Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:09;;;;;;;8.97;3.80;;;;;;;16.09;100.00;100585.31;5065896;28;20185;-72
2021/08/15 00:03:34;;;;;;;6.57;3.90;;;;;;;15.99;100.00;100585.78;5034464;28;1069194;-71
2021/08/15 00:06:00;;;;;;;4.97;3.67;;;;;;;15.89;100.00;100577.94;5072588;28;20171;-72
2021/08/15 00:08:25;;;;;;;5.57;4.40;;;;;;;15.88;100.00;100579.09;5072175;28;20253;-71
2021/08/15 00:10:50;;;;;;;9.73;4.60;;;;;;;15.82;100.00;100583.25;5072542;28;20624;-72
2021/08/15 00:13:16;;;;;;;5.30;4.07;;;;;;;15.80;100.00;100580.84;5072148;28;20205;-72
2021/08/15 00:15:41;;;;;;;4.87;3.40;;;;;;;15.79;100.00;100586.69;5072300;28;20186;-71
2021/08/15 00:18:06;;;;;;;5.13;4.13;;;;;;;15.80;100.00;100580.84;5072380;28;20170;-71
2021/08/15 00:20:32;;;;;;;4.10;2.97;;;;;;;15.73;100.00;100580.59;5072235;28;20659;-72
2021/08/15 00:22:58;;;;;;;8.13;3.23;;;;;;;15.66;100.00;100574.84;5071996;28;20170;-71
2021/08/15 00:25:23;;;;;;;4.57;3.87;;;;;;;15.61;100.00;100573.09;5070890;28;20538;-72
2021/08/15 00:27:49;;;;;;;4.73;3.77;;;;;;;15.66;100.00;100572.91;5072284;28;20236;-72
2021/08/15 00:30:16;;;;;;;8.47;4.07;;;;;;;15.69;100.00;100571.41;5073968;28;20331;-72
2021/08/15 00:32:44;;;;;;;5.23;3.90;;;;;;;15.79;100.00;100570.97;5072448;28;20181;-72
2021/08/15 00:35:10;;;;;;;3.90;3.50;;;;;;;15.77;100.00;100565.00;5071816;28;20178;-72
2021/08/15 00:37:36;;;;;;;4.47;4.00;;;;;;;15.90;100.00;100561.06;5071895;28;20170;-72
2021/08/15 00:40:03;;;;;;;4.93;3.90;;;;;;;15.95;100.00;100549.03;5071820;28;20213;-72
2021/08/15 00:42:28;;;;;;;4.97;3.87;;;;;;;15.95;100.00;100547.09;5071787;28;20201;-72
2021/08/15 00:44:55;;;;;;;3.87;3.40;;;;;;;15.94;100.00;100553.75;5071816;28;20208;-72
2021/08/15 00:47:20;;;;;;;5.13;4.30;;;;;;;15.97;100.00;100553.06;5071693;28;20187;-72
2021/08/15 00:49:46;;;;;;;6.17;3.60;;;;;;;15.97;100.00;100575.09;5071668;28;20253;-71
2021/08/15 00:52:11;;;;;;;4.60;3.37;;;;;;;16.00;100.00;100571.66;5071458;28;20261;-72
2021/08/15 00:54:36;;;;;;;5.63;3.63;;;;;;;16.02;100.00;100565.78;5071535;28;20230;-72
2021/08/15 00:57:02;;;;;;;3.73;3.17;;;;;;;16.03;100.00;100559.13;5071621;28;20175;-71
2021/08/15 00:59:27;;;;;;;7.07;3.27;;;;;;;16.13;100.00;100566.13;5071600;28;20178;-72
2021/08/15 01:01:54;;;;;;;3.87;3.40;;;;;;;16.13;100.00;100566.94;5071521;28;20174;-72
2021/08/15 01:04:24;;;;;;;4.77;3.27;;;;;;;16.10;100.00;100533.75;5071376;28;20190;-72
2021/08/15 01:06:51;;;;;;;5.10;3.53;;;;;;;16.11;100.00;100536.16;5071371;28;20180;-72
2021/08/15 01:09:16;;;;;;;5.17;3.27;;;;;;;16.10;100.00;100542.81;5071059;28;20185;-72
2021/08/15 01:11:41;;;;;;;5.87;3.00;;;;;;;16.11;100.00;100547.19;5071013;28;20545;-72
2021/08/15 01:14:08;;;;;;;5.40;2.90;;;;;;;16.06;100.00;100545.47;5069813;28;20209;-72
2021/08/15 01:16:44;;;;;;;3.27;3.03;;;;;;;15.96;100.00;100556.97;5071182;28;20171;-72
2021/08/15 01:19:13;;;;;;;6.00;3.60;;;;;;;15.89;100.00;100556.72;5071069;28;20752;-72
2021/08/15 01:21:39;;;;;;;5.93;3.07;;;;;;;15.82;100.00;100547.44;5070754;28;20185;-72
2021/08/15 01:24:05;;;;;;;4.60;3.47;;;;;;;15.72;100.00;100534.91;5071195;28;20634;-72
2021/08/15 01:26:31;;;;;;;4.87;3.47;;;;;;;15.68;100.00;100532.03;5071133;28;20186;-72
2021/08/15 01:28:57;;;;;;;5.20;3.87;;;;;;;15.63;100.00;100525.97;5071066;28;20195;-72
2021/08/15 01:31:25;;;;;;;3.83;3.17;;;;;;;15.57;100.00;100524.53;5070811;28;20693;-72
2021/08/15 01:33:51;;;;;;;6.53;3.40;;;;;;;15.50;100.00;100521.56;5070858;28;20328;-72
2021/08/15 01:36:18;;;;;;;6.27;3.77;;;;;;;15.48;100.00;100503.44;5070913;28;20185;-72
2021/08/15 01:38:46;;;;;;;4.90;3.63;;;;;;;15.50;100.00;100507.78;5070960;28;20170;-72
2021/08/15 01:41:12;;;;;;;5.60;3.87;;;;;;;15.53;100.00;100509.84;5070849;28;20182;-72
2021/08/15 01:43:54;;;;;;;4.67;3.67;;;;;;;15.58;100.00;100507.66;5070710;28;20181;-72
2021/08/15 01:46:22;;;;;;;5.40;3.90;;;;;;;15.59;100.00;100508.47;5068321;28;20700;-72
2021/08/15 01:48:48;;;;;;;6.97;3.80;;;;;;;15.62;100.00;100496.78;5069987;28;20181;-72
2021/08/15 01:51:15;;;;;;;4.77;3.07;;;;;;;15.66;100.00;100495.78;5070547;28;20249;-72
2021/08/15 01:53:40;;;;;;;5.27;3.13;;;;;;;15.69;100.00;100500.59;5070552;28;20673;-72
2021/08/15 01:56:06;;;;;;;5.37;3.43;;;;;;;15.71;100.00;100491.97;5070742;28;20167;-71
2021/08/15 01:58:31;;;;;;;3.90;3.27;;;;;;;15.66;100.00;100483.94;5070813;28;20586;-72
2021/08/15 02:00:57;;;;;;;5.97;3.00;;;;;;;15.54;100.00;100489.41;5070753;28;20629;-72
2021/08/15 02:03:22;;;;;;;8.33;3.43;;;;;;;15.39;100.00;100477.94;5070361;28;20186;-72
2021/08/15 02:05:47;;;;;;;5.27;3.20;;;;;;;15.27;100.00;100482.63;5070972;28;20584;-72
2021/08/15 02:08:13;;;;;;;3.60;2.93;;;;;;;15.14;100.00;100509.31;5070348;28;20246;-72
2021/08/15 02:10:38;;;;;;;3.53;2.57;;;;;;;14.96;100.00;100492.19;5070921;28;20300;-72
2021/08/15 02:13:05;;;;;;;3.70;2.97;;;;;;;14.85;100.00;100483.56;5070378;28;20195;-72
2021/08/15 02:15:32;;;;;;;5.17;3.60;;;;;;;14.81;100.00;100471.63;5070456;28;20186;-72
2021/08/15 02:17:59;;;;;;;4.00;3.27;;;;;;;14.82;100.00;100475.19;5070588;28;20166;-72
2021/08/15 02:20:24;;;;;;;5.73;3.63;;;;;;;14.79;100.00;100489.63;5070747;28;20210;-72
2021/08/15 02:22:50;;;;;;;6.10;3.97;;;;;;;14.78;100.00;100565.84;5070502;28;20210;-72
2021/08/15 02:25:17;;;;;;;5.40;3.97;;;;;;;14.76;100.00;100592.06;5069903;28;20174;-72
2021/08/15 02:27:43;;;;;;;5.20;4.37;;;;;;;14.75;100.00;100573.94;5069900;28;20254;-71
2021/08/15 02:30:11;;;;;;;4.70;3.63;;;;;;;14.70;100.00;100574.13;5069870;28;20181;-72
2021/08/15 02:32:37;;;;;;;10.17;3.93;;;;;;;14.73;100.00;100567.97;5066717;28;20582;-72
2021/08/15 02:35:07;;;;;;;4.47;3.87;;;;;;;14.66;100.00;100576.75;5067938;28;20206;-73
2021/08/15 02:37:32;;;;;;;4.80;3.60;;;;;;;14.57;100.00;100576.00;5070287;28;20171;-72
2021/08/15 02:39:59;;;;;;;5.07;3.80;;;;;;;14.56;100.00;100561.47;5070331;28;20167;-72
2021/08/15 02:42:29;;;;;;;4.37;3.80;;;;;;;14.56;100.00;100566.16;5069997;28;20198;-72
2021/08/15 02:44:55;;;;;;;5.63;3.83;;;;;;;14.62;100.00;100564.03;5070213;28;20171;-73
2021/08/15 02:47:20;;;;;;;4.37;3.93;;;;;;;14.70;100.00;100563.13;5070206;28;20261;-72
2021/08/15 02:49:46;;;;;;;4.30;3.80;;;;;;;14.77;100.00;100583.47;5070295;28;20254;-72
2021/08/15 02:52:11;;;;;;;7.67;3.97;;;;;;;14.82;100.00;100549.44;5068982;28;20175;-72
2021/08/15 02:54:36;;;;;;;4.43;3.50;;;;;;;14.87;100.00;100585.81;5070420;28;20194;-72
2021/08/15 02:57:03;;;;;;;4.60;3.60;;;;;;;14.96;100.00;100558.22;5071520;28;20312;-72
2021/08/15 02:59:28;;;;;;;9.63;3.90;;;;;;;15.01;100.00;100569.00;5073639;28;20656;-72
2021/08/15 03:01:53;;;;;;;3.73;3.27;;;;;;;15.06;100.00;100559.75;5073679;28;20174;-72
2021/08/15 03:04:19;;;;;;;3.87;3.13;;;;;;;15.07;100.00;100569.63;5072316;28;20278;-72
2021/08/15 03:06:44;;;;;;;5.77;4.27;;;;;;;15.07;100.00;100561.38;5073712;28;20209;-72
2021/08/15 03:09:09;;;;;;;6.50;3.47;;;;;;;15.04;100.00;100559.25;5073426;28;20365;-72
2021/08/15 03:11:35;;;;;;;4.53;3.73;;;;;;;15.00;100.00;100567.41;5073450;28;20171;-72
2021/08/15 03:14:00;;;;;;;5.53;3.40;;;;;;;15.04;100.00;100557.31;5073498;28;20210;-73
2021/08/15 03:16:26;;;;;;;7.87;3.83;;;;;;;15.08;100.00;100554.72;5073505;28;20535;-72
2021/08/15 03:18:51;;;;;;;4.90;4.27;;;;;;;15.10;100.00;100564.25;5073402;28;20206;-72
2021/08/15 03:21:16;;;;;;;4.63;3.67;;;;;;;15.01;100.00;100555.25;5073779;28;20618;-72
2021/08/15 03:23:42;;;;;;;4.67;4.17;;;;;;;15.09;100.00;100540.63;5073383;28;20224;-72
2021/08/15 03:26:07;;;;;;;5.37;3.80;;;;;;;14.93;100.00;100545.16;5073378;28;20231;-72
2021/08/15 03:28:32;;;;;;;5.70;4.17;;;;;;;14.95;100.00;100559.38;5073306;28;20291;-72
2021/08/15 03:30:58;;;;;;;7.47;4.00;;;;;;;14.97;100.00;100565.34;5073270;28;20170;-72
2021/08/15 03:33:23;;;;;;;4.27;3.60;;;;;;;15.07;100.00;100556.66;5073083;28;20210;-72
2021/08/15 03:35:49;;;;;;;6.10;3.80;;;;;;;15.19;100.00;100566.91;5073302;28;20178;-72
2021/08/15 03:38:14;;;;;;;5.93;3.90;;;;;;;15.17;100.00;100560.91;5073164;28;20178;-72
2021/08/15 03:40:39;;;;;;;3.97;3.67;;;;;;;15.17;100.00;100552.66;5071892;28;20185;-72
2021/08/15 03:43:05;;;;;;;5.17;4.00;;;;;;;15.07;100.00;100553.91;5072881;28;20239;-72
2021/08/15 03:45:30;;;;;;;4.97;3.00;;;;;;;15.06;100.00;100537.75;5072997;28;20213;-73
2021/08/15 03:47:55;;;;;;;6.07;3.33;;;;;;;15.07;100.00;100540.16;5072970;28;20287;-72
2021/08/15 03:50:21;;;;;;;4.57;3.93;;;;;;;14.95;100.00;100536.56;5072839;28;20193;-72
2021/08/15 03:52:47;;;;;;;5.53;3.67;;;;;;;14.83;100.00;100534.56;5072651;28;20181;-73
2021/08/15 03:55:12;;;;;;;3.87;3.47;;;;;;;14.87;100.00;100539.03;5072759;28;20558;-72
2021/08/15 03:57:40;;;;;;;3.93;3.50;;;;;;;14.83;100.00;100535.34;5072765;28;20276;-72
2021/08/15 04:00:06;;;;;;;3.07;2.87;;;;;;;14.88;100.00;100537.88;5072712;28;20210;-73
2021/08/15 04:02:31;;;;;;;4.30;3.63;;;;;;;14.79;100.00;100536.38;5072432;28;20171;-72
2021/08/15 04:04:57;;;;;;;3.60;3.20;;;;;;;14.65;100.00;100538.59;5072632;28;20174;-72
2021/08/15 04:07:22;;;;;;;4.63;3.90;;;;;;;14.33;100.00;100414.50;5071936;28;20593;-72
2021/08/15 04:09:47;;;;;;;4.43;3.27;;;;;;;14.11;100.00;100498.06;5071649;28;20666;-72
2021/08/15 04:12:13;;;;;;;10.40;4.80;;;;;;;13.90;100.00;100481.56;5072395;28;20537;-73
2021/08/15 04:14:38;;;;;;;6.50;4.10;;;;;;;13.86;100.00;100485.28;5072293;28;20245;-72
2021/08/15 04:17:04;;;;;;;3.73;3.43;;;;;;;13.99;100.00;100487.78;5072398;28;20217;-72
2021/08/15 04:19:29;;;;;;;5.80;4.03;;;;;;;14.16;100.00;100491.56;5072336;28;20170;-72
2021/08/15 04:21:54;;;;;;;5.63;4.13;;;;;;;14.16;100.00;100495.09;5072102;28;20271;-72
2021/08/15 04:24:20;;;;;;;4.93;4.07;;;;;;;14.25;100.00;100504.09;5072210;28;20205;-72
2021/08/15 04:26:46;;;;;;;4.83;4.33;;;;;;;14.52;100.00;100494.53;5072055;28;20170;-72
2021/08/15 04:29:13;;;;;;;7.13;4.57;;;;;;;14.69;100.00;100485.34;5072166;28;20198;-71
2021/08/15 04:31:40;;;;;;;9.70;5.23;;;;;;;14.82;100.00;100475.97;5072152;28;20171;-71
2021/08/15 04:34:06;;;;;;;7.23;4.83;;;;;;;14.96;100.00;100489.44;5071974;28;20667;-71
2021/08/15 04:36:31;;;;;;;5.37;4.23;;;;;;;14.63;100.00;100477.66;5072053;28;20170;-71
2021/08/15 04:38:57;;;;;;;4.13;3.73;;;;;;;14.23;100.00;100465.16;5071812;28;20174;-71
2021/08/15 04:41:22;;;;;;;5.13;4.73;;;;;;;14.14;100.00;100458.13;5071673;28;20179;-71
2021/08/15 04:43:47;;;;;;;5.67;3.87;;;;;;;14.21;100.00;100453.72;5071870;28;20213;-71
2021/08/15 04:46:13;;;;;;;7.57;4.97;;;;;;;14.50;100.00;100443.78;5071710;28;20179;-72
2021/08/15 04:48:38;;;;;;;5.63;4.97;;;;;;;14.88;100.00;100446.31;5071833;28;20239;-71
2021/08/15 04:51:03;;;;;;;11.63;5.40;;;;;;;15.16;100.00;100430.75;5072095;28;20170;-71
2021/08/15 04:53:29;;;;;;;7.43;5.70;;;;;;;15.34;100.00;100428.63;5071390;28;20584;-71
2021/08/15 04:55:54;;;;;;;5.73;4.90;;;;;;;15.45;100.00;100428.94;5071546;28;20642;-71
2021/08/15 04:58:19;;;;;;;6.93;4.23;;;;;;;15.57;100.00;100431.69;5071550;28;20720;-71
2021/08/15 05:00:45;;;;;;;4.10;3.80;;;;;;;15.68;100.00;100427.38;5071510;28;20232;-71
2021/08/15 05:03:14;;;;;;;7.50;4.60;;;;;;;15.81;100.00;100433.66;5071133;28;20709;-71
2021/08/15 05:05:39;;;;;;;4.80;4.37;;;;;;;15.86;100.00;100433.41;5071416;28;20253;-73
2021/08/15 05:08:05;;;;;;;6.43;4.50;;;;;;;15.91;100.00;100435.94;5071287;28;20261;-71
2021/08/15 05:10:30;;;;;;;8.00;5.37;;;;;;;15.96;100.00;100426.63;5071358;28;20186;-71
2021/08/15 05:12:55;;;;;;;10.23;5.03;;;;;;;15.99;100.00;100429.50;5071103;28;20262;-70
2021/08/15 05:15:21;;;;;;;5.57;4.37;;;;;;;16.04;100.00;100437.50;5071227;28;20183;-71
2021/08/15 05:17:46;;;;;;;10.60;5.20;;;;;;;16.06;100.00;100431.66;5071246;28;20261;-70
2021/08/15 05:20:12;;;;;;;5.40;4.60;;;;;;;16.09;100.00;100430.16;5070966;28;20320;-70
2021/08/15 05:22:37;;;;;;;3.93;3.50;;;;;;;16.11;100.00;100436.94;5071177;28;20185;-72
2021/08/15 05:25:03;;;;;;;5.40;4.83;;;;;;;16.13;100.00;100431.06;5071239;28;20509;-71
2021/08/15 05:27:29;;;;;;;5.80;4.37;;;;;;;16.15;100.00;100435.06;5070901;28;20181;-70
2021/08/15 05:29:54;;;;;;;5.37;4.03;;;;;;;16.19;100.00;100437.94;5070827;28;20178;-72
2021/08/15 05:32:20;;;;;;;3.70;3.30;;;;;;;16.23;100.00;100438.84;5069874;28;20640;-71
2021/08/15 05:34:45;;;;;;;5.50;4.93;;;;;;;16.25;100.00;100445.63;5071001;28;20220;-71
2021/08/15 05:37:10;;;;;;;5.53;4.03;;;;;;;16.30;100.00;100433.53;5070965;28;20179;-70
2021/08/15 05:39:36;;;;;;;5.00;4.37;;;;;;;16.34;100.00;100439.94;5070988;28;20206;-71
2021/08/15 05:42:01;;;;;;;5.03;4.40;;;;;;;16.41;100.00;100442.91;5070823;28;20174;-71
2021/08/15 05:44:26;;;;;;;4.13;3.40;;;;;;;16.47;100.00;100443.47;5071097;28;20178;-72
2021/08/15 05:46:52;;;;;;;4.33;3.93;;;;;;;16.51;100.00;100439.66;5071006;28;20178;-71
2021/08/15 05:49:17;;;;;;;5.63;4.53;;;;;;;16.58;100.00;100448.13;5070888;28;20273;-71
2021/08/15 05:51:42;;;;;;;4.10;3.63;;;;;;;16.61;100.00;100438.34;5070341;28;20209;-72
2021/08/15 05:54:07;;;;;;;4.30;3.90;;;;;;;16.67;100.00;100436.97;5070200;28;20542;-71
2021/08/15 05:56:36;;;;;;;6.67;4.37;;;;;;;16.74;100.00;100439.13;5070303;28;20174;-71
2021/08/15 05:59:01;;;;;;;8.73;4.77;;;;;;;16.80;100.00;100438.53;5070260;28;20177;-71
2021/08/15 06:01:28;;;;;;;5.40;3.80;;;;;;;16.88;100.00;100445.81;5066519;28;20605;-71
2021/08/15 06:03:53;;;;;;;5.27;4.40;;;;;;;16.94;100.00;100443.63;5070607;28;20190;-71
2021/08/15 06:06:18;;;;;;;5.53;3.80;;;;;;;17.02;100.00;100492.31;5070669;28;20516;-71
2021/08/15 06:08:44;;;;;;;6.87;4.70;;;;;;;17.09;100.00;100477.91;5070468;28;20214;-72
2021/08/15 06:11:09;;;;;;;4.70;3.63;;;;;;;17.17;100.00;100474.16;5071033;28;20185;-71
2021/08/15 06:13:34;;;;;;;4.70;4.30;;;;;;;17.24;100.00;100464.13;5070428;28;20300;-71
2021/08/15 06:16:00;;;;;;;4.10;3.70;;;;;;;17.33;100.00;100468.66;5071204;28;20221;-71
2021/08/15 06:18:25;;;;;;;6.17;4.43;;;;;;;17.37;100.00;100470.38;5070553;28;20171;-71
2021/08/15 06:20:50;;;;;;;4.83;4.27;;;;;;;17.42;100.00;100458.25;5070541;28;20707;-71
2021/08/15 06:23:16;;;;;;;5.27;4.77;;;;;;;17.48;98.60;100451.28;5070410;28;20186;-71
2021/08/15 06:25:41;;;;;;;3.97;3.33;;;;;;;17.53;98.71;100434.44;5070412;28;20210;-71
2021/08/15 06:28:06;;;;;;;5.10;4.20;;;;;;;17.59;98.47;100444.06;5070699;28;20221;-71
2021/08/15 06:30:32;;;;;;;3.77;2.90;;;;;;;17.68;98.02;100433.66;5070404;28;20174;-70
2021/08/15 06:32:57;;;;;;;5.80;2.57;;;;;;;17.76;97.73;100416.06;5071184;28;20614;-71
2021/08/15 06:35:24;;;;;;;6.70;5.07;;;;;;;17.88;95.87;100425.41;5076088;28;20197;-70
2021/08/15 06:37:52;;;;;;;6.60;4.53;;;;;;;17.98;95.14;100433.13;5073824;28;20642;-71
2021/08/15 06:40:21;;;;;;;5.00;2.80;;;;;;;18.11;94.62;100440.13;5073707;28;20182;-74
2021/08/15 06:42:47;;;;;;;5.43;4.37;;;;;;;18.21;94.17;100416.63;5073777;28;20249;-71
2021/08/15 06:45:12;;;;;;;5.73;4.13;;;;;;;18.31;93.87;100400.25;5073890;28;20262;-71
2021/08/15 06:47:38;;;;;;;4.93;4.40;;;;;;;18.43;92.54;100394.56;5074086;28;20518;-71
2021/08/15 06:50:05;;;;;;;6.40;4.20;;;;;;;18.57;92.42;100388.50;5074086;28;20184;-71
2021/08/15 06:52:31;;;;;;;4.60;4.20;;;;;;;18.76;92.53;100400.72;5073297;28;20201;-71
2021/08/15 06:54:58;;;;;;;7.33;3.83;;;;;;;18.89;90.76;100391.88;5073298;28;20372;-71
2021/08/15 06:57:23;;;;;;;5.97;3.23;;;;;;;18.97;89.29;100390.84;5073446;28;20198;-72
2021/08/15 06:59:48;;;;;;;4.70;3.80;;;;;;;19.09;89.39;100383.50;5073400;28;20198;-71
2021/08/15 07:02:14;;;;;;;6.30;4.13;;;;;;;19.15;88.19;100388.38;5071719;28;20179;-71
2021/08/15 07:04:39;;;;;;;3.83;3.20;;;;;;;19.23;86.86;100411.44;5073247;28;20190;-71
2021/08/15 07:07:05;;;;;;;6.03;4.87;;;;;;;19.18;86.51;100414.53;5073176;28;20170;-70
2021/08/15 07:09:30;;;;;;;4.27;3.63;;;;;;;19.15;86.62;100390.34;5073354;28;20178;-71
2021/08/15 07:11:55;;;;;;;6.80;5.20;;;;;;;19.16;86.13;100403.81;5072924;28;20654;-71
2021/08/15 07:14:20;;;;;;;3.90;2.73;;;;;;;19.20;85.92;100390.03;5071219;28;20210;-72
2021/08/15 07:16:46;;;;;;;2.33;2.13;;;;;;;19.20;85.46;100398.34;5070732;28;20178;-72
2021/08/15 07:19:11;;;;;;;3.70;3.30;;;;;;;19.21;86.45;100406.28;5073313;28;20205;-73
2021/08/15 07:21:37;;;;;;;5.10;4.30;;;;;;;19.26;87.69;100405.19;5072977;28;20229;-73
2021/08/15 07:24:02;;;;;;;5.63;4.20;;;;;;;19.26;86.88;100410.72;5073007;28;20170;-73
2021/08/15 07:26:28;;;;;;;11.00;4.93;;;;;;;19.26;85.62;100399.63;5073260;28;20174;-72
2021/08/15 07:28:54;;;;;;;6.60;4.70;;;;;;;19.27;87.79;100390.16;5073186;28;20170;-71
2021/08/15 07:31:19;;;;;;;5.50;5.00;;;;;;;19.25;86.41;100389.72;5073301;28;20179;-73
2021/08/15 07:33:45;;;;;;;4.03;3.57;;;;;;;19.26;85.89;100405.19;5073155;28;20191;-73
2021/08/15 07:36:10;;;;;;;5.70;4.93;;;;;;;19.21;85.52;100399.94;5073040;28;20183;-71
2021/08/15 07:38:35;;;;;;;6.03;4.53;;;;;;;19.20;86.10;100390.03;5073472;28;20174;-71
2021/08/15 07:41:01;;;;;;;7.17;5.60;;;;;;;19.29;87.41;100465.38;5073037;28;20311;-71
2021/08/15 07:43:26;;;;;;;8.30;5.33;;;;;;;19.35;86.46;100441.72;5072626;28;20175;-71
2021/08/15 07:45:52;;;;;;;4.77;4.27;;;;;;;19.41;86.04;100433.91;5073047;28;20179;-71
2021/08/15 07:48:17;;;;;;;4.07;3.17;;;;;;;19.47;86.55;100421.34;5072903;28;20170;-71
2021/08/15 07:50:43;;;;;;;5.13;4.50;;;;;;;19.47;85.91;100427.69;5072816;28;20182;-71
2021/08/15 07:53:19;;;;;;;7.93;5.20;;;;;;;19.53;86.04;100431.75;5072516;28;20175;-71
2021/08/15 07:55:45;;;;;;;5.73;5.23;;;;;;;19.63;86.49;100516.25;5072715;28;20175;-71
2021/08/15 07:58:11;;;;;;;7.43;4.90;;;;;;;19.62;84.27;100484.16;5072685;28;20174;-71
2021/08/15 08:00:37;;;;;;;3.43;2.80;;;;;;;19.65;85.18;100452.13;5071528;28;20653;-71
2021/08/15 08:03:03;;;;;;;9.33;6.60;;;;;;;19.64;84.51;100431.91;5072121;28;20268;-71
2021/08/15 08:05:28;;;;;;;6.17;5.37;;;;;;;19.71;85.33;100422.94;5072262;28;20178;-71
2021/08/15 08:07:54;;;;;;;7.93;5.40;;;;;;;19.70;85.23;100424.09;5072457;28;20547;-71
2021/08/15 08:10:19;;;;;;;5.50;5.00;;;;;;;19.71;83.73;100423.72;5072121;28;20536;-71
2021/08/15 08:12:45;;;;;;;9.07;5.23;;;;;;;19.71;84.86;100425.69;5072018;28;20206;-71
2021/08/15 08:15:11;;;;;;;6.53;5.60;;;;;;;19.71;84.03;100432.03;5072296;28;20673;-71
2021/08/15 08:17:37;;;;;;;6.43;5.43;;;;;;;19.79;84.56;100435.69;5072368;28;20189;-71
2021/08/15 08:20:03;;;;;;;8.53;5.47;;;;;;;19.88;84.38;100437.03;5072339;28;20186;-71
2021/08/15 08:22:29;;;;;;;8.60;5.27;;;;;;;19.86;82.51;100439.38;5071609;28;20550;-71
2021/08/15 08:24:54;;;;;;;6.97;5.77;;;;;;;19.92;83.66;100440.66;5071868;28;20186;-71
2021/08/15 08:27:20;;;;;;;5.43;4.93;;;;;;;20.08;83.09;100434.13;5071813;28;20642;-71
2021/08/15 08:29:46;;;;;;;6.63;5.93;;;;;;;20.24;83.38;100428.38;5072058;28;20224;-71
2021/08/15 08:32:11;;;;;;;7.20;5.40;;;;;;;20.36;81.29;100430.91;5071933;28;20228;-71
2021/08/15 08:34:37;;;;;;;8.20;5.40;;;;;;;20.53;83.38;100477.53;5071919;28;20202;-71
2021/08/15 08:37:02;;;;;;;7.60;6.53;;;;;;;20.67;80.60;100447.19;5072237;28;20190;-71
2021/08/15 08:39:30;;;;;;;5.90;5.40;;;;;;;20.71;79.92;100416.69;5072011;28;20182;-72
2021/08/15 08:42:00;;;;;;;8.23;5.97;;;;;;;20.54;80.52;100412.53;5071586;28;20170;-71
2021/08/15 08:44:30;;;;;;;6.37;5.77;;;;;;;20.48;82.94;100409.28;5071831;28;20170;-71
2021/08/15 08:47:01;;;;;;;6.77;5.43;;;;;;;20.43;82.10;100423.53;5071722;28;20186;-71
2021/08/15 08:49:27;;;;;;;7.80;6.10;;;;;;;20.41;81.96;100408.41;5071639;28;20186;-71
2021/08/15 08:51:54;;;;;;;7.77;5.30;;;;;;;20.41;83.28;100420.34;5071534;28;20532;-72
2021/08/15 08:54:19;;;;;;;8.93;5.53;;;;;;;20.43;81.78;100403.28;5070861;28;20199;-71
2021/08/15 08:56:45;;;;;;;4.93;4.53;;;;;;;20.52;82.53;100402.97;5071510;28;20705;-71
2021/08/15 08:59:10;;;;;;;8.87;6.03;;;;;;;20.66;80.01;100405.91;5071458;28;20233;-71
2021/08/15 09:01:40;;;;;;;7.67;6.53;;;;;;;20.84;81.88;100393.03;5071311;28;20270;-71
2021/08/15 09:04:06;;;;;;;6.77;5.97;;;;;;;21.11;78.46;100432.53;5070860;28;20180;-71
2021/08/15 09:06:31;;;;;;;7.50;6.67;;;;;;;21.25;77.85;100429.91;5071091;28;20232;-72
2021/08/15 09:09:09;;;;;;;7.13;6.23;;;;;;;21.42;77.98;100392.34;5070740;28;20180;-71
2021/08/15 09:11:34;;;;;;;7.17;5.80;;;;;;;21.54;80.69;100374.53;5070455;28;20173;-71
2021/08/15 09:14:06;;;;;;;5.93;5.43;;;;;;;21.59;77.21;100376.97;5065725;28;20204;-71
2021/08/15 09:16:59;;;;;;;4.80;4.40;;;;;;;21.58;75.20;100378.16;5071102;28;20608;-71
2021/08/15 09:19:36;;;;;;;10.93;5.50;;;;;;;21.56;75.57;100375.78;5071300;28;20177;-71
2021/08/15 09:22:15;;;;;;;7.17;6.47;;;;;;;21.28;74.99;100475.63;5071007;28;20253;-72
2021/08/15 09:25:01;;;;;;;5.50;5.00;;;;;;;21.14;75.34;100390.13;5071407;28;20179;-71
2021/08/15 09:27:31;;;;;;;6.07;5.43;;;;;;;21.07;74.98;100407.50;5071235;28;20195;-71
2021/08/15 09:30:16;;;;;;;6.30;5.40;;;;;;;21.31;75.82;100367.25;5071037;28;20661;-71
2021/08/15 09:32:42;;;;;;;5.83;5.17;;;;;;;21.56;75.57;100361.06;5067606;28;20663;-71
2021/08/15 09:35:08;;;;;;;6.87;5.03;;;;;;;21.71;73.34;100359.97;5070736;28;20761;-71
2021/08/15 09:37:35;;;;;;;5.97;5.37;;;;;;;21.78;71.58;100354.44;5070433;28;20175;-71
2021/08/15 09:40:18;;;;;;;4.20;3.60;;;;;;;21.78;71.03;100354.44;5070617;28;20187;-76
2021/08/15 09:42:44;;;;;;;6.30;4.13;;;;;;;21.89;71.45;100352.50;5070600;28;20693;-72
2021/08/15 09:45:15;;;;;;;5.57;5.07;;;;;;;21.98;70.64;100352.13;5070980;28;20275;-71
2021/08/15 09:47:42;;;;;;;5.90;5.20;;;;;;;22.14;69.48;100341.50;5069348;28;20599;-71
2021/08/15 09:50:19;;;;;;;5.27;2.63;;;;;;;22.36;68.00;100350.72;5068490;28;20181;-71
2021/08/15 09:52:45;;;;;;;3.57;3.27;;;;;;;22.40;67.75;100351.50;5069388;28;20228;-71
2021/08/15 09:55:12;;;;;;;6.33;3.57;;;;;;;22.47;67.51;100348.75;5069632;28;20229;-71
2021/08/15 09:57:38;;;;;;;4.53;3.90;;;;;;;22.47;68.21;100350.75;5070447;28;20174;-71
2021/08/15 10:00:06;;;;;;;5.17;4.30;;;;;;;22.61;68.57;100349.97;5070257;28;20175;-71
2021/08/15 10:02:32;;;;;;;4.83;4.07;;;;;;;22.69;66.74;100355.16;5069972;28;20179;-71
2021/08/15 10:04:59;;;;;;;3.60;3.30;;;;;;;22.73;67.37;100355.97;5069838;28;20181;-71
2021/08/15 10:07:24;;;;;;;3.20;1.93;;;;;;;22.96;68.35;100355.59;5074270;28;20172;-71
2021/08/15 10:09:51;;;;;;;3.90;2.83;;;;;;;22.81;66.87;100351.19;5074255;28;20193;-71
2021/08/15 10:12:16;;;;;;;5.00;3.27;;;;;;;22.89;67.73;100347.25;5074067;28;20619;-71
2021/08/15 10:14:41;;;;;;;3.80;3.50;;;;;;;23.10;65.87;100336.09;5074373;28;20228;-71
2021/08/15 10:17:11;;;;;;;5.10;3.93;;;;;;;23.33;65.15;100344.03;5074258;28;20188;-71
2021/08/15 10:19:58;;;;;;;2.90;2.50;;;;;;;23.38;65.42;100387.44;5074141;28;20701;-71
2021/08/15 10:22:30;;;;;;;2.83;2.00;;;;;;;23.39;63.24;100369.53;5074291;28;20184;-71
2021/08/15 10:24:58;;;;;;;3.97;3.47;;;;;;;23.39;63.72;100333.28;5074161;28;20178;-71
2021/08/15 10:27:41;;;;;;;2.90;2.70;;;;;;;23.71;63.91;100313.69;5073953;28;20178;-71
2021/08/15 10:30:13;;;;;;;5.03;3.60;;;;;;;23.95;64.73;100306.44;5072755;28;20174;-71
2021/08/15 10:32:58;;;;;;;3.67;3.27;;;;;;;24.01;60.52;100302.00;5073634;28;20248;-71
2021/08/15 10:35:24;;;;;;;3.87;3.17;;;;;;;23.98;63.59;100311.97;5073738;28;20712;-71
2021/08/15 10:37:52;;;;;;;4.90;2.97;;;;;;;23.96;60.13;100299.63;5073812;28;20171;-71
2021/08/15 10:40:38;;;;;;;3.93;3.47;;;;;;;24.03;61.50;100294.84;5074101;28;20183;-71
2021/08/15 10:43:03;;;;;;;2.03;1.90;;;;;;;23.75;60.42;100289.38;5058975;28;20212;-71
2021/08/15 10:45:29;;;;;;;3.93;2.83;;;;;;;23.65;62.99;100282.63;5073610;28;20623;-71
2021/08/15 10:48:08;;;;;;;3.00;2.73;;;;;;;23.67;59.49;100285.81;5073651;28;20174;-71
2021/08/15 10:50:49;;;;;;;2.77;2.53;;;;;;;23.73;62.22;100275.03;5073563;28;20756;-71
2021/08/15 10:53:30;;;;;;;2.07;1.87;;;;;;;23.74;59.47;100277.44;5073290;28;20261;-71
2021/08/15 10:55:55;;;;;;;1.33;1.23;;;;;;;24.00;61.01;100286.44;5073394;28;20174;-71
2021/08/15 10:58:33;;;;;;;2.57;2.37;;;;;;;23.84;59.47;100294.50;5073434;28;20181;-71
2021/08/15 11:00:58;;;;;;;3.33;2.17;;;;;;;23.77;58.33;100278.59;5073286;28;20261;-71
2021/08/15 11:03:23;;;;;;;2.00;1.90;;;;;;;23.84;62.14;100288.94;5072923;28;20341;-71
2021/08/15 11:05:49;;;;;;;2.77;2.57;;;;;;;23.74;61.23;100279.41;5073415;28;20198;-71
2021/08/15 11:08:32;;;;;;;3.13;2.93;;;;;;;23.76;58.53;100274.22;5073068;28;20178;-71
2021/08/15 11:11:08;;;;;;;2.60;1.93;;;;;;;24.07;60.03;100272.47;5073163;28;20173;-71
2021/08/15 11:13:35;;;;;;;2.83;2.50;;;;;;;24.23;60.06;100281.16;5072870;28;20197;-71
2021/08/15 11:16:25;;;;;;;3.90;2.97;;;;;;;24.39;59.91;100275.09;5073045;28;20181;-71
2021/08/15 11:19:08;;;;;;;2.80;2.53;;;;;;;24.27;59.28;100259.56;5072492;28;20173;-71