Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:39;;;;;;;2.50;1.80;;;;;;;16.60;89.17;99198.47;5095693;28;20296;-76
2023/09/22 00:04:11;;;;;;;2.00;1.70;;;;;;;16.71;88.10;99186.81;5095890;28;20224;-76
2023/09/22 00:06:39;;;;;;;2.90;1.70;;;;;;;16.83;87.92;99192.22;5095888;28;20189;-76
2023/09/22 00:09:10;;;;;;;2.50;1.90;;;;;;;16.77;87.04;99181.53;5095510;28;20670;-76
2023/09/22 00:11:38;;;;;;;3.90;1.80;;;;;;;16.69;86.82;99183.53;5095456;28;20701;-76
2023/09/22 00:14:07;;;;;;;2.07;1.80;;;;;;;16.67;87.29;99177.56;5095721;28;20311;-76
2023/09/22 00:16:36;;;;;;;2.27;1.67;;;;;;;16.69;86.52;99182.72;5095742;28;20281;-76
2023/09/22 00:19:07;;;;;;;2.07;1.80;;;;;;;16.63;87.33;99187.19;5095261;28;20662;-76
2023/09/22 00:21:36;;;;;;;2.87;1.90;;;;;;;16.54;87.91;99180.47;5095672;28;20227;-76
2023/09/22 00:24:05;;;;;;;5.20;1.83;;;;;;;16.48;87.90;99181.41;5095588;28;20232;-75
2023/09/22 00:26:33;;;;;;;3.23;1.80;;;;;;;16.45;88.17;99172.97;5095185;28;20300;-75
2023/09/22 00:29:02;;;;;;;2.70;1.70;;;;;;;16.32;88.24;99171.31;5095003;28;20209;-76
2023/09/22 00:31:31;;;;;;;3.00;1.70;;;;;;;16.34;88.13;99171.91;5095225;28;20307;-76
2023/09/22 00:34:00;;;;;;;2.30;1.50;;;;;;;16.31;88.50;99190.44;5095284;28;20232;-75
2023/09/22 00:36:29;;;;;;;2.10;1.73;;;;;;;16.20;88.11;99194.78;5095510;28;20212;-75
2023/09/22 00:38:58;;;;;;;1.90;1.50;;;;;;;16.17;88.08;99206.06;5095219;28;20204;-75
2023/09/22 00:41:27;;;;;;;1.80;1.70;;;;;;;16.27;87.64;99203.59;5095226;28;20257;-75
2023/09/22 00:43:55;;;;;;;3.60;1.60;;;;;;;16.32;87.63;99192.09;5094797;28;20773;-74
2023/09/22 00:46:27;;;;;;;2.83;1.90;;;;;;;16.22;86.83;99188.13;5094796;28;20657;-75
2023/09/22 00:48:57;;;;;;;2.50;1.77;;;;;;;16.25;86.91;99186.81;5095359;28;20199;-76
2023/09/22 00:51:26;;;;;;;2.00;1.67;;;;;;;16.16;87.25;99189.03;5094553;28;20231;-76
2023/09/22 00:53:56;;;;;;;2.23;1.53;;;;;;;16.23;87.34;99199.75;5094908;28;20282;-75
2023/09/22 00:56:25;;;;;;;1.40;1.30;;;;;;;16.14;86.59;99204.66;5095222;28;20295;-76
2023/09/22 00:58:54;;;;;;;1.60;1.50;;;;;;;16.23;85.78;99199.75;5094889;28;20228;-76
2023/09/22 01:01:23;;;;;;;3.10;1.83;;;;;;;16.24;86.99;99193.28;5094556;28;20690;-76
2023/09/22 01:03:53;;;;;;;2.37;1.60;;;;;;;16.07;86.15;99201.25;5094656;28;20224;-75
2023/09/22 01:06:22;;;;;;;2.80;1.90;;;;;;;16.11;87.92;99207.00;5094014;28;20681;-75
2023/09/22 01:08:51;;;;;;;3.00;1.70;;;;;;;16.03;86.73;99204.63;5094674;28;20239;-76
2023/09/22 01:11:20;;;;;;;2.43;1.70;;;;;;;15.92;87.97;99208.16;5094259;28;20229;-76
2023/09/22 01:13:49;;;;;;;2.07;1.63;;;;;;;15.87;87.01;99216.13;5094208;28;20760;-75
2023/09/22 01:16:17;;;;;;;1.90;1.70;;;;;;;15.90;88.15;99216.47;5094587;28;20292;-75
2023/09/22 01:18:46;;;;;;;1.93;1.70;;;;;;;15.91;87.59;99218.13;5094177;28;20205;-75
2023/09/22 01:21:14;;;;;;;3.10;1.73;;;;;;;15.90;88.00;99212.94;5094333;28;20572;-75
2023/09/22 01:23:44;;;;;;;3.00;1.60;;;;;;;15.97;86.87;99210.97;5094111;28;20781;-75
2023/09/22 01:26:13;;;;;;;1.87;1.77;;;;;;;15.89;86.45;99220.22;5094202;28;20232;-75
2023/09/22 01:28:41;;;;;;;2.00;1.60;;;;;;;15.93;87.07;99220.56;5094305;28;20231;-75
2023/09/22 01:31:11;;;;;;;1.93;1.60;;;;;;;16.02;86.78;99225.44;5093802;28;20307;-76
2023/09/22 01:33:40;;;;;;;2.17;1.50;;;;;;;16.10;85.77;99229.66;5094168;28;20256;-75
2023/09/22 01:36:08;;;;;;;1.70;1.60;;;;;;;16.08;86.43;99231.78;5094300;28;20300;-75
2023/09/22 01:38:37;;;;;;;3.17;1.70;;;;;;;16.16;86.38;99239.53;5094168;28;20240;-76
2023/09/22 01:41:07;;;;;;;1.80;1.70;;;;;;;16.08;87.01;99234.47;5093867;28;20635;-76
2023/09/22 01:43:37;;;;;;;3.37;1.90;;;;;;;16.16;85.82;99231.44;5094094;28;20221;-75
2023/09/22 01:46:05;;;;;;;2.20;1.87;;;;;;;16.15;86.32;99225.22;5094066;28;20287;-75
2023/09/22 01:48:34;;;;;;;2.60;1.93;;;;;;;16.16;85.52;99228.75;5094023;28;20291;-75
2023/09/22 01:51:03;;;;;;;1.87;1.67;;;;;;;16.20;86.14;99227.19;5093694;28;20220;-75
2023/09/22 01:53:31;;;;;;;2.87;1.60;;;;;;;16.20;85.58;99232.59;5093761;28;20232;-75
2023/09/22 01:56:00;;;;;;;3.20;1.57;;;;;;;16.19;85.53;99228.28;5093528;28;20740;-76
2023/09/22 01:58:30;;;;;;;1.90;1.50;;;;;;;16.16;84.67;99234.16;5093792;28;20243;-76
2023/09/22 02:00:59;;;;;;;1.97;1.60;;;;;;;15.98;85.15;99245.00;5093771;28;20291;-76
2023/09/22 02:03:29;;;;;;;1.63;1.53;;;;;;;15.97;84.57;99251.47;5093917;28;20220;-75
2023/09/22 02:05:58;;;;;;;1.90;1.57;;;;;;;15.96;85.24;99261.44;5093705;28;20287;-75
2023/09/22 02:08:27;;;;;;;2.40;1.70;;;;;;;15.81;84.14;99265.63;5093636;28;20258;-75
2023/09/22 02:10:55;;;;;;;2.33;1.63;;;;;;;15.85;84.55;99272.22;5093751;28;20240;-75
2023/09/22 02:13:24;;;;;;;2.23;1.80;;;;;;;15.91;85.12;99261.31;5093393;28;20350;-74
2023/09/22 02:15:54;;;;;;;1.80;1.53;;;;;;;15.94;84.73;99260.03;5093591;28;20299;-74
2023/09/22 02:18:23;;;;;;;3.37;1.47;;;;;;;15.97;85.33;99275.75;5092773;28;20266;-74
2023/09/22 02:20:53;;;;;;;1.93;1.60;;;;;;;15.97;84.10;99271.19;5093503;28;20208;-74
2023/09/22 02:23:22;;;;;;;3.30;1.67;;;;;;;15.95;84.25;99262.50;5093476;28;20221;-74
2023/09/22 02:25:50;;;;;;;2.40;1.50;;;;;;;15.93;84.46;99264.59;5093472;28;20215;-74
2023/09/22 02:28:19;;;;;;;2.77;1.60;;;;;;;15.89;83.58;99268.00;5093458;28;20307;-76
2023/09/22 02:30:48;;;;;;;1.93;1.60;;;;;;;15.93;84.64;99269.16;5093379;28;20283;-75
2023/09/22 02:33:18;;;;;;;1.77;1.50;;;;;;;15.90;83.49;99275.03;5093337;28;20239;-75
2023/09/22 02:35:47;;;;;;;2.23;1.70;;;;;;;15.96;84.38;99274.91;5093905;28;20239;-75
2023/09/22 02:38:15;;;;;;;3.20;1.77;;;;;;;15.94;83.46;99276.22;5093587;28;20662;-75
2023/09/22 02:40:45;;;;;;;3.27;1.73;;;;;;;15.85;84.82;99283.84;5093245;28;20304;-75
2023/09/22 02:43:13;;;;;;;2.73;1.73;;;;;;;15.84;85.59;99294.84;5093416;28;20252;-74
2023/09/22 02:45:42;;;;;;;2.73;1.63;;;;;;;15.79;83.88;99289.31;5094776;28;20236;-74
2023/09/22 02:48:11;;;;;;;1.90;1.60;;;;;;;15.83;83.53;99285.91;5100634;28;20240;-74
2023/09/22 02:50:41;;;;;;;1.63;1.53;;;;;;;15.89;84.98;99276.09;5092978;28;20216;-74
2023/09/22 02:53:09;;;;;;;2.20;1.60;;;;;;;15.78;83.70;99283.09;5093276;28;20315;-75
2023/09/22 02:55:38;;;;;;;3.20;1.93;;;;;;;15.73;84.21;99286.47;5092915;28;20613;-75
2023/09/22 02:58:08;;;;;;;2.53;1.77;;;;;;;15.72;85.02;99289.38;5093179;28;20292;-75
2023/09/22 03:00:37;;;;;;;3.20;1.80;;;;;;;15.75;84.82;99299.75;5092974;28;20635;-75
2023/09/22 03:03:06;;;;;;;3.97;1.93;;;;;;;15.73;85.73;99296.44;5093172;28;20221;-75
2023/09/22 03:05:35;;;;;;;1.97;1.67;;;;;;;15.64;84.05;99295.94;5093125;28;20244;-75
2023/09/22 03:08:05;;;;;;;2.57;1.83;;;;;;;15.71;84.88;99293.16;5093156;28;20297;-75
2023/09/22 03:10:34;;;;;;;2.03;1.43;;;;;;;15.77;84.87;99291.41;5093034;28;20221;-75
2023/09/22 03:13:03;;;;;;;2.50;1.70;;;;;;;15.75;83.97;99305.16;5092852;28;20328;-74
2023/09/22 03:15:31;;;;;;;2.07;1.60;;;;;;;15.76;84.54;99292.44;5092958;28;20204;-74
2023/09/22 03:18:00;;;;;;;1.83;1.73;;;;;;;15.63;83.39;99296.16;5093071;28;20201;-74
2023/09/22 03:20:28;;;;;;;2.53;1.77;;;;;;;15.66;83.32;99301.94;5092972;28;20204;-74
2023/09/22 03:22:57;;;;;;;3.00;1.80;;;;;;;15.68;84.13;99282.81;5092838;28;20216;-74
2023/09/22 03:25:27;;;;;;;2.43;1.90;;;;;;;15.71;85.58;99287.75;5092996;28;20247;-74
2023/09/22 03:27:55;;;;;;;1.90;1.70;;;;;;;15.67;84.89;99273.91;5092916;28;20209;-74
2023/09/22 03:30:24;;;;;;;2.03;1.60;;;;;;;15.66;85.35;99283.03;5096208;28;20287;-74
2023/09/22 03:32:53;;;;;;;2.37;1.40;;;;;;;15.63;84.41;99288.91;5096039;28;20635;-74
2023/09/22 03:35:22;;;;;;;2.30;1.30;;;;;;;15.62;84.81;99289.94;5096497;28;20274;-74
2023/09/22 03:37:52;;;;;;;2.93;1.70;;;;;;;15.61;85.34;99290.19;5096102;28;20766;-74
2023/09/22 03:40:30;;;;;;;1.50;1.37;;;;;;;15.54;85.82;99282.19;5096363;28;20211;-74
2023/09/22 03:43:01;;;;;;;1.60;1.33;;;;;;;15.47;85.46;99273.31;5096266;28;20224;-75
2023/09/22 03:45:29;;;;;;;1.37;1.27;;;;;;;15.48;85.30;99272.28;5095985;28;20568;-75
2023/09/22 03:47:58;;;;;;;3.23;1.50;;;;;;;15.42;85.47;99272.34;5096154;28;20258;-75
2023/09/22 03:50:27;;;;;;;1.50;1.40;;;;;;;15.38;86.02;99273.81;5096051;28;20208;-74
2023/09/22 03:52:55;;;;;;;1.60;1.47;;;;;;;15.36;86.56;99278.63;5095851;28;20224;-74
2023/09/22 03:55:25;;;;;;;1.30;1.20;;;;;;;15.38;87.00;99277.34;5096180;28;20205;-74
2023/09/22 03:57:55;;;;;;;2.63;1.60;;;;;;;15.31;86.28;99279.31;5095567;28;20698;-74
2023/09/22 04:00:28;;;;;;;2.37;2.10;;;;;;;15.37;86.07;99286.50;5096092;28;20243;-74
2023/09/22 04:02:57;;;;;;;2.57;1.47;;;;;;;15.33;86.90;99293.41;5095982;28;20227;-74
2023/09/22 04:05:26;;;;;;;2.60;1.63;;;;;;;15.37;86.52;99291.91;5096013;28;20699;-75
2023/09/22 04:07:55;;;;;;;2.10;1.50;;;;;;;15.25;87.17;99280.22;5095626;28;20295;-76
2023/09/22 04:10:23;;;;;;;1.60;1.33;;;;;;;15.23;86.55;99285.84;5095401;28;20201;-74
2023/09/22 04:12:52;;;;;;;1.50;1.30;;;;;;;15.19;86.96;99294.59;5095376;28;20319;-74
2023/09/22 04:15:23;;;;;;;2.57;1.60;;;;;;;15.20;87.51;99280.09;5095964;28;20205;-74
2023/09/22 04:17:53;;;;;;;1.90;1.20;;;;;;;15.22;86.84;99277.97;5095775;28;20288;-74
2023/09/22 04:20:28;;;;;;;3.30;1.50;;;;;;;15.32;86.29;99283.66;5095656;28;20208;-75
2023/09/22 04:22:58;;;;;;;1.40;1.30;;;;;;;15.30;86.97;99283.06;5095601;28;20228;-74
2023/09/22 04:25:37;;;;;;;2.23;1.40;;;;;;;15.28;86.39;99277.06;5095594;28;20231;-76
2023/09/22 04:28:09;;;;;;;4.07;1.53;;;;;;;15.31;86.14;99281.22;5095258;28;20723;-75
2023/09/22 04:30:38;;;;;;;2.53;1.50;;;;;;;15.29;86.66;99283.28;5095515;28;20189;-75
2023/09/22 04:33:10;;;;;;;1.60;1.50;;;;;;;15.27;86.86;99291.63;5094977;28;20644;-75
2023/09/22 04:35:40;;;;;;;1.57;1.40;;;;;;;15.24;87.23;99297.44;5095208;28;20567;-75
2023/09/22 04:38:10;;;;;;;2.27;1.47;;;;;;;15.27;86.96;99312.34;5095729;28;20200;-75
2023/09/22 04:40:39;;;;;;;2.53;1.33;;;;;;;15.30;86.44;99312.72;5094193;28;20761;-75
2023/09/22 04:43:08;;;;;;;3.87;1.73;;;;;;;15.28;86.98;99293.25;5095422;28;20728;-74
2023/09/22 04:45:40;;;;;;;3.30;1.40;;;;;;;15.32;86.31;99289.06;5095386;28;20240;-74
2023/09/22 04:48:11;;;;;;;2.17;1.70;;;;;;;15.31;86.29;99292.78;5095099;28;20200;-74
2023/09/22 04:50:40;;;;;;;1.70;1.50;;;;;;;15.18;84.88;99325.31;5094961;28;20221;-75
2023/09/22 04:53:08;;;;;;;3.17;1.67;;;;;;;15.12;85.39;99323.50;5095517;28;20274;-75
2023/09/22 04:55:37;;;;;;;3.03;1.70;;;;;;;15.09;85.72;99337.44;5094704;28;20295;-75
2023/09/22 04:58:07;;;;;;;3.27;1.50;;;;;;;15.15;86.16;99341.94;5094969;28;20326;-75
2023/09/22 05:00:37;;;;;;;1.40;1.30;;;;;;;15.16;86.85;99332.81;5094842;28;20189;-75
2023/09/22 05:03:07;;;;;;;2.57;1.40;;;;;;;15.13;86.27;99349.44;5094362;28;20593;-74
2023/09/22 05:05:37;;;;;;;3.03;1.30;;;;;;;14.99;85.73;99345.22;5095849;28;20259;-74
2023/09/22 05:08:07;;;;;;;1.67;1.50;;;;;;;14.98;85.74;99343.56;5094631;28;20251;-67
2023/09/22 05:10:36;;;;;;;4.43;2.10;;;;;;;14.96;85.30;99322.22;5094881;28;20204;-71
2023/09/22 05:13:04;;;;;;;1.57;1.47;;;;;;;14.91;85.98;99303.19;5094554;28;20655;-71
2023/09/22 05:15:33;;;;;;;2.20;1.80;;;;;;;14.93;85.63;99292.22;5094755;28;20240;-71
2023/09/22 05:18:04;;;;;;;1.77;1.50;;;;;;;14.96;84.92;99303.38;5094505;28;20604;-71
2023/09/22 05:20:33;;;;;;;2.27;1.70;;;;;;;15.01;84.74;99302.69;5094445;28;20212;-71
2023/09/22 05:23:03;;;;;;;1.53;1.43;;;;;;;15.05;85.47;99314.66;5093978;28;20674;-72
2023/09/22 05:25:33;;;;;;;2.80;1.80;;;;;;;15.07;84.96;99326.03;5094357;28;20291;-71
2023/09/22 05:28:01;;;;;;;2.53;1.60;;;;;;;15.09;84.80;99332.88;5094609;28;20232;-71
2023/09/22 05:30:31;;;;;;;2.03;1.63;;;;;;;15.03;85.18;99349.13;5094407;28;20298;-72
2023/09/22 05:33:00;;;;;;;1.60;1.50;;;;;;;14.94;84.45;99361.22;5094015;28;20234;-71
2023/09/22 05:35:28;;;;;;;2.90;1.80;;;;;;;14.95;84.83;99368.25;5094324;28;20225;-72
2023/09/22 05:37:57;;;;;;;2.13;1.53;;;;;;;14.95;84.42;99373.66;5094251;28;20228;-71
2023/09/22 05:40:27;;;;;;;2.90;1.60;;;;;;;14.85;83.95;99386.78;5094136;28;20216;-71
2023/09/22 05:42:56;;;;;;;3.97;1.90;;;;;;;14.77;85.04;99381.69;5093932;28;20224;-72
2023/09/22 05:45:25;;;;;;;2.27;1.67;;;;;;;14.77;84.49;99381.69;5093647;28;20215;-72
2023/09/22 05:47:54;;;;;;;2.63;1.80;;;;;;;14.76;84.83;99385.44;5093994;28;20204;-71
2023/09/22 05:50:24;;;;;;;1.83;1.73;;;;;;;14.68;84.93;99392.75;5093691;28;20219;-71
2023/09/22 05:52:52;;;;;;;1.80;1.70;;;;;;;14.66;85.04;99407.44;5093702;28;20702;-71
2023/09/22 05:55:21;;;;;;;2.33;1.70;;;;;;;14.62;85.09;99419.72;5093740;28;20225;-71
2023/09/22 05:57:51;;;;;;;1.70;1.60;;;;;;;14.64;85.17;99410.38;5093777;28;20299;-71
2023/09/22 06:00:26;;;;;;;2.60;1.80;;;;;;;14.64;84.55;99407.69;5093753;28;20310;-71
2023/09/22 06:02:55;;;;;;;2.00;1.80;;;;;;;14.65;84.48;99414.75;5093942;28;20270;-71
2023/09/22 06:05:24;;;;;;;3.07;1.97;;;;;;;14.67;84.02;99411.81;5093387;28;20706;-72
2023/09/22 06:07:54;;;;;;;2.33;1.73;;;;;;;14.69;84.85;99429.38;5093379;28;20299;-72
2023/09/22 06:10:24;;;;;;;3.20;1.93;;;;;;;14.71;84.50;99448.03;5093858;28;20196;-72
2023/09/22 06:12:54;;;;;;;2.90;2.17;;;;;;;14.74;83.57;99442.22;5093352;28;20777;-72
2023/09/22 06:15:22;;;;;;;3.93;2.00;;;;;;;14.72;84.13;99444.31;5093549;28;20231;-72
2023/09/22 06:17:51;;;;;;;3.30;1.80;;;;;;;14.75;83.41;99453.81;5093631;28;20235;-72
2023/09/22 06:20:20;;;;;;;2.33;1.87;;;;;;;14.69;83.31;99456.34;5093572;28;20303;-72
2023/09/22 06:22:49;;;;;;;2.00;1.80;;;;;;;14.69;83.50;99459.03;5093509;28;20665;-72
2023/09/22 06:25:18;;;;;;;1.97;1.87;;;;;;;14.70;83.53;99451.78;5093509;28;20280;-72
2023/09/22 06:27:48;;;;;;;2.40;1.90;;;;;;;14.71;83.89;99443.50;5093152;28;20614;-72
2023/09/22 06:30:23;;;;;;;2.77;1.73;;;;;;;14.76;83.87;99442.00;5093433;28;20280;-72
2023/09/22 06:32:51;;;;;;;3.10;1.53;;;;;;;14.73;83.23;99439.75;5093492;28;20233;-72
2023/09/22 06:35:20;;;;;;;2.50;1.80;;;;;;;14.71;82.95;99438.09;5093359;28;20229;-72
2023/09/22 06:37:49;;;;;;;4.30;2.13;;;;;;;14.73;82.33;99444.09;5093283;28;20208;-72
2023/09/22 06:40:17;;;;;;;2.53;1.90;;;;;;;14.73;82.07;99445.16;5093012;28;20244;-72
2023/09/22 06:42:46;;;;;;;2.33;1.63;;;;;;;14.69;82.18;99437.47;5093297;28;20215;-72
2023/09/22 06:45:16;;;;;;;4.17;1.93;;;;;;;14.75;82.50;99437.66;5093946;28;20215;-72
2023/09/22 06:47:46;;;;;;;3.83;1.80;;;;;;;14.75;82.10;99438.50;5093403;28;20197;-72
2023/09/22 06:50:15;;;;;;;1.60;1.50;;;;;;;14.78;82.16;99434.53;5093086;28;20678;-72
2023/09/22 06:52:44;;;;;;;4.60;2.13;;;;;;;14.75;81.99;99443.03;5093221;28;20287;-72
2023/09/22 06:55:14;;;;;;;2.17;1.80;;;;;;;14.75;82.12;99443.03;5093149;28;20224;-72
2023/09/22 06:57:43;;;;;;;2.23;1.60;;;;;;;14.72;82.13;99455.09;5092972;28;20566;-72
2023/09/22 07:00:18;;;;;;;2.70;2.00;;;;;;;14.77;82.72;99452.56;5093183;28;20204;-72
2023/09/22 07:02:50;;;;;;;2.87;1.97;;;;;;;14.77;81.32;99468.72;5092817;28;20665;-72
2023/09/22 07:05:19;;;;;;;2.53;1.70;;;;;;;14.83;81.76;99477.81;5096498;28;20598;-72
2023/09/22 07:07:49;;;;;;;2.53;1.90;;;;;;;14.83;80.94;99472.44;5097101;28;20200;-72
2023/09/22 07:10:19;;;;;;;2.47;1.93;;;;;;;14.87;81.74;99458.28;5097008;28;20205;-72
2023/09/22 07:12:48;;;;;;;2.10;1.70;;;;;;;14.85;80.79;99449.59;5096914;28;20258;-72
2023/09/22 07:15:17;;;;;;;2.57;2.10;;;;;;;14.85;81.04;99443.38;5096781;28;20228;-72
2023/09/22 07:17:47;;;;;;;3.70;1.80;;;;;;;14.84;80.50;99458.72;5096567;28;20574;-72
2023/09/22 07:20:16;;;;;;;2.27;1.80;;;;;;;14.84;81.57;99468.66;5097006;28;20211;-72
2023/09/22 07:22:47;;;;;;;2.63;1.83;;;;;;;14.89;81.49;99490.41;5096376;28;20671;-72
2023/09/22 07:25:16;;;;;;;3.27;1.90;;;;;;;14.92;81.79;99504.28;5096933;28;20197;-72
2023/09/22 07:27:46;;;;;;;2.70;1.70;;;;;;;14.92;81.86;99530.41;5096407;28;20258;-72
2023/09/22 07:30:16;;;;;;;2.20;1.87;;;;;;;14.94;81.89;99528.28;5096280;28;20660;-72
2023/09/22 07:32:45;;;;;;;2.47;1.97;;;;;;;14.95;82.49;99509.22;5096559;28;20216;-72
2023/09/22 07:35:15;;;;;;;3.80;2.53;;;;;;;14.97;81.72;99514.38;5096477;28;20277;-72
2023/09/22 07:37:45;;;;;;;3.63;2.20;;;;;;;15.00;82.19;99516.66;5096610;28;20235;-72
2023/09/22 07:40:14;;;;;;;3.03;2.20;;;;;;;15.04;81.29;99520.56;5096448;28;20307;-63
2023/09/22 07:42:44;;;;;;;3.73;2.20;;;;;;;15.04;81.40;99507.91;5096292;28;20204;-63
2023/09/22 07:45:13;;;;;;;4.27;2.30;;;;;;;15.06;81.04;99497.75;5096059;28;20667;-73
2023/09/22 07:47:41;;;;;;;3.90;2.27;;;;;;;15.07;80.97;99515.56;5096235;28;20255;-74
2023/09/22 07:50:11;;;;;;;2.90;2.50;;;;;;;15.08;80.69;99508.28;5095938;28;20582;-74
2023/09/22 07:52:43;;;;;;;4.63;2.20;;;;;;;15.13;80.39;99495.00;5095854;28;20545;-74
2023/09/22 07:55:15;;;;;;;3.77;2.40;;;;;;;15.16;80.18;99499.94;5096188;28;20204;-75
2023/09/22 07:57:48;;;;;;;2.17;1.90;;;;;;;15.19;79.20;99512.97;5096015;28;20196;-75
2023/09/22 08:00:18;;;;;;;3.07;2.20;;;;;;;15.17;78.96;99517.78;5096173;28;20193;-74
2023/09/22 08:02:49;;;;;;;4.33;2.47;;;;;;;15.17;77.87;99523.19;5095698;28;20280;-74
2023/09/22 08:05:18;;;;;;;3.10;2.33;;;;;;;15.20;78.60;99533.53;5095964;28;20204;-74
2023/09/22 08:07:50;;;;;;;4.87;2.40;;;;;;;15.16;78.09;99543.09;5095574;28;20666;-74
2023/09/22 08:10:22;;;;;;;2.63;1.97;;;;;;;15.19;78.02;99558.81;5095832;28;20188;-74
2023/09/22 08:12:53;;;;;;;3.93;2.50;;;;;;;15.15;77.83;99571.91;5095356;28;20796;-76
2023/09/22 08:15:22;;;;;;;3.73;2.30;;;;;;;15.15;76.92;99579.16;5093099;28;20221;-76
2023/09/22 08:17:51;;;;;;;3.37;2.27;;;;;;;15.17;77.87;99575.19;5095300;28;20200;-76
2023/09/22 08:20:19;;;;;;;3.30;2.00;;;;;;;15.17;76.62;99574.41;5093775;28;20208;-75
2023/09/22 08:22:49;;;;;;;3.90;2.13;;;;;;;15.13;76.92;99582.09;5094843;28;20575;-75
2023/09/22 08:25:20;;;;;;;4.00;2.30;;;;;;;15.15;77.13;99568.38;5095730;28;20288;-76
2023/09/22 08:27:52;;;;;;;5.50;2.40;;;;;;;15.19;77.75;99570.44;5095373;28;20597;-76
2023/09/22 08:30:21;;;;;;;4.10;2.20;;;;;;;15.21;77.52;99580.97;5095671;28;20192;-76
2023/09/22 08:32:50;;;;;;;6.27;2.23;;;;;;;15.22;77.24;99590.72;5096354;28;20205;-74
2023/09/22 08:35:20;;;;;;;4.33;1.90;;;;;;;15.24;76.70;99602.13;5096777;28;20232;-75
2023/09/22 08:37:50;;;;;;;2.60;2.10;;;;;;;15.22;76.89;99604.22;5095117;28;20239;-76
2023/09/22 08:40:18;;;;;;;3.37;2.10;;;;;;;15.24;76.33;99600.25;5095056;28;20211;-76
2023/09/22 08:42:51;;;;;;;3.40;1.80;;;;;;;15.25;76.00;99598.38;5095248;28;20197;-76
2023/09/22 08:45:21;;;;;;;5.27;2.00;;;;;;;15.26;76.37;99591.13;5095291;28;20189;-75
2023/09/22 08:47:51;;;;;;;2.40;1.77;;;;;;;15.29;76.75;99588.81;5095077;28;20257;-76
2023/09/22 08:50:21;;;;;;;3.00;2.07;;;;;;;15.33;76.78;99578.41;5095020;28;20216;-77
2023/09/22 08:52:52;;;;;;;3.27;2.00;;;;;;;15.34;76.06;99577.38;5095005;28;20209;-77
2023/09/22 08:55:23;;;;;;;2.70;2.00;;;;;;;15.37;76.37;99574.25;5095420;28;20200;-77
2023/09/22 08:57:53;;;;;;;5.47;4.13;;;;;;;15.41;76.62;99576.25;5094875;28;20193;-77
2023/09/22 09:00:26;;;;;;;3.83;2.03;;;;;;;15.39;75.43;99582.94;5094327;28;20209;-77
2023/09/22 09:02:58;;;;;;;3.80;1.97;;;;;;;15.40;75.60;99593.50;5094739;28;20252;-77
2023/09/22 09:05:28;;;;;;;6.23;2.20;;;;;;;15.44;76.20;99589.34;5094756;28;20193;-77
2023/09/22 09:08:12;;;;;;;5.30;2.00;;;;;;;15.44;75.47;99594.72;5094785;28;20204;-77
2023/09/22 09:10:42;;;;;;;6.37;2.43;;;;;;;15.52;77.24;99586.38;5094781;28;20550;-75
2023/09/22 09:13:14;;;;;;;5.13;1.73;;;;;;;15.55;75.24;99575.16;5094697;28;20225;-75
2023/09/22 09:15:45;;;;;;;3.30;1.90;;;;;;;15.60;74.98;99567.22;5094174;28;20208;-74
2023/09/22 09:18:16;;;;;;;2.13;1.50;;;;;;;15.64;74.94;99583.81;5094544;28;20250;-75
2023/09/22 09:20:47;;;;;;;2.37;1.50;;;;;;;15.64;74.50;99603.53;5094560;28;20635;-75
2023/09/22 09:23:18;;;;;;;1.57;1.37;;;;;;;15.69;75.35;99609.06;5094521;28;20229;-75
2023/09/22 09:25:49;;;;;;;2.43;1.63;;;;;;;15.74;75.04;99594.91;5094427;28;20228;-75
2023/09/22 09:28:19;;;;;;;4.17;1.40;;;;;;;15.75;74.04;99606.53;5093926;28;20263;-74
2023/09/22 09:30:50;;;;;;;2.77;1.57;;;;;;;15.72;74.36;99608.63;5093984;28;20200;-74
2023/09/22 09:33:21;;;;;;;2.43;1.50;;;;;;;15.69;74.04;99603.66;5094309;28;20260;-74
2023/09/22 09:35:51;;;;;;;2.10;1.57;;;;;;;15.73;75.29;99596.78;5094172;28;20205;-74
2023/09/22 09:38:24;;;;;;;4.23;2.03;;;;;;;15.70;74.82;99577.50;5093693;28;20581;-74
2023/09/22 09:40:53;;;;;;;3.47;1.57;;;;;;;15.72;73.81;99589.72;5094039;28;20285;-75
2023/09/22 09:43:22;;;;;;;1.87;1.40;;;;;;;15.72;74.39;99578.94;5093780;28;20713;-73
2023/09/22 09:45:52;;;;;;;3.47;1.70;;;;;;;15.73;73.14;99577.06;5094030;28;20258;-74
2023/09/22 09:48:21;;;;;;;4.60;1.80;;;;;;;15.80;74.16;99571.59;5093995;28;20190;-74
2023/09/22 09:50:51;;;;;;;2.77;1.60;;;;;;;15.91;74.45;99570.88;5093001;28;20212;-74
2023/09/22 09:53:31;;;;;;;3.10;1.33;;;;;;;16.07;72.68;99575.69;5093775;28;20252;-74
2023/09/22 09:56:03;;;;;;;4.50;1.70;;;;;;;16.22;73.83;99585.09;5093890;28;20286;-74
2023/09/22 09:58:34;;;;;;;2.67;1.53;;;;;;;16.23;72.85;99577.81;5093985;28;20189;-74
2023/09/22 10:01:05;;;;;;;1.90;1.67;;;;;;;16.25;72.69;99586.50;5093954;28;20193;-74
2023/09/22 10:03:36;;;;;;;2.37;1.57;;;;;;;16.38;73.45;99583.66;5093802;28;20244;-74
2023/09/22 10:06:07;;;;;;;3.20;1.53;;;;;;;16.51;71.83;99582.66;5093829;28;20275;-74
2023/09/22 10:08:37;;;;;;;4.60;1.67;;;;;;;16.65;72.54;99587.72;5093795;28;20205;-74
2023/09/22 10:11:08;;;;;;;3.77;1.83;;;;;;;16.91;72.09;99591.97;5094670;28;20216;-74
2023/09/22 10:13:38;;;;;;;4.10;1.50;;;;;;;17.01;70.47;99580.59;5093600;28;20260;-74
2023/09/22 10:16:08;;;;;;;5.27;1.77;;;;;;;17.00;69.60;99574.34;5093606;28;20243;-74
2023/09/22 10:18:48;;;;;;;3.90;1.73;;;;;;;17.18;69.53;99589.69;5093388;28;20716;-74
2023/09/22 10:21:51;;;;;;;3.73;1.67;;;;;;;17.28;68.95;99603.47;5093622;28;20199;-74
2023/09/22 10:24:24;;;;;;;4.03;2.00;;;;;;;17.23;67.79;99601.47;5093503;28;20225;-74
2023/09/22 10:27:13;;;;;;;2.40;1.70;;;;;;;17.25;69.28;99593.13;5093675;28;20208;-74
2023/09/22 10:29:51;;;;;;;3.93;1.50;;;;;;;17.16;67.76;99587.22;5093605;28;20195;-74
2023/09/22 10:32:26;;;;;;;3.67;1.70;;;;;;;17.22;67.99;99604.41;5093180;28;20711;-74
2023/09/22 10:34:58;;;;;;;2.50;1.30;;;;;;;17.24;68.27;99618.53;5093448;28;20346;-74
2023/09/22 10:37:28;;;;;;;3.70;1.70;;;;;;;17.43;70.56;99633.63;5093379;28;20244;-74
2023/09/22 10:40:08;;;;;;;1.70;1.20;;;;;;;17.57;68.40;99628.84;5096491;28;20219;-74
2023/09/22 10:42:43;;;;;;;2.97;1.50;;;;;;;17.72;68.36;99610.31;5097524;28;20642;-74
2023/09/22 10:45:12;;;;;;;3.40;1.93;;;;;;;17.88;67.96;99606.06;5097262;28;20560;-74
2023/09/22 10:47:42;;;;;;;1.67;1.30;;;;;;;17.66;64.72;99606.66;5097477;28;20228;-74
2023/09/22 10:50:16;;;;;;;4.03;1.57;;;;;;;17.69;66.31;99605.34;5097285;28;20234;-74
2023/09/22 10:52:55;;;;;;;1.83;1.30;;;;;;;17.59;66.38;99605.13;5097373;28;20189;-74
2023/09/22 10:55:30;;;;;;;4.30;1.37;;;;;;;17.62;67.40;99610.06;5097384;28;20216;-74
2023/09/22 10:58:01;;;;;;;1.83;1.30;;;;;;;17.70;69.07;99618.69;5097180;28;20595;-74
2023/09/22 11:00:32;;;;;;;1.70;1.30;;;;;;;17.76;65.58;99605.25;5097324;28;20204;-74
2023/09/22 11:03:08;;;;;;;2.63;1.50;;;;;;;17.96;66.39;99611.13;5096871;28;20644;-74
2023/09/22 11:05:37;;;;;;;2.23;1.40;;;;;;;18.11;65.72;99608.78;5097272;28;20189;-74
2023/09/22 11:08:13;;;;;;;3.67;1.60;;;;;;;18.12;64.93;99610.41;5097075;28;20223;-74
2023/09/22 11:10:44;;;;;;;3.17;2.00;;;;;;;18.08;63.54;99620.09;5097087;28;20283;-74
2023/09/22 11:13:14;;;;;;;2.40;1.40;;;;;;;18.09;65.57;99610.91;5097397;28;20228;-74
2023/09/22 11:15:50;;;;;;;3.67;1.40;;;;;;;18.10;64.93;99607.97;5096958;28;20211;-74
2023/09/22 11:18:25;;;;;;;3.37;1.50;;;;;;;18.34;65.59;99607.94;5096804;28;20228;-74
2023/09/22 11:20:58;;;;;;;1.73;1.20;;;;;;;18.12;63.47;99615.84;5096932;28;20226;-74
2023/09/22 11:23:27;;;;;;;2.03;1.30;;;;;;;18.21;65.02;99627.97;5097054;28;20236;-74
2023/09/22 11:26:00;;;;;;;1.77;1.30;;;;;;;18.34;65.47;99629.63;5096456;28;20636;-74
2023/09/22 11:28:31;;;;;;;2.13;1.30;;;;;;;18.33;64.44;99639.63;5096498;28;20651;-74
2023/09/22 11:31:08;;;;;;;2.50;1.30;;;;;;;18.16;62.22;99649.53;5096713;28;20189;-74
2023/09/22 11:33:37;;;;;;;1.37;1.07;;;;;;;18.28;62.05;99653.06;5096302;28;20593;-74
2023/09/22 11:36:06;;;;;;;1.70;1.17;;;;;;;18.52;62.03;99654.72;5096629;28;20205;-74
2023/09/22 11:38:39;;;;;;;1.63;1.00;;;;;;;18.62;59.82;99657.66;5096451;28;20221;-74
2023/09/22 11:41:12;;;;;;;1.00;0.90;;;;;;;18.90;60.78;99656.06;5096511;28;20189;-74
2023/09/22 11:43:42;;;;;;;2.03;1.23;;;;;;;18.60;59.45;99667.91;5096429;28;20317;-74
2023/09/22 11:46:13;;;;;;;2.03;1.20;;;;;;;18.62;58.98;99665.78;5096739;28;20207;-74
2023/09/22 11:48:55;;;;;;;1.90;1.20;;;;;;;18.58;59.08;99661.91;5096894;28;20193;-74