Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:46;;;;;;;;;;;;;;;4.89;100.00;103449.78;5030236;28;19921;-65
2023/02/14 00:04:12;;;;;;;;;;;;;;;4.89;100.00;103438.53;5018612;28;19921;-65
2023/02/14 00:06:39;;;;;;;;;;;;;;;4.87;100.00;103445.53;5029426;28;20002;-65
2023/02/14 00:09:06;;;;;;;;;;;;;;;4.84;100.00;103445.59;5027623;28;19928;-65
2023/02/14 00:11:32;;;;;;;;;;;;;;;4.82;100.00;103447.38;5036931;28;19928;-65
2023/02/14 00:16:44;;;;;;;;;;;;;;;4.76;100.00;103440.63;5027637;28;19925;-65
2023/02/14 00:19:11;;;;;;;;;;;;;;;4.75;100.00;103442.38;5036548;28;20381;-65
2023/02/14 00:21:37;;;;;;;;;;;;;;;4.75;100.00;103438.94;5018043;28;19931;-66
2023/02/14 00:24:05;;;;;;;;;;;;;;;4.70;100.00;103430.41;5037473;28;19924;-65
2023/02/14 00:26:32;;;;;;;;;;;;;;;4.74;100.00;103429.41;5039931;28;19995;-65
2023/02/14 00:28:58;;;;;;;;;;;;;;;4.77;100.00;103433.69;5031163;28;19921;-65
2023/02/14 00:31:24;;;;;;;;;;;;;;;4.74;100.00;103440.69;5044779;28;19931;-65
2023/02/14 00:33:51;;;;;;;;;;;;;;;4.72;100.00;103441.59;5022057;28;19925;-66
2023/02/14 00:36:18;;;;;;;;;;;;;;;4.68;100.00;103434.78;5033249;28;20008;-66
2023/02/14 00:38:45;;;;;;;;;;;;;;;4.69;100.00;103439.09;5035245;28;19924;-65
2023/02/14 00:41:18;;;;;;;;;;;;;;;4.67;100.00;103427.91;5042253;28;20348;-65
2023/02/14 00:43:48;;;;;;;;;;;;;;;4.66;100.00;103424.41;5023477;28;19936;-66
2023/02/14 00:46:15;;;;;;;;;;;;;;;4.65;100.00;103427.94;5029003;28;20378;-65
2023/02/14 00:48:42;;;;;;;;;;;;;;;4.62;100.00;103421.97;5058662;28;20443;-65
2023/02/14 00:51:08;;;;;;;;;;;;;;;4.59;100.00;103425.50;5036560;28;20299;-66
2023/02/14 00:53:35;;;;;;;;;;;;;;;4.58;100.00;103429.00;5039295;28;19920;-65
2023/02/14 00:56:02;;;;;;;;;;;;;;;4.59;100.00;103422.91;5037508;28;19925;-66
2023/02/14 00:58:29;;;;;;;;;;;;;;;4.56;100.00;103439.44;5040125;28;19936;-65
2023/02/14 01:00:56;;;;;;;;;;;;;;;4.54;100.00;103433.41;5024302;28;19920;-65
2023/02/14 01:03:23;;;;;;;;;;;;;;;4.53;100.00;103438.69;5035081;28;19921;-65
2023/02/14 01:05:50;;;;;;;;;;;;;;;4.44;100.00;103437.19;5033333;28;19951;-65
2023/02/14 01:08:17;;;;;;;;;;;;;;;4.46;100.00;103432.78;5023785;28;20399;-66
2023/02/14 01:10:44;;;;;;;;;;;;;;;4.40;100.00;103427.75;5033916;28;21999;-66
2023/02/14 01:13:11;;;;;;;;;;;;;;;4.42;100.00;103432.94;5034785;28;20473;-66
2023/02/14 01:15:42;;;;;;;;;;;;;;;4.40;100.00;103434.72;5041309;28;19929;-66
2023/02/14 01:18:08;;;;;;;;;;;;;;;4.42;100.00;103438.97;5028238;28;20293;-67
2023/02/14 01:20:34;;;;;;;;;;;;;;;4.40;100.00;103429.53;5042667;28;20285;-66
2023/02/14 01:23:01;;;;;;;;;;;;;;;4.40;100.00;103427.75;5040266;28;20019;-66
2023/02/14 01:25:27;;;;;;;;;;;;;;;4.38;100.00;103424.34;5026746;28;19925;-66
2023/02/14 01:27:54;;;;;;;;;;;;;;;4.34;100.00;103425.34;5030623;28;19936;-66
2023/02/14 01:30:20;;;;;;;;;;;;;;;4.32;100.00;103427.13;5033455;28;19928;-66
2023/02/14 01:32:47;;;;;;;;;;;;;;;4.29;100.00;103424.59;5037683;28;19932;-66
2023/02/14 01:35:13;;;;;;;;;;;;;;;4.27;100.00;103424.66;5026922;28;19921;-66
2023/02/14 01:37:39;;;;;;;;;;;;;;;4.24;100.00;103423.88;5035893;28;19936;-66
2023/02/14 01:40:07;;;;;;;;;;;;;;;4.15;100.00;103430.16;5041238;28;19994;-66
2023/02/14 01:42:34;;;;;;;;;;;;;;;4.15;100.00;103424.97;5028375;28;20381;-66
2023/02/14 01:45:02;;;;;;;;;;;;;;;4.13;100.00;103424.16;5040795;28;19927;-66
2023/02/14 01:47:31;;;;;;;;;;;;;;;4.13;100.00;103426.75;5032496;28;20373;-66
2023/02/14 01:50:01;;;;;;;;;;;;;;;4.07;100.00;103426.94;5030939;28;20003;-67
2023/02/14 01:52:30;;;;;;;;;;;;;;;4.07;100.00;103421.72;5044407;28;19924;-66
2023/02/14 01:55:01;;;;;;;;;;;;;;;3.97;100.00;103428.91;5029996;28;19928;-66
2023/02/14 01:57:30;;;;;;;;;;;;;;;4.05;100.00;103428.72;5030868;28;19947;-66
2023/02/14 02:00:55;;;;;;;;;;;;;;;4.05;100.00;103431.31;5041729;28;20300;-66
2023/02/14 02:02:45;;;;;;;;;;;;;;;4.07;100.00;103432.97;5031258;28;19925;-66
2023/02/14 02:05:12;;;;;;;;;;;;;;;4.10;100.00;103425.09;5034043;28;20326;-66
2023/02/14 02:07:38;;;;;;;;;;;;;;;4.13;100.00;103421.56;5034091;28;19921;-66
2023/02/14 02:10:05;;;;;;;;;;;;;;;4.13;100.00;103416.38;5017619;28;19979;-66
2023/02/14 02:12:34;;;;;;;;;;;;;;;4.14;100.00;103418.09;5028561;28;19932;-66
2023/02/14 02:15:01;;;;;;;;;;;;;;;4.16;100.00;103414.53;5034493;28;19959;-66
2023/02/14 02:17:47;;;;;;;;;;;;;;;4.18;100.00;103411.91;5038670;28;19985;-66
2023/02/14 02:20:13;;;;;;;;;;;;;;;4.18;100.00;103414.50;5033155;28;19943;-66
2023/02/14 02:22:46;;;;;;;;;;;;;;;4.13;100.00;103413.78;5028824;28;19928;-64
2023/02/14 02:25:31;;;;;;;;;;;;;;;4.11;100.00;103408.59;5031207;28;19931;-67
2023/02/14 02:28:06;;;;;;;;;;;;;;;4.09;100.00;103410.41;5021261;28;20223;-66
2023/02/14 02:30:56;;;;;;;;;;;;;;;4.09;100.00;103404.34;5026238;28;19931;-66
2023/02/14 02:33:41;;;;;;;;;;;;;;;4.06;100.00;103402.72;5019194;28;19979;-66
2023/02/14 02:36:14;;;;;;;;;;;;;;;4.06;100.00;103404.47;5041850;28;20671;-66
2023/02/14 02:38:59;;;;;;;;;;;;;;;4.02;100.00;103403.69;5026236;28;19935;-66
2023/02/14 02:41:44;;;;;;;;;;;;;;;4.02;100.00;103401.09;5035150;28;19931;-66
2023/02/14 02:44:16;;;;;;;;;;;;;;;4.03;100.00;103404.53;5031884;28;19924;-66
2023/02/14 02:46:51;;;;;;;;;;;;;;;3.97;100.00;103401.19;5041696;28;19943;-66
2023/02/14 02:53:04;;;;;;;;;;;;;;;3.91;100.00;103390.97;5027708;28;20004;-66
2023/02/14 02:58:28;;;;;;;;;;;;;;;3.84;100.00;103398.94;5034164;28;19970;-66
2023/02/14 03:00:55;;;;;;;;;;;;;;;3.80;100.00;103398.16;5022576;28;19955;-66
2023/02/14 03:06:25;;;;;;;;;;;;;;;3.76;100.00;103406.94;4990890;28;20378;-66
2023/02/14 03:08:52;;;;;;;;;;;;;;;3.70;100.00;103396.69;5035320;28;19931;-67
2023/02/14 03:11:18;;;;;;;;;;;;;;;3.67;100.00;103400.25;5040686;28;19951;-66
2023/02/14 03:13:54;;;;;;;;;;;;;;;3.62;100.00;103396.88;5027543;28;20366;-66
2023/02/14 03:16:23;;;;;;;;;;;;;;;3.62;100.00;103394.28;5030097;28;19939;-66
2023/02/14 03:18:50;;;;;;;;;;;;;;;3.61;100.00;103400.41;5019630;28;19943;-66
2023/02/14 03:21:27;;;;;;;;;;;;;;;3.62;100.00;103396.03;5039503;28;19920;-66
2023/02/14 03:24:02;;;;;;;;;;;;;;;3.62;100.00;103394.28;5028381;28;19921;-66
2023/02/14 03:26:48;;;;;;;;;;;;;;;3.59;100.00;103393.50;5038040;28;20293;-66
2023/02/14 03:29:22;;;;;;;;;;;;;;;3.59;100.00;103390.91;5030007;28;19921;-66
2023/02/14 03:32:15;;;;;;;;;;;;;;;3.54;100.00;103384.09;5033802;28;19921;-66
2023/02/14 03:34:41;;;;;;;;;;;;;;;3.46;100.00;103383.44;5007883;28;20282;-66
2023/02/14 03:37:10;;;;;;;;;;;;;;;3.46;100.00;103385.19;5037271;28;20045;-66
2023/02/14 03:39:50;;;;;;;;;;;;;;;3.42;100.00;103387.00;5030078;28;20557;-66
2023/02/14 03:42:23;;;;;;;;;;;;;;;3.40;100.00;103388.78;5039766;28;19925;-66
2023/02/14 03:44:51;;;;;;;;;;;;;;;3.38;100.00;103387.97;5030231;28;20129;-66
2023/02/14 03:47:20;;;;;;;;;;;;;;;3.33;100.00;103389.81;5036795;28;19924;-66
2023/02/14 03:49:49;;;;;;;;;;;;;;;3.30;100.00;103395.09;5022794;28;19925;-66
2023/02/14 03:52:17;;;;;;;;;;;;;;;3.26;100.00;103393.47;5040199;28;20104;-65
2023/02/14 03:54:45;;;;;;;;;;;;;;;3.22;100.00;103392.66;5031171;28;20348;-66
2023/02/14 03:57:19;;;;;;;;;;;;;;;3.22;100.00;103391.81;5025969;28;19929;-66
2023/02/14 03:59:47;;;;;;;;;;;;;;;3.23;100.00;103398.69;5043097;28;19948;-66
2023/02/14 04:02:16;;;;;;;;;;;;;;;3.20;100.00;103391.84;5032354;28;19925;-66
2023/02/14 04:04:45;;;;;;;;;;;;;;;3.12;100.00;103393.78;5036950;28;19920;-66
2023/02/14 04:07:12;;;;;;;;;;;;;;;3.11;100.00;103400.69;5042027;28;20375;-66
2023/02/14 04:09:38;;;;;;;;;;;;;;;3.07;100.00;103393.84;5022330;28;19932;-66
2023/02/14 04:12:05;;;;;;;;;;;;;;;3.06;100.00;103396.47;5042572;28;19924;-66
2023/02/14 04:14:32;;;;;;;;;;;;;;;3.06;100.00;103393.88;5030916;28;19925;-66
2023/02/14 04:19:43;;;;;;;;;;;;;;;3.03;100.00;103389.63;5043625;28;19939;-66
2023/02/14 04:22:09;;;;;;;;;;;;;;;3.02;100.00;103395.72;5034967;28;19932;-67
2023/02/14 04:24:35;;;;;;;;;;;;;;;3.00;100.00;103387.13;5041250;28;19920;-66
2023/02/14 04:27:11;;;;;;;;;;;;;;;3.00;100.00;103394.91;5023252;28;20337;-66
2023/02/14 04:29:45;;;;;;;;;;;;;;;2.97;100.00;103394.97;5030962;28;19921;-66
2023/02/14 04:32:19;;;;;;;;;;;;;;;2.93;100.00;103401.09;5037168;28;19924;-66
2023/02/14 04:34:46;;;;;;;;;;;;;;;2.95;100.00;103399.31;5033599;28;19926;-66
2023/02/14 04:37:13;;;;;;;;;;;;;;;2.94;100.00;103400.19;5032445;28;20282;-67
2023/02/14 04:39:39;;;;;;;;;;;;;;;2.93;100.00;103396.75;5034103;28;19936;-66
2023/02/14 04:42:06;;;;;;;;;;;;;;;2.93;100.00;103396.75;5037546;28;20373;-66
2023/02/14 04:44:33;;;;;;;;;;;;;;;2.94;100.00;103389.81;5037719;28;19990;-66
2023/02/14 04:46:59;;;;;;;;;;;;;;;2.90;100.00;103393.38;5043102;28;19924;-66
2023/02/14 04:49:26;;;;;;;;;;;;;;;2.89;100.00;103389.09;5030539;28;19932;-66
2023/02/14 04:51:52;;;;;;;;;;;;;;;2.88;100.00;103385.66;5035212;28;19932;-66
2023/02/14 04:54:18;;;;;;;;;;;;;;;2.85;100.00;103387.47;5034967;28;19924;-66
2023/02/14 04:56:45;;;;;;;;;;;;;;;2.82;100.00;103384.91;5038649;28;19979;-66
2023/02/14 04:59:11;;;;;;;;;;;;;;;2.79;100.00;103380.66;5037362;28;19971;-66
2023/02/14 05:01:37;;;;;;;;;;;;;;;2.76;100.00;103375.53;5022621;28;19921;-66
2023/02/14 05:04:04;;;;;;;;;;;;;;;2.72;100.00;103369.56;5031335;28;19932;-66
2023/02/14 05:06:31;;;;;;;;;;;;;;;2.68;100.00;103367.91;5039460;28;19921;-66
2023/02/14 05:08:58;;;;;;;;;;;;;;;2.66;100.00;103364.50;5028993;28;19928;-66
2023/02/14 05:11:25;;;;;;;;;;;;;;;2.63;100.00;103362.00;5042055;28;19921;-66
2023/02/14 05:13:51;;;;;;;;;;;;;;;2.64;100.00;103368.88;5037061;28;20828;-67
2023/02/14 05:16:18;;;;;;;;;;;;;;;2.62;100.00;103362.03;5031805;28;19999;-66
2023/02/14 05:18:44;;;;;;;;;;;;;;;2.62;100.00;103362.03;5030366;28;20300;-66
2023/02/14 05:21:10;;;;;;;;;;;;;;;2.63;100.00;103354.22;5041116;28;20360;-66
2023/02/14 05:23:37;;;;;;;;;;;;;;;2.61;100.00;103358.59;5032768;28;19983;-66
2023/02/14 05:26:03;;;;;;;;;;;;;;;2.63;100.00;103358.56;5042787;28;19983;-66
2023/02/14 05:28:29;;;;;;;;;;;;;;;2.60;100.00;103350.84;5045703;28;20364;-66
2023/02/14 05:30:57;;;;;;;;;;;;;;;2.58;100.00;103349.13;5031228;28;19928;-66
2023/02/14 05:33:24;;;;;;;;;;;;;;;2.58;100.00;103356.03;5038153;28;19932;-66
2023/02/14 05:35:50;;;;;;;;;;;;;;;2.58;100.00;103356.03;5035522;28;20019;-66
2023/02/14 05:38:17;;;;;;;;;;;;;;;2.55;100.00;103354.38;5034113;28;19962;-66
2023/02/14 05:40:43;;;;;;;;;;;;;;;2.52;100.00;103372.56;5023305;28;20043;-66
2023/02/14 05:43:10;;;;;;;;;;;;;;;2.51;100.00;103367.41;5023431;28;20354;-66
2023/02/14 05:45:36;;;;;;;;;;;;;;;2.49;100.00;103364.00;5038287;28;20039;-66
2023/02/14 05:48:04;;;;;;;;;;;;;;;2.45;100.00;103372.72;5022836;28;19928;-66
2023/02/14 05:50:31;;;;;;;;;;;;;;;2.45;100.00;103368.41;5035884;28;20453;-66
2023/02/14 05:52:57;;;;;;;;;;;;;;;2.47;100.00;103361.47;5027361;28;19925;-66
2023/02/14 05:55:25;;;;;;;;;;;;;;;2.45;100.00;103368.41;5034459;28;19929;-66
2023/02/14 05:57:51;;;;;;;;;;;;;;;2.44;100.00;103364.09;5018721;28;20007;-66
2023/02/14 06:00:18;;;;;;;;;;;;;;;2.42;100.00;103365.03;5034245;28;19925;-66
2023/02/14 06:02:44;;;;;;;;;;;;;;;2.44;100.00;103364.09;5040934;28;19929;-66
2023/02/14 06:05:10;;;;;;;;;;;;;;;2.44;100.00;103371.03;5026499;28;19947;-65
2023/02/14 06:07:36;;;;;;;;;;;;;;;2.44;100.00;103365.84;5036585;28;19924;-64
2023/02/14 06:10:03;;;;;;;;;;;;;;;2.41;100.00;103365.91;5025206;28;19921;-66
2023/02/14 06:12:29;;;;;;;;;;;;;;;2.41;100.00;103361.59;5039204;28;20368;-65
2023/02/14 06:14:55;;;;;;;;;;;;;;;2.42;100.00;103372.81;5037071;28;19921;-65
2023/02/14 06:17:22;;;;;;;;;;;;;;;2.40;100.00;103365.06;5032392;28;19930;-65
2023/02/14 06:19:48;;;;;;;;;;;;;;;2.40;100.00;103362.47;5033804;28;19929;-65
2023/02/14 06:22:15;;;;;;;;;;;;;;;2.37;100.00;103358.22;5027320;28;19954;-67
2023/02/14 06:24:41;;;;;;;;;;;;;;;2.34;100.00;103362.59;5048692;28;19925;-65
2023/02/14 06:27:07;;;;;;;;;;;;;;;2.31;100.00;103367.81;5040072;28;19931;-65
2023/02/14 06:29:34;;;;;;;;;;;;;;;2.28;100.00;103360.97;5031431;28;19925;-64
2023/02/14 06:32:04;;;;;;;;;;;;;;;2.27;100.00;103367.03;5034609;28;19975;-69
2023/02/14 06:34:32;;;;;;;;;;;;;;;2.27;100.00;103373.94;5035461;28;19928;-64
2023/02/14 06:36:58;;;;;;;;;;;;;;;2.26;100.00;103373.09;5034065;28;19920;-63
2023/02/14 06:39:25;;;;;;;;;;;;;;;2.31;100.00;103370.41;5041567;28;19964;-67
2023/02/14 06:41:51;;;;;;;;;;;;;;;2.31;100.00;103379.06;5027406;28;20447;-66
2023/02/14 06:44:18;;;;;;;;;;;;;;;2.32;100.00;103377.31;5015765;28;19932;-66
2023/02/14 06:46:44;;;;;;;;;;;;;;;2.29;100.00;103378.19;5028832;28;19933;-64
2023/02/14 06:49:11;;;;;;;;;;;;;;;2.29;100.00;103375.63;5019782;28;19943;-65
2023/02/14 06:51:37;;;;;;;;;;;;;;;2.28;100.00;103367.91;5040306;28;20033;-65
2023/02/14 06:54:04;;;;;;;;;;;;;;;2.24;100.00;103367.09;5033784;28;19928;-65
2023/02/14 06:56:30;;;;;;;;;;;;;;;2.24;100.00;103377.47;5038494;28;20043;-64
2023/02/14 06:58:57;;;;;;;;;;;;;;;2.21;100.00;103372.31;5038857;28;20011;-63
2023/02/14 07:01:23;;;;;;;;;;;;;;;2.23;100.00;103374.88;5019333;28;19967;-64
2023/02/14 07:03:50;;;;;;;;;;;;;;;2.21;100.00;103377.50;5020305;28;19925;-65
2023/02/14 07:06:16;;;;;;;;;;;;;;;2.21;100.00;103381.84;5022272;28;19983;-65
2023/02/14 07:08:43;;;;;;;;;;;;;;;2.19;100.00;103381.84;5038012;28;20400;-64
2023/02/14 07:11:09;;;;;;;;;;;;;;;2.18;100.00;103387.94;5045080;28;19925;-65
2023/02/14 07:13:36;;;;;;;;;;;;;;;2.21;100.00;103393.03;5031363;28;19925;-64
2023/02/14 07:16:02;;;;;;;;;;;;;;;2.18;100.00;103393.97;5027096;28;19932;-67
2023/02/14 07:18:31;;;;;;;;;;;;;;;2.21;100.00;103390.44;5036783;28;20369;-66
2023/02/14 07:20:57;;;;;;;;;;;;;;;2.21;100.00;103394.78;5043708;28;19925;-67
2023/02/14 07:23:24;;;;;;;;;;;;;;;2.21;100.00;103394.78;5023338;28;19925;-67
2023/02/14 07:25:51;;;;;;;;;;;;;;;2.21;100.00;103393.03;5031085;28;19993;-67
2023/02/14 07:28:17;;;;;;;;;;;;;;;2.21;100.00;103392.19;5036577;28;19935;-66
2023/02/14 07:30:44;;;;;;;;;;;;;;;2.25;100.00;103396.44;5024597;28;20289;-66
2023/02/14 07:33:11;;;;;;;;;;;;;;;2.25;100.00;103399.03;5037615;28;20020;-66
2023/02/14 07:35:37;;;;;;;;;;;;;;;2.28;100.00;103392.06;5025986;28;20270;-65
2023/02/14 07:38:03;;;;;;;;;;;;;;;2.29;100.00;103393.75;5050523;28;20380;-65
2023/02/14 07:40:33;;;;;;;;;;;;;;;2.32;100.00;103392.84;5031802;28;19925;-66
2023/02/14 07:42:59;;;;;;;;;;;;;;;2.32;100.00;103391.09;5033679;28;20443;-66
2023/02/14 07:45:26;;;;;;;;;;;;;;;2.35;100.00;103400.53;5033781;28;20553;-65
2023/02/14 07:47:54;;;;;;;;;;;;;;;2.35;100.00;103403.13;5024581;28;19932;-65
2023/02/14 07:50:21;;;;;;;;;;;;;;;2.39;100.00;103402.19;5034936;28;20337;-65
2023/02/14 07:52:48;;;;;;;;;;;;;;;2.43;100.00;103406.47;5031612;28;19928;-65
2023/02/14 07:55:15;;;;;;;;;;;;;;;2.49;100.00;103400.28;5036275;28;19921;-66
2023/02/14 07:57:41;;;;;;;;;;;;;;;2.51;100.00;103401.97;5034301;28;20459;-66
2023/02/14 08:00:08;;;;;;;;;;;;;;;2.55;100.00;103400.19;5044905;28;19978;-66
2023/02/14 08:02:35;;;;;;;;;;;;;;;2.56;100.00;103402.72;5027625;28;20422;-66
2023/02/14 08:05:01;;;;;;;;;;;;;;;2.58;100.00;103394.91;5020910;28;19921;-65
2023/02/14 08:07:27;;;;;;;;;;;;;;;2.61;100.00;103402.63;5047730;28;20007;-65
2023/02/14 08:09:54;;;;;;;;;;;;;;;2.66;100.00;103394.75;5036134;28;20542;-65
2023/02/14 08:17:54;;;;;;;;;;;;;;;2.77;100.00;103391.06;5038573;28;20277;-65
2023/02/14 08:20:21;;;;;;;;;;;;;;;2.82;100.00;103395.28;5031679;28;19928;-68
2023/02/14 08:22:48;;;;;;;;;;;;;;;2.85;100.00;103387.47;5042977;28;19921;-66
2023/02/14 08:25:14;;;;;;;;;;;;;;;2.90;100.00;103393.38;5040265;28;19925;-67
2023/02/14 08:27:41;;;;;;;;;;;;;;;2.94;100.00;103395.88;5021201;28;19928;-66
2023/02/14 08:30:07;;;;;;;;;;;;;;;2.99;100.00;103389.75;5030369;28;19963;-65
2023/02/14 08:32:34;;;;;;;;;;;;;;;3.04;100.00;103390.47;5027567;28;19931;-65
2023/02/14 08:35:00;;;;;;;;;;;;;;;3.13;100.00;103392.88;5032262;28;20015;-65
2023/02/14 08:37:27;;;;;;;;;;;;;;;3.20;100.00;103389.25;5035162;28;19987;-66
2023/02/14 08:39:53;;;;;;;;;;;;;;;3.28;100.00;103391.69;5025722;28;19925;-67
2023/02/14 08:42:20;;;;;;;;;;;;;;;3.34;100.00;103388.94;5032103;28;19925;-67
2023/02/14 08:44:46;;;;;;;;;;;;;;;3.42;100.00;103389.59;5031120;28;19925;-65
2023/02/14 08:47:12;;;;;;;;;;;;;;;3.53;100.00;103400.59;5038404;28;19944;-66
2023/02/14 08:49:40;;;;;;;;;;;;;;;3.61;100.00;103392.59;5009829;28;19952;-66
2023/02/14 08:52:06;;;;;;;;;;;;;;;3.69;100.00;103388.06;5037475;28;19935;-66
2023/02/14 08:54:32;;;;;;;;;;;;;;;3.80;100.00;103379.16;5025556;28;20376;-66
2023/02/14 08:56:59;;;;;;;;;;;;;;;3.88;100.00;103383.28;5043043;28;19925;-66
2023/02/14 08:59:25;;;;;;;;;;;;;;;3.93;100.00;103386.56;5042011;28;19970;-67
2023/02/14 09:01:51;;;;;;;;;;;;;;;4.02;100.00;103382.91;5033423;28;19927;-67
2023/02/14 09:04:18;;;;;;;;;;;;;;;4.07;100.00;103383.63;5044192;28;20284;-65
2023/02/14 09:06:44;;;;;;;;;;;;;;;4.15;100.00;103381.66;5023333;28;19925;-65
2023/02/14 09:09:10;;;;;;;;;;;;;;;4.19;100.00;103387.63;5029177;28;19928;-65
2023/02/14 09:11:37;;;;;;;;;;;;;;;4.23;100.00;103386.63;5040479;28;19920;-65
2023/02/14 09:14:03;;;;;;;;;;;;;;;4.28;100.00;103383.94;5045750;28;20401;-65
2023/02/14 09:16:30;;;;;;;;;;;;;;;4.34;100.00;103376.81;5038974;28;19924;-66
2023/02/14 09:18:56;;;;;;;;;;;;;;;4.42;100.00;103375.75;5020273;28;19925;-65
2023/02/14 09:21:24;;;;;;;;;;;;;;;4.49;100.00;103372.94;5026928;28;19925;-65
2023/02/14 09:23:51;;;;;;;;;;;;;;;4.54;100.00;103378.00;5034831;28;19979;-66
2023/02/14 09:26:17;;;;;;;;;;;;;;;4.60;100.00;103375.22;5033599;28;20401;-64
2023/02/14 09:28:44;;;;;;;;;;;;;;;4.65;100.00;103372.50;5033131;28;19932;-65
2023/02/14 09:31:14;;;;;;;;;;;;;;;4.68;100.00;103373.22;5034003;28;19978;-65
2023/02/14 09:39:12;;;;;;;;;;;;;;;4.84;100.00;103367.56;5034359;28;19924;-66
2023/02/14 09:41:47;;;;;;;;;;;;;;;4.88;100.00;103361.38;5031432;28;19943;-65
2023/02/14 09:44:36;;;;;;;;;;;;;;;4.92;100.00;103363.84;5041951;28;19921;-66
2023/02/14 09:47:20;;;;;;;;;;;;;;;4.98;100.00;103367.16;5016470;28;19924;-67
2023/02/14 09:49:47;;;;;;;;;;;;;;;5.11;100.00;103366.72;5023685;28;19921;-65
2023/02/14 09:52:16;;;;;;;;;;;;;;;5.18;100.00;103367.38;5030070;28;19920;-65
2023/02/14 09:54:45;;;;;;;;;;;;;;;5.24;100.00;103371.56;5043660;28;20497;-66
2023/02/14 09:57:33;;;;;;;;;;;;;;;5.30;100.00;103363.53;5037463;28;20776;-65
2023/02/14 10:00:19;;;;;;;;;;;;;;;5.38;100.00;103361.53;5033784;28;19928;-65
2023/02/14 10:02:52;;;;;;;;;;;;;;;5.53;100.00;103365.41;5012725;28;19936;-64
2023/02/14 10:05:20;;;;;;;;;;;;;;;5.62;100.00;103354.66;5025541;28;19927;-65
2023/02/14 10:08:07;;;;;;;;;;;;;;;5.72;100.00;103356.06;5029215;28;20015;-65
2023/02/14 10:10:41;;;;;;;;;;;;;;;5.79;100.00;103356.69;5035956;28;19927;-65
2023/02/14 10:13:26;;;;;;;;;;;;;;;5.86;100.00;103354.72;5033316;28;19921;-66
2023/02/14 10:16:07;;;;;;;;;;;;;;;5.94;100.00;103348.34;5023704;28;20297;-66
2023/02/14 10:18:34;;;;;;;;;;;;;;;6.02;100.00;103344.63;5023741;28;20468;-67
2023/02/14 10:21:01;;;;;;;;;;;;;;;6.11;100.00;103349.53;5019986;28;19925;-66
2023/02/14 10:23:33;;;;;;;;;;;;;;;6.21;100.00;103344.81;5033422;28;19921;-65
2023/02/14 10:26:02;;;;;;;;;;;;;;;6.32;100.00;103346.13;5027896;28;19925;-66
2023/02/14 10:28:30;;;;;;;;;;;;;;;6.45;100.00;103340.44;5031832;28;20003;-65
2023/02/14 10:31:00;;;;;;;;;;;;;;;6.56;100.00;103342.66;5018392;28;19925;-65
2023/02/14 10:33:28;;;;;;;;;;;;;;;6.66;100.00;103342.25;5035301;28;19925;-65
2023/02/14 10:36:00;;;;;;;;;;;;;;;6.76;100.00;103344.50;5028238;28;19925;-68
2023/02/14 10:38:39;;;;;;;;;;;;;;;6.88;100.00;103344.88;5022404;28;19928;-66
2023/02/14 10:41:14;;;;;;;;;;;;;;;7.00;100.00;103355.72;5036147;28;19925;-67
2023/02/14 10:43:41;;;;;;;;;;;;;;;7.11;100.00;103345.72;5018772;28;19929;-65
2023/02/14 10:46:07;;;;;;;;;;;;;;;7.28;100.00;103342.44;5021978;28;19921;-65
2023/02/14 10:48:46;;;;;;;;;;;;;;;7.37;100.00;103354.25;5027297;28;19921;-66
2023/02/14 10:51:18;;;;;;;;;;;;;;;7.58;100.00;103355.13;5024810;28;19975;-67
2023/02/14 10:54:03;;;;;;;;;;;;;;;7.71;100.00;103338.00;5029807;28;20350;-66
2023/02/14 10:56:35;;;;;;;;;;;;;;;7.86;100.00;103334.75;5027015;28;19932;-67
2023/02/14 10:59:12;;;;;;;;;;;;;;;7.99;100.00;103340.25;5035531;28;20173;-67
2023/02/14 11:01:41;;;;;;;;;;;;;;;8.16;100.00;103334.28;5020859;28;19925;-66
2023/02/14 11:04:10;;;;;;;;;;;;;;;8.27;100.00;103329.44;5026693;28;19928;-66
2023/02/14 11:06:39;;;;;;;;;;;;;;;8.40;100.00;103334.94;5036426;28;19928;-67
2023/02/14 11:09:05;;;;;;;;;;;;;;;8.52;100.00;103325.69;5026734;28;19925;-65
2023/02/14 11:11:36;;;;;;;;;;;;;;;8.67;100.00;103322.38;5022812;28;20682;-65
2023/02/14 11:14:17;;;;;;;;;;;;;;;8.77;100.00;103321.94;5027747;28;20381;-67
2023/02/14 11:16:44;;;;;;;;;;;;;;;8.96;100.00;103311.41;5028402;28;20486;-66
2023/02/14 11:19:13;;;;;;;;;;;;;;;9.07;100.00;103312.56;5024460;28;19928;-66
2023/02/14 11:21:41;;;;;;;;;;;;;;;9.20;100.00;103312.00;5027273;28;19921;-66
2023/02/14 11:24:28;;;;;;;;;;;;;;;9.37;100.00;103317.22;5021052;28;19948;-67
2023/02/14 11:26:56;;;;;;;;;;;;;;;9.49;100.00;103310.53;5029816;28;20682;-66
2023/02/14 11:29:55;;;;;;;;;;;;;;;9.60;100.00;103302.94;5024962;28;20053;-68
2023/02/14 11:32:23;;;;;;;;;;;;;;;9.78;100.00;103303.78;4997932;28;19925;-66
2023/02/14 11:34:49;;;;;;;;;;;;;;;9.91;100.00;103301.34;5039355;28;20278;-66
2023/02/14 11:37:22;;;;;;;;;;;;;;;10.06;100.00;103300.53;5025734;28;19928;-66
2023/02/14 11:39:49;;;;;;;;;;;;;;;10.21;100.00;103300.63;5030606;28;19921;-66
2023/02/14 11:42:31;;;;;;;;;;;;;;;10.30;100.00;103292.28;5024551;28;19983;-65
2023/02/14 11:44:58;;;;;;;;;;;;;;;10.52;100.00;103288.47;5031984;28;19925;-66
2023/02/14 11:47:26;;;;;;;;;;;;;;;10.62;99.89;103300.16;5025180;28;19925;-66
2023/02/14 11:49:57;;;;;;;;;;;;;;;10.69;99.06;103291.00;5038384;28;19954;-66
2023/02/14 11:52:27;;;;;;;;;;;;;;;10.82;98.00;103286.75;5020045;28;20627;-66
2023/02/14 11:54:54;;;;;;;;;;;;;;;10.89;93.12;103285.44;5026240;28;19947;-67
2023/02/14 11:57:32;;;;;;;;;;;;;;;11.14;96.85;103276.16;5033251;28;19925;-68
2023/02/14 12:00:00;;;;;;;;;;;;;;;11.23;91.85;103270.38;5011665;28;19921;-66
2023/02/14 12:02:38;;;;;;;;;;;;;;;11.32;89.72;103257.63;5027976;28;20016;-66
2023/02/14 12:05:14;;;;;;;;;;;;;;;11.48;89.61;103258.38;5030241;28;19921;-65
2023/02/14 12:07:42;;;;;;;;;;;;;;;11.68;89.10;103260.66;5031881;28;20787;-68
2023/02/14 12:10:17;;;;;;;;;;;;;;;11.84;86.66;103251.81;5029103;28;19921;-67
2023/02/14 12:12:49;;;;;;;;;;;;;;;11.83;82.02;103250.97;5045508;28;19925;-66
2023/02/14 12:15:36;;;;;;;;;;;;;;;12.06;89.31;103238.19;5029672;28;19929;-65
2023/02/14 12:18:21;;;;;;;;;;;;;;;12.12;81.58;103242.22;5029925;28;20023;-68
2023/02/14 12:20:55;;;;;;;;;;;;;;;12.13;79.36;103234.22;5033073;28;19925;-65
2023/02/14 12:23:25;;;;;;;;;;;;;;;12.29;81.42;103234.09;5035761;28;19932;-67
2023/02/14 12:25:56;;;;;;;;;;;;;;;12.31;78.08;103231.34;5047534;28;19924;-66
2023/02/14 12:28:49;;;;;;;;;;;;;;;12.41;81.62;103221.94;5033411;28;20373;-65
2023/02/14 12:31:15;;;;;;;;;;;;;;;12.51;76.85;103224.81;5028834;28;20169;-66
2023/02/14 12:33:44;;;;;;;;;;;;;;;12.63;80.45;103216.09;5021044;28;19931;-66
2023/02/14 12:36:27;;;;;;;;;;;;;;;12.62;76.25;103217.91;5025737;28;19953;-66
2023/02/14 12:39:03;;;;;;;;;;;;;;;12.66;75.40;103210.63;5024646;28;19990;-66
2023/02/14 12:41:47;;;;;;;;;;;;;;;12.79;78.13;103203.59;5038760;28;19928;-66
2023/02/14 12:44:20;;;;;;;;;;;;;;;12.96;78.09;103205.09;5024745;28;19932;-65
2023/02/14 12:46:50;;;;;;;;;;;;;;;13.08;81.73;103200.78;5030777;28;19940;-66
2023/02/14 12:49:34;;;;;;;;;;;;;;;13.13;76.87;103198.69;5032043;28;19925;-68
2023/02/14 12:52:05;;;;;;;;;;;;;;;13.22;77.72;103189.31;5032616;28;19925;-67
2023/02/14 12:54:46;;;;;;;;;;;;;;;13.37;77.42;103190.91;5039372;28;20369;-66
2023/02/14 12:57:25;;;;;;;;;;;;;;;13.48;77.32;103186.69;5029070;28;19925;-66
2023/02/14 12:59:57;;;;;;;;;;;;;;;13.53;73.36;103182.78;5035577;28;19925;-66
2023/02/14 13:02:36;;;;;;;;;;;;;;;13.60;71.41;103181.41;5044263;28;19947;-68
2023/02/14 13:05:21;;;;;;;;;;;;;;;13.68;76.04;103180.84;5023460;28;20614;-68
2023/02/14 13:08:06;;;;;;;;;;;;;;;13.78;74.34;103168.69;5024275;28;20377;-67
2023/02/14 13:10:32;;;;;;;;;;;;;;;13.78;69.70;103166.03;5040637;28;20037;-68
2023/02/14 13:13:13;;;;;;;;;;;;;;;13.81;69.84;103160.53;5042658;28;19927;-66
2023/02/14 13:15:39;;;;;;;;;;;;;;;13.96;72.27;103163.03;5035235;28;19921;-68