Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:07;;;;;;;11.13;7.03;;;;;;;21.06;100.00;100015.31;5113935;28;20371;-73
2023/08/27 00:02:33;;;;;;;10.15;7.13;;;;;;;21.07;100.00;99999.44;5114446;28;20036;-76
2023/08/27 00:04:58;;;;;;;10.45;7.40;;;;;;;21.13;100.00;100002.94;5116375;28;20372;-73
2023/08/27 00:07:23;;;;;;;11.45;7.38;;;;;;;21.14;100.00;99993.63;5116684;28;20027;-73
2023/08/27 00:09:49;;;;;;;10.93;7.25;;;;;;;21.14;100.00;99992.84;5114492;28;20131;-74
2023/08/27 00:12:15;;;;;;;11.45;7.03;;;;;;;21.17;100.00;100004.13;5114152;27;20019;-73
2023/08/27 00:14:40;;;;;;;9.02;7.10;;;;;;;21.19;100.00;100012.25;5114174;28;20064;-74
2023/08/27 00:17:05;;;;;;;9.88;7.18;;;;;;;21.22;100.00;100011.91;5113466;28;20145;-74
2023/08/27 00:19:31;;;;;;;13.73;6.90;;;;;;;21.28;100.00;100008.06;5114116;28;20039;-75
2023/08/27 00:21:58;;;;;;;9.02;6.35;;;;;;;21.30;100.00;100006.09;5114066;28;20132;-74
2023/08/27 00:24:24;;;;;;;12.45;6.88;;;;;;;21.31;100.00;100003.97;5113985;28;20023;-73
2023/08/27 00:26:49;;;;;;;8.07;6.18;;;;;;;21.34;100.00;100008.63;5115881;28;20096;-74
2023/08/27 00:29:18;;;;;;;7.75;5.93;;;;;;;21.33;100.00;100013.69;5114792;28;20464;-73
2023/08/27 00:31:43;;;;;;;11.75;6.85;;;;;;;21.36;100.00;100011.75;5116066;28;20035;-73
2023/08/27 00:34:08;;;;;;;12.35;8.00;;;;;;;21.30;100.00;100026.47;5116169;28;20427;-72
2023/08/27 00:36:34;;;;;;;12.85;7.50;;;;;;;21.20;100.00;100040.75;5115817;28;20047;-72
2023/08/27 00:38:59;;;;;;;12.48;7.47;;;;;;;21.06;100.00;100047.28;5115919;28;20035;-73
2023/08/27 00:41:25;;;;;;;10.40;7.65;;;;;;;20.85;100.00;100046.56;5115914;28;20034;-74
2023/08/27 00:43:50;;;;;;;12.10;7.30;;;;;;;20.71;100.00;100037.19;5116406;28;20027;-74
2023/08/27 00:46:15;;;;;;;14.85;7.65;;;;;;;20.79;100.00;100043.84;5116260;28;20034;-74
2023/08/27 00:48:41;;;;;;;11.50;7.90;;;;;;;20.74;100.00;100036.06;5115199;28;20065;-74
2023/08/27 00:51:07;;;;;;;17.85;8.52;;;;;;;20.71;100.00;100035.06;5115550;28;20031;-74
2023/08/27 00:53:32;;;;;;;11.48;8.05;;;;;;;20.73;100.00;100046.13;5114735;28;20027;-73
2023/08/27 00:55:57;;;;;;;12.68;8.73;;;;;;;20.71;100.00;100037.97;5114449;28;20027;-73
2023/08/27 00:58:23;;;;;;;11.60;8.63;;;;;;;20.69;100.00;100031.94;5097264;28;20016;-73
2023/08/27 01:00:48;;;;;;;9.82;8.82;;;;;;;20.72;100.00;100039.53;5114545;28;20152;-74
2023/08/27 01:03:14;;;;;;;10.02;9.02;;;;;;;20.71;100.00;100040.09;5114543;28;20353;-72
2023/08/27 01:05:39;;;;;;;14.63;9.70;;;;;;;20.72;100.00;100038.75;5114170;28;20019;-74
2023/08/27 01:08:31;;;;;;;13.95;10.05;;;;;;;20.73;100.00;100035.28;5097151;28;20023;-75
2023/08/27 01:11:26;;;;;;;12.15;9.07;;;;;;;20.74;100.00;100025.19;5115032;28;20024;-73
2023/08/27 01:14:02;;;;;;;18.27;10.35;;;;;;;20.80;100.00;100031.63;5114877;28;20122;-73
2023/08/27 01:16:28;;;;;;;17.02;10.88;;;;;;;20.83;100.00;100050.06;5113897;28;20074;-73
2023/08/27 01:18:54;;;;;;;13.98;10.45;;;;;;;20.85;100.00;100037.84;5113732;28;20119;-74
2023/08/27 01:21:23;;;;;;;14.60;11.07;;;;;;;20.71;100.00;100011.84;5113835;28;20491;-73
2023/08/27 01:23:49;;;;;;;12.82;9.50;;;;;;;20.76;100.00;100007.22;5115296;28;20062;-72
2023/08/27 01:26:20;;;;;;;14.90;10.50;;;;;;;20.88;100.00;100014.25;5115140;28;20059;-74
2023/08/27 01:28:48;;;;;;;17.77;9.93;;;;;;;20.88;100.00;100004.78;5112750;28;20403;-73
2023/08/27 01:31:17;;;;;;;13.40;9.85;;;;;;;20.87;100.00;100018.50;5113636;28;20079;-72
2023/08/27 01:33:45;;;;;;;13.55;9.75;;;;;;;20.77;100.00;99994.25;5113416;28;20028;-73
2023/08/27 01:36:11;;;;;;;14.57;11.48;;;;;;;20.80;100.00;99999.69;5112707;28;20043;-75
2023/08/27 01:38:36;;;;;;;13.27;10.60;;;;;;;20.79;100.00;99986.50;5112783;28;20070;-72
2023/08/27 01:41:02;;;;;;;16.17;10.80;;;;;;;20.72;100.00;99977.75;5110916;28;20070;-75
2023/08/27 01:43:28;;;;;;;16.58;9.85;;;;;;;20.72;100.00;99975.63;5110900;28;20039;-75
2023/08/27 01:45:54;;;;;;;20.15;10.40;;;;;;;20.65;100.00;99970.53;5109451;28;20027;-76
2023/08/27 01:48:20;;;;;;;16.25;10.80;;;;;;;20.62;100.00;99962.97;5111288;28;20020;-73
2023/08/27 01:50:45;;;;;;;13.75;10.60;;;;;;;20.57;100.00;99968.94;5111455;28;20107;-74
2023/08/27 01:53:11;;;;;;;14.35;10.30;;;;;;;20.48;100.00;99966.56;5112258;28;20448;-74
2023/08/27 01:55:38;;;;;;;15.15;10.50;;;;;;;20.48;100.00;99954.94;5111406;28;20072;-74
2023/08/27 01:58:04;;;;;;;13.82;9.50;;;;;;;20.50;100.00;99952.25;5110965;28;20023;-73
2023/08/27 02:00:29;;;;;;;14.80;10.05;;;;;;;20.53;100.00;99945.28;5111388;28;20106;-74
2023/08/27 02:02:55;;;;;;;13.75;9.40;;;;;;;20.53;100.00;99933.69;5112510;28;20457;-76
2023/08/27 02:05:20;;;;;;;14.40;9.27;;;;;;;20.55;100.00;99919.34;5110836;28;20464;-73
2023/08/27 02:07:45;;;;;;;11.15;9.35;;;;;;;20.57;100.00;99923.25;5112145;28;20023;-74
2023/08/27 02:10:11;;;;;;;12.93;9.52;;;;;;;20.60;100.00;99921.31;5112156;28;20027;-75
2023/08/27 02:12:36;;;;;;;16.00;10.57;;;;;;;20.53;100.00;99888.00;5113214;28;20471;-74
2023/08/27 02:15:07;;;;;;;17.17;10.82;;;;;;;20.72;100.00;99905.94;5114080;28;20027;-72
2023/08/27 02:17:33;;;;;;;16.23;10.73;;;;;;;20.75;100.00;99901.09;5114261;28;20024;-74
2023/08/27 02:19:58;;;;;;;16.25;10.60;;;;;;;20.76;100.00;99900.53;5114320;28;20281;-74
2023/08/27 02:22:24;;;;;;;15.32;10.35;;;;;;;20.80;100.00;99900.94;5114182;28;20425;-74
2023/08/27 02:24:49;;;;;;;12.07;9.00;;;;;;;20.80;100.00;99898.03;5114090;28;20113;-75
2023/08/27 02:27:14;;;;;;;12.35;9.07;;;;;;;20.79;100.00;99899.38;5113987;28;20118;-74
2023/08/27 02:29:40;;;;;;;12.05;9.43;;;;;;;20.76;100.00;99906.34;5113854;28;20073;-73
2023/08/27 02:32:05;;;;;;;12.27;9.75;;;;;;;20.79;100.00;99937.13;5113916;28;20174;-74
2023/08/27 02:34:31;;;;;;;17.60;10.07;;;;;;;20.78;100.00;99952.25;5114095;28;20035;-73
2023/08/27 02:36:56;;;;;;;16.20;11.27;;;;;;;20.75;100.00;99948.34;5112522;28;20040;-73
2023/08/27 02:39:22;;;;;;;17.60;11.27;;;;;;;20.72;100.00;99943.69;5113477;28;20479;-75
2023/08/27 02:41:48;;;;;;;17.02;13.57;;;;;;;20.69;100.00;99930.28;5112680;28;20112;-73
2023/08/27 02:44:13;;;;;;;16.45;13.38;;;;;;;20.79;100.00;99950.91;5113763;28;20024;-73
2023/08/27 02:46:38;;;;;;;16.70;11.10;;;;;;;20.70;100.00;99960.09;5114061;28;20645;-72
2023/08/27 02:49:04;;;;;;;11.55;8.23;;;;;;;20.49;100.00;99962.31;5114149;28;20076;-75
2023/08/27 02:51:29;;;;;;;14.07;7.47;;;;;;;20.31;100.00;99955.41;5113883;28;20031;-74
2023/08/27 02:53:55;;;;;;;10.98;6.53;;;;;;;20.29;100.00;99943.59;5112548;28;20388;-74
2023/08/27 02:56:21;;;;;;;9.68;7.22;;;;;;;20.25;100.00;99955.56;5113697;28;20024;-73
2023/08/27 02:58:50;;;;;;;9.63;6.60;;;;;;;20.17;100.00;99956.84;5113848;28;20114;-74
2023/08/27 03:01:20;;;;;;;8.50;6.57;;;;;;;20.08;100.00;99955.25;5113591;28;20452;-73
2023/08/27 03:03:49;;;;;;;8.80;6.70;;;;;;;20.03;100.00;99964.88;5114071;28;20081;-73
2023/08/27 03:06:15;;;;;;;9.38;6.75;;;;;;;19.95;100.00;99964.81;5113868;28;20038;-73
2023/08/27 03:08:40;;;;;;;9.35;5.97;;;;;;;19.84;100.00;99965.09;5113706;28;20020;-74
2023/08/27 03:11:06;;;;;;;9.73;5.78;;;;;;;19.84;100.00;99965.09;5113877;28;20031;-75
2023/08/27 03:13:31;;;;;;;12.55;6.63;;;;;;;19.80;100.00;99958.88;5113811;28;20431;-74
2023/08/27 03:15:57;;;;;;;9.05;6.00;;;;;;;19.86;100.00;99971.06;5114136;28;20036;-73
2023/08/27 03:18:23;;;;;;;10.45;6.40;;;;;;;19.86;100.00;99970.28;5113490;28;20134;-74
2023/08/27 03:20:48;;;;;;;11.52;6.63;;;;;;;19.72;100.00;99965.91;5112310;28;20065;-74
2023/08/27 03:23:13;;;;;;;10.13;6.28;;;;;;;19.70;100.00;99969.41;5112412;28;20108;-74
2023/08/27 03:25:39;;;;;;;11.13;6.32;;;;;;;19.75;100.00;99956.09;5112076;28;20376;-74
2023/08/27 03:28:04;;;;;;;11.23;7.53;;;;;;;19.79;100.00;99976.81;5113375;28;20030;-73
2023/08/27 03:30:30;;;;;;;15.52;6.53;;;;;;;19.73;100.00;99952.97;5113889;28;20032;-74
2023/08/27 03:32:55;;;;;;;9.50;5.45;;;;;;;19.82;100.00;99964.84;5113369;28;20036;-74
2023/08/27 03:35:21;;;;;;;8.27;6.28;;;;;;;19.72;100.00;99946.41;5113635;28;20080;-73
2023/08/27 03:37:46;;;;;;;12.13;6.85;;;;;;;19.73;100.00;99956.66;5113160;28;20123;-72
2023/08/27 03:40:12;;;;;;;9.25;6.43;;;;;;;19.70;100.00;99966.50;5113273;28;20473;-72
2023/08/27 03:42:37;;;;;;;12.00;6.35;;;;;;;19.62;100.00;99956.94;5113199;28;20123;-73
2023/08/27 03:45:03;;;;;;;10.25;6.28;;;;;;;19.64;100.00;99951.34;5113285;28;20024;-73
2023/08/27 03:47:28;;;;;;;11.18;6.22;;;;;;;19.65;100.00;99960.84;5113155;28;20081;-74
2023/08/27 03:49:54;;;;;;;8.60;6.43;;;;;;;19.62;100.00;99945.34;5113370;28;20053;-73
2023/08/27 03:52:19;;;;;;;11.90;6.47;;;;;;;19.67;100.00;99958.13;5116971;28;20031;-74
2023/08/27 03:54:45;;;;;;;14.82;6.68;;;;;;;19.60;100.00;99948.03;5115618;28;20024;-74
2023/08/27 03:57:10;;;;;;;13.73;7.03;;;;;;;19.61;100.00;99945.94;5116645;28;20035;-73
2023/08/27 03:59:35;;;;;;;9.10;6.22;;;;;;;19.63;100.00;99932.41;5115491;28;20035;-74
2023/08/27 04:02:01;;;;;;;15.35;7.00;;;;;;;19.59;100.00;99931.97;5115522;28;20110;-74
2023/08/27 04:04:26;;;;;;;11.98;7.32;;;;;;;19.56;100.00;99924.41;5116990;28;20027;-72
2023/08/27 04:06:53;;;;;;;9.13;6.68;;;;;;;19.60;100.00;99927.75;5116711;28;20452;-74
2023/08/27 04:09:18;;;;;;;13.73;7.07;;;;;;;19.48;100.00;99906.16;5116591;28;20024;-73
2023/08/27 04:11:44;;;;;;;11.25;6.78;;;;;;;19.59;100.00;99910.91;5116507;28;20032;-72
2023/08/27 04:14:09;;;;;;;11.85;7.88;;;;;;;19.54;100.00;99930.00;5115218;28;20483;-74
2023/08/27 04:16:35;;;;;;;11.43;7.30;;;;;;;19.59;100.00;99922.50;5116347;28;20055;-75
2023/08/27 04:19:00;;;;;;;9.57;6.75;;;;;;;19.57;100.00;99910.69;5098120;28;20034;-75
2023/08/27 04:21:25;;;;;;;12.98;7.47;;;;;;;19.58;100.00;99907.22;5116388;28;20119;-74
2023/08/27 04:23:51;;;;;;;13.50;8.15;;;;;;;19.60;100.00;99907.47;5115284;28;20020;-73
2023/08/27 04:26:18;;;;;;;13.75;7.70;;;;;;;19.67;100.00;99911.75;5116426;28;20027;-74
2023/08/27 04:28:43;;;;;;;14.68;7.28;;;;;;;19.72;100.00;99919.53;5114863;28;20023;-74
2023/08/27 04:31:09;;;;;;;11.13;8.25;;;;;;;19.76;100.00;99920.72;5116185;28;20145;-74
2023/08/27 04:33:34;;;;;;;11.75;7.93;;;;;;;19.83;100.00;99917.13;5116258;28;20058;-73
2023/08/27 04:36:00;;;;;;;15.07;8.52;;;;;;;19.76;100.00;99897.53;5115972;28;20446;-73
2023/08/27 04:38:25;;;;;;;13.80;8.23;;;;;;;19.95;100.00;99906.78;5116067;28;20102;-73
2023/08/27 04:40:51;;;;;;;16.15;8.55;;;;;;;20.02;100.00;99911.09;5115827;28;20421;-75
2023/08/27 04:43:17;;;;;;;15.63;8.02;;;;;;;20.07;100.00;99906.50;5115906;28;20031;-74
2023/08/27 04:45:42;;;;;;;9.88;7.85;;;;;;;20.19;100.00;99922.25;5116287;28;20088;-73
2023/08/27 04:48:08;;;;;;;15.07;8.23;;;;;;;20.21;100.00;99914.53;5115843;28;20072;-74
2023/08/27 04:50:35;;;;;;;13.18;7.80;;;;;;;20.30;100.00;99921.94;5115713;28;20081;-74
2023/08/27 04:53:00;;;;;;;12.45;8.27;;;;;;;20.35;100.00;99930.47;5115758;28;20035;-74
2023/08/27 04:55:25;;;;;;;13.95;8.27;;;;;;;20.42;100.00;99926.06;5114309;28;20028;-76
2023/08/27 04:57:51;;;;;;;13.52;8.02;;;;;;;20.49;100.00;99927.47;5098001;28;20525;-75
2023/08/27 05:00:20;;;;;;;13.75;7.88;;;;;;;20.51;100.00;99922.63;5116459;28;20485;-73
2023/08/27 05:02:49;;;;;;;15.25;8.20;;;;;;;20.50;100.00;99929.03;5116523;28;20026;-74
2023/08/27 05:05:15;;;;;;;12.60;8.27;;;;;;;20.53;100.00;99940.28;5114591;28;20042;-73
2023/08/27 05:07:42;;;;;;;11.30;8.40;;;;;;;20.56;100.00;99936.22;5115404;28;20027;-73
2023/08/27 05:10:07;;;;;;;10.45;7.82;;;;;;;20.63;100.00;99923.88;5115240;27;20379;-74
2023/08/27 05:12:33;;;;;;;13.02;7.68;;;;;;;20.65;100.00;99908.75;5115414;28;20464;-74
2023/08/27 05:14:58;;;;;;;15.00;7.68;;;;;;;20.70;100.00;99913.63;5096996;28;20110;-72
2023/08/27 05:17:24;;;;;;;12.27;7.82;;;;;;;20.81;100.00;99927.84;5096816;28;20160;-73
2023/08/27 05:19:49;;;;;;;9.02;7.30;;;;;;;20.85;100.00;99927.47;5115193;28;20492;-73
2023/08/27 05:22:14;;;;;;;9.32;7.63;;;;;;;20.95;100.00;99929.25;5113713;28;20133;-74
2023/08/27 05:24:41;;;;;;;12.65;7.72;;;;;;;20.99;100.00;99908.56;5114428;28;20030;-74
2023/08/27 05:27:07;;;;;;;12.13;8.15;;;;;;;21.13;100.00;99895.44;5114754;28;20058;-74
2023/08/27 05:29:34;;;;;;;9.35;8.10;;;;;;;21.28;100.00;99892.56;5113682;28;20362;-74
2023/08/27 05:31:59;;;;;;;11.35;8.02;;;;;;;21.46;100.00;99891.44;5114850;28;20525;-73
2023/08/27 05:34:25;;;;;;;12.13;6.85;;;;;;;21.63;100.00;99882.91;5113822;27;20067;-73
2023/08/27 05:36:52;;;;;;;11.32;7.70;;;;;;;21.77;100.00;99865.28;5112813;28;20052;-73
2023/08/27 05:39:19;;;;;;;11.05;7.53;;;;;;;21.81;100.00;99854.81;5114310;28;20041;-73
2023/08/27 05:41:46;;;;;;;10.75;8.27;;;;;;;21.84;100.00;99862.34;5114408;28;20015;-73
2023/08/27 05:44:12;;;;;;;13.70;8.00;;;;;;;21.94;100.00;99862.53;5114806;28;20055;-72
2023/08/27 05:46:38;;;;;;;13.45;8.35;;;;;;;22.01;100.00;99861.75;5114625;28;20125;-73
2023/08/27 05:49:05;;;;;;;21.67;8.02;;;;;;;22.07;100.00;99873.97;5078554;28;20038;-81
2023/08/27 05:51:31;;;;;;;11.75;7.35;;;;;;;22.07;100.00;99862.34;5114902;28;20035;-83
2023/08/27 05:53:56;;;;;;;10.63;7.25;;;;;;;22.09;100.00;99862.50;5114850;28;20047;-78
2023/08/27 05:56:26;;;;;;;10.15;7.38;;;;;;;22.17;100.00;99866.22;5114633;28;20022;-79
2023/08/27 05:59:00;;;;;;;10.48;7.72;;;;;;;22.10;100.00;99850.28;5114815;28;20487;-76
2023/08/27 06:01:27;;;;;;;15.10;8.60;;;;;;;22.21;100.00;99866.59;5113183;28;20089;-77
2023/08/27 06:03:54;;;;;;;10.63;7.80;;;;;;;22.19;100.00;99857.66;5113524;28;20176;-77
2023/08/27 06:06:21;;;;;;;9.77;7.65;;;;;;;22.21;100.00;99851.28;5114408;28;20028;-76
2023/08/27 06:08:49;;;;;;;14.88;7.57;;;;;;;22.26;100.00;99850.28;5114470;28;20024;-77
2023/08/27 06:11:14;;;;;;;9.93;7.40;;;;;;;22.31;100.00;99855.91;5096028;28;20031;-77
2023/08/27 06:13:40;;;;;;;11.32;8.02;;;;;;;22.37;100.00;99846.97;5114056;28;20118;-76
2023/08/27 06:16:05;;;;;;;10.20;7.90;;;;;;;22.45;100.00;99831.00;5113068;28;20399;-77
2023/08/27 06:18:32;;;;;;;10.18;6.78;;;;;;;22.65;100.00;99822.56;5112066;28;20483;-76
2023/08/27 06:21:00;;;;;;;10.68;7.05;;;;;;;22.92;100.00;99815.63;5078909;28;20118;-76
2023/08/27 06:23:27;;;;;;;12.07;6.93;;;;;;;23.35;100.00;99826.06;5114353;28;20115;-76
2023/08/27 06:25:54;;;;;;;16.48;6.97;;;;;;;23.94;100.00;99833.34;5114182;28;20020;-76
2023/08/27 06:28:21;;;;;;;8.10;6.72;;;;;;;24.44;100.00;99820.16;5112877;28;20030;-76
2023/08/27 06:30:46;;;;;;;10.27;7.15;;;;;;;24.80;100.00;99812.84;5114477;28;20020;-77
2023/08/27 06:33:13;;;;;;;9.45;6.72;;;;;;;25.03;100.00;99811.19;5114696;28;20034;-79
2023/08/27 06:35:38;;;;;;;9.75;6.97;;;;;;;25.19;100.00;99805.09;5114401;28;20391;-76
2023/08/27 06:38:18;;;;;;;16.45;6.97;;;;;;;25.33;100.00;99812.09;5113775;28;20471;-75
2023/08/27 06:40:43;;;;;;;13.63;7.30;;;;;;;25.25;100.00;99809.28;5113932;28;20024;-76
2023/08/27 06:43:10;;;;;;;18.10;8.13;;;;;;;25.16;100.00;99824.66;5113587;28;20155;-76
2023/08/27 06:45:36;;;;;;;13.73;7.57;;;;;;;25.12;100.00;99815.53;5113870;28;20043;-77
2023/08/27 06:48:05;;;;;;;11.85;6.85;;;;;;;25.20;100.00;99804.50;5114224;28;20348;-76
2023/08/27 06:50:32;;;;;;;12.18;7.63;;;;;;;25.20;100.00;99775.25;5112998;28;20035;-77
2023/08/27 06:52:58;;;;;;;11.10;7.15;;;;;;;25.34;100.00;99785.16;5112923;28;20403;-76
2023/08/27 06:55:23;;;;;;;9.38;7.22;;;;;;;25.39;100.00;99792.09;5113781;28;20375;-75
2023/08/27 06:57:49;;;;;;;14.05;7.78;;;;;;;25.49;100.00;99784.91;5111940;28;20027;-76
2023/08/27 07:00:17;;;;;;;13.15;6.95;;;;;;;25.55;100.00;99769.22;5113775;28;20019;-75
2023/08/27 07:02:44;;;;;;;9.88;7.10;;;;;;;25.36;100.00;99755.28;5113742;28;20055;-75
2023/08/27 07:05:10;;;;;;;15.95;7.00;;;;;;;25.11;100.00;99737.19;5114033;28;20065;-81
2023/08/27 07:07:38;;;;;;;7.25;6.20;;;;;;;25.06;100.00;99751.47;5114207;28;20420;-79
2023/08/27 07:10:09;;;;;;;8.25;5.95;;;;;;;25.13;100.00;99749.81;5112662;28;20051;-79
2023/08/27 07:12:49;;;;;;;12.48;6.35;;;;;;;25.84;100.00;99764.19;5114218;28;20024;-79
2023/08/27 07:15:17;;;;;;;8.80;5.60;;;;;;;26.87;100.00;99759.53;5113770;28;20053;-77
2023/08/27 07:17:43;;;;;;;6.72;5.65;;;;;;;28.14;100.00;99745.13;5113542;28;20289;-78
2023/08/27 07:20:11;;;;;;;8.50;4.93;;;;;;;29.35;100.00;99713.31;5113566;28;20039;-78
2023/08/27 07:22:37;;;;;;;7.72;4.95;;;;;;;30.45;100.00;99713.44;5112275;28;20027;-79
2023/08/27 07:25:05;;;;;;;4.82;3.80;;;;;;;31.39;100.00;99713.59;5112324;28;20027;-77
2023/08/27 07:27:31;;;;;;;4.75;3.83;;;;;;;32.33;100.00;99722.25;5115959;28;20532;-78
2023/08/27 07:29:57;;;;;;;6.45;4.40;;;;;;;32.96;100.00;99726.91;5116053;28;20055;-76
2023/08/27 07:32:23;;;;;;;6.68;3.42;;;;;;;33.12;100.00;99740.97;5116139;28;20483;-77
2023/08/27 07:34:48;;;;;;;7.75;3.60;;;;;;;32.97;100.00;99737.31;5114605;28;20024;-76
2023/08/27 07:37:14;;;;;;;5.38;2.92;;;;;;;33.04;100.00;99747.25;5115685;28;20123;-75
2023/08/27 07:39:39;;;;;;;4.13;3.33;;;;;;;33.32;100.00;99736.03;5115483;28;20036;-78
2023/08/27 07:42:04;;;;;;;3.47;2.50;;;;;;;33.71;100.00;99730.47;5116877;28;20456;-77
2023/08/27 07:44:30;;;;;;;3.60;3.25;;;;;;;34.02;100.00;99737.75;5117340;28;20024;-76
2023/08/27 07:46:55;;;;;;;4.25;2.78;;;;;;;33.85;100.00;99742.94;5117247;28;20487;-77
2023/08/27 07:49:20;;;;;;;5.97;3.15;;;;;;;33.49;100.00;99732.38;5113472;28;20026;-75
2023/08/27 07:51:46;;;;;;;3.85;3.00;;;;;;;33.04;100.00;99738.38;5113526;28;20384;-75
2023/08/27 07:54:12;;;;;;;7.25;4.50;;;;;;;32.60;100.00;99751.72;5113504;28;20227;-76
2023/08/27 07:56:37;;;;;;;4.97;3.47;;;;;;;32.21;100.00;99755.69;5114465;27;20468;-77
2023/08/27 07:59:02;;;;;;;6.78;3.50;;;;;;;31.88;100.00;99748.72;5113270;28;20028;-76
2023/08/27 08:01:28;;;;;;;5.50;3.20;;;;;;;31.51;100.00;99751.88;5113180;28;20161;-75
2023/08/27 08:03:53;;;;;;;5.80;3.53;;;;;;;31.03;100.00;99753.66;5116202;28;20030;-77
2023/08/27 08:06:19;;;;;;;8.40;3.67;;;;;;;30.50;100.00;99744.72;5115256;28;20463;-75
2023/08/27 08:08:44;;;;;;;4.90;3.60;;;;;;;30.05;100.00;99737.56;5115440;28;20456;-76
2023/08/27 08:11:09;;;;;;;7.00;3.38;;;;;;;29.71;100.00;99739.19;5132502;27;20475;-75
2023/08/27 08:13:36;;;;;;;5.95;3.45;;;;;;;29.49;100.00;99734.81;5116256;28;20019;-75
2023/08/27 08:16:02;;;;;;;5.30;3.10;;;;;;;29.22;100.00;99732.41;5116345;28;20024;-75
2023/08/27 08:18:28;;;;;;;5.40;2.65;;;;;;;28.84;100.00;99737.31;5114923;28;20072;-77
2023/08/27 08:20:54;;;;;;;4.88;2.95;;;;;;;28.65;100.00;99736.75;5115018;28;20035;-76
2023/08/27 08:23:19;;;;;;;8.13;2.97;;;;;;;28.31;100.00;99735.22;5116373;28;20027;-76
2023/08/27 08:25:49;;;;;;;7.47;3.60;;;;;;;27.93;100.00;99742.22;5116092;28;20118;-77
2023/08/27 08:28:15;;;;;;;4.90;2.97;;;;;;;27.76;100.00;99740.28;5114790;28;20326;-78
2023/08/27 08:30:45;;;;;;;4.25;3.47;;;;;;;27.63;100.00;99726.16;5116754;28;20027;-76
2023/08/27 08:33:10;;;;;;;7.40;3.33;;;;;;;27.57;100.00;99731.59;5114983;28;20428;-76
2023/08/27 08:35:36;;;;;;;7.68;3.28;;;;;;;27.54;100.00;99730.72;5116096;28;20027;-76
2023/08/27 08:38:01;;;;;;;6.80;3.20;;;;;;;27.62;100.00;99733.44;5115345;27;20044;-75
2023/08/27 08:40:27;;;;;;;5.93;3.00;;;;;;;27.65;100.00;99738.06;5114577;28;20026;-76
2023/08/27 08:42:58;;;;;;;4.20;3.00;;;;;;;27.59;100.00;99746.44;5115796;28;20028;-74
2023/08/27 08:45:37;;;;;;;4.10;3.50;;;;;;;27.51;100.00;99752.50;5116079;28;20476;-77
2023/08/27 08:48:05;;;;;;;6.20;3.63;;;;;;;27.40;100.00;99753.19;5114768;28;20020;-78
2023/08/27 08:50:35;;;;;;;6.88;3.55;;;;;;;27.33;100.00;99747.50;5116098;28;20388;-76
2023/08/27 08:53:08;;;;;;;6.68;3.25;;;;;;;27.18;100.00;99734.72;5115540;28;20031;-78
2023/08/27 08:55:35;;;;;;;6.10;3.00;;;;;;;27.12;100.00;99734.28;5115907;28;20027;-76
2023/08/27 08:58:07;;;;;;;4.60;3.10;;;;;;;26.97;100.00;99737.59;5115514;28;20027;-77
2023/08/27 09:00:33;;;;;;;9.52;4.32;;;;;;;26.95;100.00;99739.63;5114331;28;20077;-77
2023/08/27 09:03:01;;;;;;;6.15;5.55;;;;;;;26.83;100.00;99754.16;5097288;28;20020;-75
2023/08/27 09:05:27;;;;;;;15.25;7.05;;;;;;;26.57;100.00;99744.16;5114106;28;20024;-77
2023/08/27 09:07:53;;;;;;;9.57;6.57;;;;;;;26.45;100.00;99736.63;5114141;28;20025;-76
2023/08/27 09:10:18;;;;;;;11.98;7.63;;;;;;;26.39;100.00;99739.09;5115081;28;20102;-77
2023/08/27 09:12:45;;;;;;;10.63;6.60;;;;;;;26.36;100.00;99735.25;5116666;27;20027;-76
2023/08/27 09:15:12;;;;;;;8.00;4.72;;;;;;;26.41;100.00;99727.53;5116472;28;20106;-76
2023/08/27 09:17:38;;;;;;;9.05;6.30;;;;;;;26.63;100.00;99735.81;5115758;28;20066;-77
2023/08/27 09:20:04;;;;;;;8.95;6.88;;;;;;;26.85;100.00;99725.00;5113954;28;20491;-78
2023/08/27 09:22:30;;;;;;;10.43;6.88;;;;;;;27.10;100.00;99734.16;5114138;28;20023;-77
2023/08/27 09:24:55;;;;;;;12.18;7.07;;;;;;;27.30;100.00;99743.63;5115503;28;20026;-76
2023/08/27 09:27:21;;;;;;;9.82;6.15;;;;;;;27.33;100.00;99730.66;5115335;28;20472;-78
2023/08/27 09:29:48;;;;;;;10.63;6.43;;;;;;;27.19;100.00;99732.56;5114990;28;20050;-76
2023/08/27 09:32:20;;;;;;;13.20;7.22;;;;;;;26.80;100.00;99739.97;5115306;28;20019;-76
2023/08/27 09:34:46;;;;;;;11.55;6.85;;;;;;;26.54;100.00;99744.63;5114809;28;20030;-75
2023/08/27 09:37:12;;;;;;;10.43;7.47;;;;;;;26.36;100.00;99744.06;5113615;28;20116;-76
2023/08/27 09:39:39;;;;;;;9.50;6.68;;;;;;;26.22;100.00;99748.84;5113631;28;20076;-76
2023/08/27 09:42:05;;;;;;;5.65;4.75;;;;;;;26.16;100.00;99757.94;5115076;28;20110;-78
2023/08/27 09:44:31;;;;;;;9.15;7.18;;;;;;;26.05;100.00;99754.81;5114962;28;20058;-76
2023/08/27 09:47:04;;;;;;;7.07;5.38;;;;;;;26.02;100.00;99761.91;5114577;28;20016;-76
2023/08/27 09:49:29;;;;;;;11.23;7.63;;;;;;;25.74;100.00;99758.31;5113154;28;20015;-76
2023/08/27 09:51:57;;;;;;;9.18;6.90;;;;;;;25.54;100.00;99753.81;5114858;28;20102;-76
2023/08/27 09:54:28;;;;;;;9.27;7.20;;;;;;;25.39;100.00;99751.91;5113695;28;20023;-76
2023/08/27 09:56:59;;;;;;;7.88;5.88;;;;;;;25.28;100.00;99751.72;5114487;28;20051;-76
2023/08/27 09:59:25;;;;;;;8.30;7.50;;;;;;;25.22;100.00;99754.16;5113484;28;20024;-77
2023/08/27 10:01:51;;;;;;;12.20;7.57;;;;;;;25.15;100.00;99744.13;5113182;28;20119;-75
2023/08/27 10:04:18;;;;;;;10.77;6.88;;;;;;;25.15;100.00;99757.97;5114592;28;20095;-76
2023/08/27 10:06:43;;;;;;;9.55;7.75;;;;;;;25.00;100.00;99748.06;5114641;28;20092;-75
2023/08/27 10:09:09;;;;;;;7.90;7.10;;;;;;;24.68;100.00;99742.50;5114361;28;20500;-75
2023/08/27 10:11:35;;;;;;;11.98;7.22;;;;;;;24.47;100.00;99742.97;5114264;28;20023;-78
2023/08/27 10:14:02;;;;;;;11.82;7.40;;;;;;;24.34;100.00;99733.81;5114544;28;20029;-75
2023/08/27 10:16:30;;;;;;;14.00;7.70;;;;;;;24.28;100.00;99747.91;5112920;28;20653;-76
2023/08/27 10:18:56;;;;;;;10.88;7.53;;;;;;;24.06;100.00;99740.94;5112975;28;20027;-75
2023/08/27 10:21:22;;;;;;;10.27;7.15;;;;;;;24.03;100.00;99771.34;5114123;28;20472;-76
2023/08/27 10:23:48;;;;;;;13.07;7.80;;;;;;;24.02;100.00;99764.72;5095910;28;20022;-76
2023/08/27 10:26:14;;;;;;;6.93;6.32;;;;;;;23.89;100.00;99738.03;5112843;28;20034;-76
2023/08/27 10:28:40;;;;;;;11.50;7.82;;;;;;;23.87;100.00;99749.53;5114049;28;20063;-77
2023/08/27 10:31:07;;;;;;;13.45;7.50;;;;;;;23.78;100.00;99751.78;5113992;28;20031;-77
2023/08/27 10:33:33;;;;;;;11.38;7.00;;;;;;;23.70;100.00;99745.22;5113869;28;20038;-77
2023/08/27 10:36:04;;;;;;;7.72;6.55;;;;;;;23.63;100.00;99743.16;5112816;28;20037;-76
2023/08/27 10:38:32;;;;;;;10.25;6.70;;;;;;;23.56;100.00;99752.75;5112971;28;20096;-76
2023/08/27 10:40:57;;;;;;;10.05;6.60;;;;;;;23.49;100.00;99744.84;5112706;28;20032;-77
2023/08/27 10:43:23;;;;;;;11.35;6.00;;;;;;;23.53;100.00;99751.03;5113720;28;20046;-76
2023/08/27 10:45:49;;;;;;;8.23;6.53;;;;;;;23.64;100.00;99735.19;5112463;28;20031;-76
2023/08/27 10:48:17;;;;;;;9.05;6.80;;;;;;;23.66;100.00;99733.22;5113976;28;20350;-76
2023/08/27 10:50:48;;;;;;;12.50;6.55;;;;;;;23.66;100.00;99727.38;5114167;28;20169;-75
2023/08/27 10:53:17;;;;;;;9.35;6.55;;;;;;;23.65;100.00;99737.53;5112533;28;20052;-76
2023/08/27 10:55:52;;;;;;;7.50;6.43;;;;;;;23.59;100.00;99737.00;5112513;28;20034;-76
2023/08/27 10:58:22;;;;;;;11.80;6.88;;;;;;;23.42;100.00;99733.22;5113482;28;20024;-78
2023/08/27 11:01:14;;;;;;;16.05;6.50;;;;;;;23.33;100.00;99746.34;5116643;28;20080;-76
2023/08/27 11:03:58;;;;;;;10.32;6.60;;;;;;;23.23;100.00;99752.06;5117499;28;20111;-76
2023/08/27 11:06:46;;;;;;;10.95;7.03;;;;;;;23.14;100.00;99757.78;5117667;28;20038;-76
2023/08/27 11:09:15;;;;;;;14.32;7.65;;;;;;;23.05;100.00;99765.03;5116701;28;20073;-75
2023/08/27 11:11:46;;;;;;;19.13;9.07;;;;;;;22.97;100.00;99767.22;5117631;28;20031;-76
2023/08/27 11:14:14;;;;;;;11.88;8.95;;;;;;;22.88;100.00;99764.97;5117717;28;20026;-77
2023/08/27 11:16:57;;;;;;;17.05;11.82;;;;;;;22.82;100.00;99741.06;5099185;28;20023;-76