Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:46;;;;;;;7.38;2.10;;;7.90;99.90;;;;;;4977241;28;20066;-89
2022/01/03 00:04:14;;;;;;;14.43;2.20;;;8.40;99.90;;;;;;5000551;28;20046;-89
2022/01/03 00:06:40;;;;;;;15.07;3.33;;;7.50;99.90;;;;;;5002316;28;20029;-89
2022/01/03 00:09:07;;;;;;;13.05;2.83;;;8.10;99.90;;;;;;4996547;28;20062;-87
2022/01/03 00:11:35;;;;;;;11.13;2.67;;;7.90;99.90;;;;;;4990204;28;20049;-88
2022/01/03 00:14:02;;;;;;;14.82;2.50;;;7.30;99.90;;;;;;4982075;28;20058;-88
2022/01/03 00:16:30;;;;;;;13.25;4.05;;;9.00;99.90;;;;;;4982762;28;20050;-87
2022/01/03 00:18:56;;;;;;;18.40;2.63;;;8.30;99.90;;;;;;4982291;28;20046;-88
2022/01/03 00:21:39;;;;;;;25.50;4.03;;;8.10;99.90;;;;;;4980927;28;20050;-88
2022/01/03 00:24:08;;;;;;;20.42;3.28;;;8.60;99.90;;;;;;4981089;28;20053;-87
2022/01/03 00:26:36;;;;;;;19.02;3.05;;;8.40;99.90;;;;;;4997791;28;20049;-86
2022/01/03 00:29:08;;;;;;;16.08;2.60;;;8.00;99.90;;;;;;4982358;28;20050;-87
2022/01/03 00:31:42;;;;;;;17.40;3.22;;;8.20;99.90;;;;;;4981046;28;20516;-86
2022/01/03 00:34:14;;;;;;;21.42;4.63;;;9.10;99.90;;;;;;4979277;28;20046;-87
2022/01/03 00:36:43;;;;;;;9.07;2.15;;;9.20;99.90;;;;;;4979541;28;20065;-86
2022/01/03 00:39:10;;;;;;;20.50;3.45;;;9.70;99.90;;;;;;4981551;28;20042;-87
2022/01/03 00:41:43;;;;;;;11.80;2.30;;;8.70;99.90;;;;;;4982306;28;20046;-87
2022/01/03 00:44:10;;;;;;;16.77;3.08;;;9.10;99.90;;;;;;5014355;28;20057;-88
2022/01/03 00:46:36;;;;;;;18.52;4.57;;;8.60;99.90;;;;;;4981158;28;20057;-88
2022/01/03 00:49:05;;;;;;;11.88;2.90;;;8.70;99.90;;;;;;4980870;28;20046;-89
2022/01/03 00:51:31;;;;;;;17.30;2.60;;;9.80;99.90;;;;;;4981958;28;20042;-88
2022/01/03 00:53:57;;;;;;;13.13;2.97;;;9.10;99.90;;;;;;4980202;28;20393;-87
2022/01/03 00:56:29;;;;;;;31.15;3.97;;;8.90;99.90;;;;;;4995653;28;20144;-88
2022/01/03 00:59:08;;;;;;;18.25;3.20;;;8.60;99.90;;;;;;4981341;28;20132;-88
2022/01/03 01:01:46;;;;;;;17.92;2.75;;;8.70;99.90;;;;;;4981516;28;20061;-87
2022/01/03 01:04:16;;;;;;;20.58;4.07;;;9.30;99.90;;;;;;4982779;28;20063;-87
2022/01/03 01:06:42;;;;;;;15.75;3.08;;;8.90;99.90;;;;;;4983037;28;20346;-87
2022/01/03 01:09:12;;;;;;;24.50;3.42;;;8.20;99.90;;;;;;4981302;28;20056;-87
2022/01/03 01:11:42;;;;;;;16.27;2.60;;;8.60;99.90;;;;;;4981356;28;20038;-89
2022/01/03 01:14:09;;;;;;;25.50;4.25;;;8.80;99.90;;;;;;4982320;28;20128;-88
2022/01/03 01:16:35;;;;;;;15.98;3.45;;;9.40;99.90;;;;;;4998520;28;20053;-87
2022/01/03 01:19:03;;;;;;;25.08;4.13;;;8.60;99.90;;;;;;4981189;28;20056;-87
2022/01/03 01:21:29;;;;;;;18.88;2.85;;;8.60;99.90;;;;;;4998900;28;20123;-88
2022/01/03 01:23:56;;;;;;;28.13;3.28;;;7.90;99.90;;;;;;4994631;28;20042;-88
2022/01/03 01:29:10;;;;;;;18.77;2.05;;;8.60;99.90;;;;;;5012498;28;20049;-88
2022/01/03 01:31:39;;;;;;;23.95;3.53;;;8.00;99.90;;;;;;4996943;28;20089;-87
2022/01/03 01:34:06;;;;;;;21.98;3.53;;;8.60;99.90;;;;;;4997070;28;20041;-88
2022/01/03 01:36:33;;;;;;;13.02;3.50;;;8.50;99.90;;;;;;4993623;28;20042;-87
2022/01/03 01:39:03;;;;;;;23.30;3.72;;;8.60;99.90;;;;;;5000938;28;20053;-86
2022/01/03 01:41:30;;;;;;;26.80;4.20;;;8.80;99.90;;;;;;4999611;28;20060;-86
2022/01/03 01:44:00;;;;;;;13.95;3.47;;;8.90;99.90;;;;;;4983455;28;20489;-86
2022/01/03 01:46:27;;;;;;;27.42;4.65;;;7.80;99.90;;;;;;4982060;28;20078;-86
2022/01/03 01:48:54;;;;;;;19.67;3.53;;;9.50;99.90;;;;;;4982388;28;20507;-87
2022/01/03 01:51:22;;;;;;;16.08;3.00;;;8.70;99.90;;;;;;4983453;28;20049;-87
2022/01/03 01:53:52;;;;;;;21.83;3.60;;;8.90;99.90;;;;;;4982677;28;20061;-87
2022/01/03 01:56:25;;;;;;;21.13;4.32;;;9.30;99.90;;;;;;4985938;28;20045;-87
2022/01/03 01:59:20;;;;;;;24.67;3.78;;;8.70;99.90;;;;;;4987776;28;20081;-87
2022/01/03 02:02:03;;;;;;;28.23;3.78;;;8.80;99.90;;;;;;4985360;28;20042;-86
2022/01/03 02:04:32;;;;;;;19.25;3.70;;;8.80;99.90;;;;;;4985666;28;20050;-87
2022/01/03 02:07:21;;;;;;;21.90;4.22;;;8.90;99.90;;;;;;4985623;28;20046;-89
2022/01/03 02:10:12;;;;;;;15.45;3.28;;;8.90;99.90;;;;;;5000254;28;20052;-87
2022/01/03 02:12:41;;;;;;;29.35;5.05;;;8.90;99.90;;;;;;4977579;28;20416;-87
2022/01/03 02:15:11;;;;;;;20.40;3.05;;;10.30;99.90;;;;;;4984696;28;20042;-87
2022/01/03 02:17:37;;;;;;;24.65;4.22;;;9.20;99.90;;;;;;4984841;28;20131;-87
2022/01/03 02:20:16;;;;;;;21.05;3.13;;;9.00;99.90;;;;;;4984803;28;20042;-88
2022/01/03 02:22:44;;;;;;;26.27;4.30;;;9.00;99.90;;;;;;4984700;28;20088;-87
2022/01/03 02:25:13;;;;;;;23.60;3.50;;;8.70;99.90;;;;;;4985018;28;20053;-88
2022/01/03 02:27:40;;;;;;;23.67;3.70;;;9.20;99.90;;;;;;4984656;28;20089;-88
2022/01/03 02:30:09;;;;;;;28.90;4.45;;;9.60;99.90;;;;;;4983561;28;20069;-88
2022/01/03 02:32:35;;;;;;;23.88;4.40;;;9.90;99.90;;;;;;4983522;28;20481;-87
2022/01/03 02:35:01;;;;;;;20.88;3.45;;;9.00;99.90;;;;;;4983765;28;20052;-88
2022/01/03 02:37:27;;;;;;;23.73;4.70;;;9.10;99.90;;;;;;4985397;28;20056;-87
2022/01/03 02:39:54;;;;;;;22.48;3.67;;;9.00;99.90;;;;;;4984288;28;20042;-88
2022/01/03 02:42:25;;;;;;;31.25;4.28;;;8.90;99.90;;;;;;4985168;28;20120;-87
2022/01/03 02:45:14;;;;;;;22.83;5.03;;;9.20;99.90;;;;;;4984639;28;20133;-87
2022/01/03 02:47:42;;;;;;;30.73;4.53;;;9.00;99.90;;;;;;4985360;28;20050;-87
2022/01/03 02:50:10;;;;;;;25.65;4.43;;;9.10;99.90;;;;;;4985687;28;20056;-87
2022/01/03 02:52:37;;;;;;;16.92;4.15;;;9.00;99.90;;;;;;4985039;28;20134;-86
2022/01/03 02:55:05;;;;;;;21.88;4.35;;;9.10;99.90;;;;;;4983400;28;20133;-88
2022/01/03 02:57:35;;;;;;;29.02;4.82;;;8.50;99.90;;;;;;4984126;28;20050;-86
2022/01/03 03:00:04;;;;;;;24.33;3.78;;;9.80;99.90;;;;;;4983972;28;20049;-87
2022/01/03 03:02:30;;;;;;;22.42;4.22;;;8.10;99.90;;;;;;4983024;28;20710;-86
2022/01/03 03:05:00;;;;;;;27.08;5.43;;;9.20;99.90;;;;;;5000753;28;20045;-87
2022/01/03 03:07:29;;;;;;;23.15;4.38;;;9.00;99.90;;;;;;4982227;28;20116;-87
2022/01/03 03:09:56;;;;;;;25.75;4.70;;;9.00;99.90;;;;;;4982865;28;20412;-87
2022/01/03 03:12:23;;;;;;;21.10;4.22;;;8.90;99.90;;;;;;4984794;28;20464;-87
2022/01/03 03:14:50;;;;;;;23.40;4.78;;;9.00;99.90;;;;;;4982447;28;20053;-88
2022/01/03 03:17:19;;;;;;;21.60;3.25;;;9.00;99.90;;;;;;4982393;28;20045;-87
2022/01/03 03:19:56;;;;;;;25.08;4.55;;;9.20;99.90;;;;;;4982389;28;20042;-88
2022/01/03 03:22:24;;;;;;;19.15;3.85;;;8.90;99.90;;;;;;4983504;28;20056;-86
2022/01/03 03:24:58;;;;;;;28.98;4.45;;;9.60;99.90;;;;;;4999791;28;20079;-87
2022/01/03 03:27:24;;;;;;;23.98;5.68;;;9.30;99.90;;;;;;4984402;28;20053;-88
2022/01/03 03:29:51;;;;;;;19.35;3.80;;;9.40;99.90;;;;;;4984845;28;20068;-87
2022/01/03 03:32:18;;;;;;;26.77;3.95;;;9.70;99.90;;;;;;5001628;28;20057;-85
2022/01/03 03:34:46;;;;;;;18.58;4.63;;;9.20;99.90;;;;;;4983842;28;20072;-87
2022/01/03 03:37:14;;;;;;;22.83;5.05;;;7.80;99.90;;;;;;5000515;28;20049;-86
2022/01/03 03:39:40;;;;;;;27.98;4.03;;;8.60;99.90;;;;;;4982817;28;20081;-85
2022/01/03 03:42:07;;;;;;;31.50;6.55;;;9.70;99.90;;;;;;4983993;28;20109;-86
2022/01/03 03:44:34;;;;;;;30.10;4.25;;;8.60;99.90;;;;;;4983391;28;20053;-86
2022/01/03 03:47:00;;;;;;;37.88;6.68;;;8.80;99.90;;;;;;5000202;28;20382;-85
2022/01/03 03:49:26;;;;;;;19.55;4.55;;;8.90;99.90;;;;;;4998922;28;20135;-87
2022/01/03 03:51:52;;;;;;;28.45;5.43;;;8.40;99.90;;;;;;4983012;28;20088;-86
2022/01/03 03:54:18;;;;;;;21.23;4.40;;;8.80;99.90;;;;;;4998121;28;20057;-86
2022/01/03 03:56:44;;;;;;;26.85;4.53;;;8.80;99.90;;;;;;4981443;28;20126;-86
2022/01/03 03:59:10;;;;;;;32.60;5.60;;;9.80;99.90;;;;;;4996822;28;20404;-86
2022/01/03 04:01:36;;;;;;;20.17;4.20;;;9.70;99.90;;;;;;4980201;28;20050;-86
2022/01/03 04:04:02;;;;;;;32.38;4.43;;;8.60;99.90;;;;;;4996681;28;20054;-86
2022/01/03 04:06:28;;;;;;;35.30;6.00;;;8.60;99.90;;;;;;4979735;28;20796;-85
2022/01/03 04:08:54;;;;;;;31.60;5.18;;;8.60;99.90;;;;;;4979332;28;20065;-86
2022/01/03 04:11:23;;;;;;;35.80;5.00;;;9.20;99.90;;;;;;4979466;28;20050;-85
2022/01/03 04:13:49;;;;;;;24.02;4.13;;;8.60;99.90;;;;;;4978169;28;20068;-86
2022/01/03 04:16:16;;;;;;;26.38;5.43;;;8.40;99.90;;;;;;4993955;28;20132;-86
2022/01/03 04:18:42;;;;;;;26.77;3.92;;;9.20;99.90;;;;;;4977016;28;20056;-85
2022/01/03 04:21:08;;;;;;;25.55;4.28;;;9.10;99.90;;;;;;4978041;28;20050;-85
2022/01/03 04:23:36;;;;;;;23.75;4.00;;;8.30;99.90;;;;;;4977826;28;20050;-86
2022/01/03 04:26:04;;;;;;;25.05;4.35;;;8.40;99.90;;;;;;4979369;28;20489;-85
2022/01/03 04:28:30;;;;;;;20.95;3.95;;;9.50;99.90;;;;;;4996416;28;20058;-85
2022/01/03 04:30:56;;;;;;;25.67;5.07;;;8.60;99.90;;;;;;4980265;28;20084;-85
2022/01/03 04:33:22;;;;;;;34.58;4.63;;;8.90;99.90;;;;;;4997535;28;20129;-86
2022/01/03 04:35:48;;;;;;;25.10;4.05;;;8.90;99.90;;;;;;4981723;28;20508;-86
2022/01/03 04:38:14;;;;;;;29.25;4.90;;;9.00;99.90;;;;;;4979807;28;20058;-85
2022/01/03 04:40:40;;;;;;;29.52;7.28;;;9.20;99.90;;;;;;4979557;28;20053;-85
2022/01/03 04:43:24;;;;;;;36.97;6.18;;;9.30;99.90;;;;;;4996092;28;20049;-87
2022/01/03 04:45:50;;;;;;;22.55;4.43;;;9.90;99.90;;;;;;4980036;28;20050;-85
2022/01/03 04:48:17;;;;;;;25.27;5.07;;;9.90;99.90;;;;;;4980199;28;20136;-85
2022/01/03 04:50:43;;;;;;;32.67;4.90;;;8.40;99.90;;;;;;4981674;28;20045;-86
2022/01/03 04:53:09;;;;;;;30.50;4.70;;;9.50;99.90;;;;;;4980434;28;20060;-85
2022/01/03 04:55:35;;;;;;;24.77;5.80;;;9.00;99.90;;;;;;4979878;28;20419;-85
2022/01/03 04:58:01;;;;;;;41.00;5.72;;;9.00;99.90;;;;;;4978869;28;20050;-85
2022/01/03 05:00:26;;;;;;;32.70;5.05;;;9.00;99.90;;;;;;4980881;28;20050;-84
2022/01/03 05:02:52;;;;;;;24.98;3.90;;;9.90;99.90;;;;;;4980814;28;20042;-84
2022/01/03 05:05:18;;;;;;;27.20;5.07;;;9.30;99.90;;;;;;4997927;28;20049;-85
2022/01/03 05:07:45;;;;;;;31.45;5.75;;;10.10;99.90;;;;;;4997221;28;20050;-86
2022/01/03 05:10:11;;;;;;;44.58;5.75;;;9.40;99.90;;;;;;4996839;28;20178;-85
2022/01/03 05:12:37;;;;;;;27.58;6.30;;;9.00;99.90;;;;;;4980920;28;20057;-85
2022/01/03 05:15:03;;;;;;;32.30;4.68;;;8.00;99.90;;;;;;4980795;28;20081;-85
2022/01/03 05:17:31;;;;;;;20.40;3.88;;;8.50;99.90;;;;;;4979528;28;20058;-86
2022/01/03 05:19:57;;;;;;;23.05;5.50;;;9.10;99.90;;;;;;4979417;28;20049;-85
2022/01/03 05:22:23;;;;;;;36.92;5.47;;;8.80;99.90;;;;;;4978332;28;20046;-85
2022/01/03 05:24:49;;;;;;;22.58;5.22;;;9.70;99.90;;;;;;4978727;28;20136;-86
2022/01/03 05:27:14;;;;;;;36.58;6.80;;;9.60;99.90;;;;;;4977411;28;20167;-86
2022/01/03 05:29:40;;;;;;;36.30;6.70;;;9.00;99.90;;;;;;4992787;28;20042;-87
2022/01/03 05:32:07;;;;;;;29.05;5.03;;;8.90;99.90;;;;;;4978183;28;20057;-86
2022/01/03 05:34:33;;;;;;;32.67;6.15;;;9.00;99.90;;;;;;4979982;28;20057;-87
2022/01/03 05:36:59;;;;;;;31.73;5.10;;;8.90;99.90;;;;;;4982094;28;20587;-86
2022/01/03 05:39:25;;;;;;;33.45;4.95;;;8.60;99.90;;;;;;4981728;28;20046;-86
2022/01/03 05:41:51;;;;;;;36.15;6.10;;;9.80;99.90;;;;;;4982454;28;20416;-86
2022/01/03 05:44:17;;;;;;;35.15;5.90;;;9.60;99.90;;;;;;4991718;28;20057;-86
2022/01/03 05:46:43;;;;;;;38.50;6.35;;;8.80;99.90;;;;;;4994374;28;20050;-85
2022/01/03 05:49:11;;;;;;;35.65;6.40;;;8.90;99.90;;;;;;5009522;28;20046;-86
2022/01/03 05:51:37;;;;;;;29.92;5.60;;;9.20;99.90;;;;;;4983876;28;20053;-85
2022/01/03 05:54:04;;;;;;;33.97;5.55;;;8.90;99.90;;;;;;4981943;28;20081;-86
2022/01/03 05:56:31;;;;;;;32.45;6.35;;;7.90;99.90;;;;;;4980900;28;20100;-86
2022/01/03 05:58:56;;;;;;;27.58;5.05;;;9.00;99.90;;;;;;4981299;28;20108;-86
2022/01/03 06:01:27;;;;;;;35.13;7.55;;;9.10;99.90;;;;;;4981752;28;20045;-85
2022/01/03 06:04:00;;;;;;;29.40;6.10;;;9.80;99.90;;;;;;4978796;28;20116;-86
2022/01/03 06:06:53;;;;;;;31.33;5.97;;;9.90;99.90;;;;;;4995846;28;20038;-85
2022/01/03 06:09:21;;;;;;;31.88;5.72;;;9.00;99.90;;;;;;4997866;28;20107;-85
2022/01/03 06:11:54;;;;;;;26.95;5.45;;;9.60;99.90;;;;;;4980643;28;20436;-85
2022/01/03 06:14:22;;;;;;;35.08;5.45;;;8.90;99.90;;;;;;4978754;28;20046;-86
2022/01/03 06:16:48;;;;;;;36.70;5.78;;;9.30;99.90;;;;;;4977246;28;20049;-86
2022/01/03 06:19:16;;;;;;;36.90;6.00;;;9.40;99.90;;;;;;4994485;28;20060;-84
2022/01/03 06:21:42;;;;;;;25.58;6.35;;;8.80;99.90;;;;;;4980589;28;20053;-85
2022/01/03 06:24:13;;;;;;;34.60;7.05;;;8.60;99.90;;;;;;4992572;28;20096;-84
2022/01/03 06:26:43;;;;;;;33.03;6.28;;;8.60;99.90;;;;;;4979560;28;20107;-86
2022/01/03 06:29:10;;;;;;;34.17;6.38;;;8.80;99.90;;;;;;4993638;28;20276;-85
2022/01/03 06:31:39;;;;;;;28.08;5.45;;;8.80;99.90;;;;;;4994445;28;20049;-85
2022/01/03 06:34:05;;;;;;;35.60;5.57;;;8.80;99.90;;;;;;4977810;28;20081;-84
2022/01/03 06:36:32;;;;;;;29.75;5.15;;;8.60;99.90;;;;;;4978501;28;20139;-85
2022/01/03 06:38:58;;;;;;;41.35;8.15;;;8.80;99.90;;;;;;4977632;28;20050;-86
2022/01/03 06:41:25;;;;;;;32.65;5.70;;;9.30;99.90;;;;;;4978073;28;20049;-85
2022/01/03 06:43:51;;;;;;;38.85;6.70;;;9.10;99.90;;;;;;4980922;28;20050;-84
2022/01/03 06:46:17;;;;;;;34.95;5.85;;;9.90;99.90;;;;;;4997548;28;20049;-86
2022/01/03 06:48:46;;;;;;;30.67;7.10;;;9.10;99.90;;;;;;4981548;28;20057;-85
2022/01/03 06:51:12;;;;;;;31.70;5.10;;;9.00;99.90;;;;;;4981746;28;20060;-86
2022/01/03 06:53:38;;;;;;;38.92;8.25;;;8.90;99.90;;;;;;4980506;28;20551;-85
2022/01/03 06:56:04;;;;;;;40.20;6.72;;;8.80;99.90;;;;;;4978562;28;20050;-85
2022/01/03 06:58:31;;;;;;;40.97;7.57;;;8.80;99.90;;;;;;4994243;28;20053;-85
2022/01/03 07:00:57;;;;;;;37.92;7.35;;;8.40;99.90;;;;;;4995241;28;20458;-85
2022/01/03 07:03:23;;;;;;;33.88;5.80;;;8.60;99.90;;;;;;5012137;28;20054;-85
2022/01/03 07:05:49;;;;;;;39.00;6.47;;;9.20;99.90;;;;;;5011780;28;20085;-85
2022/01/03 07:08:15;;;;;;;40.75;5.53;;;8.80;99.90;;;;;;4979787;28;20523;-86
2022/01/03 07:10:41;;;;;;;55.42;9.60;;;9.20;99.90;;;;;;5011920;28;20041;-86
2022/01/03 07:13:07;;;;;;;33.55;5.95;;;8.70;99.90;;;;;;4980433;28;20045;-86
2022/01/03 07:21:02;;;;;;;34.10;6.72;;;9.60;99.90;;;;;;4996269;28;20079;-86
2022/01/03 07:23:28;;;;;;;36.15;5.53;;;8.50;99.90;;;;;;4979338;28;20270;-86
2022/01/03 07:25:54;;;;;;;30.67;6.28;;;9.80;99.90;;;;;;4980216;28;20046;-86
2022/01/03 07:28:22;;;;;;;36.42;5.00;;;9.20;99.90;;;;;;4981237;28;20038;-85
2022/01/03 07:30:48;;;;;;;31.08;7.13;;;9.50;99.90;;;;;;4980405;28;20445;-86
2022/01/03 07:33:17;;;;;;;34.67;6.00;;;9.60;99.90;;;;;;4996151;28;20076;-85
2022/01/03 07:35:43;;;;;;;28.90;5.85;;;9.50;99.90;;;;;;4979750;28;20457;-85
2022/01/03 07:38:09;;;;;;;45.95;8.00;;;8.80;99.90;;;;;;4996337;28;20093;-86
2022/01/03 07:40:34;;;;;;;33.40;5.82;;;9.20;99.90;;;;;;4997032;28;20108;-86
2022/01/03 07:43:00;;;;;;;22.60;6.00;;;10.00;99.90;;;;;;4980246;28;20156;-86
2022/01/03 07:45:27;;;;;;;34.60;6.40;;;9.50;99.90;;;;;;4979214;28;20128;-85
2022/01/03 07:47:52;;;;;;;39.58;6.40;;;9.10;99.90;;;;;;4995270;28;20054;-85
2022/01/03 07:50:19;;;;;;;30.65;6.30;;;9.60;99.90;;;;;;4977556;28;20050;-86
2022/01/03 07:52:45;;;;;;;41.28;7.13;;;9.30;99.90;;;;;;4978282;28;20058;-85
2022/01/03 07:55:13;;;;;;;38.15;7.15;;;8.90;99.90;;;;;;4978644;28;20053;-86
2022/01/03 07:57:39;;;;;;;37.88;6.32;;;8.90;99.90;;;;;;4979375;28;20065;-87
2022/01/03 08:00:09;;;;;;;36.50;5.55;;;8.70;99.90;;;;;;4977987;28;20132;-85
2022/01/03 08:02:35;;;;;;;31.52;7.63;;;8.50;99.90;;;;;;4979991;28;20054;-85
2022/01/03 08:05:01;;;;;;;39.22;6.72;;;8.20;99.90;;;;;;5011927;28;20046;-86
2022/01/03 08:07:27;;;;;;;28.20;5.70;;;8.60;99.90;;;;;;4994891;28;20056;-85
2022/01/03 08:09:52;;;;;;;30.15;5.60;;;9.20;99.90;;;;;;4979287;28;20081;-85
2022/01/03 08:12:18;;;;;;;33.38;5.75;;;8.70;99.90;;;;;;4995783;28;20066;-86
2022/01/03 08:14:45;;;;;;;35.40;5.50;;;8.60;99.90;;;;;;4994817;28;20050;-86
2022/01/03 08:17:11;;;;;;;54.63;6.43;;;8.20;99.90;;;;;;4979511;28;20757;-85
2022/01/03 08:19:36;;;;;;;29.83;6.32;;;9.90;99.90;;;;;;4978117;28;20052;-85
2022/01/03 08:22:03;;;;;;;35.78;7.10;;;9.50;99.90;;;;;;4978423;28;20496;-85
2022/01/03 08:24:29;;;;;;;32.95;5.70;;;9.20;99.90;;;;;;4978491;28;20054;-86
2022/01/03 08:26:54;;;;;;;45.03;7.72;;;9.20;99.90;;;;;;4978640;28;20084;-84
2022/01/03 08:29:21;;;;;;;26.33;4.55;;;10.10;99.90;;;;;;4979122;28;20045;-85
2022/01/03 08:31:47;;;;;;;42.60;9.73;;;9.20;99.90;;;;;;4981091;28;20049;-85
2022/01/03 08:34:13;;;;;;;31.20;4.88;;;10.20;99.90;;;;;;4996668;28;20056;-85
2022/01/03 08:36:39;;;;;;;30.10;5.82;;;9.20;99.90;;;;;;4997612;28;20416;-86
2022/01/03 08:39:06;;;;;;;40.33;7.32;;;10.20;99.90;;;;;;4980233;28;20125;-84
2022/01/03 08:41:37;;;;;;;29.58;5.60;;;9.30;99.90;;;;;;4978987;28;20054;-85
2022/01/03 08:44:03;;;;;;;25.27;5.70;;;9.30;99.90;;;;;;4978969;28;20073;-85
2022/01/03 08:46:29;;;;;;;29.23;5.47;;;9.40;99.90;;;;;;4995005;28;20049;-85
2022/01/03 08:48:55;;;;;;;24.52;5.10;;;10.10;99.90;;;;;;4979469;28;20103;-85
2022/01/03 08:51:21;;;;;;;32.42;7.07;;;9.40;99.90;;;;;;4977926;28;20038;-85
2022/01/03 08:53:47;;;;;;;38.90;5.13;;;9.40;99.90;;;;;;4978216;28;20085;-85
2022/01/03 08:56:14;;;;;;;28.65;4.60;;;9.40;99.90;;;;;;5020908;28;20086;-85
2022/01/03 08:58:39;;;;;;;31.10;5.78;;;10.10;99.90;;;;;;5009625;28;20049;-85
2022/01/03 09:01:05;;;;;;;25.50;5.05;;;9.40;99.90;;;;;;5012146;28;20080;-85
2022/01/03 09:03:31;;;;;;;29.85;6.13;;;9.70;99.90;;;;;;5011280;28;20050;-86
2022/01/03 09:05:57;;;;;;;25.65;4.53;;;10.70;99.90;;;;;;4978694;28;20516;-85
2022/01/03 09:08:24;;;;;;;24.27;5.00;;;9.30;99.90;;;;;;4977778;28;20034;-84
2022/01/03 09:10:51;;;;;;;26.15;5.72;;;10.20;99.90;;;;;;4976855;28;20118;-85
2022/01/03 09:13:17;;;;;;;27.42;5.20;;;9.70;99.90;;;;;;4993042;28;20053;-85
2022/01/03 09:15:56;;;;;;;22.60;4.55;;;10.90;99.90;;;;;;4976264;28;20050;-86
2022/01/03 09:18:24;;;;;;;35.08;4.85;;;9.80;99.90;;;;;;4977670;28;20061;-84
2022/01/03 09:20:52;;;;;;;38.17;6.57;;;10.60;99.90;;;;;;4993501;28;20050;-84
2022/01/03 09:23:25;;;;;;;37.80;5.30;;;10.50;99.90;;;;;;4975925;28;20473;-84
2022/01/03 09:28:56;;;;;;;23.83;5.35;;;9.20;99.90;;;;;;4994362;28;20054;-85
2022/01/03 09:31:29;;;;;;;33.72;5.57;;;9.10;99.90;;;;;;4993902;28;20061;-85
2022/01/03 09:33:57;;;;;;;34.17;7.20;;;9.80;99.90;;;;;;4995929;28;20551;-84
2022/01/03 09:36:24;;;;;;;33.72;5.38;;;10.30;99.90;;;;;;4996045;28;20050;-85
2022/01/03 09:38:50;;;;;;;28.20;6.03;;;9.50;99.90;;;;;;4977507;28;20133;-86
2022/01/03 09:41:20;;;;;;;26.13;4.38;;;9.70;99.90;;;;;;4978071;28;20076;-85
2022/01/03 09:43:53;;;;;;;33.08;7.60;;;10.30;99.90;;;;;;4977369;28;20053;-86
2022/01/03 09:46:37;;;;;;;26.35;5.15;;;9.70;99.90;;;;;;4977690;28;20050;-85
2022/01/03 09:49:12;;;;;;;28.02;3.90;;;9.90;99.90;;;;;;4994525;28;20054;-85
2022/01/03 09:51:39;;;;;;;27.43;5.73;;;10.40;99.90;;;;;;4978605;28;20096;-84
2022/01/03 09:54:09;;;;;;;26.85;5.80;;;10.00;99.90;;;;;;4978073;28;20304;-85
2022/01/03 09:56:37;;;;;;;28.73;5.80;;;10.50;99.90;;;;;;4977576;28;20105;-86
2022/01/03 09:59:05;;;;;;;19.33;4.93;;;9.50;99.90;;;;;;4978396;28;20060;-86
2022/01/03 10:01:32;;;;;;;27.65;4.60;;;10.90;99.90;;;;;;4979427;28;20052;-86
2022/01/03 10:03:59;;;;;;;16.50;4.60;;;10.70;99.90;;;;;;4978618;28;20146;-87
2022/01/03 10:06:25;;;;;;;27.23;5.32;;;10.40;99.90;;;;;;4977583;28;20103;-85
2022/01/03 10:08:51;;;;;;;24.17;5.05;;;11.00;99.90;;;;;;4979225;28;20049;-85
2022/01/03 10:11:20;;;;;;;29.83;4.93;;;9.70;99.90;;;;;;4979851;28;20041;-87
2022/01/03 10:13:46;;;;;;;23.65;5.13;;;10.10;99.90;;;;;;4977963;28;20508;-86
2022/01/03 10:16:12;;;;;;;35.70;4.70;;;10.80;99.90;;;;;;4979423;28;20049;-86
2022/01/03 10:18:38;;;;;;;30.02;5.85;;;11.60;99.90;;;;;;4981490;28;20285;-86
2022/01/03 10:21:09;;;;;;;29.55;4.88;;;11.00;99.90;;;;;;4996609;28;20045;-87
2022/01/03 10:23:35;;;;;;;34.60;5.32;;;10.80;99.90;;;;;;4980860;28;20061;-86
2022/01/03 10:26:19;;;;;;;25.05;5.18;;;10.00;99.90;;;;;;4997253;28;20058;-86
2022/01/03 10:28:45;;;;;;;23.63;4.80;;;11.10;99.90;;;;;;4980964;28;20081;-86
2022/01/03 10:31:22;;;;;;;31.90;7.50;;;9.90;99.90;;;;;;4981606;28;20072;-86
2022/01/03 10:34:06;;;;;;;33.60;4.93;;;10.10;99.90;;;;;;4981804;28;20994;-85
2022/01/03 10:36:34;;;;;;;24.63;4.78;;;10.70;99.90;;;;;;4981404;28;20100;-86
2022/01/03 10:39:18;;;;;;;24.38;4.35;;;10.90;99.90;;;;;;4996851;28;20057;-84
2022/01/03 10:41:51;;;;;;;27.60;4.55;;;9.70;99.90;;;;;;4988479;28;20648;-84
2022/01/03 10:44:37;;;;;;;49.08;6.78;;;10.00;99.90;;;;;;4981314;28;20552;-84
2022/01/03 10:47:05;;;;;;;39.35;6.80;;;9.90;99.90;;;;;;4996738;28;20141;-84
2022/01/03 10:49:32;;;;;;;26.65;5.40;;;10.00;99.90;;;;;;4978032;28;20062;-85
2022/01/03 10:52:13;;;;;;;30.10;5.55;;;11.00;99.90;;;;;;4991440;28;20815;-85
2022/01/03 10:54:39;;;;;;;22.35;4.60;;;10.00;99.90;;;;;;4977448;28;20141;-85
2022/01/03 10:57:05;;;;;;;28.80;5.35;;;9.70;99.90;;;;;;4961643;28;20775;-85
2022/01/03 10:59:34;;;;;;;30.33;5.85;;;10.10;99.90;;;;;;4977566;28;20077;-84
2022/01/03 11:02:01;;;;;;;18.15;4.25;;;10.30;99.90;;;;;;4977419;28;20117;-84
2022/01/03 11:04:51;;;;;;;28.77;6.03;;;10.30;99.90;;;;;;4993759;28;20054;-84
2022/01/03 11:13:06;;;;;;;34.70;5.38;;;10.60;99.90;;;;;;4994010;28;20058;-84
2022/01/03 11:15:32;;;;;;;29.55;6.35;;;11.50;99.90;;;;;;4997083;28;20057;-84
2022/01/03 11:18:30;;;;;;;27.08;5.75;;;11.40;99.90;;;;;;5013593;28;20050;-85
2022/01/03 11:21:19;;;;;;;25.20;5.45;;;11.50;99.90;;;;;;4964610;28;20061;-84
2022/01/03 11:24:00;;;;;;;34.75;5.80;;;10.60;99.90;;;;;;4992791;28;20049;-85
2022/01/03 11:26:28;;;;;;;29.23;5.07;;;10.60;99.90;;;;;;4991507;28;20516;-85
2022/01/03 11:28:55;;;;;;;26.17;5.53;;;10.60;99.90;;;;;;4992155;28;20089;-86
2022/01/03 11:31:21;;;;;;;26.70;4.85;;;10.50;99.90;;;;;;5009663;28;20057;-86
2022/01/03 11:33:52;;;;;;;29.48;5.20;;;10.50;99.90;;;;;;4992006;28;20080;-85
2022/01/03 11:36:20;;;;;;;20.77;5.00;;;10.50;99.90;;;;;;4975512;28;20042;-85
2022/01/03 11:38:47;;;;;;;23.48;5.75;;;10.60;99.90;;;;;;4991560;28;20104;-85
2022/01/03 11:41:13;;;;;;;25.73;4.78;;;10.60;99.90;;;;;;4992000;28;20046;-86
2022/01/03 11:43:41;;;;;;;30.60;5.50;;;10.70;99.90;;;;;;4991274;28;20127;-85
2022/01/03 11:46:08;;;;;;;18.65;4.60;;;10.80;99.90;;;;;;5007837;28;20050;-85
2022/01/03 11:48:34;;;;;;;23.20;4.90;;;10.80;99.90;;;;;;4991282;28;20180;-85
2022/01/03 11:51:03;;;;;;;27.48;3.78;;;11.60;99.90;;;;;;4990802;28;20089;-85
2022/01/03 11:53:35;;;;;;;26.48;5.30;;;11.70;99.90;;;;;;4991403;28;20056;-85
2022/01/03 11:56:04;;;;;;;23.63;4.57;;;10.90;99.90;;;;;;4991470;28;20138;-85
2022/01/03 11:59:05;;;;;;;26.48;5.25;;;10.80;99.90;;;;;;5004440;28;20050;-85
2022/01/03 12:04:24;;;;;;;24.10;5.50;;;10.80;99.90;;;;;;5008794;28;20065;-85
2022/01/03 12:07:11;;;;;;;15.75;4.53;;;10.90;99.90;;;;;;5009577;28;20056;-86
2022/01/03 12:09:42;;;;;;;24.70;6.68;;;10.80;99.90;;;;;;4991895;28;20144;-85
2022/01/03 12:12:09;;;;;;;24.10;4.70;;;10.80;99.90;;;;;;4991890;28;20060;-85
2022/01/03 12:14:43;;;;;;;24.45;4.55;;;10.80;99.90;;;;;;5008059;28;20083;-86
2022/01/03 12:17:11;;;;;;;22.77;4.80;;;10.80;99.90;;;;;;4991258;28;20054;-85
2022/01/03 12:19:39;;;;;;;22.63;4.95;;;10.80;99.90;;;;;;4974940;28;20058;-85
2022/01/03 12:22:23;;;;;;;30.70;5.90;;;10.80;99.90;;;;;;4991160;28;20049;-85
2022/01/03 12:25:02;;;;;;;21.70;4.45;;;10.90;99.90;;;;;;4990680;28;20061;-86
2022/01/03 12:27:36;;;;;;;45.15;6.63;;;11.10;99.90;;;;;;5008326;28;20173;-85
2022/01/03 12:30:01;;;;;;;23.13;5.00;;;11.30;99.90;;;;;;4990287;28;20432;-87
2022/01/03 12:32:33;;;;;;;22.40;3.85;;;11.40;99.90;;;;;;5008203;28;20054;-86
2022/01/03 12:35:16;;;;;;;23.77;4.63;;;11.50;99.90;;;;;;5008211;28;20141;-85
2022/01/03 12:38:04;;;;;;;26.70;5.63;;;11.60;99.90;;;;;;4990543;28;20065;-86
2022/01/03 12:40:37;;;;;;;16.77;3.78;;;11.60;99.90;;;;;;4963502;28;20062;-85
2022/01/03 12:43:10;;;;;;;27.20;4.70;;;11.50;99.90;;;;;;4990199;28;20061;-84
2022/01/03 12:45:44;;;;;;;19.75;3.97;;;11.20;99.90;;;;;;4974199;28;20069;-85
2022/01/03 12:50:36;;;;;;;17.48;4.05;;;10.30;99.90;;;;;;5008885;28;20058;-85
2022/01/03 12:53:03;;;;;;;23.92;5.30;;;11.00;99.90;;;;;;5009182;28;20049;-86
2022/01/03 12:55:38;;;;;;;25.15;4.65;;;10.90;99.90;;;;;;4990490;28;20056;-85
2022/01/03 12:58:24;;;;;;;22.67;6.43;;;10.80;99.90;;;;;;5007709;28;20060;-84
2022/01/03 13:01:12;;;;;;;27.65;5.65;;;10.90;99.90;;;;;;5007540;28;20094;-84
2022/01/03 13:03:50;;;;;;;31.02;5.15;;;10.90;99.90;;;;;;5003106;28;20050;-85
2022/01/03 13:06:25;;;;;;;29.15;5.88;;;10.90;99.90;;;;;;4954231;28;20061;-86
2022/01/03 13:08:56;;;;;;;24.35;4.15;;;11.10;99.90;;;;;;4953977;28;20504;-85
2022/01/03 13:11:40;;;;;;;20.50;4.07;;;10.80;99.90;;;;;;4954290;28;20050;-85
2022/01/03 13:14:20;;;;;;;30.95;4.38;;;10.80;99.90;;;;;;4970374;28;20042;-85
2022/01/03 13:16:58;;;;;;;24.83;4.18;;;10.90;99.90;;;;;;4970360;28;20472;-86