Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:49;;;;;;;7.78;7.10;;;;;;;;;;5079771;28;20262;-59
2022/07/01 00:04:17;;;;;;;8.10;7.32;;;;;;;;;;5079129;28;20275;-59
2022/07/01 00:06:44;;;;;;;8.10;7.30;;;;;;;;;;5080496;28;20204;-59
2022/07/01 00:09:12;;;;;;;7.43;6.82;;;;;;;;;;5083865;28;20535;-58
2022/07/01 00:11:40;;;;;;;7.88;7.18;;;;;;;;;;5083611;28;20228;-59
2022/07/01 00:14:07;;;;;;;7.55;6.95;;;;;;;;;;5084882;28;20215;-59
2022/07/01 00:16:36;;;;;;;8.13;7.43;;;;;;;;;;5079774;28;20216;-58
2022/07/01 00:19:04;;;;;;;7.30;6.75;;;;;;;;;;5079981;28;20231;-59
2022/07/01 00:21:32;;;;;;;8.13;7.30;;;;;;;;;;5080015;28;20459;-59
2022/07/01 00:23:59;;;;;;;7.70;7.07;;;;;;;;;;5077137;28;20520;-59
2022/07/01 00:26:27;;;;;;;7.40;6.80;;;;;;;;;;5080479;28;20497;-59
2022/07/01 00:28:54;;;;;;;7.72;7.03;;;;;;;;;;5078737;28;20508;-59
2022/07/01 00:31:22;;;;;;;7.43;6.82;;;;;;;;;;5079428;28;20228;-59
2022/07/01 00:33:51;;;;;;;7.18;6.57;;;;;;;;;;5077913;28;20223;-59
2022/07/01 00:36:19;;;;;;;7.60;7.00;;;;;;;;;;5078323;28;20592;-59
2022/07/01 00:38:47;;;;;;;7.63;7.00;;;;;;;;;;5078978;28;20240;-59
2022/07/01 00:41:14;;;;;;;7.57;6.82;;;;;;;;;;5078467;28;20199;-59
2022/07/01 00:43:42;;;;;;;7.60;6.85;;;;;;;;;;5078702;28;20211;-59
2022/07/01 00:46:10;;;;;;;7.72;7.05;;;;;;;;;;5079021;28;20235;-59
2022/07/01 00:48:38;;;;;;;7.90;7.20;;;;;;;;;;5078941;28;20214;-58
2022/07/01 00:51:08;;;;;;;8.27;7.53;;;;;;;;;;5078717;28;20246;-58
2022/07/01 00:53:35;;;;;;;7.53;6.95;;;;;;;;;;5078960;28;20315;-58
2022/07/01 00:56:03;;;;;;;7.80;7.20;;;;;;;;;;5079811;28;20204;-58
2022/07/01 00:58:31;;;;;;;7.85;7.18;;;;;;;;;;5080378;28;20424;-58
2022/07/01 01:00:59;;;;;;;7.70;7.03;;;;;;;;;;5079668;28;20212;-59
2022/07/01 01:03:27;;;;;;;7.90;7.30;;;;;;;;;;5080152;28;20207;-59
2022/07/01 01:05:56;;;;;;;7.30;6.70;;;;;;;;;;5078573;28;20254;-59
2022/07/01 01:08:25;;;;;;;7.60;6.90;;;;;;;;;;5078422;28;20208;-59
2022/07/01 01:10:54;;;;;;;7.03;6.43;;;;;;;;;;5078533;28;20446;-59
2022/07/01 01:13:21;;;;;;;7.25;6.65;;;;;;;;;;5080869;28;20302;-58
2022/07/01 01:15:49;;;;;;;7.72;7.13;;;;;;;;;;5078551;28;20205;-58
2022/07/01 01:18:17;;;;;;;7.68;6.97;;;;;;;;;;5079764;28;20215;-58
2022/07/01 01:20:46;;;;;;;7.40;6.90;;;;;;;;;;5080081;28;20205;-58
2022/07/01 01:23:13;;;;;;;8.00;7.30;;;;;;;;;;5079592;28;20204;-58
2022/07/01 01:25:42;;;;;;;8.25;7.57;;;;;;;;;;5078534;28;20208;-58
2022/07/01 01:28:10;;;;;;;9.63;7.07;;;;;;;;;;5079093;28;20231;-59
2022/07/01 01:30:37;;;;;;;7.93;7.03;;;;;;;;;;5080532;28;20228;-58
2022/07/01 01:33:07;;;;;;;7.55;6.95;;;;;;;;;;5078985;28;20239;-59
2022/07/01 01:35:35;;;;;;;7.90;7.30;;;;;;;;;;5083013;28;20204;-59
2022/07/01 01:38:04;;;;;;;7.78;7.05;;;;;;;;;;5083304;28;20228;-58
2022/07/01 01:40:32;;;;;;;7.47;6.88;;;;;;;;;;5083564;28;20211;-58
2022/07/01 01:42:59;;;;;;;7.55;6.93;;;;;;;;;;5082738;28;20205;-58
2022/07/01 01:45:28;;;;;;;7.28;6.57;;;;;;;;;;5083323;28;20800;-58
2022/07/01 01:47:55;;;;;;;7.90;7.22;;;;;;;;;;5082580;28;20208;-59
2022/07/01 01:50:23;;;;;;;7.38;6.78;;;;;;;;;;5082334;28;20200;-58
2022/07/01 01:52:50;;;;;;;7.63;6.90;;;;;;;;;;5082998;28;20228;-58
2022/07/01 01:55:19;;;;;;;7.43;6.90;;;;;;;;;;5082872;28;20494;-59
2022/07/01 01:57:47;;;;;;;7.50;6.90;;;;;;;;;;5083534;28;20472;-59
2022/07/01 02:00:15;;;;;;;7.72;6.93;;;;;;;;;;5082502;28;20205;-59
2022/07/01 02:02:42;;;;;;;7.40;6.90;;;;;;;;;;5068424;28;20192;-59
2022/07/01 02:05:11;;;;;;;8.10;7.40;;;;;;;;;;5101382;28;20208;-58
2022/07/01 02:07:39;;;;;;;7.75;7.13;;;;;;;;;;5101112;28;20203;-59
2022/07/01 02:10:07;;;;;;;7.97;7.28;;;;;;;;;;5101028;28;20238;-58
2022/07/01 02:12:36;;;;;;;7.57;6.93;;;;;;;;;;5101189;28;20215;-59
2022/07/01 02:15:05;;;;;;;7.90;7.10;;;;;;;;;;5100836;28;20207;-59
2022/07/01 02:17:32;;;;;;;8.15;7.40;;;;;;;;;;5101370;28;20214;-59
2022/07/01 02:20:00;;;;;;;8.02;7.40;;;;;;;;;;5101249;28;20203;-58
2022/07/01 02:22:28;;;;;;;8.20;7.43;;;;;;;;;;5100845;28;20249;-58
2022/07/01 02:24:55;;;;;;;7.00;6.50;;;;;;;;;;5101237;28;20203;-59
2022/07/01 02:27:23;;;;;;;7.10;6.50;;;;;;;;;;5101201;28;20258;-58
2022/07/01 02:29:52;;;;;;;6.80;6.30;;;;;;;;;;5100677;28;20204;-58
2022/07/01 02:32:20;;;;;;;6.88;6.18;;;;;;;;;;5100378;28;20237;-58
2022/07/01 02:34:47;;;;;;;6.75;6.15;;;;;;;;;;5100446;28;20204;-58
2022/07/01 02:37:15;;;;;;;7.15;6.45;;;;;;;;;;5099547;28;20212;-59
2022/07/01 02:39:42;;;;;;;6.32;5.82;;;;;;;;;;5100084;28;20521;-59
2022/07/01 02:44:54;;;;;;;6.95;6.25;;;;;;;;;;5097622;28;20214;-59
2022/07/01 02:47:22;;;;;;;6.22;5.70;;;;;;;;;;5099860;28;20306;-58
2022/07/01 02:49:51;;;;;;;6.78;6.10;;;;;;;;;;5100794;28;20629;-59
2022/07/01 02:52:19;;;;;;;6.88;6.30;;;;;;;;;;5100324;28;20228;-58
2022/07/01 02:54:47;;;;;;;6.65;5.90;;;;;;;;;;5100509;28;20204;-58
2022/07/01 02:57:14;;;;;;;6.53;5.93;;;;;;;;;;5099949;28;20219;-58
2022/07/01 02:59:42;;;;;;;6.40;5.90;;;;;;;;;;5099824;28;20203;-59
2022/07/01 03:02:11;;;;;;;6.13;5.65;;;;;;;;;;5099926;28;20270;-58
2022/07/01 03:04:38;;;;;;;5.93;5.53;;;;;;;;;;5100173;28;20211;-59
2022/07/01 03:07:06;;;;;;;5.80;5.30;;;;;;;;;;5100199;28;20203;-58
2022/07/01 03:09:34;;;;;;;5.78;5.28;;;;;;;;;;5099917;28;20336;-58
2022/07/01 03:12:24;;;;;;;6.30;5.70;;;;;;;;;;5100014;28;20231;-58
2022/07/01 03:14:51;;;;;;;5.75;5.35;;;;;;;;;;5099001;28;20199;-58
2022/07/01 03:17:20;;;;;;;6.18;5.68;;;;;;;;;;5098904;28;20247;-58
2022/07/01 03:19:47;;;;;;;6.57;5.50;;;;;;;;;;5098532;28;20204;-58
2022/07/01 03:22:15;;;;;;;6.25;5.75;;;;;;;;;;5098620;28;20211;-58
2022/07/01 03:24:43;;;;;;;5.80;5.30;;;;;;;;;;5099545;28;20211;-58
2022/07/01 03:27:10;;;;;;;6.18;5.68;;;;;;;;;;5099573;28;20219;-58
2022/07/01 03:29:38;;;;;;;5.88;5.40;;;;;;;;;;5098748;28;20208;-58
2022/07/01 03:32:05;;;;;;;6.25;5.75;;;;;;;;;;5099434;28;20280;-59
2022/07/01 03:34:34;;;;;;;6.43;5.80;;;;;;;;;;5099165;28;20207;-58
2022/07/01 03:37:02;;;;;;;5.97;5.47;;;;;;;;;;5099175;28;20200;-59
2022/07/01 03:39:30;;;;;;;5.63;5.22;;;;;;;;;;5099181;28;20266;-59
2022/07/01 03:41:57;;;;;;;6.53;5.63;;;;;;;;;;5098990;28;20199;-59
2022/07/01 03:44:25;;;;;;;5.55;5.15;;;;;;;;;;5099132;28;20444;-58
2022/07/01 03:46:52;;;;;;;6.00;5.40;;;;;;;;;;5098729;28;20204;-58
2022/07/01 03:49:20;;;;;;;5.25;4.85;;;;;;;;;;5098755;28;20608;-58
2022/07/01 03:51:49;;;;;;;6.22;5.00;;;;;;;;;;5099460;28;20237;-58
2022/07/01 03:54:32;;;;;;;5.20;4.80;;;;;;;;;;5099311;28;20214;-58
2022/07/01 03:57:00;;;;;;;5.15;4.75;;;;;;;;;;5099215;28;20569;-58
2022/07/01 03:59:28;;;;;;;5.18;4.78;;;;;;;;;;5098978;28;20200;-58
2022/07/01 04:01:55;;;;;;;5.28;4.75;;;;;;;;;;5099084;28;20223;-59
2022/07/01 04:04:23;;;;;;;5.40;5.00;;;;;;;;;;5098929;28;20269;-58
2022/07/01 04:06:54;;;;;;;5.80;4.78;;;;;;;;;;5098374;28;20213;-58
2022/07/01 04:09:22;;;;;;;4.97;4.55;;;;;;;;;;5098380;28;20203;-58
2022/07/01 04:11:50;;;;;;;5.40;4.97;;;;;;;;;;5098598;28;20215;-58
2022/07/01 04:14:19;;;;;;;5.03;4.63;;;;;;;;;;5098565;28;20200;-58
2022/07/01 04:16:47;;;;;;;5.28;4.78;;;;;;;;;;5098276;28;20227;-58
2022/07/01 04:19:15;;;;;;;5.30;4.80;;;;;;;;;;5098180;28;20204;-58
2022/07/01 04:24:32;;;;;;;5.28;4.88;;;;;;;;;;5098303;28;20195;-58
2022/07/01 04:27:00;;;;;;;4.95;4.55;;;;;;;;;;5098771;28;20211;-58
2022/07/01 04:29:28;;;;;;;4.97;4.57;;;;;;;;;;5098237;28;20220;-58
2022/07/01 04:31:57;;;;;;;5.03;4.63;;;;;;;;;;5098049;28;20212;-58
2022/07/01 04:34:24;;;;;;;4.75;4.35;;;;;;;;;;5098241;28;20567;-59
2022/07/01 04:36:52;;;;;;;4.63;4.32;;;;;;;;;;5098014;28;20215;-58
2022/07/01 04:39:19;;;;;;;5.03;4.50;;;;;;;;;;5096086;28;20227;-58
2022/07/01 04:42:01;;;;;;;4.80;4.40;;;;;;;;;;5094202;28;20200;-58
2022/07/01 04:44:28;;;;;;;4.32;3.85;;;;;;;;;;5084995;28;20261;-59
2022/07/01 04:46:56;;;;;;;4.22;3.92;;;;;;;;;;5075731;28;20306;-58
2022/07/01 04:49:23;;;;;;;4.28;3.97;;;;;;;;;;5076355;28;20205;-58
2022/07/01 04:51:51;;;;;;;4.28;3.97;;;;;;;;;;5076697;28;20212;-59
2022/07/01 04:54:18;;;;;;;4.68;4.28;;;;;;;;;;5076544;28;20284;-58
2022/07/01 04:56:46;;;;;;;4.70;4.30;;;;;;;;;;5076023;28;20269;-58
2022/07/01 04:59:16;;;;;;;4.35;3.90;;;;;;;;;;5075333;28;20500;-58
2022/07/01 05:01:48;;;;;;;4.75;4.32;;;;;;;;;;5075474;28;20210;-58
2022/07/01 05:04:16;;;;;;;4.57;4.25;;;;;;;;;;5075566;28;20204;-58
2022/07/01 05:06:44;;;;;;;4.45;4.13;;;;;;;;;;5075026;28;20204;-58
2022/07/01 05:09:11;;;;;;;4.70;4.30;;;;;;;;;;5090870;28;20204;-58
2022/07/01 05:11:39;;;;;;;4.45;4.05;;;;;;;;;;5095308;28;20206;-58
2022/07/01 05:14:07;;;;;;;4.68;4.35;;;;;;;;;;5095419;28;20273;-58
2022/07/01 05:16:37;;;;;;;4.72;4.10;;;;;;;;;;5095267;28;20203;-58
2022/07/01 05:22:00;;;;;;;4.88;4.47;;;;;;;;;;5094510;28;20216;-58
2022/07/01 05:24:30;;;;;;;5.18;4.30;;;;;;;;;;5094093;28;20203;-58
2022/07/01 05:26:58;;;;;;;4.85;3.90;;;;;;;;;;5094592;28;20543;-58
2022/07/01 05:29:25;;;;;;;4.47;4.18;;;;;;;;;;5094540;28;20269;-58
2022/07/01 05:31:54;;;;;;;4.65;4.25;;;;;;;;;;5095036;28;20208;-59
2022/07/01 05:34:22;;;;;;;4.60;4.20;;;;;;;;;;5094744;28;20214;-59
2022/07/01 05:36:49;;;;;;;4.93;4.55;;;;;;;;;;5075606;28;20207;-58
2022/07/01 05:39:17;;;;;;;4.97;4.57;;;;;;;;;;5074985;28;20243;-59
2022/07/01 05:41:45;;;;;;;4.75;4.32;;;;;;;;;;5074582;28;20231;-58
2022/07/01 05:44:13;;;;;;;4.70;4.30;;;;;;;;;;5075098;28;20193;-58
2022/07/01 05:46:40;;;;;;;4.80;4.40;;;;;;;;;;5074627;28;20201;-58
2022/07/01 05:49:09;;;;;;;4.40;4.05;;;;;;;;;;5075120;28;20200;-58
2022/07/01 05:51:37;;;;;;;4.70;4.30;;;;;;;;;;5075247;28;20239;-58
2022/07/01 05:54:05;;;;;;;4.75;4.35;;;;;;;;;;5074976;28;20221;-58
2022/07/01 05:56:34;;;;;;;5.25;4.68;;;;;;;;;;5074547;28;20599;-59
2022/07/01 05:59:01;;;;;;;5.18;4.10;;;;;;;;;;5074509;28;20204;-58
2022/07/01 06:01:29;;;;;;;5.00;4.60;;;;;;;;;;5084604;28;20470;-58
2022/07/01 06:03:57;;;;;;;4.70;4.28;;;;;;;;;;5094102;28;20634;-58
2022/07/01 06:06:26;;;;;;;4.45;4.15;;;;;;;;;;5095502;28;20227;-58
2022/07/01 06:08:54;;;;;;;4.60;4.30;;;;;;;;;;5095513;28;20211;-59
2022/07/01 06:11:22;;;;;;;4.90;4.40;;;;;;;;;;5095175;28;20242;-58
2022/07/01 06:13:50;;;;;;;5.00;4.50;;;;;;;;;;5094984;28;20227;-58
2022/07/01 06:16:18;;;;;;;4.60;4.20;;;;;;;;;;5094701;28;20203;-59
2022/07/01 06:18:45;;;;;;;4.60;4.20;;;;;;;;;;5095293;28;20746;-58
2022/07/01 06:21:14;;;;;;;4.70;4.30;;;;;;;;;;5097594;28;20211;-58
2022/07/01 06:23:45;;;;;;;4.32;3.92;;;;;;;;;;5099169;28;20200;-58
2022/07/01 06:26:13;;;;;;;4.43;4.13;;;;;;;;;;5098185;28;20214;-59
2022/07/01 06:28:40;;;;;;;5.05;4.65;;;;;;;;;;5098291;28;20246;-58
2022/07/01 06:31:08;;;;;;;4.53;4.22;;;;;;;;;;5085742;28;20348;-58
2022/07/01 06:33:35;;;;;;;4.60;4.30;;;;;;;;;;5079032;28;20668;-58
2022/07/01 06:36:03;;;;;;;4.60;4.30;;;;;;;;;;5077939;28;20266;-58
2022/07/01 06:38:31;;;;;;;4.70;4.30;;;;;;;;;;5076889;28;20228;-58
2022/07/01 06:43:45;;;;;;;4.57;4.28;;;;;;;;;;5077228;28;20211;-58
2022/07/01 06:46:12;;;;;;;4.85;4.50;;;;;;;;;;5076857;28;20212;-58
2022/07/01 06:48:40;;;;;;;5.07;4.68;;;;;;;;;;5076557;28;20349;-58
2022/07/01 06:51:07;;;;;;;5.90;4.65;;;;;;;;;;5076410;28;20619;-58
2022/07/01 06:53:35;;;;;;;5.10;4.57;;;;;;;;;;5076425;28;20235;-58
2022/07/01 06:56:04;;;;;;;5.38;4.97;;;;;;;;;;5076910;28;20212;-58
2022/07/01 06:58:32;;;;;;;5.28;4.88;;;;;;;;;;5088249;28;20235;-58
2022/07/01 07:01:00;;;;;;;5.22;4.82;;;;;;;;;;5097260;28;20206;-59
2022/07/01 07:03:27;;;;;;;5.40;5.00;;;;;;;;;;5097255;28;20204;-58
2022/07/01 07:05:55;;;;;;;5.68;5.20;;;;;;;;;;5097598;28;20264;-58
2022/07/01 07:08:23;;;;;;;5.10;4.70;;;;;;;;;;5097225;28;20214;-58
2022/07/01 07:10:50;;;;;;;5.72;5.22;;;;;;;;;;5097772;28;20207;-58
2022/07/01 07:13:19;;;;;;;6.20;5.70;;;;;;;;;;5096999;28;20231;-58
2022/07/01 07:15:47;;;;;;;6.03;5.53;;;;;;;;;;5098008;28;20203;-58
2022/07/01 07:18:15;;;;;;;5.70;5.18;;;;;;;;;;5097531;28;20206;-58
2022/07/01 07:20:42;;;;;;;6.10;5.60;;;;;;;;;;5097233;28;20204;-58
2022/07/01 07:23:10;;;;;;;5.43;4.93;;;;;;;;;;5096428;28;20640;-58
2022/07/01 07:25:37;;;;;;;5.32;4.93;;;;;;;;;;5087526;28;20200;-59
2022/07/01 07:28:05;;;;;;;5.43;5.03;;;;;;;;;;5096316;28;20260;-58
2022/07/01 07:30:34;;;;;;;5.07;4.65;;;;;;;;;;5096937;28;20196;-58
2022/07/01 07:33:01;;;;;;;5.47;4.97;;;;;;;;;;5095760;28;20227;-59
2022/07/01 07:35:29;;;;;;;5.38;4.90;;;;;;;;;;5095443;28;20203;-58
2022/07/01 07:37:57;;;;;;;5.28;4.88;;;;;;;;;;5096158;28;20202;-58
2022/07/01 07:40:24;;;;;;;4.93;4.63;;;;;;;;;;5096721;28;20204;-58
2022/07/01 07:42:52;;;;;;;4.97;4.60;;;;;;;;;;5096493;28;20571;-58
2022/07/01 07:45:19;;;;;;;5.07;4.57;;;;;;;;;;5097342;28;20237;-58
2022/07/01 07:50:52;;;;;;;4.93;4.55;;;;;;;;;;5740906;22;20242;-57
2022/07/01 07:53:19;;;;;;;4.57;4.18;;;;;;;;;;5097491;28;20652;-58
2022/07/01 07:55:47;;;;;;;5.47;4.80;;;;;;;;;;5097914;28;20243;-58
2022/07/01 07:58:14;;;;;;;5.65;4.70;;;;;;;;;;5097447;28;20204;-58
2022/07/01 08:00:42;;;;;;;5.30;4.70;;;;;;;;;;5095895;28;20593;-58
2022/07/01 08:03:09;;;;;;;5.30;4.75;;;;;;;;;;5096512;28;20204;-58
2022/07/01 08:05:37;;;;;;;4.70;4.20;;;;;;;;;;5096467;28;20575;-58
2022/07/01 08:08:06;;;;;;;5.22;4.72;;;;;;;;;;5094732;28;20302;-58
2022/07/01 08:10:34;;;;;;;6.38;4.93;;;;;;;;;;5094434;28;20363;-58
2022/07/01 08:13:05;;;;;;;6.95;5.03;;;;;;;;;;5093798;28;20199;-58
2022/07/01 08:15:33;;;;;;;6.03;4.65;;;;;;;;;;5095477;28;20264;-58
2022/07/01 08:18:01;;;;;;;5.70;5.15;;;;;;;;;;5095735;28;20653;-58
2022/07/01 08:20:29;;;;;;;5.95;5.13;;;;;;;;;;5095174;28;20215;-58
2022/07/01 08:22:56;;;;;;;5.45;4.95;;;;;;;;;;5095136;28;20234;-58
2022/07/01 08:25:26;;;;;;;5.50;5.10;;;;;;;;;;5094944;28;20221;-58
2022/07/01 08:27:53;;;;;;;7.72;5.95;;;;;;;;;;5095742;28;20242;-59
2022/07/01 08:30:20;;;;;;;6.13;5.57;;;;;;;;;;5096073;28;20299;-58
2022/07/01 08:32:48;;;;;;;5.53;5.10;;;;;;;;;;5095898;28;20654;-58
2022/07/01 08:35:15;;;;;;;6.68;5.55;;;;;;;;;;5095047;28;20293;-58
2022/07/01 08:37:43;;;;;;;5.70;5.25;;;;;;;;;;5095627;28;20204;-58
2022/07/01 08:40:11;;;;;;;5.30;4.80;;;;;;;;;;5094349;28;20294;-58
2022/07/01 08:42:42;;;;;;;5.70;4.82;;;;;;;;;;5094641;28;20579;-58
2022/07/01 08:45:10;;;;;;;6.47;5.25;;;;;;;;;;5093709;28;20200;-58
2022/07/01 08:47:51;;;;;;;5.03;4.55;;;;;;;;;;5095003;28;20317;-58
2022/07/01 08:50:18;;;;;;;4.93;4.45;;;;;;;;;;5095563;28;20214;-57
2022/07/01 08:52:46;;;;;;;5.00;4.60;;;;;;;;;;5094625;28;20300;-58
2022/07/01 08:55:13;;;;;;;5.03;4.53;;;;;;;;;;5093865;28;20234;-58
2022/07/01 08:57:42;;;;;;;5.25;4.75;;;;;;;;;;5093596;28;20294;-58
2022/07/01 09:00:10;;;;;;;5.10;4.70;;;;;;;;;;5092844;28;20262;-58
2022/07/01 09:02:54;;;;;;;6.03;4.75;;;;;;;;;;5095071;28;20250;-58
2022/07/01 09:05:22;;;;;;;4.70;4.30;;;;;;;;;;5094162;28;20549;-58
2022/07/01 09:07:50;;;;;;;32.25;5.65;;;;;;;;;;5093854;28;20578;-67
2022/07/01 09:10:19;;;;;;;79.70;8.00;;;;;;;;;;5093146;28;20238;-61
2022/07/01 09:12:48;;;;;;;4.57;3.65;;;;;;;;;;5094017;28;20203;-67
2022/07/01 09:15:26;;;;;;;3.60;3.30;;;;;;;;;;5093510;28;20310;-60
2022/07/01 09:17:54;;;;;;;3.83;3.53;;;;;;;;;;5093790;28;20203;-61
2022/07/01 09:20:25;;;;;;;3.40;3.10;;;;;;;;;;5093308;28;20293;-60
2022/07/01 09:22:59;;;;;;;3.15;2.85;;;;;;;;;;5093964;28;20292;-61
2022/07/01 09:25:31;;;;;;;2.95;2.72;;;;;;;;;;5094142;28;20199;-60
2022/07/01 09:28:10;;;;;;;3.10;2.80;;;;;;;;;;5094138;28;20788;-60
2022/07/01 09:30:38;;;;;;;3.53;2.35;;;;;;;;;;5094043;28;20289;-60
2022/07/01 09:33:09;;;;;;;2.50;2.28;;;;;;;;;;5092667;28;20195;-60
2022/07/01 09:35:37;;;;;;;2.65;2.45;;;;;;;;;;5092119;28;20269;-60
2022/07/01 09:38:05;;;;;;;2.47;2.13;;;;;;;;;;5092827;28;20225;-61
2022/07/01 09:40:52;;;;;;;2.47;2.03;;;;;;;;;;5092858;28;20200;-60
2022/07/01 09:43:22;;;;;;;1.92;1.83;;;;;;;;;;5091188;28;20594;-60
2022/07/01 09:45:50;;;;;;;2.30;2.10;;;;;;;;;;5092811;28;20208;-60
2022/07/01 09:48:18;;;;;;;1.98;1.77;;;;;;;;;;5092916;28;20200;-60
2022/07/01 09:50:46;;;;;;;3.58;1.77;;;;;;;;;;5091746;28;20264;-61
2022/07/01 09:53:14;;;;;;;1.83;1.73;;;;;;;;;;5091996;28;20276;-61
2022/07/01 09:55:41;;;;;;;1.90;1.60;;;;;;;;;;5093995;28;20330;-61
2022/07/01 09:58:09;;;;;;;1.75;1.65;;;;;;;;;;5096050;28;20658;-60
2022/07/01 10:00:39;;;;;;;1.50;1.40;;;;;;;;;;5096816;28;20249;-60
2022/07/01 10:03:07;;;;;;;1.73;1.63;;;;;;;;;;5097151;28;20665;-61
2022/07/01 10:05:39;;;;;;;2.10;1.60;;;;;;;;;;5095599;28;20196;-61
2022/07/01 10:08:15;;;;;;;2.25;1.60;;;;;;;;;;5094328;28;20218;-60
2022/07/01 10:10:46;;;;;;;1.70;1.60;;;;;;;;;;5096297;28;20504;-60
2022/07/01 10:13:15;;;;;;;1.60;1.45;;;;;;;;;;5094433;28;20204;-60
2022/07/01 10:15:45;;;;;;;1.73;1.55;;;;;;;;;;5096164;28;20231;-61
2022/07/01 10:18:21;;;;;;;2.10;1.80;;;;;;;;;;5096747;28;20207;-61
2022/07/01 10:20:49;;;;;;;1.80;1.70;;;;;;;;;;5096527;28;20209;-60
2022/07/01 10:23:16;;;;;;;2.13;1.95;;;;;;;;;;5097018;28;20214;-61
2022/07/01 10:25:45;;;;;;;1.75;1.60;;;;;;;;;;5096989;28;20253;-61
2022/07/01 10:28:24;;;;;;;1.65;1.30;;;;;;;;;;5095359;28;20269;-60
2022/07/01 10:30:54;;;;;;;1.60;1.50;;;;;;;;;;5096907;28;20670;-60
2022/07/01 10:33:40;;;;;;;1.70;1.60;;;;;;;;;;5097273;28;20247;-61
2022/07/01 10:36:09;;;;;;;1.50;1.40;;;;;;;;;;5094399;28;20288;-61
2022/07/01 10:38:37;;;;;;;1.85;1.70;;;;;;;;;;5093494;28;20281;-61
2022/07/01 10:41:12;;;;;;;2.30;2.10;;;;;;;;;;5096068;28;20246;-61
2022/07/01 10:43:41;;;;;;;1.88;1.77;;;;;;;;;;5093854;28;20203;-61
2022/07/01 10:46:10;;;;;;;2.13;2.03;;;;;;;;;;5095812;28;20196;-61
2022/07/01 10:48:38;;;;;;;1.88;1.77;;;;;;;;;;5096547;28;20236;-61
2022/07/01 10:51:06;;;;;;;2.38;2.00;;;;;;;;;;5096723;28;20314;-61
2022/07/01 10:53:47;;;;;;;2.30;2.20;;;;;;;;;;5096009;28;20265;-61
2022/07/01 10:56:18;;;;;;;2.65;2.50;;;;;;;;;;5096294;28;20199;-60
2022/07/01 10:58:45;;;;;;;2.63;2.38;;;;;;;;;;5096340;28;20200;-61
2022/07/01 11:01:14;;;;;;;2.80;2.60;;;;;;;;;;5095857;28;20299;-61
2022/07/01 11:03:44;;;;;;;3.50;3.30;;;;;;;;;;5096071;28;20294;-61
2022/07/01 11:06:11;;;;;;;3.70;3.40;;;;;;;;;;5096184;28;20203;-61
2022/07/01 11:08:39;;;;;;;3.20;2.90;;;;;;;;;;5095264;28;20554;-60
2022/07/01 11:11:06;;;;;;;3.45;3.25;;;;;;;;;;5095008;28;20382;-60
2022/07/01 11:13:36;;;;;;;3.88;3.58;;;;;;;;;;5094856;28;20235;-60
2022/07/01 11:16:04;;;;;;;3.85;3.45;;;;;;;;;;5095048;28;20258;-61
2022/07/01 11:18:33;;;;;;;3.97;3.67;;;;;;;;;;5095901;28;20644;-60
2022/07/01 11:21:07;;;;;;;4.28;3.90;;;;;;;;;;5093407;28;20590;-61
2022/07/01 11:23:35;;;;;;;5.05;4.55;;;;;;;;;;5095033;28;20194;-61
2022/07/01 11:26:02;;;;;;;5.35;4.45;;;;;;;;;;5094909;28;20227;-61
2022/07/01 11:28:30;;;;;;;5.97;4.65;;;;;;;;;;5093981;28;20559;-60
2022/07/01 11:31:01;;;;;;;6.68;5.82;;;;;;;;;;5095244;28;20242;-60
2022/07/01 11:33:29;;;;;;;7.05;5.78;;;;;;;;;;5095073;28;20257;-61
2022/07/01 11:41:41;;;;;;;8.32;6.07;;;;;;;;;;5086114;28;20203;-61
2022/07/01 11:44:09;;;;;;;6.82;5.95;;;;;;;;;;5093495;28;20527;-60
2022/07/01 11:46:36;;;;;;;9.65;7.55;;;;;;;;;;5094432;28;20212;-61
2022/07/01 11:49:12;;;;;;;7.80;7.10;;;;;;;;;;5094276;28;20243;-66
2022/07/01 11:51:41;;;;;;;9.55;7.80;;;;;;;;;;5093589;28;20258;-61
2022/07/01 11:54:21;;;;;;;8.50;7.03;;;;;;;;;;5095582;28;20212;-60
2022/07/01 11:56:49;;;;;;;6.80;6.20;;;;;;;;;;5093938;28;20225;-61
2022/07/01 11:59:16;;;;;;;6.90;6.28;;;;;;;;;;5095853;28;20203;-61
2022/07/01 12:01:45;;;;;;;8.70;6.72;;;;;;;;;;5096731;28;20203;-61
2022/07/01 12:04:16;;;;;;;10.85;6.53;;;;;;;;;;5096515;28;20245;-60
2022/07/01 12:06:45;;;;;;;7.47;6.07;;;;;;;;;;5095656;28;20196;-60
2022/07/01 12:09:15;;;;;;;7.57;6.10;;;;;;;;;;5095863;28;20196;-61
2022/07/01 12:11:46;;;;;;;7.07;6.28;;;;;;;;;;5094834;28;20199;-60
2022/07/01 12:14:13;;;;;;;6.78;6.07;;;;;;;;;;5095662;28;20200;-61
2022/07/01 12:16:41;;;;;;;5.85;5.35;;;;;;;;;;5095195;28;20208;-60
2022/07/01 12:19:09;;;;;;;5.70;5.13;;;;;;;;;;5095528;28;20196;-60
2022/07/01 12:21:50;;;;;;;6.18;5.20;;;;;;;;;;5095332;28;20239;-60
2022/07/01 12:24:21;;;;;;;6.53;4.78;;;;;;;;;;5095006;28;20207;-61
2022/07/01 12:26:55;;;;;;;5.88;4.55;;;;;;;;;;5095533;28;20602;-60
2022/07/01 12:29:25;;;;;;;5.45;4.45;;;;;;;;;;5094642;28;20585;-61
2022/07/01 12:31:59;;;;;;;4.88;4.30;;;;;;;;;;5094760;28;20231;-60
2022/07/01 12:34:38;;;;;;;4.28;3.88;;;;;;;;;;5095459;28;20527;-60
2022/07/01 12:37:09;;;;;;;4.07;3.70;;;;;;;;;;5094484;28;20235;-61
2022/07/01 12:39:43;;;;;;;4.07;3.55;;;;;;;;;;5094385;28;20501;-61
2022/07/01 12:42:10;;;;;;;4.70;3.58;;;;;;;;;;5094164;28;20195;-60
2022/07/01 12:44:46;;;;;;;4.40;4.00;;;;;;;;;;5092523;28;20235;-60
2022/07/01 12:47:20;;;;;;;3.83;3.40;;;;;;;;;;5092925;28;20199;-61
2022/07/01 12:49:47;;;;;;;4.93;3.85;;;;;;;;;;5093513;28;20204;-61
2022/07/01 12:52:26;;;;;;;4.15;3.65;;;;;;;;;;5092398;28;20646;-61
2022/07/01 12:54:54;;;;;;;4.85;3.65;;;;;;;;;;5093364;28;20223;-61
2022/07/01 12:57:31;;;;;;;3.30;3.00;;;;;;;;;;5092649;28;20556;-61
2022/07/01 13:00:01;;;;;;;3.15;2.83;;;;;;;;;;5093633;28;20195;-61
2022/07/01 13:02:28;;;;;;;3.17;2.75;;;;;;;;;;5093702;28;20207;-60
2022/07/01 13:04:56;;;;;;;3.30;2.60;;;;;;;;;;5092329;28;20261;-61
2022/07/01 13:07:23;;;;;;;3.33;2.75;;;;;;;;;;5093225;28;20502;-60
2022/07/01 13:09:52;;;;;;;3.08;2.45;;;;;;;;;;5093522;28;20459;-60
2022/07/01 13:12:20;;;;;;;2.90;2.55;;;;;;;;;;5093639;28;20204;-60
2022/07/01 13:14:47;;;;;;;2.53;2.33;;;;;;;;;;5092398;28;20304;-60
2022/07/01 13:17:15;;;;;;;3.28;2.22;;;;;;;;;;5093353;28;20212;-60
2022/07/01 13:19:42;;;;;;;2.88;2.30;;;;;;;;;;5093745;28;20254;-60
2022/07/01 13:22:10;;;;;;;3.30;2.45;;;;;;;;;;5091970;28;20196;-60
2022/07/01 13:24:37;;;;;;;3.10;2.30;;;;;;;;;;5092992;28;20203;-60
2022/07/01 13:27:07;;;;;;;2.13;2.00;;;;;;;;;;5092821;28;20583;-60
2022/07/01 13:29:34;;;;;;;2.40;2.20;;;;;;;;;;5091968;28;20211;-62
2022/07/01 13:32:02;;;;;;;2.53;2.30;;;;;;;;;;5096642;28;20239;-61
2022/07/01 13:34:30;;;;;;;3.53;2.50;;;;;;;;;;5096030;28;20737;-60
2022/07/01 13:36:58;;;;;;;2.90;2.35;;;;;;;;;;5097032;28;20594;-61
2022/07/01 13:39:25;;;;;;;2.40;2.20;;;;;;;;;;5096447;28;20212;-61
2022/07/01 13:41:55;;;;;;;2.50;2.20;;;;;;;;;;5097150;28;20389;-60
2022/07/01 13:44:24;;;;;;;2.40;2.20;;;;;;;;;;5096706;28;20207;-60
2022/07/01 13:46:51;;;;;;;2.60;2.40;;;;;;;;;;5098106;28;20207;-60
2022/07/01 13:49:19;;;;;;;2.50;2.20;;;;;;;;;;5098443;28;20506;-60
2022/07/01 13:51:46;;;;;;;2.45;2.00;;;;;;;;;;5098943;28;20238;-60
2022/07/01 13:54:14;;;;;;;3.10;2.38;;;;;;;;;;5099182;28;20199;-61
2022/07/01 13:56:41;;;;;;;2.33;2.08;;;;;;;;;;5098574;28;20300;-60
2022/07/01 13:59:09;;;;;;;2.50;2.30;;;;;;;;;;5098441;28;20203;-61
2022/07/01 14:01:38;;;;;;;2.40;2.20;;;;;;;;;;5098372;28;20720;-61
2022/07/01 14:04:06;;;;;;;2.03;1.90;;;;;;;;;;5097159;28;20546;-61
2022/07/01 14:06:33;;;;;;;2.10;1.90;;;;;;;;;;5096605;28;20231;-60
2022/07/01 14:09:01;;;;;;;2.30;2.20;;;;;;;;;;5096944;28;20211;-60
2022/07/01 14:11:28;;;;;;;2.20;2.00;;;;;;;;;;5096753;28;20229;-60
2022/07/01 14:13:55;;;;;;;2.33;2.13;;;;;;;;;;5096293;28;20312;-60
2022/07/01 14:16:23;;;;;;;2.10;1.90;;;;;;;;;;5096191;28;20255;-60
2022/07/01 14:18:52;;;;;;;2.00;1.88;;;;;;;;;;5097246;28;20298;-61
2022/07/01 14:21:20;;;;;;;2.00;1.90;;;;;;;;;;5097027;28;20559;-60
2022/07/01 14:23:48;;;;;;;2.42;2.22;;;;;;;;;;5095534;28;20251;-60
2022/07/01 14:26:15;;;;;;;2.10;2.00;;;;;;;;;;5095536;28;20558;-60
2022/07/01 14:28:43;;;;;;;2.75;2.30;;;;;;;;;;5095706;28;20211;-60
2022/07/01 14:31:11;;;;;;;2.75;2.10;;;;;;;;;;5095486;28;20602;-61
2022/07/01 14:33:39;;;;;;;2.35;2.15;;;;;;;;;;5095185;28;20267;-61
2022/07/01 14:36:08;;;;;;;2.30;2.20;;;;;;;;;;5095738;28;20630;-60
2022/07/01 14:38:36;;;;;;;2.40;2.20;;;;;;;;;;5095428;28;20203;-60
2022/07/01 14:41:03;;;;;;;2.40;2.20;;;;;;;;;;5095831;28;20547;-61
2022/07/01 14:43:31;;;;;;;2.28;2.10;;;;;;;;;;5095133;28;20211;-60
2022/07/01 14:45:58;;;;;;;3.15;2.35;;;;;;;;;;5094550;28;20207;-60
2022/07/01 14:48:26;;;;;;;2.33;2.13;;;;;;;;;;5094983;28;20264;-61
2022/07/01 14:50:54;;;;;;;2.40;2.20;;;;;;;;;;5095083;28;20239;-61
2022/07/01 14:53:23;;;;;;;2.20;2.05;;;;;;;;;;5094553;28;20202;-60
2022/07/01 14:55:50;;;;;;;2.47;2.28;;;;;;;;;;5094018;28;20258;-60
2022/07/01 14:58:17;;;;;;;2.83;2.17;;;;;;;;;;5093806;28;20212;-60
2022/07/01 15:00:47;;;;;;;2.05;1.95;;;;;;;;;;5092341;28;20231;-61
2022/07/01 15:03:14;;;;;;;3.00;2.40;;;;;;;;;;5094514;28;20204;-61
2022/07/01 15:05:43;;;;;;;2.20;2.10;;;;;;;;;;5094015;28;20563;-60
2022/07/01 15:08:11;;;;;;;2.60;2.40;;;;;;;;;;5094172;28;20258;-61
2022/07/01 15:10:40;;;;;;;3.55;2.40;;;;;;;;;;5094018;28;20202;-60
2022/07/01 15:13:07;;;;;;;2.70;2.50;;;;;;;;;;5093158;28;20239;-60