Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:54;;;;;;;15.93;6.88;;;4.90;99.90;;;;;;6158428;23;20006;-78
2021/04/09 00:03:19;;;;;;;13.50;6.35;;;4.90;99.90;;;;;;6134438;23;19997;-79
2021/04/09 00:05:46;;;;;;;15.35;7.05;;;4.90;99.90;;;;;;6159969;23;20321;-79
2021/04/09 00:08:12;;;;;;;14.35;7.00;;;4.90;99.90;;;;;;6158741;23;20068;-78
2021/04/09 00:10:37;;;;;;;17.15;7.18;;;4.90;99.90;;;;;;6132458;23;20033;-79
2021/04/09 00:13:03;;;;;;;17.33;6.80;;;4.90;99.90;;;;;;6131368;23;20102;-78
2021/04/09 00:15:29;;;;;;;17.67;7.50;;;4.90;99.90;;;;;;6130813;23;20013;-78
2021/04/09 00:17:57;;;;;;;17.08;7.30;;;4.90;99.90;;;;;;6130654;23;20008;-78
2021/04/09 00:20:24;;;;;;;17.50;7.90;;;4.90;99.90;;;;;;6157781;23;20425;-78
2021/04/09 00:22:51;;;;;;;15.93;7.03;;;4.90;99.90;;;;;;6157376;23;20009;-79
2021/04/09 00:25:18;;;;;;;17.95;7.15;;;5.00;99.90;;;;;;6158425;23;19993;-78
2021/04/09 00:27:44;;;;;;;19.92;7.65;;;4.90;99.90;;;;;;6158048;23;19998;-77
2021/04/09 00:30:17;;;;;;;15.65;6.30;;;4.90;99.90;;;;;;6157017;23;20002;-75
2021/04/09 00:32:45;;;;;;;14.77;7.30;;;4.90;99.90;;;;;;6131268;23;20044;-75
2021/04/09 00:35:12;;;;;;;17.45;6.70;;;4.90;99.90;;;;;;6157582;23;20059;-76
2021/04/09 00:37:37;;;;;;;12.98;6.93;;;4.90;99.50;;;;;;6132019;23;20016;-76
2021/04/09 00:40:04;;;;;;;17.42;8.02;;;4.90;98.60;;;;;;6157594;23;20002;-76
2021/04/09 00:42:30;;;;;;;15.15;7.38;;;4.90;98.90;;;;;;6130952;23;20350;-76
2021/04/09 00:44:57;;;;;;;15.80;7.20;;;5.00;98.40;;;;;;6157673;23;20006;-76
2021/04/09 00:47:24;;;;;;;14.07;7.28;;;4.90;98.50;;;;;;6156681;23;20033;-76
2021/04/09 00:49:50;;;;;;;14.38;7.18;;;4.90;98.30;;;;;;6157469;23;19998;-76
2021/04/09 00:52:15;;;;;;;15.55;6.50;;;4.90;98.00;;;;;;6156859;23;20028;-77
2021/04/09 00:54:42;;;;;;;18.08;6.97;;;4.90;98.20;;;;;;6131028;23;20088;-77
2021/04/09 00:57:08;;;;;;;15.57;7.10;;;4.90;98.20;;;;;;6159259;23;20005;-77
2021/04/09 00:59:35;;;;;;;16.33;7.22;;;4.90;97.60;;;;;;6157184;23;20056;-77
2021/04/09 01:02:02;;;;;;;13.65;6.40;;;4.90;98.90;;;;;;6131361;23;20028;-76
2021/04/09 01:04:27;;;;;;;13.73;6.43;;;5.00;97.10;;;;;;6130786;23;20445;-77
2021/04/09 01:06:54;;;;;;;18.23;6.68;;;5.00;97.00;;;;;;6130128;23;20029;-77
2021/04/09 01:09:19;;;;;;;18.95;6.40;;;6.40;97.00;;;;;;6157414;23;20033;-77
2021/04/09 01:11:45;;;;;;;14.65;6.93;;;4.50;96.50;;;;;;6157420;23;19998;-77
2021/04/09 01:14:11;;;;;;;15.73;6.82;;;4.90;97.00;;;;;;6157814;23;20076;-78
2021/04/09 01:16:48;;;;;;;17.95;6.60;;;5.00;96.30;;;;;;6157383;23;20384;-77
2021/04/09 01:19:49;;;;;;;13.65;6.95;;;5.00;96.60;;;;;;6156303;23;20025;-78
2021/04/09 01:22:15;;;;;;;17.30;6.72;;;5.10;97.10;;;;;;6058482;23;20014;-77
2021/04/09 01:25:18;;;;;;;14.65;6.68;;;5.10;96.20;;;;;;6157582;23;20556;-77
2021/04/09 01:27:54;;;;;;;15.65;6.38;;;5.10;95.90;;;;;;6158889;23;20044;-77
2021/04/09 01:31:13;;;;;;;14.70;6.38;;;5.20;96.00;;;;;;6160811;23;20397;-78
2021/04/09 01:33:43;;;;;;;13.73;5.70;;;5.20;95.90;;;;;;6017922;23;20004;-78
2021/04/09 01:36:13;;;;;;;12.70;7.18;;;5.20;95.90;;;;;;6108397;23;20001;-77
2021/04/09 01:38:44;;;;;;;14.40;6.18;;;5.30;96.00;;;;;;6160889;23;20001;-77
2021/04/09 01:41:11;;;;;;;16.58;6.35;;;5.30;95.40;;;;;;6134530;23;20441;-78
2021/04/09 01:43:39;;;;;;;15.65;6.10;;;5.20;96.20;;;;;;6134618;23;20013;-77
2021/04/09 01:46:07;;;;;;;11.90;5.88;;;5.20;95.50;;;;;;6160110;23;20001;-77
2021/04/09 01:48:36;;;;;;;12.38;6.53;;;5.20;95.70;;;;;;6160030;23;19997;-77
2021/04/09 01:51:02;;;;;;;;;;;5.20;96.20;;;;;;6160897;23;20025;-76
2021/04/09 01:53:29;;;;;;;14.00;6.32;;;5.10;96.30;;;;;;6134033;23;19907;-77
2021/04/09 01:55:56;;;;;;;12.63;5.90;;;5.20;96.70;;;;;;6159631;23;20025;-77
2021/04/09 01:58:22;;;;;;;10.30;5.75;;;5.20;96.80;;;;;;6159875;23;20010;-76
2021/04/09 02:00:48;;;;;;;15.98;7.47;;;5.20;97.50;;;;;;6160342;23;20005;-78
2021/04/09 02:03:14;;;;;;;24.95;6.88;;;5.10;97.40;;;;;;6160679;23;20010;-76
2021/04/09 02:05:42;;;;;;;10.77;5.90;;;5.10;97.10;;;;;;6160285;23;20017;-76
2021/04/09 02:08:11;;;;;;;14.95;6.15;;;5.20;97.10;;;;;;6133976;23;20098;-75
2021/04/09 02:10:37;;;;;;;12.63;6.20;;;5.20;96.90;;;;;;6160319;23;20163;-76
2021/04/09 02:13:02;;;;;;;17.60;6.43;;;5.20;97.10;;;;;;6160439;23;20051;-76
2021/04/09 02:15:29;;;;;;;16.48;6.30;;;5.20;97.10;;;;;;6160675;23;20001;-76
2021/04/09 02:17:55;;;;;;;16.35;5.72;;;5.20;97.30;;;;;;6162109;23;20093;-77
2021/04/09 02:20:22;;;;;;;15.07;6.43;;;5.20;96.90;;;;;;6159843;23;20009;-77
2021/04/09 02:22:50;;;;;;;15.00;6.18;;;5.20;96.80;;;;;;6159973;23;20016;-76
2021/04/09 02:25:20;;;;;;;16.60;6.63;;;5.20;97.10;;;;;;6160282;23;20060;-76
2021/04/09 02:27:46;;;;;;;20.35;6.28;;;5.20;97.50;;;;;;6159910;23;20433;-76
2021/04/09 02:30:14;;;;;;;12.68;6.07;;;5.20;97.60;;;;;;6160246;23;20004;-76
2021/04/09 02:32:40;;;;;;;13.07;6.35;;;5.20;98.10;;;;;;6160272;23;20009;-76
2021/04/09 02:35:07;;;;;;;13.73;5.72;;;5.30;97.20;;;;;;6160374;23;20005;-76
2021/04/09 02:37:34;;;;;;;14.10;5.85;;;5.30;97.30;;;;;;6159931;23;20002;-76
2021/04/09 02:40:05;;;;;;;11.55;5.45;;;5.40;97.70;;;;;;6132528;23;20088;-76
2021/04/09 02:42:30;;;;;;;12.70;5.40;;;5.30;97.80;;;;;;6158733;23;20005;-76
2021/04/09 02:44:56;;;;;;;11.10;6.05;;;5.30;97.40;;;;;;6132777;23;20055;-76
2021/04/09 02:47:24;;;;;;;15.05;6.38;;;5.30;97.70;;;;;;6158575;23;19997;-76
2021/04/09 02:50:09;;;;;;;12.52;4.72;;;5.30;97.50;;;;;;6132346;23;20293;-77
2021/04/09 02:52:39;;;;;;;13.60;6.15;;;5.20;97.70;;;;;;6158698;23;20088;-77
2021/04/09 02:55:13;;;;;;;10.57;5.65;;;5.20;98.90;;;;;;6158891;23;20001;-76
2021/04/09 02:57:40;;;;;;;13.15;6.30;;;5.30;97.50;;;;;;6158417;23;20054;-77
2021/04/09 03:00:07;;;;;;;16.90;5.93;;;5.40;97.00;;;;;;6159295;23;20016;-76
2021/04/09 03:02:34;;;;;;;12.20;5.78;;;5.40;98.00;;;;;;6157964;23;20006;-78
2021/04/09 03:05:01;;;;;;;13.77;5.80;;;6.20;98.00;;;;;;6158744;23;20006;-76
2021/04/09 03:07:27;;;;;;;11.70;6.07;;;5.40;97.30;;;;;;6158069;23;20007;-76
2021/04/09 03:09:53;;;;;;;12.48;5.63;;;5.40;97.40;;;;;;6157991;23;20002;-76
2021/04/09 03:12:20;;;;;;;10.85;5.53;;;5.40;98.20;;;;;;6158153;23;20492;-77
2021/04/09 03:14:48;;;;;;;14.40;5.78;;;5.40;98.10;;;;;;6132570;23;20006;-77
2021/04/09 03:17:38;;;;;;;12.85;5.93;;;5.40;97.70;;;;;;6158030;23;20388;-77
2021/04/09 03:20:07;;;;;;;13.57;5.95;;;5.50;97.30;;;;;;6158291;23;20014;-77
2021/04/09 03:22:33;;;;;;;11.45;5.40;;;5.50;96.90;;;;;;6158526;23;20136;-76
2021/04/09 03:24:59;;;;;;;16.17;5.60;;;5.50;97.60;;;;;;6131911;23;20029;-76
2021/04/09 03:27:24;;;;;;;14.10;5.82;;;5.60;97.30;;;;;;6131948;23;20006;-77
2021/04/09 03:29:50;;;;;;;11.50;5.32;;;5.60;97.70;;;;;;6158104;23;20452;-77
2021/04/09 03:32:17;;;;;;;11.40;5.63;;;5.50;98.20;;;;;;6133057;23;20005;-77
2021/04/09 03:34:43;;;;;;;10.73;5.80;;;5.50;98.30;;;;;;6158020;23;20009;-77
2021/04/09 03:37:08;;;;;;;12.70;6.10;;;5.50;98.30;;;;;;6158427;23;20001;-77
2021/04/09 03:39:35;;;;;;;13.10;6.20;;;5.50;98.80;;;;;;6158084;23;20437;-77
2021/04/09 03:42:02;;;;;;;14.23;6.03;;;5.50;98.30;;;;;;6132756;23;20033;-77
2021/04/09 03:44:28;;;;;;;12.90;6.10;;;5.50;97.90;;;;;;6158564;23;20076;-78
2021/04/09 03:46:53;;;;;;;11.23;5.85;;;5.50;98.60;;;;;;6158922;23;20068;-78
2021/04/09 03:49:19;;;;;;;15.85;6.38;;;5.40;99.40;;;;;;6132979;23;20373;-78
2021/04/09 03:51:44;;;;;;;13.98;6.15;;;5.40;99.60;;;;;;6159187;23;20017;-78
2021/04/09 03:54:11;;;;;;;12.30;5.82;;;4.80;99.60;;;;;;6158783;23;20080;-78
2021/04/09 03:56:37;;;;;;;14.98;5.47;;;5.40;99.80;;;;;;6132554;23;20476;-77
2021/04/09 03:59:02;;;;;;;14.18;6.25;;;5.40;99.90;;;;;;6158259;23;20001;-75
2021/04/09 04:01:29;;;;;;;13.63;4.85;;;5.50;99.60;;;;;;6157627;23;20437;-76
2021/04/09 04:03:54;;;;;;;14.55;5.72;;;5.50;99.80;;;;;;6132139;23;20040;-77
2021/04/09 04:06:20;;;;;;;11.20;6.18;;;5.50;99.50;;;;;;6131890;23;20001;-77
2021/04/09 04:08:46;;;;;;;17.05;5.25;;;5.50;99.90;;;;;;6158503;23;20056;-77
2021/04/09 04:11:11;;;;;;;11.25;5.63;;;5.50;99.90;;;;;;6157959;23;19998;-77
2021/04/09 04:13:37;;;;;;;13.65;5.72;;;5.50;99.90;;;;;;6157952;23;20008;-75
2021/04/09 04:16:03;;;;;;;10.80;5.55;;;5.50;99.90;;;;;;6131634;23;20012;-76
2021/04/09 04:18:28;;;;;;;11.00;4.97;;;5.50;99.90;;;;;;6157287;23;20002;-76
2021/04/09 04:20:54;;;;;;;11.77;5.20;;;5.60;99.90;;;;;;6158441;23;20004;-77
2021/04/09 04:23:20;;;;;;;10.75;4.72;;;5.60;99.90;;;;;;6157998;23;20024;-77
2021/04/09 04:25:45;;;;;;;16.38;5.97;;;5.60;99.90;;;;;;6132421;23;20001;-78
2021/04/09 04:28:11;;;;;;;15.30;4.65;;;5.50;99.90;;;;;;6158228;23;20436;-77
2021/04/09 04:30:36;;;;;;;10.18;4.55;;;5.60;99.90;;;;;;6132078;23;20084;-77
2021/04/09 04:33:02;;;;;;;11.32;4.45;;;5.50;99.90;;;;;;6157665;23;20328;-76
2021/04/09 04:35:28;;;;;;;16.88;5.30;;;5.50;99.90;;;;;;6157791;23;20037;-78
2021/04/09 04:37:54;;;;;;;15.40;4.85;;;5.50;99.90;;;;;;6157095;23;20036;-77
2021/04/09 04:40:22;;;;;;;11.88;4.78;;;5.50;99.90;;;;;;6131557;23;20001;-77
2021/04/09 04:42:47;;;;;;;13.68;5.35;;;5.40;99.90;;;;;;6131131;23;20337;-77
2021/04/09 04:45:14;;;;;;;14.32;5.75;;;5.40;99.90;;;;;;6157928;23;19998;-77
2021/04/09 04:47:39;;;;;;;10.52;5.22;;;5.50;99.90;;;;;;6158316;23;19997;-77
2021/04/09 04:50:05;;;;;;;12.13;4.82;;;5.50;99.90;;;;;;6157087;23;20337;-76
2021/04/09 04:52:31;;;;;;;13.20;5.47;;;5.50;99.90;;;;;;6158653;23;20029;-76
2021/04/09 04:54:56;;;;;;;11.27;5.13;;;5.50;99.90;;;;;;6157876;23;20029;-76
2021/04/09 04:57:22;;;;;;;9.30;5.45;;;5.50;99.90;;;;;;6131433;23;20049;-77
2021/04/09 04:59:47;;;;;;;12.65;4.65;;;5.40;99.90;;;;;;6131372;23;20037;-76
2021/04/09 05:02:13;;;;;;;10.82;5.05;;;5.30;99.90;;;;;;6156803;23;20006;-77
2021/04/09 05:04:39;;;;;;;16.20;5.95;;;5.30;99.90;;;;;;6131326;23;20002;-76
2021/04/09 05:07:04;;;;;;;11.85;5.22;;;5.30;99.90;;;;;;6131251;23;20044;-77
2021/04/09 05:09:30;;;;;;;18.83;5.78;;;5.70;99.90;;;;;;6157592;23;20001;-76
2021/04/09 05:11:55;;;;;;;12.45;5.20;;;5.30;99.90;;;;;;6130131;23;20013;-75
2021/04/09 05:14:21;;;;;;;12.50;5.40;;;5.60;99.90;;;;;;6131729;23;20009;-75
2021/04/09 05:16:47;;;;;;;12.20;5.60;;;5.70;99.90;;;;;;6156472;23;20009;-75
2021/04/09 05:19:12;;;;;;;16.35;4.25;;;5.00;99.90;;;;;;6157059;23;19998;-75
2021/04/09 05:21:38;;;;;;;18.02;4.97;;;5.20;99.90;;;;;;6156562;23;20006;-75
2021/04/09 05:24:04;;;;;;;14.38;5.65;;;5.20;99.90;;;;;;6156829;23;20329;-76
2021/04/09 05:26:30;;;;;;;11.82;5.25;;;5.20;99.90;;;;;;6157197;23;20148;-78
2021/04/09 05:28:55;;;;;;;16.95;5.18;;;5.30;99.90;;;;;;6157237;23;20433;-78
2021/04/09 05:31:21;;;;;;;10.48;4.80;;;5.30;99.90;;;;;;6131122;23;20009;-78
2021/04/09 05:33:47;;;;;;;10.98;5.40;;;5.30;99.90;;;;;;6130945;23;20013;-78
2021/04/09 05:36:12;;;;;;;16.10;5.28;;;5.30;99.90;;;;;;6130880;23;20010;-78
2021/04/09 05:38:38;;;;;;;12.95;5.68;;;5.40;99.90;;;;;;6131051;23;20010;-76
2021/04/09 05:41:03;;;;;;;12.52;5.07;;;5.40;99.90;;;;;;6156612;23;20302;-75
2021/04/09 05:43:29;;;;;;;10.57;4.50;;;5.40;99.90;;;;;;6130329;23;20006;-76
2021/04/09 05:45:54;;;;;;;12.55;4.90;;;5.40;99.90;;;;;;6157967;23;20296;-74
2021/04/09 05:48:20;;;;;;;11.43;5.32;;;5.50;99.90;;;;;;6132483;23;20080;-76
2021/04/09 05:50:46;;;;;;;10.63;5.28;;;5.50;99.90;;;;;;6157610;23;20008;-76
2021/04/09 05:53:14;;;;;;;14.02;4.72;;;5.40;99.90;;;;;;6161125;23;20429;-74
2021/04/09 05:55:40;;;;;;;8.45;4.18;;;5.50;99.90;;;;;;6160471;23;20044;-76
2021/04/09 05:58:05;;;;;;;11.55;4.65;;;5.50;99.90;;;;;;6159769;23;20421;-75
2021/04/09 06:00:31;;;;;;;14.45;5.10;;;5.50;99.90;;;;;;6159686;23;20009;-74
2021/04/09 06:02:56;;;;;;;9.68;4.30;;;5.60;99.90;;;;;;6163955;23;20009;-74
2021/04/09 06:05:22;;;;;;;12.90;5.00;;;5.50;99.90;;;;;;6137984;23;20053;-75
2021/04/09 06:07:48;;;;;;;11.20;5.35;;;5.50;99.90;;;;;;6164097;23;20002;-75
2021/04/09 06:10:14;;;;;;;12.13;5.20;;;5.60;99.90;;;;;;6164294;23;20036;-75
2021/04/09 06:12:40;;;;;;;11.05;4.43;;;5.60;99.90;;;;;;6137078;23;20013;-75
2021/04/09 06:15:12;;;;;;;11.55;4.70;;;5.60;99.90;;;;;;6163492;23;20008;-75
2021/04/09 06:17:38;;;;;;;15.13;4.43;;;5.60;99.90;;;;;;6162523;23;20422;-74
2021/04/09 06:20:06;;;;;;;9.25;4.95;;;5.70;99.90;;;;;;6135134;23;20056;-73
2021/04/09 06:22:31;;;;;;;13.60;4.95;;;5.70;99.90;;;;;;6158727;23;20032;-75
2021/04/09 06:24:57;;;;;;;11.82;4.82;;;5.70;99.90;;;;;;6161598;23;19997;-74
2021/04/09 06:27:22;;;;;;;14.85;5.13;;;5.80;99.90;;;;;;6133900;23;20085;-74
2021/04/09 06:29:48;;;;;;;8.80;4.47;;;5.80;99.90;;;;;;6159961;23;19998;-77
2021/04/09 06:32:14;;;;;;;12.43;4.97;;;6.00;99.90;;;;;;6157403;23;20010;-74
2021/04/09 06:34:39;;;;;;;9.50;4.47;;;6.00;99.90;;;;;;6132611;23;20006;-77
2021/04/09 06:37:05;;;;;;;12.43;4.45;;;6.40;99.90;;;;;;6158951;23;20005;-76
2021/04/09 06:39:31;;;;;;;20.15;5.50;;;6.20;99.90;;;;;;6132591;23;20436;-74
2021/04/09 06:41:57;;;;;;;9.38;5.00;;;6.30;99.90;;;;;;6132373;23;20009;-74
2021/04/09 06:44:23;;;;;;;12.13;4.38;;;6.40;99.90;;;;;;6159639;23;20006;-73
2021/04/09 06:46:49;;;;;;;10.93;5.05;;;6.50;99.90;;;;;;6158594;23;19997;-76
2021/04/09 06:49:14;;;;;;;11.95;5.13;;;6.60;99.90;;;;;;6132223;23;20053;-76
2021/04/09 06:51:45;;;;;;;13.48;4.95;;;6.60;99.90;;;;;;6131044;23;20005;-76
2021/04/09 06:54:12;;;;;;;15.32;4.70;;;6.60;99.90;;;;;;6156334;23;20564;-78
2021/04/09 06:56:38;;;;;;;9.68;5.00;;;6.70;99.90;;;;;;6131558;23;20036;-77
2021/04/09 06:59:18;;;;;;;11.63;4.22;;;6.80;99.90;;;;;;6132544;23;20010;-77
2021/04/09 07:01:45;;;;;;;9.27;4.10;;;6.80;99.90;;;;;;6157612;23;20085;-76
2021/04/09 07:04:12;;;;;;;9.25;4.57;;;6.90;99.90;;;;;;6158152;23;20377;-77
2021/04/09 07:06:38;;;;;;;10.77;4.63;;;6.80;99.90;;;;;;6155187;23;20005;-77
2021/04/09 07:09:05;;;;;;;13.38;5.90;;;6.80;99.90;;;;;;6160424;23;20018;-79
2021/04/09 07:11:30;;;;;;;14.52;5.10;;;7.00;99.90;;;;;;6161297;23;20027;-77
2021/04/09 07:13:56;;;;;;;9.55;4.38;;;7.00;99.90;;;;;;6158691;23;20080;-77
2021/04/09 07:16:22;;;;;;;12.75;4.38;;;7.00;99.90;;;;;;6159445;23;20052;-77
2021/04/09 07:19:05;;;;;;;10.73;4.18;;;7.00;99.90;;;;;;6135135;23;20020;-76
2021/04/09 07:21:32;;;;;;;8.40;3.40;;;7.10;99.90;;;;;;6133108;23;20044;-80
2021/04/09 07:24:19;;;;;;;7.53;4.43;;;7.20;99.90;;;;;;6160504;23;20002;-79
2021/04/09 07:26:53;;;;;;;8.07;3.30;;;7.30;99.90;;;;;;6160692;23;19998;-78
2021/04/09 07:29:31;;;;;;;9.85;4.30;;;7.30;99.90;;;;;;6135586;23;20009;-79
2021/04/09 07:32:19;;;;;;;12.18;4.45;;;7.30;99.90;;;;;;6134417;23;20010;-79
2021/04/09 07:34:54;;;;;;;7.15;3.63;;;7.30;99.90;;;;;;6160666;23;20081;-79
2021/04/09 07:37:21;;;;;;;20.50;4.53;;;7.40;99.90;;;;;;6135772;23;20006;-79
2021/04/09 07:39:51;;;;;;;9.52;3.33;;;7.60;99.90;;;;;;6135226;23;20005;-79
2021/04/09 07:42:27;;;;;;;9.52;3.80;;;7.60;99.90;;;;;;6135335;23;20052;-79
2021/04/09 07:47:28;;;;;;;8.18;3.17;;;7.80;99.90;;;;;;6138064;23;20026;-79
2021/04/09 07:50:02;;;;;;;10.45;2.80;;;9.40;99.90;;;;;;6104166;23;20002;-78
2021/04/09 07:52:42;;;;;;;12.57;3.25;;;7.70;99.90;;;;;;6132450;23;20009;-79
2021/04/09 07:55:30;;;;;;;10.70;3.90;;;7.80;99.90;;;;;;6104925;23;20013;-79
2021/04/09 07:58:14;;;;;;;10.43;3.65;;;7.90;99.90;;;;;;6131287;23;20077;-78
2021/04/09 08:00:40;;;;;;;10.73;3.90;;;7.90;99.90;;;;;;6105137;23;20016;-79
2021/04/09 08:03:06;;;;;;;10.13;3.50;;;10.00;99.90;;;;;;6104371;23;20033;-80
2021/04/09 08:05:32;;;;;;;10.77;3.45;;;8.00;99.90;;;;;;6134232;23;19998;-80
2021/04/09 08:07:58;;;;;;;16.95;4.32;;;8.10;99.90;;;;;;6103517;23;20414;-79
2021/04/09 08:10:32;;;;;;;15.57;3.25;;;8.20;99.90;;;;;;6104084;23;20001;-77
2021/04/09 08:12:59;;;;;;;11.65;3.40;;;8.30;99.90;;;;;;6128370;23;20370;-76
2021/04/09 08:15:31;;;;;;;19.13;3.75;;;10.00;99.90;;;;;;6127178;23;20006;-74
2021/04/09 08:18:08;;;;;;;9.02;3.90;;;8.40;99.90;;;;;;6127419;23;20002;-76
2021/04/09 08:20:41;;;;;;;9.05;3.92;;;8.40;99.90;;;;;;6101334;23;20013;-76
2021/04/09 08:23:10;;;;;;;9.70;3.45;;;8.50;99.90;;;;;;6128136;23;20009;-75
2021/04/09 08:25:39;;;;;;;11.70;4.07;;;8.60;99.90;;;;;;6127169;23;20002;-76
2021/04/09 08:28:07;;;;;;;10.63;4.18;;;8.70;99.90;;;;;;6101440;23;20010;-76
2021/04/09 08:30:35;;;;;;;8.25;3.25;;;8.80;99.90;;;;;;6127409;23;20077;-76
2021/04/09 08:33:02;;;;;;;6.53;2.63;;;8.70;99.90;;;;;;6127092;23;20442;-73
2021/04/09 08:35:28;;;;;;;8.95;2.88;;;8.70;99.90;;;;;;6100654;23;20397;-74
2021/04/09 08:37:55;;;;;;;10.43;4.18;;;8.70;99.90;;;;;;6126281;23;20100;-77
2021/04/09 08:40:22;;;;;;;8.93;3.63;;;8.70;99.90;;;;;;6128252;23;20060;-76
2021/04/09 08:42:48;;;;;;;10.60;4.15;;;8.70;99.90;;;;;;6127339;23;20009;-74
2021/04/09 08:45:15;;;;;;;6.97;3.53;;;8.60;99.90;;;;;;6127920;23;20008;-76
2021/04/09 08:47:42;;;;;;;8.70;3.95;;;8.40;99.90;;;;;;6102271;23;20084;-74
2021/04/09 08:50:11;;;;;;;5.68;3.03;;;8.50;99.90;;;;;;6101230;23;20006;-74
2021/04/09 08:52:42;;;;;;;9.93;4.63;;;8.60;99.90;;;;;;6127654;23;20037;-73
2021/04/09 08:55:09;;;;;;;10.63;3.80;;;8.60;99.90;;;;;;6149546;23;20094;-75
2021/04/09 08:57:37;;;;;;;8.40;3.33;;;8.80;99.90;;;;;;6157746;23;20001;-76
2021/04/09 09:00:23;;;;;;;5.70;2.63;;;9.10;99.90;;;;;;6156834;23;20012;-73
2021/04/09 09:02:50;;;;;;;11.05;2.70;;;9.30;99.90;;;;;;6130360;23;20053;-75
2021/04/09 09:05:21;;;;;;;9.20;3.65;;;9.30;99.90;;;;;;6156925;23;20002;-76
2021/04/09 09:07:49;;;;;;;7.20;2.83;;;9.30;99.90;;;;;;6131361;23;20060;-76
2021/04/09 09:10:30;;;;;;;14.63;3.72;;;9.40;99.90;;;;;;6131206;23;20005;-75
2021/04/09 09:13:05;;;;;;;7.13;3.30;;;9.40;99.90;;;;;;6157261;23;20028;-76
2021/04/09 09:15:46;;;;;;;10.50;2.83;;;9.40;99.90;;;;;;6131883;23;20540;-74
2021/04/09 09:18:23;;;;;;;9.75;3.00;;;9.30;99.90;;;;;;6130354;23;20009;-75
2021/04/09 09:21:10;;;;;;;5.88;2.40;;;9.30;99.90;;;;;;6130654;23;20010;-75
2021/04/09 09:23:52;;;;;;;10.55;3.47;;;9.40;99.90;;;;;;6157396;23;20010;-73
2021/04/09 09:26:31;;;;;;;9.20;3.00;;;9.50;99.90;;;;;;6131315;23;20010;-75
2021/04/09 09:29:21;;;;;;;9.52;3.67;;;9.60;99.90;;;;;;6156568;23;20040;-74
2021/04/09 09:31:47;;;;;;;7.10;2.40;;;9.90;99.90;;;;;;6155425;23;20018;-75
2021/04/09 09:34:27;;;;;;;8.55;3.10;;;13.30;99.90;;;;;;6157887;23;20010;-74
2021/04/09 09:37:02;;;;;;;11.20;3.17;;;10.00;99.60;;;;;;6157731;23;20055;-76
2021/04/09 09:39:47;;;;;;;7.53;3.20;;;10.00;99.80;;;;;;6130003;23;20026;-75
2021/04/09 09:42:21;;;;;;;6.97;3.25;;;10.30;99.40;;;;;;6130466;23;20345;-75
2021/04/09 09:44:48;;;;;;;7.30;3.22;;;10.60;99.30;;;;;;6127162;23;20037;-72
2021/04/09 09:47:14;;;;;;;7.38;2.92;;;11.00;97.60;;;;;;6108431;23;20014;-78
2021/04/09 09:50:00;;;;;;;8.95;3.25;;;9.10;95.30;;;;;;6131642;23;20021;-74
2021/04/09 09:52:45;;;;;;;7.45;2.97;;;13.40;96.80;;;;;;6158908;23;20077;-75
2021/04/09 09:55:16;;;;;;;10.50;4.30;;;11.30;94.00;;;;;;6160238;23;20013;-75
2021/04/09 09:57:51;;;;;;;6.28;2.45;;;11.10;93.40;;;;;;6132701;23;20002;-77
2021/04/09 10:00:27;;;;;;;8.77;3.25;;;11.00;93.00;;;;;;6103966;23;20009;-74
2021/04/09 10:03:14;;;;;;;6.78;3.38;;;11.00;94.80;;;;;;6128821;23;20025;-74
2021/04/09 10:05:51;;;;;;;12.10;3.67;;;11.10;93.70;;;;;;6128536;23;20052;-76
2021/04/09 10:08:18;;;;;;;7.32;2.78;;;11.60;91.70;;;;;;6102800;23;20002;-75
2021/04/09 10:10:55;;;;;;;10.57;3.40;;;11.90;91.60;;;;;;6129788;23;20002;-73
2021/04/09 10:13:35;;;;;;;4.72;2.25;;;11.90;90.90;;;;;;6103825;23;20013;-76
2021/04/09 10:16:08;;;;;;;12.80;4.95;;;11.90;90.80;;;;;;6123432;23;20152;-73
2021/04/09 10:18:34;;;;;;;9.80;3.85;;;11.80;90.90;;;;;;6158475;23;20002;-76
2021/04/09 10:21:15;;;;;;;9.57;3.80;;;11.80;90.70;;;;;;6158686;23;20032;-76
2021/04/09 10:23:43;;;;;;;8.65;4.07;;;11.80;90.80;;;;;;6132715;23;20100;-74
2021/04/09 10:26:12;;;;;;;7.28;3.33;;;11.80;89.30;;;;;;6157925;23;20017;-75
2021/04/09 10:28:39;;;;;;;4.97;3.10;;;12.00;90.60;;;;;;6159369;23;20005;-74
2021/04/09 10:31:16;;;;;;;6.43;2.97;;;12.20;89.70;;;;;;6132013;23;20040;-75
2021/04/09 10:33:46;;;;;;;8.10;3.00;;;12.30;84.10;;;;;;6131429;23;20440;-75
2021/04/09 10:36:21;;;;;;;13.68;3.83;;;14.10;85.80;;;;;;6132952;23;20001;-76
2021/04/09 10:38:48;;;;;;;7.20;3.97;;;12.20;83.80;;;;;;6159389;23;20056;-76
2021/04/09 10:41:26;;;;;;;4.68;2.53;;;12.00;88.50;;;;;;6158888;23;20005;-78
2021/04/09 10:43:59;;;;;;;9.85;3.08;;;12.40;86.60;;;;;;6158162;23;19998;-76
2021/04/09 10:46:30;;;;;;;5.32;2.15;;;12.60;81.00;;;;;;6132222;23;20080;-75
2021/04/09 10:49:08;;;;;;;4.95;2.33;;;12.70;79.20;;;;;;6132425;23;20455;-72
2021/04/09 10:51:36;;;;;;;2.88;2.15;;;12.70;79.20;;;;;;6159103;23;20008;-72
2021/04/09 10:54:05;;;;;;;3.58;1.58;;;12.70;78.70;;;;;;6159891;23;20028;-76
2021/04/09 10:56:30;;;;;;;6.93;2.08;;;12.40;78.40;;;;;;6159653;23;20317;-73
2021/04/09 10:58:56;;;;;;;7.85;3.10;;;12.10;81.10;;;;;;6156800;23;20024;-75
2021/04/09 11:01:25;;;;;;;4.78;1.70;;;13.70;83.60;;;;;;6158114;23;20001;-75
2021/04/09 11:03:52;;;;;;;9.80;0.85;;;10.40;82.30;;;;;;6132545;23;20002;-75
2021/04/09 11:06:21;;;;;;;4.97;0.25;;;11.40;83.60;;;;;;6131203;23;20314;-72
2021/04/09 11:08:55;;;;;;;3.72;0.20;;;11.30;83.60;;;;;;6157545;23;20001;-74
2021/04/09 11:11:28;;;;;;;3.88;0.38;;;11.20;85.60;;;;;;6157482;23;19998;-75
2021/04/09 11:14:03;;;;;;;3.20;0.20;;;11.10;86.00;;;;;;6157049;23;19997;-75
2021/04/09 11:16:45;;;;;;;4.47;0.30;;;11.20;87.20;;;;;;6155972;23;20008;-74
2021/04/09 11:19:21;;;;;;;3.25;0.28;;;11.10;85.70;;;;;;6157255;23;20077;-72
2021/04/09 11:21:48;;;;;;;1.50;0.10;;;11.20;85.60;;;;;;6157089;23;20013;-72
2021/04/09 11:24:24;;;;;;;5.35;0.38;;;11.30;87.10;;;;;;6131063;23;20002;-76
2021/04/09 11:26:50;;;;;;;4.50;0.13;;;11.30;86.50;;;;;;6157621;23;20008;-76
2021/04/09 11:29:30;;;;;;;4.90;0.30;;;11.40;89.30;;;;;;6157263;23;20002;-74
2021/04/09 11:32:12;;;;;;;6.63;0.50;;;11.40;87.40;;;;;;6156986;23;20006;-75
2021/04/09 11:34:39;;;;;;;3.13;0.80;;;11.30;86.60;;;;;;6157034;23;20080;-75
2021/04/09 11:37:05;;;;;;;4.15;0.75;;;11.40;87.10;;;;;;6130801;23;20029;-74
2021/04/09 11:39:31;;;;;;;6.35;0.38;;;11.60;86.60;;;;;;6157034;23;20001;-75
2021/04/09 11:41:59;;;;;;;7.85;0.38;;;11.80;86.80;;;;;;6157797;23;20006;-75
2021/04/09 11:44:29;;;;;;;4.20;0.10;;;12.10;86.40;;;;;;6158247;23;20009;-73
2021/04/09 11:47:20;;;;;;;2.60;0.13;;;12.20;80.70;;;;;;6157901;23;20244;-74
2021/04/09 11:50:06;;;;;;;1.75;0.30;;;12.20;83.20;;;;;;6131216;23;20040;-75
2021/04/09 11:53:01;;;;;;;1.98;0.38;;;12.30;82.80;;;;;;6130766;23;20005;-74
2021/04/09 11:55:32;;;;;;;3.47;0.13;;;12.20;79.90;;;;;;6157668;23;20005;-73
2021/04/09 11:57:58;;;;;;;4.45;0.13;;;12.10;81.00;;;;;;6158289;23;20002;-74
2021/04/09 12:00:34;;;;;;;1.80;0.00;;;12.10;79.40;;;;;;6157399;23;20012;-74
2021/04/09 12:03:09;;;;;;;5.95;0.38;;;12.10;79.70;;;;;;6157577;23;20057;-76
2021/04/09 12:05:38;;;;;;;8.00;0.88;;;12.10;78.90;;;;;;6131533;23;19998;-75
2021/04/09 12:08:04;;;;;;;0.55;0.03;;;12.90;79.10;;;;;;6157806;23;19997;-75
2021/04/09 12:10:33;;;;;;;1.83;0.20;;;12.40;79.90;;;;;;6157662;23;20002;-75
2021/04/09 12:12:59;;;;;;;2.40;0.35;;;12.60;80.70;;;;;;6131744;23;20013;-75
2021/04/09 12:15:27;;;;;;;3.13;0.38;;;13.00;73.70;;;;;;6157764;23;20056;-75
2021/04/09 12:17:53;;;;;;;2.90;0.00;;;13.30;74.20;;;;;;6157215;23;20020;-74
2021/04/09 12:20:23;;;;;;;2.45;0.00;;;13.20;70.00;;;;;;6157686;23;20009;-75
2021/04/09 12:22:49;;;;;;;2.20;0.35;;;13.50;75.60;;;;;;6130603;23;20084;-74
2021/04/09 12:25:16;;;;;;;1.13;0.00;;;13.50;68.30;;;;;;6130804;23;20004;-75
2021/04/09 12:27:43;;;;;;;1.08;0.10;;;13.50;70.70;;;;;;6157484;23;20406;-75
2021/04/09 12:30:11;;;;;;;3.45;0.10;;;13.60;70.60;;;;;;6131496;23;20018;-74
2021/04/09 12:32:49;;;;;;;2.03;0.00;;;13.70;69.20;;;;;;6160335;23;20353;-75
2021/04/09 12:35:17;;;;;;;3.40;0.10;;;14.20;66.00;;;;;;6162174;23;20365;-76
2021/04/09 12:37:43;;;;;;;3.33;0.20;;;14.20;66.30;;;;;;6157001;23;20014;-75
2021/04/09 12:40:12;;;;;;;3.08;0.00;;;16.80;67.40;;;;;;6135544;23;20024;-75
2021/04/09 12:42:50;;;;;;;3.42;0.13;;;16.40;70.90;;;;;;6161120;23;20017;-74
2021/04/09 12:48:19;;;;;;;8.35;1.50;;;14.50;71.10;;;;;;6159721;23;20106;-76
2021/04/09 12:50:45;;;;;;;1.70;0.60;;;13.10;72.00;;;;;;6132954;23;20001;-75
2021/04/09 12:58:23;;;;;;;1.88;0.10;;;13.00;68.40;;;;;;6126840;23;20022;-76
2021/04/09 13:00:49;;;;;;;2.80;0.30;;;13.10;72.60;;;;;;6100997;23;19998;-75
2021/04/09 13:03:14;;;;;;;1.90;0.20;;;14.70;73.90;;;;;;6100625;23;20033;-72
2021/04/09 13:05:40;;;;;;;3.35;0.20;;;12.60;70.60;;;;;;6127483;23;20005;-75
2021/04/09 13:08:06;;;;;;;0.82;0.10;;;13.00;71.80;;;;;;6126996;23;20100;-75
2021/04/09 13:10:31;;;;;;;1.10;0.00;;;13.00;69.90;;;;;;6126656;23;20009;-75