Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:48;;;;;;;;;;;;;;;34.78;29.06;98361.50;5044990;28;20367;-85
2023/06/22 00:03:14;;;;;;;;;;;;;;;34.79;29.60;98354.50;5045573;28;19925;-85
2023/06/22 00:05:40;;;;;;;;;;;;;;;34.89;29.25;98353.06;5042639;28;19921;-85
2023/06/22 00:08:06;;;;;;;;;;;;;;;34.96;29.02;98355.50;5053253;28;19928;-86
2023/06/22 00:10:32;;;;;;;;;;;;;;;34.92;28.91;98357.75;5035617;28;19932;-85
2023/06/22 00:12:58;;;;;;;;;;;;;;;34.14;30.37;98356.78;5036137;28;20296;-86
2023/06/22 00:15:24;;;;;;;;;;;;;;;34.15;30.03;98349.78;5051470;28;19928;-85
2023/06/22 00:17:50;;;;;;;;;;;;;;;34.33;30.11;98348.75;5050578;28;19921;-86
2023/06/22 00:20:18;;;;;;;;;;;;;;;34.37;30.30;98346.44;5046056;28;20299;-85
2023/06/22 00:22:44;;;;;;;;;;;;;;;34.29;30.24;98346.09;5034792;28;20149;-86
2023/06/22 00:25:10;;;;;;;;;;;;;;;34.26;30.23;98338.50;5049570;28;19978;-86
2023/06/22 00:27:36;;;;;;;;;;;;;;;34.49;29.99;98340.41;5052912;28;20016;-86
2023/06/22 00:30:03;;;;;;;;;;;;;;;34.70;29.19;98335.50;5052969;28;19917;-86
2023/06/22 00:32:29;;;;;;;;;;;;;;;34.36;29.43;98342.81;5049777;28;19921;-86
2023/06/22 00:34:55;;;;;;;;;;;;;;;33.73;30.93;98340.81;5051999;28;19925;-86
2023/06/22 00:37:25;;;;;;;;;;;;;;;32.86;32.31;98353.72;5048612;28;20428;-86
2023/06/22 00:39:51;;;;;;;;;;;;;;;31.94;34.50;98375.50;5044897;28;19921;-86
2023/06/22 00:42:17;;;;;;;;;;;;;;;29.67;39.10;98377.50;5053381;28;19964;-87
2023/06/22 00:44:44;;;;;;;;;;;;;;;30.63;38.76;98363.78;5052477;28;19921;-86
2023/06/22 00:47:13;;;;;;;;;;;;;;;32.23;35.40;98368.44;5044739;28;19925;-86
2023/06/22 00:49:39;;;;;;;;;;;;;;;33.18;32.55;98366.28;5052974;28;19963;-86
2023/06/22 00:52:09;;;;;;;;;;;;;;;33.69;31.72;98363.03;5044584;28;19921;-87
2023/06/22 00:54:36;;;;;;;;;;;;;;;34.15;31.50;98360.38;5046388;28;20015;-87
2023/06/22 00:57:02;;;;;;;;;;;;;;;34.50;30.32;98363.97;5040945;28;19956;-86
2023/06/22 00:59:28;;;;;;;;;;;;;;;34.62;30.27;98362.88;5051341;28;19921;-86
2023/06/22 01:01:54;;;;;;;;;;;;;;;34.66;30.14;98363.44;5048076;28;19928;-87
2023/06/22 01:04:24;;;;;;;;;;;;;;;34.78;29.78;98356.56;5041806;28;19924;-87
2023/06/22 01:07:20;;;;;;;;;;;;;;;34.90;29.40;98351.78;5039881;28;19933;-86
2023/06/22 01:10:06;;;;;;;;;;;;;;;34.20;30.36;98360.47;5016351;28;19963;-87
2023/06/22 01:12:37;;;;;;;;;;;;;;;34.33;30.78;98358.06;5049096;28;19921;-86
2023/06/22 01:15:23;;;;;;;;;;;;;;;34.66;29.89;98349.94;5051684;28;20368;-86
2023/06/22 01:17:49;;;;;;;;;;;;;;;34.90;29.34;98340.34;5052715;28;19921;-87
2023/06/22 01:20:16;;;;;;;;;;;;;;;34.97;29.32;98331.34;5043789;28;19925;-86
2023/06/22 01:23:09;;;;;;;;;;;;;;;35.01;29.37;98332.69;5050207;28;19921;-87
2023/06/22 01:25:44;;;;;;;;;;;;;;;35.07;28.96;98327.09;5036655;28;20292;-87
2023/06/22 01:28:19;;;;;;;;;;;;;;;34.94;29.63;98332.38;5048390;28;19923;-86
2023/06/22 01:30:46;;;;;;;;;;;;;;;34.52;29.71;98327.19;5045971;28;19921;-86
2023/06/22 01:33:13;;;;;;;;;;;;;;;34.20;30.10;98339.72;5042635;28;19952;-87
2023/06/22 01:35:39;;;;;;;;;;;;;;;34.23;30.42;98333.03;5041835;28;19928;-86
2023/06/22 01:38:06;;;;;;;;;;;;;;;34.24;30.37;98334.63;5044954;28;20011;-86
2023/06/22 01:40:33;;;;;;;;;;;;;;;34.04;30.45;98341.06;5045131;28;20292;-86
2023/06/22 01:43:03;;;;;;;;;;;;;;;34.23;30.24;98333.84;5043008;28;19971;-86
2023/06/22 01:45:29;;;;;;;;;;;;;;;34.40;30.43;98334.81;5049729;28;19924;-86
2023/06/22 01:47:56;;;;;;;;;;;;;;;34.56;29.69;98334.28;5045221;28;19921;-86
2023/06/22 01:50:22;;;;;;;;;;;;;;;34.62;29.80;98346.53;5053768;28;19920;-86
2023/06/22 01:52:48;;;;;;;;;;;;;;;34.56;29.58;98345.72;5048398;28;19995;-86
2023/06/22 01:55:14;;;;;;;;;;;;;;;34.56;29.33;98350.63;5048017;28;20763;-86
2023/06/22 01:57:40;;;;;;;;;;;;;;;34.48;29.73;98355.94;5055944;28;19979;-86
2023/06/22 02:00:16;;;;;;;;;;;;;;;34.55;29.91;98349.03;5052423;28;19920;-87
2023/06/22 02:02:48;;;;;;;;;;;;;;;34.69;29.53;98356.72;5054449;28;19921;-86
2023/06/22 02:05:16;;;;;;;;;;;;;;;34.39;29.76;98361.78;5047320;28;20326;-86
2023/06/22 02:07:47;;;;;;;;;;;;;;;33.89;30.26;98363.09;5055317;28;19921;-86
2023/06/22 02:10:16;;;;;;;;;;;;;;;33.72;30.32;98356.38;5053985;28;19932;-86
2023/06/22 02:12:43;;;;;;;;;;;;;;;33.90;30.27;98345.50;5054324;28;19920;-86
2023/06/22 02:15:10;;;;;;;;;;;;;;;34.05;29.87;98346.28;5052055;28;19966;-86
2023/06/22 02:17:36;;;;;;;;;;;;;;;34.30;29.75;98350.50;5051812;28;19928;-86
2023/06/22 02:20:08;;;;;;;;;;;;;;;34.49;29.35;98348.16;5043696;28;19917;-86
2023/06/22 02:22:34;;;;;;;;;;;;;;;34.51;29.57;98343.53;5049905;28;20305;-86
2023/06/22 02:25:00;;;;;;;;;;;;;;;34.54;29.54;98342.53;5055000;28;20368;-86
2023/06/22 02:27:26;;;;;;;;;;;;;;;34.29;29.80;98353.84;5053669;28;20320;-86
2023/06/22 02:29:52;;;;;;;;;;;;;;;33.96;29.67;98354.91;5054725;28;19917;-86
2023/06/22 02:32:18;;;;;;;;;;;;;;;33.92;30.07;98353.56;5054867;28;20010;-86
2023/06/22 02:34:47;;;;;;;;;;;;;;;34.17;29.30;98357.84;5054522;28;19925;-86
2023/06/22 02:37:14;;;;;;;;;;;;;;;34.40;29.29;98359.72;5038761;28;19921;-86
2023/06/22 02:39:40;;;;;;;;;;;;;;;34.51;29.32;98360.66;5040666;28;19964;-86
2023/06/22 02:42:06;;;;;;;;;;;;;;;34.48;29.28;98355.94;5054624;28;19970;-86
2023/06/22 02:44:32;;;;;;;;;;;;;;;34.44;29.50;98358.22;5054538;28;19917;-86
2023/06/22 02:46:58;;;;;;;;;;;;;;;34.54;29.33;98365.34;5048045;28;19917;-86
2023/06/22 02:49:24;;;;;;;;;;;;;;;34.57;29.35;98355.03;5042807;28;20003;-85
2023/06/22 02:51:50;;;;;;;;;;;;;;;34.62;29.46;98355.09;5052703;28;19916;-86
2023/06/22 02:54:16;;;;;;;;;;;;;;;34.23;29.44;98355.84;5048004;28;19921;-86
2023/06/22 02:56:46;;;;;;;;;;;;;;;34.05;29.81;98356.91;5050877;28;19928;-86
2023/06/22 02:59:12;;;;;;;;;;;;;;;34.05;30.08;98366.22;5049842;28;19942;-86
2023/06/22 03:01:39;;;;;;;;;;;;;;;34.03;30.39;98365.13;5041100;28;19986;-86
2023/06/22 03:04:06;;;;;;;;;;;;;;;34.15;30.04;98374.63;5052745;28;19925;-86
2023/06/22 03:06:33;;;;;;;;;;;;;;;34.16;29.87;98381.91;5050087;28;19971;-86
2023/06/22 03:08:59;;;;;;;;;;;;;;;34.15;29.99;98374.63;5047948;28;19949;-86
2023/06/22 03:11:25;;;;;;;;;;;;;;;34.20;30.15;98374.72;5052871;28;19920;-86
2023/06/22 03:13:52;;;;;;;;;;;;;;;34.35;29.94;98381.19;5034551;28;19939;-86
2023/06/22 03:16:19;;;;;;;;;;;;;;;34.15;29.90;98378.28;5039580;28;20391;-85
2023/06/22 03:18:45;;;;;;;;;;;;;;;34.30;29.28;98386.78;5053284;28;19921;-86
2023/06/22 03:21:11;;;;;;;;;;;;;;;34.39;29.49;98393.16;5046205;28;19917;-86
2023/06/22 03:23:37;;;;;;;;;;;;;;;34.45;29.03;98391.13;5051186;28;19921;-86
2023/06/22 03:26:04;;;;;;;;;;;;;;;34.56;29.78;98396.25;5052292;28;19917;-86
2023/06/22 03:28:30;;;;;;;;;;;;;;;34.67;29.40;98400.03;5048140;28;19920;-86
2023/06/22 03:30:57;;;;;;;;;;;;;;;34.73;29.29;98398.03;5039805;28;19921;-86
2023/06/22 03:33:23;;;;;;;;;;;;;;;34.52;28.82;98396.44;5052128;28;19975;-86
2023/06/22 03:35:50;;;;;;;;;;;;;;;34.60;28.88;98403.31;5053901;28;19917;-86
2023/06/22 03:38:16;;;;;;;;;;;;;;;34.69;29.07;98397.47;5051766;28;20273;-86
2023/06/22 03:40:42;;;;;;;;;;;;;;;34.47;29.29;98405.69;5051527;28;19960;-86
2023/06/22 03:43:08;;;;;;;;;;;;;;;34.62;29.23;98400.75;5052122;28;19986;-86
2023/06/22 03:45:34;;;;;;;;;;;;;;;34.83;29.00;98395.81;5050766;28;19920;-86
2023/06/22 03:48:00;;;;;;;;;;;;;;;34.97;28.98;98405.56;5044514;28;19920;-86
2023/06/22 03:50:27;;;;;;;;;;;;;;;34.58;29.46;98407.94;5047417;28;19920;-86
2023/06/22 03:52:53;;;;;;;;;;;;;;;34.54;29.62;98405.28;5051821;28;19928;-86
2023/06/22 03:55:21;;;;;;;;;;;;;;;34.69;29.27;98410.94;5047037;28;19973;-87
2023/06/22 03:57:47;;;;;;;;;;;;;;;34.95;29.09;98408.13;5051220;28;19939;-86
2023/06/22 04:00:15;;;;;;;;;;;;;;;35.03;28.81;98412.94;5049816;28;20011;-86
2023/06/22 04:02:42;;;;;;;;;;;;;;;35.15;29.18;98416.72;5047978;28;20885;-87
2023/06/22 04:05:10;;;;;;;;;;;;;;;35.15;29.34;98414.63;5043862;28;19935;-87
2023/06/22 04:07:37;;;;;;;;;;;;;;;35.09;29.97;98415.84;5053697;28;19917;-87
2023/06/22 04:10:03;;;;;;;;;;;;;;;35.33;30.24;98410.66;5045641;28;20007;-86
2023/06/22 04:12:29;;;;;;;;;;;;;;;35.42;30.92;98419.06;5046657;28;19920;-87
2023/06/22 04:14:55;;;;;;;;;;;;;;;35.76;29.62;98423.81;5048836;28;19928;-87
2023/06/22 04:17:24;;;;;;;;;;;;;;;35.92;29.69;98425.25;5050180;28;19924;-89
2023/06/22 04:19:51;;;;;;;;;;;;;;;36.30;29.25;98426.84;5045108;28;19927;-88
2023/06/22 04:22:17;;;;;;;;;;;;;;;36.15;28.64;98431.97;5041770;28;20454;-87
2023/06/22 04:24:43;;;;;;;;;;;;;;;35.84;29.66;98442.09;5046222;28;19928;-87
2023/06/22 04:27:09;;;;;;;;;;;;;;;35.96;29.78;98445.81;5050341;28;19921;-87
2023/06/22 04:29:36;;;;;;;;;;;;;;;36.04;30.04;98449.81;5044750;28;20011;-87
2023/06/22 04:32:05;;;;;;;;;;;;;;;36.34;29.73;98448.19;5051517;28;20012;-87
2023/06/22 04:34:31;;;;;;;;;;;;;;;36.58;28.79;98442.91;5051993;28;20015;-87
2023/06/22 04:36:57;;;;;;;;;;;;;;;36.91;29.26;98442.34;5054834;28;19928;-87
2023/06/22 04:39:23;;;;;;;;;;;;;;;36.93;28.80;98450.41;5050553;28;19944;-87
2023/06/22 04:41:51;;;;;;;;;;;;;;;36.89;29.70;98449.84;5051450;28;19921;-87
2023/06/22 04:44:23;;;;;;;;;;;;;;;37.34;27.84;98451.59;5037149;28;19917;-86
2023/06/22 04:46:59;;;;;;;;;;;;;;;37.42;27.62;98446.16;5040635;28;19921;-89
2023/06/22 04:49:32;;;;;;;;;;;;;;;37.76;28.18;98453.53;5043460;28;19920;-88
2023/06/22 04:51:58;;;;;;;;;;;;;;;38.11;28.11;98450.94;5057052;28;19931;-94
2023/06/22 04:54:25;;;;;;;;;;;;;;;38.48;27.13;98437.09;5051998;28;19921;-89
2023/06/22 04:56:57;;;;;;;;;;;;;;;38.72;26.77;98438.63;5055375;28;19921;-93
2023/06/22 04:59:27;;;;;;;;;;;;;;;38.93;26.75;98445.59;5046544;28;19963;-91
2023/06/22 05:01:56;;;;;;;;;;;;;;;39.07;25.90;98450.22;5053934;28;19925;-95
2023/06/22 05:04:23;;;;;;;;;;;;;;;39.21;25.85;98444.16;5052054;28;20063;-94
2023/06/22 05:06:50;;;;;;;;;;;;;;;39.40;26.30;98450.06;5052500;28;19975;-93
2023/06/22 05:09:17;;;;;;;;;;;;;;;39.43;26.06;98454.75;5050864;28;19928;-92
2023/06/22 05:11:43;;;;;;;;;;;;;;;39.44;26.25;98455.53;5055669;28;19912;-93
2023/06/22 05:14:09;;;;;;;;;;;;;;;39.56;25.16;98452.03;5055651;28;19966;-93
2023/06/22 05:16:36;;;;;;;;;;;;;;;39.76;25.87;98468.16;5053790;28;19982;-93
2023/06/22 05:19:03;;;;;;;;;;;;;;;39.63;25.14;98462.25;5046826;28;19971;-92
2023/06/22 05:21:30;;;;;;;;;;;;;;;39.61;25.72;98459.88;5057117;28;19971;-93
2023/06/22 05:23:59;;;;;;;;;;;;;;;39.78;25.53;98465.53;5056468;28;19947;-93
2023/06/22 05:26:26;;;;;;;;;;;;;;;39.88;24.88;98461.00;5052792;28;19920;-94
2023/06/22 05:28:53;;;;;;;;;;;;;;;39.84;24.55;98454.78;5054069;28;20000;-92
2023/06/22 05:31:19;;;;;;;;;;;;;;;39.84;25.79;98457.66;5058120;28;20008;-93
2023/06/22 05:33:46;;;;;;;;;;;;;;;39.95;25.33;98454.69;5057065;28;19925;-92
2023/06/22 05:36:12;;;;;;;;;;;;;;;40.15;25.62;98457.13;5056688;28;20027;-93
2023/06/22 05:38:39;;;;;;;;;;;;;;;40.26;24.45;98462.03;5056922;28;20019;-95
2023/06/22 05:41:05;;;;;;;;;;;;;;;40.20;24.57;98467.03;5053696;28;19921;-95
2023/06/22 05:43:32;;;;;;;;;;;;;;;40.18;25.96;98472.56;5053530;28;19920;-93
2023/06/22 05:45:58;;;;;;;;;;;;;;;40.25;25.22;98471.97;5043209;28;19925;-93
2023/06/22 05:48:24;;;;;;;;;;;;;;;39.80;25.53;98466.56;5035970;28;20396;-92
2023/06/22 05:50:50;;;;;;;;;;;;;;;39.18;25.25;98467.44;5043660;28;20396;-92
2023/06/22 05:53:16;;;;;;;;;;;;;;;39.07;25.87;98473.97;5056099;28;20407;-90
2023/06/22 05:55:42;;;;;;;;;;;;;;;39.17;25.84;98466.66;5056238;28;20016;-93
2023/06/22 05:58:08;;;;;;;;;;;;;;;39.41;26.15;98474.63;5056526;28;20392;-94
2023/06/22 06:00:34;;;;;;;;;;;;;;;39.37;26.82;98474.13;5054292;28;20024;-90
2023/06/22 06:03:03;;;;;;;;;;;;;;;39.34;25.75;98475.97;5053473;28;20355;-94
2023/06/22 06:05:30;;;;;;;;;;;;;;;39.52;26.47;98480.31;5054691;28;19928;-94
2023/06/22 06:07:56;;;;;;;;;;;;;;;39.31;26.71;98482.00;5055710;28;20333;-94
2023/06/22 06:10:22;;;;;;;;;;;;;;;39.26;26.30;98485.66;5056951;28;19921;-93
2023/06/22 06:12:48;;;;;;;;;;;;;;;39.05;26.44;98488.09;5034155;28;19935;-96
2023/06/22 06:15:14;;;;;;;;;;;;;;;39.09;26.57;98484.94;5039026;28;19920;-92
2023/06/22 06:17:50;;;;;;;;;;;;;;;39.22;25.76;98488.03;5044550;28;19917;-95
2023/06/22 06:20:19;;;;;;;;;;;;;;;39.30;26.39;98484.06;5045652;28;20361;-94
2023/06/22 06:22:45;;;;;;;;;;;;;;;38.29;27.68;98481.19;5050538;28;20293;-95
2023/06/22 06:25:15;;;;;;;;;;;;;;;38.52;27.49;98489.25;5045941;28;19928;-92
2023/06/22 06:27:42;;;;;;;;;;;;;;;38.18;27.84;98484.84;5058823;28;19921;-95
2023/06/22 06:30:09;;;;;;;;;;;;;;;37.43;29.15;98493.56;5055472;28;19924;-92
2023/06/22 06:32:35;;;;;;;;;;;;;;;37.76;28.67;98499.38;5055010;28;19920;-93
2023/06/22 06:35:01;;;;;;;;;;;;;;;38.27;28.00;98495.25;5055383;28;19921;-92
2023/06/22 06:37:27;;;;;;;;;;;;;;;37.78;28.45;98513.97;5048623;28;20388;-94
2023/06/22 06:39:53;;;;;;;;;;;;;;;37.76;28.20;98502.25;5053257;28;19928;-89
2023/06/22 06:42:19;;;;;;;;;;;;;;;38.00;28.44;98500.47;5054779;28;19921;-94
2023/06/22 06:44:45;;;;;;;;;;;;;;;38.53;27.97;98490.81;5053435;28;19925;-94
2023/06/22 06:47:11;;;;;;;;;;;;;;;38.49;28.01;98487.44;5056375;28;19917;-93
2023/06/22 06:49:37;;;;;;;;;;;;;;;38.49;27.81;98495.25;5054098;28;19925;-93
2023/06/22 06:52:04;;;;;;;;;;;;;;;38.34;27.89;98492.69;5054252;28;19932;-88
2023/06/22 06:54:30;;;;;;;;;;;;;;;38.17;28.42;98500.47;5046728;28;19940;-90
2023/06/22 06:56:56;;;;;;;;;;;;;;;38.53;28.18;98499.41;5054445;28;19920;-92
2023/06/22 06:59:22;;;;;;;;;;;;;;;38.64;27.38;98508.03;5048453;28;19964;-89
2023/06/22 07:01:48;;;;;;;;;;;;;;;39.17;26.76;98501.13;5047279;28;19968;-89
2023/06/22 07:04:14;;;;;;;;;;;;;;;39.60;26.79;98503.56;5046799;28;19925;-89
2023/06/22 07:06:40;;;;;;;;;;;;;;;39.59;26.26;98494.13;5045730;28;19913;-89
2023/06/22 07:09:06;;;;;;;;;;;;;;;39.48;26.70;98493.41;5053679;28;19921;-89
2023/06/22 07:11:33;;;;;;;;;;;;;;;39.02;28.08;98497.00;5047498;28;19936;-87
2023/06/22 07:14:01;;;;;;;;;;;;;;;39.70;26.89;98490.44;5048580;28;19917;-90
2023/06/22 07:16:27;;;;;;;;;;;;;;;39.65;26.94;98491.25;5037103;28;19931;-90
2023/06/22 07:18:54;;;;;;;;;;;;;;;39.65;27.13;98488.38;5053120;28;20018;-90
2023/06/22 07:21:20;;;;;;;;;;;;;;;39.22;26.56;98491.72;5054158;28;19963;-89
2023/06/22 07:23:46;;;;;;;;;;;;;;;39.32;26.56;98490.09;5054558;28;19931;-89
2023/06/22 07:26:12;;;;;;;;;;;;;;;39.60;26.25;98495.72;5054099;28;19917;-89
2023/06/22 07:28:40;;;;;;;;;;;;;;;39.55;27.51;98482.13;5050959;28;19925;-90
2023/06/22 07:31:06;;;;;;;;;;;;;;;39.29;27.03;98478.88;5053876;28;20011;-89
2023/06/22 07:33:32;;;;;;;;;;;;;;;39.56;27.96;98489.41;5048299;28;19932;-90
2023/06/22 07:35:58;;;;;;;;;;;;;;;38.97;27.56;98483.44;5034416;28;19921;-90
2023/06/22 07:38:24;;;;;;;;;;;;;;;38.40;28.75;98479.09;5034693;28;20300;-90
2023/06/22 07:40:53;;;;;;;;;;;;;;;38.88;28.01;98478.78;5041393;28;19921;-90
2023/06/22 07:43:19;;;;;;;;;;;;;;;39.62;27.49;98477.94;5054089;28;19921;-89
2023/06/22 07:45:51;;;;;;;;;;;;;;;40.18;26.28;98486.94;5047120;28;19927;-89
2023/06/22 07:48:20;;;;;;;;;;;;;;;39.55;26.74;98484.22;5053623;28;19921;-89
2023/06/22 07:50:46;;;;;;;;;;;;;;;39.54;26.95;98488.41;5053513;28;19921;-90
2023/06/22 07:53:12;;;;;;;;;;;;;;;40.11;25.93;98479.69;5054072;28;19917;-90
2023/06/22 07:55:38;;;;;;;;;;;;;;;39.66;26.99;98484.94;5053869;28;19924;-87
2023/06/22 07:58:04;;;;;;;;;;;;;;;39.45;27.58;98478.00;5054070;28;19921;-90
2023/06/22 08:00:31;;;;;;;;;;;;;;;39.05;27.75;98485.22;5052400;28;19917;-89
2023/06/22 08:02:57;;;;;;;;;;;;;;;40.06;26.89;98494.09;5032593;28;20027;-90
2023/06/22 08:05:23;;;;;;;;;;;;;;;39.74;27.04;98491.72;5047646;28;20384;-89
2023/06/22 08:07:49;;;;;;;;;;;;;;;39.17;27.76;98495.38;5052840;28;20024;-91
2023/06/22 08:10:15;;;;;;;;;;;;;;;39.78;27.62;98494.28;5044283;28;20012;-90
2023/06/22 08:12:42;;;;;;;;;;;;;;;40.40;26.35;98496.16;5051745;28;19920;-90
2023/06/22 08:15:09;;;;;;;;;;;;;;;40.78;26.18;98497.09;5043297;28;19924;-89
2023/06/22 08:17:36;;;;;;;;;;;;;;;40.61;27.08;98496.53;5052116;28;19978;-90
2023/06/22 08:20:09;;;;;;;;;;;;;;;40.51;26.44;98503.94;5046814;28;19980;-90
2023/06/22 08:22:36;;;;;;;;;;;;;;;40.44;25.43;98501.66;5052782;28;20402;-89
2023/06/22 08:25:03;;;;;;;;;;;;;;;40.60;26.39;98495.72;5049108;28;19921;-89
2023/06/22 08:27:31;;;;;;;;;;;;;;;40.38;25.60;98507.41;5053167;28;19917;-90
2023/06/22 08:29:58;;;;;;;;;;;;;;;40.07;26.43;98507.97;5047491;28;19931;-90
2023/06/22 08:32:26;;;;;;;;;;;;;;;39.46;26.39;98513.28;5049692;28;19920;-91
2023/06/22 08:34:53;;;;;;;;;;;;;;;40.04;26.59;98511.91;5049348;28;19929;-91
2023/06/22 08:37:19;;;;;;;;;;;;;;;40.04;25.98;98503.28;5043487;28;19917;-90
2023/06/22 08:39:46;;;;;;;;;;;;;;;40.41;26.46;98505.56;5053176;28;20341;-90
2023/06/22 08:42:12;;;;;;;;;;;;;;;40.55;25.70;98499.44;5052684;28;19920;-90
2023/06/22 08:44:38;;;;;;;;;;;;;;;40.34;25.70;98498.31;5052433;28;19979;-87
2023/06/22 08:47:05;;;;;;;;;;;;;;;39.20;26.83;98497.19;5053208;28;19917;-90
2023/06/22 08:49:31;;;;;;;;;;;;;;;37.62;29.26;98506.13;5031791;28;19925;-91
2023/06/22 08:51:57;;;;;;;;;;;;;;;37.88;29.06;98515.34;5038298;28;20406;-90
2023/06/22 08:54:23;;;;;;;;;;;;;;;39.07;28.25;98513.44;5043520;28;19921;-88
2023/06/22 08:56:49;;;;;;;;;;;;;;;39.94;27.65;98511.44;5047701;28;19921;-91
2023/06/22 08:59:15;;;;;;;;;;;;;;;40.08;25.71;98518.16;5052956;28;19921;-91
2023/06/22 09:01:45;;;;;;;;;;;;;;;40.99;24.98;98512.59;5052213;28;19921;-91
2023/06/22 09:04:11;;;;;;;;;;;;;;;41.03;25.04;98513.06;5052035;28;19925;-90
2023/06/22 09:06:44;;;;;;;;;;;;;;;40.15;27.47;98511.81;5051392;28;19920;-91
2023/06/22 09:09:11;;;;;;;;;;;;;;;40.73;25.79;98502.94;5047313;28;19924;-91
2023/06/22 09:11:37;;;;;;;;;;;;;;;39.46;27.01;98504.66;5045162;28;19924;-91
2023/06/22 09:14:04;;;;;;;;;;;;;;;40.12;26.99;98500.59;5033196;28;19924;-91
2023/06/22 09:16:30;;;;;;;;;;;;;;;39.86;26.74;98507.53;5033357;28;19924;-92
2023/06/22 09:18:56;;;;;;;;;;;;;;;40.24;26.46;98502.84;5035177;28;20424;-91
2023/06/22 09:21:23;;;;;;;;;;;;;;;40.67;25.12;98500.09;5036502;28;20028;-91
2023/06/22 09:23:51;;;;;;;;;;;;;;;40.85;25.90;98507.22;5055739;28;19943;-91
2023/06/22 09:26:19;;;;;;;;;;;;;;;40.58;25.61;98495.50;5047862;28;20342;-91
2023/06/22 09:28:46;;;;;;;;;;;;;;;40.01;25.53;98502.25;5055866;28;19970;-91
2023/06/22 09:31:12;;;;;;;;;;;;;;;39.40;27.01;98496.03;5056406;28;19962;-92
2023/06/22 09:33:40;;;;;;;;;;;;;;;37.72;29.60;98508.22;5056474;28;20312;-89
2023/06/22 09:36:09;;;;;;;;;;;;;;;38.30;27.97;98497.13;5055949;28;19917;-92
2023/06/22 09:38:38;;;;;;;;;;;;;;;39.54;26.24;98502.78;5056068;28;19956;-92
2023/06/22 09:41:04;;;;;;;;;;;;;;;40.26;25.95;98490.81;5055986;28;20027;-91
2023/06/22 09:43:31;;;;;;;;;;;;;;;40.60;25.43;98497.81;5046956;28;19921;-91
2023/06/22 09:45:57;;;;;;;;;;;;;;;40.90;24.73;98497.78;5047586;28;19975;-91
2023/06/22 09:48:23;;;;;;;;;;;;;;;41.23;24.36;98495.28;5056168;28;19917;-91
2023/06/22 09:50:49;;;;;;;;;;;;;;;40.48;25.94;98496.38;5055921;28;20016;-90
2023/06/22 09:53:15;;;;;;;;;;;;;;;39.73;25.97;98507.38;5056173;28;19964;-91
2023/06/22 09:55:41;;;;;;;;;;;;;;;40.10;25.99;98500.38;5056261;28;19951;-92
2023/06/22 09:58:08;;;;;;;;;;;;;;;40.72;25.28;98493.50;5053161;28;19963;-92
2023/06/22 10:00:34;;;;;;;;;;;;;;;40.68;25.18;98495.91;5046042;28;19956;-93
2023/06/22 10:03:00;;;;;;;;;;;;;;;40.90;25.41;98487.06;5055414;28;19925;-92
2023/06/22 10:05:27;;;;;;;;;;;;;;;41.44;25.11;98494.78;5054989;28;19921;-89
2023/06/22 10:07:53;;;;;;;;;;;;;;;41.29;24.08;98493.13;5047905;28;20011;-90
2023/06/22 10:10:19;;;;;;;;;;;;;;;41.60;24.44;98499.53;5050822;28;20291;-94
2023/06/22 10:12:46;;;;;;;;;;;;;;;41.11;23.97;98490.19;5055258;28;20420;-93
2023/06/22 10:15:13;;;;;;;;;;;;;;;41.58;23.73;98485.66;5054234;28;20403;-93
2023/06/22 10:17:39;;;;;;;;;;;;;;;41.61;23.80;98487.47;5044811;28;20381;-94
2023/06/22 10:20:11;;;;;;;;;;;;;;;40.57;25.24;98482.41;5055021;28;19948;-92
2023/06/22 10:22:39;;;;;;;;;;;;;;;40.24;25.47;98479.81;5055311;28;19925;-90
2023/06/22 10:25:05;;;;;;;;;;;;;;;40.39;24.71;98482.31;5055176;28;19917;-92
2023/06/22 10:27:31;;;;;;;;;;;;;;;38.63;26.65;98483.50;5055505;28;20269;-91
2023/06/22 10:29:57;;;;;;;;;;;;;;;38.88;27.45;98489.47;5054389;28;20007;-89
2023/06/22 10:32:23;;;;;;;;;;;;;;;38.57;27.11;98487.69;5053785;28;19921;-92
2023/06/22 10:34:49;;;;;;;;;;;;;;;39.06;26.07;98480.25;5042271;28;19925;-90
2023/06/22 10:37:15;;;;;;;;;;;;;;;38.92;25.80;98476.41;5041845;28;20015;-91
2023/06/22 10:39:41;;;;;;;;;;;;;;;39.75;25.52;98473.13;5054781;28;19971;-91
2023/06/22 10:42:07;;;;;;;;;;;;;;;40.89;23.49;98465.31;5054736;28;19924;-91
2023/06/22 10:44:35;;;;;;;;;;;;;;;41.36;23.38;98474.44;5054389;28;20124;-91
2023/06/22 10:47:01;;;;;;;;;;;;;;;41.22;24.77;98459.13;5054686;28;20057;-90
2023/06/22 10:49:27;;;;;;;;;;;;;;;40.89;23.30;98459.56;5056510;28;19921;-92
2023/06/22 10:51:53;;;;;;;;;;;;;;;40.64;23.74;98452.22;5042132;28;19925;-91
2023/06/22 10:54:19;;;;;;;;;;;;;;;40.97;23.69;98451.88;5050265;28;19921;-90
2023/06/22 10:56:45;;;;;;;;;;;;;;;41.44;22.51;98443.66;5054916;28;19917;-90
2023/06/22 10:59:11;;;;;;;;;;;;;;;41.21;23.35;98443.19;5054356;28;19956;-91
2023/06/22 11:01:37;;;;;;;;;;;;;;;40.43;24.26;98439.59;5054400;28;19963;-91
2023/06/22 11:04:04;;;;;;;;;;;;;;;40.95;23.75;98439.31;5054102;28;20168;-92
2023/06/22 11:06:30;;;;;;;;;;;;;;;39.01;26.47;98444.50;5054348;28;19924;-91
2023/06/22 11:08:56;;;;;;;;;;;;;;;38.46;27.69;98451.16;5041492;28;19917;-92
2023/06/22 11:11:22;;;;;;;;;;;;;;;38.49;27.36;98446.47;5049333;28;19920;-91
2023/06/22 11:13:48;;;;;;;;;;;;;;;38.58;26.82;98431.84;5054190;28;19973;-95
2023/06/22 11:16:14;;;;;;;;;;;;;;;38.40;27.37;98432.41;5052921;28;20283;-94
2023/06/22 11:18:40;;;;;;;;;;;;;;;39.16;26.42;98436.34;5054142;28;19916;-93
2023/06/22 11:21:06;;;;;;;;;;;;;;;38.72;26.46;98428.69;5052961;28;20401;-94
2023/06/22 11:23:32;;;;;;;;;;;;;;;38.76;26.02;98439.13;5052952;28;19953;-94
2023/06/22 11:25:58;;;;;;;;;;;;;;;39.63;25.06;98437.13;5049195;28;19931;-89
2023/06/22 11:28:24;;;;;;;;;;;;;;;39.83;25.63;98433.06;5054161;28;20020;-93
2023/06/22 11:30:50;;;;;;;;;;;;;;;39.90;25.90;98432.50;5055101;28;19943;-89
2023/06/22 11:33:16;;;;;;;;;;;;;;;39.09;26.87;98427.50;5053788;28;19921;-92
2023/06/22 11:35:42;;;;;;;;;;;;;;;39.51;27.16;98427.00;5054377;28;19925;-92
2023/06/22 11:38:08;;;;;;;;;;;;;;;40.49;24.84;98423.88;5051987;28;19931;-93
2023/06/22 11:40:34;;;;;;;;;;;;;;;40.29;24.00;98417.75;5053848;28;20011;-92
2023/06/22 11:43:00;;;;;;;;;;;;;;;40.84;24.56;98416.41;5046527;28;19921;-92
2023/06/22 11:45:26;;;;;;;;;;;;;;;40.65;24.19;98425.78;5052380;28;20291;-93
2023/06/22 11:47:52;;;;;;;;;;;;;;;40.78;23.54;98422.22;5051847;28;19927;-94
2023/06/22 11:50:18;;;;;;;;;;;;;;;41.86;23.72;98418.91;5051060;28;19936;-95
2023/06/22 11:52:44;;;;;;;;;;;;;;;43.01;21.79;98415.22;5051179;28;19921;-95
2023/06/22 11:55:10;;;;;;;;;;;;;;;43.53;23.28;98413.56;5050294;28;19944;-91
2023/06/22 11:57:37;;;;;;;;;;;;;;;44.09;21.80;98407.22;5050024;28;19921;-93
2023/06/22 12:00:23;;;;;;;;;;;;;;;44.42;19.75;98401.28;5045131;28;19944;-95
2023/06/22 12:02:51;;;;;;;;;;;;;;;42.26;21.90;98408.28;5050018;28;19921;-95
2023/06/22 12:05:24;;;;;;;;;;;;;;;41.57;22.12;98403.34;5053824;28;19920;-95
2023/06/22 12:07:50;;;;;;;;;;;;;;;42.10;21.52;98401.47;5045203;28;19963;-95
2023/06/22 12:10:16;;;;;;;;;;;;;;;42.89;20.42;98396.56;5045305;28;19917;-94
2023/06/22 12:12:42;;;;;;;;;;;;;;;42.72;20.96;98401.09;5053736;28;19924;-94
2023/06/22 12:15:09;;;;;;;;;;;;;;;42.63;21.02;98403.09;5053679;28;19925;-96
2023/06/22 12:17:35;;;;;;;;;;;;;;;42.77;21.11;98398.09;5046657;28;19924;-94
2023/06/22 12:20:05;;;;;;;;;;;;;;;43.29;20.84;98400.16;5053499;28;19927;-94
2023/06/22 12:22:32;;;;;;;;;;;;;;;42.38;21.15;98410.41;5051943;28;19921;-96
2023/06/22 12:24:58;;;;;;;;;;;;;;;41.98;21.73;98411.63;5053220;28;19928;-95
2023/06/22 12:27:24;;;;;;;;;;;;;;;42.27;22.42;98393.28;5053285;28;20008;-94
2023/06/22 12:29:51;;;;;;;;;;;;;;;41.94;22.49;98405.41;5053286;28;19939;-95
2023/06/22 12:32:17;;;;;;;;;;;;;;;42.70;21.97;98395.88;5053968;28;19970;-95
2023/06/22 12:34:43;;;;;;;;;;;;;;;42.07;21.52;98393.88;5034590;28;20304;-95
2023/06/22 12:37:10;;;;;;;;;;;;;;;41.96;23.03;98394.88;5043981;28;19921;-94
2023/06/22 12:39:36;;;;;;;;;;;;;;;42.11;21.87;98396.47;5052610;28;19969;-95
2023/06/22 12:42:02;;;;;;;;;;;;;;;43.02;20.80;98372.63;5053770;28;19951;-94
2023/06/22 12:44:28;;;;;;;;;;;;;;;43.23;20.48;98377.13;5052764;28;19924;-94
2023/06/22 12:46:54;;;;;;;;;;;;;;;42.94;20.65;98363.09;5051692;28;19925;-95