Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:27;;;;;;;;;;;20.30;46.80;;;;;;5069458;28;19990;-64
2022/11/18 00:03:54;;;;;;;;;;;20.30;46.20;;;;;;5071089;28;19932;-64
2022/11/18 00:06:21;;;;;;;;;;;20.30;46.20;;;;;;5085613;28;19932;-64
2022/11/18 00:08:48;;;;;;;;;;;20.30;46.20;;;;;;5081796;28;19935;-64
2022/11/18 00:14:17;;;;;;;;;;;20.30;46.20;;;;;;5069321;28;19939;-64
2022/11/18 00:14:18;;;;;;;;;;;20.30;46.10;;;;;;5069219;28;19925;-64
2022/11/18 00:16:44;;;;;;;;;;;20.30;46.10;;;;;;5086132;28;19947;-64
2022/11/18 00:19:11;;;;;;;;;;;20.30;46.10;;;;;;5071312;28;19924;-64
2022/11/18 00:21:38;;;;;;;;;;;20.30;46.10;;;;;;5070115;28;19928;-64
2022/11/18 00:24:05;;;;;;;;;;;20.30;46.10;;;;;;5068094;28;19925;-64
2022/11/18 00:26:35;;;;;;;;;;;20.30;46.10;;;;;;5064455;28;19970;-64
2022/11/18 00:29:02;;;;;;;;;;;20.30;46.10;;;;;;5073886;28;19938;-64
2022/11/18 00:31:29;;;;;;;;;;;20.30;46.10;;;;;;5069530;28;19967;-64
2022/11/18 00:33:56;;;;;;;;;;;20.30;46.00;;;;;;5075304;28;19932;-64
2022/11/18 00:36:22;;;;;;;;;;;20.30;46.00;;;;;;5091593;28;19931;-63
2022/11/18 00:38:49;;;;;;;;;;;20.30;46.00;;;;;;5069459;28;19985;-64
2022/11/18 00:41:18;;;;;;;;;;;20.20;45.90;;;;;;5069251;28;19936;-64
2022/11/18 00:43:46;;;;;;;;;;;20.30;46.00;;;;;;5083007;28;19929;-63
2022/11/18 00:46:12;;;;;;;;;;;20.20;45.90;;;;;;5073127;28;19932;-64
2022/11/18 00:48:39;;;;;;;;;;;20.20;45.90;;;;;;5071301;28;19924;-65
2022/11/18 00:51:08;;;;;;;;;;;20.20;45.90;;;;;;5090214;28;19924;-64
2022/11/18 00:53:35;;;;;;;;;;;20.20;45.90;;;;;;5067545;28;19928;-64
2022/11/18 00:56:02;;;;;;;;;;;20.20;45.90;;;;;;5078666;28;19925;-63
2022/11/18 00:58:29;;;;;;;;;;;20.20;45.80;;;;;;5073853;28;19931;-64
2022/11/18 01:00:57;;;;;;;;;;;20.20;45.90;;;;;;5072347;28;19936;-64
2022/11/18 01:03:24;;;;;;;;;;;20.20;45.90;;;;;;5077720;28;19929;-64
2022/11/18 01:05:51;;;;;;;;;;;20.20;45.80;;;;;;5072936;28;19924;-63
2022/11/18 01:08:18;;;;;;;;;;;20.20;45.80;;;;;;5072984;28;19925;-64
2022/11/18 01:10:45;;;;;;;;;;;20.20;45.80;;;;;;5072377;28;20015;-63
2022/11/18 01:13:20;;;;;;;;;;;20.20;45.80;;;;;;5072351;28;19932;-64
2022/11/18 01:15:47;;;;;;;;;;;20.20;45.80;;;;;;5076317;28;20011;-64
2022/11/18 01:18:15;;;;;;;;;;;20.20;45.70;;;;;;5072622;28;20490;-64
2022/11/18 01:20:44;;;;;;;;;;;20.20;45.80;;;;;;5072900;28;19925;-64
2022/11/18 01:23:11;;;;;;;;;;;20.20;45.80;;;;;;5069544;28;19928;-64
2022/11/18 01:25:42;;;;;;;;;;;20.20;45.70;;;;;;5072401;28;19969;-64
2022/11/18 01:28:08;;;;;;;;;;;20.20;45.70;;;;;;5088594;28;19939;-64
2022/11/18 01:30:35;;;;;;;;;;;20.20;45.70;;;;;;5083249;28;19928;-64
2022/11/18 01:33:02;;;;;;;;;;;20.20;45.60;;;;;;5087339;28;19932;-64
2022/11/18 01:35:33;;;;;;;;;;;20.20;45.60;;;;;;5084685;28;19928;-64
2022/11/18 01:38:00;;;;;;;;;;;20.20;45.60;;;;;;5070890;28;20340;-64
2022/11/18 01:40:28;;;;;;;;;;;20.20;45.60;;;;;;5072143;28;19932;-65
2022/11/18 01:42:54;;;;;;;;;;;20.20;45.60;;;;;;5073812;28;19931;-64
2022/11/18 01:45:24;;;;;;;;;;;20.10;45.50;;;;;;5089170;28;19939;-64
2022/11/18 01:47:51;;;;;;;;;;;20.10;45.50;;;;;;5089533;28;20310;-64
2022/11/18 01:50:18;;;;;;;;;;;20.20;45.60;;;;;;5071686;28;19924;-63
2022/11/18 01:52:46;;;;;;;;;;;20.10;45.50;;;;;;5088420;28;19928;-63
2022/11/18 01:55:14;;;;;;;;;;;20.20;45.60;;;;;;5052892;28;19932;-63
2022/11/18 01:57:41;;;;;;;;;;;20.10;45.40;;;;;;5089002;28;19924;-63
2022/11/18 02:00:08;;;;;;;;;;;20.10;45.40;;;;;;5088069;28;19939;-63
2022/11/18 02:02:35;;;;;;;;;;;20.10;45.40;;;;;;5071785;28;19924;-63
2022/11/18 02:05:02;;;;;;;;;;;20.10;45.40;;;;;;5087193;28;20391;-63
2022/11/18 02:07:29;;;;;;;;;;;20.10;45.40;;;;;;5076183;28;19928;-65
2022/11/18 02:09:57;;;;;;;;;;;20.10;45.40;;;;;;5085013;28;19924;-63
2022/11/18 02:12:24;;;;;;;;;;;20.10;45.40;;;;;;5088246;28;19954;-63
2022/11/18 02:14:51;;;;;;;;;;;20.10;45.40;;;;;;5070331;28;19982;-62
2022/11/18 02:17:20;;;;;;;;;;;20.10;45.40;;;;;;5078688;28;19924;-63
2022/11/18 02:19:51;;;;;;;;;;;20.10;45.30;;;;;;5085472;28;19981;-62
2022/11/18 02:22:23;;;;;;;;;;;20.10;45.30;;;;;;5077646;28;19924;-63
2022/11/18 02:24:51;;;;;;;;;;;20.10;45.30;;;;;;5083312;28;20374;-63
2022/11/18 02:27:28;;;;;;;;;;;20.10;45.30;;;;;;5085329;28;19928;-63
2022/11/18 02:29:57;;;;;;;;;;;20.10;45.30;;;;;;5075577;28;19924;-62
2022/11/18 02:32:24;;;;;;;;;;;20.10;45.30;;;;;;5071809;28;19954;-63
2022/11/18 02:34:51;;;;;;;;;;;20.10;45.30;;;;;;5069239;28;19929;-63
2022/11/18 02:37:20;;;;;;;;;;;20.10;45.30;;;;;;5067918;28;19925;-63
2022/11/18 02:39:48;;;;;;;;;;;20.10;45.20;;;;;;5072911;28;19924;-63
2022/11/18 02:42:14;;;;;;;;;;;20.10;45.20;;;;;;5087952;28;19928;-63
2022/11/18 02:44:42;;;;;;;;;;;20.10;45.20;;;;;;5071940;28;19921;-63
2022/11/18 02:47:11;;;;;;;;;;;20.10;45.20;;;;;;5070233;28;19939;-63
2022/11/18 02:49:38;;;;;;;;;;;20.10;45.20;;;;;;5086749;28;19993;-63
2022/11/18 02:52:05;;;;;;;;;;;20.10;45.20;;;;;;5069412;28;19925;-63
2022/11/18 02:54:32;;;;;;;;;;;20.10;45.20;;;;;;5082778;28;19931;-63
2022/11/18 02:56:59;;;;;;;;;;;20.10;45.10;;;;;;5081320;28;19947;-63
2022/11/18 02:59:25;;;;;;;;;;;20.10;45.20;;;;;;5085685;28;20183;-63
2022/11/18 03:01:52;;;;;;;;;;;20.10;45.10;;;;;;5069134;28;19928;-64
2022/11/18 03:04:20;;;;;;;;;;;20.00;45.10;;;;;;5069205;28;20352;-63
2022/11/18 03:06:48;;;;;;;;;;;20.10;45.10;;;;;;5062401;28;20332;-63
2022/11/18 03:09:17;;;;;;;;;;;20.00;45.00;;;;;;5066124;28;19986;-63
2022/11/18 03:11:45;;;;;;;;;;;20.10;45.10;;;;;;5087676;28;19932;-64
2022/11/18 03:14:16;;;;;;;;;;;20.10;45.10;;;;;;5067805;28;20023;-64
2022/11/18 03:16:44;;;;;;;;;;;20.00;45.00;;;;;;5066409;28;19925;-63
2022/11/18 03:19:13;;;;;;;;;;;20.00;45.00;;;;;;5068601;28;19925;-63
2022/11/18 03:21:43;;;;;;;;;;;20.10;45.10;;;;;;5068811;28;19928;-63
2022/11/18 03:24:11;;;;;;;;;;;20.10;45.10;;;;;;5083561;28;19924;-63
2022/11/18 03:26:38;;;;;;;;;;;20.00;44.90;;;;;;5069803;28;19932;-65
2022/11/18 03:29:06;;;;;;;;;;;20.00;45.00;;;;;;5070672;28;19924;-63
2022/11/18 03:31:33;;;;;;;;;;;20.00;44.90;;;;;;5067258;28;20682;-63
2022/11/18 03:34:02;;;;;;;;;;;20.00;45.00;;;;;;5078816;28;19982;-64
2022/11/18 03:36:29;;;;;;;;;;;20.10;45.00;;;;;;5085222;28;19924;-63
2022/11/18 03:38:59;;;;;;;;;;;20.00;44.90;;;;;;5085474;28;20012;-63
2022/11/18 03:41:26;;;;;;;;;;;20.00;44.90;;;;;;5083795;28;19925;-63
2022/11/18 03:43:53;;;;;;;;;;;20.00;44.90;;;;;;5067821;28;19928;-63
2022/11/18 03:46:20;;;;;;;;;;;20.00;44.90;;;;;;5085485;28;19928;-64
2022/11/18 03:48:48;;;;;;;;;;;20.00;44.80;;;;;;5082905;28;19933;-63
2022/11/18 03:51:15;;;;;;;;;;;20.00;44.80;;;;;;5069365;28;19932;-63
2022/11/18 03:53:43;;;;;;;;;;;20.00;44.80;;;;;;5069324;28;19970;-64
2022/11/18 03:56:12;;;;;;;;;;;20.00;44.80;;;;;;5067884;28;19928;-63
2022/11/18 03:58:40;;;;;;;;;;;20.00;44.80;;;;;;5085662;28;19927;-64
2022/11/18 04:01:09;;;;;;;;;;;20.00;44.80;;;;;;5069949;28;20370;-64
2022/11/18 04:03:35;;;;;;;;;;;20.00;44.70;;;;;;5067854;28;19928;-64
2022/11/18 04:06:03;;;;;;;;;;;20.00;44.70;;;;;;5084344;28;19925;-64
2022/11/18 04:08:30;;;;;;;;;;;20.00;44.70;;;;;;5086405;28;19932;-63
2022/11/18 04:10:58;;;;;;;;;;;20.00;44.70;;;;;;5086108;28;19978;-62
2022/11/18 04:13:27;;;;;;;;;;;20.00;44.70;;;;;;5082747;28;19974;-63
2022/11/18 04:15:53;;;;;;;;;;;20.00;44.60;;;;;;5073442;28;19932;-63
2022/11/18 04:18:20;;;;;;;;;;;20.00;44.60;;;;;;5086884;28;20347;-63
2022/11/18 04:20:47;;;;;;;;;;;20.00;44.60;;;;;;5094606;28;19924;-63
2022/11/18 04:23:14;;;;;;;;;;;20.00;44.60;;;;;;5074402;28;19928;-63
2022/11/18 04:25:41;;;;;;;;;;;20.00;44.60;;;;;;5090491;28;20287;-63
2022/11/18 04:28:07;;;;;;;;;;;20.00;44.50;;;;;;5089976;28;19928;-63
2022/11/18 04:30:35;;;;;;;;;;;20.00;44.50;;;;;;5071248;28;19928;-63
2022/11/18 04:33:02;;;;;;;;;;;20.00;44.50;;;;;;5070594;28;19925;-63
2022/11/18 04:35:29;;;;;;;;;;;20.00;44.50;;;;;;5075791;28;19929;-63
2022/11/18 04:37:56;;;;;;;;;;;20.00;44.50;;;;;;5072650;28;19931;-63
2022/11/18 04:40:23;;;;;;;;;;;20.00;44.50;;;;;;5081833;28;20021;-63
2022/11/18 04:42:49;;;;;;;;;;;20.00;44.50;;;;;;5073685;28;20115;-63
2022/11/18 04:45:16;;;;;;;;;;;20.00;44.50;;;;;;5074265;28;19929;-62
2022/11/18 04:47:44;;;;;;;;;;;20.00;44.50;;;;;;5073642;28;19924;-63
2022/11/18 04:50:11;;;;;;;;;;;20.00;44.50;;;;;;5073030;28;20297;-63
2022/11/18 04:52:38;;;;;;;;;;;20.00;44.50;;;;;;5072643;28;19932;-63
2022/11/18 04:55:05;;;;;;;;;;;20.00;44.50;;;;;;5089525;28;19924;-63
2022/11/18 04:57:32;;;;;;;;;;;19.90;44.40;;;;;;5072808;28;20432;-64
2022/11/18 04:59:58;;;;;;;;;;;20.00;44.40;;;;;;5073663;28;19924;-63
2022/11/18 05:02:25;;;;;;;;;;;20.00;44.40;;;;;;5072809;28;19929;-63
2022/11/18 05:04:53;;;;;;;;;;;20.00;44.40;;;;;;5074375;28;19925;-63
2022/11/18 05:07:20;;;;;;;;;;;19.90;44.30;;;;;;5074851;28;19970;-62
2022/11/18 05:09:47;;;;;;;;;;;19.90;44.30;;;;;;5073143;28;19928;-64
2022/11/18 05:14:58;;;;;;;;;;;19.90;44.20;;;;;;5089231;28;20367;-64
2022/11/18 05:17:24;;;;;;;;;;;19.90;44.20;;;;;;5086929;28;20191;-62
2022/11/18 05:19:52;;;;;;;;;;;19.90;44.20;;;;;;5071213;28;19932;-62
2022/11/18 05:22:19;;;;;;;;;;;19.90;44.20;;;;;;5070624;28;19935;-63
2022/11/18 05:24:46;;;;;;;;;;;19.90;44.10;;;;;;5072769;28;19932;-63
2022/11/18 05:27:13;;;;;;;;;;;19.90;44.10;;;;;;5084698;28;20405;-63
2022/11/18 05:29:39;;;;;;;;;;;19.90;44.10;;;;;;5071162;28;19936;-63
2022/11/18 05:32:06;;;;;;;;;;;19.90;44.10;;;;;;5073606;28;19986;-62
2022/11/18 05:34:33;;;;;;;;;;;19.90;44.10;;;;;;5089348;28;19924;-64
2022/11/18 05:37:01;;;;;;;;;;;19.90;44.10;;;;;;5069193;28;19974;-63
2022/11/18 05:39:28;;;;;;;;;;;19.90;44.10;;;;;;5073300;28;19928;-64
2022/11/18 05:44:39;;;;;;;;;;;19.90;44.00;;;;;;5088840;28;20005;-62
2022/11/18 05:47:06;;;;;;;;;;;19.90;44.00;;;;;;5063396;28;19924;-63
2022/11/18 05:49:33;;;;;;;;;;;19.90;44.00;;;;;;5052211;28;19925;-63
2022/11/18 05:52:01;;;;;;;;;;;19.90;44.00;;;;;;5073277;28;19928;-63
2022/11/18 05:54:27;;;;;;;;;;;19.90;44.00;;;;;;5071856;28;19925;-63
2022/11/18 05:56:54;;;;;;;;;;;19.90;43.90;;;;;;5068873;28;19924;-62
2022/11/18 05:59:21;;;;;;;;;;;19.90;43.90;;;;;;5088695;28;19932;-62
2022/11/18 06:01:48;;;;;;;;;;;19.90;43.90;;;;;;5086352;28;20402;-63
2022/11/18 06:04:16;;;;;;;;;;;19.90;43.90;;;;;;5072329;28;19950;-63
2022/11/18 06:06:43;;;;;;;;;;;19.90;43.90;;;;;;5087750;28;19925;-63
2022/11/18 06:09:11;;;;;;;;;;;19.90;43.90;;;;;;5088911;28;19936;-62
2022/11/18 06:11:38;;;;;;;;;;;19.90;43.90;;;;;;5071243;28;19924;-63
2022/11/18 06:14:06;;;;;;;;;;;19.90;43.80;;;;;;5084258;28;19929;-63
2022/11/18 06:16:33;;;;;;;;;;;19.90;43.80;;;;;;5068726;28;19936;-63
2022/11/18 06:18:59;;;;;;;;;;;19.90;43.80;;;;;;5070384;28;19932;-63
2022/11/18 06:21:26;;;;;;;;;;;19.90;43.80;;;;;;5070284;28;19928;-62
2022/11/18 06:23:53;;;;;;;;;;;19.90;43.80;;;;;;5064451;28;20309;-63
2022/11/18 06:26:21;;;;;;;;;;;19.90;43.80;;;;;;5069695;28;19929;-62
2022/11/18 06:28:48;;;;;;;;;;;19.90;43.80;;;;;;5071994;28;20375;-63
2022/11/18 06:31:16;;;;;;;;;;;19.90;43.80;;;;;;5070985;28;19924;-63
2022/11/18 06:33:42;;;;;;;;;;;19.90;43.80;;;;;;5086998;28;19924;-62
2022/11/18 06:36:09;;;;;;;;;;;19.90;43.80;;;;;;5070474;28;19980;-64
2022/11/18 06:38:36;;;;;;;;;;;19.90;43.80;;;;;;5087607;28;20360;-63
2022/11/18 06:41:03;;;;;;;;;;;19.90;43.80;;;;;;5084373;28;20382;-63
2022/11/18 06:43:40;;;;;;;;;;;19.90;43.80;;;;;;5087856;28;19928;-63
2022/11/18 06:48:51;;;;;;;;;;;19.90;43.80;;;;;;5069670;28;19928;-63
2022/11/18 06:51:18;;;;;;;;;;;19.90;43.70;;;;;;5087888;28;19939;-63
2022/11/18 06:53:45;;;;;;;;;;;19.90;43.70;;;;;;5087833;28;19932;-63
2022/11/18 06:56:12;;;;;;;;;;;19.90;43.70;;;;;;5071820;28;19928;-64
2022/11/18 06:58:40;;;;;;;;;;;19.90;43.70;;;;;;5086489;28;20516;-63
2022/11/18 07:01:11;;;;;;;;;;;19.90;43.70;;;;;;5070516;28;19928;-63
2022/11/18 07:03:37;;;;;;;;;;;19.90;43.70;;;;;;5070711;28;19970;-62
2022/11/18 07:06:04;;;;;;;;;;;19.90;43.70;;;;;;5062419;28;19974;-62
2022/11/18 07:08:31;;;;;;;;;;;19.90;43.70;;;;;;5050192;28;20303;-63
2022/11/18 07:10:58;;;;;;;;;;;19.80;43.50;;;;;;5061980;28;19951;-64
2022/11/18 07:13:25;;;;;;;;;;;19.90;43.70;;;;;;5070026;28;19932;-62
2022/11/18 07:15:53;;;;;;;;;;;19.80;43.50;;;;;;5087319;28;20596;-63
2022/11/18 07:18:20;;;;;;;;;;;19.80;43.60;;;;;;5079249;28;19929;-63
2022/11/18 07:20:46;;;;;;;;;;;19.80;43.60;;;;;;5085498;28;19947;-63
2022/11/18 07:23:13;;;;;;;;;;;19.90;43.70;;;;;;5087160;28;19977;-63
2022/11/18 07:25:40;;;;;;;;;;;19.90;43.60;;;;;;5071750;28;19924;-63
2022/11/18 07:28:07;;;;;;;;;;;19.80;43.50;;;;;;5069324;28;19933;-64
2022/11/18 07:30:33;;;;;;;;;;;19.90;43.60;;;;;;5070045;28;19932;-62
2022/11/18 07:33:02;;;;;;;;;;;19.80;43.50;;;;;;5085154;28;19928;-62
2022/11/18 07:35:28;;;;;;;;;;;19.90;43.60;;;;;;5071128;28;19929;-63
2022/11/18 07:37:55;;;;;;;;;;;19.80;43.50;;;;;;5070935;28;19931;-62
2022/11/18 07:40:22;;;;;;;;;;;19.80;43.50;;;;;;5068968;28;19981;-62
2022/11/18 07:42:48;;;;;;;;;;;19.90;43.50;;;;;;5086382;28;19928;-63
2022/11/18 07:45:15;;;;;;;;;;;19.80;43.50;;;;;;5070470;28;19978;-63
2022/11/18 07:47:42;;;;;;;;;;;19.80;43.50;;;;;;5084932;28;19928;-63
2022/11/18 07:50:10;;;;;;;;;;;19.80;43.50;;;;;;5087993;28;19925;-63
2022/11/18 07:52:37;;;;;;;;;;;19.80;43.50;;;;;;5088272;28;19925;-63
2022/11/18 07:55:04;;;;;;;;;;;19.80;43.40;;;;;;5092676;28;19924;-63
2022/11/18 07:57:31;;;;;;;;;;;19.80;43.40;;;;;;5091118;28;20445;-63
2022/11/18 07:59:57;;;;;;;;;;;19.80;43.40;;;;;;5073045;28;20383;-63
2022/11/18 08:02:24;;;;;;;;;;;19.80;43.40;;;;;;5089737;28;20018;-62
2022/11/18 08:04:51;;;;;;;;;;;19.80;43.40;;;;;;5074594;28;19932;-62
2022/11/18 08:07:19;;;;;;;;;;;19.80;43.40;;;;;;5078433;28;19925;-63
2022/11/18 08:09:46;;;;;;;;;;;19.80;43.40;;;;;;5052685;28;19925;-63
2022/11/18 08:12:13;;;;;;;;;;;19.80;43.40;;;;;;5059906;28;20298;-63
2022/11/18 08:14:39;;;;;;;;;;;19.80;44.00;;;;;;5083658;28;19932;-65
2022/11/18 08:17:06;;;;;;;;;;;19.80;43.40;;;;;;5093150;28;19928;-64
2022/11/18 08:19:34;;;;;;;;;;;19.80;43.40;;;;;;5091085;28;19951;-63
2022/11/18 08:22:00;;;;;;;;;;;19.80;43.40;;;;;;5072794;28;19932;-64
2022/11/18 08:24:29;;;;;;;;;;;19.80;43.50;;;;;;5072320;28;19994;-63
2022/11/18 08:26:56;;;;;;;;;;;19.90;43.50;;;;;;5089767;28;19924;-64
2022/11/18 08:29:22;;;;;;;;;;;19.90;43.60;;;;;;5088883;28;20015;-63
2022/11/18 08:31:49;;;;;;;;;;;19.90;43.60;;;;;;5071434;28;19924;-63
2022/11/18 08:34:16;;;;;;;;;;;19.90;43.70;;;;;;5076044;28;19932;-64
2022/11/18 08:36:43;;;;;;;;;;;19.90;43.60;;;;;;5072453;28;19924;-64
2022/11/18 08:39:11;;;;;;;;;;;19.90;43.70;;;;;;5072053;28;19932;-62
2022/11/18 08:41:39;;;;;;;;;;;19.90;43.70;;;;;;5089214;28;20343;-63
2022/11/18 08:44:06;;;;;;;;;;;19.90;43.70;;;;;;5091649;28;19928;-64
2022/11/18 08:46:33;;;;;;;;;;;19.90;43.70;;;;;;5091669;28;19929;-64
2022/11/18 08:49:00;;;;;;;;;;;19.90;43.70;;;;;;5083007;28;20349;-63
2022/11/18 08:51:27;;;;;;;;;;;19.90;43.80;;;;;;5074644;28;19924;-63
2022/11/18 08:53:54;;;;;;;;;;;19.90;43.80;;;;;;5076619;28;20298;-63
2022/11/18 08:56:21;;;;;;;;;;;19.90;43.80;;;;;;5093073;28;19951;-64
2022/11/18 08:58:49;;;;;;;;;;;19.90;43.80;;;;;;5072609;28;19982;-63
2022/11/18 09:01:16;;;;;;;;;;;19.90;43.80;;;;;;5087993;28;19928;-63
2022/11/18 09:03:43;;;;;;;;;;;19.90;43.80;;;;;;5077828;28;19925;-65
2022/11/18 09:06:12;;;;;;;;;;;20.00;43.90;;;;;;5073340;28;19924;-65
2022/11/18 09:08:39;;;;;;;;;;;20.00;43.90;;;;;;5078288;28;19924;-65
2022/11/18 09:11:07;;;;;;;;;;;20.00;43.90;;;;;;5085298;28;20420;-64
2022/11/18 09:13:34;;;;;;;;;;;20.00;43.90;;;;;;5087417;28;19924;-64
2022/11/18 09:16:02;;;;;;;;;;;20.00;43.90;;;;;;5071245;28;19929;-64
2022/11/18 09:18:28;;;;;;;;;;;20.00;43.90;;;;;;5071660;28;19993;-64
2022/11/18 09:20:55;;;;;;;;;;;20.00;44.00;;;;;;5091005;28;19932;-64
2022/11/18 09:23:22;;;;;;;;;;;20.00;43.90;;;;;;5091897;28;20013;-63
2022/11/18 09:25:49;;;;;;;;;;;20.00;43.90;;;;;;5074042;28;19925;-64
2022/11/18 09:28:16;;;;;;;;;;;20.00;43.90;;;;;;5082482;28;19947;-64
2022/11/18 09:30:42;;;;;;;;;;;20.00;44.00;;;;;;5079239;28;19931;-64
2022/11/18 09:33:10;;;;;;;;;;;20.00;44.00;;;;;;5071249;28;19971;-64
2022/11/18 09:35:41;;;;;;;;;;;20.00;44.00;;;;;;5069842;28;19928;-64
2022/11/18 09:38:08;;;;;;;;;;;20.10;44.00;;;;;;5077823;28;19948;-65
2022/11/18 09:40:35;;;;;;;;;;;20.00;44.00;;;;;;5068970;28;19932;-65
2022/11/18 09:43:03;;;;;;;;;;;20.00;44.00;;;;;;5075804;28;19982;-65
2022/11/18 09:45:30;;;;;;;;;;;20.00;44.00;;;;;;5072252;28;20293;-66
2022/11/18 09:47:58;;;;;;;;;;;20.00;44.00;;;;;;5086118;28;19931;-66
2022/11/18 09:50:26;;;;;;;;;;;20.10;44.10;;;;;;5073877;28;19935;-63
2022/11/18 09:52:55;;;;;;;;;;;20.00;44.00;;;;;;5070101;28;19964;-65
2022/11/18 09:55:22;;;;;;;;;;;20.10;44.10;;;;;;5084815;28;19925;-65
2022/11/18 09:57:50;;;;;;;;;;;20.00;44.00;;;;;;5068033;28;19924;-64
2022/11/18 10:00:17;;;;;;;;;;;20.10;44.10;;;;;;5084390;28;19928;-65
2022/11/18 10:02:56;;;;;;;;;;;20.10;44.10;;;;;;5081243;28;19943;-65
2022/11/18 10:05:23;;;;;;;;;;;20.10;44.10;;;;;;5090483;28;20293;-65
2022/11/18 10:08:03;;;;;;;;;;;20.10;44.10;;;;;;5089228;28;19928;-65
2022/11/18 10:10:31;;;;;;;;;;;20.10;44.10;;;;;;5081893;28;19947;-65
2022/11/18 10:12:59;;;;;;;;;;;20.10;44.10;;;;;;5072853;28;20367;-64
2022/11/18 10:15:28;;;;;;;;;;;20.10;44.10;;;;;;5078161;28;19943;-65
2022/11/18 10:17:56;;;;;;;;;;;20.10;44.10;;;;;;5062324;28;19925;-64
2022/11/18 10:20:26;;;;;;;;;;;20.10;44.10;;;;;;5072369;28;19935;-64
2022/11/18 10:22:54;;;;;;;;;;;20.10;44.10;;;;;;5077071;28;19974;-64
2022/11/18 10:25:22;;;;;;;;;;;20.10;44.10;;;;;;5071409;28;19924;-64
2022/11/18 10:27:49;;;;;;;;;;;20.10;44.10;;;;;;5076190;28;19931;-64
2022/11/18 10:30:16;;;;;;;;;;;20.10;44.10;;;;;;5088845;28;19932;-64
2022/11/18 10:32:53;;;;;;;;;;;20.10;44.10;;;;;;5086921;28;19924;-64
2022/11/18 10:35:22;;;;;;;;;;;20.10;44.10;;;;;;5084225;28;19924;-65
2022/11/18 10:37:50;;;;;;;;;;;20.10;44.20;;;;;;5086963;28;19936;-64
2022/11/18 10:40:26;;;;;;;;;;;20.10;44.10;;;;;;5078392;28;19932;-64
2022/11/18 10:42:52;;;;;;;;;;;20.10;44.10;;;;;;5071665;28;19981;-64
2022/11/18 10:45:26;;;;;;;;;;;20.10;44.10;;;;;;5073399;28;19982;-64
2022/11/18 10:47:56;;;;;;;;;;;20.10;44.80;;;;;;5075917;28;19936;-66
2022/11/18 10:50:31;;;;;;;;;;;20.10;44.20;;;;;;5069770;28;19931;-65
2022/11/18 10:52:57;;;;;;;;;;;20.10;44.20;;;;;;5091214;28;19947;-65
2022/11/18 10:55:26;;;;;;;;;;;20.10;44.20;;;;;;5084264;28;19932;-65
2022/11/18 10:57:54;;;;;;;;;;;20.10;44.20;;;;;;5061881;28;19928;-64
2022/11/18 11:00:41;;;;;;;;;;;20.20;44.40;;;;;;5073136;28;20325;-65
2022/11/18 11:03:31;;;;;;;;;;;20.10;44.20;;;;;;5088666;28;20009;-65
2022/11/18 11:06:25;;;;;;;;;;;20.10;44.20;;;;;;5076615;28;19924;-65
2022/11/18 11:08:52;;;;;;;;;;;20.20;44.30;;;;;;5023062;28;19933;-65
2022/11/18 11:11:27;;;;;;;;;;;20.20;44.30;;;;;;5066584;28;20002;-66
2022/11/18 11:14:05;;;;;;;;;;;20.20;44.40;;;;;;5065260;28;20285;-65
2022/11/18 11:16:32;;;;;;;;;;;20.20;44.30;;;;;;5069962;28;19924;-66
2022/11/18 11:19:00;;;;;;;;;;;20.20;44.40;;;;;;5062511;28;19932;-65
2022/11/18 11:21:27;;;;;;;;;;;20.20;44.40;;;;;;5074105;28;19925;-66
2022/11/18 11:23:54;;;;;;;;;;;20.20;44.40;;;;;;5082137;28;19932;-66
2022/11/18 11:26:23;;;;;;;;;;;20.20;44.40;;;;;;5075503;28;19929;-64
2022/11/18 11:28:50;;;;;;;;;;;20.20;44.40;;;;;;5071713;28;19928;-68
2022/11/18 11:31:19;;;;;;;;;;;20.20;44.40;;;;;;5084420;28;19942;-64
2022/11/18 11:33:46;;;;;;;;;;;20.20;44.40;;;;;;5074005;28;19983;-65
2022/11/18 11:36:31;;;;;;;;;;;20.20;44.40;;;;;;5084449;28;19936;-65
2022/11/18 11:39:01;;;;;;;;;;;20.20;44.40;;;;;;5078336;28;19924;-67
2022/11/18 11:41:30;;;;;;;;;;;20.20;44.40;;;;;;5090681;28;20005;-64
2022/11/18 11:44:01;;;;;;;;;;;20.20;44.40;;;;;;5079031;28;19929;-67
2022/11/18 11:46:28;;;;;;;;;;;20.20;44.40;;;;;;5065715;28;19979;-65
2022/11/18 11:49:01;;;;;;;;;;;20.20;44.40;;;;;;5066786;28;19925;-65
2022/11/18 11:51:32;;;;;;;;;;;20.20;44.40;;;;;;5078366;28;19932;-64
2022/11/18 11:54:16;;;;;;;;;;;20.20;44.50;;;;;;5079479;28;19924;-65
2022/11/18 11:56:45;;;;;;;;;;;20.20;44.50;;;;;;5089888;28;19924;-65
2022/11/18 11:59:14;;;;;;;;;;;20.20;44.40;;;;;;5089995;28;20378;-64
2022/11/18 12:01:44;;;;;;;;;;;20.20;44.50;;;;;;5078211;28;19925;-64
2022/11/18 12:04:14;;;;;;;;;;;20.20;44.40;;;;;;5083018;28;19932;-64
2022/11/18 12:06:42;;;;;;;;;;;20.20;44.50;;;;;;5078894;28;19921;-65
2022/11/18 12:12:33;;;;;;;;;;;20.20;44.40;;;;;;5066339;22;19908;-68
2022/11/18 12:15:00;;;;;;;;;;;20.20;44.40;;;;;;5045318;28;19910;-67
2022/11/18 12:17:27;;;;;;;;;;;20.20;44.40;;;;;;5042106;28;19909;-67
2022/11/18 12:19:54;;;;;;;;;;;20.20;44.40;;;;;;5058084;28;19909;-64
2022/11/18 12:22:24;;;;;;;;;;;20.20;44.40;;;;;;5040492;28;19941;-64
2022/11/18 12:24:51;;;;;;;;;;;20.20;40.90;;;;;;5057306;28;19940;-64
2022/11/18 12:27:33;;;;;;;;;;;20.10;36.90;;;;;;5048216;28;19909;-64
2022/11/18 12:30:02;;;;;;;;;;;19.90;35.80;;;;;;5054412;28;19932;-63
2022/11/18 12:32:34;;;;;;;;;;;19.80;35.90;;;;;;5058432;28;19909;-63
2022/11/18 12:35:01;;;;;;;;;;;19.60;36.60;;;;;;5053573;28;19915;-63
2022/11/18 12:37:38;;;;;;;;;;;19.50;36.50;;;;;;5050251;28;19908;-63
2022/11/18 12:40:05;;;;;;;;;;;19.40;35.10;;;;;;5048918;28;19908;-63
2022/11/18 12:45:59;;;;;;;;;;;19.20;35.70;;;;;;5049633;28;19931;-71
2022/11/18 12:48:29;;;;;;;;;;;19.20;36.60;;;;;;5045943;28;19909;-71
2022/11/18 12:50:56;;;;;;;;;;;19.20;37.60;;;;;;5056828;28;19909;-70
2022/11/18 12:53:46;;;;;;;;;;;19.20;38.10;;;;;;5069258;28;19908;-70
2022/11/18 12:56:21;;;;;;;;;;;19.20;38.60;;;;;;5036860;28;19913;-71
2022/11/18 12:58:48;;;;;;;;;;;19.20;38.90;;;;;;5049239;28;19909;-70
2022/11/18 13:01:16;;;;;;;;;;;19.30;39.30;;;;;;5054690;28;19909;-70
2022/11/18 13:03:44;;;;;;;;;;;19.30;39.60;;;;;;5063578;28;19980;-70
2022/11/18 13:06:21;;;;;;;;;;;19.30;39.70;;;;;;5057794;28;19923;-71
2022/11/18 13:08:50;;;;;;;;;;;19.40;40.00;;;;;;5051879;28;19909;-69
2022/11/18 13:19:32;;;;;;;;;;;19.50;40.70;;;;;;5059596;28;19931;-69
2022/11/18 13:24:43;;;;;;;;;;;19.60;41.00;;;;;;5056319;28;19916;-71
2022/11/18 13:27:10;;;;;;;;;;;19.60;41.10;;;;;;5045884;28;19916;-69
2022/11/18 13:29:37;;;;;;;;;;;19.60;41.20;;;;;;5050327;28;19919;-72
2022/11/18 13:32:08;;;;;;;;;;;19.60;41.30;;;;;;5054224;28;19915;-71
2022/11/18 13:34:41;;;;;;;;;;;19.60;41.30;;;;;;5067954;28;19913;-71
2022/11/18 13:37:12;;;;;;;;;;;19.60;41.40;;;;;;5045869;28;19921;-70
2022/11/18 13:39:42;;;;;;;;;;;19.60;41.50;;;;;;5056207;28;19984;-71
2022/11/18 13:42:18;;;;;;;;;;;19.70;41.60;;;;;;5063314;28;19913;-72
2022/11/18 13:44:45;;;;;;;;;;;19.70;41.70;;;;;;5071744;28;19915;-72
2022/11/18 13:47:19;;;;;;;;;;;19.70;41.70;;;;;;5050535;28;19913;-70
2022/11/18 13:49:49;;;;;;;;;;;19.70;41.80;;;;;;5048455;28;19920;-70
2022/11/18 13:52:17;;;;;;;;;;;19.70;41.90;;;;;;5045402;28;19925;-70
2022/11/18 13:54:44;;;;;;;;;;;19.70;41.90;;;;;;5049871;28;19909;-67
2022/11/18 13:57:15;;;;;;;;;;;19.70;42.00;;;;;;5044401;28;19931;-69
2022/11/18 13:59:42;;;;;;;;;;;19.70;37.50;;;;;;5054180;28;19910;-70
2022/11/18 14:02:10;;;;;;;;;;;19.70;36.80;;;;;;5054400;28;19912;-70
2022/11/18 14:04:36;;;;;;;;;;;19.60;38.00;;;;;;5050330;28;19921;-70
2022/11/18 14:07:22;;;;;;;;;;;19.60;38.60;;;;;;5053021;28;19960;-70
2022/11/18 14:09:52;;;;;;;;;;;19.60;39.20;;;;;;5044651;28;19913;-71
2022/11/18 14:12:22;;;;;;;;;;;19.60;39.60;;;;;;5051167;28;19980;-70
2022/11/18 14:14:48;;;;;;;;;;;19.60;40.00;;;;;;5057806;28;19912;-71
2022/11/18 14:17:16;;;;;;;;;;;19.60;40.20;;;;;;5052314;28;20219;-72
2022/11/18 14:19:43;;;;;;;;;;;19.60;40.40;;;;;;5051248;28;19908;-69
2022/11/18 14:22:12;;;;;;;;;;;19.60;40.60;;;;;;5046531;28;19936;-69
2022/11/18 14:24:40;;;;;;;;;;;19.60;40.70;;;;;;5051138;28;19972;-69
2022/11/18 14:27:26;;;;;;;;;;;19.70;40.90;;;;;;5049911;28;19909;-69
2022/11/18 14:29:53;;;;;;;;;;;19.70;41.00;;;;;;5055208;28;19935;-68
2022/11/18 14:32:20;;;;;;;;;;;19.70;41.10;;;;;;5063632;28;19912;-69
2022/11/18 14:34:48;;;;;;;;;;;19.70;41.20;;;;;;5053364;28;19935;-68
2022/11/18 14:37:15;;;;;;;;;;;19.70;41.30;;;;;;5064031;28;19909;-69
2022/11/18 14:39:43;;;;;;;;;;;19.70;41.40;;;;;;5051870;28;19948;-72
2022/11/18 14:42:11;;;;;;;;;;;19.70;41.50;;;;;;5069385;28;19913;-69
2022/11/18 14:44:39;;;;;;;;;;;19.70;41.50;;;;;;5053361;28;20139;-69
2022/11/18 14:47:09;;;;;;;;;;;19.80;41.60;;;;;;5067224;28;19984;-69
2022/11/18 14:49:36;;;;;;;;;;;19.80;41.70;;;;;;5048465;28;19909;-70