Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:11;;;;;;;3.87;3.23;;;;;;;10.86;80.67;96097.75;5095010;28;20474;-77
2022/10/06 00:04:38;;;;;;;4.03;3.63;;;;;;;10.88;80.82;96099.41;5094741;28;20442;-77
2022/10/06 00:07:04;;;;;;;4.67;2.83;;;;;;;10.90;81.47;96095.75;5094441;28;20438;-76
2022/10/06 00:09:31;;;;;;;4.70;3.23;;;;;;;10.90;80.87;96101.00;5094894;28;21061;-77
2022/10/06 00:11:59;;;;;;;3.17;2.87;;;;;;;10.93;80.21;96099.94;5094259;28;20489;-76
2022/10/06 00:14:27;;;;;;;3.37;3.07;;;;;;;10.90;80.26;96101.00;5094726;28;20451;-77
2022/10/06 00:16:54;;;;;;;4.50;2.90;;;;;;;10.83;80.53;96089.22;5094653;28;20918;-77
2022/10/06 00:19:21;;;;;;;5.60;3.33;;;;;;;10.88;80.42;96102.88;5094204;28;20511;-77
2022/10/06 00:21:47;;;;;;;3.27;3.07;;;;;;;10.86;81.00;96094.28;5094187;28;20454;-76
2022/10/06 00:24:17;;;;;;;2.80;2.60;;;;;;;10.82;81.23;96085.75;5094195;28;20485;-77
2022/10/06 00:26:45;;;;;;;3.43;2.83;;;;;;;10.82;81.12;96090.16;5094072;28;20856;-77
2022/10/06 00:29:13;;;;;;;5.00;3.17;;;;;;;10.81;80.46;96091.13;5094189;28;20518;-76
2022/10/06 00:31:40;;;;;;;3.80;3.10;;;;;;;10.77;81.19;96094.88;5041731;28;20979;-77
2022/10/06 00:34:07;;;;;;;3.93;3.60;;;;;;;10.75;81.41;96086.28;5093865;28;20450;-76
2022/10/06 00:36:34;;;;;;;4.80;3.50;;;;;;;10.71;80.48;96084.81;5093746;28;20929;-76
2022/10/06 00:39:00;;;;;;;7.23;2.97;;;;;;;10.72;81.25;96086.47;5093962;28;20451;-77
2022/10/06 00:41:27;;;;;;;3.50;3.20;;;;;;;10.71;81.61;96079.56;5093771;28;20576;-77
2022/10/06 00:43:55;;;;;;;4.57;3.23;;;;;;;10.72;81.80;96081.22;5094008;28;20446;-76
2022/10/06 00:46:32;;;;;;;3.20;2.80;;;;;;;10.77;81.61;96079.97;5094145;28;20454;-77
2022/10/06 00:49:05;;;;;;;3.70;3.40;;;;;;;10.81;81.80;96078.00;5094025;28;20488;-77
2022/10/06 00:51:33;;;;;;;3.43;3.13;;;;;;;10.83;81.39;96071.69;5093671;28;20566;-77
2022/10/06 00:54:01;;;;;;;3.47;3.17;;;;;;;10.83;80.80;96074.31;5093524;28;20890;-77
2022/10/06 00:56:28;;;;;;;4.83;3.37;;;;;;;10.85;80.88;96066.34;5093910;28;20450;-77
2022/10/06 00:58:55;;;;;;;3.83;2.83;;;;;;;10.81;80.58;96056.97;5093706;28;20487;-76
2022/10/06 01:01:22;;;;;;;8.13;3.30;;;;;;;10.73;81.29;96054.88;5093682;28;20447;-76
2022/10/06 01:03:54;;;;;;;3.73;3.20;;;;;;;10.72;81.27;96057.59;5057931;28;20494;-77
2022/10/06 01:06:21;;;;;;;4.13;3.27;;;;;;;10.69;81.33;96053.38;5093254;28;20952;-76
2022/10/06 01:08:48;;;;;;;4.83;4.20;;;;;;;10.71;80.57;96051.53;5093230;28;20482;-76
2022/10/06 01:11:15;;;;;;;7.53;3.13;;;;;;;10.61;80.81;96041.72;5093268;28;20962;-76
2022/10/06 01:13:44;;;;;;;3.00;2.80;;;;;;;10.62;81.33;96038.13;5057342;28;20449;-76
2022/10/06 01:16:18;;;;;;;3.67;3.30;;;;;;;10.65;81.14;96043.19;5093524;28;20445;-76
2022/10/06 01:18:47;;;;;;;3.53;3.23;;;;;;;10.61;81.57;96039.94;5092892;28;20993;-77
2022/10/06 01:21:23;;;;;;;6.53;3.27;;;;;;;10.54;81.05;96023.75;5057438;28;20545;-77
2022/10/06 01:23:52;;;;;;;4.80;3.67;;;;;;;10.51;81.87;96028.38;5092913;28;20446;-77
2022/10/06 01:26:22;;;;;;;4.23;3.83;;;;;;;10.51;82.49;96026.59;5041135;28;20450;-77
2022/10/06 01:28:50;;;;;;;6.00;3.43;;;;;;;10.57;82.37;96032.38;5093077;28;20780;-77
2022/10/06 01:31:17;;;;;;;6.10;3.90;;;;;;;10.54;82.15;96030.78;5092952;28;20815;-77
2022/10/06 01:33:44;;;;;;;3.57;3.27;;;;;;;10.58;81.95;96026.16;5092922;28;20443;-77
2022/10/06 01:36:11;;;;;;;10.80;3.77;;;;;;;10.52;81.60;96027.44;5093012;28;20514;-77
2022/10/06 01:38:37;;;;;;;4.10;3.80;;;;;;;10.54;81.63;96021.13;5093014;28;20446;-77
2022/10/06 01:41:06;;;;;;;3.47;3.00;;;;;;;10.57;81.93;96029.75;5057079;28;20460;-77
2022/10/06 01:43:33;;;;;;;3.03;2.80;;;;;;;10.57;81.78;96032.38;5092748;28;20451;-76
2022/10/06 01:45:59;;;;;;;3.63;3.33;;;;;;;10.56;82.04;96026.28;5093077;28;20806;-77
2022/10/06 01:48:27;;;;;;;4.10;3.40;;;;;;;10.59;82.13;96022.59;5092434;28;20440;-77
2022/10/06 01:50:54;;;;;;;4.67;3.37;;;;;;;10.60;82.36;96014.63;5092620;28;20554;-77
2022/10/06 01:53:21;;;;;;;8.13;4.03;;;;;;;10.58;81.68;96026.16;5092858;28;20521;-76
2022/10/06 01:55:49;;;;;;;4.83;3.13;;;;;;;10.54;81.80;96031.63;5092395;28;20449;-77
2022/10/06 01:58:17;;;;;;;6.27;3.73;;;;;;;10.45;81.58;96021.75;5092489;28;20461;-77
2022/10/06 02:00:44;;;;;;;4.13;3.20;;;;;;;10.51;81.64;96033.63;5092681;28;20780;-77
2022/10/06 02:03:11;;;;;;;4.33;2.73;;;;;;;10.53;81.36;96032.56;5092713;28;20448;-77
2022/10/06 02:05:38;;;;;;;5.00;3.13;;;;;;;10.52;81.88;96025.63;5092383;28;20450;-76
2022/10/06 02:08:04;;;;;;;3.50;2.80;;;;;;;10.49;81.63;96030.25;5092343;28;20446;-77
2022/10/06 02:10:31;;;;;;;3.40;3.07;;;;;;;10.46;81.99;96035.72;5092288;28;20489;-77
2022/10/06 02:12:58;;;;;;;3.83;2.67;;;;;;;10.45;82.06;96032.25;5092197;28;20837;-77
2022/10/06 02:15:27;;;;;;;3.90;3.50;;;;;;;10.40;81.85;96031.69;5092736;28;20496;-77
2022/10/06 02:17:54;;;;;;;2.67;2.47;;;;;;;10.41;82.18;96035.19;5092457;28;20454;-76
2022/10/06 02:20:21;;;;;;;3.53;3.23;;;;;;;10.37;82.28;96036.28;5091605;28;20441;-77
2022/10/06 02:22:48;;;;;;;3.50;3.03;;;;;;;10.31;82.96;96034.06;5092383;28;20438;-76
2022/10/06 02:25:16;;;;;;;3.10;2.90;;;;;;;10.32;81.93;96041.84;5092477;28;20434;-77
2022/10/06 02:27:42;;;;;;;4.07;3.43;;;;;;;10.27;82.85;96036.06;5092623;28;20459;-77
2022/10/06 02:30:11;;;;;;;6.63;3.60;;;;;;;10.22;82.97;96032.91;5092137;28;20540;-77
2022/10/06 02:32:41;;;;;;;3.40;3.10;;;;;;;10.22;82.78;96030.28;5092387;28;20448;-77
2022/10/06 02:35:11;;;;;;;4.20;3.47;;;;;;;10.17;83.20;96027.09;5092315;28;20949;-76
2022/10/06 02:37:38;;;;;;;3.23;2.97;;;;;;;10.13;83.48;96023.00;5056380;28;20521;-77
2022/10/06 02:40:07;;;;;;;3.93;3.57;;;;;;;10.13;83.52;96031.69;5091751;28;20502;-77
2022/10/06 02:42:35;;;;;;;3.50;3.20;;;;;;;10.08;83.16;96027.66;5092015;28;20449;-77
2022/10/06 02:45:02;;;;;;;3.70;3.40;;;;;;;10.01;84.39;96031.63;5091823;28;20440;-76
2022/10/06 02:47:31;;;;;;;4.60;3.40;;;;;;;9.94;83.56;96029.41;5092030;28;20437;-77
2022/10/06 02:50:00;;;;;;;3.90;3.27;;;;;;;9.84;84.26;96035.34;5091933;28;20562;-76
2022/10/06 02:52:32;;;;;;;3.50;3.20;;;;;;;9.75;84.64;96033.28;5092226;28;20529;-77
2022/10/06 02:54:59;;;;;;;5.53;3.67;;;;;;;9.74;85.08;96034.22;5091782;28;20970;-77
2022/10/06 02:57:26;;;;;;;3.57;3.27;;;;;;;9.78;85.21;96033.09;5092353;28;20455;-77
2022/10/06 02:59:52;;;;;;;3.53;3.23;;;;;;;9.80;84.68;96037.28;5091984;28;20440;-76
2022/10/06 03:02:19;;;;;;;3.73;3.40;;;;;;;9.73;85.51;96036.00;5091915;28;20452;-77
2022/10/06 03:04:46;;;;;;;3.90;3.60;;;;;;;9.73;85.31;96038.63;5056032;28;20953;-76
2022/10/06 03:07:14;;;;;;;5.67;5.10;;;;;;;9.59;85.66;96043.91;5091610;28;20478;-77
2022/10/06 03:09:41;;;;;;;5.00;4.50;;;;;;;9.69;85.42;96034.53;5092256;28;20483;-76
2022/10/06 03:12:08;;;;;;;5.20;4.63;;;;;;;9.69;85.41;96039.75;5092008;28;20452;-77
2022/10/06 03:14:34;;;;;;;5.20;4.70;;;;;;;9.68;85.75;96038.09;5091749;28;20968;-77
2022/10/06 03:17:01;;;;;;;5.10;4.63;;;;;;;9.76;85.11;96035.81;5056107;28;20843;-77
2022/10/06 03:19:32;;;;;;;4.60;3.80;;;;;;;9.78;84.58;96036.56;5055755;28;20441;-76
2022/10/06 03:21:59;;;;;;;5.20;4.70;;;;;;;9.81;84.95;96033.72;5091902;28;20449;-77
2022/10/06 03:24:27;;;;;;;9.07;4.70;;;;;;;9.84;84.74;96032.72;5091525;28;20449;-77
2022/10/06 03:26:54;;;;;;;4.73;4.23;;;;;;;9.80;85.41;96034.66;5092065;28;20441;-77
2022/10/06 03:29:21;;;;;;;4.40;3.97;;;;;;;9.78;85.29;96038.34;5091493;28;20445;-76
2022/10/06 03:31:48;;;;;;;5.47;4.17;;;;;;;9.78;85.35;96028.69;5094474;28;20499;-77
2022/10/06 03:34:14;;;;;;;4.03;3.53;;;;;;;9.79;85.40;96033.00;5095120;28;20455;-77
2022/10/06 03:36:42;;;;;;;6.80;4.17;;;;;;;9.77;85.53;96023.53;5095219;28;20440;-76
2022/10/06 03:39:09;;;;;;;3.90;3.60;;;;;;;9.74;85.91;96019.34;5095163;28;20452;-77
2022/10/06 03:41:38;;;;;;;4.30;3.90;;;;;;;9.71;86.00;96009.06;5095079;28;20448;-77
2022/10/06 03:44:05;;;;;;;5.23;4.43;;;;;;;9.72;86.33;96017.75;5095047;28;20440;-76
2022/10/06 03:46:34;;;;;;;4.70;4.30;;;;;;;9.71;85.98;96010.84;5094994;28;20819;-77
2022/10/06 03:49:01;;;;;;;4.03;3.63;;;;;;;9.68;86.00;96011.88;5094945;28;20451;-77
2022/10/06 03:51:30;;;;;;;4.20;3.70;;;;;;;9.72;86.23;96010.72;5058978;28;20918;-76
2022/10/06 03:53:58;;;;;;;4.10;3.80;;;;;;;9.76;86.32;96009.59;5094917;28;20443;-77
2022/10/06 03:56:27;;;;;;;4.83;3.60;;;;;;;9.74;86.10;96006.22;5095032;28;20455;-76
2022/10/06 03:58:56;;;;;;;3.70;3.40;;;;;;;9.73;85.89;95998.47;5094904;28;20531;-76
2022/10/06 04:01:25;;;;;;;5.47;3.60;;;;;;;9.83;85.46;96007.41;5094571;28;20465;-76
2022/10/06 04:03:53;;;;;;;4.60;3.43;;;;;;;9.93;85.78;96019.03;5094876;28;20444;-77
2022/10/06 04:06:20;;;;;;;4.07;3.50;;;;;;;9.99;85.30;96017.78;5094784;28;20452;-76
2022/10/06 04:08:49;;;;;;;4.57;4.17;;;;;;;10.01;85.25;96008.88;5094958;28;20452;-77
2022/10/06 04:11:19;;;;;;;3.90;3.60;;;;;;;10.04;84.23;96010.44;5094757;28;20507;-77
2022/10/06 04:13:45;;;;;;;5.83;4.07;;;;;;;9.93;83.50;96004.13;5094848;28;20449;-76
2022/10/06 04:16:16;;;;;;;4.83;4.40;;;;;;;9.88;83.61;96021.09;5094908;28;20837;-77
2022/10/06 04:18:44;;;;;;;9.10;5.03;;;;;;;9.77;84.05;96020.91;5095933;28;20437;-77
2022/10/06 04:21:13;;;;;;;8.17;5.00;;;;;;;9.63;83.76;96024.44;5095413;28;20479;-77
2022/10/06 04:23:40;;;;;;;5.67;5.13;;;;;;;9.30;84.95;96024.75;5106108;28;20463;-78
2022/10/06 04:26:09;;;;;;;8.20;4.90;;;;;;;9.21;85.58;96030.53;5116124;28;20464;-78
2022/10/06 04:28:37;;;;;;;8.33;5.40;;;;;;;9.18;86.32;96025.50;5115278;28;20455;-78
2022/10/06 04:31:06;;;;;;;16.67;6.47;;;;;;;9.17;86.29;96027.25;5110243;28;20511;-75
2022/10/06 04:33:34;;;;;;;8.83;6.40;;;;;;;9.23;86.78;96039.13;5108739;28;20463;-76
2022/10/06 04:36:03;;;;;;;12.03;5.43;;;;;;;9.31;86.37;96035.13;5078637;28;20450;-77
2022/10/06 04:38:33;;;;;;;7.60;6.27;;;;;;;9.38;85.97;96029.50;5106741;28;20900;-78
2022/10/06 04:41:05;;;;;;;16.27;7.83;;;;;;;9.47;85.87;96027.16;5064740;28;20522;-78
2022/10/06 04:43:32;;;;;;;16.47;5.83;;;;;;;9.57;85.86;96038.75;5113275;28;20481;-77
2022/10/06 04:46:00;;;;;;;14.30;6.30;;;;;;;9.59;87.68;96020.31;5114282;28;20443;-77
2022/10/06 04:48:27;;;;;;;13.35;5.85;;;;;;;9.58;87.60;96031.75;5114720;28;20549;-79
2022/10/06 04:50:57;;;;;;;15.13;5.50;;;;;;;9.62;86.55;96041.94;5114305;28;20624;-78
2022/10/06 04:53:24;;;;;;;8.40;5.20;;;;;;;9.65;85.50;96042.69;5114727;28;20447;-78
2022/10/06 04:55:59;;;;;;;6.50;5.90;;;;;;;9.67;85.24;96036.41;5078588;28;20447;-76
2022/10/06 04:58:26;;;;;;;8.47;5.77;;;;;;;9.71;85.93;96043.13;5099800;28;20530;-77
2022/10/06 05:00:53;;;;;;;4.77;3.87;;;;;;;9.62;85.56;96043.72;5114569;28;20501;-77
2022/10/06 05:03:19;;;;;;;8.17;4.70;;;;;;;9.70;85.80;96045.84;5078409;28;20447;-77
2022/10/06 05:05:46;;;;;;;4.03;3.70;;;;;;;9.70;85.91;96048.47;5058131;28;20441;-77
2022/10/06 05:08:15;;;;;;;6.83;4.87;;;;;;;9.74;86.42;96049.94;5068884;28;20443;-77
2022/10/06 05:10:41;;;;;;;4.70;3.50;;;;;;;9.80;85.72;96050.41;5113980;28;20487;-77
2022/10/06 05:13:11;;;;;;;4.63;4.23;;;;;;;9.85;85.73;96052.75;5114007;28;20452;-77
2022/10/06 05:15:38;;;;;;;4.10;3.80;;;;;;;10.02;85.17;96054.28;5112296;28;20769;-76
2022/10/06 05:18:05;;;;;;;6.63;3.67;;;;;;;10.28;87.13;96056.09;5108163;28;20441;-76
2022/10/06 05:20:32;;;;;;;7.90;4.03;;;;;;;10.58;83.34;96052.41;5105862;28;20453;-77
2022/10/06 05:22:59;;;;;;;8.73;3.67;;;;;;;10.95;82.08;96054.25;5114034;28;20450;-77
2022/10/06 05:25:27;;;;;;;10.47;3.90;;;;;;;11.41;80.26;96048.50;5100143;28;20488;-77
2022/10/06 05:27:54;;;;;;;6.33;3.23;;;;;;;11.77;78.30;96051.16;5102396;28;20444;-76
2022/10/06 05:30:21;;;;;;;3.13;2.93;;;;;;;12.14;77.08;96052.97;5113167;28;21036;-77
2022/10/06 05:32:49;;;;;;;3.50;3.20;;;;;;;12.52;75.04;96063.34;5112902;28;20455;-77
2022/10/06 05:35:17;;;;;;;3.73;3.43;;;;;;;12.79;73.76;96066.56;5105731;28;20454;-77
2022/10/06 05:37:44;;;;;;;7.23;3.57;;;;;;;13.28;71.31;96068.97;5061316;28;20522;-77
2022/10/06 05:40:11;;;;;;;3.20;2.90;;;;;;;13.74;68.61;96067.22;5077698;28;20948;-77
2022/10/06 05:42:40;;;;;;;4.30;3.40;;;;;;;13.99;68.55;96063.47;5060919;28;20477;-77
2022/10/06 05:45:07;;;;;;;4.90;4.50;;;;;;;14.26;67.35;96056.00;5112985;28;20788;-77
2022/10/06 05:47:34;;;;;;;3.70;3.40;;;;;;;14.38;66.02;96054.16;5027715;28;20449;-77
2022/10/06 05:50:01;;;;;;;12.73;4.40;;;;;;;14.69;65.99;96052.50;5093802;28;20446;-77
2022/10/06 05:52:28;;;;;;;8.07;3.43;;;;;;;15.04;64.26;96057.53;5113110;28;20474;-76
2022/10/06 05:54:55;;;;;;;6.40;3.07;;;;;;;15.31;62.91;96060.47;5113210;28;20519;-77
2022/10/06 05:57:21;;;;;;;5.40;3.13;;;;;;;15.56;62.54;96067.13;5113076;28;20443;-77
2022/10/06 05:59:50;;;;;;;3.10;2.80;;;;;;;15.70;61.36;96060.72;5113020;28;20460;-77
2022/10/06 06:02:16;;;;;;;6.20;3.93;;;;;;;15.86;60.97;96060.19;5112577;28;20849;-77
2022/10/06 06:04:43;;;;;;;3.27;2.97;;;;;;;15.93;60.33;96056.91;5113169;28;20532;-77
2022/10/06 06:07:10;;;;;;;3.90;3.33;;;;;;;15.94;60.43;96055.94;5113255;28;20437;-77
2022/10/06 06:09:37;;;;;;;2.53;2.33;;;;;;;16.07;60.12;96059.16;5112974;28;20443;-77
2022/10/06 06:12:04;;;;;;;3.60;2.60;;;;;;;16.30;59.92;96062.44;5112511;28;20484;-77
2022/10/06 06:17:16;;;;;;;3.40;2.77;;;;;;;16.77;58.49;96057.38;5112662;28;20441;-77
2022/10/06 06:19:43;;;;;;;2.93;2.50;;;;;;;16.95;58.09;96062.78;5113077;28;20440;-77
2022/10/06 06:22:10;;;;;;;3.50;3.30;;;;;;;17.21;56.80;96071.84;5112643;28;20859;-77
2022/10/06 06:24:36;;;;;;;3.90;3.50;;;;;;;17.39;57.36;96068.47;5112515;28;20773;-77
2022/10/06 06:27:03;;;;;;;3.77;3.30;;;;;;;17.66;56.97;96068.56;5112522;28;20937;-77
2022/10/06 06:29:30;;;;;;;5.93;5.33;;;;;;;17.00;58.23;96058.75;5076572;28;20427;-77
2022/10/06 06:31:57;;;;;;;14.27;5.27;;;;;;;16.47;58.93;96068.88;5112778;28;20483;-77
2022/10/06 06:34:25;;;;;;;7.70;5.40;;;;;;;16.59;60.56;96066.94;5060252;28;20510;-77
2022/10/06 06:36:54;;;;;;;9.60;6.50;;;;;;;15.70;63.54;96068.66;5112606;28;20437;-77
2022/10/06 06:39:21;;;;;;;8.73;6.27;;;;;;;15.95;63.59;96070.00;5112405;28;20537;-76
2022/10/06 06:41:48;;;;;;;14.20;6.23;;;;;;;16.18;63.76;96066.16;5112312;28;20439;-77
2022/10/06 06:44:15;;;;;;;5.60;5.10;;;;;;;15.97;62.99;96068.06;5112584;28;20447;-76
2022/10/06 06:46:46;;;;;;;7.90;5.87;;;;;;;16.17;63.08;96066.28;5112253;28;20959;-77
2022/10/06 06:49:13;;;;;;;6.20;5.60;;;;;;;16.35;63.00;96069.97;5077631;28;20445;-77
2022/10/06 06:51:43;;;;;;;6.70;5.90;;;;;;;16.51;61.44;96067.63;5111956;28;20502;-77
2022/10/06 06:54:11;;;;;;;9.97;6.83;;;;;;;16.57;61.89;96060.94;5112198;28;20950;-77
2022/10/06 06:56:39;;;;;;;6.97;6.30;;;;;;;16.32;62.24;96062.31;5076461;28;20438;-77
2022/10/06 06:59:09;;;;;;;8.70;5.50;;;;;;;15.96;63.84;96056.63;5112404;28;20474;-77
2022/10/06 07:01:37;;;;;;;7.67;6.90;;;;;;;16.16;63.34;96067.25;5112174;28;20954;-77
2022/10/06 07:04:04;;;;;;;7.90;5.57;;;;;;;16.27;63.50;96059.22;5112223;28;20958;-76
2022/10/06 07:06:32;;;;;;;7.80;5.80;;;;;;;16.43;62.96;96056.88;5114701;28;20457;-76
2022/10/06 07:09:00;;;;;;;6.87;5.00;;;;;;;16.66;61.78;96060.16;5116272;28;20441;-77
2022/10/06 07:11:29;;;;;;;6.33;5.70;;;;;;;16.63;61.86;96055.94;5116259;28;20987;-77
2022/10/06 07:13:59;;;;;;;9.63;5.90;;;;;;;16.96;61.11;96062.66;5116076;28;20442;-77
2022/10/06 07:27:31;;;;;;;10.97;6.00;;;;;;;17.55;58.02;96053.63;5115985;28;20425;-78
2022/10/06 07:29:58;;;;;;;6.67;5.60;;;;;;;17.54;58.77;96051.94;5115725;28;20952;-77
2022/10/06 07:32:26;;;;;;;8.00;6.53;;;;;;;17.73;58.20;96043.13;5117180;28;20482;-77
2022/10/06 07:34:53;;;;;;;5.53;4.87;;;;;;;18.01;57.37;96043.16;5115704;28;20953;-77
2022/10/06 07:37:20;;;;;;;8.03;5.17;;;;;;;18.31;57.18;96036.69;5096325;28;20427;-78
2022/10/06 07:39:49;;;;;;;13.60;6.33;;;;;;;18.47;56.93;96043.00;5115521;28;20926;-78
2022/10/06 07:42:17;;;;;;;9.10;4.97;;;;;;;18.59;56.41;96035.66;5115790;28;20475;-78
2022/10/06 07:45:36;;;;;;;8.77;5.30;;;;;;;18.51;55.07;96033.75;5063246;28;20848;-77
2022/10/06 07:47:31;;;;;;;7.43;5.60;;;;;;;17.98;57.07;96043.44;5115785;28;20434;-77
2022/10/06 07:49:58;;;;;;;9.63;5.27;;;;;;;17.88;57.29;96041.66;5115348;28;20446;-78
2022/10/06 07:52:27;;;;;;;4.50;4.10;;;;;;;17.59;58.44;96039.06;5115427;28;20491;-77
2022/10/06 07:54:57;;;;;;;11.20;4.70;;;;;;;17.56;58.84;96038.53;5115631;28;20442;-77
2022/10/06 07:57:25;;;;;;;5.03;4.00;;;;;;;17.63;59.19;96036.97;5115475;28;20803;-78
2022/10/06 07:59:52;;;;;;;9.17;4.63;;;;;;;17.27;59.12;96036.78;5115211;28;20486;-77
2022/10/06 08:02:19;;;;;;;4.60;4.20;;;;;;;17.41;59.74;96043.47;5115008;28;20454;-77
2022/10/06 08:04:45;;;;;;;6.43;4.67;;;;;;;17.63;59.25;96035.13;5115287;28;20936;-77
2022/10/06 08:07:12;;;;;;;4.67;4.10;;;;;;;17.52;60.27;96045.09;5115021;28;20461;-77
2022/10/06 08:09:39;;;;;;;5.03;3.93;;;;;;;17.50;59.74;96036.47;5115280;28;20439;-78
2022/10/06 08:14:50;;;;;;;6.00;4.40;;;;;;;17.54;60.05;96029.88;5114220;28;20450;-78
2022/10/06 08:17:17;;;;;;;5.43;3.90;;;;;;;17.51;59.94;96040.78;5113726;28;20941;-78
2022/10/06 08:19:43;;;;;;;6.87;4.70;;;;;;;17.27;59.41;96039.44;5115148;28;20443;-78
2022/10/06 08:22:11;;;;;;;8.30;5.03;;;;;;;17.54;59.79;96029.88;5114727;28;20453;-77
2022/10/06 08:24:38;;;;;;;7.53;4.57;;;;;;;17.81;59.45;96029.09;5114896;28;20489;-77
2022/10/06 08:27:05;;;;;;;6.23;5.40;;;;;;;17.75;58.28;96029.69;5114691;28;20453;-77
2022/10/06 08:29:33;;;;;;;7.23;4.97;;;;;;;17.54;59.04;96027.22;5114690;28;20499;-77
2022/10/06 08:32:00;;;;;;;7.60;5.37;;;;;;;17.63;58.57;96024.53;5114456;28;20486;-78
2022/10/06 08:34:27;;;;;;;13.50;5.20;;;;;;;17.77;58.78;96027.72;5115012;28;20519;-77
2022/10/06 08:36:54;;;;;;;10.47;5.60;;;;;;;17.91;58.29;96025.41;5114598;28;20475;-78
2022/10/06 08:39:20;;;;;;;10.37;5.27;;;;;;;17.98;59.07;96023.03;5114604;28;20442;-77
2022/10/06 08:41:53;;;;;;;6.60;5.17;;;;;;;17.97;59.77;96021.34;5061600;28;20550;-78
2022/10/06 08:44:30;;;;;;;4.97;4.60;;;;;;;17.87;57.93;96024.03;5114096;28;20453;-78
2022/10/06 08:47:01;;;;;;;5.03;4.50;;;;;;;17.94;58.51;96017.19;5114605;28;20435;-78
2022/10/06 08:49:37;;;;;;;7.63;5.37;;;;;;;17.97;57.29;96013.38;5114420;28;20443;-79
2022/10/06 08:52:17;;;;;;;5.83;4.53;;;;;;;18.20;57.52;96016.44;5114282;28;20569;-78
2022/10/06 08:54:51;;;;;;;6.40;4.90;;;;;;;18.32;56.74;96025.06;5114407;28;20453;-78
2022/10/06 08:57:20;;;;;;;6.83;4.97;;;;;;;18.29;57.11;96018.22;5114381;28;20443;-78
2022/10/06 08:59:51;;;;;;;6.67;4.87;;;;;;;18.15;55.67;96016.91;5114114;28;20496;-78
2022/10/06 09:02:28;;;;;;;16.20;4.90;;;;;;;17.88;57.37;96017.75;5113887;28;20449;-78
2022/10/06 09:04:57;;;;;;;7.30;4.83;;;;;;;17.80;57.43;96009.69;5113843;28;20531;-77
2022/10/06 09:07:32;;;;;;;5.00;4.30;;;;;;;17.85;56.94;96011.91;5113944;28;20455;-77
2022/10/06 09:10:18;;;;;;;6.77;4.60;;;;;;;17.88;56.55;96020.41;5113803;28;20446;-78
2022/10/06 09:12:52;;;;;;;6.47;4.60;;;;;;;17.89;56.34;96011.44;5113644;28;20481;-78
2022/10/06 09:15:29;;;;;;;10.50;4.27;;;;;;;18.08;55.54;96002.56;5113600;28;21002;-77
2022/10/06 09:18:01;;;;;;;6.53;3.83;;;;;;;18.29;54.58;96004.94;5113476;28;20481;-78
2022/10/06 09:20:32;;;;;;;4.17;3.60;;;;;;;18.45;53.78;96010.41;5113860;28;20477;-78
2022/10/06 09:23:01;;;;;;;6.37;3.50;;;;;;;18.61;54.59;96007.09;5113698;28;21271;-78
2022/10/06 09:25:30;;;;;;;6.43;5.60;;;;;;;18.71;53.91;96004.38;5113631;28;20434;-77
2022/10/06 09:27:59;;;;;;;9.43;3.87;;;;;;;18.63;53.67;95997.16;5113260;28;20450;-78
2022/10/06 09:30:26;;;;;;;4.27;3.77;;;;;;;18.63;53.60;95996.34;5113135;28;20470;-78
2022/10/06 09:32:58;;;;;;;5.80;4.40;;;;;;;18.60;53.00;95996.63;5113375;28;20482;-78
2022/10/06 09:35:27;;;;;;;5.23;3.80;;;;;;;18.68;53.94;95999.38;5113233;28;20451;-78
2022/10/06 09:37:57;;;;;;;10.40;4.33;;;;;;;18.51;53.13;95993.88;5094062;28;20430;-77
2022/10/06 09:40:36;;;;;;;6.50;3.83;;;;;;;18.44;53.07;95987.47;5113295;28;20450;-78
2022/10/06 09:43:05;;;;;;;7.70;3.97;;;;;;;18.27;53.95;95981.19;5061318;28;20451;-77
2022/10/06 09:45:35;;;;;;;4.67;4.20;;;;;;;18.13;53.72;95983.50;5113178;28;20508;-78
2022/10/06 09:48:13;;;;;;;5.60;4.70;;;;;;;17.98;54.29;95980.53;5113042;28;20443;-78
2022/10/06 09:50:41;;;;;;;8.23;4.70;;;;;;;17.97;54.68;95978.03;5113000;28;20529;-77
2022/10/06 09:53:15;;;;;;;7.57;4.70;;;;;;;18.19;54.38;95975.75;5112769;28;20581;-77
2022/10/06 09:55:55;;;;;;;4.80;4.40;;;;;;;18.35;54.36;95967.13;5113045;28;20438;-78
2022/10/06 09:58:26;;;;;;;8.23;4.00;;;;;;;18.33;53.96;95979.75;5113195;28;20439;-77
2022/10/06 10:00:55;;;;;;;9.00;5.03;;;;;;;18.31;53.88;95975.56;5112959;28;20451;-78
2022/10/06 10:03:24;;;;;;;8.10;4.27;;;;;;;18.39;54.77;95970.31;5112715;28;20852;-78
2022/10/06 10:05:54;;;;;;;5.33;4.87;;;;;;;18.47;54.19;95965.91;5112820;28;20446;-78
2022/10/06 10:08:23;;;;;;;21.03;5.30;;;;;;;18.55;53.06;95957.19;5113152;28;20438;-77
2022/10/06 10:12:23;;;;;;;15.40;6.20;;;;;;;18.52;53.02;95958.34;5112791;28;20435;-78
2022/10/06 10:13:58;;;;;;;22.20;5.23;;;;;;;18.50;53.50;95959.44;5112642;28;20438;-78
2022/10/06 10:16:27;;;;;;;11.00;4.70;;;;;;;18.52;54.28;95958.34;5077022;28;20436;-78
2022/10/06 10:18:54;;;;;;;6.90;4.00;;;;;;;18.43;54.84;95953.91;5112748;28;20451;-77
2022/10/06 10:21:28;;;;;;;13.97;4.30;;;;;;;18.59;54.04;95947.91;5112872;28;20439;-79
2022/10/06 10:23:57;;;;;;;4.80;3.27;;;;;;;18.73;54.66;95958.03;5112856;28;20453;-78
2022/10/06 10:26:37;;;;;;;5.70;3.60;;;;;;;18.75;53.05;95952.56;5112932;28;20447;-78
2022/10/06 10:29:34;;;;;;;5.50;4.03;;;;;;;18.85;53.54;95948.00;5076790;28;20435;-78
2022/10/06 10:32:11;;;;;;;4.90;4.30;;;;;;;18.94;53.81;95941.75;5060180;28;20486;-77
2022/10/06 10:34:57;;;;;;;6.33;3.70;;;;;;;19.10;54.84;95933.03;5112646;28;20478;-77
2022/10/06 10:37:33;;;;;;;14.63;4.10;;;;;;;19.18;52.12;95931.25;5112445;28;20439;-78
2022/10/06 10:40:06;;;;;;;7.60;4.60;;;;;;;19.16;51.98;95930.59;5112651;28;20874;-77
2022/10/06 10:42:40;;;;;;;11.53;4.60;;;;;;;19.07;51.57;95926.19;5116759;28;20442;-77
2022/10/06 10:45:16;;;;;;;4.00;3.70;;;;;;;18.89;52.06;95928.06;5117014;28;20489;-78
2022/10/06 10:47:45;;;;;;;6.43;4.70;;;;;;;18.91;51.42;95914.63;5097506;28;20442;-77
2022/10/06 10:50:22;;;;;;;10.20;4.20;;;;;;;19.12;52.96;95918.59;5116595;28;20441;-77
2022/10/06 10:52:53;;;;;;;7.83;4.30;;;;;;;19.23;51.10;95917.47;5116653;28;20547;-78
2022/10/06 10:55:27;;;;;;;8.67;4.67;;;;;;;19.37;50.34;95905.38;5116467;28;20442;-77
2022/10/06 10:57:58;;;;;;;5.50;4.43;;;;;;;19.40;48.86;95911.25;5116422;28;20439;-77
2022/10/06 11:00:30;;;;;;;7.90;4.93;;;;;;;19.47;49.55;95906.13;5116225;28;20438;-77
2022/10/06 11:02:58;;;;;;;6.13;3.93;;;;;;;19.54;49.12;95901.84;5116552;28;20451;-78
2022/10/06 11:05:46;;;;;;;4.03;3.70;;;;;;;19.62;48.67;95909.88;5116611;28;20447;-77
2022/10/06 11:08:21;;;;;;;5.80;4.40;;;;;;;19.74;48.18;95902.44;5079951;28;20462;-77
2022/10/06 11:10:51;;;;;;;5.13;3.80;;;;;;;19.82;43.97;95898.94;5116547;28;20445;-77
2022/10/06 11:13:25;;;;;;;8.30;3.47;;;;;;;19.86;42.93;95895.78;5116114;28;20478;-77
2022/10/06 11:16:05;;;;;;;10.93;3.70;;;;;;;19.99;43.46;95898.00;5116174;28;20438;-77
2022/10/06 11:18:46;;;;;;;5.70;3.63;;;;;;;20.09;42.00;95885.38;5115950;28;20813;-77
2022/10/06 11:21:20;;;;;;;4.20;3.80;;;;;;;20.16;42.04;95878.38;5116036;28;20482;-77
2022/10/06 11:23:56;;;;;;;3.70;3.37;;;;;;;20.28;42.63;95876.22;5115987;28;20451;-78
2022/10/06 11:26:40;;;;;;;6.83;3.53;;;;;;;20.36;42.31;95877.06;5115964;28;21049;-77
2022/10/06 11:29:19;;;;;;;4.27;3.87;;;;;;;20.38;40.01;95868.91;5115700;28;20817;-77
2022/10/06 11:31:55;;;;;;;3.60;3.10;;;;;;;20.36;38.12;95863.72;5115983;28;20808;-79
2022/10/06 11:34:22;;;;;;;5.10;3.73;;;;;;;20.27;38.87;95861.25;5115794;28;20450;-77
2022/10/06 11:36:55;;;;;;;5.53;3.93;;;;;;;20.28;40.63;95863.75;5115661;28;20443;-78
2022/10/06 11:39:30;;;;;;;4.27;3.80;;;;;;;20.34;41.88;95856.91;5115489;28;20439;-76
2022/10/06 11:42:03;;;;;;;7.37;4.77;;;;;;;20.33;41.22;95857.91;5115853;28;20474;-77
2022/10/06 11:44:36;;;;;;;8.23;3.93;;;;;;;20.26;41.47;95849.75;5115435;28;20918;-77
2022/10/06 11:47:08;;;;;;;9.17;3.27;;;;;;;20.33;41.42;95848.06;5115663;28;20451;-78
2022/10/06 11:49:55;;;;;;;5.20;3.20;;;;;;;20.29;38.03;95845.91;5115475;28;20447;-77
2022/10/06 11:52:44;;;;;;;6.17;3.40;;;;;;;20.28;39.37;95834.41;5115304;28;21029;-77
2022/10/06 11:55:18;;;;;;;6.40;3.17;;;;;;;20.36;40.49;95834.41;5115401;28;20526;-77
2022/10/06 11:58:13;;;;;;;4.00;3.00;;;;;;;20.45;39.41;95829.09;5115213;28;20443;-77
2022/10/06 12:00:44;;;;;;;4.90;3.20;;;;;;;20.38;37.75;95834.22;5115176;28;20511;-77
2022/10/06 12:03:53;;;;;;;2.77;2.53;;;;;;;20.41;37.38;95831.25;5064148;28;20471;-78