Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:51;;;;;;;28.48;19.85;;;;;;;10.60;100.00;100571.47;5123579;27;20146;-70
2024/03/19 00:04:18;;;;;;;30.02;20.95;;;;;;;10.62;100.00;100572.28;5123975;28;20100;-70
2024/03/19 00:06:46;;;;;;;28.92;20.23;;;;;;;10.62;100.00;100578.44;5122061;27;20067;-72
2024/03/19 00:09:12;;;;;;;31.73;21.48;;;;;;;10.61;100.00;100576.72;5101600;27;20055;-71
2024/03/19 00:11:39;;;;;;;31.88;21.48;;;;;;;10.59;100.00;100575.06;5088497;27;20729;-73
2024/03/19 00:14:06;;;;;;;30.30;20.60;;;;;;;10.55;100.00;100567.22;5122635;28;20067;-70
2024/03/19 00:16:33;;;;;;;29.90;20.98;;;;;;;10.54;100.00;100568.19;5130798;27;20062;-71
2024/03/19 00:19:02;;;;;;;29.25;20.38;;;;;;;10.52;100.00;100564.75;5122258;27;20071;-71
2024/03/19 00:21:29;;;;;;;26.48;19.58;;;;;;;10.46;100.00;100565.00;5118949;27;20787;-74
2024/03/19 00:23:57;;;;;;;26.30;19.00;;;;;;;10.39;100.00;100558.25;5124628;28;20063;-72
2024/03/19 00:26:26;;;;;;;28.90;18.85;;;;;;;10.32;100.00;100563.88;5106860;28;20077;-71
2024/03/19 00:28:53;;;;;;;27.10;18.75;;;;;;;10.24;100.00;100564.19;5109388;27;20546;-71
2024/03/19 00:31:20;;;;;;;25.77;19.15;;;;;;;10.15;100.00;100565.44;5107319;27;20066;-70
2024/03/19 00:33:48;;;;;;;28.77;19.15;;;;;;;9.91;100.00;100531.22;5092152;27;20067;-71
2024/03/19 00:36:17;;;;;;;28.80;20.48;;;;;;;9.96;100.00;100558.31;5130509;27;20097;-71
2024/03/19 00:38:44;;;;;;;30.50;21.17;;;;;;;9.69;100.00;100529.47;5125451;27;20043;-71
2024/03/19 00:41:12;;;;;;;30.27;21.85;;;;;;;9.84;100.00;100571.16;5092129;27;20063;-70
2024/03/19 00:43:39;;;;;;;27.00;20.27;;;;;;;9.76;100.00;100567.06;5123600;27;20420;-71
2024/03/19 00:46:05;;;;;;;30.13;20.02;;;;;;;9.69;100.00;100569.13;5105164;27;20169;-70
2024/03/19 00:48:32;;;;;;;33.05;20.75;;;;;;;9.63;100.00;100566.72;5126382;27;20132;-70
2024/03/19 00:51:00;;;;;;;31.23;20.83;;;;;;;9.63;100.00;100577.28;5095240;27;20059;-76
2024/03/19 00:53:26;;;;;;;31.52;21.00;;;;;;;9.62;100.00;100567.63;5109375;27;20042;-70
2024/03/19 00:55:54;;;;;;;34.00;22.50;;;;;;;9.58;100.00;100575.78;5104827;27;20118;-71
2024/03/19 00:58:22;;;;;;;29.92;21.20;;;;;;;9.50;100.00;100566.34;5110096;27;20148;-69
2024/03/19 01:00:48;;;;;;;31.40;21.58;;;;;;;9.50;100.00;100565.50;5126454;27;20043;-74
2024/03/19 01:03:17;;;;;;;33.22;22.55;;;;;;;9.44;100.00;100557.81;5107714;27;20039;-73
2024/03/19 01:05:45;;;;;;;33.05;22.95;;;;;;;9.48;100.00;100572.63;5128111;27;20069;-71
2024/03/19 01:08:13;;;;;;;34.47;22.98;;;;;;;9.45;100.00;100578.03;5106582;27;20204;-70
2024/03/19 01:10:42;;;;;;;28.63;21.25;;;;;;;9.43;100.00;100569.31;5098448;27;20066;-71
2024/03/19 01:13:08;;;;;;;35.50;22.75;;;;;;;9.40;100.00;100572.06;5116387;27;20126;-70
2024/03/19 01:15:37;;;;;;;33.05;21.95;;;;;;;9.19;100.00;100547.34;5104091;27;20085;-73
2024/03/19 01:18:06;;;;;;;29.27;21.48;;;;;;;9.22;100.00;100571.00;5110167;27;20066;-71
2024/03/19 01:20:33;;;;;;;31.48;20.95;;;;;;;9.16;100.00;100573.88;5106163;27;20063;-70
2024/03/19 01:23:02;;;;;;;35.40;22.38;;;;;;;9.09;100.00;100573.25;5123267;27;20453;-75
2024/03/19 01:25:29;;;;;;;31.45;21.83;;;;;;;9.03;100.00;100564.69;5116628;27;20065;-71
2024/03/19 01:27:55;;;;;;;33.22;21.13;;;;;;;9.04;100.00;100569.94;5107807;27;20035;-71
2024/03/19 01:30:23;;;;;;;32.72;22.05;;;;;;;8.99;100.00;100578.94;5115777;27;20393;-70
2024/03/19 01:32:52;;;;;;;33.80;22.52;;;;;;;8.95;100.00;100566.78;5105150;27;20049;-70
2024/03/19 01:35:25;;;;;;;34.17;22.48;;;;;;;8.90;100.00;100572.22;5121075;27;20063;-70
2024/03/19 01:37:51;;;;;;;34.65;22.95;;;;;;;8.86;100.00;100573.25;5110367;27;20067;-70
2024/03/19 01:40:19;;;;;;;33.38;22.27;;;;;;;8.80;100.00;100568.22;5105473;27;20070;-73
2024/03/19 01:42:46;;;;;;;33.53;21.52;;;;;;;8.73;100.00;100559.66;5107379;27;20075;-71
2024/03/19 01:45:15;;;;;;;33.33;22.50;;;;;;;8.69;100.00;100559.81;5124145;27;20134;-71
2024/03/19 01:47:43;;;;;;;33.47;22.33;;;;;;;8.48;100.00;100535.06;5107679;27;20035;-70
2024/03/19 01:50:11;;;;;;;33.97;22.23;;;;;;;8.60;100.00;100566.28;5130520;27;20174;-74
2024/03/19 01:52:42;;;;;;;38.58;23.38;;;;;;;8.57;100.00;100563.75;5120287;27;20105;-74
2024/03/19 01:55:11;;;;;;;35.05;23.42;;;;;;;8.45;100.00;100551.00;5125131;27;20437;-70
2024/03/19 01:57:43;;;;;;;32.95;22.40;;;;;;;8.30;100.00;100533.91;5123702;27;20042;-70
2024/03/19 02:00:12;;;;;;;35.10;22.83;;;;;;;8.45;100.00;100561.56;5128083;27;20071;-71
2024/03/19 02:02:39;;;;;;;33.72;23.23;;;;;;;8.31;100.00;100546.19;5101994;27;20118;-73
2024/03/19 02:05:10;;;;;;;33.15;22.98;;;;;;;8.41;100.00;100570.50;5128694;27;20127;-73
2024/03/19 02:07:38;;;;;;;32.15;22.60;;;;;;;8.39;100.00;100572.31;5105163;27;20038;-69
2024/03/19 02:10:07;;;;;;;36.65;23.15;;;;;;;8.40;100.00;100564.34;5125155;27;20475;-76
2024/03/19 02:12:34;;;;;;;33.97;22.55;;;;;;;8.48;100.00;100564.09;5088522;27;20048;-71
2024/03/19 02:15:02;;;;;;;36.53;22.95;;;;;;;8.51;100.00;100560.47;5120195;27;20028;-71
2024/03/19 02:17:28;;;;;;;33.50;22.33;;;;;;;8.53;100.00;100559.50;5122200;27;20166;-73
2024/03/19 02:19:55;;;;;;;31.65;22.70;;;;;;;8.55;100.00;100555.03;5128609;27;20122;-73
2024/03/19 02:22:27;;;;;;;33.00;22.85;;;;;;;8.57;100.00;100549.69;5126144;27;20095;-71
2024/03/19 02:24:53;;;;;;;37.58;24.48;;;;;;;8.56;100.00;100547.97;5117567;27;20066;-71
2024/03/19 02:27:20;;;;;;;33.15;22.98;;;;;;;8.53;100.00;100548.94;5126442;27;20071;-71
2024/03/19 02:29:47;;;;;;;34.50;22.88;;;;;;;8.54;100.00;100547.16;5122958;27;20114;-70
2024/03/19 02:32:14;;;;;;;33.55;23.65;;;;;;;8.53;100.00;100546.31;5118162;27;20531;-76
2024/03/19 02:34:41;;;;;;;33.53;22.85;;;;;;;8.52;100.00;100551.63;5122584;27;20129;-71
2024/03/19 02:37:09;;;;;;;33.45;23.10;;;;;;;8.45;100.00;100529.91;5118343;27;20130;-72
2024/03/19 02:39:37;;;;;;;35.60;24.23;;;;;;;8.30;100.00;100515.44;5111343;27;20062;-71
2024/03/19 02:42:05;;;;;;;37.22;24.35;;;;;;;8.43;100.00;100521.16;5086886;27;20062;-71
2024/03/19 02:44:33;;;;;;;31.45;23.17;;;;;;;8.58;100.00;100541.72;5108738;27;20035;-70
2024/03/19 02:46:59;;;;;;;32.65;23.75;;;;;;;8.59;100.00;100538.19;5122724;27;20539;-71
2024/03/19 02:49:26;;;;;;;35.72;23.92;;;;;;;8.63;100.00;100547.72;5108160;27;20043;-71
2024/03/19 02:51:53;;;;;;;32.65;23.38;;;;;;;8.66;100.00;100544.94;5106874;27;20055;-73
2024/03/19 02:54:19;;;;;;;34.25;23.33;;;;;;;8.52;100.00;100515.53;5120703;27;20127;-70
2024/03/19 02:56:47;;;;;;;33.85;23.35;;;;;;;8.72;100.00;100550.00;5108346;27;20461;-70
2024/03/19 02:59:14;;;;;;;34.75;23.52;;;;;;;8.73;100.00;100546.44;5084940;28;20130;-69
2024/03/19 03:01:41;;;;;;;32.78;22.75;;;;;;;8.76;100.00;100548.97;5125353;27;20078;-70
2024/03/19 03:04:08;;;;;;;33.80;22.73;;;;;;;8.81;100.00;100550.59;5102129;27;20689;-70
2024/03/19 03:06:35;;;;;;;32.38;22.77;;;;;;;8.86;100.00;100564.47;5128252;27;20039;-70
2024/03/19 03:09:02;;;;;;;30.20;21.38;;;;;;;8.84;100.00;100558.38;5123919;27;20067;-70
2024/03/19 03:11:29;;;;;;;28.90;19.58;;;;;;;8.83;100.00;100554.00;5111991;27;20066;-70
2024/03/19 03:13:57;;;;;;;31.42;21.38;;;;;;;8.85;100.00;100566.25;5102591;27;20828;-72
2024/03/19 03:16:24;;;;;;;27.15;18.55;;;;;;;8.84;100.00;100563.66;5090853;27;20575;-70
2024/03/19 03:18:51;;;;;;;26.45;18.90;;;;;;;8.76;100.00;100546.34;5123794;27;20131;-71
2024/03/19 03:21:18;;;;;;;26.60;19.60;;;;;;;8.83;100.00;100565.44;5107055;27;20070;-70
2024/03/19 03:23:46;;;;;;;28.88;19.60;;;;;;;8.65;100.00;100535.31;5120614;27;20110;-70
2024/03/19 03:26:14;;;;;;;28.52;19.20;;;;;;;8.82;100.00;100570.78;5121254;27;20078;-70
2024/03/19 03:28:41;;;;;;;29.60;20.95;;;;;;;8.85;100.00;100565.38;5122857;27;20526;-71
2024/03/19 03:31:09;;;;;;;30.70;21.48;;;;;;;8.86;100.00;100573.25;5112280;27;20619;-72
2024/03/19 03:33:36;;;;;;;35.00;23.08;;;;;;;8.88;100.00;100565.28;5121933;27;20073;-69
2024/03/19 03:36:03;;;;;;;40.35;23.65;;;;;;;8.93;100.00;100572.13;5127337;27;20069;-71
2024/03/19 03:38:30;;;;;;;42.38;25.00;;;;;;;8.94;100.00;100572.97;5126253;27;20059;-72
2024/03/19 03:40:59;;;;;;;39.53;25.75;;;;;;;8.96;100.00;100579.06;5123560;27;20077;-71
2024/03/19 03:43:25;;;;;;;39.50;24.73;;;;;;;8.82;100.00;100554.94;5099513;27;20475;-71
2024/03/19 03:45:52;;;;;;;37.95;24.88;;;;;;;9.00;100.00;100578.00;5120674;27;20063;-70
2024/03/19 03:48:21;;;;;;;43.92;25.90;;;;;;;9.03;100.00;100581.41;5124040;27;20066;-70
2024/03/19 03:50:48;;;;;;;44.65;26.27;;;;;;;9.04;100.00;100579.63;5120876;27;20062;-70
2024/03/19 03:53:15;;;;;;;39.25;25.38;;;;;;;9.03;100.00;100578.78;5107811;27;20071;-72
2024/03/19 03:55:41;;;;;;;38.10;25.20;;;;;;;9.00;100.00;100575.38;5093819;27;20446;-70
2024/03/19 03:58:08;;;;;;;46.15;26.90;;;;;;;8.98;100.00;100582.50;5126189;27;20133;-70
2024/03/19 04:00:35;;;;;;;45.22;27.83;;;;;;;8.94;100.00;100576.47;5123006;27;20080;-70
2024/03/19 04:03:02;;;;;;;50.63;28.77;;;;;;;8.92;100.00;100583.59;5115082;27;20141;-69
2024/03/19 04:05:30;;;;;;;46.63;28.35;;;;;;;8.90;100.00;100577.50;5107842;27;20065;-71
2024/03/19 04:07:57;;;;;;;50.45;28.98;;;;;;;8.86;100.00;100575.03;5111023;27;20125;-69
2024/03/19 04:10:24;;;;;;;50.17;28.83;;;;;;;8.92;100.00;100582.72;5110457;27;20066;-75
2024/03/19 04:12:51;;;;;;;46.10;27.63;;;;;;;8.93;100.00;100589.75;5092100;27;20152;-71
2024/03/19 04:15:18;;;;;;;53.17;29.15;;;;;;;8.94;100.00;100586.19;5085911;27;20055;-70
2024/03/19 04:17:47;;;;;;;51.72;28.65;;;;;;;8.96;100.00;100594.91;5127462;27;20084;-71
2024/03/19 04:20:15;;;;;;;56.75;30.20;;;;;;;8.97;100.00;100586.06;5132338;27;20062;-69
2024/03/19 04:22:43;;;;;;;71.30;31.38;;;;;;;8.98;100.00;100585.13;5125096;27;20060;-75
2024/03/19 04:25:11;;;;;;;60.55;31.48;;;;;;;8.97;100.00;100592.19;5112888;27;20050;-74
2024/03/19 04:27:38;;;;;;;66.47;31.88;;;;;;;8.98;100.00;100586.00;5119679;27;20118;-70
2024/03/19 04:30:06;;;;;;;66.20;32.03;;;;;;;9.02;100.00;100586.75;5127047;27;20089;-71
2024/03/19 04:32:33;;;;;;;68.13;32.90;;;;;;;8.99;100.00;100568.38;5126455;27;20073;-72
2024/03/19 04:35:00;;;;;;;68.85;33.50;;;;;;;9.03;100.00;100581.41;5125468;27;20074;-70
2024/03/19 04:37:27;;;;;;;70.30;33.30;;;;;;;8.84;100.00;100550.44;5091617;27;20081;-72
2024/03/19 04:39:55;;;;;;;74.45;34.17;;;;;;;8.99;100.00;100586.84;5111799;27;20035;-69
2024/03/19 04:42:22;;;;;;;67.38;32.65;;;;;;;8.99;100.00;100576.28;5130004;27;20077;-72
2024/03/19 04:44:48;;;;;;;73.65;35.38;;;;;;;8.99;100.00;100587.72;5102367;27;20456;-71
2024/03/19 04:47:19;;;;;;;72.65;35.55;;;;;;;9.01;100.00;100595.59;5131286;27;20649;-71
2024/03/19 04:49:46;;;;;;;80.75;35.30;;;;;;;8.99;100.00;100590.34;5125160;27;20424;-73
2024/03/19 04:52:13;;;;;;;80.28;34.42;;;;;;;8.97;100.00;100592.19;5128991;27;20066;-70
2024/03/19 04:54:40;;;;;;;88.88;37.20;;;;;;;8.97;100.00;100594.00;5119984;27;20043;-70
2024/03/19 04:57:09;;;;;;;83.53;36.78;;;;;;;8.95;100.00;100587.91;5109817;27;20078;-72
2024/03/19 04:59:36;;;;;;;82.88;36.70;;;;;;;8.94;100.00;100591.47;5124456;27;20134;-70
2024/03/19 05:02:03;;;;;;;76.03;34.17;;;;;;;8.89;100.00;100591.63;5127052;27;20561;-70
2024/03/19 05:04:30;;;;;;;71.10;35.85;;;;;;;8.94;100.00;100591.47;5106547;27;20067;-70
2024/03/19 05:06:56;;;;;;;80.88;34.75;;;;;;;8.87;100.00;100584.69;5121037;27;20071;-73
2024/03/19 05:09:23;;;;;;;75.38;34.50;;;;;;;8.93;100.00;100593.25;5127017;27;20070;-70
2024/03/19 05:11:50;;;;;;;80.72;35.03;;;;;;;8.96;100.00;100597.56;5111718;27;20522;-71
2024/03/19 05:14:18;;;;;;;78.85;34.95;;;;;;;9.00;100.00;100596.50;5120724;27;20054;-71
2024/03/19 05:16:47;;;;;;;82.38;34.95;;;;;;;9.00;100.00;100599.16;5126750;27;20714;-71
2024/03/19 05:19:14;;;;;;;75.97;34.33;;;;;;;8.98;100.00;100598.34;5125680;27;20058;-70
2024/03/19 05:21:42;;;;;;;81.95;35.83;;;;;;;8.98;100.00;100604.47;5113729;28;20055;-71
2024/03/19 05:24:09;;;;;;;77.20;34.63;;;;;;;8.88;100.00;100595.19;5118707;28;20072;-71
2024/03/19 05:26:36;;;;;;;67.32;34.15;;;;;;;9.01;100.00;100606.16;5112751;28;20066;-70
2024/03/19 05:29:02;;;;;;;80.63;34.58;;;;;;;9.02;100.00;100615.81;5111120;27;20107;-73
2024/03/19 05:31:31;;;;;;;74.57;35.00;;;;;;;8.97;100.00;100605.41;5123247;27;20119;-71
2024/03/19 05:33:58;;;;;;;78.45;35.67;;;;;;;8.95;100.00;100598.47;5103051;27;20130;-74
2024/03/19 05:36:27;;;;;;;78.45;36.03;;;;;;;8.86;100.00;100588.22;5111495;28;20463;-70
2024/03/19 05:38:54;;;;;;;73.07;32.90;;;;;;;8.96;100.00;100605.47;5103850;27;20105;-71
2024/03/19 05:41:20;;;;;;;82.65;36.10;;;;;;;8.95;100.00;100614.31;5112076;28;20450;-71
2024/03/19 05:43:49;;;;;;;79.57;35.65;;;;;;;8.96;100.00;100626.63;5105679;28;20126;-73
2024/03/19 05:46:17;;;;;;;81.75;35.40;;;;;;;8.94;100.00;100617.88;5108844;28;20568;-71
2024/03/19 05:48:45;;;;;;;78.55;35.13;;;;;;;8.94;100.00;100618.75;5105423;28;20074;-71
2024/03/19 05:51:12;;;;;;;75.25;34.53;;;;;;;8.97;100.00;100625.69;5127133;28;20809;-77
2024/03/19 05:53:40;;;;;;;75.93;34.22;;;;;;;9.03;100.00;100633.38;5109293;27;20058;-71
2024/03/19 05:56:08;;;;;;;78.63;35.53;;;;;;;9.03;100.00;100631.59;5108326;27;20125;-73
2024/03/19 05:58:35;;;;;;;80.63;35.65;;;;;;;9.03;100.00;100628.09;5125261;28;20042;-71
2024/03/19 06:01:02;;;;;;;83.25;34.67;;;;;;;9.03;100.00;100628.97;5122457;27;20479;-74
2024/03/19 06:03:31;;;;;;;79.45;35.08;;;;;;;9.05;100.00;100639.47;5099149;27;20070;-69
2024/03/19 06:06:03;;;;;;;77.95;34.13;;;;;;;9.00;100.00;100636.13;5123164;28;20075;-71
2024/03/19 06:08:30;;;;;;;80.95;35.03;;;;;;;9.08;100.00;100639.38;5125971;27;20077;-70
2024/03/19 06:10:57;;;;;;;82.18;34.42;;;;;;;9.10;100.00;100635.75;5123169;27;20150;-73
2024/03/19 06:13:24;;;;;;;73.57;32.90;;;;;;;9.09;100.00;100636.66;5104780;28;20086;-71
2024/03/19 06:15:51;;;;;;;74.35;32.45;;;;;;;9.15;100.00;100638.19;5082109;27;1279630;-70
2024/03/19 06:18:19;;;;;;;84.38;35.15;;;;;;;9.20;100.00;100641.53;5123146;27;20074;-71
2024/03/19 06:20:46;;;;;;;77.97;32.28;;;;;;;9.23;100.00;100636.16;5125200;27;20067;-73
2024/03/19 06:23:14;;;;;;;73.18;33.85;;;;;;;9.24;100.00;100629.09;5126392;27;20069;-74
2024/03/19 06:25:40;;;;;;;77.85;31.40;;;;;;;9.32;100.00;100633.16;5111261;27;20958;-70
2024/03/19 06:28:08;;;;;;;75.78;31.83;;;;;;;9.37;100.00;100644.41;5130497;27;20039;-72
2024/03/19 06:30:37;;;;;;;74.97;31.80;;;;;;;9.36;100.00;100645.34;5127375;27;20063;-70
2024/03/19 06:33:04;;;;;;;80.82;32.03;;;;;;;9.39;100.00;100645.22;5113319;27;20531;-71
2024/03/19 06:35:34;;;;;;;71.57;31.20;;;;;;;9.38;100.00;100635.56;5105567;27;20067;-70
2024/03/19 06:38:01;;;;;;;74.32;30.90;;;;;;;9.43;100.00;100640.69;5111008;27;20123;-70
2024/03/19 06:40:31;;;;;;;70.65;31.02;;;;;;;9.44;100.00;100640.59;5128889;27;20454;-70
2024/03/19 06:42:57;;;;;;;77.60;30.25;;;;;;;9.45;100.00;100646.75;5114047;27;20073;-71
2024/03/19 06:45:26;;;;;;;66.95;30.08;;;;;;;9.45;100.00;100642.31;5096060;27;20067;-70
2024/03/19 06:47:53;;;;;;;67.57;29.83;;;;;;;9.47;100.00;100651.06;5111978;27;20146;-71
2024/03/19 06:50:19;;;;;;;68.03;28.85;;;;;;;9.48;100.00;100660.72;5114551;27;20457;-70
2024/03/19 06:52:46;;;;;;;77.35;30.80;;;;;;;9.48;100.00;100658.06;5101884;27;20179;-70
2024/03/19 06:55:15;;;;;;;72.28;29.67;;;;;;;9.50;100.00;100656.22;5122710;27;20054;-70
2024/03/19 06:57:43;;;;;;;76.10;29.73;;;;;;;9.57;100.00;100663.94;5128927;27;20161;-69
2024/03/19 07:00:14;;;;;;;73.85;30.63;;;;;;;9.65;100.00;100669.78;5130422;27;20776;-70
2024/03/19 07:02:42;;;;;;;76.43;29.20;;;;;;;9.62;100.00;100675.19;5122905;27;20515;-71
2024/03/19 07:05:11;;;;;;;71.47;29.38;;;;;;;9.61;100.00;100679.59;5111466;27;20183;-70
2024/03/19 07:07:38;;;;;;;73.00;28.60;;;;;;;9.61;100.00;100684.03;5118921;27;20075;-70
2024/03/19 07:10:06;;;;;;;75.95;27.50;;;;;;;9.59;100.00;100685.91;5120331;27;20074;-70
2024/03/19 07:12:33;;;;;;;74.20;26.13;;;;;;;9.52;100.00;100684.41;5122774;27;20073;-71
2024/03/19 07:15:04;;;;;;;69.60;25.73;;;;;;;9.48;100.00;100694.22;5103859;27;20520;-71
2024/03/19 07:17:31;;;;;;;;;;;;;;;9.45;100.00;100689.03;5126876;27;20122;-70
2024/03/19 07:19:59;;;;;;;65.30;23.75;;;;;;;9.40;100.00;100696.31;5126003;27;19958;-71
2024/03/19 07:22:26;;;;;;;66.28;23.83;;;;;;;9.28;100.00;100670.34;5109407;27;20042;-71
2024/03/19 07:24:53;;;;;;;70.95;25.67;;;;;;;9.42;100.00;100695.34;5105148;27;20181;-72
2024/03/19 07:27:20;;;;;;;71.97;25.15;;;;;;;9.43;100.00;100697.06;5126760;27;20092;-71
2024/03/19 07:29:47;;;;;;;64.30;23.75;;;;;;;9.44;100.00;100690.81;5110031;27;20114;-70
2024/03/19 07:32:15;;;;;;;71.25;24.05;;;;;;;9.52;100.00;100693.19;5126432;27;20046;-70
2024/03/19 07:34:42;;;;;;;67.30;22.55;;;;;;;9.51;100.00;100699.41;5106383;27;20567;-71
2024/03/19 07:37:11;;;;;;;63.30;22.30;;;;;;;9.48;100.00;100705.66;5107574;27;20584;-72
2024/03/19 07:39:38;;;;;;;67.35;22.38;;;;;;;9.50;100.00;100706.47;5105009;27;20119;-69
2024/03/19 07:42:05;;;;;;;62.90;22.15;;;;;;;9.55;100.00;100716.00;5111160;27;20045;-70
2024/03/19 07:44:33;;;;;;;60.53;21.95;;;;;;;9.36;100.00;100684.97;5099354;27;20081;-73
2024/03/19 07:47:00;;;;;;;66.65;22.38;;;;;;;9.56;100.00;100712.44;5110809;27;20596;-71
2024/03/19 07:49:29;;;;;;;57.80;21.52;;;;;;;9.58;100.00;100715.91;5108025;27;20046;-71
2024/03/19 07:51:55;;;;;;;64.88;23.17;;;;;;;9.60;100.00;100719.34;5106608;28;20090;-70
2024/03/19 07:54:27;;;;;;;60.25;21.58;;;;;;;9.60;100.00;100720.19;5108886;27;20428;-75
2024/03/19 07:56:57;;;;;;;54.75;20.33;;;;;;;9.59;100.00;100723.78;5121658;27;20035;-71
2024/03/19 07:59:24;;;;;;;62.00;21.40;;;;;;;9.63;100.00;100724.50;5120813;27;20077;-70
2024/03/19 08:01:51;;;;;;;61.17;22.30;;;;;;;9.69;100.00;100727.78;5122677;28;20077;-70
2024/03/19 08:04:20;;;;;;;62.13;21.98;;;;;;;9.80;100.00;100727.38;5121266;28;20059;-72
2024/03/19 08:06:48;;;;;;;61.63;21.77;;;;;;;9.95;100.00;100725.91;5111004;28;20135;-72
2024/03/19 08:09:15;;;;;;;60.38;21.38;;;;;;;9.99;100.00;100731.03;5094158;28;20067;-73
2024/03/19 08:11:42;;;;;;;59.30;21.63;;;;;;;10.02;100.00;100727.41;5110629;28;20046;-70
2024/03/19 08:14:08;;;;;;;63.70;23.35;;;;;;;10.13;100.00;100731.34;5108444;28;20223;-72
2024/03/19 08:16:36;;;;;;;52.67;21.90;;;;;;;10.23;100.00;100742.44;5123267;28;20039;-70
2024/03/19 08:19:05;;;;;;;58.58;22.02;;;;;;;10.26;100.00;100738.81;5126612;27;20614;-71
2024/03/19 08:21:32;;;;;;;58.50;21.52;;;;;;;10.26;100.00;100746.75;5091300;28;20123;-70
2024/03/19 08:24:00;;;;;;;65.13;23.00;;;;;;;10.28;100.00;100744.91;5089488;28;20069;-74
2024/03/19 08:26:27;;;;;;;62.50;23.15;;;;;;;10.31;100.00;100748.31;5123989;28;20035;-72
2024/03/19 08:28:54;;;;;;;60.45;23.20;;;;;;;10.35;100.00;100754.34;5104334;27;20138;-71
2024/03/19 08:31:21;;;;;;;60.85;23.20;;;;;;;10.39;100.00;100750.66;5126633;28;20063;-72
2024/03/19 08:33:47;;;;;;;66.00;23.13;;;;;;;10.38;100.00;100747.16;5075420;28;20134;-71
2024/03/19 08:36:14;;;;;;;58.03;23.17;;;;;;;10.32;100.00;100736.81;5119647;28;20074;-72
2024/03/19 08:38:42;;;;;;;59.60;22.17;;;;;;;10.50;100.00;100751.06;5094883;28;20070;-71
2024/03/19 08:41:10;;;;;;;57.83;23.60;;;;;;;10.59;100.00;100752.47;5121085;28;20075;-73
2024/03/19 08:43:37;;;;;;;59.20;24.13;;;;;;;10.67;100.00;100753.91;5119392;28;20512;-72
2024/03/19 08:46:04;;;;;;;68.13;25.73;;;;;;;10.69;100.00;100745.88;5118287;28;20062;-71
2024/03/19 08:48:30;;;;;;;68.60;24.50;;;;;;;10.75;100.00;100750.91;5120147;28;20066;-69
2024/03/19 08:50:57;;;;;;;69.25;25.75;;;;;;;10.81;100.00;100756.81;5120169;27;20085;-71
2024/03/19 08:53:25;;;;;;;59.60;24.83;;;;;;;10.93;100.00;100762.53;5109474;28;20122;-69
2024/03/19 08:55:59;;;;;;;58.60;26.55;;;;;;;10.96;100.00;100750.00;5089854;27;20043;-70
2024/03/19 08:58:28;;;;;;;67.60;28.02;;;;;;;11.01;100.00;100758.63;5123913;27;20544;-70
2024/03/19 09:00:55;;;;;;;61.75;26.23;;;;;;;11.03;100.00;100763.84;5129534;27;20118;-71
2024/03/19 09:03:24;;;;;;;64.07;26.15;;;;;;;10.92;100.00;100756.34;5105586;27;20067;-71
2024/03/19 09:05:58;;;;;;;65.03;25.70;;;;;;;10.93;100.00;100759.88;5123628;27;20036;-72
2024/03/19 09:08:26;;;;;;;64.75;26.48;;;;;;;10.98;100.00;100766.72;5096738;27;20070;-71
2024/03/19 09:10:53;;;;;;;64.05;25.80;;;;;;;11.01;100.00;100766.59;5107566;27;20059;-70
2024/03/19 09:13:20;;;;;;;64.05;27.15;;;;;;;11.13;100.00;100762.53;5110307;27;20526;-72
2024/03/19 09:15:48;;;;;;;63.90;27.10;;;;;;;11.23;100.00;100759.41;5119774;27;20085;-71
2024/03/19 09:18:17;;;;;;;63.55;26.85;;;;;;;11.20;100.00;100733.03;5131361;27;20066;-72
2024/03/19 09:20:47;;;;;;;54.33;25.35;;;;;;;11.48;100.00;100764.50;5104382;27;20042;-71
2024/03/19 09:23:15;;;;;;;60.08;26.60;;;;;;;11.62;100.00;100770.97;5111374;27;20051;-74
2024/03/19 09:25:42;;;;;;;59.88;26.33;;;;;;;11.75;100.00;100767.69;5125582;27;20042;-70
2024/03/19 09:28:09;;;;;;;55.47;25.20;;;;;;;11.84;100.00;100771.72;5101173;27;20173;-73
2024/03/19 09:30:36;;;;;;;58.88;25.83;;;;;;;11.74;100.00;100752.69;5124974;27;20084;-70
2024/03/19 09:33:05;;;;;;;52.13;23.30;;;;;;;11.82;100.00;100777.09;5109374;27;20081;-71
2024/03/19 09:35:32;;;;;;;51.65;24.95;;;;;;;11.84;100.00;100777.91;5104718;27;20070;-70
2024/03/19 09:37:59;;;;;;;51.60;24.55;;;;;;;11.92;100.00;100775.78;5096609;27;20073;-75
2024/03/19 09:40:27;;;;;;;50.38;24.95;;;;;;;12.00;100.00;100779.84;5108784;27;20081;-72
2024/03/19 09:42:54;;;;;;;57.78;26.95;;;;;;;12.02;100.00;100781.50;5122533;27;20122;-72
2024/03/19 09:45:27;;;;;;;54.05;25.02;;;;;;;12.05;100.00;100773.41;5107817;27;20059;-72
2024/03/19 09:47:56;;;;;;;56.17;25.98;;;;;;;12.10;100.00;100778.50;5126197;27;20118;-71
2024/03/19 09:50:27;;;;;;;50.45;24.52;;;;;;;12.05;100.00;100780.50;5130941;27;20063;-71
2024/03/19 09:52:55;;;;;;;56.30;24.25;;;;;;;12.08;100.00;100780.34;5126689;27;20078;-71
2024/03/19 09:55:25;;;;;;;56.90;24.67;;;;;;;12.13;100.00;100781.84;5108523;27;20082;-70
2024/03/19 09:57:55;;;;;;;53.10;25.50;;;;;;;12.16;100.00;100778.19;5109587;27;20042;-71
2024/03/19 10:00:25;;;;;;;53.97;24.13;;;;;;;12.09;100.00;100782.94;5093198;27;20537;-71
2024/03/19 10:02:52;;;;;;;51.50;23.08;;;;;;;12.14;100.00;100778.25;5110037;27;20555;-72
2024/03/19 10:05:19;;;;;;;48.00;23.88;;;;;;;12.25;100.00;100778.63;5090278;27;20646;-71
2024/03/19 10:07:48;;;;;;;45.47;22.90;;;;;;;12.40;100.00;100782.34;5120753;27;20054;-70
2024/03/19 10:10:16;;;;;;;49.65;24.55;;;;;;;12.46;100.00;100783.81;5127595;27;20089;-70
2024/03/19 10:12:44;;;;;;;45.03;22.95;;;;;;;12.45;100.00;100784.75;5108873;27;20067;-71
2024/03/19 10:15:19;;;;;;;42.78;21.70;;;;;;;12.38;100.00;100789.53;5088223;27;20126;-71
2024/03/19 10:17:47;;;;;;;45.60;22.02;;;;;;;12.25;100.00;100789.25;5108939;27;20042;-71
2024/03/19 10:20:15;;;;;;;42.03;21.38;;;;;;;12.06;100.00;100772.47;5107002;27;20078;-75
2024/03/19 10:22:44;;;;;;;42.78;22.25;;;;;;;12.11;100.00;100783.75;5126122;27;20137;-72
2024/03/19 10:25:14;;;;;;;36.53;19.33;;;;;;;12.04;100.00;100779.63;5091677;27;20086;-74
2024/03/19 10:27:44;;;;;;;42.05;20.30;;;;;;;12.10;100.00;100784.66;5121022;27;20118;-71
2024/03/19 10:30:14;;;;;;;38.15;19.85;;;;;;;12.21;100.00;100777.06;5099501;27;20062;-70
2024/03/19 10:32:41;;;;;;;32.83;19.17;;;;;;;12.44;100.00;100783.03;5090717;27;20036;-69
2024/03/19 10:35:18;;;;;;;37.08;19.98;;;;;;;12.64;100.00;100773.16;5090569;27;20124;-75
2024/03/19 10:37:46;;;;;;;36.13;18.58;;;;;;;12.92;100.00;100779.75;5092399;27;20065;-71
2024/03/19 10:40:15;;;;;;;33.88;18.73;;;;;;;13.12;100.00;100768.09;5122203;27;20611;-77
2024/03/19 10:42:43;;;;;;;36.13;20.30;;;;;;;13.30;100.00;100773.38;5109119;27;20519;-74
2024/03/19 10:45:17;;;;;;;35.92;18.92;;;;;;;13.33;100.00;100759.06;5120550;27;20134;-75
2024/03/19 10:47:44;;;;;;;35.30;19.52;;;;;;;13.46;100.00;100760.13;5125289;27;20059;-72
2024/03/19 10:50:14;;;;;;;36.75;19.98;;;;;;;13.34;100.00;100776.75;5125453;27;20078;-71
2024/03/19 10:52:45;;;;;;;34.80;19.83;;;;;;;13.26;100.00;100778.91;5101822;27;20080;-73
2024/03/19 10:55:16;;;;;;;33.88;18.63;;;;;;;13.35;100.00;100770.47;5091185;27;20054;-72
2024/03/19 10:57:43;;;;;;;;;;;;;;;13.48;100.00;100774.22;5118590;27;20031;-71
2024/03/19 11:00:22;;;;;;;36.70;19.80;;;;;;;13.40;100.00;100773.75;5124008;27;20005;-75
2024/03/19 11:02:50;;;;;;;40.15;20.35;;;;;;;13.42;100.00;100774.53;5122297;27;20046;-70
2024/03/19 11:05:19;;;;;;;38.17;20.08;;;;;;;13.48;100.00;100773.34;5106491;27;20552;-73
2024/03/19 11:07:48;;;;;;;35.33;21.05;;;;;;;13.56;100.00;100769.31;5088222;27;20523;-73
2024/03/19 11:10:26;;;;;;;39.30;21.58;;;;;;;13.66;100.00;100773.22;5106081;27;20059;-70