Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:38;;;;;;;41.13;17.30;;;;;;;-1.02;100.00;98536.31;4921383;29;20056;-67
2021/12/17 00:04:14;;;;;;;39.67;18.75;;;;;;;-0.97;100.00;98538.25;4922205;29;20211;-66
2021/12/17 00:06:47;;;;;;;38.38;17.70;;;;;;;-0.99;100.00;98526.91;4907045;29;20111;-69
2021/12/17 00:09:13;;;;;;;38.80;17.05;;;;;;;-0.98;100.00;98528.56;4905019;29;20047;-68
2021/12/17 00:11:38;;;;;;;35.78;15.38;;;;;;;-1.04;100.00;98524.97;4913087;29;20040;-67
2021/12/17 00:14:04;;;;;;;37.47;16.20;;;;;;;-1.12;100.00;98527.25;4906492;29;20100;-67
2021/12/17 00:16:35;;;;;;;38.75;17.15;;;;;;;-1.18;100.00;98532.56;4908619;29;20052;-68
2021/12/17 00:49:21;;;;;;;41.10;17.10;;;;;;;-1.12;100.00;98511.94;4921578;29;20099;-66
2021/12/17 00:54:23;;;;;;;38.78;17.05;;;;;;;-0.93;100.00;98509.81;4920295;29;20103;-70
2021/12/17 00:56:51;;;;;;;49.15;20.38;;;;;;;-0.51;100.00;98500.41;4927385;29;20043;-68
2021/12/17 01:16:08;;;;;;;38.95;16.45;;;;;;;0.14;100.00;98494.09;4918674;29;20477;-68
2021/12/17 01:18:46;;;;;;;40.92;16.95;;;;;;;0.13;100.00;98484.41;4925771;29;20134;-68
2021/12/17 01:24:04;;;;;;;40.15;17.02;;;;;;;0.24;100.00;98488.00;4929198;28;20036;-67
2021/12/17 01:42:42;;;;;;;33.92;15.80;;;;;;;0.36;100.00;98483.28;4921731;29;20063;-70
2021/12/17 01:45:08;;;;;;;38.72;16.08;;;;;;;0.51;100.00;98477.19;4920147;29;20039;-68
2021/12/17 01:47:34;;;;;;;36.97;15.95;;;;;;;0.45;100.00;98472.84;4927416;29;20047;-68
2021/12/17 02:01:10;;;;;;;37.05;15.77;;;;;;;0.48;100.00;98455.31;4919961;29;20040;-69
2021/12/17 02:03:36;;;;;;;37.50;15.63;;;;;;;0.59;100.00;98451.63;4924171;29;20122;-66
2021/12/17 02:06:03;;;;;;;35.00;14.55;;;;;;;0.62;100.00;98456.50;4924233;29;20039;-67
2021/12/17 02:08:29;;;;;;;32.58;14.55;;;;;;;0.66;100.00;98443.31;4907369;29;20051;-69
2021/12/17 02:32:17;;;;;;;34.78;13.02;;;;;;;0.83;100.00;98422.41;4920208;29;20048;-68
2021/12/17 02:37:14;;;;;;;28.67;13.23;;;;;;;0.99;100.00;98428.72;4919199;29;20051;-68
2021/12/17 02:47:43;;;;;;;27.55;12.40;;;;;;;1.17;100.00;98410.41;4923793;29;20054;-66
2021/12/17 02:50:11;;;;;;;25.67;12.88;;;;;;;1.25;100.00;98407.22;4912585;28;20056;-69
2021/12/17 02:52:38;;;;;;;23.83;10.60;;;;;;;1.20;100.00;98401.81;4922886;29;20131;-69
2021/12/17 02:55:05;;;;;;;25.75;12.88;;;;;;;1.43;100.00;98401.34;4920030;29;20137;-71
2021/12/17 02:57:31;;;;;;;24.52;10.75;;;;;;;1.47;100.00;98404.34;4915498;29;20048;-69
2021/12/17 02:59:58;;;;;;;27.48;13.30;;;;;;;1.64;100.00;98394.13;4926248;28;20048;-69
2021/12/17 03:02:27;;;;;;;23.05;11.32;;;;;;;1.66;100.00;98401.97;4917048;29;20612;-68
2021/12/17 03:04:53;;;;;;;21.55;11.15;;;;;;;1.75;100.00;98396.81;4921664;29;20044;-70
2021/12/17 03:07:19;;;;;;;20.15;10.82;;;;;;;1.76;100.00;98398.47;4917630;29;20043;-69
2021/12/17 03:10:02;;;;;;;23.05;11.52;;;;;;;1.83;100.00;98382.81;4905851;29;20051;-67
2021/12/17 03:13:03;;;;;;;19.85;10.35;;;;;;;1.76;100.00;98387.66;4915490;29;20072;-68
2021/12/17 03:15:49;;;;;;;21.95;10.05;;;;;;;1.79;100.00;98376.31;4906775;29;20416;-70
2021/12/17 03:23:40;;;;;;;23.00;11.52;;;;;;;1.86;100.00;98374.97;4912145;29;20055;-68
2021/12/17 03:26:10;;;;;;;21.50;10.32;;;;;;;1.75;100.00;98376.03;4920141;29;20036;-68
2021/12/17 03:28:38;;;;;;;20.70;9.77;;;;;;;1.85;100.00;98370.63;4923408;29;20048;-68
2021/12/17 03:31:05;;;;;;;20.00;10.23;;;;;;;1.83;100.00;98380.09;4922862;29;20058;-69
2021/12/17 03:33:31;;;;;;;19.77;10.30;;;;;;;1.87;100.00;98379.31;4923697;29;20139;-67
2021/12/17 03:35:58;;;;;;;17.65;9.35;;;;;;;1.87;100.00;98382.00;4923394;29;20210;-67
2021/12/17 03:38:24;;;;;;;20.05;10.13;;;;;;;1.87;100.00;98389.28;4918380;29;20826;-67
2021/12/17 03:40:58;;;;;;;17.75;9.90;;;;;;;1.85;100.00;98392.25;4923390;29;20054;-66
2021/12/17 03:43:30;;;;;;;20.58;10.43;;;;;;;1.86;100.00;98393.09;4920210;29;20727;-68
2021/12/17 03:45:55;;;;;;;21.75;10.95;;;;;;;1.79;100.00;98400.63;4927217;29;20043;-69
2021/12/17 03:48:21;;;;;;;25.80;11.48;;;;;;;1.65;100.00;98398.44;4920599;29;20043;-68
2021/12/17 03:50:46;;;;;;;23.73;11.18;;;;;;;1.47;100.00;98399.72;4924265;29;20051;-68
2021/12/17 03:53:12;;;;;;;27.88;13.18;;;;;;;1.16;100.00;98398.81;4921590;29;20051;-68
2021/12/17 03:55:37;;;;;;;25.92;12.77;;;;;;;0.90;100.00;98392.47;4925344;29;20039;-69
2021/12/17 03:58:03;;;;;;;26.80;14.05;;;;;;;0.77;100.00;98393.75;4923046;29;20082;-72
2021/12/17 04:00:29;;;;;;;30.85;14.27;;;;;;;0.71;100.00;98400.22;4924218;29;20043;-68
2021/12/17 04:02:55;;;;;;;30.25;14.32;;;;;;;0.65;100.00;98396.69;4926478;29;20055;-69
2021/12/17 04:05:21;;;;;;;31.70;15.35;;;;;;;0.69;100.00;98408.56;4920511;29;20047;-69
2021/12/17 04:07:47;;;;;;;32.47;16.00;;;;;;;0.72;100.00;98404.53;4926606;29;20114;-68
2021/12/17 04:10:12;;;;;;;27.55;14.13;;;;;;;0.59;100.00;98400.41;4918403;29;20541;-68
2021/12/17 04:12:53;;;;;;;29.42;15.13;;;;;;;0.73;100.00;98401.56;4925847;29;20444;-71
2021/12/17 04:15:19;;;;;;;26.10;14.02;;;;;;;0.70;100.00;98404.81;4918616;29;20102;-68
2021/12/17 04:17:52;;;;;;;26.08;14.38;;;;;;;0.53;100.00;98412.22;4925094;29;20507;-67
2021/12/17 04:20:17;;;;;;;27.00;15.30;;;;;;;0.52;100.00;98413.28;4932887;29;20059;-68
2021/12/17 04:22:43;;;;;;;28.30;15.00;;;;;;;0.60;100.00;98420.91;4933231;29;20048;-67
2021/12/17 04:25:08;;;;;;;26.48;14.15;;;;;;;0.59;100.00;98421.97;4921800;29;20524;-68
2021/12/17 04:27:34;;;;;;;30.75;15.45;;;;;;;0.63;100.00;98422.25;4925467;29;20051;-68
2021/12/17 04:29:59;;;;;;;29.77;15.05;;;;;;;0.60;100.00;98423.59;4926760;29;20102;-70
2021/12/17 04:32:25;;;;;;;30.45;15.65;;;;;;;0.52;100.00;98424.91;4919277;29;20059;-68
2021/12/17 04:34:50;;;;;;;26.20;14.18;;;;;;;0.48;100.00;98423.78;4925552;29;20506;-67
2021/12/17 04:37:16;;;;;;;28.35;15.25;;;;;;;0.51;100.00;98423.28;4921156;29;20138;-66
2021/12/17 04:39:41;;;;;;;28.30;15.40;;;;;;;0.50;100.00;98428.91;4915911;29;20138;-69
2021/12/17 04:44:55;;;;;;;28.10;15.80;;;;;;;0.35;100.00;98435.81;4926146;29;20035;-68
2021/12/17 04:58:01;;;;;;;26.80;14.50;;;;;;;0.49;100.00;98438.91;4925144;29;20047;-67
2021/12/17 05:00:29;;;;;;;26.05;14.43;;;;;;;0.53;100.00;98437.31;4919429;29;20083;-68
2021/12/17 05:02:57;;;;;;;24.27;13.70;;;;;;;0.45;100.00;98424.31;4923421;29;20035;-67
2021/12/17 05:05:30;;;;;;;28.63;14.75;;;;;;;0.45;100.00;98440.50;4919512;29;20058;-68
2021/12/17 05:08:02;;;;;;;28.75;15.02;;;;;;;0.38;100.00;98435.31;4924391;29;20042;-67
2021/12/17 05:20:55;;;;;;;27.35;14.32;;;;;;;0.63;100.00;98435.75;4927362;29;20390;-66
2021/12/17 05:23:30;;;;;;;30.83;16.30;;;;;;;0.59;100.00;98440.03;4919549;29;20122;-65
2021/12/17 05:25:57;;;;;;;26.45;14.00;;;;;;;0.66;100.00;98437.94;4925466;29;20121;-69
2021/12/17 05:28:23;;;;;;;27.90;14.77;;;;;;;0.59;100.00;98434.66;4918820;29;20540;-70
2021/12/17 05:30:49;;;;;;;28.10;14.45;;;;;;;0.74;100.00;98424.78;4924650;29;20047;-68
2021/12/17 05:33:20;;;;;;;30.10;14.55;;;;;;;0.69;100.00;98429.34;4919955;29;20051;-69
2021/12/17 05:35:47;;;;;;;29.25;15.63;;;;;;;0.84;100.00;98436.69;4925036;29;20143;-70
2021/12/17 05:38:13;;;;;;;25.90;14.57;;;;;;;0.98;100.00;98434.34;4916347;29;20127;-69
2021/12/17 05:40:39;;;;;;;24.02;14.10;;;;;;;0.98;100.00;98439.75;4925893;29;20043;-68
2021/12/17 05:43:06;;;;;;;25.27;13.98;;;;;;;0.97;100.00;98432.72;4930261;29;20044;-71
2021/12/17 05:45:47;;;;;;;25.95;14.50;;;;;;;0.91;100.00;98423.78;4928946;29;20515;-66
2021/12/17 05:48:15;;;;;;;28.08;14.57;;;;;;;1.00;100.00;98430.31;4925036;28;20044;-69
2021/12/17 05:50:41;;;;;;;25.02;13.55;;;;;;;1.01;100.00;98431.94;4922956;29;20056;-66
2021/12/17 05:53:07;;;;;;;26.40;13.65;;;;;;;0.97;100.00;98427.31;4922493;29;20141;-65
2021/12/17 05:55:34;;;;;;;23.27;12.98;;;;;;;0.80;100.00;98439.09;4923849;29;20524;-66
2021/12/17 05:58:00;;;;;;;28.38;14.52;;;;;;;0.61;100.00;98430.59;4924425;29;20524;-66
2021/12/17 06:00:29;;;;;;;25.70;14.45;;;;;;;0.45;100.00;98428.88;4919994;29;20048;-66
2021/12/17 06:02:56;;;;;;;26.83;14.73;;;;;;;0.43;100.00;98423.75;4924488;29;20046;-68
2021/12/17 06:05:22;;;;;;;27.35;14.80;;;;;;;0.71;100.00;98427.19;4918260;29;20704;-67
2021/12/17 06:07:48;;;;;;;27.08;13.95;;;;;;;0.62;100.00;98412.56;4923353;29;20051;-68
2021/12/17 06:10:14;;;;;;;27.48;14.32;;;;;;;0.56;100.00;98415.22;4919039;29;20457;-67
2021/12/17 06:12:40;;;;;;;27.00;14.73;;;;;;;0.68;100.00;98414.22;4922868;29;20044;-67
2021/12/17 06:15:07;;;;;;;26.88;14.70;;;;;;;0.75;100.00;98412.91;4919222;29;20063;-67
2021/12/17 06:17:33;;;;;;;26.10;13.77;;;;;;;0.89;100.00;98417.84;4924840;29;20593;-66
2021/12/17 06:19:59;;;;;;;26.45;14.02;;;;;;;0.97;100.00;98422.72;4924384;29;20135;-68
2021/12/17 06:22:24;;;;;;;24.92;14.32;;;;;;;1.08;100.00;98419.03;4919388;29;20055;-66
2021/12/17 06:24:50;;;;;;;27.25;13.82;;;;;;;1.10;100.00;98419.59;4923219;29;20087;-68
2021/12/17 06:27:17;;;;;;;30.25;15.00;;;;;;;1.11;100.00;98415.00;4919000;29;20088;-66
2021/12/17 06:29:44;;;;;;;27.40;14.00;;;;;;;1.09;100.00;98426.03;4923648;29;20520;-66
2021/12/17 06:32:10;;;;;;;25.60;13.65;;;;;;;1.14;100.00;98422.56;4918736;29;20044;-68
2021/12/17 06:34:36;;;;;;;28.23;15.23;;;;;;;1.05;100.00;98416.84;4924169;29;20051;-67
2021/12/17 06:37:05;;;;;;;26.30;14.70;;;;;;;0.97;100.00;98422.72;4918412;29;20047;-72
2021/12/17 06:39:32;;;;;;;27.77;14.27;;;;;;;1.02;100.00;98417.38;4922892;29;20498;-68
2021/12/17 06:41:57;;;;;;;29.95;14.82;;;;;;;1.09;100.00;98422.53;4923836;29;20050;-69
2021/12/17 06:44:25;;;;;;;27.33;14.35;;;;;;;1.13;100.00;98423.63;4909395;29;20482;-69
2021/12/17 06:59:56;;;;;;;26.95;15.65;;;;;;;0.92;100.00;98431.63;4924348;29;20046;-67
2021/12/17 07:23:53;;;;;;;27.15;14.82;;;;;;;1.28;100.00;98458.81;4923149;29;20079;-66
2021/12/17 07:34:06;;;;;;;25.25;14.20;;;;;;;1.55;100.00;98455.13;4925931;29;20044;-71
2021/12/17 07:36:42;;;;;;;28.55;14.45;;;;;;;1.58;100.00;98457.28;4927758;29;20036;-67
2021/12/17 07:39:08;;;;;;;41.75;20.17;;;;;;;1.42;100.00;98461.81;4923433;29;20064;-69
2021/12/17 07:41:34;;;;;;;37.13;19.50;;;;;;;1.50;100.00;98471.31;4924648;29;20188;-68
2021/12/17 07:44:01;;;;;;;33.90;16.77;;;;;;;1.33;100.00;98477.72;4927884;29;20047;-68
2021/12/17 07:46:27;;;;;;;29.60;16.75;;;;;;;1.40;100.00;98477.47;4920697;29;20067;-68
2021/12/17 07:48:52;;;;;;;27.73;16.02;;;;;;;1.26;100.00;98482.56;4928453;29;20092;-70
2021/12/17 07:51:20;;;;;;;29.98;15.38;;;;;;;1.21;100.00;98479.81;4921065;29;20130;-68
2021/12/17 07:53:47;;;;;;;31.45;15.15;;;;;;;1.42;100.00;98477.22;4928128;29;20065;-68
2021/12/17 07:56:15;;;;;;;31.48;14.60;;;;;;;1.62;100.00;98479.19;4921841;29;20130;-66
2021/12/17 07:58:41;;;;;;;24.30;13.85;;;;;;;1.51;100.00;98483.72;4926907;29;20091;-69
2021/12/17 08:01:10;;;;;;;24.75;13.82;;;;;;;1.43;100.00;98487.75;4920155;29;20478;-69
2021/12/17 08:03:40;;;;;;;31.33;17.83;;;;;;;1.49;100.00;98494.78;4926167;29;20126;-68
2021/12/17 08:06:05;;;;;;;27.25;14.73;;;;;;;1.37;100.00;98494.22;4920310;29;20054;-69
2021/12/17 08:08:31;;;;;;;32.28;17.95;;;;;;;1.55;100.00;98502.91;4926771;29;20134;-68
2021/12/17 08:10:56;;;;;;;29.38;16.25;;;;;;;1.64;100.00;98494.06;4928032;29;20042;-68
2021/12/17 08:13:29;;;;;;;30.38;18.98;;;;;;;1.60;100.00;98503.75;4927520;29;20054;-68
2021/12/17 08:16:11;;;;;;;27.50;14.15;;;;;;;1.65;100.00;98492.97;4931591;29;20131;-68
2021/12/17 08:27:08;;;;;;;29.77;14.55;;;;;;;1.76;100.00;98509.22;4928554;29;20454;-66
2021/12/17 08:32:05;;;;;;;28.88;15.93;;;;;;;1.64;100.00;98506.72;4926963;29;20050;-67
2021/12/17 08:34:30;;;;;;;29.42;15.00;;;;;;;1.44;100.00;98510.16;4925441;29;20384;-67
2021/12/17 08:36:56;;;;;;;26.63;15.55;;;;;;;1.68;100.00;98514.06;4925247;29;20039;-66
2021/12/17 08:39:22;;;;;;;30.55;15.20;;;;;;;1.68;100.00;98516.75;4922349;29;20047;-66
2021/12/17 08:41:51;;;;;;;41.25;16.77;;;;;;;1.70;100.00;98514.59;4925685;29;20075;-68
2021/12/17 08:44:17;;;;;;;29.13;16.85;;;;;;;1.87;100.00;98516.28;4921913;29;20058;-69
2021/12/17 08:46:43;;;;;;;32.75;17.15;;;;;;;1.84;100.00;98519.53;4927616;29;20048;-67
2021/12/17 08:49:09;;;;;;;32.03;15.82;;;;;;;1.91;100.00;98523.59;4930060;29;20481;-67
2021/12/17 08:51:37;;;;;;;27.67;13.48;;;;;;;1.84;100.00;98525.75;4927323;29;20050;-69
2021/12/17 08:54:03;;;;;;;30.33;14.10;;;;;;;1.73;100.00;98526.78;4928968;29;20043;-69
2021/12/17 08:56:31;;;;;;;26.65;13.85;;;;;;;1.64;100.00;98523.78;4926155;29;20047;-68
2021/12/17 08:59:01;;;;;;;25.92;14.93;;;;;;;1.53;100.00;98527.47;4928437;29;20067;-68
2021/12/17 09:01:26;;;;;;;;;;;;;;;1.66;100.00;98523.50;4923931;29;20051;-67
2021/12/17 09:03:52;;;;;;;33.28;17.42;;;;;;;1.52;100.00;98526.69;4925867;29;20280;-66
2021/12/17 09:06:17;;;;;;;29.58;17.17;;;;;;;1.63;100.00;98538.34;4914689;29;20075;-70
2021/12/17 09:08:43;;;;;;;28.08;15.98;;;;;;;1.62;100.00;98542.13;4925347;29;20087;-69
2021/12/17 09:11:09;;;;;;;29.55;16.05;;;;;;;1.71;100.00;98548.66;4919280;29;20449;-68
2021/12/17 09:13:34;;;;;;;26.23;15.25;;;;;;;1.73;100.00;98553.81;4928836;29;20052;-68
2021/12/17 09:16:06;;;;;;;29.55;16.10;;;;;;;1.76;100.00;98550.56;4925051;29;20063;-65
2021/12/17 09:18:34;;;;;;;28.13;16.40;;;;;;;1.86;100.00;98553.31;4914279;29;20051;-69
2021/12/17 09:21:00;;;;;;;24.67;13.60;;;;;;;1.96;100.00;98549.00;4906571;29;20138;-68
2021/12/17 09:23:25;;;;;;;24.77;13.82;;;;;;;1.94;100.00;98554.69;4912673;29;20138;-67
2021/12/17 09:25:51;;;;;;;26.30;13.80;;;;;;;2.08;100.00;98552.31;4925854;29;20442;-68
2021/12/17 09:28:16;;;;;;;25.73;13.15;;;;;;;2.24;100.00;98553.97;4923406;29;20044;-68
2021/12/17 09:30:42;;;;;;;24.92;14.07;;;;;;;2.39;100.00;98557.78;4928794;29;20107;-67
2021/12/17 09:33:07;;;;;;;26.80;14.55;;;;;;;2.42;100.00;98562.66;4922233;29;20413;-68
2021/12/17 09:35:33;;;;;;;22.67;12.23;;;;;;;2.43;100.00;98550.75;4925293;29;20054;-68
2021/12/17 09:37:58;;;;;;;22.55;11.73;;;;;;;2.33;100.00;98551.56;4924931;29;20416;-69
2021/12/17 09:40:24;;;;;;;25.92;13.13;;;;;;;2.24;100.00;98562.06;4921639;29;20321;-68
2021/12/17 09:42:49;;;;;;;27.30;14.70;;;;;;;2.18;100.00;98551.50;4925782;29;20051;-69
2021/12/17 09:45:16;;;;;;;26.58;13.15;;;;;;;2.24;100.00;98551.25;4921867;29;20044;-69
2021/12/17 09:47:46;;;;;;;25.48;13.13;;;;;;;2.31;100.00;98550.22;4924858;29;20051;-68
2021/12/17 09:50:19;;;;;;;26.27;14.32;;;;;;;2.15;100.00;98550.16;4919726;29;20035;-68
2021/12/17 09:52:45;;;;;;;24.85;14.13;;;;;;;2.26;100.00;98551.81;4925562;29;20052;-68
2021/12/17 09:55:11;;;;;;;24.90;15.18;;;;;;;2.41;100.00;98548.34;4919466;29;20071;-68
2021/12/17 09:57:36;;;;;;;31.65;14.75;;;;;;;2.62;100.00;98543.75;4923897;29;20086;-69
2021/12/17 10:00:13;;;;;;;23.58;13.73;;;;;;;2.73;100.00;98544.56;4925462;29;20035;-69
2021/12/17 10:02:43;;;;;;;23.75;13.20;;;;;;;2.80;100.00;98549.72;4921404;29;20040;-66
2021/12/17 10:05:21;;;;;;;28.45;14.23;;;;;;;2.91;100.00;98545.13;4917015;29;20226;-69
2021/12/17 10:07:56;;;;;;;29.30;14.73;;;;;;;2.86;100.00;98541.34;4930604;29;20048;-68
2021/12/17 10:10:32;;;;;;;34.05;16.35;;;;;;;2.94;100.00;98539.16;4923143;29;20501;-67
2021/12/17 10:13:10;;;;;;;27.20;14.80;;;;;;;2.80;100.00;98545.09;4924843;29;20110;-68
2021/12/17 10:15:37;;;;;;;27.83;14.77;;;;;;;2.86;100.00;98540.50;4930539;29;20044;-68
2021/12/17 10:18:03;;;;;;;22.02;13.25;;;;;;;2.84;100.00;98532.66;4925893;29;20048;-71
2021/12/17 10:20:34;;;;;;;26.17;12.93;;;;;;;2.79;100.00;98529.97;4919463;29;20051;-67
2021/12/17 10:23:07;;;;;;;28.98;13.80;;;;;;;2.80;100.00;98536.19;4922082;29;20039;-67
2021/12/17 10:25:35;;;;;;;23.65;13.25;;;;;;;2.95;100.00;98532.66;4917810;29;20055;-67
2021/12/17 10:28:05;;;;;;;28.50;14.32;;;;;;;3.02;100.00;98530.47;4924977;29;20035;-66
2021/12/17 10:30:33;;;;;;;28.90;14.40;;;;;;;3.07;100.00;98527.78;4922014;29;20043;-67
2021/12/17 10:33:01;;;;;;;25.23;12.88;;;;;;;3.08;100.00;98526.72;4922692;29;20051;-66
2021/12/17 10:35:35;;;;;;;28.55;14.40;;;;;;;3.01;100.00;98521.56;4918284;29;20520;-66
2021/12/17 10:38:04;;;;;;;27.92;15.07;;;;;;;3.03;100.00;98522.09;4923982;29;20052;-68
2021/12/17 10:40:49;;;;;;;28.00;14.38;;;;;;;3.02;100.00;98525.06;4904819;29;20039;-68
2021/12/17 10:43:24;;;;;;;24.15;13.63;;;;;;;3.15;100.00;98521.00;4919068;29;20560;-68
2021/12/17 10:48:47;;;;;;;;;;;;;;;3.35;100.00;98514.72;4927761;29;20044;-68
2021/12/17 10:54:04;;;;;;;26.33;14.57;;;;;;;3.36;100.00;98511.75;4923356;29;20103;-67
2021/12/17 10:56:37;;;;;;;27.73;13.27;;;;;;;3.48;100.00;98506.03;4918096;29;20079;-68
2021/12/17 10:59:10;;;;;;;23.45;13.20;;;;;;;3.47;100.00;98507.09;4931971;29;20050;-70
2021/12/17 11:01:41;;;;;;;29.42;15.77;;;;;;;3.45;100.00;98503.88;4933142;29;20047;-68
2021/12/17 11:04:25;;;;;;;26.13;13.77;;;;;;;3.56;100.00;98501.94;4925715;29;20054;-67
2021/12/17 11:06:53;;;;;;;21.33;11.68;;;;;;;3.66;100.00;98503.81;4925170;29;20058;-67
2021/12/17 11:09:54;;;;;;;27.30;13.48;;;;;;;3.58;100.00;98507.88;4919188;29;20354;-66
2021/12/17 11:12:23;;;;;;;20.27;11.35;;;;;;;3.68;100.00;98497.00;4919827;29;20142;-68
2021/12/17 11:14:49;;;;;;;19.75;12.10;;;;;;;3.71;100.00;98499.19;4925556;29;20485;-68
2021/12/17 11:17:17;;;;;;;54.25;23.00;;;;;;;3.73;100.00;98499.69;4918834;29;20040;-66
2021/12/17 11:19:43;;;;;;;47.35;20.40;;;;;;;3.83;99.50;98496.97;4924891;29;20064;-68
2021/12/17 11:22:09;;;;;;;23.60;12.18;;;;;;;3.79;99.18;98498.56;4916272;29;20048;-67
2021/12/17 11:24:36;;;;;;;22.70;12.82;;;;;;;3.84;99.77;98497.75;4924382;29;20048;-68
2021/12/17 11:27:04;;;;;;;17.83;10.80;;;;;;;3.98;98.35;98495.22;4923271;29;20047;-71
2021/12/17 11:29:30;;;;;;;22.52;11.35;;;;;;;3.66;100.00;98501.91;4923987;29;20043;-66
2021/12/17 11:31:58;;;;;;;25.83;12.20;;;;;;;3.50;100.00;98500.34;4924398;29;20058;-68
2021/12/17 11:34:25;;;;;;;21.38;11.45;;;;;;;3.44;100.00;98497.66;4917640;29;20671;-67
2021/12/17 11:36:51;;;;;;;20.52;12.30;;;;;;;3.19;100.00;98501.22;4923836;29;20485;-68
2021/12/17 11:39:22;;;;;;;21.75;11.20;;;;;;;3.07;100.00;98503.41;4918311;29;20063;-69
2021/12/17 11:42:03;;;;;;;22.23;12.15;;;;;;;2.96;100.00;98499.09;4924117;29;20114;-67
2021/12/17 11:44:40;;;;;;;25.08;14.23;;;;;;;3.14;100.00;98487.69;4925376;29;20043;-67
2021/12/17 11:47:12;;;;;;;24.50;13.75;;;;;;;3.09;100.00;98495.03;4927134;29;20044;-68
2021/12/17 11:49:49;;;;;;;19.80;12.23;;;;;;;3.29;100.00;98483.31;4921811;29;20055;-69
2021/12/17 11:52:44;;;;;;;18.70;11.27;;;;;;;3.62;100.00;98490.00;4917573;29;20082;-68
2021/12/17 11:55:28;;;;;;;20.15;11.82;;;;;;;3.55;100.00;98493.00;4899765;29;20079;-68
2021/12/17 11:58:00;;;;;;;19.02;11.60;;;;;;;3.59;100.00;98485.94;4904838;29;20052;-68
2021/12/17 12:00:50;;;;;;;19.95;11.40;;;;;;;3.52;100.00;98487.31;4908018;29;20120;-66
2021/12/17 12:03:23;;;;;;;17.88;10.73;;;;;;;3.33;100.00;98481.69;4918153;29;20043;-67
2021/12/17 12:05:51;;;;;;;18.35;11.18;;;;;;;3.49;100.00;98474.31;4925786;29;20125;-67
2021/12/17 12:08:23;;;;;;;18.35;10.88;;;;;;;3.35;100.00;98483.06;4920485;29;20036;-67
2021/12/17 12:11:11;;;;;;;24.08;14.43;;;;;;;3.31;100.00;98479.25;4926408;29;20171;-67
2021/12/17 12:13:40;;;;;;;34.67;17.95;;;;;;;3.67;100.00;98470.19;4926216;29;20082;-69
2021/12/17 12:16:08;;;;;;;22.67;12.37;;;;;;;4.06;100.00;98472.97;4921086;29;20111;-69
2021/12/17 12:18:53;;;;;;;17.95;10.90;;;;;;;3.91;100.00;98473.88;4926454;29;20044;-68
2021/12/17 12:21:23;;;;;;;18.02;11.30;;;;;;;3.90;100.00;98471.44;4922848;29;20040;-70
2021/12/17 12:23:57;;;;;;;17.98;10.30;;;;;;;4.13;100.00;98467.25;4924834;29;20079;-70
2021/12/17 12:26:24;;;;;;;19.05;10.20;;;;;;;4.20;100.00;98465.03;4922908;29;20596;-69
2021/12/17 12:29:05;;;;;;;16.25;9.88;;;;;;;4.42;100.00;98463.78;4927116;29;20047;-68
2021/12/17 12:31:33;;;;;;;18.17;10.80;;;;;;;4.69;99.93;98463.28;4925506;29;20047;-68
2021/12/17 12:33:58;;;;;;;15.98;9.52;;;;;;;4.75;98.50;98465.69;4924782;29;20461;-66
2021/12/17 12:36:58;;;;;;;19.60;10.88;;;;;;;4.39;98.91;98460.56;4920671;29;20130;-69
2021/12/17 12:39:32;;;;;;;16.60;9.23;;;;;;;4.10;100.00;98456.94;4925237;28;20039;-68
2021/12/17 12:42:13;;;;;;;15.23;9.02;;;;;;;3.79;100.00;98455.22;4926204;28;20445;-67
2021/12/17 12:44:41;;;;;;;18.55;11.05;;;;;;;3.88;100.00;98455.44;4924960;29;20086;-68
2021/12/17 12:47:27;;;;;;;28.05;13.38;;;;;;;4.28;100.00;98445.41;4920008;29;20052;-68
2021/12/17 12:50:04;;;;;;;18.17;9.63;;;;;;;4.45;100.00;98453.19;4926378;29;20047;-67
2021/12/17 12:53:13;;;;;;;40.50;16.35;;;;;;;4.50;99.15;98444.16;4925035;29;20040;-67
2021/12/17 12:55:43;;;;;;;21.02;10.90;;;;;;;4.49;99.03;98448.00;4924123;29;20044;-68
2021/12/17 12:58:27;;;;;;;21.13;11.25;;;;;;;4.48;99.03;98449.06;4922085;29;20494;-69
2021/12/17 13:00:57;;;;;;;20.08;11.48;;;;;;;4.55;98.93;98449.56;4926683;29;20602;-67
2021/12/17 13:03:28;;;;;;;21.33;11.73;;;;;;;4.63;97.98;98445.41;4921455;29;20138;-68
2021/12/17 13:05:55;;;;;;;24.45;12.05;;;;;;;4.73;97.72;98450.75;4926467;29;20044;-67
2021/12/17 13:08:22;;;;;;;23.25;12.02;;;;;;;4.69;96.59;98445.09;4921797;29;20054;-68
2021/12/17 13:10:54;;;;;;;27.20;12.27;;;;;;;4.60;97.46;98450.31;4934659;29;20436;-68
2021/12/17 13:13:31;;;;;;;23.15;11.98;;;;;;;4.48;97.99;98443.66;4923304;29;20052;-68
2021/12/17 13:16:18;;;;;;;20.13;11.63;;;;;;;4.35;98.23;98447.81;4925650;29;20043;-69
2021/12/17 13:21:36;;;;;;;23.77;11.93;;;;;;;4.25;99.43;98447.88;4915212;29;20062;-67
2021/12/17 13:24:13;;;;;;;23.15;11.40;;;;;;;4.29;99.97;98447.06;4923616;29;20058;-69
2021/12/17 13:26:41;;;;;;;18.77;10.52;;;;;;;4.45;98.24;98447.75;4924635;29;20039;-68
2021/12/17 13:29:14;;;;;;;20.98;11.23;;;;;;;4.39;98.80;98451.56;4917035;29;20111;-67
2021/12/17 13:32:09;;;;;;;23.17;11.65;;;;;;;4.29;98.75;98448.97;4923659;29;20050;-68
2021/12/17 13:34:37;;;;;;;22.13;11.50;;;;;;;4.40;98.73;98453.22;4925355;29;20044;-70
2021/12/17 13:37:05;;;;;;;22.35;11.85;;;;;;;4.40;98.28;98436.94;4923730;29;20114;-69
2021/12/17 13:39:38;;;;;;;25.27;11.98;;;;;;;4.45;98.65;98441.50;4923463;29;20044;-66
2021/12/17 13:42:06;;;;;;;21.10;11.13;;;;;;;4.41;98.60;98443.97;4923745;29;20044;-71
2021/12/17 13:44:41;;;;;;;27.98;13.50;;;;;;;4.31;99.39;98444.06;4924363;29;20035;-68
2021/12/17 13:47:18;;;;;;;21.33;11.63;;;;;;;4.30;100.00;98440.50;4919777;29;20039;-68
2021/12/17 13:49:56;;;;;;;22.00;11.93;;;;;;;4.24;100.00;98449.00;4926389;29;20135;-69
2021/12/17 13:52:24;;;;;;;24.77;12.38;;;;;;;4.28;100.00;98440.00;4918623;29;20043;-68
2021/12/17 13:54:51;;;;;;;20.52;11.27;;;;;;;4.14;100.00;98441.72;4908494;29;20179;-69
2021/12/17 13:57:18;;;;;;;26.98;12.70;;;;;;;4.00;100.00;98452.41;4921342;29;20047;-68
2021/12/17 13:59:45;;;;;;;19.30;11.35;;;;;;;4.08;100.00;98438.25;4925466;29;20199;-69
2021/12/17 14:02:14;;;;;;;20.98;11.20;;;;;;;4.12;100.00;98446.63;4925237;29;20134;-69
2021/12/17 14:04:41;;;;;;;22.67;12.35;;;;;;;4.15;100.00;98452.28;4934975;29;20087;-67
2021/12/17 14:07:11;;;;;;;19.70;11.18;;;;;;;4.40;100.00;98443.16;4922949;29;20208;-70
2021/12/17 14:09:36;;;;;;;;;;;;;;;4.48;99.06;98455.31;4933807;29;20109;-67
2021/12/17 14:12:27;;;;;;;19.23;10.55;;;;;;;4.43;98.75;98444.50;4948248;28;20368;-69
2021/12/17 14:15:01;;;;;;;19.52;10.77;;;;;;;4.35;99.10;98450.53;4947383;28;20185;-68
2021/12/17 14:17:48;;;;;;;20.85;11.00;;;;;;;4.15;100.00;98456.91;4941362;29;20525;-67
2021/12/17 14:20:18;;;;;;;18.92;10.77;;;;;;;4.14;100.00;98458.00;4939154;28;20054;-69
2021/12/17 14:22:46;;;;;;;25.88;10.65;;;;;;;4.10;100.00;98468.59;4947776;28;20127;-67
2021/12/17 14:25:30;;;;;;;18.30;10.80;;;;;;;4.15;100.00;98468.56;4921941;28;20050;-69
2021/12/17 14:27:59;;;;;;;21.95;10.45;;;;;;;4.02;100.00;98470.00;4929197;28;20118;-68
2021/12/17 14:30:32;;;;;;;21.83;11.57;;;;;;;3.67;100.00;98462.84;4919617;29;20067;-68
2021/12/17 14:32:59;;;;;;;20.73;11.65;;;;;;;3.35;100.00;98464.09;4932682;29;20055;-69
2021/12/17 14:35:43;;;;;;;27.20;13.52;;;;;;;3.66;100.00;98474.81;4918662;29;20028;-67
2021/12/17 14:38:09;;;;;;;22.33;11.48;;;;;;;3.79;100.00;98457.94;4918616;29;20040;-68
2021/12/17 14:40:49;;;;;;;17.52;9.93;;;;;;;3.83;100.00;98460.88;4925328;29;20054;-67
2021/12/17 14:43:42;;;;;;;25.42;11.57;;;;;;;3.88;100.00;98462.78;4920203;29;20103;-68
2021/12/17 14:46:20;;;;;;;20.92;10.13;;;;;;;3.86;100.00;98459.53;4897171;29;20518;-70
2021/12/17 15:02:38;;;;;;;31.65;22.17;;;;;;;3.80;100.00;98475.03;4919296;29;20116;-67
2021/12/17 15:04:59;;;;;;;29.33;15.45;;;;;;;3.74;100.00;98482.34;4905326;29;20055;-69
2021/12/17 15:07:26;;;;;;;27.42;16.67;;;;;;;3.85;100.00;98487.72;4905430;29;20040;-69
2021/12/17 15:09:51;;;;;;;23.15;13.95;;;;;;;3.92;100.00;98485.50;4927336;29;20130;-67