Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:59;;;;;;;0.80;0.80;;;;;;;-141.84;90.99;64914.06;5052550;28;20213;-59
2023/12/30 00:03:27;;;;;;;0.90;0.90;;;;;;;-141.84;93.97;78092.72;5051601;28;20248;-58
2023/12/30 00:05:57;;;;;;;0.80;0.80;;;;;;;-141.84;94.06;77564.72;5052024;28;20804;-56
2023/12/30 00:08:26;;;;;;;1.60;0.70;;;;;;;-141.84;94.63;79412.97;5051481;28;20288;-59
2023/12/30 00:10:54;;;;;;;0.93;0.70;;;;;;;-141.84;96.60;86020.75;5051216;28;20867;-58
2023/12/30 00:13:23;;;;;;;1.33;0.60;;;;;;;-141.84;95.02;81262.06;5052546;28;20225;-57
2023/12/30 00:15:52;;;;;;;0.53;0.53;;;;;;;-141.84;93.42;76245.09;5052023;28;20272;-57
2023/12/30 00:18:20;;;;;;;1.10;0.67;;;;;;;-141.84;95.29;81262.06;5051583;28;20233;-57
2023/12/30 00:20:49;;;;;;;1.50;0.60;;;;;;;-141.84;93.38;75981.22;5051910;28;20225;-58
2023/12/30 00:23:20;;;;;;;0.93;0.70;;;;;;;-141.84;92.31;71497.94;5051939;28;20237;-58
2023/12/30 00:25:49;;;;;;;2.83;0.67;;;;;;;-141.84;93.48;74134.56;5043310;28;20263;-58
2023/12/30 00:28:17;;;;;;;0.97;0.63;;;;;;;-141.84;95.29;80469.50;5051778;28;20712;-55
2023/12/30 00:30:46;;;;;;;1.70;0.67;;;;;;;-141.84;97.85;88931.63;5051507;28;20782;-57
2023/12/30 00:33:15;;;;;;;1.97;0.97;;;;;;;-141.84;100.00;94494.59;5051491;28;20225;-55
2023/12/30 00:35:43;;;;;;;2.07;0.70;;;;;;;-141.84;100.00;102189.38;5051312;28;20693;-55
2023/12/30 00:38:12;;;;;;;2.03;0.70;;;;;;;-141.84;100.00;104846.16;5051341;28;20594;-57
2023/12/30 00:40:46;;;;;;;0.83;0.60;;;;;;;-141.84;100.00;98738.19;5051488;28;20209;-55
2023/12/30 00:43:15;;;;;;;2.70;0.70;;;;;;;-141.84;100.00;96881.06;5045098;28;20206;-57
2023/12/30 00:45:43;;;;;;;1.13;0.63;;;;;;;-141.84;100.00;97676.88;5051192;28;20225;-57
2023/12/30 00:48:14;;;;;;;1.40;0.60;;;;;;;-141.84;100.00;101923.81;5051391;28;20275;-58
2023/12/30 00:50:43;;;;;;;2.10;0.80;;;;;;;-141.84;100.00;103783.25;5051060;28;20574;-57
2023/12/30 00:53:12;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;108036.56;5053232;28;20217;-55
2023/12/30 00:55:40;;;;;;;2.37;0.60;;;;;;;-141.84;100.00;110697.16;5055741;28;20284;-56
2023/12/30 00:58:10;;;;;;;2.57;0.77;;;;;;;-141.84;100.00;113625.81;5051032;28;20275;-59
2023/12/30 01:00:39;;;;;;;1.53;0.80;;;;;;;-141.84;100.00;114957.72;5051169;28;20217;-58
2023/12/30 01:03:07;;;;;;;1.33;0.70;;;;;;;-141.84;100.00;115757.06;5046785;28;20245;-58
2023/12/30 01:05:36;;;;;;;2.27;0.80;;;;;;;-141.84;100.00;116823.13;5048154;28;20227;-55
2023/12/30 01:08:05;;;;;;;2.07;1.00;;;;;;;-141.84;100.00;110431.03;5051043;28;20241;-60
2023/12/30 01:10:33;;;;;;;2.73;0.90;;;;;;;-141.84;100.00;109100.59;5050615;28;20213;-60
2023/12/30 01:13:02;;;;;;;1.33;0.93;;;;;;;-141.84;100.00;110164.91;5050934;28;20224;-60
2023/12/30 01:15:33;;;;;;;1.97;1.33;;;;;;;-141.84;100.00;106441.06;5050830;28;20256;-61
2023/12/30 01:18:02;;;;;;;2.23;1.30;;;;;;;-141.84;100.00;100330.69;5050630;28;20233;-60
2023/12/30 01:20:31;;;;;;;1.00;0.83;;;;;;;-141.84;97.14;88931.63;5042675;28;20360;-59
2023/12/30 01:23:00;;;;;;;1.13;0.80;;;;;;;-141.84;95.18;83376.34;5050583;28;20233;-59
2023/12/30 01:25:29;;;;;;;0.83;0.60;;;;;;;-141.84;88.67;55977.41;5049387;28;20193;-59
2023/12/30 01:27:57;;;;;;;0.70;0.60;;;;;;;-141.84;86.96;47322.81;5050719;28;20296;-59
2023/12/30 01:30:26;;;;;;;1.33;0.80;;;;;;;-141.84;85.45;33984.75;5050476;28;20232;-59
2023/12/30 01:32:56;;;;;;;2.23;0.80;;;;;;;-141.84;88.35;52303.44;5050488;28;20235;-60
2023/12/30 01:35:25;;;;;;;2.57;0.77;;;;;;;-141.84;86.85;43918.63;5050118;28;20228;-60
2023/12/30 01:37:53;;;;;;;0.70;0.57;;;;;;;-141.84;85.88;37364.03;5050377;28;20229;-60
2023/12/30 01:40:22;;;;;;;1.57;0.60;;;;;;;-141.84;88.04;48370.84;5050604;28;20331;-60
2023/12/30 01:42:51;;;;;;;0.97;0.60;;;;;;;-141.84;88.81;52303.44;5046915;28;20224;-58
2023/12/30 01:45:19;;;;;;;0.60;0.50;;;;;;;-141.84;87.56;48632.88;5042665;28;20561;-59
2023/12/30 01:47:48;;;;;;;0.80;0.50;;;;;;;-141.84;81.99;22584.94;5042587;28;20711;-59
2023/12/30 01:50:19;;;;;;;0.60;0.60;;;;;;;-141.84;84.49;27935.47;5048665;28;20221;-59
2023/12/30 01:52:48;;;;;;;2.00;0.60;;;;;;;-141.84;83.61;26221.03;5049981;28;20201;-62
2023/12/30 01:55:19;;;;;;;1.63;0.60;;;;;;;-141.84;82.23;22717.13;5050505;28;20292;-59
2023/12/30 01:57:49;;;;;;;1.00;0.60;;;;;;;-141.84;80.70;20838.28;5049928;28;20687;-59
2023/12/30 02:00:20;;;;;;;2.10;0.60;;;;;;;-141.84;79.61;20023.19;5049530;28;20229;-60
2023/12/30 02:02:50;;;;;;;0.83;0.50;;;;;;;-141.84;79.73;19986.59;5049848;28;20267;-59
2023/12/30 02:05:20;;;;;;;3.93;0.70;;;;;;;-141.84;78.36;19427.72;5045889;28;20221;-59
2023/12/30 02:07:49;;;;;;;1.63;0.63;;;;;;;-141.84;76.83;19192.00;5041957;28;20190;-59
2023/12/30 02:10:18;;;;;;;1.40;0.70;;;;;;;-141.84;75.97;19078.19;5049998;28;20300;-59
2023/12/30 02:12:46;;;;;;;2.80;0.80;;;;;;;-141.84;75.23;18988.78;5049700;28;20222;-60
2023/12/30 02:15:17;;;;;;;3.10;0.90;;;;;;;-141.84;74.62;18923.78;5049753;28;20711;-58
2023/12/30 02:17:47;;;;;;;1.87;0.80;;;;;;;-141.84;75.05;19005.03;5049938;28;20231;-58
2023/12/30 02:20:16;;;;;;;1.83;0.70;;;;;;;-141.84;75.07;18990.81;5049447;28;20300;-59
2023/12/30 02:22:47;;;;;;;1.97;0.70;;;;;;;-141.84;75.72;19110.72;5049708;28;20193;-59
2023/12/30 02:25:16;;;;;;;1.57;0.60;;;;;;;-141.84;76.95;19226.53;5050112;28;20288;-59
2023/12/30 02:27:45;;;;;;;0.87;0.60;;;;;;;-141.84;76.21;19106.66;5049601;28;20221;-59
2023/12/30 02:30:15;;;;;;;1.53;0.60;;;;;;;-141.84;78.00;19352.53;5049511;28;20217;-59
2023/12/30 02:32:43;;;;;;;2.43;0.77;;;;;;;-141.84;77.92;19439.91;5049530;28;20229;-59
2023/12/30 02:35:12;;;;;;;1.77;0.67;;;;;;;-141.84;78.54;19443.97;5049384;28;20233;-58
2023/12/30 02:37:41;;;;;;;1.93;0.60;;;;;;;-141.84;80.81;20374.81;5049936;28;20197;-58
2023/12/30 02:40:12;;;;;;;1.23;0.70;;;;;;;-141.84;80.21;20246.75;5049383;28;20632;-58
2023/12/30 02:42:41;;;;;;;1.00;0.63;;;;;;;-141.84;78.45;19515.09;5047668;28;20229;-56
2023/12/30 02:45:10;;;;;;;1.10;0.50;;;;;;;-141.84;79.54;19862.63;5045718;28;20613;-55
2023/12/30 02:47:39;;;;;;;0.67;0.60;;;;;;;-141.84;80.78;20488.63;5049438;28;20264;-53
2023/12/30 02:50:08;;;;;;;2.40;0.63;;;;;;;-141.84;79.67;19905.28;5051178;28;20251;-56
2023/12/30 02:52:37;;;;;;;0.93;0.53;;;;;;;-141.84;80.60;20555.72;5053380;28;20758;-56
2023/12/30 02:55:07;;;;;;;1.60;0.57;;;;;;;-141.84;80.13;20228.47;5053899;28;20198;-57
2023/12/30 02:57:37;;;;;;;1.27;0.67;;;;;;;-141.84;80.97;20628.91;5053337;28;20221;-58
2023/12/30 03:00:18;;;;;;;1.17;0.60;;;;;;;-141.84;81.49;21021.25;5052752;28;20247;-54
2023/12/30 03:02:47;;;;;;;1.03;0.53;;;;;;;-141.84;81.80;21564.09;5053216;28;20232;-55
2023/12/30 03:05:15;;;;;;;0.90;0.70;;;;;;;-141.84;81.26;20761.03;5053047;28;20593;-56
2023/12/30 03:07:44;;;;;;;2.00;0.57;;;;;;;-141.84;80.79;20486.59;5045219;28;20225;-57
2023/12/30 03:10:13;;;;;;;1.20;0.80;;;;;;;-141.84;80.84;20468.31;5053640;28;20197;-59
2023/12/30 03:12:43;;;;;;;1.07;0.60;;;;;;;-141.84;79.63;19895.13;5053151;28;20279;-59
2023/12/30 03:15:12;;;;;;;0.87;0.63;;;;;;;-141.84;79.16;19728.47;5052747;28;20266;-57
2023/12/30 03:17:41;;;;;;;1.07;0.70;;;;;;;-141.84;79.00;19681.75;5053493;28;20291;-57
2023/12/30 03:20:10;;;;;;;1.83;0.70;;;;;;;-141.84;81.43;20941.97;5053115;28;20282;-57
2023/12/30 03:22:39;;;;;;;1.03;0.80;;;;;;;-141.84;82.00;21415.66;5053018;28;20244;-63
2023/12/30 03:25:08;;;;;;;2.20;0.80;;;;;;;-141.84;80.27;20263.00;5054792;28;20205;-59
2023/12/30 03:27:36;;;;;;;1.80;0.70;;;;;;;-141.84;79.74;19937.81;5052533;28;20255;-56
2023/12/30 03:30:08;;;;;;;1.80;0.70;;;;;;;-141.84;79.07;19704.09;5052618;28;20244;-56
2023/12/30 03:32:36;;;;;;;2.37;0.73;;;;;;;-141.84;77.67;19295.63;5052771;28;20228;-56
2023/12/30 03:35:06;;;;;;;1.07;0.63;;;;;;;-141.84;78.90;19545.56;5044277;28;20241;-57
2023/12/30 03:37:35;;;;;;;1.13;0.77;;;;;;;-141.84;78.35;19468.34;5053032;28;20194;-57
2023/12/30 03:40:04;;;;;;;1.00;0.70;;;;;;;-141.84;77.34;19254.97;5053115;28;20224;-55
2023/12/30 03:42:32;;;;;;;2.13;0.80;;;;;;;-141.84;77.04;19206.22;5051888;28;20221;-58
2023/12/30 03:45:01;;;;;;;0.67;0.60;;;;;;;-141.84;76.12;19124.94;5048167;28;20304;-56
2023/12/30 03:47:31;;;;;;;1.93;0.60;;;;;;;-141.84;74.72;18986.75;5052357;28;20632;-55
2023/12/30 03:50:00;;;;;;;2.17;0.70;;;;;;;-141.84;75.69;19029.44;5052620;28;20233;-56
2023/12/30 03:52:29;;;;;;;1.93;0.90;;;;;;;-141.84;76.54;19098.50;5052906;28;20200;-56
2023/12/30 03:54:58;;;;;;;1.70;0.73;;;;;;;-141.84;75.83;19027.41;5052521;28;20667;-56
2023/12/30 03:57:27;;;;;;;1.57;0.87;;;;;;;-141.84;74.78;18984.72;5051185;28;20230;-56
2023/12/30 03:59:56;;;;;;;2.53;0.70;;;;;;;-141.84;75.05;18968.47;5049634;28;20312;-56
2023/12/30 04:02:24;;;;;;;2.20;0.77;;;;;;;-141.84;75.33;19013.16;5042298;28;20257;-56
2023/12/30 04:04:54;;;;;;;1.60;0.90;;;;;;;-141.84;75.40;19055.84;5050507;28;20241;-57
2023/12/30 04:07:23;;;;;;;3.87;0.90;;;;;;;-141.84;74.61;19015.19;5052121;28;20288;-56
2023/12/30 04:09:51;;;;;;;1.70;0.80;;;;;;;-141.84;74.68;19007.06;5052037;28;20213;-57
2023/12/30 04:12:20;;;;;;;4.23;1.10;;;;;;;-141.84;75.77;19088.34;5050943;28;20217;-56
2023/12/30 04:14:49;;;;;;;1.63;0.80;;;;;;;-141.84;76.02;19094.44;5051943;28;20256;-56
2023/12/30 04:17:17;;;;;;;1.57;0.80;;;;;;;-141.84;76.55;19181.81;5051751;28;20694;-56
2023/12/30 04:19:46;;;;;;;1.67;0.93;;;;;;;-141.84;75.68;19102.56;5052012;28;20221;-54
2023/12/30 04:22:16;;;;;;;1.47;0.80;;;;;;;-141.84;74.96;19043.66;5052200;28;20554;-55
2023/12/30 04:24:44;;;;;;;2.03;1.10;;;;;;;-141.84;75.13;19035.53;5051176;28;20589;-55
2023/12/30 04:27:13;;;;;;;1.07;0.90;;;;;;;-141.84;75.56;19057.88;5051606;28;20320;-56
2023/12/30 04:29:42;;;;;;;2.53;0.80;;;;;;;-141.84;75.80;19131.03;5051251;28;20330;-56
2023/12/30 04:32:10;;;;;;;1.63;0.67;;;;;;;-141.84;75.04;19047.72;5051652;28;20222;-57
2023/12/30 04:34:39;;;;;;;1.37;0.70;;;;;;;-141.84;74.64;19005.03;5051338;28;20249;-56
2023/12/30 04:37:07;;;;;;;0.87;0.60;;;;;;;-141.84;72.07;18846.56;5043751;28;20205;-55
2023/12/30 04:39:37;;;;;;;1.37;0.70;;;;;;;-141.84;72.78;18917.66;5051432;28;20619;-56
2023/12/30 04:42:06;;;;;;;1.57;0.80;;;;;;;-141.84;74.75;18972.53;5051079;28;20220;-57
2023/12/30 04:44:35;;;;;;;1.30;0.80;;;;;;;-141.84;77.81;19291.56;5045850;28;20988;-53
2023/12/30 04:47:04;;;;;;;1.27;0.60;;;;;;;-141.84;79.68;19830.09;5051526;28;20313;-56
2023/12/30 04:49:32;;;;;;;1.17;0.67;;;;;;;-141.84;80.96;20413.44;5051289;28;20197;-54
2023/12/30 04:52:01;;;;;;;1.47;0.50;;;;;;;-141.84;84.65;25573.72;5051401;28;20649;-54
2023/12/30 04:54:31;;;;;;;1.83;0.70;;;;;;;-141.84;88.71;46536.97;5050938;28;20221;-54
2023/12/30 04:57:01;;;;;;;1.23;0.60;;;;;;;-141.84;90.05;57027.72;5050918;28;20220;-54
2023/12/30 04:59:29;;;;;;;0.50;0.50;;;;;;;-141.84;90.59;59391.97;5050935;28;20229;-56
2023/12/30 05:01:58;;;;;;;1.37;0.80;;;;;;;-141.84;91.29;63598.59;5051066;28;20308;-54
2023/12/30 05:04:27;;;;;;;1.27;0.57;;;;;;;-141.84;90.11;57553.00;5051248;28;20205;-56
2023/12/30 05:06:55;;;;;;;1.00;0.60;;;;;;;-141.84;90.85;61231.81;5051092;28;20327;-56
2023/12/30 05:09:24;;;;;;;1.10;0.50;;;;;;;-141.84;91.37;63072.50;5050650;28;20700;-57
2023/12/30 05:11:52;;;;;;;1.10;0.70;;;;;;;-141.84;91.64;65703.56;5050494;28;20229;-57
2023/12/30 05:14:22;;;;;;;3.00;0.50;;;;;;;-141.84;92.12;67283.00;5050723;28;20225;-55
2023/12/30 05:16:51;;;;;;;1.90;0.70;;;;;;;-141.84;91.34;64387.81;5050676;28;20261;-56
2023/12/30 05:19:19;;;;;;;1.27;0.70;;;;;;;-141.84;91.73;65703.56;5051320;28;20276;-57
2023/12/30 05:21:51;;;;;;;0.73;0.60;;;;;;;-141.84;92.54;69389.94;5050513;28;20221;-57
2023/12/30 05:24:21;;;;;;;0.67;0.67;;;;;;;-141.84;92.85;69916.81;5050520;28;20223;-57
2023/12/30 05:26:50;;;;;;;1.77;0.60;;;;;;;-141.84;93.36;72816.03;5050468;28;20239;-61
2023/12/30 05:29:19;;;;;;;0.80;0.60;;;;;;;-141.84;94.26;75453.50;5050556;28;20320;-58
2023/12/30 05:31:48;;;;;;;3.10;0.60;;;;;;;-141.84;93.42;72552.38;5051302;28;20767;-59
2023/12/30 05:34:16;;;;;;;1.23;0.70;;;;;;;-141.84;93.71;73343.38;5050665;28;20279;-59
2023/12/30 05:36:45;;;;;;;1.17;0.60;;;;;;;-141.84;94.65;77300.78;5050279;28;20222;-58
2023/12/30 05:39:14;;;;;;;0.70;0.50;;;;;;;-141.84;94.54;76508.97;5050188;28;20244;-58
2023/12/30 05:41:43;;;;;;;2.23;0.70;;;;;;;-141.84;95.77;80205.34;5050172;28;20236;-58
2023/12/30 05:44:12;;;;;;;1.57;0.70;;;;;;;-141.84;98.31;87608.25;5044962;28;20294;-58
2023/12/30 05:46:40;;;;;;;1.00;0.90;;;;;;;-141.84;99.84;93169.38;5049974;28;20201;-57
2023/12/30 05:49:10;;;;;;;1.30;0.67;;;;;;;-141.84;99.93;93964.47;5050069;28;20247;-58
2023/12/30 05:51:42;;;;;;;1.50;0.90;;;;;;;-141.84;100.00;94494.59;5045229;28;20221;-59
2023/12/30 05:54:11;;;;;;;2.33;0.80;;;;;;;-141.84;99.01;90785.09;5050016;28;20217;-59
2023/12/30 05:56:39;;;;;;;1.30;0.60;;;;;;;-141.84;100.00;95024.81;5049620;28;20225;-59
2023/12/30 05:59:08;;;;;;;1.93;1.00;;;;;;;-141.84;100.00;94494.59;5049541;28;20221;-59
2023/12/30 06:01:44;;;;;;;5.40;0.97;;;;;;;-141.84;99.28;91579.72;5049840;28;20622;-60
2023/12/30 06:04:15;;;;;;;0.70;0.70;;;;;;;-141.84;98.41;91314.81;5050352;28;20197;-59
2023/12/30 06:06:44;;;;;;;1.87;0.80;;;;;;;-141.84;96.84;85756.25;5050016;28;20221;-59
2023/12/30 06:09:13;;;;;;;1.23;0.73;;;;;;;-141.84;92.39;70443.78;5046444;28;20776;-59
2023/12/30 06:11:41;;;;;;;1.77;0.80;;;;;;;-141.84;89.44;57553.00;5049752;28;20355;-59
2023/12/30 06:14:10;;;;;;;2.43;0.73;;;;;;;-141.84;88.30;47584.78;5050006;28;20326;-59
2023/12/30 06:16:39;;;;;;;2.77;0.70;;;;;;;-141.84;86.99;39951.44;5050445;28;20197;-59
2023/12/30 06:19:08;;;;;;;1.53;1.00;;;;;;;-141.84;88.31;47322.81;5042193;28;20232;-59
2023/12/30 06:21:38;;;;;;;1.43;0.80;;;;;;;-141.84;86.24;36384.22;5049749;28;20221;-59
2023/12/30 06:24:07;;;;;;;1.37;0.60;;;;;;;-141.84;83.72;25321.34;5049620;28;20221;-59
2023/12/30 06:26:38;;;;;;;0.70;0.70;;;;;;;-141.84;83.60;23654.84;5053880;28;20223;-60
2023/12/30 06:29:07;;;;;;;1.27;0.77;;;;;;;-141.84;85.14;27601.47;5054086;28;20595;-59
2023/12/30 06:31:41;;;;;;;1.30;0.77;;;;;;;-141.84;86.02;34268.28;5054267;28;20197;-59
2023/12/30 06:34:10;;;;;;;2.67;0.90;;;;;;;-141.84;85.64;31505.22;5054385;28;20274;-58
2023/12/30 06:36:41;;;;;;;0.90;0.80;;;;;;;-141.84;84.15;26308.56;5054084;28;20307;-58
2023/12/30 06:39:12;;;;;;;1.03;0.90;;;;;;;-141.84;82.58;22635.78;5054352;28;20225;-59
2023/12/30 06:41:41;;;;;;;0.80;0.80;;;;;;;-141.84;83.00;22582.91;5053673;28;20316;-59
2023/12/30 06:44:10;;;;;;;2.80;0.87;;;;;;;-141.84;85.06;27202.38;5051308;28;20229;-58
2023/12/30 06:46:40;;;;;;;2.03;1.03;;;;;;;-141.84;85.33;29946.09;5053437;28;20271;-61
2023/12/30 06:49:08;;;;;;;1.93;1.07;;;;;;;-141.84;85.72;30944.66;5054232;28;20204;-59
2023/12/30 06:51:37;;;;;;;1.70;0.87;;;;;;;-141.84;86.98;35671.97;5053502;28;20251;-59
2023/12/30 06:54:07;;;;;;;1.23;0.90;;;;;;;-141.84;89.02;48894.97;5052495;28;20304;-59
2023/12/30 06:56:37;;;;;;;1.00;0.80;;;;;;;-141.84;89.69;52828.09;5050669;28;20637;-59
2023/12/30 06:59:05;;;;;;;1.43;0.80;;;;;;;-141.84;89.39;53090.44;5052895;28;20275;-58
2023/12/30 07:01:37;;;;;;;1.80;1.00;;;;;;;-141.84;88.82;49681.28;5053148;28;20225;-59
2023/12/30 07:04:06;;;;;;;2.70;0.93;;;;;;;-141.84;89.01;51516.59;5053972;28;20557;-58
2023/12/30 07:06:34;;;;;;;1.73;0.90;;;;;;;-141.84;89.58;52565.75;5053191;28;20228;-60
2023/12/30 07:09:03;;;;;;;2.00;0.70;;;;;;;-141.84;89.22;51254.38;5053181;28;20304;-60
2023/12/30 07:11:33;;;;;;;2.00;1.07;;;;;;;-141.84;87.30;42871.75;5051985;28;20233;-58
2023/12/30 07:14:01;;;;;;;1.63;0.90;;;;;;;-141.84;86.43;34974.16;5052904;28;20287;-58
2023/12/30 07:16:30;;;;;;;0.90;0.80;;;;;;;-141.84;88.33;44442.13;5053541;28;20220;-59
2023/12/30 07:18:58;;;;;;;1.00;0.83;;;;;;;-141.84;89.93;54402.44;5052894;28;20218;-58
2023/12/30 07:21:27;;;;;;;1.63;0.90;;;;;;;-141.84;89.99;54927.34;5052779;28;20275;-59
2023/12/30 07:23:55;;;;;;;2.27;0.90;;;;;;;-141.84;90.01;56239.94;5049019;28;20260;-59
2023/12/30 07:26:24;;;;;;;1.20;1.10;;;;;;;-141.84;87.88;43656.88;5052868;28;20249;-59
2023/12/30 07:28:54;;;;;;;2.17;1.07;;;;;;;-141.84;88.59;47846.78;5053163;28;20696;-59
2023/12/30 07:31:22;;;;;;;2.57;1.10;;;;;;;-141.84;88.36;46798.88;5053111;28;20752;-59
2023/12/30 07:33:51;;;;;;;1.13;1.00;;;;;;;-141.84;88.24;46536.97;5052461;28;20324;-59
2023/12/30 07:36:21;;;;;;;2.53;1.40;;;;;;;-141.84;87.88;45489.41;5052343;28;20609;-59
2023/12/30 07:38:49;;;;;;;1.00;0.90;;;;;;;-141.84;88.69;47584.78;5052319;28;20221;-59
2023/12/30 07:41:18;;;;;;;2.03;1.30;;;;;;;-141.84;90.56;58078.34;5048785;28;20234;-59
2023/12/30 07:43:46;;;;;;;1.30;1.00;;;;;;;-141.84;91.46;62809.50;5047043;28;20271;-59
2023/12/30 07:46:16;;;;;;;2.80;1.10;;;;;;;-141.84;92.26;66756.44;5052804;28;20205;-59
2023/12/30 07:48:45;;;;;;;1.87;1.60;;;;;;;-141.84;90.48;59917.56;5052306;28;20315;-61
2023/12/30 07:51:14;;;;;;;3.77;1.40;;;;;;;-141.84;87.41;45489.41;5052376;28;20296;-58
2023/12/30 07:53:42;;;;;;;5.17;1.30;;;;;;;-141.84;87.70;42348.44;5052181;28;20229;-59
2023/12/30 07:56:11;;;;;;;1.13;1.03;;;;;;;-141.84;88.93;50205.56;5052060;28;20244;-59
2023/12/30 07:58:40;;;;;;;0.93;0.93;;;;;;;-141.84;89.45;53877.56;5051985;28;20645;-59
2023/12/30 08:01:09;;;;;;;1.40;1.13;;;;;;;-141.84;90.40;58866.47;5044357;28;20197;-58
2023/12/30 08:03:39;;;;;;;1.33;1.23;;;;;;;-141.84;90.21;57553.00;5052006;28;20595;-60
2023/12/30 08:06:08;;;;;;;1.90;1.20;;;;;;;-141.84;86.64;39598.06;5052005;28;20221;-60
2023/12/30 08:08:37;;;;;;;2.10;1.30;;;;;;;-141.84;87.84;43918.63;5052141;28;20221;-60
2023/12/30 08:11:05;;;;;;;1.87;1.30;;;;;;;-141.84;89.46;53352.78;5052325;28;20229;-60
2023/12/30 08:13:34;;;;;;;2.97;1.87;;;;;;;-141.84;89.35;53352.78;5051950;28;20205;-59
2023/12/30 08:16:03;;;;;;;1.57;1.07;;;;;;;-141.84;89.80;54927.34;5052509;28;20275;-59
2023/12/30 08:18:31;;;;;;;2.17;1.20;;;;;;;-141.84;90.04;57027.72;5051837;28;20689;-59
2023/12/30 08:21:02;;;;;;;2.30;1.47;;;;;;;-141.84;89.96;57290.34;5051514;28;20232;-59
2023/12/30 08:23:30;;;;;;;1.80;1.10;;;;;;;-141.84;90.37;58078.34;5051579;28;20229;-59
2023/12/30 08:25:59;;;;;;;2.10;1.20;;;;;;;-141.84;91.00;62020.59;5051853;28;20225;-60
2023/12/30 08:28:27;;;;;;;1.97;1.00;;;;;;;-141.84;90.50;60443.22;5052149;28;20227;-63
2023/12/30 08:30:57;;;;;;;1.43;1.03;;;;;;;-141.84;90.53;59654.75;5051969;28;20255;-59
2023/12/30 08:33:26;;;;;;;2.43;1.37;;;;;;;-141.84;90.16;58341.03;5051430;28;20308;-59
2023/12/30 08:35:54;;;;;;;2.37;1.53;;;;;;;-141.84;90.54;59654.75;5051001;28;20229;-59
2023/12/30 08:38:24;;;;;;;1.47;1.37;;;;;;;-141.84;91.75;64914.06;5051441;28;20221;-59
2023/12/30 08:40:53;;;;;;;3.37;1.67;;;;;;;-141.84;91.52;65703.56;5050518;28;20666;-60
2023/12/30 08:43:21;;;;;;;2.93;1.27;;;;;;;-141.84;91.77;65440.38;5048094;28;20751;-59
2023/12/30 08:45:50;;;;;;;1.27;1.10;;;;;;;-141.84;90.59;61494.72;5051219;28;20221;-59
2023/12/30 08:48:19;;;;;;;2.60;1.20;;;;;;;-141.84;90.48;59391.97;5050446;28;20228;-59
2023/12/30 08:50:48;;;;;;;2.97;1.47;;;;;;;-141.84;90.49;60706.06;5051248;28;20248;-59
2023/12/30 08:53:18;;;;;;;3.00;1.40;;;;;;;-141.84;88.46;50992.13;5050935;28;20232;-59
2023/12/30 08:55:48;;;;;;;3.10;1.27;;;;;;;-141.84;86.34;39252.84;5050673;28;20288;-59
2023/12/30 08:58:16;;;;;;;2.43;1.20;;;;;;;-141.84;81.75;21830.47;5051920;28;20544;-59
2023/12/30 09:00:45;;;;;;;4.17;1.50;;;;;;;-141.84;83.00;23595.84;5050992;28;20232;-59
2023/12/30 09:03:14;;;;;;;2.17;1.00;;;;;;;-141.84;80.08;20132.94;5050764;28;20232;-59
2023/12/30 09:05:45;;;;;;;3.77;1.10;;;;;;;-141.84;79.53;19801.66;5050788;28;20316;-59
2023/12/30 09:08:13;;;;;;;5.57;1.70;;;;;;;-141.84;77.95;19419.59;5050541;28;20249;-59
2023/12/30 09:10:42;;;;;;;3.80;0.90;;;;;;;-141.84;77.30;19250.91;5050784;28;20243;-59
2023/12/30 09:13:12;;;;;;;2.87;1.60;;;;;;;-141.84;75.79;19017.25;5046575;28;20193;-59
2023/12/30 09:15:41;;;;;;;3.13;1.27;;;;;;;-141.84;75.01;18940.03;5050006;28;20733;-59
2023/12/30 09:18:09;;;;;;;4.03;1.60;;;;;;;-141.84;75.62;18976.59;5049142;28;20283;-59
2023/12/30 09:20:43;;;;;;;2.83;1.40;;;;;;;-141.84;74.57;18923.78;5049165;28;20217;-60
2023/12/30 09:23:11;;;;;;;5.47;2.00;;;;;;;-141.84;74.98;18980.66;5042238;28;20240;-60
2023/12/30 09:25:40;;;;;;;3.80;1.30;;;;;;;-141.84;75.16;18972.53;5050298;28;20285;-59
2023/12/30 09:28:09;;;;;;;5.53;2.63;;;;;;;-141.84;73.79;18897.34;5050425;28;20824;-60
2023/12/30 09:30:39;;;;;;;1.90;1.33;;;;;;;-141.84;73.35;18854.69;5050466;28;20221;-59
2023/12/30 09:33:07;;;;;;;3.77;1.57;;;;;;;-141.84;71.36;18777.47;5050311;28;20221;-58
2023/12/30 09:35:40;;;;;;;5.50;1.67;;;;;;;-141.84;71.32;18791.69;5044854;28;20233;-58
2023/12/30 09:38:08;;;;;;;4.23;2.00;;;;;;;-141.84;71.01;18757.16;5046858;28;20666;-60
2023/12/30 09:40:37;;;;;;;3.63;1.70;;;;;;;-141.84;70.76;18771.38;5049649;28;20233;-58
2023/12/30 09:43:07;;;;;;;2.37;1.10;;;;;;;-141.84;69.65;18799.81;5049844;28;20213;-60
2023/12/30 09:45:39;;;;;;;2.40;1.30;;;;;;;-141.84;70.50;18761.22;5045671;28;20236;-59
2023/12/30 09:48:09;;;;;;;4.33;1.73;;;;;;;-141.84;70.17;18779.50;5041235;28;20223;-59
2023/12/30 09:50:38;;;;;;;4.50;1.50;;;;;;;-141.84;70.69;18765.28;5045340;28;20735;-59
2023/12/30 09:53:07;;;;;;;2.27;1.30;;;;;;;-141.84;70.71;18755.13;5049742;28;20245;-59
2023/12/30 09:55:36;;;;;;;4.70;1.73;;;;;;;-141.84;70.64;18763.25;5049394;28;20194;-59
2023/12/30 09:58:05;;;;;;;5.77;1.80;;;;;;;-141.84;70.53;18763.25;5046993;28;20284;-58
2023/12/30 10:00:38;;;;;;;3.53;1.40;;;;;;;-141.84;69.80;18765.28;5035895;28;20233;-60
2023/12/30 10:03:08;;;;;;;2.97;1.67;;;;;;;-141.84;69.92;18749.03;5048997;28;20229;-59
2023/12/30 10:05:37;;;;;;;3.63;1.43;;;;;;;-141.84;70.53;18771.38;5048671;28;20553;-58
2023/12/30 10:08:06;;;;;;;6.53;1.53;;;;;;;-141.84;69.76;18759.19;5048776;28;20231;-59
2023/12/30 10:10:46;;;;;;;1.13;1.00;;;;;;;-141.84;70.42;18759.19;5048903;28;20228;-60
2023/12/30 10:13:17;;;;;;;4.73;1.60;;;;;;;-141.84;70.47;18809.97;5049451;28;20208;-60
2023/12/30 10:15:48;;;;;;;2.40;1.10;;;;;;;-141.84;70.30;18757.16;5041261;28;20245;-59
2023/12/30 10:18:17;;;;;;;3.90;1.50;;;;;;;-141.84;70.36;18771.38;5050080;28;20228;-59
2023/12/30 10:20:47;;;;;;;1.97;1.20;;;;;;;-141.84;70.39;18787.63;5049952;28;20227;-59
2023/12/30 10:23:16;;;;;;;3.20;1.37;;;;;;;-141.84;69.85;18765.28;5050104;28;20217;-59
2023/12/30 10:25:46;;;;;;;2.70;1.33;;;;;;;-141.84;69.62;18793.72;5050214;28;20278;-59
2023/12/30 10:28:15;;;;;;;3.47;1.30;;;;;;;-141.84;67.05;18749.03;5042622;28;20208;-62
2023/12/30 10:30:44;;;;;;;2.57;1.10;;;;;;;-141.84;67.00;18753.09;5046024;28;20303;-60
2023/12/30 10:33:15;;;;;;;2.23;1.10;;;;;;;-141.84;66.82;18765.28;5048610;28;20217;-59
2023/12/30 10:35:44;;;;;;;2.50;1.10;;;;;;;-141.84;67.35;18740.91;5041423;28;20226;-59
2023/12/30 10:38:14;;;;;;;3.50;1.30;;;;;;;-141.84;66.98;18769.34;5050178;28;20277;-60
2023/12/30 10:40:43;;;;;;;3.97;1.20;;;;;;;-141.84;66.42;18763.25;5050120;28;20201;-59
2023/12/30 10:43:13;;;;;;;3.63;1.27;;;;;;;-141.84;66.14;18755.13;5050179;28;20209;-59
2023/12/30 10:45:41;;;;;;;3.07;0.93;;;;;;;-141.84;66.17;18763.25;5048666;28;20229;-59
2023/12/30 10:48:10;;;;;;;2.67;1.00;;;;;;;-141.84;66.66;18787.63;5049802;28;20235;-62
2023/12/30 10:50:43;;;;;;;1.97;1.17;;;;;;;-141.84;65.12;18730.75;5049866;28;20278;-59
2023/12/30 10:53:17;;;;;;;2.70;1.20;;;;;;;-141.84;65.11;18751.06;5049926;28;20224;-59
2023/12/30 10:55:51;;;;;;;3.60;1.43;;;;;;;-141.84;64.88;18742.94;5041708;28;20724;-59
2023/12/30 10:58:22;;;;;;;4.17;1.50;;;;;;;-141.84;64.48;18718.56;5049935;28;20194;-58
2023/12/30 11:00:53;;;;;;;2.13;1.30;;;;;;;-141.84;64.14;18777.47;5049649;28;20225;-59
2023/12/30 11:03:23;;;;;;;2.87;1.60;;;;;;;-141.84;63.95;18728.72;5049499;28;20232;-59
2023/12/30 11:06:01;;;;;;;4.03;1.50;;;;;;;-141.84;64.78;18753.09;5049674;28;20290;-59
2023/12/30 11:08:30;;;;;;;4.00;1.23;;;;;;;-141.84;64.62;18753.09;5044088;28;20231;-59
2023/12/30 11:10:59;;;;;;;2.53;1.10;;;;;;;-141.84;64.42;18767.31;5051409;28;20252;-58
2023/12/30 11:13:34;;;;;;;2.70;1.20;;;;;;;-141.84;64.02;18769.34;5053157;28;20604;-59
2023/12/30 11:16:14;;;;;;;2.07;1.10;;;;;;;-141.84;64.22;18744.97;5053197;28;20221;-58
2023/12/30 11:18:47;;;;;;;3.43;1.03;;;;;;;-141.84;63.61;18761.22;5051665;28;20225;-58
2023/12/30 11:21:37;;;;;;;5.43;1.30;;;;;;;-141.84;63.27;18726.69;5052691;28;20217;-58
2023/12/30 11:24:08;;;;;;;2.40;1.10;;;;;;;-141.84;63.73;18747.00;5052482;28;20229;-60
2023/12/30 11:26:40;;;;;;;2.80;1.00;;;;;;;-141.84;62.66;18749.03;5053312;28;20221;-59