Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:49;;;;;;;12.07;5.93;;;;;;;0.76;44.18;99777.72;5132882;27;42831;-75
2022/03/10 00:03:17;;;;;;;14.67;7.60;;;;;;;0.75;43.99;99780.34;5112193;27;41814;-75
2022/03/10 00:05:45;;;;;;;8.27;6.00;;;;;;;0.73;46.14;99759.53;5133961;27;39303;-74
2022/03/10 00:08:12;;;;;;;15.07;6.63;;;;;;;0.73;47.14;99756.94;5132558;27;41710;-75
2022/03/10 00:10:41;;;;;;;16.73;7.17;;;;;;;0.71;46.17;99769.97;5116719;27;41711;-75
2022/03/10 00:13:10;;;;;;;13.87;7.23;;;;;;;0.70;45.61;99772.59;5168338;27;41803;-75
2022/03/10 00:15:38;;;;;;;13.07;6.67;;;;;;;0.64;45.28;99770.00;5167676;27;40411;-74
2022/03/10 00:18:06;;;;;;;11.60;6.50;;;;;;;0.47;45.25;99740.63;5133264;27;42430;-75
2022/03/10 00:20:33;;;;;;;9.30;6.20;;;;;;;0.64;45.07;99772.63;5133407;27;43831;-75
2022/03/10 00:23:01;;;;;;;11.83;6.10;;;;;;;0.63;45.51;99770.88;5114649;27;42456;-74
2022/03/10 00:25:29;;;;;;;10.33;6.63;;;;;;;0.61;45.70;99768.31;5133353;27;40922;-75
2022/03/10 00:27:58;;;;;;;9.90;6.60;;;;;;;0.59;45.79;99761.38;5136770;27;41688;-75
2022/03/10 00:30:25;;;;;;;9.23;5.20;;;;;;;0.62;46.12;99758.72;5139511;27;42735;-75
2022/03/10 00:32:53;;;;;;;10.77;5.27;;;;;;;0.58;46.32;99757.06;5133132;27;43180;-75
2022/03/10 00:35:23;;;;;;;10.17;6.20;;;;;;;0.59;45.86;99769.22;5112675;27;38989;-75
2022/03/10 00:37:50;;;;;;;13.73;5.63;;;;;;;0.55;45.73;99767.50;5110241;27;42766;-75
2022/03/10 00:40:19;;;;;;;10.90;5.70;;;;;;;0.49;45.49;99759.72;5151930;27;42716;-75
2022/03/10 00:42:47;;;;;;;8.27;4.67;;;;;;;0.53;45.51;99779.66;5132898;27;42412;-75
2022/03/10 00:45:17;;;;;;;9.00;5.30;;;;;;;0.48;45.41;99781.47;5149406;27;41672;-74
2022/03/10 00:47:45;;;;;;;9.97;4.93;;;;;;;0.41;45.64;99774.53;5132639;27;40705;-75
2022/03/10 00:50:13;;;;;;;6.90;4.87;;;;;;;0.42;45.62;99778.88;5115614;27;42879;-75
2022/03/10 00:52:41;;;;;;;8.33;5.07;;;;;;;0.39;46.15;99776.28;5131898;27;42182;-75
2022/03/10 00:55:10;;;;;;;10.80;6.10;;;;;;;0.26;46.26;99750.31;5115310;27;39771;-75
2022/03/10 00:57:37;;;;;;;8.60;5.37;;;;;;;0.32;46.15;99768.53;5150854;27;41684;-75
2022/03/10 01:00:06;;;;;;;12.87;7.77;;;;;;;0.30;46.40;99772.00;5131285;27;43514;-74
2022/03/10 01:02:35;;;;;;;10.90;6.20;;;;;;;0.14;46.19;99755.59;5115295;27;40762;-75
2022/03/10 01:05:04;;;;;;;13.23;6.47;;;;;;;0.18;46.20;99767.75;5132565;27;40069;-74
2022/03/10 01:07:32;;;;;;;14.50;8.63;;;;;;;0.18;46.75;99762.53;5132156;27;40647;-75
2022/03/10 01:10:00;;;;;;;15.93;8.63;;;;;;;0.16;46.60;99766.88;5149551;27;41579;-75
2022/03/10 01:12:27;;;;;;;14.77;7.17;;;;;;;0.03;46.54;99752.19;5132984;27;42233;-75
2022/03/10 01:14:55;;;;;;;15.10;8.40;;;;;;;0.12;47.52;99762.59;5146440;27;40957;-75
2022/03/10 01:17:23;;;;;;;11.07;6.60;;;;;;;0.07;47.74;99759.13;5135728;27;42593;-74
2022/03/10 01:19:51;;;;;;;9.87;5.67;;;;;;;0.10;47.65;99769.53;5132536;27;42902;-73
2022/03/10 01:22:19;;;;;;;13.83;7.13;;;;;;;0.08;47.37;99776.50;5131938;27;42346;-75
2022/03/10 01:24:47;;;;;;;14.83;8.23;;;;;;;0.08;47.17;99778.22;5150806;27;39953;-74
2022/03/10 01:27:14;;;;;;;12.03;6.43;;;;;;;-0.02;47.18;99769.63;5132874;27;42462;-74
2022/03/10 01:29:41;;;;;;;10.63;6.63;;;;;;;0.03;47.08;99783.44;5114119;27;44383;-75
2022/03/10 01:32:09;;;;;;;13.23;7.40;;;;;;;-0.01;46.90;99786.97;5132560;27;43073;-75
2022/03/10 01:34:37;;;;;;;10.23;6.00;;;;;;;-0.05;46.92;99780.03;5141026;27;41015;-74
2022/03/10 01:37:06;;;;;;;19.50;9.10;;;;;;;-0.09;46.78;99786.13;5115296;27;41235;-75
2022/03/10 01:39:33;;;;;;;11.30;6.43;;;;;;;-0.12;47.14;99778.31;5132095;27;42574;-74
2022/03/10 01:42:03;;;;;;;11.10;6.43;;;;;;;-0.18;47.37;99774.03;5132657;27;42896;-74
2022/03/10 01:44:30;;;;;;;8.33;5.07;;;;;;;-0.13;47.66;99792.25;5162600;27;40066;-75
2022/03/10 01:46:58;;;;;;;13.17;6.43;;;;;;;-0.18;47.44;99787.03;5111302;27;43464;-75
2022/03/10 01:49:25;;;;;;;11.30;5.87;;;;;;;-0.16;48.04;99792.25;5133192;27;43409;-74
2022/03/10 01:51:54;;;;;;;13.23;6.50;;;;;;;-0.17;49.08;99786.16;5135241;27;43760;-75
2022/03/10 01:54:23;;;;;;;9.93;6.13;;;;;;;-0.17;49.01;99786.16;5134412;27;38822;-74
2022/03/10 01:56:51;;;;;;;10.97;6.17;;;;;;;-0.20;50.19;99782.72;5135766;27;41629;-74
2022/03/10 01:59:20;;;;;;;11.40;5.93;;;;;;;-0.19;50.25;99787.03;5153777;27;42881;-75
2022/03/10 02:01:47;;;;;;;12.53;6.90;;;;;;;-0.20;49.65;99793.13;5132215;27;42349;-74
2022/03/10 02:04:16;;;;;;;12.47;6.93;;;;;;;-0.37;49.17;99768.00;5135087;27;41918;-75
2022/03/10 02:06:44;;;;;;;12.17;6.07;;;;;;;-0.25;48.77;99802.69;5134902;27;41795;-74
2022/03/10 02:11:59;;;;;;;10.57;7.00;;;;;;;-0.31;48.33;99802.72;5132825;27;42136;-75
2022/03/10 02:17:23;;;;;;;12.40;6.57;;;;;;;-0.39;48.40;99806.22;5165367;27;41674;-74
2022/03/10 02:19:56;;;;;;;11.23;5.73;;;;;;;-0.42;48.37;99811.41;5117976;27;43631;-75
2022/03/10 02:22:25;;;;;;;9.53;5.70;;;;;;;-0.46;48.28;99812.28;5134197;27;42457;-75
2022/03/10 02:24:54;;;;;;;11.17;5.57;;;;;;;-0.49;48.17;99814.91;5134983;27;38335;-75
2022/03/10 02:27:23;;;;;;;8.40;5.10;;;;;;;-0.53;48.08;99820.13;5135166;27;42627;-75
2022/03/10 02:29:52;;;;;;;8.03;5.30;;;;;;;-0.57;48.17;99821.88;5117102;27;43089;-75
2022/03/10 02:32:20;;;;;;;10.70;6.13;;;;;;;-0.60;48.36;99821.00;5135285;27;42761;-74
2022/03/10 02:34:48;;;;;;;7.13;5.80;;;;;;;-0.69;48.65;99805.41;5118271;27;39204;-75
2022/03/10 02:37:17;;;;;;;9.87;6.50;;;;;;;-0.63;48.75;99821.03;5134130;27;41548;-74
2022/03/10 02:39:47;;;;;;;8.70;5.33;;;;;;;-0.65;49.07;99817.56;5119754;27;43335;-74
2022/03/10 02:42:15;;;;;;;7.60;5.40;;;;;;;-0.68;49.07;99815.81;5137886;27;42232;-74
2022/03/10 02:44:44;;;;;;;12.00;7.27;;;;;;;-0.69;49.33;99815.81;5134673;27;39813;-74
2022/03/10 02:47:12;;;;;;;16.03;7.77;;;;;;;-0.69;49.76;99816.69;5134880;27;41681;-75
2022/03/10 02:49:40;;;;;;;9.87;5.10;;;;;;;-0.72;51.16;99804.53;5152491;27;42464;-74
2022/03/10 02:52:09;;;;;;;8.70;5.87;;;;;;;-0.71;51.00;99823.63;5129680;27;42269;-75
2022/03/10 02:54:36;;;;;;;12.17;6.97;;;;;;;-0.72;51.13;99816.69;5153048;27;40794;-74
2022/03/10 02:57:05;;;;;;;7.87;5.57;;;;;;;-0.75;50.78;99816.72;5152646;27;41575;-74
2022/03/10 02:59:33;;;;;;;11.13;6.43;;;;;;;-0.86;51.48;99797.63;5116896;27;44715;-75
2022/03/10 03:02:02;;;;;;;13.47;6.83;;;;;;;-0.78;51.03;99816.72;5133537;27;42101;-75
2022/03/10 03:04:29;;;;;;;11.60;6.53;;;;;;;-0.81;50.69;99816.72;5134676;27;40918;-75
2022/03/10 03:06:57;;;;;;;12.27;6.47;;;;;;;-0.81;50.82;99811.50;5116476;27;42610;-74
2022/03/10 03:09:24;;;;;;;11.07;6.43;;;;;;;-0.82;53.06;99804.56;5134601;27;43788;-74
2022/03/10 03:11:52;;;;;;;11.93;7.70;;;;;;;-0.83;54.64;99802.84;5153072;27;42218;-75
2022/03/10 03:14:22;;;;;;;11.20;6.80;;;;;;;-0.82;53.39;99814.97;5116738;27;41322;-75
2022/03/10 03:16:50;;;;;;;10.40;6.27;;;;;;;-0.89;52.53;99818.47;5117508;27;40806;-74
2022/03/10 03:19:18;;;;;;;11.07;6.23;;;;;;;-0.87;51.94;99827.13;5153164;27;42603;-74
2022/03/10 03:21:45;;;;;;;13.10;7.77;;;;;;;-0.91;51.55;99828.00;5152198;27;43167;-74
2022/03/10 03:24:13;;;;;;;12.30;6.47;;;;;;;-0.97;51.39;99820.19;5153254;27;41015;-75
2022/03/10 03:26:41;;;;;;;11.77;6.40;;;;;;;-0.97;51.13;99834.06;5113314;27;41396;-75
2022/03/10 03:29:10;;;;;;;9.03;5.03;;;;;;;-0.99;51.17;99837.53;5133888;27;43058;-74
2022/03/10 03:31:39;;;;;;;7.73;5.00;;;;;;;-1.10;51.21;99820.19;5152614;27;42454;-75
2022/03/10 03:34:10;;;;;;;10.80;5.60;;;;;;;-1.14;53.63;99810.69;5134359;27;39294;-74
2022/03/10 03:36:39;;;;;;;14.47;7.30;;;;;;;-1.08;52.99;99818.47;5115844;27;41792;-75
2022/03/10 03:39:07;;;;;;;10.50;5.97;;;;;;;-1.16;52.38;99822.81;5152850;27;43552;-76
2022/03/10 03:41:34;;;;;;;16.03;7.23;;;;;;;-1.20;51.92;99818.47;5134164;27;43422;-74
2022/03/10 03:44:02;;;;;;;9.70;5.37;;;;;;;-1.14;51.74;99833.22;5132445;27;40974;-74
2022/03/10 03:46:30;;;;;;;9.80;5.80;;;;;;;-1.17;51.69;99836.66;5139024;27;40618;-74
2022/03/10 03:49:00;;;;;;;8.57;5.63;;;;;;;-1.17;51.76;99833.19;5136736;27;44294;-75
2022/03/10 03:51:28;;;;;;;10.63;5.87;;;;;;;-1.18;52.11;99834.94;5152234;27;42786;-75
2022/03/10 03:53:56;;;;;;;10.87;5.20;;;;;;;-1.20;52.44;99828.88;5116230;27;40380;-74
2022/03/10 03:56:23;;;;;;;12.40;6.27;;;;;;;-1.21;51.83;99842.72;5134060;27;43645;-76
2022/03/10 03:58:51;;;;;;;15.13;6.43;;;;;;;-1.30;51.83;99832.31;5115368;27;42743;-75
2022/03/10 04:01:18;;;;;;;11.43;5.43;;;;;;;-1.30;51.73;99842.72;5152832;27;43198;-75
2022/03/10 04:03:46;;;;;;;11.47;6.17;;;;;;;-1.29;51.48;99844.47;5133174;27;40084;-75
2022/03/10 04:06:16;;;;;;;9.73;5.77;;;;;;;-1.32;51.29;99848.78;5115759;27;43044;-75
2022/03/10 04:08:44;;;;;;;9.70;5.57;;;;;;;-1.35;51.40;99860.03;5115770;27;42902;-75
2022/03/10 04:11:11;;;;;;;9.83;6.10;;;;;;;-1.38;51.64;99857.44;5116594;27;44295;-75
2022/03/10 04:13:39;;;;;;;9.07;5.20;;;;;;;-1.63;52.74;99816.72;5129238;27;41020;-75
2022/03/10 04:16:07;;;;;;;10.10;5.53;;;;;;;-1.40;55.04;99840.97;5116316;27;40768;-75
2022/03/10 04:18:34;;;;;;;9.47;6.17;;;;;;;-1.41;53.95;99849.63;5116022;27;42806;-75
2022/03/10 04:21:02;;;;;;;9.60;6.47;;;;;;;-1.42;53.17;99852.22;5115907;27;42660;-75
2022/03/10 04:23:31;;;;;;;14.33;7.70;;;;;;;-1.55;52.84;99843.56;5133240;27;38927;-75
2022/03/10 04:25:59;;;;;;;12.17;6.50;;;;;;;-1.47;52.63;99854.81;5151914;27;41701;-75
2022/03/10 04:28:26;;;;;;;8.40;5.17;;;;;;;-1.47;52.71;99862.59;5132417;27;43035;-74
2022/03/10 04:30:54;;;;;;;9.37;5.93;;;;;;;-1.49;52.67;99861.75;5116017;27;41488;-75
2022/03/10 04:33:22;;;;;;;10.53;5.70;;;;;;;-1.50;53.25;99854.84;5115793;27;40008;-76
2022/03/10 04:35:51;;;;;;;11.23;6.37;;;;;;;-1.51;53.16;99858.28;5132754;27;40147;-74
2022/03/10 04:38:19;;;;;;;13.03;6.70;;;;;;;-1.53;53.40;99855.69;5128691;27;41139;-75
2022/03/10 04:40:48;;;;;;;14.00;7.20;;;;;;;-1.54;52.97;99860.88;5116318;27;41086;-75
2022/03/10 04:43:16;;;;;;;11.77;6.70;;;;;;;-1.63;53.48;99856.53;5132573;27;40695;-75
2022/03/10 04:45:43;;;;;;;9.27;5.07;;;;;;;-1.60;54.03;99856.53;5116092;27;40936;-75
2022/03/10 04:48:11;;;;;;;10.93;5.93;;;;;;;-1.62;54.50;99860.88;5133244;27;42595;-75
2022/03/10 04:50:39;;;;;;;9.47;6.43;;;;;;;-1.63;53.83;99860.84;5131983;27;41397;-74
2022/03/10 04:53:07;;;;;;;10.53;5.73;;;;;;;-1.64;53.53;99861.72;5140968;27;39981;-74
2022/03/10 04:55:35;;;;;;;8.97;5.27;;;;;;;-1.67;53.18;99864.31;5132721;27;41646;-74
2022/03/10 04:58:05;;;;;;;7.43;4.90;;;;;;;-1.70;53.33;99864.28;5150854;27;43390;-75
2022/03/10 05:00:33;;;;;;;8.10;4.40;;;;;;;-1.72;53.46;99858.22;5148644;27;41966;-74
2022/03/10 05:03:00;;;;;;;8.23;4.67;;;;;;;-1.74;53.37;99854.78;5129207;27;41037;-75
2022/03/10 05:05:28;;;;;;;10.03;4.77;;;;;;;-1.78;53.18;99859.09;5131130;27;40681;-74
2022/03/10 05:07:56;;;;;;;9.07;4.83;;;;;;;-1.78;55.11;99853.03;5111585;27;43210;-76
2022/03/10 05:10:23;;;;;;;10.17;5.90;;;;;;;-1.78;56.07;99842.63;5150868;27;42182;-74
2022/03/10 05:12:53;;;;;;;12.80;8.03;;;;;;;-1.81;55.46;99840.88;5133406;27;40467;-74
2022/03/10 05:15:23;;;;;;;9.17;6.43;;;;;;;-1.79;55.69;99849.56;5132495;27;40827;-74
2022/03/10 05:17:52;;;;;;;12.37;7.13;;;;;;;-1.81;55.46;99843.50;5129293;27;43226;-75
2022/03/10 05:20:20;;;;;;;11.43;6.80;;;;;;;-1.83;55.63;99840.88;5111213;27;42518;-75
2022/03/10 05:22:48;;;;;;;9.03;6.37;;;;;;;-1.88;56.04;99829.63;5149845;27;40921;-74
2022/03/10 05:25:17;;;;;;;10.77;6.57;;;;;;;-1.85;55.87;99832.22;5129534;27;40895;-75
2022/03/10 05:27:46;;;;;;;10.90;6.80;;;;;;;-1.94;56.02;99839.97;5150454;27;43750;-74
2022/03/10 05:30:14;;;;;;;11.67;6.90;;;;;;;-1.88;56.16;99842.63;5130810;27;41188;-74
2022/03/10 05:32:44;;;;;;;12.30;7.13;;;;;;;-2.10;56.31;99820.03;5131382;27;40080;-75
2022/03/10 05:35:14;;;;;;;11.27;6.23;;;;;;;-1.89;56.09;99856.47;5150044;27;41661;-74
2022/03/10 05:37:43;;;;;;;11.60;7.13;;;;;;;-1.92;55.77;99861.63;5131785;27;43401;-76
2022/03/10 05:40:12;;;;;;;11.37;6.77;;;;;;;-1.94;56.37;99849.50;5130809;27;42330;-75
2022/03/10 05:42:41;;;;;;;10.97;5.90;;;;;;;-1.90;56.65;99861.63;5128559;27;40105;-75
2022/03/10 05:45:10;;;;;;;9.67;6.23;;;;;;;-1.90;56.72;99862.50;5129920;27;42659;-74
2022/03/10 05:47:41;;;;;;;11.77;6.03;;;;;;;-1.91;57.15;99863.38;5151086;27;42736;-73
2022/03/10 05:50:11;;;;;;;12.33;6.50;;;;;;;-1.90;57.76;99859.03;5150012;27;43434;-75
2022/03/10 05:52:40;;;;;;;11.50;6.00;;;;;;;-1.91;57.30;99868.56;5111438;27;38811;-75
2022/03/10 05:55:09;;;;;;;13.90;6.43;;;;;;;-1.90;56.90;99867.69;5110487;27;42038;-75
2022/03/10 05:57:36;;;;;;;13.13;8.73;;;;;;;-1.94;57.12;99859.88;5111800;27;43659;-75
2022/03/10 06:00:05;;;;;;;12.47;6.53;;;;;;;-1.86;56.71;99866.00;5117091;27;41469;-75
2022/03/10 06:02:40;;;;;;;12.07;6.57;;;;;;;-1.85;56.38;99878.94;5148740;27;40153;-75
2022/03/10 06:05:08;;;;;;;16.40;7.13;;;;;;;-1.90;56.00;99864.22;5131079;27;41291;-74
2022/03/10 06:07:37;;;;;;;14.53;6.23;;;;;;;-1.82;55.89;99868.59;5114254;27;41437;-74
2022/03/10 06:10:06;;;;;;;10.63;6.30;;;;;;;-1.83;55.97;99877.22;5131711;27;43406;-75
2022/03/10 06:12:34;;;;;;;12.20;6.77;;;;;;;-1.77;55.87;99878.13;5150162;27;41020;-75
2022/03/10 06:15:04;;;;;;;11.67;6.33;;;;;;;-1.84;55.70;99870.31;5135739;27;40554;-75
2022/03/10 06:17:32;;;;;;;12.23;6.93;;;;;;;-1.73;56.24;99882.47;5111630;27;42962;-74
2022/03/10 06:20:00;;;;;;;11.43;6.20;;;;;;;-1.76;56.58;99878.13;5113745;27;43887;-75
2022/03/10 06:22:29;;;;;;;12.33;7.27;;;;;;;-1.69;56.30;99889.41;5150062;27;40933;-74
2022/03/10 06:25:00;;;;;;;10.77;6.90;;;;;;;-1.66;56.46;99885.09;5149991;27;42312;-75
2022/03/10 06:27:28;;;;;;;11.33;6.60;;;;;;;-1.68;56.16;99892.00;5148194;27;43240;-75
2022/03/10 06:29:56;;;;;;;11.03;6.33;;;;;;;-1.58;56.04;99900.69;5131242;27;41900;-74
2022/03/10 06:32:25;;;;;;;11.53;6.57;;;;;;;-1.52;55.73;99904.19;5150119;27;40027;-74
2022/03/10 06:34:56;;;;;;;11.90;6.30;;;;;;;-1.46;55.83;99918.91;5130623;27;42663;-74
2022/03/10 06:37:24;;;;;;;10.00;6.53;;;;;;;-1.39;55.64;99914.59;5146963;27;45220;-74
2022/03/10 06:39:52;;;;;;;9.93;6.80;;;;;;;-1.32;55.95;99914.59;5156228;27;43268;-75
2022/03/10 06:42:22;;;;;;;10.67;6.60;;;;;;;-1.31;55.68;99918.94;5154765;27;39957;-76
2022/03/10 06:44:49;;;;;;;9.87;6.37;;;;;;;-1.19;55.32;99929.34;5136610;27;41038;-77
2022/03/10 06:47:17;;;;;;;10.57;6.37;;;;;;;-1.18;54.96;99919.81;5136340;27;43633;-75
2022/03/10 06:49:50;;;;;;;10.40;6.07;;;;;;;-1.04;54.81;99932.84;5135833;27;42696;-76
2022/03/10 06:52:19;;;;;;;7.80;5.37;;;;;;;-0.89;54.61;99938.06;5117679;27;39049;-75
2022/03/10 06:54:47;;;;;;;9.20;5.20;;;;;;;-0.81;54.22;99925.94;5110536;27;43662;-74
2022/03/10 06:57:14;;;;;;;8.10;5.40;;;;;;;-0.43;54.91;99934.59;5131157;27;44451;-76
2022/03/10 06:59:43;;;;;;;9.87;5.83;;;;;;;0.19;54.81;99935.31;5152702;27;42657;-74
2022/03/10 07:02:11;;;;;;;15.60;9.17;;;;;;;1.72;53.72;99939.53;5152389;27;41050;-75
2022/03/10 07:04:45;;;;;;;12.60;7.73;;;;;;;4.05;49.21;99958.94;5125491;27;40668;-76
2022/03/10 07:07:13;;;;;;;12.37;7.00;;;;;;;6.23;45.07;99978.47;5153184;27;43621;-79
2022/03/10 07:09:41;;;;;;;12.73;8.10;;;;;;;8.21;42.08;99987.22;5141284;27;41209;-79
2022/03/10 07:12:10;;;;;;;10.20;7.53;;;;;;;10.04;38.87;100004.84;5164988;27;40208;-77
2022/03/10 07:14:38;;;;;;;14.27;8.13;;;;;;;11.96;36.44;100016.41;5135269;27;42465;-79
2022/03/10 07:17:07;;;;;;;14.23;8.87;;;;;;;13.79;33.48;100034.97;5150855;27;42792;-78
2022/03/10 07:19:34;;;;;;;12.17;9.30;;;;;;;15.50;31.43;100054.81;5137524;27;44210;-76
2022/03/10 07:22:02;;;;;;;12.13;8.83;;;;;;;17.07;28.83;100063.91;5153847;27;40058;-75
2022/03/10 07:24:30;;;;;;;13.43;9.70;;;;;;;18.66;26.44;100071.94;5153848;27;41794;-82
2022/03/10 07:26:58;;;;;;;12.23;9.17;;;;;;;20.20;25.24;100076.56;5151906;27;42648;-78
2022/03/10 07:29:26;;;;;;;13.90;10.37;;;;;;;21.59;23.52;100089.78;5117265;27;41995;-77
2022/03/10 07:31:53;;;;;;;13.30;10.30;;;;;;;22.89;22.08;100089.56;5149973;27;38850;-77
2022/03/10 07:34:22;;;;;;;11.00;9.77;;;;;;;23.59;20.56;100107.22;5151632;27;41607;-76
2022/03/10 07:36:53;;;;;;;11.77;10.57;;;;;;;21.93;21.67;100087.59;5131279;27;43545;-78
2022/03/10 07:39:21;;;;;;;13.67;10.83;;;;;;;21.12;22.07;100094.75;5134057;27;42040;-76
2022/03/10 07:41:49;;;;;;;14.03;10.63;;;;;;;19.43;23.34;100086.44;5116456;27;39994;-79
2022/03/10 07:44:16;;;;;;;13.00;9.53;;;;;;;18.79;23.62;100085.25;5153075;27;41602;-77
2022/03/10 07:46:44;;;;;;;11.33;8.73;;;;;;;17.85;24.60;100077.09;5165910;27;43429;-77
2022/03/10 07:49:12;;;;;;;12.73;9.80;;;;;;;16.65;25.82;100066.88;5173325;27;42347;-78
2022/03/10 07:51:42;;;;;;;10.97;9.03;;;;;;;15.77;26.71;100047.75;5160743;27;41486;-78
2022/03/10 07:54:12;;;;;;;12.37;9.00;;;;;;;14.83;27.09;100063.50;5134451;27;40644;-81
2022/03/10 07:56:39;;;;;;;11.73;9.37;;;;;;;13.70;28.73;100047.94;5152781;27;42995;-80
2022/03/10 07:59:07;;;;;;;14.67;8.80;;;;;;;13.74;29.01;100046.81;5153274;27;42156;-80
2022/03/10 08:01:35;;;;;;;11.40;8.43;;;;;;;13.77;29.17;100039.50;5171757;27;39783;-78
2022/03/10 08:04:02;;;;;;;11.40;8.23;;;;;;;12.70;30.71;100030.31;5164287;27;42709;-78
2022/03/10 08:06:30;;;;;;;12.20;7.93;;;;;;;11.67;32.30;100002.75;5137606;27;41823;-77
2022/03/10 08:08:59;;;;;;;9.73;6.73;;;;;;;11.88;32.82;99991.09;5140507;27;42274;-79
2022/03/10 08:11:27;;;;;;;12.17;7.63;;;;;;;11.82;33.25;100007.34;5145833;27;40852;-80
2022/03/10 08:13:55;;;;;;;9.83;7.50;;;;;;;11.10;34.60;100001.94;5137640;27;41815;-80
2022/03/10 08:16:23;;;;;;;11.17;7.77;;;;;;;10.65;35.46;99999.56;5142701;27;43404;-82
2022/03/10 08:18:50;;;;;;;9.30;7.13;;;;;;;11.04;35.87;99999.56;5130365;27;43204;-83
2022/03/10 08:21:18;;;;;;;11.80;7.63;;;;;;;13.53;33.17;100004.47;5155636;27;40038;-78
2022/03/10 08:23:45;;;;;;;11.33;7.73;;;;;;;15.90;29.67;100029.13;5138359;27;42709;-79
2022/03/10 08:26:15;;;;;;;9.47;7.57;;;;;;;18.79;26.62;100027.03;5156024;27;42858;-81
2022/03/10 08:28:42;;;;;;;10.73;8.50;;;;;;;21.32;24.14;100058.00;5152295;27;43297;-79
2022/03/10 08:31:10;;;;;;;9.07;7.67;;;;;;;22.38;23.09;100055.59;5133099;27;40394;-77
2022/03/10 08:33:38;;;;;;;12.87;7.77;;;;;;;24.17;21.27;100079.84;5115431;27;40885;-78
2022/03/10 08:36:06;;;;;;;9.77;7.80;;;;;;;25.68;20.04;100081.44;5133392;27;43771;-82
2022/03/10 08:38:40;;;;;;;9.97;8.20;;;;;;;26.21;18.64;100097.38;5150033;27;44233;-80
2022/03/10 08:41:08;;;;;;;12.03;7.77;;;;;;;24.87;18.78;100092.53;5116171;27;39936;-83
2022/03/10 08:43:37;;;;;;;9.20;7.63;;;;;;;25.41;18.91;100083.28;5133949;27;42735;-79
2022/03/10 08:46:06;;;;;;;9.00;7.27;;;;;;;27.10;17.72;100092.06;5165849;27;42582;-79
2022/03/10 08:48:34;;;;;;;9.90;7.50;;;;;;;28.66;16.84;100090.44;5152106;27;43203;-80
2022/03/10 08:51:03;;;;;;;8.60;7.77;;;;;;;30.13;15.74;100094.22;5151425;27;40695;-76
2022/03/10 08:53:31;;;;;;;7.80;7.07;;;;;;;31.28;14.21;100094.16;5132684;27;43317;-78
2022/03/10 08:55:59;;;;;;;7.95;7.15;;;;;;;32.52;13.57;100114.22;5115442;27;42722;-77
2022/03/10 08:58:27;;;;;;;7.13;6.47;;;;;;;33.06;13.37;100103.94;5150388;27;43207;-77
2022/03/10 09:00:56;;;;;;;7.95;7.25;;;;;;;33.40;13.20;100097.41;5150212;27;39726;-79
2022/03/10 09:03:25;;;;;;;8.68;7.88;;;;;;;33.49;12.93;100090.63;5115659;27;41383;-83
2022/03/10 09:05:52;;;;;;;8.70;7.85;;;;;;;32.56;12.78;100088.88;5148635;27;42930;-82
2022/03/10 09:08:20;;;;;;;7.50;6.80;;;;;;;30.69;14.16;100083.50;5133068;27;45330;-81
2022/03/10 09:10:47;;;;;;;8.50;7.57;;;;;;;30.28;14.21;100064.13;5132467;27;39974;-79
2022/03/10 09:13:15;;;;;;;9.02;7.88;;;;;;;31.28;14.37;100070.31;5150520;27;42250;-81
2022/03/10 09:15:45;;;;;;;8.13;7.43;;;;;;;32.88;12.84;100087.28;5131229;27;41970;-77
2022/03/10 09:18:14;;;;;;;7.88;7.20;;;;;;;34.07;12.16;100073.34;5115949;27;44337;-83
2022/03/10 09:20:42;;;;;;;7.75;7.05;;;;;;;34.75;11.08;100079.91;5149317;27;39755;-80
2022/03/10 09:23:09;;;;;;;7.10;6.40;;;;;;;33.53;12.27;100077.28;5132506;27;43078;-85
2022/03/10 09:25:38;;;;;;;6.22;5.72;;;;;;;32.16;12.93;100055.00;5116308;27;42076;-79
2022/03/10 09:28:07;;;;;;;6.90;6.30;;;;;;;31.71;13.25;100051.03;5133449;27;41832;-78
2022/03/10 09:30:35;;;;;;;7.17;6.57;;;;;;;31.33;13.16;100058.78;5150335;27;41624;-79
2022/03/10 09:33:03;;;;;;;6.97;6.38;;;;;;;31.68;12.95;100045.94;5150929;27;41996;-77
2022/03/10 09:35:32;;;;;;;6.47;5.88;;;;;;;32.22;12.26;100056.09;5132886;27;42788;-79
2022/03/10 09:38:02;;;;;;;6.93;6.28;;;;;;;31.89;12.68;100055.97;5146997;27;42267;-79
2022/03/10 09:40:30;;;;;;;7.25;6.03;;;;;;;31.04;13.21;100049.69;5136765;27;38219;-76
2022/03/10 09:42:58;;;;;;;6.83;6.23;;;;;;;30.05;13.85;100042.41;5155123;27;41762;-78
2022/03/10 09:45:30;;;;;;;7.27;6.10;;;;;;;28.74;14.49;100017.59;5154274;27;42676;-79
2022/03/10 09:47:58;;;;;;;6.97;6.20;;;;;;;28.26;15.28;100023.44;5132672;27;40878;-80
2022/03/10 09:50:25;;;;;;;8.83;6.77;;;;;;;28.24;15.09;100016.28;5132816;27;40438;-83
2022/03/10 09:52:54;;;;;;;8.30;6.70;;;;;;;27.89;15.19;99965.09;5149903;27;42748;-80
2022/03/10 09:55:22;;;;;;;7.23;6.53;;;;;;;28.69;15.13;100017.28;5148608;27;41998;-82
2022/03/10 09:57:50;;;;;;;7.13;6.03;;;;;;;28.43;14.62;100022.31;5136072;27;43499;-84
2022/03/10 10:00:18;;;;;;;6.43;5.57;;;;;;;27.49;15.71;100026.00;5153096;27;40301;-79
2022/03/10 10:02:46;;;;;;;7.17;5.43;;;;;;;26.62;16.05;100014.09;5136033;27;41985;-82
2022/03/10 10:05:26;;;;;;;8.83;5.60;;;;;;;26.26;16.78;100018.13;5131012;27;44131;-81
2022/03/10 10:08:06;;;;;;;7.00;6.30;;;;;;;25.72;16.38;100010.38;5148665;27;42121;-76
2022/03/10 10:10:35;;;;;;;7.83;6.30;;;;;;;24.88;17.36;100006.66;5148844;27;40004;-79
2022/03/10 10:13:06;;;;;;;7.90;6.37;;;;;;;24.77;17.52;100002.38;5166622;27;42712;-79
2022/03/10 10:15:35;;;;;;;7.07;6.20;;;;;;;24.79;17.37;99999.50;5115431;27;42152;-78
2022/03/10 10:18:05;;;;;;;7.40;5.73;;;;;;;25.13;17.91;99978.72;5133725;27;41422;-79
2022/03/10 10:20:38;;;;;;;8.10;6.57;;;;;;;25.21;17.61;99939.97;5132950;27;40035;-79
2022/03/10 10:23:25;;;;;;;8.07;6.70;;;;;;;25.06;18.02;99988.53;5118115;27;43107;-80
2022/03/10 10:25:57;;;;;;;9.03;6.50;;;;;;;24.88;18.02;99995.81;5135927;27;43717;-82
2022/03/10 10:28:31;;;;;;;7.00;5.93;;;;;;;25.00;17.42;99997.28;5154087;27;42245;-81
2022/03/10 10:31:01;;;;;;;7.97;6.30;;;;;;;25.56;17.45;99974.19;5154390;27;39366;-82
2022/03/10 10:33:31;;;;;;;8.30;6.03;;;;;;;25.79;16.55;99999.72;5154554;27;42634;-79
2022/03/10 10:36:16;;;;;;;7.90;6.17;;;;;;;26.49;16.88;99989.28;5152670;27;44376;-77
2022/03/10 10:38:47;;;;;;;8.00;5.97;;;;;;;28.14;15.39;99998.47;5114343;27;42672;-86
2022/03/10 10:41:24;;;;;;;7.50;6.50;;;;;;;29.75;14.10;99980.69;5135042;27;39619;-84
2022/03/10 10:43:54;;;;;;;7.37;6.57;;;;;;;31.30;13.62;100004.44;5136069;27;42676;-83
2022/03/10 10:46:27;;;;;;;7.70;6.83;;;;;;;32.28;13.12;100003.16;5166428;27;43646;-86
2022/03/10 10:48:55;;;;;;;6.33;5.70;;;;;;;32.73;12.50;100007.06;5147593;27;43379;-81
2022/03/10 10:51:35;;;;;;;7.25;6.38;;;;;;;33.51;11.62;100007.97;5143153;27;40576;-76
2022/03/10 10:54:06;;;;;;;7.57;6.88;;;;;;;34.56;11.43;100007.47;5144560;27;43495;-77
2022/03/10 10:56:35;;;;;;;6.50;5.90;;;;;;;35.86;10.40;100015.72;5144800;27;43030;-80
2022/03/10 10:59:03;;;;;;;7.18;6.18;;;;;;;37.10;10.30;99995.53;5146488;27;41423;-81
2022/03/10 11:01:34;;;;;;;6.63;5.80;;;;;;;37.99;9.21;99983.13;5152135;27;39652;-85
2022/03/10 11:04:04;;;;;;;6.95;6.25;;;;;;;39.13;9.32;99999.56;5130246;27;42240;-79
2022/03/10 11:06:32;;;;;;;6.72;6.13;;;;;;;39.66;8.52;100003.63;5126263;27;41796;-81
2022/03/10 11:08:59;;;;;;;6.47;5.97;;;;;;;40.16;8.58;99982.03;5122547;27;42259;-80
2022/03/10 11:11:29;;;;;;;5.80;5.30;;;;;;;40.52;8.21;99979.63;5120807;27;41224;-81
2022/03/10 11:13:56;;;;;;;6.78;6.22;;;;;;;40.62;7.77;99978.84;5118296;27;40746;-84
2022/03/10 11:16:24;;;;;;;6.18;5.68;;;;;;;40.74;7.96;99972.03;5136853;27;43243;-80
2022/03/10 11:18:54;;;;;;;6.45;5.95;;;;;;;40.83;7.95;99964.88;5134979;27;43273;-83
2022/03/10 11:21:41;;;;;;;6.00;5.50;;;;;;;40.30;8.04;99959.44;5118266;27;38983;-88
2022/03/10 11:24:27;;;;;;;6.13;5.63;;;;;;;39.88;8.53;99954.53;5135439;27;40806;-82
2022/03/10 11:27:06;;;;;;;6.55;5.95;;;;;;;40.97;8.10;99931.91;5130525;27;42854;-85
2022/03/10 11:29:35;;;;;;;6.05;5.47;;;;;;;42.03;7.46;99948.25;5117438;27;41922;-85
2022/03/10 11:32:06;;;;;;;6.72;6.07;;;;;;;42.71;7.05;99950.81;5136636;27;39905;-79
2022/03/10 11:34:48;;;;;;;6.32;5.82;;;;;;;43.13;6.93;99936.53;5130975;27;42366;-77
2022/03/10 11:37:37;;;;;;;5.85;5.35;;;;;;;43.33;6.56;99942.06;5146630;27;43940;-78
2022/03/10 11:40:07;;;;;;;6.07;5.60;;;;;;;43.46;7.05;99923.88;5151731;27;44661;-79
2022/03/10 11:42:37;;;;;;;6.75;6.15;;;;;;;43.28;6.78;99928.97;5148553;27;41210;-77