Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:37;;;;;;;0.00;0.00;;;;;;;24.93;53.77;100573.91;5006565;28;20045;-62
2023/07/05 00:04:03;;;;;;;0.10;0.10;;;;;;;25.25;52.34;100574.16;5002440;28;20022;-63
2023/07/05 00:06:28;;;;;;;0.10;0.10;;;;;;;24.99;52.41;100556.94;5011351;28;20087;-63
2023/07/05 00:08:54;;;;;;;0.10;0.10;;;;;;;24.99;52.49;100559.69;5009563;28;20037;-63
2023/07/05 00:11:20;;;;;;;0.10;0.10;;;;;;;24.93;52.81;100552.72;5010879;28;20540;-63
2023/07/05 00:13:45;;;;;;;0.10;0.10;;;;;;;24.43;54.15;100543.41;5011107;28;20057;-65
2023/07/05 00:16:12;;;;;;;0.00;0.00;;;;;;;24.64;53.82;100551.78;4995030;28;20037;-63
2023/07/05 00:18:38;;;;;;;0.10;0.10;;;;;;;24.34;54.50;100553.59;5016036;28;20129;-62
2023/07/05 00:21:06;;;;;;;0.10;0.10;;;;;;;24.67;53.78;100546.44;4992600;28;20049;-63
2023/07/05 00:23:33;;;;;;;0.05;0.05;;;;;;;24.78;53.78;100546.94;4996823;28;20042;-63
2023/07/05 00:25:59;;;;;;;0.10;0.10;;;;;;;24.28;55.46;100552.94;5007009;28;20428;-64
2023/07/05 00:28:25;;;;;;;0.10;0.10;;;;;;;24.61;54.79;100539.50;4995978;28;20125;-62
2023/07/05 00:30:50;;;;;;;0.10;0.10;;;;;;;24.56;55.29;100538.88;5002262;28;20364;-64
2023/07/05 00:33:16;;;;;;;0.10;0.10;;;;;;;24.62;54.95;100538.38;5003578;28;20029;-66
2023/07/05 00:35:49;;;;;;;0.20;0.20;;;;;;;24.29;56.55;100535.31;4994822;28;20085;-64
2023/07/05 00:38:16;;;;;;;0.10;0.10;;;;;;;24.39;56.63;100543.25;4994144;28;20022;-63
2023/07/05 00:40:41;;;;;;;0.10;0.10;;;;;;;24.67;55.56;100556.66;5018474;28;20044;-63
2023/07/05 00:43:08;;;;;;;0.10;0.10;;;;;;;24.61;56.14;100563.44;5010370;28;20030;-64
2023/07/05 00:45:43;;;;;;;0.10;0.10;;;;;;;24.06;57.66;100577.81;4979429;28;20026;-62
2023/07/05 00:48:14;;;;;;;0.08;0.08;;;;;;;24.52;56.99;100566.19;5006835;28;20329;-63
2023/07/05 00:50:40;;;;;;;;;;;;;;;24.62;56.28;100565.03;4998082;28;20036;-64
2023/07/05 00:53:06;;;;;;;0.10;0.10;;;;;;;23.90;57.77;100549.16;5010767;28;19971;-63
2023/07/05 00:55:32;;;;;;;0.20;0.20;;;;;;;24.22;57.50;100537.75;5002345;28;20130;-63
2023/07/05 00:57:58;;;;;;;0.10;0.10;;;;;;;24.28;58.21;100521.91;5009905;28;20534;-65
2023/07/05 01:00:24;;;;;;;0.13;0.13;;;;;;;24.42;56.78;100509.66;5010713;28;20014;-63
2023/07/05 01:02:55;;;;;;;0.10;0.10;;;;;;;24.01;57.77;100490.09;5010168;28;20190;-64
2023/07/05 01:05:20;;;;;;;0.10;0.10;;;;;;;24.17;58.21;100488.50;4997571;28;20474;-64
2023/07/05 01:07:47;;;;;;;0.10;0.10;;;;;;;24.48;56.34;100471.81;5005296;28;20042;-62
2023/07/05 01:10:18;;;;;;;0.10;0.10;;;;;;;23.95;58.31;100466.66;5009478;28;20046;-63
2023/07/05 01:12:53;;;;;;;0.10;0.10;;;;;;;23.89;58.67;100454.22;5010448;28;20034;-64
2023/07/05 01:15:27;;;;;;;0.10;0.10;;;;;;;24.23;57.16;100442.44;4998156;28;20046;-65
2023/07/05 01:18:12;;;;;;;0.10;0.10;;;;;;;24.09;58.85;100423.41;5002046;28;20081;-63
2023/07/05 01:20:42;;;;;;;0.10;0.10;;;;;;;24.09;58.59;100419.84;5002945;28;20045;-67
2023/07/05 01:23:38;;;;;;;0.10;0.10;;;;;;;24.27;57.58;100413.22;5001001;28;20115;-65
2023/07/05 01:26:41;;;;;;;0.20;0.20;;;;;;;24.10;58.64;100405.78;4993523;28;20038;-65
2023/07/05 01:29:06;;;;;;;0.10;0.10;;;;;;;23.93;59.00;100397.56;4999454;28;20108;-63
2023/07/05 01:32:12;;;;;;;0.10;0.10;;;;;;;24.52;57.21;100406.84;5004879;28;20120;-64
2023/07/05 01:34:55;;;;;;;0.10;0.10;;;;;;;23.75;59.18;100384.16;4996722;28;20076;-64
2023/07/05 01:37:33;;;;;;;0.10;0.10;;;;;;;24.22;58.44;100383.16;5009466;28;20113;-65
2023/07/05 01:39:58;;;;;;;0.10;0.10;;;;;;;24.07;58.17;100375.44;4991718;28;20466;-65
2023/07/05 01:42:29;;;;;;;0.20;0.20;;;;;;;23.50;61.04;100361.91;5010400;28;20080;-65
2023/07/05 01:44:54;;;;;;;0.10;0.10;;;;;;;23.81;59.60;100358.16;5000848;28;20042;-64
2023/07/05 01:47:36;;;;;;;0.10;0.10;;;;;;;23.82;59.02;100338.63;5002261;28;20409;-63
2023/07/05 01:50:16;;;;;;;0.10;0.10;;;;;;;24.04;58.96;100316.50;5023437;28;20094;-66
2023/07/05 01:53:07;;;;;;;0.10;0.10;;;;;;;24.10;58.73;100306.13;5002069;28;20490;-66
2023/07/05 01:55:56;;;;;;;0.10;0.10;;;;;;;24.50;57.68;100296.47;5003945;28;20111;-65
2023/07/05 01:58:26;;;;;;;0.10;0.10;;;;;;;24.49;57.32;100314.06;5009132;28;20073;-66
2023/07/05 02:00:52;;;;;;;0.10;0.10;;;;;;;24.05;58.37;100331.84;4991881;28;20113;-65
2023/07/05 02:03:20;;;;;;;0.10;0.10;;;;;;;24.17;58.47;100314.69;4998096;28;20040;-65
2023/07/05 02:05:47;;;;;;;0.10;0.10;;;;;;;23.88;59.20;100289.88;5005243;28;20032;-65
2023/07/05 02:08:14;;;;;;;0.10;0.10;;;;;;;23.57;60.24;100286.56;4994040;28;20034;-65
2023/07/05 02:10:41;;;;;;;0.10;0.10;;;;;;;23.05;62.39;100272.81;5009354;28;20544;-65
2023/07/05 02:13:08;;;;;;;0.15;0.15;;;;;;;23.22;62.90;100288.44;5009000;28;20080;-64
2023/07/05 02:15:35;;;;;;;0.10;0.10;;;;;;;23.47;61.31;100277.50;5009850;28;20062;-65
2023/07/05 02:18:01;;;;;;;0.10;0.10;;;;;;;23.96;59.61;100259.66;4994248;28;20073;-65
2023/07/05 02:20:27;;;;;;;0.15;0.15;;;;;;;23.66;60.09;100247.00;5007473;28;20089;-64
2023/07/05 02:22:53;;;;;;;0.10;0.10;;;;;;;23.58;60.76;100245.06;5002450;28;20034;-65
2023/07/05 02:25:19;;;;;;;0.10;0.10;;;;;;;24.28;58.28;100237.09;5001208;28;20627;-65
2023/07/05 02:27:45;;;;;;;0.10;0.10;;;;;;;24.51;58.06;100231.34;5009320;28;20045;-66
2023/07/05 02:30:13;;;;;;;0.10;0.10;;;;;;;24.58;57.75;100223.38;4996898;28;20486;-65
2023/07/05 02:32:38;;;;;;;0.10;0.10;;;;;;;24.55;57.74;100202.84;5005986;28;20038;-66
2023/07/05 02:35:04;;;;;;;0.10;0.10;;;;;;;24.18;59.32;100192.72;5003418;28;20422;-65
2023/07/05 02:37:31;;;;;;;0.10;0.10;;;;;;;24.06;59.36;100196.19;4998708;28;20042;-66
2023/07/05 02:39:56;;;;;;;0.10;0.10;;;;;;;24.26;58.76;100202.88;5018512;28;20029;-65
2023/07/05 02:42:22;;;;;;;0.10;0.10;;;;;;;24.14;59.41;100192.59;5013096;28;20101;-67
2023/07/05 02:44:48;;;;;;;0.20;0.20;;;;;;;24.10;58.97;100180.66;5014053;28;20034;-65
2023/07/05 02:47:14;;;;;;;0.10;0.10;;;;;;;23.87;59.82;100182.03;5020767;28;20041;-66
2023/07/05 02:49:39;;;;;;;0.10;0.10;;;;;;;23.48;61.52;100188.63;4997418;28;20068;-66
2023/07/05 02:52:05;;;;;;;0.10;0.10;;;;;;;24.32;59.10;100187.81;5010527;28;20022;-66
2023/07/05 02:54:31;;;;;;;0.15;0.15;;;;;;;23.77;61.02;100167.84;5012775;28;20461;-67
2023/07/05 02:56:56;;;;;;;0.10;0.10;;;;;;;24.29;59.59;100180.25;5002387;28;20034;-67
2023/07/05 02:59:22;;;;;;;0.10;0.10;;;;;;;24.14;59.65;100183.53;4987532;28;20030;-65
2023/07/05 03:01:47;;;;;;;0.10;0.10;;;;;;;24.20;59.71;100179.47;4996222;28;20655;-65
2023/07/05 03:04:14;;;;;;;0.10;0.10;;;;;;;23.29;63.19;100195.56;5008856;28;20030;-65
2023/07/05 03:06:39;;;;;;;0.10;0.10;;;;;;;22.59;66.48;100201.34;4999867;28;20029;-65
2023/07/05 03:09:05;;;;;;;0.10;0.10;;;;;;;23.22;64.34;100181.53;5010583;28;20038;-66
2023/07/05 03:11:30;;;;;;;0.10;0.10;;;;;;;23.26;63.79;100182.50;5011970;28;20049;-65
2023/07/05 03:13:55;;;;;;;0.10;0.10;;;;;;;23.46;63.78;100184.59;4994337;28;20038;-65
2023/07/05 03:16:21;;;;;;;0.10;0.10;;;;;;;23.66;62.90;100192.13;5006957;28;20042;-64
2023/07/05 03:18:46;;;;;;;0.10;0.10;;;;;;;22.24;67.53;100194.97;5005068;28;20092;-63
2023/07/05 03:21:11;;;;;;;0.10;0.10;;;;;;;23.51;63.99;100195.38;5000549;28;20037;-64
2023/07/05 03:23:37;;;;;;;0.10;0.10;;;;;;;23.51;64.78;100187.13;5007192;28;20045;-64
2023/07/05 03:26:04;;;;;;;0.00;0.00;;;;;;;22.63;66.90;100185.88;4995335;28;20443;-63
2023/07/05 03:28:31;;;;;;;0.10;0.10;;;;;;;23.23;64.52;100189.41;5006008;28;20038;-63
2023/07/05 03:31:26;;;;;;;0.05;0.05;;;;;;;22.75;66.22;100199.75;5001272;28;20034;-62
2023/07/05 03:33:53;;;;;;;0.10;0.10;;;;;;;22.85;64.89;100191.22;4970290;28;20135;-61
2023/07/05 03:36:20;;;;;;;0.10;0.10;;;;;;;22.55;66.78;100194.88;4970334;28;20022;-62
2023/07/05 03:38:45;;;;;;;0.10;0.10;;;;;;;22.44;66.24;100205.34;4969622;28;20030;-62
2023/07/05 03:41:19;;;;;;;0.10;0.10;;;;;;;22.01;67.73;100209.06;4975534;28;20034;-62
2023/07/05 03:43:47;;;;;;;0.10;0.10;;;;;;;21.96;67.79;100209.19;4973476;28;20046;-61
2023/07/05 03:46:14;;;;;;;0.10;0.10;;;;;;;21.76;67.17;100219.53;4970008;28;20038;-62
2023/07/05 03:48:43;;;;;;;0.20;0.20;;;;;;;22.39;64.81;100223.81;4969827;28;20062;-62
2023/07/05 03:51:14;;;;;;;0.10;0.10;;;;;;;22.21;65.42;100233.91;4969983;28;20050;-62
2023/07/05 03:53:39;;;;;;;;;;;;;;;23.13;62.89;100221.88;4970937;28;20074;-62
2023/07/05 03:56:07;;;;;;;0.10;0.10;;;;;;;21.34;66.44;100224.75;4970102;28;20551;-62
2023/07/05 03:58:33;;;;;;;0.10;0.10;;;;;;;20.29;66.27;100256.00;4970040;28;20125;-63
2023/07/05 04:01:04;;;;;;;0.10;0.10;;;;;;;20.24;65.82;100272.50;4970169;28;20046;-60
2023/07/05 04:03:31;;;;;;;0.10;0.10;;;;;;;20.77;64.48;100257.19;4970775;28;20043;-63
2023/07/05 04:06:05;;;;;;;0.10;0.10;;;;;;;20.50;64.11;100249.03;4969952;28;20138;-62
2023/07/05 04:08:31;;;;;;;0.10;0.10;;;;;;;20.04;65.65;100262.75;4969474;28;20053;-61
2023/07/05 04:10:56;;;;;;;0.10;0.10;;;;;;;20.76;64.38;100266.50;5001825;28;20421;-65
2023/07/05 04:13:22;;;;;;;0.10;0.10;;;;;;;19.91;66.48;100262.75;5011156;28;20513;-61
2023/07/05 04:15:57;;;;;;;0.10;0.10;;;;;;;20.52;63.99;100259.66;4996204;28;20026;-64
2023/07/05 04:18:22;;;;;;;0.20;0.20;;;;;;;19.74;65.26;100248.84;5001201;28;20046;-65
2023/07/05 04:20:48;;;;;;;0.10;0.10;;;;;;;20.79;62.94;100252.25;5008361;28;20666;-62
2023/07/05 04:23:13;;;;;;;0.17;0.17;;;;;;;20.37;62.95;100252.56;5019335;28;20038;-62
2023/07/05 04:25:38;;;;;;;0.10;0.10;;;;;;;20.91;61.21;100257.16;5011355;28;20057;-64
2023/07/05 04:28:05;;;;;;;0.20;0.20;;;;;;;20.76;61.69;100250.09;4994900;28;20084;-61
2023/07/05 04:30:30;;;;;;;0.10;0.10;;;;;;;20.93;61.59;100250.25;5005650;28;20061;-62
2023/07/05 04:32:55;;;;;;;0.20;0.20;;;;;;;21.31;60.50;100250.75;5000726;28;20033;-61
2023/07/05 04:35:21;;;;;;;0.10;0.10;;;;;;;20.97;61.05;100243.06;4980338;28;20038;-62
2023/07/05 04:37:46;;;;;;;0.20;0.20;;;;;;;21.23;60.45;100242.53;5015575;28;20418;-60
2023/07/05 04:40:12;;;;;;;0.10;0.10;;;;;;;22.06;57.26;100239.00;5018318;28;20045;-61
2023/07/05 04:42:37;;;;;;;0.10;0.10;;;;;;;21.94;57.59;100231.41;5011522;28;20061;-62
2023/07/05 04:45:03;;;;;;;0.10;0.10;;;;;;;21.82;57.19;100244.84;5010933;28;20026;-64
2023/07/05 04:47:28;;;;;;;0.10;0.10;;;;;;;21.69;58.52;100242.97;5011434;28;20566;-62
2023/07/05 04:49:53;;;;;;;0.10;0.10;;;;;;;21.05;59.72;100238.03;5010130;28;20046;-63
2023/07/05 04:52:19;;;;;;;0.20;0.20;;;;;;;21.62;58.86;100239.91;4995238;28;20088;-62
2023/07/05 04:54:44;;;;;;;0.20;0.20;;;;;;;21.96;58.97;100239.28;5011049;28;20026;-62
2023/07/05 04:57:09;;;;;;;0.10;0.10;;;;;;;21.15;59.66;100232.31;4999800;28;20041;-62
2023/07/05 04:59:35;;;;;;;0.15;0.15;;;;;;;21.29;59.58;100222.94;4986974;28;20030;-63
2023/07/05 05:02:00;;;;;;;0.10;0.10;;;;;;;21.81;58.24;100224.91;4993954;28;20542;-63
2023/07/05 05:04:25;;;;;;;0.17;0.17;;;;;;;21.27;59.26;100221.63;5004760;28;20046;-62
2023/07/05 05:06:51;;;;;;;0.10;0.10;;;;;;;20.02;64.22;100234.97;4998694;28;20029;-62
2023/07/05 05:09:17;;;;;;;0.10;0.10;;;;;;;20.92;60.74;100235.00;5008556;28;20505;-63
2023/07/05 05:11:42;;;;;;;0.10;0.10;;;;;;;20.55;61.76;100231.75;5009284;28;20041;-61
2023/07/05 05:14:08;;;;;;;0.10;0.10;;;;;;;20.65;61.35;100231.53;5004184;28;20053;-64
2023/07/05 05:16:33;;;;;;;0.10;0.10;;;;;;;20.87;61.37;100234.31;5004389;28;20460;-63
2023/07/05 05:18:58;;;;;;;0.20;0.20;;;;;;;21.16;60.13;100220.25;5008918;28;20046;-63
2023/07/05 05:21:24;;;;;;;0.10;0.10;;;;;;;21.16;57.88;100214.81;5008936;28;20026;-61
2023/07/05 05:23:49;;;;;;;0.10;0.10;;;;;;;21.06;59.07;100220.50;5005792;28;20430;-62
2023/07/05 05:26:15;;;;;;;0.10;0.10;;;;;;;21.51;58.31;100222.94;5006490;28;20037;-62
2023/07/05 05:28:40;;;;;;;0.10;0.10;;;;;;;20.91;58.95;100216.97;5007154;28;20088;-62
2023/07/05 05:31:09;;;;;;;0.10;0.10;;;;;;;21.56;57.91;100220.06;5006822;28;20037;-63
2023/07/05 05:33:35;;;;;;;0.10;0.10;;;;;;;20.85;59.15;100218.22;5011922;28;20079;-64
2023/07/05 05:36:01;;;;;;;0.10;0.10;;;;;;;21.12;59.09;100219.25;5010714;28;20124;-65
2023/07/05 05:38:27;;;;;;;0.10;0.10;;;;;;;20.85;59.93;100209.22;5004156;28;20134;-65
2023/07/05 05:40:52;;;;;;;0.20;0.20;;;;;;;20.72;60.23;100204.59;5013758;28;20053;-63
2023/07/05 05:43:19;;;;;;;0.10;0.10;;;;;;;20.25;60.73;100189.50;5009593;28;20398;-63
2023/07/05 05:45:44;;;;;;;0.10;0.10;;;;;;;20.41;62.36;100203.66;5009897;28;20589;-62
2023/07/05 05:48:10;;;;;;;0.20;0.20;;;;;;;21.18;59.26;100186.06;5005832;28;20038;-63
2023/07/05 05:50:36;;;;;;;0.10;0.10;;;;;;;20.71;60.13;100183.88;4986389;28;20828;-62
2023/07/05 05:53:02;;;;;;;0.15;0.15;;;;;;;20.78;59.48;100179.59;5004991;28;20132;-63
2023/07/05 05:55:28;;;;;;;0.10;0.10;;;;;;;21.47;58.59;100183.66;5006186;28;20046;-63
2023/07/05 05:57:53;;;;;;;0.10;0.10;;;;;;;21.31;57.89;100176.16;5005900;28;20092;-63
2023/07/05 06:00:19;;;;;;;0.10;0.10;;;;;;;21.51;57.21;100187.38;5009760;28;20026;-63
2023/07/05 06:02:44;;;;;;;0.13;0.13;;;;;;;21.59;57.22;100183.91;5002501;28;20038;-60
2023/07/05 06:05:11;;;;;;;0.17;0.17;;;;;;;21.74;56.35;100172.53;5000548;28;20030;-63
2023/07/05 06:07:36;;;;;;;0.10;0.10;;;;;;;20.79;57.96;100174.94;4994635;28;20049;-62
2023/07/05 06:10:02;;;;;;;0.10;0.10;;;;;;;21.52;56.68;100163.59;4992445;28;20026;-63
2023/07/05 06:12:27;;;;;;;0.10;0.10;;;;;;;20.50;59.59;100163.63;5009773;28;20300;-63
2023/07/05 06:14:53;;;;;;;0.10;0.10;;;;;;;21.46;56.94;100156.66;5000356;28;20035;-66
2023/07/05 06:17:18;;;;;;;0.20;0.20;;;;;;;21.75;55.79;100160.50;5000717;28;20045;-63
2023/07/05 06:19:44;;;;;;;0.20;0.20;;;;;;;21.34;57.11;100153.69;5005032;28;20044;-65
2023/07/05 06:22:09;;;;;;;0.10;0.10;;;;;;;20.57;58.34;100161.25;4992471;28;20029;-66
2023/07/05 06:24:34;;;;;;;0.10;0.10;;;;;;;20.89;58.41;100153.66;5003032;28;20437;-64
2023/07/05 06:27:01;;;;;;;0.10;0.10;;;;;;;21.11;58.09;100152.88;4998720;28;20033;-65
2023/07/05 06:29:26;;;;;;;0.10;0.10;;;;;;;21.86;56.99;100160.25;4999243;28;20066;-62
2023/07/05 06:31:51;;;;;;;0.10;0.10;;;;;;;21.36;57.82;100156.91;5011510;28;20045;-61
2023/07/05 06:34:17;;;;;;;0.13;0.13;;;;;;;21.68;57.60;100160.13;4993493;28;20038;-65
2023/07/05 06:36:42;;;;;;;0.10;0.10;;;;;;;20.71;59.21;100146.47;5007671;28;20505;-64
2023/07/05 06:39:07;;;;;;;0.20;0.20;;;;;;;20.75;59.55;100146.66;5011520;28;20038;-64
2023/07/05 06:41:33;;;;;;;0.10;0.10;;;;;;;21.39;57.52;100143.41;5014512;28;20030;-66
2023/07/05 06:43:59;;;;;;;0.10;0.10;;;;;;;21.29;58.30;100154.59;5007396;28;20034;-62
2023/07/05 06:46:24;;;;;;;0.10;0.10;;;;;;;20.11;64.07;100143.13;4993981;28;20033;-63
2023/07/05 06:48:50;;;;;;;0.10;0.10;;;;;;;20.49;64.61;100146.41;5001489;28;20031;-61
2023/07/05 06:51:16;;;;;;;0.10;0.10;;;;;;;20.49;65.54;100149.16;5001094;28;20100;-62
2023/07/05 06:53:41;;;;;;;0.10;0.10;;;;;;;20.06;66.03;100140.50;4993509;28;20432;-63
2023/07/05 06:56:09;;;;;;;0.10;0.10;;;;;;;20.45;65.12;100169.97;5005339;28;20517;-64
2023/07/05 06:58:34;;;;;;;0.10;0.10;;;;;;;20.15;65.39;100171.41;4995647;28;20037;-64
2023/07/05 07:01:00;;;;;;;0.20;0.20;;;;;;;19.47;67.04;100176.00;4999400;28;20042;-64
2023/07/05 07:03:26;;;;;;;0.20;0.20;;;;;;;18.77;69.68;100175.22;5003573;28;20030;-62
2023/07/05 07:05:53;;;;;;;0.10;0.10;;;;;;;18.41;69.75;100164.03;4996465;28;20123;-64
2023/07/05 07:08:19;;;;;;;0.00;0.00;;;;;;;18.45;68.24;100177.88;5011152;28;20278;-66
2023/07/05 07:10:45;;;;;;;0.13;0.13;;;;;;;17.77;71.02;100168.38;5012101;28;20514;-63
2023/07/05 07:13:10;;;;;;;0.20;0.20;;;;;;;18.01;69.94;100175.41;5012273;28;20065;-65
2023/07/05 07:15:36;;;;;;;0.13;0.13;;;;;;;17.80;70.65;100192.22;4998200;28;20030;-65
2023/07/05 07:18:02;;;;;;;0.20;0.20;;;;;;;17.82;71.39;100171.00;5010366;28;20529;-65
2023/07/05 07:20:27;;;;;;;0.20;0.20;;;;;;;17.29;71.65;100183.75;5011914;28;20506;-63
2023/07/05 07:22:53;;;;;;;0.20;0.20;;;;;;;17.75;71.13;100167.84;5002838;28;20037;-65
2023/07/05 07:25:19;;;;;;;0.15;0.15;;;;;;;17.67;71.13;100169.25;4986888;28;20041;-65
2023/07/05 07:27:44;;;;;;;0.20;0.20;;;;;;;17.92;70.01;100165.47;5012498;28;20030;-65
2023/07/05 07:30:10;;;;;;;0.20;0.20;;;;;;;17.97;70.41;100139.03;5008793;28;20093;-66
2023/07/05 07:32:36;;;;;;;0.20;0.20;;;;;;;17.04;73.50;100141.31;4996255;28;20038;-65
2023/07/05 07:35:01;;;;;;;0.20;0.20;;;;;;;17.37;71.30;100143.22;5007747;28;20461;-64
2023/07/05 07:37:27;;;;;;;0.20;0.20;;;;;;;16.73;72.97;100134.50;5008750;28;20324;-67
2023/07/05 07:39:52;;;;;;;0.28;0.28;;;;;;;17.31;71.45;100121.81;5011581;28;20041;-65
2023/07/05 07:42:18;;;;;;;0.30;0.30;;;;;;;17.23;72.15;100108.84;5009011;28;20029;-64
2023/07/05 07:44:43;;;;;;;0.20;0.20;;;;;;;17.95;68.85;100081.41;5011014;28;20029;-64
2023/07/05 07:47:09;;;;;;;0.20;0.20;;;;;;;17.87;70.42;100075.81;5011450;28;20398;-65
2023/07/05 07:49:34;;;;;;;0.10;0.10;;;;;;;17.41;71.18;100087.19;5011020;28;20045;-66
2023/07/05 07:52:00;;;;;;;0.10;0.10;;;;;;;17.61;71.62;100069.88;5011164;28;20030;-66
2023/07/05 07:54:30;;;;;;;0.20;0.20;;;;;;;17.73;71.07;100086.59;5011396;28;20024;-63
2023/07/05 07:56:56;;;;;;;;;;;;;;;18.38;69.91;100085.69;5012147;28;20041;-66
2023/07/05 07:59:23;;;;;;;0.20;0.20;;;;;;;18.27;70.67;100050.78;5010957;28;19921;-65
2023/07/05 08:01:49;;;;;;;0.10;0.10;;;;;;;18.32;69.37;100056.13;5010610;28;20042;-65
2023/07/05 08:04:15;;;;;;;0.20;0.20;;;;;;;18.32;69.51;100069.75;5010913;28;20506;-66
2023/07/05 08:06:43;;;;;;;0.20;0.20;;;;;;;17.50;72.15;100068.38;5010908;28;20034;-65
2023/07/05 08:09:12;;;;;;;0.20;0.20;;;;;;;17.60;72.98;100059.31;5010545;28;20030;-66
2023/07/05 08:11:39;;;;;;;0.10;0.10;;;;;;;17.94;72.76;100043.66;5007968;28;20037;-65
2023/07/05 08:14:08;;;;;;;0.10;0.10;;;;;;;17.22;72.52;100044.75;5011261;28;20482;-66
2023/07/05 08:16:33;;;;;;;0.10;0.10;;;;;;;16.96;75.33;100054.28;5019518;28;20033;-65
2023/07/05 08:18:58;;;;;;;0.28;0.28;;;;;;;17.44;74.49;100039.63;5021242;28;20088;-65
2023/07/05 08:21:25;;;;;;;0.20;0.20;;;;;;;17.47;74.37;100039.84;5021945;28;20359;-66
2023/07/05 08:23:50;;;;;;;0.10;0.10;;;;;;;17.96;72.42;100047.69;5019719;28;20111;-66
2023/07/05 08:26:16;;;;;;;0.20;0.20;;;;;;;17.33;75.69;100033.53;5019964;28;20021;-66
2023/07/05 08:28:42;;;;;;;0.20;0.20;;;;;;;17.03;74.95;100090.84;5021227;28;20037;-68
2023/07/05 08:31:10;;;;;;;0.17;0.17;;;;;;;17.66;73.99;100036.41;5021519;28;20095;-66
2023/07/05 08:33:36;;;;;;;0.10;0.10;;;;;;;16.88;76.96;100025.84;5018584;28;20078;-67
2023/07/05 08:36:13;;;;;;;0.20;0.20;;;;;;;16.57;78.02;100040.75;5019246;28;20303;-66
2023/07/05 08:38:45;;;;;;;0.10;0.10;;;;;;;16.54;80.07;100063.88;5014118;28;20061;-65
2023/07/05 08:41:13;;;;;;;0.20;0.20;;;;;;;16.02;80.50;100125.16;5005173;28;20458;-67
2023/07/05 08:43:50;;;;;;;0.20;0.20;;;;;;;16.21;81.43;100063.78;4990777;28;20057;-67
2023/07/05 08:46:16;;;;;;;0.10;0.10;;;;;;;16.19;81.18;100076.81;4991177;28;20399;-68
2023/07/05 08:48:44;;;;;;;0.20;0.20;;;;;;;16.46;81.35;100040.03;4991362;28;20546;-66
2023/07/05 08:51:12;;;;;;;0.10;0.10;;;;;;;15.97;80.43;100104.31;4990808;28;20026;-67
2023/07/05 08:53:50;;;;;;;0.20;0.20;;;;;;;16.47;80.24;100101.28;4989292;28;20030;-67
2023/07/05 08:56:25;;;;;;;0.20;0.20;;;;;;;16.48;79.75;100080.41;4990380;28;20034;-66
2023/07/05 08:59:17;;;;;;;0.30;0.30;;;;;;;16.30;80.71;100083.78;4990644;28;20042;-67
2023/07/05 09:01:44;;;;;;;0.10;0.10;;;;;;;16.42;79.83;100135.78;4892355;29;20146;-66
2023/07/05 09:04:21;;;;;;;0.20;0.20;;;;;;;17.09;77.93;100097.84;4892567;29;20036;-65
2023/07/05 09:06:54;;;;;;;0.20;0.20;;;;;;;16.83;78.19;100136.34;4892824;29;20045;-68
2023/07/05 09:09:38;;;;;;;0.10;0.10;;;;;;;17.03;77.47;100130.75;4892585;29;20542;-66
2023/07/05 09:12:27;;;;;;;0.17;0.17;;;;;;;16.53;79.00;100169.91;4910122;29;20047;-66
2023/07/05 09:15:18;;;;;;;0.10;0.10;;;;;;;16.56;79.26;100163.94;4911057;29;20220;-67
2023/07/05 09:17:55;;;;;;;;;;;;;;;17.52;76.47;100172.16;4910840;29;20060;-67
2023/07/05 09:20:36;;;;;;;0.20;0.20;;;;;;;17.09;77.43;100184.72;4909847;29;19998;-66
2023/07/05 09:23:07;;;;;;;0.17;0.17;;;;;;;16.69;78.23;100236.56;4909622;29;20052;-66
2023/07/05 09:25:34;;;;;;;0.25;0.25;;;;;;;17.08;77.22;100215.66;4910753;29;20040;-66
2023/07/05 09:28:12;;;;;;;0.20;0.20;;;;;;;16.87;77.48;100219.63;4907942;29;20078;-67
2023/07/05 09:30:37;;;;;;;0.20;0.20;;;;;;;16.79;78.40;100235.69;4910967;29;20035;-65
2023/07/05 09:33:17;;;;;;;0.28;0.28;;;;;;;17.50;77.53;100239.53;4909027;29;20036;-66
2023/07/05 09:35:45;;;;;;;0.10;0.10;;;;;;;17.19;77.53;100251.72;4910161;29;20036;-65
2023/07/05 09:38:22;;;;;;;0.13;0.13;;;;;;;16.74;79.27;100277.25;4922727;28;20053;-65
2023/07/05 09:41:13;;;;;;;0.10;0.10;;;;;;;17.16;78.98;100266.66;5008772;28;20065;-67
2023/07/05 09:43:39;;;;;;;0.10;0.10;;;;;;;17.42;77.66;100292.53;5008194;28;20124;-66
2023/07/05 09:46:26;;;;;;;0.20;0.20;;;;;;;17.12;77.88;100256.66;5009558;28;20041;-66
2023/07/05 09:48:52;;;;;;;0.20;0.20;;;;;;;17.04;78.58;100309.63;5007005;28;20273;-67
2023/07/05 09:51:18;;;;;;;0.10;0.10;;;;;;;16.52;79.90;100333.75;5009715;28;20033;-61
2023/07/05 09:53:52;;;;;;;0.20;0.20;;;;;;;17.00;78.82;100324.84;5008912;28;20454;-64
2023/07/05 09:56:29;;;;;;;0.20;0.20;;;;;;;17.26;77.85;100315.47;5009160;28;20528;-66
2023/07/05 09:59:08;;;;;;;0.10;0.10;;;;;;;17.96;76.39;100343.22;5009417;28;20498;-65
2023/07/05 10:01:37;;;;;;;0.17;0.17;;;;;;;16.66;79.09;100361.94;5007687;28;20459;-67
2023/07/05 10:04:05;;;;;;;0.10;0.10;;;;;;;16.57;79.31;100356.25;5009493;28;20041;-66
2023/07/05 10:06:31;;;;;;;0.10;0.10;;;;;;;17.12;78.27;100373.41;5009947;28;20018;-65
2023/07/05 10:09:04;;;;;;;0.30;0.30;;;;;;;17.42;77.07;100408.53;5009184;28;20065;-66
2023/07/05 10:11:34;;;;;;;0.17;0.17;;;;;;;16.65;80.24;100415.38;5004292;28;20038;-67
2023/07/05 10:14:02;;;;;;;0.15;0.15;;;;;;;16.85;79.68;100436.22;5009108;28;20038;-69
2023/07/05 10:16:55;;;;;;;0.20;0.20;;;;;;;17.14;76.84;100406.53;4995000;28;20554;-65
2023/07/05 10:19:23;;;;;;;0.20;0.20;;;;;;;16.86;78.10;100467.72;5000788;28;20387;-66
2023/07/05 10:21:53;;;;;;;0.10;0.10;;;;;;;17.62;74.33;100419.31;5004895;28;20481;-65
2023/07/05 10:24:20;;;;;;;0.10;0.10;;;;;;;16.81;76.30;100440.56;5004755;28;20034;-67
2023/07/05 10:26:51;;;;;;;0.10;0.10;;;;;;;16.36;78.52;100446.03;5006047;28;20038;-62
2023/07/05 10:29:21;;;;;;;0.20;0.20;;;;;;;16.12;78.75;100475.59;4991502;28;20117;-65
2023/07/05 10:31:53;;;;;;;0.20;0.20;;;;;;;16.51;77.56;100457.72;5001898;28;20442;-66
2023/07/05 10:34:23;;;;;;;0.10;0.10;;;;;;;16.69;77.08;100494.31;5002189;28;20445;-65
2023/07/05 10:36:50;;;;;;;0.10;0.10;;;;;;;16.89;77.53;100510.56;4995294;28;20107;-65
2023/07/05 10:39:27;;;;;;;0.10;0.10;;;;;;;16.84;77.62;100499.75;5005317;28;20029;-66
2023/07/05 10:41:58;;;;;;;0.13;0.13;;;;;;;17.12;76.11;100511.88;5009342;28;20087;-67
2023/07/05 10:44:31;;;;;;;0.20;0.20;;;;;;;17.15;76.00;100530.31;5001077;28;20412;-66
2023/07/05 10:46:58;;;;;;;0.17;0.17;;;;;;;17.60;75.81;100542.97;5000525;28;20088;-64
2023/07/05 10:49:25;;;;;;;0.17;0.17;;;;;;;17.52;75.63;100542.47;4993739;28;20646;-65
2023/07/05 10:51:58;;;;;;;0.10;0.10;;;;;;;17.67;75.46;100562.50;4988258;28;20170;-66
2023/07/05 10:54:42;;;;;;;0.10;0.10;;;;;;;18.03;76.17;100542.19;4995887;28;20063;-66
2023/07/05 10:57:38;;;;;;;0.17;0.17;;;;;;;18.36;74.55;100574.88;4996067;28;20053;-65
2023/07/05 11:00:38;;;;;;;0.20;0.20;;;;;;;18.01;76.83;100564.22;4992867;28;20096;-66
2023/07/05 11:03:10;;;;;;;0.10;0.10;;;;;;;17.44;78.07;100577.50;5008098;28;20056;-67
2023/07/05 11:05:48;;;;;;;0.10;0.10;;;;;;;17.96;75.43;100596.91;5008436;28;20038;-67
2023/07/05 11:08:23;;;;;;;0.13;0.13;;;;;;;17.61;75.27;100591.59;5003037;28;20129;-64
2023/07/05 11:10:51;;;;;;;0.10;0.10;;;;;;;17.94;75.25;100626.28;5002201;28;20037;-68
2023/07/05 11:13:17;;;;;;;0.10;0.10;;;;;;;17.73;74.13;100619.28;5010206;28;20044;-66
2023/07/05 11:15:45;;;;;;;0.10;0.10;;;;;;;18.25;74.47;100632.38;4992185;28;20027;-64
2023/07/05 11:18:16;;;;;;;0.10;0.10;;;;;;;18.58;71.91;100647.16;5005728;28;20125;-64
2023/07/05 11:20:42;;;;;;;0.10;0.10;;;;;;;18.30;74.00;100629.59;5008680;28;20052;-64
2023/07/05 11:23:09;;;;;;;0.20;0.20;;;;;;;18.05;74.21;100657.75;5008049;28;20033;-66
2023/07/05 11:26:00;;;;;;;0.20;0.20;;;;;;;18.40;72.66;100654.84;5007595;28;20038;-62
2023/07/05 11:28:34;;;;;;;0.20;0.20;;;;;;;19.10;71.01;100669.09;4995814;28;20133;-63
2023/07/05 11:31:01;;;;;;;0.13;0.13;;;;;;;18.49;70.26;100674.16;4996085;28;20552;-65
2023/07/05 11:33:27;;;;;;;0.10;0.10;;;;;;;18.44;71.70;100704.09;4995358;28;20018;-64
2023/07/05 11:36:08;;;;;;;0.20;0.20;;;;;;;18.54;69.50;100667.84;5004465;28;20574;-65