Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:14;;;;;;;;;;;3.50;98.20;;;;;;5041206;28;19913;-71
2021/04/15 00:03:39;;;;;;;;;;;3.60;98.00;;;;;;5035421;28;19927;-72
2021/04/15 00:06:08;;;;;;;;;;;3.60;97.90;;;;;;5040256;28;19936;-71
2021/04/15 00:08:33;;;;;;;;;;;3.60;97.80;;;;;;5046314;28;19913;-71
2021/04/15 00:10:59;;;;;;;;;;;3.60;97.80;;;;;;5037748;28;19931;-71
2021/04/15 00:13:34;;;;;;;;;;;3.60;97.90;;;;;;5032802;28;19925;-71
2021/04/15 00:15:59;;;;;;;;;;;3.60;97.90;;;;;;5036010;28;19991;-71
2021/04/15 00:18:25;;;;;;;;;;;3.60;97.90;;;;;;5036817;28;19921;-72
2021/04/15 00:20:51;;;;;;;;;;;3.60;97.80;;;;;;5041666;28;19924;-71
2021/04/15 00:23:16;;;;;;;;;;;3.60;97.80;;;;;;5039908;28;20003;-71
2021/04/15 00:25:42;;;;;;;;;;;3.60;97.80;;;;;;5035532;28;19919;-71
2021/04/15 00:28:08;;;;;;;;;;;3.60;97.90;;;;;;5037013;28;19913;-71
2021/04/15 00:30:34;;;;;;;;;;;3.60;97.90;;;;;;5039177;28;19928;-71
2021/04/15 00:33:00;;;;;;;;;;;3.70;97.80;;;;;;5043048;28;19967;-71
2021/04/15 00:35:26;;;;;;;;;;;3.70;97.70;;;;;;5038007;28;19964;-71
2021/04/15 00:37:51;;;;;;;;;;;3.70;97.80;;;;;;5036377;28;20003;-71
2021/04/15 00:40:20;;;;;;;;;;;3.70;97.90;;;;;;5041514;28;19921;-71
2021/04/15 00:42:45;;;;;;;;;;;3.60;97.90;;;;;;5037385;28;19921;-71
2021/04/15 00:45:13;;;;;;;;;;;3.70;98.00;;;;;;5032707;28;19920;-71
2021/04/15 00:47:40;;;;;;;;;;;3.70;97.90;;;;;;5045341;28;19912;-71
2021/04/15 00:50:11;;;;;;;;;;;3.70;98.10;;;;;;5036395;28;19917;-71
2021/04/15 00:52:40;;;;;;;;;;;3.60;98.00;;;;;;5034297;28;20008;-71
2021/04/15 00:55:08;;;;;;;;;;;3.70;98.00;;;;;;5037902;28;19921;-71
2021/04/15 00:57:36;;;;;;;;;;;3.60;97.90;;;;;;5037935;28;19932;-72
2021/04/15 01:00:04;;;;;;;;;;;3.70;98.00;;;;;;5039987;28;20646;-72
2021/04/15 01:02:29;;;;;;;;;;;3.70;98.10;;;;;;5036019;28;19978;-71
2021/04/15 01:04:57;;;;;;;;;;;3.70;97.90;;;;;;5034533;28;19925;-71
2021/04/15 01:07:24;;;;;;;;;;;3.70;97.90;;;;;;5033053;28;19917;-71
2021/04/15 01:09:49;;;;;;;;;;;3.70;97.80;;;;;;5038194;28;19913;-71
2021/04/15 01:12:28;;;;;;;;;;;3.70;97.70;;;;;;5035950;28;19925;-71
2021/04/15 01:15:09;;;;;;;;;;;3.70;97.70;;;;;;5033728;28;19919;-71
2021/04/15 01:17:47;;;;;;;;;;;3.70;97.90;;;;;;5036591;28;19913;-71
2021/04/15 01:20:31;;;;;;;;;;;3.70;97.80;;;;;;5038165;28;19972;-71
2021/04/15 01:23:01;;;;;;;;;;;3.70;97.90;;;;;;5035055;28;20396;-71
2021/04/15 01:25:59;;;;;;;;;;;3.60;97.90;;;;;;5033492;28;19952;-71
2021/04/15 01:28:37;;;;;;;;;;;3.60;97.90;;;;;;4981647;28;20490;-71
2021/04/15 01:31:05;;;;;;;;;;;3.60;98.00;;;;;;4985676;28;19921;-71
2021/04/15 01:33:38;;;;;;;;;;;3.70;97.80;;;;;;4987867;28;20020;-71
2021/04/15 01:36:07;;;;;;;;;;;3.60;97.70;;;;;;4986296;28;20339;-71
2021/04/15 01:38:38;;;;;;;;;;;3.60;97.80;;;;;;4982825;28;19918;-72
2021/04/15 01:41:10;;;;;;;;;;;3.60;97.90;;;;;;4964447;28;19960;-72
2021/04/15 01:43:38;;;;;;;;;;;3.60;98.10;;;;;;4984928;28;19922;-72
2021/04/15 01:46:04;;;;;;;;;;;3.60;98.00;;;;;;4989314;28;19961;-72
2021/04/15 01:48:39;;;;;;;;;;;3.60;97.90;;;;;;4988016;28;19917;-72
2021/04/15 01:51:08;;;;;;;;;;;3.60;98.40;;;;;;4965452;28;20009;-72
2021/04/15 01:53:41;;;;;;;;;;;3.60;98.00;;;;;;4984507;28;20013;-71
2021/04/15 01:56:10;;;;;;;;;;;3.60;98.00;;;;;;4983982;28;19913;-71
2021/04/15 01:58:39;;;;;;;;;;;3.60;98.00;;;;;;4985672;28;19924;-71
2021/04/15 02:01:10;;;;;;;;;;;3.60;97.90;;;;;;4982860;28;20000;-71
2021/04/15 02:03:36;;;;;;;;;;;3.60;98.00;;;;;;4994799;28;19921;-71
2021/04/15 02:06:03;;;;;;;;;;;3.60;98.00;;;;;;5048763;28;19966;-71
2021/04/15 02:08:34;;;;;;;;;;;3.60;98.20;;;;;;5045269;28;20413;-71
2021/04/15 02:11:02;;;;;;;;;;;3.60;98.10;;;;;;5031571;28;19939;-71
2021/04/15 02:13:30;;;;;;;;;;;3.60;98.00;;;;;;5040882;28;19964;-71
2021/04/15 02:15:58;;;;;;;;;;;3.60;98.00;;;;;;5036530;28;19921;-71
2021/04/15 02:18:39;;;;;;;;;;;3.60;98.00;;;;;;5035229;28;19924;-72
2021/04/15 02:21:31;;;;;;;;;;;3.60;97.90;;;;;;5050586;28;19921;-71
2021/04/15 02:24:02;;;;;;;;;;;3.60;98.00;;;;;;4960183;28;19914;-71
2021/04/15 02:26:33;;;;;;;;;;;3.60;97.90;;;;;;4972036;28;20064;-71
2021/04/15 02:29:01;;;;;;;;;;;3.60;98.10;;;;;;4968241;28;19922;-71
2021/04/15 02:31:41;;;;;;;;;;;3.60;97.80;;;;;;4971243;28;20012;-71
2021/04/15 02:34:10;;;;;;;;;;;3.60;97.90;;;;;;4970703;28;20005;-72
2021/04/15 02:36:40;;;;;;;;;;;3.60;97.90;;;;;;4971979;28;19972;-71
2021/04/15 02:39:10;;;;;;;;;;;3.70;97.80;;;;;;4967028;28;20410;-71
2021/04/15 02:41:37;;;;;;;;;;;3.60;97.70;;;;;;4965632;28;19929;-72
2021/04/15 02:44:10;;;;;;;;;;;3.60;97.70;;;;;;4968233;28;20471;-71
2021/04/15 02:46:42;;;;;;;;;;;3.60;97.70;;;;;;4970770;28;19922;-71
2021/04/15 02:49:09;;;;;;;;;;;3.60;97.70;;;;;;4964873;28;19914;-71
2021/04/15 02:51:37;;;;;;;;;;;3.60;97.70;;;;;;4942763;28;19914;-71
2021/04/15 02:54:07;;;;;;;;;;;3.60;97.60;;;;;;4967023;28;19937;-71
2021/04/15 02:56:41;;;;;;;;;;;3.60;97.50;;;;;;4956590;28;19918;-71
2021/04/15 02:59:10;;;;;;;;;;;3.60;97.40;;;;;;4959212;28;19930;-71
2021/04/15 03:01:38;;;;;;;;;;;3.60;97.60;;;;;;5019738;28;19925;-71
2021/04/15 03:04:06;;;;;;;;;;;3.60;97.70;;;;;;5037028;28;19913;-72
2021/04/15 03:06:33;;;;;;;;;;;3.60;97.60;;;;;;5037029;28;20070;-71
2021/04/15 03:09:00;;;;;;;;;;;3.60;97.50;;;;;;5038346;28;19920;-71
2021/04/15 03:11:45;;;;;;;;;;;3.50;97.70;;;;;;5038667;28;20370;-71
2021/04/15 03:14:12;;;;;;;;;;;3.60;97.70;;;;;;5037748;28;20370;-71
2021/04/15 03:16:40;;;;;;;;;;;3.60;97.70;;;;;;5038427;28;20389;-71
2021/04/15 03:19:20;;;;;;;;;;;3.60;97.70;;;;;;5047136;28;19921;-71
2021/04/15 03:21:58;;;;;;;;;;;3.60;97.50;;;;;;5039050;28;20377;-71
2021/04/15 03:24:35;;;;;;;;;;;3.60;97.70;;;;;;5036550;28;19991;-71
2021/04/15 03:27:12;;;;;;;;;;;3.60;97.60;;;;;;5048299;28;19917;-71
2021/04/15 03:29:47;;;;;;;;;;;3.60;97.50;;;;;;5050031;28;19914;-71
2021/04/15 03:32:21;;;;;;;;;;;3.60;97.60;;;;;;5045542;28;19921;-71
2021/04/15 03:35:05;;;;;;;;;;;3.60;97.60;;;;;;5038410;28;20044;-72
2021/04/15 03:37:53;;;;;;;;;;;3.70;97.60;;;;;;5041566;28;20127;-71
2021/04/15 03:40:22;;;;;;;;;;;3.70;97.50;;;;;;5033913;28;19914;-71
2021/04/15 03:42:51;;;;;;;;;;;3.70;97.70;;;;;;5038961;28;19917;-71
2021/04/15 03:45:43;;;;;;;;;;;3.70;97.60;;;;;;5040141;28;19966;-71
2021/04/15 03:48:11;;;;;;;;;;;3.70;97.50;;;;;;5032156;28;19976;-71
2021/04/15 03:50:55;;;;;;;;;;;3.70;97.50;;;;;;5034294;28;19921;-71
2021/04/15 03:53:26;;;;;;;;;;;3.70;97.40;;;;;;5045159;28;20386;-71
2021/04/15 03:55:54;;;;;;;;;;;3.70;97.20;;;;;;5036841;28;20373;-71
2021/04/15 03:58:23;;;;;;;;;;;3.60;97.10;;;;;;5044381;28;19921;-71
2021/04/15 04:00:50;;;;;;;;;;;3.60;97.30;;;;;;5047205;28;19917;-71
2021/04/15 04:03:26;;;;;;;;;;;3.60;97.00;;;;;;5037886;28;19929;-71
2021/04/15 04:05:58;;;;;;;;;;;3.60;97.00;;;;;;5046874;28;19917;-71
2021/04/15 04:08:41;;;;;;;;;;;3.50;97.00;;;;;;5045604;28;20289;-71
2021/04/15 04:11:08;;;;;;;;;;;3.50;97.20;;;;;;5041244;28;19913;-71
2021/04/15 04:13:35;;;;;;;;;;;3.50;97.30;;;;;;5039575;28;20378;-72
2021/04/15 04:16:24;;;;;;;;;;;3.50;97.50;;;;;;5040808;28;20345;-71
2021/04/15 04:18:59;;;;;;;;;;;3.50;97.50;;;;;;5034860;28;19927;-71
2021/04/15 04:21:37;;;;;;;;;;;3.40;97.30;;;;;;5045080;28;19970;-71
2021/04/15 04:24:09;;;;;;;;;;;3.50;97.30;;;;;;5049237;28;19921;-71
2021/04/15 04:26:39;;;;;;;;;;;3.40;97.20;;;;;;5037295;28;19917;-71
2021/04/15 04:29:09;;;;;;;;;;;3.40;97.40;;;;;;5038763;28;19928;-71
2021/04/15 04:31:40;;;;;;;;;;;3.30;97.30;;;;;;5041707;28;20012;-71
2021/04/15 04:34:07;;;;;;;;;;;3.30;97.40;;;;;;5041783;28;19933;-71
2021/04/15 04:36:34;;;;;;;;;;;3.30;97.30;;;;;;5036743;28;20346;-71
2021/04/15 04:38:59;;;;;;;;;;;3.30;97.20;;;;;;5037171;28;19920;-71
2021/04/15 04:41:25;;;;;;;;;;;3.30;97.10;;;;;;5043671;28;19916;-71
2021/04/15 04:43:55;;;;;;;;;;;3.30;97.10;;;;;;5040260;28;20367;-71
2021/04/15 04:46:23;;;;;;;;;;;3.30;97.20;;;;;;5040265;28;19928;-71
2021/04/15 04:48:54;;;;;;;;;;;3.30;97.20;;;;;;5049212;28;20361;-71
2021/04/15 04:51:21;;;;;;;;;;;3.30;97.30;;;;;;5039938;28;19913;-71
2021/04/15 04:53:48;;;;;;;;;;;3.30;96.90;;;;;;5047560;28;19978;-72
2021/04/15 04:56:16;;;;;;;;;;;3.30;97.00;;;;;;5037865;28;19914;-71
2021/04/15 04:58:47;;;;;;;;;;;3.30;97.00;;;;;;5031175;28;20326;-71
2021/04/15 05:01:12;;;;;;;;;;;3.30;97.20;;;;;;5031499;28;20307;-72
2021/04/15 05:03:38;;;;;;;;;;;3.40;97.20;;;;;;5029419;28;19913;-71
2021/04/15 05:06:03;;;;;;;;;;;3.40;96.80;;;;;;5029387;28;20330;-71
2021/04/15 05:08:33;;;;;;;;;;;3.30;96.60;;;;;;5045017;28;19927;-71
2021/04/15 05:10:59;;;;;;;;;;;3.30;96.80;;;;;;5034855;28;20342;-72
2021/04/15 05:13:26;;;;;;;;;;;3.30;96.80;;;;;;5037236;28;19981;-72
2021/04/15 05:15:52;;;;;;;;;;;3.30;96.60;;;;;;5033150;28;19920;-71
2021/04/15 05:18:19;;;;;;;;;;;3.30;96.70;;;;;;5031372;28;19921;-72
2021/04/15 05:20:45;;;;;;;;;;;3.40;96.60;;;;;;5045404;28;19916;-72
2021/04/15 05:23:30;;;;;;;;;;;3.30;97.10;;;;;;5034978;28;20000;-72
2021/04/15 05:26:21;;;;;;;;;;;3.40;96.80;;;;;;5033775;28;19995;-71
2021/04/15 05:28:48;;;;;;;;;;;3.40;96.70;;;;;;5031453;28;20432;-71
2021/04/15 05:31:16;;;;;;;;;;;3.40;96.80;;;;;;5039711;28;19913;-72
2021/04/15 05:33:41;;;;;;;;;;;3.40;96.90;;;;;;5042926;28;19983;-72
2021/04/15 05:36:07;;;;;;;;;;;3.50;97.00;;;;;;5038510;28;20015;-72
2021/04/15 05:38:53;;;;;;;;;;;3.50;97.10;;;;;;5045574;28;20623;-71
2021/04/15 05:41:24;;;;;;;;;;;3.50;97.00;;;;;;5044124;28;19966;-71
2021/04/15 05:43:52;;;;;;;;;;;3.60;96.80;;;;;;5034979;28;19917;-72
2021/04/15 05:46:25;;;;;;;;;;;3.70;96.80;;;;;;5026893;28;19913;-72
2021/04/15 05:48:56;;;;;;;;;;;3.70;96.60;;;;;;5036944;28;19986;-71
2021/04/15 05:51:24;;;;;;;;;;;3.70;96.90;;;;;;5035869;28;19953;-71
2021/04/15 05:53:52;;;;;;;;;;;3.70;96.80;;;;;;5035645;28;19920;-71
2021/04/15 05:56:24;;;;;;;;;;;3.80;97.00;;;;;;5046954;28;19913;-71
2021/04/15 05:58:56;;;;;;;;;;;3.80;96.80;;;;;;5033369;28;19912;-71
2021/04/15 06:01:24;;;;;;;;;;;3.80;96.70;;;;;;5036778;28;19932;-71
2021/04/15 06:03:57;;;;;;;;;;;3.90;97.00;;;;;;5051425;28;19917;-71
2021/04/15 06:06:27;;;;;;;;;;;4.00;96.90;;;;;;5039694;28;19920;-72
2021/04/15 06:08:53;;;;;;;;;;;4.00;96.70;;;;;;5044038;28;19967;-71
2021/04/15 06:11:34;;;;;;;;;;;4.10;96.80;;;;;;5043205;28;19914;-72
2021/04/15 06:14:03;;;;;;;;;;;4.10;96.70;;;;;;5037586;28;19931;-71
2021/04/15 06:16:44;;;;;;;;;;;4.20;96.50;;;;;;5035409;28;19917;-72
2021/04/15 06:19:15;;;;;;;;;;;4.30;96.50;;;;;;5032436;28;19917;-72
2021/04/15 06:21:43;;;;;;;;;;;4.40;96.60;;;;;;5044484;28;19971;-72
2021/04/15 06:24:09;;;;;;;;;;;4.40;96.60;;;;;;5038424;28;19938;-71
2021/04/15 06:26:35;;;;;;;;;;;4.40;96.30;;;;;;5044195;28;19917;-71
2021/04/15 06:29:03;;;;;;;;;;;4.40;96.40;;;;;;5047122;28;19917;-71
2021/04/15 06:31:29;;;;;;;;;;;4.50;96.70;;;;;;5043695;28;19929;-71
2021/04/15 06:34:00;;;;;;;;;;;4.50;96.40;;;;;;5046328;28;20278;-69
2021/04/15 06:36:39;;;;;;;;;;;4.60;96.30;;;;;;5036714;28;19921;-71
2021/04/15 06:39:17;;;;;;;;;;;4.60;96.40;;;;;;5033261;28;20035;-70
2021/04/15 06:41:46;;;;;;;;;;;4.60;96.30;;;;;;5043729;28;19909;-70
2021/04/15 06:44:14;;;;;;;;;;;4.60;96.40;;;;;;5036407;28;19913;-71
2021/04/15 06:46:50;;;;;;;;;;;4.70;96.50;;;;;;5036835;28;19913;-71
2021/04/15 06:49:25;;;;;;;;;;;4.70;96.30;;;;;;5031248;28;19917;-72
2021/04/15 06:52:02;;;;;;;;;;;4.80;96.50;;;;;;5037107;28;19960;-72
2021/04/15 06:54:48;;;;;;;;;;;4.90;96.40;;;;;;5043590;28;19921;-71
2021/04/15 06:57:27;;;;;;;;;;;4.90;96.30;;;;;;4970674;28;20049;-71
2021/04/15 06:59:53;;;;;;;;;;;5.00;96.50;;;;;;4979721;28;20324;-71
2021/04/15 07:02:37;;;;;;;;;;;5.00;96.40;;;;;;4987015;28;19945;-72
2021/04/15 07:05:06;;;;;;;;;;;5.10;96.30;;;;;;4986613;28;19917;-71
2021/04/15 07:07:34;;;;;;;;;;;5.10;96.10;;;;;;4982054;28;19976;-72
2021/04/15 07:10:06;;;;;;;;;;;5.20;96.10;;;;;;4983805;28;19917;-72
2021/04/15 07:12:50;;;;;;;;;;;5.20;96.50;;;;;;4980977;28;19926;-72
2021/04/15 07:15:25;;;;;;;;;;;5.20;96.50;;;;;;4983446;28;20431;-72
2021/04/15 07:18:06;;;;;;;;;;;5.30;96.50;;;;;;4963120;28;19914;-71
2021/04/15 07:20:49;;;;;;;;;;;5.30;96.20;;;;;;4988971;28;19948;-71
2021/04/15 07:23:27;;;;;;;;;;;5.40;95.80;;;;;;4988277;28;19914;-71
2021/04/15 07:26:01;;;;;;;;;;;5.40;95.80;;;;;;4984849;28;19914;-71
2021/04/15 07:28:32;;;;;;;;;;;5.40;96.00;;;;;;4979718;28;19915;-71
2021/04/15 07:30:58;;;;;;;;;;;5.50;95.80;;;;;;4985618;28;19913;-71
2021/04/15 07:33:56;;;;;;;;;;;5.50;95.90;;;;;;4989250;28;19925;-71
2021/04/15 07:36:42;;;;;;;;;;;5.50;95.60;;;;;;4985262;28;20453;-71
2021/04/15 07:39:10;;;;;;;;;;;5.50;95.60;;;;;;4983416;28;19922;-72
2021/04/15 07:41:56;;;;;;;;;;;5.50;95.80;;;;;;4987668;28;20069;-71
2021/04/15 07:44:30;;;;;;;;;;;5.60;95.90;;;;;;4976866;28;19921;-71
2021/04/15 07:46:55;;;;;;;;;;;5.60;95.80;;;;;;4980799;28;20002;-71
2021/04/15 07:49:33;;;;;;;;;;;5.60;95.60;;;;;;4974401;28;19921;-71
2021/04/15 07:52:17;;;;;;;;;;;5.70;95.70;;;;;;4985621;28;20398;-72
2021/04/15 07:55:01;;;;;;;;;;;5.70;96.00;;;;;;4983411;28;19921;-74
2021/04/15 07:57:44;;;;;;;;;;;5.70;95.70;;;;;;4975431;28;19929;-72
2021/04/15 08:00:16;;;;;;;;;;;5.70;95.50;;;;;;4983591;28;20424;-72
2021/04/15 08:03:00;;;;;;;;;;;5.80;95.80;;;;;;4987241;28;20342;-72
2021/04/15 08:05:31;;;;;;;;;;;5.90;95.70;;;;;;4986724;28;19925;-72
2021/04/15 08:08:16;;;;;;;;;;;5.90;95.50;;;;;;4980458;28;19922;-72
2021/04/15 08:10:57;;;;;;;;;;;6.00;95.80;;;;;;4982509;28;19945;-72
2021/04/15 08:13:40;;;;;;;;;;;6.10;95.60;;;;;;5035069;28;20084;-72
2021/04/15 08:16:24;;;;;;;;;;;6.20;95.20;;;;;;5031344;28;20400;-72
2021/04/15 08:19:09;;;;;;;;;;;6.20;95.40;;;;;;5043974;28;19935;-72
2021/04/15 08:21:51;;;;;;;;;;;6.30;95.20;;;;;;5042811;28;19921;-72
2021/04/15 08:24:29;;;;;;;;;;;6.30;94.90;;;;;;5043048;28;20286;-71
2021/04/15 08:27:00;;;;;;;;;;;6.30;94.90;;;;;;5038983;28;19909;-72
2021/04/15 08:29:26;;;;;;;;;;;6.40;94.90;;;;;;5044777;28;19974;-72
2021/04/15 08:32:10;;;;;;;;;;;6.40;95.40;;;;;;5042189;28;19964;-72
2021/04/15 08:34:40;;;;;;;;;;;6.30;95.00;;;;;;5036378;28;20042;-72
2021/04/15 08:37:20;;;;;;;;;;;6.40;94.80;;;;;;5038455;28;19924;-69
2021/04/15 08:39:55;;;;;;;;;;;6.30;94.80;;;;;;5043134;28;19928;-70
2021/04/15 08:42:34;;;;;;;;;;;6.40;94.30;;;;;;5034858;28;19924;-69
2021/04/15 08:45:11;;;;;;;;;;;6.50;94.30;;;;;;5031906;28;20000;-70
2021/04/15 08:47:39;;;;;;;;;;;6.40;94.80;;;;;;5033861;28;19970;-69
2021/04/15 08:50:08;;;;;;;;;;;6.50;94.70;;;;;;5031154;28;19917;-71
2021/04/15 08:52:38;;;;;;;;;;;6.50;94.80;;;;;;5038530;28;20448;-69
2021/04/15 08:55:07;;;;;;;;;;;6.50;94.70;;;;;;5033968;28;20517;-68
2021/04/15 08:57:56;;;;;;;;;;;6.50;95.00;;;;;;5038851;28;19963;-72
2021/04/15 09:00:24;;;;;;;;;;;6.50;94.40;;;;;;5038122;28;19913;-71
2021/04/15 09:02:50;;;;;;;;;;;6.50;94.30;;;;;;5043182;28;19917;-71
2021/04/15 09:05:21;;;;;;;;;;;6.50;94.60;;;;;;5040631;28;19966;-71
2021/04/15 09:07:57;;;;;;;;;;;6.40;94.60;;;;;;5030026;28;20362;-71
2021/04/15 09:10:35;;;;;;;;;;;6.50;94.60;;;;;;5031980;28;19928;-71
2021/04/15 09:13:07;;;;;;;;;;;6.60;95.10;;;;;;5034061;28;19924;-71
2021/04/15 09:15:50;;;;;;;;;;;6.60;94.60;;;;;;5043312;28;19923;-72
2021/04/15 09:18:16;;;;;;;;;;;6.60;94.40;;;;;;5035081;28;20377;-71
2021/04/15 09:20:52;;;;;;;;;;;6.60;94.70;;;;;;5035473;28;19919;-72
2021/04/15 09:23:18;;;;;;;;;;;6.60;94.80;;;;;;5036311;28;20378;-72
2021/04/15 09:25:45;;;;;;;;;;;6.70;95.20;;;;;;5036986;28;19924;-71
2021/04/15 09:28:31;;;;;;;;;;;6.70;94.20;;;;;;5032174;28;19917;-71
2021/04/15 09:31:12;;;;;;;;;;;6.80;94.40;;;;;;5032144;28;20423;-71
2021/04/15 09:33:37;;;;;;;;;;;6.80;94.60;;;;;;5036526;28;19929;-71
2021/04/15 09:36:28;;;;;;;;;;;6.90;94.40;;;;;;5036410;28;20463;-71
2021/04/15 09:39:02;;;;;;;;;;;6.90;94.40;;;;;;5040534;28;19920;-72
2021/04/15 09:41:40;;;;;;;;;;;6.90;94.50;;;;;;5031327;28;19919;-71
2021/04/15 09:44:24;;;;;;;;;;;7.00;94.00;;;;;;5032254;28;19917;-71
2021/04/15 09:46:57;;;;;;;;;;;7.00;93.80;;;;;;5040026;28;19920;-71
2021/04/15 09:49:46;;;;;;;;;;;7.00;93.90;;;;;;5034178;28;19997;-71
2021/04/15 09:52:30;;;;;;;;;;;7.10;94.00;;;;;;5013701;28;20445;-71
2021/04/15 09:54:58;;;;;;;;;;;7.20;93.70;;;;;;5022092;28;20444;-71
2021/04/15 09:57:45;;;;;;;;;;;7.20;93.40;;;;;;5023253;28;20024;-71
2021/04/15 10:00:22;;;;;;;;;;;7.20;93.50;;;;;;5019199;28;20363;-72
2021/04/15 10:03:00;;;;;;;;;;;7.20;93.60;;;;;;5026652;28;19921;-72
2021/04/15 10:05:28;;;;;;;;;;;7.20;94.00;;;;;;5032011;28;20404;-72
2021/04/15 10:07:55;;;;;;;;;;;7.10;94.10;;;;;;5025424;28;20401;-72
2021/04/15 10:10:39;;;;;;;;;;;7.10;94.30;;;;;;5017004;28;19924;-71
2021/04/15 10:13:14;;;;;;;;;;;7.10;94.40;;;;;;5008774;28;19929;-72
2021/04/15 10:15:39;;;;;;;;;;;7.10;94.30;;;;;;5023056;28;19989;-72
2021/04/15 10:18:05;;;;;;;;;;;6.90;93.90;;;;;;5007029;28;19933;-72
2021/04/15 10:20:30;;;;;;;;;;;7.00;93.70;;;;;;5027408;28;19913;-72
2021/04/15 10:23:05;;;;;;;;;;;7.00;94.00;;;;;;5021676;28;19943;-72
2021/04/15 10:25:38;;;;;;;;;;;7.10;94.40;;;;;;5021161;28;19956;-71
2021/04/15 10:28:13;;;;;;;;;;;7.20;94.20;;;;;;5023163;28;20313;-71
2021/04/15 10:30:58;;;;;;;;;;;7.20;93.70;;;;;;5030478;28;19996;-72
2021/04/15 10:33:42;;;;;;;;;;;7.20;94.00;;;;;;5039708;28;20289;-72
2021/04/15 10:36:26;;;;;;;;;;;7.30;93.80;;;;;;5042055;28;19913;-72
2021/04/15 10:38:55;;;;;;;;;;;7.20;93.80;;;;;;5034175;28;19909;-72
2021/04/15 10:41:26;;;;;;;;;;;7.20;94.20;;;;;;5035225;28;20016;-72
2021/04/15 10:43:58;;;;;;;;;;;7.30;94.60;;;;;;5032862;28;19920;-72
2021/04/15 10:46:46;;;;;;;;;;;7.10;94.10;;;;;;5034619;28;19971;-72
2021/04/15 10:49:30;;;;;;;;;;;7.10;93.80;;;;;;5038516;28;19917;-72
2021/04/15 10:51:56;;;;;;;;;;;7.10;93.70;;;;;;5049082;28;20000;-72
2021/04/15 10:54:26;;;;;;;;;;;7.10;93.80;;;;;;5034025;28;20008;-72
2021/04/15 10:56:55;;;;;;;;;;;7.10;94.00;;;;;;5052339;28;19909;-72
2021/04/15 10:59:27;;;;;;;;;;;7.10;94.30;;;;;;5048155;28;19908;-71
2021/04/15 11:02:07;;;;;;;;;;;7.10;93.80;;;;;;5050633;28;20319;-72
2021/04/15 11:04:33;;;;;;;;;;;7.20;94.30;;;;;;5034292;28;19921;-72
2021/04/15 11:07:07;;;;;;;;;;;7.20;94.40;;;;;;5033193;28;19920;-72
2021/04/15 11:09:40;;;;;;;;;;;7.30;94.20;;;;;;5044744;28;19920;-72
2021/04/15 11:12:18;;;;;;;;;;;7.30;94.30;;;;;;5047527;28;19921;-72
2021/04/15 11:14:46;;;;;;;;;;;7.40;94.10;;;;;;5043804;28;19975;-72
2021/04/15 11:17:22;;;;;;;;;;;7.40;94.00;;;;;;5037277;28;19940;-72
2021/04/15 11:19:48;;;;;;;;;;;7.40;93.70;;;;;;5036908;28;19967;-72
2021/04/15 11:22:40;;;;;;;;;;;7.40;93.60;;;;;;5041189;28;19971;-72
2021/04/15 11:25:23;;;;;;;;;;;7.40;94.10;;;;;;5032052;28;20639;-72
2021/04/15 11:27:50;;;;;;;;;;;7.40;94.30;;;;;;5038517;28;20189;-72
2021/04/15 11:30:34;;;;;;;;;;;7.50;94.30;;;;;;5030502;28;20322;-72
2021/04/15 11:33:00;;;;;;;;;;;7.60;94.10;;;;;;5034574;28;19921;-72
2021/04/15 11:35:26;;;;;;;;;;;7.60;94.10;;;;;;5052874;28;19994;-72
2021/04/15 11:38:05;;;;;;;;;;;7.70;93.80;;;;;;5037832;28;20386;-72
2021/04/15 11:40:31;;;;;;;;;;;7.70;94.30;;;;;;5049813;28;20339;-72
2021/04/15 11:42:56;;;;;;;;;;;7.60;94.10;;;;;;5044012;28;19913;-72
2021/04/15 11:45:41;;;;;;;;;;;7.60;94.30;;;;;;5040903;28;19949;-72
2021/04/15 11:48:15;;;;;;;;;;;7.60;94.50;;;;;;5034850;28;19974;-72
2021/04/15 11:50:41;;;;;;;;;;;7.50;94.40;;;;;;5031896;28;19913;-71
2021/04/15 11:53:42;;;;;;;;;;;7.40;94.70;;;;;;5039555;28;19969;-71
2021/04/15 11:56:12;;;;;;;;;;;7.30;94.10;;;;;;4968033;28;19934;-71
2021/04/15 11:58:38;;;;;;;;;;;7.20;94.70;;;;;;4967590;28;20467;-71
2021/04/15 12:01:04;;;;;;;;;;;7.10;94.50;;;;;;4968554;28;20005;-72
2021/04/15 12:03:33;;;;;;;;;;;7.00;94.70;;;;;;4960023;28;19968;-72
2021/04/15 12:06:02;;;;;;;;;;;7.00;95.10;;;;;;4969824;28;19950;-72
2021/04/15 12:08:33;;;;;;;;;;;7.00;95.30;;;;;;4961098;28;19922;-72
2021/04/15 12:11:19;;;;;;;;;;;7.00;95.20;;;;;;4961214;28;19972;-71
2021/04/15 12:13:48;;;;;;;;;;;6.90;94.80;;;;;;4967680;28;19926;-71
2021/04/15 12:16:22;;;;;;;;;;;6.90;94.80;;;;;;4968938;28;20276;-71
2021/04/15 12:18:53;;;;;;;;;;;6.90;95.50;;;;;;4968711;28;19956;-71
2021/04/15 12:21:37;;;;;;;;;;;6.80;95.50;;;;;;4965712;28;19914;-71
2021/04/15 12:24:06;;;;;;;;;;;6.80;95.40;;;;;;4968974;28;19949;-71
2021/04/15 12:26:35;;;;;;;;;;;6.80;95.40;;;;;;4947396;28;19920;-72
2021/04/15 12:29:31;;;;;;;;;;;6.80;95.80;;;;;;4971192;28;20279;-72
2021/04/15 12:32:15;;;;;;;;;;;6.80;95.80;;;;;;5023071;28;20007;-72
2021/04/15 12:34:59;;;;;;;;;;;6.80;95.60;;;;;;5036766;28;20019;-72
2021/04/15 12:37:36;;;;;;;;;;;6.80;95.40;;;;;;5039818;28;19913;-71
2021/04/15 12:40:02;;;;;;;;;;;6.80;95.70;;;;;;5037028;28;20004;-72
2021/04/15 12:42:29;;;;;;;;;;;6.80;95.60;;;;;;5045446;28;20070;-70
2021/04/15 12:44:56;;;;;;;;;;;6.80;95.60;;;;;;5042109;28;20283;-71
2021/04/15 12:47:22;;;;;;;;;;;6.80;95.60;;;;;;5042535;28;19916;-71
2021/04/15 12:49:48;;;;;;;;;;;6.70;95.60;;;;;;5036203;28;19924;-70
2021/04/15 12:52:26;;;;;;;;;;;6.70;95.80;;;;;;5032015;28;20262;-70
2021/04/15 12:54:52;;;;;;;;;;;6.70;96.00;;;;;;5041378;28;21603;-71
2021/04/15 12:57:18;;;;;;;;;;;6.80;96.00;;;;;;5043013;28;20007;-71
2021/04/15 12:59:48;;;;;;;;;;;6.80;95.80;;;;;;5034481;28;19913;-71
2021/04/15 13:02:13;;;;;;;;;;;6.70;95.90;;;;;;5033666;28;19920;-71
2021/04/15 13:04:41;;;;;;;;;;;6.70;96.00;;;;;;5035726;28;19913;-72
2021/04/15 13:07:09;;;;;;;;;;;6.70;96.20;;;;;;5038046;28;19956;-72
2021/04/15 13:09:37;;;;;;;;;;;6.70;96.20;;;;;;5049557;28;19917;-72
2021/04/15 13:12:18;;;;;;;;;;;6.80;96.10;;;;;;5035155;28;19916;-72
2021/04/15 13:14:44;;;;;;;;;;;6.70;96.00;;;;;;5036643;28;19920;-72
2021/04/15 13:17:11;;;;;;;;;;;6.80;96.20;;;;;;5031086;28;19919;-72
2021/04/15 13:19:38;;;;;;;;;;;6.80;96.20;;;;;;5043807;28;19944;-72
2021/04/15 13:22:12;;;;;;;;;;;6.80;96.00;;;;;;5044261;28;20385;-71
2021/04/15 13:24:40;;;;;;;;;;;6.80;96.10;;;;;;5038673;28;19928;-71
2021/04/15 13:27:24;;;;;;;;;;;6.80;96.20;;;;;;5044953;28;19922;-71
2021/04/15 13:30:05;;;;;;;;;;;6.70;96.00;;;;;;5042300;28;19978;-71
2021/04/15 13:32:50;;;;;;;;;;;6.70;96.20;;;;;;5036561;28;19982;-72
2021/04/15 13:35:19;;;;;;;;;;;6.80;96.40;;;;;;5036209;28;20365;-71
2021/04/15 13:37:45;;;;;;;;;;;6.70;96.30;;;;;;5040924;28;19923;-71
2021/04/15 13:40:20;;;;;;;;;;;6.70;96.30;;;;;;5033800;28;19917;-71
2021/04/15 13:42:46;;;;;;;;;;;6.80;96.10;;;;;;5037199;28;19952;-71
2021/04/15 13:45:35;;;;;;;;;;;6.80;96.30;;;;;;5039553;28;19955;-71
2021/04/15 13:48:01;;;;;;;;;;;6.80;96.00;;;;;;5032034;28;20401;-71
2021/04/15 13:50:59;;;;;;;;;;;6.70;95.90;;;;;;5041587;28;20472;-72
2021/04/15 13:53:57;;;;;;;;;;;6.70;96.50;;;;;;4957934;28;19926;-71
2021/04/15 13:56:27;;;;;;;;;;;6.70;96.40;;;;;;4928824;29;20336;-71
2021/04/15 13:58:53;;;;;;;;;;;6.70;96.40;;;;;;4922394;29;20138;-71
2021/04/15 14:01:31;;;;;;;;;;;6.70;96.40;;;;;;4885437;29;19915;-71
2021/04/15 14:03:56;;;;;;;;;;;6.70;96.40;;;;;;4918701;29;20014;-71
2021/04/15 14:06:24;;;;;;;;;;;6.70;96.40;;;;;;4923846;29;20004;-72
2021/04/15 14:09:09;;;;;;;;;;;6.70;96.40;;;;;;4924434;29;20382;-71
2021/04/15 14:11:48;;;;;;;;;;;6.70;96.40;;;;;;4920705;29;20714;-71
2021/04/15 14:14:21;;;;;;;;;;;6.70;96.40;;;;;;4930467;29;20388;-71
2021/04/15 14:16:51;;;;;;;;;;;6.70;96.30;;;;;;4931479;29;20342;-71
2021/04/15 14:19:25;;;;;;;;;;;6.70;96.30;;;;;;4912131;29;19934;-71
2021/04/15 14:21:51;;;;;;;;;;;6.70;96.40;;;;;;4923819;29;19918;-71
2021/04/15 14:24:24;;;;;;;;;;;6.70;96.40;;;;;;4921588;29;19961;-71
2021/04/15 14:26:53;;;;;;;;;;;6.70;96.50;;;;;;4921882;29;19923;-71
2021/04/15 14:29:32;;;;;;;;;;;6.70;96.60;;;;;;4928523;28;20387;-71
2021/04/15 14:32:03;;;;;;;;;;;6.60;96.90;;;;;;4986031;28;19929;-71
2021/04/15 14:34:32;;;;;;;;;;;6.70;96.80;;;;;;5034651;28;19921;-71
2021/04/15 14:36:59;;;;;;;;;;;6.60;96.80;;;;;;5050264;28;19952;-71
2021/04/15 14:39:32;;;;;;;;;;;6.70;97.10;;;;;;5039354;28;19960;-71
2021/04/15 14:41:59;;;;;;;;;;;6.70;97.00;;;;;;5037369;28;20367;-71
2021/04/15 14:44:25;;;;;;;;;;;6.70;96.90;;;;;;5039869;28;19982;-71
2021/04/15 14:46:51;;;;;;;;;;;6.60;97.00;;;;;;5033947;28;19917;-71
2021/04/15 14:49:16;;;;;;;;;;;6.60;97.20;;;;;;5036470;28;19999;-71
2021/04/15 14:51:45;;;;;;;;;;;6.60;97.10;;;;;;5039402;28;19959;-71
2021/04/15 14:54:24;;;;;;;;;;;6.70;97.20;;;;;;5038326;28;20417;-69
2021/04/15 14:56:51;;;;;;;;;;;6.60;97.00;;;;;;5044465;28;20761;-71
2021/04/15 14:59:27;;;;;;;;;;;6.60;97.00;;;;;;5036224;28;20137;-71
2021/04/15 15:01:53;;;;;;;;;;;6.70;97.30;;;;;;5045910;28;20327;-71
2021/04/15 15:04:22;;;;;;;;;;;6.70;97.20;;;;;;5034488;28;19920;-71