Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:34;;;;;;;12.07;5.97;;;-3.40;91.80;;;;;;5056031;28;20059;-72
2022/03/09 00:04:00;;;;;;;10.13;5.38;;;-3.40;92.00;;;;;;5056313;28;20036;-72
2022/03/09 00:06:26;;;;;;;12.02;5.80;;;-3.50;91.90;;;;;;5056567;28;20063;-72
2022/03/09 00:08:52;;;;;;;12.50;5.45;;;-3.50;92.10;;;;;;5055983;28;20469;-71
2022/03/09 00:11:18;;;;;;;13.73;5.38;;;-3.50;92.10;;;;;;5054627;28;20071;-72
2022/03/09 00:13:44;;;;;;;12.73;5.45;;;-3.50;92.30;;;;;;5055647;28;20064;-71
2022/03/09 00:16:10;;;;;;;11.88;5.18;;;-3.50;92.50;;;;;;5054588;28;20071;-71
2022/03/09 00:18:36;;;;;;;12.85;5.35;;;-3.50;92.50;;;;;;5055753;28;20104;-71
2022/03/09 00:21:01;;;;;;;12.85;4.97;;;-3.50;92.60;;;;;;5055626;28;20096;-72
2022/03/09 00:23:27;;;;;;;8.63;4.40;;;-3.50;92.70;;;;;;5055911;28;20021;-71
2022/03/09 00:25:53;;;;;;;12.00;4.82;;;-3.50;92.80;;;;;;5056212;28;20076;-71
2022/03/09 00:28:19;;;;;;;11.32;5.32;;;-3.50;92.70;;;;;;5054306;28;20071;-71
2022/03/09 00:30:44;;;;;;;9.45;5.20;;;-3.50;92.80;;;;;;5055474;28;20029;-71
2022/03/09 00:33:10;;;;;;;13.35;5.25;;;-3.50;92.80;;;;;;5055473;28;20431;-71
2022/03/09 00:35:42;;;;;;;10.30;4.88;;;-3.50;92.90;;;;;;5055453;28;20029;-71
2022/03/09 00:38:08;;;;;;;8.85;4.53;;;-3.40;93.00;;;;;;5055402;28;20052;-71
2022/03/09 00:40:34;;;;;;;12.60;5.60;;;-3.50;92.90;;;;;;5055248;28;20025;-71
2022/03/09 00:43:00;;;;;;;10.40;5.28;;;-3.50;92.70;;;;;;5055281;28;20055;-70
2022/03/09 00:45:26;;;;;;;10.43;5.45;;;-3.60;92.70;;;;;;5055205;28;20366;-71
2022/03/09 00:47:51;;;;;;;10.60;5.60;;;-3.70;92.60;;;;;;5055467;28;20036;-71
2022/03/09 00:50:17;;;;;;;10.88;5.13;;;-3.80;92.60;;;;;;5055083;28;20032;-71
2022/03/09 00:52:43;;;;;;;11.35;6.05;;;-3.80;92.70;;;;;;5055105;28;20025;-70
2022/03/09 00:55:09;;;;;;;12.82;5.70;;;-3.80;92.90;;;;;;5055079;28;20021;-70
2022/03/09 00:57:35;;;;;;;10.40;5.20;;;-3.80;93.30;;;;;;5055188;28;20040;-70
2022/03/09 01:00:01;;;;;;;9.73;4.93;;;-3.80;93.10;;;;;;5053714;28;20075;-70
2022/03/09 01:02:26;;;;;;;9.73;5.07;;;-3.80;93.20;;;;;;5055160;28;20409;-70
2022/03/09 01:04:52;;;;;;;9.02;4.95;;;-3.90;93.40;;;;;;5054865;28;20028;-70
2022/03/09 01:07:18;;;;;;;10.80;5.07;;;-3.90;93.50;;;;;;5054852;28;20481;-70
2022/03/09 01:09:43;;;;;;;9.82;5.07;;;-3.90;93.60;;;;;;5054957;28;20017;-70
2022/03/09 01:12:09;;;;;;;10.55;4.70;;;-3.90;93.70;;;;;;5054709;28;20050;-70
2022/03/09 01:14:35;;;;;;;11.00;4.80;;;-3.90;93.70;;;;;;5054967;28;20029;-70
2022/03/09 01:17:01;;;;;;;9.43;4.43;;;-3.90;93.70;;;;;;5054886;28;20024;-70
2022/03/09 01:19:27;;;;;;;8.07;4.50;;;-3.90;93.70;;;;;;5053852;28;20041;-70
2022/03/09 01:21:52;;;;;;;11.90;5.57;;;-3.90;93.70;;;;;;5055011;28;20025;-70
2022/03/09 01:24:18;;;;;;;13.02;5.05;;;-3.90;93.90;;;;;;5054762;28;20021;-70
2022/03/09 01:26:44;;;;;;;9.00;4.65;;;-3.90;94.00;;;;;;5054982;28;20105;-70
2022/03/09 01:29:11;;;;;;;12.07;5.32;;;-3.90;94.10;;;;;;5053171;28;20025;-70
2022/03/09 01:31:36;;;;;;;10.57;5.05;;;-4.00;94.20;;;;;;5054384;28;20025;-70
2022/03/09 01:34:02;;;;;;;10.32;5.07;;;-4.10;93.80;;;;;;5054356;28;20512;-70
2022/03/09 01:36:28;;;;;;;11.75;4.72;;;-4.20;93.70;;;;;;5054540;28;20120;-70
2022/03/09 01:38:54;;;;;;;10.75;5.40;;;-4.20;94.00;;;;;;5054133;28;20025;-70
2022/03/09 01:41:20;;;;;;;15.13;5.53;;;-4.30;93.80;;;;;;5053975;28;20474;-70
2022/03/09 01:44:12;;;;;;;9.63;4.93;;;-4.30;93.90;;;;;;5054110;28;20036;-70
2022/03/09 01:46:39;;;;;;;11.65;5.28;;;-4.40;94.00;;;;;;5054327;28;20124;-70
2022/03/09 01:49:06;;;;;;;9.35;4.57;;;-4.40;94.10;;;;;;5054214;28;20104;-70
2022/03/09 01:51:35;;;;;;;15.23;5.05;;;-4.40;94.30;;;;;;5054221;28;20103;-69
2022/03/09 01:54:00;;;;;;;10.10;5.53;;;-4.50;94.30;;;;;;5054093;28;20188;-69
2022/03/09 01:56:27;;;;;;;10.18;5.40;;;-4.50;94.50;;;;;;5053743;28;20119;-69
2022/03/09 01:58:53;;;;;;;10.07;4.50;;;-4.50;94.80;;;;;;5054409;28;20124;-69
2022/03/09 02:01:18;;;;;;;10.40;5.30;;;-4.50;94.90;;;;;;5053741;28;20112;-69
2022/03/09 02:03:44;;;;;;;9.45;4.40;;;-4.50;94.90;;;;;;5053762;28;20538;-69
2022/03/09 02:06:10;;;;;;;8.93;4.20;;;-4.50;95.00;;;;;;5052550;28;20447;-69
2022/03/09 02:11:21;;;;;;;8.18;4.70;;;-4.50;95.10;;;;;;5053825;28;20499;-69
2022/03/09 02:13:47;;;;;;;8.63;4.38;;;-4.50;95.10;;;;;;5053697;28;20041;-69
2022/03/09 02:16:15;;;;;;;9.68;4.30;;;-4.50;95.20;;;;;;5053756;28;20111;-68
2022/03/09 02:18:41;;;;;;;9.88;5.28;;;-4.50;95.20;;;;;;5053827;28;20075;-69
2022/03/09 02:21:10;;;;;;;9.68;4.68;;;-4.50;95.10;;;;;;5053511;28;20032;-69
2022/03/09 02:23:36;;;;;;;11.77;4.72;;;-4.50;95.40;;;;;;5053559;28;20017;-68
2022/03/09 02:26:02;;;;;;;10.60;4.72;;;-4.60;95.40;;;;;;5053729;28;20044;-68
2022/03/09 02:28:27;;;;;;;14.45;5.28;;;-4.60;95.60;;;;;;5053793;28;20025;-68
2022/03/09 02:30:57;;;;;;;10.90;5.18;;;-4.60;95.70;;;;;;5052684;28;20029;-68
2022/03/09 02:33:23;;;;;;;10.30;5.35;;;-4.70;95.70;;;;;;5053361;28;20021;-68
2022/03/09 02:35:51;;;;;;;8.75;4.78;;;-4.70;95.40;;;;;;5053332;28;20108;-68
2022/03/09 02:38:17;;;;;;;9.38;4.20;;;-4.80;95.50;;;;;;5053432;28;20031;-68
2022/03/09 02:40:43;;;;;;;11.40;5.18;;;-4.80;95.30;;;;;;5053473;28;20096;-68
2022/03/09 02:43:08;;;;;;;9.32;4.65;;;-4.80;95.30;;;;;;5053691;28;20021;-68
2022/03/09 02:45:34;;;;;;;11.35;5.20;;;-4.90;95.20;;;;;;5052119;28;20547;-68
2022/03/09 02:48:00;;;;;;;9.70;4.65;;;-4.90;95.30;;;;;;5053400;28;20017;-68
2022/03/09 02:50:25;;;;;;;8.13;3.97;;;-4.90;95.40;;;;;;5053414;28;20017;-67
2022/03/09 02:52:51;;;;;;;9.68;4.07;;;-4.90;95.60;;;;;;5053337;28;20028;-68
2022/03/09 02:55:17;;;;;;;9.65;4.70;;;-4.90;95.80;;;;;;5052363;28;20545;-68
2022/03/09 02:57:43;;;;;;;16.30;7.47;;;-4.90;95.80;;;;;;5053299;28;20477;-68
2022/03/09 03:00:09;;;;;;;17.90;7.20;;;-4.90;95.90;;;;;;5053156;28;20471;-68
2022/03/09 03:02:36;;;;;;;14.60;6.78;;;-4.90;95.90;;;;;;5053204;28;20032;-68
2022/03/09 03:05:02;;;;;;;12.65;6.15;;;-4.90;96.00;;;;;;5053357;28;20029;-68
2022/03/09 03:07:29;;;;;;;11.98;5.45;;;-5.00;96.00;;;;;;5053134;28;20025;-68
2022/03/09 03:09:55;;;;;;;10.02;4.60;;;-5.00;96.00;;;;;;5053160;28;20018;-68
2022/03/09 03:12:21;;;;;;;10.25;4.88;;;-5.00;96.10;;;;;;5053215;28;20112;-68
2022/03/09 03:14:46;;;;;;;9.93;4.85;;;-5.00;96.10;;;;;;5052979;28;20021;-67
2022/03/09 03:17:12;;;;;;;9.30;4.22;;;-5.10;96.30;;;;;;5051908;28;20025;-67
2022/03/09 03:19:38;;;;;;;13.40;4.90;;;-5.10;96.50;;;;;;5053178;28;20044;-67
2022/03/09 03:22:03;;;;;;;7.75;4.22;;;-5.10;96.50;;;;;;5053735;28;20036;-65
2022/03/09 03:24:29;;;;;;;9.18;4.40;;;-5.10;96.40;;;;;;5053168;28;20025;-65
2022/03/09 03:26:55;;;;;;;8.27;4.00;;;-5.10;96.40;;;;;;5053108;28;20029;-65
2022/03/09 03:29:20;;;;;;;10.27;4.70;;;-5.20;96.60;;;;;;5052762;28;20025;-65
2022/03/09 03:31:46;;;;;;;21.60;5.80;;;-5.20;96.60;;;;;;5052806;28;20029;-66
2022/03/09 03:34:12;;;;;;;10.50;4.70;;;-5.30;96.70;;;;;;5053104;28;20079;-65
2022/03/09 03:36:37;;;;;;;13.10;5.22;;;-5.50;97.30;;;;;;5052819;28;20036;-65
2022/03/09 03:39:03;;;;;;;9.48;4.25;;;-5.50;97.70;;;;;;5052860;28;20021;-65
2022/03/09 03:41:29;;;;;;;11.05;4.63;;;-5.50;97.90;;;;;;5052908;28;20029;-65
2022/03/09 03:43:55;;;;;;;10.18;4.65;;;-5.50;98.10;;;;;;5055407;28;20389;-65
2022/03/09 03:46:20;;;;;;;10.80;4.05;;;-5.50;97.90;;;;;;5056333;28;20017;-65
2022/03/09 03:48:46;;;;;;;9.60;4.40;;;-5.50;97.90;;;;;;5056505;28;20039;-66
2022/03/09 03:51:12;;;;;;;8.98;4.10;;;-5.50;97.90;;;;;;5056264;28;20036;-65
2022/03/09 03:53:37;;;;;;;9.77;4.45;;;-5.50;97.70;;;;;;5056365;28;20025;-66
2022/03/09 03:56:03;;;;;;;11.13;5.03;;;-5.50;97.60;;;;;;5056261;28;20532;-65
2022/03/09 03:58:29;;;;;;;9.25;4.45;;;-5.50;97.50;;;;;;5056911;28;20389;-65
2022/03/09 04:00:54;;;;;;;10.75;4.53;;;-5.60;97.70;;;;;;5055936;28;20397;-65
2022/03/09 04:03:20;;;;;;;11.35;5.13;;;-5.60;97.90;;;;;;5056317;28;20091;-65
2022/03/09 04:05:46;;;;;;;9.90;4.90;;;-5.60;97.90;;;;;;5056007;28;20469;-65
2022/03/09 04:08:11;;;;;;;9.68;4.40;;;-5.60;98.00;;;;;;5056267;28;20378;-65
2022/03/09 04:10:37;;;;;;;11.27;4.55;;;-5.60;98.10;;;;;;5055872;28;20028;-65
2022/03/09 04:13:04;;;;;;;11.48;4.57;;;-5.60;98.30;;;;;;5055894;28;20469;-65
2022/03/09 04:15:33;;;;;;;11.05;5.00;;;-5.60;98.30;;;;;;5054724;28;20504;-66
2022/03/09 04:17:59;;;;;;;11.90;4.50;;;-5.70;98.20;;;;;;5056042;28;20029;-65
2022/03/09 04:20:25;;;;;;;9.75;4.80;;;-5.70;98.10;;;;;;5055638;28;20021;-66
2022/03/09 04:22:51;;;;;;;13.25;5.18;;;-5.70;98.00;;;;;;5055585;28;20496;-65
2022/03/09 04:25:16;;;;;;;10.90;5.03;;;-5.70;98.00;;;;;;5055573;28;20024;-66
2022/03/09 04:27:42;;;;;;;9.77;4.93;;;-5.70;98.10;;;;;;5055848;28;20127;-66
2022/03/09 04:30:09;;;;;;;9.23;4.28;;;-5.70;98.20;;;;;;5055644;28;20027;-66
2022/03/09 04:32:36;;;;;;;13.05;5.55;;;-5.70;98.30;;;;;;5055436;28;20414;-66
2022/03/09 04:35:03;;;;;;;28.38;9.95;;;-5.70;98.30;;;;;;5055703;28;20025;-66
2022/03/09 04:37:33;;;;;;;22.35;8.20;;;-5.70;98.00;;;;;;5055437;28;20029;-66
2022/03/09 04:39:59;;;;;;;16.97;7.27;;;-5.90;98.20;;;;;;5055418;28;20025;-66
2022/03/09 04:42:26;;;;;;;12.40;5.95;;;-6.00;99.30;;;;;;5055517;28;20355;-66
2022/03/09 04:44:51;;;;;;;14.13;5.45;;;-6.00;99.60;;;;;;5055510;28;20017;-65
2022/03/09 04:47:17;;;;;;;13.23;5.63;;;-6.00;99.30;;;;;;5055106;28;20056;-65
2022/03/09 04:49:43;;;;;;;11.43;4.63;;;-6.10;99.10;;;;;;5054958;28;20052;-65
2022/03/09 04:52:08;;;;;;;9.88;5.03;;;-6.10;98.90;;;;;;5055130;28;20064;-65
2022/03/09 04:54:34;;;;;;;9.20;4.63;;;-6.10;98.70;;;;;;5054047;28;20392;-65
2022/03/09 04:57:00;;;;;;;10.00;4.72;;;-6.10;98.50;;;;;;5054926;28;20029;-65
2022/03/09 04:59:25;;;;;;;10.82;5.60;;;-6.10;98.30;;;;;;5055156;28;20029;-66
2022/03/09 05:01:51;;;;;;;21.35;7.38;;;-6.10;98.40;;;;;;5055134;28;20025;-66
2022/03/09 05:04:17;;;;;;;54.05;13.73;;;-6.10;98.50;;;;;;5055078;28;20053;-65
2022/03/09 05:06:42;;;;;;;22.60;6.65;;;-6.10;99.40;;;;;;5054868;28;20100;-65
2022/03/09 05:09:08;;;;;;;21.25;7.28;;;-6.20;99.60;;;;;;5054925;28;20036;-65
2022/03/09 05:11:33;;;;;;;37.75;9.45;;;-6.30;99.90;;;;;;5054995;28;20024;-65
2022/03/09 05:13:59;;;;;;;54.25;11.30;;;-6.30;99.90;;;;;;5054630;28;20036;-65
2022/03/09 05:16:25;;;;;;;41.10;10.23;;;-6.30;99.90;;;;;;5054674;28;20025;-65
2022/03/09 05:18:50;;;;;;;48.22;12.75;;;-6.20;99.90;;;;;;5055071;28;20465;-65
2022/03/09 05:21:16;;;;;;;33.35;8.32;;;-6.20;99.90;;;;;;5054834;28;20033;-65
2022/03/09 05:23:42;;;;;;;25.70;7.63;;;-6.20;99.90;;;;;;5068753;28;20029;-66
2022/03/09 05:26:08;;;;;;;20.10;6.05;;;-6.10;99.70;;;;;;5071444;28;20025;-66
2022/03/09 05:28:33;;;;;;;15.23;4.93;;;-6.10;99.70;;;;;;5074149;28;20035;-65
2022/03/09 05:30:59;;;;;;;13.73;5.32;;;-6.10;99.70;;;;;;5074365;28;20099;-65
2022/03/09 05:33:25;;;;;;;11.13;5.03;;;-6.10;99.60;;;;;;5074105;28;20103;-66
2022/03/09 05:35:50;;;;;;;9.90;5.07;;;-6.10;99.50;;;;;;5072986;28;20024;-65
2022/03/09 05:38:16;;;;;;;11.35;5.25;;;-6.10;99.40;;;;;;5074174;28;20028;-65
2022/03/09 05:40:42;;;;;;;13.27;6.30;;;-6.20;99.20;;;;;;5074077;28;20032;-65
2022/03/09 05:43:07;;;;;;;15.55;7.72;;;-6.20;99.40;;;;;;5074685;28;20364;-65
2022/03/09 05:45:33;;;;;;;14.25;7.10;;;-6.30;99.60;;;;;;5074089;28;20020;-65
2022/03/09 05:47:59;;;;;;;13.50;5.65;;;-6.30;99.90;;;;;;5074065;28;20031;-65
2022/03/09 05:50:25;;;;;;;11.13;5.93;;;-6.30;99.90;;;;;;5072672;28;20020;-65
2022/03/09 05:52:50;;;;;;;12.25;5.28;;;-6.30;99.90;;;;;;5073915;28;20036;-65
2022/03/09 05:55:16;;;;;;;11.40;4.93;;;-6.30;99.90;;;;;;5072671;28;20024;-65
2022/03/09 05:57:42;;;;;;;9.68;4.32;;;-6.30;99.90;;;;;;5074223;28;20043;-65
2022/03/09 06:00:08;;;;;;;14.02;5.60;;;-6.30;99.90;;;;;;5073755;28;20392;-65
2022/03/09 06:02:34;;;;;;;29.50;13.38;;;-6.30;99.90;;;;;;5073723;28;20158;-65
2022/03/09 06:05:00;;;;;;;18.70;8.07;;;-6.30;99.70;;;;;;5072467;28;20056;-65
2022/03/09 06:07:25;;;;;;;43.95;15.18;;;-6.40;98.90;;;;;;5073567;28;20029;-65
2022/03/09 06:09:51;;;;;;;28.25;11.23;;;-6.50;98.50;;;;;;5073721;28;20450;-65
2022/03/09 06:12:17;;;;;;;22.58;7.50;;;-6.60;98.90;;;;;;5073684;28;20035;-65
2022/03/09 06:14:44;;;;;;;16.95;6.25;;;-6.60;99.30;;;;;;5073892;28;20379;-65
2022/03/09 06:17:09;;;;;;;12.40;5.50;;;-6.60;99.50;;;;;;5073545;28;20021;-65
2022/03/09 06:19:35;;;;;;;13.30;5.10;;;-6.60;99.80;;;;;;5073586;28;20104;-65
2022/03/09 06:22:01;;;;;;;13.02;5.03;;;-6.60;99.90;;;;;;5073737;28;20028;-65
2022/03/09 06:24:26;;;;;;;12.90;5.80;;;-6.50;99.90;;;;;;5073804;28;20082;-65
2022/03/09 06:26:53;;;;;;;16.70;6.95;;;-6.50;99.90;;;;;;5073784;28;20431;-65
2022/03/09 06:29:20;;;;;;;16.55;6.45;;;-6.40;99.90;;;;;;5073571;28;20020;-65
2022/03/09 06:31:46;;;;;;;12.07;6.03;;;-6.40;99.90;;;;;;5073425;28;20021;-65
2022/03/09 06:34:12;;;;;;;15.77;6.70;;;-6.40;99.90;;;;;;5073741;28;20046;-65
2022/03/09 06:36:43;;;;;;;14.63;6.80;;;-6.30;99.90;;;;;;5073462;28;20035;-65
2022/03/09 06:39:09;;;;;;;15.43;6.22;;;-6.30;99.90;;;;;;5073553;28;20031;-65
2022/03/09 06:41:35;;;;;;;13.10;5.53;;;-6.20;99.90;;;;;;5073263;28;20029;-65
2022/03/09 06:44:01;;;;;;;13.68;6.13;;;-6.20;99.90;;;;;;5073313;28;20100;-65
2022/03/09 06:46:26;;;;;;;11.57;5.30;;;-6.20;99.90;;;;;;5073219;28;20028;-65
2022/03/09 06:48:52;;;;;;;13.50;5.03;;;-6.10;99.90;;;;;;5073128;28;20024;-65
2022/03/09 06:51:18;;;;;;;14.15;5.88;;;-6.10;99.90;;;;;;5071964;28;20115;-65
2022/03/09 06:53:45;;;;;;;27.23;7.85;;;-6.00;99.90;;;;;;5073182;28;20074;-65
2022/03/09 06:56:11;;;;;;;12.63;5.68;;;-6.00;99.90;;;;;;5071903;28;20481;-65
2022/03/09 06:58:37;;;;;;;15.45;6.93;;;-6.00;99.90;;;;;;5072984;28;20047;-65
2022/03/09 07:01:03;;;;;;;20.27;7.40;;;-6.00;99.90;;;;;;5073038;28;20055;-65
2022/03/09 07:03:28;;;;;;;22.35;7.10;;;-6.00;99.90;;;;;;5073447;28;20028;-65
2022/03/09 07:05:54;;;;;;;17.75;6.63;;;-6.00;99.90;;;;;;5073125;28;20389;-65
2022/03/09 07:08:20;;;;;;;18.63;7.43;;;-6.00;99.90;;;;;;5073151;28;20093;-65
2022/03/09 07:10:46;;;;;;;13.63;6.50;;;-5.90;99.90;;;;;;5073277;28;20058;-65
2022/03/09 07:13:12;;;;;;;13.20;6.13;;;-5.90;99.90;;;;;;5073089;28;20477;-65
2022/03/09 07:15:37;;;;;;;20.75;6.75;;;-5.80;99.90;;;;;;5072994;28;20023;-64
2022/03/09 07:18:03;;;;;;;16.52;6.45;;;-5.70;99.90;;;;;;5074486;28;20033;-65
2022/03/09 07:20:29;;;;;;;16.35;5.82;;;-5.70;99.90;;;;;;5076825;28;20392;-65
2022/03/09 07:22:55;;;;;;;20.60;6.25;;;-5.70;99.90;;;;;;5076787;28;20377;-65
2022/03/09 07:25:21;;;;;;;16.25;5.93;;;-5.60;99.90;;;;;;5076745;28;20021;-65
2022/03/09 07:27:47;;;;;;;17.90;6.70;;;-5.60;99.90;;;;;;5076690;28;20048;-65
2022/03/09 07:30:14;;;;;;;14.63;5.60;;;-5.60;99.90;;;;;;5076967;28;20025;-66
2022/03/09 07:32:40;;;;;;;14.48;5.53;;;-5.50;99.90;;;;;;5076593;28;20112;-66
2022/03/09 07:35:07;;;;;;;9.95;5.40;;;-5.50;99.90;;;;;;5077113;28;20104;-66
2022/03/09 07:37:32;;;;;;;14.52;5.45;;;-5.40;99.90;;;;;;5075215;28;20024;-65
2022/03/09 07:39:58;;;;;;;13.52;5.40;;;-5.30;99.90;;;;;;5076352;28;20036;-65
2022/03/09 07:42:24;;;;;;;10.43;5.32;;;-5.30;99.90;;;;;;5076701;28;20021;-65
2022/03/09 07:44:49;;;;;;;13.75;4.68;;;-5.20;99.90;;;;;;5076397;28;20025;-65
2022/03/09 07:47:15;;;;;;;12.20;6.05;;;-5.10;99.90;;;;;;5076857;28;20028;-65
2022/03/09 07:49:41;;;;;;;16.25;6.93;;;-4.90;99.90;;;;;;5076217;28;20096;-65
2022/03/09 07:52:06;;;;;;;19.65;6.95;;;-4.80;99.90;;;;;;5076277;28;20029;-65
2022/03/09 07:54:32;;;;;;;15.23;6.68;;;-4.70;99.90;;;;;;5076265;28;20044;-65
2022/03/09 07:56:59;;;;;;;17.98;7.00;;;-4.60;99.90;;;;;;5075979;28;20047;-65
2022/03/09 07:59:27;;;;;;;17.88;8.02;;;-4.50;99.80;;;;;;5076414;28;20107;-65
2022/03/09 08:01:54;;;;;;;18.45;8.07;;;-4.40;99.60;;;;;;5076092;28;20103;-65
2022/03/09 08:04:23;;;;;;;20.60;9.55;;;-4.30;99.30;;;;;;5076272;28;20044;-65
2022/03/09 08:06:51;;;;;;;24.17;9.07;;;-4.20;99.00;;;;;;5076282;28;20019;-65
2022/03/09 08:09:17;;;;;;;18.55;8.23;;;-4.10;98.50;;;;;;5076201;28;20511;-65
2022/03/09 08:11:43;;;;;;;18.95;8.05;;;-4.00;97.90;;;;;;5076222;28;20020;-65
2022/03/09 08:14:10;;;;;;;22.08;8.95;;;-4.00;97.50;;;;;;5091528;28;20032;-65
2022/03/09 08:16:35;;;;;;;23.35;8.68;;;-3.90;97.40;;;;;;5076354;28;20098;-65
2022/03/09 08:19:02;;;;;;;23.00;9.93;;;-3.80;97.20;;;;;;5075608;28;20508;-65
2022/03/09 08:21:27;;;;;;;21.40;9.95;;;-3.70;97.20;;;;;;5076264;28;20025;-65
2022/03/09 08:23:53;;;;;;;25.77;10.77;;;-3.60;97.30;;;;;;5074681;28;20544;-65
2022/03/09 08:26:18;;;;;;;30.67;10.68;;;-3.50;97.30;;;;;;5074394;28;20052;-65
2022/03/09 08:28:45;;;;;;;29.50;11.48;;;-3.40;97.10;;;;;;5075432;28;20056;-65
2022/03/09 08:31:11;;;;;;;24.73;10.10;;;-3.30;96.60;;;;;;5075585;28;20048;-65
2022/03/09 08:33:36;;;;;;;26.80;9.32;;;-3.20;96.20;;;;;;5074230;28;20047;-65
2022/03/09 08:36:02;;;;;;;16.50;7.85;;;-3.10;95.80;;;;;;5075477;28;20484;-65
2022/03/09 08:38:28;;;;;;;18.05;8.35;;;-3.00;94.90;;;;;;5076136;28;20040;-65
2022/03/09 08:40:54;;;;;;;17.38;6.38;;;-2.90;94.20;;;;;;5075240;28;20028;-65
2022/03/09 08:43:20;;;;;;;14.93;6.10;;;-2.90;93.40;;;;;;5075331;28;20020;-65
2022/03/09 08:45:46;;;;;;;15.48;7.25;;;-2.80;93.00;;;;;;5075355;28;20029;-65
2022/03/09 08:48:12;;;;;;;17.25;7.32;;;-2.70;93.20;;;;;;5075289;28;20469;-65
2022/03/09 08:50:37;;;;;;;15.77;7.13;;;-2.50;93.40;;;;;;5074997;28;20044;-66
2022/03/09 08:53:03;;;;;;;16.73;7.82;;;-2.40;93.50;;;;;;5075126;28;20028;-66
2022/03/09 08:55:29;;;;;;;17.90;8.20;;;-2.20;93.40;;;;;;5074946;28;20060;-66
2022/03/09 08:57:55;;;;;;;21.60;9.25;;;-2.10;93.30;;;;;;5074886;28;20058;-65
2022/03/09 09:00:22;;;;;;;24.70;11.55;;;-2.00;93.40;;;;;;5075448;28;20016;-65
2022/03/09 09:02:47;;;;;;;22.35;11.18;;;-1.80;93.40;;;;;;5074774;28;20064;-65
2022/03/09 09:05:13;;;;;;;28.63;11.43;;;-1.70;93.00;;;;;;5075082;28;20043;-65
2022/03/09 09:07:39;;;;;;;26.73;10.93;;;-1.50;92.70;;;;;;5074818;28;20020;-65
2022/03/09 09:10:06;;;;;;;25.38;12.30;;;-1.40;92.10;;;;;;5074228;28;20024;-66
2022/03/09 09:12:32;;;;;;;38.08;14.32;;;-1.30;91.20;;;;;;5074088;28;20043;-66
2022/03/09 09:14:57;;;;;;;33.95;14.13;;;-1.10;90.00;;;;;;5074457;28;20367;-66
2022/03/09 09:17:23;;;;;;;34.83;14.63;;;-1.00;88.50;;;;;;5056317;28;20152;-66
2022/03/09 09:19:49;;;;;;;34.22;17.02;;;-0.90;89.10;;;;;;5074034;28;20028;-66
2022/03/09 09:22:14;;;;;;;50.55;25.45;;;-0.80;88.20;;;;;;5073971;28;20022;-65
2022/03/09 09:24:40;;;;;;;49.90;22.20;;;-0.70;83.10;;;;;;5073995;28;20051;-65
2022/03/09 09:27:06;;;;;;;39.33;19.38;;;-0.60;80.60;;;;;;5072673;28;20021;-65
2022/03/09 09:29:32;;;;;;;31.70;17.00;;;-0.50;80.40;;;;;;5073721;28;20099;-65
2022/03/09 09:31:58;;;;;;;28.15;14.52;;;-0.40;81.70;;;;;;5073522;28;20480;-65
2022/03/09 09:34:24;;;;;;;31.92;13.93;;;-0.20;82.80;;;;;;5073260;28;20445;-65
2022/03/09 09:36:50;;;;;;;25.73;12.10;;;-0.10;82.10;;;;;;5073547;28;20033;-65
2022/03/09 09:39:17;;;;;;;19.95;10.48;;;0.10;80.90;;;;;;5073867;28;20473;-65
2022/03/09 09:41:44;;;;;;;23.65;12.15;;;0.20;76.10;;;;;;5073081;28;20024;-65
2022/03/09 09:44:11;;;;;;;29.17;13.95;;;0.30;76.20;;;;;;5073527;28;20055;-65
2022/03/09 09:46:39;;;;;;;22.27;12.20;;;0.40;76.80;;;;;;5072249;28;20472;-65
2022/03/09 09:49:09;;;;;;;19.50;9.75;;;0.60;75.80;;;;;;5073566;28;20161;-65
2022/03/09 09:51:37;;;;;;;13.27;7.00;;;0.70;75.70;;;;;;5073579;28;20031;-65
2022/03/09 09:54:05;;;;;;;12.93;5.43;;;0.80;74.20;;;;;;5073798;28;20081;-65
2022/03/09 09:56:31;;;;;;;10.88;5.03;;;0.90;70.00;;;;;;5073979;28;20028;-64
2022/03/09 09:58:58;;;;;;;14.52;7.68;;;1.10;68.30;;;;;;5073520;28;20401;-64
2022/03/09 10:01:23;;;;;;;43.40;19.00;;;1.20;69.00;;;;;;5073449;28;20029;-64
2022/03/09 10:03:49;;;;;;;31.85;16.70;;;1.30;69.90;;;;;;5073277;28;20073;-64
2022/03/09 10:06:15;;;;;;;28.58;15.93;;;1.40;67.70;;;;;;5073220;28;20380;-64
2022/03/09 10:08:40;;;;;;;25.75;12.45;;;1.50;66.80;;;;;;5073067;28;20392;-64
2022/03/09 10:11:06;;;;;;;20.77;9.25;;;1.60;67.10;;;;;;5071392;28;20034;-64
2022/03/09 10:13:35;;;;;;;18.10;9.60;;;1.70;67.00;;;;;;5072880;28;20029;-64
2022/03/09 10:16:21;;;;;;;19.85;9.00;;;1.80;65.90;;;;;;5072863;28;20021;-64
2022/03/09 10:18:54;;;;;;;18.38;9.48;;;1.90;64.60;;;;;;5073314;28;20025;-65
2022/03/09 10:21:23;;;;;;;16.42;8.73;;;2.00;63.00;;;;;;5073083;28;20082;-64
2022/03/09 10:24:02;;;;;;;14.50;8.15;;;2.10;63.60;;;;;;5073003;28;20338;-64
2022/03/09 10:26:44;;;;;;;15.18;8.68;;;2.20;61.90;;;;;;5072958;28;20039;-64
2022/03/09 10:29:12;;;;;;;12.63;7.53;;;2.30;60.70;;;;;;5072943;28;20569;-65
2022/03/09 10:31:49;;;;;;;14.80;8.25;;;2.40;59.60;;;;;;5072898;28;20416;-64
2022/03/09 10:34:20;;;;;;;17.88;8.70;;;2.50;58.90;;;;;;5071924;28;20119;-65
2022/03/09 10:37:02;;;;;;;12.63;7.38;;;2.60;57.70;;;;;;5072944;28;20075;-65
2022/03/09 10:39:34;;;;;;;15.02;7.55;;;2.70;58.60;;;;;;5073116;28;20025;-65
2022/03/09 10:42:00;;;;;;;;;;;2.80;59.30;;;;;;5073407;28;20393;-64
2022/03/09 10:44:46;;;;;;;15.43;7.75;;;2.90;57.80;;;;;;5071387;28;19930;-65
2022/03/09 10:47:31;;;;;;;14.50;7.82;;;3.00;57.30;;;;;;5073017;28;20374;-65
2022/03/09 10:50:19;;;;;;;12.88;6.57;;;3.10;57.20;;;;;;5073751;28;20023;-65
2022/03/09 10:52:46;;;;;;;18.08;9.23;;;3.30;55.40;;;;;;5074235;28;20509;-65
2022/03/09 10:55:28;;;;;;;22.85;9.77;;;3.40;56.70;;;;;;5077291;28;20496;-65
2022/03/09 10:58:08;;;;;;;18.92;10.60;;;3.50;57.00;;;;;;5077228;28;20037;-65
2022/03/09 11:00:43;;;;;;;18.15;10.85;;;3.60;57.40;;;;;;5077240;28;20481;-65
2022/03/09 11:03:23;;;;;;;20.45;9.15;;;3.60;56.00;;;;;;5077235;28;20036;-65
2022/03/09 11:06:00;;;;;;;28.67;9.20;;;3.70;55.90;;;;;;5077260;28;20111;-65
2022/03/09 11:08:28;;;;;;;15.70;7.65;;;3.80;55.10;;;;;;5077279;28;20027;-65
2022/03/09 11:10:55;;;;;;;13.02;7.05;;;3.80;54.60;;;;;;5077016;28;20020;-65
2022/03/09 11:13:22;;;;;;;12.38;6.45;;;4.00;55.50;;;;;;5077068;28;20025;-65
2022/03/09 11:15:48;;;;;;;10.43;4.97;;;4.10;54.90;;;;;;5077046;28;20024;-65
2022/03/09 11:18:18;;;;;;;13.00;6.03;;;4.10;54.80;;;;;;5077602;28;20070;-66
2022/03/09 11:20:45;;;;;;;10.63;5.35;;;4.20;54.50;;;;;;5077438;28;20029;-66
2022/03/09 11:23:13;;;;;;;9.82;5.75;;;4.30;52.20;;;;;;5076878;28;20082;-65
2022/03/09 11:25:42;;;;;;;16.95;9.15;;;4.40;52.90;;;;;;5077178;28;20023;-65
2022/03/09 11:28:08;;;;;;;21.00;11.15;;;4.40;52.50;;;;;;5076811;28;20078;-65
2022/03/09 11:30:34;;;;;;;23.05;12.10;;;4.50;52.50;;;;;;5076702;28;20029;-65
2022/03/09 11:33:01;;;;;;;23.63;14.10;;;4.60;53.00;;;;;;5076567;28;20024;-65
2022/03/09 11:35:34;;;;;;;43.38;23.58;;;4.80;53.50;;;;;;5076588;28;20065;-65
2022/03/09 11:38:00;;;;;;;41.63;25.30;;;4.80;52.00;;;;;;5076661;28;20044;-66
2022/03/09 11:40:26;;;;;;;48.15;27.23;;;4.90;52.50;;;;;;5075855;28;20043;-65
2022/03/09 11:42:52;;;;;;;37.22;20.83;;;5.00;53.90;;;;;;5075608;28;20407;-65
2022/03/09 11:45:17;;;;;;;28.58;15.80;;;5.10;52.50;;;;;;5075750;28;20255;-65
2022/03/09 11:48:00;;;;;;;25.02;14.73;;;5.20;52.00;;;;;;5076357;28;20124;-66
2022/03/09 11:50:28;;;;;;;21.58;12.52;;;5.30;53.20;;;;;;5076247;28;20020;-66
2022/03/09 11:53:15;;;;;;;19.05;11.02;;;5.40;51.40;;;;;;5076004;28;20031;-66
2022/03/09 11:55:41;;;;;;;17.98;9.98;;;5.60;52.90;;;;;;5076172;28;20017;-66
2022/03/09 11:58:08;;;;;;;17.63;10.40;;;5.70;52.30;;;;;;5076278;28;20093;-66
2022/03/09 12:01:10;;;;;;;18.10;10.10;;;5.80;51.60;;;;;;5076297;28;20078;-66
2022/03/09 12:03:37;;;;;;;;;;;5.90;51.70;;;;;;5074177;28;20025;-67
2022/03/09 12:06:03;;;;;;;16.45;7.88;;;6.10;48.90;;;;;;5075704;28;20272;-67
2022/03/09 12:08:45;;;;;;;14.57;7.40;;;6.20;46.20;;;;;;5075987;28;20027;-67
2022/03/09 12:11:11;;;;;;;11.68;6.95;;;6.40;46.30;;;;;;5076325;28;20151;-67
2022/03/09 12:13:46;;;;;;;15.60;7.80;;;6.50;46.50;;;;;;5075971;28;20029;-67
2022/03/09 12:16:22;;;;;;;13.52;7.45;;;6.60;50.10;;;;;;5076239;28;20031;-67
2022/03/09 12:19:06;;;;;;;13.75;6.75;;;6.70;50.00;;;;;;5075635;28;20020;-67
2022/03/09 12:21:34;;;;;;;11.63;6.43;;;6.80;48.80;;;;;;5075511;28;20027;-67
2022/03/09 12:24:08;;;;;;;9.27;5.00;;;6.90;47.70;;;;;;5075528;28;20029;-68
2022/03/09 12:26:49;;;;;;;10.45;5.25;;;7.00;45.80;;;;;;5076003;28;20095;-70
2022/03/09 12:29:21;;;;;;;10.75;5.28;;;7.10;46.20;;;;;;5073924;28;20016;-67
2022/03/09 12:32:05;;;;;;;13.15;5.00;;;7.20;45.20;;;;;;5075202;28;20028;-68
2022/03/09 12:34:35;;;;;;;8.77;4.95;;;7.30;46.40;;;;;;5075686;28;20060;-69
2022/03/09 12:37:01;;;;;;;13.02;5.57;;;7.40;47.10;;;;;;5076292;28;20048;-68
2022/03/09 12:39:27;;;;;;;9.63;5.05;;;7.50;47.20;;;;;;5075308;28;20021;-69
2022/03/09 12:41:58;;;;;;;8.00;5.03;;;7.60;47.00;;;;;;5074882;28;20023;-70
2022/03/09 12:44:28;;;;;;;9.27;5.03;;;7.70;45.60;;;;;;5075431;28;20013;-68