Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:23;;;;;;;8.93;8.23;;;19.50;99.90;;;;;;5054769;28;20992;-66
2021/09/10 00:02:49;;;;;;;12.33;8.50;;;19.50;99.90;;;;;;5054421;28;20660;-66
2021/09/10 00:05:16;;;;;;;8.97;8.27;;;19.40;99.90;;;;;;5053512;28;20658;-66
2021/09/10 00:07:42;;;;;;;9.37;8.57;;;19.40;99.90;;;;;;5054314;28;20623;-66
2021/09/10 00:10:09;;;;;;;9.63;8.73;;;19.40;99.90;;;;;;5054341;28;20618;-67
2021/09/10 00:12:38;;;;;;;13.20;8.20;;;19.50;99.90;;;;;;5053022;28;20618;-67
2021/09/10 00:15:05;;;;;;;9.67;8.87;;;19.50;99.90;;;;;;5054360;28;20595;-67
2021/09/10 00:17:31;;;;;;;9.20;8.40;;;19.50;99.90;;;;;;5053791;28;20618;-67
2021/09/10 00:19:57;;;;;;;8.90;7.97;;;19.50;99.90;;;;;;5053897;28;20623;-65
2021/09/10 00:22:24;;;;;;;9.23;8.47;;;19.60;99.90;;;;;;5053970;28;20689;-65
2021/09/10 00:24:50;;;;;;;9.40;8.60;;;19.50;99.90;;;;;;5053873;28;20631;-66
2021/09/10 00:27:16;;;;;;;9.10;8.20;;;19.50;99.90;;;;;;5053977;28;20597;-65
2021/09/10 00:29:43;;;;;;;8.80;8.03;;;19.50;99.90;;;;;;5053811;28;20597;-66
2021/09/10 00:32:10;;;;;;;9.13;8.33;;;19.50;99.90;;;;;;5053632;28;20615;-65
2021/09/10 00:34:37;;;;;;;8.70;7.90;;;19.50;99.90;;;;;;5053976;28;20619;-66
2021/09/10 00:37:03;;;;;;;8.20;7.40;;;19.50;99.90;;;;;;5053810;28;20599;-66
2021/09/10 00:39:29;;;;;;;7.83;7.27;;;19.50;99.90;;;;;;5053728;28;20606;-67
2021/09/10 00:41:56;;;;;;;8.67;7.87;;;19.50;99.90;;;;;;5053532;28;21016;-66
2021/09/10 00:44:22;;;;;;;8.20;7.50;;;19.50;99.90;;;;;;5053443;28;21188;-66
2021/09/10 00:46:49;;;;;;;9.30;8.40;;;19.50;99.90;;;;;;5053658;28;20615;-66
2021/09/10 00:49:16;;;;;;;8.87;8.07;;;19.50;99.90;;;;;;5053383;28;20664;-66
2021/09/10 00:51:42;;;;;;;8.90;8.00;;;19.60;99.90;;;;;;5053763;28;20638;-66
2021/09/10 00:54:08;;;;;;;9.57;8.77;;;19.60;99.90;;;;;;5053668;28;21014;-66
2021/09/10 00:56:35;;;;;;;12.53;8.17;;;19.60;99.90;;;;;;5053633;28;20611;-66
2021/09/10 00:59:03;;;;;;;8.50;7.70;;;19.60;99.90;;;;;;5053338;28;20592;-66
2021/09/10 01:01:31;;;;;;;8.43;7.67;;;19.70;99.90;;;;;;5055023;28;20615;-68
2021/09/10 01:04:02;;;;;;;7.73;7.10;;;19.60;99.90;;;;;;5055768;28;21000;-68
2021/09/10 01:06:29;;;;;;;8.50;7.70;;;19.70;99.90;;;;;;5055222;28;20631;-68
2021/09/10 01:08:57;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;5055950;28;20606;-68
2021/09/10 01:11:25;;;;;;;8.83;8.03;;;19.70;99.90;;;;;;5055285;28;20623;-68
2021/09/10 01:13:53;;;;;;;8.70;7.90;;;19.60;99.90;;;;;;5054977;28;20615;-68
2021/09/10 01:16:23;;;;;;;8.53;7.70;;;19.50;99.90;;;;;;5054264;28;20634;-68
2021/09/10 01:18:49;;;;;;;8.53;7.73;;;19.50;99.90;;;;;;5057963;28;20619;-68
2021/09/10 01:21:16;;;;;;;8.97;8.17;;;19.50;99.90;;;;;;5059025;28;20626;-68
2021/09/10 01:23:42;;;;;;;9.43;8.53;;;19.40;99.90;;;;;;5059270;28;20619;-68
2021/09/10 01:26:09;;;;;;;10.00;8.60;;;19.30;99.90;;;;;;5059448;28;20626;-68
2021/09/10 01:28:35;;;;;;;8.93;8.13;;;19.40;99.90;;;;;;5059481;28;20615;-68
2021/09/10 01:31:03;;;;;;;9.60;8.33;;;19.40;99.90;;;;;;5059869;28;21171;-68
2021/09/10 01:33:30;;;;;;;8.83;8.13;;;19.30;99.90;;;;;;5059226;28;20598;-68
2021/09/10 01:35:56;;;;;;;9.63;8.77;;;19.30;99.90;;;;;;5059514;28;20685;-68
2021/09/10 01:38:24;;;;;;;9.77;8.83;;;19.30;99.90;;;;;;5059948;28;21007;-68
2021/09/10 01:40:51;;;;;;;10.20;9.30;;;19.30;99.90;;;;;;5058889;28;20979;-68
2021/09/10 01:43:17;;;;;;;9.50;8.50;;;19.30;99.90;;;;;;5059377;28;20575;-68
2021/09/10 01:45:44;;;;;;;9.50;8.60;;;19.20;99.90;;;;;;5059090;28;20655;-68
2021/09/10 01:48:10;;;;;;;10.63;9.60;;;19.10;99.90;;;;;;5058477;28;20634;-68
2021/09/10 01:50:36;;;;;;;9.60;8.80;;;19.10;99.90;;;;;;5058509;28;20624;-68
2021/09/10 01:53:03;;;;;;;10.50;8.90;;;19.00;99.90;;;;;;5058781;28;20603;-68
2021/09/10 01:55:32;;;;;;;10.60;9.57;;;18.90;99.90;;;;;;5059782;28;20619;-68
2021/09/10 01:57:59;;;;;;;11.00;9.87;;;18.80;99.90;;;;;;5058289;28;20621;-68
2021/09/10 02:00:25;;;;;;;11.60;10.50;;;18.90;99.90;;;;;;5058416;28;20619;-68
2021/09/10 02:02:52;;;;;;;11.07;10.07;;;18.90;99.90;;;;;;5058895;28;20615;-68
2021/09/10 02:05:18;;;;;;;10.70;9.60;;;18.80;99.90;;;;;;5058618;28;20658;-68
2021/09/10 02:07:45;;;;;;;10.40;9.50;;;18.80;99.90;;;;;;5058241;28;21141;-68
2021/09/10 02:10:13;;;;;;;12.87;10.90;;;18.70;99.90;;;;;;5058435;28;20598;-67
2021/09/10 02:12:40;;;;;;;11.27;10.13;;;18.60;99.90;;;;;;5058042;28;20729;-68
2021/09/10 02:15:07;;;;;;;11.07;10.00;;;18.70;99.90;;;;;;5058592;28;21212;-67
2021/09/10 02:17:34;;;;;;;11.30;10.30;;;18.70;99.90;;;;;;5058019;28;21176;-68
2021/09/10 02:20:02;;;;;;;13.93;10.00;;;18.70;99.90;;;;;;5058498;28;20637;-68
2021/09/10 02:22:29;;;;;;;11.23;10.10;;;18.60;99.90;;;;;;5057876;28;20623;-68
2021/09/10 02:24:55;;;;;;;10.80;9.83;;;18.60;99.90;;;;;;5058083;28;20671;-68
2021/09/10 02:27:26;;;;;;;10.17;9.27;;;18.60;99.90;;;;;;5057904;28;20559;-67
2021/09/10 02:29:53;;;;;;;10.37;9.47;;;18.60;99.90;;;;;;5057069;28;20668;-67
2021/09/10 02:32:19;;;;;;;10.93;9.83;;;18.50;99.90;;;;;;5057606;28;20623;-67
2021/09/10 02:34:45;;;;;;;12.53;10.60;;;18.50;99.90;;;;;;5058019;28;20642;-67
2021/09/10 02:37:15;;;;;;;10.73;9.80;;;18.50;99.90;;;;;;5057863;28;20629;-67
2021/09/10 02:39:41;;;;;;;11.83;10.77;;;18.50;99.90;;;;;;5057631;28;20625;-67
2021/09/10 02:42:07;;;;;;;12.33;11.23;;;18.50;99.90;;;;;;5057117;28;20638;-67
2021/09/10 02:44:34;;;;;;;10.97;9.97;;;18.50;99.90;;;;;;5057955;28;20611;-67
2021/09/10 02:47:00;;;;;;;11.63;10.20;;;18.50;99.90;;;;;;5057611;28;20989;-67
2021/09/10 02:49:27;;;;;;;9.47;8.67;;;18.50;99.90;;;;;;5057462;28;20606;-67
2021/09/10 02:51:54;;;;;;;11.20;10.13;;;18.60;99.90;;;;;;5057249;28;21055;-67
2021/09/10 02:54:20;;;;;;;14.10;10.33;;;18.60;99.90;;;;;;5057650;28;20619;-67
2021/09/10 02:56:46;;;;;;;12.13;10.80;;;18.70;99.90;;;;;;5056948;28;20599;-67
2021/09/10 02:59:13;;;;;;;10.70;9.70;;;18.60;99.90;;;;;;5056323;28;20623;-67
2021/09/10 03:01:44;;;;;;;11.60;9.80;;;18.60;99.90;;;;;;5056773;28;20626;-67
2021/09/10 03:04:11;;;;;;;10.53;9.50;;;18.60;99.90;;;;;;5056398;28;20627;-67
2021/09/10 03:06:37;;;;;;;10.23;9.43;;;18.70;99.90;;;;;;5056550;28;21177;-67
2021/09/10 03:09:04;;;;;;;10.67;9.67;;;18.70;99.90;;;;;;5056379;28;21143;-67
2021/09/10 03:11:30;;;;;;;11.17;10.27;;;18.80;99.90;;;;;;5046281;28;20612;-67
2021/09/10 03:13:57;;;;;;;11.10;9.93;;;18.80;99.90;;;;;;5051496;28;20657;-67
2021/09/10 03:16:23;;;;;;;11.27;10.20;;;18.90;99.90;;;;;;5048004;28;20631;-67
2021/09/10 03:18:49;;;;;;;10.90;9.90;;;18.80;99.90;;;;;;5036740;28;21201;-67
2021/09/10 03:21:16;;;;;;;11.03;10.13;;;18.80;99.90;;;;;;5036625;28;20608;-67
2021/09/10 03:23:42;;;;;;;12.20;11.10;;;18.70;99.90;;;;;;5036520;28;20596;-67
2021/09/10 03:26:08;;;;;;;14.23;9.77;;;18.70;99.90;;;;;;5036360;28;20659;-67
2021/09/10 03:28:34;;;;;;;11.87;10.67;;;18.70;99.90;;;;;;5036665;28;21165;-67
2021/09/10 03:31:01;;;;;;;12.33;11.23;;;18.60;99.90;;;;;;5037126;28;20956;-67
2021/09/10 03:33:27;;;;;;;15.20;11.50;;;18.60;99.90;;;;;;5035774;28;20620;-67
2021/09/10 03:35:53;;;;;;;13.20;11.90;;;18.50;99.90;;;;;;5036759;28;20627;-67
2021/09/10 03:38:20;;;;;;;12.70;11.60;;;18.50;99.90;;;;;;5036229;28;20612;-67
2021/09/10 03:40:46;;;;;;;13.17;11.70;;;18.50;99.90;;;;;;5035904;28;20603;-67
2021/09/10 03:43:12;;;;;;;13.30;12.10;;;18.50;99.90;;;;;;5017053;28;20645;-67
2021/09/10 03:45:39;;;;;;;12.67;11.43;;;18.50;99.90;;;;;;5016411;28;20645;-67
2021/09/10 03:48:09;;;;;;;19.67;12.00;;;18.50;99.90;;;;;;5016324;28;20653;-67
2021/09/10 03:50:36;;;;;;;13.03;11.80;;;18.50;99.90;;;;;;5016744;28;20632;-67
2021/09/10 03:53:04;;;;;;;13.00;11.90;;;18.40;99.90;;;;;;5016601;28;20616;-67
2021/09/10 03:55:31;;;;;;;21.77;12.67;;;18.40;99.90;;;;;;5016529;28;21161;-67
2021/09/10 03:57:57;;;;;;;14.00;12.47;;;18.40;99.90;;;;;;5016500;28;21174;-67
2021/09/10 04:00:23;;;;;;;14.17;12.80;;;18.40;99.90;;;;;;5016085;28;20620;-67
2021/09/10 04:02:50;;;;;;;16.23;12.27;;;18.40;99.90;;;;;;5016201;28;20596;-67
2021/09/10 04:05:16;;;;;;;13.90;12.40;;;18.40;99.90;;;;;;5016634;28;20648;-67
2021/09/10 04:07:42;;;;;;;13.13;12.00;;;18.40;99.90;;;;;;5016306;28;20975;-67
2021/09/10 04:10:09;;;;;;;13.37;11.57;;;18.40;99.90;;;;;;5016217;28;20621;-67
2021/09/10 04:12:36;;;;;;;12.57;11.27;;;18.40;99.90;;;;;;5016278;28;20616;-67
2021/09/10 04:15:03;;;;;;;13.30;12.00;;;18.30;99.90;;;;;;5015705;28;20619;-67
2021/09/10 04:17:29;;;;;;;15.03;12.50;;;18.30;99.90;;;;;;5016392;28;20628;-67
2021/09/10 04:19:55;;;;;;;13.47;12.17;;;18.30;99.90;;;;;;5016414;28;20605;-67
2021/09/10 04:22:22;;;;;;;12.23;11.17;;;18.30;99.90;;;;;;5015783;28;21163;-67
2021/09/10 04:24:48;;;;;;;14.83;12.27;;;18.20;99.90;;;;;;5016317;28;20629;-67
2021/09/10 04:27:14;;;;;;;17.57;12.00;;;18.20;99.90;;;;;;5016401;28;20620;-67
2021/09/10 04:29:41;;;;;;;13.30;12.20;;;18.20;99.90;;;;;;5015681;28;20597;-67
2021/09/10 04:32:07;;;;;;;12.70;11.50;;;18.10;99.90;;;;;;5015161;28;20567;-67
2021/09/10 04:34:34;;;;;;;15.60;13.50;;;18.10;99.90;;;;;;5015664;28;20627;-67
2021/09/10 04:37:01;;;;;;;13.97;12.67;;;18.10;99.90;;;;;;5015490;28;20604;-68
2021/09/10 04:39:27;;;;;;;14.83;13.30;;;18.10;99.90;;;;;;5015095;28;20630;-68
2021/09/10 04:41:53;;;;;;;13.77;12.37;;;18.10;99.90;;;;;;5023838;28;20632;-67
2021/09/10 04:44:20;;;;;;;14.97;12.93;;;18.10;99.90;;;;;;5033879;28;21123;-68
2021/09/10 04:46:46;;;;;;;15.10;12.37;;;18.10;99.90;;;;;;5034989;28;20614;-67
2021/09/10 04:49:12;;;;;;;14.80;13.27;;;18.10;99.90;;;;;;5035169;28;20976;-68
2021/09/10 04:51:38;;;;;;;15.40;13.60;;;18.10;99.90;;;;;;5034527;28;20600;-68
2021/09/10 04:54:06;;;;;;;16.83;12.33;;;18.10;99.90;;;;;;5034422;28;20631;-68
2021/09/10 04:56:33;;;;;;;15.23;13.67;;;18.00;99.90;;;;;;5035545;28;20616;-67
2021/09/10 04:58:59;;;;;;;13.23;11.90;;;18.00;99.90;;;;;;5035810;28;20634;-68
2021/09/10 05:01:25;;;;;;;13.83;12.63;;;18.00;99.90;;;;;;5035499;28;20612;-67
2021/09/10 05:03:52;;;;;;;13.33;12.20;;;18.10;99.90;;;;;;5035739;28;20986;-67
2021/09/10 05:06:18;;;;;;;15.30;13.70;;;18.10;99.90;;;;;;5036311;28;20651;-67
2021/09/10 05:08:44;;;;;;;15.27;12.80;;;18.20;99.90;;;;;;5036746;28;20967;-68
2021/09/10 05:11:10;;;;;;;18.13;11.97;;;18.20;99.90;;;;;;5037343;28;20595;-68
2021/09/10 05:13:37;;;;;;;14.07;12.63;;;18.20;99.90;;;;;;5037368;28;20631;-67
2021/09/10 05:16:03;;;;;;;13.60;12.23;;;18.10;99.90;;;;;;5036848;28;20616;-67
2021/09/10 05:18:32;;;;;;;13.67;12.30;;;18.20;99.90;;;;;;5036752;28;20980;-67
2021/09/10 05:21:00;;;;;;;16.30;13.53;;;18.20;99.90;;;;;;5036561;28;20709;-69
2021/09/10 05:23:28;;;;;;;14.97;13.57;;;18.20;99.90;;;;;;5037517;28;20596;-68
2021/09/10 05:25:54;;;;;;;14.77;13.27;;;18.10;99.90;;;;;;5036814;28;20660;-68
2021/09/10 05:28:20;;;;;;;14.00;12.63;;;18.10;99.90;;;;;;5037268;28;20616;-67
2021/09/10 05:30:46;;;;;;;15.50;13.07;;;18.00;99.90;;;;;;5037377;28;20630;-67
2021/09/10 05:33:13;;;;;;;14.10;12.80;;;18.00;99.90;;;;;;5038467;28;21017;-67
2021/09/10 05:35:39;;;;;;;13.90;12.40;;;18.00;99.90;;;;;;5038307;28;20627;-67
2021/09/10 05:38:05;;;;;;;15.27;13.80;;;18.10;99.90;;;;;;5038852;28;20612;-67
2021/09/10 05:40:32;;;;;;;15.27;13.70;;;18.10;99.90;;;;;;5037959;28;20615;-67
2021/09/10 05:42:59;;;;;;;15.23;13.73;;;18.00;99.90;;;;;;5037864;28;20652;-67
2021/09/10 05:45:25;;;;;;;15.07;13.50;;;18.10;99.90;;;;;;5037011;28;20659;-67
2021/09/10 05:47:52;;;;;;;16.20;14.60;;;18.10;99.90;;;;;;5036974;28;20738;-67
2021/09/10 05:50:18;;;;;;;18.87;14.60;;;18.10;99.90;;;;;;5037089;28;20623;-67
2021/09/10 05:52:45;;;;;;;14.23;13.00;;;18.30;99.90;;;;;;5036653;28;20596;-67
2021/09/10 05:55:11;;;;;;;15.33;13.30;;;18.30;99.90;;;;;;5036887;28;21119;-67
2021/09/10 05:57:38;;;;;;;18.50;14.10;;;18.40;99.90;;;;;;5039773;28;20616;-67
2021/09/10 06:00:05;;;;;;;15.73;13.40;;;18.50;99.90;;;;;;5039572;28;20595;-67
2021/09/10 06:02:31;;;;;;;16.37;13.10;;;18.50;99.90;;;;;;5040283;28;20635;-67
2021/09/10 06:04:57;;;;;;;14.37;12.87;;;18.70;99.90;;;;;;5039967;28;20618;-67
2021/09/10 06:07:24;;;;;;;12.90;11.60;;;18.70;99.90;;;;;;5042951;28;20670;-67
2021/09/10 06:09:51;;;;;;;13.90;12.30;;;18.80;99.90;;;;;;5040634;28;20619;-67
2021/09/10 06:12:17;;;;;;;13.73;12.43;;;18.70;99.90;;;;;;5041185;28;21001;-67
2021/09/10 06:14:43;;;;;;;12.53;11.50;;;18.70;99.90;;;;;;5039386;28;20678;-67
2021/09/10 06:17:10;;;;;;;14.73;13.43;;;18.70;99.90;;;;;;5040778;28;20693;-67
2021/09/10 06:19:36;;;;;;;14.47;12.27;;;18.70;99.90;;;;;;5040008;28;20610;-67
2021/09/10 06:22:04;;;;;;;14.43;13.03;;;18.80;99.90;;;;;;5040693;28;20616;-67
2021/09/10 06:24:30;;;;;;;13.80;12.37;;;18.80;99.90;;;;;;5040595;28;20588;-67
2021/09/10 06:26:56;;;;;;;14.80;12.17;;;18.90;99.90;;;;;;5040661;28;20631;-67
2021/09/10 06:29:23;;;;;;;17.47;12.00;;;19.00;99.90;;;;;;5040675;28;20616;-67
2021/09/10 06:31:50;;;;;;;14.23;12.83;;;19.10;99.90;;;;;;5040532;28;20706;-67
2021/09/10 06:34:21;;;;;;;16.73;11.23;;;19.00;99.90;;;;;;5040231;28;20623;-67
2021/09/10 06:36:48;;;;;;;13.20;12.00;;;19.20;99.90;;;;;;5040867;28;20590;-67
2021/09/10 06:39:15;;;;;;;13.70;11.73;;;19.10;99.90;;;;;;5041715;28;20603;-67
2021/09/10 06:41:43;;;;;;;12.53;11.43;;;19.30;99.90;;;;;;5041128;28;21082;-67
2021/09/10 06:44:10;;;;;;;13.10;11.90;;;19.20;99.90;;;;;;5041323;28;20602;-67
2021/09/10 06:46:36;;;;;;;12.87;11.77;;;19.10;99.90;;;;;;5041925;28;20649;-67
2021/09/10 06:49:03;;;;;;;14.97;13.37;;;19.00;99.90;;;;;;5041653;28;20630;-67
2021/09/10 06:51:29;;;;;;;13.20;12.00;;;19.20;99.90;;;;;;5041452;28;20608;-67
2021/09/10 06:53:56;;;;;;;12.00;10.90;;;19.40;99.90;;;;;;5038536;28;20695;-67
2021/09/10 06:56:22;;;;;;;12.60;11.50;;;19.50;99.90;;;;;;5040221;28;20610;-67
2021/09/10 06:58:49;;;;;;;12.10;11.10;;;19.60;99.90;;;;;;5037890;28;20723;-66
2021/09/10 07:01:15;;;;;;;12.03;11.03;;;19.70;99.90;;;;;;5038032;28;20620;-66
2021/09/10 07:03:41;;;;;;;12.80;11.70;;;19.70;99.90;;;;;;5037012;28;20973;-66
2021/09/10 07:06:08;;;;;;;13.07;11.30;;;19.80;99.90;;;;;;5036233;28;21289;-65
2021/09/10 07:08:34;;;;;;;11.60;10.50;;;20.00;99.90;;;;;;5035509;28;20644;-64
2021/09/10 07:11:03;;;;;;;11.50;10.50;;;20.10;99.90;;;;;;5035754;28;20623;-64
2021/09/10 07:13:30;;;;;;;11.60;10.50;;;20.10;99.90;;;;;;5034796;28;20623;-65
2021/09/10 07:15:59;;;;;;;11.10;10.10;;;20.20;99.90;;;;;;5034376;28;20653;-65
2021/09/10 07:18:25;;;;;;;11.33;9.43;;;20.50;99.90;;;;;;5035210;28;20636;-64
2021/09/10 07:20:54;;;;;;;10.60;9.60;;;20.50;99.90;;;;;;5035246;28;21044;-64
2021/09/10 07:23:21;;;;;;;11.33;9.80;;;20.50;99.90;;;;;;5034832;28;20624;-65
2021/09/10 07:25:48;;;;;;;9.30;8.40;;;20.40;99.90;;;;;;5034692;28;20678;-65
2021/09/10 07:28:14;;;;;;;12.20;9.50;;;20.20;99.90;;;;;;5034703;28;20610;-65
2021/09/10 07:30:41;;;;;;;10.40;9.40;;;20.20;99.90;;;;;;5034692;28;20684;-65
2021/09/10 07:33:07;;;;;;;11.23;10.10;;;20.30;99.90;;;;;;5033783;28;20620;-65
2021/09/10 07:35:33;;;;;;;10.23;9.20;;;20.40;99.90;;;;;;5035104;28;20670;-65
2021/09/10 07:38:00;;;;;;;11.00;10.13;;;20.40;99.90;;;;;;5034613;28;21198;-65
2021/09/10 07:40:26;;;;;;;10.20;9.30;;;20.20;99.90;;;;;;5034467;28;20611;-66
2021/09/10 07:42:52;;;;;;;9.73;8.83;;;20.20;99.90;;;;;;5034304;28;20636;-65
2021/09/10 07:45:19;;;;;;;10.23;9.27;;;20.10;99.90;;;;;;5034706;28;20634;-65
2021/09/10 07:47:45;;;;;;;9.47;8.57;;;20.30;99.90;;;;;;5034563;28;21198;-66
2021/09/10 07:50:11;;;;;;;10.37;9.43;;;20.40;99.90;;;;;;5034428;28;20616;-66
2021/09/10 07:52:38;;;;;;;10.60;9.63;;;20.50;99.90;;;;;;5034619;28;20627;-66
2021/09/10 07:55:05;;;;;;;11.87;9.80;;;20.40;99.90;;;;;;5034269;28;21139;-66
2021/09/10 07:57:31;;;;;;;11.23;9.23;;;20.50;99.90;;;;;;5034310;28;21139;-66
2021/09/10 07:59:58;;;;;;;10.90;8.97;;;20.90;99.90;;;;;;5034253;28;20615;-66
2021/09/10 08:02:28;;;;;;;9.40;8.60;;;21.10;99.90;;;;;;5034196;28;20620;-65
2021/09/10 08:04:55;;;;;;;11.30;10.20;;;21.10;99.90;;;;;;5034232;28;20592;-66
2021/09/10 08:07:22;;;;;;;11.47;10.20;;;21.00;99.90;;;;;;5033969;28;20754;-66
2021/09/10 08:09:48;;;;;;;12.47;10.03;;;21.00;99.90;;;;;;5033999;28;21010;-66
2021/09/10 08:12:15;;;;;;;9.90;9.10;;;21.00;99.90;;;;;;5033663;28;20620;-66
2021/09/10 08:14:41;;;;;;;9.67;8.87;;;21.20;99.90;;;;;;5032532;28;20647;-66
2021/09/10 08:17:07;;;;;;;9.23;8.43;;;21.10;99.90;;;;;;5034142;28;20627;-66
2021/09/10 08:19:34;;;;;;;10.20;9.30;;;21.30;99.90;;;;;;5033830;28;20596;-65
2021/09/10 08:22:00;;;;;;;11.13;9.93;;;21.50;99.90;;;;;;5033843;28;20588;-64
2021/09/10 08:24:27;;;;;;;9.87;8.90;;;21.20;99.90;;;;;;5033887;28;20623;-65
2021/09/10 08:26:54;;;;;;;15.00;9.73;;;21.10;99.90;;;;;;5031363;28;20660;-66
2021/09/10 08:29:20;;;;;;;15.80;9.37;;;21.10;99.90;;;;;;5033921;28;20612;-65
2021/09/10 08:31:47;;;;;;;8.87;8.07;;;21.20;99.90;;;;;;5034109;28;20620;-66
2021/09/10 08:34:14;;;;;;;9.03;8.13;;;21.20;99.90;;;;;;5033827;28;20636;-65
2021/09/10 08:36:41;;;;;;;10.00;9.00;;;21.10;99.90;;;;;;5033435;28;20624;-65
2021/09/10 08:39:07;;;;;;;14.40;8.67;;;21.10;99.90;;;;;;5033233;28;20620;-66
2021/09/10 08:41:35;;;;;;;11.07;8.20;;;21.00;99.90;;;;;;5033451;28;20667;-65
2021/09/10 08:44:05;;;;;;;10.70;8.23;;;21.20;99.90;;;;;;5033427;28;20631;-65
2021/09/10 08:46:36;;;;;;;8.63;7.93;;;21.20;99.90;;;;;;5033256;28;20663;-66
2021/09/10 08:49:04;;;;;;;8.80;7.93;;;21.20;99.90;;;;;;5033218;28;21128;-65
2021/09/10 08:51:30;;;;;;;9.50;8.70;;;21.00;99.90;;;;;;5033669;28;20628;-65
2021/09/10 08:53:57;;;;;;;10.33;9.53;;;20.90;99.90;;;;;;5033234;28;20597;-66
2021/09/10 08:56:23;;;;;;;10.03;8.40;;;20.60;99.90;;;;;;5033259;28;20595;-66
2021/09/10 08:58:49;;;;;;;9.37;8.57;;;20.80;99.90;;;;;;5033444;28;21138;-66
2021/09/10 09:01:16;;;;;;;9.83;9.03;;;20.70;99.90;;;;;;5033484;28;21160;-66
2021/09/10 09:03:42;;;;;;;10.33;8.77;;;20.80;99.90;;;;;;5033358;28;20758;-66
2021/09/10 09:06:09;;;;;;;9.57;8.83;;;20.70;99.90;;;;;;5033160;28;21194;-66
2021/09/10 09:08:37;;;;;;;10.70;9.50;;;20.70;99.90;;;;;;5033471;28;21150;-66
2021/09/10 09:11:09;;;;;;;10.97;9.97;;;20.90;99.90;;;;;;5033438;28;21095;-66
2021/09/10 09:13:38;;;;;;;9.60;8.80;;;21.20;99.90;;;;;;5033516;28;20624;-66
2021/09/10 09:16:30;;;;;;;9.73;8.93;;;20.90;99.90;;;;;;5032980;28;20616;-66
2021/09/10 09:18:59;;;;;;;9.90;9.10;;;20.70;99.90;;;;;;5032936;28;21164;-66
2021/09/10 09:21:36;;;;;;;11.10;9.50;;;20.70;99.90;;;;;;5033201;28;21115;-66
2021/09/10 09:24:20;;;;;;;10.90;9.90;;;20.70;99.90;;;;;;5033267;28;20563;-66
2021/09/10 09:26:49;;;;;;;10.20;9.40;;;20.80;99.90;;;;;;5033242;28;21225;-66
2021/09/10 09:29:19;;;;;;;11.10;9.97;;;20.90;99.90;;;;;;5033868;28;20611;-66
2021/09/10 09:32:04;;;;;;;11.37;9.70;;;20.70;99.90;;;;;;5033989;28;20628;-66
2021/09/10 09:34:49;;;;;;;10.17;9.37;;;20.80;99.90;;;;;;5033341;28;20624;-66
2021/09/10 09:37:24;;;;;;;9.90;9.00;;;20.80;99.90;;;;;;5032887;28;20568;-65
2021/09/10 09:40:01;;;;;;;10.57;9.50;;;20.70;99.90;;;;;;5036977;28;20579;-65
2021/09/10 09:42:35;;;;;;;9.33;8.57;;;21.00;99.90;;;;;;5036859;28;20650;-65
2021/09/10 09:45:24;;;;;;;9.57;8.70;;;21.00;99.90;;;;;;5037192;28;20584;-65
2021/09/10 09:47:51;;;;;;;9.00;8.23;;;21.20;99.90;;;;;;5036516;28;20666;-65
2021/09/10 09:50:19;;;;;;;10.00;9.20;;;21.40;99.90;;;;;;5036940;28;21165;-65
2021/09/10 09:52:49;;;;;;;9.50;8.50;;;21.40;92.60;;;;;;5036743;28;20616;-65
2021/09/10 09:55:17;;;;;;;8.77;8.07;;;21.20;51.10;;;;;;5036451;28;20616;-65
2021/09/10 09:57:44;;;;;;;13.03;9.70;;;21.20;88.80;;;;;;5036496;28;20608;-65
2021/09/10 10:00:11;;;;;;;10.57;9.30;;;21.20;99.90;;;;;;5036991;28;20622;-66
2021/09/10 10:02:38;;;;;;;9.73;8.80;;;20.90;99.90;;;;;;5037027;28;20624;-65
2021/09/10 10:05:07;;;;;;;10.03;9.00;;;21.20;99.90;;;;;;5036457;28;21143;-65
2021/09/10 10:07:44;;;;;;;9.63;8.93;;;21.50;99.90;;;;;;5036962;28;20655;-65
2021/09/10 10:10:17;;;;;;;9.30;8.40;;;21.40;92.10;;;;;;5036383;28;20634;-66
2021/09/10 10:12:49;;;;;;;10.03;9.10;;;21.80;65.60;;;;;;5036458;28;20584;-65
2021/09/10 10:15:23;;;;;;;9.67;8.90;;;21.30;74.50;;;;;;5036552;28;20933;-65
2021/09/10 10:17:50;;;;;;;13.73;9.03;;;21.40;91.30;;;;;;5036201;28;20559;-66
2021/09/10 10:20:44;;;;;;;9.70;8.80;;;21.50;80.90;;;;;;5036347;28;20592;-66
2021/09/10 10:23:44;;;;;;;9.23;8.40;;;21.50;93.30;;;;;;5035074;28;20655;-66
2021/09/10 10:26:19;;;;;;;10.00;7.80;;;21.80;58.30;;;;;;5036156;28;21166;-66
2021/09/10 10:29:01;;;;;;;9.00;8.20;;;22.30;12.10;;;;;;5035954;28;21178;-66
2021/09/10 10:31:59;;;;;;;9.53;8.53;;;22.40;4.90;;;;;;5036369;28;21120;-66
2021/09/10 10:34:27;;;;;;;9.37;8.57;;;22.80;1.00;;;;;;5036228;28;20604;-66
2021/09/10 10:36:54;;;;;;;8.73;8.03;;;22.90;1.00;;;;;;5035993;28;21122;-66
2021/09/10 10:39:29;;;;;;;9.57;8.57;;;22.90;1.00;;;;;;5036209;28;20650;-66
2021/09/10 10:42:01;;;;;;;9.20;8.40;;;22.40;1.00;;;;;;5035862;28;20635;-66
2021/09/10 10:44:33;;;;;;;8.60;7.83;;;22.40;1.00;;;;;;5035695;28;20608;-66
2021/09/10 10:47:08;;;;;;;8.57;7.87;;;22.70;1.00;;;;;;5035708;28;21227;-66
2021/09/10 10:49:39;;;;;;;8.27;7.50;;;23.10;1.00;;;;;;5034972;28;20579;-65
2021/09/10 10:52:30;;;;;;;8.50;7.87;;;22.80;1.00;;;;;;5035509;28;20634;-65
2021/09/10 10:55:20;;;;;;;9.43;8.63;;;22.70;1.00;;;;;;5035682;28;20615;-65
2021/09/10 10:57:47;;;;;;;8.50;7.70;;;22.60;30.80;;;;;;5035343;28;21169;-65
2021/09/10 11:00:28;;;;;;;11.20;8.27;;;22.70;13.30;;;;;;5035376;28;20615;-65
2021/09/10 11:03:13;;;;;;;7.47;6.90;;;22.80;1.00;;;;;;5035276;28;20626;-65
2021/09/10 11:05:47;;;;;;;8.00;7.30;;;22.90;1.00;;;;;;5035718;28;21177;-65
2021/09/10 11:08:40;;;;;;;7.13;6.63;;;22.70;1.00;;;;;;5053296;28;20749;-65
2021/09/10 11:11:06;;;;;;;8.20;7.17;;;22.90;1.00;;;;;;5067892;28;21058;-65
2021/09/10 11:13:38;;;;;;;8.00;7.20;;;22.70;1.00;;;;;;5054812;28;21161;-65
2021/09/10 11:16:08;;;;;;;8.47;7.27;;;22.50;5.00;;;;;;5040943;28;20623;-65
2021/09/10 11:18:37;;;;;;;8.03;7.33;;;22.40;9.40;;;;;;5055198;28;20642;-66
2021/09/10 11:21:06;;;;;;;7.90;7.30;;;22.70;5.50;;;;;;5054667;28;20630;-65
2021/09/10 11:23:38;;;;;;;8.23;7.10;;;23.00;1.00;;;;;;5054372;28;20625;-65
2021/09/10 11:26:07;;;;;;;6.80;6.20;;;23.30;1.00;;;;;;5054637;28;21134;-65
2021/09/10 11:28:35;;;;;;;7.70;7.07;;;23.60;1.00;;;;;;5054295;28;20672;-65
2021/09/10 11:31:03;;;;;;;6.80;6.30;;;23.80;1.00;;;;;;5054294;28;20977;-65
2021/09/10 11:33:51;;;;;;;7.70;6.90;;;24.10;1.00;;;;;;5054442;28;20983;-65
2021/09/10 11:36:25;;;;;;;9.43;7.27;;;24.20;1.00;;;;;;5054358;28;20623;-65
2021/09/10 11:39:00;;;;;;;7.47;6.87;;;23.80;1.00;;;;;;5054354;28;20630;-65
2021/09/10 11:41:26;;;;;;;7.37;6.77;;;23.70;1.00;;;;;;5054031;28;20650;-66
2021/09/10 11:43:53;;;;;;;7.80;7.07;;;24.00;1.00;;;;;;5054183;28;20606;-65
2021/09/10 11:46:20;;;;;;;7.07;6.40;;;23.90;1.00;;;;;;5054055;28;20619;-65
2021/09/10 11:48:48;;;;;;;6.53;6.03;;;23.60;1.00;;;;;;5054269;28;20619;-65
2021/09/10 11:51:34;;;;;;;6.77;6.20;;;23.70;1.00;;;;;;5054300;28;20619;-65
2021/09/10 11:54:01;;;;;;;8.23;7.43;;;23.80;1.00;;;;;;5040553;28;21129;-65
2021/09/10 11:56:32;;;;;;;8.40;7.33;;;24.20;1.00;;;;;;5053771;28;20618;-65
2021/09/10 11:58:59;;;;;;;7.57;6.20;;;24.00;1.00;;;;;;5065889;28;21137;-65
2021/09/10 12:01:42;;;;;;;6.43;5.83;;;23.90;1.00;;;;;;5057447;28;20606;-66
2021/09/10 12:04:10;;;;;;;9.33;6.70;;;23.80;1.00;;;;;;5074184;28;20637;-66
2021/09/10 12:06:48;;;;;;;6.23;5.77;;;23.60;1.00;;;;;;5074241;28;20614;-66
2021/09/10 12:09:27;;;;;;;6.47;5.90;;;23.80;1.00;;;;;;5073802;28;20622;-66
2021/09/10 12:12:06;;;;;;;9.37;6.37;;;23.80;1.00;;;;;;5034392;28;20682;-66
2021/09/10 12:14:44;;;;;;;9.67;6.47;;;23.70;1.00;;;;;;5034190;28;21128;-65
2021/09/10 12:17:12;;;;;;;6.97;6.10;;;23.90;1.00;;;;;;5034365;28;20620;-66
2021/09/10 12:20:12;;;;;;;7.27;6.57;;;24.10;1.00;;;;;;5034051;28;20599;-66
2021/09/10 12:22:38;;;;;;;7.00;6.40;;;24.20;1.00;;;;;;5029611;28;20656;-66
2021/09/10 12:25:23;;;;;;;7.50;6.90;;;24.20;1.00;;;;;;5052980;28;21191;-66
2021/09/10 12:27:53;;;;;;;9.77;7.73;;;24.10;1.00;;;;;;5053236;28;21026;-66
2021/09/10 12:30:24;;;;;;;7.37;6.67;;;23.90;1.00;;;;;;5053201;28;21024;-66
2021/09/10 12:32:50;;;;;;;8.63;7.93;;;24.00;1.00;;;;;;5055220;28;21175;-66
2021/09/10 12:35:17;;;;;;;8.87;8.17;;;23.70;1.00;;;;;;5073612;28;20958;-66
2021/09/10 12:38:19;;;;;;;8.23;7.63;;;23.50;1.00;;;;;;5073330;28;21044;-66
2021/09/10 12:40:48;;;;;;;8.60;7.70;;;23.60;1.00;;;;;;5060755;28;21183;-65
2021/09/10 12:43:16;;;;;;;8.40;7.40;;;23.70;1.00;;;;;;5073353;28;21194;-66
2021/09/10 12:45:44;;;;;;;7.70;7.00;;;23.70;1.00;;;;;;5073472;28;20622;-66