Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:15;;;;;;;11.77;4.28;;;18.50;99.90;;;;;;5041326;28;20021;-70
2023/07/16 00:02:41;;;;;;;9.48;4.47;;;18.50;99.90;;;;;;5038190;28;20032;-69
2023/07/16 00:05:06;;;;;;;8.50;4.25;;;18.50;99.90;;;;;;5040277;28;20029;-69
2023/07/16 00:07:32;;;;;;;8.45;3.70;;;18.50;99.90;;;;;;5041421;28;20021;-70
2023/07/16 00:09:58;;;;;;;8.50;3.50;;;18.40;99.90;;;;;;5040980;28;20056;-69
2023/07/16 00:12:23;;;;;;;10.82;3.47;;;18.40;99.90;;;;;;5041521;28;20026;-69
2023/07/16 00:14:49;;;;;;;9.00;3.30;;;18.40;99.90;;;;;;5041280;28;20029;-69
2023/07/16 00:17:14;;;;;;;7.55;3.17;;;18.40;99.90;;;;;;5041071;28;20045;-69
2023/07/16 00:19:40;;;;;;;7.63;3.13;;;18.30;99.90;;;;;;5041353;28;20051;-70
2023/07/16 00:22:07;;;;;;;8.40;3.25;;;18.30;99.90;;;;;;5042207;28;20017;-69
2023/07/16 00:24:32;;;;;;;6.03;2.90;;;18.30;99.90;;;;;;5044037;28;20093;-71
2023/07/16 00:26:58;;;;;;;7.53;2.75;;;18.30;99.90;;;;;;5044760;28;20025;-72
2023/07/16 00:29:24;;;;;;;4.85;2.70;;;18.20;99.90;;;;;;5044979;28;20026;-71
2023/07/16 00:31:50;;;;;;;10.50;3.15;;;18.30;99.90;;;;;;5044700;28;20030;-70
2023/07/16 00:34:15;;;;;;;9.77;3.10;;;18.30;99.90;;;;;;5044505;28;20025;-69
2023/07/16 00:36:41;;;;;;;9.95;3.42;;;18.30;99.90;;;;;;5043096;28;20048;-70
2023/07/16 00:39:06;;;;;;;6.65;3.40;;;18.30;99.90;;;;;;5044234;28;20045;-69
2023/07/16 00:41:32;;;;;;;6.70;3.17;;;18.30;99.90;;;;;;5044557;28;20042;-70
2023/07/16 00:43:58;;;;;;;8.10;3.67;;;18.20;99.90;;;;;;5044175;28;20064;-70
2023/07/16 00:46:24;;;;;;;6.07;3.40;;;18.20;99.90;;;;;;5043171;28;20108;-69
2023/07/16 00:48:50;;;;;;;8.18;3.33;;;18.20;99.90;;;;;;5044463;28;20029;-68
2023/07/16 00:51:17;;;;;;;10.10;3.65;;;18.20;99.90;;;;;;5043681;28;20060;-68
2023/07/16 00:53:43;;;;;;;12.32;3.83;;;18.20;99.90;;;;;;5043720;28;20470;-70
2023/07/16 00:56:10;;;;;;;10.32;3.90;;;18.20;99.90;;;;;;5044115;28;20033;-69
2023/07/16 00:58:36;;;;;;;9.15;3.80;;;18.20;99.90;;;;;;5044109;28;20045;-69
2023/07/16 01:01:01;;;;;;;8.15;3.35;;;18.20;99.90;;;;;;5043827;28;20029;-69
2023/07/16 01:03:27;;;;;;;12.10;4.13;;;18.10;99.90;;;;;;5044203;28;20028;-69
2023/07/16 01:06:05;;;;;;;12.52;4.15;;;18.10;99.90;;;;;;5043897;28;20447;-69
2023/07/16 01:08:49;;;;;;;9.73;4.40;;;18.10;99.90;;;;;;5043773;28;20036;-70
2023/07/16 01:11:15;;;;;;;7.93;4.20;;;18.10;99.90;;;;;;5043100;28;20044;-69
2023/07/16 01:13:41;;;;;;;10.77;4.00;;;18.10;99.90;;;;;;5042510;28;20013;-70
2023/07/16 01:16:17;;;;;;;12.32;3.92;;;18.10;99.90;;;;;;5042479;28;20064;-69
2023/07/16 01:18:43;;;;;;;9.25;4.18;;;18.00;99.90;;;;;;5042784;28;20059;-69
2023/07/16 01:21:08;;;;;;;12.43;4.03;;;18.00;99.90;;;;;;5043401;28;20029;-69
2023/07/16 01:23:59;;;;;;;8.73;3.80;;;18.00;99.90;;;;;;5042609;28;20029;-70
2023/07/16 01:26:24;;;;;;;7.68;3.17;;;17.90;99.90;;;;;;5042233;28;20060;-69
2023/07/16 01:29:18;;;;;;;10.32;3.58;;;17.90;99.90;;;;;;5043385;28;20029;-69
2023/07/16 01:31:46;;;;;;;9.20;3.88;;;17.90;99.90;;;;;;5042470;28;20033;-69
2023/07/16 01:34:12;;;;;;;8.23;3.45;;;17.90;99.90;;;;;;5042407;28;20025;-69
2023/07/16 01:36:39;;;;;;;6.78;3.40;;;17.90;99.90;;;;;;5043227;28;20033;-69
2023/07/16 01:39:05;;;;;;;12.25;4.18;;;17.90;99.90;;;;;;5043218;28;20529;-69
2023/07/16 01:41:31;;;;;;;8.70;4.18;;;17.80;99.90;;;;;;5042504;28;20829;-70
2023/07/16 01:43:57;;;;;;;11.15;4.30;;;17.80;99.90;;;;;;5043220;28;20079;-70
2023/07/16 01:46:22;;;;;;;9.93;4.30;;;17.80;99.90;;;;;;5043468;28;20048;-69
2023/07/16 01:48:48;;;;;;;11.75;4.05;;;17.80;99.90;;;;;;5042861;28;20079;-69
2023/07/16 01:51:14;;;;;;;11.02;4.45;;;17.70;99.90;;;;;;5043120;28;20422;-68
2023/07/16 01:53:40;;;;;;;12.35;4.97;;;17.70;99.90;;;;;;5043033;28;20013;-69
2023/07/16 01:56:06;;;;;;;12.60;5.00;;;17.60;99.90;;;;;;5042641;28;20048;-68
2023/07/16 01:58:31;;;;;;;12.30;4.57;;;17.60;99.90;;;;;;5042562;28;20017;-70
2023/07/16 02:00:58;;;;;;;10.77;4.28;;;17.60;99.90;;;;;;5043012;28;20033;-70
2023/07/16 02:03:23;;;;;;;11.90;4.53;;;17.60;99.90;;;;;;5042578;28;20021;-69
2023/07/16 02:05:49;;;;;;;8.55;4.07;;;17.60;99.90;;;;;;5043045;28;20084;-69
2023/07/16 02:08:14;;;;;;;13.43;4.55;;;17.60;99.90;;;;;;5042590;28;20101;-69
2023/07/16 02:10:40;;;;;;;9.52;4.15;;;17.50;99.90;;;;;;5042638;28;20025;-69
2023/07/16 02:13:05;;;;;;;13.60;4.15;;;17.50;99.90;;;;;;5042597;28;20426;-69
2023/07/16 02:15:31;;;;;;;10.70;4.38;;;17.50;99.90;;;;;;5040998;28;20033;-70
2023/07/16 02:17:57;;;;;;;35.03;4.85;;;17.50;99.90;;;;;;5042714;28;20028;-69
2023/07/16 02:20:22;;;;;;;12.13;4.38;;;17.50;99.90;;;;;;5043054;28;20702;-69
2023/07/16 02:22:48;;;;;;;10.73;4.07;;;17.50;99.90;;;;;;5042313;28;20045;-70
2023/07/16 02:25:14;;;;;;;7.53;3.55;;;17.50;99.90;;;;;;5042270;28;20025;-70
2023/07/16 02:27:39;;;;;;;10.48;4.50;;;17.50;99.90;;;;;;5042534;28;20057;-69
2023/07/16 02:30:06;;;;;;;11.27;4.55;;;17.50;99.90;;;;;;5042147;28;20038;-70
2023/07/16 02:32:32;;;;;;;12.00;4.30;;;17.50;99.90;;;;;;5042308;28;20032;-69
2023/07/16 02:34:58;;;;;;;9.38;3.95;;;17.50;99.90;;;;;;5042027;28;20101;-69
2023/07/16 02:37:23;;;;;;;12.90;4.75;;;17.50;99.90;;;;;;5040930;28;20068;-69
2023/07/16 02:39:49;;;;;;;11.95;4.78;;;17.50;99.90;;;;;;5042090;28;20051;-69
2023/07/16 02:42:15;;;;;;;8.52;4.35;;;17.50;99.90;;;;;;5042112;28;20040;-69
2023/07/16 02:44:44;;;;;;;7.13;4.35;;;17.50;99.90;;;;;;5041095;28;20036;-69
2023/07/16 02:47:11;;;;;;;13.38;4.63;;;17.50;99.90;;;;;;5041984;28;20091;-69
2023/07/16 02:49:37;;;;;;;13.05;4.30;;;17.50;99.90;;;;;;5041395;28;20041;-70
2023/07/16 02:52:03;;;;;;;11.55;4.63;;;17.40;99.90;;;;;;5041877;28;20097;-69
2023/07/16 02:54:28;;;;;;;11.02;4.90;;;17.40;99.90;;;;;;5042029;28;20017;-69
2023/07/16 02:56:54;;;;;;;13.82;4.90;;;17.40;99.90;;;;;;5042146;28;20045;-69
2023/07/16 02:59:19;;;;;;;11.95;4.70;;;17.40;99.90;;;;;;5041836;28;20076;-69
2023/07/16 03:01:45;;;;;;;9.95;4.70;;;17.40;99.90;;;;;;5041760;28;20026;-71
2023/07/16 03:04:10;;;;;;;13.10;5.10;;;17.50;99.90;;;;;;5041844;28;20025;-69
2023/07/16 03:06:36;;;;;;;14.50;5.28;;;17.40;99.90;;;;;;5040321;28;20068;-69
2023/07/16 03:09:02;;;;;;;11.52;5.97;;;17.40;99.90;;;;;;5041770;28;20029;-69
2023/07/16 03:11:27;;;;;;;12.98;5.70;;;17.40;99.90;;;;;;5042004;28;20045;-69
2023/07/16 03:13:53;;;;;;;10.95;5.80;;;17.40;99.90;;;;;;5041490;28;20017;-72
2023/07/16 03:16:19;;;;;;;14.32;6.45;;;17.40;99.90;;;;;;5042120;28;20574;-69
2023/07/16 03:18:45;;;;;;;12.98;5.38;;;17.40;99.90;;;;;;5041544;28;20056;-68
2023/07/16 03:21:11;;;;;;;15.05;5.30;;;17.40;99.90;;;;;;5041722;28;20025;-69
2023/07/16 03:23:37;;;;;;;10.65;5.38;;;17.40;99.90;;;;;;5041651;28;20072;-69
2023/07/16 03:26:02;;;;;;;15.23;4.63;;;17.40;99.90;;;;;;5041677;28;20033;-69
2023/07/16 03:28:28;;;;;;;10.32;4.70;;;17.40;99.90;;;;;;5041817;28;20030;-68
2023/07/16 03:30:54;;;;;;;13.95;4.60;;;17.30;99.90;;;;;;5042027;28;20107;-69
2023/07/16 03:33:19;;;;;;;15.32;4.75;;;17.30;99.90;;;;;;5040907;28;20025;-69
2023/07/16 03:35:46;;;;;;;13.55;4.90;;;17.30;99.90;;;;;;5041592;28;20037;-69
2023/07/16 03:38:13;;;;;;;12.80;5.22;;;17.30;99.90;;;;;;5041518;28;20032;-68
2023/07/16 03:40:39;;;;;;;10.00;4.38;;;17.30;99.90;;;;;;5041093;28;20877;-69
2023/07/16 03:43:05;;;;;;;13.88;4.35;;;17.30;99.90;;;;;;5041679;28;20056;-69
2023/07/16 03:45:30;;;;;;;11.15;4.47;;;17.30;99.90;;;;;;5041737;28;20025;-69
2023/07/16 03:47:56;;;;;;;12.10;4.13;;;17.30;99.90;;;;;;5041307;28;20107;-69
2023/07/16 03:50:22;;;;;;;14.18;4.10;;;17.30;99.90;;;;;;5041573;28;20054;-68
2023/07/16 03:52:47;;;;;;;10.35;4.43;;;17.30;99.90;;;;;;5041508;28;20079;-68
2023/07/16 03:55:13;;;;;;;16.65;4.65;;;17.20;99.90;;;;;;5040688;28;20085;-68
2023/07/16 03:57:39;;;;;;;9.73;4.63;;;17.20;99.90;;;;;;5043597;28;20056;-68
2023/07/16 04:00:11;;;;;;;14.23;4.85;;;17.20;99.90;;;;;;5044910;28;20083;-68
2023/07/16 04:02:36;;;;;;;12.20;5.18;;;17.20;99.90;;;;;;5045026;28;20028;-69
2023/07/16 04:05:03;;;;;;;13.10;5.07;;;17.30;99.90;;;;;;5044995;28;20025;-68
2023/07/16 04:07:28;;;;;;;9.27;5.00;;;17.30;99.90;;;;;;5044820;28;20029;-72
2023/07/16 04:09:54;;;;;;;19.13;5.65;;;17.30;99.90;;;;;;5045068;28;20052;-70
2023/07/16 04:12:19;;;;;;;11.00;5.28;;;17.30;99.90;;;;;;5044894;28;20025;-68
2023/07/16 04:14:46;;;;;;;14.18;5.10;;;17.30;99.90;;;;;;5044591;28;20684;-68
2023/07/16 04:17:11;;;;;;;17.48;5.20;;;17.30;99.90;;;;;;5044904;28;20050;-68
2023/07/16 04:19:38;;;;;;;12.30;5.53;;;17.30;99.90;;;;;;5044787;28;20025;-68
2023/07/16 04:22:04;;;;;;;15.25;5.88;;;17.30;99.90;;;;;;5044646;28;20033;-68
2023/07/16 04:24:29;;;;;;;13.50;5.40;;;17.20;99.90;;;;;;5044410;28;20036;-68
2023/07/16 04:26:55;;;;;;;12.23;5.63;;;17.20;99.90;;;;;;5044921;28;20022;-69
2023/07/16 04:29:21;;;;;;;12.70;5.60;;;17.20;99.90;;;;;;5044770;28;20034;-68
2023/07/16 04:31:47;;;;;;;15.52;5.80;;;17.20;99.90;;;;;;5044060;28;20025;-69
2023/07/16 04:34:12;;;;;;;14.98;5.68;;;17.20;99.90;;;;;;5044630;28;20036;-68
2023/07/16 04:36:38;;;;;;;12.32;5.82;;;17.20;99.90;;;;;;5042712;28;20041;-68
2023/07/16 04:39:04;;;;;;;11.77;5.70;;;17.20;99.90;;;;;;5044032;28;20053;-68
2023/07/16 04:41:30;;;;;;;17.15;5.72;;;17.20;99.90;;;;;;5044463;28;20026;-68
2023/07/16 04:43:56;;;;;;;13.82;5.75;;;17.20;99.90;;;;;;5044337;28;20033;-69
2023/07/16 04:46:22;;;;;;;9.48;4.88;;;17.30;99.90;;;;;;5044059;28;20196;-69
2023/07/16 04:48:47;;;;;;;15.30;5.88;;;17.30;99.90;;;;;;5044267;28;20076;-68
2023/07/16 04:51:13;;;;;;;13.82;6.18;;;17.30;99.90;;;;;;5044310;28;20088;-67
2023/07/16 04:53:38;;;;;;;16.08;6.25;;;17.30;99.90;;;;;;5043624;28;20030;-67
2023/07/16 04:56:06;;;;;;;12.93;6.20;;;17.30;99.90;;;;;;5044117;28;20083;-67
2023/07/16 04:58:32;;;;;;;15.57;6.20;;;17.30;99.90;;;;;;5043726;28;20066;-68
2023/07/16 05:00:57;;;;;;;14.95;5.30;;;17.40;99.90;;;;;;5043794;28;20458;-67
2023/07/16 05:03:23;;;;;;;19.70;5.95;;;17.40;99.90;;;;;;5043194;28;20022;-67
2023/07/16 05:05:48;;;;;;;13.13;5.80;;;17.40;99.90;;;;;;5043823;28;20037;-68
2023/07/16 05:08:14;;;;;;;20.05;5.32;;;17.50;99.90;;;;;;5040503;28;20044;-67
2023/07/16 05:10:39;;;;;;;11.70;5.53;;;17.50;99.90;;;;;;5042747;28;20033;-67
2023/07/16 05:13:05;;;;;;;11.63;5.15;;;17.50;99.90;;;;;;5043122;28;20029;-68
2023/07/16 05:15:32;;;;;;;10.38;5.20;;;17.50;99.90;;;;;;5043808;28;20034;-68
2023/07/16 05:17:58;;;;;;;19.92;5.03;;;17.60;99.90;;;;;;5043159;28;20029;-71
2023/07/16 05:20:23;;;;;;;16.60;5.05;;;17.50;99.90;;;;;;5043212;28;20033;-68
2023/07/16 05:22:50;;;;;;;14.57;5.47;;;17.60;99.90;;;;;;5043443;28;20093;-69
2023/07/16 05:25:16;;;;;;;17.13;5.30;;;17.60;99.90;;;;;;5042933;28;20096;-69
2023/07/16 05:27:42;;;;;;;13.07;4.80;;;17.60;99.90;;;;;;5043049;28;20029;-66
2023/07/16 05:30:08;;;;;;;15.40;5.80;;;17.60;99.90;;;;;;5041730;28;20025;-67
2023/07/16 05:32:33;;;;;;;14.32;5.38;;;17.70;99.90;;;;;;5042888;28;20780;-67
2023/07/16 05:34:59;;;;;;;14.25;5.47;;;17.70;99.90;;;;;;5041204;28;20036;-69
2023/07/16 05:37:26;;;;;;;14.20;4.97;;;17.70;99.90;;;;;;5041426;28;20037;-74
2023/07/16 05:39:51;;;;;;;16.05;5.47;;;17.80;99.90;;;;;;5042797;28;20025;-69
2023/07/16 05:42:17;;;;;;;22.58;6.35;;;17.80;99.90;;;;;;5043268;28;20032;-70
2023/07/16 05:44:46;;;;;;;15.48;6.05;;;17.90;99.90;;;;;;5042908;28;20038;-68
2023/07/16 05:47:12;;;;;;;13.95;5.10;;;17.90;99.90;;;;;;5043195;28;20381;-69
2023/07/16 05:49:38;;;;;;;16.75;5.93;;;17.90;99.90;;;;;;5041240;28;20118;-69
2023/07/16 05:52:04;;;;;;;18.10;5.50;;;17.90;99.90;;;;;;5042944;28;20033;-70
2023/07/16 05:54:29;;;;;;;12.98;4.50;;;17.90;99.90;;;;;;5038319;28;20095;-68
2023/07/16 05:56:55;;;;;;;16.63;5.35;;;18.00;99.90;;;;;;5040025;28;20045;-69
2023/07/16 05:59:21;;;;;;;13.75;5.05;;;18.00;99.90;;;;;;5041264;28;20040;-69
2023/07/16 06:01:46;;;;;;;10.70;5.03;;;18.00;99.90;;;;;;5042724;28;20018;-71
2023/07/16 06:04:12;;;;;;;11.77;5.15;;;18.00;99.90;;;;;;5042844;28;20081;-69
2023/07/16 06:06:37;;;;;;;18.83;5.03;;;18.10;99.90;;;;;;5042601;28;20031;-68
2023/07/16 06:09:03;;;;;;;12.52;4.80;;;18.10;99.90;;;;;;5041357;28;20025;-70
2023/07/16 06:11:29;;;;;;;15.10;5.10;;;18.20;99.90;;;;;;5042768;28;20029;-69
2023/07/16 06:13:55;;;;;;;14.88;4.97;;;18.20;99.90;;;;;;5042576;28;20032;-69
2023/07/16 06:16:20;;;;;;;17.55;5.15;;;18.20;99.90;;;;;;5042831;28;20461;-69
2023/07/16 06:18:46;;;;;;;16.63;5.25;;;18.30;99.90;;;;;;5042556;28;20018;-69
2023/07/16 06:21:12;;;;;;;19.55;6.03;;;18.30;99.90;;;;;;5041513;28;20099;-70
2023/07/16 06:23:38;;;;;;;21.08;4.88;;;18.30;99.90;;;;;;5042509;28;20470;-70
2023/07/16 06:26:04;;;;;;;12.60;5.00;;;18.40;99.90;;;;;;5042639;28;20029;-69
2023/07/16 06:28:30;;;;;;;14.15;4.57;;;18.40;99.90;;;;;;5042219;28;20030;-70
2023/07/16 06:30:56;;;;;;;13.93;4.85;;;18.50;99.90;;;;;;5042555;28;20104;-69
2023/07/16 06:33:22;;;;;;;14.15;4.30;;;18.50;99.90;;;;;;5042494;28;20029;-68
2023/07/16 06:35:48;;;;;;;12.85;3.83;;;18.60;99.90;;;;;;5040914;28;20560;-69
2023/07/16 06:38:14;;;;;;;9.05;4.05;;;18.60;99.90;;;;;;5041956;28;20017;-69
2023/07/16 06:40:47;;;;;;;11.52;3.78;;;18.70;99.90;;;;;;5042107;28;20026;-70
2023/07/16 06:43:12;;;;;;;12.15;4.07;;;18.70;99.90;;;;;;5041696;28;20517;-68
2023/07/16 06:45:38;;;;;;;10.35;3.88;;;18.70;99.90;;;;;;5042049;28;20026;-69
2023/07/16 06:48:04;;;;;;;12.65;3.40;;;18.70;99.90;;;;;;5041987;28;20017;-69
2023/07/16 06:50:29;;;;;;;8.70;3.80;;;18.80;99.90;;;;;;5041873;28;20105;-69
2023/07/16 06:52:55;;;;;;;9.25;3.38;;;18.90;99.90;;;;;;5042289;28;20029;-71
2023/07/16 06:55:20;;;;;;;10.32;3.88;;;18.90;99.90;;;;;;5041868;28;20033;-69
2023/07/16 06:57:46;;;;;;;8.90;3.38;;;19.00;99.90;;;;;;5041789;28;20056;-69
2023/07/16 07:00:12;;;;;;;13.23;3.60;;;19.10;99.90;;;;;;5041997;28;20025;-69
2023/07/16 07:02:37;;;;;;;11.82;3.67;;;19.20;99.90;;;;;;5040735;28;20025;-71
2023/07/16 07:05:04;;;;;;;10.07;3.10;;;19.30;99.90;;;;;;5040867;28;20036;-72
2023/07/16 07:07:30;;;;;;;13.95;3.42;;;19.30;99.90;;;;;;5040683;28;20093;-71
2023/07/16 07:09:55;;;;;;;9.05;3.38;;;19.40;99.90;;;;;;5041949;28;20053;-69
2023/07/16 07:12:21;;;;;;;10.82;4.03;;;19.50;99.90;;;;;;5041868;28;20471;-72
2023/07/16 07:14:47;;;;;;;9.73;3.97;;;19.50;99.90;;;;;;5040868;28;20069;-71
2023/07/16 07:17:13;;;;;;;7.88;3.42;;;19.50;99.90;;;;;;5040469;28;20045;-70
2023/07/16 07:19:39;;;;;;;13.48;4.60;;;19.40;99.90;;;;;;5041766;28;20080;-71
2023/07/16 07:22:05;;;;;;;11.80;4.53;;;19.30;99.90;;;;;;5040705;28;20021;-68
2023/07/16 07:24:30;;;;;;;11.27;4.20;;;19.30;99.90;;;;;;5041503;28;20493;-73
2023/07/16 07:26:56;;;;;;;12.75;5.03;;;19.30;99.90;;;;;;5041787;28;20029;-69
2023/07/16 07:29:21;;;;;;;10.63;5.45;;;19.30;99.90;;;;;;5041120;28;20025;-71
2023/07/16 07:31:47;;;;;;;13.07;5.60;;;19.30;99.90;;;;;;5042804;28;20064;-68
2023/07/16 07:34:12;;;;;;;13.68;5.75;;;19.40;99.90;;;;;;5045849;28;20060;-70
2023/07/16 07:36:38;;;;;;;18.35;6.25;;;19.50;99.90;;;;;;5045519;28;20038;-73
2023/07/16 07:39:03;;;;;;;14.60;6.03;;;19.50;99.90;;;;;;5045517;28;20053;-68
2023/07/16 07:41:29;;;;;;;12.75;6.43;;;19.60;99.90;;;;;;5045053;28;20075;-68
2023/07/16 07:43:55;;;;;;;14.68;6.30;;;19.60;99.90;;;;;;5043475;28;20037;-69
2023/07/16 07:46:20;;;;;;;15.98;6.10;;;19.70;99.90;;;;;;5043093;28;20025;-68
2023/07/16 07:48:46;;;;;;;9.57;5.93;;;19.80;99.90;;;;;;5043613;28;20033;-68
2023/07/16 07:51:11;;;;;;;12.25;5.65;;;19.90;99.90;;;;;;5044510;28;20076;-69
2023/07/16 07:53:37;;;;;;;10.63;5.50;;;19.90;99.90;;;;;;5043848;28;20088;-68
2023/07/16 07:56:03;;;;;;;10.05;6.15;;;20.00;99.90;;;;;;5044126;28;20041;-69
2023/07/16 07:58:29;;;;;;;12.20;6.47;;;20.00;99.90;;;;;;5044527;28;20475;-69
2023/07/16 08:00:54;;;;;;;13.10;6.30;;;20.00;99.90;;;;;;5044385;28;20045;-72
2023/07/16 08:03:20;;;;;;;10.52;5.80;;;20.00;99.90;;;;;;5043620;28;20037;-68
2023/07/16 08:05:49;;;;;;;10.23;5.75;;;20.00;99.90;;;;;;5044131;28;20044;-69
2023/07/16 08:08:14;;;;;;;9.27;4.68;;;20.00;99.90;;;;;;5043584;28;20048;-69
2023/07/16 08:10:40;;;;;;;12.32;5.20;;;20.10;99.90;;;;;;5042962;28;20033;-69
2023/07/16 08:13:06;;;;;;;12.13;5.40;;;20.10;99.90;;;;;;5044760;28;20022;-70
2023/07/16 08:15:31;;;;;;;8.65;4.88;;;20.10;99.90;;;;;;5044075;28;20041;-67
2023/07/16 08:17:59;;;;;;;13.55;4.85;;;20.20;99.90;;;;;;5044059;28;20022;-67
2023/07/16 08:20:26;;;;;;;13.35;5.13;;;20.20;99.90;;;;;;5041505;28;20049;-67
2023/07/16 08:22:51;;;;;;;10.95;4.43;;;20.30;99.90;;;;;;5040712;28;20476;-70
2023/07/16 08:25:17;;;;;;;11.38;4.60;;;20.30;99.90;;;;;;5042505;28;20056;-69
2023/07/16 08:27:43;;;;;;;8.07;3.70;;;20.20;99.90;;;;;;5042658;28;20067;-67
2023/07/16 08:30:09;;;;;;;10.07;3.95;;;20.10;99.90;;;;;;5043246;28;20104;-68
2023/07/16 08:32:35;;;;;;;8.85;3.75;;;20.00;99.90;;;;;;5044534;28;20530;-68
2023/07/16 08:35:00;;;;;;;10.73;4.32;;;19.90;99.90;;;;;;5044317;28;20017;-69
2023/07/16 08:37:26;;;;;;;9.82;4.00;;;20.00;99.90;;;;;;5043414;28;20036;-73
2023/07/16 08:39:53;;;;;;;12.90;4.40;;;20.00;99.90;;;;;;5044379;28;20072;-68
2023/07/16 08:42:19;;;;;;;12.15;4.30;;;20.10;99.90;;;;;;5041868;28;20053;-68
2023/07/16 08:44:46;;;;;;;8.77;4.07;;;20.00;99.90;;;;;;5043723;28;20684;-70
2023/07/16 08:47:11;;;;;;;10.93;3.83;;;20.10;99.90;;;;;;5043332;28;20025;-66
2023/07/16 08:49:39;;;;;;;8.20;4.00;;;20.20;99.90;;;;;;5043619;28;20069;-68
2023/07/16 08:52:06;;;;;;;9.77;4.30;;;20.30;99.90;;;;;;5044400;28;20041;-74
2023/07/16 08:54:32;;;;;;;9.20;4.40;;;20.40;99.90;;;;;;5043233;28;20022;-72
2023/07/16 08:56:58;;;;;;;7.82;2.75;;;20.40;99.90;;;;;;5042993;28;20122;-76
2023/07/16 08:59:24;;;;;;;8.30;3.40;;;20.50;99.90;;;;;;5043572;28;20552;-71
2023/07/16 09:01:50;;;;;;;8.00;3.42;;;20.50;99.90;;;;;;5042418;28;20013;-72
2023/07/16 09:04:16;;;;;;;11.07;3.97;;;20.50;99.90;;;;;;5044018;28;20029;-69
2023/07/16 09:06:42;;;;;;;6.28;3.40;;;20.50;99.90;;;;;;5042657;28;20052;-72
2023/07/16 09:09:08;;;;;;;10.32;4.30;;;20.60;99.90;;;;;;5041225;28;20020;-72
2023/07/16 09:11:34;;;;;;;12.55;4.55;;;20.60;99.90;;;;;;5042295;28;20049;-68
2023/07/16 09:14:03;;;;;;;12.57;3.85;;;20.60;99.90;;;;;;5043234;28;20032;-67
2023/07/16 09:16:33;;;;;;;9.65;4.38;;;20.70;99.90;;;;;;5043492;28;20033;-69
2023/07/16 09:19:19;;;;;;;15.23;4.32;;;20.70;99.90;;;;;;5042752;28;20049;-69
2023/07/16 09:21:49;;;;;;;11.30;4.10;;;20.70;99.90;;;;;;5041917;28;20037;-72
2023/07/16 09:24:14;;;;;;;10.65;4.60;;;20.80;99.90;;;;;;5044296;28;20057;-71
2023/07/16 09:26:48;;;;;;;9.63;4.32;;;20.90;99.90;;;;;;5042159;28;20026;-68
2023/07/16 09:29:14;;;;;;;11.48;4.75;;;20.90;99.90;;;;;;5042049;28;20085;-69
2023/07/16 09:31:55;;;;;;;9.27;4.07;;;21.10;99.90;;;;;;5043225;28;20044;-71
2023/07/16 09:34:21;;;;;;;17.30;4.88;;;21.10;99.90;;;;;;5042450;28;20180;-70
2023/07/16 09:36:50;;;;;;;11.18;4.28;;;21.20;99.90;;;;;;5042310;28;20116;-72
2023/07/16 09:39:19;;;;;;;12.32;5.55;;;21.20;99.90;;;;;;5040792;28;20030;-72
2023/07/16 09:41:46;;;;;;;16.77;5.05;;;21.20;99.90;;;;;;5041178;28;20108;-70
2023/07/16 09:44:13;;;;;;;14.60;5.30;;;21.10;99.90;;;;;;5037609;28;20032;-71
2023/07/16 09:46:39;;;;;;;16.63;4.80;;;21.00;99.90;;;;;;5041052;28;20046;-68
2023/07/16 09:49:06;;;;;;;21.30;5.80;;;20.90;99.90;;;;;;5042790;28;20292;-68
2023/07/16 09:51:34;;;;;;;20.20;5.45;;;20.90;99.90;;;;;;5043000;28;20049;-67
2023/07/16 09:54:03;;;;;;;18.52;5.70;;;20.90;99.90;;;;;;5042426;28;20025;-69
2023/07/16 09:56:36;;;;;;;13.77;4.45;;;21.10;99.90;;;;;;5041192;28;20088;-70
2023/07/16 09:59:05;;;;;;;;;;;21.10;99.90;;;;;;5043175;28;20041;-70
2023/07/16 10:01:31;;;;;;;9.07;3.75;;;21.10;99.90;;;;;;5041744;28;19909;-72
2023/07/16 10:03:57;;;;;;;9.40;4.38;;;21.10;99.90;;;;;;5038382;28;20022;-70
2023/07/16 10:06:22;;;;;;;8.85;3.95;;;21.10;99.90;;;;;;5040470;28;20082;-72
2023/07/16 10:08:49;;;;;;;16.02;4.70;;;21.10;99.90;;;;;;5040785;28;20044;-70
2023/07/16 10:11:17;;;;;;;10.40;4.20;;;21.20;99.90;;;;;;5040636;28;20032;-70
2023/07/16 10:13:43;;;;;;;17.98;5.00;;;21.30;99.90;;;;;;5042594;28;20072;-71
2023/07/16 10:16:21;;;;;;;9.50;3.97;;;21.50;99.90;;;;;;5042505;28;20041;-68
2023/07/16 10:18:53;;;;;;;10.75;4.32;;;21.70;99.90;;;;;;5042117;28;20029;-69
2023/07/16 10:21:28;;;;;;;16.45;4.30;;;21.70;99.90;;;;;;5042342;28;20037;-70
2023/07/16 10:24:02;;;;;;;7.85;4.10;;;21.90;99.90;;;;;;5040938;28;20505;-69
2023/07/16 10:26:29;;;;;;;12.23;4.50;;;21.90;99.90;;;;;;5041435;28;20029;-69
2023/07/16 10:28:55;;;;;;;8.70;4.00;;;22.00;99.90;;;;;;5042219;28;20048;-68
2023/07/16 10:31:25;;;;;;;11.52;4.55;;;22.20;99.90;;;;;;5042337;28;20048;-67
2023/07/16 10:34:08;;;;;;;11.27;4.22;;;22.30;99.90;;;;;;5040855;28;20026;-71
2023/07/16 10:36:38;;;;;;;10.57;4.07;;;22.40;99.90;;;;;;5040806;28;20113;-69
2023/07/16 10:39:04;;;;;;;9.68;3.75;;;22.40;99.90;;;;;;5040284;28;20025;-69
2023/07/16 10:41:33;;;;;;;9.52;3.92;;;22.30;99.90;;;;;;5040233;28;20443;-68
2023/07/16 10:43:59;;;;;;;6.47;3.63;;;22.30;99.90;;;;;;5041952;28;20070;-72
2023/07/16 10:46:24;;;;;;;10.73;3.88;;;22.30;99.90;;;;;;5041935;28;20014;-70
2023/07/16 10:48:50;;;;;;;11.40;3.45;;;22.20;99.90;;;;;;5042213;28;20017;-70
2023/07/16 10:51:16;;;;;;;8.48;4.07;;;22.10;99.90;;;;;;5041843;28;20566;-68
2023/07/16 10:53:43;;;;;;;8.50;3.85;;;22.00;99.90;;;;;;5041597;28;20037;-68
2023/07/16 10:56:08;;;;;;;8.25;3.53;;;22.10;99.90;;;;;;5040232;28;20038;-66
2023/07/16 10:58:37;;;;;;;10.30;3.20;;;22.10;99.90;;;;;;5038953;28;20079;-72
2023/07/16 11:01:03;;;;;;;7.05;3.67;;;22.10;99.90;;;;;;5039280;28;20064;-70
2023/07/16 11:03:28;;;;;;;8.43;3.65;;;22.10;99.90;;;;;;5039857;28;20093;-70
2023/07/16 11:05:54;;;;;;;7.90;3.30;;;22.10;99.90;;;;;;5040095;28;20044;-71
2023/07/16 11:08:26;;;;;;;14.43;3.88;;;22.00;99.90;;;;;;5037776;28;20040;-70
2023/07/16 11:10:56;;;;;;;10.63;3.08;;;21.90;99.90;;;;;;5037910;28;20474;-73
2023/07/16 11:13:29;;;;;;;10.00;3.65;;;21.90;99.90;;;;;;5038754;28;20033;-68
2023/07/16 11:15:54;;;;;;;12.38;3.95;;;21.90;99.90;;;;;;5040575;28;20059;-70
2023/07/16 11:18:24;;;;;;;9.32;3.60;;;21.90;99.90;;;;;;5038030;28;20475;-69
2023/07/16 11:20:53;;;;;;;8.70;3.42;;;21.90;99.90;;;;;;5036513;28;20028;-68
2023/07/16 11:23:19;;;;;;;7.13;3.47;;;21.90;99.90;;;;;;5039107;28;20373;-69
2023/07/16 11:25:51;;;;;;;8.07;3.45;;;22.10;99.90;;;;;;5039393;28;20032;-70
2023/07/16 11:28:17;;;;;;;10.98;3.83;;;22.40;99.90;;;;;;5040534;28;20030;-69
2023/07/16 11:30:43;;;;;;;6.88;3.63;;;22.60;99.90;;;;;;5039441;28;20153;-68
2023/07/16 11:33:12;;;;;;;4.72;3.35;;;22.70;99.90;;;;;;5039603;28;20029;-69
2023/07/16 11:35:38;;;;;;;7.95;3.13;;;22.50;99.90;;;;;;5040926;28;20049;-73
2023/07/16 11:38:07;;;;;;;8.65;3.58;;;22.40;99.90;;;;;;5041282;28;20030;-69
2023/07/16 11:40:36;;;;;;;9.93;3.58;;;22.30;99.90;;;;;;5040274;28;20029;-70
2023/07/16 11:43:12;;;;;;;7.75;3.20;;;22.20;99.90;;;;;;5040792;28;20072;-72
2023/07/16 11:45:38;;;;;;;9.13;3.58;;;22.30;99.90;;;;;;5039851;28;20030;-69
2023/07/16 11:48:04;;;;;;;10.55;3.65;;;22.30;99.90;;;;;;5041146;28;20176;-71
2023/07/16 11:50:31;;;;;;;10.63;4.10;;;22.30;99.90;;;;;;5041079;28;20045;-70
2023/07/16 11:53:01;;;;;;;8.77;3.80;;;22.20;99.90;;;;;;5040758;28;20033;-74
2023/07/16 11:55:27;;;;;;;7.25;3.80;;;22.10;99.90;;;;;;5041309;28;20085;-70
2023/07/16 11:57:52;;;;;;;11.93;3.47;;;22.00;99.90;;;;;;5040426;28;20049;-72
2023/07/16 12:00:18;;;;;;;8.65;3.40;;;21.90;99.90;;;;;;5038789;28;20033;-71
2023/07/16 12:02:50;;;;;;;6.75;3.13;;;22.10;99.90;;;;;;5038680;28;20545;-69
2023/07/16 12:05:20;;;;;;;9.98;3.60;;;22.30;99.90;;;;;;5041254;28;20025;-70
2023/07/16 12:07:45;;;;;;;6.72;3.50;;;22.50;99.90;;;;;;5037451;28;20030;-69
2023/07/16 12:10:11;;;;;;;7.68;3.08;;;22.70;99.90;;;;;;5037447;28;20152;-72
2023/07/16 12:12:37;;;;;;;8.48;3.70;;;22.80;99.90;;;;;;5036489;28;20022;-70
2023/07/16 12:15:04;;;;;;;8.75;3.58;;;22.80;99.90;;;;;;5039500;28;20056;-72
2023/07/16 12:17:30;;;;;;;9.73;3.90;;;22.60;99.90;;;;;;5038641;28;20038;-68
2023/07/16 12:19:55;;;;;;;9.93;3.70;;;22.50;99.90;;;;;;5041075;28;20022;-73
2023/07/16 12:22:22;;;;;;;11.38;4.05;;;22.70;99.90;;;;;;5041136;28;20037;-70
2023/07/16 12:24:47;;;;;;;10.00;3.80;;;22.90;99.90;;;;;;5040410;28;20017;-67
2023/07/16 12:27:17;;;;;;;7.13;3.60;;;23.10;99.90;;;;;;5043892;28;20076;-68
2023/07/16 12:29:43;;;;;;;9.05;3.97;;;23.00;99.90;;;;;;5044043;28;20037;-70
2023/07/16 12:32:09;;;;;;;8.27;3.63;;;22.90;99.90;;;;;;5042848;28;20017;-68
2023/07/16 12:34:35;;;;;;;6.65;3.72;;;23.00;99.90;;;;;;5039079;28;20099;-69
2023/07/16 12:37:00;;;;;;;11.52;3.65;;;22.90;99.90;;;;;;5044143;28;20041;-70