Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;;;;;12.60;99.90;;;;;;5078316;28;19967;-90
2022/10/29 00:03:29;;;;;;;;;;;11.10;99.90;;;;;;5076578;28;19930;-90
2022/10/29 00:05:57;;;;;;;;;;;12.40;99.90;;;;;;5078309;28;19924;-89
2022/10/29 00:08:34;;;;;;;;;;;12.80;99.90;;;;;;5093261;28;19931;-89
2022/10/29 00:11:06;;;;;;;;;;;12.40;99.90;;;;;;5077277;28;19924;-89
2022/10/29 00:13:45;;;;;;;;;;;14.00;99.90;;;;;;5076027;28;20469;-90
2022/10/29 00:16:15;;;;;;;;;;;12.60;99.90;;;;;;5077726;28;20279;-90
2022/10/29 00:18:41;;;;;;;;;;;12.30;99.90;;;;;;5074248;28;20440;-90
2022/10/29 00:21:30;;;;;;;;;;;;;;;;;;;;;
2022/10/29 00:24:08;;;;;;;;;;;12.60;99.90;;;;;;5093320;28;19978;-90
2022/10/29 00:26:36;;;;;;;;;;;12.40;99.90;;;;;;5060876;28;20371;-89
2022/10/29 00:29:09;;;;;;;;;;;12.30;99.90;;;;;;5094496;28;19978;-90
2022/10/29 00:31:43;;;;;;;;;;;11.00;99.90;;;;;;5093031;28;19931;-91
2022/10/29 00:34:19;;;;;;;;;;;12.60;99.90;;;;;;5077285;28;19931;-90
2022/10/29 00:36:56;;;;;;;;;;;12.30;99.90;;;;;;5074902;28;19924;-89
2022/10/29 00:39:32;;;;;;;;;;;;;;;;;;;;;
2022/10/29 00:42:05;;;;;;;;;;;12.40;99.90;;;;;;5089857;28;20019;-89
2022/10/29 00:44:37;;;;;;;;;;;12.30;99.90;;;;;;5077713;28;20283;-89
2022/10/29 00:47:11;;;;;;;;;;;12.70;99.90;;;;;;5077573;28;20007;-89
2022/10/29 00:49:51;;;;;;;;;;;;;;;;;;;;;
2022/10/29 00:52:27;;;;;;;;;;;11.70;99.90;;;;;;5089856;28;19986;-90
2022/10/29 00:54:53;;;;;;;;;;;13.30;99.90;;;;;;5079062;28;19924;-89
2022/10/29 00:57:26;;;;;;;;;;;12.30;99.90;;;;;;5089255;28;19963;-90
2022/10/29 00:59:59;;;;;;;;;;;12.20;99.90;;;;;;5086148;28;19931;-89
2022/10/29 01:02:33;;;;;;;;;;;12.10;99.90;;;;;;5082802;28;19983;-89
2022/10/29 01:05:05;;;;;;;;;;;12.20;99.90;;;;;;5099112;28;19925;-89
2022/10/29 01:07:34;;;;;;;;;;;12.10;99.90;;;;;;5076065;28;20023;-89
2022/10/29 01:10:00;;;;;;;;;;;12.10;99.90;;;;;;5077080;28;19984;-89
2022/10/29 01:12:31;;;;;;;;;;;12.10;99.90;;;;;;5074360;28;19925;-90
2022/10/29 01:14:57;;;;;;;;;;;11.60;99.90;;;;;;5093978;28;20356;-90
2022/10/29 01:17:23;;;;;;;;;;;12.20;99.90;;;;;;5073537;28;19924;-89
2022/10/29 01:20:07;;;;;;;;;;;12.40;99.90;;;;;;5070638;28;20412;-89
2022/10/29 01:22:35;;;;;;;;;;;12.10;99.90;;;;;;5071152;28;20360;-89
2022/10/29 01:25:20;;;;;;;;;;;11.70;99.90;;;;;;5075781;28;19931;-90
2022/10/29 01:27:59;;;;;;;;;;;12.10;99.90;;;;;;5068774;28;19924;-90
2022/10/29 01:30:51;;;;;;;;;;;12.20;99.90;;;;;;5073661;28;19924;-89
2022/10/29 01:33:24;;;;;;;;;;;12.10;99.90;;;;;;5073515;28;19924;-90
2022/10/29 01:35:56;;;;;;;;;;;13.60;99.90;;;;;;5074460;28;19930;-89
2022/10/29 01:38:33;;;;;;;;;;;11.80;99.90;;;;;;5074448;28;19924;-89
2022/10/29 01:41:10;;;;;;;;;;;10.20;99.90;;;;;;5084807;28;19931;-89
2022/10/29 01:43:38;;;;;;;;;;;12.00;99.90;;;;;;5075603;28;19924;-90
2022/10/29 01:46:13;;;;;;;;;;;12.40;99.90;;;;;;5075164;28;19924;-89
2022/10/29 01:48:44;;;;;;;;;;;13.20;99.90;;;;;;5074913;28;19928;-89
2022/10/29 01:51:17;;;;;;;;;;;12.20;99.90;;;;;;5072414;28;19929;-90
2022/10/29 01:53:49;;;;;;;;;;;11.90;99.90;;;;;;5083630;28;20275;-89
2022/10/29 01:56:15;;;;;;;;;;;12.10;99.90;;;;;;5075784;28;19928;-89
2022/10/29 01:58:46;;;;;;;;;;;12.00;99.90;;;;;;5068620;28;20020;-89
2022/10/29 02:01:26;;;;;;;;;;;11.90;99.90;;;;;;5073094;28;19924;-89
2022/10/29 02:03:58;;;;;;;;;;;11.90;99.90;;;;;;5074444;28;20011;-89
2022/10/29 02:06:32;;;;;;;;;;;11.20;99.90;;;;;;5069792;28;20326;-89
2022/10/29 02:09:09;;;;;;;;;;;12.00;99.90;;;;;;5071031;28;19924;-89
2022/10/29 02:12:13;;;;;;;;;;;12.20;99.90;;;;;;5072250;28;20368;-89
2022/10/29 02:14:51;;;;;;;;;;;11.80;99.90;;;;;;4976999;28;19979;-89
2022/10/29 02:17:19;;;;;;;;;;;11.80;99.90;;;;;;4975126;28;19933;-89
2022/10/29 02:19:50;;;;;;;;;;;12.00;99.90;;;;;;4969816;28;20020;-89
2022/10/29 02:22:18;;;;;;;;;;;11.80;99.90;;;;;;4975078;28;20361;-89
2022/10/29 02:24:51;;;;;;;;;;;12.10;99.90;;;;;;5041592;28;19924;-89
2022/10/29 02:27:19;;;;;;;;;;;11.10;99.90;;;;;;5071461;28;19998;-90
2022/10/29 02:29:47;;;;;;;;;;;11.90;99.90;;;;;;5075088;28;19967;-89
2022/10/29 02:32:17;;;;;;;;;;;11.90;99.90;;;;;;5071981;28;19924;-89
2022/10/29 02:34:43;;;;;;;;;;;11.80;99.90;;;;;;5058865;28;19924;-89
2022/10/29 02:37:11;;;;;;;;;;;11.70;99.90;;;;;;5075096;28;20427;-89
2022/10/29 02:39:39;;;;;;;;;;;12.00;99.90;;;;;;5055022;28;20394;-89
2022/10/29 02:42:23;;;;;;;;;;;13.30;99.90;;;;;;5070835;28;19966;-90
2022/10/29 02:44:49;;;;;;;;;;;10.50;99.90;;;;;;5071583;28;19924;-89
2022/10/29 02:47:19;;;;;;;;;;;12.00;99.90;;;;;;5075060;28;19932;-89
2022/10/29 02:49:45;;;;;;;;;;;11.90;99.90;;;;;;5088512;28;19924;-89
2022/10/29 02:52:14;;;;;;;;;;;11.70;99.90;;;;;;5073270;28;19931;-90
2022/10/29 02:54:45;;;;;;;;;;;12.10;99.90;;;;;;5087844;28;19935;-89
2022/10/29 02:57:13;;;;;;;;;;;12.00;99.90;;;;;;5074714;28;19962;-90
2022/10/29 02:59:38;;;;;;;;;;;12.00;99.90;;;;;;5058002;28;20543;-90
2022/10/29 03:02:07;;;;;;;;;;;10.20;99.90;;;;;;5075009;28;19925;-89
2022/10/29 03:04:33;;;;;;;;;;;12.20;99.90;;;;;;5075065;28;19924;-90
2022/10/29 03:06:59;;;;;;;;;;;12.00;99.90;;;;;;5072667;28;19931;-89
2022/10/29 03:09:32;;;;;;;;;;;11.90;99.90;;;;;;5089030;28;19963;-89
2022/10/29 03:12:00;;;;;;;;;;;11.90;99.90;;;;;;5074778;28;19932;-89
2022/10/29 03:14:25;;;;;;;;;;;11.90;99.90;;;;;;5074788;28;19924;-89
2022/10/29 03:16:51;;;;;;;;;;;11.90;99.90;;;;;;5074341;28;20292;-90
2022/10/29 03:19:22;;;;;;;;;;;11.90;99.90;;;;;;5074708;28;19973;-88
2022/10/29 03:21:47;;;;;;;;;;;12.30;99.90;;;;;;5065373;28;20403;-89
2022/10/29 03:24:15;;;;;;;;;;;12.00;99.90;;;;;;5073590;28;19956;-90
2022/10/29 03:26:41;;;;;;;;;;;12.00;99.90;;;;;;5070543;28;19973;-89
2022/10/29 03:29:09;;;;;;;;;;;11.90;99.90;;;;;;5073643;28;19928;-89
2022/10/29 03:31:35;;;;;;;;;;;12.00;99.90;;;;;;5074405;28;19932;-90
2022/10/29 03:34:35;;;;;;;;;;;11.90;99.90;;;;;;5073866;28;20390;-88
2022/10/29 03:37:11;;;;;;;;;;;;;;;;;;;;;
2022/10/29 03:39:47;;;;;;;;;;;12.20;99.90;;;;;;5085825;28;19951;-89
2022/10/29 03:42:16;;;;;;;;;;;11.90;99.90;;;;;;5066185;28;19923;-90
2022/10/29 03:44:49;;;;;;;;;;;11.90;99.90;;;;;;5074505;28;19975;-89
2022/10/29 03:47:18;;;;;;;;;;;12.00;99.90;;;;;;5071443;28;20040;-89
2022/10/29 03:49:43;;;;;;;;;;;12.20;99.90;;;;;;5074234;28;19949;-90
2022/10/29 03:52:09;;;;;;;;;;;12.00;99.90;;;;;;5071580;28;19928;-89
2022/10/29 03:54:37;;;;;;;;;;;12.60;99.90;;;;;;5055019;28;19931;-90
2022/10/29 03:57:03;;;;;;;;;;;12.20;99.90;;;;;;5072408;28;19931;-89
2022/10/29 03:59:34;;;;;;;;;;;12.30;99.90;;;;;;5079551;28;19924;-89
2022/10/29 04:01:59;;;;;;;;;;;12.10;99.90;;;;;;5086153;28;19928;-89
2022/10/29 04:04:25;;;;;;;;;;;10.50;99.90;;;;;;5068978;28;19931;-89
2022/10/29 04:06:51;;;;;;;;;;;12.40;99.90;;;;;;5074276;28;20010;-89
2022/10/29 04:09:16;;;;;;;;;;;10.60;99.90;;;;;;5071955;28;19931;-90
2022/10/29 04:11:42;;;;;;;;;;;12.30;99.90;;;;;;5069284;28;19925;-90
2022/10/29 04:14:08;;;;;;;;;;;12.00;99.90;;;;;;5060985;28;19928;-89
2022/10/29 04:16:44;;;;;;;;;;;11.90;99.90;;;;;;5076658;28;19924;-89
2022/10/29 04:19:12;;;;;;;;;;;12.00;99.90;;;;;;5074711;28;19982;-89
2022/10/29 04:21:37;;;;;;;;;;;12.20;99.90;;;;;;5075862;28;19931;-89
2022/10/29 04:24:05;;;;;;;;;;;12.00;99.90;;;;;;5093205;28;19928;-90
2022/10/29 04:26:33;;;;;;;;;;;12.00;99.90;;;;;;5072900;28;19924;-89
2022/10/29 04:28:59;;;;;;;;;;;12.30;99.90;;;;;;5077309;28;20417;-89
2022/10/29 04:31:25;;;;;;;;;;;12.00;99.90;;;;;;5078001;28;19928;-89
2022/10/29 04:33:54;;;;;;;;;;;12.00;99.90;;;;;;5071435;28;19924;-89
2022/10/29 04:36:19;;;;;;;;;;;12.00;99.90;;;;;;5076119;28;19927;-90
2022/10/29 04:38:48;;;;;;;;;;;12.00;99.90;;;;;;5072350;28;19931;-89
2022/10/29 04:41:14;;;;;;;;;;;13.80;99.90;;;;;;5075776;28;20384;-89
2022/10/29 04:43:47;;;;;;;;;;;12.00;99.90;;;;;;5078052;28;19935;-89
2022/10/29 04:46:15;;;;;;;;;;;12.00;99.90;;;;;;5079655;28;20023;-90
2022/10/29 04:48:41;;;;;;;;;;;12.10;99.90;;;;;;5078753;28;19930;-89
2022/10/29 04:51:14;;;;;;;;;;;12.30;99.90;;;;;;5078873;28;20014;-89
2022/10/29 04:53:42;;;;;;;;;;;12.30;99.90;;;;;;5074952;28;19940;-89
2022/10/29 04:56:13;;;;;;;;;;;12.00;99.90;;;;;;5081129;28;19982;-90
2022/10/29 04:58:38;;;;;;;;;;;10.80;99.90;;;;;;5082365;28;19924;-89
2022/10/29 05:01:04;;;;;;;;;;;12.10;99.90;;;;;;5080564;28;19946;-89
2022/10/29 05:03:33;;;;;;;;;;;12.20;99.90;;;;;;5077476;28;19975;-89
2022/10/29 05:06:03;;;;;;;;;;;12.10;99.90;;;;;;5071487;28;19982;-88
2022/10/29 05:08:32;;;;;;;;;;;12.40;99.90;;;;;;5072331;28;20383;-89
2022/10/29 05:11:00;;;;;;;;;;;12.10;99.90;;;;;;5090956;28;19935;-89
2022/10/29 05:13:26;;;;;;;;;;;12.20;99.90;;;;;;5072190;28;19924;-89
2022/10/29 05:16:17;;;;;;;;;;;12.40;99.90;;;;;;5070738;28;19977;-91
2022/10/29 05:18:48;;;;;;;;;;;12.20;99.90;;;;;;5063008;28;19931;-89
2022/10/29 05:21:14;;;;;;;;;;;12.30;99.90;;;;;;5075559;28;20371;-89
2022/10/29 05:23:51;;;;;;;;;;;12.10;99.90;;;;;;5071559;28;19928;-90
2022/10/29 05:26:19;;;;;;;;;;;12.50;99.90;;;;;;5056202;28;20007;-88
2022/10/29 05:29:18;;;;;;;;;;;;;;;;;;;;;
2022/10/29 05:31:46;;;;;;;;;;;12.50;99.90;;;;;;5088292;28;19928;-90
2022/10/29 05:34:14;;;;;;;;;;;12.30;99.90;;;;;;5075702;28;20006;-90
2022/10/29 05:36:42;;;;;;;;;;;13.30;99.90;;;;;;5067384;28;19928;-89
2022/10/29 05:39:15;;;;;;;;;;;12.30;99.90;;;;;;5074959;28;19924;-89
2022/10/29 05:41:54;;;;;;;;;;;;;;;;;;;;;
2022/10/29 05:44:25;;;;;;;;;;;11.30;99.90;;;;;;5093603;28;20012;-88
2022/10/29 05:46:57;;;;;;;;;;;11.20;99.90;;;;;;5075245;28;19924;-90
2022/10/29 05:49:43;;;;;;;;;;;12.90;99.90;;;;;;5075262;28;19931;-90
2022/10/29 05:52:09;;;;;;;;;;;12.00;99.90;;;;;;5087062;28;20002;-88
2022/10/29 05:54:37;;;;;;;;;;;13.70;99.90;;;;;;5068658;28;20078;-88
2022/10/29 05:57:02;;;;;;;;;;;13.50;99.90;;;;;;5057654;28;19959;-88
2022/10/29 05:59:28;;;;;;;;;;;12.50;99.90;;;;;;5075479;28;20021;-89
2022/10/29 06:01:54;;;;;;;;;;;12.30;99.90;;;;;;5076300;28;19924;-89
2022/10/29 06:04:19;;;;;;;;;;;12.20;99.90;;;;;;5091242;28;19928;-89
2022/10/29 06:06:45;;;;;;;;;;;12.10;99.90;;;;;;5074872;28;19924;-89
2022/10/29 06:09:10;;;;;;;;;;;12.20;99.90;;;;;;5072823;28;19924;-88
2022/10/29 06:11:36;;;;;;;;;;;12.30;99.90;;;;;;5073352;28;19967;-88
2022/10/29 06:14:02;;;;;;;;;;;12.40;99.90;;;;;;5073317;28;19978;-89
2022/10/29 06:16:27;;;;;;;;;;;12.30;99.90;;;;;;5075168;28;19932;-88
2022/10/29 06:18:53;;;;;;;;;;;12.20;99.90;;;;;;5074155;28;19932;-89
2022/10/29 06:21:21;;;;;;;;;;;12.30;99.90;;;;;;5074548;28;19931;-88
2022/10/29 06:23:49;;;;;;;;;;;12.20;99.90;;;;;;5071243;28;20286;-89
2022/10/29 06:26:15;;;;;;;;;;;12.30;99.90;;;;;;5088156;28;20291;-88
2022/10/29 06:28:40;;;;;;;;;;;12.40;99.90;;;;;;5072275;28;19928;-89
2022/10/29 06:31:06;;;;;;;;;;;12.40;99.90;;;;;;5075768;28;19931;-89
2022/10/29 06:33:31;;;;;;;;;;;12.50;99.90;;;;;;5074860;28;19931;-89
2022/10/29 06:35:59;;;;;;;;;;;12.30;99.90;;;;;;5092268;28;19924;-89
2022/10/29 06:38:24;;;;;;;;;;;12.40;99.90;;;;;;5073836;28;19931;-88
2022/10/29 06:40:52;;;;;;;;;;;12.80;99.90;;;;;;5075639;28;19928;-89
2022/10/29 06:43:18;;;;;;;;;;;12.90;99.90;;;;;;5091186;28;19981;-89
2022/10/29 06:45:43;;;;;;;;;;;12.40;99.90;;;;;;5091110;28;20014;-89
2022/10/29 06:48:09;;;;;;;;;;;12.50;99.90;;;;;;5083941;28;20297;-88
2022/10/29 06:50:35;;;;;;;;;;;12.40;99.90;;;;;;5082163;28;20037;-89
2022/10/29 06:53:01;;;;;;;;;;;12.50;99.90;;;;;;5088821;28;20061;-88
2022/10/29 06:55:27;;;;;;;;;;;12.40;99.90;;;;;;5092586;28;19923;-89
2022/10/29 06:58:02;;;;;;;;;;;12.50;99.90;;;;;;5069098;28;19947;-88
2022/10/29 07:00:28;;;;;;;;;;;12.50;99.90;;;;;;5092698;28;19969;-90
2022/10/29 07:02:56;;;;;;;;;;;12.60;99.90;;;;;;5074258;28;20348;-89
2022/10/29 07:05:23;;;;;;;;;;;12.60;99.90;;;;;;5089325;28;19929;-89
2022/10/29 07:07:48;;;;;;;;;;;12.70;99.90;;;;;;5070147;28;19940;-89
2022/10/29 07:10:14;;;;;;;;;;;12.60;99.90;;;;;;5091339;28;21219;-90
2022/10/29 07:12:40;;;;;;;;;;;12.80;99.90;;;;;;5090951;28;19935;-90
2022/10/29 07:15:06;;;;;;;;;;;12.70;99.90;;;;;;5074791;28;19924;-89
2022/10/29 07:17:32;;;;;;;;;;;12.70;99.90;;;;;;5075460;28;20018;-91
2022/10/29 07:20:00;;;;;;;;;;;12.70;99.90;;;;;;5058592;28;19955;-91
2022/10/29 07:22:26;;;;;;;;;;;13.10;99.90;;;;;;5058894;28;19924;-90
2022/10/29 07:24:51;;;;;;;;;;;13.00;99.90;;;;;;5057456;28;20356;-90
2022/10/29 07:27:19;;;;;;;;;;;13.00;99.90;;;;;;5072848;28;20392;-90
2022/10/29 07:29:45;;;;;;;;;;;12.90;99.90;;;;;;5068601;28;19925;-90
2022/10/29 07:32:10;;;;;;;;;;;12.80;99.90;;;;;;5055748;28;19997;-90
2022/10/29 07:34:36;;;;;;;;;;;12.80;99.90;;;;;;5065082;28;19943;-91
2022/10/29 07:37:02;;;;;;;;;;;12.80;99.90;;;;;;5069567;28;19924;-91
2022/10/29 07:39:27;;;;;;;;;;;13.00;99.90;;;;;;5067321;28;19928;-89
2022/10/29 07:41:53;;;;;;;;;;;13.20;99.90;;;;;;5074265;28;20261;-91
2022/10/29 07:44:18;;;;;;;;;;;13.20;99.90;;;;;;5074610;28;20427;-89
2022/10/29 07:46:44;;;;;;;;;;;13.00;99.90;;;;;;5078502;28;19928;-91
2022/10/29 07:49:12;;;;;;;;;;;13.00;99.90;;;;;;5081703;28;19928;-92
2022/10/29 07:51:38;;;;;;;;;;;13.00;99.90;;;;;;5075157;28;19924;-91
2022/10/29 07:54:03;;;;;;;;;;;13.10;99.90;;;;;;5066367;28;19931;-91
2022/10/29 07:56:29;;;;;;;;;;;13.10;99.90;;;;;;5076447;28;20265;-93
2022/10/29 07:58:57;;;;;;;;;;;13.10;99.90;;;;;;5072441;28;19930;-91
2022/10/29 08:01:23;;;;;;;;;;;13.10;99.90;;;;;;5079814;28;19928;-91
2022/10/29 08:03:49;;;;;;;;;;;13.20;99.90;;;;;;5079217;28;19930;-91
2022/10/29 08:06:20;;;;;;;;;;;12.00;99.90;;;;;;5079234;28;19935;-91
2022/10/29 08:08:45;;;;;;;;;;;13.30;99.90;;;;;;5055143;28;19925;-93
2022/10/29 08:11:11;;;;;;;;;;;13.20;99.90;;;;;;5079469;28;19947;-92
2022/10/29 08:13:37;;;;;;;;;;;13.20;99.90;;;;;;5081599;28;19924;-91
2022/10/29 08:16:02;;;;;;;;;;;13.30;99.90;;;;;;5085467;28;19924;-92
2022/10/29 08:18:38;;;;;;;;;;;13.50;99.90;;;;;;5089756;28;19935;-92
2022/10/29 08:21:04;;;;;;;;;;;13.40;99.90;;;;;;5112132;28;19968;-91
2022/10/29 08:23:29;;;;;;;;;;;13.20;99.90;;;;;;5087435;28;19924;-92
2022/10/29 08:25:58;;;;;;;;;;;13.30;99.90;;;;;;5060479;28;19931;-92
2022/10/29 08:28:24;;;;;;;;;;;13.40;99.90;;;;;;5078345;28;19924;-92
2022/10/29 08:30:50;;;;;;;;;;;13.40;99.90;;;;;;5092313;28;20022;-92
2022/10/29 08:33:18;;;;;;;;;;;13.30;99.90;;;;;;5079443;28;19985;-91
2022/10/29 08:35:44;;;;;;;;;;;13.50;99.90;;;;;;5070713;28;19924;-92
2022/10/29 08:38:09;;;;;;;;;;;13.50;99.90;;;;;;5075974;28;20168;-91
2022/10/29 08:40:38;;;;;;;;;;;11.80;99.90;;;;;;5093297;28;19924;-91
2022/10/29 08:43:22;;;;;;;;;;;13.60;99.90;;;;;;5070126;28;19924;-90
2022/10/29 08:45:49;;;;;;;;;;;13.70;99.90;;;;;;5067926;28;20418;-93
2022/10/29 08:48:18;;;;;;;;;;;13.70;99.90;;;;;;5073664;28;20421;-91
2022/10/29 08:50:47;;;;;;;;;;;11.90;99.90;;;;;;5073117;28;20298;-91
2022/10/29 08:53:18;;;;;;;;;;;13.60;99.90;;;;;;5079023;28;19974;-91
2022/10/29 08:55:46;;;;;;;;;;;13.70;99.90;;;;;;5074058;28;19935;-90
2022/10/29 08:58:25;;;;;;;;;;;13.70;99.90;;;;;;5092732;28;19924;-90
2022/10/29 09:00:54;;;;;;;;;;;13.80;99.90;;;;;;5093743;28;19988;-91
2022/10/29 09:03:20;;;;;;;;;;;13.70;99.90;;;;;;5091560;28;19997;-91
2022/10/29 09:05:48;;;;;;;;;;;13.90;99.90;;;;;;5088784;28;19972;-91
2022/10/29 09:08:20;;;;;;;;;;;13.80;99.90;;;;;;5081297;28;20288;-90
2022/10/29 09:10:50;;;;;;;;;;;13.90;99.90;;;;;;5079411;28;19930;-92
2022/10/29 09:13:24;;;;;;;;;;;13.80;99.90;;;;;;5076765;28;19931;-91
2022/10/29 09:16:00;;;;;;;;;;;13.90;99.90;;;;;;5078756;28;19977;-91
2022/10/29 09:18:29;;;;;;;;;;;13.80;99.90;;;;;;5073597;28;20719;-92
2022/10/29 09:20:58;;;;;;;;;;;13.90;99.90;;;;;;5085744;28;20019;-92
2022/10/29 09:23:45;;;;;;;;;;;14.10;99.90;;;;;;5101195;28;19924;-92
2022/10/29 09:26:18;;;;;;;;;;;13.90;99.90;;;;;;5083894;28;19931;-91
2022/10/29 09:28:46;;;;;;;;;;;14.10;99.90;;;;;;5083708;28;20007;-91
2022/10/29 09:31:15;;;;;;;;;;;14.30;99.90;;;;;;5082860;28;20340;-93
2022/10/29 09:33:42;;;;;;;;;;;14.10;99.90;;;;;;5084686;28;19959;-92
2022/10/29 09:36:13;;;;;;;;;;;14.10;99.90;;;;;;5077679;28;19932;-89
2022/10/29 09:38:43;;;;;;;;;;;14.20;99.90;;;;;;5102321;28;19983;-89
2022/10/29 09:41:09;;;;;;;;;;;14.50;99.90;;;;;;5097233;28;19920;-89
2022/10/29 09:43:37;;;;;;;;;;;14.60;99.90;;;;;;5099996;28;19943;-90
2022/10/29 09:46:15;;;;;;;;;;;14.40;99.90;;;;;;5103344;28;19938;-90
2022/10/29 09:48:41;;;;;;;;;;;14.50;99.90;;;;;;5098966;28;19932;-89
2022/10/29 09:51:06;;;;;;;;;;;14.20;99.90;;;;;;5102717;28;19924;-90
2022/10/29 09:53:32;;;;;;;;;;;14.30;99.90;;;;;;5109912;28;19912;-89
2022/10/29 09:56:00;;;;;;;;;;;14.40;99.90;;;;;;5105104;28;19912;-94
2022/10/29 09:58:26;;;;;;;;;;;13.80;99.90;;;;;;5118126;28;19922;-92
2022/10/29 10:00:53;;;;;;;;;;;14.20;99.90;;;;;;5105867;28;19911;-91
2022/10/29 10:03:21;;;;;;;;;;;14.10;99.90;;;;;;5063676;28;19928;-94
2022/10/29 10:06:02;;;;;;;;;;;14.60;99.90;;;;;;5075194;28;19924;-91
2022/10/29 10:08:29;;;;;;;;;;;14.40;99.90;;;;;;5080781;28;19963;-91
2022/10/29 10:10:58;;;;;;;;;;;14.50;99.90;;;;;;5098164;28;19924;-91
2022/10/29 10:13:28;;;;;;;;;;;13.60;99.90;;;;;;5083810;28;19946;-92
2022/10/29 10:15:55;;;;;;;;;;;14.70;99.90;;;;;;5082185;28;19999;-90
2022/10/29 10:18:22;;;;;;;;;;;14.40;99.90;;;;;;5080629;28;19988;-92
2022/10/29 10:21:03;;;;;;;;;;;14.80;99.90;;;;;;5077031;28;19924;-91
2022/10/29 10:23:46;;;;;;;;;;;15.00;99.90;;;;;;5074383;28;20021;-91
2022/10/29 10:26:29;;;;;;;;;;;15.60;99.90;;;;;;5075327;28;20250;-90
2022/10/29 10:29:05;;;;;;;;;;;15.20;99.90;;;;;;5076151;28;20337;-90
2022/10/29 10:31:36;;;;;;;;;;;15.20;99.90;;;;;;5072648;28;19966;-91
2022/10/29 10:34:10;;;;;;;;;;;15.40;99.90;;;;;;5055918;28;20322;-91
2022/10/29 10:36:50;;;;;;;;;;;15.50;99.90;;;;;;5073689;28;19931;-93
2022/10/29 10:39:26;;;;;;;;;;;16.10;99.90;;;;;;5071767;28;20384;-90
2022/10/29 10:42:01;;;;;;;;;;;15.50;99.90;;;;;;5095026;28;20434;-92
2022/10/29 10:44:30;;;;;;;;;;;16.90;99.90;;;;;;5074305;28;19935;-88
2022/10/29 10:47:15;;;;;;;;;;;15.70;99.90;;;;;;5075227;28;20334;-90
2022/10/29 10:49:46;;;;;;;;;;;15.70;99.90;;;;;;5077687;28;19928;-90
2022/10/29 10:52:20;;;;;;;;;;;16.10;99.90;;;;;;5077681;28;19931;-91
2022/10/29 10:54:54;;;;;;;;;;;15.90;99.90;;;;;;5054525;28;20041;-91
2022/10/29 10:57:33;;;;;;;;;;;16.30;99.90;;;;;;5072123;28;19935;-90
2022/10/29 11:00:32;;;;;;;;;;;17.50;99.90;;;;;;5074450;28;20362;-91
2022/10/29 11:03:10;;;;;;;;;;;16.10;99.90;;;;;;5072755;28;19932;-92
2022/10/29 11:05:41;;;;;;;;;;;16.70;99.90;;;;;;5081629;28;19927;-92
2022/10/29 11:08:19;;;;;;;;;;;16.30;99.90;;;;;;5077654;28;19928;-91
2022/10/29 11:11:10;;;;;;;;;;;16.60;99.90;;;;;;5085142;28;19931;-90
2022/10/29 11:13:44;;;;;;;;;;;16.70;99.90;;;;;;5077583;28;19931;-89
2022/10/29 11:19:12;;;;;;;;;;;16.70;99.90;;;;;;5092529;28;20012;-88
2022/10/29 11:21:41;;;;;;;;;;;16.50;99.90;;;;;;5069638;28;19987;-88
2022/10/29 11:24:16;;;;;;;;;;;16.60;99.90;;;;;;5082344;28;20299;-89
2022/10/29 11:26:47;;;;;;;;;;;16.80;99.90;;;;;;5083945;28;19930;-88
2022/10/29 11:29:19;;;;;;;;;;;16.70;99.90;;;;;;5084212;28;20424;-90
2022/10/29 11:32:06;;;;;;;;;;;16.80;99.90;;;;;;5074897;28;19924;-89
2022/10/29 11:34:50;;;;;;;;;;;16.80;99.90;;;;;;5079419;28;19924;-91
2022/10/29 11:37:22;;;;;;;;;;;17.10;99.90;;;;;;5083289;28;20657;-89
2022/10/29 11:40:01;;;;;;;;;;;16.70;99.90;;;;;;5074245;28;19932;-88
2022/10/29 11:42:27;;;;;;;;;;;17.10;99.90;;;;;;5076977;28;19924;-91
2022/10/29 11:44:53;;;;;;;;;;;17.30;99.90;;;;;;5064067;28;19956;-89
2022/10/29 11:47:21;;;;;;;;;;;17.50;99.90;;;;;;5075599;28;19986;-88
2022/10/29 11:49:50;;;;;;;;;;;17.70;99.90;;;;;;5085499;28;19932;-88
2022/10/29 11:52:52;;;;;;;;;;;17.60;99.90;;;;;;5062678;28;19990;-89
2022/10/29 11:55:32;;;;;;;;;;;16.80;99.90;;;;;;4996923;28;19924;-90
2022/10/29 11:58:01;;;;;;;;;;;17.60;99.90;;;;;;5076200;28;19939;-90
2022/10/29 12:00:31;;;;;;;;;;;17.80;99.90;;;;;;5077182;28;19925;-90
2022/10/29 12:03:13;;;;;;;;;;;17.70;99.90;;;;;;5077384;28;19967;-89
2022/10/29 12:05:41;;;;;;;;;;;17.70;99.90;;;;;;5077696;28;19924;-90
2022/10/29 12:08:19;;;;;;;;;;;18.10;99.90;;;;;;5075435;28;19947;-90
2022/10/29 12:10:57;;;;;;;;;;;18.00;99.90;;;;;;5078227;28;19924;-90
2022/10/29 12:13:29;;;;;;;;;;;17.80;99.90;;;;;;5092712;28;20295;-90
2022/10/29 12:16:14;;;;;;;;;;;16.80;99.90;;;;;;5073644;28;20502;-90
2022/10/29 12:18:40;;;;;;;;;;;17.80;99.90;;;;;;5083251;28;19924;-90
2022/10/29 12:21:12;;;;;;;;;;;17.50;99.90;;;;;;5081739;28;19931;-90
2022/10/29 12:23:53;;;;;;;;;;;17.70;99.90;;;;;;5094780;28;20291;-90
2022/10/29 12:26:37;;;;;;;;;;;18.00;99.90;;;;;;5084530;28;19925;-91
2022/10/29 12:29:13;;;;;;;;;;;17.70;99.90;;;;;;5084327;28;19924;-90
2022/10/29 12:31:58;;;;;;;;;;;17.70;99.90;;;;;;5100301;28;19924;-90
2022/10/29 12:34:28;;;;;;;;;;;16.30;99.90;;;;;;5084524;28;19931;-90
2022/10/29 12:37:10;;;;;;;;;;;17.80;99.90;;;;;;5085850;28;20368;-90
2022/10/29 12:39:39;;;;;;;;;;;17.80;99.90;;;;;;5073490;28;19924;-89
2022/10/29 12:42:17;;;;;;;;;;;17.80;99.90;;;;;;5074382;28;19968;-88
2022/10/29 12:44:43;;;;;;;;;;;17.80;99.90;;;;;;5081900;28;20413;-89
2022/10/29 12:47:19;;;;;;;;;;;17.90;99.90;;;;;;5101309;28;20015;-89
2022/10/29 12:50:12;;;;;;;;;;;18.00;99.90;;;;;;5079898;28;19932;-88
2022/10/29 12:52:50;;;;;;;;;;;18.20;99.90;;;;;;5079839;28;20388;-89
2022/10/29 12:55:16;;;;;;;;;;;18.30;99.90;;;;;;5082101;28;19924;-89
2022/10/29 12:57:42;;;;;;;;;;;18.50;99.90;;;;;;5075548;28;19928;-89
2022/10/29 13:00:23;;;;;;;;;;;18.70;99.90;;;;;;5079784;28;19931;-88
2022/10/29 13:02:51;;;;;;;;;;;18.80;99.90;;;;;;5095310;28;20020;-89
2022/10/29 13:05:18;;;;;;;;;;;18.80;99.90;;;;;;5080993;28;19928;-89
2022/10/29 13:07:44;;;;;;;;;;;18.80;99.90;;;;;;5102888;28;19925;-89
2022/10/29 13:10:22;;;;;;;;;;;18.60;99.90;;;;;;5082527;28;19928;-89
2022/10/29 13:12:57;;;;;;;;;;;18.50;99.90;;;;;;5103237;28;19928;-90
2022/10/29 13:15:27;;;;;;;;;;;18.50;99.90;;;;;;5090418;28;20074;-89
2022/10/29 13:17:54;;;;;;;;;;;18.50;99.90;;;;;;5078993;28;20006;-89
2022/10/29 13:20:24;;;;;;;;;;;18.90;99.90;;;;;;5076932;28;19931;-89
2022/10/29 13:22:49;;;;;;;;;;;18.50;99.90;;;;;;5077527;28;19935;-89
2022/10/29 13:25:28;;;;;;;;;;;18.60;99.90;;;;;;5078488;28;20288;-89
2022/10/29 13:27:54;;;;;;;;;;;18.70;99.90;;;;;;5078044;28;20011;-89
2022/10/29 13:30:24;;;;;;;;;;;18.60;99.90;;;;;;5075686;28;20625;-89
2022/10/29 13:32:50;;;;;;;;;;;18.70;99.90;;;;;;5090669;28;19936;-89
2022/10/29 13:35:16;;;;;;;;;;;18.80;99.90;;;;;;5075451;28;20376;-88
2022/10/29 13:37:44;;;;;;;;;;;19.00;99.90;;;;;;5077161;28;19931;-88
2022/10/29 13:40:29;;;;;;;;;;;19.00;99.90;;;;;;5092238;28;19928;-88
2022/10/29 13:43:03;;;;;;;;;;;19.00;99.90;;;;;;5074383;28;19924;-89
2022/10/29 13:45:29;;;;;;;;;;;19.00;99.90;;;;;;5094226;28;20383;-89
2022/10/29 13:47:58;;;;;;;;;;;19.00;99.90;;;;;;5089134;28;19930;-89
2022/10/29 13:50:24;;;;;;;;;;;19.10;99.90;;;;;;5082114;28;20003;-89
2022/10/29 13:52:51;;;;;;;;;;;19.20;99.90;;;;;;5081747;28;20022;-88
2022/10/29 13:55:18;;;;;;;;;;;19.30;99.90;;;;;;5118296;28;19919;-89
2022/10/29 13:57:50;;;;;;;;;;;19.40;99.90;;;;;;5105674;28;19918;-89
2022/10/29 14:00:16;;;;;;;;;;;19.40;99.90;;;;;;5120884;28;19912;-88
2022/10/29 14:02:42;;;;;;;;;;;19.40;99.90;;;;;;5092688;28;19937;-88
2022/10/29 14:05:13;;;;;;;;;;;19.30;99.90;;;;;;5108565;28;19908;-89
2022/10/29 14:07:42;;;;;;;;;;;19.30;99.90;;;;;;5102118;28;19930;-89
2022/10/29 14:10:16;;;;;;;;;;;19.30;99.90;;;;;;5134950;28;19919;-88
2022/10/29 14:12:44;;;;;;;;;;;19.20;99.90;;;;;;5101593;28;19946;-89
2022/10/29 14:15:11;;;;;;;;;;;19.20;99.90;;;;;;5101794;28;19924;-89
2022/10/29 14:17:36;;;;;;;;;;;19.10;99.90;;;;;;5086063;28;19932;-89
2022/10/29 14:20:02;;;;;;;;;;;19.10;99.90;;;;;;5078410;28;20019;-89
2022/10/29 14:22:32;;;;;;;;;;;19.00;99.90;;;;;;5076368;28;19924;-89
2022/10/29 14:25:02;;;;;;;;;;;19.00;99.90;;;;;;5081018;28;19931;-90
2022/10/29 14:27:28;;;;;;;;;;;18.90;99.90;;;;;;5095946;28;19967;-89
2022/10/29 14:30:10;;;;;;;;;;;18.90;99.90;;;;;;5057641;28;19974;-89
2022/10/29 14:32:37;;;;;;;;;;;17.70;99.90;;;;;;5101254;28;19973;-89
2022/10/29 14:35:02;;;;;;;;;;;18.80;99.90;;;;;;5078997;28;19933;-89
2022/10/29 14:37:33;;;;;;;;;;;18.80;99.90;;;;;;5092125;28;19924;-89
2022/10/29 14:40:00;;;;;;;;;;;18.80;99.90;;;;;;5073993;28;19931;-89
2022/10/29 14:42:29;;;;;;;;;;;18.80;99.90;;;;;;5075802;28;20004;-89
2022/10/29 14:44:56;;;;;;;;;;;18.80;99.90;;;;;;5080899;28;19970;-89
2022/10/29 14:47:27;;;;;;;;;;;18.80;99.90;;;;;;5078158;28;19930;-89