Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:11;;;;;;;4.72;4.00;;;;;;;1.13;56.80;94062.56;4986231;28;20129;-75
2023/02/03 00:03:37;;;;;;;3.40;2.60;;;;;;;0.66;57.73;94030.94;4984024;28;20612;-76
2023/02/03 00:06:03;;;;;;;4.60;3.28;;;;;;;0.78;58.81;94049.94;4984817;28;20035;-75
2023/02/03 00:08:29;;;;;;;4.95;3.65;;;;;;;0.54;59.84;94048.63;4987089;28;20531;-75
2023/02/03 00:10:55;;;;;;;6.05;3.17;;;;;;;0.37;60.88;94037.44;4988096;28;20030;-76
2023/02/03 00:13:21;;;;;;;7.10;3.55;;;;;;;0.50;61.10;94042.28;4985648;28;20393;-76
2023/02/03 00:15:46;;;;;;;7.60;3.97;;;;;;;0.53;61.28;94041.81;4995764;28;20026;-77
2023/02/03 00:18:12;;;;;;;5.70;3.53;;;;;;;0.33;62.15;94036.34;4983508;28;20379;-78
2023/02/03 00:20:37;;;;;;;3.70;3.22;;;;;;;0.61;62.32;94048.41;4986399;28;20130;-78
2023/02/03 00:23:07;;;;;;;7.30;4.10;;;;;;;0.70;62.46;94052.97;4989032;28;20045;-78
2023/02/03 00:25:33;;;;;;;4.95;4.05;;;;;;;0.72;62.28;94050.13;4982898;28;20057;-78
2023/02/03 00:27:59;;;;;;;6.22;4.47;;;;;;;0.76;62.16;94052.00;4986556;28;20489;-78
2023/02/03 00:30:24;;;;;;;5.72;3.95;;;;;;;0.58;61.84;94028.78;4987629;28;20052;-78
2023/02/03 00:32:50;;;;;;;7.32;4.70;;;;;;;0.67;62.40;94039.59;4983442;28;20034;-76
2023/02/03 00:35:15;;;;;;;4.53;3.85;;;;;;;0.62;61.89;94044.78;4986770;28;20524;-76
2023/02/03 00:37:40;;;;;;;6.45;4.00;;;;;;;0.65;61.68;94060.78;4978641;28;20058;-76
2023/02/03 00:40:06;;;;;;;7.38;4.57;;;;;;;0.70;61.42;94058.22;4984841;28;20037;-75
2023/02/03 00:42:34;;;;;;;6.05;3.97;;;;;;;0.67;61.49;94043.00;4987784;28;20038;-77
2023/02/03 00:44:59;;;;;;;4.03;3.38;;;;;;;0.87;59.98;94067.81;4987759;28;20588;-76
2023/02/03 00:47:25;;;;;;;4.85;3.53;;;;;;;0.88;58.90;94058.94;4988003;28;20503;-75
2023/02/03 00:49:50;;;;;;;4.82;3.42;;;;;;;0.67;58.49;94037.78;4986227;28;20035;-77
2023/02/03 00:52:15;;;;;;;5.35;3.63;;;;;;;0.93;59.13;94066.84;4989211;28;20121;-76
2023/02/03 00:54:41;;;;;;;3.13;2.83;;;;;;;0.92;58.36;94050.34;4988597;28;20065;-76
2023/02/03 00:57:06;;;;;;;3.38;2.67;;;;;;;0.74;58.00;94063.75;4990252;28;20509;-76
2023/02/03 00:59:31;;;;;;;3.45;2.90;;;;;;;0.61;58.36;94057.06;4986889;28;20112;-75
2023/02/03 01:01:57;;;;;;;4.20;2.80;;;;;;;0.72;58.45;94071.84;4986974;28;20038;-78
2023/02/03 01:04:22;;;;;;;4.63;3.13;;;;;;;0.72;58.70;94079.72;4995072;28;20520;-75
2023/02/03 01:06:48;;;;;;;4.78;3.63;;;;;;;0.65;59.49;94081.72;4985825;28;20037;-75
2023/02/03 01:09:13;;;;;;;4.63;3.13;;;;;;;0.63;59.87;94096.09;4984807;28;20124;-77
2023/02/03 01:11:38;;;;;;;4.20;2.55;;;;;;;0.60;60.21;94099.97;4988914;28;20049;-77
2023/02/03 01:14:04;;;;;;;3.17;2.83;;;;;;;0.48;60.44;94078.38;4985280;28;20042;-77
2023/02/03 01:16:30;;;;;;;3.75;2.40;;;;;;;0.80;59.46;94094.97;4983934;28;20132;-77
2023/02/03 01:18:55;;;;;;;3.45;2.50;;;;;;;0.62;59.05;94082.22;4987962;28;20041;-77
2023/02/03 01:21:23;;;;;;;2.33;2.10;;;;;;;0.74;59.09;94095.94;4984727;28;20054;-76
2023/02/03 01:23:49;;;;;;;5.78;2.92;;;;;;;0.65;58.77;94071.25;4986020;28;20391;-76
2023/02/03 01:26:18;;;;;;;3.58;2.30;;;;;;;0.70;59.02;94084.38;4987479;28;20043;-76
2023/02/03 01:28:49;;;;;;;2.75;2.50;;;;;;;0.76;58.93;94088.66;4989109;28;20042;-75
2023/02/03 01:31:20;;;;;;;2.30;2.10;;;;;;;0.96;58.74;94098.56;4992281;28;20133;-77
2023/02/03 01:33:47;;;;;;;6.15;3.47;;;;;;;0.89;58.85;94092.72;4987461;28;20026;-76
2023/02/03 01:36:14;;;;;;;3.53;2.47;;;;;;;0.68;59.08;94089.09;4986802;28;20408;-77
2023/02/03 01:38:40;;;;;;;5.43;2.83;;;;;;;0.54;59.68;94082.66;4987174;28;20465;-76
2023/02/03 01:41:09;;;;;;;3.10;2.35;;;;;;;0.49;59.81;94066.09;4984275;28;20309;-76
2023/02/03 01:43:40;;;;;;;2.88;2.38;;;;;;;0.41;59.45;94063.88;4986077;28;20049;-76
2023/02/03 01:46:28;;;;;;;3.20;2.88;;;;;;;0.43;59.93;94090.63;4984867;28;20062;-76
2023/02/03 01:49:07;;;;;;;5.07;3.00;;;;;;;0.18;60.41;94064.91;4986110;28;20065;-76
2023/02/03 01:51:33;;;;;;;4.10;3.13;;;;;;;0.46;60.36;94090.13;4985371;28;20018;-76
2023/02/03 01:53:59;;;;;;;3.83;3.33;;;;;;;0.38;60.08;94101.00;4986325;28;20038;-75
2023/02/03 01:56:29;;;;;;;5.35;3.15;;;;;;;0.40;60.52;94106.81;4985439;28;20088;-76
2023/02/03 01:58:54;;;;;;;2.30;2.10;;;;;;;0.49;60.16;94111.38;4994312;28;20037;-76
2023/02/03 02:01:19;;;;;;;1.80;1.70;;;;;;;0.46;59.96;94111.06;4984034;28;20790;-75
2023/02/03 02:03:49;;;;;;;3.20;2.42;;;;;;;0.43;60.23;94108.94;4984670;28;20037;-75
2023/02/03 02:06:15;;;;;;;4.30;2.88;;;;;;;0.59;59.98;94105.47;4983179;28;20018;-78
2023/02/03 02:08:46;;;;;;;2.55;2.35;;;;;;;0.66;59.15;94103.44;4983704;28;21052;-75
2023/02/03 02:11:12;;;;;;;4.18;2.53;;;;;;;0.73;58.57;94112.72;4983624;28;20035;-76
2023/02/03 02:13:38;;;;;;;2.95;2.72;;;;;;;0.51;58.43;94075.28;4986761;28;20099;-75
2023/02/03 02:16:28;;;;;;;3.13;2.45;;;;;;;0.52;58.95;94107.47;4982994;28;20459;-76
2023/02/03 02:18:54;;;;;;;3.58;2.50;;;;;;;0.40;59.42;94110.19;4985906;28;20432;-78
2023/02/03 02:21:44;;;;;;;5.32;3.67;;;;;;;0.12;59.88;94102.50;4982934;28;20057;-75
2023/02/03 02:24:29;;;;;;;4.22;2.97;;;;;;;0.14;60.32;94116.13;4986401;28;20054;-77
2023/02/03 02:27:00;;;;;;;3.58;3.15;;;;;;;-0.03;60.60;94129.22;4987566;28;20046;-78
2023/02/03 02:29:50;;;;;;;3.92;3.22;;;;;;;0.06;60.45;94135.63;4983191;28;20031;-78
2023/02/03 02:32:37;;;;;;;5.78;3.03;;;;;;;0.05;60.64;94138.50;4985154;28;20500;-76
2023/02/03 02:35:30;;;;;;;3.70;3.00;;;;;;;-0.06;60.90;94137.56;4984349;28;20048;-76
2023/02/03 02:37:59;;;;;;;2.67;2.47;;;;;;;-0.26;61.44;94143.25;4983528;28;20046;-76
2023/02/03 02:40:27;;;;;;;4.78;3.00;;;;;;;-0.48;62.19;94128.53;4984425;28;20507;-76
2023/02/03 02:42:52;;;;;;;3.97;3.13;;;;;;;-0.59;63.27;94135.41;4985272;28;20480;-76
2023/02/03 02:45:26;;;;;;;4.82;3.60;;;;;;;-0.60;63.08;94118.16;4985501;28;20076;-76
2023/02/03 02:48:04;;;;;;;3.72;3.17;;;;;;;-0.49;62.17;94114.69;4990070;28;20524;-76
2023/02/03 02:50:37;;;;;;;3.33;3.03;;;;;;;-0.36;61.27;94111.75;4987127;28;20022;-78
2023/02/03 02:53:03;;;;;;;3.80;3.45;;;;;;;-0.40;61.68;94109.84;4981026;28;20513;-75
2023/02/03 02:55:33;;;;;;;5.47;2.88;;;;;;;-0.46;61.50;94124.63;4984714;28;20057;-75
2023/02/03 02:58:04;;;;;;;3.33;2.70;;;;;;;-0.64;61.05;94080.47;4982957;28;21253;-75
2023/02/03 03:00:30;;;;;;;2.90;2.70;;;;;;;-0.58;60.27;94131.78;4985155;28;20481;-76
2023/02/03 03:02:56;;;;;;;2.97;2.65;;;;;;;-0.54;60.10;94135.50;4984041;28;20042;-75
2023/02/03 03:05:24;;;;;;;5.18;3.30;;;;;;;-0.57;60.30;94138.56;4987171;28;20101;-76
2023/02/03 03:07:57;;;;;;;4.07;2.83;;;;;;;-0.46;60.05;94156.00;4978914;28;20134;-78
2023/02/03 03:10:27;;;;;;;4.88;3.13;;;;;;;-0.69;60.35;94112.53;4982743;28;20036;-75
2023/02/03 03:13:00;;;;;;;3.38;2.95;;;;;;;-0.47;60.86;94157.03;4981778;28;20566;-76
2023/02/03 03:15:29;;;;;;;3.95;3.58;;;;;;;-0.42;60.24;94170.16;4984510;28;20034;-78
2023/02/03 03:18:04;;;;;;;4.18;2.97;;;;;;;-0.61;59.98;94148.69;4985469;28;20034;-78
2023/02/03 03:20:31;;;;;;;3.63;3.15;;;;;;;-0.57;60.08;94154.22;4982493;28;20099;-78
2023/02/03 03:23:09;;;;;;;3.95;3.58;;;;;;;-0.56;59.40;94154.00;4982892;28;20440;-78
2023/02/03 03:25:43;;;;;;;5.03;3.50;;;;;;;-0.58;58.98;94161.28;4982797;28;20042;-77
2023/02/03 03:28:14;;;;;;;4.60;3.25;;;;;;;-0.48;59.13;94159.88;4983163;28;20189;-77
2023/02/03 03:30:40;;;;;;;3.72;3.10;;;;;;;-0.51;58.98;94171.59;4987222;28;20034;-77
2023/02/03 03:33:07;;;;;;;5.18;3.33;;;;;;;-0.46;58.86;94174.28;4984839;28;20025;-77
2023/02/03 03:35:48;;;;;;;3.92;3.30;;;;;;;-0.33;58.52;94168.75;4983593;28;20030;-76
2023/02/03 03:38:20;;;;;;;3.55;3.25;;;;;;;-0.54;58.70;94172.06;4988835;28;20645;-76
2023/02/03 03:40:56;;;;;;;6.72;4.88;;;;;;;-0.40;58.33;94168.13;4986047;28;20592;-77
2023/02/03 03:43:29;;;;;;;3.78;3.47;;;;;;;-0.41;57.99;94137.78;4985523;28;20042;-76
2023/02/03 03:46:05;;;;;;;3.45;2.92;;;;;;;-0.33;58.30;94163.53;4987459;28;20030;-76
2023/02/03 03:48:42;;;;;;;3.35;3.03;;;;;;;-0.38;58.43;94166.06;4987733;28;20750;-76
2023/02/03 03:51:13;;;;;;;4.28;3.35;;;;;;;-0.52;58.52;94162.94;4986965;28;20365;-76
2023/02/03 03:53:42;;;;;;;3.17;2.88;;;;;;;-0.39;58.06;94154.03;4990039;28;20072;-76
2023/02/03 03:56:14;;;;;;;4.53;3.15;;;;;;;-0.71;58.68;94109.34;4986298;28;20445;-76
2023/02/03 03:58:44;;;;;;;5.28;3.03;;;;;;;-0.43;58.47;94137.22;4987303;28;20034;-76
2023/02/03 04:01:12;;;;;;;3.15;2.85;;;;;;;-0.59;58.81;94138.03;4994956;28;20173;-76
2023/02/03 04:03:43;;;;;;;3.30;3.00;;;;;;;-0.52;58.76;94138.66;4991673;28;20481;-76
2023/02/03 04:06:09;;;;;;;6.40;2.67;;;;;;;-0.49;58.81;94153.88;4984403;28;20057;-76
2023/02/03 04:08:34;;;;;;;10.15;6.55;;;;;;;-0.73;59.73;94147.19;4989617;28;20034;-75
2023/02/03 04:10:59;;;;;;;3.55;3.10;;;;;;;-0.64;59.77;94162.25;4986840;28;20157;-76
2023/02/03 04:13:25;;;;;;;5.13;4.60;;;;;;;-0.39;59.20;94167.09;4983502;28;20451;-76
2023/02/03 04:15:50;;;;;;;4.20;3.30;;;;;;;-0.41;59.19;94174.38;4986323;28;20749;-76
2023/02/03 04:18:16;;;;;;;3.55;3.25;;;;;;;-0.57;59.27;94162.88;4988592;28;20022;-75
2023/02/03 04:20:41;;;;;;;3.53;3.22;;;;;;;-0.35;58.84;94175.25;4984406;28;20108;-76
2023/02/03 04:23:07;;;;;;;3.83;3.03;;;;;;;-0.43;59.11;94179.03;4985330;28;20041;-76
2023/02/03 04:25:33;;;;;;;4.63;4.18;;;;;;;-0.48;58.68;94154.66;4984157;28;20114;-76
2023/02/03 04:27:59;;;;;;;5.15;3.30;;;;;;;-0.57;59.02;94159.47;4986108;28;20046;-75
2023/02/03 04:30:24;;;;;;;3.00;2.70;;;;;;;-0.72;59.32;94159.19;4986851;28;20472;-77
2023/02/03 04:32:50;;;;;;;3.33;2.78;;;;;;;-0.55;59.47;94207.06;4984111;28;20120;-77
2023/02/03 04:35:15;;;;;;;4.10;3.47;;;;;;;-0.48;59.32;94212.16;4982898;28;20493;-75
2023/02/03 04:37:41;;;;;;;4.43;3.55;;;;;;;-0.49;59.47;94215.78;4986097;28;20274;-78
2023/02/03 04:40:07;;;;;;;4.32;3.72;;;;;;;-0.67;59.52;94188.00;4986590;28;20084;-76
2023/02/03 04:42:32;;;;;;;3.88;3.40;;;;;;;-0.40;59.06;94220.41;4987698;28;20088;-76
2023/02/03 04:44:58;;;;;;;4.03;3.20;;;;;;;-0.48;59.10;94212.16;4983750;28;20448;-76
2023/02/03 04:47:23;;;;;;;3.13;2.90;;;;;;;-0.34;58.79;94209.00;4986644;28;20358;-76
2023/02/03 04:49:49;;;;;;;4.38;3.20;;;;;;;-0.44;58.31;94208.03;4986332;28;20827;-76
2023/02/03 04:52:14;;;;;;;2.95;2.75;;;;;;;-0.36;58.21;94210.25;4985350;28;20342;-76
2023/02/03 04:54:39;;;;;;;3.45;3.15;;;;;;;-0.27;58.35;94235.78;4986034;28;20034;-76
2023/02/03 04:57:05;;;;;;;4.45;4.05;;;;;;;-0.02;58.21;94250.31;4987501;28;20180;-76
2023/02/03 04:59:31;;;;;;;7.10;5.45;;;;;;;0.08;57.38;94240.00;4987202;28;20396;-76
2023/02/03 05:01:57;;;;;;;9.63;5.70;;;;;;;-0.05;57.15;94214.19;4987773;28;20393;-75
2023/02/03 05:04:22;;;;;;;8.80;5.47;;;;;;;0.12;56.88;94222.81;4988707;28;20058;-77
2023/02/03 05:06:48;;;;;;;7.72;5.72;;;;;;;-0.07;56.50;94209.19;4985133;28;20101;-76
2023/02/03 05:09:14;;;;;;;8.60;5.75;;;;;;;0.17;56.33;94230.72;4986900;28;20026;-76
2023/02/03 05:11:39;;;;;;;3.67;3.38;;;;;;;-0.11;56.52;94240.25;4986413;28;20045;-76
2023/02/03 05:14:04;;;;;;;5.13;4.63;;;;;;;-0.11;57.32;94260.34;4988819;28;20049;-76
2023/02/03 05:16:30;;;;;;;4.55;4.13;;;;;;;-0.14;57.68;94260.84;4985850;28;20038;-76
2023/02/03 05:18:55;;;;;;;4.25;3.85;;;;;;;-0.05;57.22;94261.25;4984841;28;20061;-76
2023/02/03 05:21:21;;;;;;;3.33;3.08;;;;;;;-0.34;57.55;94257.88;4988339;28;20407;-76
2023/02/03 05:23:46;;;;;;;4.90;3.20;;;;;;;-0.07;57.85;94282.38;4983485;28;20117;-76
2023/02/03 05:26:11;;;;;;;4.45;3.20;;;;;;;-0.10;57.55;94254.91;4987386;28;20116;-76
2023/02/03 05:28:37;;;;;;;5.18;3.80;;;;;;;0.26;56.86;94284.25;4986616;28;20034;-75
2023/02/03 05:31:02;;;;;;;3.97;3.60;;;;;;;0.19;56.83;94270.53;4994722;28;21317;-76
2023/02/03 05:33:28;;;;;;;3.88;3.58;;;;;;;-0.15;57.67;94261.88;4984916;28;20088;-77
2023/02/03 05:35:54;;;;;;;5.50;3.60;;;;;;;-0.09;57.95;94282.63;4988593;28;20058;-76
2023/02/03 05:38:20;;;;;;;5.60;4.35;;;;;;;-0.28;58.16;94270.78;4986080;28;20041;-75
2023/02/03 05:43:33;;;;;;;4.25;3.70;;;;;;;-0.18;57.89;94278.81;4985456;28;20037;-76
2023/02/03 05:46:00;;;;;;;5.32;3.72;;;;;;;-0.10;57.92;94283.66;4986741;28;20042;-76
2023/02/03 05:48:26;;;;;;;3.90;3.60;;;;;;;-0.51;58.31;94258.59;4986202;28;20117;-76
2023/02/03 05:50:51;;;;;;;4.13;3.80;;;;;;;-0.48;58.88;94273.00;4985429;28;20080;-76
2023/02/03 05:53:17;;;;;;;4.03;3.65;;;;;;;-0.55;59.09;94277.59;4986323;28;20030;-75
2023/02/03 05:55:42;;;;;;;4.07;3.67;;;;;;;-0.81;59.10;94249.38;4987482;28;20485;-76
2023/02/03 05:58:07;;;;;;;4.10;3.80;;;;;;;-0.69;59.22;94276.28;4984001;28;20092;-76
2023/02/03 06:00:33;;;;;;;4.15;3.75;;;;;;;-0.39;59.17;94305.63;4983138;28;20409;-76
2023/02/03 06:03:01;;;;;;;4.45;4.00;;;;;;;-0.41;58.65;94288.56;4983974;28;20612;-76
2023/02/03 06:05:28;;;;;;;4.10;3.60;;;;;;;-0.55;58.55;94281.00;4984872;28;20521;-77
2023/02/03 06:07:53;;;;;;;4.90;4.38;;;;;;;-0.64;58.94;94295.47;4983599;28;20046;-76
2023/02/03 06:10:19;;;;;;;5.05;4.40;;;;;;;-0.69;59.18;94311.03;4987293;28;20526;-75
2023/02/03 06:12:45;;;;;;;5.32;4.28;;;;;;;-0.69;59.46;94315.47;4982531;28;20133;-76
2023/02/03 06:15:10;;;;;;;4.38;4.00;;;;;;;-0.71;58.99;94280.94;4985788;28;20591;-75
2023/02/03 06:17:36;;;;;;;5.75;4.82;;;;;;;-0.59;58.89;94300.78;4985772;28;20031;-76
2023/02/03 06:20:06;;;;;;;5.13;4.60;;;;;;;-0.68;58.70;94276.03;4983247;28;20620;-76
2023/02/03 06:22:32;;;;;;;3.90;3.60;;;;;;;-0.79;58.66;94299.59;4986367;28;20092;-76
2023/02/03 06:24:57;;;;;;;7.20;5.13;;;;;;;-0.82;59.05;94305.25;4984114;28;20022;-77
2023/02/03 06:27:23;;;;;;;4.65;4.18;;;;;;;-0.78;58.29;94307.19;4994474;28;21107;-76
2023/02/03 06:29:49;;;;;;;5.22;4.10;;;;;;;-0.87;58.67;94313.00;4986745;28;20070;-76
2023/02/03 06:32:15;;;;;;;6.93;4.43;;;;;;;-0.81;58.65;94320.69;4984287;28;20585;-76
2023/02/03 06:34:40;;;;;;;4.25;3.83;;;;;;;-0.78;58.47;94319.47;4982340;28;20540;-76
2023/02/03 06:37:05;;;;;;;4.88;3.83;;;;;;;-0.78;57.38;94296.75;4981286;28;20046;-76
2023/02/03 06:39:32;;;;;;;3.42;3.13;;;;;;;-0.60;57.14;94325.31;4980066;28;20108;-76
2023/02/03 06:41:57;;;;;;;3.83;2.83;;;;;;;-0.57;57.10;94331.91;4981686;28;20580;-76
2023/02/03 06:44:23;;;;;;;4.93;4.40;;;;;;;-0.61;57.44;94336.00;4983822;28;20030;-76
2023/02/03 06:46:49;;;;;;;3.47;3.17;;;;;;;-0.51;57.14;94349.25;4983706;28;20035;-75
2023/02/03 06:49:16;;;;;;;3.92;3.53;;;;;;;-0.57;56.99;94335.31;4984687;28;20038;-76
2023/02/03 06:51:42;;;;;;;3.60;3.30;;;;;;;-0.57;57.03;94331.91;4994830;28;20148;-76
2023/02/03 06:54:07;;;;;;;4.68;3.65;;;;;;;-0.44;56.55;94339.50;4983920;28;20030;-76
2023/02/03 06:56:33;;;;;;;4.38;3.97;;;;;;;-0.31;56.65;94344.44;4984621;28;20370;-76
2023/02/03 06:58:58;;;;;;;4.43;3.47;;;;;;;-0.28;55.99;94337.94;4982192;28;20038;-76
2023/02/03 07:01:24;;;;;;;6.30;4.03;;;;;;;-0.74;56.32;94276.97;4984049;28;20576;-75
2023/02/03 07:03:50;;;;;;;3.80;3.50;;;;;;;-0.08;55.68;94349.56;4987471;28;20029;-76
2023/02/03 07:06:16;;;;;;;4.90;4.25;;;;;;;-0.22;55.40;94331.78;4985571;28;20577;-75
2023/02/03 07:08:41;;;;;;;8.13;6.00;;;;;;;-0.21;55.40;94341.22;4983177;28;20034;-76
2023/02/03 07:11:07;;;;;;;5.93;3.97;;;;;;;-0.50;55.58;94324.72;4984467;28;20440;-76
2023/02/03 07:13:32;;;;;;;6.10;4.20;;;;;;;-0.36;55.54;94326.03;4982716;28;20034;-76
2023/02/03 07:15:57;;;;;;;8.85;5.88;;;;;;;-0.59;55.59;94269.44;4982926;28;20041;-76
2023/02/03 07:18:25;;;;;;;8.32;5.93;;;;;;;-0.17;54.99;94342.34;4983516;28;20026;-76
2023/02/03 07:20:51;;;;;;;5.85;4.13;;;;;;;-0.22;54.80;94342.25;4985681;28;20045;-76
2023/02/03 07:23:16;;;;;;;7.38;5.22;;;;;;;-0.18;53.96;94348.59;4979022;28;20046;-76
2023/02/03 07:25:42;;;;;;;3.85;3.45;;;;;;;-0.31;53.95;94326.16;4985044;28;21026;-76
2023/02/03 07:28:07;;;;;;;4.03;3.58;;;;;;;-0.39;54.35;94326.53;4983963;28;20046;-76
2023/02/03 07:30:32;;;;;;;6.47;4.40;;;;;;;-0.21;54.17;94336.78;4983183;28;20465;-76
2023/02/03 07:32:58;;;;;;;4.22;3.83;;;;;;;-0.17;53.77;94350.19;4983045;28;20037;-76
2023/02/03 07:35:24;;;;;;;5.43;3.53;;;;;;;-0.23;54.19;94351.09;4986578;28;20632;-76
2023/02/03 07:37:49;;;;;;;4.03;3.72;;;;;;;-0.35;54.25;94343.31;4964848;28;20047;-76
2023/02/03 07:40:15;;;;;;;4.75;3.83;;;;;;;-0.29;54.21;94347.63;4967074;28;20038;-76
2023/02/03 07:42:42;;;;;;;4.20;3.83;;;;;;;0.03;54.37;94365.44;4965399;28;20026;-76
2023/02/03 07:45:09;;;;;;;5.50;3.50;;;;;;;0.06;53.76;94367.59;4963121;28;20098;-76
2023/02/03 07:47:34;;;;;;;4.78;3.00;;;;;;;-0.01;53.77;94364.34;4949056;28;20047;-76
2023/02/03 07:49:59;;;;;;;3.40;3.13;;;;;;;0.10;53.87;94371.34;4960459;28;20579;-75
2023/02/03 07:52:25;;;;;;;3.67;3.20;;;;;;;0.15;53.72;94345.28;4961779;28;20900;-76
2023/02/03 07:54:50;;;;;;;3.30;3.00;;;;;;;0.34;53.15;94368.38;4962130;28;20031;-75
2023/02/03 07:57:15;;;;;;;3.25;2.95;;;;;;;0.44;53.10;94374.81;4965597;28;20018;-76
2023/02/03 07:59:41;;;;;;;3.65;3.28;;;;;;;0.44;52.80;94375.63;4959300;28;20601;-76
2023/02/03 08:02:10;;;;;;;3.20;2.90;;;;;;;0.63;52.48;94371.75;4961571;28;20034;-76
2023/02/03 08:04:35;;;;;;;5.13;3.30;;;;;;;0.60;51.96;94366.97;4960655;28;20057;-77
2023/02/03 08:07:01;;;;;;;3.58;2.47;;;;;;;0.68;51.82;94374.44;4960589;28;20046;-76
2023/02/03 08:09:26;;;;;;;3.17;2.90;;;;;;;0.78;52.36;94374.59;4961797;28;20595;-76
2023/02/03 08:11:51;;;;;;;3.03;2.75;;;;;;;0.90;51.30;94377.13;4963256;28;20073;-76
2023/02/03 08:14:17;;;;;;;3.85;2.95;;;;;;;0.98;50.88;94381.19;4963168;28;20932;-76
2023/02/03 08:16:42;;;;;;;5.97;3.05;;;;;;;0.93;51.00;94387.16;4954816;28;20057;-76
2023/02/03 08:19:07;;;;;;;5.15;3.17;;;;;;;1.04;51.13;94390.69;4960789;28;20035;-76
2023/02/03 08:21:33;;;;;;;4.22;3.90;;;;;;;0.77;50.67;94356.50;4963460;28;20034;-76
2023/02/03 08:23:58;;;;;;;3.65;3.30;;;;;;;0.66;51.06;94375.69;4960320;28;20030;-76
2023/02/03 08:26:24;;;;;;;14.77;3.63;;;;;;;0.93;51.17;94394.19;4963858;28;20038;-76
2023/02/03 08:28:49;;;;;;;4.15;3.78;;;;;;;1.15;50.81;94397.66;4967677;28;20039;-76
2023/02/03 08:31:15;;;;;;;4.38;3.40;;;;;;;1.16;50.05;94394.03;4968811;28;20031;-76
2023/02/03 08:33:40;;;;;;;3.97;2.92;;;;;;;0.94;49.83;94340.75;4964932;28;20053;-76
2023/02/03 08:36:06;;;;;;;3.58;2.67;;;;;;;1.35;50.22;94400.59;4975422;28;20077;-76
2023/02/03 08:38:32;;;;;;;5.28;2.60;;;;;;;1.43;49.36;94397.53;4983628;28;20065;-76
2023/02/03 08:40:57;;;;;;;3.08;2.60;;;;;;;1.53;48.88;94397.69;4986812;28;20270;-76
2023/02/03 08:43:23;;;;;;;3.53;2.55;;;;;;;1.58;48.97;94405.59;4987154;28;20407;-76
2023/02/03 08:45:48;;;;;;;3.88;2.60;;;;;;;1.59;48.39;94399.34;4983084;28;20041;-76
2023/02/03 08:48:14;;;;;;;3.20;2.30;;;;;;;1.54;48.55;94406.34;4983427;28;20470;-75
2023/02/03 08:50:43;;;;;;;3.10;2.60;;;;;;;1.37;49.05;94413.44;4985378;28;20026;-78
2023/02/03 08:53:09;;;;;;;4.38;3.50;;;;;;;1.04;50.10;94409.81;4985877;28;20100;-76
2023/02/03 08:55:38;;;;;;;4.03;2.33;;;;;;;0.91;51.15;94430.31;4992406;28;20512;-75
2023/02/03 08:58:03;;;;;;;3.20;2.78;;;;;;;0.69;51.77;94419.75;4984847;28;20037;-77
2023/02/03 09:00:29;;;;;;;4.25;3.05;;;;;;;0.73;52.30;94411.19;4984251;28;20445;-77
2023/02/03 09:02:54;;;;;;;3.20;2.90;;;;;;;0.91;52.37;94435.53;4982890;28;20033;-79
2023/02/03 09:05:19;;;;;;;2.67;2.47;;;;;;;0.79;52.75;94439.00;4984950;28;20050;-77
2023/02/03 09:07:45;;;;;;;3.10;2.72;;;;;;;0.80;52.62;94429.34;4982491;28;20304;-77
2023/02/03 09:10:11;;;;;;;2.92;2.67;;;;;;;0.85;52.78;94407.69;4990725;28;20053;-77
2023/02/03 09:12:37;;;;;;;4.07;2.65;;;;;;;1.20;52.09;94423.94;4976617;28;20697;-77
2023/02/03 09:15:02;;;;;;;2.33;2.13;;;;;;;1.01;52.65;94393.78;4981570;28;20038;-77
2023/02/03 09:17:28;;;;;;;2.67;2.20;;;;;;;0.98;52.39;94389.03;4982048;28;20038;-77
2023/02/03 09:19:53;;;;;;;3.72;2.90;;;;;;;0.90;52.96;94381.56;4982930;28;20038;-78
2023/02/03 09:22:19;;;;;;;2.58;2.38;;;;;;;0.98;52.37;94391.66;4980335;28;20400;-77
2023/02/03 09:24:44;;;;;;;2.25;1.95;;;;;;;0.89;52.44;94387.84;4980028;28;20030;-78
2023/02/03 09:27:10;;;;;;;3.72;2.83;;;;;;;0.83;52.01;94371.28;4978388;28;20526;-77
2023/02/03 09:29:35;;;;;;;3.55;2.90;;;;;;;1.05;52.01;94394.91;4977938;28;20565;-77
2023/02/03 09:32:05;;;;;;;3.65;2.97;;;;;;;1.04;52.28;94388.06;4979306;28;20042;-77
2023/02/03 09:34:31;;;;;;;4.78;2.72;;;;;;;1.36;51.82;94404.78;4979165;28;20038;-77
2023/02/03 09:36:56;;;;;;;2.92;2.63;;;;;;;1.35;51.67;94400.59;4979365;28;20438;-77
2023/02/03 09:39:22;;;;;;;6.18;2.83;;;;;;;1.41;51.16;94404.88;4979364;28;20034;-78
2023/02/03 09:42:32;;;;;;;3.10;2.78;;;;;;;1.44;51.76;94406.19;4977136;28;20242;-77
2023/02/03 09:45:05;;;;;;;3.05;2.60;;;;;;;1.41;50.32;94394.38;4979761;28;20043;-78
2023/02/03 09:47:40;;;;;;;2.38;2.17;;;;;;;1.14;51.81;94394.25;4978504;28;20083;-78
2023/02/03 09:50:09;;;;;;;;;;;;;;;1.06;51.87;94396.50;4977130;28;20799;-77
2023/02/03 09:52:39;;;;;;;3.40;2.70;;;;;;;0.93;51.88;94370.63;4976230;28;20566;-77
2023/02/03 09:55:11;;;;;;;4.50;2.90;;;;;;;1.00;52.49;94387.75;4981501;28;20088;-77
2023/02/03 09:57:46;;;;;;;2.42;2.22;;;;;;;1.20;52.00;94382.81;4983312;28;20030;-77
2023/02/03 10:00:39;;;;;;;3.05;2.85;;;;;;;1.25;52.15;94374.22;4979464;28;20299;-77
2023/02/03 10:03:07;;;;;;;6.07;2.60;;;;;;;1.35;51.45;94379.63;4976837;28;20042;-77
2023/02/03 10:06:07;;;;;;;5.32;4.80;;;;;;;1.36;50.24;94377.78;4976514;28;20129;-77
2023/02/03 10:08:35;;;;;;;10.35;7.25;;;;;;;1.43;50.42;94383.63;4975386;28;20053;-77
2023/02/03 10:11:09;;;;;;;3.13;2.83;;;;;;;1.39;49.87;94370.22;4979903;28;20312;-78
2023/02/03 10:14:01;;;;;;;13.05;11.32;;;;;;;1.31;49.84;94373.28;4979365;28;20421;-78
2023/02/03 10:16:38;;;;;;;9.27;8.32;;;;;;;1.47;49.46;94376.91;4978656;28;20542;-77
2023/02/03 10:19:11;;;;;;;15.38;13.75;;;;;;;1.52;49.68;94367.25;4981545;28;20046;-79
2023/02/03 10:21:48;;;;;;;10.93;9.10;;;;;;;1.64;49.73;94362.69;4982390;28;20045;-75
2023/02/03 10:24:20;;;;;;;54.42;32.42;;;;;;;1.57;49.25;94327.22;4985149;28;20291;-76
2023/02/03 10:26:46;;;;;;;11.27;10.48;;;;;;;1.68;49.56;94368.22;4983042;28;20038;-78
2023/02/03 10:29:20;;;;;;;5.88;4.80;;;;;;;0.71;49.77;94250.91;4984143;28;20634;-76
2023/02/03 10:31:46;;;;;;;10.43;7.30;;;;;;;1.49;49.28;94375.59;4981838;28;20038;-77
2023/02/03 10:34:16;;;;;;;6.28;5.68;;;;;;;1.52;49.72;94375.09;4983634;28;20509;-77
2023/02/03 10:36:57;;;;;;;3.85;3.55;;;;;;;1.38;49.78;94352.13;4983164;28;20050;-77
2023/02/03 10:39:22;;;;;;;2.65;2.45;;;;;;;1.74;49.12;94371.72;4980336;28;20038;-77
2023/02/03 10:41:48;;;;;;;3.08;2.35;;;;;;;1.81;47.92;94357.41;4984694;28;20038;-76
2023/02/03 10:44:14;;;;;;;3.25;2.97;;;;;;;1.97;46.86;94371.47;4984246;28;20046;-76
2023/02/03 10:46:42;;;;;;;5.10;3.13;;;;;;;2.00;46.61;94363.13;4982938;28;20050;-77
2023/02/03 10:49:13;;;;;;;2.85;2.50;;;;;;;2.00;47.00;94360.53;4996830;28;20038;-76
2023/02/03 10:51:49;;;;;;;3.88;2.90;;;;;;;2.15;47.04;94367.75;5002411;28;20018;-77
2023/02/03 10:54:34;;;;;;;5.68;5.15;;;;;;;2.18;46.80;94362.81;5007696;28;20030;-77
2023/02/03 10:57:10;;;;;;;3.88;3.38;;;;;;;2.18;46.15;94362.00;5004528;28;20038;-79
2023/02/03 10:59:41;;;;;;;4.32;3.92;;;;;;;1.62;45.62;94295.78;4979764;28;20041;-76
2023/02/03 11:02:09;;;;;;;3.00;2.80;;;;;;;1.95;44.78;94381.44;4984160;28;20403;-78
2023/02/03 11:04:35;;;;;;;3.92;2.80;;;;;;;1.67;44.05;94341.22;4985775;28;20038;-75
2023/02/03 11:07:07;;;;;;;2.80;2.22;;;;;;;1.56;43.50;94349.22;4993681;28;20613;-78
2023/02/03 11:09:40;;;;;;;2.45;2.25;;;;;;;1.53;42.88;94355.72;4989524;28;20387;-78
2023/02/03 11:12:13;;;;;;;3.60;2.10;;;;;;;1.42;43.12;94358.47;4986964;28;20051;-78
2023/02/03 11:14:43;;;;;;;3.47;2.10;;;;;;;1.53;43.77;94363.59;4988254;28;20132;-79
2023/02/03 11:17:15;;;;;;;9.68;3.20;;;;;;;1.70;44.54;94357.50;4993916;28;20057;-78
2023/02/03 11:19:44;;;;;;;2.42;2.15;;;;;;;1.77;43.77;94334.50;5001013;28;20046;-77
2023/02/03 11:22:10;;;;;;;2.85;2.58;;;;;;;1.90;44.14;94327.09;5000485;28;20045;-78
2023/02/03 11:24:41;;;;;;;3.10;2.80;;;;;;;2.00;45.09;94350.03;5001512;28;20050;-76
2023/02/03 11:27:15;;;;;;;6.82;3.50;;;;;;;1.65;46.40;94321.53;5010886;28;20048;-78
2023/02/03 11:29:45;;;;;;;3.95;3.65;;;;;;;1.81;44.97;94333.00;5003927;28;20035;-77
2023/02/03 11:32:20;;;;;;;10.70;6.28;;;;;;;1.91;43.89;94335.75;4983745;28;20049;-76
2023/02/03 11:34:55;;;;;;;8.35;5.60;;;;;;;1.94;43.44;94328.19;4998087;28;20133;-78
2023/02/03 11:37:25;;;;;;;4.63;2.77;;;;;;;2.05;44.01;94329.09;4983741;28;20486;-77
2023/02/03 11:39:54;;;;;;;6.28;5.53;;;;;;;2.18;43.67;94328.69;4984968;28;20567;-77
2023/02/03 11:42:24;;;;;;;3.83;2.20;;;;;;;2.14;44.13;94316.31;4981380;28;20356;-77
2023/02/03 11:44:49;;;;;;;4.38;3.20;;;;;;;2.09;44.67;94317.06;4981978;28;20405;-78
2023/02/03 11:47:17;;;;;;;3.20;2.83;;;;;;;2.05;43.99;94294.97;4989060;28;20096;-77