Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:51;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5078127;28;20137;-86
2023/04/07 00:03:17;;;;;;;1.10;0.30;;;7.50;99.90;;;;;;5078382;28;20046;-87
2023/04/07 00:05:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5078525;28;20056;-86
2023/04/07 00:08:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060968;28;20105;-86
2023/04/07 00:10:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5095056;28;20052;-86
2023/04/07 00:13:00;;;;;;;0.40;0.28;;;7.40;99.90;;;;;;5077819;28;20052;-85
2023/04/07 00:15:26;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5094575;28;20047;-85
2023/04/07 00:17:52;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5095072;28;20492;-84
2023/04/07 00:20:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5078372;28;20047;-84
2023/04/07 00:22:43;;;;;;;0.52;0.45;;;7.40;99.90;;;;;;5061407;28;20055;-85
2023/04/07 00:25:09;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5094476;28;20043;-85
2023/04/07 00:27:35;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5077547;28;20048;-84
2023/04/07 00:30:01;;;;;;;0.57;0.32;;;7.40;99.90;;;;;;5094266;28;20048;-85
2023/04/07 00:32:27;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5094531;28;20050;-85
2023/04/07 00:34:53;;;;;;;0.75;0.43;;;7.40;99.90;;;;;;5077608;28;20048;-85
2023/04/07 00:37:18;;;;;;;2.15;0.77;;;7.40;99.90;;;;;;5077533;28;20051;-85
2023/04/07 00:39:45;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;5044368;28;20560;-84
2023/04/07 00:42:11;;;;;;;1.17;0.30;;;7.40;99.90;;;;;;5060222;28;20129;-84
2023/04/07 00:44:37;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5060422;28;20090;-85
2023/04/07 00:47:02;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093857;28;20513;-85
2023/04/07 00:49:28;;;;;;;1.13;0.08;;;7.40;99.90;;;;;;5077383;28;20048;-85
2023/04/07 00:51:57;;;;;;;0.15;0.10;;;7.40;99.90;;;;;;5076979;28;20051;-84
2023/04/07 00:54:23;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;5093969;28;20113;-85
2023/04/07 00:56:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5094077;28;20488;-86
2023/04/07 00:59:15;;;;;;;0.10;0.00;;;7.30;99.90;;;;;;5076896;28;20044;-86
2023/04/07 01:02:06;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5093997;28;20055;-88
2023/04/07 01:04:40;;;;;;;2.25;0.63;;;7.40;99.90;;;;;;5077304;28;20078;-88
2023/04/07 01:07:14;;;;;;;0.65;0.38;;;7.40;99.90;;;;;;5093956;28;20058;-89
2023/04/07 01:10:01;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093855;28;20130;-88
2023/04/07 01:12:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5076399;28;20488;-88
2023/04/07 01:15:10;;;;;;;1.45;0.10;;;7.40;99.90;;;;;;5094146;28;20048;-89
2023/04/07 01:17:41;;;;;;;1.55;0.17;;;7.40;99.90;;;;;;5094863;28;20043;-88
2023/04/07 01:20:12;;;;;;;0.85;0.38;;;7.40;99.90;;;;;;5093898;28;20449;-91
2023/04/07 01:22:40;;;;;;;0.47;0.35;;;7.40;99.90;;;;;;5095124;28;20100;-89
2023/04/07 01:25:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5076783;28;20051;-88
2023/04/07 01:28:24;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5093614;28;20040;-88
2023/04/07 01:30:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5076946;28;20055;-89
2023/04/07 01:33:22;;;;;;;0.98;0.25;;;7.40;99.90;;;;;;5094266;28;20040;-90
2023/04/07 01:35:49;;;;;;;0.32;0.32;;;7.40;99.90;;;;;;5093622;28;20032;-90
2023/04/07 01:38:15;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5060347;28;20043;-91
2023/04/07 01:40:42;;;;;;;0.80;0.45;;;7.40;99.90;;;;;;5093088;28;20048;-91
2023/04/07 01:43:08;;;;;;;3.28;1.08;;;7.40;99.90;;;;;;5094056;28;20063;-89
2023/04/07 01:45:36;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5060162;28;20476;-91
2023/04/07 01:48:05;;;;;;;0.10;0.08;;;7.40;99.90;;;;;;5076730;28;20090;-91
2023/04/07 01:50:31;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5077002;28;20047;-91
2023/04/07 01:52:57;;;;;;;1.90;0.32;;;7.40;99.90;;;;;;5059836;28;20143;-91
2023/04/07 01:55:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5076314;28;20055;-88
2023/04/07 01:57:49;;;;;;;0.22;0.20;;;7.40;99.90;;;;;;5077584;28;20056;-90
2023/04/07 02:00:15;;;;;;;0.03;0.00;;;7.40;99.90;;;;;;5076737;28;20043;-91
2023/04/07 02:02:45;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094032;28;20123;-91
2023/04/07 02:05:16;;;;;;;0.60;0.38;;;7.40;99.90;;;;;;5093528;28;20438;-91
2023/04/07 02:07:51;;;;;;;0.65;0.38;;;7.40;99.90;;;;;;5093177;28;20111;-90
2023/04/07 02:10:18;;;;;;;;;;;7.40;99.90;;;;;;5076797;28;20056;-89
2023/04/07 02:12:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5092897;28;19969;-91
2023/04/07 02:15:12;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5093573;28;20044;-91
2023/04/07 02:17:42;;;;;;;0.45;0.32;;;7.40;99.90;;;;;;5076912;28;20050;-91
2023/04/07 02:20:10;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;5093464;28;20122;-91
2023/04/07 02:22:38;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5093397;28;20071;-89
2023/04/07 02:25:28;;;;;;;3.70;0.68;;;7.40;99.90;;;;;;5093501;28;20048;-91
2023/04/07 02:27:55;;;;;;;0.20;0.15;;;7.40;99.90;;;;;;5093298;28;20047;-91
2023/04/07 02:30:22;;;;;;;0.80;0.20;;;7.40;99.90;;;;;;5076530;28;20109;-90
2023/04/07 02:32:47;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5076546;28;20484;-90
2023/04/07 02:35:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093500;28;20127;-91
2023/04/07 02:37:40;;;;;;;0.25;0.22;;;7.40;99.90;;;;;;5094828;28;20066;-90
2023/04/07 02:40:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5096840;28;20110;-90
2023/04/07 02:42:33;;;;;;;4.22;0.50;;;7.40;99.90;;;;;;5095949;28;20086;-90
2023/04/07 02:44:59;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5113320;28;20090;-90
2023/04/07 02:47:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5113399;28;20044;-91
2023/04/07 02:49:51;;;;;;;0.15;0.10;;;7.40;99.90;;;;;;5113972;28;20044;-91
2023/04/07 02:52:16;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5113303;28;20036;-91
2023/04/07 02:54:42;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5096652;28;20047;-90
2023/04/07 02:57:08;;;;;;;7.50;0.90;;;7.40;99.90;;;;;;5113328;28;20043;-90
2023/04/07 02:59:34;;;;;;;0.47;0.25;;;7.50;99.90;;;;;;5113462;28;20075;-90
2023/04/07 03:01:59;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5113417;28;20075;-90
2023/04/07 03:04:26;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5096099;28;20043;-90
2023/04/07 03:06:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5115912;28;20059;-91
2023/04/07 03:09:17;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5117195;28;20399;-90
2023/04/07 03:11:43;;;;;;;0.08;0.08;;;7.40;99.90;;;;;;5116556;28;20056;-92
2023/04/07 03:14:09;;;;;;;0.10;0.08;;;7.40;99.90;;;;;;5100446;28;20051;-90
2023/04/07 03:16:35;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5117063;28;20116;-91
2023/04/07 03:19:00;;;;;;;3.30;0.05;;;7.50;99.90;;;;;;5099773;28;20043;-88
2023/04/07 03:21:27;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5099773;28;20051;-88
2023/04/07 03:23:53;;;;;;;2.63;0.55;;;7.50;99.90;;;;;;5099302;28;20051;-88
2023/04/07 03:26:20;;;;;;;0.35;0.10;;;7.50;99.90;;;;;;5116477;28;20043;-88
2023/04/07 03:28:46;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5116074;28;20079;-88
2023/04/07 03:31:11;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;5115953;28;20090;-87
2023/04/07 03:33:37;;;;;;;1.00;0.52;;;7.40;99.90;;;;;;5099329;28;20494;-90
2023/04/07 03:36:03;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5117302;28;20044;-91
2023/04/07 03:38:29;;;;;;;0.08;0.00;;;7.40;99.90;;;;;;5099971;28;20100;-91
2023/04/07 03:40:54;;;;;;;0.30;0.22;;;7.40;99.90;;;;;;5082301;28;20144;-91
2023/04/07 03:43:21;;;;;;;0.52;0.20;;;7.40;99.90;;;;;;5099438;28;20050;-91
2023/04/07 03:45:46;;;;;;;0.47;0.13;;;7.40;99.90;;;;;;5099407;28;20047;-90
2023/04/07 03:48:12;;;;;;;2.30;0.00;;;7.40;99.90;;;;;;5099188;28;20047;-89
2023/04/07 03:50:39;;;;;;;0.22;0.10;;;7.40;99.90;;;;;;5099499;28;20082;-90
2023/04/07 03:53:05;;;;;;;0.45;0.17;;;7.40;99.90;;;;;;5099340;28;20044;-90
2023/04/07 03:55:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5116233;28;20040;-91
2023/04/07 03:57:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5099459;28;20047;-90
2023/04/07 04:00:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5099389;28;20051;-91
2023/04/07 04:02:49;;;;;;;0.15;0.00;;;7.40;99.90;;;;;;5116231;28;20045;-90
2023/04/07 04:05:15;;;;;;;0.17;0.15;;;7.40;99.90;;;;;;5065886;28;20134;-88
2023/04/07 04:07:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5115287;28;20138;-89
2023/04/07 04:10:06;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5098550;28;20051;-88
2023/04/07 04:12:35;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5097843;28;20043;-88
2023/04/07 04:15:01;;;;;;;1.20;0.55;;;7.30;99.90;;;;;;5098433;28;20543;-88
2023/04/07 04:17:26;;;;;;;0.85;0.50;;;7.30;99.90;;;;;;5097773;28;20047;-88
2023/04/07 04:19:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5098380;28;20043;-88
2023/04/07 04:22:19;;;;;;;1.27;0.30;;;7.30;99.90;;;;;;5082061;28;20043;-88
2023/04/07 04:24:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5098211;28;20054;-89
2023/04/07 04:27:10;;;;;;;1.63;0.60;;;7.30;99.90;;;;;;5098323;28;20492;-88
2023/04/07 04:29:36;;;;;;;0.38;0.25;;;7.30;99.90;;;;;;5114976;28;20044;-88
2023/04/07 04:32:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5098200;28;20056;-89
2023/04/07 04:34:28;;;;;;;0.73;0.55;;;7.30;99.90;;;;;;5115458;28;20058;-91
2023/04/07 04:36:54;;;;;;;4.68;1.55;;;7.30;99.90;;;;;;5115764;28;20044;-90
2023/04/07 04:39:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5081578;28;20146;-91
2023/04/07 04:41:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5097844;28;20044;-91
2023/04/07 04:44:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5098632;28;20096;-91
2023/04/07 04:46:37;;;;;;;0.63;0.10;;;7.20;99.90;;;;;;5098268;28;20071;-91
2023/04/07 04:49:03;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5115301;28;20159;-91
2023/04/07 04:51:29;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5081445;28;20050;-89
2023/04/07 04:53:54;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5098351;28;20072;-91
2023/04/07 04:56:20;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5098324;28;20487;-91
2023/04/07 04:58:46;;;;;;;0.20;0.15;;;7.30;99.90;;;;;;5115049;28;20058;-90
2023/04/07 05:01:12;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5098189;28;20039;-90
2023/04/07 05:03:39;;;;;;;0.70;0.40;;;7.20;99.90;;;;;;5115321;28;20499;-90
2023/04/07 05:06:06;;;;;;;0.28;0.17;;;7.30;99.90;;;;;;5080449;28;20051;-89
2023/04/07 05:08:31;;;;;;;1.65;0.65;;;7.20;99.90;;;;;;5063814;28;20083;-89
2023/04/07 05:10:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5096947;28;20144;-88
2023/04/07 05:13:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5114114;28;20048;-88
2023/04/07 05:15:50;;;;;;;7.57;0.52;;;7.30;99.90;;;;;;5114271;28;20130;-87
2023/04/07 05:18:16;;;;;;;0.13;0.03;;;7.30;99.90;;;;;;5097159;28;20126;-88
2023/04/07 05:20:44;;;;;;;0.20;0.17;;;7.20;99.90;;;;;;5080256;28;20044;-88
2023/04/07 05:23:09;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5114106;28;20071;-87
2023/04/07 05:25:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5096890;28;20487;-87
2023/04/07 05:28:02;;;;;;;0.77;0.10;;;7.30;99.90;;;;;;5062582;28;20044;-87
2023/04/07 05:30:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5096779;28;20515;-87
2023/04/07 05:32:53;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5079303;28;20044;-88
2023/04/07 05:35:19;;;;;;;0.57;0.10;;;7.30;99.90;;;;;;5059925;28;20097;-88
2023/04/07 05:37:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076907;28;20566;-88
2023/04/07 05:40:11;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093420;28;20134;-87
2023/04/07 05:42:37;;;;;;;1.20;0.30;;;7.30;99.90;;;;;;5059248;28;20143;-89
2023/04/07 05:45:03;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5093495;28;20087;-90
2023/04/07 05:47:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073041;28;20036;-88
2023/04/07 05:49:55;;;;;;;0.20;0.10;;;7.30;99.90;;;;;;5075540;28;20051;-87
2023/04/07 05:52:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5075230;28;20119;-87
2023/04/07 05:54:46;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5075267;28;20549;-87
2023/04/07 05:57:12;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5076958;28;20051;-87
2023/04/07 05:59:38;;;;;;;0.75;0.17;;;7.30;99.90;;;;;;5090673;28;20499;-87
2023/04/07 06:02:04;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094667;28;20058;-88
2023/04/07 06:04:30;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5092344;28;20047;-88
2023/04/07 06:06:56;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5096194;28;20106;-87
2023/04/07 06:09:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5112352;28;20083;-87
2023/04/07 06:11:47;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;5094525;28;20130;-89
2023/04/07 06:14:13;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;5076940;28;20419;-87
2023/04/07 06:16:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5094130;28;20479;-88
2023/04/07 06:19:06;;;;;;;0.65;0.55;;;7.40;99.90;;;;;;5095442;28;20053;-88
2023/04/07 06:21:32;;;;;;;0.43;0.10;;;7.50;99.90;;;;;;5095077;28;20395;-88
2023/04/07 06:23:58;;;;;;;1.27;0.50;;;7.40;99.90;;;;;;5074597;28;20471;-88
2023/04/07 06:26:24;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5075019;28;20048;-89
2023/04/07 06:28:50;;;;;;;0.10;0.00;;;7.40;99.90;;;;;;5074134;28;20058;-90
2023/04/07 06:31:17;;;;;;;0.05;0.05;;;7.40;99.90;;;;;;5108947;28;20086;-86
2023/04/07 06:33:43;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5106565;28;20047;-86
2023/04/07 06:36:10;;;;;;;2.17;0.80;;;7.50;99.90;;;;;;5075046;28;20043;-85
2023/04/07 06:38:36;;;;;;;0.10;0.05;;;7.50;99.90;;;;;;5105092;28;20403;-85
2023/04/07 06:41:01;;;;;;;0.88;0.10;;;7.50;99.90;;;;;;5094822;28;20048;-86
2023/04/07 06:43:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5092876;28;20054;-85
2023/04/07 06:45:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5103174;28;20056;-86
2023/04/07 06:48:19;;;;;;;0.35;0.35;;;7.60;99.90;;;;;;5089976;28;20410;-85
2023/04/07 06:50:51;;;;;;;0.20;0.17;;;7.70;99.90;;;;;;5115369;28;20044;-85
2023/04/07 06:53:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5114611;28;20040;-85
2023/04/07 06:55:43;;;;;;;0.98;0.22;;;7.80;99.90;;;;;;5115494;28;20135;-85
2023/04/07 06:58:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5093979;28;20136;-86
2023/04/07 07:00:35;;;;;;;0.65;0.60;;;7.90;99.90;;;;;;5092059;28;20093;-85
2023/04/07 07:03:00;;;;;;;0.75;0.10;;;7.90;99.90;;;;;;5089181;28;20050;-86
2023/04/07 07:05:26;;;;;;;2.28;0.82;;;8.00;99.90;;;;;;5101266;28;20040;-85
2023/04/07 07:07:52;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5095647;28;20539;-85
2023/04/07 07:10:21;;;;;;;0.35;0.30;;;8.00;99.90;;;;;;5096091;28;20131;-87
2023/04/07 07:12:47;;;;;;;0.30;0.17;;;8.10;99.90;;;;;;5095753;28;20044;-85
2023/04/07 07:15:13;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5079296;28;20060;-85
2023/04/07 07:17:40;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5078937;28;20048;-84
2023/04/07 07:20:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5079157;28;20369;-85
2023/04/07 07:22:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5062682;28;20059;-85
2023/04/07 07:24:58;;;;;;;0.38;0.35;;;8.20;99.90;;;;;;5061996;28;20369;-85
2023/04/07 07:27:23;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5078934;28;20093;-87
2023/04/07 07:29:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5079172;28;20130;-85
2023/04/07 07:32:15;;;;;;;2.90;1.45;;;8.20;99.90;;;;;;5095394;28;20044;-87
2023/04/07 07:34:40;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5095675;28;20127;-85
2023/04/07 07:37:06;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5078851;28;20048;-86
2023/04/07 07:39:32;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5095444;28;20535;-85
2023/04/07 07:41:58;;;;;;;1.65;0.30;;;8.20;99.90;;;;;;5095207;28;20089;-85
2023/04/07 07:44:24;;;;;;;0.25;0.20;;;8.20;99.90;;;;;;5061872;28;20040;-89
2023/04/07 07:46:49;;;;;;;2.08;0.82;;;8.30;99.90;;;;;;5045667;28;20125;-85
2023/04/07 07:49:15;;;;;;;0.63;0.20;;;8.30;99.90;;;;;;5078972;28;20098;-84
2023/04/07 07:51:41;;;;;;;0.85;0.20;;;8.40;99.90;;;;;;5078041;28;20498;-84
2023/04/07 07:54:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5095123;28;20083;-85
2023/04/07 07:56:34;;;;;;;1.95;0.40;;;8.50;99.90;;;;;;5078973;28;20130;-85
2023/04/07 07:59:00;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5061806;28;20051;-85
2023/04/07 08:01:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062027;28;20044;-85
2023/04/07 08:03:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5078536;28;20091;-85
2023/04/07 08:06:17;;;;;;;1.00;0.52;;;8.60;99.90;;;;;;5061472;28;20460;-85
2023/04/07 08:08:43;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5077944;28;20055;-84
2023/04/07 08:11:09;;;;;;;0.30;0.00;;;8.70;99.90;;;;;;5089686;28;20480;-85
2023/04/07 08:13:34;;;;;;;0.85;0.63;;;8.80;99.90;;;;;;5081862;28;20043;-85
2023/04/07 08:16:00;;;;;;;2.05;0.88;;;8.70;99.90;;;;;;5107524;28;20044;-85
2023/04/07 08:18:26;;;;;;;1.15;0.95;;;8.70;99.90;;;;;;5078167;28;20071;-84
2023/04/07 08:20:52;;;;;;;0.22;0.10;;;8.70;99.90;;;;;;5077719;28;20105;-85
2023/04/07 08:23:18;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5082759;28;20462;-85
2023/04/07 08:25:44;;;;;;;0.45;0.30;;;8.70;99.90;;;;;;5097790;28;20040;-84
2023/04/07 08:28:09;;;;;;;0.10;0.00;;;8.80;99.90;;;;;;5091626;28;20052;-84
2023/04/07 08:30:36;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;5114929;28;20058;-86
2023/04/07 08:33:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5091678;28;20442;-86
2023/04/07 08:35:30;;;;;;;0.30;0.13;;;8.80;99.90;;;;;;5102757;28;20066;-86
2023/04/07 08:37:56;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5109521;28;20490;-86
2023/04/07 08:40:21;;;;;;;0.10;0.00;;;9.00;99.90;;;;;;5097936;28;20050;-86
2023/04/07 08:42:48;;;;;;;0.28;0.20;;;9.10;99.90;;;;;;5114459;28;20039;-86
2023/04/07 08:45:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5114656;28;20055;-87
2023/04/07 08:47:45;;;;;;;2.20;0.52;;;9.20;99.90;;;;;;5114215;28;20395;-86
2023/04/07 08:50:11;;;;;;;3.83;0.28;;;9.10;99.90;;;;;;5097689;28;20079;-86
2023/04/07 08:52:52;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5114577;28;20050;-86
2023/04/07 08:55:18;;;;;;;0.03;0.00;;;9.00;99.90;;;;;;5098069;28;20054;-86
2023/04/07 08:57:45;;;;;;;0.30;0.05;;;9.10;99.90;;;;;;5097669;28;20379;-86
2023/04/07 09:00:12;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5114449;28;20130;-86
2023/04/07 09:02:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5114480;28;20127;-86
2023/04/07 09:05:07;;;;;;;0.38;0.28;;;9.00;99.90;;;;;;5114171;28;20480;-86
2023/04/07 09:07:39;;;;;;;0.68;0.38;;;8.90;99.90;;;;;;5113914;28;20051;-86
2023/04/07 09:10:06;;;;;;;1.10;0.45;;;8.90;99.90;;;;;;5097278;28;20480;-86
2023/04/07 09:12:32;;;;;;;1.65;0.20;;;8.80;99.90;;;;;;5097111;28;20570;-87
2023/04/07 09:14:59;;;;;;;0.43;0.40;;;8.90;99.90;;;;;;5114355;28;20050;-86
2023/04/07 09:17:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5097087;28;20495;-87
2023/04/07 09:19:56;;;;;;;1.23;1.23;;;9.00;99.90;;;;;;5097193;28;20506;-86
2023/04/07 09:22:41;;;;;;;1.45;0.30;;;9.00;99.90;;;;;;5114233;28;20051;-86
2023/04/07 09:25:17;;;;;;;0.65;0.20;;;9.00;99.90;;;;;;5097169;28;20043;-86
2023/04/07 09:27:59;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;5113695;28;20414;-86
2023/04/07 09:30:26;;;;;;;0.98;0.20;;;9.30;99.90;;;;;;5113886;28;20383;-86
2023/04/07 09:32:52;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5113989;28;20495;-86
2023/04/07 09:35:19;;;;;;;0.22;0.10;;;9.50;99.90;;;;;;5113831;28;20048;-87
2023/04/07 09:38:06;;;;;;;2.78;0.22;;;9.50;99.90;;;;;;5096917;28;20073;-87
2023/04/07 09:40:33;;;;;;;2.40;0.68;;;9.50;99.90;;;;;;5113367;28;20549;-89
2023/04/07 09:42:59;;;;;;;1.60;0.13;;;9.50;99.90;;;;;;5113874;28;20386;-92
2023/04/07 09:45:30;;;;;;;0.50;0.38;;;9.40;99.90;;;;;;5100710;28;20499;-86
2023/04/07 09:47:56;;;;;;;1.13;0.57;;;9.40;99.90;;;;;;5113315;28;20050;-87
2023/04/07 09:50:44;;;;;;;1.38;0.47;;;9.40;99.90;;;;;;5113528;28;20146;-86
2023/04/07 09:53:10;;;;;;;0.63;0.52;;;9.50;99.90;;;;;;5097138;28;20043;-84
2023/04/07 09:55:38;;;;;;;2.78;0.88;;;9.50;99.90;;;;;;5080154;28;20089;-84
2023/04/07 09:58:05;;;;;;;1.48;0.15;;;9.50;99.90;;;;;;5113344;28;20143;-87
2023/04/07 10:00:31;;;;;;;0.90;0.32;;;9.60;99.90;;;;;;5079498;28;20055;-87
2023/04/07 10:02:57;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5113243;28;20044;-88
2023/04/07 10:05:24;;;;;;;0.82;0.30;;;9.70;99.90;;;;;;5096138;28;20143;-87
2023/04/07 10:07:50;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;5112759;28;20095;-87
2023/04/07 10:10:16;;;;;;;2.72;0.68;;;9.80;99.90;;;;;;5096244;28;20052;-87
2023/04/07 10:12:43;;;;;;;0.90;0.20;;;9.80;99.90;;;;;;5112630;28;20043;-87
2023/04/07 10:15:15;;;;;;;1.67;0.28;;;9.80;99.90;;;;;;5112501;28;20497;-87
2023/04/07 10:17:48;;;;;;;0.28;0.13;;;9.80;99.90;;;;;;5113190;28;20487;-87
2023/04/07 10:20:19;;;;;;;0.75;0.43;;;9.90;99.90;;;;;;5112747;28;20043;-87
2023/04/07 10:22:47;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5097540;28;20086;-87
2023/04/07 10:25:15;;;;;;;0.55;0.35;;;9.90;99.90;;;;;;5096011;28;20093;-87
2023/04/07 10:28:02;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;5095929;28;20044;-87
2023/04/07 10:30:30;;;;;;;0.08;0.00;;;9.90;99.90;;;;;;5096017;28;20499;-87
2023/04/07 10:32:56;;;;;;;1.25;0.20;;;9.90;99.90;;;;;;5095838;28;20052;-87
2023/04/07 10:35:22;;;;;;;0.20;0.05;;;9.90;99.90;;;;;;5113161;28;20391;-87
2023/04/07 10:38:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5113003;28;20048;-84
2023/04/07 10:40:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5112749;28;20050;-85
2023/04/07 10:42:59;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5095232;28;20403;-87
2023/04/07 10:45:47;;;;;;;0.85;0.38;;;10.00;99.90;;;;;;5112908;28;20502;-87
2023/04/07 10:48:17;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5095787;28;20047;-87
2023/04/07 10:51:02;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5112745;28;20130;-87
2023/04/07 10:53:28;;;;;;;;;;;10.10;99.90;;;;;;5112925;28;20491;-86
2023/04/07 10:55:55;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5095959;28;20015;-86
2023/04/07 10:58:23;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5112600;28;20042;-87
2023/04/07 11:01:08;;;;;;;1.88;0.35;;;10.30;99.90;;;;;;5112688;28;20039;-87
2023/04/07 11:03:39;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5112819;28;20044;-86
2023/04/07 11:06:12;;;;;;;0.93;0.10;;;10.20;99.40;;;;;;5112768;28;20395;-86
2023/04/07 11:08:42;;;;;;;0.17;0.10;;;10.20;99.40;;;;;;5112409;28;20051;-86
2023/04/07 11:11:10;;;;;;;0.00;0.00;;;10.10;98.00;;;;;;5095652;28;20048;-85
2023/04/07 11:13:45;;;;;;;0.00;0.00;;;10.10;98.70;;;;;;5112668;28;20048;-86
2023/04/07 11:16:11;;;;;;;0.15;0.15;;;10.10;98.10;;;;;;5112821;28;20040;-86
2023/04/07 11:18:38;;;;;;;0.00;0.00;;;10.10;99.40;;;;;;5112305;28;20048;-87
2023/04/07 11:21:05;;;;;;;0.00;0.00;;;10.10;99.70;;;;;;5095677;28;20047;-88
2023/04/07 11:23:44;;;;;;;0.20;0.20;;;10.20;99.50;;;;;;5095859;28;20128;-87
2023/04/07 11:26:12;;;;;;;0.10;0.03;;;10.20;99.70;;;;;;5112680;28;20050;-85
2023/04/07 11:28:52;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5099385;28;20047;-85
2023/04/07 11:31:23;;;;;;;0.05;0.00;;;10.10;99.90;;;;;;5116465;28;20086;-87
2023/04/07 11:33:58;;;;;;;0.55;0.10;;;10.10;99.90;;;;;;5116184;28;20054;-87
2023/04/07 11:36:31;;;;;;;0.10;0.10;;;10.00;99.50;;;;;;5116106;28;20445;-87
2023/04/07 11:38:57;;;;;;;0.98;0.00;;;10.00;99.50;;;;;;5116057;28;20055;-87
2023/04/07 11:41:26;;;;;;;0.20;0.10;;;10.00;99.80;;;;;;5098196;28;20093;-86
2023/04/07 11:44:08;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5116290;28;20035;-87
2023/04/07 11:46:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5116869;28;20043;-94
2023/04/07 11:49:09;;;;;;;0.28;0.10;;;9.90;98.30;;;;;;5099898;28;20487;-90
2023/04/07 11:51:35;;;;;;;0.00;0.00;;;9.90;99.20;;;;;;5100422;28;20054;-94
2023/04/07 11:54:01;;;;;;;0.03;0.03;;;9.90;98.90;;;;;;5117169;28;20039;-96
2023/04/07 11:56:27;;;;;;;0.77;0.50;;;9.90;99.10;;;;;;5117631;28;20506;-93
2023/04/07 11:58:54;;;;;;;0.40;0.28;;;9.90;99.30;;;;;;5099932;28;20075;-94
2023/04/07 12:01:23;;;;;;;0.10;0.00;;;9.90;98.60;;;;;;5116339;28;20052;-87
2023/04/07 12:03:58;;;;;;;0.00;0.00;;;9.90;98.30;;;;;;5115815;28;20047;-86
2023/04/07 12:06:29;;;;;;;0.38;0.30;;;9.80;98.40;;;;;;5098229;28;20047;-87
2023/04/07 12:08:55;;;;;;;0.10;0.10;;;9.80;97.80;;;;;;5098277;28;20044;-87
2023/04/07 12:11:21;;;;;;;0.05;0.05;;;9.80;98.20;;;;;;5097565;28;20048;-88
2023/04/07 12:13:47;;;;;;;0.10;0.10;;;9.80;97.90;;;;;;5112570;28;20044;-89
2023/04/07 12:16:12;;;;;;;1.73;0.03;;;9.80;98.50;;;;;;5086170;28;20040;-87
2023/04/07 12:18:39;;;;;;;0.35;0.13;;;9.70;98.40;;;;;;5060413;28;20488;-87
2023/04/07 12:21:04;;;;;;;0.10;0.10;;;9.70;98.80;;;;;;5077543;28;20047;-87
2023/04/07 12:23:30;;;;;;;0.10;0.10;;;9.70;98.90;;;;;;5077044;28;20040;-88
2023/04/07 12:25:56;;;;;;;0.65;0.00;;;9.70;98.90;;;;;;5060042;28;20040;-87
2023/04/07 12:28:21;;;;;;;0.03;0.03;;;9.70;98.30;;;;;;5093660;28;20072;-88
2023/04/07 12:30:47;;;;;;;0.10;0.00;;;9.70;98.30;;;;;;5095900;28;20043;-87
2023/04/07 12:33:13;;;;;;;0.68;0.10;;;9.70;98.40;;;;;;5076651;28;20137;-91
2023/04/07 12:35:39;;;;;;;0.13;0.00;;;9.80;99.20;;;;;;5078397;28;20051;-94
2023/04/07 12:38:05;;;;;;;0.00;0.00;;;9.80;99.10;;;;;;5078640;28;20392;-91
2023/04/07 12:40:31;;;;;;;0.00;0.00;;;10.00;98.80;;;;;;5045494;28;20091;-88
2023/04/07 12:42:57;;;;;;;0.30;0.30;;;10.10;98.10;;;;;;5095038;28;20059;-92
2023/04/07 12:45:23;;;;;;;0.00;0.00;;;10.20;97.80;;;;;;5077877;28;20052;-91
2023/04/07 12:47:49;;;;;;;0.20;0.20;;;10.30;97.70;;;;;;5061956;28;20046;-93
2023/04/07 12:50:15;;;;;;;0.00;0.00;;;10.40;97.10;;;;;;5095248;28;20127;-93
2023/04/07 12:52:40;;;;;;;4.15;0.70;;;10.60;97.30;;;;;;5061991;28;20048;-93
2023/04/07 12:55:07;;;;;;;0.00;0.00;;;10.80;97.20;;;;;;5061316;28;20101;-89
2023/04/07 12:57:33;;;;;;;0.10;0.10;;;11.00;96.90;;;;;;5061239;28;20083;-88