Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:39;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048655;28;20020;-76
2023/11/17 00:03:04;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049350;28;20029;-77
2023/11/17 00:05:30;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5050815;28;20029;-76
2023/11/17 00:07:56;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5045153;28;20480;-76
2023/11/17 00:10:22;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5047203;28;20502;-76
2023/11/17 00:12:48;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5045396;28;20045;-76
2023/11/17 00:15:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5045045;28;20570;-76
2023/11/17 00:17:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050884;28;20032;-76
2023/11/17 00:20:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046891;28;20473;-76
2023/11/17 00:22:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046924;28;20872;-76
2023/11/17 00:24:59;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052944;28;20220;-76
2023/11/17 00:27:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5045278;28;20036;-77
2023/11/17 00:29:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047581;28;20134;-76
2023/11/17 00:32:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049808;28;20628;-76
2023/11/17 00:34:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5046547;28;20507;-75
2023/11/17 00:37:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5050064;28;20031;-76
2023/11/17 00:39:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5049154;28;20090;-75
2023/11/17 00:42:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5043610;28;20704;-76
2023/11/17 00:44:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5046752;28;20094;-75
2023/11/17 00:46:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055588;28;20057;-76
2023/11/17 00:49:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5057690;28;20071;-75
2023/11/17 00:51:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045224;28;20545;-75
2023/11/17 00:54:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047706;28;20568;-75
2023/11/17 00:56:40;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045186;28;20048;-75
2023/11/17 00:59:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047197;28;20033;-75
2023/11/17 01:01:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5049294;28;20037;-76
2023/11/17 01:04:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5051088;28;20031;-75
2023/11/17 01:06:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047460;28;20809;-75
2023/11/17 01:08:56;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048210;28;20024;-76
2023/11/17 01:11:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046591;28;20041;-76
2023/11/17 01:13:47;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5044083;28;20029;-76
2023/11/17 01:16:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5044473;28;20457;-75
2023/11/17 01:18:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047753;28;20056;-76
2023/11/17 01:21:07;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5044699;28;20064;-76
2023/11/17 01:23:38;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5047121;28;20021;-79
2023/11/17 01:26:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045002;28;20029;-80
2023/11/17 01:28:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5043773;28;20036;-79
2023/11/17 01:30:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5044751;28;20032;-78
2023/11/17 01:33:21;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5045108;28;20136;-78
2023/11/17 01:35:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5049646;28;20389;-77
2023/11/17 01:38:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044440;28;20844;-78
2023/11/17 01:40:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5046089;28;20158;-78
2023/11/17 01:43:06;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5051982;28;20456;-77
2023/11/17 01:45:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5050480;28;20029;-77
2023/11/17 01:48:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048491;28;20112;-77
2023/11/17 01:50:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5048386;28;20029;-77
2023/11/17 01:52:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5053294;28;20048;-77
2023/11/17 01:55:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047274;28;20087;-77
2023/11/17 01:57:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048362;28;20068;-77
2023/11/17 02:00:15;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047892;28;20025;-77
2023/11/17 02:02:45;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5049061;28;20037;-76
2023/11/17 02:05:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047958;28;20036;-77
2023/11/17 02:07:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048264;28;20039;-77
2023/11/17 02:10:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5048735;28;20025;-78
2023/11/17 02:13:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5045315;28;20167;-77
2023/11/17 02:15:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5047144;28;20078;-76
2023/11/17 02:18:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5048757;28;20706;-78
2023/11/17 02:20:34;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048557;28;20036;-77
2023/11/17 02:23:10;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5047133;28;20063;-78
2023/11/17 02:25:44;;;;;;;1.92;1.75;;;10.00;99.90;;;;;;5048529;28;21252;-77
2023/11/17 02:28:45;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5044971;28;20139;-77
2023/11/17 02:31:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5047479;28;20078;-77
2023/11/17 02:33:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046761;28;20140;-77
2023/11/17 02:36:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048496;28;20374;-77
2023/11/17 02:38:56;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5044068;28;20272;-77
2023/11/17 02:41:29;;;;;;;1.08;1.02;;;9.80;99.90;;;;;;5043978;28;20095;-77
2023/11/17 02:43:59;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5048223;28;20045;-77
2023/11/17 02:46:32;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5050318;28;20114;-77
2023/11/17 02:48:58;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5047750;28;20725;-77
2023/11/17 02:51:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048230;28;20036;-76
2023/11/17 02:54:00;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5054973;28;20040;-75
2023/11/17 02:56:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051701;28;20031;-77
2023/11/17 02:58:54;;;;;;;;;;;10.30;99.90;;;;;;5048521;28;20035;-76
2023/11/17 03:01:20;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047052;28;20003;-76
2023/11/17 03:03:47;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5048075;28;20036;-76
2023/11/17 03:06:14;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5046193;28;20068;-76
2023/11/17 03:08:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047053;28;20111;-76
2023/11/17 03:11:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047643;28;20032;-76
2023/11/17 03:13:32;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5046906;28;20091;-76
2023/11/17 03:15:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051045;28;20029;-77
2023/11/17 03:18:26;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5047245;28;20033;-77
2023/11/17 03:20:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048425;28;20079;-76
2023/11/17 03:23:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048183;28;20040;-76
2023/11/17 03:25:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047374;28;20029;-77
2023/11/17 03:28:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5048012;28;20043;-77
2023/11/17 03:30:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048773;28;20079;-78
2023/11/17 03:33:11;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5048428;28;20460;-77
2023/11/17 03:35:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047284;28;20024;-77
2023/11/17 03:38:13;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5046268;28;20020;-77
2023/11/17 03:40:44;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5050563;28;20036;-78
2023/11/17 03:43:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5054454;28;20051;-77
2023/11/17 03:45:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052224;28;20041;-77
2023/11/17 03:48:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046261;28;20021;-77
2023/11/17 03:50:27;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5058286;28;20584;-76
2023/11/17 03:52:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5054427;28;20009;-76
2023/11/17 03:55:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048291;28;20401;-78
2023/11/17 03:57:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056405;28;20174;-77
2023/11/17 04:00:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047680;28;20035;-77
2023/11/17 04:02:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038089;28;20040;-76
2023/11/17 04:05:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5049480;28;20027;-77
2023/11/17 04:07:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045522;28;20032;-77
2023/11/17 04:09:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047322;28;20017;-77
2023/11/17 04:12:23;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047142;28;20036;-76
2023/11/17 04:14:49;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5055062;28;20549;-77
2023/11/17 04:17:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047018;28;20775;-77
2023/11/17 04:19:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047005;28;20559;-76
2023/11/17 04:22:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045985;28;20029;-77
2023/11/17 04:24:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047113;28;20021;-77
2023/11/17 04:27:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047486;28;20041;-77
2023/11/17 04:29:26;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047250;28;20039;-78
2023/11/17 04:31:54;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047858;28;20032;-77
2023/11/17 04:34:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5046535;28;20060;-77
2023/11/17 04:36:47;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5049605;28;20036;-76
2023/11/17 04:39:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045262;28;20025;-76
2023/11/17 04:41:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047164;28;20055;-76
2023/11/17 04:44:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5046409;28;20033;-76
2023/11/17 04:46:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5044247;28;20033;-76
2023/11/17 04:49:01;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047177;28;20100;-76
2023/11/17 04:51:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5045642;28;20033;-76
2023/11/17 04:53:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5045512;28;20029;-77
2023/11/17 04:56:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047488;28;20029;-77
2023/11/17 04:58:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047016;28;20511;-77
2023/11/17 05:01:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052150;28;20024;-76
2023/11/17 05:03:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046848;28;20123;-77
2023/11/17 05:06:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055665;28;20060;-77
2023/11/17 05:08:33;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5046451;28;20718;-77
2023/11/17 05:10:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047716;28;20037;-77
2023/11/17 05:13:25;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5041060;28;20432;-77
2023/11/17 05:15:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5046397;28;20118;-77
2023/11/17 05:18:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052989;28;20059;-77
2023/11/17 05:20:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057421;28;20025;-77
2023/11/17 05:23:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048527;28;20746;-76
2023/11/17 05:25:40;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053316;28;20029;-76
2023/11/17 05:28:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5044462;28;20039;-76
2023/11/17 05:30:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5050107;28;20025;-76
2023/11/17 05:33:01;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5054529;28;20475;-77
2023/11/17 05:35:27;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5051842;28;20574;-77
2023/11/17 05:37:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047157;28;20013;-77
2023/11/17 05:40:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5046986;28;20028;-76
2023/11/17 05:42:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049294;28;20044;-75
2023/11/17 05:45:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046544;28;20029;-73
2023/11/17 05:47:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5043982;28;20029;-74
2023/11/17 05:50:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5049562;28;20063;-74
2023/11/17 05:52:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5044275;28;20558;-75
2023/11/17 05:55:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5044680;28;20112;-74
2023/11/17 05:57:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046246;28;20167;-74
2023/11/17 05:59:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5037370;28;20032;-74
2023/11/17 06:02:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047402;28;20060;-75
2023/11/17 06:04:49;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5047839;28;20040;-74
2023/11/17 06:07:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5042328;28;20847;-74
2023/11/17 06:09:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5037882;28;20146;-74
2023/11/17 06:12:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046735;28;20287;-74
2023/11/17 06:14:35;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5044689;28;20111;-74
2023/11/17 06:17:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5042442;28;20769;-74
2023/11/17 06:19:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048717;28;20099;-73
2023/11/17 06:21:56;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038308;28;20029;-75
2023/11/17 06:24:21;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048094;28;20966;-75
2023/11/17 06:26:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5047436;28;20427;-76
2023/11/17 06:29:13;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5047334;28;20029;-77
2023/11/17 06:31:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5042322;28;20814;-76
2023/11/17 06:34:11;;;;;;;0.35;0.32;;;9.90;99.90;;;;;;5033990;28;20072;-76
2023/11/17 06:36:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032662;28;20056;-76
2023/11/17 06:39:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5038510;28;20064;-76
2023/11/17 06:41:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5049274;28;20037;-75
2023/11/17 06:44:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038460;28;20488;-74
2023/11/17 06:46:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047671;28;20530;-75
2023/11/17 06:49:09;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5044785;28;20033;-75
2023/11/17 06:51:37;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5042387;28;20061;-75
2023/11/17 06:54:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5043756;28;20059;-75
2023/11/17 06:56:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5039278;28;20021;-75
2023/11/17 06:59:00;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5037814;28;20103;-75
2023/11/17 07:01:26;;;;;;;0.30;0.28;;;10.20;99.90;;;;;;5044768;28;20111;-76
2023/11/17 07:03:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5039176;28;20033;-76
2023/11/17 07:06:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047132;28;20598;-75
2023/11/17 07:08:45;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5042383;28;20037;-75
2023/11/17 07:11:11;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5033210;28;20037;-75
2023/11/17 07:13:40;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5046455;28;20029;-75
2023/11/17 07:16:12;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5044138;28;20031;-76
2023/11/17 07:18:38;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5035239;28;20434;-75
2023/11/17 07:21:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5036609;28;20037;-76
2023/11/17 07:23:30;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5041697;28;20132;-76
2023/11/17 07:25:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5030451;28;20102;-76
2023/11/17 07:28:21;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042130;28;20068;-76
2023/11/17 07:30:48;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5040351;28;20099;-76
2023/11/17 07:33:16;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5035036;28;20021;-76
2023/11/17 07:35:42;;;;;;;3.03;0.68;;;10.20;99.90;;;;;;5030156;28;20132;-76
2023/11/17 07:38:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5034155;28;20112;-76
2023/11/17 07:40:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5040939;28;20108;-76
2023/11/17 07:43:00;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5037631;28;20960;-76
2023/11/17 07:45:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5055668;28;20186;-76
2023/11/17 07:47:51;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5038824;28;20028;-75
2023/11/17 07:50:19;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5046932;28;20024;-76
2023/11/17 07:52:45;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5041132;28;20021;-76
2023/11/17 07:55:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5042350;28;20025;-76
2023/11/17 07:57:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5039776;28;20044;-77
2023/11/17 08:00:18;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5040972;28;20404;-76
2023/11/17 08:02:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5048202;28;20044;-76
2023/11/17 08:05:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5042994;28;20039;-77
2023/11/17 08:07:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5045357;28;20472;-76
2023/11/17 08:10:06;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5044250;28;20035;-76
2023/11/17 08:12:32;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5047419;28;20040;-76
2023/11/17 08:14:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043409;28;20741;-76
2023/11/17 08:17:27;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045237;28;20025;-76
2023/11/17 08:19:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5064444;28;20130;-76
2023/11/17 08:22:20;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053077;28;20120;-75
2023/11/17 08:24:46;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047642;28;20191;-76
2023/11/17 08:27:14;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5047295;28;20181;-76
2023/11/17 08:29:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5047147;28;20297;-76
2023/11/17 08:32:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5046803;28;20575;-76
2023/11/17 08:34:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5047145;28;20033;-76
2023/11/17 08:36:59;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5046983;28;20074;-76
2023/11/17 08:39:27;;;;;;;0.73;0.43;;;11.70;99.90;;;;;;5039349;28;20613;-76
2023/11/17 08:41:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5045865;28;20060;-76
2023/11/17 08:44:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5046079;28;20869;-77
2023/11/17 08:46:49;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5049504;28;20036;-76
2023/11/17 08:49:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5053675;28;20750;-76
2023/11/17 08:51:46;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5050061;28;20036;-76
2023/11/17 08:54:17;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5057856;28;20911;-76
2023/11/17 08:56:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5049833;28;20552;-76
2023/11/17 08:59:16;;;;;;;0.08;0.08;;;11.40;99.90;;;;;;5050724;28;20024;-76
2023/11/17 09:01:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5050610;28;20438;-76
2023/11/17 09:04:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5055659;28;20032;-76
2023/11/17 09:06:34;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5056566;28;20043;-77
2023/11/17 09:09:03;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5053863;28;20029;-76
2023/11/17 09:11:33;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5044538;28;20021;-77
2023/11/17 09:13:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5048974;28;20029;-77
2023/11/17 09:16:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5042714;28;20025;-77
2023/11/17 09:18:51;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050986;28;20064;-76
2023/11/17 09:21:16;;;;;;;0.07;0.07;;;14.00;99.90;;;;;;5052688;28;20045;-76
2023/11/17 09:23:42;;;;;;;0.07;0.07;;;13.40;99.90;;;;;;5057808;28;20033;-76
2023/11/17 09:26:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5050723;28;20080;-76
2023/11/17 09:28:33;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5051070;28;20029;-76
2023/11/17 09:31:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052950;28;20033;-76
2023/11/17 09:33:26;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5058560;28;20057;-75
2023/11/17 09:35:51;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5063004;28;20068;-76
2023/11/17 09:38:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5051508;28;20021;-76
2023/11/17 09:40:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5050223;28;20541;-77
2023/11/17 09:43:23;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065522;28;20063;-77
2023/11/17 09:45:54;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5049073;28;20032;-76
2023/11/17 09:48:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5059833;28;20028;-76
2023/11/17 09:50:50;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5050580;28;20036;-76
2023/11/17 09:53:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5058886;28;20119;-77
2023/11/17 09:55:44;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5047960;28;20040;-76
2023/11/17 09:58:12;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5056894;28;20032;-77
2023/11/17 10:00:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5058873;28;20025;-77
2023/11/17 10:03:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5049313;28;20054;-77
2023/11/17 10:05:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5049929;28;20033;-77
2023/11/17 10:08:20;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5049412;28;20033;-76
2023/11/17 10:10:49;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054942;28;20773;-76
2023/11/17 10:13:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5049113;28;20032;-77
2023/11/17 10:15:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049400;28;20025;-76
2023/11/17 10:18:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5039232;28;20583;-76
2023/11/17 10:20:50;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5049714;28;20116;-77
2023/11/17 10:23:17;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5047666;28;20813;-77
2023/11/17 10:25:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5048080;28;20063;-77
2023/11/17 10:28:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5044801;28;20036;-77
2023/11/17 10:30:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5052834;28;20029;-77
2023/11/17 10:33:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5059113;28;20029;-77
2023/11/17 10:36:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5049157;28;20029;-77
2023/11/17 10:38:40;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5042113;28;20040;-76
2023/11/17 10:41:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5053818;28;20070;-77
2023/11/17 10:43:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5049802;28;20045;-77
2023/11/17 10:46:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5049129;28;20043;-76
2023/11/17 10:48:58;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5057611;28;20102;-77
2023/11/17 10:51:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5055469;28;20119;-77
2023/11/17 10:54:08;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;5049056;28;20025;-77
2023/11/17 10:56:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5053948;28;20039;-77
2023/11/17 10:59:05;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053492;28;20024;-77
2023/11/17 11:01:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5046794;28;20068;-77
2023/11/17 11:03:58;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5048983;28;20033;-76
2023/11/17 11:06:27;;;;;;;;;;;13.20;99.90;;;;;;5048828;28;20021;-77
2023/11/17 11:08:54;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5052569;28;19909;-77
2023/11/17 11:11:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5050075;28;20116;-77
2023/11/17 11:13:57;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5048065;28;20025;-76
2023/11/17 11:16:25;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5042358;28;20028;-77
2023/11/17 11:18:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5046816;28;20035;-76
2023/11/17 11:21:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5059510;28;20029;-77
2023/11/17 11:23:48;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5057478;28;20075;-77
2023/11/17 11:26:16;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5047904;28;20037;-76
2023/11/17 11:28:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046950;28;20139;-77
2023/11/17 11:31:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5058875;28;20298;-77
2023/11/17 11:33:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5046338;28;20033;-77
2023/11/17 11:36:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5056190;28;20029;-77
2023/11/17 11:38:38;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046594;28;20049;-77
2023/11/17 11:41:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5046194;28;20029;-77
2023/11/17 11:43:46;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5047898;28;20052;-77
2023/11/17 11:46:16;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5046367;28;20101;-77
2023/11/17 11:48:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5048157;28;20021;-77
2023/11/17 11:51:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5041368;28;20116;-77
2023/11/17 11:54:00;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5045768;28;20029;-77
2023/11/17 11:56:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5059636;28;20078;-77
2023/11/17 11:59:14;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5046712;28;20027;-77
2023/11/17 12:01:42;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5047760;28;20396;-77
2023/11/17 12:04:12;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5047828;28;21064;-77
2023/11/17 12:06:40;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5047727;28;20025;-77
2023/11/17 12:09:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051570;28;20025;-77
2023/11/17 12:11:49;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5047776;28;20464;-77
2023/11/17 12:14:25;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5041683;28;20067;-77
2023/11/17 12:16:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045806;28;20032;-77
2023/11/17 12:19:26;;;;;;;0.08;0.08;;;14.40;99.90;;;;;;5048118;28;20042;-77
2023/11/17 12:21:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5048277;28;20024;-76
2023/11/17 12:24:25;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5045854;28;20029;-77
2023/11/17 12:26:56;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5055572;28;20024;-77
2023/11/17 12:29:24;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5046921;28;20039;-77
2023/11/17 12:31:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5047469;28;20025;-77
2023/11/17 12:34:17;;;;;;;;;;;14.60;99.90;;;;;;5047863;28;20029;-75
2023/11/17 12:36:45;;;;;;;0.03;0.03;;;14.80;99.90;;;;;;5046235;28;19929;-75
2023/11/17 12:39:15;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5038641;28;20033;-74
2023/11/17 12:41:43;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5046708;28;20081;-75
2023/11/17 12:44:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047300;28;20095;-75
2023/11/17 12:46:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5055889;28;20122;-75
2023/11/17 12:49:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047263;28;20097;-75
2023/11/17 12:51:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5047155;28;20021;-74