Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:06;;;;;;;5.90;4.17;;;;;;;0.91;100.00;96606.94;5077452;28;20861;-74
2023/01/31 00:03:33;;;;;;;9.23;4.33;;;;;;;0.58;100.00;96567.31;5063603;28;20489;-73
2023/01/31 00:06:21;;;;;;;5.13;3.87;;;;;;;0.82;100.00;96601.47;5057646;28;21194;-73
2023/01/31 00:08:49;;;;;;;4.30;3.20;;;;;;;0.86;100.00;96596.53;5076843;28;20542;-73
2023/01/31 00:11:18;;;;;;;7.23;4.10;;;;;;;0.86;100.00;96594.72;5083135;28;20850;-74
2023/01/31 00:13:45;;;;;;;10.30;4.80;;;;;;;0.52;100.00;96557.94;5082854;28;20460;-73
2023/01/31 00:16:14;;;;;;;9.53;4.80;;;;;;;0.83;100.00;96592.63;5057605;28;20512;-73
2023/01/31 00:18:41;;;;;;;12.13;4.97;;;;;;;0.72;100.00;96577.25;5084792;28;20467;-74
2023/01/31 00:21:11;;;;;;;7.80;4.50;;;;;;;0.78;100.00;96579.59;5078277;28;20440;-74
2023/01/31 00:23:39;;;;;;;5.70;4.43;;;;;;;0.74;100.00;96595.97;5076796;28;20862;-74
2023/01/31 00:26:12;;;;;;;6.03;4.03;;;;;;;0.80;100.00;96597.53;5081048;28;20456;-74
2023/01/31 00:28:39;;;;;;;11.83;5.03;;;;;;;0.71;100.00;96580.88;5083381;28;20539;-73
2023/01/31 00:31:07;;;;;;;5.17;4.40;;;;;;;0.67;100.00;96577.22;5064816;28;20427;-73
2023/01/31 00:33:35;;;;;;;7.93;4.40;;;;;;;0.57;100.00;96563.16;5069559;28;20475;-73
2023/01/31 00:36:10;;;;;;;7.40;5.20;;;;;;;0.78;100.00;96594.41;5065946;28;20431;-73
2023/01/31 00:38:37;;;;;;;11.20;6.23;;;;;;;0.77;100.00;96603.25;5083729;28;20547;-73
2023/01/31 00:41:04;;;;;;;8.47;5.13;;;;;;;0.67;100.00;96587.63;5066531;28;20534;-74
2023/01/31 00:43:32;;;;;;;8.90;4.67;;;;;;;0.87;100.00;96619.69;5076344;28;20439;-73
2023/01/31 00:46:00;;;;;;;4.73;3.27;;;;;;;0.85;100.00;96607.97;5076648;28;20463;-73
2023/01/31 00:48:27;;;;;;;5.57;4.43;;;;;;;0.80;100.00;96600.16;5062304;28;20461;-73
2023/01/31 00:50:54;;;;;;;9.43;4.30;;;;;;;0.51;100.00;96564.16;5076625;28;20462;-73
2023/01/31 00:53:22;;;;;;;7.93;4.00;;;;;;;0.74;100.00;96593.38;5077245;28;20441;-74
2023/01/31 00:55:50;;;;;;;11.43;5.00;;;;;;;0.59;100.00;96594.91;5057228;28;20945;-73
2023/01/31 00:58:18;;;;;;;5.83;3.80;;;;;;;0.81;100.00;96619.94;5061827;28;20459;-73
2023/01/31 01:00:46;;;;;;;8.60;5.07;;;;;;;0.55;100.00;96599.06;5083119;28;20436;-73
2023/01/31 01:03:13;;;;;;;12.50;5.70;;;;;;;0.39;100.00;96581.03;5079180;28;20440;-73
2023/01/31 01:05:40;;;;;;;9.10;5.03;;;;;;;0.61;100.00;96604.25;5059694;28;20465;-72
2023/01/31 01:08:07;;;;;;;7.30;4.97;;;;;;;0.71;100.00;96625.91;5054908;28;20471;-73
2023/01/31 01:10:33;;;;;;;14.00;4.63;;;;;;;0.56;100.00;96592.03;5078746;28;20518;-72
2023/01/31 01:13:01;;;;;;;7.87;3.27;;;;;;;0.65;100.00;96600.09;5080243;28;20434;-73
2023/01/31 01:15:27;;;;;;;4.67;4.17;;;;;;;0.57;100.00;96602.19;5077372;28;20516;-73
2023/01/31 01:17:55;;;;;;;6.47;4.13;;;;;;;0.82;100.00;96634.53;5063517;28;20460;-73
2023/01/31 01:20:22;;;;;;;20.53;5.67;;;;;;;0.67;100.00;96604.03;5063579;28;20936;-72
2023/01/31 01:22:48;;;;;;;12.23;5.03;;;;;;;0.77;100.00;96629.28;5049415;28;20465;-73
2023/01/31 01:25:15;;;;;;;6.03;4.47;;;;;;;0.65;100.00;96619.09;5067758;28;20467;-73
2023/01/31 01:27:42;;;;;;;10.67;4.17;;;;;;;0.51;100.00;96599.81;5062919;28;20937;-73
2023/01/31 01:30:10;;;;;;;10.40;4.70;;;;;;;0.58;100.00;96602.97;5082712;28;20480;-72
2023/01/31 01:32:37;;;;;;;15.20;4.20;;;;;;;0.77;100.00;96637.88;5081018;28;20426;-73
2023/01/31 01:35:05;;;;;;;8.13;4.20;;;;;;;0.81;100.00;96625.94;5083653;28;20962;-72
2023/01/31 01:37:32;;;;;;;6.60;3.80;;;;;;;0.56;100.00;96612.84;5080880;28;20451;-73
2023/01/31 01:39:59;;;;;;;5.70;3.20;;;;;;;0.59;100.00;96610.50;5059356;28;20438;-73
2023/01/31 01:42:33;;;;;;;5.93;3.43;;;;;;;0.79;100.00;96642.81;5078203;28;21273;-73
2023/01/31 01:45:02;;;;;;;4.23;3.83;;;;;;;0.84;100.00;96664.47;5082695;28;20483;-72
2023/01/31 01:47:38;;;;;;;10.10;3.60;;;;;;;0.82;100.00;96663.94;5065089;28;20458;-72
2023/01/31 01:50:38;;;;;;;9.80;5.07;;;;;;;0.57;100.00;96643.03;5063238;28;20813;-72
2023/01/31 01:53:17;;;;;;;8.20;4.10;;;;;;;0.62;100.00;96637.03;5053748;28;20447;-73
2023/01/31 01:55:49;;;;;;;6.93;4.23;;;;;;;0.58;100.00;96636.78;5084315;28;20461;-72
2023/01/31 01:58:24;;;;;;;4.87;3.20;;;;;;;0.83;100.00;96662.09;5064233;28;20451;-72
2023/01/31 02:00:52;;;;;;;9.43;4.70;;;;;;;0.40;100.00;96611.19;5060435;28;20435;-74
2023/01/31 02:03:19;;;;;;;5.30;3.47;;;;;;;0.48;100.00;96629.72;5067082;28;20428;-73
2023/01/31 02:06:00;;;;;;;11.43;3.57;;;;;;;0.71;100.00;96680.53;5074787;28;20511;-73
2023/01/31 02:08:32;;;;;;;6.00;3.80;;;;;;;0.69;100.00;96674.03;5061385;28;20464;-73
2023/01/31 02:11:12;;;;;;;3.63;2.77;;;;;;;0.75;100.00;96680.81;5065983;28;20790;-73
2023/01/31 02:13:40;;;;;;;22.03;4.00;;;;;;;0.67;100.00;96671.69;5085987;28;20840;-73
2023/01/31 02:16:13;;;;;;;6.70;3.67;;;;;;;0.51;100.00;96647.41;5064956;28;20950;-73
2023/01/31 02:18:41;;;;;;;3.13;1.53;;;;;;;0.75;100.00;96686.00;5078924;28;20460;-73
2023/01/31 02:21:20;;;;;;;10.73;3.80;;;;;;;0.74;100.00;96693.03;5085043;28;20454;-73
2023/01/31 02:24:24;;;;;;;4.30;3.10;;;;;;;0.71;100.00;96696.16;5081428;28;20460;-73
2023/01/31 02:27:04;;;;;;;6.10;2.70;;;;;;;0.63;100.00;96683.63;5081533;28;21521;-74
2023/01/31 02:29:52;;;;;;;4.27;3.80;;;;;;;0.63;100.00;96691.41;5072192;28;20449;-73
2023/01/31 02:32:48;;;;;;;6.40;4.03;;;;;;;0.57;100.00;96687.25;5079471;28;20428;-73
2023/01/31 02:35:31;;;;;;;4.00;2.87;;;;;;;0.56;100.00;96689.06;5079113;28;20560;-73
2023/01/31 02:38:11;;;;;;;6.63;3.00;;;;;;;0.51;100.00;96689.00;5066040;28;21032;-73
2023/01/31 02:41:01;;;;;;;7.60;3.60;;;;;;;0.52;100.00;96682.78;5075551;28;20423;-73
2023/01/31 02:47:02;;;;;;;13.43;4.50;;;;;;;0.37;100.00;96685.31;5085037;28;20500;-73
2023/01/31 02:49:33;;;;;;;13.70;4.00;;;;;;;0.30;100.00;96682.16;5027229;28;20491;-73
2023/01/31 02:52:30;;;;;;;6.50;4.23;;;;;;;0.38;100.00;96680.88;5061103;28;20967;-73
2023/01/31 02:58:07;;;;;;;10.97;4.50;;;;;;;0.17;100.00;96675.59;5078196;28;20802;-73
2023/01/31 03:00:38;;;;;;;4.60;2.80;;;;;;;0.10;100.00;96674.22;5065986;28;20457;-73
2023/01/31 03:03:27;;;;;;;7.80;3.50;;;;;;;0.15;100.00;96679.47;5062660;28;20466;-73
2023/01/31 03:06:27;;;;;;;15.57;5.80;;;;;;;0.09;100.00;96702.03;5078085;28;20464;-73
2023/01/31 03:09:20;;;;;;;7.23;3.60;;;;;;;0.10;100.00;96697.63;5075499;28;20513;-73
2023/01/31 03:12:22;;;;;;;6.60;3.20;;;;;;;0.09;100.00;96711.66;5083687;28;20446;-73
2023/01/31 03:15:14;;;;;;;9.20;3.87;;;;;;;0.05;100.00;96708.78;5072269;28;20461;-73
2023/01/31 03:18:20;;;;;;;11.50;4.97;;;;;;;0.14;100.00;96725.47;5066073;28;20455;-73
2023/01/31 03:21:08;;;;;;;5.63;4.00;;;;;;;0.26;100.00;96718.25;4997273;28;20781;-73
2023/01/31 03:23:37;;;;;;;14.73;4.27;;;;;;;0.19;100.00;96696.13;5075022;28;20472;-73
2023/01/31 03:26:06;;;;;;;7.97;4.03;;;;;;;0.34;100.00;96724.03;5063940;28;20517;-73
2023/01/31 03:28:39;;;;;;;3.33;3.03;;;;;;;0.23;100.00;96681.59;5077527;28;20553;-72
2023/01/31 03:31:05;;;;;;;9.03;4.77;;;;;;;0.42;100.00;96726.97;5080137;28;20510;-72
2023/01/31 03:33:40;;;;;;;7.90;3.13;;;;;;;0.14;100.00;96696.09;5068341;28;20456;-72
2023/01/31 03:36:37;;;;;;;10.97;5.00;;;;;;;0.28;100.00;96733.63;5066363;28;20504;-73
2023/01/31 03:39:52;;;;;;;14.50;4.33;;;;;;;0.11;100.00;96719.97;5075968;28;20900;-72
2023/01/31 03:42:38;;;;;;;7.63;3.53;;;;;;;0.04;100.00;96722.81;5070844;28;20436;-72
2023/01/31 03:45:08;;;;;;;9.73;4.37;;;;;;;0.10;100.00;96755.59;5078466;28;20472;-73
2023/01/31 03:47:42;;;;;;;7.73;3.43;;;;;;;0.01;100.00;96746.69;5063682;28;20460;-73
2023/01/31 03:50:16;;;;;;;13.10;4.20;;;;;;;0.14;100.00;96766.28;5066107;28;20864;-73
2023/01/31 03:52:50;;;;;;;8.07;3.80;;;;;;;-0.07;100.00;96731.53;5078634;28;20408;-72
2023/01/31 03:55:23;;;;;;;11.73;4.50;;;;;;;0.11;100.00;96777.94;5064117;28;20430;-73
2023/01/31 03:57:54;;;;;;;5.33;3.97;;;;;;;0.23;100.00;96778.56;5040602;28;20509;-73
2023/01/31 04:00:24;;;;;;;8.27;4.00;;;;;;;0.16;100.00;96788.41;5082265;28;20443;-74
2023/01/31 04:03:05;;;;;;;7.37;4.07;;;;;;;-0.01;100.00;96733.91;5078376;28;20424;-73
2023/01/31 04:05:32;;;;;;;7.50;4.00;;;;;;;0.21;100.00;96770.22;5056859;28;20468;-73
2023/01/31 04:08:01;;;;;;;11.70;3.53;;;;;;;0.21;100.00;96778.03;5062196;28;20466;-72
2023/01/31 04:10:30;;;;;;;9.70;3.50;;;;;;;0.21;100.00;96792.84;5076921;28;20854;-73
2023/01/31 04:12:56;;;;;;;4.83;3.60;;;;;;;0.09;100.00;96794.81;5082904;28;20462;-73
2023/01/31 04:15:23;;;;;;;10.93;3.97;;;;;;;-0.11;100.00;96777.25;5066837;28;20434;-73
2023/01/31 04:17:49;;;;;;;6.07;3.53;;;;;;;-0.10;100.00;96769.22;5080683;28;20889;-73
2023/01/31 04:20:16;;;;;;;16.03;4.27;;;;;;;-0.26;100.00;96746.72;5074115;28;20945;-73
2023/01/31 04:22:43;;;;;;;7.83;3.80;;;;;;;0.04;100.00;96798.19;5070100;28;20443;-73
2023/01/31 04:25:10;;;;;;;6.57;3.40;;;;;;;0.01;100.00;96798.69;5082132;28;21068;-72
2023/01/31 04:27:37;;;;;;;6.40;3.37;;;;;;;-0.13;100.00;96756.72;5070062;28;20448;-72
2023/01/31 04:30:06;;;;;;;5.17;3.30;;;;;;;0.08;100.00;96788.06;5083632;28;20981;-72
2023/01/31 04:32:32;;;;;;;5.77;3.80;;;;;;;0.02;100.00;96789.06;5080588;28;20427;-72
2023/01/31 04:34:59;;;;;;;10.20;3.77;;;;;;;-0.06;100.00;96809.25;5073858;28;20552;-73
2023/01/31 04:37:28;;;;;;;8.83;4.77;;;;;;;-0.21;100.00;96779.75;5079988;28;20550;-72
2023/01/31 04:39:54;;;;;;;8.17;3.37;;;;;;;-0.31;100.00;96765.63;5083646;28;20459;-73
2023/01/31 04:42:21;;;;;;;7.77;4.70;;;;;;;-0.10;100.00;96784.00;5081068;28;20466;-73
2023/01/31 04:44:48;;;;;;;8.17;3.90;;;;;;;0.03;100.00;96793.22;5076392;28;20460;-72
2023/01/31 04:47:14;;;;;;;8.03;5.07;;;;;;;-0.19;100.00;96764.69;5059493;28;20480;-73
2023/01/31 04:49:42;;;;;;;9.93;3.80;;;;;;;-0.15;100.00;96774.34;5083045;28;20464;-73
2023/01/31 04:52:10;;;;;;;14.23;4.80;;;;;;;-0.12;100.00;96775.69;5080534;28;21116;-72
2023/01/31 04:54:37;;;;;;;7.03;4.20;;;;;;;-0.05;100.00;96784.03;5077698;28;20426;-72
2023/01/31 04:57:03;;;;;;;7.60;3.63;;;;;;;0.02;100.00;96812.44;5078772;28;20455;-72
2023/01/31 04:59:30;;;;;;;8.83;6.07;;;;;;;-0.10;100.00;96786.63;5063111;28;20433;-72
2023/01/31 05:01:56;;;;;;;12.70;5.40;;;;;;;-0.07;100.00;96768.72;5064297;28;20431;-72
2023/01/31 05:04:26;;;;;;;9.60;4.30;;;;;;;-0.21;100.00;96754.56;5077573;28;20453;-73
2023/01/31 05:06:53;;;;;;;5.73;3.27;;;;;;;-0.09;100.00;96765.56;5078056;28;20468;-73
2023/01/31 05:09:21;;;;;;;5.87;4.27;;;;;;;0.07;100.00;96783.91;5062938;28;21031;-73
2023/01/31 05:11:48;;;;;;;9.83;3.10;;;;;;;0.13;100.00;96801.09;5075352;28;20419;-73
2023/01/31 05:14:15;;;;;;;8.00;3.57;;;;;;;-0.38;100.00;96720.13;5086145;28;20467;-76
2023/01/31 05:16:46;;;;;;;8.97;3.57;;;;;;;-0.09;100.00;96762.19;5104377;28;20420;-75
2023/01/31 05:19:14;;;;;;;17.43;5.63;;;;;;;0.06;100.00;96790.91;5110819;28;20407;-76
2023/01/31 05:21:59;;;;;;;18.60;3.80;;;;;;;0.02;100.00;96795.03;5071645;28;20803;-73
2023/01/31 05:24:28;;;;;;;7.53;3.57;;;;;;;-0.02;100.00;96794.72;5073253;28;20943;-72
2023/01/31 05:27:00;;;;;;;9.50;3.60;;;;;;;0.08;100.00;96804.44;5074477;28;21003;-72
2023/01/31 05:29:28;;;;;;;8.33;3.50;;;;;;;-0.42;100.00;96752.78;5081822;28;20447;-73
2023/01/31 05:31:57;;;;;;;6.50;3.53;;;;;;;-0.08;100.00;96787.94;5076149;28;20419;-72
2023/01/31 05:34:24;;;;;;;6.37;3.40;;;;;;;-0.35;100.00;96768.97;5086916;28;20446;-72
2023/01/31 05:36:52;;;;;;;9.43;4.10;;;;;;;-0.22;100.00;96770.41;5078677;28;20493;-73
2023/01/31 05:39:19;;;;;;;6.67;3.83;;;;;;;0.06;100.00;96796.09;5081511;28;20525;-72
2023/01/31 05:41:45;;;;;;;8.30;4.10;;;;;;;0.00;100.00;96791.91;5056123;28;20436;-72
2023/01/31 05:44:13;;;;;;;7.93;3.73;;;;;;;-0.19;100.00;96773.28;5086038;28;20427;-72
2023/01/31 05:46:39;;;;;;;13.43;3.60;;;;;;;0.01;100.00;96803.88;5079382;28;21071;-73
2023/01/31 05:49:11;;;;;;;10.50;3.23;;;;;;;-0.14;100.00;96783.69;5080626;28;21374;-72
2023/01/31 05:51:38;;;;;;;4.30;3.90;;;;;;;-0.18;100.00;96792.25;5087470;28;20424;-72
2023/01/31 05:54:05;;;;;;;7.83;4.00;;;;;;;-0.23;100.00;96790.41;5085958;28;20458;-72
2023/01/31 05:56:32;;;;;;;3.73;3.40;;;;;;;-0.03;100.00;96808.75;5052706;28;20486;-73
2023/01/31 05:59:01;;;;;;;8.07;3.40;;;;;;;-0.01;100.00;96811.09;5067488;28;20463;-73
2023/01/31 06:01:28;;;;;;;7.00;2.60;;;;;;;0.05;100.00;96824.94;5067158;28;20500;-72
2023/01/31 06:03:55;;;;;;;9.07;4.30;;;;;;;-0.08;100.00;96811.31;5066713;28;20490;-72
2023/01/31 06:06:21;;;;;;;3.80;2.87;;;;;;;-0.28;100.00;96759.16;5079999;28;20498;-72
2023/01/31 06:08:48;;;;;;;8.33;3.10;;;;;;;0.05;100.00;96833.53;5078791;28;20559;-72
2023/01/31 06:11:15;;;;;;;5.90;4.40;;;;;;;-0.19;100.00;96801.84;5084887;28;20527;-73
2023/01/31 06:13:44;;;;;;;12.63;4.60;;;;;;;0.02;100.00;96828.84;5085771;28;20480;-73
2023/01/31 06:16:12;;;;;;;9.20;4.20;;;;;;;-0.19;100.00;96790.69;5082246;28;20480;-73
2023/01/31 06:18:38;;;;;;;11.13;3.60;;;;;;;-0.02;100.00;96823.31;5062479;28;21006;-72
2023/01/31 06:21:05;;;;;;;4.27;3.80;;;;;;;-0.15;100.00;96784.72;5083711;28;20531;-72
2023/01/31 06:23:33;;;;;;;6.93;3.50;;;;;;;-0.04;100.00;96827.19;5069290;28;20439;-72
2023/01/31 06:26:00;;;;;;;4.40;3.20;;;;;;;0.04;100.00;96831.19;5082733;28;20473;-72
2023/01/31 06:28:27;;;;;;;8.67;4.50;;;;;;;-0.44;100.00;96762.63;5092133;28;20533;-72
2023/01/31 06:30:54;;;;;;;6.90;3.90;;;;;;;0.02;100.00;96836.63;5084559;28;20531;-72
2023/01/31 06:33:21;;;;;;;8.77;4.67;;;;;;;-0.09;100.00;96830.53;5069451;28;20458;-73
2023/01/31 06:36:00;;;;;;;30.10;16.70;;;;;;;0.07;100.00;96857.47;5081965;28;20427;-72
2023/01/31 06:38:28;;;;;;;31.00;17.90;;;;;;;0.07;100.00;96867.06;5085734;28;20456;-72
2023/01/31 06:40:55;;;;;;;29.53;16.73;;;;;;;-0.10;100.00;96828.19;5072118;28;20486;-72
2023/01/31 06:43:22;;;;;;;9.93;8.83;;;;;;;0.07;100.00;96861.88;5085392;28;20451;-72
2023/01/31 06:45:49;;;;;;;10.43;8.97;;;;;;;0.05;100.00;96854.31;5083556;28;20550;-72
2023/01/31 06:48:16;;;;;;;10.07;7.40;;;;;;;-0.13;100.00;96826.09;5065107;28;20451;-73
2023/01/31 06:50:43;;;;;;;14.30;12.90;;;;;;;0.11;100.00;96862.94;5080321;28;20440;-73
2023/01/31 06:53:10;;;;;;;17.63;15.83;;;;;;;0.14;100.00;96875.47;5085309;28;20535;-73
2023/01/31 06:55:37;;;;;;;55.77;43.10;;;;;;;-0.24;100.00;96817.41;5085374;28;20459;-73
2023/01/31 06:58:04;;;;;;;22.17;15.03;;;;;;;-0.11;100.00;96824.03;5061816;28;20828;-73
2023/01/31 07:00:30;;;;;;;75.80;44.07;;;;;;;-0.17;100.00;96809.41;5080614;28;20464;-73
2023/01/31 07:02:58;;;;;;;111.17;54.87;;;;;;;0.09;100.00;96850.19;5085307;28;20479;-74
2023/01/31 07:05:25;;;;;;;44.63;21.50;;;;;;;0.12;100.00;96851.50;5086162;28;20427;-74
2023/01/31 07:07:51;;;;;;;51.33;28.67;;;;;;;-0.09;100.00;96840.94;5078153;28;20469;-74
2023/01/31 07:10:18;;;;;;;104.27;47.07;;;;;;;-0.08;100.00;96841.72;5078727;28;20436;-73
2023/01/31 07:12:45;;;;;;;36.50;18.50;;;;;;;-0.13;100.00;96833.88;5061857;28;20435;-74
2023/01/31 07:15:12;;;;;;;19.90;13.47;;;;;;;0.07;100.00;96875.66;5078461;28;20440;-74
2023/01/31 07:17:39;;;;;;;74.77;47.30;;;;;;;-0.05;100.00;96872.41;5062179;28;20450;-73
2023/01/31 07:20:07;;;;;;;66.07;41.90;;;;;;;-0.27;100.00;96830.06;5079595;28;20434;-75
2023/01/31 07:22:33;;;;;;;32.10;18.13;;;;;;;-0.03;100.00;96886.72;5085940;28;20424;-73
2023/01/31 07:25:00;;;;;;;40.63;22.20;;;;;;;-0.40;100.00;96810.47;5084789;28;21064;-73
2023/01/31 07:27:27;;;;;;;10.60;9.10;;;;;;;-0.17;100.00;96851.75;5071593;28;20468;-73
2023/01/31 07:29:53;;;;;;;20.03;14.53;;;;;;;-0.21;100.00;96840.28;5084924;28;20444;-73
2023/01/31 07:32:20;;;;;;;18.73;16.77;;;;;;;-0.12;100.00;96846.63;5079254;28;20426;-74
2023/01/31 07:34:47;;;;;;;10.30;8.57;;;;;;;-0.27;100.00;96815.28;5071236;28;20473;-74
2023/01/31 07:37:13;;;;;;;7.53;5.23;;;;;;;-0.22;100.00;96833.53;5079265;28;20451;-73
2023/01/31 07:39:40;;;;;;;10.47;6.23;;;;;;;-0.10;100.00;96843.78;5079128;28;20862;-73
2023/01/31 07:42:07;;;;;;;10.63;7.50;;;;;;;0.08;100.00;96892.03;5083046;28;20857;-73
2023/01/31 07:44:34;;;;;;;6.87;5.27;;;;;;;-0.09;100.00;96845.34;5084547;28;20447;-74
2023/01/31 07:47:00;;;;;;;16.43;9.97;;;;;;;0.14;100.00;96889.25;5062962;28;20471;-73
2023/01/31 07:49:27;;;;;;;18.00;10.07;;;;;;;0.29;100.00;96891.22;5076395;28;20463;-73
2023/01/31 07:51:54;;;;;;;33.87;17.67;;;;;;;0.37;100.00;96910.75;5062729;28;20429;-73
2023/01/31 07:54:21;;;;;;;16.37;9.30;;;;;;;0.25;100.00;96892.72;5050951;28;20551;-74
2023/01/31 07:56:47;;;;;;;26.83;15.83;;;;;;;0.17;100.00;96891.34;5082441;28;21008;-73
2023/01/31 07:59:17;;;;;;;12.87;8.30;;;;;;;0.40;100.00;96918.88;5084045;28;20529;-74
2023/01/31 08:04:29;;;;;;;23.23;11.10;;;;;;;0.22;100.00;96868.00;5077264;28;20526;-74
2023/01/31 08:06:58;;;;;;;13.13;8.53;;;;;;;0.33;100.00;96892.28;5079019;28;20473;-74
2023/01/31 08:09:25;;;;;;;15.63;10.30;;;;;;;0.41;100.00;96904.06;5084236;28;20440;-73
2023/01/31 08:11:51;;;;;;;6.53;5.93;;;;;;;0.31;100.00;96907.34;5083211;28;20423;-74
2023/01/31 08:14:24;;;;;;;11.70;6.27;;;;;;;0.39;100.00;96930.28;5060659;28;21036;-73
2023/01/31 08:16:51;;;;;;;6.93;5.80;;;;;;;0.20;100.00;96916.06;5056898;28;20471;-74
2023/01/31 08:19:18;;;;;;;12.83;5.77;;;;;;;0.28;100.00;96921.63;5077991;28;20917;-74
2023/01/31 08:21:44;;;;;;;7.10;4.57;;;;;;;0.20;100.00;96919.47;5077781;28;20606;-74
2023/01/31 08:24:11;;;;;;;8.47;5.80;;;;;;;-0.52;100.00;96815.03;5064502;28;20804;-74
2023/01/31 08:26:38;;;;;;;9.83;6.83;;;;;;;0.02;100.00;96867.03;5064312;28;20504;-74
2023/01/31 08:29:04;;;;;;;10.53;4.47;;;;;;;0.25;100.00;96884.91;5061193;28;20435;-75
2023/01/31 08:31:31;;;;;;;8.03;3.10;;;;;;;0.22;100.00;96872.41;5075891;28;20457;-74
2023/01/31 08:33:58;;;;;;;5.80;5.00;;;;;;;0.33;100.00;96899.28;5076025;28;20439;-73
2023/01/31 08:36:31;;;;;;;7.67;4.90;;;;;;;0.63;100.00;96927.38;5073745;28;20435;-73
2023/01/31 08:38:58;;;;;;;8.57;3.87;;;;;;;0.52;100.00;96892.69;5050090;28;20445;-73
2023/01/31 08:41:27;;;;;;;5.13;4.13;;;;;;;0.70;100.00;96907.16;5076929;28;20439;-73
2023/01/31 08:43:56;;;;;;;7.70;3.73;;;;;;;0.74;100.00;96919.41;5059495;28;20447;-73
2023/01/31 08:46:26;;;;;;;5.63;4.43;;;;;;;0.63;100.00;96901.38;5083330;28;20573;-73
2023/01/31 08:48:53;;;;;;;7.47;4.23;;;;;;;0.80;100.00;96917.63;5063556;28;20455;-73
2023/01/31 08:51:20;;;;;;;6.93;4.17;;;;;;;0.83;100.00;96911.94;5076510;28;20431;-73
2023/01/31 08:53:48;;;;;;;7.20;4.17;;;;;;;0.85;100.00;96913.25;5079247;28;20958;-73
2023/01/31 08:56:14;;;;;;;9.40;5.17;;;;;;;0.84;100.00;96916.91;5083292;28;20429;-73
2023/01/31 08:58:43;;;;;;;16.90;7.00;;;;;;;0.77;100.00;96912.94;5080261;28;20463;-73
2023/01/31 09:01:15;;;;;;;9.30;6.00;;;;;;;0.71;100.00;96903.53;5076383;28;20443;-73
2023/01/31 09:03:42;;;;;;;13.73;4.97;;;;;;;0.84;100.00;96929.13;5058053;28;20464;-73
2023/01/31 09:06:19;;;;;;;9.13;6.40;;;;;;;0.82;100.00;96926.00;5083095;28;20451;-74
2023/01/31 09:08:46;;;;;;;7.47;4.70;;;;;;;0.64;100.00;96901.13;5066501;28;20962;-73
2023/01/31 09:11:17;;;;;;;10.17;6.30;;;;;;;0.84;100.00;96927.31;5065342;28;20969;-73
2023/01/31 09:13:49;;;;;;;10.77;8.90;;;;;;;0.78;100.00;96898.88;5080205;28;20986;-74
2023/01/31 09:16:17;;;;;;;18.93;7.23;;;;;;;0.88;100.00;96917.19;5085666;28;20458;-75
2023/01/31 09:18:44;;;;;;;4.63;4.27;;;;;;;0.41;100.00;96849.44;5087123;28;20463;-74
2023/01/31 09:21:13;;;;;;;9.50;4.33;;;;;;;0.82;100.00;96898.16;5082609;28;20427;-74
2023/01/31 09:23:40;;;;;;;5.33;3.90;;;;;;;0.89;100.00;96916.16;5080442;28;20526;-74
2023/01/31 09:26:10;;;;;;;4.87;2.97;;;;;;;0.71;100.00;96882.72;5084077;28;20868;-74
2023/01/31 09:28:37;;;;;;;7.90;5.63;;;;;;;0.72;100.00;96894.69;5077330;28;20469;-74
2023/01/31 09:31:15;;;;;;;9.40;4.10;;;;;;;0.13;100.00;96817.47;5083241;28;20440;-74
2023/01/31 09:33:42;;;;;;;7.77;3.47;;;;;;;0.71;100.00;96896.50;5090044;28;20965;-74
2023/01/31 09:36:14;;;;;;;10.70;3.93;;;;;;;0.82;100.00;96921.56;5082538;28;20857;-74
2023/01/31 09:38:41;;;;;;;8.00;3.07;;;;;;;0.80;100.00;96920.22;5066705;28;20468;-74
2023/01/31 09:41:35;;;;;;;4.73;3.00;;;;;;;0.79;100.00;96924.66;5070079;28;20833;-74
2023/01/31 09:44:26;;;;;;;21.67;5.33;;;;;;;0.85;100.00;96915.88;5073862;28;20404;-74
2023/01/31 09:47:02;;;;;;;5.03;4.17;;;;;;;0.63;100.00;96896.94;5068440;28;20494;-74
2023/01/31 09:49:40;;;;;;;6.23;3.47;;;;;;;0.50;100.00;96866.94;5081147;28;20419;-75
2023/01/31 09:52:09;;;;;;;15.53;5.00;;;;;;;0.82;100.00;96918.19;5084262;28;20416;-74
2023/01/31 09:54:39;;;;;;;12.40;5.27;;;;;;;0.41;100.00;96846.84;5066747;28;20441;-75
2023/01/31 09:57:30;;;;;;;9.07;4.20;;;;;;;0.53;100.00;96863.81;5059074;28;20504;-75
2023/01/31 10:00:21;;;;;;;5.77;3.93;;;;;;;0.84;100.00;96906.50;5068687;28;20446;-74
2023/01/31 10:03:26;;;;;;;7.50;3.10;;;;;;;0.87;100.00;96913.00;5079527;28;21002;-74
2023/01/31 10:06:05;;;;;;;57.47;6.23;;;;;;;0.86;100.00;96916.66;5066954;28;20461;-74
2023/01/31 10:09:01;;;;;;;8.40;2.60;;;;;;;0.56;100.00;96871.16;5053913;28;20507;-75
2023/01/31 10:11:40;;;;;;;10.13;4.50;;;;;;;0.86;100.00;96927.06;5070101;28;20448;-74
2023/01/31 10:14:24;;;;;;;7.10;3.33;;;;;;;0.72;100.00;96905.09;5080703;28;20411;-74
2023/01/31 10:16:57;;;;;;;6.20;4.17;;;;;;;0.80;100.00;96923.66;5080145;28;20448;-74
2023/01/31 10:19:29;;;;;;;7.40;4.03;;;;;;;0.79;100.00;96929.84;5067220;28;20467;-74
2023/01/31 10:22:06;;;;;;;10.97;4.37;;;;;;;0.55;100.00;96887.00;5079114;28;20936;-74
2023/01/31 10:24:44;;;;;;;10.40;5.20;;;;;;;0.76;100.00;96896.53;5063088;28;20464;-74
2023/01/31 10:27:30;;;;;;;13.43;6.73;;;;;;;0.90;100.00;96909.91;5084975;28;20460;-74
2023/01/31 10:30:02;;;;;;;4.03;2.67;;;;;;;0.75;100.00;96881.16;5084378;28;20928;-76
2023/01/31 10:32:43;;;;;;;10.70;5.40;;;;;;;0.75;100.00;96868.16;5061376;28;20452;-76
2023/01/31 10:35:41;;;;;;;7.00;4.73;;;;;;;1.15;100.00;96894.44;5057648;28;20432;-76
2023/01/31 10:38:23;;;;;;;10.57;4.40;;;;;;;1.04;100.00;96863.41;5031368;28;20461;-75
2023/01/31 10:40:57;;;;;;;3.50;2.97;;;;;;;0.87;100.00;96846.13;5084601;28;20509;-75
2023/01/31 10:43:37;;;;;;;11.00;4.87;;;;;;;1.05;100.00;96850.13;5073384;28;20954;-76
2023/01/31 10:46:14;;;;;;;8.43;4.37;;;;;;;1.07;100.00;96834.25;5074227;28;20421;-76
2023/01/31 10:48:42;;;;;;;11.27;4.53;;;;;;;1.11;100.00;96854.34;5063574;28;20511;-75
2023/01/31 10:51:16;;;;;;;4.80;3.10;;;;;;;1.03;100.00;96839.19;5074427;28;20816;-75
2023/01/31 10:54:02;;;;;;;5.73;4.47;;;;;;;1.00;100.00;96849.31;5093069;28;20427;-76
2023/01/31 10:56:35;;;;;;;12.30;5.10;;;;;;;1.05;100.00;96844.91;5105447;28;20460;-76
2023/01/31 10:59:16;;;;;;;4.57;3.53;;;;;;;0.93;100.00;96809.69;5105402;28;20520;-76
2023/01/31 11:01:43;;;;;;;21.43;4.60;;;;;;;0.85;100.00;96803.16;5097504;28;20973;-76
2023/01/31 11:04:26;;;;;;;10.90;5.30;;;;;;;1.13;100.00;96841.06;5086870;28;20419;-76
2023/01/31 11:06:53;;;;;;;9.33;3.70;;;;;;;1.03;100.00;96820.97;5083262;28;20466;-75
2023/01/31 11:09:23;;;;;;;8.90;4.27;;;;;;;1.06;100.00;96833.47;5087584;28;20416;-75
2023/01/31 11:11:58;;;;;;;20.73;4.80;;;;;;;1.03;100.00;96833.97;5089446;28;20427;-77
2023/01/31 11:14:25;;;;;;;10.60;4.50;;;;;;;1.01;100.00;96832.66;5052024;28;20533;-77
2023/01/31 11:16:59;;;;;;;12.13;4.77;;;;;;;0.71;100.00;96776.81;5044489;28;20460;-77
2023/01/31 11:19:29;;;;;;;6.20;4.90;;;;;;;0.98;100.00;96804.53;5055341;28;20528;-77
2023/01/31 11:21:56;;;;;;;11.97;4.47;;;;;;;0.99;100.00;96808.72;5067894;28;20532;-77
2023/01/31 11:24:27;;;;;;;5.80;3.73;;;;;;;0.82;100.00;96772.44;5079283;28;20965;-77
2023/01/31 11:27:08;;;;;;;5.30;4.13;;;;;;;1.00;100.00;96807.66;5059001;28;20463;-77
2023/01/31 11:29:49;;;;;;;8.00;4.97;;;;;;;0.85;100.00;96783.13;5085059;28;20992;-77
2023/01/31 11:32:29;;;;;;;17.73;6.30;;;;;;;0.79;100.00;96767.72;5065108;28;20420;-77
2023/01/31 11:35:13;;;;;;;14.50;5.53;;;;;;;1.03;100.00;96805.34;5060637;28;20445;-77
2023/01/31 11:38:02;;;;;;;8.60;4.83;;;;;;;1.01;100.00;96807.41;5069581;28;20889;-77
2023/01/31 11:40:37;;;;;;;15.40;6.73;;;;;;;0.73;100.00;96771.34;5066608;28;20452;-76
2023/01/31 11:43:15;;;;;;;13.07;5.13;;;;;;;0.98;100.00;96801.94;5079143;28;20803;-76
2023/01/31 11:45:45;;;;;;;11.77;5.27;;;;;;;0.87;100.00;96785.47;5082344;28;20456;-76
2023/01/31 11:48:12;;;;;;;10.47;5.97;;;;;;;0.96;100.00;96794.38;5085426;28;20456;-76
2023/01/31 11:50:41;;;;;;;7.57;4.80;;;;;;;0.80;100.00;96761.47;5070861;28;20440;-76
2023/01/31 11:53:23;;;;;;;12.97;5.47;;;;;;;0.97;100.00;96775.13;5085235;28;20535;-77
2023/01/31 11:55:53;;;;;;;10.83;4.97;;;;;;;1.04;100.00;96772.28;5071142;28;20451;-77
2023/01/31 11:58:23;;;;;;;11.60;4.50;;;;;;;1.12;100.00;96754.34;5076240;28;20472;-77