Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:00;;;;;;;;;;;;;;;18.50;62.80;99477.47;5073968;28;20388;-77
2023/05/26 00:04:25;;;;;;;;;;;;;;;18.47;62.49;99473.38;5074181;28;19995;-77
2023/05/26 00:06:52;;;;;;;;;;;;;;;18.43;63.10;99481.06;5072816;28;19922;-78
2023/05/26 00:09:19;;;;;;;;;;;;;;;18.40;62.81;99476.16;5073999;28;20457;-78
2023/05/26 00:11:45;;;;;;;;;;;;;;;18.39;63.41;99479.88;5072606;28;19908;-77
2023/05/26 00:14:14;;;;;;;;;;;;;;;18.35;63.23;99476.06;5073861;28;19908;-77
2023/05/26 00:16:39;;;;;;;;;;;;;;;18.31;63.21;99474.06;5074013;28;19963;-77
2023/05/26 00:19:07;;;;;;;;;;;;;;;18.27;63.72;99472.91;5073946;28;19912;-78
2023/05/26 00:21:32;;;;;;;;;;;;;;;18.22;63.20;99472.78;5073798;28;19908;-78
2023/05/26 00:23:58;;;;;;;;;;;;;;;18.22;63.24;99464.75;5073639;28;20303;-77
2023/05/26 00:26:23;;;;;;;;;;;;;;;18.19;64.03;99476.72;5073770;28;19908;-77
2023/05/26 00:28:48;;;;;;;;;;;;;;;18.16;63.67;99465.66;5073581;28;19917;-77
2023/05/26 00:31:13;;;;;;;;;;;;;;;18.12;64.34;99469.84;5073564;28;19961;-77
2023/05/26 00:33:39;;;;;;;;;;;;;;;18.10;63.43;99467.41;5073785;28;19918;-77
2023/05/26 00:36:04;;;;;;;;;;;;;;;18.08;63.58;99464.97;5073546;28;20381;-77
2023/05/26 00:38:29;;;;;;;;;;;;;;;18.09;63.74;99468.44;5073598;28;19962;-77
2023/05/26 00:40:55;;;;;;;;;;;;;;;18.08;64.11;99469.47;5073467;28;19909;-77
2023/05/26 00:43:20;;;;;;;;;;;;;;;18.07;63.96;99473.19;5072079;28;20289;-77
2023/05/26 00:45:45;;;;;;;;;;;;;;;18.05;63.63;99477.97;5072168;28;20696;-77
2023/05/26 00:48:10;;;;;;;;;;;;;;;18.02;63.90;99475.75;5073209;28;19912;-77
2023/05/26 00:50:36;;;;;;;;;;;;;;;18.00;63.61;99472.47;5073289;28;19912;-77
2023/05/26 00:53:01;;;;;;;;;;;;;;;17.98;63.76;99474.56;5073019;28;19900;-78
2023/05/26 00:55:28;;;;;;;;;;;;;;;17.94;63.94;99471.53;5073002;28;19909;-78
2023/05/26 00:57:54;;;;;;;;;;;;;;;17.92;63.76;99470.13;5073090;28;19901;-77
2023/05/26 01:00:20;;;;;;;;;;;;;;;17.90;63.97;99477.56;5071512;28;19908;-78
2023/05/26 01:02:48;;;;;;;;;;;;;;;17.87;64.19;99470.00;5071632;28;20087;-78
2023/05/26 01:05:15;;;;;;;;;;;;;;;17.84;64.65;99473.94;5072861;28;19961;-77
2023/05/26 01:07:41;;;;;;;;;;;;;;;17.82;63.71;99475.19;5072795;28;19911;-77
2023/05/26 01:10:06;;;;;;;;;;;;;;;17.78;64.47;99480.97;5072679;28;19912;-78
2023/05/26 01:12:40;;;;;;;;;;;;;;;17.79;64.09;99466.56;5072796;28;19900;-78
2023/05/26 01:15:09;;;;;;;;;;;;;;;17.79;64.07;99469.25;5072684;28;19965;-77
2023/05/26 01:17:39;;;;;;;;;;;;;;;17.77;64.25;99466.00;5072728;28;19909;-78
2023/05/26 01:20:11;;;;;;;;;;;;;;;17.78;64.83;99470.28;5072547;28;20054;-78
2023/05/26 01:22:50;;;;;;;;;;;;;;;17.79;64.33;99474.59;5072563;28;20403;-78
2023/05/26 01:25:33;;;;;;;;;;;;;;;17.79;64.41;99474.59;5072715;28;19908;-78
2023/05/26 01:27:58;;;;;;;;;;;;;;;17.81;64.62;99485.03;5071056;28;19923;-77
2023/05/26 01:30:23;;;;;;;;;;;;;;;17.82;64.10;99477.84;5072717;28;19933;-78
2023/05/26 01:32:49;;;;;;;;;;;;;;;17.83;64.28;99477.63;5072653;28;19908;-77
2023/05/26 01:35:15;;;;;;;;;;;;;;;17.82;64.13;99469.84;5072508;28;20412;-78
2023/05/26 01:37:41;;;;;;;;;;;;;;;17.79;64.31;99460.41;5072702;28;20021;-78
2023/05/26 01:40:08;;;;;;;;;;;;;;;17.79;64.67;99458.56;5072448;28;19904;-77
2023/05/26 01:42:36;;;;;;;;;;;;;;;17.79;64.85;99468.44;5071767;28;20316;-78
2023/05/26 01:45:10;;;;;;;;;;;;;;;17.77;64.64;99468.66;5072296;28;19912;-78
2023/05/26 01:47:36;;;;;;;;;;;;;;;17.79;64.91;99479.13;5072139;28;19914;-78
2023/05/26 01:50:02;;;;;;;;;;;;;;;17.83;64.06;99471.47;5070751;28;19914;-78
2023/05/26 01:52:27;;;;;;;;;;;;;;;17.84;64.37;99473.94;5071943;28;19912;-78
2023/05/26 01:54:57;;;;;;;;;;;;;;;17.84;64.46;99476.63;5072158;28;19961;-78
2023/05/26 01:57:23;;;;;;;;;;;;;;;17.87;64.19;99470.81;5070888;28;19912;-78
2023/05/26 01:59:48;;;;;;;;;;;;;;;17.89;64.74;99474.06;5072022;28;19908;-78
2023/05/26 02:02:14;;;;;;;;;;;;;;;17.87;64.19;99470.81;5072007;28;19916;-78
2023/05/26 02:04:39;;;;;;;;;;;;;;;17.88;64.52;99475.13;5071888;28;19983;-77
2023/05/26 02:07:05;;;;;;;;;;;;;;;17.90;64.74;99480.22;5071916;28;19912;-77
2023/05/26 02:09:31;;;;;;;;;;;;;;;17.90;64.19;99478.38;5071883;28;20398;-77
2023/05/26 02:11:56;;;;;;;;;;;;;;;17.91;64.40;99479.19;5072303;28;19916;-76
2023/05/26 02:14:21;;;;;;;;;;;;;;;17.92;64.36;99480.81;5072120;28;20393;-76
2023/05/26 02:16:47;;;;;;;;;;;;;;;17.95;64.49;99475.03;5071001;28;20411;-77
2023/05/26 02:19:13;;;;;;;;;;;;;;;17.94;64.86;99478.75;5072311;28;19909;-77
2023/05/26 02:21:38;;;;;;;;;;;;;;;17.94;63.83;99476.06;5071285;28;19916;-77
2023/05/26 02:24:03;;;;;;;;;;;;;;;17.94;63.67;99476.88;5073149;28;19912;-77
2023/05/26 02:26:28;;;;;;;;;;;;;;;17.93;64.05;99477.94;5071282;28;20479;-77
2023/05/26 02:28:55;;;;;;;;;;;;;;;17.95;63.70;99480.38;5071833;28;19938;-76
2023/05/26 02:31:22;;;;;;;;;;;;;;;17.94;63.92;99481.41;5070786;28;20003;-77
2023/05/26 02:33:47;;;;;;;;;;;;;;;17.96;63.63;99482.81;5071885;28;19919;-76
2023/05/26 02:36:13;;;;;;;;;;;;;;;17.93;64.24;99467.25;5071864;28;19908;-77
2023/05/26 02:38:39;;;;;;;;;;;;;;;17.93;63.49;99469.09;5070406;28;19908;-77
2023/05/26 02:41:04;;;;;;;;;;;;;;;17.89;64.03;99468.75;5071843;28;20003;-77
2023/05/26 02:43:29;;;;;;;;;;;;;;;17.91;63.84;99469.31;5071599;28;19908;-78
2023/05/26 02:45:55;;;;;;;;;;;;;;;17.91;64.20;99473.84;5071494;28;19908;-77
2023/05/26 02:48:20;;;;;;;;;;;;;;;17.89;64.03;99468.75;5071286;28;19917;-77
2023/05/26 02:50:45;;;;;;;;;;;;;;;17.87;63.74;99470.81;5071428;28;20007;-77
2023/05/26 02:53:10;;;;;;;;;;;;;;;17.86;63.60;99471.84;5071440;28;19908;-77
2023/05/26 02:55:36;;;;;;;;;;;;;;;17.85;63.60;99474.75;5073375;28;19908;-76
2023/05/26 02:58:01;;;;;;;;;;;;;;;17.86;63.29;99479.06;5075310;28;19909;-76
2023/05/26 03:00:27;;;;;;;;;;;;;;;17.85;63.45;99483.59;5074050;28;20002;-77
2023/05/26 03:02:52;;;;;;;;;;;;;;;17.84;63.59;99487.28;5074196;28;19908;-78
2023/05/26 03:05:17;;;;;;;;;;;;;;;17.85;63.71;99482.78;5075260;28;19982;-78
2023/05/26 03:07:43;;;;;;;;;;;;;;;17.82;63.93;99489.34;5074032;28;19915;-77
2023/05/26 03:10:08;;;;;;;;;;;;;;;17.79;63.89;99487.94;5075102;28;19985;-77
2023/05/26 03:12:33;;;;;;;;;;;;;;;17.74;63.91;99493.16;5075045;28;19915;-77
2023/05/26 03:14:59;;;;;;;;;;;;;;;17.76;64.70;99498.25;5075080;28;19915;-78
2023/05/26 03:17:24;;;;;;;;;;;;;;;17.72;64.30;99499.75;5073836;28;20277;-77
2023/05/26 03:19:50;;;;;;;;;;;;;;;17.72;63.92;99494.41;5075013;28;19908;-78
2023/05/26 03:22:15;;;;;;;;;;;;;;;17.69;64.19;99493.00;5075284;28;19908;-78
2023/05/26 03:24:40;;;;;;;;;;;;;;;17.70;64.09;99499.97;5075015;28;20377;-77
2023/05/26 03:27:06;;;;;;;;;;;;;;;17.67;64.34;99504.97;5074935;28;19956;-75
2023/05/26 03:29:32;;;;;;;;;;;;;;;17.66;64.22;99504.13;5074722;28;20373;-75
2023/05/26 03:31:58;;;;;;;;;;;;;;;17.70;64.24;99505.31;5073420;28;19909;-78
2023/05/26 03:34:26;;;;;;;;;;;;;;;17.75;64.08;99515.31;5073518;28;19909;-78
2023/05/26 03:36:52;;;;;;;;;;;;;;;17.80;64.04;99510.13;5074751;28;19908;-77
2023/05/26 03:39:18;;;;;;;;;;;;;;;17.83;64.00;99506.19;5074642;28;19916;-77
2023/05/26 03:41:43;;;;;;;;;;;;;;;17.85;64.10;99509.47;5074699;28;19912;-78
2023/05/26 03:44:09;;;;;;;;;;;;;;;17.86;63.91;99508.44;5074544;28;19912;-78
2023/05/26 03:46:34;;;;;;;;;;;;;;;17.88;63.67;99509.84;5074531;28;20347;-77
2023/05/26 03:49:00;;;;;;;;;;;;;;;17.91;64.36;99505.91;5074377;28;19913;-78
2023/05/26 03:51:25;;;;;;;;;;;;;;;17.94;63.72;99508.94;5074441;28;19912;-77
2023/05/26 03:53:51;;;;;;;;;;;;;;;17.96;64.06;99512.19;5074075;28;19908;-77
2023/05/26 03:56:16;;;;;;;;;;;;;;;18.01;63.98;99506.16;5073169;28;20306;-78
2023/05/26 03:58:41;;;;;;;;;;;;;;;18.03;63.43;99512.09;5074443;28;19912;-77
2023/05/26 04:01:07;;;;;;;;;;;;;;;18.03;63.90;99515.59;5074293;28;20409;-78
2023/05/26 04:03:33;;;;;;;;;;;;;;;18.00;63.67;99516.03;5073499;28;19908;-77
2023/05/26 04:05:59;;;;;;;;;;;;;;;18.00;63.52;99520.56;5074999;28;19904;-77
2023/05/26 04:08:25;;;;;;;;;;;;;;;18.02;63.82;99515.81;5074379;28;19919;-77
2023/05/26 04:10:50;;;;;;;;;;;;;;;18.04;63.63;99527.91;5072949;28;20321;-78
2023/05/26 04:13:16;;;;;;;;;;;;;;;18.07;63.69;99515.94;5074248;28;20009;-77
2023/05/26 04:15:42;;;;;;;;;;;;;;;18.05;63.71;99513.50;5074145;28;20377;-78
2023/05/26 04:18:07;;;;;;;;;;;;;;;18.12;64.02;99523.28;5074076;28;20713;-78
2023/05/26 04:20:32;;;;;;;;;;;;;;;18.17;63.58;99523.41;5073969;28;19914;-78
2023/05/26 04:22:57;;;;;;;;;;;;;;;18.22;63.36;99527.03;5073804;28;20502;-78
2023/05/26 04:25:24;;;;;;;;;;;;;;;18.22;63.14;99521.69;5074172;28;19908;-77
2023/05/26 04:27:56;;;;;;;;;;;;;;;18.24;63.30;99524.94;5073931;28;20389;-77
2023/05/26 04:30:22;;;;;;;;;;;;;;;18.29;63.43;99526.94;5074606;28;19942;-79
2023/05/26 04:32:47;;;;;;;;;;;;;;;18.31;62.90;99527.53;5074196;28;19954;-78
2023/05/26 04:35:13;;;;;;;;;;;;;;;18.34;62.66;99521.72;5074087;28;19908;-77
2023/05/26 04:37:38;;;;;;;;;;;;;;;18.37;62.05;99527.44;5073557;28;20352;-78
2023/05/26 04:40:06;;;;;;;;;;;;;;;18.39;61.78;99528.00;5073505;28;20313;-78
2023/05/26 04:42:33;;;;;;;;;;;;;;;18.41;62.12;99531.25;5073460;28;20407;-78
2023/05/26 04:45:00;;;;;;;;;;;;;;;18.45;61.92;99528.13;5073303;28;19947;-78
2023/05/26 04:47:25;;;;;;;;;;;;;;;18.50;61.63;99536.28;5072058;28;20404;-78
2023/05/26 04:49:51;;;;;;;;;;;;;;;18.56;61.58;99538.03;5073150;28;19908;-78
2023/05/26 04:52:17;;;;;;;;;;;;;;;18.64;61.16;99535.09;5073153;28;19923;-77
2023/05/26 04:54:42;;;;;;;;;;;;;;;18.67;61.27;99532.75;5073053;28;19948;-78
2023/05/26 04:57:07;;;;;;;;;;;;;;;18.73;61.55;99536.38;5073176;28;19908;-78
2023/05/26 04:59:33;;;;;;;;;;;;;;;18.80;61.03;99539.75;5073193;28;19908;-78
2023/05/26 05:01:58;;;;;;;;;;;;;;;18.82;60.66;99545.69;5073311;28;19908;-78
2023/05/26 05:04:23;;;;;;;;;;;;;;;18.87;60.23;99551.16;5073136;28;19909;-78
2023/05/26 05:06:48;;;;;;;;;;;;;;;18.89;59.82;99538.38;5073095;28;20384;-78
2023/05/26 05:09:14;;;;;;;;;;;;;;;18.93;59.92;99542.19;5072925;28;19909;-78
2023/05/26 05:11:39;;;;;;;;;;;;;;;18.99;59.86;99538.59;5071656;28;19990;-77
2023/05/26 05:14:05;;;;;;;;;;;;;;;19.02;59.64;99538.13;5072928;28;19908;-78
2023/05/26 05:16:30;;;;;;;;;;;;;;;19.06;59.05;99543.84;5072684;28;19909;-77
2023/05/26 05:18:55;;;;;;;;;;;;;;;19.08;59.45;99541.75;5071851;28;20365;-77
2023/05/26 05:21:21;;;;;;;;;;;;;;;19.14;59.33;99538.13;5072519;28;19908;-77
2023/05/26 05:23:46;;;;;;;;;;;;;;;19.17;59.84;99542.19;5072321;28;19909;-76
2023/05/26 05:26:11;;;;;;;;;;;;;;;19.22;59.50;99540.44;5072518;28;19915;-77
2023/05/26 05:28:37;;;;;;;;;;;;;;;19.25;58.98;99547.19;5072264;28;19955;-77
2023/05/26 05:31:02;;;;;;;;;;;;;;;19.30;59.07;99550.81;5072336;28;19915;-77
2023/05/26 05:33:27;;;;;;;;;;;;;;;19.35;59.20;99548.25;5072284;28;19908;-76
2023/05/26 05:35:53;;;;;;;;;;;;;;;19.40;59.32;99550.22;5072334;28;20305;-77
2023/05/26 05:38:18;;;;;;;;;;;;;;;19.45;59.43;99541.50;5072349;28;20373;-77
2023/05/26 05:40:44;;;;;;;;;;;;;;;19.48;59.29;99544.50;5072409;28;19935;-78
2023/05/26 05:43:09;;;;;;;;;;;;;;;19.50;59.88;99542.41;5070878;28;19919;-77
2023/05/26 05:45:34;;;;;;;;;;;;;;;19.51;59.55;99544.03;5072141;28;19951;-76
2023/05/26 05:48:00;;;;;;;;;;;;;;;19.56;59.76;99552.22;5071861;28;19911;-76
2023/05/26 05:50:25;;;;;;;;;;;;;;;19.60;59.85;99549.88;5072218;28;19908;-76
2023/05/26 05:52:50;;;;;;;;;;;;;;;19.62;59.58;99545.91;5072191;28;19908;-77
2023/05/26 05:55:16;;;;;;;;;;;;;;;19.65;59.55;99549.97;5062607;28;19913;-78
2023/05/26 05:57:41;;;;;;;;;;;;;;;19.68;59.72;99547.63;5071296;28;19908;-77
2023/05/26 06:00:11;;;;;;;;;;;;;;;19.72;59.53;99549.84;5065558;28;19962;-75
2023/05/26 06:02:36;;;;;;;;;;;;;;;19.77;59.29;99542.72;5057693;28;20458;-78
2023/05/26 06:05:02;;;;;;;;;;;;;;;19.85;58.93;99544.22;5062294;28;19995;-76
2023/05/26 06:07:27;;;;;;;;;;;;;;;19.92;58.59;99551.06;5064775;28;19915;-77
2023/05/26 06:09:53;;;;;;;;;;;;;;;19.97;58.57;99547.66;5050854;28;19924;-78
2023/05/26 06:12:18;;;;;;;;;;;;;;;20.00;58.90;99555.22;5051688;28;20012;-78
2023/05/26 06:14:43;;;;;;;;;;;;;;;20.04;58.89;99556.38;5051466;28;19912;-77
2023/05/26 06:17:08;;;;;;;;;;;;;;;20.06;58.82;99554.25;5051688;28;19935;-77
2023/05/26 06:19:34;;;;;;;;;;;;;;;20.03;58.44;99551.25;5059465;28;19932;-77
2023/05/26 06:21:59;;;;;;;;;;;;;;;20.09;58.14;99550.31;5068680;28;20344;-78
2023/05/26 06:24:24;;;;;;;;;;;;;;;20.17;58.06;99552.63;5071060;28;19995;-79
2023/05/26 06:26:49;;;;;;;;;;;;;;;20.22;57.95;99553.53;5062290;28;19912;-77
2023/05/26 06:29:16;;;;;;;;;;;;;;;20.29;57.49;99553.38;5051422;28;19916;-77
2023/05/26 06:31:42;;;;;;;;;;;;;;;20.36;57.49;99564.75;5051939;28;20394;-77
2023/05/26 06:34:07;;;;;;;;;;;;;;;20.42;56.82;99563.81;5051780;28;19909;-76
2023/05/26 06:36:32;;;;;;;;;;;;;;;20.47;57.41;99558.56;5068083;28;19913;-78
2023/05/26 06:38:58;;;;;;;;;;;;;;;20.52;57.14;99560.50;5071428;28;20373;-77
2023/05/26 06:41:24;;;;;;;;;;;;;;;20.57;57.33;99571.31;5071521;28;20381;-77
2023/05/26 06:43:49;;;;;;;;;;;;;;;20.56;56.87;99564.34;5069646;28;19912;-77
2023/05/26 06:46:15;;;;;;;;;;;;;;;20.52;56.80;99571.25;5051681;28;19909;-78
2023/05/26 06:48:40;;;;;;;;;;;;;;;20.46;56.57;99569.53;5051524;28;19924;-78
2023/05/26 06:51:05;;;;;;;;;;;;;;;20.48;56.34;99581.63;5050466;28;19909;-77
2023/05/26 06:53:30;;;;;;;;;;;;;;;20.55;56.24;99570.75;5051318;28;20022;-77
2023/05/26 06:55:56;;;;;;;;;;;;;;;20.61;55.71;99569.78;5065180;28;19923;-77
2023/05/26 06:58:21;;;;;;;;;;;;;;;20.67;55.64;99578.72;5069539;28;19912;-77
2023/05/26 07:00:56;;;;;;;;;;;;;;;20.74;55.40;99577.50;5071241;28;19912;-77
2023/05/26 07:03:22;;;;;;;;;;;;;;;20.81;55.69;99580.06;5067506;28;19909;-77
2023/05/26 07:05:47;;;;;;;;;;;;;;;20.92;55.51;99585.34;5063552;28;19913;-77
2023/05/26 07:08:12;;;;;;;;;;;;;;;20.97;55.41;99583.81;5068663;28;20282;-77
2023/05/26 07:10:37;;;;;;;;;;;;;;;21.06;55.47;99585.84;5067959;28;19955;-77
2023/05/26 07:13:03;;;;;;;;;;;;;;;21.10;54.66;99584.28;5062478;28;20290;-77
2023/05/26 07:15:29;;;;;;;;;;;;;;;21.12;55.03;99586.72;5054507;28;19912;-76
2023/05/26 07:17:54;;;;;;;;;;;;;;;21.15;55.09;99586.22;5052011;28;19916;-77
2023/05/26 07:20:19;;;;;;;;;;;;;;;21.16;54.37;99591.34;5063502;28;20433;-78
2023/05/26 07:22:45;;;;;;;;;;;;;;;21.23;54.60;99589.34;5069177;28;19916;-77
2023/05/26 07:25:10;;;;;;;;;;;;;;;21.32;54.06;99580.88;5071278;28;19908;-77
2023/05/26 07:27:35;;;;;;;;;;;;;;;21.39;53.42;99581.50;5070754;28;19909;-77
2023/05/26 07:30:00;;;;;;;;;;;;;;;21.39;52.53;99584.19;5070022;28;19924;-77
2023/05/26 07:32:26;;;;;;;;;;;;;;;21.39;52.98;99586.88;5065427;28;19924;-76
2023/05/26 07:34:51;;;;;;;;;;;;;;;21.37;52.94;99589.81;5071028;28;19914;-77
2023/05/26 07:37:16;;;;;;;;;;;;;;;21.42;53.70;99581.81;5067743;28;20312;-77
2023/05/26 07:39:41;;;;;;;;;;;;;;;21.58;52.98;99590.94;5068550;28;20022;-78
2023/05/26 07:42:07;;;;;;;;;;;;;;;21.66;52.28;99587.00;5073001;28;20437;-75
2023/05/26 07:44:32;;;;;;;;;;;;;;;21.69;52.65;99590.00;5073665;28;20000;-77
2023/05/26 07:46:57;;;;;;;;;;;;;;;21.76;53.08;99595.19;5072903;28;19912;-76
2023/05/26 07:49:22;;;;;;;;;;;;;;;21.81;52.14;99589.88;5073771;28;20003;-77
2023/05/26 07:51:48;;;;;;;;;;;;;;;21.76;51.66;99590.63;5074369;28;20399;-77
2023/05/26 07:54:13;;;;;;;;;;;;;;;21.72;51.42;99588.69;5072725;28;19999;-78
2023/05/26 07:56:38;;;;;;;;;;;;;;;21.71;51.47;99585.19;5070921;28;19994;-76
2023/05/26 07:59:04;;;;;;;;;;;;;;;21.72;52.20;99596.75;5054950;28;19926;-76
2023/05/26 08:01:29;;;;;;;;;;;;;;;21.71;52.92;99598.63;5064082;28;19977;-75
2023/05/26 08:03:54;;;;;;;;;;;;;;;21.79;53.10;99590.13;5074101;28;19915;-75
2023/05/26 08:06:20;;;;;;;;;;;;;;;21.95;52.73;99593.81;5071783;28;19919;-77
2023/05/26 08:08:45;;;;;;;;;;;;;;;22.09;50.49;99596.94;5073165;28;20360;-78
2023/05/26 08:11:10;;;;;;;;;;;;;;;22.23;50.07;99600.88;5073831;28;19912;-76
2023/05/26 08:13:35;;;;;;;;;;;;;;;22.34;51.64;99609.88;5074075;28;20443;-77
2023/05/26 08:16:01;;;;;;;;;;;;;;;22.38;51.11;99608.31;5065872;28;20385;-77
2023/05/26 08:18:27;;;;;;;;;;;;;;;22.49;51.58;99604.66;5053594;28;19913;-77
2023/05/26 08:20:52;;;;;;;;;;;;;;;22.55;50.43;99602.84;5058001;28;19962;-77
2023/05/26 08:23:19;;;;;;;;;;;;;;;22.54;49.87;99606.59;5053730;28;19908;-77
2023/05/26 08:25:44;;;;;;;;;;;;;;;22.43;50.07;99609.19;5061119;28;19923;-78
2023/05/26 08:28:09;;;;;;;;;;;;;;;22.43;50.52;99601.09;5068441;28;19917;-77
2023/05/26 08:30:35;;;;;;;;;;;;;;;22.40;51.53;99607.00;5068434;28;19916;-78
2023/05/26 08:33:00;;;;;;;;;;;;;;;22.51;51.67;99606.03;5067339;28;19912;-77
2023/05/26 08:35:26;;;;;;;;;;;;;;;22.63;51.28;99607.75;5073452;28;20381;-77
2023/05/26 08:37:52;;;;;;;;;;;;;;;22.68;50.58;99607.78;5072665;28;20373;-77
2023/05/26 08:40:17;;;;;;;;;;;;;;;22.69;50.71;99602.16;5071347;28;19927;-78
2023/05/26 08:42:45;;;;;;;;;;;;;;;22.63;51.22;99608.56;5071306;28;19934;-78
2023/05/26 08:45:11;;;;;;;;;;;;;;;22.49;50.84;99610.84;5071209;28;19912;-77
2023/05/26 08:47:36;;;;;;;;;;;;;;;22.47;51.22;99614.88;5067915;28;20418;-77
2023/05/26 08:50:05;;;;;;;;;;;;;;;22.45;51.65;99609.75;5070558;28;19920;-77
2023/05/26 08:52:31;;;;;;;;;;;;;;;22.42;51.95;99612.94;5052945;28;19912;-77
2023/05/26 08:54:57;;;;;;;;;;;;;;;22.41;51.88;99611.31;5062451;28;19916;-78
2023/05/26 08:57:22;;;;;;;;;;;;;;;22.38;52.16;99608.31;5071605;28;19966;-77
2023/05/26 08:59:48;;;;;;;;;;;;;;;22.38;52.12;99605.63;5071700;28;19999;-77
2023/05/26 09:02:14;;;;;;;;;;;;;;;22.40;52.37;99604.31;5065101;28;20002;-77
2023/05/26 09:04:40;;;;;;;;;;;;;;;22.36;52.48;99608.56;5062750;28;20306;-77
2023/05/26 09:07:06;;;;;;;;;;;;;;;22.28;52.34;99600.91;5064083;28;19912;-78
2023/05/26 09:09:31;;;;;;;;;;;;;;;22.33;52.49;99592.13;5071299;28;19916;-77
2023/05/26 09:11:56;;;;;;;;;;;;;;;22.41;52.50;99602.44;5072606;28;19920;-76
2023/05/26 09:14:22;;;;;;;;;;;;;;;22.62;52.02;99593.47;5072265;28;20381;-77
2023/05/26 09:16:48;;;;;;;;;;;;;;;23.01;51.58;99599.47;5073356;28;19987;-76
2023/05/26 09:19:14;;;;;;;;;;;;;;;23.39;50.54;99601.13;5068449;28;20355;-76
2023/05/26 09:21:44;;;;;;;;;;;;;;;23.60;49.63;99601.25;5065973;28;19916;-77
2023/05/26 09:24:09;;;;;;;;;;;;;;;23.83;49.60;99597.34;5065157;28;19912;-76
2023/05/26 09:26:35;;;;;;;;;;;;;;;23.99;47.65;99588.25;5052827;28;19915;-77
2023/05/26 09:29:01;;;;;;;;;;;;;;;23.94;48.04;99589.03;5059545;28;19916;-76
2023/05/26 09:31:37;;;;;;;;;;;;;;;23.77;48.82;99588.41;5059410;28;19923;-77
2023/05/26 09:34:02;;;;;;;;;;;;;;;23.63;48.52;99595.34;5072004;28;19961;-77
2023/05/26 09:36:27;;;;;;;;;;;;;;;23.56;49.26;99592.06;5067759;28;19912;-77
2023/05/26 09:38:53;;;;;;;;;;;;;;;23.58;48.99;99584.53;5079753;28;19908;-76
2023/05/26 09:41:19;;;;;;;;;;;;;;;23.51;49.80;99578.53;5072004;28;20015;-77
2023/05/26 09:43:45;;;;;;;;;;;;;;;23.54;48.95;99581.53;5071580;28;20015;-77
2023/05/26 09:46:23;;;;;;;;;;;;;;;23.57;49.49;99580.22;5072170;28;19995;-77
2023/05/26 09:48:49;;;;;;;;;;;;;;;23.56;49.79;99567.81;5072084;28;19935;-77
2023/05/26 09:51:17;;;;;;;;;;;;;;;23.53;49.57;99568.31;5069525;28;20385;-77
2023/05/26 09:54:01;;;;;;;;;;;;;;;23.39;49.65;99558.00;5062395;28;19916;-76
2023/05/26 09:56:27;;;;;;;;;;;;;;;23.29;50.31;99549.88;5071639;28;19965;-78
2023/05/26 09:58:53;;;;;;;;;;;;;;;23.30;49.76;99539.91;5072459;28;19912;-76
2023/05/26 10:01:20;;;;;;;;;;;;;;;23.42;50.00;99533.22;5064620;28;20004;-76
2023/05/26 10:03:46;;;;;;;;;;;;;;;23.74;49.28;99540.41;5072310;28;20393;-76
2023/05/26 10:06:12;;;;;;;;;;;;;;;23.98;48.37;99527.28;5064640;28;19926;-76
2023/05/26 10:08:39;;;;;;;;;;;;;;;23.89;49.13;99526.19;5051125;28;20317;-77
2023/05/26 10:11:05;;;;;;;;;;;;;;;24.16;48.30;99528.66;5050351;28;19909;-77
2023/05/26 10:13:31;;;;;;;;;;;;;;;24.20;47.83;99524.34;5051603;28;20392;-77
2023/05/26 10:15:56;;;;;;;;;;;;;;;24.55;48.17;99527.13;5051588;28;19909;-77
2023/05/26 10:18:21;;;;;;;;;;;;;;;24.75;47.30;99523.63;5051440;28;20384;-76
2023/05/26 10:20:49;;;;;;;;;;;;;;;24.92;45.67;99515.22;5051662;28;19923;-75
2023/05/26 10:23:20;;;;;;;;;;;;;;;24.91;46.78;99510.91;5051640;28;19951;-76
2023/05/26 10:25:48;;;;;;;;;;;;;;;25.10;46.14;99513.88;5060773;28;19912;-77
2023/05/26 10:28:19;;;;;;;;;;;;;;;25.12;44.69;99499.00;5071484;28;20030;-77
2023/05/26 10:30:45;;;;;;;;;;;;;;;25.29;45.38;99496.81;5071581;28;19912;-76
2023/05/26 10:33:14;;;;;;;;;;;;;;;25.56;45.83;99493.72;5071389;28;20403;-76
2023/05/26 10:35:53;;;;;;;;;;;;;;;26.03;43.75;99491.63;5071484;28;20385;-78
2023/05/26 10:38:18;;;;;;;;;;;;;;;26.31;44.34;99488.19;5071663;28;19912;-77
2023/05/26 10:40:44;;;;;;;;;;;;;;;26.19;44.06;99479.63;5072068;28;20383;-78
2023/05/26 10:43:21;;;;;;;;;;;;;;;25.90;41.96;99480.31;5071424;28;19908;-78
2023/05/26 10:45:57;;;;;;;;;;;;;;;25.40;40.01;99481.38;5071089;28;19908;-78
2023/05/26 10:48:32;;;;;;;;;;;;;;;25.22;43.59;99476.53;5068866;28;19987;-78
2023/05/26 10:50:58;;;;;;;;;;;;;;;25.12;43.76;99476.59;5069977;28;19956;-78
2023/05/26 10:53:25;;;;;;;;;;;;;;;25.00;45.02;99469.59;5071206;28;19939;-78
2023/05/26 10:55:58;;;;;;;;;;;;;;;24.91;43.82;99470.41;5071156;28;19908;-78
2023/05/26 10:58:26;;;;;;;;;;;;;;;25.02;43.46;99459.31;5057864;28;19995;-77
2023/05/26 11:00:55;;;;;;;;;;;;;;;25.12;42.75;99457.66;5051144;28;20312;-77
2023/05/26 11:03:33;;;;;;;;;;;;;;;25.24;43.37;99458.97;5051289;28;19985;-78
2023/05/26 11:05:58;;;;;;;;;;;;;;;25.67;40.72;99447.75;5051051;28;19912;-77
2023/05/26 11:08:24;;;;;;;;;;;;;;;26.03;43.32;99456.47;5062380;28;20427;-78
2023/05/26 11:11:00;;;;;;;;;;;;;;;26.45;40.85;99453.19;5068205;28;19974;-78
2023/05/26 11:13:57;;;;;;;;;;;;;;;26.83;40.04;99454.19;5065902;28;19995;-78
2023/05/26 11:16:23;;;;;;;;;;;;;;;26.90;37.49;99457.38;5040993;28;20035;-76
2023/05/26 11:18:56;;;;;;;;;;;;;;;27.05;38.38;99456.41;5054010;28;20286;-78
2023/05/26 11:21:26;;;;;;;;;;;;;;;27.49;40.65;99462.38;5055253;28;20408;-77
2023/05/26 11:23:52;;;;;;;;;;;;;;;27.88;37.32;99447.78;5066321;28;19912;-77
2023/05/26 11:26:17;;;;;;;;;;;;;;;28.17;38.19;99447.59;5074795;28;19912;-77
2023/05/26 11:28:44;;;;;;;;;;;;;;;28.40;35.64;99438.59;5055157;28;19921;-77
2023/05/26 11:31:10;;;;;;;;;;;;;;;28.58;38.03;99428.75;5055775;28;19909;-77
2023/05/26 11:33:35;;;;;;;;;;;;;;;28.84;38.70;99431.03;5073691;28;19909;-76
2023/05/26 11:36:11;;;;;;;;;;;;;;;28.97;36.27;99419.34;5073700;28;19912;-78
2023/05/26 11:38:37;;;;;;;;;;;;;;;29.09;38.73;99417.75;5057453;28;19917;-78
2023/05/26 11:41:06;;;;;;;;;;;;;;;29.20;37.58;99409.41;5070561;28;19919;-78
2023/05/26 11:43:32;;;;;;;;;;;;;;;29.12;36.58;99402.75;5074477;28;19912;-78
2023/05/26 11:46:03;;;;;;;;;;;;;;;29.16;35.71;99397.53;5072977;28;20223;-78
2023/05/26 11:48:34;;;;;;;;;;;;;;;29.18;35.92;99396.09;5074384;28;19966;-76
2023/05/26 11:51:00;;;;;;;;;;;;;;;29.41;36.65;99402.41;5074141;28;19999;-77
2023/05/26 11:53:28;;;;;;;;;;;;;;;29.59;35.10;99395.25;5074526;28;19954;-76
2023/05/26 11:56:00;;;;;;;;;;;;;;;29.65;36.60;99399.44;5074343;28;19915;-78
2023/05/26 11:58:25;;;;;;;;;;;;;;;29.88;35.89;99389.41;5074024;28;19908;-78
2023/05/26 12:00:55;;;;;;;;;;;;;;;29.93;35.52;99381.13;5073986;28;19908;-77
2023/05/26 12:03:20;;;;;;;;;;;;;;;30.13;36.92;99382.56;5073859;28;19901;-77
2023/05/26 12:05:46;;;;;;;;;;;;;;;30.32;35.24;99380.44;5073837;28;19999;-78
2023/05/26 12:08:11;;;;;;;;;;;;;;;30.34;34.22;99378.19;5073558;28;19919;-78
2023/05/26 12:10:40;;;;;;;;;;;;;;;30.35;36.89;99372.44;5073764;28;20433;-77
2023/05/26 12:13:05;;;;;;;;;;;;;;;30.36;35.75;99360.41;5074216;28;19915;-78
2023/05/26 12:15:30;;;;;;;;;;;;;;;30.46;34.18;99367.50;5055297;28;19913;-77
2023/05/26 12:17:57;;;;;;;;;;;;;;;30.59;34.51;99368.59;5053720;28;19908;-76
2023/05/26 12:20:23;;;;;;;;;;;;;;;30.66;33.39;99363.50;5053587;28;20062;-77
2023/05/26 12:22:51;;;;;;;;;;;;;;;30.74;35.93;99361.91;5054053;28;20372;-77
2023/05/26 12:25:24;;;;;;;;;;;;;;;30.73;34.10;99361.09;5073373;28;19948;-76
2023/05/26 12:27:49;;;;;;;;;;;;;;;30.74;32.25;99357.25;5073062;28;19916;-77
2023/05/26 12:30:18;;;;;;;;;;;;;;;30.71;33.96;99355.16;5073892;28;19918;-78
2023/05/26 12:32:44;;;;;;;;;;;;;;;30.66;35.30;99363.50;5071872;28;19916;-77
2023/05/26 12:35:09;;;;;;;;;;;;;;;30.62;30.26;99354.34;5060758;28;19991;-77
2023/05/26 12:37:35;;;;;;;;;;;;;;;30.81;30.12;99348.63;5073392;28;19915;-77
2023/05/26 12:40:01;;;;;;;;;;;;;;;30.99;31.73;99345.63;5063134;28;20007;-76
2023/05/26 12:42:26;;;;;;;;;;;;;;;30.93;31.99;99349.63;5072878;28;19919;-78
2023/05/26 12:44:51;;;;;;;;;;;;;;;31.08;29.99;99350.28;5070891;28;20312;-77