Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:41;;;;;;;1.48;0.10;;;;;;;20.28;100.00;97641.31;7394160;19;20018;-68
2022/10/24 00:03:08;;;;;;;0.10;0.10;;;;;;;20.52;100.00;97645.16;7392472;19;20019;-67
2022/10/24 00:05:34;;;;;;;0.32;0.17;;;;;;;20.45;100.00;97650.94;7391350;19;20344;-68
2022/10/24 00:08:00;;;;;;;0.25;0.25;;;;;;;20.55;100.00;97649.63;7392738;19;20078;-68
2022/10/24 00:10:26;;;;;;;0.30;0.25;;;;;;;20.60;100.00;97644.97;7393315;19;20010;-67
2022/10/24 00:12:53;;;;;;;0.00;0.00;;;;;;;20.72;100.00;97640.97;7396880;19;20062;-67
2022/10/24 00:15:20;;;;;;;0.28;0.00;;;;;;;20.81;100.00;97645.81;7391368;19;20049;-66
2022/10/24 00:17:46;;;;;;;0.05;0.00;;;;;;;20.83;100.00;97643.16;7391563;19;20020;-67
2022/10/24 00:20:12;;;;;;;0.20;0.20;;;;;;;20.88;100.00;97650.59;7390840;19;20380;-68
2022/10/24 00:22:38;;;;;;;0.10;0.00;;;;;;;21.08;100.00;97643.56;7390794;19;20010;-67
2022/10/24 00:25:05;;;;;;;0.10;0.10;;;;;;;21.25;100.00;97645.41;7393068;19;20018;-67
2022/10/24 00:27:33;;;;;;;0.10;0.00;;;;;;;21.21;100.00;97644.38;7391898;19;20020;-67
2022/10/24 00:29:59;;;;;;;0.00;0.00;;;;;;;21.18;100.00;97637.13;7396957;19;20037;-68
2022/10/24 00:32:26;;;;;;;1.10;0.20;;;;;;;21.17;100.00;97641.28;7392098;19;20018;-69
2022/10/24 00:34:52;;;;;;;1.00;0.30;;;;;;;21.17;100.00;97644.84;7390334;19;20019;-68
2022/10/24 00:37:18;;;;;;;4.60;0.50;;;;;;;21.13;100.00;97648.16;7392695;19;20025;-68
2022/10/24 00:39:44;;;;;;;0.10;0.10;;;;;;;21.21;100.00;97638.72;7395073;19;20350;-68
2022/10/24 00:42:11;;;;;;;4.93;0.73;;;;;;;21.32;100.00;97638.09;7391676;19;20515;-66
2022/10/24 00:44:40;;;;;;;0.20;0.20;;;;;;;21.14;100.00;97641.16;7389801;19;20034;-67
2022/10/24 00:47:13;;;;;;;0.20;0.20;;;;;;;21.11;100.00;97639.50;7392413;19;20011;-67
2022/10/24 00:49:44;;;;;;;0.50;0.05;;;;;;;21.24;100.00;97643.94;7395560;19;20011;-66
2022/10/24 00:52:10;;;;;;;;;;;;;;;21.06;100.00;97648.31;7391811;19;20700;-66
2022/10/24 00:54:39;;;;;;;0.30;0.10;;;;;;;20.99;100.00;97640.72;7391361;19;20279;-66
2022/10/24 00:57:20;;;;;;;0.28;0.20;;;;;;;21.03;100.00;97638.94;7394321;19;20021;-66
2022/10/24 00:59:50;;;;;;;0.10;0.10;;;;;;;21.02;100.00;97639.53;7396043;19;20981;-67
2022/10/24 01:02:16;;;;;;;0.30;0.30;;;;;;;21.10;100.00;97642.94;7391748;19;20459;-66
2022/10/24 01:04:43;;;;;;;0.20;0.20;;;;;;;21.24;100.00;97643.19;7387248;19;20412;-66
2022/10/24 01:07:21;;;;;;;0.10;0.10;;;;;;;21.17;100.00;97638.44;7390541;19;20016;-66
2022/10/24 01:10:29;;;;;;;0.68;0.20;;;;;;;21.12;100.00;97638.16;7395620;19;20019;-66
2022/10/24 01:13:15;;;;;;;0.10;0.00;;;;;;;20.86;100.00;97641.19;7394803;19;20010;-67
2022/10/24 01:15:50;;;;;;;0.20;0.10;;;;;;;20.68;100.00;97646.31;7390667;19;20031;-66
2022/10/24 01:18:22;;;;;;;0.10;0.10;;;;;;;20.83;100.00;97646.00;7391749;19;20599;-67
2022/10/24 01:21:24;;;;;;;0.10;0.10;;;;;;;20.94;100.00;97639.69;7391077;19;20339;-66
2022/10/24 01:24:06;;;;;;;1.10;0.10;;;;;;;20.77;100.00;97637.06;7390270;19;20361;-66
2022/10/24 01:26:53;;;;;;;0.10;0.10;;;;;;;20.43;100.00;97645.91;7391319;19;20043;-66
2022/10/24 01:29:54;;;;;;;0.10;0.10;;;;;;;20.47;100.00;97642.63;7394007;19;20014;-66
2022/10/24 01:32:20;;;;;;;0.10;0.10;;;;;;;20.45;100.00;97646.06;7394624;19;20014;-65
2022/10/24 01:34:52;;;;;;;0.43;0.10;;;;;;;20.36;100.00;97643.97;7395462;19;20019;-65
2022/10/24 01:37:28;;;;;;;0.22;0.10;;;;;;;20.64;100.00;97645.28;7396319;19;20015;-67
2022/10/24 01:40:01;;;;;;;0.20;0.20;;;;;;;20.73;100.00;97648.09;7400221;19;20078;-67
2022/10/24 01:42:30;;;;;;;0.10;0.00;;;;;;;20.77;100.00;97654.03;7393787;19;20038;-67
2022/10/24 01:44:59;;;;;;;2.58;0.47;;;;;;;20.78;100.00;97654.78;7395276;19;20470;-67
2022/10/24 01:47:33;;;;;;;1.13;0.22;;;;;;;20.69;100.00;97658.38;7395409;19;20352;-67
2022/10/24 01:50:04;;;;;;;0.70;0.35;;;;;;;20.67;100.00;97653.31;7398399;19;20028;-66
2022/10/24 01:52:34;;;;;;;0.20;0.20;;;;;;;20.85;100.00;97654.63;7392780;19;20018;-66
2022/10/24 01:55:11;;;;;;;0.28;0.28;;;;;;;20.76;100.00;97658.22;7392289;19;20011;-66
2022/10/24 01:57:38;;;;;;;0.80;0.40;;;;;;;20.88;100.00;97659.06;7397975;19;20026;-63
2022/10/24 02:00:07;;;;;;;0.40;0.20;;;;;;;21.00;100.00;97665.59;7392541;19;20495;-66
2022/10/24 02:02:48;;;;;;;1.25;0.45;;;;;;;21.51;100.00;97661.41;7391971;19;20016;-62
2022/10/24 02:05:20;;;;;;;0.10;0.10;;;;;;;21.57;100.00;97664.63;7392647;19;20019;-62
2022/10/24 02:07:52;;;;;;;0.32;0.00;;;;;;;21.76;100.00;97664.56;7389144;19;20014;-62
2022/10/24 02:10:28;;;;;;;0.52;0.30;;;;;;;21.52;100.00;97668.56;7388844;19;20356;-62
2022/10/24 02:13:02;;;;;;;0.30;0.30;;;;;;;21.63;100.00;97665.06;7391995;19;20011;-62
2022/10/24 02:15:33;;;;;;;1.45;0.52;;;;;;;20.98;100.00;97668.28;7389297;19;20006;-62
2022/10/24 02:18:00;;;;;;;0.10;0.00;;;;;;;21.22;100.00;97674.94;7390105;19;20026;-62
2022/10/24 02:20:55;;;;;;;1.20;0.30;;;;;;;21.08;100.00;97674.69;7388053;19;20018;-62
2022/10/24 02:23:30;;;;;;;0.45;0.20;;;;;;;21.14;100.00;97677.94;7386039;19;20470;-62
2022/10/24 02:26:00;;;;;;;1.25;0.57;;;;;;;21.39;100.00;97677.56;7389180;19;20015;-63
2022/10/24 02:28:37;;;;;;;0.15;0.10;;;;;;;21.63;100.00;97684.16;7391171;19;20007;-61
2022/10/24 02:31:11;;;;;;;1.88;0.25;;;;;;;21.62;100.00;97691.16;7390670;19;20324;-67
2022/10/24 02:33:39;;;;;;;0.88;0.50;;;;;;;21.51;100.00;97688.97;7390358;19;20007;-61
2022/10/24 02:36:08;;;;;;;2.53;0.25;;;;;;;21.47;100.00;97685.84;7392781;19;20034;-62
2022/10/24 02:38:38;;;;;;;4.20;0.40;;;;;;;21.21;100.00;97689.69;7392570;19;20014;-62
2022/10/24 02:41:10;;;;;;;1.42;0.17;;;;;;;21.28;100.00;97689.53;7390292;19;20750;-62
2022/10/24 02:43:39;;;;;;;1.52;0.65;;;;;;;21.31;100.00;97687.59;7391357;19;20035;-61
2022/10/24 02:46:08;;;;;;;2.00;0.73;;;;;;;21.30;100.00;97697.41;7394155;19;20078;-61
2022/10/24 02:48:41;;;;;;;4.03;0.32;;;;;;;21.34;100.00;97700.53;7392742;19;20062;-61
2022/10/24 02:51:08;;;;;;;0.20;0.10;;;;;;;21.09;100.00;97707.31;7392403;19;20031;-61
2022/10/24 02:53:35;;;;;;;3.33;0.70;;;;;;;21.21;100.00;97706.69;7392552;19;20025;-60
2022/10/24 02:56:02;;;;;;;0.60;0.20;;;;;;;21.14;100.00;97709.09;7391313;19;20394;-61
2022/10/24 02:58:28;;;;;;;0.20;0.20;;;;;;;21.07;100.00;97712.81;7390755;19;20014;-61
2022/10/24 03:00:54;;;;;;;9.77;0.95;;;;;;;20.90;100.00;97710.16;7388520;19;20010;-61
2022/10/24 03:03:21;;;;;;;1.05;0.52;;;;;;;20.96;100.00;97710.56;7386779;19;20070;-61
2022/10/24 03:05:47;;;;;;;0.98;0.10;;;;;;;21.04;100.00;97716.88;7393319;19;20015;-61
2022/10/24 03:08:13;;;;;;;3.08;0.50;;;;;;;21.20;100.00;97719.34;7395945;19;20022;-61
2022/10/24 03:10:40;;;;;;;0.95;0.40;;;;;;;21.14;100.00;97709.09;7395113;19;20015;-60
2022/10/24 03:13:07;;;;;;;0.55;0.38;;;;;;;21.01;100.00;97717.28;7399212;19;20010;-60
2022/10/24 03:15:33;;;;;;;0.38;0.35;;;;;;;20.91;100.00;97714.47;7394803;19;20014;-60
2022/10/24 03:17:59;;;;;;;0.93;0.20;;;;;;;21.05;100.00;97721.16;7395959;19;20010;-60
2022/10/24 03:20:25;;;;;;;0.50;0.30;;;;;;;21.06;100.00;97724.75;7394752;19;20039;-60
2022/10/24 03:22:51;;;;;;;0.40;0.10;;;;;;;21.08;100.00;97731.31;7394533;19;20090;-61
2022/10/24 03:25:17;;;;;;;0.60;0.47;;;;;;;20.53;100.00;97734.28;7394449;19;20021;-60
2022/10/24 03:27:43;;;;;;;0.10;0.10;;;;;;;20.77;100.00;97730.41;7394537;19;20774;-60
2022/10/24 03:30:10;;;;;;;0.38;0.13;;;;;;;21.21;100.00;97740.66;7394957;19;20024;-61
2022/10/24 03:32:36;;;;;;;0.35;0.20;;;;;;;21.19;100.00;97738.41;7393988;19;20023;-60
2022/10/24 03:35:03;;;;;;;0.10;0.10;;;;;;;21.06;100.00;97742.47;7394836;19;20106;-60
2022/10/24 03:37:29;;;;;;;0.30;0.30;;;;;;;20.85;100.00;97745.16;7394693;19;20017;-61
2022/10/24 03:39:55;;;;;;;3.33;1.10;;;;;;;20.94;100.00;97740.84;7396012;19;20086;-61
2022/10/24 03:42:21;;;;;;;0.50;0.40;;;;;;;20.90;100.00;97746.94;7397066;19;20028;-60
2022/10/24 03:44:47;;;;;;;0.22;0.22;;;;;;;20.79;100.00;97747.53;7391225;19;20023;-61
2022/10/24 03:47:14;;;;;;;0.40;0.40;;;;;;;20.79;100.00;97753.19;7394411;19;20017;-61
2022/10/24 03:49:40;;;;;;;0.85;0.30;;;;;;;20.79;100.00;97753.19;7398155;19;20015;-61
2022/10/24 03:52:06;;;;;;;1.27;0.82;;;;;;;20.85;100.00;97756.50;7393900;19;20014;-61
2022/10/24 03:54:34;;;;;;;0.70;0.30;;;;;;;20.74;100.00;97762.75;7393902;19;20018;-60
2022/10/24 03:57:00;;;;;;;5.72;0.65;;;;;;;20.82;100.00;97763.34;7394410;19;20014;-61
2022/10/24 03:59:26;;;;;;;0.57;0.35;;;;;;;20.78;100.00;97763.03;7396113;19;20454;-60
2022/10/24 04:01:52;;;;;;;0.13;0.10;;;;;;;21.22;100.00;97770.47;7393169;19;20489;-60
2022/10/24 04:04:19;;;;;;;0.17;0.17;;;;;;;20.93;100.00;97768.38;7391621;19;20039;-60
2022/10/24 04:06:45;;;;;;;0.20;0.20;;;;;;;20.76;100.00;97771.38;7393033;19;20803;-61
2022/10/24 04:09:11;;;;;;;4.47;0.65;;;;;;;20.84;100.00;97771.97;7395679;19;20356;-60
2022/10/24 04:11:37;;;;;;;0.10;0.10;;;;;;;20.96;100.00;97778.50;7394401;19;20479;-60
2022/10/24 04:14:04;;;;;;;1.75;0.50;;;;;;;21.42;100.00;97783.22;7392230;19;20028;-60
2022/10/24 04:16:32;;;;;;;0.63;0.20;;;;;;;21.05;100.00;97783.44;7389642;19;20006;-60
2022/10/24 04:18:59;;;;;;;1.15;0.60;;;;;;;21.50;100.00;97789.47;7395155;19;20084;-60
2022/10/24 04:21:25;;;;;;;2.20;0.75;;;;;;;21.60;100.00;97801.50;7392273;19;20553;-60
2022/10/24 04:23:51;;;;;;;0.45;0.45;;;;;;;21.43;100.00;97791.13;7391773;19;20029;-61
2022/10/24 04:26:18;;;;;;;0.08;0.08;;;;;;;21.48;100.00;97797.81;7393375;19;20494;-61
2022/10/24 04:28:45;;;;;;;2.60;1.30;;;;;;;21.62;100.00;97801.63;7394504;19;20027;-60
2022/10/24 04:31:12;;;;;;;2.05;0.10;;;;;;;21.91;100.00;97798.72;7393061;19;20007;-61
2022/10/24 04:33:38;;;;;;;0.20;0.20;;;;;;;21.33;100.00;97798.16;7391420;19;20021;-61
2022/10/24 04:36:05;;;;;;;3.30;0.73;;;;;;;21.66;100.00;97802.66;7391820;19;20010;-61
2022/10/24 04:38:31;;;;;;;1.20;0.30;;;;;;;21.46;100.00;97811.84;7393368;19;20010;-61
2022/10/24 04:40:57;;;;;;;0.10;0.03;;;;;;;21.53;100.00;97816.56;7392947;19;20655;-61
2022/10/24 04:43:24;;;;;;;0.30;0.13;;;;;;;21.55;100.00;97820.28;7396041;19;20021;-61
2022/10/24 04:45:50;;;;;;;0.90;0.40;;;;;;;21.59;100.00;97820.56;7391330;19;20014;-61
2022/10/24 04:48:16;;;;;;;0.30;0.30;;;;;;;21.24;100.00;97830.06;7392990;19;20012;-60
2022/10/24 04:50:44;;;;;;;1.58;0.73;;;;;;;20.84;100.00;97828.56;7391735;19;20058;-61
2022/10/24 04:53:12;;;;;;;0.65;0.32;;;;;;;20.71;100.00;97826.16;7391649;19;20018;-60
2022/10/24 04:55:38;;;;;;;0.40;0.38;;;;;;;21.17;100.00;97830.94;7390626;19;20006;-61
2022/10/24 04:58:05;;;;;;;0.40;0.20;;;;;;;21.40;100.00;97836.88;7391012;19;20106;-60
2022/10/24 05:00:31;;;;;;;0.65;0.35;;;;;;;21.35;100.00;97840.78;7390051;19;20351;-60
2022/10/24 05:02:57;;;;;;;0.82;0.30;;;;;;;21.37;100.00;97844.50;7391209;19;20034;-60
2022/10/24 05:05:23;;;;;;;0.10;0.10;;;;;;;21.24;100.00;97847.03;7391799;19;20042;-59
2022/10/24 05:07:49;;;;;;;0.10;0.10;;;;;;;21.31;100.00;97851.81;7391317;19;20003;-60
2022/10/24 05:10:16;;;;;;;0.32;0.28;;;;;;;21.36;100.00;97859.25;7391000;19;20011;-60
2022/10/24 05:12:43;;;;;;;0.25;0.25;;;;;;;21.34;100.00;97861.94;7393883;19;20413;-61
2022/10/24 05:15:10;;;;;;;2.15;0.47;;;;;;;21.45;100.00;97861.31;7388839;19;20340;-60
2022/10/24 05:17:36;;;;;;;0.20;0.10;;;;;;;21.42;100.00;97873.88;7390864;19;20019;-60
2022/10/24 05:20:03;;;;;;;0.40;0.30;;;;;;;20.97;100.00;97881.88;7391447;19;20025;-60
2022/10/24 05:22:29;;;;;;;0.52;0.43;;;;;;;20.86;100.00;97882.47;7390779;19;20007;-60
2022/10/24 05:24:55;;;;;;;0.10;0.10;;;;;;;20.85;100.00;97880.25;7389708;19;20021;-60
2022/10/24 05:27:23;;;;;;;0.30;0.10;;;;;;;20.69;100.00;97891.09;7389686;19;20093;-61
2022/10/24 05:29:51;;;;;;;0.63;0.30;;;;;;;20.65;100.00;97885.13;7394438;19;20424;-60
2022/10/24 05:32:17;;;;;;;0.10;0.00;;;;;;;20.79;100.00;97899.59;7390471;19;20035;-61
2022/10/24 05:34:44;;;;;;;0.38;0.20;;;;;;;20.82;100.00;97912.53;7387922;19;20025;-60
2022/10/24 05:37:10;;;;;;;0.13;0.13;;;;;;;20.83;100.00;97906.31;7390241;19;20007;-61
2022/10/24 05:39:36;;;;;;;2.65;0.75;;;;;;;21.17;100.00;97910.22;7392635;19;20010;-60
2022/10/24 05:42:02;;;;;;;1.45;0.30;;;;;;;21.49;100.00;97918.25;7390024;19;20017;-60
2022/10/24 05:44:29;;;;;;;0.90;0.40;;;;;;;21.43;100.00;97917.81;7388123;19;20010;-61
2022/10/24 05:46:55;;;;;;;2.55;0.40;;;;;;;21.38;100.00;97918.84;7389849;19;20334;-60
2022/10/24 05:49:22;;;;;;;0.10;0.00;;;;;;;21.38;100.00;97921.69;7393425;19;20073;-60
2022/10/24 05:51:48;;;;;;;0.70;0.30;;;;;;;21.26;100.00;97923.63;7389279;19;20355;-61
2022/10/24 05:54:14;;;;;;;0.20;0.20;;;;;;;21.21;100.00;97927.50;7388496;19;20471;-62
2022/10/24 05:56:40;;;;;;;0.10;0.10;;;;;;;21.00;100.00;97928.06;7391457;19;20018;-61
2022/10/24 05:59:06;;;;;;;0.13;0.10;;;;;;;20.92;100.00;97924.63;7391161;19;20014;-61
2022/10/24 06:01:32;;;;;;;0.38;0.22;;;;;;;20.76;100.00;97929.81;7389838;19;20049;-60
2022/10/24 06:03:58;;;;;;;0.10;0.10;;;;;;;20.61;100.00;97935.72;7388162;19;20034;-60
2022/10/24 06:06:25;;;;;;;0.20;0.20;;;;;;;20.54;100.00;97936.59;7389175;19;20021;-60
2022/10/24 06:08:51;;;;;;;0.10;0.10;;;;;;;20.89;100.00;97943.53;7389597;19;20014;-60
2022/10/24 06:11:18;;;;;;;0.20;0.10;;;;;;;20.85;100.00;97943.25;7388305;19;20014;-60
2022/10/24 06:13:44;;;;;;;0.10;0.10;;;;;;;20.70;100.00;97949.16;7388892;19;20018;-60
2022/10/24 06:16:11;;;;;;;0.10;0.00;;;;;;;20.84;100.00;97953.06;7389347;19;20010;-60
2022/10/24 06:18:38;;;;;;;0.13;0.13;;;;;;;20.68;100.00;97946.16;7391349;19;20007;-60
2022/10/24 06:21:06;;;;;;;0.43;0.25;;;;;;;20.92;100.00;97952.94;7389316;19;20505;-60
2022/10/24 06:23:33;;;;;;;0.10;0.10;;;;;;;21.06;100.00;97954.78;7386338;19;20389;-60
2022/10/24 06:26:00;;;;;;;0.30;0.20;;;;;;;21.19;100.00;97955.66;7388914;19;20010;-60
2022/10/24 06:28:26;;;;;;;0.10;0.10;;;;;;;21.10;100.00;97966.38;7389936;19;20335;-60
2022/10/24 06:30:53;;;;;;;1.75;0.75;;;;;;;20.98;100.00;97962.63;7388916;19;20074;-59
2022/10/24 06:33:19;;;;;;;0.30;0.10;;;;;;;20.96;100.00;97970.22;7388723;19;20082;-59
2022/10/24 06:35:46;;;;;;;0.10;0.10;;;;;;;20.89;100.00;97969.00;7389929;19;20476;-59
2022/10/24 06:38:12;;;;;;;0.63;0.22;;;;;;;20.79;100.00;97973.16;7389354;19;20421;-60
2022/10/24 06:40:40;;;;;;;2.63;0.40;;;;;;;20.66;100.00;97971.47;7392018;19;20014;-59
2022/10/24 06:43:07;;;;;;;0.22;0.22;;;;;;;20.74;100.00;97972.09;7399963;19;20022;-59
2022/10/24 06:45:33;;;;;;;0.80;0.30;;;;;;;20.14;100.00;97978.66;7396638;19;20014;-59
2022/10/24 06:47:59;;;;;;;0.85;0.20;;;;;;;20.75;100.00;97982.06;7396562;19;20050;-59
2022/10/24 06:50:25;;;;;;;0.08;0.00;;;;;;;20.87;100.00;97991.50;7393707;19;20087;-59
2022/10/24 06:52:51;;;;;;;0.20;0.20;;;;;;;20.79;100.00;97990.13;7395798;19;20015;-65
2022/10/24 06:55:17;;;;;;;0.80;0.32;;;;;;;20.64;100.00;97993.94;7395139;19;20010;-64
2022/10/24 06:57:44;;;;;;;0.30;0.20;;;;;;;20.29;100.00;98001.09;7400098;19;20074;-64
2022/10/24 07:00:10;;;;;;;0.35;0.20;;;;;;;20.35;100.00;98004.38;7394479;19;20006;-65
2022/10/24 07:02:36;;;;;;;0.30;0.20;;;;;;;20.06;100.00;98007.03;7395538;19;20034;-65
2022/10/24 07:05:03;;;;;;;3.10;0.20;;;;;;;20.05;100.00;98014.00;7392279;19;20091;-65
2022/10/24 07:07:29;;;;;;;0.08;0.05;;;;;;;20.17;100.00;98028.34;7395154;19;20010;-64
2022/10/24 07:09:56;;;;;;;6.63;0.57;;;;;;;20.44;100.00;98031.22;7399748;19;20006;-65
2022/10/24 07:12:23;;;;;;;0.57;0.30;;;;;;;20.06;100.00;98023.22;7398246;19;20482;-64
2022/10/24 07:14:50;;;;;;;6.78;0.73;;;;;;;20.18;100.00;98029.84;7394925;19;20025;-64
2022/10/24 07:17:18;;;;;;;1.45;0.30;;;;;;;20.34;100.00;98025.50;7395194;19;20034;-65
2022/10/24 07:19:45;;;;;;;0.85;0.43;;;;;;;20.34;100.00;98043.22;7399066;19;20078;-65
2022/10/24 07:22:11;;;;;;;0.22;0.15;;;;;;;20.28;100.00;98037.09;7399165;19;20014;-64
2022/10/24 07:24:37;;;;;;;0.50;0.50;;;;;;;20.44;100.00;98043.28;7392846;19;20015;-64
2022/10/24 07:27:03;;;;;;;4.13;0.20;;;;;;;19.23;100.00;98050.28;7394673;19;20069;-64
2022/10/24 07:29:30;;;;;;;0.75;0.15;;;;;;;19.35;100.00;98050.59;7397868;19;20016;-64
2022/10/24 07:31:57;;;;;;;0.30;0.10;;;;;;;19.81;100.00;98053.69;7394007;19;20011;-64
2022/10/24 07:34:24;;;;;;;0.55;0.22;;;;;;;19.87;100.00;98068.28;7393464;19;20011;-64
2022/10/24 07:36:50;;;;;;;0.73;0.40;;;;;;;19.52;100.00;98068.31;7392760;19;20010;-63
2022/10/24 07:39:16;;;;;;;0.45;0.45;;;;;;;19.24;100.00;98065.91;7396521;19;20014;-64
2022/10/24 07:41:42;;;;;;;0.38;0.10;;;;;;;19.64;100.00;98069.28;7396042;19;20014;-63
2022/10/24 07:44:09;;;;;;;0.82;0.65;;;;;;;19.79;100.00;98071.22;7392805;19;20078;-64
2022/10/24 07:46:36;;;;;;;0.65;0.30;;;;;;;19.94;100.00;98078.78;7394303;19;20031;-63
2022/10/24 07:49:03;;;;;;;0.10;0.10;;;;;;;20.00;100.00;98082.09;7397475;19;20011;-63
2022/10/24 07:51:30;;;;;;;4.90;0.20;;;;;;;19.85;100.00;98088.66;7393236;19;20037;-64
2022/10/24 07:53:57;;;;;;;8.75;0.90;;;;;;;19.94;100.00;98090.81;7394016;19;20018;-63
2022/10/24 07:56:24;;;;;;;0.22;0.22;;;;;;;19.90;100.00;98101.03;7393577;19;20343;-63
2022/10/24 07:58:50;;;;;;;0.43;0.43;;;;;;;20.12;100.00;98100.03;7394772;19;20515;-63
2022/10/24 08:01:22;;;;;;;0.30;0.30;;;;;;;20.20;100.00;98101.47;7394013;19;20033;-63
2022/10/24 08:03:48;;;;;;;6.75;0.60;;;;;;;20.29;100.00;98108.53;7391931;19;20066;-63
2022/10/24 08:06:17;;;;;;;1.02;0.28;;;;;;;20.24;100.00;98103.88;7393381;19;20014;-63
2022/10/24 08:08:44;;;;;;;0.57;0.30;;;;;;;20.11;100.00;98110.59;7395714;19;20010;-64
2022/10/24 08:11:15;;;;;;;0.30;0.30;;;;;;;20.07;100.00;98115.16;7393592;19;20018;-63
2022/10/24 08:13:42;;;;;;;0.57;0.00;;;;;;;20.35;100.00;98118.25;7392928;19;20015;-63
2022/10/24 08:16:10;;;;;;;6.95;1.60;;;;;;;21.26;100.00;98116.94;7393024;19;20021;-63
2022/10/24 08:18:37;;;;;;;0.65;0.10;;;;;;;20.24;100.00;98124.41;7394573;19;20477;-63
2022/10/24 08:21:05;;;;;;;0.10;0.10;;;;;;;20.49;100.00;98129.91;7392968;19;20010;-64
2022/10/24 08:23:32;;;;;;;3.75;0.63;;;;;;;20.57;100.00;98133.41;7391289;19;20014;-63
2022/10/24 08:25:59;;;;;;;0.10;0.00;;;;;;;20.72;100.00;98130.38;7391466;19;20027;-63
2022/10/24 08:28:25;;;;;;;0.20;0.20;;;;;;;20.44;100.00;98133.78;7392898;19;20010;-63
2022/10/24 08:31:12;;;;;;;0.90;0.50;;;;;;;20.11;100.00;98140.94;7392480;19;20018;-63
2022/10/24 08:33:39;;;;;;;0.45;0.10;;;;;;;19.95;100.00;98148.06;7392301;19;20011;-63
2022/10/24 08:36:16;;;;;;;0.10;0.00;;;;;;;20.03;100.00;98152.31;7394458;19;20388;-63
2022/10/24 08:38:42;;;;;;;0.65;0.40;;;;;;;20.05;100.00;98151.75;7393767;19;20010;-63
2022/10/24 08:41:18;;;;;;;0.38;0.38;;;;;;;20.12;100.00;98145.25;7392918;19;20477;-63
2022/10/24 08:43:44;;;;;;;0.10;0.10;;;;;;;20.29;100.00;98156.59;7394093;19;20010;-63
2022/10/24 08:46:10;;;;;;;1.25;0.43;;;;;;;20.31;100.00;98151.81;7392064;19;20332;-63
2022/10/24 08:48:46;;;;;;;0.10;0.10;;;;;;;20.36;100.00;98164.22;7394446;19;20026;-62
2022/10/24 08:51:29;;;;;;;0.35;0.25;;;;;;;20.30;100.00;98158.06;7392273;19;20010;-62
2022/10/24 08:53:58;;;;;;;0.68;0.17;;;;;;;20.28;100.00;98157.91;7390127;19;20010;-62
2022/10/24 08:56:28;;;;;;;0.10;0.00;;;;;;;20.44;100.00;98162.06;7392064;19;20014;-62
2022/10/24 08:58:55;;;;;;;0.40;0.25;;;;;;;20.59;100.00;98159.03;7393665;19;20028;-63
2022/10/24 09:01:39;;;;;;;1.05;0.10;;;;;;;20.55;100.00;98174.94;7391280;19;20042;-62
2022/10/24 09:04:10;;;;;;;0.10;0.10;;;;;;;20.56;100.00;98165.09;7389664;19;20042;-62
2022/10/24 09:06:36;;;;;;;;;;;;;;;20.51;100.00;98175.34;7391677;19;20025;-63
2022/10/24 09:09:09;;;;;;;0.13;0.13;;;;;;;20.73;100.00;98182.78;7392396;19;19914;-62
2022/10/24 09:11:44;;;;;;;0.10;0.10;;;;;;;20.79;100.00;98183.25;7392555;19;20025;-62
2022/10/24 09:14:19;;;;;;;0.10;0.00;;;;;;;20.67;100.00;98185.13;7391067;19;20015;-62
2022/10/24 09:16:51;;;;;;;0.20;0.00;;;;;;;20.84;100.00;98179.44;7393774;19;20014;-57
2022/10/24 09:19:21;;;;;;;0.15;0.10;;;;;;;20.74;100.00;98187.13;7392648;19;20671;-56
2022/10/24 09:21:49;;;;;;;1.27;0.95;;;;;;;20.85;100.00;98192.25;7390743;19;20017;-56
2022/10/24 09:24:21;;;;;;;0.20;0.20;;;;;;;21.17;100.00;98193.34;7388552;19;20484;-56
2022/10/24 09:26:48;;;;;;;0.40;0.10;;;;;;;21.12;100.00;98192.25;7392961;19;20091;-56
2022/10/24 09:29:14;;;;;;;2.28;0.32;;;;;;;21.10;100.00;98190.03;7393049;19;20355;-56
2022/10/24 09:31:40;;;;;;;1.52;0.55;;;;;;;21.16;100.00;98186.19;7388405;19;20782;-56
2022/10/24 09:34:08;;;;;;;2.65;1.20;;;;;;;21.24;100.00;98198.13;7390600;19;20015;-56
2022/10/24 09:36:35;;;;;;;2.83;1.00;;;;;;;21.39;100.00;98198.66;7390778;19;20015;-56
2022/10/24 09:39:26;;;;;;;0.63;0.60;;;;;;;21.47;100.00;98192.84;7393213;19;20010;-56
2022/10/24 09:41:52;;;;;;;;;;;;;;;21.45;100.00;98192.72;7388186;19;20014;-56
2022/10/24 09:44:30;;;;;;;0.95;0.25;;;;;;;21.29;100.00;98199.97;7387522;19;20472;-56
2022/10/24 09:46:56;;;;;;;0.57;0.32;;;;;;;21.25;100.00;98199.63;7390674;19;20017;-56
2022/10/24 09:49:30;;;;;;;0.38;0.15;;;;;;;21.39;100.00;98203.56;7393953;19;20018;-56
2022/10/24 09:52:21;;;;;;;0.40;0.35;;;;;;;21.47;100.00;98198.53;7388047;19;20066;-56
2022/10/24 09:55:14;;;;;;;0.17;0.17;;;;;;;21.72;100.00;98205.47;7389626;19;20050;-56
2022/10/24 09:57:40;;;;;;;0.32;0.20;;;;;;;21.68;100.00;98207.25;7394257;19;20014;-56
2022/10/24 10:00:29;;;;;;;4.63;0.82;;;;;;;21.75;100.00;98212.78;7390099;19;20006;-56
2022/10/24 10:03:00;;;;;;;0.13;0.05;;;;;;;21.86;100.00;98220.00;7389455;19;20495;-56
2022/10/24 10:05:43;;;;;;;0.35;0.35;;;;;;;22.28;100.00;98217.53;7389665;19;20071;-56
2022/10/24 10:08:15;;;;;;;3.20;0.75;;;;;;;22.46;100.00;98216.03;7390399;19;20325;-56
2022/10/24 10:10:41;;;;;;;0.10;0.10;;;;;;;22.45;100.00;98220.25;7388802;19;20750;-56
2022/10/24 10:13:11;;;;;;;0.10;0.10;;;;;;;22.48;100.00;98216.19;7389355;19;20022;-56
2022/10/24 10:15:43;;;;;;;0.25;0.25;;;;;;;22.53;100.00;98223.66;7397746;19;20032;-55
2022/10/24 10:18:30;;;;;;;0.30;0.30;;;;;;;22.79;100.00;98224.13;7398305;19;20011;-55
2022/10/24 10:21:03;;;;;;;0.00;0.00;;;;;;;23.00;100.00;98227.09;7396258;19;20010;-55
2022/10/24 10:23:33;;;;;;;0.10;0.10;;;;;;;22.93;100.00;98228.00;7398927;19;20505;-55
2022/10/24 10:26:06;;;;;;;0.57;0.32;;;;;;;22.94;100.00;98235.16;7395769;19;20010;-55
2022/10/24 10:28:35;;;;;;;0.13;0.03;;;;;;;23.26;100.00;98231.78;7397860;19;20007;-55
2022/10/24 10:31:02;;;;;;;0.38;0.10;;;;;;;23.49;100.00;98234.13;7395208;19;20022;-55
2022/10/24 10:33:49;;;;;;;1.15;0.40;;;;;;;23.51;100.00;98240.72;7396443;19;20007;-56
2022/10/24 10:36:25;;;;;;;2.05;0.10;;;;;;;23.66;100.00;98234.66;7395959;19;20395;-55
2022/10/24 10:38:51;;;;;;;5.93;0.52;;;;;;;23.68;100.00;98237.66;7398863;19;20010;-55
2022/10/24 10:42:13;;;;;;;2.30;0.43;;;;;;;23.75;100.00;98231.03;7395302;19;20108;-55
2022/10/24 10:44:54;;;;;;;0.43;0.22;;;;;;;23.83;100.00;98236.53;7386915;19;20472;-55
2022/10/24 10:47:33;;;;;;;;;;;;;;;23.95;100.00;98238.09;7395788;19;20017;-55
2022/10/24 10:50:02;;;;;;;0.80;0.65;;;;;;;24.06;100.00;98240.31;7400222;19;19952;-55
2022/10/24 10:52:44;;;;;;;0.10;0.10;;;;;;;24.12;100.00;98248.53;7395603;19;20014;-55
2022/10/24 10:55:29;;;;;;;0.82;0.05;;;;;;;24.10;100.00;98245.53;7396939;19;20011;-55
2022/10/24 10:57:55;;;;;;;1.38;0.20;;;;;;;23.83;100.00;98248.66;7396255;19;20007;-54
2022/10/24 11:00:28;;;;;;;4.72;1.17;;;;;;;23.94;100.00;98256.53;7396098;19;20010;-54
2022/10/24 11:03:05;;;;;;;0.28;0.15;;;;;;;24.06;100.00;98253.81;7393410;19;20011;-54
2022/10/24 11:05:53;;;;;;;0.77;0.10;;;;;;;23.66;100.00;98257.41;7397505;19;20022;-54
2022/10/24 11:08:38;;;;;;;0.60;0.08;;;;;;;23.54;100.00;98252.97;7395915;19;20102;-54
2022/10/24 11:11:15;;;;;;;0.22;0.00;;;;;;;23.57;100.00;98248.91;7394864;19;20015;-53
2022/10/24 11:14:09;;;;;;;5.32;0.35;;;;;;;23.60;100.00;98245.63;7394705;19;20455;-54
2022/10/24 11:16:37;;;;;;;0.10;0.10;;;;;;;23.41;100.00;98254.22;7395190;19;20014;-54
2022/10/24 11:19:39;;;;;;;2.70;0.10;;;;;;;23.16;100.00;98256.63;7397879;19;20015;-54
2022/10/24 11:22:13;;;;;;;0.30;0.30;;;;;;;23.41;100.00;98259.91;7394180;19;20069;-54
2022/10/24 11:24:48;;;;;;;1.00;0.13;;;;;;;23.55;100.00;98258.03;7393306;19;20017;-54
2022/10/24 11:27:26;;;;;;;1.17;0.63;;;;;;;23.55;100.00;98258.03;7391500;19;20010;-54
2022/10/24 11:30:01;;;;;;;6.68;0.35;;;;;;;23.50;100.00;98250.56;7398815;19;20030;-54
2022/10/24 11:32:36;;;;;;;0.20;0.17;;;;;;;23.53;100.00;98255.06;7395263;19;20566;-54
2022/10/24 11:35:27;;;;;;;0.32;0.30;;;;;;;23.55;100.00;98257.28;7398704;19;20090;-54
2022/10/24 11:38:27;;;;;;;0.00;0.00;;;;;;;23.51;100.00;98269.13;7394302;19;20034;-54
2022/10/24 11:40:59;;;;;;;7.30;0.57;;;;;;;23.56;100.00;98264.47;7389899;19;20010;-54