Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:18;;;;;;;6.22;3.10;;;;;;;24.86;40.68;95071.59;4968411;28;20078;-71
2021/05/23 00:02:43;;;;;;;5.88;3.53;;;;;;;24.83;40.79;95060.97;4966632;28;20027;-72
2021/05/23 00:05:10;;;;;;;6.13;3.22;;;;;;;24.70;40.50;95041.03;4934322;28;20454;-71
2021/05/23 00:07:43;;;;;;;6.47;3.58;;;;;;;24.69;40.92;95056.69;4950136;28;20069;-72
2021/05/23 00:10:09;;;;;;;5.45;3.10;;;;;;;24.78;40.80;95058.31;4949907;28;20828;-72
2021/05/23 00:12:35;;;;;;;5.70;3.65;;;;;;;24.75;41.10;95071.00;4970540;28;20122;-72
2021/05/23 00:15:00;;;;;;;5.63;2.97;;;;;;;24.79;40.40;95065.25;4950885;29;20031;-70
2021/05/23 00:17:26;;;;;;;6.55;3.92;;;;;;;24.75;41.42;95086.66;4952146;29;20030;-71
2021/05/23 00:19:51;;;;;;;6.53;3.30;;;;;;;24.56;40.49;95047.69;4945163;28;20411;-71
2021/05/23 00:22:17;;;;;;;6.00;3.55;;;;;;;24.75;40.38;95070.25;4954707;28;20391;-71
2021/05/23 00:24:42;;;;;;;5.32;3.10;;;;;;;24.77;40.50;95062.28;4955663;28;20043;-70
2021/05/23 00:27:07;;;;;;;4.63;3.22;;;;;;;24.75;40.02;95060.06;4958046;28;20050;-68
2021/05/23 00:29:33;;;;;;;4.90;3.10;;;;;;;24.74;40.90;95068.78;4975290;28;20038;-69
2021/05/23 00:31:59;;;;;;;5.90;3.47;;;;;;;24.75;40.95;95059.34;4975281;28;20027;-69
2021/05/23 00:34:25;;;;;;;5.15;3.22;;;;;;;24.74;40.90;95057.84;4975323;28;20053;-69
2021/05/23 00:36:51;;;;;;;4.93;2.72;;;;;;;24.75;40.78;95056.59;4974801;28;20018;-71
2021/05/23 00:39:17;;;;;;;5.25;3.40;;;;;;;24.72;40.30;95065.84;4971903;28;20037;-71
2021/05/23 00:41:42;;;;;;;5.35;3.15;;;;;;;24.71;40.72;95064.34;4953739;28;20030;-71
2021/05/23 00:44:07;;;;;;;5.53;3.30;;;;;;;24.72;41.20;95065.84;4970708;28;20419;-71
2021/05/23 00:46:33;;;;;;;4.68;2.95;;;;;;;24.70;40.73;95062.91;4972161;28;20027;-71
2021/05/23 00:48:58;;;;;;;5.35;2.95;;;;;;;24.67;40.41;95063.94;4971737;28;20019;-72
2021/05/23 00:51:24;;;;;;;5.03;3.17;;;;;;;24.59;40.82;95063.03;4971592;28;20019;-71
2021/05/23 00:53:49;;;;;;;4.60;3.00;;;;;;;24.69;40.62;95080.53;4970798;28;20022;-72
2021/05/23 00:56:18;;;;;;;4.35;2.83;;;;;;;24.67;40.20;95081.03;4970340;28;20059;-72
2021/05/23 00:58:44;;;;;;;4.88;3.00;;;;;;;24.67;41.24;95085.78;4970583;28;20026;-71
2021/05/23 01:01:10;;;;;;;4.25;2.50;;;;;;;24.68;40.85;95092.69;4970926;28;20023;-72
2021/05/23 01:03:36;;;;;;;4.47;2.88;;;;;;;24.64;40.34;95079.34;4953969;28;20153;-72
2021/05/23 01:06:05;;;;;;;5.00;2.70;;;;;;;24.64;41.07;95075.88;4971388;28;20117;-72
2021/05/23 01:08:32;;;;;;;5.50;3.00;;;;;;;24.64;41.35;95065.69;4953809;28;20173;-71
2021/05/23 01:11:01;;;;;;;6.03;3.20;;;;;;;24.63;41.17;95080.59;4970840;28;20031;-72
2021/05/23 01:13:38;;;;;;;5.63;3.20;;;;;;;24.63;40.50;95079.84;4970525;28;20577;-72
2021/05/23 01:16:07;;;;;;;4.80;2.67;;;;;;;24.62;40.49;95094.75;4970814;28;20038;-72
2021/05/23 01:18:44;;;;;;;4.78;3.00;;;;;;;24.61;40.73;95082.38;4970895;28;20030;-72
2021/05/23 01:21:09;;;;;;;3.53;2.40;;;;;;;24.60;41.18;95076.19;4970933;28;20042;-71
2021/05/23 01:23:39;;;;;;;5.43;2.80;;;;;;;24.57;40.88;95076.44;4970402;28;20082;-72
2021/05/23 01:26:09;;;;;;;4.85;2.90;;;;;;;24.37;40.88;95046.94;4970505;28;20031;-72
2021/05/23 01:28:48;;;;;;;5.50;2.80;;;;;;;24.58;40.92;95067.03;4953951;28;20458;-71
2021/05/23 01:31:16;;;;;;;3.87;2.80;;;;;;;24.57;41.36;95071.00;4970846;28;20049;-72
2021/05/23 01:33:42;;;;;;;4.25;2.80;;;;;;;24.48;41.00;95046.78;4970231;28;20031;-71
2021/05/23 01:36:07;;;;;;;4.13;2.90;;;;;;;24.56;41.09;95075.00;4953295;28;20038;-71
2021/05/23 01:38:33;;;;;;;5.07;2.63;;;;;;;24.57;41.21;95076.44;4953385;28;20085;-71
2021/05/23 01:41:01;;;;;;;4.13;2.78;;;;;;;24.56;40.55;95080.47;4969488;28;20031;-71
2021/05/23 01:43:26;;;;;;;4.68;3.10;;;;;;;24.53;41.05;95076.03;4967923;28;20038;-71
2021/05/23 01:45:52;;;;;;;4.85;3.05;;;;;;;24.53;40.99;95076.03;4937390;28;20355;-72
2021/05/23 01:48:17;;;;;;;4.10;2.80;;;;;;;24.54;41.87;95083.69;4953177;28;20081;-71
2021/05/23 01:50:43;;;;;;;4.43;2.83;;;;;;;24.51;41.56;95078.50;4969718;28;20041;-72
2021/05/23 01:53:08;;;;;;;4.35;2.80;;;;;;;24.50;41.10;95087.97;4970398;28;20077;-71
2021/05/23 01:55:34;;;;;;;4.63;2.83;;;;;;;24.50;42.16;95083.25;4970481;28;20026;-72
2021/05/23 01:57:59;;;;;;;4.07;2.80;;;;;;;24.40;41.84;95073.19;4970079;28;20023;-72
2021/05/23 02:00:35;;;;;;;4.38;2.60;;;;;;;24.46;42.18;95074.59;4970225;28;20027;-72
2021/05/23 02:03:03;;;;;;;5.00;2.58;;;;;;;24.46;41.83;95077.31;4953633;28;20051;-71
2021/05/23 02:05:28;;;;;;;4.15;2.65;;;;;;;24.33;42.15;95068.31;4970161;28;20532;-72
2021/05/23 02:07:54;;;;;;;4.10;2.60;;;;;;;24.45;41.71;95086.03;4970253;28;20235;-71
2021/05/23 02:10:20;;;;;;;4.10;2.90;;;;;;;24.42;42.01;95095.25;4969913;28;20053;-71
2021/05/23 02:12:45;;;;;;;3.80;2.53;;;;;;;24.44;42.46;95093.50;4952378;28;20029;-72
2021/05/23 02:15:12;;;;;;;3.83;2.75;;;;;;;24.39;41.96;95091.56;4952272;28;20053;-71
2021/05/23 02:17:38;;;;;;;4.20;2.70;;;;;;;24.39;42.65;95096.28;4969780;28;20197;-72
2021/05/23 02:20:05;;;;;;;4.93;2.60;;;;;;;24.38;42.48;95092.09;4936522;28;20121;-71
2021/05/23 02:22:30;;;;;;;4.10;2.72;;;;;;;24.30;42.79;95074.75;4969700;28;20030;-71
2021/05/23 02:24:56;;;;;;;3.80;2.40;;;;;;;24.37;42.49;95079.69;4952351;28;20035;-71
2021/05/23 02:27:21;;;;;;;4.43;2.92;;;;;;;24.22;42.41;95057.50;4969463;28;20559;-71
2021/05/23 02:29:47;;;;;;;3.13;2.35;;;;;;;24.38;42.42;95086.63;4952427;28;20030;-71
2021/05/23 02:32:12;;;;;;;3.58;2.42;;;;;;;24.37;41.63;95090.59;4969483;28;20038;-72
2021/05/23 02:34:45;;;;;;;3.47;2.30;;;;;;;24.20;42.11;95070.16;4951441;28;20038;-71
2021/05/23 02:37:11;;;;;;;4.93;3.13;;;;;;;24.32;42.90;95094.13;4952360;28;20022;-71
2021/05/23 02:39:36;;;;;;;4.13;2.45;;;;;;;24.33;42.25;95095.59;4969149;28;20043;-72
2021/05/23 02:42:02;;;;;;;3.88;2.40;;;;;;;24.32;42.53;95082.44;4969425;28;20037;-71
2021/05/23 02:44:27;;;;;;;3.17;2.30;;;;;;;24.30;42.64;95091.13;4969515;28;20403;-71
2021/05/23 02:46:53;;;;;;;4.28;2.45;;;;;;;24.31;41.51;95092.63;4951290;28;20035;-71
2021/05/23 02:49:18;;;;;;;3.08;2.30;;;;;;;24.32;42.13;95085.94;4969549;28;20027;-71
2021/05/23 02:51:44;;;;;;;3.00;2.50;;;;;;;24.31;42.57;95092.63;4967916;28;20030;-72
2021/05/23 02:54:09;;;;;;;3.97;2.75;;;;;;;24.22;42.32;95090.25;4967149;28;20038;-72
2021/05/23 02:56:35;;;;;;;3.78;2.40;;;;;;;24.29;42.00;95089.69;4968802;28;20023;-72
2021/05/23 02:59:01;;;;;;;4.15;2.40;;;;;;;24.25;42.31;95094.66;4969045;28;20482;-71
2021/05/23 03:01:27;;;;;;;4.30;2.63;;;;;;;24.29;41.36;95089.69;4968907;28;20031;-71
2021/05/23 03:03:52;;;;;;;3.50;2.30;;;;;;;24.13;41.77;95071.50;4968495;28;20058;-71
2021/05/23 03:06:18;;;;;;;3.60;2.40;;;;;;;24.28;42.34;95099.09;4969082;28;20114;-72
2021/05/23 03:08:43;;;;;;;4.90;2.60;;;;;;;24.28;41.87;95093.66;4966645;28;20031;-72
2021/05/23 03:11:08;;;;;;;3.95;2.83;;;;;;;24.26;41.48;95090.69;4968680;28;20035;-71
2021/05/23 03:13:34;;;;;;;3.85;2.40;;;;;;;24.27;41.76;95102.34;4969062;28;20426;-71
2021/05/23 03:15:59;;;;;;;3.60;2.50;;;;;;;24.26;41.68;95107.06;4969141;28;20038;-71
2021/05/23 03:18:25;;;;;;;3.50;2.40;;;;;;;24.24;41.50;95109.56;4951477;28;20046;-71
2021/05/23 03:20:50;;;;;;;3.83;2.30;;;;;;;24.22;41.76;95101.16;4951254;28;20031;-72
2021/05/23 03:23:16;;;;;;;3.67;2.35;;;;;;;24.25;42.35;95105.59;4950822;28;20022;-72
2021/05/23 03:25:42;;;;;;;3.67;2.65;;;;;;;24.23;41.74;95108.09;4968264;28;20267;-72
2021/05/23 03:28:07;;;;;;;2.90;2.08;;;;;;;24.26;41.87;95112.53;4934950;28;20037;-72
2021/05/23 03:30:37;;;;;;;2.90;2.25;;;;;;;24.18;42.16;95100.69;4968792;28;20034;-72
2021/05/23 03:33:04;;;;;;;3.78;2.50;;;;;;;24.24;41.63;95115.03;4951395;28;20446;-72
2021/05/23 03:35:29;;;;;;;2.97;2.05;;;;;;;24.24;41.80;95120.47;4950974;28;20030;-72
2021/05/23 03:37:55;;;;;;;3.25;2.28;;;;;;;24.16;41.64;95103.19;4967710;28;20086;-71
2021/05/23 03:40:20;;;;;;;3.60;2.38;;;;;;;24.25;41.98;95115.78;4968546;28;20019;-72
2021/05/23 03:42:47;;;;;;;3.55;2.63;;;;;;;24.25;41.79;95115.78;4968503;28;20117;-71
2021/05/23 03:45:13;;;;;;;3.20;2.28;;;;;;;24.24;42.47;95136.84;4968571;28;20528;-72
2021/05/23 03:47:39;;;;;;;3.47;2.60;;;;;;;24.26;42.36;95131.63;4972491;28;20034;-72
2021/05/23 03:50:09;;;;;;;3.70;2.47;;;;;;;24.25;42.60;95130.16;4971577;28;20038;-72
2021/05/23 03:52:34;;;;;;;3.33;2.42;;;;;;;24.25;42.24;95132.88;4971837;28;20513;-72
2021/05/23 03:55:00;;;;;;;4.05;2.50;;;;;;;24.22;41.79;95139.38;4972584;28;20042;-72
2021/05/23 03:57:25;;;;;;;3.28;2.30;;;;;;;24.14;41.54;95122.09;4972443;28;20026;-74
2021/05/23 03:59:51;;;;;;;3.30;2.10;;;;;;;24.26;41.59;95145.28;4972365;28;20053;-73
2021/05/23 04:02:16;;;;;;;2.95;2.22;;;;;;;24.09;41.78;95114.69;4971997;28;20422;-75
2021/05/23 04:04:49;;;;;;;4.45;2.55;;;;;;;24.14;41.53;95119.34;4954605;28;20050;-75
2021/05/23 04:07:16;;;;;;;3.22;2.50;;;;;;;24.26;41.45;95134.38;4955942;28;20114;-73
2021/05/23 04:09:42;;;;;;;3.28;2.08;;;;;;;24.26;41.58;95137.09;4955128;28;20038;-73
2021/05/23 04:12:09;;;;;;;3.55;2.20;;;;;;;24.24;41.78;95142.31;4954650;28;20030;-74
2021/05/23 04:14:34;;;;;;;5.05;2.35;;;;;;;24.26;42.12;95145.28;4971326;28;20039;-74
2021/05/23 04:17:00;;;;;;;3.70;2.70;;;;;;;24.23;42.08;95140.84;4954936;28;20050;-72
2021/05/23 04:19:25;;;;;;;3.67;2.05;;;;;;;24.32;42.33;95147.94;4954853;28;20502;-72
2021/05/23 04:21:51;;;;;;;2.60;1.90;;;;;;;24.31;41.98;95168.31;4972149;28;20053;-73
2021/05/23 04:24:16;;;;;;;4.05;2.25;;;;;;;24.31;41.29;95152.66;4938735;28;20050;-72
2021/05/23 04:26:42;;;;;;;4.35;2.20;;;;;;;24.26;42.10;95156.19;4954147;28;20538;-73
2021/05/23 04:29:07;;;;;;;3.40;2.17;;;;;;;24.28;41.84;95159.16;4938050;28;20038;-72
2021/05/23 04:31:33;;;;;;;3.85;2.20;;;;;;;24.26;41.82;95156.19;4938049;28;20038;-74
2021/05/23 04:33:58;;;;;;;2.95;2.17;;;;;;;24.21;41.89;95154.25;4970225;28;20031;-74
2021/05/23 04:36:24;;;;;;;2.72;1.98;;;;;;;24.31;41.80;95163.59;4954305;28;20521;-73
2021/05/23 04:38:49;;;;;;;3.22;2.17;;;;;;;24.30;42.24;95159.38;4970238;28;20506;-72
2021/05/23 04:41:15;;;;;;;2.90;2.00;;;;;;;24.27;41.76;95174.03;4872131;28;20086;-72
2021/05/23 04:43:40;;;;;;;3.60;2.30;;;;;;;24.24;41.92;95153.22;4929059;29;20747;-70
2021/05/23 04:46:06;;;;;;;3.65;1.85;;;;;;;24.35;42.34;95164.09;4896476;29;20105;-71
2021/05/23 04:48:31;;;;;;;2.70;1.95;;;;;;;24.33;42.30;95172.03;4907890;29;20503;-71
2021/05/23 04:50:57;;;;;;;2.95;1.73;;;;;;;24.37;42.51;95167.03;4914260;29;20032;-71
2021/05/23 04:53:22;;;;;;;3.42;2.15;;;;;;;24.43;41.72;95164.97;4931087;29;20070;-71
2021/05/23 04:55:48;;;;;;;2.75;2.20;;;;;;;24.49;41.47;95157.47;4914867;29;20087;-71
2021/05/23 04:58:13;;;;;;;3.20;2.00;;;;;;;24.50;41.01;95164.41;4928842;29;20075;-72
2021/05/23 05:00:39;;;;;;;3.92;1.88;;;;;;;24.48;42.35;95161.44;4927916;29;20102;-71
2021/05/23 05:03:04;;;;;;;2.88;2.10;;;;;;;24.33;42.92;95150.19;4929075;29;20535;-71
2021/05/23 05:05:30;;;;;;;4.97;3.15;;;;;;;24.48;42.40;95161.44;4910683;29;20513;-69
2021/05/23 05:07:55;;;;;;;5.82;3.22;;;;;;;24.36;43.93;95165.53;4930584;29;20514;-69
2021/05/23 05:10:21;;;;;;;7.35;3.72;;;;;;;24.33;41.73;95161.09;4932598;29;20035;-69
2021/05/23 05:12:46;;;;;;;6.75;4.40;;;;;;;24.27;41.34;95163.13;4895852;29;20423;-69
2021/05/23 05:15:12;;;;;;;8.43;4.47;;;;;;;24.12;41.63;95168.22;4932524;29;20066;-71
2021/05/23 05:17:37;;;;;;;8.63;4.80;;;;;;;24.02;40.98;95178.00;4932633;29;20039;-72
2021/05/23 05:20:04;;;;;;;8.38;4.97;;;;;;;23.90;41.57;95173.13;4910135;29;20047;-73
2021/05/23 05:22:30;;;;;;;6.47;3.72;;;;;;;23.96;43.27;95176.56;4919216;29;20027;-73
2021/05/23 05:24:55;;;;;;;4.57;3.05;;;;;;;24.04;45.39;95182.94;4896619;29;20039;-74
2021/05/23 05:27:23;;;;;;;8.43;3.20;;;;;;;24.11;45.49;95155.84;4932240;29;20046;-73
2021/05/23 05:29:49;;;;;;;5.15;3.53;;;;;;;24.17;45.16;95159.28;4932511;29;20036;-74
2021/05/23 05:32:14;;;;;;;5.22;3.30;;;;;;;24.21;45.50;95159.69;4932308;29;20031;-73
2021/05/23 05:34:39;;;;;;;5.13;2.92;;;;;;;24.26;44.72;95161.66;4931903;29;20039;-71
2021/05/23 05:37:05;;;;;;;5.10;3.05;;;;;;;24.29;45.06;95159.88;4928906;29;20027;-73
2021/05/23 05:39:30;;;;;;;5.80;3.00;;;;;;;24.34;44.69;95148.94;4930644;29;20510;-71
2021/05/23 05:41:56;;;;;;;5.45;3.10;;;;;;;24.35;45.25;95150.44;4928010;29;20027;-72
2021/05/23 05:44:22;;;;;;;4.20;2.60;;;;;;;24.36;45.99;95160.09;4928588;29;20039;-71
2021/05/23 05:46:47;;;;;;;6.00;2.50;;;;;;;24.37;45.95;95161.56;4932964;29;20032;-71
2021/05/23 05:49:12;;;;;;;4.90;3.03;;;;;;;24.32;45.63;95154.16;4927267;29;20028;-70
2021/05/23 05:51:38;;;;;;;5.30;2.70;;;;;;;24.44;44.60;95158.28;4930930;29;20087;-73
2021/05/23 05:54:03;;;;;;;6.38;3.13;;;;;;;24.43;44.94;95173.16;4929683;29;20023;-72
2021/05/23 05:56:29;;;;;;;4.68;2.65;;;;;;;24.46;45.85;95180.34;4929228;29;20127;-70
2021/05/23 05:58:54;;;;;;;5.18;2.83;;;;;;;24.53;45.01;95168.84;4913575;29;20050;-75
2021/05/23 06:01:20;;;;;;;5.43;3.17;;;;;;;24.56;44.80;95173.28;4927766;29;20518;-72
2021/05/23 06:03:45;;;;;;;4.80;2.72;;;;;;;24.58;45.19;95176.97;4929256;29;20048;-74
2021/05/23 06:06:11;;;;;;;3.28;2.40;;;;;;;24.57;45.83;95180.22;4929553;29;20055;-73
2021/05/23 06:08:37;;;;;;;3.90;2.60;;;;;;;24.63;46.14;95183.63;4928914;29;20045;-73
2021/05/23 06:11:02;;;;;;;5.10;2.45;;;;;;;24.62;45.60;95182.13;4912732;29;20082;-73
2021/05/23 06:13:28;;;;;;;4.47;2.40;;;;;;;24.62;45.77;95184.88;4927321;29;20036;-72
2021/05/23 06:15:53;;;;;;;4.13;2.65;;;;;;;24.62;44.29;95182.13;4928884;29;20112;-73
2021/05/23 06:18:28;;;;;;;3.25;2.50;;;;;;;24.68;44.63;95191.00;4921071;29;20164;-74
2021/05/23 06:20:54;;;;;;;3.65;2.50;;;;;;;24.71;43.54;95189.97;4929083;29;20137;-72
2021/05/23 06:23:20;;;;;;;3.85;2.30;;;;;;;24.73;44.39;95192.97;4921661;29;20084;-73
2021/05/23 06:25:45;;;;;;;3.60;2.40;;;;;;;24.74;43.82;95183.50;4922332;29;20512;-75
2021/05/23 06:28:11;;;;;;;3.70;2.53;;;;;;;24.68;43.86;95175.38;4897556;29;20051;-74
2021/05/23 06:30:36;;;;;;;6.57;2.28;;;;;;;24.81;43.92;95193.84;4920834;29;20083;-74
2021/05/23 06:33:02;;;;;;;4.40;2.60;;;;;;;24.82;45.14;95191.34;4928650;29;20093;-74
2021/05/23 06:35:27;;;;;;;6.15;2.40;;;;;;;24.82;45.39;95191.34;4926573;29;20503;-73
2021/05/23 06:37:53;;;;;;;5.03;2.40;;;;;;;24.85;45.24;95195.78;4928817;29;20509;-74
2021/05/23 06:40:18;;;;;;;3.15;2.38;;;;;;;24.81;44.62;95193.84;4929287;29;20032;-75
2021/05/23 06:42:44;;;;;;;3.20;2.60;;;;;;;24.90;45.86;95197.72;4910111;29;20032;-72
2021/05/23 06:45:10;;;;;;;5.88;2.20;;;;;;;24.93;44.24;95201.41;4926427;29;20125;-73
2021/05/23 06:47:35;;;;;;;4.47;2.63;;;;;;;24.98;45.22;95204.06;4925809;29;20060;-76
2021/05/23 06:50:00;;;;;;;3.25;2.30;;;;;;;25.01;44.15;95203.06;4912522;29;20023;-74
2021/05/23 06:52:26;;;;;;;3.65;2.50;;;;;;;25.11;44.36;95201.47;4910115;29;20312;-73
2021/05/23 06:54:52;;;;;;;3.67;2.20;;;;;;;25.08;44.34;95180.63;4912519;29;20098;-74
2021/05/23 06:57:17;;;;;;;3.10;2.30;;;;;;;25.18;43.83;95184.47;4930543;29;20036;-73
2021/05/23 06:59:43;;;;;;;3.80;2.40;;;;;;;25.31;43.53;95181.81;4925373;29;20461;-72
2021/05/23 07:02:08;;;;;;;3.50;2.55;;;;;;;25.43;43.63;95178.41;4927246;29;20494;-73
2021/05/23 07:04:33;;;;;;;3.85;2.45;;;;;;;25.55;42.88;95179.00;4906512;29;20043;-74
2021/05/23 07:06:59;;;;;;;3.70;2.15;;;;;;;25.63;43.32;95169.66;4927895;29;20041;-74
2021/05/23 07:09:24;;;;;;;4.18;2.78;;;;;;;25.74;43.01;95175.00;4926829;29;20027;-73
2021/05/23 07:11:50;;;;;;;2.83;2.05;;;;;;;25.78;42.56;95166.47;4924905;29;20024;-74
2021/05/23 07:14:15;;;;;;;3.80;2.22;;;;;;;25.98;41.43;95161.19;4922400;29;20721;-74
2021/05/23 07:16:40;;;;;;;2.67;2.10;;;;;;;26.01;42.12;95151.94;4912512;29;20038;-74
2021/05/23 07:19:06;;;;;;;3.72;2.10;;;;;;;26.03;42.32;95147.38;4905733;29;20035;-73
2021/05/23 07:21:31;;;;;;;3.00;2.30;;;;;;;26.30;41.55;95154.41;4929760;29;20020;-73
2021/05/23 07:23:57;;;;;;;3.20;2.30;;;;;;;26.37;41.00;95159.28;4930764;29;20066;-71
2021/05/23 07:26:22;;;;;;;3.08;1.95;;;;;;;26.46;40.27;95164.34;4931881;29;20027;-71
2021/05/23 07:28:48;;;;;;;3.92;2.58;;;;;;;26.56;41.45;95162.63;4916190;29;20028;-70
2021/05/23 07:31:13;;;;;;;3.85;2.10;;;;;;;26.65;40.99;95167.69;4916442;29;20067;-71
2021/05/23 07:33:39;;;;;;;2.72;2.17;;;;;;;26.69;39.90;95171.59;4928921;29;20046;-71
2021/05/23 07:36:06;;;;;;;3.33;2.20;;;;;;;26.74;39.83;95170.03;4926810;29;20026;-71
2021/05/23 07:38:32;;;;;;;3.38;2.08;;;;;;;26.79;40.04;95162.44;4930542;29;20027;-70
2021/05/23 07:40:57;;;;;;;3.60;2.55;;;;;;;26.84;39.19;95153.34;4932938;29;20034;-70
2021/05/23 07:43:23;;;;;;;2.78;1.98;;;;;;;26.97;40.13;95152.66;4916536;29;20083;-70
2021/05/23 07:45:48;;;;;;;3.30;2.10;;;;;;;27.00;40.53;95154.34;4932844;29;20038;-71
2021/05/23 07:48:14;;;;;;;3.03;1.90;;;;;;;26.99;40.48;95170.03;4933631;29;20023;-71
2021/05/23 07:50:39;;;;;;;3.63;2.38;;;;;;;27.11;39.50;95165.06;4932550;29;20035;-71
2021/05/23 07:53:05;;;;;;;3.92;2.20;;;;;;;27.17;39.36;95162.94;4932103;29;20023;-71
2021/05/23 07:55:31;;;;;;;3.58;2.20;;;;;;;27.12;39.30;95166.53;4932163;29;20063;-70
2021/05/23 07:57:56;;;;;;;3.83;2.08;;;;;;;27.14;39.09;95159.25;4933368;29;20407;-71
2021/05/23 08:00:21;;;;;;;3.75;2.08;;;;;;;27.04;38.64;95143.75;4933111;29;20047;-71
2021/05/23 08:02:47;;;;;;;3.17;2.10;;;;;;;27.12;39.05;95156.31;4932842;29;20027;-70
2021/05/23 08:05:13;;;;;;;3.50;2.40;;;;;;;27.08;39.72;95158.63;4932143;29;20495;-71
2021/05/23 08:07:38;;;;;;;2.50;1.85;;;;;;;27.04;39.36;95152.75;4913011;29;20500;-71
2021/05/23 08:10:07;;;;;;;4.13;2.25;;;;;;;26.96;39.89;95146.41;4933183;29;20051;-71
2021/05/23 08:12:33;;;;;;;3.30;2.20;;;;;;;26.84;40.12;95136.91;4912938;29;20436;-71
2021/05/23 08:14:59;;;;;;;3.35;1.80;;;;;;;26.95;39.62;95141.47;4914815;29;20027;-70
2021/05/23 08:17:24;;;;;;;3.72;2.00;;;;;;;26.88;39.88;95142.81;4933032;29;20547;-71
2021/05/23 08:19:50;;;;;;;2.90;2.22;;;;;;;26.82;40.14;95144.94;4915596;29;20145;-71
2021/05/23 08:22:15;;;;;;;2.97;2.03;;;;;;;26.71;39.87;95127.22;4933179;29;20043;-71
2021/05/23 08:24:41;;;;;;;3.55;2.03;;;;;;;26.72;40.66;95134.19;4915513;29;20054;-71
2021/05/23 08:27:06;;;;;;;2.60;1.83;;;;;;;26.68;40.51;95133.78;4931881;29;20542;-71
2021/05/23 08:29:31;;;;;;;3.35;2.05;;;;;;;26.62;40.11;95130.41;4932499;29;20613;-70
2021/05/23 08:32:00;;;;;;;4.57;2.10;;;;;;;26.56;40.18;95124.28;4931667;29;20508;-70
2021/05/23 08:34:26;;;;;;;3.70;2.00;;;;;;;26.53;40.74;95126.09;4932013;29;20012;-70
2021/05/23 08:36:51;;;;;;;3.13;2.08;;;;;;;26.51;40.37;95136.09;4915465;29;20397;-70
2021/05/23 08:39:17;;;;;;;3.08;2.15;;;;;;;26.47;40.56;95141.16;4931922;29;20016;-71
2021/05/23 08:41:45;;;;;;;4.00;2.15;;;;;;;26.38;40.51;95139.59;4932760;29;20035;-71
2021/05/23 08:44:13;;;;;;;2.95;1.70;;;;;;;26.35;40.50;95139.88;4930932;29;20043;-71
2021/05/23 08:46:38;;;;;;;3.33;2.28;;;;;;;26.19;40.99;95124.47;4932538;29;20035;-71
2021/05/23 08:49:04;;;;;;;4.15;2.20;;;;;;;26.23;40.70;95133.09;4899153;29;20024;-71
2021/05/23 08:51:29;;;;;;;3.60;2.10;;;;;;;26.08;40.64;95105.50;4932062;29;20031;-71
2021/05/23 08:53:55;;;;;;;3.70;2.05;;;;;;;26.17;39.79;95126.97;4915024;29;20031;-70
2021/05/23 08:56:20;;;;;;;3.28;1.77;;;;;;;26.16;39.99;95122.78;4932424;29;20491;-70
2021/05/23 08:58:46;;;;;;;3.95;2.20;;;;;;;26.11;40.02;95137.28;4914784;29;20039;-70
2021/05/23 09:01:26;;;;;;;3.65;2.00;;;;;;;26.08;40.45;95127.38;4932375;29;20028;-70
2021/05/23 09:03:59;;;;;;;3.38;1.80;;;;;;;26.06;40.51;95124.44;4932423;29;20751;-71
2021/05/23 09:06:28;;;;;;;5.10;2.10;;;;;;;26.03;39.88;95130.97;4932848;29;20427;-71
2021/05/23 09:09:01;;;;;;;3.42;1.88;;;;;;;26.02;40.49;95128.75;4932684;29;20027;-70
2021/05/23 09:11:26;;;;;;;2.63;1.88;;;;;;;25.97;40.31;95143.28;4932713;29;20031;-71
2021/05/23 09:13:54;;;;;;;3.40;2.05;;;;;;;25.95;40.55;95127.38;4915540;29;20154;-70
2021/05/23 09:16:20;;;;;;;3.08;1.90;;;;;;;25.83;40.22;95112.41;4932543;29;20472;-71
2021/05/23 09:18:47;;;;;;;3.28;1.92;;;;;;;25.92;41.30;95122.94;4915651;29;20032;-71
2021/05/23 09:21:16;;;;;;;4.32;2.25;;;;;;;25.94;41.19;95131.38;4897637;29;20419;-74
2021/05/23 09:23:44;;;;;;;5.25;2.65;;;;;;;25.98;40.91;95129.06;4914345;29;20036;-71
2021/05/23 09:26:16;;;;;;;12.27;3.00;;;;;;;25.98;42.42;95123.59;4931729;29;20036;-71
2021/05/23 09:28:41;;;;;;;11.90;3.38;;;;;;;25.96;41.98;95120.66;4917897;29;20036;-72
2021/05/23 09:31:14;;;;;;;8.05;2.80;;;;;;;25.95;42.46;95113.69;4921358;29;20035;-72
2021/05/23 09:33:41;;;;;;;6.15;2.45;;;;;;;25.98;42.73;95111.91;4925839;29;20115;-72
2021/05/23 09:36:06;;;;;;;10.15;2.63;;;;;;;26.02;41.68;95118.56;4927553;29;20032;-71
2021/05/23 09:38:32;;;;;;;6.10;2.20;;;;;;;25.98;41.52;95090.75;4929035;29;20028;-70
2021/05/23 09:40:58;;;;;;;5.68;2.03;;;;;;;26.10;41.21;95097.50;4911278;29;20028;-69
2021/05/23 09:43:23;;;;;;;10.32;2.65;;;;;;;26.18;40.08;95098.34;4937968;29;20103;-70
2021/05/23 09:45:53;;;;;;;6.55;2.53;;;;;;;26.27;40.28;95099.94;4917003;29;20039;-70
2021/05/23 09:48:18;;;;;;;;;;;;;;;26.37;39.55;95096.28;4915819;29;20575;-70
2021/05/23 09:50:44;;;;;;;7.68;2.33;;;;;;;26.34;39.33;95083.66;4922026;29;19911;-69
2021/05/23 09:53:28;;;;;;;6.25;2.28;;;;;;;26.49;38.83;95089.34;4917153;29;20024;-71
2021/05/23 09:56:16;;;;;;;6.15;2.42;;;;;;;26.56;38.46;95083.19;4911839;29;20476;-71
2021/05/23 09:58:45;;;;;;;5.38;2.88;;;;;;;26.61;38.13;95076.91;4931809;29;20031;-72
2021/05/23 10:01:34;;;;;;;5.40;2.53;;;;;;;26.70;38.06;95076.47;4931478;29;20027;-73
2021/05/23 10:04:01;;;;;;;6.63;2.75;;;;;;;26.84;37.47;95076.63;4931928;29;20047;-71
2021/05/23 10:06:28;;;;;;;7.65;2.83;;;;;;;26.93;36.46;95073.47;4931503;29;20086;-72
2021/05/23 10:08:54;;;;;;;4.80;2.70;;;;;;;26.99;36.86;95076.81;4931703;29;20027;-71
2021/05/23 10:11:20;;;;;;;4.82;2.50;;;;;;;27.01;36.43;95068.81;4930725;29;20035;-71
2021/05/23 10:13:45;;;;;;;5.63;2.50;;;;;;;27.12;34.82;95065.09;4928927;29;20020;-72
2021/05/23 10:16:11;;;;;;;5.95;2.75;;;;;;;27.23;36.04;95057.34;4928744;29;20039;-72
2021/05/23 10:18:37;;;;;;;5.97;2.58;;;;;;;27.23;34.36;95056.59;4928883;29;20028;-77
2021/05/23 10:21:02;;;;;;;4.97;2.55;;;;;;;27.19;34.92;95051.47;4888679;29;20024;-73
2021/05/23 10:23:32;;;;;;;4.25;2.53;;;;;;;27.30;34.99;95056.69;4925134;29;20020;-72
2021/05/23 10:26:00;;;;;;;6.13;2.67;;;;;;;27.36;35.01;95049.78;4911715;29;20036;-72
2021/05/23 10:28:26;;;;;;;5.65;3.03;;;;;;;27.26;35.36;95023.34;4910423;29;20032;-79
2021/05/23 10:30:53;;;;;;;5.22;2.40;;;;;;;27.29;35.16;95027.78;4898018;29;20039;-80
2021/05/23 10:33:19;;;;;;;4.13;2.90;;;;;;;27.47;34.80;95037.81;4912805;29;20028;-79
2021/05/23 10:35:46;;;;;;;4.80;2.40;;;;;;;27.61;34.84;95031.00;4924291;29;20063;-87
2021/05/23 10:38:13;;;;;;;4.82;2.88;;;;;;;27.61;34.33;95036.50;4899214;29;20027;-78
2021/05/23 10:41:00;;;;;;;4.80;2.80;;;;;;;27.59;34.43;95028.06;4914145;29;20031;-82
2021/05/23 10:43:30;;;;;;;6.03;3.08;;;;;;;27.69;34.16;95037.31;4925594;29;20534;-81
2021/05/23 10:46:08;;;;;;;4.63;2.70;;;;;;;27.75;34.07;95031.13;4912721;29;20027;-75
2021/05/23 10:48:34;;;;;;;4.90;3.13;;;;;;;27.73;34.06;95039.16;4926096;29;20035;-77
2021/05/23 10:51:13;;;;;;;5.05;3.20;;;;;;;27.73;34.41;95015.72;4894835;29;20491;-79
2021/05/23 10:53:38;;;;;;;5.32;2.83;;;;;;;27.84;34.28;95021.69;4911517;29;20020;-75
2021/05/23 10:56:04;;;;;;;4.88;2.92;;;;;;;27.93;34.30;95019.19;4928230;29;20523;-75
2021/05/23 10:58:29;;;;;;;4.70;2.95;;;;;;;27.97;34.47;95014.09;4926050;29;20024;-74
2021/05/23 11:00:56;;;;;;;6.05;2.63;;;;;;;27.94;34.27;95009.69;4919580;29;20031;-73
2021/05/23 11:03:23;;;;;;;4.28;2.90;;;;;;;28.02;34.21;94988.47;4912377;29;20158;-74
2021/05/23 11:06:01;;;;;;;5.35;2.25;;;;;;;28.00;33.88;95002.03;4913150;29;20499;-72
2021/05/23 11:08:34;;;;;;;3.97;2.40;;;;;;;28.14;33.48;95011.66;4897363;29;20115;-71
2021/05/23 11:10:59;;;;;;;4.32;2.10;;;;;;;28.24;33.31;95004.41;4926990;29;20122;-72
2021/05/23 11:13:33;;;;;;;3.67;2.28;;;;;;;28.30;33.81;95007.72;4894587;29;20027;-71
2021/05/23 11:16:28;;;;;;;4.70;2.80;;;;;;;28.28;33.69;95007.50;4909204;29;20032;-72
2021/05/23 11:19:04;;;;;;;4.15;2.47;;;;;;;28.24;33.30;94993.41;4908262;29;20038;-74
2021/05/23 11:21:29;;;;;;;4.47;2.70;;;;;;;28.16;33.45;94970.69;4925142;29;20047;-77
2021/05/23 11:23:56;;;;;;;3.83;2.30;;;;;;;28.37;33.13;94990.53;4928090;29;20036;-72
2021/05/23 11:26:23;;;;;;;3.75;2.13;;;;;;;28.43;33.25;94988.34;4927454;29;20033;-75
2021/05/23 11:28:55;;;;;;;4.18;2.08;;;;;;;28.38;33.15;94975.53;4928019;29;20032;-74
2021/05/23 11:31:44;;;;;;;3.97;2.03;;;;;;;28.45;33.23;94981.03;4895624;29;20028;-69