Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:26;;;;;;;9.93;4.68;;;;;;;;;;4876125;29;20173;-90
2021/12/20 00:02:57;;;;;;;10.50;5.00;;;;;;;;;;4876226;29;20102;-90
2021/12/20 00:05:26;;;;;;;10.88;5.10;;;;;;;;;;4855729;29;20052;-91
2021/12/20 00:07:53;;;;;;;10.93;4.75;;;;;;;;;;4885061;29;20691;-90
2021/12/20 00:10:22;;;;;;;10.05;4.75;;;;;;;;;;4860760;29;20037;-90
2021/12/20 00:12:52;;;;;;;14.23;5.65;;;;;;;;;;4882272;29;20044;-89
2021/12/20 00:15:20;;;;;;;13.93;5.95;;;;;;;;;;4860438;29;20477;-89
2021/12/20 00:17:49;;;;;;;12.68;5.93;;;;;;;;;;4870981;29;20493;-91
2021/12/20 00:20:27;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:22:54;;;;;;;14.18;6.50;;;;;;;;;;4923013;29;20034;-88
2021/12/20 00:25:26;;;;;;;14.27;6.65;;;;;;;;;;4906337;29;20039;-89
2021/12/20 00:28:06;;;;;;;;;;;;;;;;;;;;;
2021/12/20 00:30:40;;;;;;;15.82;7.72;;;;;;;;;;4909409;28;20040;-89
2021/12/20 00:33:07;;;;;;;14.05;6.88;;;;;;;;;;4899302;29;20035;-88
2021/12/20 00:35:43;;;;;;;14.10;7.53;;;;;;;;;;4900072;29;20036;-88
2021/12/20 00:41:08;;;;;;;15.68;8.00;;;;;;;;;;4928594;28;20179;-89
2021/12/20 00:43:41;;;;;;;16.13;6.90;;;;;;;;;;4928336;28;20047;-90
2021/12/20 00:46:09;;;;;;;14.68;7.47;;;;;;;;;;4942068;28;20047;-90
2021/12/20 00:48:44;;;;;;;15.48;7.50;;;;;;;;;;4932241;28;20061;-91
2021/12/20 00:51:11;;;;;;;14.25;6.78;;;;;;;;;;4949475;28;20037;-91
2021/12/20 00:53:40;;;;;;;17.15;8.20;;;;;;;;;;4960455;28;20058;-91
2021/12/20 00:56:08;;;;;;;16.23;7.40;;;;;;;;;;4957973;28;20038;-90
2021/12/20 00:59:05;;;;;;;14.60;6.72;;;;;;;;;;4949976;28;20042;-90
2021/12/20 01:01:40;;;;;;;14.40;7.72;;;;;;;;;;4965839;28;20022;-91
2021/12/20 01:04:09;;;;;;;13.50;6.30;;;;;;;;;;4959887;28;20031;-90
2021/12/20 01:06:46;;;;;;;13.73;6.30;;;;;;;;;;4981188;28;20035;-91
2021/12/20 01:09:39;;;;;;;14.63;6.63;;;;;;;;;;4982723;28;20187;-91
2021/12/20 01:12:16;;;;;;;13.00;5.63;;;;;;;;;;4967196;28;20082;-90
2021/12/20 01:14:59;;;;;;;11.77;5.18;;;;;;;;;;4961988;28;20055;-90
2021/12/20 01:17:40;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:20:20;;;;;;;12.18;5.85;;;;;;;;;;4874025;29;20128;-90
2021/12/20 01:22:54;;;;;;;13.82;5.90;;;;;;;;;;4836041;29;20033;-90
2021/12/20 01:25:42;;;;;;;11.05;5.50;;;;;;;;;;4845924;29;20290;-89
2021/12/20 01:28:14;;;;;;;12.20;5.78;;;;;;;;;;4827989;29;20045;-89
2021/12/20 01:31:19;;;;;;;10.90;5.40;;;;;;;;;;4838171;29;20358;-90
2021/12/20 01:34:17;;;;;;;10.77;5.20;;;;;;;;;;4800953;29;20063;-89
2021/12/20 01:37:16;;;;;;;;;;;;;;;;;;;;;
2021/12/20 01:39:45;;;;;;;11.23;4.15;;;;;;;;;;4791807;29;20048;-89
2021/12/20 01:42:36;;;;;;;9.25;4.45;;;;;;;;;;4811687;29;20065;-90
2021/12/20 01:45:14;;;;;;;10.93;4.20;;;;;;;;;;4808000;29;20050;-90
2021/12/20 01:48:06;;;;;;;10.43;4.15;;;;;;;;;;4813524;29;20046;-89
2021/12/20 01:53:58;;;;;;;11.35;4.70;;;;;;;;;;4728443;30;20163;-89
2021/12/20 01:56:33;;;;;;;13.05;5.30;;;;;;;;;;4733192;30;21603;-90
2021/12/20 01:59:03;;;;;;;10.95;4.90;;;;;;;;;;4732097;30;20040;-89
2021/12/20 02:01:37;;;;;;;11.80;5.35;;;;;;;;;;4703775;30;20154;-89
2021/12/20 02:04:14;;;;;;;12.40;5.03;;;;;;;;;;4734502;30;20136;-91
2021/12/20 02:06:47;;;;;;;10.30;5.20;;;;;;;;;;4710988;30;20099;-89
2021/12/20 02:09:17;;;;;;;10.77;4.50;;;;;;;;;;4728778;29;20048;-90
2021/12/20 02:11:48;;;;;;;9.40;4.45;;;;;;;;;;4739206;30;20051;-91
2021/12/20 02:14:21;;;;;;;9.00;4.05;;;;;;;;;;4743398;29;20048;-90
2021/12/20 02:16:48;;;;;;;11.00;4.60;;;;;;;;;;4757275;29;20044;-90
2021/12/20 02:19:25;;;;;;;9.18;4.20;;;;;;;;;;4750735;30;20131;-90
2021/12/20 02:22:14;;;;;;;9.02;3.75;;;;;;;;;;4717224;30;20040;-89
2021/12/20 02:24:43;;;;;;;8.95;4.13;;;;;;;;;;4776414;29;20101;-90
2021/12/20 02:27:12;;;;;;;8.88;4.00;;;;;;;;;;4834569;29;20082;-89
2021/12/20 02:29:59;;;;;;;9.98;4.25;;;;;;;;;;4848561;29;20081;-89
2021/12/20 02:38:02;;;;;;;10.30;3.90;;;;;;;;;;4887636;29;20043;-90
2021/12/20 02:40:32;;;;;;;9.02;3.78;;;;;;;;;;4905463;29;20032;-90
2021/12/20 02:42:59;;;;;;;9.18;4.20;;;;;;;;;;4909563;29;20047;-91
2021/12/20 02:45:37;;;;;;;9.35;4.43;;;;;;;;;;4908942;29;21110;-90
2021/12/20 02:48:03;;;;;;;;;;;;;;;;;;4866142;29;20328;-88
2021/12/20 02:50:35;;;;;;;12.43;5.72;;;;;;;;;;4903157;29;19978;-89
2021/12/20 02:53:03;;;;;;;12.80;6.80;;;;;;;;;;4895498;29;21289;-89
2021/12/20 02:55:42;;;;;;;14.27;7.32;;;;;;;;;;4905944;29;20688;-88
2021/12/20 02:58:24;;;;;;;11.75;6.80;;;;;;;;;;4899366;29;20120;-88
2021/12/20 03:00:57;;;;;;;11.93;5.70;;;;;;;;;;4853469;29;20064;-88
2021/12/20 03:03:26;;;;;;;9.43;4.70;;;;;;;;;;4894230;29;20100;-88
2021/12/20 03:05:56;;;;;;;9.73;4.32;;;;;;;;;;4896328;29;20040;-88
2021/12/20 03:08:26;;;;;;;10.40;5.50;;;;;;;;;;4888003;29;20119;-88
2021/12/20 03:11:14;;;;;;;9.65;5.18;;;;;;;;;;4894031;29;20040;-89
2021/12/20 03:13:46;;;;;;;11.48;5.60;;;;;;;;;;4872514;29;20048;-87
2021/12/20 03:16:21;;;;;;;11.15;4.97;;;;;;;;;;4870972;29;20052;-89
2021/12/20 03:18:51;;;;;;;10.75;4.75;;;;;;;;;;4888415;29;20043;-88
2021/12/20 03:21:23;;;;;;;9.48;4.40;;;;;;;;;;4897848;29;20751;-88
2021/12/20 03:24:04;;;;;;;11.13;4.38;;;;;;;;;;4891043;29;20099;-88
2021/12/20 03:26:50;;;;;;;9.65;3.55;;;;;;;;;;4885368;29;20629;-88
2021/12/20 03:29:17;;;;;;;9.13;3.88;;;;;;;;;;4942553;28;20094;-89
2021/12/20 03:31:54;;;;;;;10.65;3.58;;;;;;;;;;4902182;29;20496;-89
2021/12/20 03:34:22;;;;;;;9.55;3.63;;;;;;;;;;4903664;29;20032;-89
2021/12/20 03:36:48;;;;;;;9.15;3.92;;;;;;;;;;4909261;29;20511;-89
2021/12/20 03:39:17;;;;;;;9.50;4.10;;;;;;;;;;4923266;28;20043;-89
2021/12/20 03:41:50;;;;;;;9.02;3.92;;;;;;;;;;4919321;28;20083;-91
2021/12/20 03:44:20;;;;;;;10.30;4.28;;;;;;;;;;4923160;28;20426;-90
2021/12/20 03:46:54;;;;;;;9.35;4.30;;;;;;;;;;4927202;28;20039;-91
2021/12/20 03:49:26;;;;;;;10.43;4.38;;;;;;;;;;4947210;28;20517;-90
2021/12/20 03:52:01;;;;;;;10.02;4.10;;;;;;;;;;4926108;28;20520;-91
2021/12/20 03:54:28;;;;;;;10.30;4.57;;;;;;;;;;4942428;28;21567;-91
2021/12/20 03:56:55;;;;;;;10.85;4.45;;;;;;;;;;4941623;28;20389;-89
2021/12/20 03:59:25;;;;;;;8.50;3.95;;;;;;;;;;4934860;28;20141;-90
2021/12/20 04:01:57;;;;;;;9.52;3.83;;;;;;;;;;4941158;28;20090;-88
2021/12/20 04:04:24;;;;;;;9.35;4.05;;;;;;;;;;4923029;28;20043;-89
2021/12/20 04:06:52;;;;;;;9.52;3.45;;;;;;;;;;4907162;29;20047;-90
2021/12/20 04:09:20;;;;;;;9.30;3.58;;;;;;;;;;4926957;29;20040;-89
2021/12/20 04:11:48;;;;;;;8.93;3.45;;;;;;;;;;4933979;29;20046;-88
2021/12/20 04:14:17;;;;;;;9.20;3.42;;;;;;;;;;4926539;29;20032;-89
2021/12/20 04:16:44;;;;;;;11.82;3.78;;;;;;;;;;4906068;29;20046;-90
2021/12/20 04:19:13;;;;;;;10.45;4.18;;;;;;;;;;4920551;29;21031;-89
2021/12/20 04:21:41;;;;;;;8.73;3.63;;;;;;;;;;4909630;28;20077;-88
2021/12/20 04:24:09;;;;;;;7.93;3.33;;;;;;;;;;4924282;28;20055;-89
2021/12/20 04:26:36;;;;;;;7.75;2.97;;;;;;;;;;4902768;28;20058;-89
2021/12/20 04:29:09;;;;;;;8.82;3.42;;;;;;;;;;4925407;28;20042;-89
2021/12/20 04:31:38;;;;;;;8.57;2.88;;;;;;;;;;4922128;28;20150;-88
2021/12/20 04:34:15;;;;;;;8.80;2.90;;;;;;;;;;4902133;29;20036;-89
2021/12/20 04:36:51;;;;;;;7.53;2.83;;;;;;;;;;4862490;29;20100;-89
2021/12/20 04:39:21;;;;;;;9.95;3.03;;;;;;;;;;4884848;29;20160;-89
2021/12/20 04:41:48;;;;;;;6.63;2.83;;;;;;;;;;4881460;29;20686;-90
2021/12/20 04:44:16;;;;;;;7.22;2.83;;;;;;;;;;4907451;28;20042;-88
2021/12/20 04:46:44;;;;;;;6.70;2.75;;;;;;;;;;4921289;28;20043;-87
2021/12/20 04:49:16;;;;;;;9.55;3.03;;;;;;;;;;4943251;28;20031;-88
2021/12/20 04:51:43;;;;;;;8.75;2.63;;;;;;;;;;4930477;28;20099;-88
2021/12/20 04:54:10;;;;;;;;;;;;;;;;;;4915070;28;20039;-89
2021/12/20 04:56:38;;;;;;;9.60;2.97;;;;;;;;;;4944763;28;19918;-89
2021/12/20 04:59:16;;;;;;;6.88;2.60;;;;;;;;;;4937731;28;20042;-89
2021/12/20 05:01:45;;;;;;;8.77;2.85;;;;;;;;;;4922156;28;20116;-88
2021/12/20 05:04:14;;;;;;;8.52;2.83;;;;;;;;;;4914136;28;20535;-88
2021/12/20 05:06:41;;;;;;;7.97;3.03;;;;;;;;;;4912584;28;20435;-88
2021/12/20 05:09:20;;;;;;;7.30;2.70;;;;;;;;;;4922362;28;20531;-88
2021/12/20 05:11:51;;;;;;;7.65;3.20;;;;;;;;;;4927545;28;20047;-90
2021/12/20 05:14:18;;;;;;;7.40;2.72;;;;;;;;;;4923281;28;20202;-89
2021/12/20 05:16:45;;;;;;;6.00;2.80;;;;;;;;;;4941683;28;20123;-90
2021/12/20 05:19:11;;;;;;;7.95;2.92;;;;;;;;;;4887793;28;20047;-90
2021/12/20 05:21:41;;;;;;;9.15;3.10;;;;;;;;;;4942316;28;20039;-89
2021/12/20 05:24:12;;;;;;;8.07;3.22;;;;;;;;;;4933651;28;20046;-90
2021/12/20 05:26:57;;;;;;;10.02;3.22;;;;;;;;;;4941205;28;20097;-89
2021/12/20 05:29:25;;;;;;;8.32;3.20;;;;;;;;;;4911260;28;20040;-90
2021/12/20 05:32:11;;;;;;;9.02;3.15;;;;;;;;;;4922703;28;20068;-89
2021/12/20 05:34:50;;;;;;;;;;;;;;;;;;;;;
2021/12/20 05:37:20;;;;;;;7.20;2.78;;;;;;;;;;4924001;28;20051;-90
2021/12/20 05:39:53;;;;;;;7.90;2.78;;;;;;;;;;4926520;29;20050;-90
2021/12/20 05:42:21;;;;;;;8.85;3.33;;;;;;;;;;4919025;28;20066;-90
2021/12/20 05:44:51;;;;;;;8.18;3.15;;;;;;;;;;4925386;28;20070;-89
2021/12/20 05:47:22;;;;;;;9.88;3.95;;;;;;;;;;4928793;28;20083;-90
2021/12/20 05:49:52;;;;;;;8.85;3.85;;;;;;;;;;4910386;28;20035;-90
2021/12/20 05:52:21;;;;;;;10.27;3.40;;;;;;;;;;4924378;28;20031;-90
2021/12/20 05:54:50;;;;;;;9.10;3.00;;;;;;;;;;4933426;28;20039;-90
2021/12/20 05:57:16;;;;;;;9.15;3.85;;;;;;;;;;4932168;28;20057;-88
2021/12/20 05:59:45;;;;;;;8.35;3.38;;;;;;;;;;4957421;28;20124;-89
2021/12/20 06:02:12;;;;;;;8.82;3.25;;;;;;;;;;4957337;28;20092;-89
2021/12/20 06:04:40;;;;;;;9.32;3.80;;;;;;;;;;4969259;28;20038;-89
2021/12/20 06:07:12;;;;;;;8.60;3.85;;;;;;;;;;4977633;28;20510;-88
2021/12/20 06:09:41;;;;;;;9.55;3.90;;;;;;;;;;4969576;28;20042;-89
2021/12/20 06:12:09;;;;;;;9.15;3.85;;;;;;;;;;4962245;28;20035;-89
2021/12/20 06:14:36;;;;;;;9.50;3.72;;;;;;;;;;4963571;28;21214;-89
2021/12/20 06:17:08;;;;;;;10.98;4.50;;;;;;;;;;4936035;28;20529;-90
2021/12/20 06:19:34;;;;;;;13.93;4.70;;;;;;;;;;4976644;28;20039;-89
2021/12/20 06:22:04;;;;;;;17.25;4.68;;;;;;;;;;4956280;28;20039;-89
2021/12/20 06:24:32;;;;;;;9.43;3.80;;;;;;;;;;4975349;28;20049;-89
2021/12/20 06:26:59;;;;;;;11.77;4.15;;;;;;;;;;4961613;28;20051;-88
2021/12/20 06:29:28;;;;;;;8.27;3.45;;;;;;;;;;4951232;28;20104;-88
2021/12/20 06:31:56;;;;;;;9.20;3.80;;;;;;;;;;4961384;28;20038;-88
2021/12/20 06:34:24;;;;;;;8.55;3.33;;;;;;;;;;4955027;28;20236;-89
2021/12/20 06:36:51;;;;;;;8.57;3.40;;;;;;;;;;4960282;28;20050;-88
2021/12/20 06:39:22;;;;;;;8.90;3.42;;;;;;;;;;4958838;28;20030;-89
2021/12/20 06:41:52;;;;;;;9.10;3.65;;;;;;;;;;4964097;28;20082;-89
2021/12/20 06:44:20;;;;;;;10.43;3.90;;;;;;;;;;4955552;28;20100;-89
2021/12/20 06:46:53;;;;;;;8.95;3.60;;;;;;;;;;4957764;28;20082;-89
2021/12/20 06:49:19;;;;;;;8.93;3.92;;;;;;;;;;4954296;28;20043;-89
2021/12/20 06:51:46;;;;;;;11.00;3.97;;;;;;;;;;4965334;28;20035;-89
2021/12/20 06:54:15;;;;;;;13.60;5.07;;;;;;;;;;4962328;28;20035;-89
2021/12/20 06:56:47;;;;;;;12.20;5.47;;;;;;;;;;4967976;28;20038;-89
2021/12/20 06:59:16;;;;;;;13.65;5.90;;;;;;;;;;4960154;28;20046;-89
2021/12/20 07:01:43;;;;;;;10.80;4.95;;;;;;;;;;4959561;28;20044;-89
2021/12/20 07:04:12;;;;;;;13.30;6.13;;;;;;;;;;4958439;28;20054;-89
2021/12/20 07:06:40;;;;;;;11.75;5.10;;;;;;;;;;4964306;28;20078;-89
2021/12/20 07:09:07;;;;;;;13.73;6.75;;;;;;;;;;4963272;28;20039;-89
2021/12/20 07:11:53;;;;;;;20.00;13.45;;;;;;;;;;4957178;28;20043;-89
2021/12/20 07:14:20;;;;;;;21.33;11.45;;;;;;;;;;4957416;28;20502;-89
2021/12/20 07:16:47;;;;;;;20.63;9.80;;;;;;;;;;4957928;28;20030;-89
2021/12/20 07:19:15;;;;;;;16.42;7.65;;;;;;;;;;4958533;28;20099;-89
2021/12/20 07:21:41;;;;;;;12.25;7.03;;;;;;;;;;4969261;28;20062;-89
2021/12/20 07:24:09;;;;;;;14.77;7.22;;;;;;;;;;4966335;28;20039;-90
2021/12/20 07:26:35;;;;;;;17.67;9.10;;;;;;;;;;4968760;28;20058;-88
2021/12/20 07:29:01;;;;;;;16.45;8.80;;;;;;;;;;4975603;28;20045;-90
2021/12/20 07:31:30;;;;;;;20.85;10.40;;;;;;;;;;4975958;28;20043;-89
2021/12/20 07:34:17;;;;;;;22.63;11.50;;;;;;;;;;4973798;28;20039;-90
2021/12/20 07:36:46;;;;;;;13.25;6.88;;;;;;;;;;4973045;28;20057;-90
2021/12/20 07:39:13;;;;;;;13.13;4.68;;;;;;;;;;4953467;28;20054;-90
2021/12/20 07:41:44;;;;;;;13.73;4.80;;;;;;;;;;4955885;28;20130;-90
2021/12/20 07:44:11;;;;;;;11.40;4.65;;;;;;;;;;4954334;28;20062;-90
2021/12/20 07:46:37;;;;;;;12.18;4.80;;;;;;;;;;4954439;28;20093;-91
2021/12/20 07:49:08;;;;;;;13.52;5.22;;;;;;;;;;4962778;28;20033;-91
2021/12/20 07:51:34;;;;;;;12.10;5.57;;;;;;;;;;4948335;28;20165;-90
2021/12/20 07:54:03;;;;;;;12.55;5.82;;;;;;;;;;4966339;28;20038;-91
2021/12/20 07:56:29;;;;;;;14.52;5.10;;;;;;;;;;4971379;28;20069;-91
2021/12/20 07:58:56;;;;;;;13.32;5.03;;;;;;;;;;4973516;28;20039;-92
2021/12/20 08:01:23;;;;;;;12.65;5.10;;;;;;;;;;4979313;28;20025;-91
2021/12/20 08:03:50;;;;;;;15.50;5.40;;;;;;;;;;4974367;28;20046;-91
2021/12/20 08:06:16;;;;;;;;;;;;;;;;;;4969198;28;20106;-91
2021/12/20 08:08:44;;;;;;;10.75;4.47;;;;;;;;;;4960229;28;19950;-91
2021/12/20 08:11:12;;;;;;;14.35;5.05;;;;;;;;;;4947021;28;20094;-91
2021/12/20 08:13:44;;;;;;;11.15;4.65;;;;;;;;;;4967749;28;20031;-91
2021/12/20 08:16:14;;;;;;;12.30;4.15;;;;;;;;;;4957685;28;20073;-90
2021/12/20 08:18:44;;;;;;;12.10;3.97;;;;;;;;;;4944059;28;20038;-91
2021/12/20 08:21:14;;;;;;;12.63;4.03;;;;;;;;;;4953406;28;20039;-91
2021/12/20 08:23:40;;;;;;;14.10;4.68;;;;;;;;;;4958431;28;20039;-90
2021/12/20 08:26:12;;;;;;;11.38;4.47;;;;;;;;;;4962092;28;20462;-90
2021/12/20 08:28:40;;;;;;;10.18;3.80;;;;;;;;;;4958868;28;20042;-91
2021/12/20 08:31:07;;;;;;;10.88;5.05;;;;;;;;;;4960527;28;20055;-92
2021/12/20 08:33:38;;;;;;;17.80;6.53;;;;;;;;;;4959589;28;20133;-91
2021/12/20 08:36:12;;;;;;;16.25;6.43;;;;;;;;;;4958809;28;20043;-91
2021/12/20 08:38:39;;;;;;;13.38;6.43;;;;;;;;;;4956935;28;20038;-91
2021/12/20 08:41:06;;;;;;;13.15;6.63;;;;;;;;;;4958186;28;20043;-91
2021/12/20 08:43:34;;;;;;;19.17;9.18;;;;;;;;;;4965708;28;20158;-91
2021/12/20 08:46:02;;;;;;;15.90;8.73;;;;;;;;;;4975891;28;20346;-91
2021/12/20 08:48:31;;;;;;;24.98;15.82;;;;;;;;;;4958632;28;20101;-91
2021/12/20 08:51:03;;;;;;;29.83;16.92;;;;;;;;;;4961293;28;20066;-91
2021/12/20 08:53:33;;;;;;;26.25;16.40;;;;;;;;;;4967799;28;20050;-92
2021/12/20 08:56:00;;;;;;;25.98;16.83;;;;;;;;;;4962094;28;20102;-91
2021/12/20 08:58:28;;;;;;;25.30;16.55;;;;;;;;;;4956507;28;21197;-91
2021/12/20 09:00:56;;;;;;;32.58;18.67;;;;;;;;;;4949621;28;20074;-91
2021/12/20 09:03:27;;;;;;;24.38;13.25;;;;;;;;;;4955949;28;20038;-91
2021/12/20 09:05:54;;;;;;;22.50;13.57;;;;;;;;;;4958443;28;20043;-92
2021/12/20 09:08:22;;;;;;;21.02;12.85;;;;;;;;;;4961980;28;20035;-91
2021/12/20 09:10:49;;;;;;;24.30;12.45;;;;;;;;;;4935653;28;20038;-92
2021/12/20 09:13:16;;;;;;;17.52;9.30;;;;;;;;;;4959132;28;20130;-91
2021/12/20 09:15:45;;;;;;;16.05;6.88;;;;;;;;;;4956048;28;20942;-91
2021/12/20 09:18:14;;;;;;;20.05;7.85;;;;;;;;;;4953949;28;20043;-91
2021/12/20 09:20:41;;;;;;;14.68;6.20;;;;;;;;;;4956264;28;20093;-92
2021/12/20 09:23:11;;;;;;;16.17;6.20;;;;;;;;;;4960717;28;20043;-92
2021/12/20 09:25:40;;;;;;;16.98;5.80;;;;;;;;;;4968656;28;20141;-90
2021/12/20 09:28:10;;;;;;;15.70;5.13;;;;;;;;;;4960206;28;20030;-92
2021/12/20 09:30:38;;;;;;;15.80;4.90;;;;;;;;;;4967288;28;20058;-92
2021/12/20 09:33:04;;;;;;;13.38;4.75;;;;;;;;;;4959550;28;20039;-92
2021/12/20 09:35:33;;;;;;;12.60;4.03;;;;;;;;;;4954963;28;20070;-92
2021/12/20 09:37:59;;;;;;;11.98;5.68;;;;;;;;;;4957236;28;20038;-91
2021/12/20 09:40:40;;;;;;;13.50;4.43;;;;;;;;;;4955380;28;20046;-90
2021/12/20 09:43:11;;;;;;;13.10;5.32;;;;;;;;;;4958799;28;20252;-90
2021/12/20 09:45:42;;;;;;;17.17;5.65;;;;;;;;;;4952997;28;20834;-92
2021/12/20 09:48:10;;;;;;;15.50;6.88;;;;;;;;;;4970504;28;20035;-91
2021/12/20 09:50:40;;;;;;;22.20;7.40;;;;;;;;;;4960944;28;20157;-87
2021/12/20 09:53:07;;;;;;;24.15;12.25;;;;;;;;;;4960555;28;20103;-93
2021/12/20 09:55:36;;;;;;;27.00;13.23;;;;;;;;;;4968739;28;20038;-92
2021/12/20 09:58:04;;;;;;;29.92;14.25;;;;;;;;;;4963482;28;20042;-92
2021/12/20 10:00:33;;;;;;;28.23;13.18;;;;;;;;;;4961726;28;20053;-92
2021/12/20 10:03:03;;;;;;;22.67;11.27;;;;;;;;;;4922853;28;20043;-92
2021/12/20 10:05:34;;;;;;;19.67;9.40;;;;;;;;;;4943438;28;20079;-92
2021/12/20 10:08:12;;;;;;;15.65;8.20;;;;;;;;;;4921569;28;20046;-91
2021/12/20 10:11:01;;;;;;;18.60;8.05;;;;;;;;;;4945634;28;20122;-90
2021/12/20 10:13:30;;;;;;;14.48;6.28;;;;;;;;;;4928252;28;20122;-92
2021/12/20 10:16:00;;;;;;;11.10;5.47;;;;;;;;;;4945855;28;20039;-92
2021/12/20 10:18:28;;;;;;;11.75;5.13;;;;;;;;;;4925684;28;20134;-92
2021/12/20 10:20:59;;;;;;;16.40;4.93;;;;;;;;;;4928650;28;20046;-92
2021/12/20 10:23:30;;;;;;;15.68;5.88;;;;;;;;;;4925507;28;20082;-92
2021/12/20 10:26:05;;;;;;;12.85;4.97;;;;;;;;;;4951785;28;20142;-91
2021/12/20 10:28:36;;;;;;;14.63;6.45;;;;;;;;;;4928232;28;20054;-92
2021/12/20 10:31:07;;;;;;;19.05;7.75;;;;;;;;;;4927026;28;20138;-92
2021/12/20 10:33:35;;;;;;;15.50;7.53;;;;;;;;;;4916431;29;20043;-92
2021/12/20 10:36:08;;;;;;;17.00;9.23;;;;;;;;;;4938193;28;20039;-91
2021/12/20 10:38:38;;;;;;;17.45;8.93;;;;;;;;;;4910346;29;20232;-90
2021/12/20 10:41:12;;;;;;;16.90;9.35;;;;;;;;;;4922849;28;20134;-89
2021/12/20 10:43:47;;;;;;;18.58;9.25;;;;;;;;;;4922246;28;20066;-90
2021/12/20 10:46:17;;;;;;;16.33;9.05;;;;;;;;;;4916735;28;20447;-89
2021/12/20 10:48:49;;;;;;;18.02;7.00;;;;;;;;;;4924267;28;20075;-89
2021/12/20 10:51:31;;;;;;;12.35;6.18;;;;;;;;;;4917642;28;20126;-89
2021/12/20 10:54:02;;;;;;;12.35;6.63;;;;;;;;;;4902567;29;20562;-89
2021/12/20 10:56:32;;;;;;;18.00;7.05;;;;;;;;;;4920749;28;20040;-90
2021/12/20 10:59:02;;;;;;;12.85;7.30;;;;;;;;;;4917980;28;20059;-89
2021/12/20 11:04:20;;;;;;;12.68;6.10;;;;;;;;;;4939006;28;20587;-90
2021/12/20 11:09:35;;;;;;;10.88;5.00;;;;;;;;;;4943474;28;20050;-90
2021/12/20 11:12:05;;;;;;;12.95;4.80;;;;;;;;;;4944947;28;20177;-89
2021/12/20 11:14:35;;;;;;;8.85;2.90;;;;;;;;;;4936758;28;20038;-89
2021/12/20 11:17:05;;;;;;;9.68;2.40;;;;;;;;;;4947731;28;20073;-90
2021/12/20 11:19:34;;;;;;;7.47;2.30;;;;;;;;;;4965065;28;20542;-91
2021/12/20 11:22:14;;;;;;;8.57;2.50;;;;;;;;;;4949027;28;20045;-90
2021/12/20 11:24:42;;;;;;;9.50;3.80;;;;;;;;;;4957997;28;20090;-90
2021/12/20 11:27:14;;;;;;;11.77;4.53;;;;;;;;;;4957895;28;20133;-91
2021/12/20 11:29:45;;;;;;;8.88;3.40;;;;;;;;;;4938659;28;20036;-91
2021/12/20 11:32:13;;;;;;;7.60;2.70;;;;;;;;;;4960120;28;20039;-90
2021/12/20 11:34:42;;;;;;;7.18;2.63;;;;;;;;;;4958594;28;20042;-92
2021/12/20 11:37:10;;;;;;;7.90;2.40;;;;;;;;;;4956575;28;20042;-93
2021/12/20 11:39:40;;;;;;;8.77;2.75;;;;;;;;;;4962827;28;20145;-90
2021/12/20 11:42:12;;;;;;;7.18;2.70;;;;;;;;;;4961352;28;20055;-91
2021/12/20 11:44:42;;;;;;;8.48;2.90;;;;;;;;;;4964096;28;20045;-93
2021/12/20 11:47:08;;;;;;;8.27;2.40;;;;;;;;;;4984149;28;20047;-91
2021/12/20 11:49:37;;;;;;;7.88;2.38;;;;;;;;;;4971105;28;20043;-91
2021/12/20 11:52:08;;;;;;;6.28;1.60;;;;;;;;;;4972139;28;20031;-93
2021/12/20 11:54:50;;;;;;;9.93;2.90;;;;;;;;;;4970638;28;20046;-93
2021/12/20 11:57:45;;;;;;;10.95;3.70;;;;;;;;;;4964814;28;20156;-93
2021/12/20 12:00:42;;;;;;;16.05;8.40;;;;;;;;;;4946603;28;20058;-91
2021/12/20 12:03:18;;;;;;;11.55;4.97;;;;;;;;;;4880714;29;20131;-92
2021/12/20 12:05:54;;;;;;;14.60;4.88;;;;;;;;;;4907305;29;20063;-93
2021/12/20 12:08:35;;;;;;;8.40;3.10;;;;;;;;;;4886304;29;20036;-92
2021/12/20 12:11:13;;;;;;;9.25;3.13;;;;;;;;;;4884930;29;20579;-87
2021/12/20 12:13:47;;;;;;;9.30;2.55;;;;;;;;;;4878553;28;20231;-86
2021/12/20 12:16:32;;;;;;;8.88;3.00;;;;;;;;;;4876582;29;20095;-86
2021/12/20 12:19:02;;;;;;;11.68;3.55;;;;;;;;;;4883773;29;20062;-86
2021/12/20 12:21:40;;;;;;;9.05;3.15;;;;;;;;;;4868903;29;20227;-87
2021/12/20 12:24:14;;;;;;;9.02;3.53;;;;;;;;;;4881347;29;20044;-85
2021/12/20 12:26:51;;;;;;;15.15;9.52;;;;;;;;;;4872780;29;20056;-86
2021/12/20 12:29:20;;;;;;;14.85;8.90;;;;;;;;;;4862875;29;20036;-88
2021/12/20 12:31:57;;;;;;;10.23;4.15;;;;;;;;;;4883784;29;20535;-87
2021/12/20 12:34:47;;;;;;;9.43;3.70;;;;;;;;;;4877264;29;20040;-86
2021/12/20 12:37:19;;;;;;;8.50;3.38;;;;;;;;;;4879079;29;20199;-86
2021/12/20 12:39:48;;;;;;;8.52;2.63;;;;;;;;;;4902147;28;20110;-85
2021/12/20 12:42:16;;;;;;;7.80;2.55;;;;;;;;;;4920323;28;20047;-86
2021/12/20 12:44:52;;;;;;;6.80;1.90;;;;;;;;;;4943019;28;20035;-85
2021/12/20 12:47:36;;;;;;;10.23;1.98;;;;;;;;;;4935417;28;20071;-86
2021/12/20 12:50:04;;;;;;;8.85;3.03;;;;;;;;;;4939759;28;20747;-85
2021/12/20 12:52:34;;;;;;;9.10;3.08;;;;;;;;;;4939309;28;20053;-85
2021/12/20 12:55:07;;;;;;;8.85;3.58;;;;;;;;;;4943227;28;20027;-84
2021/12/20 12:57:53;;;;;;;9.38;3.50;;;;;;;;;;4942409;28;20042;-85
2021/12/20 13:00:32;;;;;;;11.50;3.60;;;;;;;;;;4943342;28;20047;-85
2021/12/20 13:03:08;;;;;;;9.68;2.60;;;;;;;;;;4938629;28;20030;-86
2021/12/20 13:05:37;;;;;;;10.40;3.20;;;;;;;;;;4940399;28;20082;-85
2021/12/20 13:08:13;;;;;;;8.60;2.60;;;;;;;;;;4940574;28;20122;-86
2021/12/20 13:10:42;;;;;;;11.27;3.20;;;;;;;;;;4939534;28;20038;-85
2021/12/20 13:13:26;;;;;;;8.25;2.60;;;;;;;;;;4933313;28;20046;-86
2021/12/20 13:15:59;;;;;;;10.20;3.50;;;;;;;;;;4940972;28;20058;-85
2021/12/20 13:18:35;;;;;;;11.15;3.85;;;;;;;;;;4936769;28;20051;-83
2021/12/20 13:21:06;;;;;;;10.93;3.78;;;;;;;;;;4935100;28;20061;-85
2021/12/20 13:23:46;;;;;;;10.85;4.10;;;;;;;;;;4938997;28;20035;-86
2021/12/20 13:26:28;;;;;;;10.60;4.07;;;;;;;;;;4933022;28;20046;-84
2021/12/20 13:28:55;;;;;;;9.25;2.67;;;;;;;;;;4936031;28;20038;-85
2021/12/20 13:31:28;;;;;;;10.27;3.15;;;;;;;;;;4935620;28;20093;-85
2021/12/20 13:34:00;;;;;;;10.57;2.80;;;;;;;;;;4942835;28;20497;-85
2021/12/20 13:36:40;;;;;;;10.23;3.00;;;;;;;;;;4935552;28;20515;-86
2021/12/20 13:39:11;;;;;;;14.15;5.35;;;;;;;;;;4938635;28;20049;-85
2021/12/20 13:41:41;;;;;;;12.48;4.70;;;;;;;;;;4957659;28;20043;-85
2021/12/20 13:44:12;;;;;;;13.63;5.07;;;;;;;;;;4919258;28;20042;-85
2021/12/20 13:47:01;;;;;;;9.48;3.70;;;;;;;;;;4931277;28;20035;-85
2021/12/20 13:49:27;;;;;;;7.50;2.45;;;;;;;;;;4926253;28;20035;-85
2021/12/20 13:52:01;;;;;;;11.10;3.72;;;;;;;;;;4937570;28;20035;-85
2021/12/20 13:54:34;;;;;;;9.68;2.97;;;;;;;;;;4939177;28;20874;-85
2021/12/20 13:57:16;;;;;;;11.90;4.25;;;;;;;;;;4943265;28;20047;-84
2021/12/20 13:59:55;;;;;;;12.45;7.32;;;;;;;;;;4938153;28;20150;-84
2021/12/20 14:02:27;;;;;;;10.15;2.30;;;;;;;;;;4934458;28;20122;-84
2021/12/20 14:04:58;;;;;;;11.35;3.75;;;;;;;;;;4942313;28;20086;-85
2021/12/20 14:07:43;;;;;;;13.80;5.10;;;;;;;;;;4934561;28;20728;-87
2021/12/20 14:10:19;;;;;;;13.52;5.65;;;;;;;;;;4934585;28;20216;-85
2021/12/20 14:13:06;;;;;;;10.20;3.53;;;;;;;;;;4944409;28;20039;-85
2021/12/20 14:15:42;;;;;;;10.30;3.22;;;;;;;;;;4941503;28;20043;-86
2021/12/20 14:18:19;;;;;;;13.30;4.45;;;;;;;;;;4935586;28;20046;-84
2021/12/20 14:20:48;;;;;;;;;;;;;;;;;;4942046;28;20436;-86
2021/12/20 14:23:33;;;;;;;11.00;4.50;;;;;;;;;;4938587;28;19996;-85
2021/12/20 14:26:16;;;;;;;12.07;4.78;;;;;;;;;;4892988;28;20057;-85
2021/12/20 14:29:09;;;;;;;10.10;3.50;;;;;;;;;;4943158;28;20644;-86
2021/12/20 14:31:59;;;;;;;6.38;1.75;;;;;;;;;;4900867;29;20536;-85
2021/12/20 14:34:31;;;;;;;14.05;4.93;;;;;;;;;;4901182;29;20877;-85
2021/12/20 14:37:06;;;;;;;13.68;5.88;;;;;;;;;;4887681;29;20035;-86
2021/12/20 14:39:41;;;;;;;8.15;1.98;;;;;;;;;;4885514;28;20046;-84
2021/12/20 14:42:09;;;;;;;9.87;2.57;;;;;;;;;;4894504;29;20120;-85
2021/12/20 14:44:47;;;;;;;7.00;1.95;;;;;;;;;;4906825;28;20143;-84
2021/12/20 14:47:38;;;;;;;14.13;8.23;;;;;;;;;;4898136;29;20044;-84
2021/12/20 14:50:24;;;;;;;143.85;126.72;;;;;;;;;;4889783;28;20134;-86
2021/12/20 14:52:51;;;;;;;8.45;3.58;;;;;;;;;;4885947;29;20079;-84
2021/12/20 14:55:23;;;;;;;172.57;145.95;;;;;;;;;;4893060;29;20521;-84
2021/12/20 14:57:52;;;;;;;189.50;154.68;;;;;;;;;;4875700;29;20039;-84
2021/12/20 15:00:21;;;;;;;39.25;27.77;;;;;;;;;;4852592;29;20474;-84
2021/12/20 15:02:47;;;;;;;29.63;16.75;;;;;;;;;;4865666;29;20654;-85
2021/12/20 15:05:16;;;;;;;39.65;28.42;;;;;;;;;;4884536;29;20036;-85
2021/12/20 15:07:44;;;;;;;20.23;11.00;;;;;;;;;;4899166;29;20374;-84
2021/12/20 15:10:21;;;;;;;9.52;3.50;;;;;;;;;;4897216;28;20396;-84
2021/12/20 15:12:49;;;;;;;29.60;17.73;;;;;;;;;;4904321;29;20580;-85
2021/12/20 15:15:18;;;;;;;18.45;10.32;;;;;;;;;;4898947;28;20036;-84
2021/12/20 15:17:46;;;;;;;12.65;5.32;;;;;;;;;;4902554;29;20063;-84
2021/12/20 15:20:12;;;;;;;13.18;5.07;;;;;;;;;;4899895;28;20028;-84
2021/12/20 15:22:41;;;;;;;36.83;25.73;;;;;;;;;;4884703;29;20168;-84
2021/12/20 15:25:08;;;;;;;14.43;4.80;;;;;;;;;;4909297;28;20044;-84