Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:56;;;;;;;5.30;4.68;;;24.00;53.20;;;;;;4168790;28;20046;-45
2021/09/17 00:03:58;;;;;;;5.28;4.72;;;24.00;52.90;;;;;;4168858;28;20101;-44
2021/09/17 00:06:01;;;;;;;6.82;5.05;;;24.00;52.80;;;;;;4168680;28;20052;-44
2021/09/17 00:08:04;;;;;;;8.07;4.80;;;24.00;52.90;;;;;;4170769;28;20034;-44
2021/09/17 00:10:07;;;;;;;6.70;4.72;;;24.00;52.80;;;;;;4185022;28;20053;-44
2021/09/17 00:12:09;;;;;;;7.55;4.75;;;24.00;53.00;;;;;;4184992;28;20049;-43
2021/09/17 00:14:11;;;;;;;5.35;4.32;;;24.00;52.90;;;;;;4184904;28;20144;-43
2021/09/17 00:16:14;;;;;;;6.13;4.28;;;24.00;52.90;;;;;;4184975;28;20060;-43
2021/09/17 00:18:17;;;;;;;7.90;4.60;;;24.00;52.80;;;;;;4167801;28;20057;-45
2021/09/17 00:20:20;;;;;;;6.13;4.35;;;24.00;52.70;;;;;;4184895;28;20360;-43
2021/09/17 00:22:22;;;;;;;7.63;4.88;;;24.00;52.70;;;;;;4184951;28;20064;-43
2021/09/17 00:24:24;;;;;;;5.18;4.53;;;24.00;52.80;;;;;;4166222;28;20042;-44
2021/09/17 00:26:27;;;;;;;7.40;4.97;;;24.00;53.00;;;;;;4152058;28;20053;-45
2021/09/17 00:28:30;;;;;;;4.93;4.43;;;24.00;53.00;;;;;;4152017;28;20039;-43
2021/09/17 00:30:32;;;;;;;8.88;5.03;;;23.90;53.10;;;;;;4152009;28;20047;-43
2021/09/17 00:32:34;;;;;;;5.28;4.78;;;23.90;53.20;;;;;;4152017;28;20057;-44
2021/09/17 00:34:37;;;;;;;6.28;4.97;;;24.00;53.20;;;;;;4135176;28;20046;-44
2021/09/17 00:36:39;;;;;;;6.13;4.88;;;23.90;53.30;;;;;;4151266;28;20055;-44
2021/09/17 00:38:41;;;;;;;5.80;4.63;;;23.90;53.30;;;;;;4151631;28;20050;-44
2021/09/17 00:40:43;;;;;;;5.13;4.63;;;23.90;53.20;;;;;;4151761;28;20122;-51
2021/09/17 00:42:45;;;;;;;5.43;4.85;;;24.00;53.10;;;;;;4135002;28;20116;-46
2021/09/17 00:44:47;;;;;;;6.00;5.05;;;23.90;53.80;;;;;;4151896;28;20047;-50
2021/09/17 00:46:51;;;;;;;5.20;4.32;;;23.90;54.00;;;;;;4151765;28;20050;-49
2021/09/17 00:48:53;;;;;;;5.70;5.10;;;23.90;54.00;;;;;;4151641;28;20074;-48
2021/09/17 00:50:55;;;;;;;5.93;3.88;;;23.90;54.10;;;;;;4151648;28;20046;-46
2021/09/17 00:52:57;;;;;;;4.53;4.10;;;23.90;54.10;;;;;;4151670;28;20384;-49
2021/09/17 00:54:59;;;;;;;6.22;4.40;;;23.90;54.10;;;;;;4151617;28;20050;-51
2021/09/17 00:57:05;;;;;;;5.70;4.70;;;23.90;54.20;;;;;;4151729;28;20047;-51
2021/09/17 00:59:07;;;;;;;8.10;4.57;;;23.90;54.20;;;;;;4151640;28;20050;-48
2021/09/17 01:01:09;;;;;;;4.93;4.45;;;23.90;54.20;;;;;;4151489;28;20052;-51
2021/09/17 01:03:15;;;;;;;5.10;4.47;;;23.90;54.20;;;;;;4151675;28;20039;-52
2021/09/17 01:05:17;;;;;;;5.72;4.72;;;23.90;54.20;;;;;;4151614;28;20066;-50
2021/09/17 01:07:19;;;;;;;7.07;4.53;;;23.90;54.30;;;;;;4134627;28;20043;-50
2021/09/17 01:09:22;;;;;;;5.10;4.60;;;23.90;54.30;;;;;;4151483;28;20050;-49
2021/09/17 01:11:37;;;;;;;5.43;4.50;;;23.90;54.40;;;;;;4151430;28;20051;-53
2021/09/17 01:13:40;;;;;;;6.15;4.60;;;23.90;54.50;;;;;;4151353;28;20134;-52
2021/09/17 01:15:45;;;;;;;4.90;4.28;;;23.90;54.30;;;;;;4151371;28;20070;-50
2021/09/17 01:17:48;;;;;;;5.28;4.50;;;23.90;54.40;;;;;;4151214;28;20114;-49
2021/09/17 01:19:50;;;;;;;4.75;4.35;;;23.80;54.40;;;;;;4151273;28;20038;-50
2021/09/17 01:22:05;;;;;;;9.10;4.82;;;23.80;54.40;;;;;;4151280;28;20106;-51
2021/09/17 01:24:07;;;;;;;;;;;23.80;54.50;;;;;;4160683;28;20058;-53
2021/09/17 01:26:10;;;;;;;4.43;4.03;;;23.80;54.50;;;;;;4184005;28;19920;-49
2021/09/17 01:28:12;;;;;;;4.70;3.95;;;23.80;54.50;;;;;;4184043;28;20061;-46
2021/09/17 01:30:16;;;;;;;5.78;4.40;;;23.90;54.50;;;;;;4183898;28;20041;-47
2021/09/17 01:32:19;;;;;;;7.35;4.45;;;23.80;54.50;;;;;;4183972;28;20041;-48
2021/09/17 01:34:22;;;;;;;5.43;4.82;;;23.80;54.50;;;;;;4183839;28;20041;-50
2021/09/17 01:36:25;;;;;;;7.93;4.47;;;23.80;54.50;;;;;;4183838;28;20103;-49
2021/09/17 01:38:29;;;;;;;7.60;4.70;;;23.80;54.40;;;;;;4183749;28;20278;-51
2021/09/17 01:40:31;;;;;;;5.00;4.22;;;23.80;54.40;;;;;;4183685;28;20060;-49
2021/09/17 01:42:34;;;;;;;5.13;4.32;;;23.80;54.60;;;;;;4183631;28;20041;-48
2021/09/17 01:44:40;;;;;;;7.90;4.70;;;23.80;54.60;;;;;;4166798;28;20141;-48
2021/09/17 01:46:42;;;;;;;9.65;4.65;;;23.80;54.50;;;;;;4183605;28;20068;-47
2021/09/17 01:48:44;;;;;;;7.13;4.20;;;23.80;54.30;;;;;;4183374;28;20041;-50
2021/09/17 01:50:46;;;;;;;5.15;4.35;;;23.80;54.40;;;;;;4183580;28;20049;-47
2021/09/17 01:52:48;;;;;;;9.02;5.53;;;23.80;54.40;;;;;;4183556;28;20052;-46
2021/09/17 01:54:50;;;;;;;6.30;4.55;;;23.80;54.50;;;;;;4183533;28;20081;-50
2021/09/17 01:56:53;;;;;;;7.75;4.93;;;23.80;54.50;;;;;;4183460;28;20038;-52
2021/09/17 01:58:55;;;;;;;4.75;4.25;;;23.80;54.50;;;;;;4183421;28;20049;-52
2021/09/17 02:00:58;;;;;;;5.03;4.53;;;23.70;54.70;;;;;;4183304;28;20041;-52
2021/09/17 02:03:03;;;;;;;6.65;5.05;;;23.70;54.70;;;;;;4166265;28;20065;-49
2021/09/17 02:05:06;;;;;;;5.13;4.55;;;23.70;54.70;;;;;;4183352;28;20117;-52
2021/09/17 02:07:08;;;;;;;4.78;4.03;;;23.70;54.70;;;;;;4183349;28;20045;-48
2021/09/17 02:09:11;;;;;;;5.18;4.18;;;23.70;54.70;;;;;;4183296;28;20125;-49
2021/09/17 02:11:16;;;;;;;4.40;4.00;;;23.70;54.80;;;;;;4183279;28;20046;-47
2021/09/17 02:13:20;;;;;;;5.50;4.78;;;23.70;54.80;;;;;;4183209;28;20050;-51
2021/09/17 02:15:22;;;;;;;5.33;4.07;;;23.80;54.80;;;;;;4183191;28;20045;-47
2021/09/17 02:17:26;;;;;;;5.20;4.68;;;23.70;54.80;;;;;;4183155;28;20294;-50
2021/09/17 02:19:28;;;;;;;4.63;4.05;;;23.70;54.90;;;;;;4183250;28;20068;-48
2021/09/17 02:21:30;;;;;;;5.78;4.35;;;23.70;54.80;;;;;;4183043;28;20045;-47
2021/09/17 02:23:32;;;;;;;4.72;3.95;;;23.70;54.90;;;;;;4183111;28;20080;-52
2021/09/17 02:25:35;;;;;;;4.80;4.25;;;23.70;55.00;;;;;;4183071;28;20038;-52
2021/09/17 02:27:37;;;;;;;4.20;3.58;;;23.70;55.10;;;;;;4183028;28;20045;-46
2021/09/17 02:29:39;;;;;;;5.88;3.83;;;23.70;55.20;;;;;;4182835;28;20072;-50
2021/09/17 02:31:42;;;;;;;4.50;4.05;;;23.70;55.00;;;;;;4165374;28;20109;-52
2021/09/17 02:33:44;;;;;;;4.18;3.78;;;23.70;55.50;;;;;;4165635;28;20084;-52
2021/09/17 02:35:47;;;;;;;5.40;4.30;;;23.80;55.30;;;;;;4182891;28;20057;-50
2021/09/17 02:37:49;;;;;;;5.28;3.88;;;23.70;55.10;;;;;;4182782;28;20049;-48
2021/09/17 02:39:58;;;;;;;4.88;3.60;;;23.70;55.00;;;;;;4182818;28;20072;-47
2021/09/17 02:42:02;;;;;;;4.22;3.83;;;23.70;55.10;;;;;;4182730;28;20076;-49
2021/09/17 02:44:04;;;;;;;5.78;4.18;;;23.70;55.10;;;;;;4182897;28;20041;-46
2021/09/17 02:46:06;;;;;;;11.52;4.00;;;23.70;55.00;;;;;;4182810;28;20052;-46
2021/09/17 02:48:08;;;;;;;6.55;4.28;;;23.70;55.10;;;;;;4182910;28;20042;-48
2021/09/17 02:50:11;;;;;;;4.80;4.22;;;23.70;55.10;;;;;;4182904;28;20053;-50
2021/09/17 02:52:13;;;;;;;5.95;4.38;;;23.70;55.00;;;;;;4182904;28;20051;-47
2021/09/17 02:54:15;;;;;;;4.40;4.00;;;23.60;55.10;;;;;;4182723;28;20057;-48
2021/09/17 02:56:18;;;;;;;4.57;4.18;;;23.70;55.10;;;;;;4182817;28;20054;-51
2021/09/17 02:58:20;;;;;;;5.18;4.00;;;23.70;55.00;;;;;;4182806;28;20084;-50
2021/09/17 03:00:25;;;;;;;4.82;4.18;;;23.70;55.10;;;;;;4183567;28;20048;-48
2021/09/17 03:02:27;;;;;;;4.97;4.00;;;23.70;55.00;;;;;;4186207;28;20049;-47
2021/09/17 03:04:31;;;;;;;6.88;4.22;;;23.70;54.90;;;;;;4186266;28;20045;-47
2021/09/17 03:06:33;;;;;;;4.88;4.25;;;23.70;55.00;;;;;;4185978;28;20473;-56
2021/09/17 03:08:36;;;;;;;5.00;3.95;;;23.70;54.90;;;;;;4185115;28;20051;-55
2021/09/17 03:10:43;;;;;;;5.15;3.95;;;23.60;54.90;;;;;;4186145;28;20049;-45
2021/09/17 03:12:45;;;;;;;4.65;3.88;;;23.70;55.00;;;;;;4186080;28;20053;-47
2021/09/17 03:14:48;;;;;;;4.78;4.13;;;23.60;55.10;;;;;;4186019;28;20037;-48
2021/09/17 03:16:50;;;;;;;5.20;4.13;;;23.70;55.00;;;;;;4186086;28;20084;-50
2021/09/17 03:18:53;;;;;;;5.25;4.47;;;23.70;54.90;;;;;;4185932;28;20100;-49
2021/09/17 03:20:55;;;;;;;7.43;4.47;;;23.70;55.00;;;;;;4185913;28;20042;-50
2021/09/17 03:23:00;;;;;;;5.43;4.20;;;23.70;55.00;;;;;;4185927;28;20042;-47
2021/09/17 03:25:04;;;;;;;5.03;3.85;;;23.70;55.00;;;;;;4185614;28;20061;-51
2021/09/17 03:27:08;;;;;;;4.38;3.97;;;23.70;55.10;;;;;;4168682;28;20040;-47
2021/09/17 03:29:11;;;;;;;5.35;3.88;;;23.70;55.10;;;;;;4168456;28;20057;-51
2021/09/17 03:31:13;;;;;;;6.70;4.38;;;23.70;55.10;;;;;;4185724;28;20057;-47
2021/09/17 03:33:18;;;;;;;5.30;4.50;;;23.70;55.10;;;;;;4185742;28;20140;-47
2021/09/17 03:35:21;;;;;;;5.70;4.38;;;23.60;55.10;;;;;;4185787;28;20053;-49
2021/09/17 03:37:24;;;;;;;4.32;3.75;;;23.70;55.10;;;;;;4185698;28;20048;-47
2021/09/17 03:39:26;;;;;;;4.82;3.80;;;23.60;55.20;;;;;;4185701;28;20042;-47
2021/09/17 03:41:29;;;;;;;13.10;4.63;;;23.70;55.20;;;;;;4185512;28;20049;-48
2021/09/17 03:43:37;;;;;;;10.10;4.78;;;23.70;55.00;;;;;;4185582;28;20068;-45
2021/09/17 03:45:39;;;;;;;8.55;5.05;;;23.60;54.70;;;;;;4185513;28;20054;-44
2021/09/17 03:47:41;;;;;;;7.50;4.78;;;23.60;54.30;;;;;;4182137;28;20093;-44
2021/09/17 03:49:43;;;;;;;10.35;4.95;;;23.70;54.10;;;;;;4184242;28;20045;-44
2021/09/17 03:51:45;;;;;;;9.55;4.82;;;23.70;54.00;;;;;;4185394;28;20052;-43
2021/09/17 03:53:47;;;;;;;9.48;4.85;;;23.70;53.90;;;;;;4185358;28;20049;-44
2021/09/17 03:55:50;;;;;;;9.52;5.40;;;23.70;53.80;;;;;;4185377;28;20101;-47
2021/09/17 03:57:52;;;;;;;10.45;5.72;;;23.70;53.80;;;;;;4185282;28;20053;-43
2021/09/17 03:59:54;;;;;;;8.35;4.97;;;23.70;53.70;;;;;;4185088;28;20038;-43
2021/09/17 04:02:00;;;;;;;7.10;4.65;;;23.70;53.80;;;;;;4180861;28;20094;-45
2021/09/17 04:04:03;;;;;;;6.85;4.93;;;23.70;53.60;;;;;;4168585;28;20038;-44
2021/09/17 04:06:05;;;;;;;7.63;4.85;;;23.70;53.60;;;;;;4168501;28;20052;-47
2021/09/17 04:08:07;;;;;;;10.10;6.20;;;23.70;53.70;;;;;;4168516;28;20081;-43
2021/09/17 04:10:15;;;;;;;7.50;5.80;;;23.70;53.60;;;;;;4168172;28;20046;-44
2021/09/17 04:12:16;;;;;;;5.75;4.85;;;23.70;53.70;;;;;;4168392;28;20053;-45
2021/09/17 04:14:19;;;;;;;7.15;5.18;;;23.70;53.60;;;;;;4168402;28;20050;-45
2021/09/17 04:16:21;;;;;;;6.50;4.90;;;23.70;53.60;;;;;;4168332;28;20038;-43
2021/09/17 04:18:23;;;;;;;6.75;5.75;;;23.70;53.60;;;;;;4168284;28;20586;-43
2021/09/17 04:20:25;;;;;;;6.55;5.05;;;23.70;53.60;;;;;;4168457;28;20077;-44
2021/09/17 04:22:27;;;;;;;9.55;5.75;;;23.70;53.60;;;;;;4168398;28;20050;-45
2021/09/17 04:24:29;;;;;;;6.47;5.28;;;23.70;53.70;;;;;;4168341;28;20136;-46
2021/09/17 04:26:31;;;;;;;10.88;5.15;;;23.70;53.60;;;;;;4180992;28;20037;-43
2021/09/17 04:28:33;;;;;;;7.07;5.00;;;23.70;53.60;;;;;;4184770;28;20050;-43
2021/09/17 04:30:35;;;;;;;8.15;5.13;;;23.70;53.60;;;;;;4184882;28;20106;-45
2021/09/17 04:32:44;;;;;;;10.40;5.45;;;23.70;53.50;;;;;;4184811;28;20037;-44
2021/09/17 04:34:46;;;;;;;;;;;23.70;53.60;;;;;;4185079;28;20049;-42
2021/09/17 04:36:49;;;;;;;8.15;5.43;;;23.70;53.60;;;;;;4184840;28;19964;-43
2021/09/17 04:38:51;;;;;;;7.88;5.25;;;23.70;53.60;;;;;;4184805;28;20048;-43
2021/09/17 04:40:56;;;;;;;9.25;4.97;;;23.70;53.50;;;;;;4184544;28;20042;-44
2021/09/17 04:42:59;;;;;;;9.70;5.97;;;23.70;53.50;;;;;;4184207;28;20045;-45
2021/09/17 04:45:01;;;;;;;7.32;5.20;;;23.70;53.60;;;;;;4170102;28;20046;-49
2021/09/17 04:47:03;;;;;;;8.05;5.28;;;23.60;53.60;;;;;;4150580;28;20038;-49
2021/09/17 04:49:06;;;;;;;9.45;5.20;;;23.70;53.60;;;;;;4167318;28;20053;-46
2021/09/17 04:51:08;;;;;;;8.90;4.93;;;23.70;53.60;;;;;;4167203;28;20041;-48
2021/09/17 04:53:10;;;;;;;10.43;5.32;;;23.60;53.60;;;;;;4167112;28;20041;-49
2021/09/17 04:55:12;;;;;;;15.50;5.65;;;23.70;53.70;;;;;;4166939;28;20046;-54
2021/09/17 04:57:15;;;;;;;16.48;6.95;;;23.70;54.30;;;;;;4167022;28;20049;-54
2021/09/17 04:59:17;;;;;;;16.88;6.90;;;23.70;55.20;;;;;;4167127;28;20069;-57
2021/09/17 05:01:20;;;;;;;21.88;6.30;;;23.60;54.80;;;;;;4168776;28;20097;-55
2021/09/17 05:03:25;;;;;;;21.63;7.10;;;23.70;55.20;;;;;;4166983;28;20046;-52
2021/09/17 05:05:28;;;;;;;22.35;8.75;;;23.60;56.40;;;;;;4167164;28;20046;-52
2021/09/17 05:07:33;;;;;;;17.02;6.43;;;23.60;57.30;;;;;;4181035;28;20080;-56
2021/09/17 05:09:36;;;;;;;15.43;6.03;;;23.60;54.90;;;;;;4166663;28;20049;-50
2021/09/17 05:11:38;;;;;;;13.48;7.30;;;23.60;54.10;;;;;;4166366;28;20077;-49
2021/09/17 05:14:01;;;;;;;64.03;40.05;;;23.50;54.30;;;;;;4174249;28;20038;-52
2021/09/17 05:16:23;;;;;;;13.60;8.75;;;23.40;55.50;;;;;;4179781;28;20048;-52
2021/09/17 05:18:46;;;;;;;11.10;6.85;;;23.40;54.70;;;;;;4180489;28;20053;-54
2021/09/17 05:21:08;;;;;;;13.98;7.50;;;23.50;54.50;;;;;;4180284;28;20049;-57
2021/09/17 05:23:31;;;;;;;9.70;7.82;;;23.40;54.60;;;;;;4179457;28;20049;-46
2021/09/17 05:25:53;;;;;;;14.18;7.10;;;23.40;54.60;;;;;;4179649;28;20041;-48
2021/09/17 05:28:16;;;;;;;16.17;10.77;;;23.40;54.60;;;;;;4179671;28;20047;-48
2021/09/17 05:30:38;;;;;;;15.15;12.40;;;23.40;55.00;;;;;;4178808;28;20069;-48
2021/09/17 05:33:01;;;;;;;19.38;7.10;;;23.50;55.10;;;;;;4179471;28;20042;-50
2021/09/17 05:35:24;;;;;;;15.98;7.20;;;23.40;54.80;;;;;;4179105;28;20046;-49
2021/09/17 05:37:46;;;;;;;14.05;6.75;;;23.30;55.00;;;;;;4180286;28;20076;-47
2021/09/17 05:40:10;;;;;;;13.70;6.85;;;23.30;55.20;;;;;;4180304;28;20056;-49
2021/09/17 05:42:33;;;;;;;13.70;6.75;;;23.30;55.30;;;;;;4180092;28;20049;-47
2021/09/17 05:44:56;;;;;;;9.85;6.65;;;23.40;55.20;;;;;;4173623;28;20042;-59
2021/09/17 05:47:18;;;;;;;11.68;7.43;;;23.40;55.10;;;;;;4164428;28;20042;-55
2021/09/17 05:49:40;;;;;;;49.70;36.65;;;23.40;55.50;;;;;;4163796;28;20070;-55
2021/09/17 05:52:03;;;;;;;17.02;11.35;;;23.40;55.40;;;;;;4164093;28;20054;-49
2021/09/17 05:54:27;;;;;;;53.03;43.88;;;23.50;55.10;;;;;;4150535;28;20080;-51
2021/09/17 05:56:50;;;;;;;21.48;14.10;;;23.50;55.40;;;;;;4163517;28;20050;-52
2021/09/17 05:59:12;;;;;;;21.08;13.52;;;23.50;55.20;;;;;;4164869;28;20056;-51
2021/09/17 06:01:34;;;;;;;23.48;16.83;;;23.50;55.30;;;;;;4164009;28;20046;-52
2021/09/17 06:03:57;;;;;;;20.60;14.73;;;23.50;55.50;;;;;;4163267;28;20034;-53
2021/09/17 06:06:20;;;;;;;20.88;16.70;;;23.50;55.50;;;;;;4163319;28;20098;-53
2021/09/17 06:08:42;;;;;;;27.48;18.45;;;23.50;55.50;;;;;;4163974;28;20045;-50
2021/09/17 06:11:05;;;;;;;17.63;12.07;;;23.50;55.80;;;;;;4163090;28;20052;-52
2021/09/17 06:13:27;;;;;;;24.27;13.02;;;23.60;55.40;;;;;;4164712;28;20052;-49
2021/09/17 06:15:49;;;;;;;19.05;14.38;;;23.50;55.70;;;;;;4162948;28;20053;-52
2021/09/17 06:18:32;;;;;;;23.23;12.07;;;23.50;55.90;;;;;;4163714;28;20046;-47
2021/09/17 06:20:54;;;;;;;26.35;12.13;;;23.50;55.60;;;;;;4163416;28;20041;-52
2021/09/17 06:23:16;;;;;;;19.98;10.80;;;23.50;55.70;;;;;;4162736;28;20034;-50
2021/09/17 06:25:38;;;;;;;15.45;9.77;;;23.50;55.70;;;;;;4164939;28;20052;-49
2021/09/17 06:28:01;;;;;;;30.40;10.23;;;23.50;55.70;;;;;;4162425;28;20101;-50
2021/09/17 06:30:23;;;;;;;13.15;9.00;;;23.50;55.90;;;;;;4163709;28;20179;-54
2021/09/17 06:32:46;;;;;;;14.88;8.45;;;23.50;55.70;;;;;;4162374;28;20073;-50
2021/09/17 06:35:09;;;;;;;15.45;8.68;;;23.50;55.50;;;;;;4162637;28;20085;-49
2021/09/17 06:37:31;;;;;;;17.40;8.10;;;23.50;55.50;;;;;;4162488;28;20049;-49
2021/09/17 06:39:53;;;;;;;15.50;8.10;;;23.50;55.40;;;;;;4163181;28;20061;-50
2021/09/17 06:42:16;;;;;;;12.77;7.85;;;23.50;55.40;;;;;;4163397;28;20045;-48
2021/09/17 06:44:38;;;;;;;16.25;7.80;;;23.50;55.50;;;;;;4149488;28;20055;-49
2021/09/17 06:47:00;;;;;;;11.52;7.60;;;23.50;55.50;;;;;;4150139;28;20042;-52
2021/09/17 06:49:23;;;;;;;12.90;8.20;;;23.50;55.50;;;;;;4162104;28;20089;-53
2021/09/17 06:51:45;;;;;;;12.40;7.28;;;23.60;55.60;;;;;;4164029;28;20042;-56
2021/09/17 06:54:08;;;;;;;14.80;8.50;;;23.60;55.60;;;;;;4163478;28;20097;-51
2021/09/17 06:56:30;;;;;;;11.23;7.43;;;23.60;55.60;;;;;;4164102;28;20042;-50
2021/09/17 06:58:52;;;;;;;27.08;16.33;;;23.60;55.60;;;;;;4162364;28;20065;-49
2021/09/17 07:01:14;;;;;;;14.25;8.90;;;23.60;56.00;;;;;;4163007;28;20046;-50
2021/09/17 07:03:37;;;;;;;17.98;9.10;;;23.60;55.90;;;;;;4163294;28;20077;-50
2021/09/17 07:06:00;;;;;;;16.80;7.82;;;23.70;55.70;;;;;;4163712;28;20057;-51
2021/09/17 07:08:23;;;;;;;22.42;12.38;;;23.70;55.60;;;;;;4162597;28;20046;-50
2021/09/17 07:10:45;;;;;;;25.77;9.50;;;23.70;55.60;;;;;;4162669;28;20042;-57
2021/09/17 07:13:08;;;;;;;44.58;10.82;;;23.70;55.70;;;;;;4162952;28;20042;-51
2021/09/17 07:15:31;;;;;;;40.10;12.07;;;23.70;55.80;;;;;;4178400;28;20136;-53
2021/09/17 07:17:53;;;;;;;31.85;11.70;;;23.60;55.80;;;;;;4178260;28;20060;-50
2021/09/17 07:20:16;;;;;;;29.27;11.57;;;23.70;56.40;;;;;;4178106;28;20057;-48
2021/09/17 07:22:38;;;;;;;28.52;10.70;;;23.70;57.00;;;;;;4166484;28;20050;-50
2021/09/17 07:25:03;;;;;;;34.90;10.13;;;23.70;56.20;;;;;;4171099;28;20056;-51
2021/09/17 07:27:25;;;;;;;25.00;11.65;;;23.60;56.60;;;;;;4178531;28;20080;-49
2021/09/17 07:29:47;;;;;;;20.42;10.27;;;23.60;56.70;;;;;;4178385;28;20053;-52
2021/09/17 07:32:10;;;;;;;29.48;9.13;;;23.60;56.60;;;;;;4177542;28;20045;-50
2021/09/17 07:34:33;;;;;;;22.08;8.95;;;23.60;56.40;;;;;;4163007;28;20048;-49
2021/09/17 07:36:55;;;;;;;20.02;8.02;;;23.60;56.00;;;;;;4161419;28;20046;-54
2021/09/17 07:39:17;;;;;;;21.98;9.07;;;23.60;56.10;;;;;;4163850;28;20052;-48
2021/09/17 07:41:40;;;;;;;20.98;9.35;;;23.60;56.00;;;;;;4178842;28;20109;-49
2021/09/17 07:44:03;;;;;;;18.10;8.82;;;23.70;56.70;;;;;;4180412;28;20109;-49
2021/09/17 07:46:28;;;;;;;16.33;7.47;;;23.70;56.00;;;;;;4180837;28;20037;-48
2021/09/17 07:48:50;;;;;;;19.55;8.93;;;23.70;55.90;;;;;;4183266;28;20047;-49
2021/09/17 07:51:12;;;;;;;15.80;8.35;;;23.70;56.30;;;;;;4183469;28;20034;-52
2021/09/17 07:53:35;;;;;;;19.42;7.80;;;23.70;56.00;;;;;;4169394;28;20049;-49
2021/09/17 07:55:57;;;;;;;23.40;7.53;;;23.80;55.80;;;;;;4169329;28;20104;-49
2021/09/17 07:58:19;;;;;;;16.65;8.23;;;23.80;55.60;;;;;;4169929;28;20049;-48
2021/09/17 08:00:42;;;;;;;23.33;8.68;;;23.80;55.60;;;;;;4165408;28;20034;-53
2021/09/17 08:03:04;;;;;;;31.45;8.43;;;23.80;56.20;;;;;;4166005;28;20081;-53
2021/09/17 08:05:27;;;;;;;23.50;9.07;;;23.80;55.80;;;;;;4166499;28;20042;-55
2021/09/17 08:07:52;;;;;;;16.05;7.82;;;23.80;55.80;;;;;;4166626;28;20038;-54
2021/09/17 08:10:15;;;;;;;22.35;8.35;;;23.80;55.40;;;;;;4166827;28;20052;-52
2021/09/17 08:12:37;;;;;;;19.50;8.60;;;23.80;55.30;;;;;;4166111;28;20048;-48
2021/09/17 08:15:01;;;;;;;20.92;7.93;;;23.90;55.00;;;;;;4165320;28;20046;-51
2021/09/17 08:17:23;;;;;;;12.35;8.50;;;23.90;54.80;;;;;;4150887;28;20050;-53
2021/09/17 08:19:45;;;;;;;17.05;8.52;;;23.90;54.50;;;;;;4164735;28;20060;-49
2021/09/17 08:22:08;;;;;;;13.27;8.13;;;23.90;54.90;;;;;;4164962;28;20080;-48
2021/09/17 08:24:31;;;;;;;18.30;8.70;;;23.90;54.30;;;;;;4164747;28;20054;-47
2021/09/17 08:26:56;;;;;;;20.95;8.88;;;23.90;54.80;;;;;;4165114;28;20132;-47
2021/09/17 08:29:19;;;;;;;16.55;8.88;;;23.90;54.90;;;;;;4165882;28;20049;-48
2021/09/17 08:31:42;;;;;;;17.35;8.80;;;23.90;54.90;;;;;;4166405;28;20163;-50
2021/09/17 08:34:05;;;;;;;18.23;8.48;;;23.90;54.90;;;;;;4165346;28;20056;-50
2021/09/17 08:36:27;;;;;;;16.98;8.25;;;23.90;54.90;;;;;;4165303;28;20060;-49
2021/09/17 08:38:50;;;;;;;16.35;8.25;;;23.90;54.90;;;;;;4165939;28;20053;-55
2021/09/17 08:41:12;;;;;;;12.05;7.72;;;23.90;55.00;;;;;;4180887;28;20117;-52
2021/09/17 08:43:34;;;;;;;16.63;8.63;;;23.90;55.00;;;;;;4166918;28;20062;-52
2021/09/17 08:45:56;;;;;;;12.48;7.78;;;23.90;54.90;;;;;;4180898;28;20041;-49
2021/09/17 08:48:27;;;;;;;20.95;8.77;;;23.90;54.80;;;;;;4182069;28;20068;-48
2021/09/17 08:50:51;;;;;;;14.52;8.02;;;24.00;54.70;;;;;;4181872;28;20101;-45
2021/09/17 08:53:15;;;;;;;13.27;7.82;;;24.00;53.70;;;;;;4182269;28;20059;-48
2021/09/17 08:55:37;;;;;;;13.20;7.57;;;24.00;54.10;;;;;;4181611;28;20050;-48
2021/09/17 08:58:00;;;;;;;17.45;8.80;;;24.00;53.90;;;;;;4177552;28;20048;-49
2021/09/17 09:00:31;;;;;;;11.00;8.18;;;24.00;54.60;;;;;;4165080;28;20056;-47
2021/09/17 09:02:54;;;;;;;12.25;8.10;;;24.00;54.30;;;;;;4164602;28;20105;-48
2021/09/17 09:05:16;;;;;;;13.75;8.40;;;24.00;54.10;;;;;;4167400;28;20057;-45
2021/09/17 09:07:39;;;;;;;20.20;8.35;;;24.00;54.50;;;;;;4163879;28;20045;-47
2021/09/17 09:10:09;;;;;;;18.50;7.05;;;24.00;54.80;;;;;;4164400;28;20050;-50
2021/09/17 09:12:31;;;;;;;22.17;14.32;;;24.00;54.50;;;;;;4176634;28;20124;-47
2021/09/17 09:15:18;;;;;;;16.77;10.35;;;24.00;54.60;;;;;;4179632;28;20076;-47
2021/09/17 09:17:46;;;;;;;14.83;9.70;;;24.00;54.70;;;;;;4170355;28;20042;-51
2021/09/17 09:20:31;;;;;;;18.13;13.63;;;24.00;54.30;;;;;;4163474;28;20046;-52
2021/09/17 09:23:12;;;;;;;13.63;9.82;;;24.00;54.80;;;;;;4164484;28;20226;-53
2021/09/17 09:26:03;;;;;;;25.00;17.02;;;24.00;54.40;;;;;;4177719;28;20045;-48
2021/09/17 09:28:37;;;;;;;23.10;17.05;;;24.00;55.00;;;;;;4177380;28;20053;-47
2021/09/17 09:31:09;;;;;;;25.92;17.67;;;24.00;55.00;;;;;;4179483;28;20037;-51
2021/09/17 09:33:34;;;;;;;21.02;14.35;;;24.00;54.90;;;;;;4178298;28;20037;-53
2021/09/17 09:36:00;;;;;;;;;;;24.00;54.80;;;;;;4165271;28;20056;-49
2021/09/17 09:38:53;;;;;;;18.23;14.52;;;24.00;55.10;;;;;;4181082;28;19921;-53
2021/09/17 09:41:21;;;;;;;17.98;14.10;;;24.00;55.10;;;;;;4160121;28;20060;-53
2021/09/17 09:43:57;;;;;;;21.05;12.63;;;24.00;55.20;;;;;;3816421;28;9999593;-57
2021/09/17 09:46:23;;;;;;;18.38;13.55;;;24.00;55.10;;;;;;4171647;28;20096;-58
2021/09/17 09:49:01;;;;;;;14.63;10.68;;;24.00;55.00;;;;;;4163968;28;20052;-50
2021/09/17 09:51:24;;;;;;;18.95;12.32;;;24.10;54.10;;;;;;4164908;28;20046;-52
2021/09/17 09:53:47;;;;;;;20.92;11.63;;;24.00;54.60;;;;;;4162116;28;20042;-52
2021/09/17 09:56:09;;;;;;;13.60;11.05;;;24.00;54.80;;;;;;4151069;28;20046;-54
2021/09/17 09:58:32;;;;;;;14.00;11.48;;;24.10;54.50;;;;;;4164367;28;20050;-51
2021/09/17 10:00:54;;;;;;;15.73;11.13;;;24.10;54.30;;;;;;4148851;28;20038;-52
2021/09/17 10:03:16;;;;;;;17.02;9.88;;;24.10;54.30;;;;;;4163306;28;20081;-52
2021/09/17 10:05:39;;;;;;;17.58;9.80;;;24.10;54.30;;;;;;4163203;28;20114;-49
2021/09/17 10:08:01;;;;;;;12.10;10.55;;;24.00;54.40;;;;;;4163422;28;20038;-48
2021/09/17 10:10:24;;;;;;;20.52;10.50;;;24.00;54.60;;;;;;4165028;28;20042;-51
2021/09/17 10:12:47;;;;;;;17.98;10.50;;;24.10;54.40;;;;;;4164325;28;20049;-56
2021/09/17 10:15:10;;;;;;;21.88;10.05;;;24.10;54.50;;;;;;4164087;28;20069;-54
2021/09/17 10:17:34;;;;;;;23.67;15.82;;;24.10;54.40;;;;;;4164767;28;20045;-54
2021/09/17 10:19:59;;;;;;;28.45;20.65;;;24.10;54.50;;;;;;4163265;28;20054;-54
2021/09/17 10:22:34;;;;;;;27.50;20.55;;;24.00;54.40;;;;;;4165367;28;20046;-56
2021/09/17 10:25:16;;;;;;;16.83;13.88;;;24.00;54.50;;;;;;4164035;28;20058;-55
2021/09/17 10:27:44;;;;;;;25.02;19.77;;;24.00;54.30;;;;;;4163477;28;20046;-55
2021/09/17 10:30:15;;;;;;;24.77;17.73;;;24.00;54.30;;;;;;4162894;28;20030;-50
2021/09/17 10:32:44;;;;;;;21.65;17.02;;;24.00;54.10;;;;;;4164443;28;20049;-51
2021/09/17 10:35:14;;;;;;;21.73;16.38;;;23.90;53.80;;;;;;4163765;28;20409;-49
2021/09/17 10:38:17;;;;;;;25.17;15.07;;;24.00;54.10;;;;;;4162615;28;20048;-54
2021/09/17 10:41:03;;;;;;;20.80;15.63;;;23.90;54.20;;;;;;4163440;28;20648;-56
2021/09/17 10:43:31;;;;;;;15.07;12.60;;;23.90;54.20;;;;;;4163317;28;20052;-56
2021/09/17 10:46:07;;;;;;;15.75;14.02;;;23.90;54.00;;;;;;4163015;28;20105;-51
2021/09/17 10:48:53;;;;;;;20.10;13.20;;;23.90;54.10;;;;;;4161552;28;20049;-51
2021/09/17 10:51:30;;;;;;;19.50;13.00;;;24.00;54.10;;;;;;4162141;28;20106;-47
2021/09/17 10:54:01;;;;;;;19.88;12.30;;;23.90;53.90;;;;;;4170772;28;20047;-48
2021/09/17 10:56:24;;;;;;;16.02;11.98;;;23.90;54.00;;;;;;4179686;28;20112;-48
2021/09/17 10:59:07;;;;;;;19.27;11.43;;;23.90;54.20;;;;;;4179391;28;20054;-47
2021/09/17 11:01:48;;;;;;;16.48;10.65;;;23.90;54.00;;;;;;4179803;28;20045;-49
2021/09/17 11:04:26;;;;;;;13.10;10.10;;;23.90;54.00;;;;;;4178183;28;20037;-49
2021/09/17 11:06:48;;;;;;;17.25;10.52;;;23.90;53.80;;;;;;4164150;28;20864;-48
2021/09/17 11:09:11;;;;;;;16.52;10.15;;;23.90;53.40;;;;;;4162631;28;20042;-48
2021/09/17 11:11:42;;;;;;;19.60;9.77;;;24.00;53.40;;;;;;4163483;28;20049;-49
2021/09/17 11:14:18;;;;;;;16.70;9.80;;;23.90;53.20;;;;;;4176196;28;20038;-52
2021/09/17 11:16:44;;;;;;;16.67;9.95;;;23.90;53.20;;;;;;4177457;28;20056;-53
2021/09/17 11:19:09;;;;;;;21.55;10.23;;;23.90;53.50;;;;;;4178366;28;20042;-54
2021/09/17 11:21:37;;;;;;;19.02;10.70;;;23.90;53.50;;;;;;4180426;28;20048;-54
2021/09/17 11:24:00;;;;;;;27.83;9.60;;;23.90;53.70;;;;;;4169596;28;20045;-50
2021/09/17 11:26:25;;;;;;;18.17;10.23;;;23.90;53.80;;;;;;4165489;28;20098;-51
2021/09/17 11:29:09;;;;;;;22.50;9.45;;;23.90;53.80;;;;;;4163845;28;20069;-51
2021/09/17 11:31:34;;;;;;;31.75;9.30;;;24.00;53.60;;;;;;4167094;28;20069;-51
2021/09/17 11:33:37;;;;;;;20.35;9.48;;;24.00;53.70;;;;;;4167104;28;20054;-51
2021/09/17 11:35:39;;;;;;;31.80;10.55;;;24.00;53.40;;;;;;4182432;28;20076;-47