Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:30;;;;;;;;;;;;;;;14.45;100.00;94917.59;1035110;28;19959;-73
2022/05/24 00:01:01;;;;;;;;;;;;;;;14.47;100.00;94919.97;1037424;28;19924;-72
2022/05/24 00:01:31;;;;;;;;;;;;;;;14.46;100.00;94924.47;1034514;28;19918;-72
2022/05/24 00:02:02;;;;;;;;;;;;;;;14.48;100.00;94921.50;1031075;28;20439;-73
2022/05/24 00:02:33;;;;;;;;;;;;;;;14.48;100.00;94916.22;1026666;28;19914;-72
2022/05/24 00:03:03;;;;;;;;;;;;;;;14.46;100.00;94918.41;1031194;28;20387;-72
2022/05/24 00:03:34;;;;;;;;;;;;;;;14.47;100.00;94927.88;1034876;28;19918;-72
2022/05/24 00:04:04;;;;;;;;;;;;;;;14.47;100.00;94919.97;1034927;28;19913;-74
2022/05/24 00:04:34;;;;;;;;;;;;;;;14.45;100.00;94920.25;1039250;28;19960;-74
2022/05/24 00:05:04;;;;;;;;;;;;;;;14.46;100.00;94921.06;1042412;28;19916;-72
2022/05/24 00:05:35;;;;;;;;;;;;;;;14.46;100.00;94923.69;1043631;28;19913;-72
2022/05/24 00:06:05;;;;;;;;;;;;;;;14.45;100.00;94928.16;1039072;28;19913;-71
2022/05/24 00:06:36;;;;;;;;;;;;;;;14.47;100.00;94922.59;1039089;28;20434;-73
2022/05/24 00:07:06;;;;;;;;;;;;;;;14.47;100.00;94930.53;1039090;28;20568;-73
2022/05/24 00:07:37;;;;;;;;;;;;;;;14.47;100.00;94930.53;1035182;28;20263;-72
2022/05/24 00:08:08;;;;;;;;;;;;;;;14.47;100.00;94930.53;1030710;28;20014;-72
2022/05/24 00:08:38;;;;;;;;;;;;;;;14.49;100.00;94931.78;1031108;28;20458;-72
2022/05/24 00:09:08;;;;;;;;;;;;;;;14.48;100.00;94927.56;1031035;28;20364;-73
2022/05/24 00:09:38;;;;;;;;;;;;;;;14.48;100.00;94932.84;1030600;28;20344;-72
2022/05/24 00:10:10;;;;;;;;;;;;;;;14.50;100.00;94929.91;1038910;28;19917;-73
2022/05/24 00:10:40;;;;;;;;;;;;;;;14.50;100.00;94937.81;1043498;28;19978;-73
2022/05/24 00:11:10;;;;;;;;;;;;;;;14.50;100.00;94928.06;1039060;28;20039;-72
2022/05/24 00:11:44;;;;;;;;;;;;;;;14.49;100.00;94934.41;1034828;28;20242;-72
2022/05/24 00:12:14;;;;;;;;;;;;;;;14.49;100.00;94928.34;1030885;28;20012;-72
2022/05/24 00:12:45;;;;;;;;;;;;;;;14.49;100.00;94929.13;1027274;28;19914;-72
2022/05/24 00:13:15;;;;;;;;;;;;;;;14.51;100.00;94926.19;1030889;28;19910;-73
2022/05/24 00:13:46;;;;;;;;;;;;;;;14.50;100.00;94932.53;1030855;28;19906;-74
2022/05/24 00:15:19;;;;;;;;;;;;;;;14.50;100.00;94929.91;1034938;28;19918;-73
2022/05/24 00:15:56;;;;;;;;;;;;;;;14.50;100.00;94936.00;1038768;28;20571;-74
2022/05/24 00:16:27;;;;;;;;;;;;;;;14.51;100.00;94936.75;1034679;28;20390;-73
2022/05/24 00:16:58;;;;;;;;;;;;;;;14.52;100.00;94938.31;1030676;28;19914;-72
2022/05/24 00:17:28;;;;;;;;;;;;;;;14.52;100.00;94938.31;1033413;28;19924;-73
2022/05/24 00:17:58;;;;;;;;;;;;;;;14.53;100.00;94934.59;1030931;28;19972;-72
2022/05/24 00:18:29;;;;;;;;;;;;;;;14.53;100.00;94939.88;1030648;28;19937;-72
2022/05/24 00:18:59;;;;;;;;;;;;;;;14.54;100.00;94938.78;1031016;28;19905;-73
2022/05/24 00:19:30;;;;;;;;;;;;;;;14.54;100.00;94936.16;1027068;28;19911;-72
2022/05/24 00:20:00;;;;;;;;;;;;;;;14.54;100.00;94936.94;1030222;28;19906;-74
2022/05/24 00:20:34;;;;;;;;;;;;;;;14.55;100.00;94938.50;1030680;28;19913;-72
2022/05/24 00:21:05;;;;;;;;;;;;;;;14.55;100.00;94937.69;1035757;28;19910;-72
2022/05/24 00:21:35;;;;;;;;;;;;;;;14.56;100.00;94939.28;1035065;28;19917;-72
2022/05/24 00:22:05;;;;;;;;;;;;;;;14.57;100.00;94940.81;1038455;28;20402;-73
2022/05/24 00:22:36;;;;;;;;;;;;;;;14.58;100.00;94942.38;1039139;28;19917;-73
2022/05/24 00:23:06;;;;;;;;;;;;;;;14.57;100.00;94936.31;1038870;28;19948;-73
2022/05/24 00:23:36;;;;;;;;;;;;;;;14.56;100.00;94937.41;1039090;28;19910;-73
2022/05/24 00:24:10;;;;;;;;;;;;;;;14.58;100.00;94942.38;1033031;28;19910;-73
2022/05/24 00:24:40;;;;;;;;;;;;;;;14.58;100.00;94937.09;1030385;28;19921;-73
2022/05/24 00:25:10;;;;;;;;;;;;;;;14.58;100.00;94937.84;1026942;28;19921;-73
2022/05/24 00:25:41;;;;;;;;;;;;;;;14.57;100.00;94946.09;1023148;28;19910;-72
2022/05/24 00:26:14;;;;;;;;;;;;;;;14.58;100.00;94937.84;1021128;28;19950;-72
2022/05/24 00:26:44;;;;;;;;;;;;;;;14.58;100.00;94942.38;1026802;28;19910;-72
2022/05/24 00:27:17;;;;;;;;;;;;;;;14.59;100.00;94943.94;1028155;28;19942;-73
2022/05/24 00:27:48;;;;;;;;;;;;;;;14.58;100.00;94937.84;1031585;28;19912;-72
2022/05/24 00:28:21;;;;;;;;;;;;;;;14.58;100.00;94940.50;1034727;28;19906;-74
2022/05/24 00:28:51;;;;;;;;;;;;;;;14.58;100.00;94937.09;1030758;28;19914;-73
2022/05/24 00:29:21;;;;;;;;;;;;;;;14.58;100.00;94939.72;1031228;28;19914;-73
2022/05/24 00:29:51;;;;;;;;;;;;;;;14.59;100.00;94938.66;1030515;28;20484;-72
2022/05/24 00:30:22;;;;;;;;;;;;;;;14.59;100.00;94936.03;1030538;28;19914;-73
2022/05/24 00:30:52;;;;;;;;;;;;;;;14.59;100.00;94936.03;1030603;28;19910;-73
2022/05/24 00:31:23;;;;;;;;;;;;;;;14.58;100.00;94932.59;1035005;28;19913;-73
2022/05/24 00:31:53;;;;;;;;;;;;;;;14.53;100.00;94929.31;1030884;28;20415;-73
2022/05/24 00:32:23;;;;;;;;;;;;;;;14.58;100.00;94931.81;1034471;28;20084;-73
2022/05/24 00:32:54;;;;;;;;;;;;;;;14.60;100.00;94934.94;1030741;28;19914;-72
2022/05/24 00:33:25;;;;;;;;;;;;;;;14.58;100.00;94932.59;1030858;28;19925;-72
2022/05/24 00:33:56;;;;;;;;;;;;;;;14.58;100.00;94931.81;1035064;28;20375;-73
2022/05/24 00:34:26;;;;;;;;;;;;;;;14.58;100.00;94934.44;1035088;28;19917;-72
2022/05/24 00:34:56;;;;;;;;;;;;;;;14.59;100.00;94933.38;1034985;28;19913;-72
2022/05/24 00:35:27;;;;;;;;;;;;;;;14.60;100.00;94929.66;1034889;28;20388;-73
2022/05/24 00:35:57;;;;;;;;;;;;;;;14.60;100.00;94929.66;1034934;28;19917;-72
2022/05/24 00:36:27;;;;;;;;;;;;;;;14.59;100.00;94933.38;1030944;28;19914;-72
2022/05/24 00:36:58;;;;;;;;;;;;;;;14.61;100.00;94931.19;1034922;28;19910;-72
2022/05/24 00:37:28;;;;;;;;;;;;;;;14.60;100.00;94929.66;1030688;28;19941;-72
2022/05/24 00:37:58;;;;;;;;;;;;;;;14.61;100.00;94931.19;1027037;28;19918;-72
2022/05/24 00:38:30;;;;;;;;;;;;;;;14.62;100.00;94932.78;1027455;28;20852;-72
2022/05/24 00:39:03;;;;;;;;;;;;;;;14.61;100.00;94936.47;1027890;28;20033;-73
2022/05/24 00:39:33;;;;;;;;;;;;;;;14.61;100.00;94931.19;1031028;28;19954;-71
2022/05/24 00:40:04;;;;;;;;;;;;;;;14.63;100.00;94934.31;1032714;28;19918;-75
2022/05/24 00:40:39;;;;;;;;;;;;;;;14.60;100.00;94929.66;1036213;28;19925;-72
2022/05/24 00:41:22;;;;;;;;;;;;;;;14.61;100.00;94928.56;1035479;28;19910;-73
2022/05/24 00:41:55;;;;;;;;;;;;;;;14.62;100.00;94927.50;1029217;28;20433;-72
2022/05/24 00:42:27;;;;;;;;;;;;;;;14.64;100.00;94930.59;1026337;28;20295;-73
2022/05/24 00:42:58;;;;;;;;;;;;;;;14.64;100.00;94932.44;1029941;28;20299;-72
2022/05/24 00:43:31;;;;;;;;;;;;;;;14.64;100.00;94932.44;1028827;28;20000;-73
2022/05/24 00:44:02;;;;;;;;;;;;;;;14.62;100.00;94927.50;1028420;28;19921;-73
2022/05/24 00:44:33;;;;;;;;;;;;;;;14.60;100.00;94929.66;1029779;28;19922;-72
2022/05/24 00:45:06;;;;;;;;;;;;;;;14.63;100.00;94930.91;1031626;28;19914;-73
2022/05/24 00:45:40;;;;;;;;;;;;;;;14.61;100.00;94925.91;1032205;28;19953;-72
2022/05/24 00:46:17;;;;;;;;;;;;;;;14.63;100.00;94931.69;1033319;28;20358;-73
2022/05/24 00:47:05;;;;;;;;;;;;;;;14.62;100.00;94932.78;1035783;28;19910;-73
2022/05/24 00:47:36;;;;;;;;;;;;;;;14.62;100.00;94927.50;1035590;28;19913;-73
2022/05/24 00:48:08;;;;;;;;;;;;;;;14.63;100.00;94933.53;1038887;28;19909;-72
2022/05/24 00:48:40;;;;;;;;;;;;;;;14.63;100.00;94923.75;1038147;28;19913;-73
2022/05/24 00:49:14;;;;;;;;;;;;;;;14.64;100.00;94913.97;1035554;28;20347;-73
2022/05/24 00:49:45;;;;;;;;;;;;;;;14.64;100.00;94924.53;1029694;28;19914;-73
2022/05/24 00:50:17;;;;;;;;;;;;;;;14.64;100.00;94917.38;1027524;28;20397;-73
2022/05/24 00:50:48;;;;;;;;;;;;;;;14.64;100.00;94917.38;1024418;28;19914;-73
2022/05/24 00:51:23;;;;;;;;;;;;;;;14.63;100.00;94918.47;1024217;28;19945;-73
2022/05/24 00:51:59;;;;;;;;;;;;;;;14.64;100.00;94914.75;1024252;28;20005;-72
2022/05/24 00:52:31;;;;;;;;;;;;;;;14.63;100.00;94913.19;1028919;28;20699;-72
2022/05/24 00:53:02;;;;;;;;;;;;;;;14.65;100.00;94926.06;1033160;28;19920;-73
2022/05/24 00:53:33;;;;;;;;;;;;;;;14.66;100.00;94922.38;1028560;28;19918;-73
2022/05/24 00:54:04;;;;;;;;;;;;;;;14.68;100.00;94926.25;1027586;28;20419;-74
2022/05/24 00:54:37;;;;;;;;;;;;;;;14.67;100.00;94918.63;1023777;28;19986;-72
2022/05/24 00:55:07;;;;;;;;;;;;;;;14.69;100.00;94922.53;1028788;28;19971;-72
2022/05/24 00:55:42;;;;;;;;;;;;;;;14.68;100.00;94918.31;1031906;28;20376;-73
2022/05/24 00:56:35;;;;;;;;;;;;;;;14.67;100.00;94916.75;1037849;28;20016;-73
2022/05/24 00:57:05;;;;;;;;;;;;;;;14.66;100.00;94917.88;1039836;28;19917;-73
2022/05/24 00:57:36;;;;;;;;;;;;;;;14.67;100.00;94913.34;1039930;28;20469;-73
2022/05/24 00:58:16;;;;;;;;;;;;;;;14.66;100.00;94911.81;1038395;28;20395;-72
2022/05/24 00:58:52;;;;;;;;;;;;;;;14.65;100.00;94921.56;1033003;28;20282;-73
2022/05/24 00:59:26;;;;;;;;;;;;;;;14.65;100.00;94915.50;1035778;28;20342;-73
2022/05/24 01:00:07;;;;;;;;;;;;;;;14.63;100.00;94915.84;1030637;28;20411;-72
2022/05/24 01:00:37;;;;;;;;;;;;;;;14.63;100.00;94913.19;1034419;28;19914;-73
2022/05/24 01:01:15;;;;;;;;;;;;;;;14.63;100.00;94912.41;1031505;28;19917;-74
2022/05/24 01:01:48;;;;;;;;;;;;;;;14.63;100.00;94917.69;1034199;28;20300;-74
2022/05/24 01:02:19;;;;;;;;;;;;;;;14.64;100.00;94916.59;1035578;28;19913;-72
2022/05/24 01:02:49;;;;;;;;;;;;;;;14.61;100.00;94910.06;1035525;28;19922;-72
2022/05/24 01:03:19;;;;;;;;;;;;;;;14.55;100.00;94909.47;1032024;28;19918;-73
2022/05/24 01:03:50;;;;;;;;;;;;;;;14.61;100.00;94910.84;1035620;28;19918;-74
2022/05/24 01:04:20;;;;;;;;;;;;;;;14.60;100.00;94911.16;1035691;28;20388;-72
2022/05/24 01:04:50;;;;;;;;;;;;;;;14.60;100.00;94911.16;1031457;28;19921;-73
2022/05/24 01:05:25;;;;;;;;;;;;;;;14.59;100.00;94922.81;1034437;28;20510;-72
2022/05/24 01:05:55;;;;;;;;;;;;;;;14.59;100.00;94920.19;1027567;28;19994;-73
2022/05/24 01:06:25;;;;;;;;;;;;;;;14.58;100.00;94915.97;1027929;28;20280;-72
2022/05/24 01:06:56;;;;;;;;;;;;;;;14.58;100.00;94915.97;1036117;28;19913;-74
2022/05/24 01:07:27;;;;;;;;;;;;;;;14.57;100.00;94915.19;1035479;28;19918;-72
2022/05/24 01:07:57;;;;;;;;;;;;;;;14.59;100.00;94914.91;1039708;28;19917;-72
2022/05/24 01:08:27;;;;;;;;;;;;;;;14.58;100.00;94910.69;1038545;28;20407;-73
2022/05/24 01:08:58;;;;;;;;;;;;;;;14.57;100.00;94914.41;1035586;28;19917;-73
2022/05/24 01:09:44;;;;;;;;;;;;;;;14.57;100.00;94914.41;1035558;28;19995;-73
2022/05/24 01:10:18;;;;;;;;;;;;;;;14.56;100.00;94918.16;1027134;28;19949;-73
2022/05/24 01:10:49;;;;;;;;;;;;;;;14.56;100.00;94912.88;1026042;28;20291;-74
2022/05/24 01:11:20;;;;;;;;;;;;;;;14.54;100.00;94915.03;1026283;28;20368;-72
2022/05/24 01:11:51;;;;;;;;;;;;;;;14.53;100.00;94908.97;1027972;28;19921;-75
2022/05/24 01:12:25;;;;;;;;;;;;;;;14.53;100.00;94918.75;1032815;28;19984;-73
2022/05/24 01:12:57;;;;;;;;;;;;;;;14.53;100.00;94916.13;1036436;28;19960;-72
2022/05/24 01:13:30;;;;;;;;;;;;;;;14.52;100.00;94911.91;1038620;28;20382;-73
2022/05/24 01:14:01;;;;;;;;;;;;;;;14.52;100.00;94917.19;1035687;28;19992;-73
2022/05/24 01:14:31;;;;;;;;;;;;;;;14.52;100.00;94915.34;1036181;28;19917;-73
2022/05/24 01:15:03;;;;;;;;;;;;;;;14.51;100.00;94915.66;1039676;28;19952;-72
2022/05/24 01:15:33;;;;;;;;;;;;;;;14.50;100.00;94914.88;1031461;28;20454;-73
2022/05/24 01:16:04;;;;;;;;;;;;;;;14.45;100.00;94912.34;1027854;28;19918;-74
2022/05/24 01:16:34;;;;;;;;;;;;;;;14.51;100.00;94916.41;1031571;28;20000;-73
2022/05/24 01:17:05;;;;;;;;;;;;;;;14.51;100.00;94920.91;1035611;28;19909;-72
2022/05/24 01:17:35;;;;;;;;;;;;;;;14.50;100.00;94912.22;1031799;28;19922;-72
2022/05/24 01:18:06;;;;;;;;;;;;;;;14.51;100.00;94913.00;1035557;28;20442;-74
2022/05/24 01:18:36;;;;;;;;;;;;;;;14.50;100.00;94914.88;1035448;28;20060;-74
2022/05/24 01:19:07;;;;;;;;;;;;;;;14.51;100.00;94913.00;1039796;28;19916;-72
2022/05/24 01:19:43;;;;;;;;;;;;;;;14.51;100.00;94910.38;1039099;28;19987;-72
2022/05/24 01:20:13;;;;;;;;;;;;;;;14.51;100.00;94918.28;1035473;28;20026;-73
2022/05/24 01:20:44;;;;;;;;;;;;;;;14.50;100.00;94916.72;1035553;28;20132;-75
2022/05/24 01:21:15;;;;;;;;;;;;;;;14.51;100.00;94915.66;1036549;28;19921;-73
2022/05/24 01:21:45;;;;;;;;;;;;;;;14.49;100.00;94915.94;1035589;28;19917;-72
2022/05/24 01:22:34;;;;;;;;;;;;;;;14.50;100.00;94909.59;1035533;28;19938;-73
2022/05/24 01:23:04;;;;;;;;;;;;;;;14.51;100.00;94913.78;1035304;28;19921;-73
2022/05/24 01:23:53;;;;;;;;;;;;;;;14.54;100.00;94913.16;1038095;28;19918;-74
2022/05/24 01:24:28;;;;;;;;;;;;;;;14.55;100.00;94911.31;1039597;28;19917;-73
2022/05/24 01:24:58;;;;;;;;;;;;;;;14.56;100.00;94907.59;1039472;28;20044;-76
2022/05/24 01:25:41;;;;;;;;;;;;;;;14.56;100.00;94910.22;1039504;28;19917;-73
2022/05/24 01:26:13;;;;;;;;;;;;;;;14.55;100.00;94911.31;1037917;28;19919;-73
2022/05/24 01:26:51;;;;;;;;;;;;;;;14.54;100.00;94915.03;1035346;28;19924;-75
2022/05/24 01:27:21;;;;;;;;;;;;;;;14.54;100.00;94915.81;1031350;28;19914;-72
2022/05/24 01:27:54;;;;;;;;;;;;;;;14.53;100.00;94916.13;1025275;28;19929;-74
2022/05/24 01:28:26;;;;;;;;;;;;;;;14.54;100.00;94915.03;1028899;28;19925;-72
2022/05/24 01:28:57;;;;;;;;;;;;;;;14.52;100.00;94912.72;1032176;28;19913;-73
2022/05/24 01:29:28;;;;;;;;;;;;;;;14.53;100.00;94919.53;1028230;28;20240;-73
2022/05/24 01:29:58;;;;;;;;;;;;;;;14.55;100.00;94913.94;1026763;28;19921;-73
2022/05/24 01:30:28;;;;;;;;;;;;;;;14.55;100.00;94916.56;1027425;28;19925;-73
2022/05/24 01:30:58;;;;;;;;;;;;;;;14.56;100.00;94912.88;1027508;28;20302;-74
2022/05/24 01:36:23;;;;;;;;;;;;;;;14.54;100.00;94904.47;1034970;28;19917;-71
2022/05/24 01:36:53;;;;;;;;;;;;;;;14.54;100.00;94899.19;1036771;28;20008;-71
2022/05/24 01:37:28;;;;;;;;;;;;;;;14.55;100.00;94912.09;1039342;28;19917;-73
2022/05/24 01:37:59;;;;;;;;;;;;;;;14.53;100.00;94906.34;1032210;28;19957;-71
2022/05/24 01:38:30;;;;;;;;;;;;;;;14.54;100.00;94904.47;1035566;28;19925;-71
2022/05/24 01:39:01;;;;;;;;;;;;;;;14.54;100.00;94904.47;1031673;28;19914;-73
2022/05/24 01:39:31;;;;;;;;;;;;;;;14.52;100.00;94899.50;1034568;28;20024;-72
2022/05/24 01:40:01;;;;;;;;;;;;;;;14.54;100.00;94902.59;1034759;28;19924;-72
2022/05/24 01:40:32;;;;;;;;;;;;;;;14.53;100.00;94897.66;1027350;28;19973;-71
2022/05/24 01:41:02;;;;;;;;;;;;;;;14.53;100.00;94903.69;1033053;28;20012;-71
2022/05/24 01:41:42;;;;;;;;;;;;;;;14.53;100.00;94892.38;1031135;28;20399;-71
2022/05/24 01:42:13;;;;;;;;;;;;;;;14.54;100.00;94896.56;1031422;28;19917;-72
2022/05/24 01:42:43;;;;;;;;;;;;;;;14.54;100.00;94893.91;1028875;28;19922;-72
2022/05/24 01:43:16;;;;;;;;;;;;;;;14.54;100.00;94886.75;1025764;28;19918;-72
2022/05/24 01:43:51;;;;;;;;;;;;;;;14.54;100.00;94888.63;1023539;28;19962;-71
2022/05/24 01:44:22;;;;;;;;;;;;;;;14.54;100.00;94888.63;1028565;28;19953;-72
2022/05/24 01:44:54;;;;;;;;;;;;;;;14.51;100.00;94887.38;1032584;28;19961;-71
2022/05/24 01:45:28;;;;;;;;;;;;;;;14.53;100.00;94887.09;1031591;28;19922;-72
2022/05/24 01:45:59;;;;;;;;;;;;;;;14.53;100.00;94881.81;1031061;28;19921;-71
2022/05/24 01:46:31;;;;;;;;;;;;;;;14.54;100.00;94883.34;1028213;28;19926;-73
2022/05/24 01:47:02;;;;;;;;;;;;;;;14.53;100.00;94887.09;1027732;28;19933;-72
2022/05/24 01:47:32;;;;;;;;;;;;;;;14.53;100.00;94893.13;1028047;28;20657;-72
2022/05/24 01:48:04;;;;;;;;;;;;;;;14.53;100.00;94887.09;1034468;28;19917;-72
2022/05/24 01:48:49;;;;;;;;;;;;;;;14.50;100.00;94888.47;1031790;28;19944;-72
2022/05/24 01:49:27;;;;;;;;;;;;;;;14.51;100.00;94889.25;1035327;28;20016;-72
2022/05/24 01:49:58;;;;;;;;;;;;;;;14.51;100.00;94890.03;1034066;28;19921;-72
2022/05/24 01:50:31;;;;;;;;;;;;;;;14.50;100.00;94895.59;1033859;28;19913;-71
2022/05/24 01:51:02;;;;;;;;;;;;;;;14.50;100.00;94888.47;1037129;28;19917;-72
2022/05/24 01:51:35;;;;;;;;;;;;;;;14.49;100.00;94891.41;1031476;28;19917;-72
2022/05/24 01:52:09;;;;;;;;;;;;;;;14.48;100.00;94887.97;1031243;28;19921;-74
2022/05/24 01:52:41;;;;;;;;;;;;;;;14.49;100.00;94886.13;1031582;28;20375;-72
2022/05/24 01:53:16;;;;;;;;;;;;;;;14.49;100.00;94891.41;1028554;28;19933;-71
2022/05/24 01:53:47;;;;;;;;;;;;;;;14.49;100.00;94894.03;1032327;28;19973;-72
2022/05/24 01:54:17;;;;;;;;;;;;;;;14.48;100.00;94889.81;1031660;28;19964;-72
2022/05/24 01:54:49;;;;;;;;;;;;;;;14.48;100.00;94892.47;1032201;28;19918;-73
2022/05/24 01:55:20;;;;;;;;;;;;;;;14.48;100.00;94889.81;1031959;28;20383;-72
2022/05/24 01:55:52;;;;;;;;;;;;;;;14.48;100.00;94887.19;1027481;28;19917;-73
2022/05/24 01:56:25;;;;;;;;;;;;;;;14.47;100.00;94885.66;1027448;28;19911;-72
2022/05/24 01:56:55;;;;;;;;;;;;;;;14.47;100.00;94888.28;1035620;28;20358;-73
2022/05/24 01:57:27;;;;;;;;;;;;;;;14.47;100.00;94891.69;1036859;28;19909;-72
2022/05/24 01:57:58;;;;;;;;;;;;;;;14.48;100.00;94895.09;1039100;28;19905;-72
2022/05/24 01:58:30;;;;;;;;;;;;;;;14.49;100.00;94886.13;1035708;28;19913;-72
2022/05/24 01:59:01;;;;;;;;;;;;;;;14.48;100.00;94884.53;1035933;28;19940;-72
2022/05/24 01:59:31;;;;;;;;;;;;;;;14.49;100.00;94886.13;1035713;28;20313;-73
2022/05/24 02:00:02;;;;;;;;;;;;;;;14.47;100.00;94883.78;1035691;28;19921;-72
2022/05/24 02:00:33;;;;;;;;;;;;;;;14.46;100.00;94881.47;1035887;28;19947;-71
2022/05/24 02:01:05;;;;;;;;;;;;;;;14.45;100.00;94878.00;1031773;28;19953;-72
2022/05/24 02:01:54;;;;;;;;;;;;;;;14.46;100.00;94881.47;1035854;28;20367;-71
2022/05/24 02:02:26;;;;;;;;;;;;;;;14.45;100.00;94888.56;1034496;28;20008;-73
2022/05/24 02:02:56;;;;;;;;;;;;;;;14.45;100.00;94885.94;1034568;28;19910;-72
2022/05/24 02:03:26;;;;;;;;;;;;;;;14.45;100.00;94879.88;1029019;28;19913;-71
2022/05/24 02:03:58;;;;;;;;;;;;;;;14.45;100.00;94885.94;1031969;28;20002;-72
2022/05/24 02:04:30;;;;;;;;;;;;;;;14.45;100.00;94885.16;1031980;28;19956;-71
2022/05/24 02:05:00;;;;;;;;;;;;;;;14.44;100.00;94892.31;1036276;28;20391;-72
2022/05/24 02:05:34;;;;;;;;;;;;;;;14.46;100.00;94882.22;1039939;28;19910;-72
2022/05/24 02:06:17;;;;;;;;;;;;;;;14.44;100.00;94879.09;1040730;28;19913;-71
2022/05/24 02:07:00;;;;;;;;;;;;;;;14.43;100.00;94879.44;1039553;28;19935;-72
2022/05/24 02:07:30;;;;;;;;;;;;;;;14.43;100.00;94888.13;1039981;28;20436;-73
2022/05/24 02:08:01;;;;;;;;;;;;;;;14.41;100.00;94879.72;1027835;28;19957;-71
2022/05/24 02:08:32;;;;;;;;;;;;;;;14.41;100.00;94874.44;1029285;28;19986;-71
2022/05/24 02:09:03;;;;;;;;;;;;;;;14.39;100.00;94874.75;1027791;28;20344;-72
2022/05/24 02:09:34;;;;;;;;;;;;;;;14.39;100.00;94874.00;1027640;28;19911;-74
2022/05/24 02:10:05;;;;;;;;;;;;;;;14.39;100.00;94877.41;1031737;28;20536;-73
2022/05/24 02:10:35;;;;;;;;;;;;;;;14.39;100.00;94877.41;1033027;28;19960;-72
2022/05/24 02:11:09;;;;;;;;;;;;;;;14.41;100.00;94878.94;1035911;28;20468;-73
2022/05/24 02:11:40;;;;;;;;;;;;;;;14.40;100.00;94878.19;1034104;28;19910;-72
2022/05/24 02:12:18;;;;;;;;;;;;;;;14.39;100.00;94885.31;1032196;28;20001;-72
2022/05/24 02:12:49;;;;;;;;;;;;;;;14.38;100.00;94886.41;1037238;28;19914;-72
2022/05/24 02:13:24;;;;;;;;;;;;;;;14.38;100.00;94877.69;1039887;28;19917;-72
2022/05/24 02:13:59;;;;;;;;;;;;;;;14.38;100.00;94881.13;1027742;28;20450;-73
2022/05/24 02:14:31;;;;;;;;;;;;;;;14.39;100.00;94881.91;1023785;29;20406;-72
2022/05/24 02:15:04;;;;;;;;;;;;;;;14.38;100.00;94875.06;1023681;28;19924;-71
2022/05/24 02:15:35;;;;;;;;;;;;;;;14.39;100.00;94877.41;1026439;28;19926;-72
2022/05/24 02:16:07;;;;;;;;;;;;;;;14.39;100.00;94884.53;1028425;28;19961;-72
2022/05/24 02:16:39;;;;;;;;;;;;;;;14.38;100.00;94881.13;1032363;28;20357;-71
2022/05/24 02:17:14;;;;;;;;;;;;;;;14.39;100.00;94881.91;1032239;28;19917;-71
2022/05/24 02:17:59;;;;;;;;;;;;;;;14.41;100.00;94884.22;1031694;28;19920;-71
2022/05/24 02:18:30;;;;;;;;;;;;;;;14.41;100.00;94878.94;1033546;28;19922;-71
2022/05/24 02:19:00;;;;;;;;;;;;;;;14.42;100.00;94883.13;1031775;28;20447;-72
2022/05/24 02:19:30;;;;;;;;;;;;;;;14.41;100.00;94878.94;1029703;28;19921;-71
2022/05/24 02:20:01;;;;;;;;;;;;;;;14.42;100.00;94886.56;1027011;28;19980;-71
2022/05/24 02:20:35;;;;;;;;;;;;;;;14.42;100.00;94878.66;1027711;28;19918;-71
2022/05/24 02:21:05;;;;;;;;;;;;;;;14.44;100.00;94878.34;1020723;28;20458;-73
2022/05/24 02:21:37;;;;;;;;;;;;;;;14.44;100.00;94883.63;1028835;28;19929;-72
2022/05/24 02:22:08;;;;;;;;;;;;;;;14.44;100.00;94886.25;1032282;28;19917;-72
2022/05/24 02:22:38;;;;;;;;;;;;;;;14.44;100.00;94883.63;1031740;28;19960;-72
2022/05/24 02:23:09;;;;;;;;;;;;;;;14.45;100.00;94879.88;1031559;28;20326;-71
2022/05/24 02:23:43;;;;;;;;;;;;;;;14.45;100.00;94885.16;1027459;28;19969;-72
2022/05/24 02:24:17;;;;;;;;;;;;;;;14.44;100.00;94889.66;1027630;28;19914;-71
2022/05/24 02:25:11;;;;;;;;;;;;;;;14.46;100.00;94886.75;1027693;28;19988;-72
2022/05/24 02:25:46;;;;;;;;;;;;;;;14.45;100.00;94885.94;1032797;28;19949;-71
2022/05/24 02:26:17;;;;;;;;;;;;;;;14.46;100.00;94884.09;1031935;28;20693;-74
2022/05/24 02:26:48;;;;;;;;;;;;;;;14.44;100.00;94884.38;1035665;28;20403;-71
2022/05/24 02:27:18;;;;;;;;;;;;;;;14.45;100.00;94879.88;1035722;28;20024;-71
2022/05/24 02:27:48;;;;;;;;;;;;;;;14.44;100.00;94880.97;1035764;28;19925;-75
2022/05/24 02:28:19;;;;;;;;;;;;;;;14.43;100.00;94882.06;1040039;28;19925;-71
2022/05/24 02:28:51;;;;;;;;;;;;;;;14.45;100.00;94879.88;1039954;28;19917;-72
2022/05/24 02:29:21;;;;;;;;;;;;;;;14.43;100.00;94877.56;1043887;28;19916;-72
2022/05/24 02:29:52;;;;;;;;;;;;;;;14.44;100.00;94876.47;1043178;28;19912;-72
2022/05/24 02:30:25;;;;;;;;;;;;;;;14.44;100.00;94873.06;1043926;28;19972;-72
2022/05/24 02:31:05;;;;;;;;;;;;;;;14.45;100.00;94877.25;1037951;28;20007;-72
2022/05/24 02:31:36;;;;;;;;;;;;;;;14.44;100.00;94873.06;1039831;28;19913;-71
2022/05/24 02:32:06;;;;;;;;;;;;;;;14.45;100.00;94879.88;1039888;28;19949;-74
2022/05/24 02:32:39;;;;;;;;;;;;;;;14.43;100.00;94874.94;1039737;28;20026;-71
2022/05/24 02:33:09;;;;;;;;;;;;;;;14.44;100.00;94875.69;1035760;28;19917;-72
2022/05/24 02:33:40;;;;;;;;;;;;;;;14.43;100.00;94866.22;1027564;28;20439;-71
2022/05/24 02:34:10;;;;;;;;;;;;;;;14.44;100.00;94873.84;1023898;28;19922;-72
2022/05/24 02:34:40;;;;;;;;;;;;;;;14.43;100.00;94868.88;1027873;28;19922;-74
2022/05/24 02:35:11;;;;;;;;;;;;;;;14.42;100.00;94867.28;1031807;28;19972;-72
2022/05/24 02:35:41;;;;;;;;;;;;;;;14.42;100.00;94870.75;1039775;28;20003;-72
2022/05/24 02:36:12;;;;;;;;;;;;;;;14.41;100.00;94863.13;1043810;28;20376;-72
2022/05/24 02:36:42;;;;;;;;;;;;;;;14.41;100.00;94865.75;1039916;28;20016;-71
2022/05/24 02:37:13;;;;;;;;;;;;;;;14.41;100.00;94869.16;1039809;28;19913;-72
2022/05/24 02:37:43;;;;;;;;;;;;;;;14.39;100.00;94866.84;1035683;28;19963;-72
2022/05/24 02:38:13;;;;;;;;;;;;;;;14.41;100.00;94866.53;1031607;28;19961;-71
2022/05/24 02:38:44;;;;;;;;;;;;;;;14.39;100.00;94866.84;1027641;28;20089;-73
2022/05/24 02:39:14;;;;;;;;;;;;;;;14.41;100.00;94865.75;1027557;28;19925;-71
2022/05/24 02:41:28;;;;;;;;;;;;;;;14.42;100.00;94872.56;1040713;28;20359;-71
2022/05/24 02:41:58;;;;;;;;;;;;;;;14.39;100.00;94866.84;1044047;28;19967;-73
2022/05/24 02:42:29;;;;;;;;;;;;;;;14.40;100.00;94872.91;1039666;28;19928;-74
2022/05/24 02:42:59;;;;;;;;;;;;;;;14.38;100.00;94867.94;1039671;28;19971;-72
2022/05/24 02:43:30;;;;;;;;;;;;;;;14.38;100.00;94867.94;1035650;28;19914;-72
2022/05/24 02:44:01;;;;;;;;;;;;;;;14.39;100.00;94876.63;1031686;28;19972;-72
2022/05/24 02:44:31;;;;;;;;;;;;;;;14.37;100.00;94878.78;1034949;28;19917;-72
2022/05/24 02:45:02;;;;;;;;;;;;;;;14.37;100.00;94874.28;1031782;28;19922;-71
2022/05/24 02:45:33;;;;;;;;;;;;;;;14.37;100.00;94869.00;1035998;28;20000;-73
2022/05/24 02:46:03;;;;;;;;;;;;;;;14.37;100.00;94869.00;1039705;28;20831;-74
2022/05/24 02:46:34;;;;;;;;;;;;;;;14.38;100.00;94872.41;1035648;28;19925;-71
2022/05/24 02:47:04;;;;;;;;;;;;;;;14.37;100.00;94865.59;1035724;28;19917;-70
2022/05/24 02:47:37;;;;;;;;;;;;;;;14.36;100.00;94867.47;1031603;28;19921;-73
2022/05/24 02:48:08;;;;;;;;;;;;;;;14.36;100.00;94867.47;1031786;28;19945;-73
2022/05/24 02:48:38;;;;;;;;;;;;;;;14.35;100.00;94859.84;1032001;28;19988;-72
2022/05/24 02:49:09;;;;;;;;;;;;;;;14.36;100.00;94864.81;1035765;28;20431;-71
2022/05/24 02:49:39;;;;;;;;;;;;;;;14.36;100.00;94864.81;1031051;28;20307;-72
2022/05/24 02:50:11;;;;;;;;;;;;;;;14.35;100.00;94859.84;1031355;28;19925;-72
2022/05/24 02:50:42;;;;;;;;;;;;;;;14.35;100.00;94860.63;1035653;28;20338;-72
2022/05/24 02:51:13;;;;;;;;;;;;;;;14.34;100.00;94866.19;1027724;28;19953;-71
2022/05/24 02:51:44;;;;;;;;;;;;;;;14.35;100.00;94867.75;1028008;28;19988;-72
2022/05/24 02:52:15;;;;;;;;;;;;;;;14.32;100.00;94855.97;1031559;28;19922;-74
2022/05/24 02:52:45;;;;;;;;;;;;;;;14.32;100.00;94861.25;1031849;28;19928;-71