Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:35;;;;;;;3.92;2.15;;;9.10;99.90;;;;;;4984266;28;20474;-86
2022/04/07 00:03:01;;;;;;;2.30;1.88;;;9.10;99.90;;;;;;4983685;28;20046;-85
2022/04/07 00:05:26;;;;;;;2.95;1.75;;;9.20;99.90;;;;;;4983156;28;20069;-85
2022/04/07 00:07:52;;;;;;;3.88;2.47;;;9.10;99.90;;;;;;4966871;28;20129;-84
2022/04/07 00:10:18;;;;;;;6.53;1.98;;;9.10;99.90;;;;;;4965851;28;20097;-85
2022/04/07 00:12:44;;;;;;;15.38;3.47;;;9.10;99.90;;;;;;4982230;28;20940;-85
2022/04/07 00:15:11;;;;;;;2.47;2.20;;;9.10;99.90;;;;;;4983433;28;20038;-84
2022/04/07 00:17:37;;;;;;;2.17;1.98;;;9.10;99.90;;;;;;4983894;28;20057;-85
2022/04/07 00:20:04;;;;;;;2.72;2.08;;;9.10;99.90;;;;;;4966532;28;20096;-86
2022/04/07 00:22:30;;;;;;;3.17;1.50;;;9.10;99.90;;;;;;4983108;28;20046;-86
2022/04/07 00:24:55;;;;;;;4.97;3.08;;;9.10;99.90;;;;;;4983269;28;20770;-86
2022/04/07 00:27:21;;;;;;;10.20;2.42;;;9.00;99.90;;;;;;4982600;28;20394;-86
2022/04/07 00:29:47;;;;;;;2.28;1.98;;;9.10;99.90;;;;;;4982846;28;20460;-85
2022/04/07 00:32:13;;;;;;;13.55;4.07;;;9.00;99.90;;;;;;4983311;28;20397;-85
2022/04/07 00:34:39;;;;;;;4.32;1.83;;;9.00;99.90;;;;;;4966178;28;20529;-74
2022/04/07 00:37:05;;;;;;;4.35;2.17;;;9.10;99.90;;;;;;4983671;28;20042;-86
2022/04/07 00:39:30;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;4983357;28;20149;-86
2022/04/07 00:41:56;;;;;;;4.93;3.00;;;9.10;99.90;;;;;;4981870;28;20141;-86
2022/04/07 00:44:22;;;;;;;3.60;1.30;;;9.10;99.90;;;;;;4983213;28;20078;-84
2022/04/07 00:46:49;;;;;;;2.28;2.03;;;9.10;99.90;;;;;;4983001;28;20050;-85
2022/04/07 00:49:14;;;;;;;3.50;2.28;;;9.10;99.90;;;;;;4982734;28;20049;-86
2022/04/07 00:51:43;;;;;;;14.00;2.58;;;9.10;99.90;;;;;;4983299;28;20404;-86
2022/04/07 00:54:10;;;;;;;2.00;0.88;;;9.00;99.90;;;;;;4982601;28;20052;-73
2022/04/07 00:56:36;;;;;;;6.05;2.60;;;9.00;99.90;;;;;;4982971;28;20050;-85
2022/04/07 00:59:06;;;;;;;6.75;1.92;;;9.00;99.90;;;;;;4964853;28;20039;-86
2022/04/07 01:01:31;;;;;;;2.40;1.88;;;9.00;99.90;;;;;;4965027;28;20050;-87
2022/04/07 01:03:58;;;;;;;9.00;3.22;;;9.00;99.90;;;;;;4982546;28;20086;-87
2022/04/07 01:06:24;;;;;;;4.43;2.28;;;9.00;99.90;;;;;;4965566;28;20577;-85
2022/04/07 01:08:50;;;;;;;8.35;3.58;;;9.00;99.90;;;;;;4964551;28;20034;-86
2022/04/07 01:11:17;;;;;;;2.38;1.92;;;9.00;99.90;;;;;;4982475;28;20038;-86
2022/04/07 01:13:51;;;;;;;5.07;2.50;;;9.00;99.90;;;;;;4980795;28;20046;-86
2022/04/07 01:16:18;;;;;;;3.30;1.30;;;9.00;99.90;;;;;;4982333;28;20042;-87
2022/04/07 01:18:46;;;;;;;4.18;2.60;;;9.00;99.90;;;;;;4982622;28;20117;-86
2022/04/07 01:21:19;;;;;;;6.00;2.70;;;9.00;99.90;;;;;;4964876;28;20050;-86
2022/04/07 01:24:05;;;;;;;8.02;2.40;;;9.00;99.90;;;;;;4982555;28;20511;-86
2022/04/07 01:26:38;;;;;;;9.23;4.15;;;9.00;99.90;;;;;;4982596;28;20042;-86
2022/04/07 01:29:09;;;;;;;4.10;2.13;;;9.00;99.90;;;;;;4965201;28;20066;-86
2022/04/07 01:31:35;;;;;;;5.07;1.48;;;9.00;99.90;;;;;;4965759;28;20046;-85
2022/04/07 01:34:03;;;;;;;4.28;2.58;;;9.00;99.90;;;;;;4982099;28;20515;-86
2022/04/07 01:36:33;;;;;;;2.05;1.48;;;9.00;99.90;;;;;;4980938;28;20054;-86
2022/04/07 01:39:01;;;;;;;5.22;2.55;;;9.00;99.90;;;;;;4982567;28;20038;-85
2022/04/07 01:41:26;;;;;;;8.15;2.72;;;9.00;99.90;;;;;;4964458;28;20046;-85
2022/04/07 01:43:55;;;;;;;3.80;2.85;;;9.00;99.90;;;;;;4964143;28;20105;-86
2022/04/07 01:46:22;;;;;;;2.45;2.25;;;9.00;99.90;;;;;;4982582;28;20050;-86
2022/04/07 01:48:47;;;;;;;3.85;2.95;;;9.00;99.90;;;;;;4982121;28;20085;-85
2022/04/07 01:51:14;;;;;;;4.15;2.45;;;9.00;99.90;;;;;;4982161;28;20074;-85
2022/04/07 01:53:40;;;;;;;6.32;2.60;;;9.00;99.90;;;;;;4982627;28;20050;-85
2022/04/07 01:56:07;;;;;;;16.15;2.78;;;9.00;99.90;;;;;;4982224;28;20050;-86
2022/04/07 01:58:34;;;;;;;8.00;2.83;;;9.00;99.90;;;;;;4981460;28;20039;-85
2022/04/07 02:01:00;;;;;;;3.58;2.53;;;9.00;99.90;;;;;;4982504;28;20038;-86
2022/04/07 02:03:26;;;;;;;6.25;3.03;;;9.00;99.90;;;;;;4966482;28;20572;-86
2022/04/07 02:05:51;;;;;;;25.30;3.22;;;9.00;99.90;;;;;;4982678;28;20042;-86
2022/04/07 02:08:17;;;;;;;7.22;2.95;;;8.90;99.90;;;;;;4981632;28;20046;-86
2022/04/07 02:10:42;;;;;;;5.32;2.22;;;9.00;99.90;;;;;;4982589;28;20046;-86
2022/04/07 02:13:08;;;;;;;6.78;2.90;;;8.90;99.90;;;;;;4981737;28;20038;-85
2022/04/07 02:15:35;;;;;;;14.88;2.92;;;8.90;99.90;;;;;;4980871;28;20050;-86
2022/04/07 02:18:00;;;;;;;11.88;4.03;;;8.90;99.90;;;;;;4982313;28;20073;-86
2022/04/07 02:20:26;;;;;;;16.30;4.10;;;8.90;99.90;;;;;;4980248;28;20126;-86
2022/04/07 02:22:52;;;;;;;8.07;3.72;;;8.90;99.90;;;;;;4964963;28;20054;-87
2022/04/07 02:25:22;;;;;;;10.40;3.70;;;8.90;99.90;;;;;;4981539;28;20251;-87
2022/04/07 02:27:49;;;;;;;5.10;2.42;;;8.90;99.90;;;;;;4963980;28;20062;-86
2022/04/07 02:30:14;;;;;;;8.20;3.28;;;8.90;99.90;;;;;;4964640;28;20050;-86
2022/04/07 02:32:41;;;;;;;3.58;2.97;;;9.00;99.90;;;;;;4981954;28;20049;-86
2022/04/07 02:35:08;;;;;;;9.35;3.08;;;8.90;99.90;;;;;;4982943;28;20064;-86
2022/04/07 02:37:34;;;;;;;7.65;3.97;;;8.90;99.90;;;;;;4969030;28;20043;-85
2022/04/07 02:39:59;;;;;;;1.85;1.48;;;8.90;99.90;;;;;;4985494;28;20035;-86
2022/04/07 02:42:25;;;;;;;2.33;1.85;;;9.00;99.90;;;;;;4984221;28;20046;-86
2022/04/07 02:44:50;;;;;;;19.38;3.83;;;9.00;99.90;;;;;;4985376;28;20074;-86
2022/04/07 02:47:17;;;;;;;9.43;2.92;;;9.00;99.90;;;;;;4985053;28;20561;-86
2022/04/07 02:49:43;;;;;;;5.60;2.45;;;9.00;99.90;;;;;;4982915;28;20058;-86
2022/04/07 02:52:09;;;;;;;3.42;2.03;;;9.00;99.90;;;;;;4967965;28;20141;-73
2022/04/07 02:54:36;;;;;;;16.42;3.15;;;9.00;99.90;;;;;;4985396;28;20540;-86
2022/04/07 02:57:02;;;;;;;8.30;1.90;;;9.00;99.90;;;;;;4966696;28;20046;-86
2022/04/07 02:59:27;;;;;;;4.65;2.03;;;9.00;99.90;;;;;;4984764;28;20077;-86
2022/04/07 03:01:56;;;;;;;7.75;2.78;;;9.00;99.90;;;;;;4985159;28;20065;-86
2022/04/07 03:04:24;;;;;;;2.50;1.50;;;9.00;99.90;;;;;;4984746;28;20054;-86
2022/04/07 03:06:50;;;;;;;5.30;1.92;;;9.00;99.90;;;;;;4984990;28;20050;-85
2022/04/07 03:09:17;;;;;;;2.72;2.15;;;9.00;99.90;;;;;;4985014;28;20064;-86
2022/04/07 03:11:42;;;;;;;28.13;3.22;;;9.00;99.90;;;;;;4983875;28;20038;-85
2022/04/07 03:14:08;;;;;;;10.48;3.55;;;9.00;99.90;;;;;;4985146;28;20097;-85
2022/04/07 03:16:34;;;;;;;13.27;2.95;;;9.00;99.90;;;;;;4985492;28;20476;-86
2022/04/07 03:18:59;;;;;;;10.77;2.90;;;9.00;99.90;;;;;;4984840;28;20122;-85
2022/04/07 03:21:24;;;;;;;9.63;1.90;;;9.00;99.90;;;;;;4984577;28;20129;-86
2022/04/07 03:23:50;;;;;;;25.65;3.13;;;9.10;99.90;;;;;;4984542;28;20062;-86
2022/04/07 03:26:15;;;;;;;3.60;1.80;;;9.00;99.90;;;;;;4984576;28;20390;-84
2022/04/07 03:28:41;;;;;;;5.82;2.33;;;9.10;99.90;;;;;;4982074;28;20072;-86
2022/04/07 03:31:06;;;;;;;5.35;2.38;;;9.10;99.90;;;;;;4983646;28;20727;-85
2022/04/07 03:33:32;;;;;;;25.90;3.63;;;9.10;99.90;;;;;;4984512;28;20046;-86
2022/04/07 03:35:58;;;;;;;12.13;3.67;;;9.10;99.90;;;;;;4984309;28;20165;-85
2022/04/07 03:38:23;;;;;;;4.43;2.92;;;9.10;99.90;;;;;;4984448;28;20489;-86
2022/04/07 03:40:49;;;;;;;9.57;2.85;;;9.10;99.90;;;;;;4983916;28;20042;-86
2022/04/07 03:43:15;;;;;;;9.23;2.97;;;9.10;99.90;;;;;;4982338;28;20038;-88
2022/04/07 03:45:40;;;;;;;14.65;4.38;;;9.10;99.90;;;;;;4983764;28;20444;-87
2022/04/07 03:48:07;;;;;;;14.55;3.05;;;9.10;99.90;;;;;;4984749;28;20690;-87
2022/04/07 03:50:33;;;;;;;6.07;2.85;;;9.10;99.90;;;;;;4984130;28;20113;-87
2022/04/07 03:52:59;;;;;;;3.22;2.22;;;9.10;99.90;;;;;;4982745;28;20050;-87
2022/04/07 03:55:24;;;;;;;4.18;2.17;;;9.00;99.90;;;;;;4983631;28;20489;-88
2022/04/07 03:57:50;;;;;;;8.90;4.10;;;9.00;99.90;;;;;;4982864;28;20049;-87
2022/04/07 04:00:16;;;;;;;4.70;2.78;;;9.00;99.90;;;;;;4966492;28;20050;-87
2022/04/07 04:02:42;;;;;;;13.60;3.90;;;8.90;99.90;;;;;;4983941;28;20089;-86
2022/04/07 04:05:08;;;;;;;19.63;2.88;;;8.90;99.90;;;;;;4966370;28;20082;-87
2022/04/07 04:07:34;;;;;;;7.28;3.38;;;8.90;99.90;;;;;;4984534;28;20054;-85
2022/04/07 04:10:00;;;;;;;14.32;3.40;;;8.90;99.90;;;;;;4965853;28;20053;-86
2022/04/07 04:12:26;;;;;;;7.18;3.42;;;8.90;99.90;;;;;;4965496;28;20556;-86
2022/04/07 04:14:51;;;;;;;11.20;3.47;;;8.90;99.90;;;;;;4983068;28;20042;-86
2022/04/07 04:17:17;;;;;;;8.90;4.22;;;8.90;99.90;;;;;;4983375;28;20077;-86
2022/04/07 04:19:42;;;;;;;19.40;5.30;;;8.90;99.90;;;;;;4984013;28;20101;-85
2022/04/07 04:22:08;;;;;;;8.07;3.47;;;8.90;99.90;;;;;;4983521;28;20057;-86
2022/04/07 04:24:33;;;;;;;9.70;3.30;;;8.80;99.90;;;;;;4966740;28;20042;-86
2022/04/07 04:26:59;;;;;;;2.72;2.50;;;8.80;99.90;;;;;;4981300;28;20053;-86
2022/04/07 04:29:24;;;;;;;10.60;4.03;;;8.80;99.90;;;;;;4982725;28;20497;-85
2022/04/07 04:31:50;;;;;;;4.15;2.50;;;8.80;99.90;;;;;;4983277;28;20100;-85
2022/04/07 04:34:15;;;;;;;7.80;4.35;;;8.80;99.90;;;;;;4983104;28;20042;-85
2022/04/07 04:36:41;;;;;;;5.75;4.63;;;8.80;99.90;;;;;;4982992;28;20154;-86
2022/04/07 04:39:06;;;;;;;8.68;4.50;;;8.80;99.90;;;;;;4983391;28;20747;-85
2022/04/07 04:41:32;;;;;;;13.35;5.28;;;8.80;99.90;;;;;;4964815;28;20054;-85
2022/04/07 04:44:00;;;;;;;9.07;4.32;;;8.80;99.90;;;;;;4982568;28;20057;-86
2022/04/07 04:46:26;;;;;;;9.77;3.45;;;8.80;99.90;;;;;;4982756;28;20561;-84
2022/04/07 04:48:51;;;;;;;7.30;3.55;;;8.80;99.90;;;;;;4983453;28;20086;-84
2022/04/07 04:51:17;;;;;;;22.70;5.93;;;8.80;99.90;;;;;;4982697;28;20074;-84
2022/04/07 04:53:42;;;;;;;8.10;3.75;;;8.80;99.90;;;;;;4982491;28;20046;-82
2022/04/07 04:56:08;;;;;;;17.90;4.80;;;8.80;99.90;;;;;;4982889;28;20057;-84
2022/04/07 04:58:33;;;;;;;19.65;3.67;;;8.80;99.90;;;;;;4996923;28;20049;-85
2022/04/07 05:00:59;;;;;;;3.20;2.08;;;8.70;99.90;;;;;;4983096;28;20480;-84
2022/04/07 05:03:24;;;;;;;3.35;2.45;;;8.70;99.90;;;;;;4980623;28;20285;-84
2022/04/07 05:05:50;;;;;;;10.27;2.70;;;8.60;99.90;;;;;;4982502;28;20125;-84
2022/04/07 05:08:18;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;4981706;28;20084;-84
2022/04/07 05:10:44;;;;;;;4.78;1.85;;;8.30;99.90;;;;;;4965600;28;20054;-84
2022/04/07 05:13:10;;;;;;;1.67;1.58;;;8.20;99.90;;;;;;4964199;28;20053;-85
2022/04/07 05:15:37;;;;;;;2.60;1.58;;;8.00;99.90;;;;;;4982847;28;20072;-84
2022/04/07 05:18:03;;;;;;;5.20;1.58;;;8.00;99.90;;;;;;4982966;28;20050;-84
2022/04/07 05:20:29;;;;;;;3.20;1.08;;;7.80;99.90;;;;;;4981767;28;20034;-85
2022/04/07 05:22:55;;;;;;;5.03;1.05;;;7.80;99.90;;;;;;4971951;28;20050;-86
2022/04/07 05:25:20;;;;;;;1.05;0.70;;;7.70;99.90;;;;;;4982278;28;20643;-85
2022/04/07 05:27:46;;;;;;;1.27;0.52;;;7.60;99.90;;;;;;4982089;28;20058;-84
2022/04/07 05:30:13;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4965061;28;20050;-85
2022/04/07 05:32:44;;;;;;;0.90;0.77;;;7.40;99.90;;;;;;4985709;28;20088;-85
2022/04/07 05:35:14;;;;;;;1.23;0.60;;;7.40;99.90;;;;;;4987705;28;20472;-84
2022/04/07 05:37:40;;;;;;;2.85;0.98;;;7.30;99.90;;;;;;4994315;28;20042;-85
2022/04/07 05:40:10;;;;;;;3.80;1.48;;;7.30;99.90;;;;;;4982806;28;20058;-84
2022/04/07 05:42:35;;;;;;;9.27;0.70;;;7.20;99.90;;;;;;4965150;28;20054;-84
2022/04/07 05:45:01;;;;;;;2.20;0.90;;;7.10;99.90;;;;;;4982350;28;20049;-85
2022/04/07 05:47:26;;;;;;;2.22;1.13;;;7.10;99.90;;;;;;4988114;28;20485;-86
2022/04/07 05:49:56;;;;;;;1.17;1.05;;;7.00;99.90;;;;;;4981354;28;20046;-86
2022/04/07 05:52:22;;;;;;;1.15;0.80;;;7.00;99.90;;;;;;4981051;28;20181;-95
2022/04/07 05:54:47;;;;;;;2.60;1.77;;;6.90;99.90;;;;;;4982991;28;20118;-86
2022/04/07 05:57:13;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;4960431;28;20050;-86
2022/04/07 05:59:38;;;;;;;1.80;0.65;;;6.90;99.90;;;;;;4981400;28;20107;-80
2022/04/07 06:02:04;;;;;;;1.77;1.42;;;6.80;99.90;;;;;;4981528;28;20956;-87
2022/04/07 06:04:30;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4982197;28;20104;-87
2022/04/07 06:06:55;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4986005;28;20753;-87
2022/04/07 06:09:21;;;;;;;1.65;0.65;;;6.80;99.90;;;;;;4980247;28;20553;-88
2022/04/07 06:11:46;;;;;;;1.48;0.95;;;6.80;99.90;;;;;;4982924;28;20072;-87
2022/04/07 06:14:12;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4967007;28;20404;-87
2022/04/07 06:16:38;;;;;;;2.22;0.93;;;6.80;99.90;;;;;;4984910;28;20042;-88
2022/04/07 06:19:03;;;;;;;4.05;1.17;;;6.70;99.90;;;;;;4969592;28;20148;-88
2022/04/07 06:21:33;;;;;;;0.73;0.57;;;6.70;99.90;;;;;;4975357;28;20049;-87
2022/04/07 06:23:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4985352;28;20046;-89
2022/04/07 06:26:25;;;;;;;4.75;1.45;;;6.70;99.90;;;;;;4971124;28;20053;-88
2022/04/07 06:28:50;;;;;;;2.22;0.98;;;6.70;99.90;;;;;;4996046;28;20397;-86
2022/04/07 06:31:16;;;;;;;11.18;0.93;;;6.70;99.90;;;;;;4985851;28;20197;-87
2022/04/07 06:33:41;;;;;;;0.52;0.38;;;6.70;99.90;;;;;;4968508;28;20050;-87
2022/04/07 06:36:07;;;;;;;4.53;1.27;;;6.70;99.90;;;;;;4985043;28;20043;-89
2022/04/07 06:38:33;;;;;;;1.02;0.68;;;6.70;99.90;;;;;;4985116;28;20049;-88
2022/04/07 06:40:59;;;;;;;1.48;0.82;;;6.70;99.90;;;;;;4986367;28;20052;-88
2022/04/07 06:43:25;;;;;;;0.57;0.50;;;6.70;99.90;;;;;;4983340;28;20362;-88
2022/04/07 06:45:50;;;;;;;1.33;0.60;;;6.70;99.90;;;;;;4985171;28;20046;-82
2022/04/07 06:48:16;;;;;;;3.85;1.73;;;6.70;99.90;;;;;;4983417;28;20042;-88
2022/04/07 06:50:44;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4966128;28;20455;-89
2022/04/07 06:53:11;;;;;;;1.30;0.40;;;6.70;99.90;;;;;;4966385;28;20050;-88
2022/04/07 06:55:38;;;;;;;0.52;0.30;;;6.70;99.90;;;;;;4984249;28;20509;-89
2022/04/07 06:58:06;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;4965869;28;20101;-88
2022/04/07 07:00:51;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;4984438;28;20073;-88
2022/04/07 07:03:17;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4991369;28;20150;-88
2022/04/07 07:05:43;;;;;;;2.47;1.17;;;6.80;99.90;;;;;;4984049;28;20050;-89
2022/04/07 07:08:20;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4996532;28;20046;-89
2022/04/07 07:10:47;;;;;;;1.25;1.20;;;6.80;99.90;;;;;;4964772;28;20046;-88
2022/04/07 07:13:16;;;;;;;2.97;1.05;;;6.80;99.90;;;;;;4963876;28;20039;-88
2022/04/07 07:15:42;;;;;;;1.10;0.93;;;6.80;99.90;;;;;;4964160;28;20259;-89
2022/04/07 07:18:07;;;;;;;2.55;1.13;;;6.80;99.90;;;;;;4983724;28;20039;-88
2022/04/07 07:20:34;;;;;;;3.17;1.08;;;6.80;99.90;;;;;;4998150;28;20045;-89
2022/04/07 07:22:59;;;;;;;1.60;1.25;;;6.80;99.90;;;;;;5003361;28;20089;-89
2022/04/07 07:25:25;;;;;;;0.68;0.60;;;6.90;99.90;;;;;;4986022;28;20050;-88
2022/04/07 07:27:51;;;;;;;6.18;1.38;;;6.80;99.90;;;;;;5002166;28;20191;-88
2022/04/07 07:30:17;;;;;;;2.10;1.27;;;6.90;99.90;;;;;;5003133;28;20501;-88
2022/04/07 07:32:45;;;;;;;4.22;1.75;;;6.90;99.90;;;;;;4985256;28;20056;-88
2022/04/07 07:35:11;;;;;;;2.17;0.90;;;6.90;99.90;;;;;;4985296;28;20050;-89
2022/04/07 07:37:38;;;;;;;2.75;1.90;;;7.00;99.90;;;;;;5003471;28;20073;-88
2022/04/07 07:40:08;;;;;;;4.47;0.85;;;7.00;99.90;;;;;;5003242;28;20042;-88
2022/04/07 07:42:36;;;;;;;0.80;0.77;;;7.10;99.90;;;;;;5002304;28;20389;-88
2022/04/07 07:45:02;;;;;;;2.28;0.95;;;7.20;99.90;;;;;;4998963;28;20527;-89
2022/04/07 07:47:28;;;;;;;4.38;1.67;;;7.20;99.90;;;;;;4983450;28;20665;-88
2022/04/07 07:49:54;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4983163;28;20133;-88
2022/04/07 07:52:19;;;;;;;1.05;0.75;;;7.40;99.90;;;;;;4982595;28;20224;-89
2022/04/07 07:54:45;;;;;;;1.90;1.10;;;7.40;99.90;;;;;;4964701;28;20488;-90
2022/04/07 07:57:10;;;;;;;1.77;0.93;;;7.50;99.90;;;;;;4981102;28;20046;-93
2022/04/07 07:59:36;;;;;;;7.38;1.05;;;7.60;99.90;;;;;;4984020;28;20038;-90
2022/04/07 08:02:02;;;;;;;1.98;1.80;;;7.70;99.90;;;;;;4982303;28;20043;-89
2022/04/07 08:04:28;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4973096;28;20101;-90
2022/04/07 08:06:53;;;;;;;1.42;1.00;;;7.80;99.90;;;;;;4965705;28;20401;-89
2022/04/07 08:09:19;;;;;;;6.45;1.80;;;7.90;99.90;;;;;;4987283;28;20100;-89
2022/04/07 08:11:44;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4982142;28;20035;-88
2022/04/07 08:14:10;;;;;;;1.55;1.20;;;8.00;99.90;;;;;;4982387;28;20042;-89
2022/04/07 08:16:36;;;;;;;1.63;1.52;;;8.00;99.90;;;;;;4983432;28;20076;-88
2022/04/07 08:19:03;;;;;;;0.40;0.22;;;8.00;99.90;;;;;;4982611;28;20068;-89
2022/04/07 08:21:28;;;;;;;2.05;0.88;;;8.10;99.90;;;;;;4965413;28;20704;-89
2022/04/07 08:23:54;;;;;;;4.72;1.38;;;8.20;99.90;;;;;;4982332;28;20038;-85
2022/04/07 08:26:20;;;;;;;3.55;1.10;;;8.30;99.90;;;;;;4981593;28;20104;-86
2022/04/07 08:28:45;;;;;;;3.92;1.40;;;8.30;99.90;;;;;;4982641;28;20039;-85
2022/04/07 08:31:11;;;;;;;2.30;1.10;;;8.30;99.90;;;;;;4989440;28;20381;-87
2022/04/07 08:33:37;;;;;;;1.98;0.93;;;8.40;99.90;;;;;;4969351;28;20049;-86
2022/04/07 08:36:03;;;;;;;4.03;1.15;;;8.40;99.90;;;;;;4966216;28;20060;-86
2022/04/07 08:38:28;;;;;;;7.45;0.60;;;8.40;99.90;;;;;;4991990;28;20240;-86
2022/04/07 08:40:55;;;;;;;3.75;1.40;;;8.50;99.90;;;;;;4981422;28;20058;-86
2022/04/07 08:43:21;;;;;;;1.88;1.00;;;8.60;99.90;;;;;;4981801;28;20035;-86
2022/04/07 08:45:48;;;;;;;17.25;1.00;;;8.60;99.90;;;;;;4981920;28;20065;-86
2022/04/07 08:48:15;;;;;;;2.42;0.85;;;8.70;99.90;;;;;;4984253;28;20053;-86
2022/04/07 08:50:43;;;;;;;1.67;1.58;;;8.70;99.90;;;;;;4988424;28;20078;-87
2022/04/07 08:53:10;;;;;;;5.82;1.45;;;8.80;99.90;;;;;;4982142;28;20039;-77
2022/04/07 08:55:36;;;;;;;11.95;2.13;;;8.80;99.90;;;;;;4980868;28;20069;-86
2022/04/07 08:58:02;;;;;;;2.03;1.15;;;8.90;99.90;;;;;;4980462;28;20501;-85
2022/04/07 09:00:27;;;;;;;1.70;1.05;;;8.90;99.90;;;;;;4979749;28;20109;-85
2022/04/07 09:02:54;;;;;;;6.05;1.75;;;8.90;99.90;;;;;;4981433;28;20481;-86
2022/04/07 09:05:23;;;;;;;1.55;1.35;;;9.00;99.90;;;;;;4980167;28;20073;-85
2022/04/07 09:07:50;;;;;;;1.92;1.40;;;9.00;99.90;;;;;;4980621;28;20098;-86
2022/04/07 09:10:19;;;;;;;1.98;1.65;;;8.90;99.90;;;;;;4968329;28;20054;-86
2022/04/07 09:12:44;;;;;;;2.35;0.88;;;8.90;99.90;;;;;;4979280;28;20571;-86
2022/04/07 09:15:12;;;;;;;3.30;1.40;;;8.90;99.90;;;;;;4980322;28;20035;-86
2022/04/07 09:18:10;;;;;;;1.90;1.75;;;8.90;99.90;;;;;;4979112;28;20042;-86
2022/04/07 09:20:42;;;;;;;2.47;1.27;;;8.90;99.90;;;;;;4945969;28;20053;-86
2022/04/07 09:23:11;;;;;;;4.97;1.85;;;8.90;99.90;;;;;;4980357;28;20324;-86
2022/04/07 09:25:43;;;;;;;1.55;1.13;;;8.90;99.90;;;;;;4979780;28;20089;-87
2022/04/07 09:28:11;;;;;;;1.42;1.30;;;9.00;99.90;;;;;;4980485;28;20043;-86
2022/04/07 09:30:41;;;;;;;7.90;1.65;;;9.00;99.90;;;;;;4978931;28;20172;-87
2022/04/07 09:33:21;;;;;;;1.38;1.27;;;8.90;99.90;;;;;;4980472;28;20050;-87
2022/04/07 09:36:01;;;;;;;2.90;1.17;;;8.90;99.90;;;;;;4980018;28;20409;-87
2022/04/07 09:38:29;;;;;;;4.35;1.33;;;8.90;99.90;;;;;;4979776;28;20038;-86
2022/04/07 09:41:03;;;;;;;1.88;1.58;;;9.00;99.90;;;;;;4980288;28;20053;-87
2022/04/07 09:43:28;;;;;;;4.78;1.10;;;9.00;99.90;;;;;;4988887;28;20120;-87
2022/04/07 09:45:55;;;;;;;1.98;1.10;;;9.00;99.90;;;;;;4985385;28;20481;-86
2022/04/07 09:48:22;;;;;;;1.45;0.82;;;9.00;99.90;;;;;;4977555;28;20509;-87
2022/04/07 09:51:02;;;;;;;1.35;1.08;;;9.10;99.90;;;;;;4985539;28;20644;-87
2022/04/07 09:53:38;;;;;;;7.68;1.83;;;9.10;99.90;;;;;;4984715;28;20560;-86
2022/04/07 09:56:06;;;;;;;3.65;1.73;;;9.00;99.90;;;;;;4986613;28;20123;-87
2022/04/07 09:58:33;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;4987980;28;20046;-87
2022/04/07 10:01:02;;;;;;;2.95;1.35;;;8.80;99.90;;;;;;4967868;28;20398;-87
2022/04/07 10:03:29;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4984963;28;20104;-87
2022/04/07 10:05:56;;;;;;;11.80;1.10;;;8.60;99.90;;;;;;4984215;28;20039;-86
2022/04/07 10:08:22;;;;;;;15.20;2.03;;;8.60;99.90;;;;;;4979305;28;20049;-86
2022/04/07 10:10:48;;;;;;;1.48;1.48;;;8.60;99.90;;;;;;4966866;28;20093;-87
2022/04/07 10:13:14;;;;;;;5.93;1.55;;;8.60;99.90;;;;;;4984048;28;20493;-86
2022/04/07 10:15:41;;;;;;;2.45;1.73;;;8.70;99.90;;;;;;4984780;28;20302;-86
2022/04/07 10:18:13;;;;;;;3.22;1.45;;;8.70;99.90;;;;;;4985245;28;20566;-86
2022/04/07 10:20:44;;;;;;;12.52;1.25;;;8.80;99.90;;;;;;4984601;28;20117;-82
2022/04/07 10:23:40;;;;;;;5.82;2.25;;;8.80;99.90;;;;;;4963008;28;20053;-87
2022/04/07 10:26:10;;;;;;;7.03;2.42;;;8.80;99.90;;;;;;4984015;28;20081;-86
2022/04/07 10:28:36;;;;;;;3.63;1.95;;;8.90;99.90;;;;;;4984478;28;21133;-87
2022/04/07 10:31:13;;;;;;;6.35;1.27;;;8.90;99.90;;;;;;4983657;28;20188;-87
2022/04/07 10:33:38;;;;;;;1.45;1.13;;;8.90;99.90;;;;;;4966585;28;20153;-87
2022/04/07 10:36:15;;;;;;;15.18;2.55;;;8.90;99.90;;;;;;4983649;28;20059;-87
2022/04/07 10:38:47;;;;;;;5.72;1.77;;;8.90;99.90;;;;;;4955050;28;20046;-87
2022/04/07 10:41:36;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;4981589;28;20030;-87
2022/04/07 10:44:13;;;;;;;3.28;1.30;;;8.90;99.90;;;;;;4983795;28;20390;-86
2022/04/07 10:46:39;;;;;;;4.03;1.77;;;8.90;99.90;;;;;;4960107;28;20074;-82
2022/04/07 10:49:07;;;;;;;7.75;2.00;;;9.00;99.90;;;;;;4990472;28;20074;-88
2022/04/07 10:51:43;;;;;;;6.78;2.78;;;9.10;99.90;;;;;;4987587;28;20073;-89
2022/04/07 10:54:09;;;;;;;2.42;2.13;;;9.10;99.90;;;;;;4967493;28;20054;-89
2022/04/07 10:56:36;;;;;;;2.25;2.05;;;9.20;99.90;;;;;;4983551;28;20061;-89
2022/04/07 10:59:22;;;;;;;1.17;1.08;;;9.30;99.90;;;;;;4983638;28;20332;-89
2022/04/07 11:01:59;;;;;;;3.65;1.58;;;9.30;99.90;;;;;;4977597;28;20378;-90
2022/04/07 11:04:24;;;;;;;1.25;1.20;;;9.30;99.90;;;;;;4984359;28;20489;-89
2022/04/07 11:07:05;;;;;;;0.93;0.85;;;9.30;99.90;;;;;;4984827;28;20101;-88
2022/04/07 11:09:55;;;;;;;3.05;0.82;;;9.30;99.90;;;;;;4984217;28;20397;-88
2022/04/07 11:12:43;;;;;;;4.55;1.52;;;9.30;99.90;;;;;;4982589;28;20413;-89
2022/04/07 11:15:30;;;;;;;8.35;1.15;;;9.30;99.90;;;;;;4984519;28;20582;-87
2022/04/07 11:18:20;;;;;;;6.03;2.08;;;9.40;99.90;;;;;;4976404;28;20064;-89
2022/04/07 11:21:17;;;;;;;2.05;1.55;;;9.40;99.90;;;;;;4974500;28;20038;-90
2022/04/07 11:23:49;;;;;;;3.85;1.17;;;9.40;99.90;;;;;;4954564;28;20039;-85
2022/04/07 11:26:25;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;4975809;28;20042;-88
2022/04/07 11:29:03;;;;;;;5.93;1.13;;;9.50;99.90;;;;;;4982593;28;20544;-87
2022/04/07 11:32:04;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4983181;28;20070;-86
2022/04/07 11:34:37;;;;;;;4.28;1.60;;;9.60;99.90;;;;;;4983875;28;20211;-84
2022/04/07 11:37:11;;;;;;;2.10;1.33;;;9.60;99.90;;;;;;4984134;28;20149;-83
2022/04/07 11:39:51;;;;;;;5.07;2.00;;;9.70;99.90;;;;;;4970563;28;20421;-84
2022/04/07 11:42:20;;;;;;;3.88;1.13;;;9.70;99.90;;;;;;4985693;28;20488;-86
2022/04/07 11:44:47;;;;;;;7.55;1.83;;;9.80;99.90;;;;;;4964817;28;20030;-85
2022/04/07 11:47:28;;;;;;;10.60;1.25;;;9.90;99.90;;;;;;4982843;28;20034;-86
2022/04/07 11:49:54;;;;;;;2.75;1.10;;;9.90;99.90;;;;;;4966420;28;20042;-86
2022/04/07 11:52:24;;;;;;;1.45;1.10;;;9.90;99.90;;;;;;4983116;28;20185;-86
2022/04/07 11:54:53;;;;;;;1.88;1.30;;;9.90;99.90;;;;;;4979415;28;20038;-86
2022/04/07 11:57:20;;;;;;;2.15;1.23;;;9.70;99.90;;;;;;4979881;28;20050;-88
2022/04/07 11:59:45;;;;;;;5.95;1.65;;;9.30;99.90;;;;;;4986055;28;20118;-88
2022/04/07 12:02:19;;;;;;;2.08;1.40;;;9.00;99.90;;;;;;4985676;28;20141;-92
2022/04/07 12:04:44;;;;;;;3.63;1.27;;;8.80;99.90;;;;;;4966853;28;20505;-96
2022/04/07 12:07:10;;;;;;;0.93;0.73;;;8.70;99.90;;;;;;4983618;28;20054;-92
2022/04/07 12:09:35;;;;;;;7.38;1.45;;;8.60;99.90;;;;;;4983035;28;20038;-93
2022/04/07 12:12:01;;;;;;;2.55;0.95;;;8.50;99.90;;;;;;4982971;28;20057;-92
2022/04/07 12:14:27;;;;;;;3.70;0.93;;;8.50;99.90;;;;;;4983361;28;20035;-93
2022/04/07 12:16:52;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4982782;28;20101;-87
2022/04/07 12:19:41;;;;;;;2.50;1.63;;;8.50;99.90;;;;;;4978261;28;20400;-88
2022/04/07 12:22:32;;;;;;;3.03;1.73;;;8.60;99.90;;;;;;4967927;28;20046;-88
2022/04/07 12:25:28;;;;;;;7.00;1.20;;;8.70;99.90;;;;;;4979346;28;20121;-85
2022/04/07 12:28:08;;;;;;;5.90;1.27;;;8.70;99.90;;;;;;4974392;28;20112;-87
2022/04/07 12:30:51;;;;;;;5.55;2.50;;;8.90;99.90;;;;;;4992399;28;20042;-83
2022/04/07 12:33:36;;;;;;;2.85;1.60;;;8.90;99.90;;;;;;4982038;28;20034;-82
2022/04/07 12:36:02;;;;;;;9.73;1.35;;;8.90;99.90;;;;;;4980945;28;20047;-82
2022/04/07 12:38:27;;;;;;;2.08;1.05;;;8.90;99.90;;;;;;4981950;28;20042;-84
2022/04/07 12:40:53;;;;;;;3.70;1.58;;;8.90;99.90;;;;;;4982645;28;20533;-83
2022/04/07 12:43:18;;;;;;;3.03;1.00;;;9.00;99.90;;;;;;4977317;28;20046;-84
2022/04/07 12:45:59;;;;;;;0.98;0.90;;;9.00;99.90;;;;;;4966094;28;20437;-83
2022/04/07 12:48:25;;;;;;;0.82;0.80;;;9.10;99.90;;;;;;4980401;28;20046;-85
2022/04/07 12:50:51;;;;;;;1.73;1.65;;;9.10;99.90;;;;;;4981954;28;20041;-85
2022/04/07 12:53:36;;;;;;;6.30;0.82;;;9.20;99.90;;;;;;4972168;28;20089;-83
2022/04/07 12:56:27;;;;;;;9.55;1.05;;;8.90;99.90;;;;;;4969582;28;20050;-85
2022/04/07 12:59:03;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;4953187;28;20038;-84
2022/04/07 13:01:29;;;;;;;1.08;0.80;;;8.30;99.90;;;;;;4977060;28;20356;-83