Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:22;;;;;;;3.53;2.13;;;;;;;6.73;62.46;94997.63;5047223;28;20025;-77
2024/03/08 00:02:50;;;;;;;3.47;2.00;;;;;;;6.65;62.53;94994.22;5047107;28;20586;-77
2024/03/08 00:05:15;;;;;;;3.35;1.95;;;;;;;6.69;62.60;94991.41;5046961;28;20031;-78
2024/03/08 00:07:42;;;;;;;3.85;1.70;;;;;;;6.63;62.58;94987.59;5046789;28;20029;-80
2024/03/08 00:10:12;;;;;;;3.50;2.38;;;;;;;6.64;62.75;94992.63;5046885;28;20091;-79
2024/03/08 00:12:42;;;;;;;3.72;1.83;;;;;;;6.69;62.48;94996.09;5047228;28;20029;-78
2024/03/08 00:15:13;;;;;;;2.20;1.52;;;;;;;6.62;62.87;94991.50;5047342;28;20531;-78
2024/03/08 00:17:39;;;;;;;2.63;1.70;;;;;;;6.66;62.47;94992.25;5048595;28;20017;-78
2024/03/08 00:20:08;;;;;;;2.38;1.40;;;;;;;6.67;62.60;94990.28;5047415;28;20092;-78
2024/03/08 00:22:36;;;;;;;2.95;1.60;;;;;;;6.76;62.09;94991.31;5046985;28;20033;-78
2024/03/08 00:25:08;;;;;;;2.58;1.45;;;;;;;6.71;62.22;94991.81;5046550;28;20025;-77
2024/03/08 00:27:34;;;;;;;3.33;1.50;;;;;;;6.68;62.09;94994.56;5046499;28;20033;-78
2024/03/08 00:30:00;;;;;;;2.42;1.52;;;;;;;6.71;62.42;94991.00;5046508;28;20029;-78
2024/03/08 00:32:27;;;;;;;1.60;1.30;;;;;;;6.74;62.41;94990.19;5046668;28;20737;-77
2024/03/08 00:34:55;;;;;;;3.05;1.48;;;;;;;6.74;62.70;94998.38;5046203;28;20439;-77
2024/03/08 00:37:24;;;;;;;2.10;1.50;;;;;;;6.69;63.09;94993.38;5046619;28;20515;-77
2024/03/08 00:39:50;;;;;;;2.00;1.30;;;;;;;6.66;63.36;94986.78;5046292;28;20070;-77
2024/03/08 00:42:16;;;;;;;2.72;1.90;;;;;;;6.65;63.56;94977.03;5046641;28;20033;-78
2024/03/08 00:44:42;;;;;;;2.38;1.40;;;;;;;6.60;64.06;94989.19;5045664;28;20021;-78
2024/03/08 00:47:07;;;;;;;2.20;1.55;;;;;;;6.56;64.11;94974.81;5045965;28;20583;-77
2024/03/08 00:49:32;;;;;;;2.67;1.60;;;;;;;6.59;64.15;94973.97;5044876;28;20041;-79
2024/03/08 00:51:58;;;;;;;2.78;1.83;;;;;;;6.64;63.93;94987.19;5046164;28;20580;-78
2024/03/08 00:54:23;;;;;;;3.33;2.00;;;;;;;6.59;64.19;94979.44;5046942;28;20021;-79
2024/03/08 00:56:49;;;;;;;3.97;2.50;;;;;;;6.53;64.38;94972.09;5046578;28;20033;-78
2024/03/08 00:59:14;;;;;;;3.58;2.05;;;;;;;6.52;64.32;94974.06;5046662;28;20032;-77
2024/03/08 01:01:43;;;;;;;5.43;2.38;;;;;;;6.61;63.90;94979.03;5046757;28;20550;-78
2024/03/08 01:04:09;;;;;;;3.97;2.60;;;;;;;6.57;63.76;94967.38;5046262;28;20029;-78
2024/03/08 01:06:35;;;;;;;4.75;2.63;;;;;;;6.53;64.32;94963.91;5046446;28;20195;-78
2024/03/08 01:09:00;;;;;;;3.15;2.00;;;;;;;6.51;64.14;94963.56;5045937;28;20403;-77
2024/03/08 01:11:27;;;;;;;3.53;1.98;;;;;;;6.45;64.23;94960.50;5046522;28;20026;-78
2024/03/08 01:13:53;;;;;;;3.08;2.08;;;;;;;6.47;64.25;94963.59;5046228;28;20024;-78
2024/03/08 01:16:20;;;;;;;3.03;1.98;;;;;;;6.48;63.98;94962.44;5046631;28;20029;-78
2024/03/08 01:18:46;;;;;;;2.70;1.77;;;;;;;6.49;63.66;94958.53;5046146;28;20051;-77
2024/03/08 01:21:11;;;;;;;3.55;2.20;;;;;;;6.48;63.92;94958.91;5046193;28;20439;-76
2024/03/08 01:23:37;;;;;;;3.88;2.03;;;;;;;6.49;63.79;94961.25;5046265;28;20018;-78
2024/03/08 01:26:03;;;;;;;3.15;2.00;;;;;;;6.51;63.64;94955.38;5045766;28;20479;-78
2024/03/08 01:28:28;;;;;;;2.40;1.60;;;;;;;6.47;63.61;94955.41;5046158;28;20031;-78
2024/03/08 01:30:56;;;;;;;3.60;2.08;;;;;;;6.48;63.14;94953.44;5045745;28;20032;-78
2024/03/08 01:33:26;;;;;;;2.80;1.80;;;;;;;6.47;63.41;94949.94;5046065;28;20029;-77
2024/03/08 01:35:52;;;;;;;3.08;2.03;;;;;;;6.44;63.46;94948.03;5045703;28;20086;-77
2024/03/08 01:38:18;;;;;;;2.55;1.70;;;;;;;6.28;63.25;94921.31;5045936;28;20411;-77
2024/03/08 01:40:43;;;;;;;2.70;1.83;;;;;;;6.42;63.19;94941.44;5045875;28;20025;-78
2024/03/08 01:43:20;;;;;;;2.40;1.58;;;;;;;6.48;63.14;94943.31;5045847;28;20204;-79
2024/03/08 01:45:45;;;;;;;2.58;1.65;;;;;;;6.50;63.43;94942.91;5045780;28;20029;-78
2024/03/08 01:48:12;;;;;;;5.47;1.80;;;;;;;6.49;62.96;94944.88;5045810;28;20511;-77
2024/03/08 01:50:39;;;;;;;3.95;2.05;;;;;;;6.47;63.07;94944.47;5044726;28;20017;-77
2024/03/08 01:53:05;;;;;;;3.33;1.88;;;;;;;6.51;63.13;94937.03;5044613;28;20029;-78
2024/03/08 01:55:30;;;;;;;3.50;2.05;;;;;;;6.52;63.17;94940.53;5045190;28;20577;-78
2024/03/08 01:57:56;;;;;;;3.58;1.65;;;;;;;6.47;62.88;94938.25;5049320;28;20033;-78
2024/03/08 02:00:21;;;;;;;2.63;1.65;;;;;;;6.43;62.73;94930.13;5049301;28;20119;-77
2024/03/08 02:02:49;;;;;;;2.53;1.60;;;;;;;6.39;62.71;94937.56;5047818;28;20025;-79
2024/03/08 02:05:15;;;;;;;3.13;1.60;;;;;;;6.44;62.77;94942.59;5048009;28;20040;-78
2024/03/08 02:07:43;;;;;;;4.22;1.73;;;;;;;6.47;62.64;94936.28;5047681;28;20073;-77
2024/03/08 02:10:09;;;;;;;3.15;1.77;;;;;;;6.44;62.59;94937.13;5049063;28;20029;-77
2024/03/08 02:12:35;;;;;;;3.05;1.75;;;;;;;6.44;62.90;94941.81;5049711;28;20029;-78
2024/03/08 02:15:00;;;;;;;2.53;1.92;;;;;;;6.39;63.00;94935.63;5049603;28;20021;-78
2024/03/08 02:17:26;;;;;;;4.63;2.38;;;;;;;6.40;63.21;94941.84;5049724;28;20029;-77
2024/03/08 02:19:51;;;;;;;3.45;2.00;;;;;;;6.37;62.89;94940.72;5049163;28;20021;-78
2024/03/08 02:22:17;;;;;;;3.30;1.80;;;;;;;6.37;62.68;94939.94;5049456;28;20029;-77
2024/03/08 02:24:42;;;;;;;3.08;1.83;;;;;;;6.41;62.66;94937.16;5049954;28;20439;-77
2024/03/08 02:27:07;;;;;;;1.65;1.33;;;;;;;6.40;62.26;94944.56;5048867;28;20479;-78
2024/03/08 02:29:34;;;;;;;1.77;1.25;;;;;;;6.41;62.18;94928.97;5049075;28;20035;-77
2024/03/08 02:31:59;;;;;;;1.90;1.17;;;;;;;6.47;61.59;94935.50;5048801;28;20032;-77
2024/03/08 02:34:25;;;;;;;2.13;1.00;;;;;;;6.28;61.37;94920.56;5048964;28;20456;-77
2024/03/08 02:36:51;;;;;;;1.75;1.10;;;;;;;6.42;61.07;94934.00;5048294;28;20064;-77
2024/03/08 02:39:16;;;;;;;1.77;1.30;;;;;;;6.27;60.52;94913.53;5048831;28;20070;-76
2024/03/08 02:41:42;;;;;;;2.53;1.20;;;;;;;6.42;60.70;94933.22;5048547;28;20032;-77
2024/03/08 02:44:07;;;;;;;2.10;1.30;;;;;;;6.42;60.98;94941.44;5048229;28;20017;-78
2024/03/08 02:46:33;;;;;;;1.90;1.15;;;;;;;6.36;61.23;94941.88;5048329;28;20132;-78
2024/03/08 02:48:58;;;;;;;1.40;1.02;;;;;;;6.38;61.24;94939.53;5048230;28;20060;-77
2024/03/08 02:51:26;;;;;;;2.40;1.40;;;;;;;6.38;61.47;94942.25;5047649;28;20146;-78
2024/03/08 02:53:51;;;;;;;1.52;1.05;;;;;;;6.41;61.49;94943.38;5048225;28;20025;-78
2024/03/08 02:56:17;;;;;;;1.85;1.13;;;;;;;6.28;61.78;94928.75;5048502;28;20028;-78
2024/03/08 02:58:43;;;;;;;1.50;1.00;;;;;;;6.46;60.96;94940.22;5048293;28;20828;-79
2024/03/08 03:01:10;;;;;;;2.15;1.20;;;;;;;6.32;61.15;94930.25;5047921;28;20055;-77
2024/03/08 03:03:35;;;;;;;1.98;1.42;;;;;;;6.44;61.09;94941.81;5048393;28;20029;-78
2024/03/08 03:06:01;;;;;;;1.60;0.90;;;;;;;6.36;60.78;94933.69;5048054;28;20451;-77
2024/03/08 03:08:26;;;;;;;2.15;1.40;;;;;;;6.40;60.99;94950.03;5047118;28;20380;-78
2024/03/08 03:10:52;;;;;;;2.13;1.30;;;;;;;6.38;61.39;94941.50;5047894;28;20024;-77
2024/03/08 03:13:19;;;;;;;2.45;1.58;;;;;;;6.32;61.46;94937.66;5048387;28;20036;-78
2024/03/08 03:15:46;;;;;;;1.77;1.20;;;;;;;6.39;61.51;94948.50;5048016;28;20493;-77
2024/03/08 03:18:11;;;;;;;1.67;1.20;;;;;;;6.37;61.75;94959.84;5047843;28;20029;-77
2024/03/08 03:20:40;;;;;;;3.28;1.77;;;;;;;6.35;62.00;94954.00;5048096;28;20021;-78
2024/03/08 03:23:08;;;;;;;4.65;1.58;;;;;;;6.36;61.97;94957.50;5047546;28;20036;-79
2024/03/08 03:25:35;;;;;;;3.05;1.50;;;;;;;6.45;61.28;94963.25;5047999;28;20115;-78
2024/03/08 03:28:04;;;;;;;2.33;1.52;;;;;;;6.36;61.29;94963.72;5047741;28;20033;-78
2024/03/08 03:30:33;;;;;;;2.50;1.50;;;;;;;6.43;60.64;94957.44;5047954;28;20021;-77
2024/03/08 03:33:02;;;;;;;2.88;1.50;;;;;;;6.42;60.05;94960.53;5047613;28;20033;-78
2024/03/08 03:35:29;;;;;;;2.00;1.30;;;;;;;6.29;59.98;94958.34;5046464;28;20399;-78
2024/03/08 03:40:29;;;;;;;1.42;1.15;;;;;;;6.29;59.92;94971.22;5049626;28;20453;-78
2024/03/08 03:42:54;;;;;;;1.92;1.20;;;;;;;6.15;59.33;94944.13;5048834;28;20096;-78
2024/03/08 03:45:20;;;;;;;2.58;1.25;;;;;;;6.29;59.39;94977.47;5047906;28;20044;-78
2024/03/08 03:47:46;;;;;;;3.13;1.20;;;;;;;6.28;58.74;94980.63;5047257;28;20067;-78
2024/03/08 03:50:11;;;;;;;2.38;1.40;;;;;;;6.26;58.49;94989.22;5047289;28;20093;-78
2024/03/08 03:52:36;;;;;;;1.92;1.50;;;;;;;6.24;58.16;94991.56;5047603;28;20110;-78
2024/03/08 03:55:04;;;;;;;1.90;1.40;;;;;;;6.18;57.89;94987.72;5047209;28;20043;-78
2024/03/08 03:57:29;;;;;;;2.13;1.25;;;;;;;6.24;57.55;94991.56;5047062;28;20031;-78
2024/03/08 03:59:55;;;;;;;1.75;1.20;;;;;;;6.19;57.66;94988.50;5047009;28;20025;-78
2024/03/08 04:02:20;;;;;;;2.90;1.48;;;;;;;6.28;57.26;94995.03;5047046;28;20156;-78
2024/03/08 04:04:47;;;;;;;2.78;1.40;;;;;;;6.28;57.31;94991.53;5047499;28;20123;-78
2024/03/08 04:07:13;;;;;;;4.28;1.77;;;;;;;6.32;57.43;94990.31;5046703;28;20322;-77
2024/03/08 04:09:39;;;;;;;2.28;1.70;;;;;;;6.23;57.61;94998.22;5046633;28;20059;-78
2024/03/08 04:12:04;;;;;;;2.25;1.45;;;;;;;6.25;57.74;95003.25;5046882;28;20028;-78
2024/03/08 04:14:30;;;;;;;3.10;1.73;;;;;;;6.19;58.08;95000.19;5046872;28;20647;-78
2024/03/08 04:16:55;;;;;;;2.65;1.50;;;;;;;6.17;58.11;95005.28;5046583;28;20021;-78
2024/03/08 04:19:20;;;;;;;1.50;1.13;;;;;;;6.15;58.15;95010.41;5047008;28;20033;-77
2024/03/08 04:21:47;;;;;;;1.95;1.00;;;;;;;6.11;58.12;95013.16;5047221;28;20622;-78
2024/03/08 04:24:12;;;;;;;1.63;1.20;;;;;;;6.15;57.98;95006.91;5046776;28;20128;-77
2024/03/08 04:26:37;;;;;;;2.95;1.50;;;;;;;6.17;58.05;95021.69;5046604;28;20112;-79
2024/03/08 04:29:03;;;;;;;2.13;1.20;;;;;;;6.06;58.57;95023.75;5046533;28;20025;-77
2024/03/08 04:31:30;;;;;;;2.20;1.27;;;;;;;6.07;58.57;95017.09;5046712;28;20036;-77
2024/03/08 04:33:56;;;;;;;2.10;1.30;;;;;;;6.08;58.47;95024.13;5046624;28;20035;-78
2024/03/08 04:36:21;;;;;;;1.50;1.20;;;;;;;6.01;58.92;95030.41;5046827;28;20024;-77
2024/03/08 04:38:47;;;;;;;4.10;1.65;;;;;;;6.01;58.77;95021.44;5046611;28;20051;-78
2024/03/08 04:41:12;;;;;;;1.65;1.45;;;;;;;5.97;59.14;95032.41;5046348;28;20469;-79
2024/03/08 04:43:39;;;;;;;2.10;1.50;;;;;;;5.98;59.18;95035.91;5046742;28;20037;-78
2024/03/08 04:46:05;;;;;;;2.67;1.50;;;;;;;5.93;59.58;95034.41;5046623;28;20041;-77
2024/03/08 04:48:30;;;;;;;2.33;1.52;;;;;;;5.92;59.56;95030.13;5046642;28;20059;-78
2024/03/08 04:50:56;;;;;;;2.40;1.67;;;;;;;5.95;59.48;95042.94;5046211;28;20471;-78
2024/03/08 04:53:21;;;;;;;3.08;1.85;;;;;;;5.92;59.65;95038.31;5045042;28;20040;-80
2024/03/08 04:55:47;;;;;;;2.58;1.70;;;;;;;5.95;59.66;95036.72;5046336;28;20029;-77
2024/03/08 04:58:12;;;;;;;2.50;1.80;;;;;;;5.90;59.70;95029.69;5046234;28;20036;-79
2024/03/08 05:00:37;;;;;;;4.15;2.53;;;;;;;5.95;60.15;95051.13;5046488;28;20120;-78
2024/03/08 05:03:04;;;;;;;3.65;2.42;;;;;;;5.96;60.12;95043.72;5044765;28;20025;-77
2024/03/08 05:05:30;;;;;;;3.60;2.30;;;;;;;5.92;60.34;95035.56;5046341;28;20021;-77
2024/03/08 05:07:56;;;;;;;2.90;2.38;;;;;;;5.92;60.26;95048.44;5045856;28;20123;-78
2024/03/08 05:10:22;;;;;;;5.57;2.50;;;;;;;5.92;60.18;95053.91;5061562;28;20427;-79
2024/03/08 05:12:47;;;;;;;3.72;2.70;;;;;;;5.96;60.36;95058.13;5046345;28;20523;-77
2024/03/08 05:15:13;;;;;;;4.75;3.50;;;;;;;5.92;60.54;95059.38;5045845;28;20047;-78
2024/03/08 05:17:40;;;;;;;5.43;3.35;;;;;;;5.94;60.52;95063.22;5046560;28;20037;-77
2024/03/08 05:20:08;;;;;;;6.15;3.72;;;;;;;5.88;60.61;95062.09;5045983;28;20079;-78
2024/03/08 05:22:33;;;;;;;6.13;3.65;;;;;;;5.84;60.70;95067.56;5046394;28;20082;-78
2024/03/08 05:24:59;;;;;;;4.75;3.05;;;;;;;5.83;60.85;95074.19;5045825;28;20021;-78
2024/03/08 05:27:24;;;;;;;5.68;3.60;;;;;;;5.84;61.13;95073.00;5046231;28;20021;-78
2024/03/08 05:29:49;;;;;;;5.43;3.55;;;;;;;5.86;61.09;95078.09;5045993;28;20067;-78
2024/03/08 05:32:15;;;;;;;4.90;3.17;;;;;;;5.88;61.24;95086.63;5049270;28;20033;-77
2024/03/08 05:34:40;;;;;;;5.93;3.63;;;;;;;5.79;61.34;95078.94;5050264;28;20021;-79
2024/03/08 05:37:07;;;;;;;5.97;3.92;;;;;;;5.84;61.71;95083.16;5049542;28;20029;-78
2024/03/08 05:39:32;;;;;;;5.55;4.13;;;;;;;5.81;61.73;95082.03;5050016;28;20722;-77
2024/03/08 05:41:57;;;;;;;7.45;4.95;;;;;;;5.84;61.60;95094.06;5049831;28;20045;-78
2024/03/08 05:44:23;;;;;;;7.90;4.97;;;;;;;5.88;61.60;95096.78;5049983;28;20442;-78
2024/03/08 05:46:48;;;;;;;7.20;4.50;;;;;;;6.00;61.37;95094.34;5049444;28;20033;-79
2024/03/08 05:49:14;;;;;;;7.47;4.80;;;;;;;6.03;61.06;95101.75;5049494;28;20036;-79
2024/03/08 05:51:40;;;;;;;6.40;4.50;;;;;;;5.99;61.32;95114.63;5049764;28;20056;-79
2024/03/08 05:54:12;;;;;;;7.30;4.13;;;;;;;6.09;60.48;95113.78;5049393;28;20051;-79
2024/03/08 05:56:38;;;;;;;6.93;4.50;;;;;;;6.06;60.70;95116.53;5049881;28;20033;-80
2024/03/08 05:59:04;;;;;;;6.40;3.85;;;;;;;5.97;60.99;95117.00;5049467;28;20052;-80
2024/03/08 06:01:29;;;;;;;7.32;4.88;;;;;;;6.02;61.13;95113.06;5049661;28;20105;-80
2024/03/08 06:03:56;;;;;;;6.60;4.22;;;;;;;6.00;61.13;95118.16;5049270;28;20029;-79
2024/03/08 06:06:24;;;;;;;6.40;4.15;;;;;;;6.03;61.08;95126.31;5049045;28;20403;-79
2024/03/08 06:08:50;;;;;;;7.43;4.55;;;;;;;5.95;61.28;95129.50;5048916;28;20025;-79
2024/03/08 06:11:38;;;;;;;7.63;4.85;;;;;;;5.86;61.53;95129.94;5049120;28;20079;-79
2024/03/08 06:14:02;;;;;;;9.63;5.75;;;;;;;5.84;62.10;95129.53;5049047;28;20037;-82
2024/03/08 06:16:28;;;;;;;9.15;6.03;;;;;;;5.95;61.30;95132.22;5049637;28;20071;-79
2024/03/08 06:18:57;;;;;;;7.75;5.72;;;;;;;5.99;61.06;95133.75;5049102;28;20017;-80
2024/03/08 06:21:26;;;;;;;9.10;6.05;;;;;;;5.87;61.08;95131.47;5048910;28;20036;-79
2024/03/08 06:23:54;;;;;;;8.32;5.65;;;;;;;5.87;61.54;95128.75;5049123;28;20533;-80
2024/03/08 06:26:21;;;;;;;8.88;6.10;;;;;;;5.96;61.24;95137.25;5048863;28;20033;-79
2024/03/08 06:28:47;;;;;;;8.60;5.68;;;;;;;5.94;61.37;95139.63;5049051;28;20064;-80
2024/03/08 06:31:14;;;;;;;8.90;5.50;;;;;;;5.90;61.65;95133.38;5048776;28;20116;-79
2024/03/08 06:33:40;;;;;;;9.35;5.95;;;;;;;5.94;61.56;95141.59;5049103;28;20114;-80
2024/03/08 06:36:05;;;;;;;6.85;5.40;;;;;;;5.95;61.38;95140.41;5048972;28;20025;-79
2024/03/08 06:38:30;;;;;;;9.18;6.88;;;;;;;5.98;61.24;95151.31;5048921;28;20056;-79
2024/03/08 06:40:56;;;;;;;10.80;5.57;;;;;;;6.00;61.09;95145.44;5048883;28;20461;-81
2024/03/08 06:43:22;;;;;;;7.38;5.30;;;;;;;5.95;61.42;95146.63;5047397;28;20029;-79
2024/03/08 06:45:50;;;;;;;8.40;5.95;;;;;;;5.95;61.45;95140.41;5048723;28;20021;-79
2024/03/08 06:48:16;;;;;;;10.63;6.70;;;;;;;5.98;61.22;95148.56;5048708;28;20029;-80
2024/03/08 06:50:43;;;;;;;7.68;6.20;;;;;;;5.95;61.73;95149.38;5049212;28;20487;-77
2024/03/08 06:53:09;;;;;;;7.97;6.22;;;;;;;5.97;61.48;95149.75;5048683;28;20025;-77
2024/03/08 06:55:35;;;;;;;7.13;5.78;;;;;;;6.13;60.75;95152.72;5048703;28;20032;-79
2024/03/08 06:58:00;;;;;;;9.18;6.40;;;;;;;6.07;60.76;95143.41;5048563;28;20021;-82
2024/03/08 07:00:28;;;;;;;8.52;5.47;;;;;;;6.08;61.05;95153.19;5049336;28;20032;-81
2024/03/08 07:02:54;;;;;;;8.23;5.55;;;;;;;6.13;61.25;95157.41;5049972;28;20037;-79
2024/03/08 07:05:19;;;;;;;8.00;5.32;;;;;;;6.02;60.82;95152.06;5048630;28;20040;-77
2024/03/08 07:07:48;;;;;;;7.72;5.13;;;;;;;5.96;61.09;95159.09;5048291;28;20557;-78
2024/03/08 07:10:15;;;;;;;7.15;4.90;;;;;;;5.96;60.85;95158.31;5047975;28;20599;-79
2024/03/08 07:12:41;;;;;;;7.85;5.35;;;;;;;5.99;61.46;95160.25;5047420;28;20419;-77
2024/03/08 07:15:06;;;;;;;10.90;5.25;;;;;;;5.96;61.53;95142.72;5042187;28;20017;-78
2024/03/08 07:17:34;;;;;;;9.45;5.72;;;;;;;6.11;61.35;95159.78;5034531;28;20057;-78
2024/03/08 07:20:07;;;;;;;10.35;6.43;;;;;;;6.16;61.29;95161.31;5028121;28;20428;-79
2024/03/08 07:22:32;;;;;;;10.70;7.63;;;;;;;6.17;61.46;95162.84;5027178;28;20091;-78
2024/03/08 07:25:43;;;;;;;9.80;6.65;;;;;;;6.18;61.39;95158.94;5027201;28;20029;-77
2024/03/08 07:27:43;;;;;;;9.10;6.88;;;;;;;6.23;61.22;95172.16;5031202;28;20049;-77
2024/03/08 07:30:12;;;;;;;8.90;7.15;;;;;;;6.28;61.30;95169.78;5047013;28;20385;-78
2024/03/08 07:32:38;;;;;;;13.23;7.47;;;;;;;6.28;61.15;95167.03;5047634;28;20032;-77
2024/03/08 07:35:03;;;;;;;13.05;6.97;;;;;;;6.39;60.99;95169.69;5047588;28;20035;-78
2024/03/08 07:37:29;;;;;;;9.57;6.90;;;;;;;6.47;60.47;95171.16;5047567;28;20029;-77
2024/03/08 07:39:54;;;;;;;9.07;6.50;;;;;;;6.57;59.84;95175.75;5047617;28;20021;-78
2024/03/08 07:42:21;;;;;;;9.27;5.85;;;;;;;6.67;59.58;95176.06;5047398;28;20470;-77
2024/03/08 07:44:48;;;;;;;9.52;6.22;;;;;;;6.68;59.39;95170.19;5047816;28;20017;-77
2024/03/08 07:47:13;;;;;;;10.50;6.97;;;;;;;6.65;59.35;95171.78;5046913;28;20503;-79
2024/03/08 07:49:39;;;;;;;11.63;6.75;;;;;;;6.72;59.34;95170.94;5047529;28;20025;-78
2024/03/08 07:52:05;;;;;;;9.32;6.25;;;;;;;6.89;58.58;95180.13;5046991;28;20116;-78
2024/03/08 07:54:31;;;;;;;8.60;5.68;;;;;;;6.81;58.86;95173.16;5046866;28;20021;-78
2024/03/08 07:56:56;;;;;;;21.52;7.38;;;;;;;6.77;59.15;95172.44;5047314;28;20478;-78
2024/03/08 07:59:22;;;;;;;10.05;7.43;;;;;;;6.80;59.48;95172.41;5045620;28;20032;-79
2024/03/08 08:01:47;;;;;;;9.63;7.03;;;;;;;6.96;59.11;95171.84;5047741;28;20043;-77
2024/03/08 08:04:14;;;;;;;8.38;5.80;;;;;;;6.95;58.45;95164.84;5047181;28;20078;-77
2024/03/08 08:06:43;;;;;;;9.38;6.20;;;;;;;7.02;58.90;95166.69;5047022;28;20112;-78
2024/03/08 08:09:14;;;;;;;8.77;5.60;;;;;;;7.19;58.39;95177.44;5046554;28;20127;-77
2024/03/08 08:11:43;;;;;;;8.30;5.38;;;;;;;7.32;57.85;95165.94;5047307;28;20047;-77
2024/03/08 08:14:11;;;;;;;8.82;5.82;;;;;;;7.48;57.43;95159.88;5047065;28;20071;-76
2024/03/08 08:16:37;;;;;;;9.80;4.72;;;;;;;7.72;56.01;95164.25;5047047;28;20218;-77
2024/03/08 08:19:07;;;;;;;5.47;3.53;;;;;;;7.95;54.18;95158.81;5047541;28;20029;-77
2024/03/08 08:21:36;;;;;;;6.25;3.67;;;;;;;8.11;53.76;95158.19;5046780;28;20503;-77
2024/03/08 08:24:06;;;;;;;7.70;4.25;;;;;;;8.37;53.53;95166.78;5045656;28;20032;-77
2024/03/08 08:26:32;;;;;;;5.13;3.40;;;;;;;8.49;53.49;95158.78;5046674;28;20024;-78
2024/03/08 08:28:58;;;;;;;5.30;3.47;;;;;;;8.67;52.61;95172.16;5045516;28;20033;-77
2024/03/08 08:31:23;;;;;;;7.57;3.80;;;;;;;8.73;52.37;95170.47;5046700;28;20033;-76
2024/03/08 08:33:48;;;;;;;6.63;3.60;;;;;;;8.85;52.24;95174.56;5046628;28;20104;-79
2024/03/08 08:36:14;;;;;;;7.20;3.55;;;;;;;8.95;51.33;95153.66;5046374;28;20035;-77
2024/03/08 08:38:40;;;;;;;7.80;3.60;;;;;;;9.09;51.07;95164.31;5046729;28;20112;-78
2024/03/08 08:41:06;;;;;;;3.17;2.78;;;;;;;9.31;50.20;95162.72;5046730;28;20403;-76
2024/03/08 08:43:33;;;;;;;4.78;3.08;;;;;;;9.48;49.70;95162.78;5046401;28;20017;-76
2024/03/08 08:45:59;;;;;;;5.70;3.30;;;;;;;9.74;49.75;95166.50;5046136;28;20098;-76
2024/03/08 08:48:24;;;;;;;4.88;3.25;;;;;;;9.95;48.45;95155.06;5046030;28;20037;-76
2024/03/08 08:50:52;;;;;;;3.70;2.78;;;;;;;10.10;48.19;95153.53;5046263;28;20103;-76
2024/03/08 08:53:18;;;;;;;4.10;2.90;;;;;;;10.19;47.80;95155.69;5046348;28;20040;-78
2024/03/08 08:55:45;;;;;;;4.28;2.80;;;;;;;10.19;47.81;95155.69;5046491;28;20028;-78
2024/03/08 08:58:11;;;;;;;4.88;2.95;;;;;;;10.30;47.62;95166.44;5046198;28;20050;-77
2024/03/08 09:00:36;;;;;;;4.28;2.55;;;;;;;10.30;47.34;95153.47;5046787;28;20033;-78
2024/03/08 09:03:02;;;;;;;5.25;3.22;;;;;;;10.38;47.57;95156.84;5046652;28;20343;-78
2024/03/08 09:05:27;;;;;;;5.90;3.25;;;;;;;10.54;47.17;95154.06;5046558;28;20055;-77
2024/03/08 09:07:53;;;;;;;4.93;2.97;;;;;;;10.48;47.71;95149.53;5050414;28;20020;-77
2024/03/08 09:10:18;;;;;;;5.93;3.22;;;;;;;10.47;47.51;95153.47;5050317;28;20024;-78
2024/03/08 09:12:44;;;;;;;6.13;3.58;;;;;;;10.54;47.34;95154.06;5050379;28;20017;-77
2024/03/08 09:15:12;;;;;;;5.68;3.30;;;;;;;10.52;47.61;95150.97;5050491;28;20029;-77
2024/03/08 09:17:40;;;;;;;7.50;4.93;;;;;;;10.54;47.74;95148.56;5049952;28;20021;-77
2024/03/08 09:20:10;;;;;;;6.28;3.40;;;;;;;10.45;47.62;95145.66;5048673;28;20087;-78
2024/03/08 09:22:35;;;;;;;6.20;3.50;;;;;;;10.56;47.01;95148.16;5049611;28;20025;-77
2024/03/08 09:25:01;;;;;;;3.97;3.00;;;;;;;10.58;46.47;95151.22;5050487;28;20036;-78
2024/03/08 09:27:28;;;;;;;8.18;4.03;;;;;;;10.85;45.87;95154.47;5050985;28;20729;-78
2024/03/08 09:29:53;;;;;;;6.53;3.80;;;;;;;11.17;46.04;95145.31;5050498;28;20021;-77
2024/03/08 09:32:19;;;;;;;5.55;3.65;;;;;;;11.66;45.09;95147.88;5049785;28;20075;-81
2024/03/08 09:34:44;;;;;;;5.82;3.38;;;;;;;11.86;44.02;95150.44;5050504;28;20356;-77
2024/03/08 11:11:00;;;;;;;4.65;2.00;;;;;;;20.50;27.76;95107.69;5145664;27;20364;-77
2024/03/08 11:13:33;;;;;;;5.97;3.08;;;;;;;21.99;25.47;95105.19;5146843;27;20027;-77
2024/03/08 11:16:00;;;;;;;8.07;2.53;;;;;;;21.67;26.25;95101.06;5145327;27;20456;-76
2024/03/08 11:18:26;;;;;;;2.95;1.98;;;;;;;23.01;24.51;95106.63;5146580;27;20068;-76
2024/03/08 11:20:54;;;;;;;6.20;3.45;;;;;;;23.29;23.13;95097.34;5144132;27;20027;-76
2024/03/08 11:23:22;;;;;;;2.42;1.65;;;;;;;22.96;24.42;95092.63;5146327;27;20027;-76
2024/03/08 11:25:52;;;;;;;2.90;1.50;;;;;;;21.92;25.00;95093.75;5144078;27;20098;-76
2024/03/08 11:28:23;;;;;;;5.10;1.60;;;;;;;21.04;25.56;95092.97;5145704;27;20031;-77
2024/03/08 11:31:01;;;;;;;2.90;1.95;;;;;;;20.19;25.64;95090.97;5126965;27;20457;-77
2024/03/08 11:33:27;;;;;;;3.90;2.15;;;;;;;19.84;27.59;95089.94;5144300;27;20076;-76
2024/03/08 11:36:11;;;;;;;1.83;1.58;;;;;;;21.72;25.13;95077.94;5145910;27;20023;-76
2024/03/08 11:38:43;;;;;;;2.95;2.20;;;;;;;23.60;23.88;95084.91;5144226;27;20517;-76
2024/03/08 11:41:13;;;;;;;3.20;1.55;;;;;;;24.90;22.13;95085.38;5127102;27;20019;-77
2024/03/08 11:43:42;;;;;;;5.03;1.73;;;;;;;25.44;21.06;95084.50;5145359;27;20107;-76
2024/03/08 11:46:08;;;;;;;4.57;2.30;;;;;;;25.89;20.69;95078.25;5144283;27;20054;-76
2024/03/08 11:48:35;;;;;;;2.00;1.40;;;;;;;25.85;20.25;95069.34;5145226;27;20022;-76
2024/03/08 11:51:01;;;;;;;4.35;2.40;;;;;;;24.54;22.16;95088.31;5143679;27;20023;-77
2024/03/08 11:53:27;;;;;;;5.22;3.92;;;;;;;23.82;22.96;95081.22;5145622;27;20079;-77
2024/03/08 11:55:52;;;;;;;5.50;3.20;;;;;;;23.31;23.39;95086.34;5143588;27;20027;-76
2024/03/08 11:58:18;;;;;;;8.63;1.77;;;;;;;22.50;24.13;95072.34;5126658;27;20053;-77
2024/03/08 12:00:46;;;;;;;3.08;1.60;;;;;;;21.67;25.27;95073.09;5144217;27;20031;-75
2024/03/08 12:03:12;;;;;;;5.28;3.50;;;;;;;21.20;26.03;95067.13;5144039;27;20022;-75
2024/03/08 12:05:38;;;;;;;2.70;1.73;;;;;;;20.79;26.15;95072.31;5144880;27;20015;-75
2024/03/08 12:08:06;;;;;;;4.80;2.40;;;;;;;20.26;26.89;95073.78;5143492;27;20342;-75
2024/03/08 12:10:32;;;;;;;3.85;2.50;;;;;;;19.79;27.76;95076.72;5120817;27;20045;-75
2024/03/08 12:13:02;;;;;;;5.15;3.42;;;;;;;19.55;28.46;95071.38;5129332;27;20027;-77
2024/03/08 12:15:29;;;;;;;2.50;1.67;;;;;;;19.11;27.74;95068.91;5131222;27;20084;-77
2024/03/08 12:17:55;;;;;;;2.17;1.50;;;;;;;18.56;28.66;95067.72;5130272;27;20041;-76
2024/03/08 12:20:25;;;;;;;3.00;1.73;;;;;;;18.19;29.07;95066.69;5129980;27;20033;-75
2024/03/08 12:22:57;;;;;;;1.90;1.42;;;;;;;17.96;29.83;95069.16;5112652;27;20027;-76
2024/03/08 12:25:35;;;;;;;3.03;1.60;;;;;;;17.72;30.93;95068.47;5129302;27;20023;-75
2024/03/08 12:28:13;;;;;;;3.70;2.20;;;;;;;17.50;31.17;95066.09;5130951;27;20272;-75
2024/03/08 12:30:50;;;;;;;6.43;2.70;;;;;;;17.39;31.39;95065.88;5130514;27;20038;-76
2024/03/08 12:33:16;;;;;;;6.82;4.07;;;;;;;17.19;32.15;95053.41;5131323;27;20024;-76
2024/03/08 12:35:50;;;;;;;4.75;2.47;;;;;;;17.04;31.71;95051.88;5130671;27;20472;-76
2024/03/08 12:38:16;;;;;;;2.10;1.67;;;;;;;16.83;31.83;95056.50;5129528;27;20160;-76
2024/03/08 12:40:41;;;;;;;1.98;1.45;;;;;;;16.57;32.14;95045.84;5111918;27;20110;-75
2024/03/08 12:43:07;;;;;;;5.00;1.92;;;;;;;16.46;33.57;95037.34;5129516;27;20500;-76
2024/03/08 12:45:33;;;;;;;5.03;2.33;;;;;;;16.44;33.39;95050.88;5130225;27;20504;-76
2024/03/08 12:47:59;;;;;;;3.70;2.08;;;;;;;16.30;33.55;95046.06;5129992;27;20034;-76
2024/03/08 12:50:25;;;;;;;4.10;2.72;;;;;;;16.14;34.02;95047.97;5129635;27;20466;-76
2024/03/08 12:52:52;;;;;;;2.72;1.40;;;;;;;15.93;34.10;95043.47;5130289;27;20168;-76
2024/03/08 12:55:18;;;;;;;2.97;1.70;;;;;;;15.78;33.65;95045.41;5128672;27;20032;-75
2024/03/08 12:57:44;;;;;;;5.13;1.75;;;;;;;15.43;34.08;95039.50;5130158;27;20038;-76
2024/03/08 13:00:18;;;;;;;2.50;1.73;;;;;;;15.28;34.38;95047.66;5128300;27;20465;-76
2024/03/08 13:02:45;;;;;;;2.30;1.58;;;;;;;15.19;35.69;95048.44;5130513;27;20034;-75
2024/03/08 13:05:11;;;;;;;4.38;2.08;;;;;;;15.14;35.70;95055.38;5129515;27;20042;-76
2024/03/08 13:07:37;;;;;;;2.50;1.90;;;;;;;15.11;36.08;95044.47;5129327;27;20484;-75
2024/03/08 13:10:03;;;;;;;3.08;1.92;;;;;;;15.10;35.94;95042.94;5129872;27;20047;-76
2024/03/08 13:12:28;;;;;;;3.83;1.63;;;;;;;15.06;35.77;95047.84;5129407;27;20110;-76