Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:51;;;;;;;1.90;1.70;;;6.60;99.90;;;;;;6256272;22;20035;-85
2022/11/18 00:03:39;;;;;;;2.42;1.70;;;6.60;99.90;;;;;;6279300;22;20093;-85
2022/11/18 00:06:30;;;;;;;2.13;1.33;;;6.60;99.90;;;;;;6256507;22;20028;-84
2022/11/18 00:09:17;;;;;;;3.83;1.70;;;6.60;99.90;;;;;;6256492;22;20411;-85
2022/11/18 00:15:24;;;;;;;2.95;1.60;;;6.60;99.90;;;;;;6252637;22;20085;-85
2022/11/18 00:18:17;;;;;;;2.35;1.80;;;6.60;99.90;;;;;;6277902;22;20284;-85
2022/11/18 00:21:09;;;;;;;6.57;1.83;;;6.70;99.90;;;;;;6280576;22;20438;-86
2022/11/18 00:23:57;;;;;;;1.75;1.65;;;6.60;99.90;;;;;;6278835;22;20031;-86
2022/11/18 00:26:46;;;;;;;4.85;1.55;;;6.60;99.90;;;;;;6278810;22;20103;-87
2022/11/18 00:29:34;;;;;;;3.55;2.03;;;6.60;99.90;;;;;;6278743;22;20027;-85
2022/11/18 00:32:21;;;;;;;2.78;1.90;;;6.60;99.90;;;;;;6255680;22;20019;-84
2022/11/18 00:35:08;;;;;;;3.05;1.80;;;6.60;99.90;;;;;;6275838;22;20042;-85
2022/11/18 00:37:55;;;;;;;1.92;1.40;;;6.60;99.90;;;;;;6257020;22;20023;-84
2022/11/18 00:40:43;;;;;;;2.65;1.48;;;6.60;99.90;;;;;;6279656;22;20020;-85
2022/11/18 00:43:30;;;;;;;1.80;1.20;;;6.60;99.90;;;;;;6278248;22;20020;-85
2022/11/18 00:46:18;;;;;;;4.25;1.50;;;6.60;99.90;;;;;;6258243;22;20077;-85
2022/11/18 00:49:08;;;;;;;1.05;1.00;;;6.60;99.90;;;;;;6279701;22;20024;-85
2022/11/18 00:51:56;;;;;;;1.95;1.00;;;6.60;99.90;;;;;;6279407;22;20020;-84
2022/11/18 00:54:43;;;;;;;1.08;0.90;;;6.60;99.90;;;;;;6277317;22;20034;-84
2022/11/18 00:57:32;;;;;;;0.93;0.88;;;6.60;99.90;;;;;;6254282;22;20020;-85
2022/11/18 01:00:20;;;;;;;3.83;1.02;;;6.60;99.90;;;;;;6254427;22;20038;-85
2022/11/18 01:03:10;;;;;;;1.17;0.82;;;6.60;99.90;;;;;;6277061;22;20027;-84
2022/11/18 01:05:57;;;;;;;0.93;0.70;;;6.60;99.90;;;;;;6278011;22;20059;-84
2022/11/18 01:08:45;;;;;;;1.27;0.80;;;6.60;99.90;;;;;;6256793;22;20031;-85
2022/11/18 01:14:39;;;;;;;2.03;0.80;;;6.60;99.90;;;;;;6276869;22;20362;-85
2022/11/18 01:17:29;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;6279336;22;20024;-85
2022/11/18 01:20:19;;;;;;;2.42;0.70;;;6.60;99.90;;;;;;6275491;22;20070;-85
2022/11/18 01:23:06;;;;;;;0.77;0.65;;;6.60;99.90;;;;;;6257026;22;20023;-84
2022/11/18 01:25:56;;;;;;;1.75;0.93;;;6.60;99.90;;;;;;6255401;22;20034;-85
2022/11/18 01:28:43;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;6276024;22;20028;-84
2022/11/18 01:31:31;;;;;;;1.60;0.70;;;6.60;99.90;;;;;;6274438;22;20030;-84
2022/11/18 01:34:18;;;;;;;1.17;0.80;;;6.60;99.90;;;;;;6275663;22;20024;-84
2022/11/18 01:37:05;;;;;;;5.15;0.90;;;6.60;99.90;;;;;;6276047;22;20075;-84
2022/11/18 01:39:52;;;;;;;3.60;0.80;;;6.60;99.90;;;;;;6277153;22;20354;-85
2022/11/18 01:42:39;;;;;;;3.05;1.10;;;6.60;99.90;;;;;;6257079;22;20027;-84
2022/11/18 01:45:36;;;;;;;2.80;0.90;;;6.60;99.90;;;;;;6255350;22;20023;-85
2022/11/18 01:48:32;;;;;;;1.65;0.82;;;6.60;99.90;;;;;;6277545;22;20403;-85
2022/11/18 01:51:26;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;6278215;22;20069;-84
2022/11/18 01:54:41;;;;;;;2.20;0.85;;;6.60;99.90;;;;;;6276902;22;20099;-84
2022/11/18 01:57:31;;;;;;;3.95;0.93;;;6.60;99.90;;;;;;6256501;22;20047;-85
2022/11/18 02:00:18;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;6275819;22;20020;-83
2022/11/18 02:03:06;;;;;;;1.58;0.70;;;6.60;99.90;;;;;;6255204;22;20486;-83
2022/11/18 02:05:54;;;;;;;0.80;0.60;;;6.60;99.90;;;;;;6255641;22;20099;-83
2022/11/18 02:08:42;;;;;;;3.22;0.70;;;6.60;99.90;;;;;;6277188;22;20341;-85
2022/11/18 02:14:40;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;6275263;22;20024;-84
2022/11/18 02:17:43;;;;;;;1.50;1.00;;;6.50;99.90;;;;;;6276649;22;20391;-85
2022/11/18 02:20:38;;;;;;;3.13;1.00;;;6.50;99.90;;;;;;6276393;22;20027;-84
2022/11/18 02:23:57;;;;;;;4.47;1.00;;;6.60;99.90;;;;;;6276860;22;20023;-83
2022/11/18 02:27:10;;;;;;;4.43;0.80;;;6.60;99.90;;;;;;6276418;22;20055;-85
2022/11/18 02:30:04;;;;;;;1.92;0.70;;;6.60;99.90;;;;;;6274237;22;20034;-84
2022/11/18 02:33:16;;;;;;;1.23;0.70;;;6.50;99.90;;;;;;6276830;22;20200;-85
2022/11/18 02:36:19;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;6276135;22;20362;-85
2022/11/18 02:39:14;;;;;;;1.33;0.65;;;6.50;99.90;;;;;;6276344;22;20120;-85
2022/11/18 02:42:08;;;;;;;1.35;0.60;;;6.60;99.90;;;;;;6255504;22;20034;-85
2022/11/18 02:45:01;;;;;;;1.23;0.73;;;6.60;99.90;;;;;;6277392;22;20074;-86
2022/11/18 02:47:50;;;;;;;2.20;0.80;;;6.60;99.90;;;;;;6277086;22;20093;-85
2022/11/18 02:50:41;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;6254145;22;20288;-85
2022/11/18 02:53:32;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;6276369;22;20016;-85
2022/11/18 02:56:20;;;;;;;1.48;0.57;;;6.60;99.90;;;;;;6277362;22;20233;-83
2022/11/18 02:59:08;;;;;;;1.20;0.57;;;6.50;99.90;;;;;;6256368;22;20035;-84
2022/11/18 03:01:55;;;;;;;1.65;0.95;;;6.50;99.90;;;;;;6276353;22;20023;-85
2022/11/18 03:04:45;;;;;;;2.67;1.50;;;6.50;99.90;;;;;;6274397;22;20030;-85
2022/11/18 03:07:35;;;;;;;3.25;0.82;;;6.50;99.90;;;;;;6278894;22;20462;-85
2022/11/18 03:10:30;;;;;;;1.90;0.70;;;6.50;99.90;;;;;;6279071;22;20039;-86
2022/11/18 03:13:33;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;6254620;22;20031;-86
2022/11/18 03:16:28;;;;;;;1.15;0.73;;;6.50;99.90;;;;;;6279883;22;20020;-85
2022/11/18 03:19:31;;;;;;;1.02;0.80;;;6.50;99.90;;;;;;6279163;22;20023;-84
2022/11/18 03:22:32;;;;;;;1.48;0.70;;;6.50;99.90;;;;;;6279488;22;20094;-84
2022/11/18 03:25:31;;;;;;;2.00;0.95;;;6.50;99.90;;;;;;6278244;22;20028;-85
2022/11/18 03:28:34;;;;;;;1.55;0.75;;;6.50;99.90;;;;;;6255561;22;20435;-84
2022/11/18 03:31:38;;;;;;;4.25;1.00;;;6.50;99.90;;;;;;6279307;22;20035;-84
2022/11/18 03:34:41;;;;;;;1.58;0.63;;;6.50;99.90;;;;;;6278920;22;20019;-84
2022/11/18 03:37:32;;;;;;;1.67;0.70;;;6.50;99.90;;;;;;6279387;22;20024;-87
2022/11/18 03:40:25;;;;;;;1.35;1.00;;;6.50;99.90;;;;;;6279350;22;20020;-85
2022/11/18 03:43:18;;;;;;;1.33;1.00;;;6.50;99.90;;;;;;6256685;22;20024;-84
2022/11/18 03:46:20;;;;;;;;;;;6.50;99.90;;;;;;6257246;22;20470;-84
2022/11/18 03:49:13;;;;;;;2.47;1.58;;;6.50;99.90;;;;;;6278836;22;19943;-84
2022/11/18 03:52:17;;;;;;;4.97;2.10;;;6.50;99.90;;;;;;6279112;22;20024;-85
2022/11/18 03:55:11;;;;;;;4.38;2.60;;;6.50;99.90;;;;;;6278697;22;20091;-84
2022/11/18 03:58:41;;;;;;;2.97;2.20;;;6.50;99.90;;;;;;6279150;22;20099;-85
2022/11/18 04:01:37;;;;;;;6.28;2.47;;;6.50;99.90;;;;;;6277647;22;20090;-84
2022/11/18 04:04:26;;;;;;;4.68;3.15;;;6.60;99.90;;;;;;6278532;22;20073;-85
2022/11/18 04:07:35;;;;;;;5.68;3.30;;;6.60;99.90;;;;;;6279494;22;20019;-85
2022/11/18 04:10:32;;;;;;;8.95;3.88;;;6.60;99.90;;;;;;6256156;22;20335;-85
2022/11/18 04:13:31;;;;;;;7.45;4.68;;;6.60;99.90;;;;;;6278507;22;20051;-85
2022/11/18 04:16:21;;;;;;;9.43;5.18;;;6.60;99.90;;;;;;6276703;22;20121;-85
2022/11/18 04:19:08;;;;;;;7.88;5.38;;;6.60;99.90;;;;;;6253875;22;20042;-85
2022/11/18 04:21:55;;;;;;;7.32;5.50;;;6.60;99.90;;;;;;6277706;22;20085;-85
2022/11/18 04:24:42;;;;;;;5.50;3.78;;;6.50;99.90;;;;;;6277270;22;20117;-85
2022/11/18 04:27:30;;;;;;;4.07;2.30;;;6.50;99.90;;;;;;6275845;22;20034;-83
2022/11/18 04:30:18;;;;;;;2.50;1.52;;;6.50;99.90;;;;;;6277178;22;20032;-83
2022/11/18 04:33:05;;;;;;;2.33;1.42;;;6.40;99.90;;;;;;6278534;22;20108;-85
2022/11/18 04:35:52;;;;;;;3.10;1.45;;;6.40;99.90;;;;;;6257429;22;20023;-86
2022/11/18 04:38:41;;;;;;;4.93;2.13;;;6.30;99.90;;;;;;6275486;22;20051;-86
2022/11/18 04:44:37;;;;;;;3.25;1.00;;;6.20;99.90;;;;;;6276035;22;20024;-86
2022/11/18 04:47:24;;;;;;;1.77;1.02;;;6.20;99.90;;;;;;6277705;22;20186;-86
2022/11/18 04:50:11;;;;;;;2.50;1.20;;;6.10;99.90;;;;;;6279549;22;20028;-86
2022/11/18 04:53:01;;;;;;;1.90;1.00;;;6.00;99.90;;;;;;6280458;22;20035;-85
2022/11/18 04:55:48;;;;;;;2.55;1.42;;;6.00;99.90;;;;;;6277817;22;20024;-86
2022/11/18 04:58:35;;;;;;;7.05;3.17;;;6.00;99.90;;;;;;6278193;22;20039;-85
2022/11/18 05:01:22;;;;;;;1.92;1.67;;;6.00;99.90;;;;;;6276672;22;20051;-85
2022/11/18 05:04:15;;;;;;;3.40;1.80;;;6.00;99.90;;;;;;6275611;22;20051;-86
2022/11/18 05:07:03;;;;;;;4.93;2.45;;;6.00;99.90;;;;;;6277505;22;20095;-85
2022/11/18 05:09:53;;;;;;;2.80;2.22;;;6.00;99.90;;;;;;6277406;22;20111;-85
2022/11/18 05:12:48;;;;;;;4.57;1.92;;;6.00;99.90;;;;;;6275680;22;20104;-86
2022/11/18 05:15:35;;;;;;;3.70;2.08;;;6.00;99.90;;;;;;6276525;22;20097;-85
2022/11/18 05:18:23;;;;;;;8.73;4.40;;;6.00;99.90;;;;;;6275711;22;20085;-86
2022/11/18 05:21:12;;;;;;;2.85;2.15;;;6.00;99.90;;;;;;6275417;22;20481;-86
2022/11/18 05:24:01;;;;;;;6.10;4.40;;;6.00;99.90;;;;;;6277676;22;20655;-84
2022/11/18 05:26:50;;;;;;;12.32;6.72;;;6.00;99.90;;;;;;6275659;22;20117;-85
2022/11/18 05:29:40;;;;;;;6.82;5.25;;;6.00;99.90;;;;;;6253383;22;20055;-84
2022/11/18 05:32:27;;;;;;;4.00;3.28;;;6.00;99.90;;;;;;6255035;22;20034;-83
2022/11/18 05:35:19;;;;;;;4.93;2.60;;;6.00;99.90;;;;;;6275746;22;20112;-83
2022/11/18 05:38:08;;;;;;;3.10;2.80;;;6.00;99.90;;;;;;6276005;22;20358;-83
2022/11/18 05:40:56;;;;;;;4.13;3.20;;;6.00;99.90;;;;;;6276985;22;20116;-84
2022/11/18 05:43:43;;;;;;;2.92;2.60;;;6.00;99.90;;;;;;6275367;22;20035;-83
2022/11/18 05:46:30;;;;;;;2.53;1.85;;;6.00;99.90;;;;;;6278263;22;20092;-84
2022/11/18 05:49:17;;;;;;;2.95;1.60;;;6.00;99.90;;;;;;6275372;22;20102;-84
2022/11/18 05:52:08;;;;;;;1.95;1.70;;;6.00;99.90;;;;;;6278119;22;20036;-84
2022/11/18 05:54:55;;;;;;;2.22;1.35;;;6.00;99.90;;;;;;6275015;22;20287;-83
2022/11/18 05:57:42;;;;;;;2.08;1.52;;;5.90;99.90;;;;;;6276167;22;20426;-82
2022/11/18 06:00:31;;;;;;;1.50;1.20;;;5.90;99.90;;;;;;6274749;22;20024;-83
2022/11/18 06:03:28;;;;;;;1.40;1.10;;;5.90;99.90;;;;;;6277280;22;20097;-82
2022/11/18 06:06:21;;;;;;;1.15;1.10;;;5.80;99.90;;;;;;6277824;22;20019;-84
2022/11/18 06:09:12;;;;;;;2.40;1.45;;;5.90;99.90;;;;;;6277254;22;20093;-83
2022/11/18 06:12:02;;;;;;;3.28;2.30;;;5.90;99.90;;;;;;6255197;22;20078;-84
2022/11/18 06:14:57;;;;;;;2.25;1.90;;;5.90;99.90;;;;;;6277406;22;20028;-81
2022/11/18 06:17:53;;;;;;;2.53;2.33;;;5.90;99.90;;;;;;6276549;22;20023;-82
2022/11/18 06:20:41;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;6276343;22;20099;-83
2022/11/18 06:23:32;;;;;;;1.83;1.45;;;5.90;99.90;;;;;;6277572;22;20135;-81
2022/11/18 06:26:20;;;;;;;3.95;2.15;;;5.90;99.90;;;;;;6276568;22;20031;-83
2022/11/18 06:29:10;;;;;;;1.98;1.65;;;5.90;99.90;;;;;;6254172;22;20023;-83
2022/11/18 06:31:59;;;;;;;4.68;2.30;;;5.90;99.90;;;;;;6254358;22;20368;-84
2022/11/18 06:34:46;;;;;;;3.30;1.75;;;5.90;99.90;;;;;;6234081;22;20140;-83
2022/11/18 06:37:34;;;;;;;3.78;1.70;;;5.90;99.90;;;;;;6276041;22;20027;-83
2022/11/18 06:40:21;;;;;;;5.72;1.77;;;5.90;99.90;;;;;;6255288;22;20058;-84
2022/11/18 06:49:25;;;;;;;3.63;1.30;;;5.80;99.90;;;;;;6277246;22;20024;-86
2022/11/18 06:52:15;;;;;;;1.75;1.60;;;5.80;99.90;;;;;;6272163;22;20038;-84
2022/11/18 06:55:06;;;;;;;3.20;1.63;;;5.80;99.90;;;;;;6274420;22;20027;-81
2022/11/18 06:57:55;;;;;;;2.20;1.73;;;5.80;99.90;;;;;;6271144;22;20020;-81
2022/11/18 07:00:42;;;;;;;2.95;1.80;;;5.80;99.90;;;;;;6254197;22;20023;-82
2022/11/18 07:03:29;;;;;;;2.70;2.17;;;5.80;99.90;;;;;;6274815;22;20032;-81
2022/11/18 07:06:21;;;;;;;3.30;2.40;;;5.80;99.90;;;;;;6274791;22;20366;-83
2022/11/18 07:09:09;;;;;;;4.85;2.50;;;5.80;99.90;;;;;;6275983;22;20316;-83
2022/11/18 07:11:56;;;;;;;4.22;1.80;;;5.80;99.90;;;;;;6254574;22;20065;-84
2022/11/18 07:14:44;;;;;;;3.85;1.50;;;5.80;99.90;;;;;;6255355;22;20034;-85
2022/11/18 07:17:34;;;;;;;1.83;1.50;;;5.80;99.90;;;;;;6255136;22;20035;-85
2022/11/18 07:20:23;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;6251889;22;20487;-82
2022/11/18 07:23:11;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;6252671;22;20190;-83
2022/11/18 07:25:58;;;;;;;1.13;0.90;;;5.90;99.90;;;;;;6255229;22;20024;-83
2022/11/18 07:28:45;;;;;;;1.00;0.88;;;5.90;99.90;;;;;;6253752;22;20031;-84
2022/11/18 07:31:36;;;;;;;1.55;1.00;;;5.90;99.90;;;;;;6272714;22;20039;-81
2022/11/18 07:34:26;;;;;;;1.38;1.23;;;5.90;99.90;;;;;;6252378;22;20103;-83
2022/11/18 07:37:14;;;;;;;1.25;0.82;;;6.00;99.90;;;;;;6253317;22;20304;-83
2022/11/18 07:40:01;;;;;;;2.58;0.80;;;6.00;99.90;;;;;;6277226;22;20043;-82
2022/11/18 07:42:48;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;6262042;22;20066;-81
2022/11/18 07:45:35;;;;;;;1.55;0.70;;;6.00;99.90;;;;;;6263614;22;20032;-80
2022/11/18 07:48:22;;;;;;;0.85;0.80;;;6.10;99.90;;;;;;6289991;22;20034;-83
2022/11/18 07:51:13;;;;;;;2.40;1.60;;;6.10;99.90;;;;;;6275521;22;20031;-82
2022/11/18 07:54:04;;;;;;;2.03;1.17;;;6.10;99.90;;;;;;6262135;22;20035;-82
2022/11/18 07:56:56;;;;;;;1.10;0.70;;;6.10;99.90;;;;;;6280526;22;20042;-85
2022/11/18 07:59:46;;;;;;;0.75;0.70;;;6.10;99.90;;;;;;6277624;22;20130;-82
2022/11/18 08:02:43;;;;;;;0.68;0.68;;;6.10;99.90;;;;;;6255725;22;20034;-82
2022/11/18 08:05:35;;;;;;;1.27;0.95;;;6.10;99.90;;;;;;6256064;22;20019;-83
2022/11/18 08:08:23;;;;;;;3.67;1.52;;;6.20;99.90;;;;;;6256753;22;20026;-83
2022/11/18 08:11:13;;;;;;;2.33;1.20;;;6.20;99.90;;;;;;6277172;22;20019;-83
2022/11/18 08:14:10;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;6256890;22;20020;-84
2022/11/18 08:16:57;;;;;;;4.35;1.10;;;6.20;99.90;;;;;;6254630;22;20024;-84
2022/11/18 08:19:44;;;;;;;5.30;1.70;;;6.20;99.90;;;;;;6253835;22;20382;-82
2022/11/18 08:22:32;;;;;;;2.35;1.67;;;6.20;99.90;;;;;;6255900;22;20034;-83
2022/11/18 08:25:19;;;;;;;2.03;1.23;;;6.20;99.90;;;;;;6257004;22;20023;-83
2022/11/18 08:28:12;;;;;;;3.00;1.60;;;6.20;99.90;;;;;;6254767;22;20024;-84
2022/11/18 08:31:29;;;;;;;5.63;1.58;;;6.30;99.90;;;;;;6256361;22;20107;-85
2022/11/18 08:34:24;;;;;;;2.45;1.27;;;6.30;99.90;;;;;;6277163;22;20098;-85
2022/11/18 08:37:12;;;;;;;1.85;1.30;;;6.30;99.90;;;;;;6276023;22;20382;-84
2022/11/18 08:40:00;;;;;;;2.53;1.35;;;6.30;99.90;;;;;;6255251;22;20031;-83
2022/11/18 08:42:48;;;;;;;1.65;1.40;;;6.30;99.90;;;;;;6255118;22;20035;-82
2022/11/18 08:45:37;;;;;;;1.58;1.30;;;6.40;99.90;;;;;;6276784;22;20116;-82
2022/11/18 08:48:27;;;;;;;1.83;1.30;;;6.40;99.90;;;;;;6278166;22;20027;-82
2022/11/18 08:51:14;;;;;;;1.55;1.35;;;6.40;99.90;;;;;;6255233;22;20038;-82
2022/11/18 08:54:03;;;;;;;1.67;1.40;;;6.40;99.90;;;;;;6277078;22;20023;-84
2022/11/18 08:56:50;;;;;;;1.60;1.23;;;6.40;99.90;;;;;;6277820;22;20037;-84
2022/11/18 08:59:38;;;;;;;2.17;1.55;;;6.50;99.90;;;;;;6276755;22;20372;-85
2022/11/18 09:02:25;;;;;;;1.40;1.20;;;6.50;99.90;;;;;;6275959;22;20034;-83
2022/11/18 09:05:13;;;;;;;2.80;1.60;;;6.50;99.90;;;;;;6257361;22;20027;-84
2022/11/18 09:08:04;;;;;;;3.05;1.65;;;6.50;99.90;;;;;;6276183;22;20057;-84
2022/11/18 09:10:53;;;;;;;3.60;1.70;;;6.50;99.90;;;;;;6257713;22;20031;-83
2022/11/18 09:13:40;;;;;;;3.53;1.70;;;6.50;99.90;;;;;;6255059;22;20051;-84
2022/11/18 09:16:48;;;;;;;4.70;1.80;;;6.50;99.90;;;;;;6258642;22;20027;-84
2022/11/18 09:19:35;;;;;;;1.67;1.45;;;6.50;99.90;;;;;;6254860;22;20019;-85
2022/11/18 09:22:38;;;;;;;1.63;1.52;;;6.60;99.90;;;;;;6274261;22;20608;-85
2022/11/18 09:25:27;;;;;;;1.85;1.40;;;6.60;99.90;;;;;;6276800;22;20431;-85
2022/11/18 09:28:16;;;;;;;3.47;1.20;;;6.60;99.90;;;;;;6254317;22;20495;-85
2022/11/18 09:31:09;;;;;;;2.70;1.48;;;6.70;99.90;;;;;;6276699;22;20104;-85
2022/11/18 09:34:00;;;;;;;3.88;1.35;;;6.70;99.90;;;;;;6277814;22;20276;-84
2022/11/18 09:36:55;;;;;;;4.05;1.60;;;6.80;99.90;;;;;;6277679;22;20025;-85
2022/11/18 09:39:46;;;;;;;2.42;1.80;;;6.80;99.90;;;;;;6275325;22;20032;-85
2022/11/18 09:43:05;;;;;;;4.18;1.90;;;6.90;99.90;;;;;;6256696;22;20023;-85
2022/11/18 09:45:58;;;;;;;3.40;1.98;;;6.90;99.90;;;;;;6254303;22;20032;-84
2022/11/18 09:51:52;;;;;;;3.88;2.55;;;7.00;99.90;;;;;;6277293;22;20116;-84
2022/11/18 09:54:40;;;;;;;3.72;2.53;;;7.00;99.90;;;;;;6276083;22;20023;-85
2022/11/18 09:57:55;;;;;;;4.60;2.92;;;7.10;99.90;;;;;;6254841;22;20372;-85
2022/11/18 10:01:26;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:04:18;;;;;;;6.45;3.00;;;7.20;99.90;;;;;;6273991;22;20106;-83
2022/11/18 10:07:20;;;;;;;2.17;1.90;;;7.20;99.90;;;;;;6253402;22;20405;-84
2022/11/18 10:10:15;;;;;;;3.42;2.22;;;7.30;99.90;;;;;;6255452;22;20378;-84
2022/11/18 10:13:16;;;;;;;2.53;2.08;;;7.40;99.90;;;;;;6255003;22;20050;-83
2022/11/18 10:16:17;;;;;;;4.10;2.03;;;7.50;99.90;;;;;;6254457;22;20310;-82
2022/11/18 10:19:48;;;;;;;3.17;1.73;;;7.70;99.90;;;;;;6276609;22;20024;-82
2022/11/18 10:22:43;;;;;;;2.30;1.83;;;7.90;99.90;;;;;;6253194;22;20149;-82
2022/11/18 10:25:35;;;;;;;2.78;2.20;;;8.00;99.90;;;;;;6275226;22;20054;-81
2022/11/18 10:28:29;;;;;;;4.20;2.13;;;8.10;99.90;;;;;;6256816;22;20117;-81
2022/11/18 10:31:19;;;;;;;3.47;1.77;;;8.10;99.90;;;;;;6253952;22;20027;-84
2022/11/18 10:34:12;;;;;;;1.65;1.30;;;8.20;99.90;;;;;;6275031;22;20024;-82
2022/11/18 10:37:20;;;;;;;2.08;1.38;;;8.30;99.90;;;;;;6276643;22;20030;-83
2022/11/18 10:40:23;;;;;;;4.65;1.73;;;8.30;99.90;;;;;;6276864;22;20020;-82
2022/11/18 10:43:12;;;;;;;2.28;1.25;;;8.40;99.90;;;;;;6277131;22;20051;-80
2022/11/18 10:46:27;;;;;;;2.55;1.05;;;8.40;99.90;;;;;;6254147;22;20031;-80
2022/11/18 10:49:18;;;;;;;2.65;1.55;;;8.30;1.00;;;;;;6253000;22;20051;-82
2022/11/18 10:52:12;;;;;;;1.98;1.55;;;8.30;1.00;;;;;;6276151;22;20050;-81
2022/11/18 10:55:10;;;;;;;2.58;1.15;;;8.30;1.00;;;;;;6276625;22;20028;-83
2022/11/18 10:58:09;;;;;;;3.08;1.60;;;8.20;99.90;;;;;;6255431;22;20028;-83
2022/11/18 11:01:20;;;;;;;2.28;1.25;;;8.20;1.00;;;;;;6274266;22;20024;-84
2022/11/18 11:04:12;;;;;;;6.45;2.30;;;8.20;99.90;;;;;;6274212;22;20075;-83
2022/11/18 11:07:24;;;;;;;1.23;1.10;;;8.10;1.00;;;;;;6277031;22;20085;-84
2022/11/18 11:10:12;;;;;;;2.85;1.30;;;8.20;99.90;;;;;;6254328;22;20027;-85
2022/11/18 11:13:08;;;;;;;3.67;2.33;;;8.10;99.90;;;;;;6276147;22;20304;-85
2022/11/18 11:16:03;;;;;;;2.25;1.80;;;8.10;99.90;;;;;;6254861;22;20103;-85
2022/11/18 11:18:58;;;;;;;1.83;1.33;;;8.10;99.90;;;;;;6274327;22;20031;-85
2022/11/18 11:21:46;;;;;;;5.65;1.90;;;8.10;99.90;;;;;;6276524;22;20058;-85
2022/11/18 11:24:36;;;;;;;3.20;2.60;;;8.20;1.00;;;;;;6253986;22;20093;-87
2022/11/18 11:27:41;;;;;;;2.00;1.45;;;8.40;99.90;;;;;;6279426;22;20031;-88
2022/11/18 11:31:21;;;;;;;1.90;1.50;;;8.90;1.00;;;;;;6278502;22;20446;-88
2022/11/18 11:34:15;;;;;;;4.95;1.33;;;9.00;99.90;;;;;;6277740;22;20019;-89
2022/11/18 11:37:30;;;;;;;3.53;1.33;;;8.90;1.00;;;;;;6257674;22;20023;-86
2022/11/18 11:40:36;;;;;;;1.83;1.02;;;8.90;99.90;;;;;;6257729;22;20338;-84
2022/11/18 11:43:47;;;;;;;1.30;1.20;;;9.10;1.00;;;;;;6277852;22;20023;-85
2022/11/18 11:46:44;;;;;;;3.17;1.25;;;9.20;82.10;;;;;;6281179;22;20373;-84
2022/11/18 11:50:04;;;;;;;2.83;1.23;;;9.20;99.90;;;;;;6264736;22;20042;-86
2022/11/18 11:53:04;;;;;;;5.20;1.40;;;9.30;99.90;;;;;;6289405;22;20078;-88
2022/11/18 11:56:11;;;;;;;2.28;0.98;;;9.50;1.00;;;;;;6266036;22;20107;-84
2022/11/18 11:59:26;;;;;;;0.88;0.85;;;9.60;1.00;;;;;;6278719;22;20020;-86
2022/11/18 12:02:43;;;;;;;3.92;1.30;;;9.80;99.90;;;;;;6278345;22;20030;-88
2022/11/18 12:05:39;;;;;;;3.00;1.17;;;10.00;99.90;;;;;;6277601;22;20042;-86
2022/11/18 12:08:34;;;;;;;2.78;1.10;;;9.90;28.40;;;;;;6256181;22;20047;-85
2022/11/18 12:11:26;;;;;;;4.88;1.20;;;9.60;1.00;;;;;;6256376;22;20073;-84
2022/11/18 12:14:19;;;;;;;5.38;1.80;;;9.50;1.00;;;;;;6256946;22;20126;-88
2022/11/18 12:17:23;;;;;;;3.53;1.27;;;9.50;1.00;;;;;;6253589;22;20020;-88
2022/11/18 12:20:44;;;;;;;1.17;1.08;;;9.60;1.00;;;;;;6276994;22;20097;-86
2022/11/18 12:24:15;;;;;;;2.67;1.10;;;9.50;1.00;;;;;;6257100;22;20020;-86
2022/11/18 12:27:19;;;;;;;3.17;1.60;;;9.30;1.00;;;;;;6255772;22;20051;-86
2022/11/18 12:30:18;;;;;;;2.88;1.27;;;9.10;1.00;;;;;;6257730;22;20108;-84
2022/11/18 12:33:15;;;;;;;1.23;1.00;;;8.90;99.90;;;;;;6276223;22;20023;-86
2022/11/18 12:36:08;;;;;;;2.17;1.00;;;8.90;99.90;;;;;;6255841;22;20035;-84
2022/11/18 12:38:56;;;;;;;2.10;1.38;;;8.90;99.90;;;;;;6277841;22;20050;-83
2022/11/18 12:44:56;;;;;;;6.05;2.13;;;8.90;99.90;;;;;;6279203;22;20106;-83
2022/11/18 12:47:44;;;;;;;1.73;0.80;;;8.80;99.90;;;;;;6257132;22;20028;-84
2022/11/18 12:50:52;;;;;;;4.72;1.35;;;8.80;99.90;;;;;;6278840;22;20028;-84
2022/11/18 12:53:58;;;;;;;3.15;0.85;;;8.90;92.40;;;;;;6277859;22;20035;-83
2022/11/18 12:56:48;;;;;;;1.75;0.88;;;9.00;1.00;;;;;;6275428;22;20102;-85
2022/11/18 12:59:37;;;;;;;3.50;1.10;;;9.30;1.00;;;;;;6274797;22;20028;-85
2022/11/18 13:02:29;;;;;;;2.17;0.93;;;9.50;99.90;;;;;;6276718;22;20296;-86
2022/11/18 13:05:23;;;;;;;4.35;1.10;;;9.50;99.90;;;;;;6257238;22;20066;-85
2022/11/18 13:08:12;;;;;;;2.45;1.10;;;9.40;99.90;;;;;;6277908;22;20038;-86
2022/11/18 13:17:54;;;;;;;2.08;1.00;;;9.80;1.00;;;;;;6276400;22;20047;-84
2022/11/18 13:20:53;;;;;;;1.85;1.00;;;9.50;1.00;;;;;;6255862;22;20023;-86
2022/11/18 13:23:51;;;;;;;2.53;1.27;;;9.70;1.00;;;;;;6278685;22;20024;-86
2022/11/18 13:26:53;;;;;;;5.85;1.25;;;9.20;1.00;;;;;;6257867;22;20079;-86
2022/11/18 13:30:09;;;;;;;2.15;1.15;;;8.80;29.00;;;;;;6255927;22;20024;-85
2022/11/18 13:32:58;;;;;;;1.10;0.73;;;8.70;99.90;;;;;;6276009;22;20019;-85
2022/11/18 13:35:47;;;;;;;3.47;1.20;;;8.60;99.90;;;;;;6276904;22;20034;-84
2022/11/18 13:38:37;;;;;;;2.28;1.00;;;8.60;99.90;;;;;;6275846;22;20101;-85
2022/11/18 13:41:31;;;;;;;2.35;1.20;;;8.50;99.90;;;;;;6276233;22;20019;-84
2022/11/18 13:44:26;;;;;;;2.72;1.08;;;8.40;99.90;;;;;;6278649;22;20035;-85
2022/11/18 13:47:36;;;;;;;1.77;1.20;;;8.30;99.90;;;;;;6254772;22;20089;-84
2022/11/18 13:50:27;;;;;;;3.10;1.00;;;8.30;99.90;;;;;;6255310;22;20032;-83
2022/11/18 13:53:35;;;;;;;2.22;1.10;;;8.30;99.90;;;;;;6277918;22;20039;-85
2022/11/18 13:56:32;;;;;;;1.45;1.10;;;8.30;99.90;;;;;;6272213;22;20016;-84
2022/11/18 13:59:22;;;;;;;7.05;2.60;;;8.20;99.90;;;;;;6277462;22;20121;-86
2022/11/18 14:02:12;;;;;;;8.38;2.63;;;8.00;99.90;;;;;;6277546;22;20069;-88
2022/11/18 14:05:00;;;;;;;5.70;2.03;;;8.10;99.90;;;;;;6278098;22;20110;-82
2022/11/18 14:08:19;;;;;;;2.83;1.60;;;8.00;99.90;;;;;;6276352;22;20035;-85
2022/11/18 14:11:09;;;;;;;5.63;2.10;;;7.90;99.90;;;;;;6256187;22;20034;-85
2022/11/18 14:13:58;;;;;;;5.30;2.22;;;7.90;99.90;;;;;;6277049;22;20024;-85
2022/11/18 14:16:49;;;;;;;7.75;2.78;;;7.90;99.90;;;;;;6276768;22;20040;-84
2022/11/18 14:19:37;;;;;;;6.03;2.50;;;7.90;99.90;;;;;;6278530;22;20019;-84
2022/11/18 14:22:33;;;;;;;5.25;1.95;;;7.90;99.90;;;;;;6278643;22;20024;-84
2022/11/18 14:25:26;;;;;;;8.65;2.45;;;7.90;99.90;;;;;;6277376;22;20098;-84
2022/11/18 14:28:25;;;;;;;5.25;2.30;;;7.90;99.90;;;;;;6279523;22;20023;-83
2022/11/18 14:31:18;;;;;;;3.40;1.40;;;7.90;99.90;;;;;;6276484;22;20038;-82
2022/11/18 14:34:23;;;;;;;6.25;1.50;;;8.70;99.90;;;;;;6277008;22;20102;-83
2022/11/18 14:37:12;;;;;;;2.30;1.40;;;9.30;99.90;;;;;;6258241;22;20106;-82
2022/11/18 14:40:00;;;;;;;4.38;1.83;;;9.20;99.90;;;;;;6278045;22;20034;-83
2022/11/18 14:42:47;;;;;;;3.92;1.88;;;9.30;99.90;;;;;;6276496;22;20023;-82
2022/11/18 14:45:35;;;;;;;2.30;1.60;;;9.10;99.90;;;;;;6254610;22;20032;-81
2022/11/18 14:48:24;;;;;;;6.55;2.67;;;8.70;99.90;;;;;;6277346;22;20426;-83
2022/11/18 14:51:18;;;;;;;6.90;2.30;;;8.40;99.90;;;;;;6279535;22;20023;-83
2022/11/18 14:54:05;;;;;;;8.55;3.30;;;8.10;99.90;;;;;;6290289;22;20403;-84
2022/11/18 14:57:03;;;;;;;4.03;2.08;;;7.90;99.90;;;;;;6290891;22;20030;-84
2022/11/18 14:59:53;;;;;;;8.30;2.50;;;7.80;99.90;;;;;;6297262;22;20015;-82
2022/11/18 15:02:41;;;;;;;7.85;2.78;;;7.60;99.90;;;;;;6305167;22;20046;-81
2022/11/18 15:05:28;;;;;;;8.15;2.97;;;7.50;1.00;;;;;;6247399;22;20027;-83
2022/11/18 15:08:16;;;;;;;6.78;2.75;;;7.40;1.00;;;;;;6264146;22;20059;-83
2022/11/18 15:11:03;;;;;;;5.88;3.00;;;7.30;1.00;;;;;;6286223;22;20023;-84
2022/11/18 15:13:51;;;;;;;11.68;3.40;;;7.30;11.10;;;;;;6283200;22;20706;-85
2022/11/18 15:16:38;;;;;;;6.35;3.40;;;7.40;93.70;;;;;;6282129;22;20052;-86
2022/11/18 15:19:28;;;;;;;8.25;2.75;;;7.50;93.00;;;;;;6280821;22;20051;-85
2022/11/18 15:22:18;;;;;;;;;;;7.40;77.90;;;;;;6280466;22;20024;-86
2022/11/18 15:25:06;;;;;;;5.60;2.97;;;7.30;85.00;;;;;;6278064;22;19919;-85
2022/11/18 15:27:57;;;;;;;5.82;2.83;;;7.20;99.90;;;;;;6256305;22;20027;-82
2022/11/18 15:30:44;;;;;;;11.35;4.40;;;7.20;99.90;;;;;;6276329;22;20028;-85
2022/11/18 15:33:31;;;;;;;9.43;4.18;;;7.10;99.90;;;;;;6277538;22;20034;-82
2022/11/18 15:36:21;;;;;;;13.07;4.38;;;7.10;99.90;;;;;;6277245;22;20047;-84
2022/11/18 15:39:12;;;;;;;9.90;4.43;;;7.10;99.90;;;;;;6255766;22;20023;-84
2022/11/18 15:41:59;;;;;;;6.05;2.60;;;6.90;99.90;;;;;;6281105;22;20023;-83
2022/11/18 15:44:49;;;;;;;5.35;2.70;;;6.80;1.00;;;;;;6284114;22;20407;-84
2022/11/18 15:47:36;;;;;;;4.47;2.22;;;6.80;28.60;;;;;;6261758;22;20382;-85
2022/11/18 15:50:24;;;;;;;6.55;2.70;;;6.80;99.90;;;;;;6264038;22;20023;-85