Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:01;;;;;;;18.88;6.85;;;12.50;99.90;;;;;;4881626;29;20041;-90
2023/06/09 00:03:27;;;;;;;16.75;6.05;;;12.60;99.90;;;;;;4866683;29;20409;-89
2023/06/09 00:05:53;;;;;;;18.80;6.80;;;12.50;99.90;;;;;;4881593;29;20069;-88
2023/06/09 00:08:19;;;;;;;19.45;6.80;;;12.50;99.90;;;;;;4866107;29;20051;-89
2023/06/09 00:10:48;;;;;;;16.98;7.78;;;12.50;99.90;;;;;;4851533;29;20447;-89
2023/06/09 00:13:15;;;;;;;20.77;7.05;;;12.50;99.90;;;;;;4881446;29;20037;-89
2023/06/09 00:15:41;;;;;;;20.65;7.00;;;12.50;99.90;;;;;;4896873;29;20069;-89
2023/06/09 00:18:14;;;;;;;19.27;6.45;;;12.50;99.90;;;;;;4851242;29;20051;-89
2023/06/09 00:20:41;;;;;;;20.98;7.43;;;12.40;99.90;;;;;;4881425;29;20060;-89
2023/06/09 00:23:13;;;;;;;17.48;6.88;;;12.40;99.90;;;;;;4881390;29;20069;-89
2023/06/09 00:25:39;;;;;;;18.13;6.55;;;12.40;99.90;;;;;;4866176;29;20097;-89
2023/06/09 00:28:09;;;;;;;18.20;5.95;;;12.40;99.90;;;;;;4881360;29;20041;-89
2023/06/09 00:30:35;;;;;;;21.33;7.07;;;12.40;99.90;;;;;;4866500;29;20376;-89
2023/06/09 00:33:01;;;;;;;15.70;6.22;;;12.40;99.90;;;;;;4850672;29;20498;-89
2023/06/09 00:35:33;;;;;;;25.42;6.93;;;12.40;99.90;;;;;;4881873;29;20097;-89
2023/06/09 00:37:59;;;;;;;14.63;6.00;;;12.40;99.90;;;;;;4865926;29;20049;-89
2023/06/09 00:40:27;;;;;;;19.35;7.03;;;12.40;99.90;;;;;;4866330;29;20506;-89
2023/06/09 00:42:56;;;;;;;18.30;6.28;;;12.40;99.90;;;;;;4850700;29;20344;-89
2023/06/09 00:45:22;;;;;;;18.13;6.72;;;12.40;99.90;;;;;;4881076;29;20041;-88
2023/06/09 00:47:57;;;;;;;23.95;6.22;;;12.30;99.90;;;;;;4865896;29;20081;-89
2023/06/09 00:50:23;;;;;;;18.92;6.75;;;12.30;99.90;;;;;;4866958;29;20041;-89
2023/06/09 00:52:51;;;;;;;22.63;6.25;;;12.30;99.90;;;;;;4869779;29;20037;-88
2023/06/09 00:55:19;;;;;;;22.25;6.80;;;12.30;99.90;;;;;;4884764;29;20041;-89
2023/06/09 00:57:48;;;;;;;22.23;7.53;;;12.30;99.90;;;;;;4869186;29;20029;-88
2023/06/09 01:00:16;;;;;;;27.25;7.68;;;12.30;99.90;;;;;;4884875;29;20037;-88
2023/06/09 01:02:43;;;;;;;23.77;7.55;;;12.30;99.90;;;;;;4869560;29;20458;-89
2023/06/09 01:05:09;;;;;;;23.13;8.43;;;12.30;99.90;;;;;;4899993;29;20334;-89
2023/06/09 01:12:00;;;;;;;21.65;8.27;;;12.20;99.90;;;;;;4885891;29;20079;-89
2023/06/09 01:14:50;;;;;;;21.83;8.88;;;12.20;99.90;;;;;;4853666;29;20041;-88
2023/06/09 01:17:18;;;;;;;18.85;7.90;;;12.20;99.90;;;;;;4884301;29;20060;-89
2023/06/09 01:19:57;;;;;;;18.52;7.85;;;12.20;99.90;;;;;;4869015;29;20131;-89
2023/06/09 01:22:42;;;;;;;23.30;8.35;;;12.30;99.90;;;;;;4868717;29;20044;-89
2023/06/09 01:25:38;;;;;;;20.23;8.25;;;12.20;99.90;;;;;;4853378;29;20301;-90
2023/06/09 01:28:14;;;;;;;26.20;8.05;;;12.20;99.90;;;;;;4884487;29;20033;-88
2023/06/09 01:30:41;;;;;;;;;;;12.20;99.90;;;;;;4884682;29;20033;-88
2023/06/09 01:33:08;;;;;;;;;;;12.20;99.90;;;;;;4886768;29;19986;-89
2023/06/09 01:35:41;;;;;;;24.33;8.32;;;12.20;99.90;;;;;;4885433;29;19939;-89
2023/06/09 01:38:08;;;;;;;21.48;7.53;;;12.20;99.90;;;;;;4854595;29;20447;-89
2023/06/09 01:40:37;;;;;;;16.17;6.85;;;12.20;99.90;;;;;;4884081;29;20092;-89
2023/06/09 01:43:05;;;;;;;19.25;7.60;;;12.30;99.90;;;;;;4868702;29;20068;-88
2023/06/09 01:45:34;;;;;;;18.85;8.02;;;12.30;99.90;;;;;;4899356;29;20336;-89
2023/06/09 01:48:11;;;;;;;24.98;7.63;;;12.30;99.90;;;;;;4859105;29;20443;-88
2023/06/09 01:50:48;;;;;;;22.20;8.10;;;12.40;99.90;;;;;;4884209;29;20463;-88
2023/06/09 01:53:20;;;;;;;20.23;8.27;;;12.40;99.90;;;;;;4868525;29;20043;-87
2023/06/09 02:00:03;;;;;;;19.90;7.50;;;12.30;99.90;;;;;;4884922;29;20446;-88
2023/06/09 02:02:41;;;;;;;21.88;7.68;;;12.30;99.90;;;;;;4884619;29;20056;-87
2023/06/09 02:05:08;;;;;;;21.48;7.90;;;12.40;99.90;;;;;;4883650;29;20037;-86
2023/06/09 02:07:35;;;;;;;21.83;7.65;;;12.30;99.90;;;;;;4852412;29;20045;-87
2023/06/09 02:10:02;;;;;;;19.45;7.40;;;12.40;99.90;;;;;;4883302;29;20037;-87
2023/06/09 02:12:33;;;;;;;22.38;8.02;;;12.40;99.90;;;;;;4852522;29;20470;-87
2023/06/09 02:14:59;;;;;;;18.55;7.55;;;12.30;99.90;;;;;;4852585;29;20398;-87
2023/06/09 02:17:26;;;;;;;23.67;8.25;;;12.40;99.90;;;;;;4852355;29;20136;-87
2023/06/09 02:19:52;;;;;;;21.02;7.78;;;12.30;99.90;;;;;;4883028;29;20037;-87
2023/06/09 02:22:18;;;;;;;15.10;7.63;;;12.30;99.90;;;;;;4852167;29;20041;-87
2023/06/09 02:24:50;;;;;;;19.08;8.07;;;12.30;99.90;;;;;;4882893;29;20037;-87
2023/06/09 02:27:17;;;;;;;23.83;8.98;;;12.30;99.90;;;;;;4867518;29;20324;-87
2023/06/09 02:29:47;;;;;;;21.90;8.43;;;12.20;99.90;;;;;;4883572;29;20315;-86
2023/06/09 02:32:13;;;;;;;21.92;9.27;;;12.20;99.90;;;;;;4867455;29;20037;-87
2023/06/09 02:34:39;;;;;;;19.52;9.13;;;12.20;99.90;;;;;;4882718;29;20033;-86
2023/06/09 02:37:07;;;;;;;23.48;9.20;;;12.20;99.90;;;;;;4882615;29;20049;-86
2023/06/09 02:39:35;;;;;;;24.65;10.05;;;12.20;99.90;;;;;;4837463;29;20108;-87
2023/06/09 02:42:05;;;;;;;20.35;9.52;;;12.20;99.90;;;;;;4867486;29;20062;-87
2023/06/09 02:44:36;;;;;;;26.63;10.85;;;12.20;99.90;;;;;;4898106;29;20060;-87
2023/06/09 02:47:05;;;;;;;26.35;11.15;;;12.20;99.90;;;;;;4882533;29;20033;-87
2023/06/09 02:49:32;;;;;;;19.10;10.23;;;12.20;99.90;;;;;;4852196;29;20041;-86
2023/06/09 02:52:00;;;;;;;25.73;10.95;;;12.10;99.90;;;;;;4867309;29;20040;-87
2023/06/09 02:54:35;;;;;;;25.17;10.48;;;12.10;99.90;;;;;;4867535;29;20427;-87
2023/06/09 02:57:06;;;;;;;24.00;11.07;;;12.10;99.90;;;;;;4852213;29;20056;-87
2023/06/09 02:59:33;;;;;;;21.17;10.48;;;12.10;99.90;;;;;;4851952;29;20379;-87
2023/06/09 03:02:02;;;;;;;23.65;11.05;;;12.10;99.90;;;;;;4882203;29;20044;-88
2023/06/09 03:04:29;;;;;;;23.83;10.57;;;12.10;99.90;;;;;;4881977;29;20332;-87
2023/06/09 03:06:56;;;;;;;21.65;10.07;;;12.10;99.90;;;;;;4851791;29;20029;-88
2023/06/09 03:09:24;;;;;;;21.52;11.07;;;12.00;99.90;;;;;;4866457;29;20083;-87
2023/06/09 03:11:56;;;;;;;22.15;10.55;;;12.00;99.90;;;;;;4881468;29;20100;-87
2023/06/09 03:14:24;;;;;;;24.38;10.85;;;12.00;99.90;;;;;;4866258;29;20029;-86
2023/06/09 03:16:51;;;;;;;20.92;9.77;;;12.00;99.90;;;;;;4882085;29;20086;-87
2023/06/09 03:19:18;;;;;;;27.23;11.25;;;12.10;99.90;;;;;;4866388;29;20052;-87
2023/06/09 03:21:49;;;;;;;23.25;11.20;;;12.00;99.90;;;;;;4866489;29;20044;-86
2023/06/09 03:24:19;;;;;;;24.20;11.70;;;12.00;99.90;;;;;;4881528;29;20033;-87
2023/06/09 03:26:46;;;;;;;26.30;10.88;;;12.00;99.90;;;;;;4866552;29;20169;-88
2023/06/09 03:29:15;;;;;;;26.55;10.75;;;12.00;99.90;;;;;;4881523;29;20097;-87
2023/06/09 03:31:43;;;;;;;25.42;12.18;;;12.00;99.90;;;;;;4879469;29;20043;-87
2023/06/09 03:34:10;;;;;;;22.92;10.40;;;12.00;99.90;;;;;;4884537;29;20051;-86
2023/06/09 03:36:39;;;;;;;26.58;10.85;;;12.00;99.90;;;;;;4869514;29;20115;-88
2023/06/09 03:39:07;;;;;;;26.30;10.52;;;12.00;99.90;;;;;;4877709;29;20081;-87
2023/06/09 03:41:36;;;;;;;24.45;10.90;;;12.00;99.90;;;;;;4884614;29;20128;-87
2023/06/09 03:44:07;;;;;;;23.65;10.07;;;12.00;99.90;;;;;;4880381;29;20472;-86
2023/06/09 03:46:33;;;;;;;22.23;9.50;;;12.10;99.90;;;;;;4877700;29;20041;-87
2023/06/09 03:48:59;;;;;;;24.00;9.88;;;12.00;99.90;;;;;;4897641;29;20028;-87
2023/06/09 03:51:26;;;;;;;19.98;8.77;;;12.10;99.90;;;;;;4866023;29;20096;-87
2023/06/09 03:53:58;;;;;;;19.00;9.05;;;12.10;99.90;;;;;;4881324;29;20502;-87
2023/06/09 03:56:25;;;;;;;22.73;9.45;;;12.10;99.90;;;;;;4851865;29;20100;-86
2023/06/09 03:58:54;;;;;;;26.08;8.75;;;12.10;99.90;;;;;;4865963;29;20067;-86
2023/06/09 04:01:21;;;;;;;24.15;9.10;;;12.10;99.90;;;;;;4893199;29;20037;-86
2023/06/09 04:03:51;;;;;;;24.70;8.45;;;12.10;99.90;;;;;;4894221;29;20120;-89
2023/06/09 04:06:21;;;;;;;27.05;9.10;;;12.20;99.90;;;;;;4881774;29;20496;-86
2023/06/09 04:08:48;;;;;;;27.38;8.93;;;12.20;99.90;;;;;;4898943;29;20032;-86
2023/06/09 04:11:14;;;;;;;25.55;9.00;;;12.20;99.90;;;;;;4884487;29;20033;-86
2023/06/09 04:13:40;;;;;;;19.83;9.63;;;12.20;99.90;;;;;;4884293;29;20326;-87
2023/06/09 04:16:10;;;;;;;23.40;8.57;;;12.30;99.90;;;;;;4884479;29;20036;-87
2023/06/09 04:18:42;;;;;;;19.80;9.05;;;12.30;99.90;;;;;;4899626;29;20032;-86
2023/06/09 04:21:12;;;;;;;23.33;8.90;;;12.30;99.90;;;;;;4885249;29;20040;-87
2023/06/09 04:23:42;;;;;;;27.63;9.43;;;12.40;99.90;;;;;;4899681;29;20024;-87
2023/06/09 04:26:13;;;;;;;26.55;9.35;;;12.40;99.90;;;;;;4883922;29;20033;-87
2023/06/09 04:28:51;;;;;;;;;;;;;;;;;;;;;
2023/06/09 04:31:24;;;;;;;24.92;9.15;;;12.40;99.90;;;;;;4881437;29;20032;-87
2023/06/09 04:33:52;;;;;;;20.45;9.65;;;12.50;99.90;;;;;;4888324;29;20029;-86
2023/06/09 04:36:21;;;;;;;26.85;9.95;;;12.50;99.90;;;;;;4904131;29;20375;-87
2023/06/09 04:38:49;;;;;;;29.67;9.18;;;12.60;99.90;;;;;;4872280;29;20080;-87
2023/06/09 04:41:17;;;;;;;23.40;9.25;;;12.60;99.90;;;;;;4872704;29;20043;-87
2023/06/09 04:43:44;;;;;;;22.42;8.70;;;12.70;99.90;;;;;;4888045;29;20029;-87
2023/06/09 04:46:16;;;;;;;21.60;8.05;;;12.70;99.90;;;;;;4888421;29;20478;-87
2023/06/09 04:48:44;;;;;;;17.52;7.75;;;12.70;99.90;;;;;;4872610;29;20068;-87
2023/06/09 04:51:10;;;;;;;22.48;8.90;;;12.80;99.90;;;;;;4887534;29;20091;-87
2023/06/09 04:53:43;;;;;;;19.17;8.32;;;12.80;99.90;;;;;;4903222;29;20127;-87
2023/06/09 04:56:16;;;;;;;18.50;7.70;;;12.80;99.90;;;;;;4872993;29;20040;-87
2023/06/09 04:58:43;;;;;;;24.38;8.73;;;12.90;99.90;;;;;;4874000;29;20131;-87
2023/06/09 05:01:11;;;;;;;20.23;8.18;;;12.90;99.90;;;;;;4903296;29;20265;-86
2023/06/09 05:03:49;;;;;;;21.92;8.48;;;12.90;99.90;;;;;;4902981;29;20048;-88
2023/06/09 05:06:16;;;;;;;23.92;8.80;;;13.00;99.90;;;;;;4872021;29;20320;-87
2023/06/09 05:08:44;;;;;;;23.13;9.27;;;13.00;99.90;;;;;;4902575;29;20037;-88
2023/06/09 05:11:33;;;;;;;21.27;8.57;;;13.00;99.90;;;;;;4892657;29;20029;-88
2023/06/09 05:14:02;;;;;;;22.67;8.52;;;13.10;99.90;;;;;;4918272;29;20043;-86
2023/06/09 05:16:35;;;;;;;18.08;8.90;;;13.10;99.90;;;;;;4902577;29;20048;-88
2023/06/09 05:19:04;;;;;;;22.38;8.75;;;13.20;99.90;;;;;;4887491;29;20032;-87
2023/06/09 05:21:36;;;;;;;24.27;9.20;;;13.20;99.90;;;;;;4887723;29;20042;-87
2023/06/09 05:24:03;;;;;;;22.63;8.70;;;13.30;99.90;;;;;;4886853;29;20426;-86
2023/06/09 05:26:32;;;;;;;18.42;7.75;;;13.30;99.90;;;;;;4887091;29;20109;-86
2023/06/09 05:28:58;;;;;;;23.27;7.85;;;13.40;99.90;;;;;;4886877;29;20036;-87
2023/06/09 05:31:37;;;;;;;;;;;;;;;;;;;;;
2023/06/09 05:34:06;;;;;;;18.27;7.28;;;13.50;99.90;;;;;;4873076;29;20028;-86
2023/06/09 05:36:32;;;;;;;15.20;6.43;;;13.50;99.90;;;;;;4871306;29;20308;-85
2023/06/09 05:39:00;;;;;;;19.88;6.55;;;13.60;99.90;;;;;;4871383;29;20493;-86
2023/06/09 05:41:30;;;;;;;17.80;6.68;;;13.60;99.90;;;;;;4902250;29;20452;-86
2023/06/09 05:44:01;;;;;;;17.38;7.45;;;13.70;99.90;;;;;;4886905;29;20032;-86
2023/06/09 05:46:30;;;;;;;19.58;7.22;;;13.70;99.90;;;;;;4886773;29;20029;-86
2023/06/09 05:48:56;;;;;;;16.95;6.60;;;13.80;99.90;;;;;;4871108;29;20362;-86
2023/06/09 05:51:25;;;;;;;20.13;7.22;;;13.80;99.90;;;;;;4902386;29;20040;-86
2023/06/09 05:53:53;;;;;;;23.30;8.32;;;13.90;99.90;;;;;;4886216;29;20132;-86
2023/06/09 05:56:19;;;;;;;18.40;6.70;;;13.90;99.90;;;;;;4886717;29;20123;-85
2023/06/09 05:58:48;;;;;;;18.95;7.22;;;14.00;99.90;;;;;;4901719;29;20060;-85
2023/06/09 06:01:15;;;;;;;22.05;8.00;;;14.10;99.90;;;;;;4901939;29;20037;-86
2023/06/09 06:03:44;;;;;;;20.15;7.20;;;14.10;99.90;;;;;;4886313;29;20029;-87
2023/06/09 06:06:10;;;;;;;22.15;7.82;;;14.20;99.90;;;;;;4886297;29;20383;-86
2023/06/09 06:08:41;;;;;;;18.33;7.63;;;14.20;99.90;;;;;;4886163;29;20028;-87
2023/06/09 06:11:10;;;;;;;17.60;7.63;;;14.30;99.90;;;;;;4886262;29;20032;-86
2023/06/09 06:13:36;;;;;;;19.05;7.30;;;14.40;99.90;;;;;;4886098;29;20127;-86
2023/06/09 06:16:02;;;;;;;19.98;6.60;;;14.40;99.90;;;;;;4886143;29;20044;-86
2023/06/09 06:18:40;;;;;;;20.90;6.50;;;14.50;99.90;;;;;;4886302;29;20378;-86
2023/06/09 06:21:06;;;;;;;15.35;6.43;;;14.50;99.90;;;;;;4901584;29;20040;-86
2023/06/09 06:23:32;;;;;;;17.08;6.03;;;14.50;99.90;;;;;;4885925;29;20175;-86
2023/06/09 06:25:58;;;;;;;19.00;6.75;;;14.60;99.90;;;;;;4870161;29;20802;-86
2023/06/09 06:28:24;;;;;;;17.27;6.47;;;14.60;99.90;;;;;;4901610;29;20379;-86
2023/06/09 06:30:53;;;;;;;14.55;6.65;;;14.70;99.90;;;;;;4868585;29;20114;-87
2023/06/09 06:33:19;;;;;;;15.77;6.30;;;14.80;99.90;;;;;;4897544;29;20032;-86
2023/06/09 06:35:45;;;;;;;21.60;7.03;;;14.80;99.90;;;;;;4885846;29;20458;-86
2023/06/09 06:38:14;;;;;;;21.48;7.10;;;14.90;99.90;;;;;;4900474;29;20127;-86
2023/06/09 06:40:42;;;;;;;18.35;6.32;;;14.90;99.90;;;;;;4901048;29;20043;-87
2023/06/09 06:43:13;;;;;;;20.00;6.68;;;15.00;99.90;;;;;;4900819;29;20040;-86
2023/06/09 06:45:57;;;;;;;19.58;6.57;;;15.10;99.90;;;;;;4871626;29;20502;-86
2023/06/09 06:48:23;;;;;;;16.63;6.32;;;15.10;99.90;;;;;;4900377;29;20036;-86
2023/06/09 06:50:59;;;;;;;21.85;8.02;;;15.20;99.90;;;;;;4885488;29;20157;-86
2023/06/09 06:53:35;;;;;;;;;;;;;;;;;;;;;
2023/06/09 06:56:05;;;;;;;20.27;6.75;;;15.30;99.90;;;;;;4874573;29;20033;-86
2023/06/09 06:58:31;;;;;;;16.40;6.40;;;15.40;99.90;;;;;;4890264;29;20069;-86
2023/06/09 07:01:02;;;;;;;19.92;7.20;;;15.40;99.90;;;;;;4884670;29;20041;-87
2023/06/09 07:03:33;;;;;;;18.10;6.70;;;15.50;99.90;;;;;;4886133;29;20037;-87
2023/06/09 07:06:03;;;;;;;24.33;8.13;;;15.60;99.90;;;;;;4866572;29;20392;-86
2023/06/09 07:08:29;;;;;;;19.35;6.88;;;15.70;99.90;;;;;;4897025;29;20132;-86
2023/06/09 07:10:58;;;;;;;21.08;7.53;;;15.70;99.90;;;;;;4881691;29;20036;-86
2023/06/09 07:13:27;;;;;;;19.05;7.13;;;15.80;99.90;;;;;;4870792;29;20025;-87
2023/06/09 07:15:53;;;;;;;19.13;7.10;;;15.90;99.90;;;;;;4870640;29;20047;-87
2023/06/09 07:18:21;;;;;;;25.63;7.78;;;16.00;99.90;;;;;;4873684;29;20417;-87
2023/06/09 07:20:48;;;;;;;23.35;7.13;;;16.10;99.90;;;;;;4865793;29;20327;-88
2023/06/09 07:23:16;;;;;;;21.80;7.07;;;16.20;99.90;;;;;;4893077;29;20136;-87
2023/06/09 07:25:45;;;;;;;20.02;6.10;;;16.20;99.90;;;;;;4865381;29;20091;-87
2023/06/09 07:28:11;;;;;;;21.08;6.40;;;16.30;99.90;;;;;;4891130;29;20021;-86
2023/06/09 07:30:41;;;;;;;13.85;5.97;;;16.40;99.90;;;;;;4905424;29;20092;-88
2023/06/09 07:33:08;;;;;;;21.20;7.38;;;16.50;99.90;;;;;;4867064;29;20040;-88
2023/06/09 07:35:35;;;;;;;20.10;6.95;;;16.50;99.90;;;;;;4884654;29;20037;-87
2023/06/09 07:38:01;;;;;;;22.00;6.10;;;16.60;99.90;;;;;;4882037;29;20120;-88
2023/06/09 07:40:27;;;;;;;21.45;6.28;;;16.80;99.90;;;;;;4866399;29;20438;-88
2023/06/09 07:42:53;;;;;;;19.15;5.95;;;16.90;99.90;;;;;;4867636;29;20093;-87
2023/06/09 07:45:21;;;;;;;18.70;6.45;;;17.00;99.90;;;;;;4884308;29;20037;-87
2023/06/09 07:47:50;;;;;;;16.88;6.30;;;17.10;99.90;;;;;;4884487;29;20378;-87
2023/06/09 07:50:17;;;;;;;23.15;7.05;;;17.20;99.90;;;;;;4868935;29;20056;-87
2023/06/09 07:52:49;;;;;;;19.13;6.30;;;17.30;99.90;;;;;;4884598;29;20323;-87
2023/06/09 07:55:15;;;;;;;20.55;6.93;;;17.40;99.90;;;;;;4895376;29;20036;-87
2023/06/09 07:57:42;;;;;;;17.63;6.20;;;17.40;99.90;;;;;;4896775;29;20111;-87
2023/06/09 08:00:16;;;;;;;23.10;7.05;;;17.60;99.90;;;;;;4881116;29;20423;-86
2023/06/09 08:02:43;;;;;;;15.75;6.32;;;17.60;99.90;;;;;;4881366;29;20041;-86
2023/06/09 08:05:15;;;;;;;15.18;5.75;;;17.70;99.90;;;;;;4895956;29;20089;-86
2023/06/09 08:07:44;;;;;;;19.55;6.47;;;17.80;99.90;;;;;;4881039;29;20035;-86
2023/06/09 08:10:12;;;;;;;20.70;6.78;;;17.90;99.90;;;;;;4880915;29;20040;-86
2023/06/09 08:12:38;;;;;;;24.70;7.32;;;18.00;99.90;;;;;;4850713;29;20067;-87
2023/06/09 08:15:05;;;;;;;16.02;6.00;;;18.00;99.90;;;;;;4865571;29;20041;-86
2023/06/09 08:17:38;;;;;;;18.88;7.15;;;18.10;99.90;;;;;;4880901;29;20060;-86
2023/06/09 08:20:05;;;;;;;18.30;6.70;;;18.20;99.90;;;;;;4881192;29;20085;-87
2023/06/09 08:22:31;;;;;;;17.83;6.30;;;18.30;99.90;;;;;;4880644;29;20051;-86
2023/06/09 08:24:59;;;;;;;17.95;6.10;;;18.40;99.90;;;;;;4865209;29;20041;-87
2023/06/09 08:27:26;;;;;;;19.25;5.57;;;18.60;99.90;;;;;;4880879;29;20033;-87
2023/06/09 08:29:54;;;;;;;17.45;6.30;;;18.60;99.90;;;;;;4850365;29;20041;-88
2023/06/09 08:32:20;;;;;;;16.77;5.35;;;18.70;99.90;;;;;;4865497;29;20041;-87
2023/06/09 08:34:49;;;;;;;18.48;6.10;;;18.80;99.90;;;;;;4850135;29;20040;-87
2023/06/09 08:37:21;;;;;;;16.50;5.50;;;18.90;99.90;;;;;;4895931;29;20063;-87
2023/06/09 08:39:49;;;;;;;15.25;6.35;;;19.00;99.90;;;;;;4881122;29;20041;-86
2023/06/09 08:42:22;;;;;;;16.50;6.47;;;19.10;99.90;;;;;;4864972;29;20037;-87
2023/06/09 08:44:51;;;;;;;18.02;6.28;;;19.20;99.90;;;;;;4881134;29;20096;-86
2023/06/09 08:47:20;;;;;;;17.00;6.05;;;19.30;99.90;;;;;;4881201;29;20031;-87
2023/06/09 08:49:53;;;;;;;24.65;6.97;;;19.30;99.90;;;;;;4880791;29;20128;-87
2023/06/09 08:52:21;;;;;;;16.90;6.35;;;19.40;99.90;;;;;;4895960;29;20352;-88
2023/06/09 08:54:48;;;;;;;16.75;6.35;;;19.60;99.90;;;;;;4849951;29;20498;-86
2023/06/09 08:57:15;;;;;;;21.92;6.40;;;19.60;99.90;;;;;;4865052;29;20033;-86
2023/06/09 08:59:44;;;;;;;14.63;5.45;;;19.70;99.90;;;;;;4896014;29;20039;-87
2023/06/09 09:02:14;;;;;;;14.88;5.93;;;19.80;99.90;;;;;;4880166;29;20036;-87
2023/06/09 09:04:43;;;;;;;15.23;6.03;;;20.00;99.90;;;;;;4880350;29;20120;-86
2023/06/09 09:07:12;;;;;;;16.73;6.22;;;20.00;99.90;;;;;;4895564;29;20033;-87
2023/06/09 09:09:43;;;;;;;21.05;6.43;;;20.10;99.90;;;;;;4895615;29;20036;-88
2023/06/09 09:12:16;;;;;;;17.85;6.32;;;20.30;99.90;;;;;;4881505;29;20119;-88
2023/06/09 09:14:43;;;;;;;22.02;6.18;;;20.40;99.90;;;;;;4869831;29;20053;-87
2023/06/09 09:17:11;;;;;;;16.55;5.35;;;20.50;99.90;;;;;;4889544;29;20131;-86
2023/06/09 09:19:41;;;;;;;16.13;5.70;;;20.60;99.90;;;;;;4902018;29;20072;-86
2023/06/09 09:22:08;;;;;;;18.63;5.97;;;20.80;99.90;;;;;;4871237;29;20037;-87
2023/06/09 09:24:35;;;;;;;22.90;5.68;;;20.80;99.90;;;;;;4871129;29;20040;-87
2023/06/09 09:27:35;;;;;;;19.27;5.78;;;21.00;99.90;;;;;;4887850;29;20039;-89
2023/06/09 09:30:21;;;;;;;16.08;5.53;;;21.10;99.90;;;;;;4903973;29;20039;-90
2023/06/09 09:33:06;;;;;;;18.92;6.18;;;21.20;99.90;;;;;;4902851;29;20084;-89
2023/06/09 09:35:39;;;;;;;16.50;5.97;;;21.30;99.90;;;;;;4872984;29;20029;-89
2023/06/09 09:38:26;;;;;;;17.63;5.97;;;21.30;99.90;;;;;;4902922;29;20052;-89
2023/06/09 09:40:57;;;;;;;18.83;5.40;;;21.40;99.90;;;;;;4895183;29;20041;-89
2023/06/09 09:43:46;;;;;;;15.43;5.80;;;21.50;99.90;;;;;;4883868;29;20045;-89
2023/06/09 09:46:22;;;;;;;14.77;5.07;;;21.60;99.90;;;;;;4868429;29;20037;-89
2023/06/09 09:49:03;;;;;;;;;;;;;;;;;;;;;
2023/06/09 09:51:47;;;;;;;18.88;5.90;;;21.80;99.90;;;;;;4898727;29;20033;-89
2023/06/09 09:54:23;;;;;;;16.88;5.88;;;21.90;99.90;;;;;;4869527;29;20124;-89
2023/06/09 09:57:20;;;;;;;15.05;5.80;;;22.00;99.90;;;;;;4902766;29;20115;-90
2023/06/09 10:00:03;;;;;;;16.60;5.22;;;22.00;99.90;;;;;;4875960;29;20140;-89
2023/06/09 10:02:48;;;;;;;10.73;5.35;;;22.10;99.90;;;;;;4870256;29;20057;-89
2023/06/09 10:05:30;;;;;;;17.88;6.10;;;22.20;99.90;;;;;;4869823;29;20036;-89
2023/06/09 10:08:29;;;;;;;17.05;6.30;;;22.40;99.90;;;;;;4883750;29;20037;-89
2023/06/09 10:11:13;;;;;;;15.70;6.00;;;22.50;99.90;;;;;;4884477;29;20032;-89
2023/06/09 10:14:03;;;;;;;13.90;5.55;;;22.50;99.90;;;;;;4853400;29;20387;-89
2023/06/09 10:16:35;;;;;;;17.23;6.90;;;22.60;99.90;;;;;;4868506;29;20150;-89
2023/06/09 10:19:02;;;;;;;12.63;5.72;;;22.70;99.90;;;;;;4883417;29;20033;-89
2023/06/09 10:21:37;;;;;;;15.60;6.13;;;22.80;99.90;;;;;;4869006;29;20041;-89
2023/06/09 10:24:26;;;;;;;18.00;6.47;;;22.90;99.90;;;;;;4871118;29;20039;-89
2023/06/09 10:27:27;;;;;;;19.92;6.43;;;23.10;99.90;;;;;;4895450;29;20487;-89
2023/06/09 10:30:17;;;;;;;16.40;6.50;;;23.20;99.90;;;;;;4867860;29;20033;-89
2023/06/09 10:33:13;;;;;;;15.90;5.90;;;23.30;99.90;;;;;;4902746;29;20423;-90
2023/06/09 10:39:00;;;;;;;;;;;;;;;;;;;;;
2023/06/09 10:41:39;;;;;;;15.15;6.03;;;23.50;99.90;;;;;;4902102;29;20419;-89
2023/06/09 10:44:26;;;;;;;14.20;6.10;;;23.60;99.90;;;;;;4886483;29;20092;-90
2023/06/09 10:46:58;;;;;;;17.55;6.10;;;23.70;99.90;;;;;;4886963;29;20078;-89
2023/06/09 10:49:36;;;;;;;17.33;6.35;;;23.80;99.90;;;;;;4886477;29;20040;-89
2023/06/09 10:52:08;;;;;;;17.42;6.68;;;23.90;99.90;;;;;;4886443;29;20040;-89
2023/06/09 10:55:12;;;;;;;15.63;5.82;;;23.90;99.90;;;;;;4903083;29;20457;-89
2023/06/09 10:57:41;;;;;;;17.90;6.28;;;24.10;99.90;;;;;;4901829;29;20041;-89
2023/06/09 11:00:19;;;;;;;15.00;5.90;;;24.10;99.90;;;;;;4901247;29;20123;-89
2023/06/09 11:03:12;;;;;;;15.50;5.47;;;24.20;99.90;;;;;;4886328;29;20048;-89
2023/06/09 11:05:59;;;;;;;14.35;5.85;;;24.30;99.90;;;;;;4886271;29;20040;-90
2023/06/09 11:09:31;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:12:00;;;;;;;15.35;6.22;;;24.40;99.90;;;;;;4808393;29;20436;-89
2023/06/09 11:14:51;;;;;;;16.02;5.60;;;24.30;99.90;;;;;;4793055;29;20043;-89
2023/06/09 11:17:36;;;;;;;;;;;;;;;;;;;;;
2023/06/09 11:20:22;;;;;;;12.40;5.30;;;24.40;99.90;;;;;;4882534;29;20048;-92
2023/06/09 11:23:05;;;;;;;20.92;6.65;;;24.50;99.90;;;;;;4896166;29;20050;-90
2023/06/09 11:25:53;;;;;;;14.35;5.68;;;24.60;99.90;;;;;;4897719;29;20037;-89
2023/06/09 11:28:28;;;;;;;16.00;6.05;;;24.70;99.90;;;;;;4882547;29;20033;-89
2023/06/09 11:31:08;;;;;;;14.20;6.30;;;24.80;99.90;;;;;;4896933;29;20079;-90
2023/06/09 11:34:12;;;;;;;14.32;5.72;;;24.80;99.90;;;;;;4880290;29;20104;-91
2023/06/09 11:40:54;;;;;;;16.95;6.32;;;24.80;99.90;;;;;;4884053;29;20085;-91
2023/06/09 11:43:22;;;;;;;16.88;6.32;;;24.70;99.90;;;;;;4837617;29;20033;-90
2023/06/09 11:45:52;;;;;;;12.98;5.22;;;24.70;99.90;;;;;;4851841;29;20419;-90
2023/06/09 11:49:05;;;;;;;17.50;6.28;;;24.80;99.90;;;;;;4882956;29;20092;-90
2023/06/09 11:52:06;;;;;;;18.98;5.90;;;24.90;99.90;;;;;;4897808;29;20029;-90
2023/06/09 11:58:54;;;;;;;17.65;5.95;;;25.00;99.90;;;;;;4878807;29;20093;-90
2023/06/09 12:02:02;;;;;;;;;;;25.00;99.90;;;;;;4874581;29;20078;-90
2023/06/09 12:09:20;;;;;;;14.70;5.72;;;24.90;99.90;;;;;;4870332;29;20037;-91
2023/06/09 12:16:32;;;;;;;19.95;6.22;;;25.00;99.90;;;;;;4883692;29;20072;-91
2023/06/09 12:19:13;;;;;;;15.38;6.15;;;25.00;99.90;;;;;;4868438;29;20043;-91
2023/06/09 12:22:12;;;;;;;15.75;6.03;;;25.00;99.90;;;;;;4865764;29;20510;-91
2023/06/09 12:25:41;;;;;;;15.70;6.05;;;25.00;99.90;;;;;;4845883;29;20041;-91
2023/06/09 12:32:56;;;;;;;15.82;6.47;;;25.00;99.90;;;;;;4844319;29;20034;-91
2023/06/09 12:40:54;;;;;;;18.80;6.53;;;24.70;99.90;;;;;;4842918;29;20065;-91
2023/06/09 12:43:24;;;;;;;17.40;6.47;;;24.70;99.90;;;;;;4828822;29;20045;-91
2023/06/09 12:46:17;;;;;;;18.83;6.90;;;24.70;99.90;;;;;;4828717;29;20046;-91
2023/06/09 12:49:27;;;;;;;20.90;6.68;;;24.70;99.90;;;;;;4816828;29;20133;-91
2023/06/09 12:52:25;;;;;;;21.05;6.53;;;24.70;99.90;;;;;;4817309;29;20045;-91
2023/06/09 12:55:33;;;;;;;17.30;5.97;;;24.80;99.90;;;;;;4841654;29;20049;-91
2023/06/09 12:58:46;;;;;;;13.27;5.85;;;24.80;99.90;;;;;;4884219;29;20495;-91
2023/06/09 13:05:48;;;;;;;16.42;6.35;;;24.80;99.90;;;;;;4881444;29;20095;-91
2023/06/09 13:08:58;;;;;;;;;;;;;;;;;;;;;
2023/06/09 13:16:41;;;;;;;15.25;5.80;;;25.10;99.90;;;;;;4828951;29;20051;-91
2023/06/09 13:19:07;;;;;;;17.42;5.72;;;25.30;99.90;;;;;;4828705;29;20063;-91
2023/06/09 13:21:36;;;;;;;12.10;5.30;;;25.40;99.90;;;;;;4813447;29;20046;-91
2023/06/09 13:28:48;;;;;;;20.42;6.20;;;25.70;99.90;;;;;;4865935;29;20039;-92
2023/06/09 13:31:13;;;;;;;15.60;6.10;;;25.60;99.90;;;;;;4854116;29;20040;-90
2023/06/09 13:34:01;;;;;;;18.83;5.93;;;25.60;99.90;;;;;;4871756;29;20033;-92
2023/06/09 13:36:54;;;;;;;14.98;5.75;;;25.60;99.90;;;;;;4865649;29;20415;-93
2023/06/09 13:39:53;;;;;;;19.42;5.85;;;25.60;99.90;;;;;;4885383;29;20490;-92
2023/06/09 13:42:31;;;;;;;17.33;6.18;;;25.60;99.90;;;;;;4913117;29;20025;-91
2023/06/09 13:45:32;;;;;;;19.40;5.90;;;25.60;99.90;;;;;;4875577;29;20127;-91
2023/06/09 13:48:14;;;;;;;20.52;6.43;;;25.70;99.90;;;;;;4870128;29;20319;-91
2023/06/09 13:50:50;;;;;;;14.60;5.80;;;25.70;99.90;;;;;;4872163;29;20047;-91
2023/06/09 13:53:25;;;;;;;18.60;5.93;;;25.60;99.90;;;;;;4871019;29;20029;-91
2023/06/09 13:56:06;;;;;;;15.13;5.55;;;25.60;99.90;;;;;;4873495;29;20033;-91
2023/06/09 13:58:45;;;;;;;15.93;6.15;;;25.70;99.90;;;;;;4887284;29;20055;-91
2023/06/09 14:01:42;;;;;;;21.15;6.20;;;25.80;99.90;;;;;;4877149;29;20036;-90
2023/06/09 14:04:16;;;;;;;14.43;6.13;;;25.80;99.90;;;;;;4902733;29;20036;-91
2023/06/09 14:06:57;;;;;;;16.88;7.00;;;25.80;99.90;;;;;;4902042;29;20041;-90
2023/06/09 14:09:32;;;;;;;17.63;5.57;;;25.80;99.90;;;;;;4897560;29;20037;-91
2023/06/09 14:12:57;;;;;;;;;;;;;;;;;;;;;
2023/06/09 14:15:54;;;;;;;12.25;5.30;;;25.90;99.90;;;;;;4874677;29;20044;-92