Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 01:29:22;;;;;;;;;;;17.90;92.00;;;;;;4913990;29;20130;-62
2021/06/06 01:31:52;;;;;;;;;;;17.90;91.60;;;;;;4904497;29;20214;-63
2021/06/06 01:34:20;;;;;;;;;;;17.90;91.50;;;;;;4913702;29;19931;-63
2021/06/06 01:36:50;;;;;;;;;;;17.90;91.80;;;;;;4912396;29;19927;-63
2021/06/06 01:39:21;;;;;;;;;;;17.90;91.70;;;;;;4914272;29;19923;-62
2021/06/06 01:41:52;;;;;;;;;;;17.90;91.70;;;;;;4912570;29;20215;-62
2021/06/06 01:44:24;;;;;;;;;;;17.90;91.90;;;;;;4899928;29;19938;-62
2021/06/06 01:46:57;;;;;;;;;;;17.90;91.70;;;;;;4895931;29;19931;-62
2021/06/06 01:49:24;;;;;;;;;;;18.00;92.00;;;;;;4912472;29;20414;-62
2021/06/06 01:51:55;;;;;;;;;;;17.90;91.60;;;;;;4909212;29;19973;-63
2021/06/06 01:54:25;;;;;;;;;;;17.90;91.70;;;;;;4914107;29;19931;-63
2021/06/06 01:56:53;;;;;;;;;;;18.10;91.80;;;;;;4901992;29;19957;-63
2021/06/06 01:59:27;;;;;;;;;;;18.00;91.80;;;;;;4915613;29;20002;-63
2021/06/06 02:02:00;;;;;;;;;;;18.00;92.00;;;;;;4891776;29;20208;-63
2021/06/06 02:04:33;;;;;;;;;;;18.00;92.00;;;;;;4909672;29;19923;-63
2021/06/06 02:07:04;;;;;;;;;;;18.00;92.00;;;;;;4911157;29;20124;-63
2021/06/06 02:09:38;;;;;;;;;;;18.00;92.10;;;;;;4898236;29;19929;-63
2021/06/06 02:12:18;;;;;;;;;;;18.00;92.10;;;;;;4912799;29;19931;-63
2021/06/06 02:14:57;;;;;;;;;;;18.00;91.90;;;;;;4897428;29;19939;-63
2021/06/06 02:17:31;;;;;;;;;;;18.00;92.30;;;;;;4913054;29;19931;-63
2021/06/06 02:20:19;;;;;;;;;;;18.10;92.30;;;;;;4911424;29;19930;-62
2021/06/06 02:22:48;;;;;;;;;;;18.10;92.20;;;;;;4911899;29;19949;-63
2021/06/06 02:25:18;;;;;;;;;;;18.10;92.30;;;;;;4912676;29;19958;-63
2021/06/06 02:27:54;;;;;;;;;;;18.10;92.30;;;;;;4915362;29;19923;-62
2021/06/06 02:30:27;;;;;;;;;;;18.10;92.20;;;;;;4914841;29;19931;-62
2021/06/06 02:32:59;;;;;;;;;;;18.20;92.10;;;;;;4915409;29;19931;-63
2021/06/06 02:35:29;;;;;;;;;;;18.10;91.90;;;;;;4904991;29;19931;-62
2021/06/06 02:37:57;;;;;;;;;;;18.10;91.80;;;;;;4915909;29;20218;-62
2021/06/06 02:40:28;;;;;;;;;;;18.10;92.00;;;;;;4884587;29;20379;-62
2021/06/06 02:42:59;;;;;;;;;;;18.10;91.80;;;;;;4914293;29;20018;-62
2021/06/06 02:45:34;;;;;;;;;;;18.10;91.40;;;;;;4916692;29;20192;-63
2021/06/06 02:48:04;;;;;;;;;;;18.10;91.70;;;;;;4910974;29;19930;-63
2021/06/06 02:50:33;;;;;;;;;;;18.20;91.70;;;;;;4912532;29;19931;-62
2021/06/06 02:53:02;;;;;;;;;;;18.20;91.50;;;;;;4912178;29;19986;-63
2021/06/06 02:55:38;;;;;;;;;;;18.10;90.70;;;;;;4912791;29;19957;-63
2021/06/06 02:58:07;;;;;;;;;;;18.10;90.80;;;;;;4903391;29;19931;-63
2021/06/06 03:00:41;;;;;;;;;;;18.20;91.20;;;;;;4896759;29;19931;-62
2021/06/06 03:03:12;;;;;;;;;;;18.20;91.40;;;;;;4917767;29;19924;-62
2021/06/06 03:05:39;;;;;;;;;;;18.20;91.60;;;;;;4902825;29;19935;-62
2021/06/06 03:08:11;;;;;;;;;;;18.20;91.60;;;;;;4908300;29;20115;-62
2021/06/06 03:10:42;;;;;;;;;;;18.30;91.50;;;;;;4905570;29;20006;-62
2021/06/06 03:13:13;;;;;;;;;;;18.30;91.60;;;;;;4919672;29;20207;-62
2021/06/06 03:15:45;;;;;;;;;;;18.20;89.90;;;;;;4902394;29;19931;-63
2021/06/06 03:18:15;;;;;;;;;;;18.20;90.40;;;;;;4916472;29;19932;-63
2021/06/06 03:20:43;;;;;;;;;;;18.20;90.30;;;;;;4917029;29;20298;-63
2021/06/06 03:23:14;;;;;;;;;;;18.20;90.40;;;;;;4916540;29;19938;-63
2021/06/06 03:25:44;;;;;;;;;;;18.20;90.80;;;;;;4916037;29;19971;-62
2021/06/06 03:28:20;;;;;;;;;;;18.30;90.80;;;;;;4915169;29;19931;-62
2021/06/06 03:30:51;;;;;;;;;;;18.20;90.50;;;;;;4914239;29;19924;-62
2021/06/06 03:33:34;;;;;;;;;;;18.20;90.50;;;;;;4916401;29;19938;-62
2021/06/06 03:36:04;;;;;;;;;;;18.20;90.10;;;;;;4914164;29;19971;-62
2021/06/06 03:38:31;;;;;;;;;;;18.30;89.70;;;;;;4898176;29;19923;-62
2021/06/06 03:40:58;;;;;;;;;;;18.20;88.90;;;;;;4915535;29;19932;-62
2021/06/06 03:43:32;;;;;;;;;;;18.20;89.40;;;;;;4897537;29;20207;-62
2021/06/06 03:46:01;;;;;;;;;;;18.20;89.90;;;;;;4913826;29;20046;-62
2021/06/06 03:48:30;;;;;;;;;;;18.10;89.90;;;;;;4913588;29;20183;-62
2021/06/06 03:50:58;;;;;;;;;;;18.10;90.10;;;;;;4914769;29;20127;-62
2021/06/06 03:53:27;;;;;;;;;;;18.10;90.20;;;;;;4913784;29;20062;-62
2021/06/06 03:55:58;;;;;;;;;;;18.10;90.20;;;;;;4915234;29;20011;-62
2021/06/06 03:58:26;;;;;;;;;;;18.10;89.70;;;;;;4898700;29;20122;-62
2021/06/06 04:00:53;;;;;;;;;;;18.10;89.70;;;;;;4912300;29;20216;-62
2021/06/06 04:03:21;;;;;;;;;;;18.10;90.00;;;;;;4911438;29;20001;-62
2021/06/06 04:05:49;;;;;;;;;;;18.10;90.40;;;;;;4915780;29;19946;-62
2021/06/06 04:08:23;;;;;;;;;;;18.10;90.20;;;;;;4897319;29;20261;-62
2021/06/06 04:11:08;;;;;;;;;;;18.10;90.30;;;;;;4901274;29;19966;-62
2021/06/06 04:13:53;;;;;;;;;;;18.10;89.90;;;;;;4910406;29;19971;-62
2021/06/06 04:16:23;;;;;;;;;;;18.20;89.80;;;;;;4899890;29;19924;-62
2021/06/06 04:18:51;;;;;;;;;;;18.20;89.30;;;;;;4915972;29;20477;-62
2021/06/06 04:21:22;;;;;;;;;;;18.30;89.50;;;;;;4903338;29;20191;-62
2021/06/06 04:23:48;;;;;;;;;;;18.30;88.40;;;;;;4917362;29;19969;-62
2021/06/06 04:26:16;;;;;;;;;;;18.40;88.70;;;;;;4914726;29;19923;-62
2021/06/06 04:28:48;;;;;;;;;;;18.40;87.80;;;;;;4914744;29;19931;-62
2021/06/06 04:31:21;;;;;;;;;;;18.30;87.40;;;;;;4903156;29;21224;-62
2021/06/06 04:33:49;;;;;;;;;;;18.20;87.40;;;;;;4915314;29;20245;-62
2021/06/06 04:36:20;;;;;;;;;;;18.20;87.90;;;;;;4899920;29;20100;-62
2021/06/06 04:38:48;;;;;;;;;;;18.20;88.80;;;;;;4915922;29;19931;-62
2021/06/06 04:41:16;;;;;;;;;;;18.20;88.90;;;;;;4914257;29;19962;-62
2021/06/06 04:43:52;;;;;;;;;;;18.20;88.50;;;;;;3735958;29;10022605;-62
2021/06/06 04:46:19;;;;;;;;;;;18.20;89.40;;;;;;1694292;29;10001978;-62
2021/06/06 04:48:46;;;;;;;;;;;18.20;89.00;;;;;;4916790;29;19935;-62
2021/06/06 04:51:17;;;;;;;;;;;18.10;89.20;;;;;;4915190;29;20202;-62
2021/06/06 04:53:50;;;;;;;;;;;18.10;89.20;;;;;;4909182;29;19938;-62
2021/06/06 04:56:22;;;;;;;;;;;18.10;88.70;;;;;;4911507;29;20281;-62
2021/06/06 04:58:50;;;;;;;;;;;18.10;88.50;;;;;;4914975;29;21163;-62
2021/06/06 05:01:18;;;;;;;;;;;18.10;89.00;;;;;;4893364;29;19959;-62
2021/06/06 05:03:45;;;;;;;;;;;18.20;88.80;;;;;;4898044;29;19971;-62
2021/06/06 05:06:15;;;;;;;;;;;18.30;88.40;;;;;;4898592;29;19927;-62
2021/06/06 05:08:43;;;;;;;;;;;18.20;87.90;;;;;;4913654;29;20179;-62
2021/06/06 05:11:12;;;;;;;;;;;18.30;87.90;;;;;;4914259;29;20315;-62
2021/06/06 05:13:38;;;;;;;;;;;18.30;88.60;;;;;;4914185;29;19942;-62
2021/06/06 05:16:06;;;;;;;;;;;18.30;88.90;;;;;;4914141;29;20229;-62
2021/06/06 05:18:33;;;;;;;;;;;18.30;88.80;;;;;;4913374;29;20014;-62
2021/06/06 05:21:05;;;;;;;;;;;18.40;87.90;;;;;;4895032;29;21493;-62
2021/06/06 05:23:32;;;;;;;;;;;18.40;87.80;;;;;;4914715;29;19931;-62
2021/06/06 05:26:06;;;;;;;;;;;18.40;88.10;;;;;;4912414;29;20216;-63
2021/06/06 05:28:35;;;;;;;;;;;18.40;88.70;;;;;;4912012;29;20219;-62
2021/06/06 05:31:04;;;;;;;;;;;18.40;88.60;;;;;;4914104;29;19962;-62
2021/06/06 05:33:30;;;;;;;;;;;18.50;88.10;;;;;;4910409;29;20370;-62
2021/06/06 05:35:57;;;;;;;;;;;18.60;87.70;;;;;;4906879;29;19954;-62
2021/06/06 05:38:25;;;;;;;;;;;18.60;87.40;;;;;;4913809;29;20221;-62
2021/06/06 05:40:52;;;;;;;;;;;18.60;87.30;;;;;;4913810;29;19937;-62
2021/06/06 05:43:19;;;;;;;;;;;18.60;87.50;;;;;;4914152;29;19931;-62
2021/06/06 05:45:48;;;;;;;;;;;18.60;87.70;;;;;;4913501;29;20368;-62
2021/06/06 05:48:16;;;;;;;;;;;18.60;87.60;;;;;;4913139;29;19938;-62
2021/06/06 05:50:44;;;;;;;;;;;18.60;87.60;;;;;;4912300;29;19931;-62
2021/06/06 05:53:43;;;;;;;;;;;18.60;87.60;;;;;;4901843;29;19931;-62
2021/06/06 05:56:10;;;;;;;;;;;18.70;88.00;;;;;;4900476;29;19931;-62
2021/06/06 05:58:37;;;;;;;;;;;18.70;87.30;;;;;;4914392;29;19937;-62
2021/06/06 06:01:06;;;;;;;;;;;18.60;87.00;;;;;;4908527;29;19931;-62
2021/06/06 06:03:34;;;;;;;;;;;18.60;87.60;;;;;;4911533;29;19938;-62
2021/06/06 06:06:05;;;;;;;;;;;18.60;88.20;;;;;;4913633;29;19939;-62
2021/06/06 06:08:33;;;;;;;;;;;18.60;87.10;;;;;;4917411;29;19931;-62
2021/06/06 06:11:04;;;;;;;;;;;18.60;87.50;;;;;;4914026;29;19942;-62
2021/06/06 06:13:32;;;;;;;;;;;18.60;87.60;;;;;;4916833;29;19939;-62
2021/06/06 06:15:59;;;;;;;;;;;18.60;87.30;;;;;;4914217;29;19937;-62
2021/06/06 06:18:29;;;;;;;;;;;18.60;87.30;;;;;;4914997;29;20232;-62
2021/06/06 06:20:56;;;;;;;;;;;18.60;87.20;;;;;;4913933;29;20198;-62
2021/06/06 06:23:23;;;;;;;;;;;18.60;87.30;;;;;;4916656;29;20004;-62
2021/06/06 06:25:50;;;;;;;;;;;18.60;87.60;;;;;;4913951;29;19962;-62
2021/06/06 06:28:17;;;;;;;;;;;18.60;87.40;;;;;;4914160;29;19935;-62
2021/06/06 06:31:06;;;;;;;;;;;18.60;87.30;;;;;;4915475;29;19931;-62
2021/06/06 06:33:42;;;;;;;;;;;18.70;88.00;;;;;;4919802;29;19923;-62
2021/06/06 06:36:09;;;;;;;;;;;18.80;87.50;;;;;;4919513;29;19961;-62
2021/06/06 06:38:35;;;;;;;;;;;18.80;87.00;;;;;;4916363;29;20130;-62
2021/06/06 06:41:02;;;;;;;;;;;18.90;87.30;;;;;;4919277;29;19934;-62
2021/06/06 06:43:29;;;;;;;;;;;18.90;87.40;;;;;;4917226;29;20022;-62
2021/06/06 06:45:57;;;;;;;;;;;18.80;87.00;;;;;;4918338;29;19931;-62
2021/06/06 06:48:26;;;;;;;;;;;19.10;87.20;;;;;;4917491;29;19923;-62
2021/06/06 06:50:55;;;;;;;;;;;19.10;86.50;;;;;;4915683;29;19938;-62
2021/06/06 06:53:22;;;;;;;;;;;19.10;86.20;;;;;;4918582;29;19931;-62
2021/06/06 06:55:49;;;;;;;;;;;19.10;85.00;;;;;;4898681;29;19927;-62
2021/06/06 06:58:15;;;;;;;;;;;19.30;84.60;;;;;;4914735;29;19932;-62
2021/06/06 07:00:44;;;;;;;;;;;19.50;84.00;;;;;;4912062;29;19949;-62
2021/06/06 07:03:12;;;;;;;;;;;19.40;84.50;;;;;;4917701;29;19939;-62
2021/06/06 07:05:40;;;;;;;;;;;19.60;83.80;;;;;;4915170;29;19931;-62
2021/06/06 07:08:10;;;;;;;;;;;19.90;83.30;;;;;;4917200;29;19980;-62
2021/06/06 07:10:38;;;;;;;;;;;19.90;82.20;;;;;;4915493;29;19931;-62
2021/06/06 07:13:05;;;;;;;;;;;19.90;82.60;;;;;;4916280;29;20114;-62
2021/06/06 07:15:32;;;;;;;;;;;20.00;83.00;;;;;;4915597;29;20395;-62
2021/06/06 07:17:59;;;;;;;;;;;20.00;81.90;;;;;;4917328;29;19939;-62
2021/06/06 07:20:27;;;;;;;;;;;20.10;81.40;;;;;;4916145;29;20118;-62
2021/06/06 07:22:54;;;;;;;;;;;20.20;81.20;;;;;;4914919;29;19939;-62
2021/06/06 07:25:23;;;;;;;;;;;20.20;81.00;;;;;;4902711;29;19939;-62
2021/06/06 07:27:50;;;;;;;;;;;20.10;81.90;;;;;;4912962;29;19979;-62
2021/06/06 07:30:22;;;;;;;;;;;20.10;81.90;;;;;;4914871;29;20154;-62
2021/06/06 07:32:48;;;;;;;;;;;20.10;82.00;;;;;;4913340;29;19924;-63
2021/06/06 07:35:16;;;;;;;;;;;20.00;81.40;;;;;;4915544;29;19965;-63
2021/06/06 07:37:43;;;;;;;;;;;19.70;82.30;;;;;;4914335;29;19927;-63
2021/06/06 07:40:11;;;;;;;;;;;19.60;83.10;;;;;;4914978;29;20059;-63
2021/06/06 07:42:39;;;;;;;;;;;19.50;83.00;;;;;;4914154;29;20215;-63
2021/06/06 07:45:06;;;;;;;;;;;19.50;83.50;;;;;;4915938;29;19935;-63
2021/06/06 07:47:33;;;;;;;;;;;19.70;82.50;;;;;;4915236;29;19931;-63
2021/06/06 07:49:59;;;;;;;;;;;19.60;83.00;;;;;;4914014;29;19942;-63
2021/06/06 07:52:26;;;;;;;;;;;19.60;82.60;;;;;;4914550;29;19931;-63
2021/06/06 07:54:53;;;;;;;;;;;19.60;82.30;;;;;;4915118;29;19974;-63
2021/06/06 07:57:20;;;;;;;;;;;19.60;82.80;;;;;;4916950;29;19931;-63
2021/06/06 07:59:49;;;;;;;;;;;19.50;82.90;;;;;;4915467;29;19935;-63
2021/06/06 08:02:15;;;;;;;;;;;19.40;83.00;;;;;;4912090;29;19931;-64
2021/06/06 08:04:43;;;;;;;;;;;19.50;82.80;;;;;;4903132;29;19962;-64
2021/06/06 08:07:10;;;;;;;;;;;19.50;83.00;;;;;;4912783;29;20326;-63
2021/06/06 08:09:36;;;;;;;;;;;19.50;83.30;;;;;;4915444;29;19978;-64
2021/06/06 08:12:03;;;;;;;;;;;19.60;83.40;;;;;;4914545;29;19943;-64
2021/06/06 08:14:30;;;;;;;;;;;19.60;82.60;;;;;;4914972;29;20110;-64
2021/06/06 08:16:58;;;;;;;;;;;19.60;83.30;;;;;;4915887;29;19931;-64
2021/06/06 08:19:25;;;;;;;;;;;19.70;85.10;;;;;;4916478;29;19931;-64
2021/06/06 08:21:52;;;;;;;;;;;19.60;84.90;;;;;;4916323;29;19980;-64
2021/06/06 08:24:19;;;;;;;;;;;19.60;85.30;;;;;;4914674;29;20163;-64
2021/06/06 08:26:46;;;;;;;;;;;19.60;84.60;;;;;;4913902;29;20233;-64
2021/06/06 08:29:12;;;;;;;;;;;19.80;82.80;;;;;;4914526;29;19935;-64
2021/06/06 08:31:40;;;;;;;;;;;19.90;82.50;;;;;;4914945;29;19956;-64
2021/06/06 08:34:10;;;;;;;;;;;20.00;81.30;;;;;;4916030;29;19931;-64
2021/06/06 08:36:39;;;;;;;;;;;19.90;82.40;;;;;;4920221;29;20242;-64
2021/06/06 08:39:08;;;;;;;;;;;19.70;83.20;;;;;;4915634;29;19998;-64
2021/06/06 08:41:45;;;;;;;;;;;19.60;83.40;;;;;;4911076;29;20252;-64
2021/06/06 08:44:15;;;;;;;;;;;19.60;83.80;;;;;;4915691;29;20258;-64
2021/06/06 08:46:48;;;;;;;;;;;19.60;84.10;;;;;;4916014;29;19935;-64
2021/06/06 08:49:16;;;;;;;;;;;19.60;84.70;;;;;;4916597;29;20207;-64
2021/06/06 08:51:47;;;;;;;;;;;19.60;83.90;;;;;;4918587;29;19986;-64
2021/06/06 08:54:18;;;;;;;;;;;19.70;83.00;;;;;;4917058;29;20342;-64
2021/06/06 08:56:45;;;;;;;;;;;19.60;81.20;;;;;;4915533;29;19923;-64
2021/06/06 08:59:16;;;;;;;;;;;19.60;81.20;;;;;;4914801;29;19957;-64
2021/06/06 09:01:44;;;;;;;;;;;19.50;82.30;;;;;;4910415;29;19939;-64
2021/06/06 09:04:13;;;;;;;;;;;19.40;82.80;;;;;;4916207;29;19924;-64
2021/06/06 09:06:44;;;;;;;;;;;19.40;82.80;;;;;;4915079;29;19931;-64
2021/06/06 09:09:11;;;;;;;;;;;19.40;83.50;;;;;;4915217;29;19937;-63
2021/06/06 09:11:38;;;;;;;;;;;19.50;83.10;;;;;;4915705;29;19969;-63
2021/06/06 09:14:05;;;;;;;;;;;19.30;82.50;;;;;;4914591;29;19930;-63
2021/06/06 09:16:34;;;;;;;;;;;19.40;83.00;;;;;;4914437;29;19923;-63
2021/06/06 09:19:04;;;;;;;;;;;19.50;82.50;;;;;;4914817;29;19937;-63
2021/06/06 09:21:32;;;;;;;;;;;19.60;82.60;;;;;;4915022;29;20104;-63
2021/06/06 09:24:08;;;;;;;;;;;19.70;82.60;;;;;;4915551;29;20006;-63
2021/06/06 09:26:35;;;;;;;;;;;19.70;80.70;;;;;;4914183;29;19929;-64
2021/06/06 09:29:10;;;;;;;;;;;19.80;81.40;;;;;;4914517;29;19938;-63
2021/06/06 09:31:37;;;;;;;;;;;19.80;80.20;;;;;;4910849;29;19931;-63
2021/06/06 09:34:05;;;;;;;;;;;19.80;80.00;;;;;;4913779;29;19923;-63
2021/06/06 09:36:32;;;;;;;;;;;19.60;80.60;;;;;;4914102;29;19931;-63
2021/06/06 09:39:09;;;;;;;;;;;19.60;81.50;;;;;;4914858;29;20234;-63
2021/06/06 09:41:38;;;;;;;;;;;19.50;81.10;;;;;;4916209;29;19924;-63
2021/06/06 09:44:07;;;;;;;;;;;19.40;81.20;;;;;;4917486;29;20127;-63
2021/06/06 09:46:35;;;;;;;;;;;19.40;80.40;;;;;;4916658;29;19930;-63
2021/06/06 09:49:08;;;;;;;;;;;19.60;80.30;;;;;;4917238;29;19937;-63
2021/06/06 09:51:36;;;;;;;;;;;19.50;80.80;;;;;;4915806;29;19962;-64
2021/06/06 09:54:11;;;;;;;;;;;19.50;81.30;;;;;;4917143;29;20002;-63
2021/06/06 09:56:39;;;;;;;;;;;19.50;81.10;;;;;;4916351;29;20098;-63
2021/06/06 09:59:10;;;;;;;;;;;19.60;80.00;;;;;;4915736;29;19930;-63
2021/06/06 10:01:38;;;;;;;;;;;19.70;79.40;;;;;;4911643;29;19923;-63
2021/06/06 10:04:06;;;;;;;;;;;19.60;79.90;;;;;;4913344;29;20218;-64
2021/06/06 10:06:33;;;;;;;;;;;19.60;79.60;;;;;;4914725;29;19930;-63
2021/06/06 10:09:04;;;;;;;;;;;19.60;80.00;;;;;;4916047;29;19959;-63
2021/06/06 10:11:36;;;;;;;;;;;19.40;80.10;;;;;;4915575;29;20091;-63
2021/06/06 10:14:07;;;;;;;;;;;19.50;80.10;;;;;;4915078;29;19923;-63
2021/06/06 10:16:36;;;;;;;;;;;19.50;80.30;;;;;;4917581;29;19935;-63
2021/06/06 10:19:05;;;;;;;;;;;19.50;79.90;;;;;;4917243;29;19970;-63
2021/06/06 10:21:33;;;;;;;;;;;19.50;80.10;;;;;;4915369;29;19938;-63
2021/06/06 10:24:04;;;;;;;;;;;19.60;80.00;;;;;;4915829;29;19931;-63
2021/06/06 10:26:32;;;;;;;;;;;19.50;79.60;;;;;;4915162;29;19923;-63
2021/06/06 10:29:03;;;;;;;;;;;19.50;80.30;;;;;;4914307;29;19931;-63
2021/06/06 10:31:32;;;;;;;;;;;19.60;80.10;;;;;;4914841;29;19950;-63
2021/06/06 10:34:01;;;;;;;;;;;19.60;79.90;;;;;;4915603;29;19954;-64
2021/06/06 10:36:29;;;;;;;;;;;19.60;80.50;;;;;;4916081;29;19931;-64
2021/06/06 10:38:56;;;;;;;;;;;19.60;79.80;;;;;;4913979;29;19959;-63
2021/06/06 10:41:28;;;;;;;;;;;19.70;79.70;;;;;;4901021;29;20209;-63
2021/06/06 10:43:57;;;;;;;;;;;19.80;79.90;;;;;;4913005;29;19970;-63
2021/06/06 10:46:29;;;;;;;;;;;19.90;80.20;;;;;;4913100;29;19924;-63
2021/06/06 10:49:07;;;;;;;;;;;19.90;78.30;;;;;;4913111;29;19954;-63
2021/06/06 10:51:35;;;;;;;;;;;20.00;79.20;;;;;;4913929;29;20192;-64
2021/06/06 10:54:05;;;;;;;;;;;20.20;77.20;;;;;;4911679;29;20018;-63
2021/06/06 10:56:34;;;;;;;;;;;20.40;76.30;;;;;;4913643;29;20265;-63
2021/06/06 10:59:03;;;;;;;;;;;20.40;76.40;;;;;;4914207;29;20002;-63
2021/06/06 11:01:47;;;;;;;;;;;20.70;76.30;;;;;;4898652;29;19931;-63
2021/06/06 11:04:15;;;;;;;;;;;20.90;75.20;;;;;;4900265;29;19998;-64
2021/06/06 11:06:43;;;;;;;;;;;21.10;74.60;;;;;;4905297;29;19955;-64
2021/06/06 11:09:20;;;;;;;;;;;21.00;74.20;;;;;;4912299;29;19955;-64
2021/06/06 11:11:55;;;;;;;;;;;21.10;73.40;;;;;;4913132;29;19977;-64
2021/06/06 11:14:30;;;;;;;;;;;21.20;73.10;;;;;;4914115;29;19923;-64
2021/06/06 11:17:06;;;;;;;;;;;21.20;72.90;;;;;;4911551;29;19970;-64
2021/06/06 11:19:33;;;;;;;;;;;21.30;72.90;;;;;;4917113;29;19956;-64
2021/06/06 11:22:12;;;;;;;;;;;21.20;73.70;;;;;;4917129;29;20131;-64
2021/06/06 11:24:46;;;;;;;;;;;21.40;71.80;;;;;;4916523;29;19931;-64
2021/06/06 11:27:22;;;;;;;;;;;21.40;72.30;;;;;;4916969;29;19931;-64
2021/06/06 11:29:51;;;;;;;;;;;21.30;72.70;;;;;;4916245;29;20068;-63
2021/06/06 11:32:23;;;;;;;;;;;21.50;71.90;;;;;;4917292;29;20160;-63
2021/06/06 11:34:54;;;;;;;;;;;21.60;72.40;;;;;;4918662;29;19931;-63
2021/06/06 11:37:35;;;;;;;;;;;21.70;70.40;;;;;;4918921;29;19931;-64
2021/06/06 11:40:08;;;;;;;;;;;21.80;70.10;;;;;;4917777;29;19937;-64
2021/06/06 11:42:37;;;;;;;;;;;22.10;69.80;;;;;;4916513;29;19938;-64
2021/06/06 11:45:07;;;;;;;;;;;22.50;68.10;;;;;;4919929;29;19927;-64
2021/06/06 11:47:42;;;;;;;;;;;22.60;67.30;;;;;;4917561;29;19927;-64
2021/06/06 11:50:10;;;;;;;;;;;22.10;69.60;;;;;;4916772;29;19942;-64
2021/06/06 11:52:39;;;;;;;;;;;22.20;69.40;;;;;;4914488;29;19931;-64
2021/06/06 11:55:08;;;;;;;;;;;22.60;68.00;;;;;;4902302;29;20159;-64
2021/06/06 11:57:37;;;;;;;;;;;22.30;69.30;;;;;;4919928;29;19935;-64
2021/06/06 12:00:09;;;;;;;;;;;22.50;68.60;;;;;;4916173;29;19947;-64
2021/06/06 12:02:41;;;;;;;;;;;22.60;67.10;;;;;;4916980;29;20042;-64
2021/06/06 12:05:15;;;;;;;;;;;22.80;66.40;;;;;;4917436;29;19923;-64
2021/06/06 12:07:44;;;;;;;;;;;22.80;66.30;;;;;;4916394;29;19998;-64
2021/06/06 12:10:25;;;;;;;;;;;23.00;64.60;;;;;;4917780;29;20103;-64
2021/06/06 12:12:56;;;;;;;;;;;23.10;64.70;;;;;;4915632;29;19924;-64
2021/06/06 12:15:24;;;;;;;;;;;23.20;64.20;;;;;;4915863;29;19938;-64
2021/06/06 12:18:00;;;;;;;;;;;23.20;64.20;;;;;;4914886;29;19970;-64
2021/06/06 12:20:30;;;;;;;;;;;23.20;65.70;;;;;;4916622;29;19931;-63
2021/06/06 12:23:08;;;;;;;;;;;23.10;63.90;;;;;;4913404;29;19974;-63
2021/06/06 12:25:36;;;;;;;;;;;22.90;65.60;;;;;;4901474;29;20126;-63
2021/06/06 12:28:13;;;;;;;;;;;22.60;65.90;;;;;;4915460;29;19927;-63
2021/06/06 12:30:50;;;;;;;;;;;22.60;66.00;;;;;;4908021;29;19932;-63
2021/06/06 12:33:20;;;;;;;;;;;22.70;65.20;;;;;;4914857;29;19938;-64
2021/06/06 12:35:49;;;;;;;;;;;22.80;64.60;;;;;;4915128;29;20215;-63
2021/06/06 12:38:17;;;;;;;;;;;23.10;63.60;;;;;;4914892;29;19931;-64
2021/06/06 12:40:45;;;;;;;;;;;23.60;63.00;;;;;;4913512;29;20013;-63
2021/06/06 12:43:12;;;;;;;;;;;24.20;61.20;;;;;;4914891;29;19938;-62
2021/06/06 12:45:42;;;;;;;;;;;24.40;59.60;;;;;;4915262;29;19966;-62
2021/06/06 12:48:11;;;;;;;;;;;24.40;59.80;;;;;;4915627;29;19964;-64
2021/06/06 12:50:39;;;;;;;;;;;24.20;59.20;;;;;;4914234;29;20160;-64
2021/06/06 12:53:08;;;;;;;;;;;24.10;59.60;;;;;;4914388;29;20263;-64
2021/06/06 12:55:36;;;;;;;;;;;24.10;59.70;;;;;;4916350;29;20002;-64
2021/06/06 12:58:05;;;;;;;;;;;24.00;60.50;;;;;;4915580;29;19927;-63
2021/06/06 13:00:40;;;;;;;;;;;24.20;59.10;;;;;;4898890;29;19923;-63
2021/06/06 13:03:15;;;;;;;;;;;24.20;59.00;;;;;;4916394;29;19932;-63
2021/06/06 13:05:44;;;;;;;;;;;24.10;59.30;;;;;;4914816;29;19923;-63
2021/06/06 13:08:22;;;;;;;;;;;24.50;58.60;;;;;;4914263;29;19962;-64
2021/06/06 13:10:53;;;;;;;;;;;24.60;58.30;;;;;;4914816;29;19931;-64
2021/06/06 13:13:26;;;;;;;;;;;24.80;56.50;;;;;;4914946;29;20013;-64
2021/06/06 13:15:53;;;;;;;;;;;24.90;56.70;;;;;;4914286;29;19924;-64
2021/06/06 13:18:21;;;;;;;;;;;24.80;56.80;;;;;;4915095;29;20006;-64
2021/06/06 13:20:51;;;;;;;;;;;25.10;55.80;;;;;;4916621;29;20191;-64
2021/06/06 13:23:25;;;;;;;;;;;25.10;54.30;;;;;;4916489;29;20124;-63
2021/06/06 13:25:57;;;;;;;;;;;25.10;54.60;;;;;;4913327;29;19942;-63
2021/06/06 13:28:25;;;;;;;;;;;25.20;54.60;;;;;;4915277;29;19926;-63
2021/06/06 13:30:54;;;;;;;;;;;25.30;55.10;;;;;;4917684;29;19994;-63
2021/06/06 13:33:21;;;;;;;;;;;25.50;54.50;;;;;;4901195;29;19931;-63
2021/06/06 13:35:49;;;;;;;;;;;25.50;54.30;;;;;;4915074;29;19938;-63
2021/06/06 13:38:17;;;;;;;;;;;25.20;54.50;;;;;;4914111;29;19923;-63
2021/06/06 13:40:46;;;;;;;;;;;25.00;55.40;;;;;;4915146;29;19935;-63
2021/06/06 13:43:13;;;;;;;;;;;24.90;54.90;;;;;;4915293;29;19979;-62
2021/06/06 13:45:41;;;;;;;;;;;24.70;55.90;;;;;;4914902;29;19931;-63
2021/06/06 13:48:09;;;;;;;;;;;24.50;57.00;;;;;;4913836;29;19937;-62
2021/06/06 13:50:40;;;;;;;;;;;24.20;57.30;;;;;;4914625;29;19931;-62
2021/06/06 13:53:07;;;;;;;;;;;24.20;57.20;;;;;;4916265;29;20209;-63
2021/06/06 13:55:36;;;;;;;;;;;24.20;56.60;;;;;;4915728;29;19927;-62
2021/06/06 13:58:05;;;;;;;;;;;24.00;57.50;;;;;;4915234;29;19938;-63
2021/06/06 14:00:32;;;;;;;;;;;24.10;57.70;;;;;;4913424;29;20164;-62
2021/06/06 14:03:02;;;;;;;;;;;24.20;57.30;;;;;;4912030;29;20230;-63
2021/06/06 14:05:29;;;;;;;;;;;23.90;58.70;;;;;;4912420;29;19931;-62
2021/06/06 14:07:56;;;;;;;;;;;24.00;58.40;;;;;;4913186;29;19975;-63
2021/06/06 14:10:24;;;;;;;;;;;24.20;59.00;;;;;;4914914;29;20206;-63
2021/06/06 14:12:52;;;;;;;;;;;24.20;56.70;;;;;;4916307;29;20300;-62
2021/06/06 14:15:21;;;;;;;;;;;24.00;57.40;;;;;;4915464;29;19923;-63
2021/06/06 14:17:48;;;;;;;;;;;23.90;57.80;;;;;;4914575;29;19932;-63
2021/06/06 14:20:15;;;;;;;;;;;23.80;58.30;;;;;;4913759;29;19946;-63
2021/06/06 14:22:42;;;;;;;;;;;23.80;57.80;;;;;;4913691;29;19931;-63
2021/06/06 14:25:11;;;;;;;;;;;24.00;57.20;;;;;;4913663;29;20164;-63
2021/06/06 14:27:38;;;;;;;;;;;23.90;59.40;;;;;;4911721;29;20126;-63
2021/06/06 14:30:13;;;;;;;;;;;23.80;58.70;;;;;;4911944;29;20159;-63
2021/06/06 14:32:40;;;;;;;;;;;23.90;58.50;;;;;;4914211;29;19929;-63
2021/06/06 14:35:08;;;;;;;;;;;23.80;59.20;;;;;;4915274;29;20002;-62
2021/06/06 14:37:34;;;;;;;;;;;23.90;60.00;;;;;;4912871;29;19927;-62
2021/06/06 14:40:09;;;;;;;;;;;23.90;59.10;;;;;;4906645;29;19938;-62
2021/06/06 14:42:36;;;;;;;;;;;23.90;58.50;;;;;;4912017;29;19932;-63
2021/06/06 14:45:04;;;;;;;;;;;23.80;59.00;;;;;;4913632;29;20127;-63
2021/06/06 14:47:32;;;;;;;;;;;23.90;59.00;;;;;;4895377;29;19935;-62
2021/06/06 14:49:59;;;;;;;;;;;23.80;59.40;;;;;;4912619;29;20493;-62
2021/06/06 14:52:26;;;;;;;;;;;23.60;59.10;;;;;;4902795;29;20127;-62
2021/06/06 14:54:53;;;;;;;;;;;23.30;60.50;;;;;;4918317;29;19990;-62
2021/06/06 14:57:20;;;;;;;;;;;23.10;60.70;;;;;;4917739;29;19931;-62
2021/06/06 14:59:47;;;;;;;;;;;22.80;61.90;;;;;;4914472;29;19931;-64
2021/06/06 15:02:14;;;;;;;;;;;22.70;62.50;;;;;;4915307;29;19931;-62
2021/06/06 15:04:42;;;;;;;;;;;22.60;62.90;;;;;;4917239;29;20211;-61
2021/06/06 15:07:09;;;;;;;;;;;22.40;63.80;;;;;;4920397;29;19974;-62
2021/06/06 15:09:36;;;;;;;;;;;22.50;64.00;;;;;;4920674;29;19931;-62
2021/06/06 15:12:04;;;;;;;;;;;22.40;64.00;;;;;;4920202;29;19935;-62
2021/06/06 15:14:31;;;;;;;;;;;22.40;64.50;;;;;;4920146;29;19923;-63
2021/06/06 15:16:58;;;;;;;;;;;22.40;63.90;;;;;;4916546;29;19927;-63
2021/06/06 15:19:25;;;;;;;;;;;22.30;64.80;;;;;;4917818;29;19924;-62
2021/06/06 15:21:53;;;;;;;;;;;22.30;64.70;;;;;;4919621;29;19924;-64
2021/06/06 15:24:20;;;;;;;;;;;22.40;64.50;;;;;;4916156;29;19935;-63
2021/06/06 15:26:47;;;;;;;;;;;22.60;63.60;;;;;;4918195;29;19958;-63
2021/06/06 15:29:15;;;;;;;;;;;22.80;63.10;;;;;;4920047;29;20236;-63
2021/06/06 15:31:42;;;;;;;;;;;22.90;62.60;;;;;;4919793;29;20207;-63
2021/06/06 15:34:09;;;;;;;;;;;23.00;62.20;;;;;;4918003;29;20198;-64
2021/06/06 15:36:37;;;;;;;;;;;22.80;62.20;;;;;;4917703;29;19932;-63
2021/06/06 15:39:06;;;;;;;;;;;22.60;62.60;;;;;;4918985;29;19934;-63
2021/06/06 15:41:32;;;;;;;;;;;22.60;62.50;;;;;;4917332;29;19923;-63
2021/06/06 15:44:00;;;;;;;;;;;22.40;63.10;;;;;;4917950;29;19953;-64
2021/06/06 15:46:27;;;;;;;;;;;22.30;63.90;;;;;;4918994;29;19932;-65
2021/06/06 15:48:54;;;;;;;;;;;22.10;64.70;;;;;;4919646;29;19942;-63
2021/06/06 15:51:26;;;;;;;;;;;22.00;64.80;;;;;;4915875;29;19975;-63
2021/06/06 15:53:53;;;;;;;;;;;22.00;65.20;;;;;;4918083;29;20006;-63
2021/06/06 15:56:21;;;;;;;;;;;21.90;65.30;;;;;;4917716;29;19923;-63
2021/06/06 15:58:47;;;;;;;;;;;21.70;66.30;;;;;;4919329;29;20010;-63