Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:59;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5056250;28;20673;-61
2022/11/24 00:04:27;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5056055;28;20658;-61
2022/11/24 00:06:54;;;;;;;1.23;1.10;;;10.10;99.90;;;;;;5055095;28;20263;-62
2022/11/24 00:09:21;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5066868;28;20199;-62
2022/11/24 00:11:48;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5059388;28;20683;-61
2022/11/24 00:14:15;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5063755;28;20223;-62
2022/11/24 00:16:42;;;;;;;1.50;1.00;;;10.20;99.90;;;;;;5064569;28;20212;-61
2022/11/24 00:19:10;;;;;;;1.13;1.00;;;10.20;99.90;;;;;;5062478;28;20216;-61
2022/11/24 00:21:38;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;5066349;28;20704;-61
2022/11/24 00:24:06;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;5062740;28;20211;-61
2022/11/24 00:26:36;;;;;;;1.17;1.00;;;10.20;99.90;;;;;;5067056;28;20211;-61
2022/11/24 00:29:05;;;;;;;0.97;0.97;;;10.20;99.90;;;;;;5074833;28;20200;-63
2022/11/24 00:31:34;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5076185;28;20265;-61
2022/11/24 00:34:03;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5065000;28;20620;-62
2022/11/24 00:36:32;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5065294;28;20199;-63
2022/11/24 00:39:02;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5064916;28;20664;-63
2022/11/24 00:41:31;;;;;;;0.83;0.83;;;10.10;99.90;;;;;;5054984;28;20225;-62
2022/11/24 00:43:58;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5065619;28;20222;-61
2022/11/24 00:46:26;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5053576;28;20235;-60
2022/11/24 00:48:54;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5064814;28;20246;-63
2022/11/24 00:51:23;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5061912;28;20231;-62
2022/11/24 00:53:51;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5064243;28;20293;-61
2022/11/24 00:56:20;;;;;;;0.83;0.83;;;10.00;99.90;;;;;;5062778;28;20211;-60
2022/11/24 00:58:47;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5063846;28;20332;-61
2022/11/24 01:01:16;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5064209;28;20772;-62
2022/11/24 01:03:43;;;;;;;0.83;0.83;;;10.00;99.90;;;;;;5063930;28;20207;-61
2022/11/24 01:06:12;;;;;;;0.87;0.80;;;10.10;99.90;;;;;;5059515;28;20219;-61
2022/11/24 01:08:42;;;;;;;0.87;0.87;;;10.10;99.90;;;;;;5063730;28;20223;-63
2022/11/24 01:11:12;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5062138;28;20306;-63
2022/11/24 01:13:42;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5066981;28;20256;-62
2022/11/24 01:16:15;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5065140;28;20199;-64
2022/11/24 01:18:45;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5068834;28;20206;-65
2022/11/24 01:21:13;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5064833;28;20246;-64
2022/11/24 01:23:40;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;5066856;28;20218;-61
2022/11/24 01:26:07;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5065316;28;20280;-63
2022/11/24 01:28:35;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5059454;28;20223;-63
2022/11/24 01:31:07;;;;;;;1.07;0.97;;;10.10;99.90;;;;;;5066543;28;20249;-62
2022/11/24 01:33:34;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5061862;28;20204;-62
2022/11/24 01:36:02;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5063419;28;20227;-62
2022/11/24 01:38:29;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5063674;28;20577;-64
2022/11/24 01:41:05;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5066919;28;20724;-64
2022/11/24 01:43:33;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5057614;28;20227;-64
2022/11/24 01:46:11;;;;;;;0.80;0.77;;;10.10;99.90;;;;;;5055410;28;20236;-62
2022/11/24 01:48:42;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;5050435;28;20310;-64
2022/11/24 01:51:14;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5054095;28;20238;-64
2022/11/24 01:53:44;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5060624;28;20204;-64
2022/11/24 01:56:12;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5061184;28;20203;-62
2022/11/24 01:58:42;;;;;;;1.03;1.00;;;10.20;99.90;;;;;;5055263;28;20253;-63
2022/11/24 02:01:11;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5053631;28;20335;-63
2022/11/24 02:03:41;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5053056;28;20214;-63
2022/11/24 02:06:11;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5054033;28;20208;-61
2022/11/24 02:08:43;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5054872;28;20224;-61
2022/11/24 02:11:11;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5059266;28;20222;-62
2022/11/24 02:13:40;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5051135;28;20295;-61
2022/11/24 02:16:08;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5057771;28;20646;-62
2022/11/24 02:18:38;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5052143;28;20230;-62
2022/11/24 02:21:06;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5052672;28;20240;-61
2022/11/24 02:23:44;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5046868;28;20196;-61
2022/11/24 02:26:20;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5062318;28;20254;-62
2022/11/24 02:28:50;;;;;;;1.03;0.87;;;9.60;99.90;;;;;;5068651;28;20211;-61
2022/11/24 02:31:17;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5061411;28;20319;-62
2022/11/24 02:33:44;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5061297;28;20206;-63
2022/11/24 02:36:11;;;;;;;1.17;1.07;;;9.40;99.90;;;;;;5066134;28;20261;-62
2022/11/24 02:38:38;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5067410;28;20203;-61
2022/11/24 02:41:10;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;5066700;28;20300;-61
2022/11/24 02:43:41;;;;;;;0.87;0.87;;;9.20;99.90;;;;;;5070376;28;20334;-63
2022/11/24 02:46:10;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5076117;28;20233;-62
2022/11/24 02:48:37;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5064079;28;20283;-63
2022/11/24 02:51:05;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5067574;28;20234;-62
2022/11/24 02:53:32;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5065977;28;20199;-61
2022/11/24 02:55:59;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5065328;28;20669;-62
2022/11/24 02:58:26;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5063775;28;20250;-61
2022/11/24 03:00:56;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;5062350;28;20366;-63
2022/11/24 03:03:26;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5059179;28;20750;-61
2022/11/24 03:05:53;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5044746;28;20683;-62
2022/11/24 03:08:20;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5057268;28;20251;-61
2022/11/24 03:10:48;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5063357;28;20207;-62
2022/11/24 03:13:15;;;;;;;2.10;1.00;;;8.70;99.90;;;;;;5068144;28;20234;-61
2022/11/24 03:15:41;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5061354;28;20207;-62
2022/11/24 03:18:08;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5065194;28;20215;-61
2022/11/24 03:20:37;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5068667;28;20253;-61
2022/11/24 03:23:04;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5065554;28;20249;-61
2022/11/24 03:25:31;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5059026;28;20229;-63
2022/11/24 03:27:58;;;;;;;0.83;0.83;;;8.60;99.90;;;;;;5071173;28;20266;-62
2022/11/24 03:30:25;;;;;;;0.93;0.90;;;8.60;99.90;;;;;;5069017;28;20668;-62
2022/11/24 03:32:55;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5053663;28;20228;-62
2022/11/24 03:35:23;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5064715;28;20208;-62
2022/11/24 03:37:51;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;5050983;28;20248;-63
2022/11/24 03:40:18;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5060317;28;20204;-64
2022/11/24 03:42:45;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5057651;28;20277;-62
2022/11/24 03:45:13;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5065397;28;20204;-62
2022/11/24 03:47:40;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5070464;28;20212;-63
2022/11/24 03:50:08;;;;;;;1.13;1.10;;;8.60;99.90;;;;;;5075250;28;20223;-62
2022/11/24 03:52:35;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;5076307;28;20238;-62
2022/11/24 03:55:03;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5068061;28;20211;-64
2022/11/24 03:57:30;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5061866;28;20621;-61
2022/11/24 03:59:57;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5067436;28;20248;-61
2022/11/24 04:02:25;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5061937;28;20219;-61
2022/11/24 04:04:52;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;5067469;28;20203;-60
2022/11/24 04:07:19;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5064659;28;20200;-61
2022/11/24 04:09:46;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5065712;28;20231;-62
2022/11/24 04:14:58;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5065327;28;20211;-61
2022/11/24 04:17:25;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5055820;28;20199;-63
2022/11/24 04:19:52;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5057060;28;20204;-63
2022/11/24 04:22:19;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5068960;28;20249;-63
2022/11/24 04:24:46;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5061399;28;20208;-62
2022/11/24 04:27:14;;;;;;;2.03;1.43;;;9.10;99.90;;;;;;5061103;28;20204;-61
2022/11/24 04:29:41;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5065201;28;20223;-62
2022/11/24 04:32:08;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;5061790;28;20224;-62
2022/11/24 04:34:36;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;5067439;28;20206;-64
2022/11/24 04:37:03;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5067810;28;20226;-63
2022/11/24 04:39:30;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5060959;28;20247;-63
2022/11/24 04:41:57;;;;;;;1.63;1.20;;;9.10;99.90;;;;;;5061024;28;20234;-62
2022/11/24 04:44:25;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5061561;28;20204;-62
2022/11/24 04:46:52;;;;;;;1.90;1.70;;;9.10;99.90;;;;;;5064462;28;20248;-63
2022/11/24 04:49:19;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5057871;28;20220;-61
2022/11/24 04:51:46;;;;;;;1.23;1.20;;;9.20;99.90;;;;;;5065329;28;20235;-63
2022/11/24 04:54:14;;;;;;;1.43;1.30;;;9.20;99.90;;;;;;5064381;28;20218;-62
2022/11/24 04:56:42;;;;;;;2.97;1.67;;;9.20;99.90;;;;;;5064895;28;20238;-63
2022/11/24 04:59:14;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;5064781;28;20212;-64
2022/11/24 05:01:44;;;;;;;1.37;1.27;;;9.20;99.90;;;;;;5074888;28;20227;-66
2022/11/24 05:04:12;;;;;;;1.37;1.30;;;9.30;99.90;;;;;;5064054;28;20226;-64
2022/11/24 05:06:39;;;;;;;1.47;1.37;;;9.30;99.90;;;;;;5063474;28;20286;-63
2022/11/24 05:09:06;;;;;;;1.77;1.67;;;9.20;99.90;;;;;;5062361;28;20292;-65
2022/11/24 05:11:36;;;;;;;1.97;1.50;;;9.30;99.90;;;;;;5065061;28;20233;-66
2022/11/24 05:14:03;;;;;;;2.37;1.70;;;9.30;99.90;;;;;;5061725;28;20206;-64
2022/11/24 05:16:30;;;;;;;2.37;1.80;;;9.30;99.90;;;;;;5067392;28;20200;-64
2022/11/24 05:18:58;;;;;;;1.37;1.27;;;9.30;99.90;;;;;;5059308;28;20595;-63
2022/11/24 05:21:25;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5063057;28;20219;-66
2022/11/24 05:23:51;;;;;;;1.53;1.40;;;9.30;99.90;;;;;;5062942;28;20210;-64
2022/11/24 05:26:18;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5055448;28;20208;-65
2022/11/24 05:28:45;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5065512;28;20665;-65
2022/11/24 05:31:12;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5061403;28;20220;-64
2022/11/24 05:33:39;;;;;;;1.83;1.67;;;9.30;99.90;;;;;;5063622;28;20240;-66
2022/11/24 05:36:51;;;;;;;1.43;1.33;;;9.30;99.90;;;;;;5062417;28;20207;-65
2022/11/24 05:38:56;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5055174;28;20200;-63
2022/11/24 05:41:23;;;;;;;2.37;1.60;;;9.30;99.90;;;;;;5065097;28;20306;-65
2022/11/24 05:43:50;;;;;;;2.30;1.80;;;9.40;99.90;;;;;;5061758;28;20204;-63
2022/11/24 05:46:18;;;;;;;2.03;1.73;;;9.50;99.90;;;;;;5067321;28;20267;-64
2022/11/24 05:48:45;;;;;;;2.33;1.70;;;9.40;99.90;;;;;;5052826;28;20240;-63
2022/11/24 05:51:13;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5049721;28;20238;-63
2022/11/24 05:53:40;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5052081;28;20204;-62
2022/11/24 05:56:07;;;;;;;2.47;1.73;;;9.50;99.90;;;;;;5048949;28;20192;-63
2022/11/24 05:58:42;;;;;;;3.20;2.00;;;9.50;99.90;;;;;;5043301;28;20209;-62
2022/11/24 06:01:09;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5054385;28;20246;-64
2022/11/24 06:03:35;;;;;;;2.90;2.00;;;9.50;99.90;;;;;;5062485;28;20210;-64
2022/11/24 06:06:03;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;5063570;28;20666;-64
2022/11/24 06:08:31;;;;;;;2.57;2.00;;;9.60;99.90;;;;;;5066840;28;20219;-65
2022/11/24 06:11:15;;;;;;;2.07;1.73;;;9.70;99.90;;;;;;5056943;28;20302;-64
2022/11/24 06:13:43;;;;;;;1.67;1.53;;;9.70;99.90;;;;;;5060218;28;20724;-64
2022/11/24 06:16:10;;;;;;;2.33;1.53;;;9.70;99.90;;;;;;5058109;28;20685;-64
2022/11/24 06:18:37;;;;;;;1.67;1.57;;;9.80;99.90;;;;;;5065064;28;20291;-63
2022/11/24 06:21:05;;;;;;;1.97;1.80;;;9.90;99.90;;;;;;5059863;28;20310;-63
2022/11/24 06:23:35;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;5051795;28;20204;-63
2022/11/24 06:26:02;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5048840;28;20273;-63
2022/11/24 06:28:29;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;5052546;28;20218;-63
2022/11/24 06:30:59;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5053456;28;20220;-63
2022/11/24 06:33:26;;;;;;;2.00;1.70;;;9.90;99.90;;;;;;5068141;28;20219;-63
2022/11/24 06:36:00;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5067080;28;20208;-62
2022/11/24 06:38:27;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5067473;28;20223;-63
2022/11/24 06:41:00;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5056560;28;20601;-63
2022/11/24 06:43:27;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5058685;28;20299;-63
2022/11/24 06:45:54;;;;;;;1.23;1.20;;;9.90;99.90;;;;;;5055095;28;20565;-64
2022/11/24 06:48:21;;;;;;;1.77;1.40;;;10.00;99.90;;;;;;5055372;28;20204;-64
2022/11/24 06:50:48;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5064747;28;20254;-64
2022/11/24 06:53:15;;;;;;;2.33;1.80;;;9.90;99.90;;;;;;5073526;28;20573;-64
2022/11/24 06:55:42;;;;;;;2.43;1.90;;;9.90;99.90;;;;;;5064988;28;20210;-63
2022/11/24 06:58:12;;;;;;;2.70;2.30;;;9.80;99.90;;;;;;5066754;28;20200;-63
2022/11/24 07:00:39;;;;;;;2.37;1.90;;;9.70;99.90;;;;;;5070861;28;20651;-63
2022/11/24 07:03:06;;;;;;;2.20;1.73;;;9.70;99.90;;;;;;5069086;28;20211;-63
2022/11/24 07:05:33;;;;;;;2.57;1.83;;;9.60;99.90;;;;;;5075079;28;20674;-62
2022/11/24 07:08:00;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5067880;28;20272;-64
2022/11/24 07:10:27;;;;;;;2.87;2.57;;;9.50;99.90;;;;;;5054134;28;20306;-63
2022/11/24 07:12:55;;;;;;;2.37;2.00;;;9.50;99.90;;;;;;5063037;28;20589;-65
2022/11/24 07:15:23;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5066343;28;20765;-64
2022/11/24 07:17:50;;;;;;;2.43;1.87;;;9.60;99.90;;;;;;5059207;28;20211;-63
2022/11/24 07:20:17;;;;;;;2.00;1.77;;;9.70;99.90;;;;;;5078750;28;20293;-63
2022/11/24 07:22:44;;;;;;;2.30;2.00;;;9.80;99.90;;;;;;5078019;28;20287;-64
2022/11/24 07:25:12;;;;;;;2.23;1.93;;;9.90;99.90;;;;;;5073949;28;20203;-62
2022/11/24 07:27:39;;;;;;;2.03;1.80;;;9.90;99.90;;;;;;5060519;28;20208;-64
2022/11/24 07:30:07;;;;;;;1.87;1.77;;;9.90;99.90;;;;;;5074209;28;20294;-64
2022/11/24 07:32:36;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5064780;28;20310;-63
2022/11/24 07:35:03;;;;;;;1.97;1.77;;;9.90;99.90;;;;;;5067576;28;20312;-62
2022/11/24 07:37:29;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5064646;28;20204;-63
2022/11/24 07:39:56;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5070723;28;20231;-63
2022/11/24 07:42:24;;;;;;;2.90;1.87;;;10.10;99.90;;;;;;5064619;28;20695;-66
2022/11/24 07:44:51;;;;;;;2.17;1.77;;;10.10;99.90;;;;;;5070695;28;20206;-63
2022/11/24 07:47:18;;;;;;;1.77;1.63;;;10.20;99.90;;;;;;5065357;28;20242;-63
2022/11/24 07:49:46;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5064192;28;20231;-63
2022/11/24 07:52:13;;;;;;;1.77;1.67;;;10.20;99.90;;;;;;5066747;28;20589;-64
2022/11/24 07:54:39;;;;;;;2.33;2.00;;;10.20;99.90;;;;;;5068423;28;20369;-63
2022/11/24 07:57:06;;;;;;;1.83;1.73;;;10.20;99.90;;;;;;5055443;28;20222;-64
2022/11/24 07:59:33;;;;;;;1.97;1.80;;;10.10;99.90;;;;;;5052407;28;20192;-62
2022/11/24 08:02:00;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5052076;28;20220;-63
2022/11/24 08:04:27;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5065349;28;20207;-64
2022/11/24 08:06:55;;;;;;;1.47;1.20;;;10.00;99.90;;;;;;5066968;28;20227;-63
2022/11/24 08:09:22;;;;;;;2.23;1.30;;;10.00;99.90;;;;;;5066632;28;20227;-64
2022/11/24 08:11:49;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5061715;28;20228;-64
2022/11/24 08:14:15;;;;;;;1.13;1.03;;;9.90;99.90;;;;;;5064912;28;20202;-64
2022/11/24 08:16:42;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5067687;28;20275;-62
2022/11/24 08:19:10;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5066999;28;20287;-64
2022/11/24 08:21:37;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5067140;28;20696;-64
2022/11/24 08:24:07;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5066873;28;20211;-64
2022/11/24 08:26:34;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5059738;28;20203;-63
2022/11/24 08:29:00;;;;;;;1.73;1.43;;;10.00;99.90;;;;;;5066461;28;20226;-63
2022/11/24 08:31:31;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;5065417;28;20226;-65
2022/11/24 08:33:59;;;;;;;0.97;0.87;;;10.10;99.90;;;;;;5069441;28;20199;-62
2022/11/24 08:36:26;;;;;;;1.10;1.03;;;10.10;99.90;;;;;;5068068;28;20201;-65
2022/11/24 08:38:55;;;;;;;0.97;0.90;;;10.10;99.90;;;;;;5060778;28;20303;-67
2022/11/24 08:41:24;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5067192;28;20260;-62
2022/11/24 08:43:51;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5062149;28;20234;-65
2022/11/24 08:46:19;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5067510;28;20629;-66
2022/11/24 08:48:48;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5062677;28;20306;-65
2022/11/24 08:51:18;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5062831;28;20783;-65
2022/11/24 08:53:45;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5063829;28;20573;-64
2022/11/24 08:56:13;;;;;;;1.43;1.33;;;10.10;99.90;;;;;;5064680;28;20231;-64
2022/11/24 08:58:42;;;;;;;1.13;1.13;;;10.10;99.90;;;;;;5067353;28;20207;-65
2022/11/24 09:01:10;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5062128;28;20619;-66
2022/11/24 09:03:38;;;;;;;1.23;1.00;;;10.30;99.90;;;;;;5068330;28;20286;-65
2022/11/24 09:06:05;;;;;;;1.43;1.30;;;10.30;99.90;;;;;;5060718;28;20218;-64
2022/11/24 09:08:32;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5070162;28;20204;-63
2022/11/24 09:11:00;;;;;;;1.33;1.20;;;10.50;99.90;;;;;;5060887;28;20230;-63
2022/11/24 09:13:27;;;;;;;1.43;1.27;;;10.30;99.90;;;;;;5065728;28;20222;-64
2022/11/24 09:15:56;;;;;;;1.73;1.30;;;10.40;99.90;;;;;;5064365;28;20204;-65
2022/11/24 09:18:23;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5065472;28;20204;-64
2022/11/24 09:20:50;;;;;;;1.57;1.33;;;10.60;99.90;;;;;;5064295;28;20280;-63
2022/11/24 09:23:17;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5064604;28;20214;-63
2022/11/24 09:25:44;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;5066438;28;20615;-63
2022/11/24 09:28:10;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5061688;28;20200;-65
2022/11/24 09:30:37;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5055179;28;20229;-64
2022/11/24 09:33:06;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5060584;28;20206;-65
2022/11/24 09:35:33;;;;;;;1.63;1.20;;;11.00;99.90;;;;;;5049362;28;20708;-65
2022/11/24 09:38:00;;;;;;;1.63;1.40;;;11.10;99.90;;;;;;5058117;28;20212;-65
2022/11/24 09:40:27;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5064120;28;20199;-63
2022/11/24 09:43:00;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;5062237;28;20311;-66
2022/11/24 09:45:43;;;;;;;1.77;1.47;;;11.20;99.90;;;;;;5065167;28;20650;-65
2022/11/24 09:48:19;;;;;;;1.67;1.53;;;11.40;99.90;;;;;;5054282;28;20631;-65
2022/11/24 09:50:48;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5066087;28;20293;-64
2022/11/24 09:53:20;;;;;;;2.53;1.50;;;11.50;99.90;;;;;;5068931;28;20744;-66
2022/11/24 09:55:49;;;;;;;2.40;1.63;;;11.60;99.90;;;;;;5066365;28;20294;-64
2022/11/24 09:58:36;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5070492;28;20203;-66
2022/11/24 10:01:07;;;;;;;1.50;1.30;;;11.60;99.90;;;;;;5060872;28;20220;-65
2022/11/24 10:03:42;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5068584;28;20208;-64
2022/11/24 10:06:20;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;5063312;28;20207;-62
2022/11/24 10:09:13;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5066691;28;20231;-65
2022/11/24 10:11:46;;;;;;;1.33;1.23;;;11.50;99.90;;;;;;5055323;28;20315;-64
2022/11/24 10:14:45;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;5063762;28;20206;-65
2022/11/24 10:17:23;;;;;;;1.57;1.47;;;11.60;99.90;;;;;;5064774;28;20203;-65
2022/11/24 10:20:00;;;;;;;1.57;1.30;;;11.60;99.90;;;;;;5064664;28;20222;-63
2022/11/24 10:22:39;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5052519;28;20768;-65
2022/11/24 10:25:15;;;;;;;1.20;1.13;;;11.70;99.90;;;;;;5051431;28;20287;-63
2022/11/24 10:27:44;;;;;;;1.57;1.47;;;11.80;99.90;;;;;;5054830;28;20210;-64
2022/11/24 10:30:17;;;;;;;1.03;1.00;;;11.90;99.90;;;;;;5056677;28;20694;-63
2022/11/24 10:32:47;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5052855;28;20307;-64
2022/11/24 10:35:18;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5053996;28;20654;-65
2022/11/24 10:38:00;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5050504;28;20571;-65
2022/11/24 10:40:36;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5054829;28;20676;-64
2022/11/24 10:43:09;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5053768;28;20200;-64
2022/11/24 10:45:38;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5054643;28;20207;-64
2022/11/24 10:48:08;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5054459;28;20216;-65
2022/11/24 10:50:40;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5055299;28;20263;-63
2022/11/24 10:53:16;;;;;;;1.57;1.33;;;12.10;99.90;;;;;;5051658;28;20577;-63
2022/11/24 10:56:03;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5051195;28;20214;-64
2022/11/24 10:58:32;;;;;;;1.43;1.20;;;12.30;99.90;;;;;;5052216;28;20200;-64
2022/11/24 11:01:00;;;;;;;1.17;1.17;;;12.40;99.90;;;;;;5053162;28;20216;-65
2022/11/24 11:03:31;;;;;;;1.43;1.23;;;12.50;99.90;;;;;;5056454;28;20206;-65
2022/11/24 11:06:09;;;;;;;1.10;1.10;;;12.60;99.90;;;;;;5056394;28;20323;-64
2022/11/24 11:08:36;;;;;;;1.53;1.40;;;12.70;99.90;;;;;;5056180;28;20294;-64
2022/11/24 11:11:20;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5051067;28;20229;-63
2022/11/24 11:13:54;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5052866;28;20206;-66
2022/11/24 11:16:33;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;5060935;28;20721;-65
2022/11/24 11:19:02;;;;;;;1.07;1.07;;;12.60;99.90;;;;;;5048576;28;20243;-64
2022/11/24 11:21:33;;;;;;;1.33;1.20;;;12.60;99.90;;;;;;5052899;28;20228;-67
2022/11/24 11:24:02;;;;;;;1.03;1.03;;;12.60;99.90;;;;;;5057108;28;20210;-63
2022/11/24 11:26:34;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5062142;28;20254;-64
2022/11/24 11:29:04;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5069580;28;20231;-64
2022/11/24 11:31:31;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5060503;28;20319;-62
2022/11/24 11:34:01;;;;;;;1.50;1.37;;;13.00;99.90;;;;;;5062624;28;20676;-64
2022/11/24 11:36:32;;;;;;;1.43;1.33;;;13.00;99.90;;;;;;5064410;28;20575;-65
2022/11/24 11:38:59;;;;;;;1.57;1.37;;;13.00;99.90;;;;;;5065964;28;20238;-65
2022/11/24 11:41:31;;;;;;;2.37;1.20;;;12.80;99.90;;;;;;5055376;28;20589;-65
2022/11/24 11:44:10;;;;;;;1.07;1.03;;;12.80;99.90;;;;;;5062968;28;20211;-64
2022/11/24 11:46:37;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5056674;28;20214;-65
2022/11/24 11:49:04;;;;;;;1.10;1.10;;;12.90;99.90;;;;;;5048589;28;20207;-63
2022/11/24 11:51:45;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;5071546;28;20223;-64
2022/11/24 11:54:21;;;;;;;1.37;1.30;;;13.10;99.90;;;;;;5066893;28;20200;-65
2022/11/24 11:59:42;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5106149;22;20283;-66
2022/11/24 12:02:54;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5091339;28;20205;-65
2022/11/24 12:05:29;;;;;;;1.40;1.20;;;13.20;99.90;;;;;;5088647;28;20210;-64
2022/11/24 12:08:15;;;;;;;2.10;1.30;;;13.20;99.90;;;;;;5093559;28;20308;-65
2022/11/24 12:10:46;;;;;;;1.47;1.37;;;13.20;99.90;;;;;;5093324;28;20636;-65
2022/11/24 12:13:49;;;;;;;1.53;1.30;;;13.10;99.90;;;;;;5090565;28;20233;-66
2022/11/24 12:16:30;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5090909;28;20290;-67
2022/11/24 12:19:16;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5093283;28;20280;-65
2022/11/24 12:21:52;;;;;;;1.63;1.17;;;13.00;99.90;;;;;;5092978;28;20309;-65
2022/11/24 12:24:33;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5090958;28;20324;-66
2022/11/24 12:27:05;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5088201;28;20209;-65
2022/11/24 12:29:56;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5085344;28;20756;-65
2022/11/24 12:32:42;;;;;;;1.40;0.90;;;12.90;99.90;;;;;;5092959;28;20195;-66
2022/11/24 12:35:20;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5089676;28;20198;-65
2022/11/24 12:37:58;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5092994;28;20313;-65
2022/11/24 12:40:36;;;;;;;1.40;1.23;;;12.80;99.90;;;;;;5092423;28;20226;-66
2022/11/24 12:43:11;;;;;;;1.07;1.07;;;12.80;99.90;;;;;;5093186;28;20260;-66
2022/11/24 12:45:48;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5087673;28;20628;-65
2022/11/24 12:48:38;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;5093795;28;20771;-64
2022/11/24 12:51:11;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5091458;28;20229;-65
2022/11/24 12:53:39;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5089451;28;20202;-65
2022/11/24 12:56:11;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5090138;28;20238;-66
2022/11/24 12:58:49;;;;;;;1.17;1.17;;;12.80;99.90;;;;;;5097081;28;20708;-66
2022/11/24 13:01:25;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;5095598;28;20824;-65
2022/11/24 13:04:06;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;5092159;28;20640;-65
2022/11/24 13:06:41;;;;;;;1.13;1.00;;;12.80;99.90;;;;;;5084005;28;20729;-65
2022/11/24 13:09:09;;;;;;;1.03;1.03;;;12.90;99.90;;;;;;5093139;28;20232;-65
2022/11/24 13:11:44;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5092304;28;20279;-65