Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:58;;;;;;;;;;;;;;;;;;;;;
2021/08/17 00:04:30;;;;;;;;;;;;;;;;;;;;;
2021/08/17 00:07:50;;;;;;;2.47;0.98;;;;;;;13.95;68.00;101016.16;6070901;23;20484;-76
2021/08/17 00:20:34;;;;;;;1.52;1.30;;;;;;;13.87;67.87;101008.44;5824009;24;20060;-77
2021/08/17 00:27:31;;;;;;;1.50;1.40;;;;;;;13.78;68.17;100978.78;5800760;24;20084;-76
2021/08/17 00:30:24;;;;;;;1.90;1.42;;;;;;;13.75;68.16;100972.97;5777589;24;20032;-77
2021/08/17 00:33:44;;;;;;;2.50;1.10;;;;;;;13.76;68.29;100982.88;5866704;24;20069;-76
2021/08/17 00:36:10;;;;;;;1.48;1.38;;;;;;;13.74;68.48;100976.81;5944081;23;20008;-77
2021/08/17 00:42:40;;;;;;;1.48;0.82;;;;;;;13.94;68.13;101009.84;5940607;24;20157;-75
2021/08/17 00:48:55;;;;;;;1.88;1.50;;;;;;;13.68;68.56;100967.78;5914130;23;20008;-74
2021/08/17 00:52:00;;;;;;;0.90;0.90;;;;;;;13.75;68.61;100983.97;5990579;23;20016;-74
2021/08/17 00:54:26;;;;;;;1.98;1.88;;;;;;;13.73;69.11;100986.19;6070061;23;20522;-75
2021/08/17 00:57:20;;;;;;;2.55;1.70;;;;;;;13.68;69.82;100978.78;6187146;23;20343;-75
2021/08/17 01:00:16;;;;;;;1.20;1.20;;;;;;;13.86;69.62;100996.63;6163544;23;20423;-73
2021/08/17 01:05:41;;;;;;;5.70;1.63;;;;;;;13.84;69.30;100970.50;6166332;23;20040;-76
2021/08/17 01:08:08;;;;;;;1.58;1.25;;;;;;;13.92;69.51;100975.47;6191524;23;20001;-75
2021/08/17 01:10:35;;;;;;;1.35;1.25;;;;;;;14.12;68.84;101000.22;6163203;23;20019;-74
2021/08/17 01:13:28;;;;;;;;;;;;;;;;;;;;;
2021/08/17 01:16:14;;;;;;;;;;;;;;;;;;;;;
2021/08/17 01:18:40;;;;;;;2.55;1.15;;;;;;;14.35;68.37;101008.97;6168176;23;20043;-74
2021/08/17 01:21:38;;;;;;;1.05;1.00;;;;;;;14.42;68.29;101009.53;6188481;23;20001;-74
2021/08/17 01:24:04;;;;;;;1.20;1.08;;;;;;;14.34;68.10;100979.84;6168400;23;20017;-73
2021/08/17 01:26:48;;;;;;;9.57;1.27;;;;;;;14.36;68.16;100969.38;6172049;23;20033;-74
2021/08/17 01:33:03;;;;;;;;;;;;;;;;;;;;;
2021/08/17 01:36:00;;;;;;;5.88;1.50;;;;;;;14.58;68.24;100973.72;6192056;23;20025;-73
2021/08/17 01:42:31;;;;;;;;;;;;;;;;;;;;;
2021/08/17 01:45:18;;;;;;;1.63;1.50;;;;;;;14.86;67.20;100979.72;6044255;23;20026;-75
2021/08/17 01:47:43;;;;;;;2.20;1.20;;;;;;;14.81;67.28;100967.63;6023265;23;20011;-75
2021/08/17 01:50:55;;;;;;;1.83;1.42;;;;;;;14.95;67.40;100978.88;6020941;23;20039;-74
2021/08/17 01:58:12;;;;;;;;;;;;;;;;;;;;;
2021/08/17 02:01:41;;;;;;;1.30;1.30;;;;;;;14.86;66.51;100974.22;6095010;23;20017;-73
2021/08/17 02:04:43;;;;;;;3.17;1.13;;;;;;;14.89;67.33;100987.41;6011073;23;20018;-74
2021/08/17 02:10:50;;;;;;;0.95;0.95;;;;;;;14.87;66.91;100981.38;6013325;23;20056;-74
2021/08/17 02:16:50;;;;;;;;;;;;;;;;;;;;;
2021/08/17 02:20:14;;;;;;;;;;;;;;;;;;;;;
2021/08/17 02:22:58;;;;;;;1.30;1.13;;;;;;;14.84;67.39;100961.53;6012401;23;20024;-74
2021/08/17 02:25:24;;;;;;;2.75;1.60;;;;;;;14.80;67.71;100971.47;6014726;23;20055;-75
2021/08/17 02:27:49;;;;;;;1.23;1.23;;;;;;;14.79;67.86;100964.34;6133445;23;20009;-75
2021/08/17 02:30:15;;;;;;;2.25;2.00;;;;;;;14.82;67.30;100969.28;6139271;23;20025;-75
2021/08/17 02:33:17;;;;;;;1.33;1.23;;;;;;;14.81;67.42;100967.63;6188829;23;20009;-74
2021/08/17 02:36:12;;;;;;;2.28;0.90;;;;;;;14.92;67.52;100962.06;6169424;23;20116;-75
2021/08/17 02:42:17;;;;;;;1.98;1.23;;;;;;;14.93;67.68;100958.22;6189532;22;20029;-75
2021/08/17 02:44:54;;;;;;;1.90;1.17;;;;;;;14.89;68.04;100954.38;6189838;23;20017;-75
2021/08/17 02:51:24;;;;;;;1.00;1.00;;;;;;;14.94;67.79;100948.84;6191295;23;20017;-75
2021/08/17 02:54:57;;;;;;;;;;;;;;;;;;;;;
2021/08/17 03:00:52;;;;;;;1.30;1.20;;;;;;;14.82;68.41;100952.75;6099609;23;20045;-74
2021/08/17 03:03:18;;;;;;;2.00;1.45;;;;;;;14.76;68.83;100951.13;6099728;23;20026;-74
2021/08/17 03:05:43;;;;;;;2.60;1.58;;;;;;;14.73;68.35;100957.19;6171102;23;20021;-74
2021/08/17 03:08:09;;;;;;;3.70;1.58;;;;;;;14.72;68.69;100951.94;6140643;23;20012;-73
2021/08/17 03:10:37;;;;;;;1.88;1.70;;;;;;;14.67;68.92;100961.06;6163632;23;20009;-74
2021/08/17 03:13:04;;;;;;;2.88;1.40;;;;;;;14.67;68.71;100961.06;6161527;23;20013;-75
2021/08/17 03:15:32;;;;;;;1.55;1.45;;;;;;;14.65;68.50;100952.28;6165623;23;20020;-75
2021/08/17 03:18:02;;;;;;;3.53;1.73;;;;;;;14.62;69.08;100947.31;6163808;23;20013;-76
2021/08/17 03:20:29;;;;;;;1.60;1.50;;;;;;;14.59;69.18;100950.63;6164218;23;20009;-76
2021/08/17 03:22:56;;;;;;;1.33;1.23;;;;;;;14.59;69.13;100948.66;6191861;23;20001;-76
2021/08/17 03:25:22;;;;;;;1.20;1.10;;;;;;;14.58;68.99;100948.94;6191239;23;20389;-75
2021/08/17 03:28:54;;;;;;;1.25;1.15;;;;;;;14.58;68.92;100946.22;6188666;23;20032;-76
2021/08/17 03:31:21;;;;;;;1.65;1.55;;;;;;;14.48;69.33;100934.13;6189905;23;20001;-73
2021/08/17 03:34:13;;;;;;;2.20;1.55;;;;;;;14.54;69.24;100934.09;6157308;23;20009;-74
2021/08/17 03:40:10;;;;;;;1.40;1.30;;;;;;;14.56;69.65;100931.88;6191129;23;20017;-72
2021/08/17 03:46:38;;;;;;;0.73;0.73;;;;;;;14.40;69.37;100907.19;6143258;23;19912;-73
2021/08/17 03:49:04;;;;;;;3.33;1.75;;;;;;;14.56;69.37;100929.13;6150282;23;20041;-72
2021/08/17 03:51:29;;;;;;;4.68;1.60;;;;;;;14.53;68.98;100921.44;6161345;23;20001;-74
2021/08/17 03:53:55;;;;;;;2.55;1.88;;;;;;;14.50;69.31;100914.59;6140611;23;20416;-73
2021/08/17 03:56:20;;;;;;;2.53;1.40;;;;;;;14.49;69.15;100916.50;6166591;23;20081;-74
2021/08/17 03:58:45;;;;;;;1.70;1.58;;;;;;;14.46;69.42;100928.06;6165178;23;20072;-74
2021/08/17 04:01:12;;;;;;;3.25;1.48;;;;;;;14.45;69.97;100923.66;6164351;23;20166;-74
2021/08/17 04:03:37;;;;;;;2.17;1.50;;;;;;;14.44;70.14;100927.53;6189906;23;20191;-75
2021/08/17 04:06:03;;;;;;;1.83;1.20;;;;;;;14.48;69.58;100923.13;6166789;23;20068;-74
2021/08/17 04:08:28;;;;;;;1.48;1.20;;;;;;;14.51;70.12;100924.47;6162725;23;20013;-74
2021/08/17 04:10:54;;;;;;;2.22;1.70;;;;;;;14.52;69.62;100914.31;6138920;23;20009;-73
2021/08/17 04:13:19;;;;;;;1.58;1.48;;;;;;;14.51;70.00;100907.16;6190658;23;20016;-73
2021/08/17 04:15:45;;;;;;;1.90;1.73;;;;;;;14.56;69.75;100915.38;6136154;23;20027;-73
2021/08/17 04:18:10;;;;;;;1.40;1.30;;;;;;;14.57;69.64;100925.28;6190298;23;20033;-74
2021/08/17 04:20:36;;;;;;;1.92;1.50;;;;;;;14.57;69.91;100911.53;6140759;23;20409;-74
2021/08/17 04:23:02;;;;;;;1.77;1.35;;;;;;;14.59;69.87;100917.59;6188944;23;20521;-75
2021/08/17 04:25:27;;;;;;;3.50;1.70;;;;;;;14.61;69.85;100923.63;6190726;23;20016;-74
2021/08/17 04:27:52;;;;;;;1.80;1.70;;;;;;;14.61;69.78;100923.63;6161359;23;20013;-73
2021/08/17 04:30:18;;;;;;;3.33;1.73;;;;;;;14.62;69.67;100919.81;6164057;23;20005;-74
2021/08/17 04:32:44;;;;;;;3.90;1.80;;;;;;;14.59;70.45;100910.16;6186081;23;20055;-75
2021/08/17 04:35:10;;;;;;;4.53;1.73;;;;;;;14.61;70.36;100916.22;6141037;23;20009;-75
2021/08/17 04:37:37;;;;;;;1.73;1.63;;;;;;;14.59;70.13;100914.84;6163422;23;20035;-76
2021/08/17 04:40:03;;;;;;;1.63;1.52;;;;;;;14.56;69.83;100909.88;6163864;23;20009;-74
2021/08/17 04:42:29;;;;;;;2.00;1.23;;;;;;;14.52;70.51;100911.56;6188136;23;20539;-75
2021/08/17 04:44:54;;;;;;;1.73;1.40;;;;;;;14.43;70.10;100909.38;6188319;23;20036;-76
2021/08/17 04:47:19;;;;;;;2.13;1.70;;;;;;;14.39;69.86;100904.72;6163776;23;20016;-74
2021/08/17 04:49:45;;;;;;;1.15;1.10;;;;;;;14.32;70.60;100908.59;6162793;23;20034;-74
2021/08/17 04:52:10;;;;;;;2.90;1.38;;;;;;;14.23;70.71;100906.69;6161470;23;20009;-74
2021/08/17 04:54:38;;;;;;;2.60;1.23;;;;;;;14.20;71.01;100910.00;6145002;23;20016;-76
2021/08/17 04:57:04;;;;;;;1.60;1.48;;;;;;;14.12;70.53;100901.22;6205618;23;19993;-76
2021/08/17 04:59:29;;;;;;;2.55;1.60;;;;;;;14.13;71.21;100907.53;6205723;23;20013;-72
2021/08/17 05:01:54;;;;;;;1.50;1.40;;;;;;;14.11;71.13;100907.78;6184075;23;19996;-73
2021/08/17 05:04:20;;;;;;;2.85;1.23;;;;;;;14.11;71.16;100910.56;6156294;23;20455;-73
2021/08/17 05:06:45;;;;;;;1.85;1.40;;;;;;;14.16;71.30;100911.66;6205001;23;19989;-74
2021/08/17 05:09:11;;;;;;;2.45;1.60;;;;;;;14.21;71.51;100920.72;6200488;23;20009;-75
2021/08/17 05:11:36;;;;;;;1.98;1.52;;;;;;;14.27;70.93;100924.28;6170429;23;20031;-74
2021/08/17 05:14:02;;;;;;;1.30;1.20;;;;;;;14.32;71.09;100927.00;6163727;23;20039;-76
2021/08/17 05:16:27;;;;;;;1.17;1.10;;;;;;;14.36;71.17;100927.28;6143461;23;20514;-74
2021/08/17 05:18:53;;;;;;;1.77;1.67;;;;;;;14.39;71.01;100927.53;6164054;23;20013;-74
2021/08/17 05:21:18;;;;;;;3.28;1.63;;;;;;;14.44;71.01;100934.94;6166330;23;20008;-74
2021/08/17 05:23:44;;;;;;;2.13;1.40;;;;;;;14.45;70.86;100925.59;6164245;23;20013;-75
2021/08/17 05:26:09;;;;;;;1.08;1.08;;;;;;;14.48;71.38;100931.38;6169240;23;20595;-75
2021/08/17 05:28:35;;;;;;;2.38;1.60;;;;;;;14.52;70.92;100931.63;6192256;23;20188;-74
2021/08/17 05:31:11;;;;;;;1.50;1.40;;;;;;;14.52;70.74;100925.31;6165799;23;20005;-75
2021/08/17 05:36:30;;;;;;;1.38;1.27;;;;;;;14.57;70.87;100928.03;6191458;23;20024;-74
2021/08/17 05:38:56;;;;;;;1.83;1.13;;;;;;;14.62;70.58;100928.88;6165977;23;20340;-75
2021/08/17 05:41:32;;;;;;;1.60;1.50;;;;;;;14.63;70.98;100918.69;6191371;23;20031;-73
2021/08/17 05:44:21;;;;;;;1.88;1.20;;;;;;;14.71;70.66;100925.56;6181395;23;20012;-75
2021/08/17 05:52:47;;;;;;;1.60;1.48;;;;;;;14.94;70.38;100921.31;6191667;23;20032;-75
2021/08/17 05:55:13;;;;;;;3.22;1.63;;;;;;;14.91;70.27;100921.84;6019446;23;20108;-76
2021/08/17 06:16:00;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:19:07;;;;;;;;;;;;;;;;;;;;;
2021/08/17 06:21:40;;;;;;;1.77;1.67;;;;;;;15.08;70.24;100872.75;6129011;23;20085;-77
2021/08/17 06:24:11;;;;;;;1.67;1.50;;;;;;;15.25;70.48;100899.09;6128923;23;20045;-75
2021/08/17 06:26:36;;;;;;;1.65;1.45;;;;;;;15.26;70.24;100897.97;6149393;23;20823;-74
2021/08/17 06:29:02;;;;;;;1.92;1.83;;;;;;;15.33;70.33;100895.72;6163425;23;20016;-74
2021/08/17 06:31:27;;;;;;;11.07;1.52;;;;;;;15.41;70.52;100891.53;6189415;23;20009;-73
2021/08/17 06:33:56;;;;;;;3.95;1.30;;;;;;;15.43;70.39;100892.88;6162443;23;20021;-72
2021/08/17 06:36:24;;;;;;;1.88;1.42;;;;;;;15.50;70.07;100895.31;6187581;23;20009;-75
2021/08/17 06:38:50;;;;;;;2.75;1.27;;;;;;;15.54;70.03;100891.69;6162644;23;20092;-74
2021/08/17 06:41:15;;;;;;;1.95;1.52;;;;;;;15.56;70.17;100883.13;6187382;23;20005;-74
2021/08/17 06:43:42;;;;;;;1.33;1.23;;;;;;;15.64;69.87;100884.47;6187851;23;20013;-75
2021/08/17 06:46:12;;;;;;;1.65;1.55;;;;;;;15.69;69.97;100898.19;6190856;23;20332;-75
2021/08/17 06:48:37;;;;;;;1.85;1.48;;;;;;;15.78;69.73;100906.66;6158821;23;20024;-75
2021/08/17 06:51:02;;;;;;;2.15;1.27;;;;;;;15.76;69.87;100895.94;6163867;23;20017;-75
2021/08/17 06:53:28;;;;;;;2.10;1.38;;;;;;;15.84;69.86;100883.47;6142487;23;20017;-81
2021/08/17 06:55:54;;;;;;;1.80;1.35;;;;;;;15.83;69.57;100888.19;6167649;23;20016;-77
2021/08/17 06:58:20;;;;;;;1.83;1.33;;;;;;;15.97;69.37;100887.50;6193342;23;20005;-77
2021/08/17 07:00:48;;;;;;;2.88;1.35;;;;;;;16.01;69.28;100889.38;6164269;23;20104;-76
2021/08/17 07:03:14;;;;;;;3.67;1.38;;;;;;;16.06;69.13;100891.25;6192806;23;20421;-76
2021/08/17 07:05:42;;;;;;;1.73;1.25;;;;;;;16.12;68.87;100895.63;6193220;23;20296;-75
2021/08/17 07:08:09;;;;;;;6.75;1.70;;;;;;;16.07;69.28;100903.94;6165722;23;20009;-76
2021/08/17 07:10:35;;;;;;;5.25;1.50;;;;;;;16.06;69.24;100910.56;6166034;23;20028;-75
2021/08/17 07:13:03;;;;;;;2.60;1.33;;;;;;;16.04;69.05;100905.34;6190002;23;20008;-79
2021/08/17 07:15:29;;;;;;;1.27;1.20;;;;;;;16.02;69.04;100907.56;6143445;23;20009;-75
2021/08/17 07:17:54;;;;;;;4.63;1.25;;;;;;;16.05;69.32;100908.94;6167186;23;20606;-76
2021/08/17 07:20:21;;;;;;;4.97;1.95;;;;;;;16.12;69.31;100917.69;6167661;23;20017;-74
2021/08/17 07:22:46;;;;;;;5.28;2.38;;;;;;;16.14;69.18;100914.66;6166508;23;20043;-75
2021/08/17 07:25:13;;;;;;;2.30;1.58;;;;;;;16.22;69.14;100923.09;6166559;23;20059;-74
2021/08/17 07:27:39;;;;;;;1.65;1.50;;;;;;;16.27;69.32;100922.22;6162237;23;20009;-74
2021/08/17 07:30:06;;;;;;;2.38;1.40;;;;;;;16.39;69.06;100927.34;6167794;23;20020;-74
2021/08/17 07:32:31;;;;;;;2.25;1.40;;;;;;;16.45;68.66;100920.63;6192730;23;20007;-75
2021/08/17 07:34:57;;;;;;;1.63;1.52;;;;;;;16.54;68.41;100929.94;6174875;23;20136;-74
2021/08/17 07:37:22;;;;;;;1.50;1.40;;;;;;;16.57;68.84;100926.59;6203155;23;20012;-73
2021/08/17 07:39:48;;;;;;;5.00;2.28;;;;;;;16.62;68.65;100930.38;6171048;23;20016;-73
2021/08/17 07:42:13;;;;;;;4.28;1.50;;;;;;;16.62;68.42;100935.91;6169629;23;20009;-72
2021/08/17 07:44:38;;;;;;;5.55;1.50;;;;;;;16.62;68.34;100933.13;6157691;23;20035;-73
2021/08/17 07:47:04;;;;;;;3.13;1.08;;;;;;;16.64;68.49;100936.44;6165220;23;20043;-74
2021/08/17 07:49:29;;;;;;;2.47;1.27;;;;;;;16.70;68.92;100940.78;6165103;23;20339;-74
2021/08/17 07:51:55;;;;;;;1.50;1.40;;;;;;;16.71;68.58;100939.69;6160830;23;20017;-73
2021/08/17 07:54:20;;;;;;;1.25;1.15;;;;;;;16.70;68.36;100938.03;6163834;23;20032;-74
2021/08/17 07:56:47;;;;;;;4.70;1.33;;;;;;;16.72;68.41;100935.81;6162298;23;20048;-74
2021/08/17 07:59:13;;;;;;;2.28;0.80;;;;;;;16.72;68.87;100935.81;6165223;23;20569;-73
2021/08/17 08:01:38;;;;;;;0.88;0.88;;;;;;;16.72;68.95;100930.28;6161718;23;20001;-74
2021/08/17 08:04:04;;;;;;;1.17;1.10;;;;;;;16.74;68.85;100928.03;6165115;23;20031;-74
2021/08/17 08:06:29;;;;;;;2.67;1.15;;;;;;;16.81;68.86;100933.22;6113458;23;20029;-75
2021/08/17 08:08:55;;;;;;;1.30;0.93;;;;;;;16.81;68.76;100917.44;6160214;23;20094;-73
2021/08/17 08:11:53;;;;;;;7.05;1.27;;;;;;;17.05;68.88;100916.59;6164122;23;20029;-74
2021/08/17 08:14:21;;;;;;;1.10;1.00;;;;;;;17.06;69.00;100908.03;6158414;23;20023;-75
2021/08/17 08:16:48;;;;;;;1.20;1.10;;;;;;;17.18;69.03;100921.38;6163560;23;20005;-74
2021/08/17 08:19:23;;;;;;;1.27;1.10;;;;;;;17.22;68.77;100916.91;6135225;23;20039;-75
2021/08/17 08:21:58;;;;;;;;;;;;;;;;;;;;;
2021/08/17 08:24:24;;;;;;;1.05;0.98;;;;;;;17.28;69.10;100915.72;6164549;23;20036;-74
2021/08/17 08:26:49;;;;;;;2.17;1.13;;;;;;;17.19;69.04;100891.84;6161307;23;20012;-74
2021/08/17 08:29:15;;;;;;;1.67;1.10;;;;;;;17.35;69.27;100917.28;6163539;23;20008;-74
2021/08/17 08:32:06;;;;;;;2.33;0.88;;;;;;;17.13;69.38;100891.09;6190361;23;19997;-75
2021/08/17 08:35:07;;;;;;;;;;;;;;;;;;;;;
2021/08/17 08:37:39;;;;;;;1.33;1.08;;;;;;;17.39;70.07;100907.25;6091386;23;20095;-74
2021/08/17 08:40:09;;;;;;;1.25;0.95;;;;;;;17.28;69.93;100898.31;6161850;23;20095;-74
2021/08/17 08:42:37;;;;;;;1.17;1.08;;;;;;;17.37;70.70;100901.22;6160274;23;20009;-75
2021/08/17 08:45:04;;;;;;;1.08;0.95;;;;;;;17.36;70.81;100897.66;6159344;23;20009;-73
2021/08/17 08:47:36;;;;;;;1.02;0.85;;;;;;;17.43;71.10;100902.78;6161499;23;20056;-74
2021/08/17 08:52:51;;;;;;;;;;;;;;;17.65;70.23;100901.31;5114244;27;20406;-74
2021/08/17 08:55:22;;;;;;;0.70;0.70;;;;;;;17.48;70.95;100879.75;5074254;28;19919;-75
2021/08/17 08:58:13;;;;;;;1.33;1.25;;;;;;;17.49;70.78;100886.94;5067164;28;20025;-74
2021/08/17 09:00:48;;;;;;;0.98;0.98;;;;;;;17.37;71.05;100873.56;5062933;28;20021;-74
2021/08/17 09:03:16;;;;;;;1.02;0.80;;;;;;;17.39;71.00;100876.84;5069739;28;20070;-75
2021/08/17 09:05:54;;;;;;;1.08;0.98;;;;;;;17.69;71.17;100899.59;5072605;28;20040;-74
2021/08/17 09:08:32;;;;;;;0.90;0.90;;;;;;;17.84;70.62;100904.84;5061879;28;20054;-74
2021/08/17 09:11:18;;;;;;;2.35;1.45;;;;;;;17.99;70.27;100898.28;5069902;28;20028;-74
2021/08/17 09:13:44;;;;;;;1.85;1.45;;;;;;;18.05;69.71;100894.28;5058493;28;20039;-73
2021/08/17 09:16:31;;;;;;;2.65;1.55;;;;;;;18.14;69.17;100891.63;5078973;28;20029;-73
2021/08/17 09:18:58;;;;;;;1.38;1.27;;;;;;;18.27;69.51;100890.81;5066701;28;20024;-73
2021/08/17 09:21:34;;;;;;;5.55;1.38;;;;;;;18.63;68.94;100892.03;5067672;28;20028;-74
2021/08/17 09:24:11;;;;;;;;;;;;;;;18.98;67.65;100893.25;5062161;28;20031;-74
2021/08/17 09:26:44;;;;;;;6.25;1.17;;;;;;;18.95;67.16;100887.50;5064292;28;20030;-76
2021/08/17 09:29:09;;;;;;;2.88;1.52;;;;;;;19.04;66.76;100895.91;5067067;28;20544;-76
2021/08/17 09:31:38;;;;;;;1.67;1.30;;;;;;;19.19;66.54;100892.78;5059293;28;20032;-77
2021/08/17 09:34:11;;;;;;;2.05;1.60;;;;;;;19.22;64.97;100892.16;5066429;28;20029;-77
2021/08/17 09:36:38;;;;;;;3.08;1.48;;;;;;;19.29;64.49;100884.22;5059830;28;20031;-75
2021/08/17 09:39:05;;;;;;;1.58;0.95;;;;;;;19.58;65.54;100893.25;5071782;28;20028;-75
2021/08/17 09:41:31;;;;;;;7.38;1.30;;;;;;;20.26;63.42;100891.19;5072776;28;20013;-76
2021/08/17 09:44:02;;;;;;;8.68;1.35;;;;;;;20.63;60.99;100883.47;5073993;28;20062;-76
2021/08/17 09:46:34;;;;;;;6.07;1.08;;;;;;;20.81;59.92;100889.09;5072253;28;20029;-77
2021/08/17 09:49:26;;;;;;;1.65;0.85;;;;;;;20.60;59.73;100889.69;5088547;28;20032;-75
2021/08/17 09:51:53;;;;;;;1.85;1.05;;;;;;;20.31;60.14;100881.91;5056638;28;20038;-76
2021/08/17 09:54:21;;;;;;;1.67;0.90;;;;;;;20.16;61.18;100886.75;5066835;28;20118;-76
2021/08/17 09:57:08;;;;;;;8.63;0.98;;;;;;;20.64;61.09;100885.13;5066302;28;20021;-76
2021/08/17 09:59:35;;;;;;;7.20;0.82;;;;;;;21.06;58.59;100879.19;5074223;28;20394;-77
2021/08/17 10:02:01;;;;;;;1.05;0.60;;;;;;;21.50;57.16;100876.38;5068365;28;20028;-76
2021/08/17 10:04:27;;;;;;;1.00;0.52;;;;;;;21.98;56.13;100866.97;5048832;28;20025;-76
2021/08/17 10:06:55;;;;;;;1.13;0.85;;;;;;;22.38;54.16;100866.66;5042064;28;20028;-76
2021/08/17 10:09:23;;;;;;;1.52;0.70;;;;;;;22.34;53.22;100865.72;5035971;28;20390;-77
2021/08/17 10:11:50;;;;;;;0.70;0.68;;;;;;;21.92;53.54;100871.88;5053742;28;20364;-76
2021/08/17 10:14:15;;;;;;;2.08;1.00;;;;;;;21.39;54.93;100859.19;5049010;28;20516;-75
2021/08/17 10:16:43;;;;;;;1.17;0.70;;;;;;;21.06;56.25;100863.31;5051320;28;20040;-77
2021/08/17 10:19:13;;;;;;;4.78;1.00;;;;;;;20.91;55.04;100855.47;5046997;28;20020;-76
2021/08/17 10:21:41;;;;;;;1.02;0.70;;;;;;;20.75;55.97;100855.91;5060889;28;20036;-77
2021/08/17 10:24:25;;;;;;;0.77;0.55;;;;;;;20.73;57.11;100849.88;5061492;28;20407;-75
2021/08/17 10:27:10;;;;;;;4.85;0.77;;;;;;;20.61;57.01;100846.88;5053728;28;20039;-76
2021/08/17 10:29:36;;;;;;;1.77;0.52;;;;;;;20.25;57.84;100860.97;5051995;28;20036;-75
2021/08/17 10:32:01;;;;;;;1.75;0.80;;;;;;;20.09;58.80;100846.72;5064269;28;20037;-77
2021/08/17 10:34:37;;;;;;;4.13;1.10;;;;;;;20.24;58.15;100854.63;5043371;28;20032;-75
2021/08/17 10:37:28;;;;;;;2.15;1.05;;;;;;;20.85;57.86;100843.69;5050924;28;20036;-76
2021/08/17 10:39:55;;;;;;;6.28;1.08;;;;;;;21.36;55.53;100848.72;5047675;28;20025;-76
2021/08/17 10:42:26;;;;;;;2.78;0.70;;;;;;;21.43;54.55;100854.63;5055984;28;20788;-75
2021/08/17 10:44:53;;;;;;;1.30;0.80;;;;;;;21.18;54.64;100856.28;5056525;28;20030;-74
2021/08/17 10:47:34;;;;;;;0.85;0.80;;;;;;;21.39;55.26;100848.91;5050078;28;20046;-76
2021/08/17 10:50:00;;;;;;;1.25;0.75;;;;;;;21.65;54.42;100845.28;5044807;28;20017;-76
2021/08/17 10:52:29;;;;;;;2.47;1.00;;;;;;;21.83;53.97;100850.78;5056070;28;20049;-76
2021/08/17 10:55:22;;;;;;;2.03;0.90;;;;;;;21.84;53.38;100846.88;5060623;28;20092;-77
2021/08/17 10:57:53;;;;;;;1.52;0.80;;;;;;;21.60;53.85;100848.25;5058846;28;20029;-78
2021/08/17 11:00:46;;;;;;;2.10;0.70;;;;;;;21.66;53.89;100846.91;5057833;28;20025;-75
2021/08/17 11:03:12;;;;;;;1.98;0.70;;;;;;;21.83;53.69;100843.28;5066519;28;20036;-77
2021/08/17 11:05:51;;;;;;;1.00;0.63;;;;;;;22.21;52.58;100841.63;5051111;28;20043;-77
2021/08/17 11:08:32;;;;;;;0.85;0.85;;;;;;;22.43;52.29;100846.16;5034997;28;20029;-76
2021/08/17 11:10:59;;;;;;;1.67;0.88;;;;;;;22.23;51.05;100842.13;5068056;28;20029;-74
2021/08/17 11:13:25;;;;;;;1.77;0.82;;;;;;;22.07;52.31;100845.47;5070642;28;20062;-76
2021/08/17 11:16:07;;;;;;;4.30;1.02;;;;;;;22.26;52.37;100841.44;5053171;28;20028;-77
2021/08/17 11:18:52;;;;;;;10.23;1.63;;;;;;;22.55;51.42;100848.22;5066318;28;20025;-77
2021/08/17 11:21:40;;;;;;;0.80;0.80;;;;;;;22.75;51.59;100858.56;5048976;28;20114;-76
2021/08/17 11:24:14;;;;;;;5.38;1.55;;;;;;;24.05;49.21;100854.94;5056728;28;20101;-75
2021/08/17 11:26:43;;;;;;;3.33;1.30;;;;;;;24.83;45.77;100829.88;5067266;28;20029;-77
2021/08/17 11:29:13;;;;;;;4.47;1.00;;;;;;;24.71;45.31;100836.31;5050427;28;20025;-76
2021/08/17 11:31:46;;;;;;;1.23;1.13;;;;;;;24.57;45.67;100829.09;5043582;28;20421;-75
2021/08/17 11:34:13;;;;;;;2.92;1.08;;;;;;;24.89;46.18;100831.25;5048180;28;20036;-76
2021/08/17 11:36:39;;;;;;;3.10;1.13;;;;;;;25.57;43.49;100818.41;5055455;28;20021;-75
2021/08/17 11:39:28;;;;;;;0.63;0.60;;;;;;;26.14;41.77;100813.47;5054891;28;20127;-76
2021/08/17 11:41:56;;;;;;;2.50;0.80;;;;;;;26.35;41.63;100823.59;5054914;28;20044;-75
2021/08/17 11:44:24;;;;;;;1.15;0.93;;;;;;;26.43;40.93;100825.34;5055970;28;20032;-76
2021/08/17 11:46:49;;;;;;;2.78;1.13;;;;;;;27.08;39.83;100829.63;5046267;28;20045;-76
2021/08/17 11:49:19;;;;;;;1.30;0.65;;;;;;;27.72;39.42;100820.84;5053674;28;20048;-77
2021/08/17 11:51:44;;;;;;;1.17;0.85;;;;;;;28.42;37.71;100802.72;5055639;28;20045;-76
2021/08/17 11:54:14;;;;;;;0.73;0.57;;;;;;;29.04;35.67;100802.41;5050785;28;20048;-75
2021/08/17 11:56:40;;;;;;;6.13;0.77;;;;;;;29.58;36.17;100805.00;5054007;28;20056;-76
2021/08/17 11:59:05;;;;;;;1.98;1.45;;;;;;;30.46;34.25;100796.88;5068970;28;20025;-76
2021/08/17 12:01:31;;;;;;;4.55;1.02;;;;;;;30.89;32.96;100813.22;5031123;28;20045;-75
2021/08/17 12:04:09;;;;;;;1.45;0.82;;;;;;;31.37;32.22;100804.53;5060696;28;20028;-77
2021/08/17 12:06:34;;;;;;;1.92;1.05;;;;;;;31.23;31.13;100807.31;5055570;28;20032;-76
2021/08/17 12:09:19;;;;;;;0.95;0.60;;;;;;;31.79;30.37;100808.66;5034894;28;20374;-77
2021/08/17 12:11:58;;;;;;;1.00;0.63;;;;;;;32.37;29.20;100808.63;5039394;28;20048;-76
2021/08/17 12:14:24;;;;;;;4.18;1.33;;;;;;;31.97;29.21;100807.88;5052851;28;20345;-76
2021/08/17 12:16:54;;;;;;;1.17;1.08;;;;;;;30.89;30.18;100824.53;5048728;28;20128;-76
2021/08/17 12:19:20;;;;;;;2.17;1.02;;;;;;;30.37;31.88;100800.00;5058909;28;20475;-76
2021/08/17 12:21:46;;;;;;;1.02;0.93;;;;;;;30.27;32.15;100795.09;5056164;28;20081;-76
2021/08/17 12:24:26;;;;;;;1.08;0.98;;;;;;;30.39;32.12;100786.34;5057665;28;20059;-77
2021/08/17 12:27:03;;;;;;;4.00;1.05;;;;;;;30.91;30.62;100799.53;5052880;28;20040;-78
2021/08/17 12:29:42;;;;;;;0.90;0.70;;;;;;;30.37;31.11;100800.00;5059350;28;20052;-76
2021/08/17 12:32:28;;;;;;;5.47;1.10;;;;;;;30.03;31.66;100788.09;5043521;28;20024;-78
2021/08/17 12:35:00;;;;;;;2.65;0.80;;;;;;;30.16;32.71;100800.69;5048587;28;20021;-77
2021/08/17 12:37:28;;;;;;;0.93;0.50;;;;;;;30.72;31.84;100792.97;5051798;28;20029;-77
2021/08/17 12:39:56;;;;;;;1.15;0.80;;;;;;;31.33;30.16;100809.38;5051998;28;20025;-76
2021/08/17 12:42:22;;;;;;;2.22;0.80;;;;;;;31.62;30.18;100786.84;5053261;28;20102;-76
2021/08/17 12:44:49;;;;;;;2.05;0.80;;;;;;;31.75;29.29;100779.59;5056090;28;20041;-76
2021/08/17 12:47:23;;;;;;;4.00;1.13;;;;;;;32.07;28.67;100790.06;5052093;28;20040;-77
2021/08/17 12:50:00;;;;;;;0.82;0.68;;;;;;;32.22;28.41;100784.44;5057201;28;20007;-76
2021/08/17 12:52:28;;;;;;;1.50;0.95;;;;;;;32.10;29.19;100766.63;5063408;28;20037;-80
2021/08/17 12:54:56;;;;;;;3.50;0.50;;;;;;;32.16;28.44;100765.03;5058789;28;20047;-76
2021/08/17 12:57:24;;;;;;;4.03;0.93;;;;;;;31.50;28.86;100754.91;5053802;28;20039;-76
2021/08/17 12:59:51;;;;;;;0.98;0.60;;;;;;;30.59;30.23;100755.84;5047120;28;20103;-75
2021/08/17 13:02:17;;;;;;;1.48;0.90;;;;;;;29.82;31.88;100746.41;5063717;28;20078;-77
2021/08/17 13:04:42;;;;;;;1.88;0.73;;;;;;;29.86;33.33;100752.94;5052397;28;20086;-77
2021/08/17 13:07:08;;;;;;;1.30;0.93;;;;;;;30.58;31.45;100770.34;5048299;28;20061;-77
2021/08/17 13:09:33;;;;;;;2.83;0.80;;;;;;;30.74;30.29;100773.66;5055903;28;20112;-77
2021/08/17 13:11:59;;;;;;;2.28;0.75;;;;;;;31.46;29.73;100771.03;5049078;28;20045;-76
2021/08/17 13:14:25;;;;;;;1.05;0.77;;;;;;;31.72;28.35;100780.41;5054995;28;20041;-75
2021/08/17 13:16:50;;;;;;;2.95;0.65;;;;;;;31.45;29.55;100783.59;5061490;28;20025;-75
2021/08/17 13:19:16;;;;;;;3.67;0.75;;;;;;;31.85;28.99;100767.47;5061042;28;20044;-77
2021/08/17 13:21:42;;;;;;;3.30;1.27;;;;;;;32.49;28.70;100765.78;5066188;28;20075;-77
2021/08/17 13:24:07;;;;;;;4.78;0.90;;;;;;;32.85;27.16;100773.34;5058251;28;20020;-75
2021/08/17 13:26:33;;;;;;;1.75;0.90;;;;;;;33.23;26.41;100782.88;5050021;28;20032;-77
2021/08/17 13:28:58;;;;;;;0.80;0.77;;;;;;;33.21;26.65;100782.47;5045563;28;20029;-78
2021/08/17 13:31:24;;;;;;;1.75;0.77;;;;;;;33.77;26.65;100778.88;5036801;28;20463;-76
2021/08/17 13:33:50;;;;;;;1.58;1.42;;;;;;;33.85;25.97;100805.97;5054368;28;20025;-75
2021/08/17 13:36:16;;;;;;;5.35;0.90;;;;;;;33.91;25.62;100790.09;5048254;28;20025;-76
2021/08/17 13:38:43;;;;;;;1.05;0.68;;;;;;;33.81;25.91;100785.34;5067559;28;20005;-77
2021/08/17 13:41:11;;;;;;;0.57;0.57;;;;;;;33.53;26.33;100792.00;5057307;28;20037;-75