Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:51;;;;;;;11.77;10.70;;;16.50;99.90;;;;;;5053858;28;20945;-67
2022/05/22 00:04:16;;;;;;;13.37;12.00;;;16.50;99.90;;;;;;5052374;28;20467;-67
2022/05/22 00:06:42;;;;;;;13.87;12.50;;;16.40;99.90;;;;;;5053792;28;20765;-67
2022/05/22 00:09:08;;;;;;;13.00;11.93;;;16.30;99.90;;;;;;5056365;28;20185;-67
2022/05/22 00:11:34;;;;;;;13.50;12.30;;;16.30;99.90;;;;;;5053181;28;20205;-68
2022/05/22 00:13:59;;;;;;;13.07;11.77;;;16.30;99.90;;;;;;5056621;28;20282;-67
2022/05/22 00:16:37;;;;;;;13.47;12.17;;;16.30;99.90;;;;;;5053434;28;20763;-72
2022/05/22 00:19:12;;;;;;;12.50;11.40;;;16.30;99.90;;;;;;5054008;28;20203;-67
2022/05/22 00:21:39;;;;;;;13.03;11.93;;;16.30;99.90;;;;;;5053165;28;20471;-68
2022/05/22 00:24:07;;;;;;;12.87;11.70;;;16.30;99.90;;;;;;5052409;28;20435;-67
2022/05/22 00:26:33;;;;;;;12.70;11.50;;;16.30;99.90;;;;;;5052677;28;20791;-67
2022/05/22 00:28:58;;;;;;;11.90;10.90;;;16.30;99.90;;;;;;5035607;28;20932;-67
2022/05/22 00:31:24;;;;;;;12.97;11.80;;;16.20;99.90;;;;;;5040924;28;20605;-67
2022/05/22 00:33:50;;;;;;;12.53;11.43;;;16.00;99.90;;;;;;5052368;28;20254;-67
2022/05/22 00:36:16;;;;;;;12.73;11.70;;;15.90;99.90;;;;;;5056993;28;20269;-67
2022/05/22 00:38:42;;;;;;;11.80;10.80;;;15.80;99.90;;;;;;5052261;28;20430;-68
2022/05/22 00:41:09;;;;;;;12.97;11.00;;;15.80;99.90;;;;;;5053576;28;20499;-73
2022/05/22 00:43:44;;;;;;;12.80;11.50;;;15.90;99.90;;;;;;5053477;28;20268;-67
2022/05/22 00:46:12;;;;;;;11.60;10.57;;;15.90;99.90;;;;;;5052967;28;20938;-68
2022/05/22 00:48:47;;;;;;;11.73;10.60;;;16.00;99.90;;;;;;5050364;28;20787;-68
2022/05/22 00:51:41;;;;;;;12.97;11.67;;;16.00;99.90;;;;;;5043512;28;20478;-68
2022/05/22 00:54:14;;;;;;;11.30;10.03;;;16.00;99.90;;;;;;5054903;28;20449;-68
2022/05/22 00:56:51;;;;;;;13.73;11.40;;;16.00;99.90;;;;;;5052569;28;20419;-68
2022/05/22 00:59:22;;;;;;;12.30;11.10;;;16.00;99.90;;;;;;5057618;28;20446;-68
2022/05/22 01:01:48;;;;;;;11.77;10.63;;;16.00;99.90;;;;;;5050638;28;21079;-68
2022/05/22 01:04:21;;;;;;;11.17;10.20;;;16.00;99.90;;;;;;5052110;28;20854;-69
2022/05/22 01:06:47;;;;;;;11.70;10.70;;;16.10;99.90;;;;;;5052760;28;20779;-68
2022/05/22 01:09:13;;;;;;;11.30;10.40;;;16.10;99.90;;;;;;5051795;28;20515;-68
2022/05/22 01:11:39;;;;;;;11.03;10.03;;;16.10;99.90;;;;;;5052282;28;20573;-68
2022/05/22 01:14:13;;;;;;;11.13;10.23;;;16.10;99.90;;;;;;5053556;28;20446;-68
2022/05/22 01:16:38;;;;;;;12.77;11.50;;;16.10;99.90;;;;;;5050113;28;20461;-68
2022/05/22 01:19:13;;;;;;;11.10;10.10;;;16.10;99.90;;;;;;5052864;28;20545;-68
2022/05/22 01:21:40;;;;;;;12.83;11.03;;;16.10;99.90;;;;;;5033754;28;20639;-68
2022/05/22 01:24:07;;;;;;;11.80;10.60;;;16.10;99.90;;;;;;5044997;28;20856;-67
2022/05/22 01:26:34;;;;;;;11.77;10.70;;;16.10;99.90;;;;;;5045072;28;20442;-69
2022/05/22 01:28:59;;;;;;;11.97;11.03;;;16.00;99.90;;;;;;5051956;28;20435;-67
2022/05/22 01:31:25;;;;;;;11.37;10.37;;;16.00;99.90;;;;;;5052990;28;20493;-68
2022/05/22 01:33:51;;;;;;;11.67;10.60;;;16.00;99.90;;;;;;5051015;28;20213;-67
2022/05/22 01:36:17;;;;;;;12.53;11.33;;;16.00;99.90;;;;;;5050151;28;20223;-68
2022/05/22 01:38:43;;;;;;;11.67;10.60;;;16.10;99.90;;;;;;5055533;28;20177;-68
2022/05/22 01:41:09;;;;;;;11.10;10.10;;;16.00;99.90;;;;;;5052123;28;20199;-67
2022/05/22 01:43:35;;;;;;;11.60;10.60;;;16.10;99.90;;;;;;5051907;28;20439;-68
2022/05/22 01:46:02;;;;;;;12.00;10.90;;;16.00;99.90;;;;;;5052960;28;20446;-68
2022/05/22 01:48:29;;;;;;;11.80;10.80;;;16.00;99.90;;;;;;5055537;28;20940;-67
2022/05/22 01:50:55;;;;;;;11.23;10.23;;;15.80;99.90;;;;;;5042044;28;21068;-67
2022/05/22 01:53:23;;;;;;;11.87;10.70;;;15.70;99.90;;;;;;5048963;28;20463;-68
2022/05/22 01:55:50;;;;;;;11.37;10.30;;;15.70;99.90;;;;;;5051788;28;20413;-67
2022/05/22 01:58:16;;;;;;;12.57;11.37;;;15.60;99.90;;;;;;5050628;28;20442;-68
2022/05/22 02:00:41;;;;;;;11.17;10.27;;;15.60;99.90;;;;;;5052914;28;21089;-69
2022/05/22 02:03:07;;;;;;;12.50;11.30;;;15.60;99.90;;;;;;5051381;28;20523;-67
2022/05/22 02:05:34;;;;;;;15.00;11.77;;;15.60;99.90;;;;;;5050727;28;20613;-72
2022/05/22 02:10:46;;;;;;;11.97;10.77;;;15.50;99.90;;;;;;5031851;28;20454;-68
2022/05/22 02:13:16;;;;;;;10.60;9.80;;;15.50;99.90;;;;;;5033817;28;20783;-68
2022/05/22 02:15:44;;;;;;;11.40;10.30;;;15.50;99.90;;;;;;5032016;28;20443;-68
2022/05/22 02:18:09;;;;;;;12.57;11.40;;;15.60;99.90;;;;;;5050466;28;20517;-68
2022/05/22 02:20:35;;;;;;;12.60;10.33;;;15.60;99.90;;;;;;5050968;28;20562;-72
2022/05/22 02:23:01;;;;;;;12.90;11.80;;;15.60;99.90;;;;;;5050131;28;20242;-68
2022/05/22 02:25:32;;;;;;;11.70;10.70;;;15.60;99.90;;;;;;5050796;28;20183;-68
2022/05/22 02:27:58;;;;;;;11.50;10.40;;;15.60;99.90;;;;;;5050334;28;20194;-67
2022/05/22 02:30:27;;;;;;;11.17;10.27;;;15.50;99.90;;;;;;5050814;28;20494;-68
2022/05/22 02:32:53;;;;;;;13.13;10.30;;;15.60;99.90;;;;;;5043562;28;21077;-67
2022/05/22 02:35:19;;;;;;;11.80;10.80;;;15.50;99.90;;;;;;5047589;28;20518;-68
2022/05/22 02:37:47;;;;;;;11.80;10.80;;;15.50;99.90;;;;;;5059585;28;20434;-68
2022/05/22 02:40:15;;;;;;;11.70;10.60;;;15.50;99.90;;;;;;5056975;28;20457;-67
2022/05/22 02:42:42;;;;;;;10.77;9.87;;;15.50;99.90;;;;;;5057723;28;20440;-68
2022/05/22 02:45:09;;;;;;;12.43;11.30;;;15.60;99.90;;;;;;5057956;28;20441;-68
2022/05/22 02:47:35;;;;;;;12.07;10.87;;;15.60;99.90;;;;;;5056999;28;20439;-72
2022/05/22 02:50:00;;;;;;;11.90;10.80;;;15.60;99.90;;;;;;5057327;28;20471;-68
2022/05/22 02:52:26;;;;;;;11.70;9.90;;;15.50;99.90;;;;;;5056817;28;20289;-68
2022/05/22 02:54:52;;;;;;;12.80;11.50;;;15.60;99.90;;;;;;5060372;28;20543;-67
2022/05/22 02:57:21;;;;;;;12.43;10.60;;;15.50;99.90;;;;;;5058442;28;20237;-67
2022/05/22 02:59:50;;;;;;;11.10;10.10;;;15.60;99.90;;;;;;5058555;28;20665;-68
2022/05/22 03:02:16;;;;;;;11.57;10.57;;;15.50;99.90;;;;;;5060652;28;20436;-68
2022/05/22 03:04:42;;;;;;;11.63;9.80;;;15.40;99.90;;;;;;5056037;28;20494;-68
2022/05/22 03:07:12;;;;;;;12.20;11.07;;;15.50;99.90;;;;;;5057535;28;20186;-67
2022/05/22 03:09:40;;;;;;;11.37;10.37;;;15.30;99.90;;;;;;5057238;28;20440;-72
2022/05/22 03:12:24;;;;;;;11.13;10.07;;;15.30;99.90;;;;;;5057860;28;20533;-68
2022/05/22 03:14:52;;;;;;;10.93;9.90;;;15.30;99.90;;;;;;5055929;28;20520;-67
2022/05/22 03:17:18;;;;;;;12.37;11.07;;;15.40;99.90;;;;;;5058107;28;20912;-68
2022/05/22 03:19:44;;;;;;;11.80;10.70;;;15.30;99.90;;;;;;5057973;28;20448;-68
2022/05/22 03:22:11;;;;;;;10.30;9.30;;;15.30;99.90;;;;;;5058948;28;20959;-67
2022/05/22 03:24:37;;;;;;;11.40;10.47;;;15.20;99.90;;;;;;5063896;28;20438;-73
2022/05/22 03:27:05;;;;;;;11.93;10.87;;;15.20;99.90;;;;;;5057166;28;20433;-68
2022/05/22 03:29:32;;;;;;;12.90;10.77;;;15.30;99.90;;;;;;5056852;28;20461;-68
2022/05/22 03:31:57;;;;;;;13.43;10.10;;;15.30;99.90;;;;;;5056689;28;20446;-68
2022/05/22 03:34:24;;;;;;;11.53;10.60;;;15.30;99.90;;;;;;5057754;28;20441;-68
2022/05/22 03:36:49;;;;;;;12.10;11.10;;;15.30;99.90;;;;;;5057205;28;20177;-68
2022/05/22 03:39:16;;;;;;;11.70;10.70;;;15.40;99.90;;;;;;5059818;28;20442;-67
2022/05/22 03:41:41;;;;;;;11.20;10.10;;;15.30;99.90;;;;;;5057546;28;20514;-68
2022/05/22 03:44:08;;;;;;;11.90;10.90;;;15.40;99.90;;;;;;5057251;28;20523;-70
2022/05/22 03:46:34;;;;;;;11.70;10.60;;;15.40;99.90;;;;;;5054116;28;20430;-68
2022/05/22 03:49:00;;;;;;;11.67;10.67;;;15.40;99.90;;;;;;5054179;28;21090;-68
2022/05/22 03:51:26;;;;;;;12.10;10.90;;;15.40;99.90;;;;;;5055450;28;20481;-67
2022/05/22 03:53:53;;;;;;;11.63;10.63;;;15.40;99.90;;;;;;5053092;28;20957;-67
2022/05/22 03:56:20;;;;;;;12.70;11.00;;;15.40;99.90;;;;;;5053947;28;20436;-68
2022/05/22 03:58:46;;;;;;;12.40;10.27;;;15.40;99.90;;;;;;5053569;28;20454;-68
2022/05/22 04:01:13;;;;;;;11.50;10.50;;;15.40;99.90;;;;;;5053786;28;20771;-67
2022/05/22 04:03:39;;;;;;;10.10;9.30;;;15.40;99.90;;;;;;5052647;28;20767;-73
2022/05/22 04:06:06;;;;;;;11.40;10.33;;;15.40;99.90;;;;;;5054262;28;20533;-68
2022/05/22 04:08:32;;;;;;;13.33;10.73;;;15.40;99.90;;;;;;5057489;28;20207;-68
2022/05/22 04:11:05;;;;;;;10.50;9.37;;;15.40;99.90;;;;;;5052762;28;20477;-68
2022/05/22 04:13:31;;;;;;;12.03;10.33;;;15.40;99.90;;;;;;5055436;28;20434;-68
2022/05/22 04:15:56;;;;;;;10.80;10.00;;;15.50;99.90;;;;;;5053703;28;20486;-68
2022/05/22 04:18:22;;;;;;;10.33;9.50;;;15.50;99.90;;;;;;5051528;28;20628;-68
2022/05/22 04:20:48;;;;;;;11.43;10.47;;;15.40;99.90;;;;;;5053438;28;20469;-68
2022/05/22 04:25:59;;;;;;;11.37;10.30;;;15.40;99.90;;;;;;5055058;28;20241;-68
2022/05/22 04:28:27;;;;;;;12.13;10.93;;;15.40;99.90;;;;;;5052961;28;20441;-70
2022/05/22 04:30:53;;;;;;;10.80;9.80;;;15.40;99.90;;;;;;5033396;28;20483;-68
2022/05/22 04:33:19;;;;;;;10.70;9.83;;;15.40;99.90;;;;;;5048787;28;20885;-68
2022/05/22 04:35:45;;;;;;;11.77;10.80;;;15.40;99.90;;;;;;5052840;28;20224;-68
2022/05/22 04:38:11;;;;;;;11.37;10.47;;;15.40;99.90;;;;;;5054728;28;20183;-68
2022/05/22 04:40:38;;;;;;;10.57;9.53;;;15.40;99.90;;;;;;5055408;28;20929;-68
2022/05/22 04:43:05;;;;;;;10.63;9.80;;;15.50;99.90;;;;;;5052663;28;20449;-68
2022/05/22 04:45:31;;;;;;;10.60;9.70;;;15.50;99.90;;;;;;5053057;28;20440;-68
2022/05/22 04:47:57;;;;;;;10.30;9.30;;;15.50;99.90;;;;;;5052237;28;20454;-68
2022/05/22 04:50:23;;;;;;;10.40;9.40;;;15.50;99.90;;;;;;5051628;28;20966;-68
2022/05/22 04:52:49;;;;;;;9.60;8.80;;;15.40;99.90;;;;;;5052445;28;20192;-68
2022/05/22 04:55:14;;;;;;;11.20;10.30;;;15.30;99.90;;;;;;5052739;28;20439;-68
2022/05/22 04:57:41;;;;;;;10.90;9.90;;;15.40;99.90;;;;;;5050063;28;20203;-70
2022/05/22 05:00:10;;;;;;;11.60;10.40;;;15.30;99.90;;;;;;5052815;28;20239;-68
2022/05/22 05:02:36;;;;;;;13.50;9.90;;;15.30;99.90;;;;;;5052442;28;20498;-68
2022/05/22 05:05:05;;;;;;;11.90;10.80;;;15.30;99.90;;;;;;5051253;28;20448;-68
2022/05/22 05:07:31;;;;;;;10.97;9.97;;;15.30;99.90;;;;;;5052301;28;20435;-67
2022/05/22 05:09:57;;;;;;;12.23;10.27;;;15.40;99.90;;;;;;5051516;28;20466;-68
2022/05/22 05:12:23;;;;;;;9.87;8.93;;;15.40;99.90;;;;;;5050732;28;20447;-68
2022/05/22 05:14:50;;;;;;;11.60;10.47;;;15.50;99.90;;;;;;5053967;28;20443;-68
2022/05/22 05:17:18;;;;;;;10.67;9.77;;;15.50;99.90;;;;;;5052672;28;20836;-68
2022/05/22 05:19:44;;;;;;;11.50;10.50;;;15.50;99.90;;;;;;5051989;28;20477;-72
2022/05/22 05:22:11;;;;;;;12.60;11.30;;;15.50;99.90;;;;;;5051142;28;20475;-69
2022/05/22 05:24:37;;;;;;;11.43;10.17;;;15.40;99.90;;;;;;5053135;28;20447;-69
2022/05/22 05:27:03;;;;;;;13.13;10.03;;;15.50;99.90;;;;;;5051595;28;20807;-69
2022/05/22 05:29:28;;;;;;;10.70;9.80;;;15.40;99.90;;;;;;5051773;28;20510;-69
2022/05/22 05:31:54;;;;;;;11.83;9.90;;;15.50;99.90;;;;;;5051931;28;20426;-70
2022/05/22 05:34:20;;;;;;;11.17;10.13;;;15.60;99.90;;;;;;5053346;28;20181;-69
2022/05/22 05:36:46;;;;;;;10.30;9.30;;;15.60;99.90;;;;;;5052451;28;20180;-76
2022/05/22 05:39:12;;;;;;;26.60;22.97;;;15.70;99.90;;;;;;5051368;28;20427;-69
2022/05/22 05:41:37;;;;;;;16.87;14.17;;;15.80;99.90;;;;;;5052127;28;20187;-69
2022/05/22 05:44:07;;;;;;;138.33;95.07;;;15.80;99.90;;;;;;5053450;28;21438;-68
2022/05/22 05:46:34;;;;;;;14.83;13.47;;;15.90;99.90;;;;;;5051415;28;20643;-69
2022/05/22 05:49:00;;;;;;;10.83;9.90;;;16.00;99.90;;;;;;5052072;28;20422;-70
2022/05/22 05:51:26;;;;;;;12.27;11.13;;;16.00;99.90;;;;;;5052599;28;20554;-69
2022/05/22 05:53:51;;;;;;;12.60;11.40;;;16.00;99.90;;;;;;5051787;28;20188;-69
2022/05/22 05:56:17;;;;;;;11.47;10.20;;;16.00;99.90;;;;;;5051937;28;20444;-69
2022/05/22 05:58:43;;;;;;;13.00;10.00;;;16.10;99.90;;;;;;5051417;28;20181;-69
2022/05/22 06:01:13;;;;;;;11.40;10.40;;;16.10;99.90;;;;;;5053416;28;20174;-71
2022/05/22 06:03:38;;;;;;;10.97;9.87;;;16.30;99.90;;;;;;5072462;28;20172;-70
2022/05/22 06:06:12;;;;;;;10.57;9.73;;;16.60;99.90;;;;;;5071649;28;20906;-70
2022/05/22 06:08:39;;;;;;;12.30;11.00;;;16.90;99.90;;;;;;5071708;28;20581;-70
2022/05/22 06:11:04;;;;;;;10.80;9.80;;;17.20;99.90;;;;;;5071266;28;20502;-70
2022/05/22 06:13:31;;;;;;;11.17;9.90;;;17.40;99.90;;;;;;5068970;28;20920;-70
2022/05/22 06:15:57;;;;;;;10.43;9.43;;;17.60;99.90;;;;;;5050728;28;20182;-71
2022/05/22 06:18:23;;;;;;;9.57;8.73;;;17.80;99.90;;;;;;5052257;28;20423;-70
2022/05/22 06:20:48;;;;;;;10.33;9.43;;;18.00;99.90;;;;;;5051639;28;20464;-74
2022/05/22 06:23:14;;;;;;;10.80;9.90;;;18.20;99.90;;;;;;5050699;28;20182;-69
2022/05/22 06:25:44;;;;;;;10.30;9.27;;;18.30;99.90;;;;;;5052192;28;20178;-70
2022/05/22 06:28:17;;;;;;;11.40;9.23;;;18.50;99.90;;;;;;5051410;28;20475;-70
2022/05/22 06:30:43;;;;;;;11.00;10.10;;;18.60;99.90;;;;;;5050785;28;20517;-70
2022/05/22 06:33:14;;;;;;;9.90;9.00;;;18.70;99.90;;;;;;5051240;28;20502;-70
2022/05/22 06:35:41;;;;;;;10.83;9.50;;;18.80;99.70;;;;;;5051007;28;20482;-71
2022/05/22 06:38:08;;;;;;;11.13;9.93;;;18.90;99.70;;;;;;5051274;28;20420;-70
2022/05/22 06:40:37;;;;;;;14.30;10.97;;;18.90;99.60;;;;;;5069428;28;20418;-70
2022/05/22 06:43:02;;;;;;;10.83;9.83;;;19.00;99.30;;;;;;5069740;28;20427;-70
2022/05/22 06:45:28;;;;;;;10.47;9.53;;;19.00;99.20;;;;;;5071984;28;20410;-70
2022/05/22 06:47:54;;;;;;;10.60;9.60;;;19.10;99.00;;;;;;5064458;28;20610;-70
2022/05/22 06:50:24;;;;;;;12.13;10.00;;;19.20;97.90;;;;;;5051656;28;20533;-70
2022/05/22 06:52:52;;;;;;;12.03;10.90;;;19.00;97.30;;;;;;5051430;28;20183;-74
2022/05/22 06:55:18;;;;;;;10.30;9.30;;;19.00;98.40;;;;;;5051688;28;20504;-70
2022/05/22 06:57:44;;;;;;;9.93;9.03;;;19.00;98.30;;;;;;5051842;28;20408;-70
2022/05/22 07:00:16;;;;;;;10.27;9.27;;;19.00;99.20;;;;;;5051303;28;20427;-70
2022/05/22 07:02:42;;;;;;;10.13;9.23;;;19.00;99.50;;;;;;5051855;28;20743;-70
2022/05/22 07:05:10;;;;;;;9.67;8.77;;;19.10;99.80;;;;;;5050613;28;20423;-70
2022/05/22 07:07:36;;;;;;;10.23;9.33;;;19.20;99.90;;;;;;5051850;28;20844;-70
2022/05/22 07:10:03;;;;;;;9.33;8.63;;;19.20;99.50;;;;;;5051206;28;20499;-72
2022/05/22 07:12:28;;;;;;;9.30;8.40;;;19.30;99.20;;;;;;5051538;28;20443;-70
2022/05/22 07:14:56;;;;;;;9.90;9.00;;;19.50;99.90;;;;;;5049609;28;20460;-69
2022/05/22 07:17:24;;;;;;;9.20;8.50;;;19.70;97.80;;;;;;5053794;28;20174;-70
2022/05/22 07:19:51;;;;;;;15.60;13.50;;;19.60;97.30;;;;;;5052543;28;20452;-71
2022/05/22 07:22:17;;;;;;;15.40;13.87;;;19.40;97.20;;;;;;5055348;28;20480;-69
2022/05/22 07:24:43;;;;;;;18.73;15.33;;;19.30;96.70;;;;;;5053702;28;20820;-69
2022/05/22 07:27:09;;;;;;;10.47;9.40;;;19.20;97.30;;;;;;5053260;28;20519;-69
2022/05/22 07:29:35;;;;;;;9.13;8.23;;;19.10;97.30;;;;;;5053983;28;20189;-71
2022/05/22 07:32:04;;;;;;;10.40;9.30;;;19.10;98.10;;;;;;5056139;28;20434;-69
2022/05/22 07:34:31;;;;;;;9.57;8.57;;;19.10;98.60;;;;;;5053217;28;20436;-67
2022/05/22 07:37:04;;;;;;;9.77;8.87;;;19.10;98.60;;;;;;5057305;28;20443;-68
2022/05/22 07:39:31;;;;;;;9.93;9.00;;;19.10;98.80;;;;;;5053870;28;20477;-67
2022/05/22 07:41:57;;;;;;;10.77;9.67;;;19.10;99.30;;;;;;5053751;28;20447;-67
2022/05/22 07:44:23;;;;;;;11.17;10.27;;;19.20;99.90;;;;;;5054669;28;20428;-67
2022/05/22 07:46:49;;;;;;;13.17;8.93;;;19.20;99.90;;;;;;5058184;28;20530;-68
2022/05/22 07:52:08;;;;;;;12.67;9.80;;;19.30;99.70;;;;;;5053198;28;20440;-67
2022/05/22 07:54:35;;;;;;;11.33;9.30;;;19.30;98.60;;;;;;5053120;28;20424;-67
2022/05/22 07:57:01;;;;;;;11.50;10.50;;;19.30;98.50;;;;;;5050199;28;20778;-68
2022/05/22 07:59:28;;;;;;;8.27;7.60;;;19.10;98.60;;;;;;5055443;28;20460;-67
2022/05/22 08:01:53;;;;;;;8.97;8.03;;;19.00;99.00;;;;;;5051108;28;20950;-73
2022/05/22 08:04:19;;;;;;;11.57;7.60;;;19.10;99.90;;;;;;5050562;28;20515;-68
2022/05/22 08:06:45;;;;;;;9.40;7.57;;;19.20;99.60;;;;;;5058617;28;20212;-67
2022/05/22 08:09:10;;;;;;;8.93;8.10;;;19.40;99.70;;;;;;5053486;28;20212;-67
2022/05/22 08:11:36;;;;;;;8.33;7.60;;;19.60;98.20;;;;;;5053991;28;20259;-67
2022/05/22 08:14:02;;;;;;;8.97;7.90;;;19.60;97.00;;;;;;5053553;28;20194;-67
2022/05/22 08:16:28;;;;;;;9.70;8.00;;;19.60;95.90;;;;;;5050939;28;20428;-67
2022/05/22 08:18:54;;;;;;;8.23;7.43;;;19.70;97.10;;;;;;5053798;28;20538;-72
2022/05/22 08:21:20;;;;;;;8.43;7.63;;;19.90;98.60;;;;;;5051909;28;20229;-67
2022/05/22 08:23:45;;;;;;;10.43;8.20;;;20.00;95.80;;;;;;5051722;28;20189;-68
2022/05/22 08:26:12;;;;;;;6.93;6.30;;;20.10;95.80;;;;;;5052525;28;20259;-71
2022/05/22 08:28:38;;;;;;;8.67;7.10;;;20.30;97.70;;;;;;5057987;28;20802;-68
2022/05/22 08:31:06;;;;;;;7.60;6.80;;;20.40;95.60;;;;;;5049801;28;20262;-68
2022/05/22 08:33:32;;;;;;;8.00;7.30;;;20.50;95.00;;;;;;5061558;28;20688;-67
2022/05/22 08:35:57;;;;;;;9.77;7.73;;;20.60;95.50;;;;;;5054146;28;20822;-73
2022/05/22 08:38:23;;;;;;;9.17;7.80;;;20.70;94.10;;;;;;5054115;28;20405;-68
2022/05/22 08:41:18;;;;;;;8.10;7.30;;;20.80;94.60;;;;;;5052586;28;20547;-68
2022/05/22 08:43:53;;;;;;;77.43;59.80;;;20.90;94.90;;;;;;5052114;28;20199;-68
2022/05/22 08:46:48;;;;;;;34.63;28.80;;;21.00;93.50;;;;;;5052457;28;20925;-68
2022/05/22 08:49:30;;;;;;;10.57;8.90;;;21.10;93.00;;;;;;5051089;28;20417;-67
2022/05/22 08:52:07;;;;;;;8.27;7.47;;;21.30;94.20;;;;;;5056551;28;20476;-74
2022/05/22 08:54:45;;;;;;;9.23;8.17;;;21.50;96.40;;;;;;5051787;28;20885;-68
2022/05/22 09:00:17;;;;;;;8.27;7.47;;;21.90;93.80;;;;;;5054939;28;20432;-68
2022/05/22 09:02:59;;;;;;;8.53;7.70;;;22.10;91.50;;;;;;5053483;28;20477;-68
2022/05/22 09:05:28;;;;;;;7.50;6.80;;;22.30;91.70;;;;;;5053100;28;20607;-67
2022/05/22 09:08:08;;;;;;;8.00;7.30;;;22.40;90.70;;;;;;5054863;28;20428;-68
2022/05/22 09:10:43;;;;;;;11.83;8.10;;;22.50;89.50;;;;;;5052068;28;20521;-68
2022/05/22 09:13:31;;;;;;;121.70;96.70;;;22.40;88.90;;;;;;5051429;28;20432;-68
2022/05/22 09:16:05;;;;;;;233.07;196.97;;;22.50;90.70;;;;;;5052275;28;20444;-72
2022/05/22 09:18:56;;;;;;;27.40;22.23;;;22.60;91.00;;;;;;5047818;28;20436;-68
2022/05/22 09:21:34;;;;;;;9.20;8.30;;;22.70;90.00;;;;;;5055554;28;20506;-68
2022/05/22 09:24:07;;;;;;;9.40;7.27;;;22.80;86.70;;;;;;5052243;28;20424;-73
2022/05/22 09:26:45;;;;;;;9.07;7.37;;;22.80;87.60;;;;;;5050218;28;20885;-68
2022/05/22 09:29:37;;;;;;;9.70;8.83;;;22.90;88.90;;;;;;5050853;28;21963;-69
2022/05/22 09:32:18;;;;;;;72.80;61.37;;;23.10;86.10;;;;;;5067786;28;20443;-68
2022/05/22 09:35:17;;;;;;;34.92;29.15;;;23.20;86.60;;;;;;5051455;28;20423;-70
2022/05/22 09:38:10;;;;;;;11.93;9.43;;;23.40;84.30;;;;;;5051461;28;20267;-70
2022/05/22 09:40:45;;;;;;;9.00;8.20;;;23.50;84.20;;;;;;5067854;28;20750;-68
2022/05/22 09:43:53;;;;;;;8.73;8.03;;;23.60;85.80;;;;;;5071556;28;20401;-68
2022/05/22 09:46:33;;;;;;;8.60;7.80;;;23.70;84.20;;;;;;5025865;28;21014;-68
2022/05/22 09:49:27;;;;;;;9.73;7.83;;;23.80;86.20;;;;;;5051125;28;20841;-73
2022/05/22 09:52:20;;;;;;;8.23;7.43;;;23.80;84.20;;;;;;5052307;28;20974;-68
2022/05/22 09:55:01;;;;;;;9.00;8.20;;;24.10;85.30;;;;;;5052462;28;21022;-68
2022/05/22 09:57:33;;;;;;;9.43;7.00;;;24.10;83.70;;;;;;5052246;28;20450;-67
2022/05/22 10:00:08;;;;;;;9.30;7.93;;;24.20;86.20;;;;;;5052537;28;20417;-66
2022/05/22 10:02:59;;;;;;;9.53;8.53;;;24.00;79.10;;;;;;5051430;28;20428;-66
2022/05/22 10:06:00;;;;;;;9.30;7.63;;;24.10;82.10;;;;;;5052281;28;20440;-66
2022/05/22 10:08:52;;;;;;;8.33;7.47;;;23.80;80.10;;;;;;5052118;28;20391;-66
2022/05/22 10:11:33;;;;;;;8.23;7.43;;;23.80;80.70;;;;;;5053221;28;20885;-66
2022/05/22 10:14:31;;;;;;;9.13;7.87;;;23.90;78.10;;;;;;5053618;28;20438;-66
2022/05/22 10:17:08;;;;;;;7.90;7.10;;;23.90;80.50;;;;;;5051892;28;20432;-66
2022/05/22 10:19:50;;;;;;;8.33;7.63;;;24.00;83.20;;;;;;5041204;28;20807;-66
2022/05/22 10:22:18;;;;;;;7.20;6.60;;;23.80;80.30;;;;;;5049842;28;20555;-66
2022/05/22 10:24:55;;;;;;;9.10;7.77;;;23.80;80.40;;;;;;5052191;28;20784;-69
2022/05/22 10:27:32;;;;;;;13.70;8.10;;;23.90;80.60;;;;;;5050528;28;20688;-66
2022/05/22 10:30:06;;;;;;;8.90;8.17;;;23.90;80.40;;;;;;5052037;28;20451;-66
2022/05/22 10:32:51;;;;;;;8.23;7.50;;;23.90;80.10;;;;;;5054033;28;20432;-66
2022/05/22 10:35:27;;;;;;;8.30;7.60;;;23.90;77.50;;;;;;5053865;28;20447;-67
2022/05/22 10:38:01;;;;;;;8.17;7.37;;;23.80;79.20;;;;;;5051162;28;20467;-66
2022/05/22 10:42:45;;;;;;;7.87;6.77;;;23.80;81.00;;;;;;5055619;28;20508;-67
2022/05/22 10:43:13;;;;;;;7.00;6.40;;;23.90;82.70;;;;;;5062907;28;20473;-66
2022/05/22 10:45:40;;;;;;;9.20;8.30;;;24.20;84.60;;;;;;5052021;28;20404;-66
2022/05/22 10:48:13;;;;;;;17.83;16.03;;;24.40;83.40;;;;;;5051042;28;20455;-72
2022/05/22 10:50:51;;;;;;;44.83;39.33;;;24.40;78.70;;;;;;5053907;28;20826;-67
2022/05/22 10:53:50;;;;;;;17.90;16.10;;;24.50;80.80;;;;;;5050137;28;20765;-67
2022/05/22 10:56:19;;;;;;;14.00;12.83;;;24.50;79.80;;;;;;5042806;28;20473;-67
2022/05/22 10:58:51;;;;;;;9.20;8.30;;;24.50;78.50;;;;;;5054023;28;20924;-67
2022/05/22 11:01:20;;;;;;;9.30;8.50;;;24.50;79.10;;;;;;5053140;28;20442;-67
2022/05/22 11:03:47;;;;;;;6.77;6.27;;;24.30;76.80;;;;;;5052680;28;20432;-67
2022/05/22 11:06:22;;;;;;;218.40;184.03;;;24.00;78.20;;;;;;5051640;28;20480;-67
2022/05/22 11:08:53;;;;;;;208.10;168.33;;;23.90;79.20;;;;;;5054397;28;20415;-67
2022/05/22 11:11:26;;;;;;;52.97;46.23;;;23.70;79.70;;;;;;5050997;28;20470;-67
2022/05/22 11:13:53;;;;;;;29.60;24.63;;;23.60;78.80;;;;;;5054382;28;20405;-67
2022/05/22 11:16:26;;;;;;;9.83;8.93;;;23.40;78.60;;;;;;5049685;28;20424;-67
2022/05/22 11:19:08;;;;;;;8.73;7.93;;;23.40;84.90;;;;;;5054739;28;20415;-67
2022/05/22 11:21:44;;;;;;;9.20;8.30;;;23.60;84.50;;;;;;5054462;28;20448;-67
2022/05/22 11:24:27;;;;;;;8.17;7.47;;;23.70;82.20;;;;;;5054642;28;20519;-69
2022/05/22 11:27:48;;;;;;;10.73;7.27;;;23.90;81.80;;;;;;5055402;28;20392;-67
2022/05/22 11:30:34;;;;;;;8.17;7.40;;;24.10;81.70;;;;;;5022008;28;20854;-67
2022/05/22 11:33:25;;;;;;;9.13;8.13;;;24.20;82.00;;;;;;5054917;28;20436;-67
2022/05/22 11:36:18;;;;;;;7.93;7.23;;;24.40;77.80;;;;;;5055112;28;20408;-67
2022/05/22 11:39:17;;;;;;;8.03;7.20;;;24.50;79.40;;;;;;5035349;28;20468;-67
2022/05/22 11:42:17;;;;;;;9.50;7.23;;;24.60;80.20;;;;;;5033937;28;20436;-67
2022/05/22 11:44:57;;;;;;;9.80;8.00;;;24.70;80.30;;;;;;5034979;28;20397;-67
2022/05/22 11:47:50;;;;;;;8.20;7.50;;;24.70;76.90;;;;;;5053940;28;20771;-67
2022/05/22 11:50:38;;;;;;;39.50;32.17;;;24.70;77.60;;;;;;5053521;28;20506;-67
2022/05/22 11:53:26;;;;;;;78.93;70.80;;;24.70;76.00;;;;;;5058128;28;20419;-70
2022/05/22 11:56:03;;;;;;;9.40;8.50;;;24.80;78.70;;;;;;5036321;28;20508;-67
2022/05/22 11:58:52;;;;;;;7.50;6.60;;;25.00;79.20;;;;;;5060745;28;20444;-67
2022/05/22 12:01:50;;;;;;;7.77;7.07;;;25.00;76.70;;;;;;5054873;28;20485;-67
2022/05/22 12:04:51;;;;;;;7.50;6.80;;;25.10;74.90;;;;;;5072751;28;20423;-67
2022/05/22 12:07:35;;;;;;;7.63;7.03;;;25.10;75.60;;;;;;5059253;28;20480;-67
2022/05/22 12:10:14;;;;;;;7.80;6.60;;;25.10;71.60;;;;;;5070192;28;20416;-67
2022/05/22 12:12:55;;;;;;;7.47;6.87;;;25.10;78.50;;;;;;5052351;28;20427;-68
2022/05/22 12:15:40;;;;;;;7.33;6.70;;;25.20;78.50;;;;;;5053649;28;20412;-67
2022/05/22 12:18:28;;;;;;;8.00;7.40;;;25.10;74.20;;;;;;5054127;28;20420;-71
2022/05/22 12:21:13;;;;;;;7.00;6.40;;;25.00;70.70;;;;;;5054447;28;20464;-67
2022/05/22 12:23:52;;;;;;;8.20;7.50;;;24.90;72.00;;;;;;5052352;28;20405;-67
2022/05/22 12:26:20;;;;;;;8.20;7.50;;;25.00;75.20;;;;;;5054349;28;20890;-67
2022/05/22 12:29:08;;;;;;;8.33;7.53;;;24.80;73.30;;;;;;5057066;28;20478;-67
2022/05/22 12:31:49;;;;;;;8.57;6.67;;;24.70;73.70;;;;;;5056151;28;20460;-67
2022/05/22 12:34:19;;;;;;;6.80;6.20;;;24.70;73.90;;;;;;5065473;28;20418;-67
2022/05/22 12:36:48;;;;;;;8.37;7.13;;;24.80;77.50;;;;;;5062352;28;20432;-68
2022/05/22 12:39:17;;;;;;;7.83;7.10;;;24.70;74.90;;;;;;5052850;28;20425;-67
2022/05/22 12:42:27;;;;;;;7.30;6.60;;;24.50;74.10;;;;;;5054633;28;20428;-67
2022/05/22 12:44:53;;;;;;;7.20;6.70;;;24.50;78.10;;;;;;5038787;28;20444;-67
2022/05/22 12:47:19;;;;;;;6.73;6.13;;;24.60;75.60;;;;;;5024970;28;20884;-67
2022/05/22 12:49:58;;;;;;;6.20;5.80;;;24.70;77.00;;;;;;5041965;28;20644;-67
2022/05/22 12:52:25;;;;;;;7.53;6.80;;;24.80;75.50;;;;;;5047279;28;20564;-67
2022/05/22 12:55:00;;;;;;;6.93;6.30;;;24.70;72.20;;;;;;5052430;28;20426;-67
2022/05/22 12:57:26;;;;;;;7.97;7.17;;;24.50;74.40;;;;;;5050906;28;20408;-67
2022/05/22 12:59:57;;;;;;;8.43;7.13;;;24.30;74.50;;;;;;5053382;28;20435;-67
2022/05/22 13:02:39;;;;;;;117.57;97.17;;;24.30;76.10;;;;;;5052721;28;20185;-68
2022/05/22 13:05:33;;;;;;;58.37;52.20;;;24.10;75.00;;;;;;5053092;28;20419;-67
2022/05/22 13:07:59;;;;;;;9.60;7.57;;;24.30;79.00;;;;;;5054856;28;20432;-67
2022/05/22 13:10:52;;;;;;;6.83;6.13;;;24.30;73.80;;;;;;5052623;28;20997;-67