Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:50;;;;;;;7.30;6.60;;;16.00;99.90;;;;;;4928612;29;20301;-92
2021/09/14 00:04:16;;;;;;;6.73;5.80;;;16.00;99.90;;;;;;4929486;29;20196;-91
2021/09/14 00:06:42;;;;;;;7.00;6.40;;;15.90;99.90;;;;;;4928608;29;20314;-92
2021/09/14 00:09:08;;;;;;;7.10;6.40;;;15.80;99.90;;;;;;4929164;29;20227;-92
2021/09/14 00:11:35;;;;;;;6.77;6.27;;;15.80;99.90;;;;;;4927532;29;20458;-91
2021/09/14 00:14:01;;;;;;;6.80;6.10;;;15.80;99.90;;;;;;4926181;29;20458;-91
2021/09/14 00:16:27;;;;;;;7.07;6.43;;;15.70;99.90;;;;;;4926689;29;21594;-92
2021/09/14 00:18:52;;;;;;;6.60;6.00;;;15.60;99.90;;;;;;4933699;29;20274;-91
2021/09/14 00:21:18;;;;;;;7.03;6.43;;;15.70;99.90;;;;;;4929935;29;20210;-91
2021/09/14 00:23:44;;;;;;;7.30;6.80;;;15.70;99.90;;;;;;4941905;29;20588;-89
2021/09/14 00:26:10;;;;;;;8.50;6.40;;;15.60;99.90;;;;;;4931831;29;20446;-90
2021/09/14 00:28:35;;;;;;;6.73;6.23;;;15.60;99.90;;;;;;4929637;29;20231;-89
2021/09/14 00:31:01;;;;;;;7.40;6.80;;;15.80;99.90;;;;;;4944563;28;20195;-91
2021/09/14 00:33:27;;;;;;;6.77;6.10;;;15.90;99.90;;;;;;4926506;29;20203;-89
2021/09/14 00:35:53;;;;;;;6.27;5.77;;;16.00;99.90;;;;;;4927933;29;20194;-89
2021/09/14 00:38:19;;;;;;;6.73;6.03;;;16.10;99.90;;;;;;4924569;29;20820;-90
2021/09/14 00:40:44;;;;;;;6.83;6.23;;;16.10;99.90;;;;;;4924418;29;20200;-89
2021/09/14 00:43:20;;;;;;;6.57;6.03;;;16.00;99.90;;;;;;4926080;29;20202;-91
2021/09/14 00:45:47;;;;;;;6.23;5.70;;;16.00;99.90;;;;;;4943936;29;20209;-92
2021/09/14 00:48:13;;;;;;;10.97;6.87;;;15.90;99.90;;;;;;4927896;29;20561;-91
2021/09/14 00:50:40;;;;;;;8.47;7.67;;;16.00;99.90;;;;;;4926164;29;20875;-91
2021/09/14 00:53:06;;;;;;;8.97;8.17;;;16.20;99.90;;;;;;4929332;29;20186;-91
2021/09/14 00:55:32;;;;;;;9.73;8.87;;;16.20;99.90;;;;;;4923659;29;20493;-90
2021/09/14 00:57:57;;;;;;;9.47;8.67;;;16.30;99.90;;;;;;4928873;29;20474;-91
2021/09/14 01:00:23;;;;;;;11.03;10.03;;;16.30;99.90;;;;;;4922624;29;20483;-91
2021/09/14 01:02:50;;;;;;;9.93;9.03;;;16.20;99.90;;;;;;4922590;28;20206;-91
2021/09/14 01:05:16;;;;;;;10.53;9.73;;;16.20;99.90;;;;;;4924351;29;20202;-90
2021/09/14 01:07:42;;;;;;;9.70;8.90;;;16.20;99.90;;;;;;4932181;29;21350;-90
2021/09/14 01:10:12;;;;;;;10.50;9.40;;;16.20;99.90;;;;;;4930379;29;20721;-91
2021/09/14 01:12:39;;;;;;;10.00;9.10;;;16.20;99.90;;;;;;4927553;29;20469;-90
2021/09/14 01:15:08;;;;;;;9.63;8.83;;;16.10;99.90;;;;;;4925563;29;20459;-90
2021/09/14 01:17:34;;;;;;;9.93;9.13;;;16.10;99.90;;;;;;4929282;29;20589;-90
2021/09/14 01:20:00;;;;;;;9.27;8.47;;;16.10;99.90;;;;;;4929910;29;20489;-92
2021/09/14 01:22:30;;;;;;;9.10;8.30;;;16.00;99.90;;;;;;4926181;29;20467;-91
2021/09/14 01:24:59;;;;;;;9.37;8.57;;;16.00;99.90;;;;;;4925370;29;20187;-91
2021/09/14 01:27:25;;;;;;;8.40;7.70;;;16.00;99.90;;;;;;4930591;28;20450;-92
2021/09/14 01:30:18;;;;;;;8.97;8.17;;;15.90;99.90;;;;;;4927570;29;20545;-92
2021/09/14 01:32:46;;;;;;;10.17;7.63;;;15.90;99.90;;;;;;4925495;29;20443;-92
2021/09/14 01:35:30;;;;;;;9.40;8.70;;;15.90;99.90;;;;;;4922946;29;20451;-91
2021/09/14 01:37:56;;;;;;;8.23;7.57;;;16.00;99.90;;;;;;4926690;29;20456;-90
2021/09/14 01:40:22;;;;;;;8.40;7.70;;;15.90;99.90;;;;;;4920733;29;21058;-91
2021/09/14 01:42:48;;;;;;;8.47;7.80;;;16.00;99.90;;;;;;4928621;29;20179;-90
2021/09/14 01:45:14;;;;;;;8.63;7.80;;;15.90;99.90;;;;;;4926002;29;20203;-90
2021/09/14 01:47:41;;;;;;;8.13;7.43;;;15.90;99.90;;;;;;4926557;29;20438;-90
2021/09/14 01:50:08;;;;;;;7.23;6.67;;;15.70;99.90;;;;;;4926837;29;20493;-91
2021/09/14 01:52:40;;;;;;;8.67;7.77;;;15.70;99.90;;;;;;4932627;29;20442;-90
2021/09/14 01:55:09;;;;;;;7.13;6.63;;;15.60;99.90;;;;;;4938460;28;20801;-92
2021/09/14 01:57:37;;;;;;;6.80;6.30;;;15.50;99.90;;;;;;4930258;29;20459;-90
2021/09/14 02:00:07;;;;;;;7.73;7.13;;;15.30;99.90;;;;;;4927122;29;20438;-91
2021/09/14 02:41:20;;;;;;;7.90;7.30;;;15.50;99.90;;;;;;4942989;28;21052;-89
2021/09/14 02:44:04;;;;;;;7.97;7.27;;;15.40;99.90;;;;;;4930327;29;20525;-90
2021/09/14 03:00:17;;;;;;;8.97;8.17;;;15.50;99.90;;;;;;4929421;29;20530;-90
2021/09/14 03:02:44;;;;;;;8.60;7.90;;;15.40;99.90;;;;;;4924577;29;20563;-90
2021/09/14 03:05:11;;;;;;;9.47;8.67;;;15.30;99.90;;;;;;4943258;28;20188;-91
2021/09/14 03:07:37;;;;;;;8.63;7.90;;;15.30;99.90;;;;;;4928894;29;20451;-91
2021/09/14 03:10:03;;;;;;;9.03;8.23;;;15.30;99.90;;;;;;4928556;29;20478;-90
2021/09/14 03:12:28;;;;;;;10.00;9.00;;;15.40;99.90;;;;;;4925310;29;20199;-91
2021/09/14 03:14:54;;;;;;;8.70;8.00;;;15.40;99.90;;;;;;4924950;29;20450;-91
2021/09/14 03:17:20;;;;;;;9.53;8.00;;;15.40;99.90;;;;;;4928013;29;20672;-92
2021/09/14 03:19:45;;;;;;;9.73;8.37;;;15.30;99.90;;;;;;4924372;29;20561;-91
2021/09/14 03:22:11;;;;;;;8.80;8.00;;;15.30;99.90;;;;;;4923670;29;20187;-90
2021/09/14 03:24:37;;;;;;;8.77;7.90;;;15.20;99.90;;;;;;4925141;29;20921;-90
2021/09/14 03:27:03;;;;;;;9.60;8.70;;;15.20;99.90;;;;;;4930999;29;20421;-90
2021/09/14 03:29:28;;;;;;;9.37;8.47;;;15.30;99.90;;;;;;4931227;29;20383;-91
2021/09/14 03:31:54;;;;;;;10.43;7.73;;;15.30;99.90;;;;;;4927903;29;20443;-91
2021/09/14 03:34:20;;;;;;;8.43;7.63;;;15.30;99.90;;;;;;4928448;29;20208;-90
2021/09/14 03:36:46;;;;;;;7.90;7.27;;;15.40;99.90;;;;;;4924986;29;20744;-90
2021/09/14 03:39:12;;;;;;;9.00;8.17;;;15.40;99.90;;;;;;4927370;29;20203;-91
2021/09/14 03:41:37;;;;;;;8.20;7.50;;;15.40;99.90;;;;;;4928990;29;20520;-90
2021/09/14 03:44:03;;;;;;;8.33;7.63;;;15.30;99.90;;;;;;4943298;29;20226;-90
2021/09/14 03:46:29;;;;;;;7.90;7.20;;;15.40;99.90;;;;;;4928832;29;20583;-89
2021/09/14 03:48:55;;;;;;;9.47;8.50;;;15.30;99.90;;;;;;4928227;29;20246;-90
2021/09/14 03:51:21;;;;;;;8.50;7.80;;;15.20;99.90;;;;;;4928428;29;20282;-88
2021/09/14 03:53:46;;;;;;;9.50;8.50;;;15.20;99.90;;;;;;4940844;28;20574;-89
2021/09/14 03:56:12;;;;;;;8.90;8.10;;;15.30;99.90;;;;;;4931509;29;20202;-89
2021/09/14 03:58:38;;;;;;;9.00;8.23;;;15.20;99.90;;;;;;4930565;29;20594;-91
2021/09/14 04:01:03;;;;;;;8.77;8.00;;;15.20;99.90;;;;;;4932235;29;20282;-90
2021/09/14 04:04:15;;;;;;;8.83;8.07;;;15.10;99.90;;;;;;4928528;29;20672;-90
2021/09/14 04:09:03;;;;;;;9.53;8.63;;;15.10;99.90;;;;;;4949252;28;20486;-92
2021/09/14 04:11:29;;;;;;;9.00;8.27;;;15.00;99.90;;;;;;4933612;29;20438;-92
2021/09/14 04:13:54;;;;;;;9.63;8.77;;;15.00;99.90;;;;;;4934345;29;20451;-92
2021/09/14 04:16:20;;;;;;;9.50;8.60;;;15.10;99.90;;;;;;4931394;29;20278;-91
2021/09/14 04:18:46;;;;;;;9.87;8.87;;;15.00;99.90;;;;;;4934097;29;20194;-91
2021/09/14 04:21:13;;;;;;;8.33;7.63;;;15.00;99.90;;;;;;4933189;29;20187;-95
2021/09/14 04:23:38;;;;;;;9.97;8.97;;;15.00;99.90;;;;;;4936319;29;20461;-96
2021/09/14 04:26:06;;;;;;;10.20;9.30;;;15.00;99.90;;;;;;4949906;28;20529;-95
2021/09/14 04:28:32;;;;;;;9.67;8.57;;;15.00;99.90;;;;;;4929065;29;20215;-91
2021/09/14 04:30:58;;;;;;;9.07;8.27;;;15.00;99.90;;;;;;4929315;29;20470;-93
2021/09/14 04:33:25;;;;;;;9.90;9.10;;;15.00;99.90;;;;;;4955093;28;20238;-96
2021/09/14 04:35:51;;;;;;;9.20;8.30;;;15.00;99.90;;;;;;4943318;29;20454;-96
2021/09/14 04:38:17;;;;;;;13.93;10.90;;;15.00;99.90;;;;;;4942039;29;20636;-95
2021/09/14 04:40:56;;;;;;;8.50;7.77;;;14.90;99.90;;;;;;4953658;29;20442;-96
2021/09/14 04:43:24;;;;;;;9.37;8.47;;;14.90;99.90;;;;;;4939157;29;20441;-95
2021/09/14 04:46:01;;;;;;;9.47;8.67;;;14.90;99.90;;;;;;4940052;29;20805;-95
2021/09/14 04:48:29;;;;;;;8.87;8.07;;;14.80;99.90;;;;;;4938285;29;20501;-95
2021/09/14 04:50:59;;;;;;;8.77;8.07;;;14.70;99.90;;;;;;4938409;29;20442;-95
2021/09/14 04:53:27;;;;;;;8.63;7.93;;;14.70;99.90;;;;;;4932482;29;20459;-96
2021/09/14 04:55:53;;;;;;;9.87;9.00;;;14.60;99.90;;;;;;4942362;29;20510;-93
2021/09/14 04:58:18;;;;;;;9.70;8.80;;;14.60;99.90;;;;;;4947175;29;20470;-95
2021/09/14 05:00:44;;;;;;;9.53;8.70;;;14.60;99.90;;;;;;4935716;29;20213;-95
2021/09/14 05:03:11;;;;;;;9.53;8.70;;;14.60;99.90;;;;;;4936170;29;20416;-96
2021/09/14 05:05:43;;;;;;;10.33;8.77;;;14.70;99.90;;;;;;5049232;23;20293;-96
2021/09/14 05:08:08;;;;;;;9.57;8.67;;;14.80;99.90;;;;;;4910052;29;20459;-93
2021/09/14 05:10:40;;;;;;;10.03;9.20;;;14.80;99.90;;;;;;4912626;29;20503;-96
2021/09/14 05:13:06;;;;;;;9.43;8.63;;;14.80;99.90;;;;;;4926292;29;20279;-95
2021/09/14 05:15:31;;;;;;;9.63;8.77;;;14.80;99.90;;;;;;4912200;29;20488;-96
2021/09/14 05:17:57;;;;;;;9.10;8.30;;;14.80;99.90;;;;;;4911613;29;20192;-94
2021/09/14 05:20:23;;;;;;;10.17;9.30;;;14.80;99.90;;;;;;4921117;29;20183;-94
2021/09/14 05:22:53;;;;;;;10.33;9.33;;;14.80;99.90;;;;;;4917321;29;21234;-95
2021/09/14 05:25:21;;;;;;;9.83;9.03;;;14.70;99.90;;;;;;4917302;29;20192;-94
2021/09/14 05:27:46;;;;;;;9.27;8.47;;;14.90;99.90;;;;;;4909755;29;20447;-94
2021/09/14 05:30:12;;;;;;;9.23;8.33;;;14.80;99.90;;;;;;4910529;29;20479;-94
2021/09/14 05:32:38;;;;;;;9.43;8.53;;;14.80;99.90;;;;;;4913325;29;20250;-94
2021/09/14 05:35:04;;;;;;;10.17;9.20;;;14.80;99.90;;;;;;4909148;29;20204;-95
2021/09/14 05:37:30;;;;;;;11.07;9.93;;;14.80;99.90;;;;;;4933679;29;20211;-92
2021/09/14 05:39:57;;;;;;;9.53;8.63;;;14.80;99.90;;;;;;4914912;29;20441;-95
2021/09/14 05:42:24;;;;;;;10.27;9.27;;;14.90;99.90;;;;;;4923220;29;20199;-93
2021/09/14 05:44:50;;;;;;;9.60;8.70;;;14.90;99.90;;;;;;4909179;29;20441;-93
2021/09/14 05:47:15;;;;;;;10.40;9.50;;;15.00;99.90;;;;;;4903881;29;20228;-90
2021/09/14 05:49:41;;;;;;;11.53;9.27;;;14.90;99.90;;;;;;4903606;29;20223;-90
2021/09/14 05:52:07;;;;;;;18.53;9.70;;;14.90;99.90;;;;;;4908551;29;20747;-94
2021/09/14 05:54:33;;;;;;;21.50;9.53;;;15.00;99.90;;;;;;4910296;29;20674;-92
2021/09/14 05:56:58;;;;;;;11.80;9.30;;;15.00;99.90;;;;;;4910337;29;20498;-92
2021/09/14 05:59:24;;;;;;;9.87;8.87;;;15.10;99.90;;;;;;4902942;29;20348;-92
2021/09/14 06:01:50;;;;;;;9.23;8.43;;;15.20;99.90;;;;;;4908500;29;20247;-92
2021/09/14 06:04:15;;;;;;;9.50;8.70;;;15.20;99.90;;;;;;4910555;29;20195;-95
2021/09/14 06:06:41;;;;;;;9.73;8.80;;;15.30;99.90;;;;;;4910245;29;20201;-93
2021/09/14 06:09:07;;;;;;;11.27;9.27;;;15.30;99.90;;;;;;4910736;29;20216;-92
2021/09/14 06:11:32;;;;;;;12.03;8.50;;;15.20;99.90;;;;;;4912028;29;20279;-91
2021/09/14 06:13:59;;;;;;;9.83;8.93;;;15.30;99.90;;;;;;4907512;29;20195;-91
2021/09/14 06:16:37;;;;;;;9.70;8.87;;;15.40;99.90;;;;;;4905430;29;20214;-92
2021/09/14 06:19:03;;;;;;;8.63;7.97;;;15.50;99.90;;;;;;4918067;29;20480;-91
2021/09/14 06:21:29;;;;;;;10.10;9.30;;;15.70;99.90;;;;;;4920818;29;20444;-92
2021/09/14 06:23:54;;;;;;;9.00;8.30;;;15.90;99.90;;;;;;4904997;29;20266;-92
2021/09/14 06:26:20;;;;;;;9.77;8.93;;;16.00;99.90;;;;;;4904530;29;20279;-92
2021/09/14 06:28:46;;;;;;;10.30;9.30;;;16.10;99.90;;;;;;4922646;29;20223;-94
2021/09/14 06:31:13;;;;;;;9.60;8.73;;;16.20;99.90;;;;;;4907622;29;20204;-92
2021/09/14 06:33:42;;;;;;;9.80;8.87;;;16.20;99.90;;;;;;4914900;29;20209;-90
2021/09/14 06:36:13;;;;;;;10.37;9.37;;;16.40;99.90;;;;;;4904997;29;20970;-90
2021/09/14 06:38:39;;;;;;;9.17;8.30;;;16.60;99.90;;;;;;4907772;29;20500;-93
2021/09/14 06:41:05;;;;;;;10.13;9.23;;;16.70;99.90;;;;;;4911400;29;20440;-95
2021/09/14 06:43:43;;;;;;;11.40;10.30;;;16.70;99.90;;;;;;4911477;29;20234;-95
2021/09/14 06:46:09;;;;;;;10.60;9.50;;;16.70;99.90;;;;;;4922339;29;20439;-94
2021/09/14 06:48:35;;;;;;;11.10;10.10;;;16.70;99.90;;;;;;4931827;29;20467;-94
2021/09/14 06:51:00;;;;;;;11.43;10.50;;;16.80;99.90;;;;;;4917466;29;20282;-96
2021/09/14 06:53:29;;;;;;;10.00;9.20;;;16.80;99.90;;;;;;4916931;29;20194;-96
2021/09/14 06:55:58;;;;;;;11.37;10.13;;;16.90;99.90;;;;;;4917786;29;20223;-96
2021/09/14 06:58:23;;;;;;;10.30;9.40;;;17.00;99.90;;;;;;4914645;29;20467;-96
2021/09/14 07:00:49;;;;;;;10.63;9.63;;;17.10;99.90;;;;;;4913599;29;20492;-95
2021/09/14 07:03:15;;;;;;;10.07;9.17;;;17.20;99.90;;;;;;4916483;29;20207;-93
2021/09/14 07:05:49;;;;;;;10.13;9.30;;;17.50;99.90;;;;;;4911663;29;20195;-95
2021/09/14 07:08:15;;;;;;;10.57;9.47;;;17.60;99.90;;;;;;5012246;23;20235;-95
2021/09/14 07:10:40;;;;;;;9.10;8.30;;;17.70;99.90;;;;;;4929839;28;20458;-94
2021/09/14 07:13:09;;;;;;;9.33;8.50;;;17.90;99.90;;;;;;4938760;29;20183;-92
2021/09/14 07:15:43;;;;;;;10.40;9.50;;;18.10;99.90;;;;;;4935515;28;20252;-95
2021/09/14 07:18:09;;;;;;;10.70;9.80;;;18.20;99.90;;;;;;4930334;28;20451;-96
2021/09/14 07:20:36;;;;;;;10.33;9.43;;;18.30;99.90;;;;;;4941573;28;20489;-96
2021/09/14 08:53:43;;;;;;;5.67;5.27;;;22.20;99.90;;;;;;4932461;29;20495;-96
2021/09/14 08:56:11;;;;;;;6.00;5.57;;;22.30;99.90;;;;;;4927989;29;20451;-96
2021/09/14 08:58:37;;;;;;;6.20;5.70;;;22.50;99.90;;;;;;4904596;29;20451;-96
2021/09/14 09:01:14;;;;;;;6.33;5.20;;;22.80;99.90;;;;;;4921055;29;20500;-95
2021/09/14 09:03:42;;;;;;;7.43;6.73;;;22.80;99.90;;;;;;4918949;29;20456;-96
2021/09/14 09:06:35;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;4923677;29;20460;-96
2021/09/14 09:12:10;;;;;;;6.67;6.17;;;22.70;99.90;;;;;;4970778;23;20479;-96
2021/09/14 09:27:59;;;;;;;8.70;5.80;;;24.00;99.90;;;;;;4907081;29;20509;-91
2021/09/14 09:30:33;;;;;;;6.50;5.90;;;24.20;99.90;;;;;;4913265;29;20492;-92
2021/09/14 09:33:03;;;;;;;8.77;7.90;;;24.50;99.90;;;;;;4915661;29;20464;-94
2021/09/14 09:35:31;;;;;;;8.80;8.00;;;24.50;99.90;;;;;;4897350;29;20461;-91
2021/09/14 09:37:58;;;;;;;6.30;5.90;;;24.20;99.90;;;;;;4906441;29;20448;-91
2021/09/14 09:40:31;;;;;;;6.73;6.23;;;24.40;99.90;;;;;;4903553;29;20438;-92
2021/09/14 09:42:59;;;;;;;6.10;5.50;;;24.50;99.80;;;;;;4903571;29;20451;-94
2021/09/14 09:45:49;;;;;;;10.47;9.57;;;24.60;99.90;;;;;;4902018;29;20532;-93
2021/09/14 09:48:19;;;;;;;6.23;5.73;;;24.80;99.50;;;;;;4897970;29;20829;-92
2021/09/14 09:50:46;;;;;;;6.27;5.77;;;24.80;99.30;;;;;;4898984;29;20435;-93
2021/09/14 09:53:12;;;;;;;7.30;6.70;;;24.60;99.50;;;;;;4876733;29;20474;-90
2021/09/14 09:55:45;;;;;;;6.13;5.63;;;24.80;99.90;;;;;;4908382;29;20880;-92
2021/09/14 09:58:10;;;;;;;5.80;5.30;;;25.30;99.00;;;;;;4907196;29;20522;-91
2021/09/14 10:00:41;;;;;;;5.63;5.13;;;25.50;98.70;;;;;;4901444;29;20456;-91
2021/09/14 10:03:22;;;;;;;6.03;5.53;;;25.40;98.00;;;;;;4903818;29;20184;-92
2021/09/14 10:05:51;;;;;;;5.33;4.93;;;25.40;98.60;;;;;;4904032;29;20449;-91
2021/09/14 10:08:22;;;;;;;5.73;5.13;;;25.70;97.80;;;;;;4901937;29;20979;-90
2021/09/14 10:10:55;;;;;;;6.33;5.73;;;25.50;97.70;;;;;;4906226;29;20448;-92
2021/09/14 10:13:32;;;;;;;5.70;5.17;;;25.60;98.10;;;;;;4902021;29;20428;-95
2021/09/14 10:15:58;;;;;;;5.77;5.27;;;25.80;98.20;;;;;;4901568;29;20462;-92
2021/09/14 10:18:33;;;;;;;5.80;5.40;;;25.70;97.40;;;;;;4899968;29;20995;-93
2021/09/14 10:20:59;;;;;;;5.80;5.30;;;25.90;98.20;;;;;;4920256;29;20443;-92
2021/09/14 10:23:39;;;;;;;5.50;5.00;;;25.80;98.10;;;;;;4900580;29;20464;-94
2021/09/14 10:26:15;;;;;;;6.20;5.70;;;26.20;98.00;;;;;;4903589;29;20487;-94
2021/09/14 10:28:49;;;;;;;6.50;6.00;;;26.40;97.50;;;;;;4904151;29;20464;-93
2021/09/14 10:31:19;;;;;;;6.30;5.80;;;26.30;96.70;;;;;;4903412;29;20448;-93
2021/09/14 10:33:44;;;;;;;6.03;5.63;;;26.80;96.30;;;;;;4903087;29;20470;-93
2021/09/14 10:36:14;;;;;;;5.90;5.50;;;27.00;96.60;;;;;;4903823;29;21021;-94
2021/09/14 10:38:51;;;;;;;6.10;5.60;;;26.90;96.40;;;;;;4905636;29;20193;-96
2021/09/14 10:41:17;;;;;;;5.80;5.40;;;26.70;96.20;;;;;;4905470;29;20466;-95
2021/09/14 10:43:55;;;;;;;6.40;5.90;;;26.70;96.70;;;;;;4902255;29;20861;-93
2021/09/14 10:46:23;;;;;;;6.00;5.50;;;26.70;96.10;;;;;;4926173;29;21171;-93
2021/09/14 10:48:52;;;;;;;5.50;5.07;;;26.80;96.00;;;;;;4903265;29;20479;-92
2021/09/14 10:51:19;;;;;;;6.20;5.77;;;26.80;96.40;;;;;;4901912;29;20466;-91
2021/09/14 10:53:57;;;;;;;6.17;5.67;;;26.90;95.70;;;;;;4907561;29;20587;-94
2021/09/14 10:56:28;;;;;;;6.60;5.80;;;26.90;96.00;;;;;;4902303;29;20869;-93
2021/09/14 10:58:56;;;;;;;6.53;5.50;;;26.90;95.80;;;;;;4904976;29;20453;-92
2021/09/14 11:01:25;;;;;;;5.90;5.40;;;26.90;95.00;;;;;;4916560;29;20432;-91
2021/09/14 11:04:04;;;;;;;23.67;21.67;;;27.00;94.60;;;;;;4906575;29;20459;-93
2021/09/14 11:06:52;;;;;;;15.90;14.67;;;27.00;94.40;;;;;;4909654;29;20463;-95
2021/09/14 11:09:29;;;;;;;4.80;4.50;;;27.00;94.20;;;;;;4928039;29;20484;-96
2021/09/14 11:43:35;;;;;;;5.83;4.40;;;28.20;90.90;;;;;;1363071;27;20473;-93
2021/09/14 11:46:15;;;;;;;4.90;4.50;;;28.10;90.50;;;;;;4895486;29;20603;-95
2021/09/14 11:48:52;;;;;;;5.07;4.67;;;27.90;91.10;;;;;;4894434;29;21515;-89
2021/09/14 11:51:18;;;;;;;5.40;4.90;;;27.80;91.30;;;;;;4910064;29;20452;-89
2021/09/14 11:53:49;;;;;;;5.37;5.00;;;27.60;91.60;;;;;;4897663;29;20507;-91
2021/09/14 11:56:17;;;;;;;5.00;4.60;;;27.90;91.30;;;;;;4885975;29;20200;-88
2021/09/14 11:58:48;;;;;;;5.20;4.70;;;27.70;91.10;;;;;;4890842;29;21160;-88
2021/09/14 12:01:17;;;;;;;5.30;4.90;;;27.70;91.30;;;;;;4890200;29;20483;-88
2021/09/14 12:03:51;;;;;;;7.90;5.13;;;27.60;91.60;;;;;;4893215;29;20439;-87
2021/09/14 12:06:28;;;;;;;5.00;4.60;;;27.40;91.20;;;;;;4890621;29;21107;-89
2021/09/14 12:09:00;;;;;;;5.47;5.07;;;26.90;92.20;;;;;;4908858;29;20485;-89
2021/09/14 12:11:31;;;;;;;7.10;5.77;;;26.90;93.00;;;;;;4908719;29;20491;-89
2021/09/14 12:14:04;;;;;;;6.30;5.70;;;26.90;92.80;;;;;;4888088;29;20457;-89
2021/09/14 12:16:44;;;;;;;5.60;5.10;;;26.70;92.70;;;;;;4890054;29;20879;-92
2021/09/14 12:19:13;;;;;;;5.57;5.07;;;26.50;93.40;;;;;;4892294;29;20482;-94
2021/09/14 12:21:46;;;;;;;5.37;4.97;;;26.60;93.40;;;;;;4892933;29;20577;-93
2021/09/14 12:24:12;;;;;;;4.93;4.63;;;26.60;93.50;;;;;;4894603;29;20456;-92
2021/09/14 12:26:41;;;;;;;7.10;5.23;;;27.10;93.60;;;;;;4895551;29;20539;-92
2021/09/14 12:29:11;;;;;;;7.00;5.13;;;27.10;93.10;;;;;;4894805;29;20212;-91
2021/09/14 12:31:38;;;;;;;5.20;4.80;;;26.90;92.90;;;;;;4930849;29;20448;-91
2021/09/14 12:34:05;;;;;;;7.90;4.70;;;27.40;93.00;;;;;;4893978;29;20469;-92
2021/09/14 12:36:31;;;;;;;4.83;4.43;;;27.40;92.40;;;;;;4909492;29;20444;-91
2021/09/14 12:39:09;;;;;;;5.17;4.87;;;27.20;92.40;;;;;;4895879;29;20579;-91
2021/09/14 12:41:40;;;;;;;5.23;4.80;;;27.20;92.60;;;;;;4905569;29;20211;-91
2021/09/14 12:44:08;;;;;;;5.13;4.73;;;27.50;93.10;;;;;;4891373;29;20479;-91
2021/09/14 12:46:38;;;;;;;5.40;5.00;;;27.50;91.80;;;;;;4888450;29;20461;-90
2021/09/14 12:49:04;;;;;;;5.30;4.90;;;27.10;92.70;;;;;;4891978;29;20953;-91
2021/09/14 12:51:30;;;;;;;5.03;4.63;;;27.20;92.70;;;;;;4891956;29;20432;-94
2021/09/14 12:53:56;;;;;;;5.17;4.80;;;27.20;92.40;;;;;;4897476;29;20192;-94
2021/09/14 12:56:23;;;;;;;5.30;4.77;;;27.50;92.50;;;;;;4896481;29;20432;-95
2021/09/14 12:58:49;;;;;;;5.20;4.70;;;28.40;91.40;;;;;;4896875;29;20192;-92
2021/09/14 13:01:15;;;;;;;5.30;4.90;;;28.90;90.00;;;;;;4895176;29;20825;-93
2021/09/14 13:03:41;;;;;;;4.93;4.53;;;28.50;90.10;;;;;;4892894;29;20554;-92
2021/09/14 13:06:08;;;;;;;5.03;4.63;;;28.10;90.70;;;;;;4890611;29;20440;-94
2021/09/14 13:08:34;;;;;;;5.07;4.67;;;28.10;90.80;;;;;;4893547;29;20223;-94
2021/09/14 13:11:00;;;;;;;5.00;4.60;;;28.60;91.00;;;;;;4892307;29;20485;-94
2021/09/14 13:16:10;;;;;;;4.70;4.30;;;29.10;86.90;;;;;;4908688;29;20249;-93
2021/09/14 13:18:48;;;;;;;5.60;5.00;;;29.10;88.00;;;;;;4891931;29;20855;-92
2021/09/14 13:21:15;;;;;;;4.83;4.43;;;29.00;86.40;;;;;;4891976;29;20441;-93
2021/09/14 13:23:42;;;;;;;5.80;4.70;;;28.70;88.80;;;;;;4893185;29;21011;-92
2021/09/14 13:26:08;;;;;;;5.07;4.77;;;28.80;86.80;;;;;;4905380;29;20468;-93
2021/09/14 13:28:36;;;;;;;5.07;4.67;;;28.40;88.60;;;;;;4890163;29;20864;-91
2021/09/14 13:31:03;;;;;;;5.80;5.30;;;28.40;88.60;;;;;;4894976;29;20204;-92
2021/09/14 13:33:29;;;;;;;5.90;5.40;;;28.70;88.00;;;;;;4890430;29;20446;-92
2021/09/14 13:35:56;;;;;;;5.50;5.10;;;28.70;87.00;;;;;;4889231;28;20845;-93
2021/09/14 13:38:22;;;;;;;5.80;5.30;;;28.60;88.10;;;;;;4894334;29;20440;-92
2021/09/14 13:40:50;;;;;;;5.10;4.70;;;28.50;89.60;;;;;;4889740;29;20797;-93
2021/09/14 13:43:32;;;;;;;5.50;5.00;;;28.40;88.50;;;;;;4889851;29;20205;-92
2021/09/14 13:46:14;;;;;;;5.07;4.57;;;28.70;88.20;;;;;;4886256;29;20630;-92
2021/09/14 13:48:45;;;;;;;5.30;5.00;;;28.00;89.00;;;;;;4891429;29;20468;-95
2021/09/14 13:51:15;;;;;;;5.63;4.97;;;27.90;90.00;;;;;;4903994;29;20447;-93
2021/09/14 13:53:46;;;;;;;5.10;4.67;;;27.80;90.30;;;;;;4892678;29;20463;-93
2021/09/14 13:56:31;;;;;;;4.83;4.50;;;27.60;90.70;;;;;;4890743;29;20516;-92
2021/09/14 13:58:57;;;;;;;5.10;4.70;;;27.80;90.90;;;;;;4889707;29;20494;-93
2021/09/14 14:01:24;;;;;;;5.23;4.90;;;28.30;90.20;;;;;;4888639;29;20464;-93
2021/09/14 14:03:51;;;;;;;7.33;5.57;;;28.40;88.40;;;;;;4902997;29;20488;-91
2021/09/14 14:06:17;;;;;;;5.67;5.27;;;28.00;90.20;;;;;;4895899;29;20468;-95
2021/09/14 14:08:46;;;;;;;6.37;5.43;;;28.20;90.20;;;;;;4889540;29;20476;-93
2021/09/14 14:11:11;;;;;;;5.17;4.77;;;28.40;89.00;;;;;;4906547;29;20490;-93
2021/09/14 14:13:50;;;;;;;5.80;5.23;;;28.20;89.30;;;;;;4891676;29;20201;-91
2021/09/14 14:16:17;;;;;;;4.77;4.40;;;27.90;90.20;;;;;;4892782;29;20188;-94
2021/09/14 14:18:43;;;;;;;5.87;5.33;;;28.00;90.50;;;;;;4891918;29;20951;-93
2021/09/14 14:21:09;;;;;;;7.87;4.70;;;28.40;90.10;;;;;;4892713;29;20455;-91
2021/09/14 14:23:35;;;;;;;5.33;4.90;;;28.90;88.40;;;;;;4895257;29;20499;-93
2021/09/14 14:26:01;;;;;;;4.87;4.57;;;29.00;88.30;;;;;;4893900;29;20448;-92
2021/09/14 14:28:27;;;;;;;5.43;4.97;;;29.30;86.60;;;;;;4883000;29;20212;-91
2021/09/14 14:30:52;;;;;;;7.60;7.10;;;29.40;87.00;;;;;;4886516;29;20460;-95
2021/09/14 14:33:19;;;;;;;7.93;7.23;;;29.00;90.80;;;;;;4901439;28;20224;-94
2021/09/14 14:35:54;;;;;;;9.67;7.30;;;29.60;91.50;;;;;;4890525;29;20265;-93
2021/09/14 14:38:40;;;;;;;7.00;6.40;;;30.70;88.30;;;;;;4904056;29;20473;-96
2021/09/14 14:41:07;;;;;;;7.10;6.47;;;30.60;90.10;;;;;;4888874;29;20428;-95
2021/09/14 14:43:36;;;;;;;6.43;5.83;;;31.60;86.90;;;;;;4889727;29;20460;-95
2021/09/14 14:46:02;;;;;;;6.60;6.10;;;31.30;85.90;;;;;;4886824;29;20483;-94
2021/09/14 14:48:29;;;;;;;7.13;6.53;;;30.90;85.50;;;;;;4885123;29;20911;-94
2021/09/14 14:50:55;;;;;;;7.53;6.80;;;30.90;86.50;;;;;;4883967;29;20868;-94
2021/09/14 14:53:21;;;;;;;9.17;7.00;;;30.00;88.70;;;;;;4886471;29;20466;-93
2021/09/14 14:55:46;;;;;;;7.80;7.20;;;30.00;88.80;;;;;;4888125;29;20449;-91
2021/09/14 14:58:12;;;;;;;7.60;7.00;;;29.70;89.20;;;;;;4882849;29;20247;-91
2021/09/14 15:00:39;;;;;;;7.43;6.83;;;29.00;90.60;;;;;;4886650;29;20663;-92
2021/09/14 15:03:05;;;;;;;7.83;7.17;;;28.20;91.40;;;;;;4902881;29;20200;-92
2021/09/14 15:05:30;;;;;;;7.50;6.90;;;27.70;92.20;;;;;;4908471;29;20448;-90
2021/09/14 15:07:56;;;;;;;9.43;8.67;;;27.50;92.90;;;;;;4885181;29;20199;-89
2021/09/14 15:10:23;;;;;;;8.70;7.90;;;27.40;93.30;;;;;;4880135;29;20227;-89
2021/09/14 15:12:48;;;;;;;8.57;7.80;;;27.30;93.70;;;;;;4898797;29;20186;-89
2021/09/14 15:15:14;;;;;;;8.17;7.53;;;27.30;93.50;;;;;;4902252;29;20444;-89
2021/09/14 15:17:41;;;;;;;7.80;7.10;;;27.00;93.70;;;;;;4884443;29;20558;-89
2021/09/14 15:20:10;;;;;;;9.13;8.43;;;27.00;94.00;;;;;;4886861;29;20531;-90
2021/09/14 15:22:36;;;;;;;8.87;8.17;;;27.10;94.20;;;;;;4884077;29;20460;-89
2021/09/14 15:25:02;;;;;;;9.13;8.20;;;27.00;94.80;;;;;;4880916;29;20440;-89
2021/09/14 15:27:28;;;;;;;10.07;9.20;;;26.90;94.70;;;;;;4884298;29;20441;-88
2021/09/14 15:29:55;;;;;;;9.53;8.70;;;26.60;95.30;;;;;;4881014;29;20525;-88
2021/09/14 15:32:26;;;;;;;8.57;7.80;;;26.40;95.50;;;;;;4888472;29;20786;-87
2021/09/14 15:34:52;;;;;;;9.73;8.83;;;26.30;96.00;;;;;;4888940;29;20480;-88
2021/09/14 15:37:20;;;;;;;11.03;7.70;;;26.30;96.10;;;;;;4899870;29;21218;-88
2021/09/14 15:39:50;;;;;;;7.63;6.90;;;26.20;97.00;;;;;;4881642;29;20562;-86
2021/09/14 15:42:18;;;;;;;8.67;7.27;;;26.10;98.70;;;;;;4885785;29;20443;-88
2021/09/14 15:44:47;;;;;;;7.80;6.83;;;26.00;99.90;;;;;;4881393;29;20914;-87
2021/09/14 15:47:13;;;;;;;7.53;6.83;;;25.80;99.90;;;;;;4879882;29;20443;-87
2021/09/14 15:49:47;;;;;;;7.93;7.33;;;25.60;99.90;;;;;;4891998;29;20547;-87
2021/09/14 15:52:12;;;;;;;9.83;7.60;;;25.40;99.90;;;;;;4887663;29;20860;-87
2021/09/14 15:54:38;;;;;;;7.97;7.20;;;25.10;99.90;;;;;;4885076;29;20494;-88
2021/09/14 15:57:04;;;;;;;10.23;7.70;;;25.00;99.90;;;;;;4882351;29;20692;-87
2021/09/14 15:59:29;;;;;;;8.70;7.53;;;24.80;99.90;;;;;;4890156;29;20628;-85
2021/09/14 16:01:55;;;;;;;8.13;7.53;;;24.80;99.90;;;;;;4884076;29;20319;-86
2021/09/14 16:04:21;;;;;;;8.27;7.50;;;24.70;99.90;;;;;;4885027;29;20279;-88
2021/09/14 16:06:46;;;;;;;7.77;7.17;;;24.70;99.90;;;;;;4885960;29;20863;-88
2021/09/14 16:09:12;;;;;;;10.07;8.43;;;24.70;99.90;;;;;;4885518;29;20225;-87