Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:39;;;;;;;15.95;4.00;;;;;;;;;;4850893;29;20602;-67
2022/10/29 00:03:05;;;;;;;16.15;4.68;;;;;;;;;;4854561;29;20461;-67
2022/10/29 00:05:32;;;;;;;14.35;4.32;;;;;;;;;;4850823;29;20412;-67
2022/10/29 00:07:58;;;;;;;13.25;4.55;;;;;;;;;;4855099;29;20032;-67
2022/10/29 00:10:25;;;;;;;14.18;4.43;;;;;;;;;;4849472;29;20080;-67
2022/10/29 00:12:52;;;;;;;16.98;3.90;;;;;;;;;;4844121;29;20047;-67
2022/10/29 00:15:18;;;;;;;16.48;4.35;;;;;;;;;;4855788;29;20105;-67
2022/10/29 00:17:44;;;;;;;15.95;4.10;;;;;;;;;;4854885;29;20329;-67
2022/10/29 00:20:11;;;;;;;15.77;3.97;;;;;;;;;;4850719;29;20037;-67
2022/10/29 00:22:37;;;;;;;20.13;4.20;;;;;;;;;;4853359;29;20041;-67
2022/10/29 00:25:03;;;;;;;;;;;;;;;;;;4854022;29;20047;-67
2022/10/29 00:27:29;;;;;;;13.27;3.70;;;;;;;;;;4850661;29;19920;-67
2022/10/29 00:29:56;;;;;;;14.77;3.85;;;;;;;;;;4850172;29;20057;-67
2022/10/29 00:32:22;;;;;;;13.70;3.90;;;;;;;;;;4853351;29;20387;-68
2022/10/29 00:34:49;;;;;;;15.68;4.03;;;;;;;;;;4854865;29;20453;-67
2022/10/29 00:37:15;;;;;;;15.00;3.97;;;;;;;;;;4855642;29;20067;-68
2022/10/29 00:39:41;;;;;;;;;;;;;;;;;;4849275;29;20389;-68
2022/10/29 00:42:13;;;;;;;17.08;4.00;;;;;;;;;;4855113;29;19916;-68
2022/10/29 00:44:39;;;;;;;15.63;4.10;;;;;;;;;;4850671;29;20037;-68
2022/10/29 00:47:18;;;;;;;17.65;3.58;;;;;;;;;;4856068;29;20493;-68
2022/10/29 00:49:50;;;;;;;12.55;3.42;;;;;;;;;;4852206;29;20037;-68
2022/10/29 00:52:18;;;;;;;14.52;4.03;;;;;;;;;;4851363;29;20133;-68
2022/10/29 00:54:45;;;;;;;12.88;3.80;;;;;;;;;;4850194;29;20456;-68
2022/10/29 00:57:18;;;;;;;12.68;4.00;;;;;;;;;;4855446;29;20127;-68
2022/10/29 00:59:45;;;;;;;14.00;4.20;;;;;;;;;;4851024;29;20390;-68
2022/10/29 01:02:11;;;;;;;12.80;3.20;;;;;;;;;;4854292;29;20675;-69
2022/10/29 01:04:37;;;;;;;;;;;;;;;;;;4848388;29;20045;-68
2022/10/29 01:07:04;;;;;;;13.35;4.00;;;;;;;;;;4854770;29;19916;-67
2022/10/29 01:09:30;;;;;;;15.50;3.40;;;;;;;;;;4849329;29;20108;-68
2022/10/29 01:12:06;;;;;;;20.25;3.72;;;;;;;;;;4854174;29;20442;-67
2022/10/29 01:14:41;;;;;;;11.00;3.20;;;;;;;;;;4851347;29;20037;-68
2022/10/29 01:17:07;;;;;;;15.68;3.42;;;;;;;;;;4856026;29;20075;-67
2022/10/29 01:19:33;;;;;;;;;;;;;;;;;;4855192;29;20553;-68
2022/10/29 01:22:09;;;;;;;12.18;3.05;;;;;;;;;;4858185;29;19916;-67
2022/10/29 01:24:41;;;;;;;12.02;3.35;;;;;;;;;;4855235;29;20140;-67
2022/10/29 01:27:26;;;;;;;12.40;3.42;;;;;;;;;;4857347;29;20060;-67
2022/10/29 01:29:56;;;;;;;10.32;3.08;;;;;;;;;;4861376;29;20045;-67
2022/10/29 01:32:28;;;;;;;13.75;3.28;;;;;;;;;;4854966;29;20112;-67
2022/10/29 01:35:09;;;;;;;12.27;3.35;;;;;;;;;;4855374;29;20452;-67
2022/10/29 01:37:55;;;;;;;12.57;3.65;;;;;;;;;;4854860;29;20041;-67
2022/10/29 01:40:32;;;;;;;11.95;3.20;;;;;;;;;;4834591;29;20538;-67
2022/10/29 01:43:10;;;;;;;12.75;3.70;;;;;;;;;;4859843;29;20132;-67
2022/10/29 01:45:38;;;;;;;18.15;4.28;;;;;;;;;;4855003;29;20553;-67
2022/10/29 01:48:12;;;;;;;15.77;4.13;;;;;;;;;;4860233;29;20040;-68
2022/10/29 01:50:39;;;;;;;14.23;3.75;;;;;;;;;;4855222;29;20068;-68
2022/10/29 01:53:06;;;;;;;16.23;3.97;;;;;;;;;;4855637;29;20490;-67
2022/10/29 01:55:36;;;;;;;13.02;3.60;;;;;;;;;;4854224;29;20041;-67
2022/10/29 01:58:04;;;;;;;10.60;2.83;;;;;;;;;;4857714;29;20045;-67
2022/10/29 02:00:35;;;;;;;11.30;3.05;;;;;;;;;;4852826;29;20579;-68
2022/10/29 02:03:01;;;;;;;11.38;2.67;;;;;;;;;;4857710;29;20037;-67
2022/10/29 02:05:27;;;;;;;11.57;2.83;;;;;;;;;;4852175;29;20036;-67
2022/10/29 02:08:16;;;;;;;14.10;3.67;;;;;;;;;;4854436;29;20041;-67
2022/10/29 02:10:58;;;;;;;10.57;3.40;;;;;;;;;;4851876;29;20569;-67
2022/10/29 02:13:29;;;;;;;12.75;3.25;;;;;;;;;;4854770;29;20041;-67
2022/10/29 02:15:56;;;;;;;9.98;2.60;;;;;;;;;;4857676;29;20405;-67
2022/10/29 02:18:22;;;;;;;10.25;3.10;;;;;;;;;;4854524;29;20652;-67
2022/10/29 02:20:48;;;;;;;;;;;;;;;;;;4857109;29;20153;-68
2022/10/29 02:23:16;;;;;;;8.38;2.80;;;;;;;;;;4856893;29;20494;-67
2022/10/29 02:25:42;;;;;;;12.32;3.28;;;;;;;;;;4853029;29;21442;-67
2022/10/29 02:28:08;;;;;;;10.80;3.03;;;;;;;;;;4857660;29;20075;-67
2022/10/29 02:30:34;;;;;;;;;;;;;;;;;;4853393;29;20555;-67
2022/10/29 02:33:01;;;;;;;10.32;2.92;;;;;;;;;;4855633;29;20299;-67
2022/10/29 02:35:27;;;;;;;10.77;2.83;;;;;;;;;;4852087;29;20482;-68
2022/10/29 02:37:53;;;;;;;;;;;;;;;;;;4855495;29;20025;-67
2022/10/29 02:40:20;;;;;;;10.05;2.83;;;;;;;;;;4854367;29;19963;-68
2022/10/29 02:42:46;;;;;;;8.43;2.67;;;;;;;;;;4854942;29;20036;-67
2022/10/29 02:45:12;;;;;;;14.48;3.70;;;;;;;;;;4854639;29;20021;-68
2022/10/29 02:47:39;;;;;;;11.85;3.05;;;;;;;;;;4852917;29;20032;-67
2022/10/29 02:50:05;;;;;;;8.60;2.50;;;;;;;;;;4855192;29;20037;-67
2022/10/29 02:52:32;;;;;;;12.35;2.97;;;;;;;;;;4852761;29;20119;-67
2022/10/29 02:54:58;;;;;;;11.20;3.20;;;;;;;;;;4858842;29;20025;-67
2022/10/29 02:57:24;;;;;;;10.75;2.70;;;;;;;;;;4854249;29;20037;-67
2022/10/29 02:59:50;;;;;;;;;;;;;;;;;;4855392;29;20401;-66
2022/10/29 03:02:17;;;;;;;12.88;3.10;;;;;;;;;;4856077;29;19915;-66
2022/10/29 03:04:43;;;;;;;;;;;;;;;;;;4852910;29;20619;-67
2022/10/29 03:07:09;;;;;;;11.27;2.80;;;;;;;;;;4856577;29;20007;-66
2022/10/29 03:09:36;;;;;;;12.32;2.90;;;;;;;;;;4852876;29;20518;-66
2022/10/29 03:12:02;;;;;;;15.00;3.83;;;;;;;;;;4856618;29;20550;-67
2022/10/29 03:14:28;;;;;;;11.05;3.08;;;;;;;;;;4851874;29;20033;-66
2022/10/29 03:16:54;;;;;;;11.73;3.08;;;;;;;;;;4855475;29;20045;-67
2022/10/29 03:19:20;;;;;;;;;;;;;;;;;;4857633;29;20032;-68
2022/10/29 03:21:46;;;;;;;14.85;3.05;;;;;;;;;;4852233;29;19916;-67
2022/10/29 03:24:12;;;;;;;;;;;;;;;;;;4856696;29;20048;-66
2022/10/29 03:26:39;;;;;;;15.50;3.17;;;;;;;;;;4852958;29;20364;-66
2022/10/29 03:29:05;;;;;;;11.60;3.08;;;;;;;;;;4853896;29;20045;-67
2022/10/29 03:31:31;;;;;;;15.30;3.72;;;;;;;;;;4853830;29;20041;-66
2022/10/29 03:33:57;;;;;;;10.23;3.00;;;;;;;;;;4854952;29;20089;-66
2022/10/29 03:36:23;;;;;;;15.88;3.40;;;;;;;;;;4853206;29;20604;-67
2022/10/29 03:38:49;;;;;;;;;;;;;;;;;;4855528;29;20025;-66
2022/10/29 03:41:16;;;;;;;14.35;3.42;;;;;;;;;;4852691;29;19945;-66
2022/10/29 03:43:42;;;;;;;12.13;2.85;;;;;;;;;;4852740;29;22497;-66
2022/10/29 03:46:08;;;;;;;;;;;;;;;;;;4855626;29;20037;-66
2022/10/29 03:48:34;;;;;;;14.20;3.00;;;;;;;;;;4849252;29;19932;-66
2022/10/29 03:51:00;;;;;;;;;;;;;;;;;;4855667;29;20037;-66
2022/10/29 03:53:27;;;;;;;13.77;3.53;;;;;;;;;;4850332;29;20307;-67
2022/10/29 03:55:54;;;;;;;16.20;3.45;;;;;;;;;;4852318;29;20029;-66
2022/10/29 03:58:20;;;;;;;15.75;2.92;;;;;;;;;;4853149;29;20033;-66
2022/10/29 04:00:57;;;;;;;17.58;3.13;;;;;;;;;;4852291;29;20033;-66
2022/10/29 04:03:24;;;;;;;12.88;3.10;;;;;;;;;;4853998;29;20549;-66
2022/10/29 04:05:50;;;;;;;12.93;3.08;;;;;;;;;;4850045;29;20150;-67
2022/10/29 04:08:16;;;;;;;12.38;3.08;;;;;;;;;;4857173;29;20032;-67
2022/10/29 04:10:46;;;;;;;10.82;2.75;;;;;;;;;;4848413;29;22627;-66
2022/10/29 04:13:13;;;;;;;9.85;2.65;;;;;;;;;;4855343;29;20036;-67
2022/10/29 04:15:39;;;;;;;13.82;3.17;;;;;;;;;;4855183;29;20499;-66
2022/10/29 04:18:05;;;;;;;;;;;;;;;;;;4857195;29;20342;-66
2022/10/29 04:20:31;;;;;;;15.57;2.90;;;;;;;;;;4851458;29;20030;-67
2022/10/29 04:22:57;;;;;;;11.93;2.80;;;;;;;;;;4853428;29;20128;-66
2022/10/29 04:25:23;;;;;;;;;;;;;;;;;;4851700;29;20029;-67
2022/10/29 04:27:50;;;;;;;11.43;3.20;;;;;;;;;;4854935;29;20674;-67
2022/10/29 04:30:16;;;;;;;14.65;3.55;;;;;;;;;;4858300;29;20037;-66
2022/10/29 04:32:42;;;;;;;11.68;3.10;;;;;;;;;;4851055;29;22043;-66
2022/10/29 04:35:08;;;;;;;;;;;;;;;;;;4856022;29;20033;-67
2022/10/29 04:37:35;;;;;;;15.88;3.45;;;;;;;;;;4852415;29;19919;-67
2022/10/29 04:40:02;;;;;;;10.50;3.28;;;;;;;;;;4853880;29;20433;-66
2022/10/29 04:42:28;;;;;;;13.38;3.40;;;;;;;;;;4851055;29;20053;-67
2022/10/29 04:44:54;;;;;;;15.10;3.50;;;;;;;;;;4853629;29;20040;-66
2022/10/29 04:47:21;;;;;;;13.00;2.92;;;;;;;;;;4853704;29;20442;-66
2022/10/29 04:49:48;;;;;;;12.38;3.28;;;;;;;;;;4853089;29;20033;-66
2022/10/29 04:52:14;;;;;;;11.25;2.83;;;;;;;;;;4853140;29;20048;-66
2022/10/29 04:54:40;;;;;;;;;;;;;;;;;;4855664;29;20557;-66
2022/10/29 04:57:06;;;;;;;10.60;2.90;;;;;;;;;;4857828;29;19915;-67
2022/10/29 04:59:32;;;;;;;16.95;3.08;;;;;;;;;;4853611;29;20041;-66
2022/10/29 05:01:59;;;;;;;11.15;3.00;;;;;;;;;;4857906;29;20159;-66
2022/10/29 05:04:28;;;;;;;14.85;3.20;;;;;;;;;;4853735;29;20053;-66
2022/10/29 05:06:54;;;;;;;11.57;2.92;;;;;;;;;;4856589;29;20049;-66
2022/10/29 05:09:21;;;;;;;13.93;3.20;;;;;;;;;;4857388;29;20040;-66
2022/10/29 05:11:47;;;;;;;12.68;3.35;;;;;;;;;;4854365;29;20037;-66
2022/10/29 05:14:13;;;;;;;17.40;3.78;;;;;;;;;;4858764;29;20567;-67
2022/10/29 05:16:40;;;;;;;14.48;3.60;;;;;;;;;;4855326;29;20155;-67
2022/10/29 05:19:06;;;;;;;15.40;3.67;;;;;;;;;;4854834;29;20013;-67
2022/10/29 05:21:32;;;;;;;15.50;3.60;;;;;;;;;;4854993;29;20108;-67
2022/10/29 05:23:58;;;;;;;;;;;;;;;;;;4859269;29;20072;-66
2022/10/29 05:26:25;;;;;;;12.77;3.40;;;;;;;;;;4852100;29;19915;-67
2022/10/29 05:28:51;;;;;;;15.98;3.65;;;;;;;;;;4856621;29;20045;-67
2022/10/29 05:31:18;;;;;;;14.18;3.20;;;;;;;;;;4857126;29;20037;-67
2022/10/29 05:33:44;;;;;;;11.00;3.10;;;;;;;;;;4853225;29;20430;-67
2022/10/29 05:36:10;;;;;;;;;;;;;;;;;;4856321;29;20457;-67
2022/10/29 05:38:37;;;;;;;22.20;3.55;;;;;;;;;;4855519;29;19916;-67
2022/10/29 05:41:03;;;;;;;15.15;3.50;;;;;;;;;;4860151;29;20114;-67
2022/10/29 05:43:29;;;;;;;;;;;;;;;;;;4854131;29;20071;-67
2022/10/29 05:45:55;;;;;;;19.08;3.50;;;;;;;;;;4856286;29;20398;-67
2022/10/29 05:48:22;;;;;;;12.88;3.47;;;;;;;;;;4858251;29;20076;-67
2022/10/29 05:50:48;;;;;;;15.35;3.90;;;;;;;;;;4855194;29;20033;-67
2022/10/29 05:53:15;;;;;;;14.75;4.38;;;;;;;;;;4856125;29;20050;-67
2022/10/29 05:55:41;;;;;;;15.10;4.35;;;;;;;;;;4857450;29;20607;-67
2022/10/29 05:58:10;;;;;;;15.85;4.10;;;;;;;;;;4854377;29;20043;-67
2022/10/29 06:00:38;;;;;;;12.70;4.15;;;;;;;;;;4855756;29;20839;-68
2022/10/29 06:03:08;;;;;;;15.80;4.05;;;;;;;;;;4857439;29;20413;-67
2022/10/29 06:05:35;;;;;;;17.83;3.85;;;;;;;;;;4853589;29;20552;-67
2022/10/29 06:08:01;;;;;;;16.45;3.85;;;;;;;;;;4854820;29;20047;-67
2022/10/29 06:10:27;;;;;;;;;;;;;;;;;;4855726;29;20044;-67
2022/10/29 06:12:53;;;;;;;16.80;4.50;;;;;;;;;;4857649;29;20255;-67
2022/10/29 06:15:19;;;;;;;;;;;;;;;;;;4858749;29;20038;-67
2022/10/29 06:17:46;;;;;;;15.05;3.90;;;;;;;;;;4852910;29;19938;-68
2022/10/29 06:20:14;;;;;;;18.35;3.90;;;;;;;;;;4856963;29;20033;-66
2022/10/29 06:22:40;;;;;;;21.77;3.92;;;;;;;;;;4856026;29;20072;-66
2022/10/29 06:25:06;;;;;;;15.55;4.22;;;;;;;;;;4858490;29;20028;-67
2022/10/29 06:27:32;;;;;;;15.85;4.20;;;;;;;;;;4853689;29;20044;-68
2022/10/29 06:29:59;;;;;;;16.35;3.90;;;;;;;;;;4856310;29;20041;-67
2022/10/29 06:32:25;;;;;;;17.05;3.72;;;;;;;;;;4850920;29;20048;-68
2022/10/29 06:34:51;;;;;;;12.35;3.45;;;;;;;;;;4857077;29;20036;-68
2022/10/29 06:37:17;;;;;;;13.05;3.33;;;;;;;;;;4856151;29;20025;-67
2022/10/29 06:39:44;;;;;;;14.68;3.40;;;;;;;;;;4853493;29;20033;-67
2022/10/29 06:42:10;;;;;;;16.42;3.22;;;;;;;;;;4854017;29;20036;-67
2022/10/29 06:44:37;;;;;;;15.30;3.15;;;;;;;;;;4852166;29;20067;-68
2022/10/29 06:47:03;;;;;;;15.38;3.60;;;;;;;;;;4854477;29;20041;-68
2022/10/29 06:49:29;;;;;;;9.43;3.42;;;;;;;;;;4854957;29;20096;-67
2022/10/29 06:51:56;;;;;;;12.57;3.90;;;;;;;;;;4854793;29;20481;-67
2022/10/29 06:54:22;;;;;;;;;;;;;;;;;;4856510;29;20531;-67
2022/10/29 06:56:48;;;;;;;11.88;3.58;;;;;;;;;;4855917;29;20099;-67
2022/10/29 06:59:14;;;;;;;17.27;3.47;;;;;;;;;;4851632;29;20033;-67
2022/10/29 07:01:40;;;;;;;13.98;4.10;;;;;;;;;;4854374;29;20044;-67
2022/10/29 07:04:07;;;;;;;13.40;3.75;;;;;;;;;;4855094;29;20041;-67
2022/10/29 07:06:33;;;;;;;15.15;3.80;;;;;;;;;;4853101;29;20125;-68
2022/10/29 07:08:59;;;;;;;12.00;3.40;;;;;;;;;;4855822;29;20037;-66
2022/10/29 07:11:26;;;;;;;17.88;3.35;;;;;;;;;;4852497;29;20045;-67
2022/10/29 07:13:52;;;;;;;;;;;;;;;;;;4861177;29;20104;-68
2022/10/29 07:16:18;;;;;;;14.40;3.88;;;;;;;;;;4860090;29;19963;-68
2022/10/29 07:18:44;;;;;;;;;;;;;;;;;;4860062;29;20048;-67
2022/10/29 07:21:12;;;;;;;17.98;3.90;;;;;;;;;;4854057;29;20443;-68
2022/10/29 07:23:39;;;;;;;13.98;3.95;;;;;;;;;;4854992;29;20033;-67
2022/10/29 07:26:05;;;;;;;17.42;4.82;;;;;;;;;;4860973;29;20045;-67
2022/10/29 07:28:31;;;;;;;19.90;5.00;;;;;;;;;;4857978;29;20105;-67
2022/10/29 07:30:57;;;;;;;;;;;;;;;;;;4856835;29;20049;-68
2022/10/29 07:33:24;;;;;;;16.30;5.05;;;;;;;;;;4853287;29;19923;-68
2022/10/29 07:35:50;;;;;;;17.20;5.30;;;;;;;;;;4855989;29;20719;-68
2022/10/29 07:38:17;;;;;;;19.35;5.93;;;;;;;;;;4856234;29;20532;-68
2022/10/29 07:40:47;;;;;;;16.42;5.20;;;;;;;;;;4851274;29;22956;-68
2022/10/29 07:43:13;;;;;;;17.35;5.20;;;;;;;;;;4852144;29;20639;-68
2022/10/29 07:45:39;;;;;;;;;;;;;;;;;;4848956;29;20033;-68
2022/10/29 07:48:06;;;;;;;13.55;4.90;;;;;;;;;;4856655;29;20322;-65
2022/10/29 07:50:33;;;;;;;17.17;4.43;;;;;;;;;;4853972;29;20566;-70
2022/10/29 07:52:59;;;;;;;18.75;4.45;;;;;;;;;;4853898;29;20045;-68
2022/10/29 07:55:26;;;;;;;15.00;4.55;;;;;;;;;;4849860;29;20590;-67
2022/10/29 07:58:00;;;;;;;17.98;4.85;;;;;;;;;;4856187;29;20112;-69
2022/10/29 08:00:26;;;;;;;12.55;4.07;;;;;;;;;;4853866;29;20041;-67
2022/10/29 08:02:53;;;;;;;16.58;4.50;;;;;;;;;;4858492;29;20140;-67
2022/10/29 08:05:19;;;;;;;15.18;4.53;;;;;;;;;;4855284;29;20041;-67
2022/10/29 08:07:45;;;;;;;;;;;;;;;;;;4849676;29;20037;-67
2022/10/29 08:10:11;;;;;;;14.23;4.72;;;;;;;;;;4851827;29;19919;-67
2022/10/29 08:12:37;;;;;;;;;;;;;;;;;;4853033;29;20025;-67
2022/10/29 08:15:04;;;;;;;16.10;4.13;;;;;;;;;;4851841;29;20441;-67
2022/10/29 08:17:31;;;;;;;17.77;4.78;;;;;;;;;;4850520;29;20028;-66
2022/10/29 08:19:57;;;;;;;16.08;4.90;;;;;;;;;;4850570;29;20037;-67
2022/10/29 08:22:23;;;;;;;18.23;4.60;;;;;;;;;;4847207;29;20033;-67
2022/10/29 08:24:50;;;;;;;18.60;5.15;;;;;;;;;;4852307;29;20824;-68
2022/10/29 08:27:15;;;;;;;;;;;;;;;;;;4848395;29;20033;-68
2022/10/29 08:29:42;;;;;;;16.92;5.60;;;;;;;;;;4850113;29;20260;-68
2022/10/29 08:32:08;;;;;;;16.67;5.70;;;;;;;;;;4852009;29;20033;-68
2022/10/29 08:34:34;;;;;;;17.58;5.25;;;;;;;;;;4849680;29;20065;-68
2022/10/29 08:37:01;;;;;;;17.55;5.72;;;;;;;;;;4850417;29;20029;-68
2022/10/29 08:39:28;;;;;;;21.08;7.32;;;;;;;;;;4851092;29;20048;-68
2022/10/29 08:41:54;;;;;;;20.20;7.55;;;;;;;;;;4849603;29;20041;-68
2022/10/29 08:44:32;;;;;;;17.05;6.65;;;;;;;;;;4848687;29;20041;-68
2022/10/29 08:47:08;;;;;;;21.13;7.13;;;;;;;;;;4844565;29;20326;-68
2022/10/29 08:49:41;;;;;;;21.70;6.50;;;;;;;;;;4848563;29;20044;-68
2022/10/29 08:52:10;;;;;;;17.70;5.18;;;;;;;;;;4852361;29;20566;-68
2022/10/29 08:54:39;;;;;;;15.02;4.80;;;;;;;;;;4846971;29;20085;-68
2022/10/29 08:57:08;;;;;;;15.10;4.30;;;;;;;;;;4850622;29;20508;-68
2022/10/29 08:59:37;;;;;;;18.52;4.82;;;;;;;;;;4847808;29;20402;-68
2022/10/29 09:02:03;;;;;;;15.63;4.70;;;;;;;;;;4851157;29;20151;-68
2022/10/29 09:04:32;;;;;;;14.63;4.28;;;;;;;;;;4848333;29;20037;-68
2022/10/29 09:07:17;;;;;;;15.65;4.88;;;;;;;;;;4850258;29;20151;-68
2022/10/29 09:09:47;;;;;;;16.38;4.82;;;;;;;;;;4848482;29;20040;-67
2022/10/29 09:12:29;;;;;;;15.60;4.55;;;;;;;;;;4852321;29;20028;-68
2022/10/29 09:14:58;;;;;;;16.17;4.85;;;;;;;;;;4853213;29;20025;-68
2022/10/29 09:17:27;;;;;;;16.92;4.30;;;;;;;;;;4847809;29;20049;-68
2022/10/29 09:19:53;;;;;;;16.52;4.30;;;;;;;;;;4853632;29;20108;-67
2022/10/29 09:22:22;;;;;;;15.55;4.53;;;;;;;;;;4850926;29;20070;-69
2022/10/29 09:24:54;;;;;;;17.02;4.57;;;;;;;;;;4853863;29;20476;-69
2022/10/29 09:27:29;;;;;;;15.73;4.50;;;;;;;;;;4853196;29;20486;-69
2022/10/29 09:30:01;;;;;;;18.95;5.18;;;;;;;;;;4846934;29;20790;-68
2022/10/29 09:32:42;;;;;;;23.67;10.65;;;;;;;;;;4847339;29;20116;-68
2022/10/29 09:35:16;;;;;;;16.15;6.53;;;;;;;;;;4852681;29;20450;-67
2022/10/29 09:37:51;;;;;;;15.80;5.07;;;;;;;;;;4849361;29;20182;-67
2022/10/29 09:40:17;;;;;;;17.50;5.00;;;;;;;;;;4855042;29;20068;-67
2022/10/29 09:42:45;;;;;;;16.70;4.28;;;;;;;;;;4853976;29;20120;-70
2022/10/29 09:45:16;;;;;;;14.07;3.95;;;;;;;;;;4853743;29;20377;-69
2022/10/29 09:47:42;;;;;;;17.42;4.05;;;;;;;;;;4849707;29;20916;-69
2022/10/29 09:50:09;;;;;;;21.63;4.80;;;;;;;;;;4859155;29;20029;-70
2022/10/29 09:52:36;;;;;;;17.73;4.32;;;;;;;;;;4851127;29;20112;-69
2022/10/29 09:55:05;;;;;;;15.57;4.22;;;;;;;;;;4851834;29;20577;-69
2022/10/29 09:57:33;;;;;;;18.27;4.05;;;;;;;;;;4853189;29;20037;-69
2022/10/29 10:00:13;;;;;;;14.73;3.70;;;;;;;;;;4854044;29;20072;-69
2022/10/29 10:02:43;;;;;;;14.65;3.63;;;;;;;;;;4852974;29;20041;-69
2022/10/29 10:05:12;;;;;;;15.80;3.92;;;;;;;;;;4856306;29;20262;-69
2022/10/29 10:07:38;;;;;;;15.10;3.53;;;;;;;;;;4850974;29;20134;-69
2022/10/29 10:10:05;;;;;;;12.60;3.33;;;;;;;;;;4855770;29;20044;-69
2022/10/29 10:12:37;;;;;;;16.25;3.88;;;;;;;;;;4856218;29;20371;-68
2022/10/29 10:15:03;;;;;;;14.90;3.08;;;;;;;;;;4859441;29;20036;-69
2022/10/29 10:17:50;;;;;;;14.23;3.67;;;;;;;;;;4857070;29;20138;-69
2022/10/29 10:20:31;;;;;;;20.33;4.95;;;;;;;;;;4868886;29;20238;-69
2022/10/29 10:22:58;;;;;;;20.63;4.22;;;;;;;;;;4855321;29;20669;-69
2022/10/29 10:25:32;;;;;;;16.88;4.72;;;;;;;;;;4851048;29;20884;-69
2022/10/29 10:27:58;;;;;;;18.08;4.50;;;;;;;;;;4852584;29;20041;-69
2022/10/29 10:30:25;;;;;;;16.35;4.03;;;;;;;;;;4849483;29;20508;-69
2022/10/29 10:32:51;;;;;;;13.82;4.10;;;;;;;;;;4855608;29;20561;-68
2022/10/29 10:35:30;;;;;;;17.20;3.60;;;;;;;;;;4854995;29;20708;-68
2022/10/29 10:37:58;;;;;;;15.93;3.78;;;;;;;;;;4853442;29;20125;-68
2022/10/29 10:40:24;;;;;;;18.92;4.90;;;;;;;;;;4850081;29;20033;-70
2022/10/29 10:42:54;;;;;;;15.73;4.47;;;;;;;;;;4853797;29;20049;-69
2022/10/29 10:45:24;;;;;;;18.13;4.80;;;;;;;;;;4856389;29;20492;-69
2022/10/29 10:47:54;;;;;;;16.88;4.80;;;;;;;;;;4853658;29;20033;-68
2022/10/29 10:50:22;;;;;;;15.48;3.72;;;;;;;;;;4851782;29;20421;-68
2022/10/29 10:52:49;;;;;;;17.45;4.68;;;;;;;;;;4869588;29;20560;-68
2022/10/29 10:55:21;;;;;;;17.40;4.70;;;;;;;;;;4854004;29;20161;-68
2022/10/29 10:57:58;;;;;;;15.70;4.10;;;;;;;;;;4854254;29;20045;-68
2022/10/29 11:00:24;;;;;;;14.43;4.18;;;;;;;;;;4853297;29;20053;-69
2022/10/29 11:02:54;;;;;;;15.80;3.92;;;;;;;;;;4853912;29;20366;-68
2022/10/29 11:05:33;;;;;;;13.48;3.78;;;;;;;;;;4853914;29;20374;-68
2022/10/29 11:07:59;;;;;;;14.55;3.58;;;;;;;;;;4854471;29;20044;-68
2022/10/29 11:10:31;;;;;;;16.15;3.80;;;;;;;;;;4847676;29;20388;-69
2022/10/29 11:12:59;;;;;;;13.90;3.40;;;;;;;;;;4852237;29;20037;-68
2022/10/29 11:15:46;;;;;;;17.17;3.83;;;;;;;;;;4852334;29;20343;-68
2022/10/29 11:18:16;;;;;;;13.88;3.60;;;;;;;;;;4846134;29;20535;-69
2022/10/29 11:20:47;;;;;;;13.43;3.63;;;;;;;;;;4849348;29;21541;-69
2022/10/29 11:23:16;;;;;;;14.88;3.33;;;;;;;;;;4854849;29;20032;-68
2022/10/29 11:25:51;;;;;;;25.58;4.85;;;;;;;;;;5060482;23;20068;-70
2022/10/29 11:28:17;;;;;;;;;;;;;;;;;;4863288;29;20033;-67
2022/10/29 11:30:46;;;;;;;17.20;3.50;;;;;;;;;;4855558;29;20003;-67
2022/10/29 11:33:22;;;;;;;14.38;3.42;;;;;;;;;;4855252;29;20040;-68
2022/10/29 11:35:59;;;;;;;12.60;2.88;;;;;;;;;;4852408;29;20114;-68
2022/10/29 11:38:28;;;;;;;12.35;2.80;;;;;;;;;;4852304;29;20067;-68
2022/10/29 11:41:05;;;;;;;14.00;3.20;;;;;;;;;;4853187;29;20595;-70
2022/10/29 11:43:32;;;;;;;13.48;3.70;;;;;;;;;;4853411;29;20065;-69
2022/10/29 11:46:07;;;;;;;14.48;4.05;;;;;;;;;;4843870;29;20048;-68
2022/10/29 11:48:44;;;;;;;44.65;21.63;;;;;;;;;;4835382;29;20036;-67
2022/10/29 11:51:31;;;;;;;40.85;17.40;;;;;;;;;;4851400;29;20076;-69
2022/10/29 11:54:02;;;;;;;28.65;11.45;;;;;;;;;;4837029;29;20556;-68
2022/10/29 11:56:31;;;;;;;15.35;5.78;;;;;;;;;;4847017;29;20485;-68
2022/10/29 11:59:00;;;;;;;30.70;9.60;;;;;;;;;;4850050;29;20056;-68
2022/10/29 12:01:55;;;;;;;20.80;8.10;;;;;;;;;;4846784;29;20123;-68
2022/10/29 12:04:26;;;;;;;16.33;4.18;;;;;;;;;;4811632;29;20271;-68
2022/10/29 12:07:04;;;;;;;18.77;4.45;;;;;;;;;;4811029;29;20210;-68
2022/10/29 12:09:30;;;;;;;19.90;5.90;;;;;;;;;;4805767;29;20224;-68
2022/10/29 12:12:08;;;;;;;16.60;5.45;;;;;;;;;;4810175;29;20443;-67
2022/10/29 12:14:42;;;;;;;17.33;4.25;;;;;;;;;;4809760;29;20100;-67
2022/10/29 12:17:08;;;;;;;19.73;4.73;;;;;;;;;;4811285;29;20050;-67
2022/10/29 12:19:39;;;;;;;13.63;3.70;;;;;;;;;;4808824;29;20484;-70
2022/10/29 12:22:08;;;;;;;15.30;3.50;;;;;;;;;;4812459;29;20089;-69
2022/10/29 12:25:09;;;;;;;11.20;2.78;;;;;;;;;;4794920;29;20444;-69
2022/10/29 12:27:56;;;;;;;14.45;3.75;;;;;;;;;;4744259;30;20098;-69
2022/10/29 12:30:24;;;;;;;13.65;3.85;;;;;;;;;;4741150;30;20062;-69
2022/10/29 12:40:40;;;;;;;15.23;3.90;;;;;;;;;;5277906;23;20401;-69
2022/10/29 12:43:12;;;;;;;12.90;4.35;;;;;;;;;;4846412;29;20037;-69
2022/10/29 12:45:43;;;;;;;13.60;4.00;;;;;;;;;;4848757;29;20529;-68
2022/10/29 12:48:09;;;;;;;19.40;4.22;;;;;;;;;;4837741;29;20429;-69
2022/10/29 12:50:50;;;;;;;15.80;3.83;;;;;;;;;;4856466;29;20044;-69
2022/10/29 12:53:23;;;;;;;15.73;3.58;;;;;;;;;;4843275;29;20096;-69
2022/10/29 12:55:49;;;;;;;15.82;3.53;;;;;;;;;;4847388;29;20270;-70
2022/10/29 12:58:34;;;;;;;14.45;3.83;;;;;;;;;;4846496;29;20097;-69
2022/10/29 13:01:01;;;;;;;13.90;3.72;;;;;;;;;;4851160;29;20035;-69
2022/10/29 13:03:46;;;;;;;14.95;3.58;;;;;;;;;;4850072;29;20084;-69
2022/10/29 13:06:12;;;;;;;;;;;;;;;;;;4846939;29;20642;-69
2022/10/29 13:08:38;;;;;;;14.90;3.58;;;;;;;;;;4850195;29;19920;-69
2022/10/29 13:11:17;;;;;;;18.40;3.65;;;;;;;;;;4850954;29;20093;-69
2022/10/29 13:13:51;;;;;;;14.82;3.40;;;;;;;;;;4853556;29;20072;-69
2022/10/29 13:16:20;;;;;;;17.33;3.40;;;;;;;;;;4850583;29;20041;-68
2022/10/29 13:19:01;;;;;;;15.68;4.10;;;;;;;;;;4853685;29;20033;-69
2022/10/29 13:21:46;;;;;;;15.25;3.58;;;;;;;;;;4839054;29;20159;-69
2022/10/29 13:24:16;;;;;;;14.30;4.15;;;;;;;;;;4854441;29;20544;-69
2022/10/29 13:27:02;;;;;;;13.07;3.03;;;;;;;;;;4856378;29;20479;-69
2022/10/29 13:29:40;;;;;;;15.07;3.67;;;;;;;;;;4858189;29;20040;-70
2022/10/29 13:32:06;;;;;;;21.65;3.90;;;;;;;;;;4850190;29;20028;-68
2022/10/29 13:34:53;;;;;;;16.17;3.88;;;;;;;;;;4853561;29;20165;-70
2022/10/29 13:37:34;;;;;;;12.45;2.90;;;;;;;;;;4855281;29;20037;-69
2022/10/29 13:40:19;;;;;;;17.50;4.22;;;;;;;;;;4854413;29;20426;-69
2022/10/29 13:42:46;;;;;;;16.88;4.10;;;;;;;;;;4855878;29;20047;-69
2022/10/29 13:45:13;;;;;;;14.02;3.70;;;;;;;;;;4844570;29;20037;-69
2022/10/29 13:47:40;;;;;;;14.38;3.33;;;;;;;;;;4851857;29;20050;-69
2022/10/29 13:50:07;;;;;;;17.52;3.40;;;;;;;;;;4847954;29;20040;-69
2022/10/29 13:52:36;;;;;;;17.92;4.32;;;;;;;;;;4854706;29;20047;-68
2022/10/29 13:55:06;;;;;;;16.48;4.00;;;;;;;;;;4851919;29;20033;-69
2022/10/29 13:57:51;;;;;;;13.70;4.00;;;;;;;;;;4853588;29;20037;-69
2022/10/29 14:00:19;;;;;;;17.80;4.00;;;;;;;;;;4850151;29;20460;-68
2022/10/29 14:02:51;;;;;;;17.42;4.88;;;;;;;;;;4856629;29;20489;-69
2022/10/29 14:05:20;;;;;;;12.23;3.67;;;;;;;;;;4850705;29;20051;-70
2022/10/29 14:07:54;;;;;;;15.05;3.78;;;;;;;;;;4854798;29;20389;-69
2022/10/29 14:10:24;;;;;;;14.90;4.40;;;;;;;;;;4850096;29;20032;-69
2022/10/29 14:12:53;;;;;;;17.95;4.43;;;;;;;;;;4852701;29;20519;-68
2022/10/29 14:15:19;;;;;;;14.15;4.07;;;;;;;;;;4850914;29;21509;-70
2022/10/29 14:17:46;;;;;;;14.70;3.72;;;;;;;;;;4854898;29;20033;-67
2022/10/29 14:20:26;;;;;;;15.20;4.10;;;;;;;;;;4853509;29;20124;-68
2022/10/29 14:22:52;;;;;;;13.48;3.63;;;;;;;;;;4852389;29;20807;-68
2022/10/29 14:25:26;;;;;;;13.57;4.13;;;;;;;;;;4850332;29;20194;-70
2022/10/29 14:28:12;;;;;;;18.15;3.85;;;;;;;;;;4859136;29;20385;-68
2022/10/29 14:30:38;;;;;;;15.23;4.07;;;;;;;;;;4851938;29;20594;-68
2022/10/29 14:33:17;;;;;;;17.38;5.22;;;;;;;;;;4850642;29;20452;-68
2022/10/29 14:35:44;;;;;;;17.55;5.00;;;;;;;;;;4854097;29;20136;-68
2022/10/29 14:38:11;;;;;;;18.00;4.80;;;;;;;;;;4850032;29;20045;-68
2022/10/29 14:40:37;;;;;;;16.92;4.40;;;;;;;;;;4854944;29;20456;-68
2022/10/29 14:43:04;;;;;;;17.13;4.40;;;;;;;;;;4850221;29;20168;-68
2022/10/29 14:45:31;;;;;;;16.88;4.35;;;;;;;;;;4855282;29;20499;-67
2022/10/29 14:47:59;;;;;;;16.92;4.20;;;;;;;;;;4850546;29;20548;-70
2022/10/29 14:50:26;;;;;;;18.20;4.10;;;;;;;;;;4854391;29;20029;-70
2022/10/29 14:53:02;;;;;;;15.18;4.00;;;;;;;;;;4851409;29;20025;-67
2022/10/29 14:55:31;;;;;;;17.42;4.00;;;;;;;;;;4853558;29;20335;-68
2022/10/29 14:58:18;;;;;;;18.67;4.13;;;;;;;;;;4854091;29;20319;-69
2022/10/29 15:00:53;;;;;;;15.90;4.43;;;;;;;;;;4853142;29;20036;-69