Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:13;;;;;;;;;;;;;;;-140.72;100.00;57401.88;5089100;28;19924;-82
2023/12/15 00:03:39;;;;;;;;;;;;;;;-140.72;100.00;57446.59;5100068;28;19958;-83
2023/12/15 00:06:04;;;;;;;;;;;;;;;-140.72;100.00;57505.50;5099665;28;19931;-83
2023/12/15 00:08:29;;;;;;;;;;;;;;;-140.72;100.00;57481.13;5109505;28;19920;-83
2023/12/15 00:10:55;;;;;;;;;;;;;;;-140.72;100.00;57517.69;5092303;28;19920;-84
2023/12/15 00:13:20;;;;;;;;;;;;;;;-140.72;100.00;57558.34;5095060;28;19920;-84
2023/12/15 00:15:45;;;;;;;;;;;;;;;-140.72;100.00;57611.16;5082535;28;19931;-83
2023/12/15 00:18:10;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5114954;28;19920;-83
2023/12/15 00:20:35;;;;;;;;;;;;;;;-140.72;100.00;57688.38;5092851;28;19967;-83
2023/12/15 00:23:01;;;;;;;;;;;;;;;-140.72;100.00;57690.41;5106389;28;19916;-83
2023/12/15 00:25:26;;;;;;;;;;;;;;;-140.72;100.00;57688.38;5107292;28;19950;-84
2023/12/15 00:27:51;;;;;;;;;;;;;;;-140.72;100.00;57688.38;5076492;28;20014;-84
2023/12/15 00:30:16;;;;;;;;;;;;;;;-140.72;100.00;57802.16;5080733;28;20289;-84
2023/12/15 00:32:42;;;;;;;;;;;;;;;-140.72;100.00;57775.75;5099310;28;19979;-84
2023/12/15 00:35:07;;;;;;;;;;;;;;;-140.72;100.00;57836.69;5093817;28;19928;-84
2023/12/15 00:37:32;;;;;;;;;;;;;;;-140.72;100.00;57885.47;5090578;28;20010;-83
2023/12/15 00:39:57;;;;;;;;;;;;;;;-140.72;100.00;57936.25;5092259;28;19920;-83
2023/12/15 00:42:23;;;;;;;;;;;;;;;-140.72;100.00;58100.84;5105814;28;20019;-83
2023/12/15 00:44:48;;;;;;;;;;;;;;;-140.72;100.00;58147.59;5087675;28;19950;-84
2023/12/15 00:47:14;;;;;;;;;;;;;;;-140.72;100.00;58188.22;5099761;28;19924;-84
2023/12/15 00:49:40;;;;;;;;;;;;;;;-140.72;100.00;58220.75;5095978;28;20360;-83
2023/12/15 00:52:05;;;;;;;;;;;;;;;-140.72;100.00;58300.00;5124084;28;19970;-83
2023/12/15 00:54:30;;;;;;;;;;;;;;;-140.72;100.00;58332.50;5102720;28;19916;-84
2023/12/15 00:56:55;;;;;;;;;;;;;;;-140.72;100.00;58312.19;5087387;28;19926;-84
2023/12/15 00:59:20;;;;;;;;;;;;;;;-140.72;100.00;58403.63;5093028;28;20015;-84
2023/12/15 01:01:46;;;;;;;;;;;;;;;-140.72;100.00;58423.97;5083301;28;19920;-84
2023/12/15 01:04:11;;;;;;;;;;;;;;;-140.72;100.00;58493.06;5108628;28;19939;-84
2023/12/15 01:06:36;;;;;;;;;;;;;;;-140.72;100.00;58588.56;5080090;28;20031;-84
2023/12/15 01:09:01;;;;;;;;;;;;;;;-140.72;100.00;58560.13;5085138;28;19924;-84
2023/12/15 01:11:27;;;;;;;;;;;;;;;-140.72;100.00;58627.19;5090562;28;19929;-84
2023/12/15 01:13:52;;;;;;;;;;;;;;;-140.72;100.00;58678.00;5092004;28;19940;-83
2023/12/15 01:16:17;;;;;;;;;;;;;;;-140.72;100.00;58684.09;5087424;28;20394;-84
2023/12/15 01:18:42;;;;;;;;;;;;;;;-140.72;100.00;58726.75;5103661;28;19920;-84
2023/12/15 01:21:08;;;;;;;;;;;;;;;-140.72;100.00;58722.69;5080027;28;19920;-83
2023/12/15 01:23:35;;;;;;;;;;;;;;;-140.72;100.00;58791.81;5084629;28;19935;-83
2023/12/15 01:26:00;;;;;;;;;;;;;;;-140.72;100.00;58781.63;5074368;28;20384;-83
2023/12/15 01:28:26;;;;;;;;;;;;;;;-140.72;100.00;58860.91;5088419;28;19920;-83
2023/12/15 01:30:51;;;;;;;;;;;;;;;-140.72;100.00;58834.47;5110913;28;19912;-84
2023/12/15 01:33:17;;;;;;;;;;;;;;;-140.72;100.00;58867.00;5110567;28;19991;-83
2023/12/15 01:35:42;;;;;;;;;;;;;;;-140.72;100.00;58897.50;5098409;28;19916;-84
2023/12/15 01:38:07;;;;;;;;;;;;;;;-140.72;100.00;58862.94;5097815;28;19928;-82
2023/12/15 01:40:32;;;;;;;;;;;;;;;-140.72;100.00;58905.63;5097294;28;19924;-83
2023/12/15 01:43:00;;;;;;;;;;;;;;;-140.72;100.00;58911.72;5091255;28;19927;-83
2023/12/15 01:45:25;;;;;;;;;;;;;;;-140.72;100.00;58946.28;5083946;28;19920;-83
2023/12/15 01:47:50;;;;;;;;;;;;;;;-140.72;100.00;58936.09;5090007;28;19920;-83
2023/12/15 01:50:15;;;;;;;;;;;;;;;-140.72;100.00;58956.44;5098556;28;19920;-84
2023/12/15 01:52:41;;;;;;;;;;;;;;;-140.72;100.00;58942.19;5077407;28;19924;-83
2023/12/15 01:55:06;;;;;;;;;;;;;;;-140.72;100.00;58925.94;5075954;28;20015;-84
2023/12/15 01:57:31;;;;;;;;;;;;;;;-140.72;100.00;58952.38;5082985;28;19981;-84
2023/12/15 01:59:56;;;;;;;;;;;;;;;-140.72;100.00;59056.03;5079666;28;19997;-84
2023/12/15 02:02:22;;;;;;;;;;;;;;;-140.72;100.00;59100.75;5074912;28;19920;-84
2023/12/15 02:04:47;;;;;;;;;;;;;;;-140.72;100.00;59033.66;5085918;28;19920;-84
2023/12/15 02:07:12;;;;;;;;;;;;;;;-140.72;100.00;59058.06;5081922;28;19923;-83
2023/12/15 02:09:38;;;;;;;;;;;;;;;-140.72;100.00;59074.31;5081141;28;20346;-82
2023/12/15 02:12:03;;;;;;;;;;;;;;;-140.72;100.00;59064.16;5088521;28;20366;-82
2023/12/15 02:14:29;;;;;;;;;;;;;;;-140.72;100.00;59100.75;5088632;28;19995;-82
2023/12/15 02:16:54;;;;;;;;;;;;;;;-140.72;100.00;59102.78;5088687;28;19938;-82
2023/12/15 02:19:20;;;;;;;;;;;;;;;-140.72;100.00;59104.81;5085113;28;20323;-82
2023/12/15 02:21:46;;;;;;;;;;;;;;;-140.72;100.00;59141.38;5119745;28;19915;-83
2023/12/15 02:24:11;;;;;;;;;;;;;;;-140.72;100.00;59121.06;5101992;28;19920;-82
2023/12/15 02:26:37;;;;;;;;;;;;;;;-140.72;100.00;59173.91;5088346;28;19941;-82
2023/12/15 02:29:02;;;;;;;;;;;;;;;-140.72;100.00;59198.31;5104341;28;19928;-83
2023/12/15 02:31:27;;;;;;;;;;;;;;;-140.72;100.00;59226.75;5086586;28;19984;-83
2023/12/15 02:33:53;;;;;;;;;;;;;;;-140.72;100.00;59206.44;5083389;28;19920;-82
2023/12/15 02:36:22;;;;;;;;;;;;;;;-140.72;100.00;59163.75;5105202;28;19927;-82
2023/12/15 02:41:22;;;;;;;;;;;;;;;-140.72;100.00;59206.44;5527850;22;19925;-82
2023/12/15 02:43:48;;;;;;;;;;;;;;;-140.72;100.00;59208.47;5050951;28;20312;-82
2023/12/15 02:46:13;;;;;;;;;;;;;;;-140.72;100.00;59177.97;5064828;28;20002;-82
2023/12/15 02:48:38;;;;;;;;;;;;;;;-140.72;100.00;59145.44;5047808;28;19970;-83
2023/12/15 02:51:03;;;;;;;;;;;;;;;-140.72;100.00;59186.09;5055848;28;20030;-83
2023/12/15 02:53:29;;;;;;;;;;;;;;;-140.72;100.00;59169.84;5043645;28;19920;-82
2023/12/15 02:55:54;;;;;;;;;;;;;;;-140.72;100.00;59141.38;5049381;28;19929;-83
2023/12/15 02:58:19;;;;;;;;;;;;;;;-140.72;100.00;59141.38;5041182;28;20039;-83
2023/12/15 03:00:46;;;;;;;;;;;;;;;-140.72;100.00;59121.06;5044910;28;20332;-83
2023/12/15 03:03:11;;;;;;;;;;;;;;;-140.72;100.00;59129.19;5043959;28;19984;-82
2023/12/15 03:05:36;;;;;;;;;;;;;;;-140.72;100.00;59125.13;5044591;28;20343;-82
2023/12/15 03:08:02;;;;;;;;;;;;;;;-140.72;100.00;59102.78;5037985;28;19925;-82
2023/12/15 03:10:27;;;;;;;;;;;;;;;-140.72;100.00;59108.88;5048693;28;19921;-82
2023/12/15 03:12:53;;;;;;;;;;;;;;;-140.72;100.00;59076.34;5048609;28;19921;-82
2023/12/15 03:15:18;;;;;;;;;;;;;;;-140.72;100.00;59054.00;5047089;28;19927;-83
2023/12/15 03:17:43;;;;;;;;;;;;;;;-140.72;100.00;59080.41;5042967;28;19921;-83
2023/12/15 03:20:08;;;;;;;;;;;;;;;-140.72;100.00;59033.66;5049253;28;19932;-83
2023/12/15 03:22:34;;;;;;;;;;;;;;;-140.72;100.00;59056.03;5035734;28;20264;-83
2023/12/15 03:24:59;;;;;;;;;;;;;;;-140.72;100.00;59037.72;5050801;28;20297;-82
2023/12/15 03:27:24;;;;;;;;;;;;;;;-140.72;100.00;59021.47;5054993;28;19921;-81
2023/12/15 03:29:50;;;;;;;;;;;;;;;-140.72;100.00;59029.59;5053937;28;19917;-83
2023/12/15 03:32:15;;;;;;;;;;;;;;;-140.72;100.00;59019.44;5037319;28;19928;-83
2023/12/15 03:34:40;;;;;;;;;;;;;;;-140.72;100.00;58974.72;5043816;28;19999;-83
2023/12/15 03:37:06;;;;;;;;;;;;;;;-140.72;100.00;59013.34;5046681;28;21210;-83
2023/12/15 03:39:31;;;;;;;;;;;;;;;-140.72;100.00;58982.84;5039858;28;19939;-83
2023/12/15 03:41:56;;;;;;;;;;;;;;;-140.72;100.00;58954.41;5043735;28;19921;-83
2023/12/15 03:44:21;;;;;;;;;;;;;;;-140.72;100.00;58952.38;5034767;28;19922;-83
2023/12/15 03:46:47;;;;;;;;;;;;;;;-140.72;100.00;58968.63;5043424;28;19993;-83
2023/12/15 03:49:12;;;;;;;;;;;;;;;-140.72;100.00;58974.72;5048326;28;20346;-83
2023/12/15 03:51:37;;;;;;;;;;;;;;;-140.72;100.00;58948.31;5037997;28;20378;-83
2023/12/15 03:54:03;;;;;;;;;;;;;;;-140.72;100.00;58990.97;5043032;28;19928;-83
2023/12/15 03:56:28;;;;;;;;;;;;;;;-140.72;100.00;58962.53;5034798;28;19939;-83
2023/12/15 03:58:54;;;;;;;;;;;;;;;-140.72;100.00;59003.19;5042747;28;19927;-83
2023/12/15 04:01:19;;;;;;;;;;;;;;;-140.72;100.00;58974.72;5041745;28;19921;-83
2023/12/15 04:03:45;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5053641;28;19928;-83
2023/12/15 04:06:10;;;;;;;;;;;;;;;-140.72;100.00;58956.44;5043607;28;19988;-83
2023/12/15 04:08:35;;;;;;;;;;;;;;;-140.72;100.00;58972.69;5041254;28;19997;-83
2023/12/15 04:11:00;;;;;;;;;;;;;;;-140.72;100.00;58968.63;5055024;28;20004;-83
2023/12/15 04:13:26;;;;;;;;;;;;;;;-140.72;100.00;58958.47;5039890;28;19921;-83
2023/12/15 04:15:51;;;;;;;;;;;;;;;-140.72;100.00;58950.34;5046262;28;19921;-83
2023/12/15 04:18:16;;;;;;;;;;;;;;;-140.72;100.00;58950.34;5053039;28;20011;-83
2023/12/15 04:20:42;;;;;;;;;;;;;;;-140.72;100.00;59007.25;5054578;28;19921;-83
2023/12/15 04:23:07;;;;;;;;;;;;;;;-140.72;100.00;58964.56;5039229;28;20243;-83
2023/12/15 04:25:32;;;;;;;;;;;;;;;-140.72;100.00;58950.34;5044810;28;19932;-83
2023/12/15 04:27:57;;;;;;;;;;;;;;;-140.72;100.00;58911.72;5053077;28;19921;-82
2023/12/15 04:30:23;;;;;;;;;;;;;;;-140.72;100.00;58932.03;5026821;28;19917;-82
2023/12/15 04:32:48;;;;;;;;;;;;;;;-140.72;100.00;58927.97;5030228;28;20070;-82
2023/12/15 04:35:13;;;;;;;;;;;;;;;-140.72;100.00;58954.41;5029296;28;19924;-82
2023/12/15 04:37:41;;;;;;;;;;;;;;;-140.72;100.00;58982.84;5040690;28;19982;-82
2023/12/15 04:40:07;;;;;;;;;;;;;;;-140.72;100.00;58938.13;5043933;28;19928;-82
2023/12/15 04:42:32;;;;;;;;;;;;;;;-140.72;100.00;58970.66;5022290;28;20383;-83
2023/12/15 04:44:57;;;;;;;;;;;;;;;-140.72;100.00;58960.50;5059379;28;20378;-82
2023/12/15 04:47:23;;;;;;;;;;;;;;;-140.72;100.00;58978.78;5046172;28;20374;-82
2023/12/15 04:49:48;;;;;;;;;;;;;;;-140.72;100.00;58968.63;5044889;28;19920;-82
2023/12/15 04:52:13;;;;;;;;;;;;;;;-140.72;100.00;59019.44;5056071;28;19909;-82
2023/12/15 04:54:38;;;;;;;;;;;;;;;-140.72;100.00;59003.19;5052574;28;19924;-82
2023/12/15 04:57:04;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5043612;28;19924;-82
2023/12/15 04:59:29;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5048295;28;19917;-83
2023/12/15 05:01:54;;;;;;;;;;;;;;;-140.72;100.00;58978.78;5040656;28;20317;-82
2023/12/15 05:04:19;;;;;;;;;;;;;;;-140.72;100.00;59019.44;5042784;28;19973;-82
2023/12/15 05:06:45;;;;;;;;;;;;;;;-140.72;100.00;59003.19;5042291;28;19928;-82
2023/12/15 05:09:10;;;;;;;;;;;;;;;-140.72;100.00;58997.09;5047038;28;19928;-82
2023/12/15 05:11:36;;;;;;;;;;;;;;;-140.72;100.00;59001.16;5045196;28;20313;-82
2023/12/15 05:14:02;;;;;;;;;;;;;;;-140.72;100.00;58980.81;5058231;28;19952;-83
2023/12/15 05:16:29;;;;;;;;;;;;;;;-140.72;100.00;58988.94;5043608;28;19927;-83
2023/12/15 05:18:55;;;;;;;;;;;;;;;-140.72;100.00;59005.22;5039476;28;20322;-83
2023/12/15 05:21:20;;;;;;;;;;;;;;;-140.72;100.00;58980.81;5040116;28;19954;-82
2023/12/15 05:23:45;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5031645;28;20004;-83
2023/12/15 05:26:13;;;;;;;;;;;;;;;-140.72;100.00;58958.47;5047325;28;20354;-82
2023/12/15 05:28:39;;;;;;;;;;;;;;;-140.72;100.00;58970.66;5044198;28;19918;-83
2023/12/15 05:31:04;;;;;;;;;;;;;;;-140.72;100.00;58964.56;5037056;28;19927;-83
2023/12/15 05:33:29;;;;;;;;;;;;;;;-140.72;100.00;58986.91;5023609;28;19972;-83
2023/12/15 05:35:54;;;;;;;;;;;;;;;-140.72;100.00;58966.59;5046212;28;19961;-83
2023/12/15 05:38:20;;;;;;;;;;;;;;;-140.72;100.00;58966.59;5032951;28;20370;-84
2023/12/15 05:40:45;;;;;;;;;;;;;;;-140.72;100.00;58930.00;5047670;28;19921;-83
2023/12/15 05:43:10;;;;;;;;;;;;;;;-140.72;100.00;58972.69;5047593;28;19936;-83
2023/12/15 05:45:36;;;;;;;;;;;;;;;-140.72;100.00;58889.34;5037066;28;20339;-83
2023/12/15 05:48:01;;;;;;;;;;;;;;;-140.72;100.00;58905.63;5037000;28;19931;-82
2023/12/15 05:50:26;;;;;;;;;;;;;;;-140.72;100.00;58897.50;5043668;28;19928;-83
2023/12/15 05:52:52;;;;;;;;;;;;;;;-140.72;100.00;58885.28;5051276;28;19928;-83
2023/12/15 05:55:18;;;;;;;;;;;;;;;-140.72;100.00;58893.44;5051496;28;19921;-83
2023/12/15 05:57:43;;;;;;;;;;;;;;;-140.72;100.00;58840.59;5037619;28;20035;-83
2023/12/15 06:00:09;;;;;;;;;;;;;;;-140.72;100.00;58820.25;5052849;28;19921;-83
2023/12/15 06:02:34;;;;;;;;;;;;;;;-140.72;100.00;58842.63;5049574;28;19909;-87
2023/12/15 06:05:00;;;;;;;;;;;;;;;-140.72;100.00;58761.31;5043984;28;20012;-86
2023/12/15 06:07:25;;;;;;;;;;;;;;;-140.72;100.00;58785.72;5066186;28;19925;-84
2023/12/15 06:09:51;;;;;;;;;;;;;;;-140.72;100.00;58759.28;5039298;28;19936;-84
2023/12/15 06:12:17;;;;;;;;;;;;;;;-140.72;100.00;58757.25;5035549;28;20075;-82
2023/12/15 06:14:43;;;;;;;;;;;;;;;-140.72;100.00;58767.41;5021739;28;19921;-82
2023/12/15 06:17:10;;;;;;;;;;;;;;;-140.72;100.00;58726.75;5042803;28;19920;-83
2023/12/15 06:19:41;;;;;;;;;;;;;;;-140.72;100.00;58722.69;5038905;28;19921;-84
2023/12/15 06:22:07;;;;;;;;;;;;;;;-140.72;100.00;58702.38;5029204;28;19928;-85
2023/12/15 06:24:32;;;;;;;;;;;;;;;-140.72;100.00;58710.50;5032723;28;19966;-84
2023/12/15 06:26:57;;;;;;;;;;;;;;;-140.72;100.00;58690.19;5045327;28;19942;-81
2023/12/15 06:29:23;;;;;;;;;;;;;;;-140.72;100.00;58647.50;5044055;28;19971;-82
2023/12/15 06:31:48;;;;;;;;;;;;;;;-140.72;100.00;58690.19;5043795;28;20401;-82
2023/12/15 06:34:13;;;;;;;;;;;;;;;-140.72;100.00;58631.25;5046420;28;19925;-81
2023/12/15 06:36:39;;;;;;;;;;;;;;;-140.72;100.00;58665.78;5049716;28;19931;-84
2023/12/15 06:39:05;;;;;;;;;;;;;;;-140.72;100.00;58653.59;5049940;28;19926;-83
2023/12/15 06:41:31;;;;;;;;;;;;;;;-140.72;100.00;58637.34;5045022;28;19935;-82
2023/12/15 06:43:56;;;;;;;;;;;;;;;-140.72;100.00;58572.31;5038086;28;20290;-82
2023/12/15 06:46:22;;;;;;;;;;;;;;;-140.72;100.00;58564.19;5037511;28;20409;-83
2023/12/15 06:48:47;;;;;;;;;;;;;;;-140.72;100.00;58560.13;5050756;28;20297;-82
2023/12/15 06:51:12;;;;;;;;;;;;;;;-140.72;100.00;58572.31;5053139;28;19928;-83
2023/12/15 06:53:38;;;;;;;;;;;;;;;-140.72;100.00;58549.94;5048688;28;19917;-82
2023/12/15 06:56:03;;;;;;;;;;;;;;;-140.72;100.00;58560.13;5049879;28;19920;-82
2023/12/15 06:58:28;;;;;;;;;;;;;;;-140.72;100.00;58584.50;5034815;28;19993;-82
2023/12/15 07:00:54;;;;;;;;;;;;;;;-140.72;100.00;58543.84;5030071;28;19994;-82
2023/12/15 07:03:19;;;;;;;;;;;;;;;-140.72;100.00;58608.88;5042876;28;19928;-82
2023/12/15 07:05:48;;;;;;;;;;;;;;;-140.72;100.00;58588.56;5030054;28;20649;-82
2023/12/15 07:08:13;;;;;;;;;;;;;;;-140.72;100.00;58602.78;5026393;28;19984;-82
2023/12/15 07:10:38;;;;;;;;;;;;;;;-140.72;100.00;58519.47;5039618;28;19921;-86
2023/12/15 07:13:04;;;;;;;;;;;;;;;-140.72;100.00;58545.88;5044941;28;19942;-86
2023/12/15 07:15:29;;;;;;;;;;;;;;;-140.72;100.00;58539.78;5038778;28;19932;-83
2023/12/15 07:17:54;;;;;;;;;;;;;;;-140.72;100.00;58541.81;5041027;28;20004;-75
2023/12/15 07:20:20;;;;;;;;;;;;;;;-140.72;100.00;58517.44;5041856;28;19917;-75
2023/12/15 07:22:46;;;;;;;;;;;;;;;-140.72;100.00;58509.31;5043407;28;19986;-75
2023/12/15 07:25:11;;;;;;;;;;;;;;;-140.72;100.00;58493.06;5053132;28;19943;-75
2023/12/15 07:27:36;;;;;;;;;;;;;;;-140.72;100.00;58430.06;5054269;28;20328;-76
2023/12/15 07:30:01;;;;;;;;;;;;;;;-140.72;100.00;58387.38;5049854;28;19932;-75
2023/12/15 07:32:27;;;;;;;;;;;;;;;-140.72;100.00;58375.19;5053450;28;19975;-75
2023/12/15 07:34:52;;;;;;;;;;;;;;;-140.72;100.00;58340.63;5053556;28;20016;-75
2023/12/15 07:37:17;;;;;;;;;;;;;;;-140.72;100.00;58336.56;5053223;28;20007;-75
2023/12/15 07:39:42;;;;;;;;;;;;;;;-140.72;100.00;58310.16;5028491;28;19944;-75
2023/12/15 07:42:08;;;;;;;;;;;;;;;-140.72;100.00;58259.34;5052710;28;19921;-75
2023/12/15 07:44:33;;;;;;;;;;;;;;;-140.72;100.00;58241.06;5018345;28;20294;-75
2023/12/15 07:46:58;;;;;;;;;;;;;;;-140.72;100.00;58174.00;5039767;28;19932;-75
2023/12/15 07:49:24;;;;;;;;;;;;;;;-140.72;100.00;58155.72;5044012;28;20021;-75
2023/12/15 07:51:50;;;;;;;;;;;;;;;-140.72;100.00;58076.47;5031786;28;19964;-75
2023/12/15 07:54:16;;;;;;;;;;;;;;;-140.72;100.00;58062.25;5053498;28;19920;-75
2023/12/15 07:56:41;;;;;;;;;;;;;;;-140.72;100.00;57991.13;5041301;28;19929;-75
2023/12/15 07:59:07;;;;;;;;;;;;;;;-140.72;100.00;57966.72;5031555;28;20477;-75
2023/12/15 08:01:32;;;;;;;;;;;;;;;-140.72;100.00;57958.59;5039582;28;20027;-75
2023/12/15 08:03:58;;;;;;;;;;;;;;;-140.72;100.00;57911.88;5047071;28;20339;-75
2023/12/15 08:06:23;;;;;;;;;;;;;;;-140.72;100.00;57796.06;5031291;28;20390;-75
2023/12/15 08:08:49;;;;;;;;;;;;;;;-140.72;100.00;57755.41;5023921;28;20011;-75
2023/12/15 08:11:14;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5042379;28;19928;-75
2023/12/15 08:13:40;;;;;;;;;;;;;;;-140.72;100.00;57641.63;5027542;28;19928;-75
2023/12/15 08:16:06;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5054608;28;19913;-75
2023/12/15 08:18:31;;;;;;;;;;;;;;;-140.72;100.00;57517.69;5055309;28;19932;-76
2023/12/15 08:20:57;;;;;;;;;;;;;;;-140.72;100.00;57458.78;5039837;28;19935;-80
2023/12/15 08:23:22;;;;;;;;;;;;;;;-140.72;100.00;57393.75;5053035;28;19961;-78
2023/12/15 08:25:48;;;;;;;;;;;;;;;-140.72;100.00;57353.13;5035770;28;20485;-75
2023/12/15 08:28:13;;;;;;;;;;;;;;;-140.72;100.00;57255.59;5058075;28;20346;-78
2023/12/15 08:30:39;;;;;;;;;;;;;;;-140.72;100.00;57168.25;5055864;28;20378;-77
2023/12/15 08:33:04;;;;;;;;;;;;;;;-140.72;100.00;57095.13;5058407;28;20343;-80
2023/12/15 08:35:29;;;;;;;;;;;;;;;-140.72;100.00;57013.84;5054467;28;19925;-77
2023/12/15 08:37:56;;;;;;;;;;;;;;;-140.72;100.00;56918.38;5042856;28;19917;-76
2023/12/15 08:40:22;;;;;;;;;;;;;;;-140.72;100.00;56822.91;5043800;28;19921;-79
2023/12/15 08:42:47;;;;;;;;;;;;;;;-140.72;100.00;56707.13;5048739;28;19935;-80
2023/12/15 08:45:12;;;;;;;;;;;;;;;-140.72;100.00;56640.09;5035393;28;19917;-76
2023/12/15 08:47:37;;;;;;;;;;;;;;;-140.72;100.00;56560.84;5045183;28;19988;-76
2023/12/15 08:50:03;;;;;;;;;;;;;;;-140.72;100.00;56430.88;5054003;28;19975;-75
2023/12/15 08:52:28;;;;;;;;;;;;;;;-140.72;100.00;56355.72;5041568;28;20015;-75
2023/12/15 08:54:53;;;;;;;;;;;;;;;-140.72;100.00;56306.97;5047536;28;19917;-78
2023/12/15 08:57:19;;;;;;;;;;;;;;;-140.72;100.00;56201.34;5042132;28;19920;-77
2023/12/15 08:59:45;;;;;;;;;;;;;;;-140.72;100.00;56142.44;5065648;28;19959;-78
2023/12/15 09:02:11;;;;;;;;;;;;;;;-140.72;100.00;56077.44;5048305;28;19925;-79
2023/12/15 09:04:36;;;;;;;;;;;;;;;-140.72;100.00;56020.59;5041767;28;20441;-77
2023/12/15 09:07:01;;;;;;;;;;;;;;;-140.72;100.00;55996.22;5026270;28;19964;-77
2023/12/15 09:09:26;;;;;;;;;;;;;;;-140.72;100.00;55898.72;5050479;28;19978;-77
2023/12/15 09:11:52;;;;;;;;;;;;;;;-140.72;100.00;55862.16;5045600;28;19928;-75
2023/12/15 09:14:17;;;;;;;;;;;;;;;-140.72;100.00;55813.44;5051925;28;19924;-76
2023/12/15 09:16:42;;;;;;;;;;;;;;;-140.72;100.00;55746.41;5050515;28;19937;-76
2023/12/15 09:19:08;;;;;;;;;;;;;;;-140.72;100.00;55715.94;5030198;28;19923;-76
2023/12/15 09:21:33;;;;;;;;;;;;;;;-140.72;100.00;55687.50;5037072;28;20016;-76
2023/12/15 09:23:59;;;;;;;;;;;;;;;-140.72;100.00;55703.75;5027459;28;20012;-76
2023/12/15 09:26:24;;;;;;;;;;;;;;;-140.72;100.00;55691.56;5057969;28;20020;-80
2023/12/15 09:28:49;;;;;;;;;;;;;;;-140.72;100.00;55640.81;5038417;28;19943;-77
2023/12/15 09:31:15;;;;;;;;;;;;;;;-140.72;100.00;55620.50;5050927;28;20361;-75
2023/12/15 09:33:40;;;;;;;;;;;;;;;-140.72;100.00;55545.38;5063833;28;19978;-75
2023/12/15 09:36:06;;;;;;;;;;;;;;;-140.72;100.00;55535.22;5050586;28;19920;-78
2023/12/15 09:38:32;;;;;;;;;;;;;;;-140.72;100.00;55502.72;5061312;28;19921;-78
2023/12/15 09:40:57;;;;;;;;;;;;;;;-140.72;100.00;55476.31;5043893;28;19920;-76
2023/12/15 09:43:28;;;;;;;;;;;;;;;-140.72;100.00;55484.44;5027321;28;20374;-75
2023/12/15 09:45:55;;;;;;;;;;;;;;;-140.72;100.00;55500.69;5040863;28;19960;-76
2023/12/15 09:48:20;;;;;;;;;;;;;;;-140.72;100.00;55490.53;5018011;28;19967;-77
2023/12/15 09:51:00;;;;;;;;;;;;;;;-140.72;100.00;55504.75;5043294;28;19924;-77
2023/12/15 09:53:25;;;;;;;;;;;;;;;-140.72;100.00;55419.47;5039759;28;19928;-78
2023/12/15 09:55:51;;;;;;;;;;;;;;;-140.72;100.00;55372.75;5029350;28;20297;-75
2023/12/15 09:58:16;;;;;;;;;;;;;;;-140.72;100.00;55261.06;5050820;28;19921;-78
2023/12/15 10:00:42;;;;;;;;;;;;;;;-140.72;100.00;55265.13;5035496;28;19917;-75
2023/12/15 10:03:07;;;;;;;;;;;;;;;-140.72;100.00;55198.13;5046941;28;19921;-76
2023/12/15 10:05:32;;;;;;;;;;;;;;;-140.72;100.00;55220.47;5042439;28;19971;-75
2023/12/15 10:07:58;;;;;;;;;;;;;;;-140.72;100.00;55192.03;5055573;28;19985;-75
2023/12/15 10:10:26;;;;;;;;;;;;;;;-140.72;100.00;55159.53;5044591;28;20008;-78
2023/12/15 10:12:53;;;;;;;;;;;;;;;-140.72;100.00;55084.41;5042734;28;19936;-76
2023/12/15 10:15:18;;;;;;;;;;;;;;;-140.72;100.00;55106.75;5029789;28;19917;-75
2023/12/15 10:17:44;;;;;;;;;;;;;;;-140.72;100.00;55035.69;5059804;28;19999;-77
2023/12/15 10:20:11;;;;;;;;;;;;;;;-140.72;100.00;55005.22;5024677;28;19917;-76
2023/12/15 10:22:38;;;;;;;;;;;;;;;-140.72;100.00;54964.63;5037125;28;20313;-76
2023/12/15 10:25:19;;;;;;;;;;;;;;;-140.72;100.00;54950.41;5023030;28;19952;-77
2023/12/15 10:27:44;;;;;;;;;;;;;;;-140.72;100.00;54930.09;5048632;28;19920;-76
2023/12/15 10:30:10;;;;;;;;;;;;;;;-140.72;100.00;54946.34;5033889;28;20290;-76
2023/12/15 10:32:35;;;;;;;;;;;;;;;-140.72;100.00;54944.31;5045558;28;20298;-76
2023/12/15 10:35:04;;;;;;;;;;;;;;;-140.72;100.00;54913.84;5043439;28;19920;-76
2023/12/15 10:37:29;;;;;;;;;;;;;;;-140.72;100.00;54883.41;5024027;28;19927;-76
2023/12/15 10:39:55;;;;;;;;;;;;;;;-140.72;100.00;54846.84;5039458;28;19921;-76
2023/12/15 10:42:23;;;;;;;;;;;;;;;-140.72;100.00;54869.19;5044871;28;19928;-76
2023/12/15 10:44:50;;;;;;;;;;;;;;;-140.72;100.00;54822.50;5038078;28;19979;-76
2023/12/15 10:47:16;;;;;;;;;;;;;;;-140.72;100.00;54806.25;5044762;28;19964;-78
2023/12/15 10:49:41;;;;;;;;;;;;;;;-140.72;100.00;54796.09;5051421;28;20321;-76
2023/12/15 10:52:07;;;;;;;;;;;;;;;-140.72;100.00;54747.38;5042333;28;19928;-76
2023/12/15 10:54:34;;;;;;;;;;;;;;;-140.72;100.00;54716.91;5055419;28;20007;-79
2023/12/15 10:56:59;;;;;;;;;;;;;;;-140.72;100.00;54676.31;5051433;28;19940;-79
2023/12/15 11:05:18;;;;;;;;;;;;;;;-140.72;100.00;54611.34;5056343;28;19975;-76
2023/12/15 11:07:43;;;;;;;;;;;;;;;-140.72;100.00;54538.25;5030020;28;20259;-74
2023/12/15 11:10:09;;;;;;;;;;;;;;;-140.72;100.00;54542.31;5018972;28;20011;-75
2023/12/15 11:12:39;;;;;;;;;;;;;;;-140.72;100.00;54528.09;5032759;28;19917;-75
2023/12/15 11:15:09;;;;;;;;;;;;;;;-140.72;100.00;54477.34;5046550;28;19924;-76
2023/12/15 11:17:40;;;;;;;;;;;;;;;-140.72;100.00;54528.09;5041440;28;19920;-78
2023/12/15 11:20:09;;;;;;;;;;;;;;;-140.72;100.00;54442.81;5044589;28;19920;-76
2023/12/15 11:22:41;;;;;;;;;;;;;;;-140.72;100.00;54448.91;5051696;28;19967;-75
2023/12/15 11:25:06;;;;;;;;;;;;;;;-140.72;100.00;54379.91;5018922;28;19924;-76
2023/12/15 11:27:32;;;;;;;;;;;;;;;-140.72;100.00;54383.94;5029698;28;19917;-76
2023/12/15 11:30:06;;;;;;;;;;;;;;;-140.72;100.00;54404.25;5044597;28;19917;-76
2023/12/15 11:32:35;;;;;;;;;;;;;;;-140.72;100.00;54341.31;5035693;28;19928;-76
2023/12/15 11:35:01;;;;;;;;;;;;;;;-140.72;100.00;54347.41;5038268;28;19928;-76
2023/12/15 11:37:28;;;;;;;;;;;;;;;-140.72;100.00;54335.22;5041118;28;19924;-82
2023/12/15 11:39:54;;;;;;;;;;;;;;;-140.72;100.00;54221.53;5035311;28;19964;-75
2023/12/15 11:42:20;;;;;;;;;;;;;;;-140.72;100.00;54176.88;5049045;28;19921;-77
2023/12/15 11:44:46;;;;;;;;;;;;;;;-140.72;100.00;54203.28;5046145;28;20008;-76
2023/12/15 11:47:34;;;;;;;;;;;;;;;-140.72;100.00;54233.72;5072263;28;19924;-75
2023/12/15 11:49:59;;;;;;;;;;;;;;;-140.72;100.00;54164.72;5040770;28;19921;-76
2023/12/15 11:52:49;;;;;;;;;;;;;;;-140.72;100.00;54195.16;5042003;28;19928;-76
2023/12/15 11:55:17;;;;;;;;;;;;;;;-140.72;100.00;54199.22;5048291;28;20004;-77
2023/12/15 11:57:43;;;;;;;;;;;;;;;-140.72;100.00;54120.03;5067175;28;19917;-76
2023/12/15 12:00:45;;;;;;;;;;;;;;;-140.72;100.00;54136.28;5042858;28;19917;-77
2023/12/15 12:03:13;;;;;;;;;;;;;;;-140.72;100.00;54103.81;5044843;28;19917;-76
2023/12/15 12:08:41;;;;;;;;;;;;;;;-140.72;100.00;54022.59;5050887;28;20030;-76
2023/12/15 12:11:39;;;;;;;;;;;;;;;-140.72;100.00;53977.94;5041486;28;20015;-76
2023/12/15 12:14:04;;;;;;;;;;;;;;;-140.72;100.00;53955.63;5048978;28;19916;-76
2023/12/15 12:16:37;;;;;;;;;;;;;;;-140.72;100.00;53982.00;5051198;28;19977;-76
2023/12/15 12:19:23;;;;;;;;;;;;;;;-140.72;100.00;53925.16;5041978;28;19917;-76
2023/12/15 12:21:54;;;;;;;;;;;;;;;-140.72;100.00;53910.97;5034970;28;20007;-76
2023/12/15 12:24:20;;;;;;;;;;;;;;;-140.72;100.00;53852.09;5020564;28;19923;-76