Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:03;;;;;;;1.50;1.40;;;13.20;85.70;;;;;;930427;151;27270;-76
2023/05/11 00:03:30;;;;;;;1.43;1.30;;;13.20;85.90;;;;;;932313;149;27793;-76
2023/05/11 00:05:57;;;;;;;1.53;1.43;;;13.20;86.20;;;;;;927266;152;27423;-76
2023/05/11 00:08:23;;;;;;;2.30;1.23;;;13.20;86.40;;;;;;927139;152;27912;-76
2023/05/11 00:10:50;;;;;;;1.40;1.30;;;13.20;86.50;;;;;;913713;152;27477;-76
2023/05/11 00:13:16;;;;;;;1.40;1.30;;;13.20;86.70;;;;;;912941;152;27458;-76
2023/05/11 00:15:43;;;;;;;1.57;1.20;;;13.20;86.80;;;;;;924681;152;27366;-76
2023/05/11 00:18:09;;;;;;;1.20;1.20;;;13.20;87.00;;;;;;923101;152;27475;-76
2023/05/11 00:20:36;;;;;;;1.37;1.20;;;13.20;87.10;;;;;;912534;153;27333;-76
2023/05/11 00:23:03;;;;;;;1.13;1.03;;;13.20;87.20;;;;;;933791;150;27330;-76
2023/05/11 00:25:29;;;;;;;1.13;1.10;;;13.20;87.40;;;;;;935431;149;27361;-76
2023/05/11 00:27:56;;;;;;;1.30;1.20;;;13.20;87.60;;;;;;935507;149;27384;-76
2023/05/11 00:30:22;;;;;;;2.47;1.23;;;13.20;87.60;;;;;;913156;153;27405;-76
2023/05/11 00:32:50;;;;;;;1.23;1.20;;;13.20;87.70;;;;;;935408;149;27322;-76
2023/05/11 00:35:16;;;;;;;1.37;1.20;;;13.20;87.80;;;;;;935433;149;27318;-76
2023/05/11 00:37:42;;;;;;;1.67;1.30;;;13.20;87.90;;;;;;920800;152;27322;-76
2023/05/11 00:40:09;;;;;;;1.30;1.20;;;13.10;88.10;;;;;;934172;149;27465;-76
2023/05/11 00:42:35;;;;;;;1.67;1.57;;;13.10;88.20;;;;;;934504;149;27354;-76
2023/05/11 00:45:02;;;;;;;1.57;1.40;;;13.10;88.50;;;;;;934702;149;27330;-76
2023/05/11 00:47:29;;;;;;;1.40;1.30;;;13.10;88.70;;;;;;933881;149;27297;-76
2023/05/11 00:49:55;;;;;;;2.10;1.27;;;13.10;88.90;;;;;;934859;149;27359;-76
2023/05/11 00:52:22;;;;;;;1.40;1.27;;;13.10;89.20;;;;;;933859;149;27420;-76
2023/05/11 00:54:48;;;;;;;1.40;1.30;;;13.10;89.40;;;;;;935142;149;27355;-76
2023/05/11 00:57:15;;;;;;;2.97;1.60;;;13.00;89.60;;;;;;934354;149;27398;-76
2023/05/11 00:59:41;;;;;;;2.73;1.53;;;13.00;90.00;;;;;;933508;149;27324;-76
2023/05/11 01:02:08;;;;;;;2.00;1.47;;;13.00;90.00;;;;;;933733;149;27455;-76
2023/05/11 01:04:35;;;;;;;1.23;1.20;;;13.00;90.30;;;;;;933267;149;27332;-76
2023/05/11 01:07:13;;;;;;;3.40;1.40;;;13.00;90.40;;;;;;933979;149;27304;-76
2023/05/11 01:10:03;;;;;;;1.60;1.50;;;13.00;90.50;;;;;;933283;149;27343;-76
2023/05/11 01:12:54;;;;;;;1.93;1.63;;;13.00;90.50;;;;;;919098;152;27401;-78
2023/05/11 01:15:29;;;;;;;1.20;1.20;;;13.00;90.40;;;;;;905631;152;27365;-77
2023/05/11 01:18:14;;;;;;;2.00;1.30;;;13.00;90.50;;;;;;933911;150;27356;-77
2023/05/11 01:20:41;;;;;;;1.17;1.10;;;13.00;90.60;;;;;;934370;149;27329;-76
2023/05/11 01:23:07;;;;;;;1.53;1.27;;;13.00;90.80;;;;;;910481;152;27381;-76
2023/05/11 01:26:04;;;;;;;2.67;1.40;;;12.90;90.90;;;;;;918898;152;27507;-76
2023/05/11 01:28:52;;;;;;;2.60;1.50;;;12.90;91.00;;;;;;920320;150;27346;-76
2023/05/11 01:31:18;;;;;;;2.80;1.33;;;12.90;90.90;;;;;;932675;149;27337;-76
2023/05/11 01:33:51;;;;;;;2.00;1.40;;;12.90;91.10;;;;;;918391;152;27368;-76
2023/05/11 01:36:18;;;;;;;1.33;1.23;;;12.90;91.30;;;;;;921437;148;27498;-76
2023/05/11 01:38:44;;;;;;;1.10;1.10;;;12.90;91.40;;;;;;912179;153;27498;-76
2023/05/11 01:41:14;;;;;;;1.50;1.40;;;12.90;91.60;;;;;;934372;149;27338;-76
2023/05/11 01:43:41;;;;;;;3.17;1.37;;;12.90;91.80;;;;;;934693;149;27333;-76
2023/05/11 01:46:07;;;;;;;1.37;1.30;;;12.90;91.80;;;;;;934561;149;27330;-76
2023/05/11 01:48:34;;;;;;;1.70;1.37;;;12.90;91.90;;;;;;934361;149;27457;-75
2023/05/11 01:51:01;;;;;;;1.43;1.33;;;12.90;92.00;;;;;;911578;152;27437;-76
2023/05/11 01:53:30;;;;;;;1.77;1.20;;;12.90;92.10;;;;;;932609;150;27439;-76
2023/05/11 01:55:56;;;;;;;1.80;1.20;;;12.90;92.10;;;;;;931118;149;27391;-76
2023/05/11 01:58:23;;;;;;;1.63;1.53;;;12.90;92.20;;;;;;912170;153;27757;-76
2023/05/11 02:00:49;;;;;;;1.23;1.20;;;12.90;92.30;;;;;;934745;149;27402;-76
2023/05/11 02:03:16;;;;;;;1.30;1.20;;;12.90;92.40;;;;;;915287;152;27432;-76
2023/05/11 02:05:43;;;;;;;1.20;1.20;;;12.80;92.40;;;;;;925274;151;27334;-76
2023/05/11 02:08:09;;;;;;;1.70;1.60;;;12.80;92.50;;;;;;924481;151;27397;-76
2023/05/11 02:10:36;;;;;;;1.83;1.50;;;12.80;92.50;;;;;;926626;151;27466;-76
2023/05/11 02:13:04;;;;;;;1.20;1.10;;;12.80;92.60;;;;;;926001;151;27317;-76
2023/05/11 02:15:29;;;;;;;2.23;1.43;;;12.80;92.60;;;;;;927160;150;27337;-76
2023/05/11 02:17:55;;;;;;;2.50;1.40;;;12.80;92.70;;;;;;925482;151;27386;-75
2023/05/11 02:20:23;;;;;;;2.77;1.47;;;12.80;92.80;;;;;;927935;151;27332;-75
2023/05/11 02:22:49;;;;;;;2.13;1.20;;;12.70;92.80;;;;;;922847;151;27415;-75
2023/05/11 02:25:15;;;;;;;2.50;1.37;;;12.70;92.90;;;;;;924028;150;27334;-75
2023/05/11 02:27:42;;;;;;;1.40;1.23;;;12.70;93.00;;;;;;924937;151;27465;-75
2023/05/11 02:30:08;;;;;;;1.60;1.50;;;12.70;93.00;;;;;;927415;151;27356;-75
2023/05/11 02:32:35;;;;;;;1.83;1.50;;;12.70;93.10;;;;;;924910;151;27312;-75
2023/05/11 02:35:02;;;;;;;1.53;1.43;;;12.70;93.20;;;;;;926749;151;27433;-75
2023/05/11 02:37:28;;;;;;;1.37;1.37;;;12.60;93.30;;;;;;922821;151;27361;-75
2023/05/11 02:39:58;;;;;;;2.03;1.70;;;12.60;93.40;;;;;;924008;151;27434;-75
2023/05/11 02:42:24;;;;;;;1.93;1.20;;;12.60;93.60;;;;;;907831;154;27402;-75
2023/05/11 02:45:03;;;;;;;1.77;1.50;;;12.60;93.60;;;;;;922730;153;27330;-75
2023/05/11 02:47:33;;;;;;;2.23;1.63;;;12.60;93.70;;;;;;924273;153;27405;-75
2023/05/11 02:49:59;;;;;;;3.10;1.53;;;12.60;93.70;;;;;;925740;153;27396;-75
2023/05/11 02:52:26;;;;;;;1.43;1.33;;;12.60;93.90;;;;;;926004;153;27465;-75
2023/05/11 02:54:52;;;;;;;2.60;1.60;;;12.50;93.90;;;;;;924652;153;27442;-75
2023/05/11 02:57:19;;;;;;;1.70;1.57;;;12.50;94.10;;;;;;925593;150;27384;-75
2023/05/11 02:59:46;;;;;;;2.67;1.60;;;12.50;94.20;;;;;;923851;153;27371;-75
2023/05/11 03:02:12;;;;;;;3.23;1.80;;;12.50;94.20;;;;;;925167;153;27498;-75
2023/05/11 03:04:39;;;;;;;2.87;1.40;;;12.50;94.00;;;;;;922312;152;27388;-75
2023/05/11 03:07:05;;;;;;;3.97;2.00;;;12.40;94.40;;;;;;916828;151;27358;-75
2023/05/11 03:09:32;;;;;;;3.13;1.70;;;12.40;94.80;;;;;;904886;154;27403;-75
2023/05/11 03:11:58;;;;;;;1.97;1.80;;;12.40;94.60;;;;;;901894;154;27404;-75
2023/05/11 03:14:26;;;;;;;2.27;1.53;;;12.40;94.70;;;;;;902064;154;27442;-75
2023/05/11 03:16:52;;;;;;;2.83;1.77;;;12.40;94.80;;;;;;917308;151;27452;-75
2023/05/11 03:19:18;;;;;;;1.70;1.60;;;12.40;94.90;;;;;;901882;155;27535;-75
2023/05/11 03:21:45;;;;;;;2.53;2.20;;;12.40;95.00;;;;;;901918;155;27371;-75
2023/05/11 03:24:11;;;;;;;1.77;1.67;;;12.40;95.00;;;;;;918202;151;28021;-75
2023/05/11 03:26:38;;;;;;;1.70;1.60;;;12.30;95.20;;;;;;905693;154;27388;-75
2023/05/11 03:29:05;;;;;;;1.83;1.73;;;12.30;95.30;;;;;;902782;154;27893;-75
2023/05/11 03:31:31;;;;;;;2.30;1.80;;;12.30;95.40;;;;;;904253;154;27350;-75
2023/05/11 03:33:58;;;;;;;4.97;1.90;;;12.30;95.50;;;;;;902183;155;27412;-75
2023/05/11 03:36:24;;;;;;;2.00;1.90;;;12.30;95.60;;;;;;917302;151;27374;-75
2023/05/11 03:38:51;;;;;;;2.00;1.77;;;12.30;95.70;;;;;;901805;155;27445;-75
2023/05/11 03:41:18;;;;;;;2.67;1.80;;;12.30;95.70;;;;;;904325;154;27364;-75
2023/05/11 03:43:44;;;;;;;3.10;1.87;;;12.30;95.80;;;;;;917023;152;27362;-75
2023/05/11 03:46:11;;;;;;;2.60;1.70;;;12.30;95.80;;;;;;921415;151;27402;-75
2023/05/11 03:48:37;;;;;;;2.03;1.70;;;12.30;95.90;;;;;;915251;154;27448;-75
2023/05/11 03:51:04;;;;;;;2.13;1.93;;;12.30;95.90;;;;;;902172;155;27361;-75
2023/05/11 03:53:30;;;;;;;2.37;1.93;;;12.30;96.00;;;;;;917266;152;27432;-75
2023/05/11 03:55:57;;;;;;;2.00;1.63;;;12.30;96.10;;;;;;902073;154;27411;-75
2023/05/11 03:58:24;;;;;;;2.17;1.70;;;12.30;96.20;;;;;;917485;151;27264;-75
2023/05/11 04:00:50;;;;;;;3.13;2.03;;;12.30;96.30;;;;;;917473;151;27354;-75
2023/05/11 04:03:17;;;;;;;1.90;1.80;;;12.30;96.50;;;;;;917623;151;27442;-75
2023/05/11 04:05:43;;;;;;;4.17;2.07;;;12.30;96.60;;;;;;910191;150;27508;-75
2023/05/11 04:08:10;;;;;;;1.90;1.80;;;12.30;96.80;;;;;;933746;149;28281;-75
2023/05/11 04:10:37;;;;;;;1.63;1.57;;;12.30;97.00;;;;;;911706;153;27370;-75
2023/05/11 04:13:03;;;;;;;1.80;1.70;;;12.30;97.10;;;;;;934330;149;27424;-75
2023/05/11 04:15:30;;;;;;;2.00;1.90;;;12.30;97.20;;;;;;918684;152;27394;-75
2023/05/11 04:17:56;;;;;;;3.53;1.70;;;12.40;97.20;;;;;;935846;149;27369;-75
2023/05/11 04:20:23;;;;;;;1.77;1.67;;;12.40;97.30;;;;;;917340;152;27486;-75
2023/05/11 04:22:50;;;;;;;2.03;1.60;;;12.50;97.30;;;;;;934283;149;27300;-75
2023/05/11 04:25:16;;;;;;;1.93;1.63;;;12.50;97.40;;;;;;918604;152;27351;-75
2023/05/11 04:27:43;;;;;;;2.40;1.97;;;12.50;97.40;;;;;;911647;153;27367;-75
2023/05/11 04:30:09;;;;;;;2.00;1.80;;;12.60;97.50;;;;;;934583;149;27440;-75
2023/05/11 04:32:36;;;;;;;1.57;1.47;;;12.60;97.40;;;;;;934712;149;27294;-75
2023/05/11 04:35:02;;;;;;;1.60;1.50;;;12.60;97.50;;;;;;918191;152;27441;-75
2023/05/11 04:37:29;;;;;;;1.50;1.40;;;12.70;97.50;;;;;;918788;152;27740;-75
2023/05/11 04:39:56;;;;;;;1.67;1.57;;;12.70;97.40;;;;;;934511;149;27439;-75
2023/05/11 04:42:22;;;;;;;2.70;1.60;;;12.80;97.40;;;;;;933209;149;27468;-75
2023/05/11 04:44:49;;;;;;;1.70;1.50;;;12.80;97.40;;;;;;918971;152;27343;-75
2023/05/11 04:47:15;;;;;;;1.40;1.30;;;12.80;97.30;;;;;;911318;153;27331;-76
2023/05/11 04:49:43;;;;;;;1.80;1.60;;;12.90;97.30;;;;;;926780;152;27395;-75
2023/05/11 04:52:09;;;;;;;2.03;1.57;;;12.90;97.30;;;;;;927030;152;27333;-76
2023/05/11 04:54:36;;;;;;;2.27;1.50;;;13.00;97.20;;;;;;927200;152;27322;-76
2023/05/11 04:57:02;;;;;;;1.50;1.40;;;13.00;97.20;;;;;;927843;152;27346;-76
2023/05/11 04:59:28;;;;;;;1.97;1.80;;;13.10;97.30;;;;;;934244;149;27372;-76
2023/05/11 05:01:55;;;;;;;1.73;1.63;;;13.10;97.40;;;;;;911550;152;27794;-76
2023/05/11 05:04:22;;;;;;;4.00;1.87;;;13.20;97.40;;;;;;918171;152;27293;-76
2023/05/11 05:06:48;;;;;;;1.90;1.80;;;13.20;97.40;;;;;;953148;147;27355;-76
2023/05/11 05:09:15;;;;;;;3.30;1.70;;;13.20;97.30;;;;;;935010;150;27425;-75
2023/05/11 05:11:41;;;;;;;3.17;2.00;;;13.30;97.30;;;;;;935907;150;27379;-75
2023/05/11 05:14:08;;;;;;;2.00;1.80;;;13.30;97.20;;;;;;934304;151;27321;-75
2023/05/11 05:16:34;;;;;;;1.90;1.53;;;13.40;97.10;;;;;;936083;150;27345;-75
2023/05/11 05:19:01;;;;;;;3.98;1.70;;;13.40;97.20;;;;;;942845;149;27308;-75
2023/05/11 05:21:28;;;;;;;1.77;1.67;;;13.50;97.30;;;;;;952935;147;27424;-75
2023/05/11 05:23:54;;;;;;;2.00;1.87;;;13.60;97.30;;;;;;950913;148;27343;-76
2023/05/11 05:26:21;;;;;;;1.85;1.75;;;13.60;97.40;;;;;;935654;150;27351;-76
2023/05/11 05:28:47;;;;;;;3.77;1.60;;;13.70;97.50;;;;;;932980;150;27866;-76
2023/05/11 05:31:14;;;;;;;1.97;1.87;;;13.80;97.60;;;;;;953101;147;27378;-76
2023/05/11 05:33:41;;;;;;;1.70;1.60;;;13.90;97.60;;;;;;953705;147;27370;-76
2023/05/11 05:36:07;;;;;;;1.80;1.70;;;13.90;97.60;;;;;;953510;147;27454;-76
2023/05/11 05:38:34;;;;;;;1.65;1.40;;;14.00;97.40;;;;;;953753;147;27304;-76
2023/05/11 05:41:01;;;;;;;1.60;1.50;;;14.10;97.30;;;;;;953819;147;27303;-76
2023/05/11 05:43:27;;;;;;;1.50;1.40;;;14.20;97.30;;;;;;953536;147;27363;-76
2023/05/11 05:45:54;;;;;;;1.47;1.37;;;14.30;97.30;;;;;;953835;147;27327;-76
2023/05/11 05:48:20;;;;;;;1.67;1.57;;;14.40;97.10;;;;;;953864;147;27303;-76
2023/05/11 05:50:47;;;;;;;1.42;1.32;;;14.50;97.00;;;;;;953825;147;27455;-76
2023/05/11 05:53:13;;;;;;;1.57;1.40;;;14.60;96.90;;;;;;953614;147;27370;-76
2023/05/11 05:55:40;;;;;;;1.55;1.45;;;14.70;96.70;;;;;;952357;148;27371;-76
2023/05/11 05:58:06;;;;;;;1.50;1.40;;;14.80;96.60;;;;;;950799;147;27450;-76
2023/05/11 06:00:33;;;;;;;1.72;1.20;;;14.90;96.50;;;;;;941860;150;28578;-76
2023/05/11 06:03:00;;;;;;;2.65;1.42;;;15.00;96.40;;;;;;932468;151;27332;-76
2023/05/11 06:05:26;;;;;;;3.25;1.50;;;15.10;96.20;;;;;;947981;151;27425;-76
2023/05/11 06:07:53;;;;;;;1.50;1.40;;;15.10;96.50;;;;;;913754;152;27374;-76
2023/05/11 06:10:19;;;;;;;1.40;1.30;;;15.30;96.00;;;;;;911912;150;27806;-76
2023/05/11 06:12:46;;;;;;;2.00;1.20;;;15.40;95.70;;;;;;918252;152;27359;-76
2023/05/11 06:15:13;;;;;;;5.22;1.40;;;15.40;95.40;;;;;;918328;152;27403;-75
2023/05/11 06:17:39;;;;;;;2.67;1.32;;;15.50;94.90;;;;;;912283;153;27437;-75
2023/05/11 06:20:06;;;;;;;1.70;1.40;;;15.60;94.70;;;;;;934628;149;27505;-75
2023/05/11 06:22:32;;;;;;;1.37;1.27;;;15.70;94.60;;;;;;910983;152;27356;-75
2023/05/11 06:24:59;;;;;;;1.52;1.42;;;15.70;94.40;;;;;;918592;152;27487;-75
2023/05/11 06:27:26;;;;;;;1.25;1.22;;;15.80;94.20;;;;;;911693;153;27521;-75
2023/05/11 06:29:52;;;;;;;2.35;1.80;;;15.90;94.20;;;;;;934579;149;27410;-75
2023/05/11 06:32:19;;;;;;;1.52;1.40;;;16.00;94.00;;;;;;934364;149;27360;-75
2023/05/11 06:34:45;;;;;;;1.60;1.50;;;16.10;93.70;;;;;;931981;149;27263;-75
2023/05/11 06:37:19;;;;;;;2.35;1.30;;;16.10;93.40;;;;;;926707;152;27392;-75
2023/05/11 06:39:39;;;;;;;1.67;1.32;;;16.20;93.40;;;;;;912375;152;27425;-76
2023/05/11 06:42:06;;;;;;;2.27;1.17;;;16.30;93.30;;;;;;919844;152;27346;-75
2023/05/11 06:44:33;;;;;;;1.52;1.42;;;16.40;93.20;;;;;;922257;152;27271;-75
2023/05/11 06:46:59;;;;;;;1.77;1.60;;;16.50;92.80;;;;;;918795;152;27374;-75
2023/05/11 06:49:25;;;;;;;1.55;1.40;;;16.70;92.50;;;;;;912091;153;27399;-75
2023/05/11 06:51:51;;;;;;;4.90;1.47;;;16.80;92.30;;;;;;926554;152;27306;-75
2023/05/11 06:54:18;;;;;;;1.37;1.30;;;16.80;92.00;;;;;;927507;152;27293;-75
2023/05/11 06:56:45;;;;;;;2.67;1.40;;;17.00;91.70;;;;;;912393;153;27432;-75
2023/05/11 06:59:11;;;;;;;2.83;1.65;;;17.00;91.20;;;;;;934830;149;27353;-75
2023/05/11 07:01:38;;;;;;;12.55;1.87;;;17.10;91.00;;;;;;920814;152;27437;-75
2023/05/11 07:04:05;;;;;;;2.58;1.50;;;17.20;90.70;;;;;;924926;152;27378;-75
2023/05/11 07:06:32;;;;;;;3.35;1.50;;;17.30;90.60;;;;;;934146;149;27418;-76
2023/05/11 07:08:58;;;;;;;2.75;2.25;;;17.30;90.50;;;;;;935265;149;27502;-75
2023/05/11 07:11:24;;;;;;;1.60;1.50;;;17.40;90.40;;;;;;912014;152;27331;-75
2023/05/11 07:13:51;;;;;;;1.55;1.45;;;17.50;89.80;;;;;;931962;149;27289;-75
2023/05/11 07:16:17;;;;;;;1.60;1.50;;;17.60;89.80;;;;;;926327;152;27369;-76
2023/05/11 07:18:44;;;;;;;1.37;1.25;;;17.70;89.20;;;;;;927273;152;27383;-75
2023/05/11 07:21:11;;;;;;;1.62;1.37;;;17.90;88.50;;;;;;927096;152;27909;-75
2023/05/11 07:23:37;;;;;;;1.42;1.35;;;18.00;87.70;;;;;;926625;152;27464;-75
2023/05/11 07:26:07;;;;;;;1.75;1.40;;;18.10;87.30;;;;;;926820;152;27353;-75
2023/05/11 07:28:30;;;;;;;1.87;1.47;;;18.20;87.00;;;;;;927232;151;27357;-75
2023/05/11 07:30:57;;;;;;;3.50;1.47;;;18.30;86.70;;;;;;926653;152;27459;-75
2023/05/11 07:33:23;;;;;;;1.55;1.45;;;18.40;86.20;;;;;;927399;151;27358;-75
2023/05/11 07:35:50;;;;;;;2.05;1.40;;;18.50;85.70;;;;;;926078;152;27850;-76
2023/05/11 07:38:17;;;;;;;1.60;1.45;;;18.60;85.40;;;;;;927335;152;27381;-75
2023/05/11 07:40:43;;;;;;;1.42;1.32;;;18.70;84.70;;;;;;912266;153;27837;-75
2023/05/11 07:43:10;;;;;;;3.47;1.45;;;18.80;84.00;;;;;;934529;149;27424;-75
2023/05/11 07:45:36;;;;;;;2.75;1.45;;;18.90;83.70;;;;;;934897;149;27356;-75
2023/05/11 07:48:03;;;;;;;2.62;1.60;;;19.10;83.40;;;;;;934878;149;27811;-77
2023/05/11 07:50:30;;;;;;;1.87;1.77;;;19.20;83.30;;;;;;934976;150;27488;-76
2023/05/11 07:52:56;;;;;;;1.85;1.37;;;19.30;82.50;;;;;;934877;150;27373;-76
2023/05/11 07:55:28;;;;;;;1.70;1.60;;;19.40;81.90;;;;;;918356;152;27480;-77
2023/05/11 07:57:50;;;;;;;2.10;1.85;;;19.60;81.80;;;;;;912194;152;27421;-76
2023/05/11 08:00:16;;;;;;;2.12;1.92;;;19.70;82.00;;;;;;934409;149;27673;-77
2023/05/11 08:02:43;;;;;;;2.65;1.50;;;19.80;80.80;;;;;;922501;152;27414;-77
2023/05/11 08:05:09;;;;;;;1.92;1.77;;;20.00;80.50;;;;;;935112;149;28131;-76
2023/05/11 08:07:36;;;;;;;1.67;1.57;;;20.10;80.00;;;;;;940639;149;27352;-76
2023/05/11 08:10:02;;;;;;;3.17;1.62;;;20.20;79.50;;;;;;931898;150;27396;-76
2023/05/11 08:12:29;;;;;;;2.05;1.85;;;20.40;79.40;;;;;;926831;152;27407;-76
2023/05/11 08:14:56;;;;;;;1.45;1.35;;;20.50;78.30;;;;;;947101;148;27376;-76
2023/05/11 08:17:22;;;;;;;2.52;1.60;;;20.60;78.10;;;;;;931213;151;27477;-76
2023/05/11 08:19:50;;;;;;;1.77;1.67;;;20.80;77.90;;;;;;930952;151;27420;-76
2023/05/11 08:22:15;;;;;;;1.95;1.85;;;20.90;77.60;;;;;;930438;151;27454;-76
2023/05/11 08:24:42;;;;;;;1.65;1.55;;;21.00;77.00;;;;;;947515;148;27364;-77
2023/05/11 08:27:08;;;;;;;1.90;1.80;;;21.20;76.20;;;;;;947330;149;27446;-77
2023/05/11 08:29:35;;;;;;;2.55;2.35;;;21.30;75.50;;;;;;946936;148;27668;-76
2023/05/11 08:32:02;;;;;;;2.25;2.05;;;21.40;75.10;;;;;;947847;148;27434;-76
2023/05/11 08:34:28;;;;;;;2.45;2.25;;;21.50;74.90;;;;;;946880;148;27344;-76
2023/05/11 08:36:55;;;;;;;2.70;2.00;;;21.60;74.30;;;;;;930248;151;27452;-77
2023/05/11 08:39:21;;;;;;;2.65;2.20;;;21.70;73.70;;;;;;928956;151;27526;-77
2023/05/11 08:41:48;;;;;;;2.50;2.30;;;21.80;72.90;;;;;;928147;152;27377;-76
2023/05/11 08:44:16;;;;;;;2.52;2.12;;;21.90;72.40;;;;;;928509;152;27443;-76
2023/05/11 08:46:41;;;;;;;2.52;2.25;;;21.90;72.00;;;;;;946468;151;27471;-76
2023/05/11 08:49:08;;;;;;;2.35;2.17;;;21.90;71.40;;;;;;946002;151;27410;-76
2023/05/11 08:51:34;;;;;;;2.17;2.08;;;21.90;70.90;;;;;;946511;149;27420;-76
2023/05/11 08:54:01;;;;;;;2.17;2.00;;;21.90;70.40;;;;;;926567;152;27350;-76
2023/05/11 08:56:28;;;;;;;2.52;2.33;;;21.90;70.10;;;;;;931018;151;27391;-77
2023/05/11 08:58:55;;;;;;;2.42;2.22;;;21.80;69.80;;;;;;947386;148;27398;-77
2023/05/11 09:01:22;;;;;;;2.77;2.52;;;21.80;69.60;;;;;;947180;148;27398;-76
2023/05/11 09:03:47;;;;;;;2.80;2.58;;;21.70;69.50;;;;;;934945;151;27361;-76
2023/05/11 09:06:14;;;;;;;2.65;2.45;;;21.60;69.50;;;;;;927746;152;27363;-76
2023/05/11 09:08:41;;;;;;;3.00;2.80;;;21.50;69.30;;;;;;922540;151;27407;-76
2023/05/11 09:11:07;;;;;;;5.12;3.45;;;21.40;69.30;;;;;;935398;149;27379;-76
2023/05/11 09:13:34;;;;;;;2.77;2.58;;;21.30;69.20;;;;;;918174;152;27425;-76
2023/05/11 09:16:00;;;;;;;3.58;3.27;;;21.20;69.00;;;;;;935502;149;27882;-76
2023/05/11 09:18:27;;;;;;;4.55;3.30;;;21.00;68.90;;;;;;934592;149;27508;-76
2023/05/11 09:20:53;;;;;;;3.87;3.30;;;20.90;68.20;;;;;;934151;149;27271;-76
2023/05/11 09:23:26;;;;;;;3.85;3.05;;;20.80;69.30;;;;;;918615;152;27388;-76
2023/05/11 09:25:52;;;;;;;3.35;3.08;;;20.60;69.60;;;;;;916983;152;27466;-76
2023/05/11 09:28:25;;;;;;;3.42;3.12;;;20.50;70.20;;;;;;912410;153;27499;-76
2023/05/11 09:30:51;;;;;;;3.27;2.98;;;20.50;71.00;;;;;;934646;149;27333;-76
2023/05/11 09:33:24;;;;;;;4.08;2.75;;;20.40;70.70;;;;;;911940;152;27409;-76
2023/05/11 09:35:50;;;;;;;3.30;3.10;;;20.40;71.00;;;;;;934855;150;27354;-76
2023/05/11 09:38:18;;;;;;;3.70;3.40;;;20.40;71.10;;;;;;918915;152;27308;-76
2023/05/11 09:40:52;;;;;;;4.00;2.95;;;20.40;71.30;;;;;;911818;152;27347;-76
2023/05/11 09:43:27;;;;;;;3.35;3.05;;;20.40;71.30;;;;;;912288;153;27390;-76
2023/05/11 09:45:54;;;;;;;4.05;3.30;;;20.50;71.60;;;;;;911902;152;27430;-76
2023/05/11 09:48:20;;;;;;;3.45;3.00;;;20.50;71.70;;;;;;933794;149;27346;-76
2023/05/11 09:50:50;;;;;;;5.03;3.10;;;20.60;71.60;;;;;;919655;152;27530;-76
2023/05/11 09:53:16;;;;;;;3.52;3.25;;;20.70;71.70;;;;;;914591;152;27403;-76
2023/05/11 09:55:52;;;;;;;4.90;3.85;;;20.70;71.40;;;;;;912065;153;27355;-76
2023/05/11 09:58:18;;;;;;;4.17;3.77;;;20.80;71.10;;;;;;934933;149;27357;-76
2023/05/11 10:00:49;;;;;;;6.75;3.95;;;20.80;70.90;;;;;;918384;152;27391;-76
2023/05/11 10:03:14;;;;;;;9.70;4.12;;;20.80;71.00;;;;;;914738;153;27376;-76
2023/05/11 10:05:41;;;;;;;5.03;4.03;;;20.80;70.70;;;;;;915636;153;27427;-76
2023/05/11 10:08:07;;;;;;;4.15;3.67;;;20.90;70.70;;;;;;918649;152;27355;-76
2023/05/11 10:10:34;;;;;;;3.87;3.20;;;20.90;70.60;;;;;;935571;149;27347;-76
2023/05/11 10:13:01;;;;;;;4.00;3.70;;;20.90;70.50;;;;;;912151;152;27351;-76
2023/05/11 10:15:30;;;;;;;3.70;3.40;;;20.90;70.70;;;;;;911972;153;27289;-76
2023/05/11 10:17:57;;;;;;;4.10;3.80;;;21.00;70.90;;;;;;933396;149;27329;-76
2023/05/11 10:20:23;;;;;;;3.87;3.58;;;21.00;70.90;;;;;;935422;149;27331;-76
2023/05/11 10:22:52;;;;;;;5.20;3.90;;;21.10;71.20;;;;;;935344;149;27369;-76
2023/05/11 10:25:19;;;;;;;4.42;3.55;;;21.20;71.10;;;;;;911612;152;27369;-76
2023/05/11 10:27:46;;;;;;;4.28;3.87;;;21.20;70.80;;;;;;911828;153;27401;-76
2023/05/11 10:30:12;;;;;;;4.65;4.25;;;21.30;70.70;;;;;;935540;149;27431;-76
2023/05/11 10:32:39;;;;;;;4.05;3.75;;;21.30;70.60;;;;;;934210;150;27439;-76
2023/05/11 10:35:05;;;;;;;3.77;3.47;;;21.40;70.40;;;;;;911444;152;27328;-76
2023/05/11 10:37:32;;;;;;;4.85;4.28;;;21.50;70.20;;;;;;935401;149;27285;-76
2023/05/11 10:39:59;;;;;;;4.85;4.40;;;21.50;70.10;;;;;;922719;152;27353;-76
2023/05/11 10:42:49;;;;;;;5.20;4.25;;;21.50;70.10;;;;;;913080;153;27452;-76
2023/05/11 10:45:40;;;;;;;4.47;4.08;;;21.50;70.10;;;;;;871965;162;27491;-76
2023/05/11 10:48:12;;;;;;;4.53;4.12;;;21.60;69.90;;;;;;868049;161;27508;-76
2023/05/11 10:50:53;;;;;;;4.92;4.30;;;21.60;70.20;;;;;;911077;150;27396;-76
2023/05/11 10:53:20;;;;;;;4.70;4.37;;;21.60;70.20;;;;;;934468;149;27365;-76
2023/05/11 10:56:02;;;;;;;4.45;4.05;;;21.60;70.60;;;;;;910197;153;27408;-76
2023/05/11 10:58:56;;;;;;;4.00;3.70;;;21.70;70.70;;;;;;927554;152;27328;-76
2023/05/11 11:01:40;;;;;;;4.65;4.25;;;21.70;71.30;;;;;;914184;152;27469;-76
2023/05/11 11:04:07;;;;;;;4.47;4.17;;;21.80;70.90;;;;;;919579;152;27407;-76
2023/05/11 11:06:34;;;;;;;5.20;4.70;;;21.80;70.70;;;;;;934290;149;27761;-76
2023/05/11 11:09:00;;;;;;;5.17;4.75;;;21.80;70.70;;;;;;920930;151;27386;-76
2023/05/11 11:11:30;;;;;;;4.37;4.08;;;21.70;70.70;;;;;;923708;151;27398;-76
2023/05/11 11:13:57;;;;;;;4.50;4.10;;;21.80;70.90;;;;;;930231;151;27834;-76
2023/05/11 11:16:24;;;;;;;4.17;3.87;;;21.70;71.00;;;;;;947266;149;27364;-77
2023/05/11 11:18:49;;;;;;;4.83;4.42;;;21.70;71.20;;;;;;947202;148;27425;-77
2023/05/11 11:21:16;;;;;;;4.70;4.30;;;21.80;71.10;;;;;;947220;149;27308;-77
2023/05/11 11:23:43;;;;;;;4.83;4.50;;;21.80;70.80;;;;;;942389;148;27298;-76
2023/05/11 11:26:09;;;;;;;5.45;5.00;;;21.80;70.70;;;;;;947340;148;27377;-77
2023/05/11 11:28:59;;;;;;;5.42;4.92;;;21.80;70.90;;;;;;931330;151;27484;-77
2023/05/11 11:31:33;;;;;;;4.90;4.47;;;21.80;70.70;;;;;;902300;151;27413;-77
2023/05/11 11:34:00;;;;;;;5.78;4.75;;;21.80;71.50;;;;;;930212;151;27294;-77
2023/05/11 11:37:00;;;;;;;5.20;4.80;;;21.80;71.40;;;;;;923263;152;27327;-77
2023/05/11 11:39:26;;;;;;;4.42;4.03;;;21.80;71.50;;;;;;947152;148;27769;-76
2023/05/11 11:42:01;;;;;;;4.33;4.03;;;21.80;72.10;;;;;;934730;151;27454;-78
2023/05/11 11:44:28;;;;;;;5.08;4.67;;;21.80;72.10;;;;;;930933;151;27376;-77
2023/05/11 11:47:15;;;;;;;4.80;4.40;;;21.90;72.10;;;;;;930402;151;27340;-77
2023/05/11 11:49:45;;;;;;;4.40;4.10;;;22.00;72.10;;;;;;920616;152;27403;-77
2023/05/11 11:52:11;;;;;;;5.30;4.90;;;22.10;72.10;;;;;;929504;151;27366;-77
2023/05/11 11:54:38;;;;;;;4.42;4.12;;;22.20;71.90;;;;;;926901;152;27381;-77
2023/05/11 11:57:04;;;;;;;4.30;3.98;;;22.20;71.60;;;;;;945509;149;27426;-77
2023/05/11 11:59:31;;;;;;;4.75;4.17;;;22.30;71.90;;;;;;929559;151;27406;-77
2023/05/11 12:01:57;;;;;;;5.05;4.65;;;22.40;71.60;;;;;;928055;151;27410;-76
2023/05/11 12:04:36;;;;;;;5.22;4.72;;;22.40;71.70;;;;;;930675;151;27338;-77
2023/05/11 12:07:03;;;;;;;4.80;4.42;;;22.50;71.20;;;;;;929141;151;27368;-77
2023/05/11 12:09:29;;;;;;;5.20;4.65;;;22.50;71.40;;;;;;924840;152;27430;-77
2023/05/11 12:11:56;;;;;;;5.10;4.70;;;22.50;71.10;;;;;;934994;150;27362;-77
2023/05/11 12:14:22;;;;;;;4.92;4.53;;;22.50;71.20;;;;;;912233;153;27398;-77
2023/05/11 12:17:04;;;;;;;5.87;5.30;;;22.50;71.40;;;;;;934448;149;27304;-77
2023/05/11 12:19:31;;;;;;;5.10;4.70;;;22.60;71.10;;;;;;933194;149;27343;-77
2023/05/11 12:21:57;;;;;;;5.33;4.85;;;22.60;71.40;;;;;;919017;152;27469;-77
2023/05/11 12:24:25;;;;;;;4.78;4.37;;;22.60;71.40;;;;;;911976;153;27394;-77
2023/05/11 12:26:51;;;;;;;4.92;4.42;;;22.60;71.20;;;;;;930470;150;27834;-76
2023/05/11 12:29:17;;;;;;;4.97;4.58;;;22.50;70.80;;;;;;928435;150;27453;-77
2023/05/11 12:31:44;;;;;;;6.10;4.67;;;22.50;70.40;;;;;;930197;151;27353;-77
2023/05/11 12:34:17;;;;;;;5.05;4.55;;;22.40;70.30;;;;;;930637;151;27382;-77
2023/05/11 12:36:46;;;;;;;4.75;4.35;;;22.30;70.30;;;;;;930062;151;27471;-77
2023/05/11 12:39:21;;;;;;;6.00;4.80;;;22.20;70.80;;;;;;930529;150;27431;-77
2023/05/11 12:41:48;;;;;;;4.65;4.28;;;22.10;71.10;;;;;;929253;151;27390;-77
2023/05/11 12:44:14;;;;;;;4.67;4.30;;;22.00;71.00;;;;;;930398;150;27410;-77
2023/05/11 12:46:41;;;;;;;5.08;4.60;;;22.00;71.80;;;;;;929187;150;27338;-77
2023/05/11 12:49:07;;;;;;;5.28;4.87;;;21.90;71.70;;;;;;930098;151;27380;-77
2023/05/11 12:51:46;;;;;;;4.97;4.58;;;21.90;72.30;;;;;;929177;151;27360;-77