Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:15;;;;;;;14.77;11.45;;;;;;;10.94;47.91;71781.75;4980779;28;20039;-91
2021/04/10 00:04:43;;;;;;;15.88;11.93;;;;;;;11.52;47.67;71850.06;4998294;28;20034;-91
2021/04/10 00:07:11;;;;;;;18.23;12.52;;;;;;;11.20;47.50;71813.69;4995252;28;20383;-89
2021/04/10 00:09:37;;;;;;;18.65;13.15;;;;;;;11.98;47.99;71897.59;5001827;28;20057;-94
2021/04/10 00:12:07;;;;;;;23.27;13.43;;;;;;;11.96;47.36;71901.34;4999419;28;20113;-90
2021/04/10 00:14:35;;;;;;;22.98;14.43;;;;;;;12.06;47.30;71909.91;4993506;28;20432;-90
2021/04/10 00:17:02;;;;;;;22.27;12.05;;;;;;;11.66;47.79;71866.16;4995137;28;20485;-92
2021/04/10 00:19:29;;;;;;;18.38;13.10;;;;;;;12.11;47.54;71918.63;4995781;28;20399;-91
2021/04/10 00:21:55;;;;;;;23.45;14.43;;;;;;;12.26;47.78;71935.94;4986485;28;20027;-87
2021/04/10 00:24:22;;;;;;;24.73;14.45;;;;;;;12.13;47.81;71920.44;4984694;28;20100;-85
2021/04/10 00:26:49;;;;;;;21.55;12.88;;;;;;;12.69;46.66;71979.94;4992427;28;20080;-87
2021/04/10 00:29:16;;;;;;;16.77;12.93;;;;;;;12.04;47.04;71910.28;4994957;28;20018;-87
2021/04/10 00:31:43;;;;;;;19.55;12.73;;;;;;;12.01;48.06;71907.28;4990066;28;20038;-86
2021/04/10 00:34:09;;;;;;;16.75;11.98;;;;;;;11.44;47.80;71838.34;4974661;28;20034;-86
2021/04/10 00:36:36;;;;;;;22.25;11.82;;;;;;;11.35;48.26;71828.25;4979403;28;20040;-87
2021/04/10 00:39:04;;;;;;;19.15;13.02;;;;;;;11.04;47.62;71795.81;4993142;28;20065;-84
2021/04/10 00:41:31;;;;;;;20.33;12.13;;;;;;;12.73;47.70;71989.63;4993078;28;20026;-91
2021/04/10 00:43:57;;;;;;;15.32;11.65;;;;;;;12.73;46.43;71990.22;4994120;28;20029;-91
2021/04/10 00:46:27;;;;;;;23.80;11.40;;;;;;;12.97;47.01;72017.06;4996015;28;20415;-90
2021/04/10 00:48:54;;;;;;;14.27;11.00;;;;;;;12.91;46.56;72009.91;4995827;28;20046;-90
2021/04/10 00:51:21;;;;;;;16.52;9.95;;;;;;;12.84;47.99;72002.75;4994130;28;20296;-89
2021/04/10 00:53:48;;;;;;;18.33;10.63;;;;;;;12.35;47.18;71945.50;4993921;28;20044;-90
2021/04/10 00:56:15;;;;;;;25.15;11.30;;;;;;;12.67;47.57;71982.47;4997428;28;20052;-89
2021/04/10 00:58:42;;;;;;;21.17;11.82;;;;;;;13.08;46.95;72030.19;4997734;28;20033;-91
2021/04/10 01:01:09;;;;;;;17.02;11.55;;;;;;;12.79;47.00;71996.19;4998684;28;20546;-89
2021/04/10 01:03:37;;;;;;;21.30;11.98;;;;;;;12.62;47.20;71977.09;4983352;28;20110;-91
2021/04/10 01:06:04;;;;;;;18.75;12.35;;;;;;;12.64;47.37;71979.47;4981524;28;20077;-90
2021/04/10 01:08:31;;;;;;;20.92;12.98;;;;;;;12.51;47.06;71963.97;5000619;28;20034;-88
2021/04/10 01:11:08;;;;;;;16.27;12.38;;;;;;;12.64;47.89;71979.47;5000871;28;20038;-89
2021/04/10 01:14:16;;;;;;;18.20;12.63;;;;;;;13.16;47.37;72035.78;5000507;28;20035;-91
2021/04/10 01:16:58;;;;;;;23.48;12.27;;;;;;;12.91;47.61;72005.00;4995934;28;20388;-93
2021/04/10 01:19:28;;;;;;;29.60;12.57;;;;;;;13.13;46.76;72032.81;5007982;28;20034;-91
2021/04/10 01:22:50;;;;;;;20.25;13.57;;;;;;;13.26;46.70;72051.09;5006731;28;20052;-92
2021/04/10 01:25:30;;;;;;;19.83;13.10;;;;;;;13.23;47.14;72044.16;4952255;28;20049;-93
2021/04/10 01:28:01;;;;;;;24.58;13.30;;;;;;;13.01;47.22;72021.84;4980294;28;20085;-91
2021/04/10 01:30:33;;;;;;;24.55;14.95;;;;;;;12.89;47.56;72007.53;4985921;28;20072;-93
2021/04/10 01:33:22;;;;;;;27.85;16.80;;;;;;;13.09;47.68;72028.03;5009409;28;20087;-92
2021/04/10 01:35:55;;;;;;;17.42;13.75;;;;;;;13.24;47.56;72043.19;5019553;28;20037;-92
2021/04/10 01:38:27;;;;;;;20.48;14.93;;;;;;;12.97;47.70;72017.66;5001659;28;20037;-91
2021/04/10 01:41:02;;;;;;;19.80;14.70;;;;;;;13.48;47.19;72073.41;5000724;28;20057;-93
2021/04/10 01:43:32;;;;;;;27.92;15.48;;;;;;;13.34;47.32;72057.28;5001189;28;20034;-92
2021/04/10 01:46:02;;;;;;;22.50;16.55;;;;;;;13.44;46.78;72068.63;5001044;28;20483;-91
2021/04/10 01:48:32;;;;;;;27.85;16.60;;;;;;;13.30;46.40;72054.69;5001402;28;20034;-91
2021/04/10 01:51:01;;;;;;;30.10;16.17;;;;;;;13.71;46.39;72099.09;5003458;28;20061;-91
2021/04/10 01:53:28;;;;;;;27.50;17.77;;;;;;;13.54;46.06;72077.81;4999949;28;20034;-93
2021/04/10 01:55:56;;;;;;;23.13;15.75;;;;;;;12.84;46.17;72002.16;4999096;28;20053;-92
2021/04/10 01:58:23;;;;;;;29.48;20.30;;;;;;;12.60;46.35;71969.19;4998122;28;20031;-91
2021/04/10 02:00:50;;;;;;;30.02;20.52;;;;;;;12.93;45.03;72010.13;4998499;28;20027;-91
2021/04/10 02:03:19;;;;;;;26.13;21.67;;;;;;;13.07;45.70;72029.00;4996610;28;20031;-94
2021/04/10 02:05:49;;;;;;;29.98;19.88;;;;;;;13.63;44.94;72090.13;4995755;28;20031;-93
2021/04/10 02:08:18;;;;;;;26.05;19.65;;;;;;;13.91;44.62;72125.16;4997350;28;20080;-93
2021/04/10 02:10:47;;;;;;;23.80;18.05;;;;;;;12.75;45.64;71989.25;4996502;28;20030;-94
2021/04/10 02:13:16;;;;;;;25.50;17.83;;;;;;;13.99;45.71;72134.69;4998250;28;20053;-92
2021/04/10 02:15:44;;;;;;;31.13;18.88;;;;;;;13.65;47.04;72093.13;4996947;28;20030;-92
2021/04/10 02:18:13;;;;;;;34.63;19.55;;;;;;;13.19;47.07;72042.16;4996499;28;20033;-93
2021/04/10 02:20:40;;;;;;;26.85;18.15;;;;;;;12.97;46.95;72017.66;4997475;28;20027;-92
2021/04/10 02:23:09;;;;;;;27.00;19.98;;;;;;;12.49;47.70;71961.59;4997064;28;20062;-88
2021/04/10 02:25:36;;;;;;;29.40;18.92;;;;;;;13.26;47.64;72050.50;4999488;28;20049;-92
2021/04/10 02:28:03;;;;;;;28.90;18.65;;;;;;;12.50;47.26;71957.25;4997757;28;20037;-90
2021/04/10 02:30:30;;;;;;;25.08;19.33;;;;;;;13.46;46.98;72073.19;4980640;28;20034;-90
2021/04/10 02:33:22;;;;;;;30.73;19.60;;;;;;;13.67;47.09;72092.16;4983368;28;20032;-92
2021/04/10 02:36:04;;;;;;;27.20;20.65;;;;;;;12.91;47.11;72007.75;4988040;28;20046;-96
2021/04/10 02:38:36;;;;;;;42.75;22.88;;;;;;;12.72;48.50;71988.44;5008902;28;20038;-95
2021/04/10 02:41:21;;;;;;;25.23;21.23;;;;;;;12.99;48.83;72017.31;5010369;28;20038;-95
2021/04/10 02:43:55;;;;;;;30.17;21.20;;;;;;;12.72;48.29;71988.44;5015561;28;20026;-92
2021/04/10 02:46:25;;;;;;;26.40;21.23;;;;;;;13.24;47.64;72048.09;5010407;28;20076;-93
2021/04/10 02:49:15;;;;;;;31.13;21.98;;;;;;;13.47;47.61;72069.47;5017868;28;20029;-91
2021/04/10 02:51:55;;;;;;;28.08;22.38;;;;;;;12.87;48.36;72005.72;5019302;28;20482;-92
2021/04/10 02:54:25;;;;;;;;;;;;;;;13.07;48.91;72025.66;5019233;28;20166;-94
2021/04/10 02:56:58;;;;;;;30.52;20.80;;;;;;;13.46;48.00;72071.03;5018512;28;19917;-91
2021/04/10 02:59:26;;;;;;;29.27;21.60;;;;;;;13.78;47.43;72108.03;5006131;28;20058;-91
2021/04/10 03:01:56;;;;;;;39.03;23.88;;;;;;;12.66;47.66;71981.88;4982242;28;20033;-92
2021/04/10 03:04:23;;;;;;;31.02;23.58;;;;;;;13.50;47.80;72078.56;5002205;28;20100;-93
2021/04/10 03:06:50;;;;;;;31.20;24.75;;;;;;;12.24;49.32;71928.03;4999651;28;20437;-92
2021/04/10 03:09:17;;;;;;;34.25;25.67;;;;;;;12.89;49.58;72008.13;4995571;28;20068;-92
2021/04/10 03:11:45;;;;;;;37.78;28.30;;;;;;;12.32;49.62;71942.50;4999910;28;20022;-91
2021/04/10 03:14:12;;;;;;;32.40;25.23;;;;;;;12.91;49.73;72007.16;4998828;28;20021;-93
2021/04/10 03:16:42;;;;;;;27.90;22.33;;;;;;;13.37;48.83;72057.50;4998100;28;20064;-94
2021/04/10 03:19:09;;;;;;;27.10;22.47;;;;;;;13.47;48.32;72069.47;4998138;28;20036;-93
2021/04/10 03:21:40;;;;;;;34.55;25.08;;;;;;;13.50;47.17;72075.22;5036406;28;20025;-92
2021/04/10 03:24:08;;;;;;;30.73;24.02;;;;;;;11.55;48.72;71854.22;4999737;28;20057;-94
2021/04/10 03:26:35;;;;;;;33.25;25.52;;;;;;;13.30;47.95;72049.75;4998155;28;20026;-94
2021/04/10 03:29:03;;;;;;;31.92;24.17;;;;;;;13.63;47.96;72090.13;5014330;28;20479;-94
2021/04/10 03:31:33;;;;;;;33.75;24.58;;;;;;;13.31;48.14;72055.88;5023746;28;20038;-91
2021/04/10 03:34:00;;;;;;;38.88;24.80;;;;;;;13.68;48.33;72098.88;5015897;28;20053;-94
2021/04/10 03:36:27;;;;;;;37.45;25.02;;;;;;;13.27;46.99;72049.50;5013133;28;20056;-91
2021/04/10 03:38:56;;;;;;;35.60;24.67;;;;;;;13.34;45.68;72060.06;5006773;28;20029;-92
2021/04/10 03:41:23;;;;;;;35.08;24.45;;;;;;;12.77;44.31;71993.81;4998203;28;20066;-89
2021/04/10 03:43:50;;;;;;;32.75;22.77;;;;;;;14.06;44.34;72143.06;4995804;28;20027;-90
2021/04/10 03:46:17;;;;;;;39.00;26.55;;;;;;;13.26;43.52;72047.75;5008803;28;20157;-90
2021/04/10 03:48:44;;;;;;;37.10;25.05;;;;;;;12.38;42.01;71946.31;5012836;28;20032;-89
2021/04/10 03:51:32;;;;;;;40.92;24.45;;;;;;;13.39;43.67;72065.41;5037843;28;20022;-91
2021/04/10 03:54:00;;;;;;;34.75;24.55;;;;;;;12.99;45.32;72020.06;5003051;28;20084;-93
2021/04/10 03:56:35;;;;;;;34.80;23.80;;;;;;;13.23;44.10;72047.50;5007292;28;20037;-94
2021/04/10 03:59:02;;;;;;;43.53;23.30;;;;;;;12.59;43.22;71973.50;5018409;28;20033;-95
2021/04/10 04:01:32;;;;;;;35.13;21.98;;;;;;;13.18;44.21;72041.53;5022412;28;20041;-92
2021/04/10 04:03:59;;;;;;;24.80;18.27;;;;;;;12.25;44.65;71934.72;5016134;28;20025;-92
2021/04/10 04:06:29;;;;;;;34.80;24.10;;;;;;;13.02;44.18;72023.06;5003929;28;20034;-91
2021/04/10 04:08:57;;;;;;;32.20;23.15;;;;;;;12.78;46.01;71992.25;5003119;28;20033;-91
2021/04/10 04:11:23;;;;;;;40.10;25.30;;;;;;;12.41;47.23;71953.22;5014226;28;20034;-93
2021/04/10 04:13:52;;;;;;;30.38;23.88;;;;;;;11.79;46.67;71881.66;5002582;28;20014;-92
2021/04/10 04:16:19;;;;;;;36.85;21.15;;;;;;;12.75;44.26;71992.00;5003348;28;20026;-93
2021/04/10 04:18:47;;;;;;;28.92;23.27;;;;;;;12.35;47.23;71946.06;4998237;28;20038;-91
2021/04/10 04:21:16;;;;;;;31.92;22.48;;;;;;;12.40;46.11;71951.44;5008284;28;20034;-93
2021/04/10 04:23:43;;;;;;;37.10;22.35;;;;;;;12.83;45.51;72000.94;5005434;28;20034;-93
2021/04/10 04:26:12;;;;;;;32.80;23.02;;;;;;;13.09;44.73;72025.88;5001687;28;20103;-93
2021/04/10 04:28:40;;;;;;;33.53;22.10;;;;;;;13.52;45.98;72080.34;4982622;28;20045;-89
2021/04/10 04:31:10;;;;;;;33.22;20.85;;;;;;;12.89;44.54;72008.13;5003741;28;20041;-93
2021/04/10 04:33:40;;;;;;;32.63;20.98;;;;;;;13.41;44.74;72067.81;5019497;28;20107;-90
2021/04/10 04:36:11;;;;;;;22.85;16.50;;;;;;;13.09;43.41;72031.38;5021462;28;20025;-91
2021/04/10 04:38:41;;;;;;;29.45;16.90;;;;;;;13.05;44.42;72023.88;5021694;28;20049;-93
2021/04/10 04:41:08;;;;;;;22.25;14.85;;;;;;;12.11;44.83;71918.63;5013112;28;20034;-93
2021/04/10 04:44:00;;;;;;;24.40;16.65;;;;;;;12.19;46.51;71924.84;5005631;28;20022;-94
2021/04/10 04:46:28;;;;;;;24.88;14.63;;;;;;;12.61;47.06;71973.16;5003440;28;20034;-94
2021/04/10 04:48:54;;;;;;;30.95;15.13;;;;;;;12.44;46.33;71956.22;5010206;28;20022;-92
2021/04/10 04:51:21;;;;;;;32.47;16.10;;;;;;;12.51;47.70;71963.97;4994488;28;20472;-92
2021/04/10 04:53:48;;;;;;;25.13;14.45;;;;;;;12.82;47.72;71999.75;5003267;28;20025;-89
2021/04/10 04:56:15;;;;;;;20.15;14.68;;;;;;;13.14;48.32;72037.34;5000686;28;20018;-87
2021/04/10 04:58:42;;;;;;;19.65;13.85;;;;;;;12.21;48.49;71929.97;4991834;28;20392;-89
2021/04/10 05:01:09;;;;;;;24.92;13.82;;;;;;;13.03;48.02;72021.47;4977232;28;20065;-94
2021/04/10 05:03:36;;;;;;;22.40;15.05;;;;;;;11.49;49.80;71847.06;4976734;28;20027;-88
2021/04/10 05:06:03;;;;;;;24.48;14.90;;;;;;;11.86;49.63;71889.41;4998532;28;20602;-88
2021/04/10 05:08:30;;;;;;;27.65;13.00;;;;;;;12.20;50.08;71928.19;5000903;28;20038;-89
2021/04/10 05:10:57;;;;;;;18.73;12.45;;;;;;;12.29;48.86;71939.50;5013201;28;20057;-89
2021/04/10 05:13:23;;;;;;;27.73;14.00;;;;;;;11.88;50.44;71892.38;5012841;28;20085;-89
2021/04/10 05:15:50;;;;;;;25.27;13.77;;;;;;;12.22;50.37;71930.56;5016206;28;20060;-89
2021/04/10 05:18:17;;;;;;;20.88;13.00;;;;;;;11.45;49.01;71842.28;4998290;28;20041;-94
2021/04/10 05:20:44;;;;;;;23.98;14.40;;;;;;;12.48;49.93;71960.41;4998266;28;20107;-91
2021/04/10 05:23:11;;;;;;;22.60;13.90;;;;;;;12.16;49.90;71924.59;4996545;28;20085;-91
2021/04/10 05:25:38;;;;;;;25.92;13.90;;;;;;;11.31;51.49;71826.22;5007398;28;20053;-91
2021/04/10 05:28:05;;;;;;;22.15;12.77;;;;;;;12.66;51.24;71981.88;5001457;28;20032;-90
2021/04/10 05:30:32;;;;;;;23.42;14.38;;;;;;;11.95;51.98;71899.53;5013903;28;20116;-87
2021/04/10 05:32:58;;;;;;;24.45;13.68;;;;;;;12.31;51.42;71941.31;5002040;28;20026;-87
2021/04/10 05:35:25;;;;;;;20.63;13.45;;;;;;;12.45;51.81;71958.00;4994107;28;20030;-88
2021/04/10 05:37:52;;;;;;;22.80;13.30;;;;;;;11.82;51.46;71885.22;4993060;28;20084;-90
2021/04/10 05:40:19;;;;;;;22.75;13.75;;;;;;;12.62;52.77;71977.09;4994127;28;20053;-90
2021/04/10 05:42:45;;;;;;;18.95;12.48;;;;;;;12.47;52.22;71959.22;4997846;28;20049;-89
2021/04/10 05:45:13;;;;;;;23.20;12.63;;;;;;;12.50;52.52;71960.03;4998377;28;20034;-87
2021/04/10 05:47:41;;;;;;;21.25;12.43;;;;;;;11.13;51.07;71803.22;4998071;28;20481;-88
2021/04/10 05:50:09;;;;;;;17.45;10.27;;;;;;;11.42;51.67;71838.72;4998545;28;20025;-86
2021/04/10 05:52:36;;;;;;;23.17;12.80;;;;;;;12.47;51.50;71959.22;4999038;28;20088;-90
2021/04/10 05:55:04;;;;;;;23.83;11.82;;;;;;;12.11;50.61;71918.63;4999954;28;20080;-91
2021/04/10 05:57:31;;;;;;;14.90;10.40;;;;;;;12.32;49.94;71943.09;4999969;28;20113;-93
2021/04/10 05:59:58;;;;;;;18.10;12.25;;;;;;;11.31;48.68;71826.81;5002199;28;20097;-85
2021/04/10 06:02:25;;;;;;;25.10;11.80;;;;;;;11.53;50.00;71851.84;5004441;28;20415;-86
2021/04/10 06:04:53;;;;;;;16.10;10.93;;;;;;;12.50;49.32;71960.03;5005573;28;20087;-88
2021/04/10 06:07:20;;;;;;;20.15;11.07;;;;;;;11.63;48.46;71861.00;5004364;28;20125;-89
2021/04/10 06:09:46;;;;;;;19.13;10.57;;;;;;;11.70;49.98;71870.94;5029350;28;20033;-85
2021/04/10 06:12:13;;;;;;;19.50;11.18;;;;;;;11.59;49.92;71853.47;5015753;28;20120;-83
2021/04/10 06:14:40;;;;;;;18.83;10.70;;;;;;;12.38;49.43;71949.66;4993150;28;20026;-84
2021/04/10 06:17:07;;;;;;;15.52;9.52;;;;;;;12.39;48.25;71947.50;4988267;28;20394;-85
2021/04/10 06:19:34;;;;;;;23.55;11.00;;;;;;;12.69;49.06;71985.47;5001465;28;20046;-87
2021/04/10 06:22:01;;;;;;;18.38;10.35;;;;;;;12.40;44.24;71949.28;4995413;28;20632;-87
2021/04/10 06:24:27;;;;;;;16.33;10.45;;;;;;;12.40;45.80;71949.28;4998846;28;20038;-87
2021/04/10 06:26:54;;;;;;;18.95;10.85;;;;;;;13.33;44.32;72058.25;4996984;28;20054;-85
2021/04/10 06:29:21;;;;;;;11.52;8.90;;;;;;;13.07;41.95;72029.00;4994894;28;21119;-85
2021/04/10 06:31:48;;;;;;;13.32;8.63;;;;;;;12.51;39.96;71964.56;4992801;28;20117;-84
2021/04/10 06:34:15;;;;;;;18.23;10.07;;;;;;;13.01;42.77;72021.84;4992817;28;20116;-84
2021/04/10 06:36:42;;;;;;;21.77;9.80;;;;;;;12.41;42.70;71953.22;4993342;28;20037;-84
2021/04/10 06:39:08;;;;;;;19.60;9.73;;;;;;;12.44;42.10;71956.22;4975747;28;20031;-86
2021/04/10 06:41:35;;;;;;;12.32;8.00;;;;;;;13.63;44.60;72092.91;4976531;28;20054;-84
2021/04/10 06:44:06;;;;;;;22.52;9.80;;;;;;;12.85;43.37;72003.34;4976247;28;20022;-87
2021/04/10 06:46:32;;;;;;;;;;;;;;;12.78;44.30;71992.25;4990291;28;20108;-86
2021/04/10 06:49:01;;;;;;;16.95;8.85;;;;;;;12.02;42.19;71907.88;4989774;28;19916;-85
2021/04/10 06:51:28;;;;;;;19.73;9.98;;;;;;;12.91;43.67;72010.53;4983443;28;20039;-85
2021/04/10 06:53:57;;;;;;;16.42;8.88;;;;;;;13.30;43.46;72049.16;4992403;28;20088;-87
2021/04/10 06:56:32;;;;;;;19.58;9.02;;;;;;;14.00;44.82;72135.91;4994057;28;20034;-87
2021/04/10 06:59:12;;;;;;;20.60;9.35;;;;;;;13.74;44.54;72106.03;4993128;28;20026;-90
2021/04/10 07:01:40;;;;;;;19.67;9.75;;;;;;;13.55;43.23;72084.53;4992825;28;20543;-93
2021/04/10 07:04:11;;;;;;;18.65;9.68;;;;;;;12.37;42.58;71948.44;4994821;28;20045;-90
2021/04/10 07:06:39;;;;;;;23.83;8.95;;;;;;;13.53;43.35;72082.16;4997142;28;20054;-91
2021/04/10 07:09:06;;;;;;;15.15;8.45;;;;;;;12.89;44.91;71999.84;4994674;28;20026;-90
2021/04/10 07:11:34;;;;;;;16.75;8.52;;;;;;;13.50;42.67;72075.22;4994378;28;20050;-90
2021/04/10 07:14:02;;;;;;;19.65;8.07;;;;;;;13.48;42.94;72075.59;4993710;28;20029;-91
2021/04/10 07:16:40;;;;;;;18.60;9.65;;;;;;;12.92;44.85;72011.09;4994831;28;20076;-90
2021/04/10 07:19:15;;;;;;;19.55;8.20;;;;;;;13.31;44.85;72056.47;4989102;28;20026;-91
2021/04/10 07:21:41;;;;;;;22.77;10.30;;;;;;;13.13;44.91;72036.16;4976952;28;20484;-90
2021/04/10 07:24:09;;;;;;;17.67;8.35;;;;;;;13.00;43.89;72021.25;4994625;28;20056;-89
2021/04/10 07:26:57;;;;;;;18.90;9.15;;;;;;;13.08;42.63;72029.59;5014912;28;20038;-90
2021/04/10 07:29:39;;;;;;;11.52;7.40;;;;;;;12.86;43.69;72004.53;4997547;28;20068;-90
2021/04/10 07:32:25;;;;;;;12.15;8.05;;;;;;;13.55;44.46;72083.94;4997215;28;20034;-90
2021/04/10 07:34:53;;;;;;;17.73;8.60;;;;;;;12.17;44.77;71923.03;4997458;28;20066;-90
2021/04/10 07:38:02;;;;;;;15.93;9.65;;;;;;;12.40;44.45;71952.03;4997986;28;20399;-91
2021/04/10 07:40:32;;;;;;;13.68;8.50;;;;;;;12.59;45.34;71970.75;4971428;28;20423;-91
2021/04/10 07:43:02;;;;;;;16.70;8.30;;;;;;;13.31;44.46;72056.47;5013177;28;20033;-89
2021/04/10 07:45:34;;;;;;;17.65;8.65;;;;;;;13.23;45.02;72044.75;5001786;28;20072;-91
2021/04/10 07:48:14;;;;;;;20.52;8.80;;;;;;;13.71;44.60;72102.44;5002005;28;20062;-90
2021/04/10 07:50:41;;;;;;;18.65;8.95;;;;;;;13.24;43.80;72045.94;4994401;28;20061;-90
2021/04/10 07:53:24;;;;;;;17.58;8.63;;;;;;;13.51;44.10;72079.78;4997804;28;20026;-90
2021/04/10 07:55:53;;;;;;;18.77;8.65;;;;;;;13.51;45.08;72076.41;5003991;28;20033;-94
2021/04/10 07:58:30;;;;;;;17.77;9.95;;;;;;;13.52;44.73;72080.97;4999464;28;20029;-89
2021/04/10 08:01:01;;;;;;;19.95;9.07;;;;;;;13.45;45.79;72069.84;4997109;28;20067;-89
2021/04/10 08:03:37;;;;;;;16.90;9.80;;;;;;;13.85;45.73;72115.81;4999371;28;20026;-90
2021/04/10 08:06:07;;;;;;;29.17;9.60;;;;;;;13.67;45.94;72097.69;5006542;28;20116;-87
2021/04/10 08:08:43;;;;;;;21.92;9.50;;;;;;;13.30;46.03;72055.25;4997818;28;20551;-87
2021/04/10 08:11:10;;;;;;;15.48;8.55;;;;;;;12.47;46.48;71959.22;5012799;28;20034;-89
2021/04/10 08:13:37;;;;;;;17.20;9.68;;;;;;;12.95;46.68;72014.69;5007188;28;20041;-88
2021/04/10 08:16:19;;;;;;;22.58;9.18;;;;;;;12.87;46.92;72005.72;5028667;28;20045;-90
2021/04/10 08:18:53;;;;;;;24.20;9.40;;;;;;;12.09;47.90;71913.50;5021250;28;20014;-85
2021/04/10 08:21:39;;;;;;;20.98;8.40;;;;;;;12.81;49.52;71996.41;5012149;28;20349;-80
2021/04/10 08:24:41;;;;;;;20.02;10.15;;;;;;;12.98;49.59;72016.13;4982216;28;20034;-87
2021/04/10 08:27:14;;;;;;;20.38;7.47;;;;;;;12.62;51.47;71973.75;5003309;28;20034;-90
2021/04/10 08:29:43;;;;;;;12.90;8.57;;;;;;;12.38;51.35;71949.66;5006335;28;20049;-90
2021/04/10 08:32:11;;;;;;;15.98;8.23;;;;;;;12.69;52.57;71979.34;5003528;28;20037;-88
2021/04/10 08:34:38;;;;;;;14.18;8.52;;;;;;;12.89;51.79;72002.59;4997047;28;20061;-89
2021/04/10 08:37:09;;;;;;;16.88;8.57;;;;;;;12.71;52.36;71987.84;5000542;28;20111;-88
2021/04/10 08:39:39;;;;;;;17.55;9.18;;;;;;;12.27;53.13;71934.38;4997606;28;20030;-90
2021/04/10 08:42:09;;;;;;;22.65;8.27;;;;;;;12.28;54.25;71937.72;4995753;28;20029;-89
2021/04/10 08:44:37;;;;;;;21.70;8.03;;;;;;;12.24;53.62;71933.53;4995527;28;20030;-89
2021/04/10 08:47:04;;;;;;;14.13;7.85;;;;;;;12.45;54.19;71955.25;4998020;28;20023;-88
2021/04/10 08:49:39;;;;;;;14.23;9.20;;;;;;;12.37;53.40;71945.13;4995753;28;20051;-89
2021/04/10 08:52:13;;;;;;;16.98;8.45;;;;;;;12.15;54.11;71920.66;4996261;28;20049;-88
2021/04/10 08:54:42;;;;;;;20.17;8.50;;;;;;;12.30;54.19;71940.13;4998744;28;20030;-90
2021/04/10 08:57:14;;;;;;;13.52;8.70;;;;;;;12.47;54.00;71956.44;4999074;28;20511;-88
2021/04/10 08:59:42;;;;;;;23.23;9.50;;;;;;;11.80;54.17;71882.84;4994266;28;20035;-91
2021/04/10 09:02:22;;;;;;;12.13;6.88;;;;;;;11.96;54.71;71900.72;4994512;28;20034;-91
2021/04/10 09:05:09;;;;;;;28.30;8.25;;;;;;;12.57;54.48;71971.13;4993528;28;20034;-90
2021/04/10 09:07:45;;;;;;;27.15;10.90;;;;;;;12.41;54.82;71949.88;4982710;28;20062;-88
2021/04/10 09:10:50;;;;;;;16.17;8.20;;;;;;;11.80;55.42;71882.84;4974458;28;20064;-89
2021/04/10 09:13:17;;;;;;;17.45;9.23;;;;;;;12.40;55.52;71951.44;4986846;28;20033;-89
2021/04/10 09:15:44;;;;;;;16.63;9.02;;;;;;;11.93;55.97;71897.16;4994293;28;20033;-88
2021/04/10 09:18:13;;;;;;;21.10;11.20;;;;;;;11.82;55.88;71881.88;4997171;28;20031;-88
2021/04/10 09:20:48;;;;;;;21.23;8.32;;;;;;;12.39;55.59;71950.84;4997832;28;20046;-88
2021/04/10 09:23:36;;;;;;;18.85;8.82;;;;;;;12.01;56.17;71906.69;4985614;28;20397;-90
2021/04/10 09:26:16;;;;;;;16.63;8.70;;;;;;;12.07;56.57;71913.88;5006600;28;20172;-88
2021/04/10 09:29:06;;;;;;;17.52;9.23;;;;;;;11.75;56.88;71874.72;5007265;28;20476;-89
2021/04/10 09:31:49;;;;;;;21.57;10.07;;;;;;;11.62;57.41;71862.56;5004231;28;20041;-88
2021/04/10 09:34:48;;;;;;;18.67;8.40;;;;;;;12.12;56.93;71917.06;4990292;28;20029;-89
2021/04/10 09:37:21;;;;;;;13.40;9.85;;;;;;;12.08;57.05;71915.06;5015627;28;20030;-87
2021/04/10 09:40:09;;;;;;;18.67;9.43;;;;;;;12.06;57.66;71912.66;5002508;28;20338;-87
2021/04/10 09:45:18;;;;;;;20.70;10.07;;;;;;;11.80;58.18;71882.84;5016832;28;20022;-87
2021/04/10 09:48:07;;;;;;;20.70;8.45;;;;;;;11.75;58.55;71874.72;5012356;28;20480;-90
2021/04/10 09:50:45;;;;;;;20.05;9.80;;;;;;;11.60;58.99;71854.09;5019830;28;20037;-89
2021/04/10 09:53:18;;;;;;;22.58;9.68;;;;;;;10.85;58.89;71773.78;4998434;28;20038;-85
2021/04/10 09:55:46;;;;;;;22.48;10.23;;;;;;;11.45;59.68;71842.28;4995172;28;20026;-87
2021/04/10 09:58:15;;;;;;;18.13;9.48;;;;;;;11.16;59.68;71808.91;4997939;28;20022;-87
2021/04/10 10:00:51;;;;;;;18.75;10.68;;;;;;;11.36;60.12;71832.75;4980656;28;20038;-90
2021/04/10 10:03:25;;;;;;;23.70;11.25;;;;;;;11.41;60.73;71837.53;4983520;28;20030;-91
2021/04/10 10:05:54;;;;;;;22.23;10.75;;;;;;;11.13;61.27;71805.34;4999245;28;20033;-88
2021/04/10 10:08:28;;;;;;;13.77;10.55;;;;;;;10.71;60.67;71757.69;4998952;28;20038;-89
2021/04/10 10:10:57;;;;;;;16.95;11.35;;;;;;;11.19;60.88;71812.50;5000071;28;20061;-91
2021/04/10 10:13:29;;;;;;;15.57;7.40;;;;;;;11.40;61.16;71836.34;4999617;28;20030;-88
2021/04/10 10:15:57;;;;;;;12.50;8.82;;;;;;;11.63;60.12;71863.16;4988643;28;20116;-91
2021/04/10 10:18:30;;;;;;;13.75;9.55;;;;;;;11.68;60.21;71868.53;5011740;28;20531;-88
2021/04/10 10:21:00;;;;;;;17.08;10.98;;;;;;;11.31;60.69;71823.47;4998134;28;20026;-87
2021/04/10 10:23:29;;;;;;;23.23;10.38;;;;;;;11.36;61.45;71832.75;4998638;28;20535;-87
2021/04/10 10:26:07;;;;;;;18.60;9.05;;;;;;;11.42;61.07;71838.72;4997791;28;20049;-85
2021/04/10 10:28:36;;;;;;;26.45;12.05;;;;;;;11.47;61.35;71844.69;4992531;28;20026;-88
2021/04/10 10:31:12;;;;;;;16.35;8.38;;;;;;;10.68;61.15;71754.09;5011465;28;20037;-86
2021/04/10 10:33:40;;;;;;;17.48;9.15;;;;;;;11.46;61.51;71840.72;5023217;28;20026;-85
2021/04/10 10:36:08;;;;;;;28.10;10.45;;;;;;;11.40;61.42;71836.34;5015274;28;20033;-88
2021/04/10 10:38:38;;;;;;;17.35;9.70;;;;;;;11.60;61.22;71860.19;5025747;28;20029;-86
2021/04/10 10:41:09;;;;;;;18.80;9.65;;;;;;;10.99;61.32;71784.34;5004845;28;20081;-86
2021/04/10 10:43:38;;;;;;;16.75;10.48;;;;;;;10.84;61.31;71771.97;5017704;28;20100;-87
2021/04/10 10:46:07;;;;;;;18.00;8.93;;;;;;;10.93;61.47;71782.69;5002690;28;20072;-87
2021/04/10 10:48:34;;;;;;;15.07;9.40;;;;;;;11.38;61.91;71833.94;5013360;28;20026;-88
2021/04/10 10:51:01;;;;;;;16.92;10.52;;;;;;;11.40;62.19;71836.34;5020486;28;20036;-88
2021/04/10 10:53:48;;;;;;;20.90;9.48;;;;;;;11.44;62.69;71841.09;5006822;28;20037;-88
2021/04/10 10:56:29;;;;;;;19.45;8.85;;;;;;;11.59;62.00;71858.41;5007425;28;20037;-89
2021/04/10 10:59:01;;;;;;;16.13;7.80;;;;;;;10.82;62.52;71770.78;5000615;28;20065;-89
2021/04/10 11:01:32;;;;;;;15.95;7.95;;;;;;;11.34;62.44;71827.03;4991342;28;20093;-90
2021/04/10 11:03:59;;;;;;;14.52;7.57;;;;;;;11.17;62.48;71810.13;5015254;28;20010;-89
2021/04/10 11:06:29;;;;;;;15.63;7.40;;;;;;;10.36;63.02;71717.16;5007324;28;20014;-88
2021/04/10 11:08:56;;;;;;;28.92;9.32;;;;;;;10.60;61.44;71745.19;5004460;28;20084;-90
2021/04/10 11:11:29;;;;;;;19.10;8.93;;;;;;;11.35;62.25;71831.56;5012426;28;20415;-89
2021/04/10 11:13:56;;;;;;;16.00;8.88;;;;;;;11.25;62.33;71819.06;4997855;28;20075;-89
2021/04/10 11:16:23;;;;;;;19.10;8.95;;;;;;;10.70;62.57;71755.91;4997201;28;20029;-90
2021/04/10 11:18:55;;;;;;;22.67;8.20;;;;;;;10.73;63.49;71760.06;4996588;28;20026;-89
2021/04/10 11:21:30;;;;;;;24.73;8.77;;;;;;;10.99;62.97;71789.84;4997051;28;20025;-90
2021/04/10 11:23:59;;;;;;;17.00;9.60;;;;;;;11.20;63.18;71814.31;4977699;28;20475;-89
2021/04/10 11:26:50;;;;;;;15.15;8.35;;;;;;;10.79;62.96;71767.22;4977589;28;20559;-89
2021/04/10 11:29:26;;;;;;;19.00;10.32;;;;;;;11.27;62.66;71821.44;4977793;28;20026;-89
2021/04/10 11:32:21;;;;;;;19.65;9.00;;;;;;;11.17;62.81;71810.72;4993998;28;20034;-89
2021/04/10 11:34:48;;;;;;;16.35;8.40;;;;;;;11.06;63.39;71798.19;4994176;28;20040;-90
2021/04/10 11:37:20;;;;;;;25.90;11.00;;;;;;;11.25;62.97;71816.91;4978772;28;20488;-90
2021/04/10 11:40:18;;;;;;;23.55;10.90;;;;;;;11.22;63.15;71816.06;5003731;28;20029;-90
2021/04/10 11:42:53;;;;;;;21.65;9.77;;;;;;;11.02;63.52;71793.44;5020482;28;20049;-88
2021/04/10 11:45:34;;;;;;;14.88;9.75;;;;;;;10.17;63.89;71695.13;5025920;28;20033;-91