Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:52;;;;;;;;;53.80;45.40;;;;;;;;5065350;29;8832;-65
2023/03/31 00:03:24;;;;;;;;;49.20;41.60;;;;;;;;5065117;29;8802;-65
2023/03/31 00:05:57;;;;;;;;;88.20;73.80;;;;;;;;5048627;29;8781;-67
2023/03/31 00:08:33;;;;;;;;;65.40;53.20;;;;;;;;5048671;29;8798;-67
2023/03/31 00:11:06;;;;;;;;;51.80;44.20;;;;;;;;5048503;29;8900;-67
2023/03/31 00:13:37;;;;;;;;;43.80;39.80;;;;;;;;5048710;29;8836;-67
2023/03/31 00:16:09;;;;;;;;;35.00;35.00;;;;;;;;5048287;29;8806;-66
2023/03/31 00:18:46;;;;;;;;;19.60;19.60;;;;;;;;5065168;29;8805;-66
2023/03/31 00:21:28;;;;;;;;;14.40;14.20;;;;;;;;5048675;29;8778;-66
2023/03/31 00:24:00;;;;;;;;;11.00;11.00;;;;;;;;5065293;29;9549;-66
2023/03/31 00:26:32;;;;;;;;;9.40;9.40;;;;;;;;5065279;29;9522;-66
2023/03/31 00:29:07;;;;;;;;;10.20;10.20;;;;;;;;5036279;29;8798;-66
2023/03/31 00:31:38;;;;;;;;;11.80;11.80;;;;;;;;5052248;29;8920;-66
2023/03/31 00:34:09;;;;;;;;;31.25;31.00;;;;;;;;5052321;29;8961;-65
2023/03/31 00:36:46;;;;;;;;;15.00;15.00;;;;;;;;5036927;29;11524;-66
2023/03/31 00:39:18;;;;;;;;;24.80;24.40;;;;;;;;5052521;29;8922;-66
2023/03/31 00:41:49;;;;;;;;;29.80;29.80;;;;;;;;5068882;29;8820;-67
2023/03/31 00:44:24;;;;;;;;;22.80;22.20;;;;;;;;5069379;29;8798;-65
2023/03/31 00:46:55;;;;;;;;;29.20;29.20;;;;;;;;5036586;29;9530;-65
2023/03/31 00:49:46;;;;;;;;;20.40;20.40;;;;;;;;5052116;29;8865;-66
2023/03/31 00:52:37;;;;;;;;;20.00;20.00;;;;;;;;5068636;29;8813;-66
2023/03/31 00:55:11;;;;;;;;;12.80;12.80;;;;;;;;5036712;29;8837;-66
2023/03/31 00:57:45;;;;;;;;;7.40;7.40;;;;;;;;5051870;29;8814;-66
2023/03/31 01:00:17;;;;;;;;;9.00;9.00;;;;;;;;5052217;29;8916;-66
2023/03/31 01:03:08;;;;;;;;;9.00;9.00;;;;;;;;5068949;29;8801;-66
2023/03/31 01:05:49;;;;;;;;;8.00;7.80;;;;;;;;5051878;29;8821;-67
2023/03/31 01:08:23;;;;;;;;;10.40;10.40;;;;;;;;5051722;29;9549;-67
2023/03/31 01:10:56;;;;;;;;;11.60;11.60;;;;;;;;5068485;29;8816;-66
2023/03/31 01:13:28;;;;;;;;;8.60;8.60;;;;;;;;5052090;29;8801;-67
2023/03/31 01:15:59;;;;;;;;;8.60;8.60;;;;;;;;5035943;29;9025;-67
2023/03/31 01:18:33;;;;;;;;;17.00;15.40;;;;;;;;5068342;29;8810;-67
2023/03/31 01:21:29;;;;;;;;;18.20;17.40;;;;;;;;5051614;29;8782;-67
2023/03/31 01:24:20;;;;;;;;;7.80;7.60;;;;;;;;5051928;29;8802;-67
2023/03/31 01:26:54;;;;;;;;;4.00;4.00;;;;;;;;5036445;29;8793;-67
2023/03/31 01:29:26;;;;;;;;;4.00;4.00;;;;;;;;5051567;29;8825;-68
2023/03/31 01:32:34;;;;;;;;;3.60;3.60;;;;;;;;5048950;29;8812;-67
2023/03/31 01:35:27;;;;;;;;;13.80;13.80;;;;;;;;5056340;29;8786;-67
2023/03/31 01:38:18;;;;;;;;;12.00;12.00;;;;;;;;5035582;29;9570;-67
2023/03/31 01:41:01;;;;;;;;;7.80;7.80;;;;;;;;5051689;29;8786;-67
2023/03/31 01:43:35;;;;;;;;;6.40;6.40;;;;;;;;5067891;29;9663;-67
2023/03/31 01:46:18;;;;;;;;;2.80;2.80;;;;;;;;5051182;29;8794;-67
2023/03/31 01:49:06;;;;;;;;;3.00;3.00;;;;;;;;5067733;29;8851;-67
2023/03/31 01:51:40;;;;;;;;;6.00;6.00;;;;;;;;5067808;29;8786;-67
2023/03/31 01:54:19;;;;;;;;;18.80;14.60;;;;;;;;5067343;29;9624;-67
2023/03/31 01:57:10;;;;;;;;;6.20;6.20;;;;;;;;5035587;29;8782;-67
2023/03/31 01:59:50;;;;;;;;;2.60;2.60;;;;;;;;5033590;29;8822;-67
2023/03/31 02:02:31;;;;;;;;;4.40;4.40;;;;;;;;5048089;29;8780;-67
2023/03/31 02:05:06;;;;;;;;;25.60;25.60;;;;;;;;5031272;29;8913;-67
2023/03/31 02:07:51;;;;;;;;;10.20;10.20;;;;;;;;5035782;29;8932;-67
2023/03/31 02:10:24;;;;;;;;;7.00;7.00;;;;;;;;5067590;29;8932;-67
2023/03/31 02:12:56;;;;;;;;;4.80;4.80;;;;;;;;5051130;29;8865;-67
2023/03/31 02:15:32;;;;;;;;;3.00;3.00;;;;;;;;5035308;29;8885;-67
2023/03/31 02:18:09;;;;;;;;;6.80;6.80;;;;;;;;5067661;29;8801;-67
2023/03/31 02:21:00;;;;;;;;;4.40;4.40;;;;;;;;5066760;29;8924;-66
2023/03/31 02:23:31;;;;;;;;;12.80;12.60;;;;;;;;5034283;29;8933;-66
2023/03/31 02:26:08;;;;;;;;;8.40;8.40;;;;;;;;5049440;29;9486;-66
2023/03/31 02:28:39;;;;;;;;;8.40;8.40;;;;;;;;5034473;29;8825;-66
2023/03/31 02:31:19;;;;;;;;;6.40;6.00;;;;;;;;5066835;29;8790;-66
2023/03/31 02:33:50;;;;;;;;;6.80;6.80;;;;;;;;5037991;29;8805;-66
2023/03/31 02:36:22;;;;;;;;;1.80;1.80;;;;;;;;5048775;29;8828;-65
2023/03/31 02:38:55;;;;;;;;;1.20;1.20;;;;;;;;5066462;29;8794;-65
2023/03/31 02:41:26;;;;;;;;;6.00;6.00;;;;;;;;5049979;29;8793;-65
2023/03/31 02:43:57;;;;;;;;;4.80;4.80;;;;;;;;5049692;29;8829;-65
2023/03/31 02:46:28;;;;;;;;;7.50;6.50;;;;;;;;5049539;29;8810;-66
2023/03/31 02:49:01;;;;;;;;;20.60;20.20;;;;;;;;5049411;29;10754;-66
2023/03/31 02:51:42;;;;;;;;;3.80;3.80;;;;;;;;5033670;29;8869;-66
2023/03/31 02:54:38;;;;;;;;;4.00;4.00;;;;;;;;5058528;29;8861;-66
2023/03/31 02:57:26;;;;;;;;;15.60;15.20;;;;;;;;5065824;29;8794;-67
2023/03/31 03:00:23;;;;;;;;;22.00;19.80;;;;;;;;5065835;29;8794;-67
2023/03/31 03:03:20;;;;;;;;;8.40;7.40;;;;;;;;5033851;29;8833;-67
2023/03/31 03:06:12;;;;;;;;;11.60;11.60;;;;;;;;5027649;29;9561;-67
2023/03/31 03:08:54;;;;;;;;;9.20;8.40;;;;;;;;5050594;29;9557;-67
2023/03/31 03:11:45;;;;;;;;;13.40;13.00;;;;;;;;5049780;29;8793;-67
2023/03/31 03:14:28;;;;;;;;;14.60;14.60;;;;;;;;5049372;29;9545;-67
2023/03/31 03:17:31;;;;;;;;;10.00;10.00;;;;;;;;5048859;29;8833;-67
2023/03/31 03:20:08;;;;;;;;;9.00;8.40;;;;;;;;5033232;29;8838;-66
2023/03/31 03:22:39;;;;;;;;;7.00;6.40;;;;;;;;5034164;29;9601;-67
2023/03/31 03:25:11;;;;;;;;;8.40;8.40;;;;;;;;5048935;29;8845;-67
2023/03/31 03:27:43;;;;;;;;;14.00;13.80;;;;;;;;5033525;29;8810;-67
2023/03/31 03:30:14;;;;;;;;;15.00;15.00;;;;;;;;5066024;29;8908;-67
2023/03/31 03:32:46;;;;;;;;;9.40;9.00;;;;;;;;5054419;29;8928;-67
2023/03/31 03:35:17;;;;;;;;;7.60;7.60;;;;;;;;5031203;29;8814;-67
2023/03/31 03:38:06;;;;;;;;;8.80;8.20;;;;;;;;5065430;29;8865;-67
2023/03/31 03:40:56;;;;;;;;;8.20;7.60;;;;;;;;5048816;29;8801;-67
2023/03/31 03:43:27;;;;;;;;;12.00;12.00;;;;;;;;5048562;29;8840;-67
2023/03/31 03:45:58;;;;;;;;;14.40;13.40;;;;;;;;5033073;29;10273;-67
2023/03/31 03:48:29;;;;;;;;;8.00;8.00;;;;;;;;5048776;29;8844;-67
2023/03/31 03:51:00;;;;;;;;;14.75;14.25;;;;;;;;5048328;29;8806;-67
2023/03/31 03:53:31;;;;;;;;;14.80;14.80;;;;;;;;5048486;29;9539;-67
2023/03/31 03:56:02;;;;;;;;;13.00;13.00;;;;;;;;5048543;29;8924;-67
2023/03/31 03:58:33;;;;;;;;;10.00;10.00;;;;;;;;5065285;29;9617;-67
2023/03/31 04:01:04;;;;;;;;;10.00;10.00;;;;;;;;5033175;29;8813;-67
2023/03/31 04:03:35;;;;;;;;;16.00;15.75;;;;;;;;5064835;29;8836;-68
2023/03/31 04:06:06;;;;;;;;;17.60;17.20;;;;;;;;5048180;29;12225;-68
2023/03/31 04:08:37;;;;;;;;;8.00;8.00;;;;;;;;5047295;29;8790;-67
2023/03/31 04:11:16;;;;;;;;;11.00;10.50;;;;;;;;5043228;29;8961;-67
2023/03/31 04:13:47;;;;;;;;;9.60;9.60;;;;;;;;5032981;29;8888;-66
2023/03/31 04:16:18;;;;;;;;;9.00;9.00;;;;;;;;5048464;29;8940;-66
2023/03/31 04:19:07;;;;;;;;;15.20;15.20;;;;;;;;5065005;29;8802;-66
2023/03/31 04:21:43;;;;;;;;;5.60;5.60;;;;;;;;5032466;29;8833;-66
2023/03/31 04:24:20;;;;;;;;;10.80;10.80;;;;;;;;5032829;29;8846;-66
2023/03/31 04:27:09;;;;;;;;;8.40;6.60;;;;;;;;5050846;29;8806;-65
2023/03/31 04:29:58;;;;;;;;;4.20;4.20;;;;;;;;5035463;29;8790;-66
2023/03/31 04:32:31;;;;;;;;;5.00;5.00;;;;;;;;5051697;29;8804;-67
2023/03/31 04:35:03;;;;;;;;;7.40;7.40;;;;;;;;5052948;29;8820;-67
2023/03/31 04:37:37;;;;;;;;;9.20;9.20;;;;;;;;5064560;29;8790;-67
2023/03/31 04:40:08;;;;;;;;;12.40;12.40;;;;;;;;5032684;29;8794;-66
2023/03/31 04:42:39;;;;;;;;;7.20;7.00;;;;;;;;5064546;29;8814;-66
2023/03/31 04:45:11;;;;;;;;;11.20;11.00;;;;;;;;5047988;29;8821;-66
2023/03/31 04:47:42;;;;;;;;;11.80;10.80;;;;;;;;5064500;29;8785;-66
2023/03/31 04:50:13;;;;;;;;;15.25;15.00;;;;;;;;5043253;29;8796;-66
2023/03/31 04:53:03;;;;;;;;;19.40;19.00;;;;;;;;5045469;29;9652;-66
2023/03/31 04:55:34;;;;;;;;;17.60;17.00;;;;;;;;5029203;29;8875;-66
2023/03/31 04:58:05;;;;;;;;;16.20;16.20;;;;;;;;5047521;29;9533;-66
2023/03/31 05:00:36;;;;;;;;;14.60;14.40;;;;;;;;5047706;29;8877;-66
2023/03/31 05:03:08;;;;;;;;;9.00;9.00;;;;;;;;5064440;29;8798;-66
2023/03/31 05:05:39;;;;;;;;;15.20;14.40;;;;;;;;5047717;29;8837;-66
2023/03/31 05:08:10;;;;;;;;;8.50;8.50;;;;;;;;5033348;29;8810;-66
2023/03/31 05:10:41;;;;;;;;;7.75;7.75;;;;;;;;5050301;29;10403;-66
2023/03/31 05:13:13;;;;;;;;;3.00;3.00;;;;;;;;5048343;29;9198;-74
2023/03/31 05:15:46;;;;;;;;;8.40;8.40;;;;;;;;5020937;29;9565;-73
2023/03/31 05:18:18;;;;;;;;;12.20;11.80;;;;;;;;5035780;29;8814;-74
2023/03/31 05:20:49;;;;;;;;;15.40;15.20;;;;;;;;5050708;29;9538;-75
2023/03/31 05:23:21;;;;;;;;;11.00;11.00;;;;;;;;5025260;29;8840;-74
2023/03/31 05:25:53;;;;;;;;;5.00;5.00;;;;;;;;5031991;29;8820;-74
2023/03/31 05:28:25;;;;;;;;;8.20;8.00;;;;;;;;5032019;29;8840;-74
2023/03/31 05:30:59;;;;;;;;;3.00;2.50;;;;;;;;5016669;29;8821;-74
2023/03/31 05:33:31;;;;;;;;;4.75;4.75;;;;;;;;5068233;29;9603;-75
2023/03/31 05:36:03;;;;;;;;;5.00;4.00;;;;;;;;5054162;29;8813;-75
2023/03/31 05:38:35;;;;;;;;;12.00;12.00;;;;;;;;5018525;29;8837;-76
2023/03/31 05:41:08;;;;;;;;;11.40;11.00;;;;;;;;5065686;29;8810;-76
2023/03/31 05:43:39;;;;;;;;;10.00;10.00;;;;;;;;5065667;29;8805;-73
2023/03/31 05:46:11;;;;;;;;;10.00;10.00;;;;;;;;5049230;29;8837;-76
2023/03/31 05:48:44;;;;;;;;;15.00;13.80;;;;;;;;5049758;29;8813;-75
2023/03/31 05:51:16;;;;;;;;;13.60;11.80;;;;;;;;5049742;29;8827;-74
2023/03/31 05:53:47;;;;;;;;;17.60;16.80;;;;;;;;5049501;29;8770;-74
2023/03/31 05:56:37;;;;;;;;;15.00;15.00;;;;;;;;5036961;29;8813;-75
2023/03/31 05:59:09;;;;;;;;;29.40;27.00;;;;;;;;5049913;29;8797;-75
2023/03/31 06:01:41;;;;;;;;;10.40;10.40;;;;;;;;5034564;29;8893;-74
2023/03/31 06:04:13;;;;;;;;;14.20;13.00;;;;;;;;5018959;29;8813;-75
2023/03/31 06:06:49;;;;;;;;;7.20;7.20;;;;;;;;5048579;29;8805;-75
2023/03/31 06:09:20;;;;;;;;;2.80;2.80;;;;;;;;5047435;29;8802;-73
2023/03/31 06:11:52;;;;;;;;;8.80;8.80;;;;;;;;5046191;29;9647;-75
2023/03/31 06:14:24;;;;;;;;;7.20;7.20;;;;;;;;5046955;29;9561;-73
2023/03/31 06:16:55;;;;;;;;;4.00;4.00;;;;;;;;5063180;29;8829;-75
2023/03/31 06:19:27;;;;;;;;;9.00;7.00;;;;;;;;5041282;29;8886;-74
2023/03/31 06:21:58;;;;;;;;;4.00;4.00;;;;;;;;5026629;29;8822;-77
2023/03/31 06:24:30;;;;;;;;;7.20;5.20;;;;;;;;5041448;29;8823;-74
2023/03/31 06:27:02;;;;;;;;;5.00;5.00;;;;;;;;5042221;29;8811;-74
2023/03/31 06:29:34;;;;;;;;;11.60;11.00;;;;;;;;5043847;29;8811;-73
2023/03/31 06:32:05;;;;;;;;;8.40;8.40;;;;;;;;5042730;29;8787;-75
2023/03/31 06:34:36;;;;;;;;;4.00;4.00;;;;;;;;5046339;29;8806;-75
2023/03/31 06:37:08;;;;;;;;;4.00;4.00;;;;;;;;5064723;29;8797;-67
2023/03/31 06:39:39;;;;;;;;;4.00;4.00;;;;;;;;5065174;29;8824;-67
2023/03/31 06:42:10;;;;;;;;;5.00;5.00;;;;;;;;5032836;29;9038;-67
2023/03/31 06:44:44;;;;;;;;;6.00;6.00;;;;;;;;5032456;29;8868;-67
2023/03/31 06:47:15;;;;;;;;;5.00;5.00;;;;;;;;5048359;29;8782;-67
2023/03/31 06:49:46;;;;;;;;;12.00;11.00;;;;;;;;5065097;29;9904;-66
2023/03/31 06:52:17;;;;;;;;;28.20;27.00;;;;;;;;5048189;29;8798;-66
2023/03/31 06:54:48;;;;;;;;;4.50;4.50;;;;;;;;5031994;29;8956;-67
2023/03/31 06:57:20;;;;;;;;;6.00;6.00;;;;;;;;5061883;29;8896;-67
2023/03/31 06:59:51;;;;;;;;;4.75;4.75;;;;;;;;5060831;29;9641;-67
2023/03/31 07:02:22;;;;;;;;;8.25;8.25;;;;;;;;5032873;29;8960;-66
2023/03/31 07:04:53;;;;;;;;;5.50;5.50;;;;;;;;5066416;29;8849;-67
2023/03/31 07:07:24;;;;;;;;;11.50;11.00;;;;;;;;5049336;29;8813;-67
2023/03/31 07:09:56;;;;;;;;;12.40;12.40;;;;;;;;5049704;29;9512;-67
2023/03/31 07:12:27;;;;;;;;;6.75;6.75;;;;;;;;5066535;29;8873;-67
2023/03/31 07:14:58;;;;;;;;;11.00;10.40;;;;;;;;5049532;29;8817;-67
2023/03/31 07:17:49;;;;;;;;;13.00;12.00;;;;;;;;5048892;29;8833;-67
2023/03/31 07:20:39;;;;;;;;;6.50;6.50;;;;;;;;5065907;29;8806;-67
2023/03/31 07:23:10;;;;;;;;;5.00;5.00;;;;;;;;5033577;29;8804;-67
2023/03/31 07:25:41;;;;;;;;;5.00;5.00;;;;;;;;5049052;29;8838;-66
2023/03/31 07:28:11;;;;;;;;;8.67;8.67;;;;;;;;5049136;29;8936;-67
2023/03/31 07:30:42;;;;;;;;;8.67;8.67;;;;;;;;5033673;29;11466;-67
2023/03/31 07:33:13;;;;;;;;;5.00;5.00;;;;;;;;5049536;29;8898;-66
2023/03/31 07:36:04;;;;;;;;;11.50;11.00;;;;;;;;5048790;29;8801;-66
2023/03/31 07:38:53;;;;;;;;;20.40;19.20;;;;;;;;5048132;29;8889;-67
2023/03/31 07:41:25;;;;;;;;;16.20;15.20;;;;;;;;5048927;29;9564;-67
2023/03/31 07:43:56;;;;;;;;;22.60;21.60;;;;;;;;5033513;29;8782;-67
2023/03/31 07:46:27;;;;;;;;;38.00;35.75;;;;;;;;5064005;29;9656;-68
2023/03/31 07:49:00;;;;;;;;;9.25;9.25;;;;;;;;5019463;29;8810;-68
2023/03/31 07:51:31;;;;;;;;;6.75;6.00;;;;;;;;5058390;29;8816;-68
2023/03/31 07:54:02;;;;;;;;;6.00;6.00;;;;;;;;5027176;29;8920;-68
2023/03/31 07:56:34;;;;;;;;;4.00;4.00;;;;;;;;5044001;29;8830;-68
2023/03/31 07:59:05;;;;;;;;;10.50;9.50;;;;;;;;5031485;29;8928;-67
2023/03/31 08:01:36;;;;;;;;;10.40;8.00;;;;;;;;5032125;29;8838;-67
2023/03/31 08:04:08;;;;;;;;;17.00;17.00;;;;;;;;5064924;29;8842;-67
2023/03/31 08:06:57;;;;;;;;;9.50;9.50;;;;;;;;5065489;29;11486;-67
2023/03/31 08:09:28;;;;;;;;;6.00;5.50;;;;;;;;5064953;29;8813;-67
2023/03/31 08:11:59;;;;;;;;;9.00;8.67;;;;;;;;5047843;29;8852;-67
2023/03/31 08:14:29;;;;;;;;;9.75;9.75;;;;;;;;5032715;29;9016;-67
2023/03/31 08:17:00;;;;;;;;;7.00;7.00;;;;;;;;5033217;29;8932;-67
2023/03/31 08:19:31;;;;;;;;;8.67;8.67;;;;;;;;5065258;29;8801;-67
2023/03/31 08:22:02;;;;;;;;;8.00;8.00;;;;;;;;5048352;29;11474;-67
2023/03/31 08:24:33;;;;;;;;;1.67;1.67;;;;;;;;5032883;29;8845;-67
2023/03/31 08:27:22;;;;;;;;;5.00;5.00;;;;;;;;5048427;29;8790;-68
2023/03/31 08:29:53;;;;;;;;;7.00;6.00;;;;;;;;5064409;29;8826;-68
2023/03/31 08:32:42;;;;;;;;;5.25;5.25;;;;;;;;5064590;29;9283;-68
2023/03/31 08:35:13;;;;;;;;;3.00;3.00;;;;;;;;5063795;29;9620;-68
2023/03/31 08:37:44;;;;;;;;;4.00;4.00;;;;;;;;5017385;29;8798;-68
2023/03/31 08:40:20;;;;;;;;;4.75;4.75;;;;;;;;5048071;29;8847;-69
2023/03/31 08:42:56;;;;;;;;;7.00;7.00;;;;;;;;5017416;29;9498;-67
2023/03/31 08:45:46;;;;;;;;;18.00;17.80;;;;;;;;5063288;29;8840;-69
2023/03/31 08:48:24;;;;;;;;;8.25;8.25;;;;;;;;5020844;29;8781;-69
2023/03/31 08:51:00;;;;;;;;;10.50;10.50;;;;;;;;5052042;29;8818;-74
2023/03/31 08:53:33;;;;;;;;;7.50;7.50;;;;;;;;5019760;29;8841;-76
2023/03/31 08:56:11;;;;;;;;;14.00;14.00;;;;;;;;5001339;29;8848;-75
2023/03/31 08:58:43;;;;;;;;;8.00;7.75;;;;;;;;5013431;29;8803;-75
2023/03/31 09:01:23;;;;;;;;;7.75;7.75;;;;;;;;5013376;29;8977;-73
2023/03/31 09:04:13;;;;;;;;;75.20;59.80;;;;;;;;4997554;29;8815;-76
2023/03/31 09:06:56;;;;;;;;;34.20;33.00;;;;;;;;5013090;29;9583;-73
2023/03/31 09:09:27;;;;;;;;;42.80;37.80;;;;;;;;5032041;29;8820;-74
2023/03/31 09:12:04;;;;;;;;;23.20;23.20;;;;;;;;5016761;29;8801;-73
2023/03/31 09:14:40;;;;;;;;;15.40;15.40;;;;;;;;5016461;29;8812;-74
2023/03/31 09:17:37;;;;;;;;;5.75;5.75;;;;;;;;5031648;29;8828;-70
2023/03/31 09:20:27;;;;;;;;;9.00;9.00;;;;;;;;5016121;29;8836;-74
2023/03/31 09:23:37;;;;;;;;;14.20;14.20;;;;;;;;5016549;29;8896;-73
2023/03/31 09:26:16;;;;;;;;;5.00;5.00;;;;;;;;4925761;29;8841;-75
2023/03/31 09:28:47;;;;;;;;;7.75;7.75;;;;;;;;4940530;29;8817;-74
2023/03/31 09:31:19;;;;;;;;;8.50;7.50;;;;;;;;4978946;29;8824;-75
2023/03/31 09:33:53;;;;;;;;;3.50;3.50;;;;;;;;5032184;29;8804;-76
2023/03/31 09:36:24;;;;;;;;;9.25;8.50;;;;;;;;5048786;29;8796;-73
2023/03/31 09:38:55;;;;;;;;;14.00;14.00;;;;;;;;5016486;29;8820;-74
2023/03/31 09:41:26;;;;;;;;;15.75;15.00;;;;;;;;5000798;29;8828;-74
2023/03/31 09:43:57;;;;;;;;;33.40;32.00;;;;;;;;5016348;29;8899;-74
2023/03/31 09:46:30;;;;;;;;;6.25;6.25;;;;;;;;5032200;29;8813;-73
2023/03/31 09:49:26;;;;;;;;;6.00;6.00;;;;;;;;5036801;29;8821;-74
2023/03/31 09:52:00;;;;;;;;;17.50;17.50;;;;;;;;5021798;29;8862;-74
2023/03/31 09:54:51;;;;;;;;;15.25;15.25;;;;;;;;5012262;29;9047;-73
2023/03/31 09:57:25;;;;;;;;;18.75;18.50;;;;;;;;5012301;29;8883;-74
2023/03/31 10:00:17;;;;;;;;;13.75;13.75;;;;;;;;5027308;29;8866;-75
2023/03/31 10:02:49;;;;;;;;;4.75;4.75;;;;;;;;5027631;29;9538;-68
2023/03/31 10:05:20;;;;;;;;;4.00;4.00;;;;;;;;5044884;29;8871;-74
2023/03/31 10:07:51;;;;;;;;;7.00;7.00;;;;;;;;5031087;29;10798;-76
2023/03/31 10:10:32;;;;;;;;;8.75;8.75;;;;;;;;5031280;29;8847;-74
2023/03/31 10:13:08;;;;;;;;;5.00;5.00;;;;;;;;5016383;29;9703;-73
2023/03/31 10:15:39;;;;;;;;;7.00;7.00;;;;;;;;5016517;29;8816;-76
2023/03/31 10:18:15;;;;;;;;;28.20;26.20;;;;;;;;5015795;29;8825;-68
2023/03/31 10:20:50;;;;;;;;;18.00;17.25;;;;;;;;5047595;29;8856;-68
2023/03/31 10:23:21;;;;;;;;;18.25;17.75;;;;;;;;5031285;29;8804;-68
2023/03/31 10:25:52;;;;;;;;;25.25;25.25;;;;;;;;5041305;29;8868;-68
2023/03/31 10:28:23;;;;;;;;;33.00;32.00;;;;;;;;5047639;29;11329;-67
2023/03/31 10:30:56;;;;;;;;;40.80;37.40;;;;;;;;5047180;29;8904;-67
2023/03/31 10:33:47;;;;;;;;;26.00;24.40;;;;;;;;5026923;29;8814;-67
2023/03/31 10:36:22;;;;;;;;;22.40;22.40;;;;;;;;5026885;29;8822;-68
2023/03/31 10:38:54;;;;;;;;;9.00;9.00;;;;;;;;5027007;29;8819;-67
2023/03/31 10:41:27;;;;;;;;;13.60;13.60;;;;;;;;5011677;29;8813;-67
2023/03/31 10:43:59;;;;;;;;;17.20;17.20;;;;;;;;5022658;29;8844;-67
2023/03/31 10:46:47;;;;;;;;;28.80;28.60;;;;;;;;5047615;29;8834;-67
2023/03/31 10:49:38;;;;;;;;;13.40;13.00;;;;;;;;5046901;29;8832;-68
2023/03/31 10:52:20;;;;;;;;;9.50;8.75;;;;;;;;5047032;29;9583;-67
2023/03/31 10:55:00;;;;;;;;;3.00;3.00;;;;;;;;5056797;29;8838;-68
2023/03/31 10:57:34;;;;;;;;;4.00;4.00;;;;;;;;5053330;29;8815;-67
2023/03/31 11:00:12;;;;;;;;;3.50;3.50;;;;;;;;5045686;29;8812;-67
2023/03/31 11:02:51;;;;;;;;;6.25;6.25;;;;;;;;5045114;29;8826;-67
2023/03/31 11:05:54;;;;;;;;;3.00;3.00;;;;;;;;5044169;29;8820;-68
2023/03/31 11:08:26;;;;;;;;;5.00;5.00;;;;;;;;5008434;29;8828;-68
2023/03/31 11:11:15;;;;;;;;;5.00;5.00;;;;;;;;5056211;29;8821;-70
2023/03/31 11:13:50;;;;;;;;;4.50;4.50;;;;;;;;5033014;29;8840;-71
2023/03/31 11:16:21;;;;;;;;;3.75;3.75;;;;;;;;5065225;29;8984;-71
2023/03/31 11:18:55;;;;;;;;;12.00;12.00;;;;;;;;5066302;29;9624;-71
2023/03/31 11:21:38;;;;;;;;;29.00;28.80;;;;;;;;5065980;29;9514;-71
2023/03/31 11:24:15;;;;;;;;;11.00;10.50;;;;;;;;5066363;29;8797;-71
2023/03/31 11:26:52;;;;;;;;;6.25;6.00;;;;;;;;5066136;29;8814;-71
2023/03/31 11:29:37;;;;;;;;;6.00;6.00;;;;;;;;5049048;29;8782;-70
2023/03/31 11:32:20;;;;;;;;;5.50;5.50;;;;;;;;5062191;29;8929;-69
2023/03/31 11:35:18;;;;;;;;;6.00;6.00;;;;;;;;5031476;29;8880;-68
2023/03/31 11:37:52;;;;;;;;;3.75;3.75;;;;;;;;5021027;29;8794;-69
2023/03/31 11:40:32;;;;;;;;;6.00;6.00;;;;;;;;5048660;29;8782;-69
2023/03/31 11:43:09;;;;;;;;;6.75;6.75;;;;;;;;5049236;29;8808;-68
2023/03/31 11:45:46;;;;;;;;;10.60;10.60;;;;;;;;5065610;29;8839;-68
2023/03/31 11:48:23;;;;;;;;;8.50;8.50;;;;;;;;5047940;29;8830;-68
2023/03/31 11:50:56;;;;;;;;;8.00;8.00;;;;;;;;5048672;29;8794;-68
2023/03/31 11:53:30;;;;;;;;;4.50;4.50;;;;;;;;5065618;29;9513;-68
2023/03/31 11:56:03;;;;;;;;;3.00;3.00;;;;;;;;5048264;29;9611;-67
2023/03/31 11:58:41;;;;;;;;;2.25;2.25;;;;;;;;5049182;29;9564;-67
2023/03/31 12:01:49;;;;;;;;;2.50;2.25;;;;;;;;5049034;29;8869;-68
2023/03/31 12:04:20;;;;;;;;;4.50;4.50;;;;;;;;5065538;29;9553;-67
2023/03/31 12:06:54;;;;;;;;;4.50;4.50;;;;;;;;5065586;29;8770;-67
2023/03/31 12:09:42;;;;;;;;;4.00;4.00;;;;;;;;5047957;29;8818;-68
2023/03/31 12:12:22;;;;;;;;;16.25;14.25;;;;;;;;5065387;29;8938;-68
2023/03/31 12:15:14;;;;;;;;;4.50;4.50;;;;;;;;5048091;29;8810;-68
2023/03/31 12:17:47;;;;;;;;;5.00;5.00;;;;;;;;5055073;29;8798;-68
2023/03/31 12:20:33;;;;;;;;;8.50;8.50;;;;;;;;5064943;29;8806;-68
2023/03/31 12:23:10;;;;;;;;;10.25;10.00;;;;;;;;5048503;29;8824;-68
2023/03/31 12:25:54;;;;;;;;;3.00;2.00;;;;;;;;5033249;29;8809;-70
2023/03/31 12:28:26;;;;;;;;;1.00;1.00;;;;;;;;5062879;29;8806;-71
2023/03/31 12:31:00;;;;;;;;;6.25;6.25;;;;;;;;5044263;29;8792;-70
2023/03/31 12:33:33;;;;;;;;;4.50;4.50;;;;;;;;5043634;29;8891;-71
2023/03/31 12:36:10;;;;;;;;;9.80;9.80;;;;;;;;5044238;29;8873;-71
2023/03/31 12:38:50;;;;;;;;;7.00;7.00;;;;;;;;5044132;29;8780;-71
2023/03/31 12:41:45;;;;;;;;;3.75;3.75;;;;;;;;5028790;29;10102;-68
2023/03/31 12:44:34;;;;;;;;;15.80;15.20;;;;;;;;5053463;29;8932;-68
2023/03/31 12:47:15;;;;;;;;;19.80;19.20;;;;;;;;5033048;29;8862;-68
2023/03/31 12:49:55;;;;;;;;;4.00;4.00;;;;;;;;5067666;29;8834;-68
2023/03/31 12:53:04;;;;;;;;;5.00;4.00;;;;;;;;5067356;29;8796;-68
2023/03/31 12:55:37;;;;;;;;;3.00;3.00;;;;;;;;5067517;29;8811;-68
2023/03/31 12:58:28;;;;;;;;;4.50;4.50;;;;;;;;5065269;29;8798;-68
2023/03/31 13:01:05;;;;;;;;;5.00;5.00;;;;;;;;5048176;29;8846;-68
2023/03/31 13:03:44;;;;;;;;;4.00;4.00;;;;;;;;5047673;29;9688;-68
2023/03/31 13:06:41;;;;;;;;;10.75;10.75;;;;;;;;5032493;29;8841;-68
2023/03/31 13:09:12;;;;;;;;;2.75;2.75;;;;;;;;5036054;29;8818;-68
2023/03/31 13:11:49;;;;;;;;;1.67;1.67;;;;;;;;5032494;29;8869;-68
2023/03/31 13:14:36;;;;;;;;;3.00;3.00;;;;;;;;5062389;29;9552;-68
2023/03/31 13:17:34;;;;;;;;;28.80;27.80;;;;;;;;5047517;29;8873;-68
2023/03/31 13:20:16;;;;;;;;;2.00;2.00;;;;;;;;5045121;29;8814;-68
2023/03/31 13:23:25;;;;;;;;;2.00;2.00;;;;;;;;5064625;29;8797;-68
2023/03/31 13:25:57;;;;;;;;;3.00;3.00;;;;;;;;5064314;29;8854;-68
2023/03/31 13:28:34;;;;;;;;;2.00;2.00;;;;;;;;5064042;29;8816;-68
2023/03/31 13:31:06;;;;;;;;;10.20;10.20;;;;;;;;5047741;29;8786;-68
2023/03/31 13:33:56;;;;;;;;;5.75;5.75;;;;;;;;5064442;29;8813;-68
2023/03/31 13:36:33;;;;;;;;;2.00;2.00;;;;;;;;5067446;29;8897;-68
2023/03/31 13:39:22;;;;;;;;;2.00;2.00;;;;;;;;5067650;29;8806;-68
2023/03/31 13:42:18;;;;;;;;;3.00;3.00;;;;;;;;5052362;29;8928;-68
2023/03/31 13:45:09;;;;;;;;;2.00;2.00;;;;;;;;5067711;29;9606;-68
2023/03/31 13:48:03;;;;;;;;;1.25;1.25;;;;;;;;5073042;29;8807;-68
2023/03/31 13:50:52;;;;;;;;;12.00;12.00;;;;;;;;5069997;29;8813;-68
2023/03/31 13:53:26;;;;;;;;;6.00;6.00;;;;;;;;5067530;29;9536;-68
2023/03/31 13:56:07;;;;;;;;;7.50;7.50;;;;;;;;5050642;29;8830;-68
2023/03/31 13:58:44;;;;;;;;;2.25;2.25;;;;;;;;5067975;29;8897;-68
2023/03/31 14:01:33;;;;;;;;;4.00;4.00;;;;;;;;5067200;29;8818;-67
2023/03/31 14:04:07;;;;;;;;;2.00;2.00;;;;;;;;5034403;29;8813;-68
2023/03/31 14:06:57;;;;;;;;;4.00;4.00;;;;;;;;5050621;29;8793;-68
2023/03/31 14:09:32;;;;;;;;;4.25;4.25;;;;;;;;5067024;29;8794;-68
2023/03/31 14:12:32;;;;;;;;;3.60;3.20;;;;;;;;5050602;29;8823;-68
2023/03/31 14:15:04;;;;;;;;;2.75;2.75;;;;;;;;5048824;29;8810;-67
2023/03/31 14:17:54;;;;;;;;;4.75;4.75;;;;;;;;5066164;29;8798;-68
2023/03/31 14:20:32;;;;;;;;;5.50;5.50;;;;;;;;5049887;29;8802;-68
2023/03/31 14:23:24;;;;;;;;;4.50;4.50;;;;;;;;5051396;29;8917;-68
2023/03/31 14:25:55;;;;;;;;;24.60;23.80;;;;;;;;5065120;29;8839;-68
2023/03/31 14:28:33;;;;;;;;;6.00;6.00;;;;;;;;5063868;29;8826;-68
2023/03/31 14:31:22;;;;;;;;;5.00;5.00;;;;;;;;5064944;29;8810;-68
2023/03/31 14:33:56;;;;;;;;;6.75;6.75;;;;;;;;5065710;29;8797;-68
2023/03/31 14:36:46;;;;;;;;;2.00;2.00;;;;;;;;5065225;29;8902;-68
2023/03/31 14:39:20;;;;;;;;;6.00;6.00;;;;;;;;5064935;29;8935;-68
2023/03/31 14:41:52;;;;;;;;;5.00;5.00;;;;;;;;5048455;29;8793;-68
2023/03/31 14:44:24;;;;;;;;;13.20;13.00;;;;;;;;5033987;29;9583;-68
2023/03/31 14:46:56;;;;;;;;;6.40;6.40;;;;;;;;5047921;29;9577;-68
2023/03/31 14:49:35;;;;;;;;;4.00;4.00;;;;;;;;5047552;29;8809;-69
2023/03/31 14:52:12;;;;;;;;;3.75;3.75;;;;;;;;5032735;29;9600;-69
2023/03/31 14:54:46;;;;;;;;;5.00;5.00;;;;;;;;5032673;29;8872;-69
2023/03/31 14:57:19;;;;;;;;;18.80;18.80;;;;;;;;5048083;29;8891;-69
2023/03/31 14:59:52;;;;;;;;;13.60;13.60;;;;;;;;5064630;29;8806;-68
2023/03/31 15:02:32;;;;;;;;;9.00;8.00;;;;;;;;5047364;29;8849;-69
2023/03/31 15:05:06;;;;;;;;;8.20;8.20;;;;;;;;5032715;29;8818;-69
2023/03/31 15:07:40;;;;;;;;;7.80;7.80;;;;;;;;5047613;29;8842;-69
2023/03/31 15:10:17;;;;;;;;;18.80;18.60;;;;;;;;5046625;29;8802;-69
2023/03/31 15:13:08;;;;;;;;;3.60;3.00;;;;;;;;5061917;29;9564;-68
2023/03/31 15:15:39;;;;;;;;;5.00;5.00;;;;;;;;5063131;29;8802;-67
2023/03/31 15:18:11;;;;;;;;;1.00;1.00;;;;;;;;5054195;29;8855;-68
2023/03/31 15:20:43;;;;;;;;;4.50;4.50;;;;;;;;5063185;29;8802;-69
2023/03/31 15:23:23;;;;;;;;;26.60;25.80;;;;;;;;5027592;29;8824;-68
2023/03/31 15:25:58;;;;;;;;;17.80;17.60;;;;;;;;5062738;29;8860;-67
2023/03/31 15:28:38;;;;;;;;;15.00;15.00;;;;;;;;5033506;29;8936;-67
2023/03/31 15:31:10;;;;;;;;;4.25;4.25;;;;;;;;5065555;29;8826;-68
2023/03/31 15:33:41;;;;;;;;;7.50;7.25;;;;;;;;5048853;29;9529;-67
2023/03/31 15:36:12;;;;;;;;;6.00;6.00;;;;;;;;5049154;29;8802;-68
2023/03/31 15:38:43;;;;;;;;;14.60;14.60;;;;;;;;5065342;29;9558;-68
2023/03/31 15:41:16;;;;;;;;;11.60;11.60;;;;;;;;5033430;29;8802;-68
2023/03/31 15:43:51;;;;;;;;;21.20;21.20;;;;;;;;5048895;29;8873;-68
2023/03/31 15:46:45;;;;;;;;;10.80;10.80;;;;;;;;5049353;29;8910;-68