Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:29;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5024760;28;20533;-82
2022/02/28 00:02:56;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;5025660;28;20188;-83
2022/02/28 00:05:23;;;;;;;2.80;1.07;;;3.00;99.90;;;;;;5023903;28;20923;-84
2022/02/28 00:07:49;;;;;;;0.07;0.07;;;2.90;99.90;;;;;;5021671;28;20212;-83
2022/02/28 00:10:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5027618;28;20197;-84
2022/02/28 00:12:43;;;;;;;0.83;0.83;;;2.90;99.90;;;;;;5027805;28;20564;-84
2022/02/28 00:15:10;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5025788;28;20203;-83
2022/02/28 00:17:36;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5025212;28;20185;-83
2022/02/28 00:20:10;;;;;;;0.63;0.33;;;2.90;99.90;;;;;;5028178;28;20182;-84
2022/02/28 00:22:36;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5025019;28;20187;-83
2022/02/28 00:25:04;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;5024197;28;20226;-84
2022/02/28 00:27:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5025448;28;20199;-84
2022/02/28 00:29:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026581;28;20184;-83
2022/02/28 00:32:22;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5028166;28;20194;-84
2022/02/28 00:34:48;;;;;;;0.37;0.20;;;2.80;99.90;;;;;;5027484;28;20228;-84
2022/02/28 00:37:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5024835;28;20251;-83
2022/02/28 00:39:40;;;;;;;3.20;0.67;;;2.80;99.90;;;;;;5024327;28;21545;-84
2022/02/28 00:42:06;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5027408;28;20275;-84
2022/02/28 00:44:31;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5026399;28;20193;-84
2022/02/28 00:46:57;;;;;;;0.33;0.30;;;2.90;99.90;;;;;;5027015;28;20207;-83
2022/02/28 00:49:23;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5025875;28;20204;-84
2022/02/28 00:51:48;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5025903;28;20274;-85
2022/02/28 00:54:14;;;;;;;0.40;0.20;;;2.80;99.90;;;;;;5022814;28;20193;-84
2022/02/28 00:56:39;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5025231;28;20317;-84
2022/02/28 00:59:05;;;;;;;0.23;0.20;;;2.80;99.90;;;;;;5027157;28;20208;-84
2022/02/28 01:01:31;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5021415;28;20638;-84
2022/02/28 01:03:57;;;;;;;0.43;0.37;;;2.80;99.90;;;;;;5024802;28;20702;-83
2022/02/28 01:06:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5026240;28;20191;-84
2022/02/28 01:08:48;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5022475;28;20243;-84
2022/02/28 01:11:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5025321;28;20607;-84
2022/02/28 01:13:39;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5022629;28;20189;-83
2022/02/28 01:16:05;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5020674;28;20218;-83
2022/02/28 01:18:30;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5025298;28;20204;-84
2022/02/28 01:20:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5027617;28;21157;-84
2022/02/28 01:23:21;;;;;;;0.93;0.37;;;2.70;99.90;;;;;;5024933;28;20189;-83
2022/02/28 01:25:47;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5022671;28;20198;-84
2022/02/28 01:28:13;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5024313;28;20208;-83
2022/02/28 01:30:39;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023543;28;20191;-85
2022/02/28 01:33:05;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5024409;28;20198;-84
2022/02/28 01:35:31;;;;;;;0.87;0.87;;;2.70;99.90;;;;;;5021582;28;20766;-83
2022/02/28 01:37:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025762;28;21200;-84
2022/02/28 01:40:24;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5023489;28;20206;-84
2022/02/28 01:42:51;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5023018;28;20184;-84
2022/02/28 01:45:22;;;;;;;0.40;0.37;;;2.70;99.90;;;;;;5021373;28;20189;-84
2022/02/28 01:47:53;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5025631;28;20638;-84
2022/02/28 01:50:19;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024221;28;20597;-84
2022/02/28 01:52:45;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5025315;28;20316;-85
2022/02/28 01:55:12;;;;;;;0.23;0.23;;;2.70;99.90;;;;;;5022387;28;20210;-83
2022/02/28 01:57:40;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5020188;28;20649;-84
2022/02/28 02:00:08;;;;;;;1.17;0.57;;;2.70;99.90;;;;;;5023244;28;20195;-84
2022/02/28 02:02:34;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5022886;28;20213;-83
2022/02/28 02:04:59;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5023946;28;20290;-84
2022/02/28 02:07:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5024084;28;20262;-84
2022/02/28 02:09:53;;;;;;;2.30;0.90;;;2.60;99.90;;;;;;5022556;28;20329;-83
2022/02/28 02:12:19;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5024471;28;20778;-84
2022/02/28 02:14:45;;;;;;;0.27;0.27;;;2.60;99.90;;;;;;5025375;28;20306;-84
2022/02/28 02:17:11;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5021449;28;20608;-84
2022/02/28 02:19:37;;;;;;;0.13;0.13;;;2.60;99.90;;;;;;5022908;28;20230;-84
2022/02/28 02:22:06;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5022889;28;20552;-84
2022/02/28 02:24:32;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5023839;28;20680;-84
2022/02/28 02:26:57;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5024497;28;20184;-83
2022/02/28 02:29:23;;;;;;;0.80;0.50;;;2.60;99.90;;;;;;5022855;28;20213;-84
2022/02/28 02:31:48;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5020539;28;20189;-83
2022/02/28 02:34:14;;;;;;;3.20;0.33;;;2.50;99.90;;;;;;5021603;28;20184;-85
2022/02/28 02:36:41;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;5019856;28;20211;-84
2022/02/28 02:39:10;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5023724;28;20280;-85
2022/02/28 02:41:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5020106;28;20183;-84
2022/02/28 02:44:02;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5024318;28;20654;-84
2022/02/28 02:46:28;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5022920;28;20645;-84
2022/02/28 02:48:54;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5023018;28;20211;-84
2022/02/28 02:51:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5025780;28;20267;-84
2022/02/28 02:53:45;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5024455;28;20180;-84
2022/02/28 02:56:11;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5020681;28;20754;-84
2022/02/28 02:58:37;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5020011;28;20208;-84
2022/02/28 03:01:03;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5022183;28;20181;-84
2022/02/28 03:03:28;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5023187;28;20221;-83
2022/02/28 03:05:54;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5020506;28;20272;-84
2022/02/28 03:08:20;;;;;;;0.67;0.30;;;2.20;99.90;;;;;;5023996;28;20221;-84
2022/02/28 03:10:45;;;;;;;1.30;0.50;;;2.20;99.90;;;;;;5024110;28;20218;-84
2022/02/28 03:13:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5025038;28;20203;-84
2022/02/28 03:15:37;;;;;;;0.33;0.27;;;2.20;99.90;;;;;;5023653;28;20218;-84
2022/02/28 03:18:03;;;;;;;0.63;0.63;;;2.20;99.90;;;;;;5030040;28;20217;-84
2022/02/28 03:20:28;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5028572;28;20259;-84
2022/02/28 03:22:54;;;;;;;0.90;0.43;;;2.20;99.90;;;;;;5029863;28;20191;-83
2022/02/28 03:25:20;;;;;;;0.27;0.27;;;2.20;99.90;;;;;;5025138;28;20237;-84
2022/02/28 03:27:45;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5027784;28;20210;-84
2022/02/28 03:30:12;;;;;;;0.23;0.23;;;2.20;99.90;;;;;;5023095;28;20195;-84
2022/02/28 03:32:37;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5029937;28;20220;-84
2022/02/28 03:35:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5029341;28;20315;-84
2022/02/28 03:37:30;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5028416;28;20197;-84
2022/02/28 03:39:55;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5028157;28;20240;-83
2022/02/28 03:42:21;;;;;;;0.37;0.20;;;2.10;99.90;;;;;;5028138;28;20197;-84
2022/02/28 03:44:47;;;;;;;0.83;0.47;;;2.00;99.90;;;;;;5028511;28;20190;-84
2022/02/28 03:47:13;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5029126;28;20599;-83
2022/02/28 03:49:39;;;;;;;0.70;0.43;;;2.00;99.90;;;;;;5023784;28;20216;-84
2022/02/28 03:52:07;;;;;;;0.87;0.83;;;2.00;99.90;;;;;;5024445;28;20244;-84
2022/02/28 03:54:32;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028424;28;20272;-84
2022/02/28 03:56:58;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028507;28;20197;-84
2022/02/28 03:59:23;;;;;;;0.20;0.17;;;2.00;99.90;;;;;;5021572;28;20208;-84
2022/02/28 04:01:49;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5025940;28;20264;-84
2022/02/28 04:04:16;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5023655;28;20199;-83
2022/02/28 04:06:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028648;28;20171;-85
2022/02/28 04:09:13;;;;;;;1.70;1.50;;;1.90;99.90;;;;;;5027278;28;20203;-83
2022/02/28 04:11:39;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5023313;28;20184;-84
2022/02/28 04:14:04;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5028456;28;20603;-85
2022/02/28 04:16:30;;;;;;;0.43;0.30;;;1.90;99.90;;;;;;5024350;28;20208;-84
2022/02/28 04:18:55;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5023153;28;20198;-85
2022/02/28 04:21:21;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5027423;28;20260;-83
2022/02/28 04:23:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026466;28;20207;-84
2022/02/28 04:26:17;;;;;;;1.13;1.00;;;1.80;99.90;;;;;;5023605;28;20194;-83
2022/02/28 04:28:43;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026185;28;20207;-83
2022/02/28 04:31:08;;;;;;;0.60;0.17;;;1.80;99.90;;;;;;5026658;28;20196;-84
2022/02/28 04:33:34;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5028497;28;20190;-84
2022/02/28 04:35:59;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5026115;28;20233;-83
2022/02/28 04:38:25;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5025889;28;20296;-84
2022/02/28 04:40:50;;;;;;;0.33;0.33;;;1.60;99.90;;;;;;5024619;28;20271;-85
2022/02/28 04:43:16;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5025881;28;20192;-83
2022/02/28 04:45:41;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5026357;28;20183;-84
2022/02/28 04:48:07;;;;;;;0.93;0.70;;;1.50;99.90;;;;;;5024195;28;20207;-84
2022/02/28 04:50:33;;;;;;;1.03;1.03;;;1.50;99.90;;;;;;5019891;28;20222;-84
2022/02/28 04:52:58;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;5021184;28;20190;-84
2022/02/28 04:55:24;;;;;;;0.37;0.27;;;1.50;99.90;;;;;;5020319;28;20296;-84
2022/02/28 04:57:50;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5026524;28;20201;-83
2022/02/28 05:00:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5024428;28;20190;-84
2022/02/28 05:02:42;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5023735;28;20267;-83
2022/02/28 05:05:08;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5025269;28;20207;-84
2022/02/28 05:07:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5021252;28;20654;-84
2022/02/28 05:09:59;;;;;;;0.43;0.37;;;1.40;99.90;;;;;;5022887;28;20192;-83
2022/02/28 05:12:25;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023255;28;20211;-83
2022/02/28 05:14:51;;;;;;;1.07;0.57;;;1.30;99.90;;;;;;5023784;28;20213;-84
2022/02/28 05:17:17;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5022879;28;20239;-84
2022/02/28 05:19:43;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5019955;28;20197;-84
2022/02/28 05:22:09;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5028025;28;20190;-82
2022/02/28 05:24:35;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5024725;28;20186;-84
2022/02/28 05:27:02;;;;;;;0.60;0.37;;;1.40;99.90;;;;;;5023173;28;20274;-83
2022/02/28 05:29:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023224;28;20209;-84
2022/02/28 05:31:54;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5024012;28;20275;-83
2022/02/28 05:34:20;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5024572;28;20655;-84
2022/02/28 05:36:46;;;;;;;0.73;0.20;;;1.30;99.90;;;;;;5024198;28;20215;-84
2022/02/28 05:39:11;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5017339;28;20544;-84
2022/02/28 05:41:37;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5023139;28;20238;-84
2022/02/28 05:44:03;;;;;;;0.53;0.30;;;1.20;99.90;;;;;;5024393;28;20709;-84
2022/02/28 05:46:29;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5017682;28;20266;-84
2022/02/28 05:48:54;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5024268;28;20754;-83
2022/02/28 05:51:20;;;;;;;1.10;0.40;;;0.90;99.90;;;;;;5020021;28;20273;-83
2022/02/28 05:53:46;;;;;;;5.13;0.60;;;0.80;99.90;;;;;;5021256;28;20193;-84
2022/02/28 05:56:12;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5026231;28;20202;-83
2022/02/28 05:58:37;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5018750;28;20286;-83
2022/02/28 06:01:03;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5021555;28;20213;-82
2022/02/28 06:03:28;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5022536;28;20175;-84
2022/02/28 06:05:54;;;;;;;0.40;0.13;;;0.70;99.90;;;;;;5024723;28;20234;-84
2022/02/28 06:08:20;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5024588;28;20210;-83
2022/02/28 06:10:45;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5019739;28;20184;-84
2022/02/28 06:13:11;;;;;;;0.03;0.03;;;1.00;99.90;;;;;;5020846;28;20661;-84
2022/02/28 06:15:41;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5023541;28;20206;-81
2022/02/28 06:18:11;;;;;;;0.77;0.53;;;1.10;99.90;;;;;;5023770;28;22008;-81
2022/02/28 06:20:41;;;;;;;2.33;0.57;;;1.10;99.90;;;;;;5019731;28;20231;-81
2022/02/28 06:23:14;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5023344;28;20194;-81
2022/02/28 06:25:41;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5024421;28;20186;-81
2022/02/28 06:28:07;;;;;;;0.67;0.37;;;1.20;99.90;;;;;;5023227;28;21248;-82
2022/02/28 06:30:32;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;5019952;28;20188;-82
2022/02/28 06:32:58;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5023512;28;20183;-82
2022/02/28 06:35:23;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5023580;28;20215;-83
2022/02/28 06:37:49;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5026175;28;20206;-82
2022/02/28 06:40:14;;;;;;;0.23;0.23;;;1.30;99.90;;;;;;5027484;28;20200;-82
2022/02/28 06:42:40;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022023;28;20188;-82
2022/02/28 06:45:07;;;;;;;1.10;1.10;;;1.60;99.90;;;;;;5042205;28;20632;-82
2022/02/28 06:47:32;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;5023318;28;20252;-82
2022/02/28 06:49:58;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5028219;28;20558;-82
2022/02/28 06:52:25;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028121;28;20200;-82
2022/02/28 06:54:53;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;5027142;28;20187;-83
2022/02/28 06:57:19;;;;;;;0.30;0.23;;;1.80;99.90;;;;;;5021724;28;20679;-82
2022/02/28 06:59:44;;;;;;;0.23;0.23;;;1.80;99.90;;;;;;5021778;28;20280;-83
2022/02/28 07:02:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5023302;28;20193;-83
2022/02/28 07:04:35;;;;;;;0.53;0.53;;;1.90;99.90;;;;;;5022531;28;20195;-82
2022/02/28 07:07:01;;;;;;;1.90;1.00;;;2.00;99.90;;;;;;5022087;28;20196;-83
2022/02/28 07:09:28;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5016813;28;20213;-82
2022/02/28 07:11:53;;;;;;;1.30;0.70;;;2.10;99.90;;;;;;5023729;28;20191;-83
2022/02/28 07:14:19;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5024431;28;20276;-82
2022/02/28 07:16:44;;;;;;;0.73;0.50;;;2.40;99.90;;;;;;5022261;28;20210;-82
2022/02/28 07:19:10;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5017862;28;21164;-83
2022/02/28 07:21:36;;;;;;;0.43;0.37;;;2.70;99.90;;;;;;5026118;28;20198;-83
2022/02/28 07:24:01;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5019727;28;20434;-83
2022/02/28 07:26:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5017612;28;20187;-82
2022/02/28 07:28:56;;;;;;;0.33;0.33;;;3.00;99.90;;;;;;5016482;28;20215;-82
2022/02/28 07:31:22;;;;;;;0.37;0.30;;;3.20;99.90;;;;;;5024359;28;20193;-83
2022/02/28 07:33:48;;;;;;;0.77;0.70;;;3.30;99.90;;;;;;5040804;28;20212;-83
2022/02/28 07:36:14;;;;;;;0.77;0.47;;;3.30;99.90;;;;;;5022818;28;20213;-82
2022/02/28 07:38:41;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5024040;28;20205;-82
2022/02/28 07:41:06;;;;;;;1.67;0.60;;;3.50;99.90;;;;;;5023970;28;20210;-82
2022/02/28 07:43:32;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5023943;28;20192;-81
2022/02/28 07:45:58;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5018945;28;20226;-82
2022/02/28 07:48:23;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5021122;28;20637;-82
2022/02/28 07:50:49;;;;;;;0.43;0.43;;;3.80;99.90;;;;;;5018913;28;20279;-81
2022/02/28 07:53:14;;;;;;;0.73;0.60;;;4.00;99.90;;;;;;5022085;28;20200;-81
2022/02/28 07:55:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5025269;28;20313;-81
2022/02/28 07:58:05;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5021395;28;20300;-81
2022/02/28 08:00:32;;;;;;;0.83;0.43;;;4.10;99.90;;;;;;5021614;28;20212;-81
2022/02/28 08:02:58;;;;;;;2.10;1.07;;;4.00;99.90;;;;;;5027721;28;20192;-81
2022/02/28 08:05:24;;;;;;;0.83;0.53;;;4.10;99.90;;;;;;5022027;28;20216;-81
2022/02/28 08:07:50;;;;;;;0.87;0.47;;;4.50;99.90;;;;;;5026176;28;20203;-84
2022/02/28 08:10:16;;;;;;;0.73;0.60;;;4.60;99.90;;;;;;5024071;28;20197;-85
2022/02/28 08:12:41;;;;;;;0.60;0.53;;;4.80;99.90;;;;;;5026360;28;20714;-84
2022/02/28 08:15:08;;;;;;;2.27;0.67;;;4.60;99.90;;;;;;5027914;28;20217;-84
2022/02/28 08:17:33;;;;;;;2.83;0.27;;;4.50;99.90;;;;;;5029267;28;20285;-83
2022/02/28 08:19:59;;;;;;;0.87;0.70;;;4.50;99.90;;;;;;5029464;28;20950;-84
2022/02/28 08:22:24;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5028882;28;20205;-83
2022/02/28 08:24:50;;;;;;;0.77;0.73;;;4.80;99.90;;;;;;5028705;28;20681;-84
2022/02/28 08:27:15;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;5028156;28;20201;-85
2022/02/28 08:29:41;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5020831;28;20241;-84
2022/02/28 08:32:07;;;;;;;2.17;0.87;;;4.90;99.90;;;;;;5027316;28;20265;-85
2022/02/28 08:34:33;;;;;;;4.30;0.73;;;5.00;99.90;;;;;;5028486;28;20652;-83
2022/02/28 08:36:58;;;;;;;3.97;0.43;;;5.00;99.90;;;;;;5029714;28;20209;-85
2022/02/28 08:39:24;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5029172;28;20264;-84
2022/02/28 08:41:50;;;;;;;2.83;1.97;;;5.60;99.90;;;;;;5021907;28;20217;-84
2022/02/28 08:44:15;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5025499;28;20281;-84
2022/02/28 08:46:41;;;;;;;4.70;0.80;;;5.90;99.90;;;;;;5024848;28;20747;-84
2022/02/28 08:49:06;;;;;;;0.93;0.57;;;6.00;99.90;;;;;;5025702;28;20210;-85
2022/02/28 08:51:32;;;;;;;2.30;1.40;;;5.90;99.90;;;;;;5027965;28;20206;-83
2022/02/28 08:53:58;;;;;;;2.23;1.77;;;6.10;99.90;;;;;;5028754;28;21068;-85
2022/02/28 08:56:24;;;;;;;1.57;1.30;;;6.30;99.90;;;;;;5026727;28;20633;-84
2022/02/28 08:58:49;;;;;;;0.67;0.17;;;6.50;99.90;;;;;;5026854;28;20676;-84
2022/02/28 09:01:15;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5026931;28;20182;-85
2022/02/28 09:03:40;;;;;;;1.40;1.07;;;6.70;99.90;;;;;;5026249;28;20193;-84
2022/02/28 09:06:06;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;5027949;28;20280;-83
2022/02/28 09:08:31;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;5029188;28;20212;-84
2022/02/28 09:10:58;;;;;;;1.10;0.73;;;5.90;99.90;;;;;;5025109;28;20186;-85
2022/02/28 09:13:25;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5027324;28;20182;-85
2022/02/28 09:15:50;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5027011;28;20225;-84
2022/02/28 09:18:16;;;;;;;1.67;0.70;;;6.10;99.90;;;;;;5026833;28;20202;-85
2022/02/28 09:20:42;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5027455;28;20551;-84
2022/02/28 09:23:07;;;;;;;1.67;0.97;;;6.90;99.90;;;;;;5027027;28;21069;-84
2022/02/28 09:25:33;;;;;;;1.70;0.97;;;6.80;99.90;;;;;;5029153;28;20178;-84
2022/02/28 09:27:59;;;;;;;1.17;0.87;;;6.90;99.90;;;;;;5023289;28;20213;-83
2022/02/28 09:30:26;;;;;;;2.37;1.03;;;7.00;99.90;;;;;;5016752;28;20245;-83
2022/02/28 09:32:51;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5015993;28;20187;-84
2022/02/28 09:35:17;;;;;;;1.43;1.33;;;7.60;99.90;;;;;;5021022;28;20214;-85
2022/02/28 09:37:43;;;;;;;3.57;0.50;;;7.40;99.90;;;;;;5017470;28;20213;-85
2022/02/28 09:40:09;;;;;;;1.47;1.43;;;7.50;99.90;;;;;;5020597;28;20192;-84
2022/02/28 09:42:35;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5023502;28;20297;-83
2022/02/28 09:45:03;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5020377;28;20270;-82
2022/02/28 09:47:29;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5024778;28;20179;-83
2022/02/28 09:49:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023636;28;20202;-82
2022/02/28 09:52:21;;;;;;;1.43;0.80;;;7.40;99.90;;;;;;5022918;28;20997;-86
2022/02/28 09:54:46;;;;;;;5.73;1.20;;;6.90;99.90;;;;;;5016313;28;20183;-82
2022/02/28 09:57:15;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5018143;28;20218;-83
2022/02/28 09:59:40;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5025404;28;20230;-82
2022/02/28 10:02:06;;;;;;;1.20;1.17;;;7.40;99.90;;;;;;5027827;28;20179;-83
2022/02/28 10:04:32;;;;;;;0.67;0.63;;;7.60;99.90;;;;;;5022525;28;20218;-82
2022/02/28 10:06:59;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5023075;28;20221;-81
2022/02/28 10:09:25;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5028374;28;20665;-82
2022/02/28 10:11:52;;;;;;;1.13;0.70;;;8.40;99.90;;;;;;5027839;28;20660;-82
2022/02/28 10:14:19;;;;;;;2.40;0.30;;;8.10;99.90;;;;;;5020469;28;20194;-82
2022/02/28 10:16:52;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5026368;28;20215;-82
2022/02/28 10:19:23;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5030870;28;20212;-82
2022/02/28 10:22:01;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5026712;28;20184;-82
2022/02/28 10:24:27;;;;;;;1.07;0.97;;;8.40;99.90;;;;;;5030025;28;20448;-82
2022/02/28 10:26:59;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5024927;28;20182;-82
2022/02/28 10:29:28;;;;;;;0.97;0.73;;;8.50;99.90;;;;;;5027347;28;20224;-82
2022/02/28 10:31:59;;;;;;;1.13;0.93;;;8.80;99.90;;;;;;5023304;28;21130;-82
2022/02/28 10:34:26;;;;;;;1.40;0.93;;;9.10;99.90;;;;;;5028201;28;20216;-82
2022/02/28 10:36:57;;;;;;;0.67;0.57;;;9.40;99.90;;;;;;5025783;28;20240;-83
2022/02/28 10:39:32;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5029534;28;20205;-82
2022/02/28 10:42:12;;;;;;;0.67;0.50;;;9.30;99.90;;;;;;5023227;28;20188;-82
2022/02/28 10:44:39;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;5027630;28;20269;-83
2022/02/28 10:47:10;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5023314;28;20262;-82
2022/02/28 10:49:38;;;;;;;0.73;0.53;;;9.10;99.90;;;;;;5024656;28;20293;-82
2022/02/28 10:52:10;;;;;;;1.47;1.37;;;9.60;99.90;;;;;;5021262;28;20563;-82
2022/02/28 10:54:46;;;;;;;1.03;0.87;;;9.90;99.90;;;;;;5025707;28;21146;-82
2022/02/28 10:57:20;;;;;;;2.27;1.13;;;10.10;99.90;;;;;;5020475;28;20209;-83
2022/02/28 10:59:51;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;5022853;28;20202;-81
2022/02/28 11:02:29;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5025468;28;20181;-82
2022/02/28 11:05:08;;;;;;;3.73;0.93;;;9.60;99.90;;;;;;5019481;28;20228;-83
2022/02/28 11:07:45;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;5028415;28;20193;-82
2022/02/28 11:10:12;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5026618;28;20273;-82
2022/02/28 11:12:38;;;;;;;0.87;0.60;;;9.30;99.90;;;;;;5027087;28;20273;-83
2022/02/28 11:15:07;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;5027002;28;20750;-83
2022/02/28 11:17:35;;;;;;;2.13;2.03;;;9.60;99.90;;;;;;5018887;28;20520;-82
2022/02/28 11:20:08;;;;;;;1.27;0.93;;;9.20;99.90;;;;;;5023917;28;20188;-83
2022/02/28 11:22:35;;;;;;;1.77;1.30;;;9.80;99.90;;;;;;5023379;28;20185;-82
2022/02/28 11:25:01;;;;;;;1.03;0.77;;;9.30;99.90;;;;;;5024271;28;20627;-83
2022/02/28 11:27:29;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5027550;28;20189;-83
2022/02/28 11:30:00;;;;;;;1.30;1.13;;;9.50;99.90;;;;;;5031769;28;20204;-83
2022/02/28 11:32:27;;;;;;;1.43;1.03;;;9.20;99.90;;;;;;5028339;28;20282;-82
2022/02/28 11:34:55;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5030357;28;20209;-81
2022/02/28 11:37:23;;;;;;;1.07;0.73;;;9.60;99.90;;;;;;5029683;28;20181;-82
2022/02/28 11:39:49;;;;;;;2.67;1.77;;;10.00;99.90;;;;;;5034565;28;20200;-82
2022/02/28 11:42:14;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5030772;28;20209;-82
2022/02/28 11:44:55;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;5029784;28;20663;-82
2022/02/28 11:47:23;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5034444;28;21285;-82
2022/02/28 11:49:49;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5031242;28;20195;-83
2022/02/28 11:52:31;;;;;;;0.67;0.67;;;9.40;99.90;;;;;;5033581;28;20192;-82
2022/02/28 11:55:00;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5031789;28;20732;-82
2022/02/28 11:57:49;;;;;;;1.80;0.90;;;9.80;99.90;;;;;;5031518;28;20186;-83
2022/02/28 12:00:38;;;;;;;1.80;1.13;;;10.20;99.90;;;;;;5035928;28;20333;-82
2022/02/28 12:03:27;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5032796;28;20185;-82
2022/02/28 12:05:53;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5050051;28;20252;-82
2022/02/28 12:08:39;;;;;;;3.10;0.77;;;9.90;99.90;;;;;;5030815;28;20209;-83
2022/02/28 12:11:20;;;;;;;1.00;0.93;;;10.10;99.90;;;;;;5029821;28;20221;-81
2022/02/28 12:14:01;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5032608;28;20207;-83
2022/02/28 12:19:32;;;;;;;1.90;1.63;;;9.50;99.90;;;;;;5032130;28;20222;-82
2022/02/28 12:21:59;;;;;;;0.67;0.40;;;9.40;99.90;;;;;;5032598;28;20216;-82
2022/02/28 12:25:01;;;;;;;2.03;1.27;;;9.90;99.90;;;;;;5026173;28;20185;-82
2022/02/28 12:27:36;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5032826;28;20214;-83
2022/02/28 12:30:37;;;;;;;1.07;0.57;;;10.10;99.90;;;;;;5033026;28;20182;-82
2022/02/28 12:33:03;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5032931;28;20247;-82
2022/02/28 12:35:50;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5032908;28;20207;-81
2022/02/28 12:38:16;;;;;;;1.80;1.33;;;10.60;99.90;;;;;;5028881;28;20205;-82
2022/02/28 12:40:55;;;;;;;1.30;1.07;;;10.70;99.90;;;;;;5027903;28;20272;-82
2022/02/28 12:43:22;;;;;;;1.07;0.80;;;10.20;99.90;;;;;;5030063;28;20209;-81
2022/02/28 12:45:50;;;;;;;2.57;0.60;;;10.00;99.90;;;;;;5022783;28;21001;-82
2022/02/28 12:48:18;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5031175;28;20230;-82
2022/02/28 12:50:49;;;;;;;1.27;0.53;;;10.40;99.90;;;;;;5027764;28;20733;-82
2022/02/28 12:53:15;;;;;;;1.60;0.80;;;10.40;99.90;;;;;;5029588;28;20705;-85
2022/02/28 12:55:55;;;;;;;0.33;0.33;;;10.70;99.90;;;;;;5025014;28;21175;-82
2022/02/28 12:58:50;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5039042;28;20192;-84