Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;7.68;3.53;;;;;;;10.34;100.00;102354.69;1259464;23;20703;-88
2023/09/30 00:00:44;;;;;;;8.38;3.33;;;;;;;10.42;100.00;102359.13;1253695;23;20270;-88
2023/09/30 00:01:18;;;;;;;7.05;3.30;;;;;;;10.44;100.00;102357.94;1249524;23;20263;-87
2023/09/30 00:01:52;;;;;;;12.65;3.53;;;;;;;10.39;100.00;102362.97;1261661;23;20285;-87
2023/09/30 00:02:23;;;;;;;8.40;3.50;;;;;;;10.45;100.00;102354.28;1253990;23;20279;-87
2023/09/30 00:02:55;;;;;;;4.97;3.47;;;;;;;10.39;100.00;102354.97;1261660;23;20715;-88
2023/09/30 00:03:27;;;;;;;13.75;3.38;;;;;;;10.45;100.00;102356.13;1254661;23;20275;-87
2023/09/30 00:04:00;;;;;;;6.28;3.42;;;;;;;10.41;100.00;102357.47;1257690;23;20720;-87
2023/09/30 00:04:33;;;;;;;7.25;3.13;;;;;;;10.33;100.00;102363.69;1247702;23;20267;-88
2023/09/30 00:05:05;;;;;;;8.80;3.05;;;;;;;10.30;100.00;102360.53;1247697;23;20656;-87
2023/09/30 00:05:38;;;;;;;8.18;3.28;;;;;;;10.40;100.00;102355.78;1253692;23;20285;-87
2023/09/30 00:06:09;;;;;;;9.93;3.95;;;;;;;10.29;100.00;102361.53;1254100;23;20277;-88
2023/09/30 00:06:41;;;;;;;8.80;3.63;;;;;;;10.30;100.00;102355.22;1256088;23;20243;-88
2023/09/30 00:07:13;;;;;;;12.55;5.30;;;;;;;10.55;100.00;102358.53;1259841;23;20273;-87
2023/09/30 00:07:44;;;;;;;16.70;4.88;;;;;;;10.56;100.00;102357.53;1259784;23;20589;-87
2023/09/30 00:08:16;;;;;;;13.15;4.30;;;;;;;10.60;100.00;102351.66;1259814;23;20281;-87
2023/09/30 00:08:47;;;;;;;11.88;4.60;;;;;;;10.67;100.00;102351.75;1255903;23;20258;-88
2023/09/30 00:09:19;;;;;;;10.13;4.00;;;;;;;10.64;100.00;102355.59;1248127;23;20264;-88
2023/09/30 00:09:51;;;;;;;9.35;3.55;;;;;;;10.34;100.00;102352.00;1253785;23;20779;-88
2023/09/30 00:10:23;;;;;;;11.05;3.60;;;;;;;10.44;100.00;102352.63;1248113;23;20606;-87
2023/09/30 00:10:55;;;;;;;10.07;3.83;;;;;;;10.41;100.00;102352.97;1253784;23;20803;-88
2023/09/30 00:11:26;;;;;;;11.07;4.40;;;;;;;10.44;100.00;102351.78;1247870;23;20271;-87
2023/09/30 00:11:59;;;;;;;12.65;4.93;;;;;;;10.53;100.00;102356.03;1248204;23;20271;-87
2023/09/30 00:12:31;;;;;;;10.57;3.97;;;;;;;10.55;100.00;102354.03;1248067;23;20612;-88
2023/09/30 00:13:03;;;;;;;12.02;3.70;;;;;;;10.55;100.00;102359.34;1260208;23;20301;-87
2023/09/30 00:13:35;;;;;;;9.93;3.83;;;;;;;10.54;100.00;102357.69;1253833;23;20269;-87
2023/09/30 00:14:07;;;;;;;4.97;2.88;;;;;;;10.31;100.00;102363.03;1254044;23;20342;-88
2023/09/30 00:14:38;;;;;;;10.43;3.92;;;;;;;10.26;100.00;102352.09;1255849;23;20251;-87
2023/09/30 00:15:10;;;;;;;13.00;3.83;;;;;;;10.46;100.00;102350.59;1253949;23;20279;-88
2023/09/30 00:15:42;;;;;;;8.13;3.83;;;;;;;10.44;100.00;102355.28;1259718;23;20270;-88
2023/09/30 00:16:14;;;;;;;4.13;2.45;;;;;;;10.48;100.00;102361.09;1248062;23;20336;-88
2023/09/30 00:16:45;;;;;;;10.30;3.00;;;;;;;10.38;100.00;102349.81;1254008;23;20582;-88
2023/09/30 00:17:17;;;;;;;9.45;3.30;;;;;;;10.32;100.00;102358.53;1247953;23;20275;-88
2023/09/30 00:17:48;;;;;;;9.00;3.30;;;;;;;10.48;100.00;102358.41;1247859;23;20303;-87
2023/09/30 00:18:20;;;;;;;11.85;3.53;;;;;;;10.48;100.00;102355.75;1253962;23;20861;-87
2023/09/30 00:18:54;;;;;;;11.38;3.00;;;;;;;10.45;100.00;102353.44;1259753;23;20277;-87
2023/09/30 00:19:26;;;;;;;9.35;4.72;;;;;;;10.48;100.00;102353.09;1259836;23;20280;-89
2023/09/30 00:19:59;;;;;;;10.05;4.15;;;;;;;10.56;100.00;102347.69;1262165;23;20258;-88
2023/09/30 00:20:30;;;;;;;9.27;4.07;;;;;;;10.61;100.00;102347.16;1253742;23;20712;-87
2023/09/30 00:21:02;;;;;;;12.07;4.30;;;;;;;10.60;100.00;102343.66;1255665;23;20287;-88
2023/09/30 00:21:34;;;;;;;11.70;4.72;;;;;;;10.51;100.00;102347.41;1256058;23;20251;-88
2023/09/30 00:22:06;;;;;;;12.23;3.80;;;;;;;10.57;100.00;102346.69;1262525;23;20258;-88
2023/09/30 00:22:37;;;;;;;10.50;4.18;;;;;;;10.38;100.00;102340.00;1253804;23;20275;-88
2023/09/30 00:23:09;;;;;;;10.95;4.07;;;;;;;10.34;100.00;102337.88;1256059;23;20250;-88
2023/09/30 00:23:41;;;;;;;10.75;3.50;;;;;;;10.42;100.00;102337.84;1253616;23;20357;-88
2023/09/30 00:24:12;;;;;;;9.48;4.00;;;;;;;10.54;100.00;102341.72;1248106;23;20268;-88
2023/09/30 00:24:44;;;;;;;14.98;4.00;;;;;;;10.63;100.00;102343.28;1248134;23;20271;-87
2023/09/30 00:25:16;;;;;;;8.00;4.35;;;;;;;10.66;100.00;102344.78;1247962;23;20668;-88
2023/09/30 00:25:49;;;;;;;9.45;4.57;;;;;;;10.54;100.00;102347.03;1247768;23;20779;-88
2023/09/30 00:26:22;;;;;;;11.13;4.00;;;;;;;10.52;100.00;102349.06;1244384;23;20263;-88
2023/09/30 00:26:53;;;;;;;6.90;3.50;;;;;;;10.59;100.00;102350.00;1247922;23;20355;-88
2023/09/30 00:27:25;;;;;;;9.50;3.55;;;;;;;10.44;100.00;102346.47;1248051;23;20275;-88
2023/09/30 00:27:58;;;;;;;15.18;3.83;;;;;;;10.29;100.00;102348.22;1259568;23;20730;-88
2023/09/30 00:28:30;;;;;;;10.30;3.63;;;;;;;10.27;100.00;102340.41;1253668;23;20267;-88
2023/09/30 00:29:04;;;;;;;8.90;4.43;;;;;;;10.32;100.00;102342.53;1241835;23;20304;-88
2023/09/30 00:29:36;;;;;;;9.65;4.18;;;;;;;10.41;100.00;102344.16;1241958;23;20303;-87
2023/09/30 00:30:08;;;;;;;11.65;4.53;;;;;;;10.38;100.00;102347.16;1247764;23;20676;-87
2023/09/30 00:30:40;;;;;;;15.75;5.60;;;;;;;10.41;100.00;102347.66;1261769;23;20604;-88
2023/09/30 00:31:12;;;;;;;8.30;3.65;;;;;;;10.55;100.00;102353.19;1255932;23;20804;-87
2023/09/30 00:31:44;;;;;;;8.27;3.58;;;;;;;10.45;100.00;102354.28;1259761;23;20273;-88
2023/09/30 00:32:15;;;;;;;9.35;4.07;;;;;;;10.49;100.00;102354.75;1253247;23;20735;-88
2023/09/30 00:32:47;;;;;;;8.57;3.25;;;;;;;10.54;100.00;102352.38;1253870;23;20281;-88
2023/09/30 00:33:19;;;;;;;9.00;4.20;;;;;;;10.55;100.00;102354.03;1259788;23;20266;-88
2023/09/30 00:33:50;;;;;;;13.40;3.88;;;;;;;10.55;100.00;102356.69;1255664;23;20278;-88
2023/09/30 00:34:22;;;;;;;12.05;4.30;;;;;;;10.50;100.00;102364.41;1253527;23;20281;-87
2023/09/30 00:34:54;;;;;;;9.02;3.55;;;;;;;10.36;100.00;102365.16;1249826;23;20735;-88
2023/09/30 00:35:26;;;;;;;8.38;4.07;;;;;;;10.40;100.00;102358.47;1247547;23;20278;-88
2023/09/30 00:35:58;;;;;;;8.55;3.75;;;;;;;10.36;100.00;102354.50;1253648;23;20267;-88
2023/09/30 00:36:29;;;;;;;7.07;4.38;;;;;;;10.58;100.00;102359.00;1253796;23;20298;-87
2023/09/30 00:37:01;;;;;;;10.77;4.38;;;;;;;10.58;100.00;102359.00;1259531;23;20357;-88
2023/09/30 00:37:33;;;;;;;7.97;3.90;;;;;;;10.38;100.00;102363.97;1247814;23;20387;-87
2023/09/30 00:38:05;;;;;;;6.78;3.60;;;;;;;10.37;100.00;102370.31;1253653;23;20667;-88
2023/09/30 00:38:37;;;;;;;9.82;4.53;;;;;;;10.25;100.00;102369.06;1259031;23;20600;-87
2023/09/30 00:39:09;;;;;;;8.93;3.60;;;;;;;10.39;100.00;102362.13;1253859;23;20275;-87
2023/09/30 00:39:41;;;;;;;6.25;3.60;;;;;;;10.31;100.00;102365.69;1253514;23;20270;-87
2023/09/30 00:40:14;;;;;;;8.05;3.33;;;;;;;10.33;100.00;102365.50;1259291;23;20273;-87
2023/09/30 00:40:49;;;;;;;10.45;3.80;;;;;;;10.49;100.00;102363.56;1253939;23;20698;-87
2023/09/30 00:41:21;;;;;;;17.00;4.72;;;;;;;10.37;100.00;102356.16;1257363;23;20259;-87
2023/09/30 00:41:54;;;;;;;10.63;4.45;;;;;;;10.38;100.00;102352.47;1255413;23;20596;-87
2023/09/30 00:42:26;;;;;;;9.52;4.75;;;;;;;10.32;100.00;102354.03;1255331;23;20270;-87
2023/09/30 00:42:58;;;;;;;5.82;3.50;;;;;;;10.40;100.00;102355.78;1253850;23;20286;-87
2023/09/30 00:43:30;;;;;;;14.93;4.57;;;;;;;10.32;100.00;102353.19;1253478;23;20410;-87
2023/09/30 00:44:02;;;;;;;6.95;2.90;;;;;;;10.46;100.00;102352.44;1255680;23;20600;-87
2023/09/30 00:44:34;;;;;;;7.40;4.05;;;;;;;10.28;100.00;102346.56;1253750;23;20279;-87
2023/09/30 00:45:06;;;;;;;12.95;4.50;;;;;;;10.40;100.00;102350.47;1265527;23;20269;-87
2023/09/30 00:45:38;;;;;;;11.05;3.95;;;;;;;10.34;100.00;102345.84;1261843;23;20302;-87
2023/09/30 00:46:38;;;;;;;9.70;3.58;;;;;;;10.37;100.00;102349.00;1242008;23;20300;-87
2023/09/30 00:47:10;;;;;;;11.18;3.53;;;;;;;10.45;100.00;102358.78;1250156;23;20343;-87
2023/09/30 00:47:42;;;;;;;12.68;3.22;;;;;;;10.35;100.00;102359.00;1259628;23;20281;-87
2023/09/30 00:48:14;;;;;;;7.72;3.78;;;;;;;10.36;100.00;102354.50;1253763;23;20271;-87
2023/09/30 00:48:46;;;;;;;7.25;3.67;;;;;;;10.40;100.00;102358.47;1241894;23;20328;-87
2023/09/30 00:49:18;;;;;;;8.85;3.72;;;;;;;10.41;100.00;102357.47;1247510;23;20383;-87
2023/09/30 00:49:53;;;;;;;8.65;3.60;;;;;;;10.33;100.00;102354.84;1253854;23;20357;-87
2023/09/30 00:50:26;;;;;;;7.35;3.60;;;;;;;10.31;100.00;102348.88;1253556;23;20641;-87
2023/09/30 00:50:58;;;;;;;12.93;4.00;;;;;;;10.33;100.00;102365.50;1253540;23;20278;-87
2023/09/30 00:51:30;;;;;;;10.13;4.72;;;;;;;10.31;100.00;102352.38;1247698;23;20290;-88
2023/09/30 00:52:02;;;;;;;10.63;4.35;;;;;;;10.37;100.00;102356.16;1253202;23;20326;-88
2023/09/30 00:52:35;;;;;;;8.18;4.10;;;;;;;10.34;100.00;102348.53;1248007;23;20282;-87
2023/09/30 00:53:07;;;;;;;7.15;3.33;;;;;;;10.34;100.00;102352.00;1249793;23;20601;-87
2023/09/30 00:53:39;;;;;;;9.98;5.18;;;;;;;10.29;100.00;102348.22;1259080;23;20348;-87
2023/09/30 00:54:11;;;;;;;10.57;4.10;;;;;;;10.46;100.00;102361.25;1259752;23;20270;-87
2023/09/30 00:54:44;;;;;;;7.45;3.97;;;;;;;10.44;100.00;102360.63;1247901;23;20282;-87
2023/09/30 00:55:16;;;;;;;8.70;4.25;;;;;;;10.46;100.00;102363.94;1241369;23;20412;-87
2023/09/30 00:55:48;;;;;;;12.43;5.45;;;;;;;10.62;100.00;102359.47;1247620;23;20275;-87
2023/09/30 00:56:23;;;;;;;5.90;3.78;;;;;;;10.54;100.00;102363.03;1253490;23;20266;-87
2023/09/30 00:56:59;;;;;;;7.65;3.42;;;;;;;10.55;100.00;102364.69;1247517;23;20335;-87
2023/09/30 00:57:31;;;;;;;11.68;4.50;;;;;;;10.73;100.00;102362.53;1253769;23;20600;-87
2023/09/30 00:58:03;;;;;;;10.57;4.30;;;;;;;10.67;100.00;102365.06;1249605;23;20303;-87
2023/09/30 00:58:35;;;;;;;12.68;4.30;;;;;;;10.64;100.00;102363.59;1249533;23;20252;-87
2023/09/30 00:59:07;;;;;;;11.10;4.47;;;;;;;10.50;100.00;102362.56;1247858;23;20279;-87
2023/09/30 00:59:39;;;;;;;8.90;5.07;;;;;;;10.63;100.00;102356.63;1256324;23;20583;-87
2023/09/30 01:00:11;;;;;;;9.38;4.38;;;;;;;10.70;100.00;102370.91;1253361;23;20647;-87
2023/09/30 01:00:44;;;;;;;9.07;3.60;;;;;;;10.63;100.00;102361.94;1248036;23;20268;-87
2023/09/30 01:01:16;;;;;;;5.22;3.47;;;;;;;10.75;100.00;102355.19;1250612;23;20732;-87
2023/09/30 01:01:47;;;;;;;14.73;6.32;;;;;;;10.70;100.00;102360.25;1247808;23;20280;-87
2023/09/30 01:02:19;;;;;;;5.47;3.97;;;;;;;10.65;100.00;102353.78;1247799;23;20772;-87
2023/09/30 01:02:52;;;;;;;7.93;4.78;;;;;;;10.62;100.00;102365.63;1253364;23;20277;-87
2023/09/30 01:03:25;;;;;;;9.00;4.10;;;;;;;10.60;100.00;102359.66;1259453;23;20277;-87
2023/09/30 01:03:58;;;;;;;7.13;4.07;;;;;;;10.68;100.00;102361.41;1247848;23;20772;-87
2023/09/30 01:04:31;;;;;;;7.07;3.30;;;;;;;10.68;100.00;102362.25;1249858;23;20266;-87
2023/09/30 01:05:03;;;;;;;11.18;5.47;;;;;;;10.70;100.00;102357.59;1247668;23;20284;-87
2023/09/30 01:05:35;;;;;;;12.20;4.65;;;;;;;10.79;100.00;102361.81;1253852;23;20358;-87
2023/09/30 01:06:06;;;;;;;9.32;4.72;;;;;;;10.69;100.00;102361.25;1247756;23;20306;-87
2023/09/30 01:06:39;;;;;;;7.68;4.50;;;;;;;10.73;100.00;102361.72;1253072;23;20349;-87
2023/09/30 01:07:11;;;;;;;10.05;4.85;;;;;;;10.66;100.00;102356.25;1249092;23;20255;-87
2023/09/30 01:07:42;;;;;;;13.65;4.28;;;;;;;10.56;100.00;102361.00;1247722;23;20578;-87
2023/09/30 01:08:14;;;;;;;11.05;5.00;;;;;;;10.65;100.00;102361.75;1247485;23;20331;-87
2023/09/30 01:08:47;;;;;;;15.20;5.43;;;;;;;10.64;100.00;102365.44;1253442;23;20267;-87
2023/09/30 01:09:20;;;;;;;9.05;4.07;;;;;;;10.62;100.00;102360.28;1255712;23;20263;-87
2023/09/30 01:09:51;;;;;;;9.65;5.72;;;;;;;10.49;100.00;102371.56;1253458;23;20271;-87
2023/09/30 01:10:24;;;;;;;8.75;3.28;;;;;;;10.60;100.00;102369.47;1247698;23;20827;-87
2023/09/30 01:10:56;;;;;;;7.25;3.95;;;;;;;10.56;100.00;102369.00;1253626;23;20278;-87
2023/09/30 01:11:28;;;;;;;8.95;4.22;;;;;;;10.64;100.00;102371.59;1241622;23;20352;-87
2023/09/30 01:11:59;;;;;;;7.57;3.72;;;;;;;10.56;100.00;102371.66;1249585;23;20263;-87
2023/09/30 01:12:32;;;;;;;7.72;4.15;;;;;;;10.54;100.00;102373.69;1250211;23;20838;-87
2023/09/30 01:13:03;;;;;;;8.48;4.28;;;;;;;10.63;100.00;102372.59;1255301;23;20281;-87
2023/09/30 01:13:36;;;;;;;12.63;4.45;;;;;;;10.58;100.00;102372.31;1259551;23;20274;-87
2023/09/30 01:14:30;;;;;;;8.05;4.13;;;;;;;10.65;100.00;102375.91;1255744;23;20574;-87
2023/09/30 01:15:03;;;;;;;8.73;4.18;;;;;;;10.66;100.00;102372.25;1253444;23;20273;-87
2023/09/30 01:15:38;;;;;;;12.43;4.40;;;;;;;10.63;100.00;102371.78;1255527;23;20262;-87
2023/09/30 01:16:11;;;;;;;8.80;3.63;;;;;;;10.68;100.00;102380.91;1247774;23;20279;-87
2023/09/30 01:16:42;;;;;;;10.27;4.80;;;;;;;10.66;100.00;102382.06;1259247;23;20270;-87
2023/09/30 01:17:15;;;;;;;9.88;4.40;;;;;;;10.66;100.00;102377.56;1253668;23;20664;-87
2023/09/30 01:17:47;;;;;;;14.98;5.95;;;;;;;10.75;100.00;102384.50;1259579;23;20832;-87
2023/09/30 01:18:18;;;;;;;12.48;5.88;;;;;;;10.71;100.00;102380.56;1249475;23;20258;-87
2023/09/30 01:18:50;;;;;;;11.45;4.80;;;;;;;10.76;100.00;102388.84;1248018;23;20283;-87
2023/09/30 01:19:24;;;;;;;10.35;5.55;;;;;;;10.71;100.00;102391.22;1259521;23;20282;-87
2023/09/30 01:19:58;;;;;;;13.40;5.15;;;;;;;10.71;100.00;102391.22;1258912;23;20270;-87
2023/09/30 01:20:31;;;;;;;15.73;5.40;;;;;;;10.73;100.00;102383.03;1253613;23;20270;-87
2023/09/30 01:21:04;;;;;;;14.80;4.82;;;;;;;10.58;100.00;102382.97;1259643;23;20262;-87
2023/09/30 01:21:37;;;;;;;8.63;4.30;;;;;;;10.59;100.00;102381.13;1259236;23;20357;-87
2023/09/30 01:22:09;;;;;;;11.98;3.80;;;;;;;10.50;100.00;102391.03;1247651;23;20272;-87
2023/09/30 01:22:42;;;;;;;7.70;3.67;;;;;;;10.44;100.00;102383.75;1251176;23;20259;-87
2023/09/30 01:23:13;;;;;;;8.75;4.60;;;;;;;10.41;100.00;102394.78;1259267;23;20274;-87
2023/09/30 01:23:46;;;;;;;9.40;3.97;;;;;;;10.47;100.00;102388.72;1261657;23;20281;-87
2023/09/30 01:24:21;;;;;;;9.65;3.65;;;;;;;10.47;100.00;102399.38;1259550;23;20281;-87
2023/09/30 01:24:53;;;;;;;9.80;4.45;;;;;;;10.36;100.00;102397.94;1253200;23;20285;-87
2023/09/30 01:25:25;;;;;;;14.25;5.28;;;;;;;10.49;100.00;102392.03;1253686;23;20275;-87
2023/09/30 01:25:58;;;;;;;10.90;4.95;;;;;;;10.56;100.00;102392.97;1247759;23;20271;-87
2023/09/30 01:26:30;;;;;;;7.10;3.65;;;;;;;10.52;100.00;102392.53;1253215;23;20270;-87
2023/09/30 01:27:03;;;;;;;18.25;4.57;;;;;;;10.39;100.00;102397.59;1259655;23;20357;-87
2023/09/30 01:27:34;;;;;;;14.13;4.22;;;;;;;10.50;100.00;102409.69;1253685;23;20263;-87
2023/09/30 01:28:10;;;;;;;9.95;5.10;;;;;;;10.63;100.00;102399.25;1259253;23;20274;-87
2023/09/30 01:28:41;;;;;;;11.10;4.43;;;;;;;10.58;100.00;102412.28;1261447;23;20258;-87
2023/09/30 01:29:13;;;;;;;10.05;5.72;;;;;;;10.60;100.00;102399.63;1253672;23;20270;-87
2023/09/30 01:29:45;;;;;;;14.77;5.03;;;;;;;10.55;100.00;102409.97;1247465;23;20276;-87
2023/09/30 01:30:18;;;;;;;14.35;4.65;;;;;;;10.52;100.00;102405.84;1253547;23;20670;-87
2023/09/30 01:30:51;;;;;;;15.10;4.78;;;;;;;10.50;100.00;102404.38;1255592;23;20792;-86
2023/09/30 01:31:22;;;;;;;9.02;3.88;;;;;;;10.53;100.00;102401.34;1255532;23;20255;-87
2023/09/30 01:31:54;;;;;;;9.57;5.40;;;;;;;10.63;100.00;102403.75;1249490;23;20654;-87
2023/09/30 01:32:26;;;;;;;11.38;4.50;;;;;;;10.67;100.00;102397.88;1259502;23;20832;-87
2023/09/30 01:32:58;;;;;;;12.57;4.45;;;;;;;10.66;100.00;102404.22;1255631;23;20264;-87
2023/09/30 01:33:31;;;;;;;10.50;4.78;;;;;;;10.34;100.00;102402.63;1256423;23;20263;-87
2023/09/30 01:34:05;;;;;;;7.30;3.80;;;;;;;10.44;100.00;102399.75;1242816;23;20605;-87
2023/09/30 01:34:37;;;;;;;14.48;4.53;;;;;;;10.41;100.00;102400.94;1252778;23;20270;-87
2023/09/30 01:35:09;;;;;;;9.05;4.10;;;;;;;10.28;100.00;102395.34;1247550;23;20632;-87
2023/09/30 01:35:43;;;;;;;6.55;3.70;;;;;;;10.24;100.00;102398.53;1247783;23;20268;-87
2023/09/30 01:36:17;;;;;;;13.88;4.18;;;;;;;10.34;100.00;102404.47;1247808;23;20603;-87
2023/09/30 01:36:49;;;;;;;7.53;4.20;;;;;;;10.28;100.00;102397.19;1253278;23;20623;-87
2023/09/30 01:37:20;;;;;;;14.25;4.80;;;;;;;10.27;100.00;102395.53;1253752;23;20790;-87
2023/09/30 01:37:52;;;;;;;14.05;5.07;;;;;;;10.18;100.00;102398.22;1261619;23;20254;-87
2023/09/30 01:38:24;;;;;;;6.40;3.85;;;;;;;10.21;100.00;102400.53;1247242;23;20282;-87
2023/09/30 01:38:56;;;;;;;11.10;4.75;;;;;;;10.30;100.00;102403.16;1253388;23;20603;-87
2023/09/30 01:39:28;;;;;;;7.47;4.45;;;;;;;10.35;100.00;102401.63;1253530;23;20357;-87
2023/09/30 01:40:11;;;;;;;11.27;3.78;;;;;;;10.31;100.00;102405.63;1255549;23;20255;-87
2023/09/30 01:40:43;;;;;;;10.50;5.03;;;;;;;10.45;100.00;102406.72;1247672;23;20267;-87
2023/09/30 01:41:16;;;;;;;13.68;4.40;;;;;;;10.40;100.00;102395.75;1250560;23;20027;-87
2023/09/30 01:41:48;;;;;;;7.38;3.67;;;;;;;10.42;100.00;102407.09;1255662;23;20655;-87
2023/09/30 01:42:19;;;;;;;7.95;3.50;;;;;;;10.34;100.00;102409.78;1256790;23;20254;-87
2023/09/30 01:42:51;;;;;;;13.15;4.88;;;;;;;10.37;100.00;102412.09;1260102;23;20327;-87
2023/09/30 01:43:23;;;;;;;13.50;4.38;;;;;;;10.29;100.00;102406.81;1253408;23;20278;-87
2023/09/30 01:43:54;;;;;;;9.95;4.38;;;;;;;10.19;100.00;102404.38;1259598;23;20262;-87
2023/09/30 01:44:27;;;;;;;12.10;5.38;;;;;;;10.30;100.00;102408.47;1259523;23;20302;-87
2023/09/30 01:44:59;;;;;;;10.35;5.18;;;;;;;10.32;100.00;102401.13;1253327;23;20271;-87
2023/09/30 01:45:30;;;;;;;8.55;3.97;;;;;;;10.26;100.00;102401.84;1253624;23;20322;-87
2023/09/30 01:46:02;;;;;;;8.25;3.78;;;;;;;10.23;100.00;102399.53;1259659;23;20814;-87
2023/09/30 01:46:34;;;;;;;8.30;4.93;;;;;;;10.15;100.00;102398.56;1253394;23;20306;-87
2023/09/30 01:47:05;;;;;;;12.32;4.32;;;;;;;10.04;100.00;102396.28;1253532;23;20271;-87
2023/09/30 01:47:37;;;;;;;18.73;4.53;;;;;;;9.85;100.00;102394.84;1259503;23;20277;-87
2023/09/30 01:48:12;;;;;;;9.95;4.95;;;;;;;10.01;100.00;102396.63;1247244;23;20280;-87
2023/09/30 01:48:43;;;;;;;7.13;3.95;;;;;;;10.07;100.00;102395.91;1255644;23;20258;-87
2023/09/30 01:49:15;;;;;;;9.70;3.75;;;;;;;10.09;100.00;102395.75;1253471;23;20735;-87
2023/09/30 01:49:47;;;;;;;9.43;4.60;;;;;;;9.96;100.00;102395.50;1255585;23;20334;-87
2023/09/30 01:50:19;;;;;;;6.93;2.97;;;;;;;10.01;100.00;102388.63;1254366;23;20267;-87
2023/09/30 01:50:51;;;;;;;11.10;4.00;;;;;;;9.99;100.00;102381.84;1256479;23;20267;-87
2023/09/30 01:51:23;;;;;;;37.60;5.28;;;;;;;9.91;100.00;102390.69;1247272;23;20266;-87
2023/09/30 01:51:55;;;;;;;8.10;3.47;;;;;;;9.91;100.00;102388.88;1253463;23;20323;-87
2023/09/30 01:52:27;;;;;;;6.72;3.67;;;;;;;10.10;100.00;102387.59;1265503;23;20265;-87
2023/09/30 01:52:59;;;;;;;11.82;4.43;;;;;;;10.02;100.00;102395.63;1255396;23;20262;-87
2023/09/30 01:53:30;;;;;;;13.95;5.15;;;;;;;9.99;100.00;102390.66;1253374;23;20267;-87
2023/09/30 01:54:02;;;;;;;8.32;5.00;;;;;;;10.03;100.00;102391.13;1253460;23;20274;-87
2023/09/30 01:54:34;;;;;;;10.18;5.35;;;;;;;10.14;100.00;102394.25;1243651;23;20312;-87
2023/09/30 01:55:07;;;;;;;6.93;4.30;;;;;;;10.08;100.00;102394.91;1255708;23;20293;-87
2023/09/30 01:55:39;;;;;;;12.52;4.75;;;;;;;10.08;100.00;102389.59;1255754;23;20266;-87
2023/09/30 01:56:11;;;;;;;9.00;4.75;;;;;;;9.99;100.00;102398.63;1247186;23;20271;-87
2023/09/30 01:56:43;;;;;;;23.25;3.75;;;;;;;9.83;100.00;102396.03;1247916;23;20692;-87
2023/09/30 01:57:14;;;;;;;16.50;4.15;;;;;;;9.76;100.00;102395.06;1253634;23;20278;-87
2023/09/30 01:57:46;;;;;;;10.93;4.68;;;;;;;9.89;100.00;102400.69;1253267;23;20277;-87
2023/09/30 01:58:18;;;;;;;11.55;4.88;;;;;;;9.89;100.00;102400.69;1247513;23;20367;-87
2023/09/30 01:58:49;;;;;;;13.02;5.38;;;;;;;9.88;100.00;102407.03;1253501;23;20762;-87
2023/09/30 01:59:21;;;;;;;13.25;4.85;;;;;;;9.81;100.00;102403.38;1247585;23;20330;-87
2023/09/30 01:59:53;;;;;;;6.75;3.95;;;;;;;9.79;100.00;102408.03;1253141;23;20775;-87
2023/09/30 02:00:24;;;;;;;7.72;3.63;;;;;;;9.73;100.00;102406.06;1253690;23;20351;-87
2023/09/30 02:01:03;;;;;;;9.73;3.65;;;;;;;9.70;100.00;102401.09;1259360;23;20277;-87
2023/09/30 02:01:35;;;;;;;10.88;4.35;;;;;;;9.71;100.00;102398.25;1258982;23;20262;-87
2023/09/30 02:02:06;;;;;;;6.45;4.05;;;;;;;9.73;100.00;102408.72;1253541;23;20267;-88
2023/09/30 02:02:38;;;;;;;7.40;4.35;;;;;;;9.72;100.00;102404.41;1253574;23;20273;-87
2023/09/30 02:03:11;;;;;;;9.95;3.97;;;;;;;9.89;100.00;102401.53;1253410;23;20271;-87
2023/09/30 02:03:42;;;;;;;11.55;5.03;;;;;;;9.92;100.00;102405.66;1247702;23;20283;-87
2023/09/30 02:04:17;;;;;;;7.30;4.40;;;;;;;9.83;100.00;102402.19;1247418;23;20284;-87
2023/09/30 02:04:49;;;;;;;11.02;4.72;;;;;;;9.89;100.00;102400.69;1243573;23;20769;-87
2023/09/30 02:05:20;;;;;;;11.50;4.78;;;;;;;9.83;100.00;102398.69;1241717;23;20264;-87
2023/09/30 02:05:53;;;;;;;13.73;5.18;;;;;;;9.66;100.00;102405.09;1259409;23;20262;-87
2023/09/30 02:06:24;;;;;;;8.68;4.47;;;;;;;9.58;100.00;102404.09;1253247;23;20279;-87
2023/09/30 02:06:56;;;;;;;9.63;4.50;;;;;;;9.71;100.00;102402.75;1253709;23;20357;-87
2023/09/30 02:07:34;;;;;;;10.95;4.78;;;;;;;9.66;100.00;102402.44;1247521;23;20856;-87
2023/09/30 02:08:06;;;;;;;5.32;3.35;;;;;;;9.67;100.00;102404.09;1247254;23;20752;-87
2023/09/30 02:08:38;;;;;;;5.95;3.65;;;;;;;9.63;100.00;102400.13;1255455;23;20322;-87
2023/09/30 02:09:09;;;;;;;8.93;4.07;;;;;;;9.48;100.00;102392.84;1259080;23;20274;-87
2023/09/30 02:09:41;;;;;;;8.90;3.83;;;;;;;9.59;100.00;102399.66;1253639;23;20278;-87
2023/09/30 02:10:13;;;;;;;6.32;3.53;;;;;;;9.51;100.00;102395.16;1253623;23;20601;-87
2023/09/30 02:10:44;;;;;;;8.35;4.10;;;;;;;9.70;100.00;102391.28;1255450;23;20258;-87
2023/09/30 02:11:17;;;;;;;6.45;3.03;;;;;;;9.77;100.00;102397.56;1259469;23;20344;-87
2023/09/30 02:11:48;;;;;;;9.02;3.70;;;;;;;9.59;100.00;102389.00;1253507;23;20267;-87
2023/09/30 02:12:20;;;;;;;7.07;3.47;;;;;;;9.57;100.00;102390.97;1253285;23;20279;-87
2023/09/30 02:12:52;;;;;;;12.55;4.10;;;;;;;9.68;100.00;102387.13;1247287;23;20342;-87
2023/09/30 02:13:24;;;;;;;6.00;3.80;;;;;;;9.73;100.00;102384.78;1247816;23;20347;-87
2023/09/30 02:13:55;;;;;;;6.43;3.88;;;;;;;9.68;100.00;102384.47;1241633;23;20316;-87
2023/09/30 02:14:28;;;;;;;12.02;3.03;;;;;;;9.49;100.00;102381.19;1255260;23;20289;-87
2023/09/30 02:15:00;;;;;;;9.48;3.47;;;;;;;9.54;100.00;102384.16;1253742;23;20334;-87
2023/09/30 02:15:32;;;;;;;9.35;3.40;;;;;;;9.71;100.00;102381.47;1253566;23;20270;-87
2023/09/30 02:16:03;;;;;;;10.07;4.75;;;;;;;9.57;100.00;102386.50;1258900;23;20274;-87
2023/09/30 02:16:35;;;;;;;5.68;3.35;;;;;;;9.57;100.00;102388.31;1261538;23;20254;-87
2023/09/30 02:17:09;;;;;;;10.15;3.58;;;;;;;9.63;100.00;102387.66;1253624;23;20274;-87
2023/09/30 02:17:45;;;;;;;6.25;3.80;;;;;;;9.78;100.00;102387.75;1261464;23;20280;-86
2023/09/30 02:18:18;;;;;;;6.32;3.30;;;;;;;9.67;100.00;102386.31;1253313;23;20274;-87
2023/09/30 02:18:51;;;;;;;8.68;3.33;;;;;;;9.76;100.00;102389.75;1253331;23;20275;-87
2023/09/30 02:19:23;;;;;;;7.60;4.30;;;;;;;9.72;100.00;102389.28;1265105;23;20273;-87
2023/09/30 02:19:55;;;;;;;12.75;3.03;;;;;;;9.51;100.00;102392.50;1253671;23;20277;-87
2023/09/30 02:20:30;;;;;;;7.68;3.17;;;;;;;9.62;100.00;102387.81;1259111;23;20266;-87
2023/09/30 02:21:04;;;;;;;8.20;3.67;;;;;;;9.74;100.00;102384.59;1255376;23;20263;-87
2023/09/30 02:21:35;;;;;;;6.07;3.28;;;;;;;9.56;100.00;102389.31;1255586;23;20431;-87
2023/09/30 02:22:07;;;;;;;8.60;3.28;;;;;;;9.70;100.00;102385.97;1249315;23;20268;-87
2023/09/30 02:22:39;;;;;;;6.45;3.60;;;;;;;9.75;100.00;102388.09;1243255;23;20263;-87
2023/09/30 02:23:11;;;;;;;4.30;3.33;;;;;;;9.84;100.00;102384.38;1259413;23;20311;-88
2023/09/30 02:23:47;;;;;;;4.93;2.83;;;;;;;9.82;100.00;102386.41;1253463;23;20307;-87
2023/09/30 02:24:19;;;;;;;9.25;3.10;;;;;;;9.89;100.00;102385.56;1261365;23;20258;-87
2023/09/30 02:24:51;;;;;;;8.40;3.65;;;;;;;9.79;100.00;102384.09;1253550;23;20414;-87
2023/09/30 02:25:22;;;;;;;8.45;3.10;;;;;;;9.69;100.00;102388.78;1253515;23;20271;-87
2023/09/30 02:25:54;;;;;;;6.45;2.50;;;;;;;9.49;100.00;102381.19;1247257;23;20299;-87
2023/09/30 02:26:27;;;;;;;10.80;3.17;;;;;;;9.62;100.00;102383.34;1247823;23;20271;-87
2023/09/30 02:26:59;;;;;;;6.38;3.15;;;;;;;9.66;100.00;102389.97;1247661;23;20716;-87
2023/09/30 02:27:31;;;;;;;7.65;3.80;;;;;;;9.79;100.00;102390.22;1252979;23;20315;-87
2023/09/30 02:28:03;;;;;;;7.78;4.13;;;;;;;9.82;100.00;102397.03;1255420;23;20251;-87
2023/09/30 02:28:36;;;;;;;8.98;4.03;;;;;;;9.93;100.00;102390.53;1247284;23;20268;-87
2023/09/30 02:29:08;;;;;;;11.50;5.85;;;;;;;10.00;100.00;102392.31;1249673;23;20266;-87