Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:00;;;;;;;6.07;4.53;;;1.80;99.90;;;;;;4965479;28;20045;-80
2023/12/05 00:02:26;;;;;;;11.23;6.55;;;1.90;99.90;;;;;;4965597;28;20027;-77
2023/12/05 00:04:53;;;;;;;7.47;4.78;;;1.90;99.90;;;;;;4943094;28;20489;-79
2023/12/05 00:07:22;;;;;;;13.48;6.80;;;1.90;99.90;;;;;;4964828;28;20043;-80
2023/12/05 00:09:49;;;;;;;8.90;7.68;;;2.00;99.90;;;;;;4967861;28;20034;-79
2023/12/05 00:12:15;;;;;;;6.10;5.57;;;2.00;99.90;;;;;;4966927;28;20096;-79
2023/12/05 00:14:41;;;;;;;14.98;6.10;;;2.00;99.90;;;;;;4963310;28;20044;-79
2023/12/05 00:17:08;;;;;;;4.15;3.63;;;2.00;99.90;;;;;;4966320;28;20038;-76
2023/12/05 00:19:34;;;;;;;2.08;1.98;;;2.00;99.90;;;;;;4964889;28;20035;-78
2023/12/05 00:22:00;;;;;;;7.07;3.00;;;2.10;99.90;;;;;;4968314;28;20054;-77
2023/12/05 00:24:26;;;;;;;1.90;1.80;;;2.10;99.90;;;;;;4964707;28;20465;-79
2023/12/05 00:26:52;;;;;;;1.55;1.45;;;2.10;99.90;;;;;;4962102;28;20046;-80
2023/12/05 00:29:18;;;;;;;1.23;1.13;;;2.10;99.90;;;;;;4966497;28;20042;-81
2023/12/05 00:31:45;;;;;;;2.83;2.58;;;2.10;99.90;;;;;;4968094;28;20089;-81
2023/12/05 00:34:11;;;;;;;4.82;2.03;;;2.10;99.90;;;;;;4962148;28;20046;-79
2023/12/05 00:36:37;;;;;;;1.17;1.08;;;2.20;99.90;;;;;;4966297;28;20035;-77
2023/12/05 00:39:04;;;;;;;0.98;0.98;;;2.20;99.90;;;;;;4965784;28;20046;-79
2023/12/05 00:41:30;;;;;;;0.98;0.88;;;2.20;99.90;;;;;;4969406;28;20034;-78
2023/12/05 00:43:56;;;;;;;1.35;0.80;;;2.20;99.90;;;;;;4963246;28;20058;-77
2023/12/05 00:46:22;;;;;;;2.28;1.23;;;2.20;99.90;;;;;;4965306;28;20078;-76
2023/12/05 00:48:49;;;;;;;1.95;1.85;;;2.20;99.90;;;;;;4961841;28;20384;-76
2023/12/05 00:51:15;;;;;;;2.55;2.40;;;2.30;99.90;;;;;;4964989;28;20038;-76
2023/12/05 00:53:41;;;;;;;1.13;1.13;;;2.30;99.90;;;;;;4965637;28;20031;-76
2023/12/05 00:56:11;;;;;;;0.98;0.95;;;2.30;99.90;;;;;;4966918;28;20053;-78
2023/12/05 00:58:37;;;;;;;2.17;1.05;;;2.40;99.90;;;;;;4962322;28;20063;-76
2023/12/05 01:01:03;;;;;;;3.67;3.38;;;2.30;99.90;;;;;;4961221;28;20047;-76
2023/12/05 01:03:30;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;4967171;28;20039;-76
2023/12/05 01:05:56;;;;;;;1.40;1.35;;;2.40;99.90;;;;;;4966713;28;20409;-76
2023/12/05 01:08:22;;;;;;;4.53;1.88;;;2.40;99.90;;;;;;4967069;28;20054;-76
2023/12/05 01:10:48;;;;;;;0.85;0.82;;;2.40;99.90;;;;;;4960633;28;20035;-76
2023/12/05 01:13:14;;;;;;;4.35;2.38;;;2.40;99.90;;;;;;4967788;28;20086;-76
2023/12/05 01:15:40;;;;;;;1.40;1.30;;;2.50;99.90;;;;;;4964178;28;20046;-75
2023/12/05 01:18:07;;;;;;;1.95;1.80;;;2.50;99.90;;;;;;4965886;28;20027;-76
2023/12/05 01:20:33;;;;;;;1.83;1.65;;;2.50;99.90;;;;;;4964972;28;20027;-76
2023/12/05 01:23:00;;;;;;;4.22;2.88;;;2.60;99.90;;;;;;4966552;28;20031;-76
2023/12/05 01:25:26;;;;;;;4.50;1.42;;;2.50;99.90;;;;;;4967562;28;20038;-77
2023/12/05 01:27:52;;;;;;;1.65;1.55;;;2.60;99.90;;;;;;4967151;28;20035;-76
2023/12/05 01:30:19;;;;;;;2.72;1.90;;;2.60;99.90;;;;;;4963481;28;20038;-76
2023/12/05 01:32:45;;;;;;;1.08;0.95;;;2.50;99.90;;;;;;4959025;28;20038;-77
2023/12/05 01:35:11;;;;;;;1.83;1.73;;;2.60;99.90;;;;;;4966897;28;20035;-76
2023/12/05 01:37:38;;;;;;;1.85;1.70;;;2.60;99.90;;;;;;4968177;28;20041;-77
2023/12/05 01:40:09;;;;;;;1.88;1.73;;;2.60;99.90;;;;;;4963193;28;20040;-78
2023/12/05 01:42:38;;;;;;;0.63;0.63;;;2.60;99.90;;;;;;4961674;28;20039;-77
2023/12/05 01:45:05;;;;;;;2.85;1.65;;;2.70;99.90;;;;;;4968159;28;20070;-76
2023/12/05 01:47:35;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;4964880;28;20036;-77
2023/12/05 01:50:03;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4964926;28;20034;-76
2023/12/05 01:52:30;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4960400;28;20031;-76
2023/12/05 01:54:57;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;4963529;28;20396;-76
2023/12/05 01:57:24;;;;;;;1.15;1.05;;;2.80;99.90;;;;;;4966049;28;20042;-76
2023/12/05 01:59:52;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;4967729;28;20046;-76
2023/12/05 02:02:19;;;;;;;4.65;1.33;;;2.80;99.90;;;;;;4962657;28;20023;-77
2023/12/05 02:04:45;;;;;;;1.83;1.45;;;2.80;99.90;;;;;;4958536;28;20487;-76
2023/12/05 02:07:13;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;4966484;28;20042;-77
2023/12/05 02:09:39;;;;;;;1.58;1.48;;;2.80;99.90;;;;;;4967024;28;20042;-77
2023/12/05 02:12:05;;;;;;;1.67;1.33;;;2.80;99.90;;;;;;4962792;28;20031;-78
2023/12/05 02:14:32;;;;;;;2.55;1.17;;;2.90;99.90;;;;;;4961797;28;20393;-76
2023/12/05 02:17:13;;;;;;;3.13;1.65;;;2.90;99.90;;;;;;4966876;28;20373;-76
2023/12/05 02:19:42;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4965909;28;20058;-77
2023/12/05 02:22:16;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4964978;28;20038;-77
2023/12/05 02:25:16;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;4958633;28;20039;-76
2023/12/05 02:27:42;;;;;;;1.77;1.67;;;3.00;99.90;;;;;;4959896;28;20062;-76
2023/12/05 02:30:14;;;;;;;1.30;1.23;;;3.00;99.90;;;;;;4966010;28;20057;-77
2023/12/05 02:32:41;;;;;;;3.30;2.28;;;3.00;99.90;;;;;;4964724;28;20035;-76
2023/12/05 02:35:07;;;;;;;2.03;1.70;;;3.00;99.90;;;;;;4961426;28;20500;-77
2023/12/05 02:37:49;;;;;;;0.98;0.98;;;3.00;99.90;;;;;;4959638;28;20039;-76
2023/12/05 02:40:34;;;;;;;1.80;1.67;;;3.00;99.90;;;;;;4962941;28;20030;-76
2023/12/05 02:43:08;;;;;;;2.85;1.88;;;3.00;99.90;;;;;;4964411;28;20131;-76
2023/12/05 02:45:38;;;;;;;2.40;1.75;;;2.90;99.90;;;;;;4964639;28;20050;-76
2023/12/05 02:48:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4961642;28;20583;-76
2023/12/05 02:50:31;;;;;;;1.02;0.95;;;2.80;99.90;;;;;;4950418;28;20388;-76
2023/12/05 02:52:57;;;;;;;1.20;1.17;;;2.70;99.90;;;;;;4962982;28;20034;-77
2023/12/05 02:55:23;;;;;;;4.28;1.58;;;2.80;99.90;;;;;;4964573;28;20046;-77
2023/12/05 02:57:49;;;;;;;1.65;1.55;;;2.80;99.90;;;;;;4961283;28;20038;-78
2023/12/05 03:00:16;;;;;;;1.17;1.17;;;2.80;99.90;;;;;;4944918;28;20042;-78
2023/12/05 03:02:42;;;;;;;3.72;3.13;;;2.80;99.90;;;;;;4964265;28;20046;-76
2023/12/05 03:05:08;;;;;;;1.15;1.05;;;2.70;99.90;;;;;;4964636;28;20043;-77
2023/12/05 03:07:36;;;;;;;1.38;1.38;;;2.70;99.90;;;;;;4960995;28;20031;-77
2023/12/05 03:10:04;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4959807;28;20043;-77
2023/12/05 03:12:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4964283;28;20035;-76
2023/12/05 03:15:03;;;;;;;1.25;1.15;;;2.70;99.90;;;;;;4964476;28;20404;-78
2023/12/05 03:17:29;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;4959730;28;20366;-78
2023/12/05 03:19:55;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;4958943;28;20039;-77
2023/12/05 03:22:21;;;;;;;2.28;1.85;;;2.90;99.90;;;;;;4963373;28;20035;-76
2023/12/05 03:24:50;;;;;;;2.33;2.13;;;2.90;99.90;;;;;;4964475;28;20035;-76
2023/12/05 03:27:16;;;;;;;2.78;2.58;;;2.90;99.90;;;;;;4963404;28;20039;-77
2023/12/05 03:29:42;;;;;;;1.17;1.08;;;3.00;99.90;;;;;;4960063;28;20472;-76
2023/12/05 03:32:08;;;;;;;0.95;0.90;;;3.10;99.90;;;;;;4945800;29;20047;-76
2023/12/05 03:34:35;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;4963700;28;20043;-76
2023/12/05 03:37:01;;;;;;;2.00;1.85;;;3.10;99.90;;;;;;4965434;28;20030;-76
2023/12/05 03:39:27;;;;;;;1.13;1.02;;;3.10;99.90;;;;;;4961789;28;20050;-76
2023/12/05 03:41:53;;;;;;;1.45;1.30;;;3.10;99.90;;;;;;4963129;28;20034;-75
2023/12/05 03:44:19;;;;;;;2.45;2.30;;;3.20;99.90;;;;;;4968456;28;20396;-76
2023/12/05 03:46:46;;;;;;;1.63;1.50;;;3.10;99.90;;;;;;4969647;28;20047;-76
2023/12/05 03:49:12;;;;;;;1.38;1.27;;;3.20;99.90;;;;;;4963492;28;20043;-78
2023/12/05 03:51:38;;;;;;;4.32;3.30;;;3.10;99.90;;;;;;4968923;28;20424;-76
2023/12/05 03:54:04;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;4964898;28;20336;-78
2023/12/05 03:56:30;;;;;;;12.40;5.18;;;3.20;99.90;;;;;;4968773;28;20051;-77
2023/12/05 03:58:56;;;;;;;3.35;2.53;;;3.20;99.90;;;;;;4967629;28;20038;-76
2023/12/05 04:01:23;;;;;;;5.32;3.22;;;3.20;99.90;;;;;;4963100;28;20473;-76
2023/12/05 04:03:49;;;;;;;4.18;3.28;;;3.20;99.90;;;;;;4965470;28;20361;-76
2023/12/05 04:06:24;;;;;;;3.65;3.35;;;3.30;99.90;;;;;;4968269;28;20034;-76
2023/12/05 04:08:51;;;;;;;3.85;1.00;;;3.30;99.90;;;;;;4969670;28;20365;-76
2023/12/05 04:11:29;;;;;;;6.57;1.85;;;3.30;99.90;;;;;;4964742;28;20035;-76
2023/12/05 04:13:55;;;;;;;2.60;2.10;;;3.30;99.90;;;;;;4960810;28;20384;-76
2023/12/05 04:16:21;;;;;;;1.85;1.70;;;3.30;99.90;;;;;;4968010;28;20046;-76
2023/12/05 04:18:47;;;;;;;5.30;3.13;;;3.20;99.90;;;;;;4967845;28;20039;-76
2023/12/05 04:21:13;;;;;;;1.65;1.55;;;3.20;99.90;;;;;;4964492;28;20053;-76
2023/12/05 04:23:40;;;;;;;3.30;2.50;;;3.20;99.90;;;;;;4962495;28;20393;-76
2023/12/05 04:26:06;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;4968499;28;20031;-76
2023/12/05 04:28:32;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4949903;28;20038;-76
2023/12/05 04:30:59;;;;;;;0.98;0.93;;;3.40;99.90;;;;;;4968645;28;20027;-76
2023/12/05 04:33:25;;;;;;;5.75;1.67;;;3.40;99.90;;;;;;4960216;28;20047;-76
2023/12/05 04:35:51;;;;;;;1.05;0.93;;;3.50;99.90;;;;;;4962267;28;20035;-75
2023/12/05 04:38:17;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4968097;28;20043;-76
2023/12/05 04:40:44;;;;;;;7.80;2.20;;;3.60;99.90;;;;;;4970046;28;20038;-76
2023/12/05 04:43:10;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;4961938;28;20038;-76
2023/12/05 04:45:36;;;;;;;3.25;1.65;;;3.70;99.90;;;;;;4961196;28;20428;-76
2023/12/05 04:48:03;;;;;;;1.02;0.93;;;3.70;99.90;;;;;;4967385;28;20039;-77
2023/12/05 04:50:29;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;4967872;28;20047;-76
2023/12/05 04:52:55;;;;;;;3.22;2.97;;;3.80;99.90;;;;;;4963551;28;20035;-76
2023/12/05 04:55:21;;;;;;;14.18;4.72;;;3.90;99.90;;;;;;4959481;28;20035;-76
2023/12/05 04:57:48;;;;;;;3.50;3.22;;;3.90;99.90;;;;;;4965616;28;20770;-76
2023/12/05 05:00:14;;;;;;;17.42;3.15;;;4.00;99.90;;;;;;4967944;28;20057;-76
2023/12/05 05:02:40;;;;;;;9.00;7.22;;;4.00;99.90;;;;;;4965982;28;20035;-77
2023/12/05 05:05:06;;;;;;;12.55;4.40;;;4.00;99.90;;;;;;4962747;28;20223;-77
2023/12/05 05:07:33;;;;;;;11.13;6.38;;;4.10;99.90;;;;;;4962884;28;20035;-77
2023/12/05 05:09:59;;;;;;;14.30;8.02;;;4.10;99.90;;;;;;4966080;28;20031;-77
2023/12/05 05:12:26;;;;;;;11.35;7.72;;;4.20;99.90;;;;;;4966749;28;20419;-77
2023/12/05 05:14:52;;;;;;;6.93;6.32;;;4.20;99.90;;;;;;4964454;28;20042;-78
2023/12/05 05:17:18;;;;;;;2.28;2.05;;;4.30;99.90;;;;;;4969559;28;20035;-76
2023/12/05 05:19:44;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4965161;28;20053;-76
2023/12/05 05:22:10;;;;;;;1.17;1.08;;;4.30;99.90;;;;;;4965833;28;20027;-76
2023/12/05 05:24:37;;;;;;;2.17;2.03;;;4.30;99.90;;;;;;4947119;28;20031;-75
2023/12/05 05:27:03;;;;;;;1.17;1.10;;;4.30;99.90;;;;;;4959074;28;20035;-76
2023/12/05 05:29:29;;;;;;;2.92;2.35;;;4.30;99.90;;;;;;4966763;28;20035;-76
2023/12/05 05:31:56;;;;;;;6.88;2.88;;;4.20;99.90;;;;;;4962184;28;20042;-76
2023/12/05 05:34:22;;;;;;;2.65;1.42;;;4.20;99.90;;;;;;4965379;28;20035;-75
2023/12/05 05:36:48;;;;;;;3.95;2.00;;;4.20;99.90;;;;;;4964038;28;20031;-76
2023/12/05 05:39:14;;;;;;;2.05;1.95;;;4.20;99.90;;;;;;4961855;28;20046;-76
2023/12/05 05:41:40;;;;;;;2.95;2.42;;;4.20;99.90;;;;;;4965068;28;20042;-76
2023/12/05 05:44:07;;;;;;;1.17;1.08;;;4.20;99.90;;;;;;4964509;28;20368;-76
2023/12/05 05:46:33;;;;;;;1.05;0.80;;;4.10;99.90;;;;;;4966596;28;20503;-76
2023/12/05 05:48:59;;;;;;;0.93;0.65;;;4.10;99.90;;;;;;4941896;28;20046;-76
2023/12/05 05:51:25;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4966138;28;20031;-76
2023/12/05 05:53:53;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4966810;28;20035;-76
2023/12/05 05:56:19;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;4964610;28;20039;-77
2023/12/05 05:58:45;;;;;;;1.63;1.58;;;4.10;99.90;;;;;;4963095;28;20038;-76
2023/12/05 06:01:12;;;;;;;8.98;2.88;;;4.10;99.90;;;;;;4961947;28;20034;-76
2023/12/05 06:03:38;;;;;;;5.75;5.15;;;4.20;99.90;;;;;;4966688;28;20353;-75
2023/12/05 06:06:04;;;;;;;2.53;2.33;;;4.20;99.90;;;;;;4965673;28;20039;-75
2023/12/05 06:08:31;;;;;;;5.00;2.65;;;4.20;99.90;;;;;;4965087;28;20039;-75
2023/12/05 06:10:57;;;;;;;1.55;1.23;;;4.20;99.90;;;;;;4960713;28;20460;-75
2023/12/05 06:13:23;;;;;;;2.10;2.00;;;4.20;99.90;;;;;;4961111;28;20031;-75
2023/12/05 06:15:49;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4967232;28;20047;-75
2023/12/05 06:18:15;;;;;;;2.95;1.98;;;4.20;99.90;;;;;;4965134;28;20027;-75
2023/12/05 06:20:43;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;4960290;28;20032;-77
2023/12/05 06:23:09;;;;;;;1.52;1.05;;;4.30;99.90;;;;;;4960067;28;20396;-77
2023/12/05 06:25:35;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4967397;28;20043;-77
2023/12/05 06:28:01;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4964682;28;20488;-77
2023/12/05 06:30:28;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4965023;28;20035;-78
2023/12/05 06:32:54;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;4960593;28;20038;-74
2023/12/05 06:35:20;;;;;;;1.58;1.05;;;4.30;99.90;;;;;;4962420;28;20045;-77
2023/12/05 06:37:47;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4966584;28;20039;-75
2023/12/05 06:40:13;;;;;;;0.35;0.35;;;4.40;99.90;;;;;;4964716;28;20030;-76
2023/12/05 06:42:40;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;4961009;28;20030;-77
2023/12/05 06:45:07;;;;;;;1.13;1.02;;;4.50;99.90;;;;;;4959674;28;20055;-76
2023/12/05 06:47:33;;;;;;;0.77;0.52;;;4.50;99.90;;;;;;4966760;28;20471;-77
2023/12/05 06:50:02;;;;;;;1.02;0.85;;;4.40;99.90;;;;;;4963996;28;20047;-74
2023/12/05 06:52:28;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;4959549;28;20035;-75
2023/12/05 06:54:54;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;4959631;28;20043;-76
2023/12/05 06:57:20;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4949955;28;20035;-76
2023/12/05 06:59:47;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4965283;28;20027;-77
2023/12/05 07:02:13;;;;;;;0.75;0.68;;;4.60;99.90;;;;;;4966060;28;20281;-77
2023/12/05 07:04:39;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;4958338;28;20472;-77
2023/12/05 07:07:06;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4945121;28;20051;-77
2023/12/05 07:09:33;;;;;;;4.28;3.88;;;4.60;99.90;;;;;;4966234;28;20039;-75
2023/12/05 07:11:59;;;;;;;7.75;6.30;;;4.60;99.90;;;;;;4966526;28;20034;-76
2023/12/05 07:14:25;;;;;;;11.18;4.40;;;4.70;99.90;;;;;;4959345;28;20039;-76
2023/12/05 07:16:51;;;;;;;19.08;12.50;;;4.70;99.90;;;;;;4961678;28;20031;-76
2023/12/05 07:19:18;;;;;;;12.20;7.22;;;4.70;99.90;;;;;;4964704;28;20392;-76
2023/12/05 07:21:44;;;;;;;1.65;1.55;;;4.70;99.90;;;;;;4966116;28;20396;-76
2023/12/05 07:24:10;;;;;;;1.55;1.35;;;4.70;99.90;;;;;;4962536;28;20027;-76
2023/12/05 07:26:37;;;;;;;1.48;0.90;;;4.70;99.90;;;;;;4958885;28;20484;-75
2023/12/05 07:29:04;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4948704;28;20054;-75
2023/12/05 07:31:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4964385;28;20038;-75
2023/12/05 07:33:57;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;4962996;28;20042;-76
2023/12/05 07:36:24;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4960711;28;20035;-75
2023/12/05 07:38:50;;;;;;;0.82;0.65;;;4.90;99.90;;;;;;4964185;28;20043;-75
2023/12/05 07:41:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4965066;28;20043;-75
2023/12/05 07:43:46;;;;;;;0.93;0.33;;;4.90;99.90;;;;;;4965943;28;20070;-75
2023/12/05 07:46:13;;;;;;;1.45;1.35;;;4.90;99.90;;;;;;4961741;28;20059;-75
2023/12/05 07:48:39;;;;;;;1.05;0.82;;;4.90;99.90;;;;;;4963449;28;20389;-75
2023/12/05 07:51:05;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4963834;28;20039;-75
2023/12/05 07:53:31;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;4964306;28;20042;-75
2023/12/05 07:55:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4959713;28;20039;-76
2023/12/05 07:58:24;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;4958110;28;20037;-75
2023/12/05 08:00:50;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4947048;28;20031;-75
2023/12/05 08:03:17;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;4964487;28;20035;-75
2023/12/05 08:05:43;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4962787;28;20032;-75
2023/12/05 08:08:09;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4943406;29;20050;-74
2023/12/05 08:10:35;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4963008;28;20050;-75
2023/12/05 08:13:02;;;;;;;2.60;1.90;;;5.10;99.90;;;;;;4962894;28;20035;-74
2023/12/05 08:15:28;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;4966280;28;20034;-75
2023/12/05 08:17:54;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4963343;28;20039;-76
2023/12/05 08:20:20;;;;;;;0.35;0.35;;;5.20;99.90;;;;;;4963286;28;20035;-75
2023/12/05 08:22:46;;;;;;;1.70;0.73;;;5.30;99.90;;;;;;4961772;28;20035;-75
2023/12/05 08:25:13;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4965710;28;20035;-75
2023/12/05 08:27:39;;;;;;;0.40;0.40;;;5.30;89.70;;;;;;4964739;28;20365;-74
2023/12/05 08:30:06;;;;;;;0.10;0.10;;;5.30;63.60;;;;;;4960720;28;20035;-75
2023/12/05 08:32:33;;;;;;;0.15;0.15;;;5.40;67.00;;;;;;4965010;28;20035;-74
2023/12/05 08:34:59;;;;;;;0.32;0.30;;;5.40;47.60;;;;;;4967530;28;20039;-73
2023/12/05 08:37:25;;;;;;;0.68;0.22;;;5.40;4.60;;;;;;4966110;28;20031;-73
2023/12/05 08:39:51;;;;;;;0.57;0.52;;;5.40;1.00;;;;;;4964692;28;20046;-75
2023/12/05 08:42:17;;;;;;;1.45;0.75;;;5.40;1.00;;;;;;4961620;28;20076;-73
2023/12/05 08:44:43;;;;;;;0.63;0.57;;;5.40;1.00;;;;;;4967892;28;20042;-73
2023/12/05 08:47:10;;;;;;;0.10;0.10;;;5.50;1.00;;;;;;4966553;28;20073;-75
2023/12/05 08:49:36;;;;;;;0.30;0.30;;;5.50;1.00;;;;;;4964760;28;20056;-75
2023/12/05 08:52:02;;;;;;;0.10;0.10;;;5.50;1.00;;;;;;4965276;28;20039;-76
2023/12/05 08:54:28;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;4963418;28;20031;-74
2023/12/05 08:56:54;;;;;;;0.28;0.28;;;5.60;1.00;;;;;;4966486;28;20041;-74
2023/12/05 08:59:21;;;;;;;0.45;0.45;;;5.60;1.00;;;;;;4965780;28;20042;-75
2023/12/05 09:01:48;;;;;;;0.17;0.17;;;5.70;1.00;;;;;;4961346;28;20038;-76
2023/12/05 09:04:14;;;;;;;1.08;0.55;;;5.70;1.00;;;;;;4964995;28;20035;-74
2023/12/05 09:06:41;;;;;;;0.25;0.25;;;5.70;1.00;;;;;;4967138;28;20039;-75
2023/12/05 09:09:07;;;;;;;0.90;0.30;;;5.80;1.00;;;;;;4965708;28;20031;-74
2023/12/05 09:11:33;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;4949754;28;20499;-74
2023/12/05 09:13:59;;;;;;;0.10;0.10;;;5.80;1.00;;;;;;4961930;28;20391;-75
2023/12/05 09:16:25;;;;;;;0.28;0.28;;;5.80;1.00;;;;;;4965849;28;20203;-75
2023/12/05 09:18:52;;;;;;;0.40;0.40;;;5.70;1.00;;;;;;4968342;28;20038;-75
2023/12/05 09:21:18;;;;;;;0.20;0.20;;;5.70;1.00;;;;;;4963447;28;20033;-75
2023/12/05 09:23:44;;;;;;;0.20;0.20;;;5.70;1.00;;;;;;4962378;28;20050;-74
2023/12/05 09:26:12;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;4964343;28;20042;-74
2023/12/05 09:28:39;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;4966719;28;20034;-75
2023/12/05 09:31:05;;;;;;;0.85;0.65;;;5.80;1.00;;;;;;4965846;28;20031;-74
2023/12/05 09:33:31;;;;;;;0.15;0.15;;;5.70;1.00;;;;;;4961896;28;20042;-74
2023/12/05 09:35:58;;;;;;;2.28;1.08;;;5.80;1.00;;;;;;4961099;28;20043;-74
2023/12/05 09:38:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4965199;28;20038;-74
2023/12/05 09:40:52;;;;;;;0.95;0.68;;;5.70;1.00;;;;;;4966961;28;20110;-74
2023/12/05 09:43:24;;;;;;;0.28;0.28;;;5.70;1.00;;;;;;4948397;28;20051;-75
2023/12/05 09:46:00;;;;;;;0.10;0.10;;;5.70;1.00;;;;;;4963174;28;20409;-74
2023/12/05 09:48:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4962732;28;20570;-76
2023/12/05 09:51:03;;;;;;;2.03;1.10;;;5.70;99.90;;;;;;4965137;28;20046;-76
2023/12/05 09:53:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4961295;28;20045;-75
2023/12/05 09:55:56;;;;;;;0.95;0.95;;;5.80;99.90;;;;;;4961467;28;20038;-76
2023/12/05 09:58:22;;;;;;;1.08;0.95;;;5.70;99.90;;;;;;4964890;28;20035;-74
2023/12/05 10:00:51;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4967980;28;20633;-74
2023/12/05 10:03:18;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;4962564;28;20273;-74
2023/12/05 10:05:48;;;;;;;1.73;1.60;;;6.00;99.90;;;;;;4962595;28;20389;-74
2023/12/05 10:08:14;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4959475;28;20369;-75
2023/12/05 10:10:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4965446;28;20027;-75
2023/12/05 10:13:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4947275;28;20043;-76
2023/12/05 10:15:40;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;4966523;28;20039;-76
2023/12/05 10:18:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4959268;28;20465;-76
2023/12/05 10:20:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4962830;28;20046;-75
2023/12/05 10:22:59;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4946508;28;20030;-76
2023/12/05 10:25:25;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4964297;28;20055;-75
2023/12/05 10:28:06;;;;;;;4.88;1.48;;;6.10;99.90;;;;;;4960874;28;20050;-75
2023/12/05 10:30:34;;;;;;;1.13;1.02;;;6.20;99.90;;;;;;4961775;28;20043;-75
2023/12/05 10:33:13;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4966567;28;20046;-76
2023/12/05 10:35:43;;;;;;;1.65;1.20;;;6.20;99.90;;;;;;4962893;28;20058;-75
2023/12/05 10:38:17;;;;;;;2.33;1.57;;;6.30;99.90;;;;;;4961783;28;20031;-77
2023/12/05 10:40:50;;;;;;;2.28;1.23;;;6.30;99.90;;;;;;4963132;28;20483;-75
2023/12/05 10:43:20;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;4945124;28;20046;-75
2023/12/05 10:45:47;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;4966169;28;20058;-75
2023/12/05 10:48:14;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4967534;28;20035;-75
2023/12/05 10:50:42;;;;;;;4.47;0.82;;;6.20;99.90;;;;;;4962264;28;20046;-74
2023/12/05 10:53:09;;;;;;;1.25;1.25;;;6.30;99.90;;;;;;4962127;28;20081;-75
2023/12/05 10:55:35;;;;;;;3.13;0.45;;;6.30;99.90;;;;;;4966796;28;20415;-75
2023/12/05 10:58:02;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4962943;28;20050;-74
2023/12/05 11:00:29;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4959250;28;20039;-75
2023/12/05 11:02:56;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;4953877;28;20032;-77
2023/12/05 11:05:26;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4965763;28;20027;-76
2023/12/05 11:07:53;;;;;;;1.02;0.93;;;6.40;99.90;;;;;;4965140;28;20031;-74
2023/12/05 11:10:19;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4962758;28;20050;-74
2023/12/05 11:12:50;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4961284;28;20039;-73
2023/12/05 11:15:20;;;;;;;1.45;0.68;;;6.30;99.90;;;;;;4962152;28;20035;-74
2023/12/05 11:17:53;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4965376;28;20116;-73
2023/12/05 11:20:23;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4961189;28;20832;-74
2023/12/05 11:23:10;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4962979;28;20400;-74
2023/12/05 11:25:55;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;4946358;28;20049;-74
2023/12/05 11:28:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4966108;28;20468;-75
2023/12/05 11:31:42;;;;;;;0.38;0.38;;;6.60;99.90;;;;;;4963528;28;20484;-75
2023/12/05 11:34:41;;;;;;;0.45;0.17;;;6.50;99.90;;;;;;4956804;28;20054;-75
2023/12/05 11:37:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4964801;28;20042;-75
2023/12/05 11:39:59;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;4947392;28;20035;-75
2023/12/05 11:42:25;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4962404;28;20043;-75
2023/12/05 11:44:51;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4960580;28;20038;-77
2023/12/05 11:47:28;;;;;;;0.85;0.60;;;6.50;99.90;;;;;;4964088;28;20055;-77
2023/12/05 11:50:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4965419;28;20039;-77
2023/12/05 11:52:28;;;;;;;3.30;0.82;;;6.70;99.90;;;;;;4956765;28;20473;-76
2023/12/05 11:54:54;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4961152;28;20035;-76
2023/12/05 11:57:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4959645;28;20047;-76
2023/12/05 11:59:54;;;;;;;1.45;1.10;;;6.70;99.90;;;;;;4964582;28;20047;-75
2023/12/05 12:02:32;;;;;;;1.05;0.98;;;6.80;99.90;;;;;;4960688;28;20038;-77
2023/12/05 12:05:00;;;;;;;2.53;2.25;;;6.70;99.90;;;;;;4961228;28;20035;-76
2023/12/05 12:07:26;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4968723;28;20609;-75
2023/12/05 12:09:52;;;;;;;0.30;0.17;;;6.70;99.90;;;;;;4970775;28;20034;-77
2023/12/05 12:12:20;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4966706;28;20035;-76
2023/12/05 12:14:47;;;;;;;1.00;0.93;;;6.70;99.90;;;;;;4946727;28;20047;-75
2023/12/05 12:17:16;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4964234;28;20039;-75
2023/12/05 12:19:43;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;4969217;28;20043;-75
2023/12/05 12:22:12;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;4966740;28;20027;-75
2023/12/05 12:24:39;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4961902;28;20527;-74
2023/12/05 12:27:09;;;;;;;0.85;0.47;;;6.70;99.90;;;;;;4964801;28;20058;-76
2023/12/05 12:29:36;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4965133;28;20035;-76
2023/12/05 12:32:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4969591;28;20039;-75
2023/12/05 12:34:35;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;4956777;28;20046;-76
2023/12/05 12:37:02;;;;;;;1.75;1.30;;;6.80;99.90;;;;;;4957782;28;20062;-76
2023/12/05 12:39:33;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4967444;28;20107;-76
2023/12/05 12:42:02;;;;;;;;;;;6.90;99.90;;;;;;4969262;28;20403;-75
2023/12/05 12:44:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4966968;28;19910;-75
2023/12/05 12:46:56;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;4961764;28;20051;-75
2023/12/05 12:49:24;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4945868;28;20046;-75
2023/12/05 12:51:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4967369;28;20388;-75
2023/12/05 12:54:17;;;;;;;2.38;1.35;;;6.90;99.90;;;;;;4966229;28;20030;-74
2023/12/05 12:56:43;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4965345;28;20405;-76
2023/12/05 12:59:11;;;;;;;0.55;0.32;;;7.00;99.90;;;;;;4961344;28;20042;-76