Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:26;;;;;;;19.73;12.88;;;;;;;6.56;67.22;98824.09;7738626;32;37814;-87
2023/12/13 00:04:42;;;;;;;18.40;12.05;;;;;;;6.53;67.02;98825.44;7737415;32;39214;-88
2023/12/13 00:08:58;;;;;;;17.48;10.88;;;;;;;6.64;66.44;98810.03;7713743;32;39772;-87
2023/12/13 00:13:15;;;;;;;19.80;11.40;;;;;;;6.47;67.28;98814.88;7711598;32;37748;-87
2023/12/13 00:17:31;;;;;;;20.83;12.90;;;;;;;6.46;67.51;98797.81;7711749;32;37255;-88
2023/12/13 00:21:48;;;;;;;24.40;14.63;;;;;;;6.59;66.92;98777.53;7711483;32;39154;-88
2023/12/13 00:26:05;;;;;;;27.37;14.80;;;;;;;6.19;68.20;98777.22;7722868;32;40581;-88
2023/12/13 00:30:21;;;;;;;23.15;13.45;;;;;;;6.13;68.71;98774.75;7711242;32;38001;-88
2023/12/13 00:34:37;;;;;;;22.77;13.05;;;;;;;5.83;69.71;98774.37;7711466;32;37107;-88
2023/12/13 00:38:53;;;;;;;20.67;12.73;;;;;;;5.97;69.62;98772.00;7711467;32;38845;-88
2023/12/13 00:43:11;;;;;;;16.42;11.40;;;;;;;6.54;67.36;98766.69;7711271;32;40009;-87
2023/12/13 00:47:27;;;;;;;21.23;12.82;;;;;;;6.57;66.56;98760.72;7721413;32;37896;-87
2023/12/13 00:51:43;;;;;;;19.17;11.98;;;;;;;6.63;66.27;98767.78;7736429;32;37913;-89
2023/12/13 00:56:00;;;;;;;23.00;12.15;;;;;;;6.32;67.08;98770.47;7737868;32;40066;-89
2023/12/13 01:00:16;;;;;;;19.52;11.50;;;;;;;6.18;67.85;98770.16;7737808;32;39889;-88
2023/12/13 01:04:34;;;;;;;18.00;11.05;;;;;;;5.89;68.84;98766.28;7737882;32;37800;-88
2023/12/13 01:08:50;;;;;;;16.48;10.13;;;;;;;6.32;67.53;98751.50;7737766;32;36929;-87
2023/12/13 01:13:07;;;;;;;16.48;10.38;;;;;;;6.62;66.15;98740.97;7737396;32;39725;-87
2023/12/13 01:17:23;;;;;;;15.48;9.45;;;;;;;6.42;66.85;98741.78;7737374;32;39973;-87
2023/12/13 01:21:39;;;;;;;15.45;9.52;;;;;;;6.43;66.75;98732.56;7737827;32;37734;-87
2023/12/13 01:25:56;;;;;;;16.52;9.95;;;;;;;6.43;67.28;98727.16;7737409;32;37051;-88
2023/12/13 01:30:12;;;;;;;11.95;8.27;;;;;;;6.66;66.44;98717.69;7737320;32;39160;-87
2023/12/13 01:34:30;;;;;;;17.92;10.45;;;;;;;6.75;65.75;98714.13;7737718;32;39983;-87
2023/12/13 01:38:47;;;;;;;14.32;8.32;;;;;;;6.63;65.91;98702.78;7737024;32;37594;-87
2023/12/13 01:43:03;;;;;;;12.48;8.68;;;;;;;6.23;67.46;98700.88;7736806;32;36943;-86
2023/12/13 01:47:19;;;;;;;14.10;8.68;;;;;;;6.53;66.23;98692.75;7710182;32;38676;-87
2023/12/13 01:51:37;;;;;;;13.38;8.65;;;;;;;6.33;66.93;98685.47;7721376;32;40846;-88
2023/12/13 01:55:54;;;;;;;14.02;8.52;;;;;;;6.33;66.89;98674.66;7710090;32;37849;-86
2023/12/13 02:00:11;;;;;;;12.75;8.27;;;;;;;6.22;67.65;98678.41;7709943;32;36760;-87
2023/12/13 02:04:28;;;;;;;13.80;8.40;;;;;;;6.36;67.01;98674.09;7711948;32;39244;-87
2023/12/13 02:08:44;;;;;;;12.57;7.70;;;;;;;6.52;66.87;98660.53;7713177;32;40925;-87
2023/12/13 02:13:02;;;;;;;13.98;8.35;;;;;;;6.43;66.78;98654.06;7712881;32;37738;-87
2023/12/13 02:17:18;;;;;;;12.45;7.97;;;;;;;6.55;66.93;98654.56;7713089;32;37032;-87
2023/12/13 02:21:35;;;;;;;9.90;6.62;;;;;;;6.61;66.56;98641.88;7713146;32;39227;-87
2023/12/13 02:26:02;;;;;;;12.60;7.32;;;;;;;6.74;66.08;98636.69;7712990;32;39801;-86
2023/12/13 02:30:18;;;;;;;9.98;6.32;;;;;;;6.49;67.04;98632.13;7712818;32;37770;-87
2023/12/13 02:34:41;;;;;;;11.40;6.85;;;;;;;6.60;66.73;98618.56;7712978;32;37039;-87
2023/12/13 02:38:57;;;;;;;10.43;6.05;;;;;;;6.52;67.37;98617.22;7713525;32;40000;-87
2023/12/13 02:43:14;;;;;;;8.75;5.65;;;;;;;6.66;66.36;98607.44;7712668;32;40051;-86
2023/12/13 02:47:30;;;;;;;9.65;6.25;;;;;;;6.56;66.90;98602.84;7712754;32;37785;-87
2023/12/13 02:51:47;;;;;;;8.32;5.60;;;;;;;6.56;67.17;98596.63;7712713;32;36919;-87
2023/12/13 02:56:03;;;;;;;8.60;5.30;;;;;;;6.36;67.73;98592.91;7712639;32;39086;-86
2023/12/13 03:00:20;;;;;;;9.60;5.57;;;;;;;6.67;66.84;98586.59;7712564;32;40117;-89
2023/12/13 03:04:36;;;;;;;9.02;5.57;;;;;;;6.70;66.62;98580.63;7712492;32;38494;-87
2023/12/13 03:08:52;;;;;;;8.52;5.55;;;;;;;6.69;66.80;98601.47;7723819;32;36731;-87
2023/12/13 03:13:09;;;;;;;8.50;6.10;;;;;;;6.45;67.55;98590.44;7724371;32;38972;-87
2023/12/13 03:17:25;;;;;;;7.65;5.07;;;;;;;6.47;67.70;98587.44;7711640;32;39911;-88
2023/12/13 03:21:42;;;;;;;8.13;5.40;;;;;;;6.59;66.95;98577.13;7723652;32;37803;-87
2023/12/13 03:25:58;;;;;;;6.43;4.65;;;;;;;6.58;66.45;98581.72;7712662;32;37631;-87
2023/12/13 03:30:14;;;;;;;6.32;4.70;;;;;;;6.51;66.52;98578.50;7712396;32;39282;-87
2023/12/13 03:34:31;;;;;;;6.90;4.57;;;;;;;6.67;65.77;98565.72;7739367;32;41250;-87
2023/12/13 03:38:47;;;;;;;6.35;4.28;;;;;;;6.63;65.78;98564.66;7738796;32;37782;-86
2023/12/13 03:43:04;;;;;;;6.25;4.50;;;;;;;6.53;65.41;98561.97;7738953;32;36949;-87
2023/12/13 03:47:20;;;;;;;5.12;4.20;;;;;;;6.33;65.69;98549.28;7738739;32;39290;-87
2023/12/13 03:51:37;;;;;;;5.93;4.07;;;;;;;6.47;65.47;98544.94;7738747;32;39687;-86
2023/12/13 03:55:53;;;;;;;6.75;4.65;;;;;;;6.20;66.09;98542.56;7738797;32;37770;-87
2023/12/13 04:00:10;;;;;;;5.70;4.18;;;;;;;6.40;64.93;98539.00;7737323;32;37717;-87
2023/12/13 04:04:26;;;;;;;5.47;4.15;;;;;;;6.43;64.56;98526.81;7738709;32;39035;-86
2023/12/13 04:08:43;;;;;;;6.05;4.03;;;;;;;6.11;65.12;98528.78;7738509;32;39939;-86
2023/12/13 04:12:59;;;;;;;6.28;4.50;;;;;;;6.31;64.60;98535.22;7719724;32;37676;-86
2023/12/13 04:17:16;;;;;;;5.87;4.25;;;;;;;6.35;64.55;98531.72;7712117;32;35598;-87
2023/12/13 04:21:32;;;;;;;6.22;4.35;;;;;;;6.40;64.39;98544.44;7711658;32;39935;-86
2023/12/13 04:25:48;;;;;;;4.28;3.78;;;;;;;6.32;64.13;98543.06;7729846;32;39723;-86
2023/12/13 04:30:05;;;;;;;5.20;4.00;;;;;;;6.33;64.14;98543.88;7749837;32;38386;-86
2023/12/13 04:34:21;;;;;;;5.20;3.87;;;;;;;6.03;65.15;98539.34;7738220;32;37752;-86
2023/12/13 04:38:38;;;;;;;5.45;4.00;;;;;;;5.76;65.76;98545.81;7738136;32;39912;-84
2023/12/13 04:42:54;;;;;;;5.15;3.80;;;;;;;6.27;64.12;98540.38;7738370;32;40716;-85
2023/12/13 04:47:11;;;;;;;5.72;3.67;;;;;;;6.34;63.58;98540.09;7749513;32;37551;-85
2023/12/13 04:51:27;;;;;;;8.20;3.95;;;;;;;6.29;63.54;98530.09;7749478;32;36804;-86
2023/12/13 04:55:43;;;;;;;5.97;4.03;;;;;;;6.24;63.57;98516.56;7749705;32;40036;-86
2023/12/13 05:00:00;;;;;;;5.10;3.92;;;;;;;6.03;64.02;98517.69;7724384;32;38865;-86
2023/12/13 05:04:16;;;;;;;6.40;4.07;;;;;;;6.09;63.70;98527.41;7711043;32;38573;-86
2023/12/13 05:08:33;;;;;;;4.65;3.83;;;;;;;5.90;63.93;98519.84;7711116;32;38191;-86
2023/12/13 05:12:49;;;;;;;5.75;3.78;;;;;;;5.83;64.38;98514.72;7722391;32;39095;-83
2023/12/13 05:17:05;;;;;;;4.62;3.87;;;;;;;5.59;64.94;98517.16;7710941;32;39975;-87
2023/12/13 05:21:22;;;;;;;4.40;3.55;;;;;;;5.76;64.68;98499.84;7737470;32;38551;-87
2023/12/13 05:25:40;;;;;;;6.18;4.10;;;;;;;5.61;64.93;98512.28;7737489;32;36998;-85
2023/12/13 05:29:56;;;;;;;7.78;3.90;;;;;;;5.49;65.20;98511.75;7737336;32;40702;-87
2023/12/13 05:34:12;;;;;;;5.72;4.30;;;;;;;5.27;65.58;98512.78;7737262;32;40075;-85
2023/12/13 05:38:29;;;;;;;4.40;3.85;;;;;;;5.55;64.80;98512.56;7736505;32;38575;-86
2023/12/13 05:42:45;;;;;;;4.70;4.00;;;;;;;5.58;64.68;98517.44;7719943;32;37688;-86
2023/12/13 05:47:01;;;;;;;5.57;4.47;;;;;;;5.56;64.78;98509.59;7710306;32;39982;-86
2023/12/13 05:51:17;;;;;;;5.22;3.83;;;;;;;5.59;64.68;98509.03;7709946;32;40782;-87
2023/12/13 05:55:34;;;;;;;5.22;3.90;;;;;;;5.51;64.75;98512.28;7709906;32;37819;-88
2023/12/13 05:59:50;;;;;;;5.32;3.97;;;;;;;5.49;64.75;98513.66;7724026;32;36884;-87
2023/12/13 06:04:06;;;;;;;3.92;3.55;;;;;;;5.44;65.07;98507.13;7736757;32;40191;-87
2023/12/13 06:08:23;;;;;;;4.75;3.87;;;;;;;5.43;64.98;98518.22;7736403;32;40583;-86
2023/12/13 06:12:39;;;;;;;4.70;3.65;;;;;;;5.76;63.85;98502.53;7745976;32;37817;-86
2023/12/13 06:16:55;;;;;;;4.87;3.95;;;;;;;5.70;63.64;98484.72;7736287;32;35013;-87
2023/12/13 06:21:12;;;;;;;4.93;3.75;;;;;;;5.57;64.40;98492.28;7736140;32;38831;-86
2023/12/13 06:25:28;;;;;;;5.68;4.07;;;;;;;5.34;65.33;98468.50;7734184;32;40803;-85
2023/12/13 06:29:44;;;;;;;4.18;3.62;;;;;;;5.43;65.10;98493.88;7735769;32;37840;-84
2023/12/13 06:34:00;;;;;;;4.70;3.70;;;;;;;5.24;65.46;98486.34;7736024;32;37613;-85
2023/12/13 06:38:17;;;;;;;8.63;5.05;;;;;;;5.36;65.50;98485.25;7735365;32;39732;-86
2023/12/13 06:42:33;;;;;;;5.65;4.30;;;;;;;5.30;65.12;98480.94;7735578;32;39557;-87
2023/12/13 06:46:50;;;;;;;6.40;4.72;;;;;;;5.43;64.82;98478.50;7735507;32;37792;-87
2023/12/13 06:51:07;;;;;;;6.18;4.32;;;;;;;5.33;64.97;98492.00;7737473;32;36589;-87
2023/12/13 06:55:23;;;;;;;6.25;4.50;;;;;;;5.44;64.72;98495.53;7750872;32;39982;-87
2023/12/13 06:59:40;;;;;;;6.20;4.30;;;;;;;5.42;64.82;98476.06;7725035;32;39948;-87
2023/12/13 07:03:56;;;;;;;5.78;4.45;;;;;;;5.42;65.01;98476.87;7712510;32;37895;-84
2023/12/13 07:08:13;;;;;;;10.15;4.30;;;;;;;5.31;65.54;98490.63;7712848;32;36801;-76
2023/12/13 07:12:29;;;;;;;6.70;4.07;;;;;;;5.66;65.50;98470.94;7712308;32;39088;-85
2023/12/13 07:16:45;;;;;;;4.85;4.18;;;;;;;5.78;65.23;98468.75;7717445;32;40774;-85
2023/12/13 07:21:03;;;;;;;10.05;4.60;;;;;;;5.69;64.76;98442.50;7717129;32;37901;-83
2023/12/13 07:25:19;;;;;;;6.90;4.28;;;;;;;5.52;64.90;98442.78;7712294;32;37038;-85
2023/12/13 07:29:36;;;;;;;4.97;4.05;;;;;;;5.65;64.50;98434.94;7712349;32;39372;-85
2023/12/13 07:33:52;;;;;;;4.65;4.05;;;;;;;5.81;64.05;98432.22;7712245;32;39862;-84
2023/12/13 07:38:08;;;;;;;5.82;3.83;;;;;;;5.54;65.07;98437.97;7711970;32;37808;-84
2023/12/13 07:42:24;;;;;;;4.35;3.53;;;;;;;5.42;65.58;98432.81;7716455;32;36771;-84
2023/12/13 07:46:41;;;;;;;5.37;3.60;;;;;;;5.75;64.83;98425.22;7729574;32;39846;-85
2023/12/13 07:50:58;;;;;;;4.03;3.60;;;;;;;5.67;65.16;98423.84;7723933;32;40803;-84
2023/12/13 07:55:19;;;;;;;5.07;3.78;;;;;;;5.82;64.95;98421.13;7749746;32;38693;-84
2023/12/13 07:59:35;;;;;;;6.55;4.10;;;;;;;5.59;65.60;98422.53;7718923;32;37808;-84
2023/12/13 08:03:53;;;;;;;7.57;4.68;;;;;;;5.47;65.57;98416.59;7738206;32;40107;-86
2023/12/13 08:08:10;;;;;;;8.23;4.65;;;;;;;5.68;65.50;98419.28;7736509;32;40723;-85
2023/12/13 08:12:27;;;;;;;8.27;5.03;;;;;;;5.89;65.18;98415.44;7727845;32;36462;-86
2023/12/13 08:16:44;;;;;;;7.18;4.93;;;;;;;5.71;66.04;98413.31;7734514;32;37761;-85
2023/12/13 08:21:01;;;;;;;7.22;4.97;;;;;;;5.84;65.55;98407.34;7725371;32;39221;-86
2023/12/13 08:25:17;;;;;;;11.80;5.82;;;;;;;6.03;64.97;98417.59;7734470;32;39908;-85
2023/12/13 08:29:33;;;;;;;7.85;5.25;;;;;;;5.78;65.91;98408.44;7734138;32;37928;-87
2023/12/13 08:33:50;;;;;;;7.68;5.35;;;;;;;5.63;66.48;98404.66;7738352;32;36973;-88
2023/12/13 08:38:06;;;;;;;8.82;5.37;;;;;;;5.86;65.72;98405.16;7722021;32;39065;-86
2023/12/13 08:42:23;;;;;;;7.20;4.87;;;;;;;5.90;65.73;98406.25;7711469;32;39667;-86
2023/12/13 08:46:47;;;;;;;6.95;4.18;;;;;;;5.95;65.48;98400.00;7722076;32;38490;-85
2023/12/13 08:51:04;;;;;;;6.60;4.62;;;;;;;6.06;65.36;98395.41;7716056;32;37783;-86
2023/12/13 08:55:20;;;;;;;7.75;4.82;;;;;;;5.83;65.91;98403.81;7715386;32;39167;-86
2023/12/13 08:59:36;;;;;;;7.82;4.95;;;;;;;5.95;65.61;98398.13;7735096;32;39744;-88
2023/12/13 09:03:53;;;;;;;8.30;5.40;;;;;;;6.06;65.31;98403.53;7737790;32;37602;-87
2023/12/13 09:08:09;;;;;;;8.52;5.45;;;;;;;6.10;65.18;98410.00;7736864;32;36907;-89
2023/12/13 09:12:25;;;;;;;9.38;6.53;;;;;;;5.81;66.30;98397.88;7709752;32;39474;-86
2023/12/13 09:16:42;;;;;;;9.52;5.50;;;;;;;5.82;66.37;98387.88;7737494;32;40072;-86
2023/12/13 09:20:58;;;;;;;10.13;5.32;;;;;;;6.11;65.34;98379.97;7737575;32;37800;-84
2023/12/13 09:25:14;;;;;;;8.82;5.30;;;;;;;6.13;66.36;98387.81;7737826;32;38269;-85
2023/12/13 09:29:31;;;;;;;7.37;5.25;;;;;;;5.96;66.13;98380.00;7736845;32;39105;-86
2023/12/13 09:33:47;;;;;;;7.97;5.68;;;;;;;5.96;65.96;98378.09;7737252;32;39893;-86
2023/12/13 09:38:07;;;;;;;9.38;5.45;;;;;;;6.11;65.87;98384.56;7737141;32;38032;-86
2023/12/13 09:42:23;;;;;;;9.48;5.90;;;;;;;6.34;65.28;98377.69;7733264;32;37625;-87
2023/12/13 09:46:41;;;;;;;7.28;5.18;;;;;;;6.48;64.59;98383.31;7710420;32;39519;-87
2023/12/13 09:50:59;;;;;;;9.60;5.32;;;;;;;6.17;65.12;98383.44;7721307;32;40710;-85
2023/12/13 09:55:15;;;;;;;15.27;5.30;;;;;;;6.12;65.74;98388.88;7720739;32;36307;-88
2023/12/13 09:59:32;;;;;;;9.70;5.93;;;;;;;6.18;65.93;98391.28;7709927;32;37108;-88
2023/12/13 10:03:48;;;;;;;8.43;5.45;;;;;;;6.26;65.79;98376.38;7709982;32;40696;-87
2023/12/13 10:08:04;;;;;;;8.30;5.28;;;;;;;6.05;66.80;98381.06;7709921;32;39727;-88
2023/12/13 10:12:21;;;;;;;7.18;5.20;;;;;;;6.06;66.83;98379.19;7709385;32;38402;-91
2023/12/13 10:16:40;;;;;;;10.93;6.10;;;;;;;6.22;66.33;98378.00;7709467;32;37001;-89
2023/12/13 10:20:57;;;;;;;9.52;6.07;;;;;;;6.41;65.93;98371.97;7709468;32;39163;-89
2023/12/13 10:25:13;;;;;;;16.33;6.93;;;;;;;6.53;65.29;98358.91;7711230;32;39807;-90
2023/12/13 10:29:30;;;;;;;9.32;6.18;;;;;;;6.14;67.19;98359.63;7712688;32;38857;-90
2023/12/13 10:33:47;;;;;;;9.82;5.90;;;;;;;6.56;65.69;98358.34;7712947;32;36690;-89
2023/12/13 10:38:04;;;;;;;9.25;6.15;;;;;;;6.27;66.89;98360.94;7712798;32;39225;-87
2023/12/13 10:42:24;;;;;;;84.20;9.00;;;;;;;6.37;66.68;98358.19;7712787;32;39675;-88
2023/12/13 10:46:46;;;;;;;24.17;8.05;;;;;;;6.56;66.12;98358.34;7723787;32;37859;-88
2023/12/13 10:51:03;;;;;;;14.50;6.22;;;;;;;6.21;67.27;98357.47;7738808;32;37027;-88
2023/12/13 10:55:20;;;;;;;15.43;7.03;;;;;;;6.56;66.17;98350.22;7750087;32;39137;-88
2023/12/13 10:59:37;;;;;;;10.23;6.82;;;;;;;6.33;66.88;98338.16;7739441;32;40807;-88
2023/12/13 11:04:12;;;;;;;10.15;6.50;;;;;;;6.53;66.10;98331.81;7750791;32;38702;-86
2023/12/13 11:08:36;;;;;;;11.07;6.50;;;;;;;6.52;66.45;98316.66;7738202;32;37051;-88
2023/12/13 11:12:53;;;;;;;13.62;7.82;;;;;;;6.45;66.18;98305.34;7749938;32;40071;-84
2023/12/13 11:17:09;;;;;;;9.60;6.82;;;;;;;6.59;65.97;98303.63;7740053;32;39937;-72
2023/12/13 11:21:31;;;;;;;12.35;7.03;;;;;;;6.68;68.19;98307.34;7720693;32;38632;-83
2023/12/13 11:25:49;;;;;;;94.20;10.60;;;;;;;6.69;66.94;98300.03;7723588;32;37029;-83
2023/12/13 11:30:13;;;;;;;8.27;5.32;;;;;;;6.48;66.91;98299.38;7711027;32;39170;-84
2023/12/13 11:34:33;;;;;;;11.23;6.45;;;;;;;6.43;66.05;98283.97;7737815;32;39942;-88
2023/12/13 11:38:52;;;;;;;10.73;5.47;;;;;;;6.52;65.83;98286.87;7751737;32;37761;-90
2023/12/13 11:43:08;;;;;;;10.15;5.57;;;;;;;6.29;67.05;98283.78;7740165;32;37825;-89
2023/12/13 11:47:27;;;;;;;15.60;5.97;;;;;;;6.36;66.70;98268.06;7731719;32;39579;-89
2023/12/13 11:51:43;;;;;;;9.07;5.95;;;;;;;6.46;66.35;98266.38;7734565;32;40715;-84
2023/12/13 11:56:00;;;;;;;16.08;6.45;;;;;;;6.41;66.40;98269.91;7714381;32;37798;-84
2023/12/13 12:00:20;;;;;;;10.98;5.65;;;;;;;6.44;66.46;98252.31;7711829;32;37495;-85
2023/12/13 12:04:36;;;;;;;8.10;5.32;;;;;;;6.72;65.66;98239.87;7713357;32;40518;-84
2023/12/13 12:08:53;;;;;;;15.63;6.05;;;;;;;6.47;66.49;98257.97;7734967;32;40028;-88
2023/12/13 12:13:10;;;;;;;10.07;5.82;;;;;;;6.38;66.94;98263.16;7737885;32;37309;-85
2023/12/13 12:17:31;;;;;;;35.85;8.40;;;;;;;6.34;67.53;98270.22;7738481;32;37567;-85
2023/12/13 12:21:47;;;;;;;11.77;7.15;;;;;;;6.34;67.48;98275.62;7712062;32;40068;-89
2023/12/13 12:26:12;;;;;;;13.20;7.03;;;;;;;6.30;67.30;98269.16;7718271;32;39942;-85
2023/12/13 12:30:28;;;;;;;12.25;6.72;;;;;;;6.41;66.89;98279.94;7722484;32;38914;-85
2023/12/13 12:34:47;;;;;;;13.40;7.30;;;;;;;6.56;66.37;98288.75;7727130;32;37702;-90
2023/12/13 12:39:04;;;;;;;12.10;6.90;;;;;;;6.38;66.98;98292.94;7712711;32;39412;-84
2023/12/13 12:43:21;;;;;;;10.32;6.50;;;;;;;6.57;66.67;98287.66;7712061;32;39863;-87
2023/12/13 12:47:37;;;;;;;10.30;6.65;;;;;;;6.65;66.28;98282.75;7723513;32;37921;-88
2023/12/13 12:51:54;;;;;;;9.73;5.95;;;;;;;6.77;66.00;98283.97;7711362;32;37865;-88
2023/12/13 12:56:12;;;;;;;9.48;5.97;;;;;;;6.83;65.77;98286.63;7719216;32;39009;-87
2023/12/13 13:00:28;;;;;;;8.35;5.50;;;;;;;6.90;65.44;98281.72;7737493;32;39895;-87
2023/12/13 13:04:45;;;;;;;10.88;6.40;;;;;;;6.88;65.20;98286.59;7737835;32;37988;-86
2023/12/13 13:09:01;;;;;;;10.25;5.85;;;;;;;6.73;65.57;98272.09;7737932;32;37154;-87
2023/12/13 13:13:17;;;;;;;9.25;5.47;;;;;;;7.01;64.73;98263.47;7728995;32;279429;-88
2023/12/13 13:17:33;;;;;;;8.75;5.50;;;;;;;7.03;64.54;98258.56;7736102;32;40758;-88
2023/12/13 13:21:50;;;;;;;9.02;5.57;;;;;;;7.08;64.28;98245.78;7737495;32;37813;-88
2023/12/13 13:26:09;;;;;;;10.40;5.40;;;;;;;6.76;65.16;98238.22;7737693;32;36868;-88
2023/12/13 13:30:26;;;;;;;9.00;5.70;;;;;;;6.98;64.43;98239.66;7737523;32;39359;-87
2023/12/13 13:34:42;;;;;;;9.18;5.60;;;;;;;6.75;65.75;98253.66;7737600;32;39929;-88
2023/12/13 13:38:59;;;;;;;10.02;6.12;;;;;;;6.74;65.89;98240.41;7737416;32;38633;-88
2023/12/13 13:43:15;;;;;;;12.48;6.60;;;;;;;7.07;64.71;98233.34;7737201;32;36903;-88
2023/12/13 13:47:31;;;;;;;12.52;7.60;;;;;;;7.11;64.64;98244.41;7737166;32;40070;-86
2023/12/13 13:51:48;;;;;;;12.88;7.25;;;;;;;7.15;64.33;98251.66;7736903;32;40790;-88
2023/12/13 13:56:05;;;;;;;11.93;7.55;;;;;;;6.85;64.90;98250.06;7736824;32;38437;-87
2023/12/13 14:00:21;;;;;;;12.13;7.62;;;;;;;6.91;64.86;98250.81;7738696;32;37985;-88
2023/12/13 14:04:37;;;;;;;13.98;7.95;;;;;;;6.67;65.55;98251.56;7740216;32;39342;-88
2023/12/13 14:08:54;;;;;;;15.82;7.93;;;;;;;6.66;65.33;98255.37;7740095;32;40898;-87
2023/12/13 14:13:10;;;;;;;10.63;6.35;;;;;;;6.99;64.29;98250.22;7739677;32;38519;-87
2023/12/13 14:17:30;;;;;;;14.52;8.38;;;;;;;6.84;64.65;98263.87;7740069;32;37077;-88
2023/12/13 14:21:46;;;;;;;18.67;9.50;;;;;;;6.60;65.17;98267.31;7740070;32;39370;-87
2023/12/13 14:26:03;;;;;;;16.10;9.18;;;;;;;6.56;65.67;98267.09;7739769;32;39638;-88
2023/12/13 14:30:21;;;;;;;16.25;10.00;;;;;;;6.58;65.75;98280.34;7739709;32;37775;-88
2023/12/13 14:34:38;;;;;;;20.35;9.43;;;;;;;6.66;65.67;98296.00;7739837;32;37912;-88
2023/12/13 14:38:54;;;;;;;20.02;9.73;;;;;;;6.50;66.09;98289.91;7739692;32;39293;-88
2023/12/13 14:43:11;;;;;;;16.55;9.35;;;;;;;6.48;65.83;98291.25;7739591;32;40004;-87
2023/12/13 14:47:27;;;;;;;22.65;11.15;;;;;;;6.53;65.94;98310.16;7751039;32;37553;-88
2023/12/13 14:51:44;;;;;;;20.30;11.48;;;;;;;6.60;65.61;98309.84;7739556;32;37349;-89
2023/12/13 14:56:00;;;;;;;20.52;10.20;;;;;;;6.53;65.62;98305.56;7739555;32;40145;-87
2023/12/13 15:00:17;;;;;;;23.38;11.32;;;;;;;6.59;65.41;98300.94;7739421;32;39842;-88
2023/12/13 15:04:33;;;;;;;23.23;11.57;;;;;;;6.47;65.47;98284.22;7739488;32;37992;-89
2023/12/13 15:08:50;;;;;;;20.77;10.15;;;;;;;6.36;65.65;98272.66;7739230;32;38134;-88
2023/12/13 15:13:07;;;;;;;23.83;10.70;;;;;;;6.47;65.25;98254.44;7738039;32;40096;-87
2023/12/13 15:17:24;;;;;;;26.42;8.43;;;;;;;6.32;65.47;98237.22;7739204;32;40001;-87
2023/12/13 15:21:40;;;;;;;14.60;7.62;;;;;;;6.63;64.61;98231.56;7739804;32;38099;-87
2023/12/13 15:25:56;;;;;;;12.63;7.07;;;;;;;6.77;64.16;98243.34;7739246;32;37079;-88
2023/12/13 15:30:13;;;;;;;13.10;7.32;;;;;;;6.56;64.70;98255.47;7739080;32;39157;-88
2023/12/13 15:34:29;;;;;;;13.15;6.65;;;;;;;6.53;64.72;98250.59;7750475;32;39909;-88
2023/12/13 15:38:46;;;;;;;13.60;6.82;;;;;;;6.27;65.46;98252.69;7739055;32;38616;-88
2023/12/13 15:43:03;;;;;;;14.82;7.18;;;;;;;6.36;65.35;98251.81;7738771;32;37693;-88
2023/12/13 15:47:19;;;;;;;13.07;6.90;;;;;;;6.58;64.70;98253.28;7739017;32;39977;-88
2023/12/13 15:51:35;;;;;;;15.88;8.65;;;;;;;6.67;64.51;98239.94;7738530;32;39964;-87
2023/12/13 15:55:52;;;;;;;29.45;12.52;;;;;;;6.27;65.49;98248.06;7738656;32;38064;-87
2023/12/13 16:00:09;;;;;;;56.85;11.88;;;;;;;6.22;65.83;98245.41;7738728;32;37219;-87
2023/12/13 16:04:25;;;;;;;162.43;16.45;;;;;;;6.46;65.23;98247.41;7738663;32;39040;-87
2023/12/13 16:08:41;;;;;;;101.68;16.30;;;;;;;6.19;65.88;98264.91;7738429;32;39957;-87
2023/12/13 16:12:58;;;;;;;31.62;13.10;;;;;;;6.20;66.07;98266.53;7738196;32;38742;-86
2023/12/13 16:17:14;;;;;;;98.68;16.85;;;;;;;6.32;65.64;98269.69;7738707;32;37131;-87
2023/12/13 16:21:31;;;;;;;149.18;21.62;;;;;;;6.30;65.69;98269.16;7738089;32;39280;-86
2023/12/13 16:25:48;;;;;;;36.35;16.55;;;;;;;6.45;65.28;98273.69;7738339;32;40939;-86
2023/12/13 16:30:05;;;;;;;27.15;14.48;;;;;;;6.30;65.65;98263.75;7738427;32;37929;-87
2023/12/13 16:34:22;;;;;;;64.40;16.08;;;;;;;6.25;65.66;98260.28;7738205;32;37033;-88
2023/12/13 16:38:39;;;;;;;33.33;14.45;;;;;;;6.04;66.44;98260.41;7738508;32;39362;-88
2023/12/13 16:42:58;;;;;;;28.38;13.75;;;;;;;6.28;65.53;98265.94;7738187;32;40955;-86
2023/12/13 16:47:14;;;;;;;22.13;11.52;;;;;;;6.12;65.65;98253.59;7738227;32;37934;-87
2023/12/13 16:51:30;;;;;;;20.15;9.68;;;;;;;6.05;66.11;98244.97;7738231;32;37014;-87
2023/12/13 16:55:48;;;;;;;20.73;8.30;;;;;;;6.11;66.09;98239.25;7738202;32;39218;-87
2023/12/13 17:00:05;;;;;;;17.58;8.23;;;;;;;6.31;65.79;98232.91;7738138;32;40806;-86
2023/12/13 17:04:21;;;;;;;22.00;8.25;;;;;;;6.38;65.67;98235.28;7737952;32;37844;-87
2023/12/13 17:08:39;;;;;;;20.42;8.07;;;;;;;6.42;65.46;98230.13;7737971;32;37058;-87
2023/12/13 17:12:55;;;;;;;110.97;12.93;;;;;;;6.16;66.30;98231.09;7737689;32;39777;-87
2023/12/13 17:17:12;;;;;;;22.25;9.40;;;;;;;6.24;66.32;98232.41;7737568;32;39954;-87
2023/12/13 17:21:31;;;;;;;37.05;11.65;;;;;;;6.01;67.12;98228.50;7737980;32;37912;-88
2023/12/13 17:25:48;;;;;;;40.20;14.00;;;;;;;6.09;66.87;98235.19;7737560;32;37913;-87
2023/12/13 17:30:05;;;;;;;53.15;14.15;;;;;;;6.42;65.79;98228.22;7737464;32;39288;-86
2023/12/13 17:34:21;;;;;;;117.07;16.48;;;;;;;6.51;65.60;98221.09;7736320;32;40018;-87
2023/12/13 17:38:38;;;;;;;72.10;14.80;;;;;;;6.21;66.53;98235.69;7737147;32;38728;-86
2023/12/13 17:42:55;;;;;;;56.83;14.87;;;;;;;6.34;66.28;98243.16;7737235;32;37232;-87
2023/12/13 17:47:12;;;;;;;35.83;13.68;;;;;;;6.66;65.22;98249.16;7737076;32;39987;-87
2023/12/13 17:51:28;;;;;;;55.15;13.32;;;;;;;6.58;65.44;98227.00;7736854;32;39959;-87
2023/12/13 17:55:44;;;;;;;57.67;14.35;;;;;;;6.51;65.88;98233.84;7736931;32;37908;-87
2023/12/13 18:00:01;;;;;;;41.13;15.18;;;;;;;6.41;66.37;98244.75;7736702;32;37763;-87
2023/12/13 18:04:17;;;;;;;82.00;17.08;;;;;;;6.24;67.06;98243.22;7736609;32;40134;-87
2023/12/13 18:08:36;;;;;;;248.38;30.70;;;;;;;6.30;66.64;98257.53;7736474;32;39942;-86
2023/12/13 18:12:52;;;;;;;283.38;31.73;;;;;;;6.46;66.03;98258.25;7736114;32;36798;-87
2023/12/13 18:17:08;;;;;;;120.50;27.42;;;;;;;6.14;66.90;98254.94;7736245;32;37377;-87
2023/12/13 18:21:25;;;;;;;69.87;21.67;;;;;;;6.25;66.29;98238.63;7736397;32;39060;-88
2023/12/13 18:25:41;;;;;;;81.32;21.95;;;;;;;6.28;66.09;98214.53;7736043;32;40773;-88
2023/12/13 18:29:58;;;;;;;56.75;16.73;;;;;;;6.18;66.25;98206.47;7735883;32;37967;-87
2023/12/13 18:34:14;;;;;;;36.22;15.52;;;;;;;6.09;66.66;98213.56;7735785;32;37154;-86
2023/12/13 18:38:30;;;;;;;45.10;13.02;;;;;;;6.20;66.22;98191.56;7735476;32;40259;-88
2023/12/13 18:42:47;;;;;;;31.45;12.07;;;;;;;6.26;66.16;98192.34;7735643;32;39730;-88
2023/12/13 18:47:03;;;;;;;83.53;13.40;;;;;;;6.24;66.62;98199.12;7738442;32;37620;-87
2023/12/13 18:51:19;;;;;;;50.70;13.98;;;;;;;6.23;67.13;98192.09;7739373;32;38052;-87
2023/12/13 18:55:36;;;;;;;162.15;17.37;;;;;;;6.21;67.78;98197.81;7739521;32;39228;-86
2023/12/13 18:59:52;;;;;;;45.58;12.85;;;;;;;6.30;67.38;98201.50;7739286;32;40825;-86
2023/12/13 19:04:08;;;;;;;25.67;12.68;;;;;;;6.20;67.27;98204.28;7739199;32;38783;-87
2023/12/13 19:08:25;;;;;;;38.00;15.50;;;;;;;6.41;66.68;98209.56;7739347;32;36861;-87
2023/12/13 19:12:41;;;;;;;65.40;16.70;;;;;;;6.32;66.72;98215.56;7739032;32;39975;-87
2023/12/13 19:16:57;;;;;;;130.02;18.62;;;;;;;6.53;66.08;98212.69;7739147;32;40028;-87
2023/12/13 19:21:14;;;;;;;60.83;16.20;;;;;;;6.36;66.38;98238.28;7739002;32;38556;-86
2023/12/13 19:25:30;;;;;;;37.63;15.25;;;;;;;6.27;66.49;98247.28;7739175;32;37279;-87
2023/12/13 19:29:47;;;;;;;43.92;15.95;;;;;;;6.21;66.48;98260.03;7739066;32;38994;-87
2023/12/13 19:34:03;;;;;;;186.10;20.30;;;;;;;6.14;66.54;98276.59;7738953;32;40096;-87
2023/12/13 19:38:19;;;;;;;116.15;20.05;;;;;;;6.17;66.40;98281.44;7739035;32;37942;-88
2023/12/13 19:42:36;;;;;;;130.87;19.23;;;;;;;6.33;66.02;98290.28;7739087;32;38078;-88
2023/12/13 19:46:53;;;;;;;195.32;23.17;;;;;;;6.17;66.41;98286.84;7724983;32;39012;-86
2023/12/13 19:51:23;;;;;;;309.33;26.40;;;;;;;6.18;66.40;98295.78;7711822;32;39920;-90
2023/12/13 19:55:46;;;;;;;204.95;21.55;;;;;;;6.27;66.18;98290.59;7726811;32;38378;-88
2023/12/13 20:00:02;;;;;;;71.97;16.33;;;;;;;6.07;66.69;98296.91;7712230;32;37356;-85
2023/12/13 20:04:20;;;;;;;254.85;21.55;;;;;;;6.13;66.54;98295.81;7724077;32;39880;-86
2023/12/13 20:08:38;;;;;;;205.37;18.95;;;;;;;5.94;67.21;98287.47;7712196;32;40808;-87