Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:10;;;;;;;6.13;3.53;;;;;;;;;;6185605;23;20080;-69
2023/09/07 00:02:37;;;;;;;5.50;3.42;;;;;;;;;;6185313;23;20092;-68
2023/09/07 00:05:06;;;;;;;4.15;3.15;;;;;;;;;;6185445;23;20072;-68
2023/09/07 00:07:32;;;;;;;7.60;3.47;;;;;;;;;;6185392;23;20077;-68
2023/09/07 00:09:58;;;;;;;10.35;3.50;;;;;;;;;;6184895;23;20084;-68
2023/09/07 00:12:24;;;;;;;5.95;3.30;;;;;;;;;;6185349;23;20377;-69
2023/09/07 00:14:51;;;;;;;8.57;3.35;;;;;;;;;;6185273;23;20076;-68
2023/09/07 00:17:17;;;;;;;7.80;3.72;;;;;;;;;;6185319;23;20521;-68
2023/09/07 00:19:46;;;;;;;4.90;3.47;;;;;;;;;;6185275;23;20072;-68
2023/09/07 00:22:12;;;;;;;7.30;3.47;;;;;;;;;;6185170;23;20077;-69
2023/09/07 00:24:39;;;;;;;7.20;3.53;;;;;;;;;;6158384;23;20083;-68
2023/09/07 00:27:07;;;;;;;4.38;3.28;;;;;;;;;;6184944;23;20096;-68
2023/09/07 00:29:37;;;;;;;5.53;3.13;;;;;;;;;;6185381;23;20508;-68
2023/09/07 00:32:03;;;;;;;5.65;3.25;;;;;;;;;;6185567;23;20491;-69
2023/09/07 00:34:29;;;;;;;8.27;3.20;;;;;;;;;;6185120;23;20072;-68
2023/09/07 00:36:57;;;;;;;5.63;3.25;;;;;;;;;;6185084;23;20088;-69
2023/09/07 00:39:23;;;;;;;5.53;3.60;;;;;;;;;;6184628;23;20076;-69
2023/09/07 00:41:50;;;;;;;5.78;3.65;;;;;;;;;;6185066;23;20088;-68
2023/09/07 00:44:16;;;;;;;5.82;3.70;;;;;;;;;;6184591;23;20515;-68
2023/09/07 00:46:46;;;;;;;6.57;3.50;;;;;;;;;;6184935;23;20081;-69
2023/09/07 00:49:13;;;;;;;5.72;3.50;;;;;;;;;;6184969;23;20127;-68
2023/09/07 00:51:39;;;;;;;6.07;3.70;;;;;;;;;;6184886;23;20076;-69
2023/09/07 00:54:05;;;;;;;9.02;3.60;;;;;;;;;;6184713;23;20076;-69
2023/09/07 00:56:32;;;;;;;5.15;3.53;;;;;;;;;;6184736;23;20080;-68
2023/09/07 00:58:59;;;;;;;6.68;3.72;;;;;;;;;;6184958;23;20073;-68
2023/09/07 01:01:26;;;;;;;6.05;3.70;;;;;;;;;;6185267;23;20084;-68
2023/09/07 01:03:53;;;;;;;5.85;3.60;;;;;;;;;;6184778;23;20096;-69
2023/09/07 01:06:33;;;;;;;5.43;3.83;;;;;;;;;;6184809;23;20102;-68
2023/09/07 01:09:04;;;;;;;6.50;3.55;;;;;;;;;;6184844;23;20077;-68
2023/09/07 01:11:36;;;;;;;5.68;3.90;;;;;;;;;;6158548;23;20087;-69
2023/09/07 01:14:04;;;;;;;7.03;3.55;;;;;;;;;;6184706;23;20075;-68
2023/09/07 01:16:33;;;;;;;5.18;3.40;;;;;;;;;;6184640;23;20076;-68
2023/09/07 01:19:01;;;;;;;4.43;3.40;;;;;;;;;;6184848;23;20076;-68
2023/09/07 01:21:28;;;;;;;6.30;3.50;;;;;;;;;;6184374;23;20112;-69
2023/09/07 01:23:54;;;;;;;7.25;3.75;;;;;;;;;;6184581;23;20088;-68
2023/09/07 01:26:21;;;;;;;5.00;3.30;;;;;;;;;;6184420;23;20100;-68
2023/09/07 01:28:47;;;;;;;5.18;3.60;;;;;;;;;;6158507;23;20068;-69
2023/09/07 01:31:14;;;;;;;10.43;4.03;;;;;;;;;;6184623;23;20076;-68
2023/09/07 01:33:40;;;;;;;5.32;3.50;;;;;;;;;;6184722;23;20080;-69
2023/09/07 01:36:06;;;;;;;6.30;4.05;;;;;;;;;;6184326;23;20068;-68
2023/09/07 01:38:33;;;;;;;5.35;3.78;;;;;;;;;;6184451;23;20068;-68
2023/09/07 01:40:59;;;;;;;5.65;4.10;;;;;;;;;;6184656;23;20487;-69
2023/09/07 01:43:25;;;;;;;10.25;4.00;;;;;;;;;;6184597;23;20423;-68
2023/09/07 01:45:52;;;;;;;4.93;3.90;;;;;;;;;;6184544;23;20013;-68
2023/09/07 01:48:18;;;;;;;5.72;4.03;;;;;;;;;;6184620;23;20387;-68
2023/09/07 01:50:44;;;;;;;4.95;3.65;;;;;;;;;;6184107;23;20084;-68
2023/09/07 01:53:11;;;;;;;5.50;3.90;;;;;;;;;;6184594;23;20143;-68
2023/09/07 01:55:37;;;;;;;5.40;4.07;;;;;;;;;;6158954;23;20487;-69
2023/09/07 01:58:03;;;;;;;5.22;3.72;;;;;;;;;;6161570;23;20076;-69
2023/09/07 02:00:30;;;;;;;6.80;3.83;;;;;;;;;;6187765;23;20128;-68
2023/09/07 02:02:56;;;;;;;4.95;3.25;;;;;;;;;;6187779;23;20072;-68
2023/09/07 02:05:22;;;;;;;4.93;3.40;;;;;;;;;;6187332;23;20019;-68
2023/09/07 02:07:49;;;;;;;7.18;4.25;;;;;;;;;;6187860;23;20080;-68
2023/09/07 02:10:16;;;;;;;7.80;4.05;;;;;;;;;;6187699;23;20436;-68
2023/09/07 02:12:42;;;;;;;5.07;3.65;;;;;;;;;;6187812;23;20063;-69
2023/09/07 02:15:09;;;;;;;6.82;3.45;;;;;;;;;;6187769;23;20080;-68
2023/09/07 02:17:35;;;;;;;5.82;3.72;;;;;;;;;;6161521;23;20072;-68
2023/09/07 02:20:07;;;;;;;3.97;3.45;;;;;;;;;;6187432;23;20511;-68
2023/09/07 02:22:34;;;;;;;6.47;4.30;;;;;;;;;;6187701;23;20072;-69
2023/09/07 02:25:00;;;;;;;6.80;4.18;;;;;;;;;;6187649;23;20076;-69
2023/09/07 02:27:26;;;;;;;5.80;4.07;;;;;;;;;;6161189;23;20084;-68
2023/09/07 02:29:53;;;;;;;10.68;4.18;;;;;;;;;;6187703;23;20072;-68
2023/09/07 02:32:19;;;;;;;5.93;4.20;;;;;;;;;;6187950;23;20088;-69
2023/09/07 02:34:45;;;;;;;7.15;4.30;;;;;;;;;;6187248;23;20065;-68
2023/09/07 02:37:14;;;;;;;8.48;4.32;;;;;;;;;;6187616;23;20068;-68
2023/09/07 02:39:40;;;;;;;5.18;4.20;;;;;;;;;;6187625;23;20072;-68
2023/09/07 02:42:07;;;;;;;6.50;4.45;;;;;;;;;;6187691;23;20076;-68
2023/09/07 02:44:33;;;;;;;8.20;4.20;;;;;;;;;;6187593;23;20076;-68
2023/09/07 02:46:59;;;;;;;6.93;4.07;;;;;;;;;;6187360;23;20088;-68
2023/09/07 02:49:26;;;;;;;7.80;4.50;;;;;;;;;;6187259;23;20361;-68
2023/09/07 02:51:53;;;;;;;7.20;5.10;;;;;;;;;;6187543;23;20080;-68
2023/09/07 02:54:19;;;;;;;5.55;4.15;;;;;;;;;;6187369;23;20396;-68
2023/09/07 02:56:46;;;;;;;9.38;4.43;;;;;;;;;;6187516;23;20076;-68
2023/09/07 02:59:12;;;;;;;7.10;4.45;;;;;;;;;;6187434;23;20493;-69
2023/09/07 03:01:39;;;;;;;6.82;4.20;;;;;;;;;;6187581;23;20072;-69
2023/09/07 03:04:07;;;;;;;5.95;4.30;;;;;;;;;;6187059;23;20072;-68
2023/09/07 03:06:34;;;;;;;6.50;4.40;;;;;;;;;;6187317;23;20155;-68
2023/09/07 03:09:00;;;;;;;6.60;3.97;;;;;;;;;;6159150;23;20068;-68
2023/09/07 03:11:26;;;;;;;5.95;4.82;;;;;;;;;;6185959;23;20076;-69
2023/09/07 03:13:53;;;;;;;5.95;4.50;;;;;;;;;;6185893;23;20072;-68
2023/09/07 03:16:19;;;;;;;6.07;3.97;;;;;;;;;;6185805;23;20083;-68
2023/09/07 03:18:45;;;;;;;7.07;4.90;;;;;;;;;;6185480;23;20064;-68
2023/09/07 03:21:12;;;;;;;6.90;4.57;;;;;;;;;;6185887;23;20076;-69
2023/09/07 03:23:44;;;;;;;9.13;4.50;;;;;;;;;;6185730;23;20135;-69
2023/09/07 03:26:10;;;;;;;5.22;4.18;;;;;;;;;;6185711;23;20104;-69
2023/09/07 03:28:36;;;;;;;4.78;3.70;;;;;;;;;;6185688;23;20394;-68
2023/09/07 03:31:02;;;;;;;5.68;4.10;;;;;;;;;;6185838;23;20083;-67
2023/09/07 03:33:29;;;;;;;6.30;4.03;;;;;;;;;;6185411;23;20075;-68
2023/09/07 03:35:58;;;;;;;7.28;4.25;;;;;;;;;;6185573;23;20066;-68
2023/09/07 03:38:25;;;;;;;6.40;4.10;;;;;;;;;;6185700;23;20373;-69
2023/09/07 03:40:51;;;;;;;7.57;4.10;;;;;;;;;;6185663;23;20119;-68
2023/09/07 03:43:18;;;;;;;6.53;4.63;;;;;;;;;;6185621;23;20084;-68
2023/09/07 03:45:44;;;;;;;5.35;4.28;;;;;;;;;;6185415;23;20381;-68
2023/09/07 03:48:10;;;;;;;6.65;4.20;;;;;;;;;;6185186;23;20076;-68
2023/09/07 03:50:37;;;;;;;6.75;4.68;;;;;;;;;;6185552;23;20080;-68
2023/09/07 03:53:04;;;;;;;6.30;4.57;;;;;;;;;;6185544;23;20511;-69
2023/09/07 03:55:30;;;;;;;7.45;4.78;;;;;;;;;;6185517;23;20072;-68
2023/09/07 03:57:56;;;;;;;5.90;4.53;;;;;;;;;;6185495;23;20072;-69
2023/09/07 04:00:23;;;;;;;6.93;4.75;;;;;;;;;;6184983;23;20076;-69
2023/09/07 04:02:50;;;;;;;5.45;4.30;;;;;;;;;;6185538;23;20068;-68
2023/09/07 04:05:16;;;;;;;10.85;4.28;;;;;;;;;;6158733;23;20068;-68
2023/09/07 04:07:42;;;;;;;6.32;4.43;;;;;;;;;;6185633;23;20084;-68
2023/09/07 04:10:09;;;;;;;8.05;4.93;;;;;;;;;;6185496;23;20387;-68
2023/09/07 04:12:35;;;;;;;6.95;4.15;;;;;;;;;;6185251;23;20076;-68
2023/09/07 04:15:02;;;;;;;7.65;4.63;;;;;;;;;;6184925;23;20076;-69
2023/09/07 04:17:29;;;;;;;8.63;4.25;;;;;;;;;;6185326;23;20068;-68
2023/09/07 04:19:55;;;;;;;9.25;4.45;;;;;;;;;;6185083;23;20072;-68
2023/09/07 04:22:21;;;;;;;11.65;4.35;;;;;;;;;;6185129;23;20072;-68
2023/09/07 04:24:49;;;;;;;7.43;4.15;;;;;;;;;;6185225;23;20088;-68
2023/09/07 04:27:15;;;;;;;6.32;4.72;;;;;;;;;;6184978;23;20385;-68
2023/09/07 04:29:42;;;;;;;9.10;4.47;;;;;;;;;;6184769;23;20076;-69
2023/09/07 04:32:08;;;;;;;7.25;4.53;;;;;;;;;;6185192;23;20392;-69
2023/09/07 04:34:35;;;;;;;7.35;4.53;;;;;;;;;;6185096;23;20140;-69
2023/09/07 04:37:01;;;;;;;6.20;4.32;;;;;;;;;;6185110;23;20075;-68
2023/09/07 04:39:27;;;;;;;8.85;4.50;;;;;;;;;;6185078;23;20076;-68
2023/09/07 04:41:54;;;;;;;6.43;4.38;;;;;;;;;;6184976;23;20425;-68
2023/09/07 04:44:20;;;;;;;7.70;4.63;;;;;;;;;;6184646;23;20081;-68
2023/09/07 04:46:46;;;;;;;5.95;4.60;;;;;;;;;;6184859;23;20079;-68
2023/09/07 04:49:13;;;;;;;6.65;4.05;;;;;;;;;;6158591;23;20115;-68
2023/09/07 04:51:39;;;;;;;7.07;4.13;;;;;;;;;;6184919;23;20080;-69
2023/09/07 04:54:05;;;;;;;7.95;4.50;;;;;;;;;;6185013;23;20073;-68
2023/09/07 04:56:31;;;;;;;7.53;4.28;;;;;;;;;;6184748;23;20439;-69
2023/09/07 04:58:58;;;;;;;6.22;4.60;;;;;;;;;;6184522;23;20084;-68
2023/09/07 05:01:24;;;;;;;6.25;4.53;;;;;;;;;;6158625;23;20503;-69
2023/09/07 05:03:51;;;;;;;5.88;4.40;;;;;;;;;;6184854;23;20072;-68
2023/09/07 05:06:17;;;;;;;11.40;4.53;;;;;;;;;;6184805;23;20088;-68
2023/09/07 05:08:43;;;;;;;6.95;4.30;;;;;;;;;;6158402;23;20084;-69
2023/09/07 05:11:10;;;;;;;5.70;4.60;;;;;;;;;;6184831;23;20071;-68
2023/09/07 05:13:36;;;;;;;10.07;4.75;;;;;;;;;;6158299;23;20084;-68
2023/09/07 05:16:04;;;;;;;8.00;4.22;;;;;;;;;;6184682;23;20079;-68
2023/09/07 05:18:31;;;;;;;12.02;5.10;;;;;;;;;;6158584;23;20076;-68
2023/09/07 05:20:57;;;;;;;6.15;4.85;;;;;;;;;;6184729;23;20072;-68
2023/09/07 05:23:25;;;;;;;6.20;4.38;;;;;;;;;;6184642;23;20579;-68
2023/09/07 05:25:53;;;;;;;5.95;4.15;;;;;;;;;;6184779;23;20088;-68
2023/09/07 05:28:20;;;;;;;5.00;4.50;;;;;;;;;;6184141;23;20088;-69
2023/09/07 05:30:47;;;;;;;5.35;4.43;;;;;;;;;;6184351;23;20064;-68
2023/09/07 05:33:14;;;;;;;6.57;4.50;;;;;;;;;;6184525;23;20080;-69
2023/09/07 05:35:41;;;;;;;7.10;4.18;;;;;;;;;;6184472;23;20065;-68
2023/09/07 05:38:08;;;;;;;8.35;4.50;;;;;;;;;;6184689;23;20088;-68
2023/09/07 05:40:41;;;;;;;8.98;4.05;;;;;;;;;;6184461;23;20076;-68
2023/09/07 05:43:08;;;;;;;5.57;4.63;;;;;;;;;;6184142;23;20400;-68
2023/09/07 05:45:38;;;;;;;9.73;4.55;;;;;;;;;;6184336;23;20076;-68
2023/09/07 05:48:05;;;;;;;11.02;4.63;;;;;;;;;;6184489;23;20080;-68
2023/09/07 05:50:35;;;;;;;7.50;4.60;;;;;;;;;;6158045;23;20080;-68
2023/09/07 05:53:02;;;;;;;11.10;4.30;;;;;;;;;;6184500;23;20539;-68
2023/09/07 05:55:28;;;;;;;8.45;4.40;;;;;;;;;;6184396;23;20072;-68
2023/09/07 05:57:55;;;;;;;8.82;4.68;;;;;;;;;;6184023;23;20068;-68
2023/09/07 06:00:23;;;;;;;4.97;4.38;;;;;;;;;;6184304;23;20067;-69
2023/09/07 06:02:49;;;;;;;6.00;4.50;;;;;;;;;;6184433;23;20076;-68
2023/09/07 06:05:16;;;;;;;6.60;4.38;;;;;;;;;;6184445;23;20084;-68
2023/09/07 06:07:43;;;;;;;11.25;5.03;;;;;;;;;;6184359;23;20084;-68
2023/09/07 06:10:10;;;;;;;11.50;4.57;;;;;;;;;;6181297;23;20073;-68
2023/09/07 06:12:36;;;;;;;12.90;5.18;;;;;;;;;;6183492;23;20076;-68
2023/09/07 06:15:03;;;;;;;7.35;4.88;;;;;;;;;;6157282;23;20072;-69
2023/09/07 06:17:30;;;;;;;9.18;4.40;;;;;;;;;;6177494;23;20095;-68
2023/09/07 06:19:56;;;;;;;10.57;4.53;;;;;;;;;;6182217;23;20076;-69
2023/09/07 06:22:23;;;;;;;12.38;4.13;;;;;;;;;;6180385;23;20076;-69
2023/09/07 06:24:49;;;;;;;15.35;4.90;;;;;;;;;;6182765;23;20076;-69
2023/09/07 06:27:15;;;;;;;9.40;4.25;;;;;;;;;;6182650;23;20072;-69
2023/09/07 06:29:42;;;;;;;9.73;4.60;;;;;;;;;;6182335;23;20072;-69
2023/09/07 06:32:08;;;;;;;8.35;3.92;;;;;;;;;;6183189;23;20072;-69
2023/09/07 06:34:34;;;;;;;6.45;4.50;;;;;;;;;;6156123;23;20074;-69
2023/09/07 06:37:01;;;;;;;6.72;4.45;;;;;;;;;;6183169;23;20072;-69
2023/09/07 06:39:27;;;;;;;8.75;4.38;;;;;;;;;;6156164;23;20076;-69
2023/09/07 06:41:53;;;;;;;9.68;4.60;;;;;;;;;;6181575;23;20080;-69
2023/09/07 06:44:20;;;;;;;9.60;4.05;;;;;;;;;;6181205;23;20135;-69
2023/09/07 06:46:49;;;;;;;12.00;4.55;;;;;;;;;;6184597;23;20025;-69
2023/09/07 06:49:15;;;;;;;6.20;4.10;;;;;;;;;;6183323;23;20088;-69
2023/09/07 06:51:42;;;;;;;6.70;4.10;;;;;;;;;;6157713;23;20076;-69
2023/09/07 06:54:08;;;;;;;10.90;4.53;;;;;;;;;;6157897;23;20072;-69
2023/09/07 06:56:34;;;;;;;5.55;3.90;;;;;;;;;;6180745;23;20076;-69
2023/09/07 06:59:01;;;;;;;8.32;4.43;;;;;;;;;;6183321;23;20071;-68
2023/09/07 07:01:27;;;;;;;8.05;4.10;;;;;;;;;;6183094;23;20072;-68
2023/09/07 07:03:54;;;;;;;6.90;3.65;;;;;;;;;;6184012;23;20085;-69
2023/09/07 07:06:20;;;;;;;5.68;3.90;;;;;;;;;;6184295;23;20019;-69
2023/09/07 07:08:46;;;;;;;13.18;4.20;;;;;;;;;;6183323;23;20080;-69
2023/09/07 07:11:13;;;;;;;11.05;4.10;;;;;;;;;;6182798;23;20092;-69
2023/09/07 07:13:39;;;;;;;5.93;3.97;;;;;;;;;;6184742;23;20079;-69
2023/09/07 07:16:05;;;;;;;9.95;3.65;;;;;;;;;;6184524;23;20543;-69
2023/09/07 07:18:32;;;;;;;8.60;3.63;;;;;;;;;;6157250;23;20114;-69
2023/09/07 07:20:58;;;;;;;6.15;4.35;;;;;;;;;;6184600;23;20072;-69
2023/09/07 07:23:24;;;;;;;7.72;3.92;;;;;;;;;;6183504;23;20084;-68
2023/09/07 07:25:52;;;;;;;7.85;3.92;;;;;;;;;;6182819;23;20021;-69
2023/09/07 07:28:18;;;;;;;9.50;3.70;;;;;;;;;;6181185;23;20369;-69
2023/09/07 07:30:45;;;;;;;6.55;3.72;;;;;;;;;;6183853;23;20527;-69
2023/09/07 07:33:14;;;;;;;9.32;3.90;;;;;;;;;;6157543;23;20514;-69
2023/09/07 07:35:40;;;;;;;7.35;3.60;;;;;;;;;;6183111;23;20068;-69
2023/09/07 07:38:07;;;;;;;4.70;3.70;;;;;;;;;;6182720;23;20148;-69
2023/09/07 07:40:34;;;;;;;9.18;3.58;;;;;;;;;;6183699;23;20076;-69
2023/09/07 07:43:00;;;;;;;8.38;3.88;;;;;;;;;;6183088;23;20393;-69
2023/09/07 07:45:26;;;;;;;7.63;4.00;;;;;;;;;;6183586;23;20091;-69
2023/09/07 07:47:54;;;;;;;6.25;3.65;;;;;;;;;;6183150;23;20080;-69
2023/09/07 07:50:20;;;;;;;4.22;3.47;;;;;;;;;;6181243;23;20073;-69
2023/09/07 07:52:46;;;;;;;7.30;3.80;;;;;;;;;;6181963;23;20523;-69
2023/09/07 07:55:13;;;;;;;4.72;3.55;;;;;;;;;;6181832;23;20005;-70
2023/09/07 07:57:39;;;;;;;4.28;3.20;;;;;;;;;;6181415;23;20068;-70
2023/09/07 08:00:06;;;;;;;5.70;3.13;;;;;;;;;;6182504;23;20083;-69
2023/09/07 08:02:33;;;;;;;4.55;3.40;;;;;;;;;;6156530;23;20092;-70
2023/09/07 08:04:59;;;;;;;7.43;3.33;;;;;;;;;;6183590;23;20088;-70
2023/09/07 08:07:26;;;;;;;4.72;3.35;;;;;;;;;;6182563;23;20019;-69
2023/09/07 08:09:53;;;;;;;5.38;3.10;;;;;;;;;;6182920;23;20092;-68
2023/09/07 08:12:19;;;;;;;4.07;3.30;;;;;;;;;;6183155;23;20076;-68
2023/09/07 08:14:46;;;;;;;4.97;3.10;;;;;;;;;;6182704;23;20080;-68
2023/09/07 08:17:12;;;;;;;10.38;3.10;;;;;;;;;;6182961;23;20084;-68
2023/09/07 08:19:39;;;;;;;6.35;2.85;;;;;;;;;;6182520;23;20068;-68
2023/09/07 08:22:06;;;;;;;4.55;3.08;;;;;;;;;;6182940;23;20499;-68
2023/09/07 08:24:32;;;;;;;5.68;3.30;;;;;;;;;;6156612;23;20088;-68
2023/09/07 08:27:00;;;;;;;11.38;2.90;;;;;;;;;;6182893;23;20091;-69
2023/09/07 08:29:26;;;;;;;6.95;2.90;;;;;;;;;;6183612;23;20096;-68
2023/09/07 08:31:53;;;;;;;7.57;2.97;;;;;;;;;;6183342;23;20143;-69
2023/09/07 08:34:21;;;;;;;13.27;3.53;;;;;;;;;;6181402;23;20072;-69
2023/09/07 08:36:49;;;;;;;6.40;3.38;;;;;;;;;;6182578;23;20404;-68
2023/09/07 08:39:16;;;;;;;14.02;3.10;;;;;;;;;;6183155;23;20093;-69
2023/09/07 08:41:47;;;;;;;11.40;3.25;;;;;;;;;;6182947;23;20103;-69
2023/09/07 08:44:19;;;;;;;11.70;3.80;;;;;;;;;;6182224;23;20072;-69
2023/09/07 08:46:45;;;;;;;11.45;3.38;;;;;;;;;;6182973;23;20087;-69
2023/09/07 08:49:12;;;;;;;7.90;3.05;;;;;;;;;;6182219;23;20076;-71
2023/09/07 08:51:39;;;;;;;7.65;3.20;;;;;;;;;;6155717;23;20096;-69
2023/09/07 08:54:05;;;;;;;17.20;3.33;;;;;;;;;;6182312;23;20080;-69
2023/09/07 08:56:32;;;;;;;3.85;2.72;;;;;;;;;;6182608;23;20096;-69
2023/09/07 08:58:58;;;;;;;3.00;2.75;;;;;;;;;;6182307;23;20096;-69
2023/09/07 09:01:25;;;;;;;4.07;2.90;;;;;;;;;;6181230;23;20527;-69
2023/09/07 09:03:51;;;;;;;4.82;3.00;;;;;;;;;;6182793;23;20072;-69
2023/09/07 09:06:18;;;;;;;9.32;3.20;;;;;;;;;;6181221;23;20080;-70
2023/09/07 09:08:55;;;;;;;3.58;3.13;;;;;;;;;;6182630;23;20076;-69
2023/09/07 09:11:21;;;;;;;4.10;2.80;;;;;;;;;;6183113;23;20100;-69
2023/09/07 09:13:48;;;;;;;3.00;2.80;;;;;;;;;;6181591;23;20381;-70
2023/09/07 09:16:15;;;;;;;3.17;2.65;;;;;;;;;;6182438;23;20021;-70
2023/09/07 09:18:48;;;;;;;7.07;3.13;;;;;;;;;;6182684;23;20080;-69
2023/09/07 09:21:16;;;;;;;3.20;2.70;;;;;;;;;;6182165;23;20092;-69
2023/09/07 09:23:42;;;;;;;3.08;2.78;;;;;;;;;;6182651;23;20091;-70
2023/09/07 09:26:08;;;;;;;6.43;2.75;;;;;;;;;;6182544;23;20076;-70
2023/09/07 09:28:35;;;;;;;3.20;2.63;;;;;;;;;;6182107;23;20076;-70
2023/09/07 09:31:02;;;;;;;9.15;2.97;;;;;;;;;;6182090;23;20515;-70
2023/09/07 09:33:31;;;;;;;4.20;3.22;;;;;;;;;;6181389;23;20068;-69
2023/09/07 09:35:57;;;;;;;3.00;2.80;;;;;;;;;;6182034;23;20088;-70
2023/09/07 09:38:24;;;;;;;7.38;3.00;;;;;;;;;;6182141;23;20076;-69
2023/09/07 09:40:50;;;;;;;4.60;3.05;;;;;;;;;;6182527;23;20423;-69
2023/09/07 09:43:17;;;;;;;7.78;2.75;;;;;;;;;;6182403;23;20803;-70
2023/09/07 09:45:43;;;;;;;5.38;2.65;;;;;;;;;;6182184;23;20072;-68
2023/09/07 09:48:10;;;;;;;4.72;2.45;;;;;;;;;;6181695;23;20064;-70
2023/09/07 09:50:38;;;;;;;3.42;2.70;;;;;;;;;;6181687;23;20681;-70
2023/09/07 09:53:08;;;;;;;3.45;2.60;;;;;;;;;;6156427;23;20076;-69
2023/09/07 09:55:34;;;;;;;4.05;2.55;;;;;;;;;;6181766;23;20112;-69
2023/09/07 09:58:01;;;;;;;5.95;2.53;;;;;;;;;;6182630;23;20131;-69
2023/09/07 10:00:28;;;;;;;7.70;2.88;;;;;;;;;;6181818;23;20091;-69
2023/09/07 10:03:13;;;;;;;3.00;2.42;;;;;;;;;;6181980;23;20068;-69
2023/09/07 10:05:40;;;;;;;4.25;2.60;;;;;;;;;;6182235;23;20072;-69
2023/09/07 10:08:13;;;;;;;12.02;2.83;;;;;;;;;;6182300;23;20092;-69
2023/09/07 10:10:40;;;;;;;5.95;2.60;;;;;;;;;;6182644;23;20076;-69
2023/09/07 10:13:06;;;;;;;5.53;2.42;;;;;;;;;;6181445;23;20399;-69
2023/09/07 10:15:33;;;;;;;4.95;2.60;;;;;;;;;;6182388;23;20076;-68
2023/09/07 10:18:05;;;;;;;9.10;2.78;;;;;;;;;;6183362;23;20071;-69
2023/09/07 10:20:48;;;;;;;4.90;2.70;;;;;;;;;;6184388;23;20127;-68
2023/09/07 10:23:15;;;;;;;5.38;2.28;;;;;;;;;;6182674;23;20092;-69
2023/09/07 10:25:41;;;;;;;3.85;2.30;;;;;;;;;;6183389;23;20507;-69
2023/09/07 10:28:21;;;;;;;3.88;2.40;;;;;;;;;;6184028;23;20072;-68
2023/09/07 10:30:47;;;;;;;;;;;;;;;;;;6185049;23;20076;-69
2023/09/07 10:33:20;;;;;;;2.72;2.40;;;;;;;;;;6183200;23;20004;-69
2023/09/07 10:35:47;;;;;;;3.60;2.30;;;;;;;;;;6182541;23;20099;-69
2023/09/07 10:38:16;;;;;;;4.97;2.30;;;;;;;;;;6184745;23;20072;-69
2023/09/07 10:40:47;;;;;;;5.72;2.53;;;;;;;;;;6184868;23;20503;-68
2023/09/07 10:43:14;;;;;;;4.32;2.03;;;;;;;;;;6183944;23;20068;-68
2023/09/07 10:45:44;;;;;;;2.75;2.10;;;;;;;;;;6183164;23;20150;-69
2023/09/07 10:48:12;;;;;;;5.03;1.98;;;;;;;;;;6183949;23;20088;-69
2023/09/07 10:50:46;;;;;;;3.45;2.38;;;;;;;;;;6183631;23;20075;-70
2023/09/07 10:53:13;;;;;;;3.28;2.22;;;;;;;;;;6184818;23;20084;-69
2023/09/07 10:55:40;;;;;;;2.95;2.15;;;;;;;;;;6183407;23;20076;-69
2023/09/07 10:58:07;;;;;;;4.03;2.40;;;;;;;;;;6184385;23;20068;-70
2023/09/07 11:00:33;;;;;;;2.97;2.10;;;;;;;;;;6183898;23;20131;-69
2023/09/07 11:03:00;;;;;;;2.83;2.40;;;;;;;;;;6184030;23;20127;-69
2023/09/07 11:05:26;;;;;;;2.50;1.77;;;;;;;;;;6184318;23;20076;-68
2023/09/07 11:07:53;;;;;;;3.95;1.77;;;;;;;;;;6184404;23;20104;-69
2023/09/07 11:10:20;;;;;;;5.47;2.00;;;;;;;;;;6184041;23;20076;-69
2023/09/07 11:12:47;;;;;;;2.30;1.80;;;;;;;;;;6184687;23;20075;-68
2023/09/07 11:15:15;;;;;;;2.40;2.03;;;;;;;;;;6184406;23;20515;-69
2023/09/07 11:17:42;;;;;;;1.95;1.70;;;;;;;;;;6183992;23;20084;-69
2023/09/07 11:20:10;;;;;;;2.53;1.70;;;;;;;;;;6184402;23;20072;-69
2023/09/07 11:22:38;;;;;;;4.57;2.00;;;;;;;;;;6184008;23;20099;-69
2023/09/07 11:25:06;;;;;;;2.00;1.80;;;;;;;;;;6157949;23;20076;-69
2023/09/07 11:27:32;;;;;;;1.77;1.67;;;;;;;;;;6184222;23;20096;-69
2023/09/07 11:30:00;;;;;;;3.40;1.50;;;;;;;;;;6183613;23;20080;-68
2023/09/07 11:32:33;;;;;;;3.70;1.85;;;;;;;;;;6184122;23;20132;-69
2023/09/07 11:35:00;;;;;;;2.28;1.90;;;;;;;;;;6184375;23;20100;-68
2023/09/07 11:37:27;;;;;;;5.00;2.05;;;;;;;;;;6183725;23;20088;-69
2023/09/07 11:39:54;;;;;;;1.75;1.65;;;;;;;;;;6184268;23;20068;-69
2023/09/07 11:42:20;;;;;;;1.73;1.60;;;;;;;;;;6184681;23;20516;-68
2023/09/07 11:44:46;;;;;;;2.40;1.80;;;;;;;;;;6182431;23;20311;-69
2023/09/07 11:47:13;;;;;;;5.07;1.73;;;;;;;;;;6183387;23;20073;-68
2023/09/07 11:49:39;;;;;;;2.60;1.88;;;;;;;;;;6177855;23;20005;-68
2023/09/07 11:52:05;;;;;;;1.75;1.60;;;;;;;;;;6182649;23;20515;-68
2023/09/07 11:54:32;;;;;;;2.60;1.73;;;;;;;;;;6183116;23;20013;-69
2023/09/07 11:56:58;;;;;;;4.13;2.10;;;;;;;;;;6183196;23;20023;-68
2023/09/07 11:59:24;;;;;;;2.65;1.83;;;;;;;;;;6183198;23;20107;-68
2023/09/07 12:01:51;;;;;;;1.90;1.63;;;;;;;;;;6183693;23;20072;-69
2023/09/07 12:04:17;;;;;;;1.80;1.70;;;;;;;;;;6180883;23;20296;-70
2023/09/07 12:06:43;;;;;;;6.93;1.98;;;;;;;;;;6156603;23;20559;-70
2023/09/07 12:09:10;;;;;;;5.70;1.90;;;;;;;;;;6182824;23;20072;-69
2023/09/07 12:11:36;;;;;;;3.22;1.60;;;;;;;;;;6180949;23;20016;-68
2023/09/07 12:14:03;;;;;;;1.98;1.70;;;;;;;;;;6182367;23;20075;-69
2023/09/07 12:16:30;;;;;;;3.28;1.95;;;;;;;;;;6156751;23;20351;-68
2023/09/07 12:18:56;;;;;;;2.50;1.60;;;;;;;;;;6183184;23;20197;-69
2023/09/07 12:21:23;;;;;;;1.80;1.70;;;;;;;;;;6183147;23;20089;-69
2023/09/07 12:23:49;;;;;;;13.93;2.22;;;;;;;;;;6182398;23;20099;-69
2023/09/07 12:26:20;;;;;;;3.70;1.90;;;;;;;;;;6182923;23;20185;-69
2023/09/07 12:28:48;;;;;;;3.17;1.58;;;;;;;;;;6181694;23;20419;-69
2023/09/07 12:31:14;;;;;;;1.85;1.60;;;;;;;;;;6182976;23;20089;-69
2023/09/07 12:33:41;;;;;;;3.42;1.83;;;;;;;;;;6182347;23;20404;-69
2023/09/07 12:36:10;;;;;;;1.85;1.75;;;;;;;;;;6181996;23;20088;-70
2023/09/07 12:38:36;;;;;;;4.20;1.90;;;;;;;;;;6182932;23;20072;-69
2023/09/07 12:41:02;;;;;;;2.25;2.00;;;;;;;;;;6181619;23;20116;-69
2023/09/07 12:43:29;;;;;;;4.18;1.65;;;;;;;;;;6156659;23;20084;-69
2023/09/07 12:45:55;;;;;;;3.08;2.00;;;;;;;;;;6182163;23;20084;-69
2023/09/07 12:48:22;;;;;;;5.32;1.85;;;;;;;;;;6156038;23;20087;-69
2023/09/07 12:50:48;;;;;;;2.00;1.80;;;;;;;;;;6182276;23;20072;-69
2023/09/07 12:53:15;;;;;;;2.53;1.70;;;;;;;;;;6182503;23;20088;-69
2023/09/07 12:55:41;;;;;;;2.40;1.98;;;;;;;;;;6182498;23;20491;-69
2023/09/07 12:58:07;;;;;;;7.63;2.10;;;;;;;;;;6155826;23;20413;-70
2023/09/07 13:00:34;;;;;;;6.38;2.15;;;;;;;;;;6181016;23;20083;-70
2023/09/07 13:03:00;;;;;;;2.28;1.90;;;;;;;;;;6182064;23;20072;-69
2023/09/07 13:05:26;;;;;;;2.03;1.80;;;;;;;;;;6181203;23;20078;-69
2023/09/07 13:07:54;;;;;;;3.05;2.20;;;;;;;;;;6181595;23;20015;-70
2023/09/07 13:10:20;;;;;;;2.30;2.10;;;;;;;;;;6182392;23;20079;-72
2023/09/07 13:12:47;;;;;;;2.45;1.98;;;;;;;;;;6182263;23;20072;-69
2023/09/07 13:15:13;;;;;;;3.30;2.15;;;;;;;;;;6181967;23;20084;-69
2023/09/07 13:17:39;;;;;;;3.90;2.08;;;;;;;;;;6182116;23;20023;-70
2023/09/07 13:20:06;;;;;;;3.70;2.00;;;;;;;;;;6182521;23;20491;-68
2023/09/07 13:22:32;;;;;;;2.47;2.10;;;;;;;;;;6182009;23;20100;-70
2023/09/07 13:24:58;;;;;;;2.58;2.30;;;;;;;;;;6182222;23;20476;-70
2023/09/07 13:27:26;;;;;;;2.90;2.20;;;;;;;;;;6182293;23;20080;-70
2023/09/07 13:29:52;;;;;;;3.05;1.88;;;;;;;;;;6181223;23;20357;-70
2023/09/07 13:32:18;;;;;;;3.00;1.88;;;;;;;;;;6179936;23;20001;-70
2023/09/07 13:34:45;;;;;;;2.95;1.98;;;;;;;;;;6182740;23;20438;-70
2023/09/07 13:37:11;;;;;;;5.65;2.00;;;;;;;;;;6182555;23;20016;-70
2023/09/07 13:39:37;;;;;;;3.00;1.95;;;;;;;;;;6155602;23;20092;-71
2023/09/07 13:42:04;;;;;;;4.88;2.30;;;;;;;;;;6181748;23;20096;-70
2023/09/07 13:44:30;;;;;;;3.40;2.03;;;;;;;;;;6182462;23;20104;-70
2023/09/07 13:46:56;;;;;;;2.40;1.90;;;;;;;;;;6181107;23;20080;-70
2023/09/07 13:49:23;;;;;;;3.25;2.25;;;;;;;;;;6182315;23;20080;-70
2023/09/07 13:51:49;;;;;;;2.90;2.22;;;;;;;;;;6181671;23;20088;-70
2023/09/07 13:54:15;;;;;;;3.55;2.00;;;;;;;;;;6181238;23;20072;-69
2023/09/07 13:56:44;;;;;;;3.13;2.30;;;;;;;;;;6181582;23;20028;-70
2023/09/07 13:59:11;;;;;;;2.83;2.15;;;;;;;;;;6181642;23;20064;-70
2023/09/07 14:01:38;;;;;;;4.57;2.20;;;;;;;;;;6155098;23;20096;-70
2023/09/07 14:04:04;;;;;;;8.20;2.00;;;;;;;;;;6181444;23;20064;-70
2023/09/07 14:06:31;;;;;;;4.57;2.10;;;;;;;;;;6181929;23;20080;-69
2023/09/07 14:08:58;;;;;;;6.88;2.30;;;;;;;;;;6181826;23;20136;-70
2023/09/07 14:11:24;;;;;;;7.32;2.15;;;;;;;;;;6182344;23;20076;-70
2023/09/07 14:13:51;;;;;;;3.38;2.42;;;;;;;;;;6182834;23;20072;-70
2023/09/07 14:16:19;;;;;;;2.60;2.00;;;;;;;;;;6182639;23;20023;-70
2023/09/07 14:18:46;;;;;;;6.13;2.60;;;;;;;;;;6182951;23;20080;-70
2023/09/07 14:21:14;;;;;;;3.80;2.30;;;;;;;;;;6181993;23;20438;-70
2023/09/07 14:23:40;;;;;;;5.35;2.10;;;;;;;;;;6156138;23;20092;-70
2023/09/07 14:26:06;;;;;;;4.72;2.30;;;;;;;;;;6181453;23;20076;-69
2023/09/07 14:28:33;;;;;;;4.25;2.15;;;;;;;;;;6182273;23;20092;-69
2023/09/07 14:31:03;;;;;;;3.60;2.30;;;;;;;;;;6182626;23;20080;-69
2023/09/07 14:33:29;;;;;;;4.43;2.20;;;;;;;;;;6181671;23;20515;-69
2023/09/07 14:35:56;;;;;;;8.77;2.42;;;;;;;;;;6181995;23;20065;-70
2023/09/07 14:38:23;;;;;;;2.40;2.20;;;;;;;;;;6181898;23;20080;-70
2023/09/07 14:40:50;;;;;;;6.18;2.20;;;;;;;;;;6182398;23;20079;-69