Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:26;;;;;;;12.52;8.57;;;3.30;99.90;;;;;;5062247;28;20215;-83
2020/12/30 00:02:54;;;;;;;11.02;8.23;;;3.20;99.90;;;;;;5062066;28;20219;-81
2020/12/30 00:05:21;;;;;;;12.85;8.70;;;3.20;99.90;;;;;;5061901;28;20253;-85
2020/12/30 00:07:47;;;;;;;10.23;8.15;;;3.20;99.90;;;;;;5061986;28;20207;-82
2020/12/30 00:10:17;;;;;;;18.85;9.38;;;3.10;99.90;;;;;;5062139;28;20212;-81
2020/12/30 00:12:43;;;;;;;16.08;9.50;;;3.10;99.90;;;;;;5067617;28;20621;-83
2020/12/30 00:15:10;;;;;;;10.88;7.35;;;3.10;99.90;;;;;;5066323;28;20202;-83
2020/12/30 00:17:39;;;;;;;20.65;9.25;;;3.00;99.90;;;;;;5065697;28;20197;-83
2020/12/30 00:20:08;;;;;;;16.50;8.52;;;3.00;99.90;;;;;;5064801;28;20246;-81
2020/12/30 00:22:34;;;;;;;15.68;8.60;;;2.90;99.90;;;;;;5065276;28;20191;-81
2020/12/30 00:25:00;;;;;;;15.60;9.32;;;2.90;99.90;;;;;;5064489;28;20203;-81
2020/12/30 00:27:27;;;;;;;17.58;9.63;;;2.90;99.90;;;;;;5063725;28;20545;-82
2020/12/30 00:29:53;;;;;;;16.70;8.88;;;2.80;99.90;;;;;;5059268;28;20225;-83
2020/12/30 00:32:19;;;;;;;16.67;9.82;;;2.70;99.90;;;;;;5064881;28;20223;-81
2020/12/30 00:34:45;;;;;;;12.93;9.55;;;2.80;99.90;;;;;;5064335;28;20227;-84
2020/12/30 00:37:13;;;;;;;15.00;11.10;;;2.70;99.90;;;;;;5065395;28;20196;-85
2020/12/30 00:39:39;;;;;;;15.98;9.95;;;2.70;99.90;;;;;;5064162;28;20219;-82
2020/12/30 00:42:05;;;;;;;16.17;9.20;;;2.70;99.90;;;;;;5065363;28;20198;-81
2020/12/30 00:44:32;;;;;;;16.95;9.52;;;2.70;99.90;;;;;;5064642;28;20614;-81
2020/12/30 00:46:58;;;;;;;20.73;10.77;;;2.70;99.90;;;;;;5064201;28;20249;-82
2020/12/30 00:49:25;;;;;;;16.20;10.15;;;2.60;99.90;;;;;;5060688;28;20238;-81
2020/12/30 00:51:53;;;;;;;19.35;10.68;;;2.60;99.90;;;;;;5065457;28;20568;-84
2020/12/30 00:54:21;;;;;;;16.52;9.73;;;2.60;99.90;;;;;;5068825;28;20201;-82
2020/12/30 00:56:48;;;;;;;13.35;10.18;;;2.60;99.90;;;;;;5068128;28;20199;-82
2020/12/30 00:59:14;;;;;;;12.82;9.00;;;2.60;99.90;;;;;;5067958;28;20272;-80
2020/12/30 01:01:42;;;;;;;14.32;9.55;;;2.50;99.90;;;;;;5068400;28;20206;-81
2020/12/30 01:04:09;;;;;;;14.30;9.98;;;2.50;99.90;;;;;;5068467;28;20209;-81
2020/12/30 01:06:35;;;;;;;14.70;9.32;;;2.50;99.90;;;;;;5068394;28;20212;-83
2020/12/30 01:09:01;;;;;;;13.25;9.35;;;2.50;99.90;;;;;;5068258;28;20214;-83
2020/12/30 01:11:29;;;;;;;20.15;9.93;;;2.40;99.90;;;;;;5069153;28;20367;-83
2020/12/30 01:13:56;;;;;;;17.00;10.20;;;2.40;99.90;;;;;;5068842;28;20207;-82
2020/12/30 01:16:23;;;;;;;14.88;10.98;;;2.40;99.90;;;;;;5069363;28;20218;-84
2020/12/30 01:18:49;;;;;;;16.33;9.80;;;2.30;99.90;;;;;;5069473;28;20234;-83
2020/12/30 01:21:16;;;;;;;18.38;10.10;;;2.30;99.90;;;;;;5060241;28;20192;-83
2020/12/30 01:23:42;;;;;;;16.15;10.35;;;2.30;99.90;;;;;;5068895;28;20195;-82
2020/12/30 01:26:10;;;;;;;11.65;9.18;;;2.20;99.90;;;;;;5069025;28;20252;-84
2020/12/30 01:28:37;;;;;;;15.85;10.50;;;2.10;99.90;;;;;;5068341;28;20197;-84
2020/12/30 01:31:04;;;;;;;16.75;9.40;;;2.10;99.90;;;;;;5068654;28;20274;-83
2020/12/30 01:33:30;;;;;;;16.15;10.68;;;2.00;99.90;;;;;;5068899;28;20231;-82
2020/12/30 01:35:57;;;;;;;15.23;10.10;;;2.00;99.90;;;;;;5067673;28;20196;-83
2020/12/30 01:38:23;;;;;;;16.40;10.25;;;2.00;99.90;;;;;;5068580;28;20204;-81
2020/12/30 01:40:54;;;;;;;15.18;10.45;;;2.00;99.90;;;;;;5067806;28;20213;-82
2020/12/30 01:43:20;;;;;;;17.92;10.95;;;2.00;99.90;;;;;;5068270;28;20197;-81
2020/12/30 01:45:49;;;;;;;19.77;10.00;;;1.90;99.90;;;;;;5067627;28;20207;-83
2020/12/30 01:48:17;;;;;;;19.30;10.55;;;1.80;99.90;;;;;;5067796;28;20255;-85
2020/12/30 01:50:44;;;;;;;20.95;11.27;;;1.90;99.90;;;;;;5067228;28;20599;-82
2020/12/30 01:53:10;;;;;;;19.13;11.68;;;1.90;99.90;;;;;;5066493;28;20210;-82
2020/12/30 01:55:39;;;;;;;17.85;11.00;;;1.90;99.90;;;;;;5067140;28;20196;-81
2020/12/30 01:58:06;;;;;;;16.13;11.70;;;1.80;99.90;;;;;;5065433;28;20189;-81
2020/12/30 02:00:33;;;;;;;15.48;10.07;;;1.80;99.90;;;;;;5065049;28;20682;-83
2020/12/30 02:03:03;;;;;;;20.33;12.27;;;1.80;99.90;;;;;;5066158;28;20202;-82
2020/12/30 02:05:31;;;;;;;16.40;10.40;;;1.70;99.90;;;;;;5066410;28;20177;-85
2020/12/30 02:07:59;;;;;;;15.60;10.65;;;1.80;99.90;;;;;;5066492;28;20196;-82
2020/12/30 02:10:27;;;;;;;15.45;10.52;;;1.80;99.90;;;;;;5066939;28;20563;-84
2020/12/30 02:12:53;;;;;;;15.05;10.38;;;1.80;99.90;;;;;;5066359;28;20196;-81
2020/12/30 02:15:27;;;;;;;22.70;10.85;;;1.90;99.90;;;;;;5066808;28;20202;-83
2020/12/30 02:17:54;;;;;;;17.90;10.48;;;1.90;99.90;;;;;;5066428;28;20176;-81
2020/12/30 02:20:21;;;;;;;18.27;10.77;;;1.90;99.90;;;;;;5065947;28;20219;-81
2020/12/30 02:22:55;;;;;;;18.15;11.60;;;1.90;99.90;;;;;;5065567;28;20536;-82
2020/12/30 02:25:23;;;;;;;18.33;11.48;;;1.80;99.90;;;;;;5066023;28;20230;-82
2020/12/30 02:27:49;;;;;;;17.45;10.70;;;1.90;99.90;;;;;;5064940;28;20248;-84
2020/12/30 02:30:17;;;;;;;21.27;11.65;;;1.90;99.90;;;;;;5065303;28;20211;-84
2020/12/30 02:32:44;;;;;;;19.75;13.50;;;1.90;99.90;;;;;;5065763;28;20225;-82
2020/12/30 02:35:10;;;;;;;19.30;10.93;;;1.90;99.90;;;;;;5065496;28;20270;-81
2020/12/30 02:37:36;;;;;;;13.75;10.50;;;1.90;99.90;;;;;;5065373;28;20217;-83
2020/12/30 02:40:03;;;;;;;16.25;11.70;;;1.90;99.90;;;;;;5064788;28;20218;-82
2020/12/30 02:42:30;;;;;;;16.90;9.75;;;2.00;99.90;;;;;;5065732;28;20192;-82
2020/12/30 02:45:02;;;;;;;18.23;10.70;;;2.00;99.90;;;;;;5066459;28;20228;-83
2020/12/30 02:47:29;;;;;;;22.00;11.80;;;2.10;99.90;;;;;;5065507;28;20181;-83
2020/12/30 02:49:55;;;;;;;17.75;10.07;;;2.10;99.90;;;;;;5065133;28;20227;-84
2020/12/30 02:52:21;;;;;;;16.08;10.77;;;2.10;99.90;;;;;;5065412;28;20215;-82
2020/12/30 02:54:47;;;;;;;25.23;11.93;;;2.30;99.90;;;;;;5066474;28;20206;-84
2020/12/30 02:57:14;;;;;;;15.60;11.35;;;2.30;99.90;;;;;;5066350;28;20216;-81
2020/12/30 02:59:41;;;;;;;18.40;12.25;;;2.40;99.90;;;;;;5066428;28;20224;-83
2020/12/30 03:02:07;;;;;;;18.35;13.75;;;2.40;99.90;;;;;;5066220;28;20309;-83
2020/12/30 03:04:33;;;;;;;20.63;13.10;;;2.40;99.90;;;;;;5065285;28;20227;-80
2020/12/30 03:06:59;;;;;;;21.25;13.02;;;2.50;99.90;;;;;;5064699;28;20228;-81
2020/12/30 03:09:26;;;;;;;18.58;12.40;;;2.50;99.90;;;;;;5064911;28;20214;-82
2020/12/30 03:11:52;;;;;;;22.70;13.10;;;2.50;99.90;;;;;;5064014;28;20214;-84
2020/12/30 03:14:19;;;;;;;23.67;12.63;;;2.60;99.90;;;;;;5064760;28;20197;-83
2020/12/30 03:16:46;;;;;;;19.17;12.68;;;2.60;99.90;;;;;;5065382;28;20564;-81
2020/12/30 03:19:13;;;;;;;24.90;13.38;;;2.70;99.90;;;;;;5064391;28;20236;-81
2020/12/30 03:21:39;;;;;;;21.95;13.23;;;2.70;99.90;;;;;;5065008;28;20179;-81
2020/12/30 03:24:05;;;;;;;23.23;12.40;;;2.80;99.90;;;;;;5065633;28;20201;-84
2020/12/30 03:26:33;;;;;;;17.08;10.50;;;2.80;99.90;;;;;;5064783;28;20198;-82
2020/12/30 03:29:01;;;;;;;23.35;11.90;;;2.90;99.90;;;;;;5065211;28;20256;-83
2020/12/30 03:31:28;;;;;;;22.70;11.80;;;2.90;99.90;;;;;;5065476;28;20224;-83
2020/12/30 03:33:55;;;;;;;15.40;11.27;;;2.90;99.90;;;;;;5065244;28;20198;-81
2020/12/30 03:36:21;;;;;;;18.73;11.65;;;2.80;99.90;;;;;;5064562;28;20221;-82
2020/12/30 03:38:47;;;;;;;18.15;12.10;;;2.80;99.90;;;;;;5064563;28;20279;-82
2020/12/30 03:41:13;;;;;;;21.38;12.57;;;2.80;99.90;;;;;;5064489;28;20743;-80
2020/12/30 03:43:40;;;;;;;19.95;12.32;;;2.80;99.90;;;;;;5063383;28;20218;-84
2020/12/30 03:46:06;;;;;;;22.70;13.00;;;2.80;99.90;;;;;;5062091;28;20208;-83
2020/12/30 03:48:33;;;;;;;18.20;12.45;;;2.70;99.90;;;;;;5056247;28;20200;-82
2020/12/30 03:51:00;;;;;;;23.40;13.73;;;2.70;99.90;;;;;;5056820;28;20239;-82
2020/12/30 03:53:26;;;;;;;19.52;13.65;;;2.70;99.90;;;;;;5057781;28;20718;-81
2020/12/30 03:55:53;;;;;;;17.05;12.07;;;2.70;99.90;;;;;;5057909;28;20620;-80
2020/12/30 03:58:19;;;;;;;24.65;13.60;;;2.70;99.90;;;;;;5058277;28;20350;-83
2020/12/30 04:00:45;;;;;;;19.25;13.38;;;2.70;99.90;;;;;;5058677;28;20211;-82
2020/12/30 04:03:11;;;;;;;20.35;15.30;;;2.70;99.90;;;;;;5058653;28;20244;-82
2020/12/30 04:05:38;;;;;;;17.58;12.40;;;2.80;99.90;;;;;;5058140;28;20626;-81
2020/12/30 04:08:05;;;;;;;19.05;13.40;;;2.80;99.90;;;;;;5058824;28;20542;-83
2020/12/30 04:10:31;;;;;;;20.63;13.25;;;2.80;99.90;;;;;;5059345;28;20218;-80
2020/12/30 04:12:57;;;;;;;20.88;14.35;;;2.90;99.90;;;;;;5059642;28;20711;-82
2020/12/30 04:15:24;;;;;;;20.33;13.75;;;2.90;99.90;;;;;;5058998;28;20513;-82
2020/12/30 04:17:50;;;;;;;20.88;12.70;;;2.90;99.90;;;;;;5059879;28;20244;-81
2020/12/30 04:20:16;;;;;;;18.88;12.75;;;2.90;99.90;;;;;;5059796;28;20232;-83
2020/12/30 04:22:42;;;;;;;19.38;11.55;;;2.90;99.90;;;;;;5060506;28;20394;-83
2020/12/30 04:25:09;;;;;;;19.63;12.55;;;2.80;99.90;;;;;;5059253;28;20201;-83
2020/12/30 04:27:36;;;;;;;17.98;12.45;;;2.80;99.90;;;;;;5059914;28;20201;-81
2020/12/30 04:30:02;;;;;;;18.65;13.38;;;2.80;99.90;;;;;;5060409;28;20243;-80
2020/12/30 04:32:29;;;;;;;23.40;13.32;;;2.80;99.90;;;;;;5060585;28;20211;-81
2020/12/30 04:34:55;;;;;;;28.33;14.93;;;2.80;99.90;;;;;;5060346;28;20194;-81
2020/12/30 04:37:21;;;;;;;24.30;13.45;;;2.80;99.90;;;;;;5060924;28;20202;-80
2020/12/30 04:39:47;;;;;;;22.77;13.35;;;2.80;99.90;;;;;;5061979;28;20217;-83
2020/12/30 04:42:20;;;;;;;21.85;13.98;;;2.80;99.90;;;;;;5062294;28;20197;-84
2020/12/30 04:44:52;;;;;;;18.70;13.75;;;2.70;99.90;;;;;;5061558;28;20208;-82
2020/12/30 04:47:19;;;;;;;18.15;12.00;;;2.70;99.90;;;;;;5062342;28;20248;-82
2020/12/30 04:49:46;;;;;;;20.55;14.55;;;2.70;99.90;;;;;;5063101;28;20228;-81
2020/12/30 04:52:18;;;;;;;22.27;13.68;;;2.70;99.90;;;;;;5062174;28;20217;-83
2020/12/30 04:54:44;;;;;;;25.05;14.77;;;2.70;99.90;;;;;;5061705;28;20232;-80
2020/12/30 04:57:21;;;;;;;22.85;13.27;;;2.80;99.90;;;;;;5058363;28;20196;-81
2020/12/30 04:59:49;;;;;;;20.90;12.75;;;2.80;99.90;;;;;;5058707;28;20219;-79
2020/12/30 05:02:26;;;;;;;18.23;12.38;;;2.80;99.90;;;;;;5038872;28;20211;-79
2020/12/30 05:04:53;;;;;;;24.17;13.48;;;2.80;99.90;;;;;;5055357;28;20206;-80
2020/12/30 05:07:19;;;;;;;25.95;13.23;;;2.90;99.90;;;;;;5054330;28;20866;-82
2020/12/30 05:09:45;;;;;;;24.50;14.40;;;2.90;99.90;;;;;;5055973;28;20214;-80
2020/12/30 05:12:13;;;;;;;22.00;13.52;;;2.90;99.90;;;;;;5055619;28;20545;-83
2020/12/30 05:14:41;;;;;;;22.00;13.20;;;2.90;99.90;;;;;;5055511;28;20652;-83
2020/12/30 05:17:08;;;;;;;22.70;13.48;;;2.90;99.90;;;;;;5056207;28;20252;-83
2020/12/30 05:19:35;;;;;;;20.52;12.73;;;2.90;99.90;;;;;;5062180;28;20232;-82
2020/12/30 05:22:01;;;;;;;22.23;14.95;;;2.80;99.90;;;;;;5058196;28;20194;-84
2020/12/30 05:24:28;;;;;;;27.13;14.95;;;2.80;99.90;;;;;;5056617;28;20203;-82
2020/12/30 05:26:55;;;;;;;30.60;16.15;;;2.80;99.90;;;;;;5055330;28;20196;-84
2020/12/30 05:29:23;;;;;;;25.65;15.02;;;2.80;99.90;;;;;;5055704;28;20224;-82
2020/12/30 05:31:51;;;;;;;23.40;14.98;;;2.80;99.90;;;;;;5056139;28;20219;-83
2020/12/30 05:34:19;;;;;;;20.98;13.18;;;2.90;99.90;;;;;;5054075;28;20201;-82
2020/12/30 05:36:46;;;;;;;26.05;16.50;;;2.90;99.90;;;;;;5057411;28;20242;-83
2020/12/30 05:39:28;;;;;;;23.00;14.57;;;2.80;99.90;;;;;;5058745;28;20213;-82
2020/12/30 05:42:08;;;;;;;27.73;14.85;;;2.90;99.90;;;;;;5059483;28;20192;-82
2020/12/30 05:44:35;;;;;;;26.00;15.32;;;2.90;99.90;;;;;;5058677;28;20206;-83
2020/12/30 05:47:10;;;;;;;27.15;14.52;;;2.90;99.90;;;;;;5058556;28;20220;-81
2020/12/30 05:49:37;;;;;;;27.08;17.50;;;3.00;99.90;;;;;;5058065;28;20632;-82
2020/12/30 05:52:11;;;;;;;26.20;16.98;;;3.00;99.90;;;;;;5058095;28;20208;-84
2020/12/30 05:54:38;;;;;;;21.58;13.60;;;3.00;99.90;;;;;;5058125;28;20247;-81
2020/12/30 05:57:28;;;;;;;29.83;17.17;;;3.00;99.90;;;;;;5058089;28;20197;-80
2020/12/30 05:59:57;;;;;;;22.30;15.05;;;3.10;99.90;;;;;;5057835;28;20362;-84
2020/12/30 06:02:28;;;;;;;28.05;18.83;;;3.10;99.90;;;;;;5057839;28;20191;-81
2020/12/30 06:04:55;;;;;;;28.73;16.30;;;3.10;99.90;;;;;;5058222;28;20178;-82
2020/12/30 06:07:23;;;;;;;26.63;16.17;;;3.10;99.90;;;;;;5057018;28;20197;-82
2020/12/30 06:09:52;;;;;;;25.08;15.70;;;3.10;99.90;;;;;;5057405;28;20223;-82
2020/12/30 06:12:26;;;;;;;30.88;16.00;;;3.10;99.90;;;;;;5062809;28;20221;-84
2020/12/30 06:14:54;;;;;;;26.73;16.10;;;3.10;99.90;;;;;;5066561;28;20193;-83
2020/12/30 06:17:31;;;;;;;22.80;15.30;;;3.10;99.90;;;;;;5065333;28;20198;-86
2020/12/30 06:19:58;;;;;;;24.33;16.00;;;3.20;99.90;;;;;;5064286;28;20225;-82
2020/12/30 06:22:25;;;;;;;28.27;16.58;;;3.20;99.90;;;;;;5063636;28;20278;-84
2020/12/30 06:24:53;;;;;;;29.60;15.75;;;3.20;99.90;;;;;;5063401;28;20197;-81
2020/12/30 06:27:21;;;;;;;34.90;16.92;;;3.20;99.90;;;;;;5063905;28;20560;-84
2020/12/30 06:29:49;;;;;;;28.17;15.65;;;3.20;99.90;;;;;;5063629;28;20247;-84
2020/12/30 06:32:34;;;;;;;24.90;17.02;;;3.20;99.90;;;;;;5064343;28;20249;-81
2020/12/30 06:35:02;;;;;;;26.33;15.73;;;3.20;99.90;;;;;;5064882;28;20201;-81
2020/12/30 06:37:30;;;;;;;27.08;15.65;;;3.20;99.90;;;;;;5063908;28;20227;-82
2020/12/30 06:40:19;;;;;;;27.27;16.88;;;3.20;99.90;;;;;;5063385;28;20222;-82
2020/12/30 06:42:46;;;;;;;24.58;14.65;;;3.20;99.90;;;;;;5064823;28;20256;-85
2020/12/30 06:45:14;;;;;;;26.88;15.73;;;3.20;99.90;;;;;;5064111;28;20296;-84
2020/12/30 06:48:00;;;;;;;22.23;14.20;;;3.20;99.90;;;;;;5062720;28;20200;-84
2020/12/30 06:50:27;;;;;;;26.77;15.60;;;3.20;99.90;;;;;;5063784;28;20218;-82
2020/12/30 06:52:54;;;;;;;25.08;15.82;;;3.20;99.90;;;;;;5063197;28;20248;-82
2020/12/30 06:55:43;;;;;;;27.63;15.73;;;3.20;99.90;;;;;;5063736;28;20200;-84
2020/12/30 06:58:10;;;;;;;24.70;15.93;;;3.30;99.90;;;;;;5062662;28;20254;-82
2020/12/30 07:00:38;;;;;;;27.10;15.52;;;3.30;99.90;;;;;;5063839;28;20405;-81
2020/12/30 07:03:13;;;;;;;29.60;15.57;;;3.30;99.90;;;;;;5063513;28;20191;-81
2020/12/30 07:05:39;;;;;;;27.33;15.20;;;3.30;99.90;;;;;;5063190;28;20243;-83
2020/12/30 07:08:05;;;;;;;24.83;13.73;;;3.30;99.90;;;;;;5062378;28;20195;-83
2020/12/30 07:10:32;;;;;;;25.92;15.73;;;3.30;99.90;;;;;;5062128;28;20219;-81
2020/12/30 07:12:58;;;;;;;20.27;14.00;;;3.30;99.90;;;;;;5063857;28;20217;-83
2020/12/30 07:15:26;;;;;;;20.00;14.40;;;3.40;99.90;;;;;;5063446;28;20212;-80
2020/12/30 07:17:54;;;;;;;21.60;13.95;;;3.40;99.90;;;;;;5063510;28;20285;-85
2020/12/30 07:20:22;;;;;;;24.60;15.05;;;3.30;99.90;;;;;;5063032;28;20224;-84
2020/12/30 07:22:48;;;;;;;21.80;14.05;;;3.40;99.90;;;;;;5064674;28;20194;-82
2020/12/30 07:25:15;;;;;;;23.17;14.45;;;3.40;99.90;;;;;;5065639;28;20265;-82
2020/12/30 07:27:41;;;;;;;27.17;16.05;;;3.40;99.90;;;;;;5066855;28;20674;-79
2020/12/30 07:30:08;;;;;;;24.15;15.13;;;3.40;99.90;;;;;;5066684;28;20226;-82
2020/12/30 07:32:34;;;;;;;27.30;15.77;;;3.40;99.90;;;;;;5066212;28;20213;-79
2020/12/30 07:35:01;;;;;;;26.80;16.52;;;3.40;99.90;;;;;;5065102;28;20198;-81
2020/12/30 07:37:28;;;;;;;23.90;15.85;;;3.40;99.90;;;;;;5064821;28;20205;-81
2020/12/30 07:39:54;;;;;;;27.95;15.50;;;3.40;99.90;;;;;;5064400;28;20222;-81
2020/12/30 07:42:23;;;;;;;27.00;14.57;;;3.40;99.90;;;;;;5064876;28;20192;-80
2020/12/30 07:44:51;;;;;;;23.00;13.77;;;3.40;99.90;;;;;;5064434;28;20195;-79
2020/12/30 07:47:18;;;;;;;22.58;14.02;;;3.40;99.90;;;;;;5063214;28;20201;-80
2020/12/30 07:49:45;;;;;;;24.17;14.77;;;3.40;99.90;;;;;;5064433;28;20695;-82
2020/12/30 07:52:11;;;;;;;26.27;15.93;;;3.40;99.90;;;;;;5063844;28;20207;-81
2020/12/30 07:54:39;;;;;;;26.50;13.93;;;3.40;99.90;;;;;;5064732;28;20239;-76
2020/12/30 07:57:07;;;;;;;21.63;13.50;;;3.50;99.90;;;;;;5065370;28;20209;-79
2020/12/30 07:59:34;;;;;;;30.85;15.70;;;3.40;99.90;;;;;;5064793;28;20288;-80
2020/12/30 08:02:02;;;;;;;28.15;13.77;;;3.40;99.90;;;;;;5065160;28;20197;-84
2020/12/30 08:04:30;;;;;;;21.17;14.00;;;3.50;99.90;;;;;;5065584;28;20200;-81
2020/12/30 08:06:56;;;;;;;26.98;14.68;;;3.50;99.90;;;;;;5065164;28;20190;-82
2020/12/30 08:09:29;;;;;;;26.27;14.85;;;3.50;99.90;;;;;;5064941;28;20601;-81
2020/12/30 08:11:58;;;;;;;34.10;17.35;;;3.50;99.90;;;;;;5064712;28;20214;-81
2020/12/30 08:14:27;;;;;;;27.90;16.70;;;3.50;99.90;;;;;;5064450;28;20220;-82
2020/12/30 08:17:06;;;;;;;31.90;15.98;;;3.50;99.90;;;;;;5065395;28;20200;-80
2020/12/30 08:19:41;;;;;;;23.38;14.98;;;3.50;99.90;;;;;;5064663;28;20324;-81
2020/12/30 08:22:09;;;;;;;27.98;15.50;;;3.50;99.90;;;;;;5064623;28;20182;-80
2020/12/30 08:24:37;;;;;;;27.63;15.07;;;3.40;99.90;;;;;;5064348;28;20200;-81
2020/12/30 08:27:04;;;;;;;28.40;15.65;;;3.40;99.90;;;;;;5064682;28;20194;-81
2020/12/30 08:29:32;;;;;;;30.05;15.38;;;3.50;99.90;;;;;;5065808;28;20252;-79
2020/12/30 08:32:03;;;;;;;24.63;14.40;;;3.40;99.90;;;;;;5064187;28;20217;-82
2020/12/30 08:34:35;;;;;;;28.13;16.45;;;3.40;99.90;;;;;;5064274;28;20198;-81
2020/12/30 08:37:05;;;;;;;27.92;16.67;;;3.40;99.90;;;;;;5063582;28;20186;-80
2020/12/30 08:39:34;;;;;;;23.20;17.13;;;3.40;99.90;;;;;;5064326;28;20224;-79
2020/12/30 08:42:08;;;;;;;23.27;15.30;;;3.40;99.90;;;;;;5063538;28;20186;-81
2020/12/30 08:44:44;;;;;;;22.20;14.45;;;3.40;99.90;;;;;;5059778;28;20213;-81
2020/12/30 08:47:13;;;;;;;22.52;13.52;;;3.40;99.90;;;;;;5061744;28;20202;-83
2020/12/30 08:49:43;;;;;;;23.55;15.55;;;3.50;99.90;;;;;;5061009;28;20232;-82
2020/12/30 08:52:19;;;;;;;24.50;15.27;;;3.50;99.90;;;;;;5060948;28;20584;-83
2020/12/30 08:54:46;;;;;;;32.67;16.60;;;3.50;99.90;;;;;;5059986;28;20205;-81
2020/12/30 08:57:19;;;;;;;24.63;14.63;;;3.60;99.90;;;;;;5062811;28;20198;-79
2020/12/30 08:59:46;;;;;;;28.85;15.70;;;3.60;99.90;;;;;;5057054;28;20214;-81
2020/12/30 09:02:12;;;;;;;19.75;14.30;;;3.70;99.90;;;;;;5056723;28;20202;-79
2020/12/30 09:04:52;;;;;;;22.88;12.73;;;3.70;99.90;;;;;;5057702;28;20201;-77
2020/12/30 09:07:27;;;;;;;20.40;13.15;;;3.80;99.90;;;;;;5058459;28;20191;-82
2020/12/30 09:10:01;;;;;;;25.95;13.48;;;3.90;99.90;;;;;;5059963;28;20221;-80
2020/12/30 09:12:28;;;;;;;24.88;16.77;;;4.00;99.90;;;;;;5064165;28;20218;-81
2020/12/30 09:14:54;;;;;;;28.13;15.60;;;4.10;99.90;;;;;;5064288;28;20194;-81
2020/12/30 09:17:21;;;;;;;22.95;14.85;;;4.30;99.90;;;;;;5063213;28;20191;-81
2020/12/30 09:19:48;;;;;;;24.08;14.73;;;4.30;99.90;;;;;;5062926;28;20248;-80
2020/12/30 09:22:16;;;;;;;21.33;13.23;;;4.20;99.90;;;;;;5067373;28;20213;-80
2020/12/30 09:24:43;;;;;;;18.15;13.20;;;4.20;99.90;;;;;;5066832;28;20342;-81
2020/12/30 09:27:17;;;;;;;22.95;13.77;;;4.00;99.90;;;;;;5067146;28;20193;-83
2020/12/30 09:29:45;;;;;;;27.35;14.77;;;4.00;99.90;;;;;;5067697;28;20211;-82
2020/12/30 09:32:23;;;;;;;21.38;13.10;;;4.00;99.90;;;;;;5062757;28;20997;-80
2020/12/30 09:34:59;;;;;;;22.25;13.60;;;3.90;99.90;;;;;;5058818;28;20186;-80
2020/12/30 09:37:35;;;;;;;23.27;14.10;;;4.00;99.90;;;;;;5059260;28;20190;-82
2020/12/30 09:40:09;;;;;;;27.92;13.93;;;4.00;99.90;;;;;;5064985;28;20284;-80
2020/12/30 09:42:35;;;;;;;28.33;15.38;;;3.90;99.90;;;;;;5063646;28;20190;-79
2020/12/30 09:45:04;;;;;;;23.10;12.95;;;3.90;99.90;;;;;;5063290;28;20193;-83
2020/12/30 09:47:31;;;;;;;25.05;13.05;;;3.90;99.90;;;;;;5062751;28;20631;-81
2020/12/30 09:49:57;;;;;;;23.25;13.90;;;3.80;99.90;;;;;;5062718;28;20309;-80
2020/12/30 09:52:23;;;;;;;25.35;14.75;;;3.80;99.90;;;;;;5063709;28;20276;-80
2020/12/30 09:54:50;;;;;;;28.02;15.85;;;3.80;99.90;;;;;;5063833;28;20234;-79
2020/12/30 09:57:16;;;;;;;27.08;16.63;;;3.80;99.90;;;;;;5062741;28;20285;-80
2020/12/30 09:59:43;;;;;;;30.27;17.10;;;3.80;99.90;;;;;;5063109;28;20432;-79
2020/12/30 10:02:10;;;;;;;27.23;16.50;;;3.90;99.90;;;;;;5063239;28;20208;-81
2020/12/30 10:04:38;;;;;;;29.13;17.30;;;3.90;99.90;;;;;;5063829;28;20209;-78
2020/12/30 10:07:04;;;;;;;27.83;16.83;;;3.90;99.90;;;;;;5063032;28;20193;-80
2020/12/30 10:09:38;;;;;;;26.40;16.65;;;3.90;99.90;;;;;;5063337;28;20217;-80
2020/12/30 10:12:05;;;;;;;25.95;16.20;;;3.90;99.90;;;;;;5063540;28;20216;-79
2020/12/30 10:14:32;;;;;;;27.27;14.48;;;4.00;99.90;;;;;;5063238;28;20195;-79
2020/12/30 10:17:00;;;;;;;23.92;14.75;;;4.00;99.90;;;;;;5064444;28;20202;-80
2020/12/30 10:19:31;;;;;;;29.10;16.25;;;4.10;99.90;;;;;;5064317;28;20230;-80
2020/12/30 10:22:08;;;;;;;25.92;15.52;;;4.10;99.90;;;;;;5063390;28;20226;-81
2020/12/30 10:24:35;;;;;;;29.02;16.40;;;4.10;99.90;;;;;;5064515;28;20202;-81
2020/12/30 10:27:02;;;;;;;37.60;18.48;;;4.10;99.90;;;;;;5063543;28;20245;-81
2020/12/30 10:29:35;;;;;;;29.48;16.50;;;4.10;99.90;;;;;;5064729;28;20580;-80
2020/12/30 10:32:04;;;;;;;25.85;16.83;;;4.10;99.90;;;;;;5064967;28;20233;-83
2020/12/30 10:34:32;;;;;;;23.08;14.82;;;4.10;99.90;;;;;;5064577;28;20209;-80
2020/12/30 10:36:59;;;;;;;36.90;15.77;;;4.10;99.90;;;;;;5063826;28;20220;-80
2020/12/30 10:39:33;;;;;;;30.75;19.00;;;4.10;99.90;;;;;;5065624;28;20222;-79
2020/12/30 10:42:05;;;;;;;27.42;15.30;;;4.20;99.90;;;;;;5064249;28;20197;-84
2020/12/30 10:44:32;;;;;;;26.80;16.08;;;4.20;99.90;;;;;;5065418;28;20186;-83
2020/12/30 10:47:01;;;;;;;29.08;16.73;;;4.20;99.90;;;;;;5066161;28;20198;-81
2020/12/30 10:49:36;;;;;;;27.98;16.05;;;4.20;99.90;;;;;;5066367;28;20244;-82
2020/12/30 10:52:04;;;;;;;25.38;14.98;;;4.20;99.90;;;;;;5066285;28;20302;-81
2020/12/30 10:54:31;;;;;;;27.17;16.45;;;4.20;99.90;;;;;;5066726;28;20209;-80
2020/12/30 10:56:57;;;;;;;29.13;16.63;;;4.30;99.90;;;;;;5065078;28;20622;-81
2020/12/30 10:59:24;;;;;;;25.33;17.48;;;4.30;99.90;;;;;;5064690;28;20226;-79
2020/12/30 11:01:51;;;;;;;32.38;18.88;;;4.30;99.90;;;;;;5064385;28;20190;-79
2020/12/30 11:04:28;;;;;;;26.85;18.13;;;4.30;99.90;;;;;;5065832;28;20206;-81
2020/12/30 11:06:54;;;;;;;30.23;16.05;;;4.40;99.90;;;;;;5065871;28;20298;-79
2020/12/30 11:09:25;;;;;;;26.40;15.20;;;4.40;99.90;;;;;;5066465;28;20207;-78
2020/12/30 11:11:52;;;;;;;22.88;16.42;;;4.30;99.90;;;;;;5064991;28;20206;-83
2020/12/30 11:14:21;;;;;;;25.08;15.23;;;4.30;99.90;;;;;;5067299;28;20223;-81
2020/12/30 11:16:50;;;;;;;30.55;17.52;;;4.30;99.90;;;;;;5064752;28;20262;-81
2020/12/30 11:19:17;;;;;;;24.70;13.82;;;4.30;99.90;;;;;;5064124;28;20237;-82
2020/12/30 11:21:50;;;;;;;29.70;16.75;;;4.30;99.90;;;;;;5064426;28;20280;-81
2020/12/30 11:24:31;;;;;;;25.05;15.23;;;4.40;99.90;;;;;;5067279;28;20198;-81
2020/12/30 11:27:00;;;;;;;29.92;16.98;;;4.40;99.90;;;;;;5065466;28;20186;-80
2020/12/30 11:29:31;;;;;;;29.38;15.52;;;4.40;99.90;;;;;;5065075;28;20236;-82
2020/12/30 11:32:01;;;;;;;30.00;13.88;;;4.40;99.90;;;;;;5064726;28;20227;-83
2020/12/30 11:34:36;;;;;;;34.58;18.38;;;4.30;99.90;;;;;;5063493;28;20214;-82
2020/12/30 11:37:23;;;;;;;30.33;17.50;;;4.30;99.90;;;;;;5063352;28;20686;-80
2020/12/30 11:40:05;;;;;;;27.83;16.42;;;4.30;99.90;;;;;;5063546;28;20227;-80
2020/12/30 11:42:34;;;;;;;33.05;18.48;;;4.20;99.90;;;;;;5064117;28;20206;-81
2020/12/30 11:45:05;;;;;;;26.73;16.20;;;4.20;99.90;;;;;;5063221;28;20256;-80
2020/12/30 11:47:39;;;;;;;28.17;19.05;;;4.30;99.90;;;;;;5062903;28;20214;-80
2020/12/30 11:50:06;;;;;;;25.48;15.80;;;4.20;99.90;;;;;;5063185;28;20237;-79
2020/12/30 11:52:32;;;;;;;33.05;17.17;;;4.20;99.90;;;;;;5062494;28;20303;-82
2020/12/30 11:55:00;;;;;;;29.30;18.70;;;4.30;99.90;;;;;;5062995;28;20199;-79
2020/12/30 11:57:28;;;;;;;31.23;17.45;;;4.30;99.90;;;;;;5060909;28;20198;-82
2020/12/30 11:59:55;;;;;;;18.88;11.65;;;4.40;99.90;;;;;;5062062;28;20249;-81
2020/12/30 12:02:22;;;;;;;24.08;15.73;;;4.40;99.90;;;;;;5061910;28;20220;-80
2020/12/30 12:04:48;;;;;;;27.77;15.15;;;4.40;99.90;;;;;;5060437;28;20187;-80
2020/12/30 12:07:14;;;;;;;27.67;16.08;;;4.30;99.90;;;;;;5062700;28;20198;-80
2020/12/30 12:09:41;;;;;;;25.10;18.42;;;4.40;99.90;;;;;;5062799;28;20249;-83
2020/12/30 12:12:08;;;;;;;29.08;16.92;;;4.40;99.90;;;;;;5063132;28;20218;-82
2020/12/30 12:14:34;;;;;;;23.15;15.98;;;4.50;99.90;;;;;;5061894;28;20266;-80
2020/12/30 12:17:00;;;;;;;20.23;11.52;;;4.40;99.90;;;;;;5063005;28;20285;-80
2020/12/30 12:19:27;;;;;;;26.02;16.35;;;4.40;99.90;;;;;;5062466;28;20222;-79
2020/12/30 12:21:53;;;;;;;27.73;16.25;;;4.50;99.90;;;;;;5063714;28;20228;-79
2020/12/30 12:24:19;;;;;;;28.55;16.00;;;4.50;99.90;;;;;;5062851;28;20501;-82
2020/12/30 12:26:46;;;;;;;21.88;14.65;;;4.50;99.90;;;;;;5062709;28;20193;-79
2020/12/30 12:29:41;;;;;;;42.85;15.43;;;4.60;99.90;;;;;;5063002;28;20223;-83
2020/12/30 12:32:09;;;;;;;24.48;15.73;;;4.60;99.90;;;;;;5063334;28;20222;-80
2020/12/30 12:34:37;;;;;;;31.17;17.13;;;4.70;99.90;;;;;;5062930;28;20258;-80
2020/12/30 12:37:06;;;;;;;29.08;14.75;;;4.70;99.90;;;;;;5062661;28;20206;-80
2020/12/30 12:39:33;;;;;;;24.00;16.10;;;4.70;99.90;;;;;;5063620;28;20312;-79
2020/12/30 12:41:59;;;;;;;24.70;17.33;;;4.70;99.90;;;;;;5064227;28;20672;-84
2020/12/30 12:44:25;;;;;;;28.52;17.23;;;4.70;99.90;;;;;;5064376;28;20248;-80