Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 04:52:47;;;;;;;41.85;24.65;;;;;;;8.26;84.08;100619.40;1843362;77;22030;-66
2021/04/13 04:55:16;;;;;;;44.13;26.50;;;;;;;8.28;83.90;100633.61;1811534;79;21119;-66
2021/04/13 04:57:45;;;;;;;49.10;24.67;;;;;;;8.31;83.61;100634.80;1812249;79;22074;-67
2021/04/13 05:00:14;;;;;;;43.10;26.30;;;;;;;8.37;83.48;100626.82;1812417;78;21494;-70
2021/04/13 05:02:43;;;;;;;44.42;24.87;;;;;;;8.44;83.29;100633.89;1784938;77;21000;-66
2021/04/13 05:05:14;;;;;;;42.95;23.27;;;;;;;8.52;83.08;100630.56;1793223;79;21642;-65
2021/04/13 05:07:42;;;;;;;40.80;23.83;;;;;;;8.60;82.80;100629.38;1788155;77;20996;-65
2021/04/13 05:10:13;;;;;;;42.10;24.47;;;;;;;8.70;82.58;100638.95;1789674;79;22208;-65
2021/04/13 05:12:42;;;;;;;39.50;23.85;;;;;;;8.79;82.30;100632.11;1806163;77;21735;-65
2021/04/13 05:15:13;;;;;;;46.20;25.27;;;;;;;8.85;82.07;100627.10;1786958;78;21055;-64
2021/04/13 05:17:41;;;;;;;43.20;25.10;;;;;;;8.94;81.70;100631.48;1786227;78;20986;-64
2021/04/13 05:20:12;;;;;;;48.65;27.67;;;;;;;9.03;81.32;100634.17;1793302;78;21773;-65
2021/04/13 05:22:42;;;;;;;47.95;24.63;;;;;;;9.11;80.88;100633.87;1806671;78;21106;-66
2021/04/13 05:25:12;;;;;;;44.03;25.75;;;;;;;9.17;80.46;100627.98;1810838;78;21767;-67
2021/04/13 05:27:41;;;;;;;41.65;23.77;;;;;;;9.25;80.08;100627.18;1805552;77;21050;-68
2021/04/13 05:30:10;;;;;;;44.67;24.85;;;;;;;9.32;79.78;100613.48;1784681;79;21044;-66
2021/04/13 05:32:38;;;;;;;47.62;26.00;;;;;;;9.38;79.32;100604.59;1780005;79;20945;-66
2021/04/13 05:35:09;;;;;;;50.67;26.27;;;;;;;9.44;79.07;100604.34;1785603;79;22249;-64
2021/04/13 05:37:37;;;;;;;38.15;24.12;;;;;;;9.51;78.80;100605.31;1803858;79;21145;-66
2021/04/13 05:40:15;;;;;;;36.40;22.50;;;;;;;9.60;78.26;100610.55;1782016;77;21041;-68
2021/04/13 05:42:45;;;;;;;45.17;25.08;;;;;;;9.64;77.71;100599.95;1793725;79;21027;-68
2021/04/13 05:45:14;;;;;;;45.67;26.87;;;;;;;9.69;77.51;100600.60;1795281;79;20992;-66
2021/04/13 05:47:43;;;;;;;43.25;25.62;;;;;;;9.74;77.22;100606.91;1795025;79;22463;-67
2021/04/13 05:50:23;;;;;;;42.95;25.75;;;;;;;9.83;77.00;100608.27;1797856;79;21533;-64
2021/04/13 05:52:58;;;;;;;38.55;25.92;;;;;;;9.96;76.85;100605.07;1870066;74;22221;-67
2021/04/13 05:55:30;;;;;;;46.35;27.65;;;;;;;10.01;76.52;100606.98;1864442;76;21618;-67
2021/04/13 05:58:02;;;;;;;41.35;24.60;;;;;;;10.11;76.18;100613.08;1854543;76;22071;-67
2021/04/13 06:03:13;;;;;;;50.20;27.80;;;;;;;10.20;74.75;100605.74;1735908;80;21019;-66
2021/04/13 06:05:45;;;;;;;42.38;26.68;;;;;;;10.26;74.67;100604.62;1772178;79;20874;-66
2021/04/13 06:08:17;;;;;;;37.60;24.40;;;;;;;10.33;74.33;100603.44;1815657;78;21455;-67
2021/04/13 06:10:46;;;;;;;43.08;24.80;;;;;;;10.41;73.88;100602.59;1799311;79;21350;-66
2021/04/13 06:13:14;;;;;;;49.93;27.32;;;;;;;10.48;73.45;100609.67;1767223;79;21051;-67
2021/04/13 06:15:43;;;;;;;43.08;25.82;;;;;;;10.56;73.36;100611.47;1810143;78;20969;-67
2021/04/13 06:18:13;;;;;;;54.40;26.27;;;;;;;10.65;73.06;100614.94;1793216;79;20922;-65
2021/04/13 06:20:41;;;;;;;42.70;26.87;;;;;;;10.69;72.80;100613.42;1796671;79;21487;-67
2021/04/13 06:23:10;;;;;;;41.20;26.35;;;;;;;10.74;72.35;100616.27;1738121;81;21308;-67
2021/04/13 06:25:39;;;;;;;42.10;26.15;;;;;;;10.73;72.28;100614.59;1755609;81;21511;-66
2021/04/13 06:28:08;;;;;;;39.03;26.57;;;;;;;10.72;72.25;100608.98;1777860;80;21633;-66
2021/04/13 06:30:40;;;;;;;44.35;27.15;;;;;;;10.74;71.82;100613.67;1774045;79;21590;-66
2021/04/13 06:33:07;;;;;;;44.83;28.65;;;;;;;10.76;71.40;100611.84;1788419;79;20941;-65
2021/04/13 06:35:36;;;;;;;43.85;27.93;;;;;;;10.78;71.26;100606.94;1778947;79;21193;-65
2021/04/13 06:38:09;;;;;;;62.80;35.85;;;;;;;10.79;71.25;100607.78;1809182;79;21665;-67
2021/04/13 06:41:11;;;;;;;59.53;38.15;;;;;;;10.82;71.32;100601.94;1774291;79;21285;-65
2021/04/13 06:44:17;;;;;;;50.43;29.55;;;;;;;10.88;71.28;100604.25;1792885;79;21494;-66
2021/04/13 06:47:00;;;;;;;50.70;30.65;;;;;;;10.98;70.79;100604.66;1770772;79;21630;-65
2021/04/13 06:49:55;;;;;;;42.95;28.80;;;;;;;11.05;70.45;100609.12;1771485;79;21725;-65
2021/04/13 06:53:15;;;;;;;40.45;26.68;;;;;;;11.05;70.01;100615.63;1778613;79;21060;-66
2021/04/13 06:56:10;;;;;;;43.38;26.40;;;;;;;11.02;70.08;100610.11;1776479;79;21581;-66
2021/04/13 06:59:14;;;;;;;42.85;28.87;;;;;;;10.98;70.26;100613.78;1773964;79;21001;-64
2021/04/13 07:01:54;;;;;;;47.20;27.73;;;;;;;10.98;70.40;100614.62;1763577;79;21661;-69
2021/04/13 07:04:34;;;;;;;45.95;28.25;;;;;;;11.04;70.46;100614.79;1706872;80;21148;-66
2021/04/13 07:07:23;;;;;;;39.53;27.93;;;;;;;11.12;70.29;100613.96;1743290;80;21603;-68
2021/04/13 07:10:19;;;;;;;67.55;37.23;;;;;;;11.21;70.32;100612.17;1735088;80;21135;-68
2021/04/13 07:13:14;;;;;;;77.03;37.70;;;;;;;11.38;70.10;100617.02;1748812;80;21096;-66
2021/04/13 07:16:02;;;;;;;54.85;32.10;;;;;;;11.58;69.34;100620.33;1748611;80;21481;-65
2021/04/13 07:18:53;;;;;;;67.15;36.38;;;;;;;11.80;68.63;100623.16;1746264;80;22867;-65
2021/04/13 07:21:56;;;;;;;49.55;30.32;;;;;;;12.00;68.41;100625.55;1651063;82;21845;-65
2021/04/13 07:24:48;;;;;;;46.70;29.52;;;;;;;12.24;67.63;100614.28;1739767;80;21831;-65
2021/04/13 07:27:44;;;;;;;49.33;30.40;;;;;;;12.47;66.77;100611.72;1735299;80;21555;-65
2021/04/13 07:30:40;;;;;;;40.85;26.30;;;;;;;12.64;65.85;100612.95;1742295;80;21014;-64
2021/04/13 07:33:13;;;;;;;54.60;30.57;;;;;;;12.73;65.56;100615.52;1746625;80;21757;-65
2021/04/13 07:35:42;;;;;;;44.90;27.82;;;;;;;12.87;65.10;100614.27;1746842;80;21469;-65
2021/04/13 07:38:22;;;;;;;43.15;27.15;;;;;;;13.03;64.39;100618.55;1753372;80;21666;-64
2021/04/13 07:40:54;;;;;;;43.10;31.05;;;;;;;13.23;63.95;100617.89;1736597;80;21090;-62
2021/04/13 07:43:33;;;;;;;42.23;29.57;;;;;;;13.43;63.53;100624.13;1739539;80;21133;-65
2021/04/13 07:46:40;;;;;;;44.93;29.72;;;;;;;13.58;62.82;100623.23;1717402;81;23639;-63
2021/04/13 07:49:30;;;;;;;43.63;29.82;;;;;;;13.63;62.58;100622.94;1765677;80;22402;-64
2021/04/13 07:52:36;;;;;;;42.08;29.55;;;;;;;13.73;62.78;100618.00;1737043;80;21038;-64
2021/04/13 07:55:24;;;;;;;39.50;28.75;;;;;;;13.91;62.38;100618.21;1729674;80;21796;-65
2021/04/13 07:58:31;;;;;;;40.45;29.57;;;;;;;14.16;62.32;100611.84;1739758;80;21027;-67
2021/04/13 08:01:00;;;;;;;43.25;30.55;;;;;;;14.35;61.83;100620.72;1742660;80;21049;-66
2021/04/13 08:03:35;;;;;;;43.70;30.25;;;;;;;14.54;61.08;100613.39;1740300;80;21018;-67
2021/04/13 08:06:22;;;;;;;50.60;31.65;;;;;;;14.60;60.75;100617.41;1742611;80;21034;-66
2021/04/13 08:09:16;;;;;;;36.65;28.15;;;;;;;14.64;60.75;100617.13;1744202;80;21528;-66
2021/04/13 08:12:07;;;;;;;44.03;31.73;;;;;;;14.76;60.40;100615.97;1698525;83;22205;-64
2021/04/13 08:14:52;;;;;;;43.15;28.85;;;;;;;14.85;60.42;100615.36;1722899;81;23546;-65
2021/04/13 08:17:30;;;;;;;36.93;27.90;;;;;;;14.90;60.83;100621.98;1710583;81;21951;-65
2021/04/13 08:20:10;;;;;;;39.03;27.42;;;;;;;14.89;60.68;100626.02;1722745;80;21007;-65
2021/04/13 08:23:03;;;;;;;41.53;28.80;;;;;;;14.79;60.98;100626.27;1742580;80;21085;-66
2021/04/13 08:25:40;;;;;;;44.40;29.30;;;;;;;14.73;61.10;100625.34;1751292;80;21070;-65
2021/04/13 08:28:20;;;;;;;40.23;27.30;;;;;;;14.64;61.44;100618.91;1736377;80;22169;-66
2021/04/13 08:34:13;;;;;;;37.85;26.60;;;;;;;14.72;61.94;100614.48;1751296;80;21635;-67
2021/04/13 08:37:00;;;;;;;37.93;26.05;;;;;;;14.90;61.60;100610.66;1750450;80;21070;-66
2021/04/13 08:39:50;;;;;;;38.63;27.48;;;;;;;15.08;61.41;100606.85;1728948;80;21089;-65
2021/04/13 08:42:33;;;;;;;39.53;27.75;;;;;;;15.26;60.27;100605.62;1739908;80;21945;-65
2021/04/13 08:45:11;;;;;;;34.92;25.55;;;;;;;15.34;59.77;100609.89;1739468;80;21374;-65
2021/04/13 08:47:51;;;;;;;31.48;25.70;;;;;;;15.41;59.82;100603.77;1718496;80;21643;-66
2021/04/13 08:50:40;;;;;;;36.88;25.97;;;;;;;15.55;59.73;100609.41;1751405;80;21014;-67
2021/04/13 08:53:34;;;;;;;39.30;27.90;;;;;;;15.69;59.11;100600.13;1732654;80;21070;-66
2021/04/13 08:56:24;;;;;;;32.78;25.48;;;;;;;15.76;58.95;100599.24;1743321;80;21382;-68
2021/04/13 08:58:56;;;;;;;34.18;26.45;;;;;;;15.85;58.76;100603.39;1723941;81;21655;-67
2021/04/13 09:01:43;;;;;;;33.98;25.48;;;;;;;15.85;58.15;100595.52;1775248;80;21015;-69
2021/04/13 09:04:30;;;;;;;40.25;25.82;;;;;;;15.70;58.63;100590.00;1770442;80;20959;-70
2021/04/13 09:07:07;;;;;;;36.83;24.85;;;;;;;15.60;58.90;100591.09;1768771;80;21603;-64
2021/04/13 09:09:50;;;;;;;36.58;25.15;;;;;;;15.55;59.15;100589.25;1760859;80;22236;-65
2021/04/13 09:12:32;;;;;;;34.90;24.15;;;;;;;15.59;59.40;100591.23;1774857;80;21049;-65
2021/04/13 09:15:21;;;;;;;31.07;24.07;;;;;;;15.58;59.11;100579.88;1743904;80;20916;-64
2021/04/13 09:18:11;;;;;;;33.23;23.92;;;;;;;15.48;59.07;100568.77;1747090;80;21401;-65
2021/04/13 09:20:50;;;;;;;30.92;22.93;;;;;;;15.37;59.37;100578.67;1736705;80;21022;-66
2021/04/13 09:23:37;;;;;;;34.25;24.72;;;;;;;15.36;59.54;100571.73;1756410;80;21364;-66
2021/04/13 09:26:42;;;;;;;32.75;23.92;;;;;;;15.34;59.46;100584.12;1742515;80;21025;-65
2021/04/13 09:29:31;;;;;;;33.38;24.37;;;;;;;15.28;59.72;100579.28;1770391;80;21544;-67
2021/04/13 09:32:00;;;;;;;33.33;26.35;;;;;;;15.21;60.00;100580.63;1738346;80;20936;-63
2021/04/13 09:34:48;;;;;;;34.92;25.60;;;;;;;15.11;60.09;100576.48;1714630;81;20969;-65
2021/04/13 09:37:45;;;;;;;33.30;25.05;;;;;;;14.98;60.35;100579.54;1738778;80;22165;-65
2021/04/13 09:40:39;;;;;;;39.65;25.17;;;;;;;14.83;60.73;100576.13;1718747;80;21655;-66
2021/04/13 09:43:34;;;;;;;37.50;25.10;;;;;;;14.71;61.08;100576.95;1687866;82;21336;-63
2021/04/13 09:46:29;;;;;;;35.20;25.25;;;;;;;14.60;61.49;100578.09;1766127;80;21090;-64
2021/04/13 09:49:49;;;;;;;35.78;26.48;;;;;;;14.47;61.88;100577.19;1746189;80;20995;-65
2021/04/13 09:52:40;;;;;;;35.38;26.00;;;;;;;14.29;62.38;100568.70;1744412;80;21049;-65
2021/04/13 09:55:39;;;;;;;38.85;25.35;;;;;;;14.11;63.08;100569.84;1743183;80;21662;-64
2021/04/13 09:58:16;;;;;;;38.10;25.65;;;;;;;14.04;63.44;100574.61;1729319;80;21611;-63
2021/04/13 10:01:17;;;;;;;35.48;26.12;;;;;;;13.96;63.54;100579.50;1774591;80;21651;-64
2021/04/13 10:04:14;;;;;;;40.55;26.30;;;;;;;13.91;63.78;100575.02;1758673;79;21090;-66
2021/04/13 10:07:18;;;;;;;36.60;27.47;;;;;;;13.91;63.94;100572.40;1745324;80;21866;-67
2021/04/13 10:09:47;;;;;;;36.53;25.77;;;;;;;13.97;64.17;100575.95;1685869;83;20977;-66
2021/04/13 10:12:59;;;;;;;43.45;27.77;;;;;;;14.08;63.91;100572.65;1686375;83;21077;-64
2021/04/13 10:16:07;;;;;;;34.25;24.63;;;;;;;14.13;63.84;100571.42;1717561;83;21715;-67
2021/04/13 10:19:16;;;;;;;49.70;28.10;;;;;;;14.18;63.75;100571.98;1728430;82;21575;-65
2021/04/13 10:22:19;;;;;;;47.15;30.17;;;;;;;14.18;63.28;100571.14;1728408;82;22225;-65
2021/04/13 10:25:18;;;;;;;36.00;24.57;;;;;;;14.17;63.14;100569.46;1722602;83;21715;-64
2021/04/13 10:28:07;;;;;;;37.50;24.52;;;;;;;14.14;62.77;100572.27;1754151;80;21679;-64
2021/04/13 10:31:16;;;;;;;34.08;23.73;;;;;;;14.06;62.72;100562.73;1723534;83;21785;-65
2021/04/13 10:34:26;;;;;;;29.45;21.37;;;;;;;14.00;62.83;100566.56;1731554;80;21863;-65
2021/04/13 10:37:35;;;;;;;30.37;23.80;;;;;;;13.96;62.98;100565.11;1723502;83;22188;-63
2021/04/13 10:40:26;;;;;;;34.38;21.75;;;;;;;13.95;62.93;100569.97;1758392;80;21045;-66
2021/04/13 10:43:31;;;;;;;38.50;23.30;;;;;;;13.95;63.08;100566.88;1747582;80;21192;-64
2021/04/13 10:46:31;;;;;;;35.63;23.83;;;;;;;13.97;62.98;100565.02;1751598;80;21501;-64
2021/04/13 10:49:36;;;;;;;29.42;22.73;;;;;;;14.05;63.06;100565.81;1769168;80;21536;-64
2021/04/13 10:52:48;;;;;;;32.05;21.85;;;;;;;14.17;62.66;100560.30;1737581;80;21549;-64
2021/04/13 10:55:37;;;;;;;36.65;27.73;;;;;;;14.34;62.29;100561.39;1748829;80;21594;-64
2021/04/13 10:58:27;;;;;;;29.70;22.22;;;;;;;14.61;61.71;100558.34;1734016;80;21587;-64
2021/04/13 11:01:08;;;;;;;31.62;22.02;;;;;;;14.90;60.71;100560.84;1745149;80;21580;-65
2021/04/13 11:04:18;;;;;;;31.42;21.87;;;;;;;15.13;59.89;100565.42;1744518;79;21607;-65
2021/04/13 11:07:50;;;;;;;27.95;20.02;;;;;;;15.31;59.37;100564.17;1734307;80;21338;-64
2021/04/13 11:10:48;;;;;;;29.18;20.30;;;;;;;15.45;58.41;100561.09;1749982;80;20978;-64
2021/04/13 11:14:00;;;;;;;31.62;20.35;;;;;;;15.51;58.36;100559.37;1727953;80;21690;-66
2021/04/13 11:17:11;;;;;;;27.17;21.23;;;;;;;15.51;58.30;100552.81;1750550;80;21570;-67
2021/04/13 11:20:19;;;;;;;28.52;21.10;;;;;;;15.45;58.09;100556.69;1738877;80;21561;-66
2021/04/13 11:23:18;;;;;;;29.23;21.02;;;;;;;15.31;58.02;100559.39;1733050;80;21941;-64
2021/04/13 11:26:26;;;;;;;29.20;20.95;;;;;;;15.08;58.12;100565.36;1731661;80;22185;-64
2021/04/13 11:29:22;;;;;;;38.55;24.87;;;;;;;14.86;58.43;100566.75;1741730;80;21603;-67
2021/04/13 11:32:34;;;;;;;33.50;22.45;;;;;;;14.63;59.57;100555.16;1735864;80;21007;-66
2021/04/13 11:35:17;;;;;;;36.85;25.85;;;;;;;14.49;60.60;100560.90;1740868;80;21579;-68
2021/04/13 11:38:17;;;;;;;39.55;27.62;;;;;;;14.29;61.04;100559.06;1733242;80;22165;-66
2021/04/13 11:41:18;;;;;;;39.88;27.27;;;;;;;14.09;61.64;100558.15;1733267;80;21603;-68
2021/04/13 11:44:00;;;;;;;37.93;27.48;;;;;;;13.88;62.41;100556.41;1731438;80;21575;-66
2021/04/13 11:46:56;;;;;;;46.92;28.77;;;;;;;13.69;62.97;100554.53;1736972;80;20959;-64
2021/04/13 11:50:06;;;;;;;41.58;28.90;;;;;;;13.60;63.50;100553.30;1660626;81;21145;-68
2021/04/13 11:52:46;;;;;;;46.02;30.10;;;;;;;13.55;63.83;100548.84;1735172;80;21372;-66
2021/04/13 11:55:43;;;;;;;42.75;30.80;;;;;;;13.52;64.04;100542.48;1738823;80;21074;-68
2021/04/13 11:58:26;;;;;;;44.67;30.77;;;;;;;13.51;64.36;100542.58;1727450;80;21502;-67
2021/04/13 12:01:18;;;;;;;35.88;26.97;;;;;;;13.56;64.53;100536.59;1750227;80;21054;-66
2021/04/13 12:04:01;;;;;;;35.45;25.72;;;;;;;13.63;64.35;100535.27;1774006;79;21000;-68
2021/04/13 12:06:56;;;;;;;34.30;24.87;;;;;;;13.71;64.02;100531.72;1780096;79;21436;-67
2021/04/13 12:09:38;;;;;;;33.95;24.07;;;;;;;13.78;63.74;100526.49;1779958;79;21039;-66
2021/04/13 12:12:28;;;;;;;34.08;25.62;;;;;;;13.93;63.34;100524.25;1746990;80;21562;-66
2021/04/13 12:15:14;;;;;;;36.48;27.17;;;;;;;14.12;62.87;100521.77;1741551;80;21509;-65
2021/04/13 12:17:48;;;;;;;;;;;;;;;14.30;62.39;100521.45;1696470;80;21582;-66
2021/04/13 12:20:27;;;;;;;38.48;26.73;;;;;;;14.51;61.85;100523.18;1750575;80;22171;-65
2021/04/13 12:23:00;;;;;;;38.45;26.97;;;;;;;14.67;61.46;100522.56;1741144;80;21122;-65
2021/04/13 12:25:51;;;;;;;32.17;22.87;;;;;;;14.83;61.11;100521.06;1742607;80;21613;-67
2021/04/13 12:28:43;;;;;;;35.75;25.72;;;;;;;15.00;60.56;100514.25;1756017;80;21017;-65
2021/04/13 12:31:26;;;;;;;35.15;25.65;;;;;;;15.20;59.73;100512.89;1737590;80;21511;-67
2021/04/13 12:34:00;;;;;;;35.03;24.95;;;;;;;15.34;59.22;100504.92;1733904;80;21032;-66
2021/04/13 12:36:52;;;;;;;32.95;23.75;;;;;;;15.48;59.00;100507.92;1769622;80;20917;-66
2021/04/13 12:39:45;;;;;;;31.48;23.38;;;;;;;15.58;58.55;100506.39;1748683;80;21024;-65
2021/04/13 12:42:39;;;;;;;30.70;22.30;;;;;;;15.70;58.06;100505.14;1744306;80;21050;-65
2021/04/13 12:45:23;;;;;;;27.30;21.35;;;;;;;15.83;57.54;100497.62;1730383;80;21001;-65
2021/04/13 12:48:17;;;;;;;27.55;21.68;;;;;;;15.91;56.89;100496.61;1769411;80;22044;-66
2021/04/13 12:51:01;;;;;;;30.48;22.95;;;;;;;15.96;56.70;100489.72;1768001;80;20956;-66
2021/04/13 12:53:31;;;;;;;38.15;23.55;;;;;;;16.04;56.56;100486.52;1749066;80;21499;-65
2021/04/13 12:56:12;;;;;;;32.70;24.47;;;;;;;16.11;56.20;100483.82;1755235;80;21497;-65
2021/04/13 12:58:43;;;;;;;36.25;24.57;;;;;;;16.12;55.95;100485.50;1745441;80;21772;-65
2021/04/13 13:01:22;;;;;;;34.85;24.43;;;;;;;16.10;55.95;100487.40;1751669;80;21250;-65
2021/04/13 13:03:51;;;;;;;32.53;21.77;;;;;;;16.00;56.02;100482.80;1741289;81;21489;-65
2021/04/13 13:06:27;;;;;;;32.38;22.20;;;;;;;15.86;56.33;100483.44;1743024;81;21042;-65
2021/04/13 13:09:02;;;;;;;33.75;22.10;;;;;;;15.79;56.46;100478.25;1742304;81;21590;-64
2021/04/13 13:11:30;;;;;;;30.40;22.87;;;;;;;15.70;56.61;100479.73;1751589;81;21013;-65
2021/04/13 13:14:02;;;;;;;29.25;21.17;;;;;;;15.60;56.70;100471.65;1766502;80;21915;-66
2021/04/13 13:16:32;;;;;;;28.38;20.17;;;;;;;15.53;57.09;100473.02;1743226;81;21090;-64
2021/04/13 13:19:01;;;;;;;34.03;23.00;;;;;;;15.52;57.11;100472.66;1773284;80;21494;-64
2021/04/13 13:21:32;;;;;;;28.67;22.25;;;;;;;15.55;57.14;100467.19;1742233;81;21934;-66
2021/04/13 13:24:05;;;;;;;37.38;24.25;;;;;;;15.60;57.17;100464.25;1741747;81;21491;-66
2021/04/13 13:26:33;;;;;;;29.23;22.17;;;;;;;15.65;57.36;100462.98;1746312;81;22254;-65
2021/04/13 13:29:02;;;;;;;30.48;22.00;;;;;;;15.75;57.24;100457.92;1750636;81;21588;-66
2021/04/13 13:31:36;;;;;;;31.77;22.77;;;;;;;15.84;56.80;100455.97;1747430;81;20997;-64
2021/04/13 13:34:18;;;;;;;28.95;22.95;;;;;;;15.93;56.52;100459.73;1749606;81;21003;-65
2021/04/13 13:36:48;;;;;;;34.85;22.17;;;;;;;15.98;55.99;100457.62;1746209;81;20988;-64
2021/04/13 13:39:22;;;;;;;30.50;22.25;;;;;;;16.00;56.04;100454.37;1778795;80;21204;-67
2021/04/13 13:41:55;;;;;;;34.78;23.22;;;;;;;15.98;55.59;100447.95;1764126;80;21046;-69
2021/04/13 13:44:50;;;;;;;29.77;22.48;;;;;;;15.93;55.70;100447.91;1766958;80;20998;-70
2021/04/13 13:47:33;;;;;;;32.45;21.97;;;;;;;15.87;55.90;100449.19;1772411;80;20934;-68
2021/04/13 13:50:07;;;;;;;29.52;21.62;;;;;;;15.82;55.89;100452.61;1770173;80;20987;-67
2021/04/13 13:52:44;;;;;;;29.02;21.35;;;;;;;15.77;56.09;100449.95;1745930;81;21403;-65
2021/04/13 13:55:31;;;;;;;29.15;23.22;;;;;;;15.76;56.25;100453.52;1749915;81;21023;-68
2021/04/13 13:58:14;;;;;;;30.17;22.98;;;;;;;15.74;56.06;100452.78;1746216;81;20897;-66
2021/04/13 14:01:02;;;;;;;31.65;22.73;;;;;;;15.68;56.17;100450.95;1759003;80;21039;-63
2021/04/13 14:03:45;;;;;;;31.07;20.88;;;;;;;15.63;56.23;100446.50;1751583;79;20961;-65
2021/04/13 14:06:29;;;;;;;31.20;22.65;;;;;;;15.63;56.46;100443.03;1737637;81;22054;-70
2021/04/13 14:09:16;;;;;;;32.13;22.62;;;;;;;15.65;56.38;100440.67;1743235;81;20940;-67
2021/04/13 14:11:47;;;;;;;35.40;23.50;;;;;;;15.67;56.52;100445.34;1715435;82;21333;-68
2021/04/13 14:14:30;;;;;;;33.92;22.85;;;;;;;15.70;56.47;100445.59;1738493;82;21072;-68
2021/04/13 14:17:13;;;;;;;32.78;22.20;;;;;;;15.68;56.52;100443.08;1741447;82;21555;-67
2021/04/13 14:19:43;;;;;;;30.97;22.50;;;;;;;15.66;56.22;100445.45;1741543;81;21004;-67
