Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:12;;;;;;;9.90;5.93;;;;;;;;;;5018630;28;20125;-74
2022/01/22 00:03:38;;;;;;;13.85;6.25;;;;;;;;;;5017919;28;20384;-74
2022/01/22 00:06:04;;;;;;;8.98;6.60;;;;;;;;;;5018315;28;20045;-74
2022/01/22 00:08:31;;;;;;;10.43;6.18;;;;;;;;;;5018007;28;20041;-74
2022/01/22 00:10:57;;;;;;;12.73;6.45;;;;;;;;;;5017852;28;20040;-74
2022/01/22 00:16:08;;;;;;;12.15;5.82;;;;;;;;;;5017346;28;20381;-74
2022/01/22 00:18:35;;;;;;;13.63;6.70;;;;;;;;;;5017459;28;20049;-74
2022/01/22 00:21:01;;;;;;;12.00;5.78;;;;;;;;;;5017439;28;20041;-74
2022/01/22 00:23:28;;;;;;;9.13;5.65;;;;;;;;;;5017736;28;20066;-74
2022/01/22 00:25:55;;;;;;;9.13;5.65;;;;;;;;;;5017422;28;20500;-74
2022/01/22 00:28:22;;;;;;;11.70;5.82;;;;;;;;;;5017343;28;20104;-74
2022/01/22 00:30:48;;;;;;;12.18;5.90;;;;;;;;;;5017633;28;20042;-74
2022/01/22 00:33:16;;;;;;;10.93;6.18;;;;;;;;;;5018029;28;20087;-75
2022/01/22 00:35:42;;;;;;;13.32;6.43;;;;;;;;;;5017411;28;20044;-75
2022/01/22 00:38:08;;;;;;;14.52;6.60;;;;;;;;;;5017091;28;20045;-75
2022/01/22 00:40:35;;;;;;;9.90;6.70;;;;;;;;;;5017121;28;20048;-74
2022/01/22 00:43:01;;;;;;;10.35;5.95;;;;;;;;;;5017160;28;20038;-74
2022/01/22 00:45:27;;;;;;;12.68;6.80;;;;;;;;;;5017183;28;20446;-74
2022/01/22 00:47:53;;;;;;;14.95;8.02;;;;;;;;;;5017169;28;20026;-75
2022/01/22 00:50:24;;;;;;;12.85;7.25;;;;;;;;;;5017094;28;20504;-74
2022/01/22 00:52:50;;;;;;;11.23;6.85;;;;;;;;;;5017495;28;20034;-74
2022/01/22 00:55:18;;;;;;;12.30;7.10;;;;;;;;;;5017099;28;20030;-75
2022/01/22 00:57:44;;;;;;;9.80;6.30;;;;;;;;;;5016795;28;20061;-75
2022/01/22 01:00:11;;;;;;;10.98;6.22;;;;;;;;;;5016934;28;20493;-75
2022/01/22 01:02:37;;;;;;;11.90;5.40;;;;;;;;;;5017031;28;20033;-75
2022/01/22 01:05:05;;;;;;;11.23;5.40;;;;;;;;;;5016743;28;20095;-75
2022/01/22 01:07:31;;;;;;;7.50;4.85;;;;;;;;;;5016859;28;20083;-74
2022/01/22 01:09:58;;;;;;;9.50;5.57;;;;;;;;;;5016871;28;20068;-75
2022/01/22 01:12:24;;;;;;;9.95;4.55;;;;;;;;;;5016483;28;20045;-74
2022/01/22 01:15:08;;;;;;;8.23;5.40;;;;;;;;;;5016892;28;20053;-74
2022/01/22 01:32:12;;;;;;;10.35;5.68;;;;;;;;;;5016715;28;20129;-74
2022/01/22 01:34:15;;;;;;;9.48;5.57;;;;;;;;;;5016234;28;20041;-74
2022/01/22 01:36:42;;;;;;;8.75;5.43;;;;;;;;;;5017048;28;20037;-74
2022/01/22 01:39:12;;;;;;;10.88;5.43;;;;;;;;;;5017028;28;20042;-74
2022/01/22 01:41:49;;;;;;;11.90;5.30;;;;;;;;;;5016484;28;20088;-74
2022/01/22 01:44:16;;;;;;;9.70;5.15;;;;;;;;;;5016869;28;20438;-74
2022/01/22 01:46:53;;;;;;;11.70;5.88;;;;;;;;;;5016440;28;20042;-75
2022/01/22 01:49:19;;;;;;;11.50;5.88;;;;;;;;;;5016725;28;20100;-74
2022/01/22 01:51:46;;;;;;;10.75;6.18;;;;;;;;;;5016388;28;20491;-74
2022/01/22 01:59:37;;;;;;;11.73;6.10;;;;;;;;;;5015627;28;20048;-74
2022/01/22 02:02:04;;;;;;;9.95;5.25;;;;;;;;;;5016191;28;20115;-75
2022/01/22 02:04:31;;;;;;;12.38;5.68;;;;;;;;;;5016147;28;20038;-75
2022/01/22 02:06:57;;;;;;;9.60;5.50;;;;;;;;;;5015768;28;20473;-75
2022/01/22 02:09:23;;;;;;;12.95;5.93;;;;;;;;;;5016505;28;20049;-74
2022/01/22 02:12:01;;;;;;;14.00;5.82;;;;;;;;;;5031184;28;20385;-74
2022/01/22 02:25:19;;;;;;;9.60;5.38;;;;;;;;;;5015459;28;20069;-74
2022/01/22 02:27:45;;;;;;;12.05;5.35;;;;;;;;;;5015790;28;20041;-74
2022/01/22 02:30:19;;;;;;;12.43;6.30;;;;;;;;;;5015164;28;20401;-75
2022/01/22 02:35:51;;;;;;;11.63;5.70;;;;;;;;;;5013269;28;20042;-75
2022/01/22 02:38:24;;;;;;;11.00;5.43;;;;;;;;;;5015860;28;20108;-74
2022/01/22 02:40:50;;;;;;;10.80;4.97;;;;;;;;;;5015249;28;20121;-75
2022/01/22 02:43:17;;;;;;;9.02;4.65;;;;;;;;;;5015614;28;20124;-74
2022/01/22 02:45:45;;;;;;;9.75;4.22;;;;;;;;;;5015417;28;20087;-74
2022/01/22 02:48:11;;;;;;;10.07;4.75;;;;;;;;;;5015795;28;20169;-75
2022/01/22 02:50:37;;;;;;;8.52;5.25;;;;;;;;;;5015529;28;20068;-75
2022/01/22 02:53:04;;;;;;;9.30;4.80;;;;;;;;;;5015044;28;20034;-75
2022/01/22 02:55:30;;;;;;;9.73;4.55;;;;;;;;;;5015407;28;20034;-75
2022/01/22 02:57:56;;;;;;;9.00;5.50;;;;;;;;;;5015028;28;20038;-75
2022/01/22 03:00:23;;;;;;;12.63;5.43;;;;;;;;;;5015031;28;20128;-75
2022/01/22 03:02:50;;;;;;;13.00;5.22;;;;;;;;;;5015143;28;20032;-75
2022/01/22 03:05:17;;;;;;;9.90;5.40;;;;;;;;;;5015227;28;20034;-75
2022/01/22 03:07:48;;;;;;;12.20;5.32;;;;;;;;;;5015160;28;20121;-74
2022/01/22 03:10:16;;;;;;;9.25;5.22;;;;;;;;;;5015354;28;20038;-75
2022/01/22 03:15:33;;;;;;;8.85;4.85;;;;;;;;;;5014908;28;20493;-75
2022/01/22 03:18:33;;;;;;;9.73;5.03;;;;;;;;;;5014582;28;20350;-75
2022/01/22 03:29:10;;;;;;;7.90;5.22;;;;;;;;;;5018491;28;20041;-75
2022/01/22 03:31:37;;;;;;;11.45;5.57;;;;;;;;;;5018697;28;20033;-74
2022/01/22 03:34:04;;;;;;;11.45;5.53;;;;;;;;;;5018659;28;20026;-74
2022/01/22 03:36:33;;;;;;;11.38;5.32;;;;;;;;;;5018822;28;20104;-75
2022/01/22 03:38:59;;;;;;;9.90;4.97;;;;;;;;;;5018896;28;20481;-74
2022/01/22 03:41:25;;;;;;;9.27;5.18;;;;;;;;;;5018817;28;20036;-74
2022/01/22 03:43:52;;;;;;;10.65;5.30;;;;;;;;;;5018796;28;20372;-74
2022/01/22 03:46:18;;;;;;;9.57;5.20;;;;;;;;;;5019043;28;20038;-75
2022/01/22 03:48:45;;;;;;;8.43;4.88;;;;;;;;;;5018489;28;20033;-75
2022/01/22 03:51:11;;;;;;;7.80;4.43;;;;;;;;;;5018663;28;20079;-75
2022/01/22 03:53:37;;;;;;;11.07;4.47;;;;;;;;;;5019132;28;20048;-74
2022/01/22 03:56:05;;;;;;;7.97;4.03;;;;;;;;;;5018538;28;20034;-75
2022/01/22 03:58:32;;;;;;;6.03;4.22;;;;;;;;;;5018423;28;20049;-75
2022/01/22 04:01:24;;;;;;;8.40;4.25;;;;;;;;;;5018203;28;20123;-75
2022/01/22 04:03:55;;;;;;;7.78;4.60;;;;;;;;;;5018207;28;20364;-74
2022/01/22 04:09:04;;;;;;;8.40;4.40;;;;;;;;;;5018705;28;20469;-74
2022/01/22 04:11:32;;;;;;;;;;;;;;;;;;5018718;28;20092;-74
2022/01/22 04:14:02;;;;;;;9.23;3.83;;;;;;;;;;5017973;28;19913;-74
2022/01/22 04:16:29;;;;;;;8.80;4.32;;;;;;;;;;5017773;28;20033;-74
2022/01/22 04:24:52;;;;;;;8.27;4.40;;;;;;;;;;5016966;28;20555;-74
2022/01/22 04:27:23;;;;;;;9.15;4.18;;;;;;;;;;5017737;28;20034;-74
2022/01/22 04:29:50;;;;;;;5.97;3.67;;;;;;;;;;5017652;28;20112;-74
2022/01/22 04:32:16;;;;;;;9.15;4.25;;;;;;;;;;5017540;28;20038;-75
2022/01/22 04:34:42;;;;;;;8.55;4.30;;;;;;;;;;5017369;28;20192;-75
2022/01/22 04:37:09;;;;;;;7.57;4.10;;;;;;;;;;5016626;28;20380;-75
2022/01/22 04:39:36;;;;;;;8.02;4.22;;;;;;;;;;5017465;28;20105;-75
2022/01/22 04:42:03;;;;;;;8.02;3.50;;;;;;;;;;5017320;28;20159;-75
2022/01/22 04:44:35;;;;;;;9.25;4.22;;;;;;;;;;5016983;28;20030;-74
2022/01/22 04:47:16;;;;;;;7.35;4.10;;;;;;;;;;5016711;28;20040;-74
2022/01/22 04:55:00;;;;;;;5.97;3.92;;;;;;;;;;5016617;28;20056;-75
2022/01/22 04:57:27;;;;;;;9.35;4.38;;;;;;;;;;5017190;28;20037;-75
2022/01/22 04:59:54;;;;;;;8.00;4.50;;;;;;;;;;5017317;28;20127;-75
2022/01/22 05:02:20;;;;;;;5.90;4.10;;;;;;;;;;5017026;28;20081;-75
2022/01/22 05:04:46;;;;;;;8.38;4.35;;;;;;;;;;5016835;28;20116;-75
2022/01/22 05:07:12;;;;;;;11.20;4.60;;;;;;;;;;5016905;28;20041;-75
2022/01/22 05:09:38;;;;;;;7.38;4.20;;;;;;;;;;5017094;28;20048;-74
2022/01/22 05:12:06;;;;;;;7.90;4.13;;;;;;;;;;5016820;28;20161;-74
2022/01/22 05:14:32;;;;;;;8.82;4.47;;;;;;;;;;5016372;28;20057;-74
2022/01/22 05:17:01;;;;;;;8.98;4.50;;;;;;;;;;5016703;28;20116;-74
2022/01/22 05:19:48;;;;;;;10.07;6.25;;;;;;;;;;5015864;28;20104;-75
2022/01/22 05:24:45;;;;;;;8.75;4.57;;;;;;;;;;5016688;28;20034;-74
2022/01/22 05:27:33;;;;;;;9.38;4.95;;;;;;;;;;5015972;28;20034;-74
2022/01/22 05:37:39;;;;;;;8.60;4.47;;;;;;;;;;5016444;28;20591;-75
2022/01/22 05:40:06;;;;;;;9.23;4.60;;;;;;;;;;5016519;28;20038;-74
2022/01/22 05:42:32;;;;;;;10.57;4.70;;;;;;;;;;5016528;28;20038;-75
2022/01/22 05:44:58;;;;;;;9.30;5.05;;;;;;;;;;5015868;28;20057;-74
2022/01/22 05:47:27;;;;;;;8.25;4.07;;;;;;;;;;5015907;28;20112;-75
2022/01/22 05:49:54;;;;;;;9.65;4.47;;;;;;;;;;5014734;28;20065;-74
2022/01/22 05:52:34;;;;;;;8.40;4.70;;;;;;;;;;5016449;28;20034;-74
2022/01/22 06:00:30;;;;;;;8.05;4.00;;;;;;;;;;5015311;28;20072;-74
2022/01/22 06:02:56;;;;;;;7.20;4.50;;;;;;;;;;5015600;28;20057;-74
2022/01/22 06:05:22;;;;;;;9.25;3.50;;;;;;;;;;5015382;28;20061;-74
2022/01/22 06:07:48;;;;;;;8.75;4.00;;;;;;;;;;5015522;28;20382;-74
2022/01/22 06:10:17;;;;;;;5.45;3.20;;;;;;;;;;5015732;28;20501;-74
2022/01/22 06:12:58;;;;;;;7.05;3.28;;;;;;;;;;5015834;28;20092;-74
2022/01/22 06:15:24;;;;;;;7.22;3.67;;;;;;;;;;5016085;28;20052;-74
2022/01/22 06:17:50;;;;;;;6.95;3.50;;;;;;;;;;5015922;28;20038;-75
2022/01/22 06:20:16;;;;;;;5.50;4.05;;;;;;;;;;5015501;28;20073;-75
2022/01/22 06:22:43;;;;;;;6.70;4.00;;;;;;;;;;5016379;28;20041;-74
2022/01/22 06:25:09;;;;;;;10.50;4.88;;;;;;;;;;5015477;28;20041;-75
2022/01/22 06:27:36;;;;;;;11.07;6.20;;;;;;;;;;5015778;28;20038;-74
2022/01/22 06:30:03;;;;;;;8.10;4.32;;;;;;;;;;5016022;28;20042;-74
2022/01/22 06:32:29;;;;;;;7.07;4.43;;;;;;;;;;5015372;28;20037;-74
2022/01/22 06:34:55;;;;;;;8.63;4.30;;;;;;;;;;5015606;28;20042;-74
2022/01/22 06:37:21;;;;;;;12.85;4.50;;;;;;;;;;5015613;28;20103;-74
2022/01/22 06:42:29;;;;;;;;;;;;;;;;;;5015753;28;20033;-75
2022/01/22 06:44:56;;;;;;;7.60;3.90;;;;;;;;;;5015671;28;19905;-74
2022/01/22 06:47:22;;;;;;;6.97;4.05;;;;;;;;;;5015686;28;20458;-74
2022/01/22 06:49:48;;;;;;;5.07;3.45;;;;;;;;;;5014698;28;20427;-74
2022/01/22 06:52:14;;;;;;;8.88;4.25;;;;;;;;;;5015396;28;20042;-75
2022/01/22 06:54:42;;;;;;;8.30;3.30;;;;;;;;;;5015668;28;20065;-74
2022/01/22 06:57:08;;;;;;;9.45;4.07;;;;;;;;;;5015060;28;20053;-74
2022/01/22 06:59:34;;;;;;;4.70;2.75;;;;;;;;;;5015335;28;20101;-74
2022/01/22 07:02:00;;;;;;;5.05;3.22;;;;;;;;;;5014786;28;20121;-74
2022/01/22 07:04:26;;;;;;;5.47;3.38;;;;;;;;;;5014961;28;20038;-75
2022/01/22 07:06:53;;;;;;;8.25;3.67;;;;;;;;;;5015138;28;20037;-74
2022/01/22 07:09:19;;;;;;;5.72;2.83;;;;;;;;;;5015641;28;20129;-74
2022/01/22 07:11:45;;;;;;;7.90;3.53;;;;;;;;;;5015617;28;20538;-74
2022/01/22 07:14:11;;;;;;;5.90;3.15;;;;;;;;;;5014870;28;20057;-74
2022/01/22 07:16:37;;;;;;;8.18;2.75;;;;;;;;;;5014841;28;20068;-74
2022/01/22 07:19:03;;;;;;;7.55;2.88;;;;;;;;;;5014131;28;20060;-74
2022/01/22 07:21:31;;;;;;;7.05;3.05;;;;;;;;;;5015042;28;20038;-75
2022/01/22 07:26:29;;;;;;;6.07;2.53;;;;;;;;;;5014913;28;20029;-74
2022/01/22 07:28:56;;;;;;;8.40;3.95;;;;;;;;;;5014425;28;20037;-74
2022/01/22 07:31:27;;;;;;;8.13;3.72;;;;;;;;;;5014936;28;20088;-75
2022/01/22 07:33:53;;;;;;;8.88;3.63;;;;;;;;;;5014289;28;20477;-75
2022/01/22 07:36:19;;;;;;;6.47;3.13;;;;;;;;;;5014674;28;20042;-75
2022/01/22 07:38:45;;;;;;;5.53;3.05;;;;;;;;;;5014534;28;20125;-75
2022/01/22 07:41:12;;;;;;;7.25;3.53;;;;;;;;;;5014522;28;20189;-74
2022/01/22 07:43:39;;;;;;;5.38;2.70;;;;;;;;;;5014587;28;20072;-74
2022/01/22 07:46:05;;;;;;;8.25;4.00;;;;;;;;;;5014503;28;20100;-74
2022/01/22 07:48:32;;;;;;;7.72;3.30;;;;;;;;;;5014359;28;20033;-75
2022/01/22 07:50:58;;;;;;;7.93;3.22;;;;;;;;;;5014599;28;20034;-74
2022/01/22 07:53:25;;;;;;;4.07;2.72;;;;;;;;;;5014218;28;20038;-75
2022/01/22 07:55:52;;;;;;;5.55;2.53;;;;;;;;;;5013038;28;20049;-75
2022/01/22 07:58:18;;;;;;;6.18;2.85;;;;;;;;;;5012702;28;20034;-74
2022/01/22 08:00:44;;;;;;;4.60;3.10;;;;;;;;;;5012862;28;20050;-75
2022/01/22 08:03:10;;;;;;;4.35;2.55;;;;;;;;;;5013051;28;20042;-74
2022/01/22 08:05:37;;;;;;;4.15;2.25;;;;;;;;;;5011135;28;20038;-75
2022/01/22 08:08:04;;;;;;;7.53;2.58;;;;;;;;;;5013957;28;20088;-75
2022/01/22 08:10:30;;;;;;;6.10;2.88;;;;;;;;;;5014381;28;20041;-75
2022/01/22 08:12:56;;;;;;;7.13;2.88;;;;;;;;;;5015666;28;20038;-74
2022/01/22 08:15:22;;;;;;;8.25;2.92;;;;;;;;;;5017226;28;20100;-74
2022/01/22 08:17:49;;;;;;;6.80;2.90;;;;;;;;;;5016817;28;20042;-74
2022/01/22 08:20:16;;;;;;;8.55;2.70;;;;;;;;;;5015480;28;20509;-75
2022/01/22 08:22:46;;;;;;;12.32;3.03;;;;;;;;;;5016391;28;20076;-75
2022/01/22 08:25:12;;;;;;;9.05;3.97;;;;;;;;;;5017660;28;20117;-75
2022/01/22 08:28:52;;;;;;;5.97;3.00;;;;;;;;;;5017326;28;20048;-75
2022/01/22 08:30:25;;;;;;;7.97;2.75;;;;;;;;;;5016454;28;20149;-75
2022/01/22 08:38:08;;;;;;;6.78;3.00;;;;;;;;;;5016854;28;20507;-75
2022/01/22 08:40:34;;;;;;;9.70;3.00;;;;;;;;;;5015969;28;20041;-75
2022/01/22 08:43:00;;;;;;;5.97;2.58;;;;;;;;;;5016165;28;20072;-76
2022/01/22 08:45:26;;;;;;;5.60;2.45;;;;;;;;;;5015355;28;20513;-75
2022/01/22 08:47:53;;;;;;;5.38;2.13;;;;;;;;;;5015910;28;20485;-75
2022/01/22 08:50:19;;;;;;;6.43;2.38;;;;;;;;;;5014994;28;20065;-74
2022/01/22 08:52:45;;;;;;;5.22;2.38;;;;;;;;;;5015753;28;20042;-74
2022/01/22 08:55:13;;;;;;;6.28;3.22;;;;;;;;;;5016182;28;20038;-74
2022/01/22 08:57:40;;;;;;;4.00;2.50;;;;;;;;;;5030504;28;20385;-74
2022/01/22 09:00:06;;;;;;;8.20;3.42;;;;;;;;;;5016120;28;20120;-75
2022/01/22 09:02:34;;;;;;;6.40;2.72;;;;;;;;;;5016285;28;20045;-75
2022/01/22 09:05:00;;;;;;;4.90;2.78;;;;;;;;;;5017007;28;20033;-75
2022/01/22 09:07:27;;;;;;;4.97;2.28;;;;;;;;;;5009899;28;20034;-74
2022/01/22 09:09:53;;;;;;;6.50;3.17;;;;;;;;;;5016858;28;20083;-74
2022/01/22 09:12:19;;;;;;;5.80;2.42;;;;;;;;;;5014062;28;20038;-75
2022/01/22 09:14:46;;;;;;;6.75;2.70;;;;;;;;;;5010479;28;20125;-74
2022/01/22 09:17:13;;;;;;;5.30;2.65;;;;;;;;;;5015415;28;20065;-74
2022/01/22 09:19:40;;;;;;;6.68;2.45;;;;;;;;;;5015786;28;20046;-74
2022/01/22 09:22:07;;;;;;;4.80;2.30;;;;;;;;;;5014990;28;20287;-75
2022/01/22 09:24:33;;;;;;;7.70;2.67;;;;;;;;;;5015109;28;20041;-74
2022/01/22 09:27:03;;;;;;;6.72;2.55;;;;;;;;;;5015201;28;20243;-73
2022/01/22 09:29:29;;;;;;;6.45;2.90;;;;;;;;;;5016312;28;20037;-74
2022/01/22 09:31:56;;;;;;;5.43;2.38;;;;;;;;;;5015111;28;20042;-73
2022/01/22 09:34:22;;;;;;;8.20;2.42;;;;;;;;;;5015521;28;20435;-73
2022/01/22 09:36:48;;;;;;;7.28;2.85;;;;;;;;;;5015721;28;20034;-73
2022/01/22 09:39:14;;;;;;;8.60;2.55;;;;;;;;;;5016175;28;20045;-73
2022/01/22 09:41:41;;;;;;;7.05;2.88;;;;;;;;;;5014514;28;20053;-73
2022/01/22 09:44:08;;;;;;;7.10;2.97;;;;;;;;;;5006339;28;20041;-74
2022/01/22 09:46:36;;;;;;;9.38;3.25;;;;;;;;;;5014313;28;20037;-73
2022/01/22 09:49:02;;;;;;;6.18;3.30;;;;;;;;;;5014341;28;20392;-74
2022/01/22 09:51:28;;;;;;;6.63;2.90;;;;;;;;;;5012497;28;20045;-72
2022/01/22 09:53:54;;;;;;;8.70;4.03;;;;;;;;;;5014012;28;20081;-72
2022/01/22 09:56:23;;;;;;;6.75;2.50;;;;;;;;;;5014848;28;20052;-73
2022/01/22 09:58:49;;;;;;;7.90;3.42;;;;;;;;;;5015566;28;20045;-72
2022/01/22 10:01:19;;;;;;;5.30;2.58;;;;;;;;;;5014849;28;20038;-72
2022/01/22 10:03:45;;;;;;;6.78;2.78;;;;;;;;;;5015350;28;20041;-72
2022/01/22 10:06:14;;;;;;;5.63;2.60;;;;;;;;;;5014472;28;20358;-73
2022/01/22 10:08:41;;;;;;;6.68;3.05;;;;;;;;;;5014234;28;20061;-73
2022/01/22 10:11:15;;;;;;;4.57;2.58;;;;;;;;;;5013835;28;20090;-73
2022/01/22 10:13:50;;;;;;;4.43;2.45;;;;;;;;;;5014330;28;20054;-74
2022/01/22 10:16:33;;;;;;;7.25;2.95;;;;;;;;;;5013636;28;20104;-73
2022/01/22 10:19:10;;;;;;;4.88;2.67;;;;;;;;;;5014060;28;20065;-71
2022/01/22 10:21:38;;;;;;;8.63;2.83;;;;;;;;;;5011640;28;20565;-72
2022/01/22 10:24:22;;;;;;;7.22;3.45;;;;;;;;;;5013437;28;20473;-71
2022/01/22 10:27:08;;;;;;;6.53;2.72;;;;;;;;;;5013729;28;20034;-71
2022/01/22 10:29:34;;;;;;;7.35;3.20;;;;;;;;;;5013924;28;20050;-71
2022/01/22 10:32:03;;;;;;;5.28;2.70;;;;;;;;;;5014373;28;20037;-73
2022/01/22 10:34:37;;;;;;;7.28;3.30;;;;;;;;;;5013857;28;20116;-72
2022/01/22 10:37:04;;;;;;;6.70;2.70;;;;;;;;;;5014135;28;20520;-71
2022/01/22 10:39:30;;;;;;;5.78;2.85;;;;;;;;;;5013924;28;20049;-72
2022/01/22 10:41:56;;;;;;;9.07;2.92;;;;;;;;;;5032428;28;20045;-72
2022/01/22 10:44:45;;;;;;;8.20;3.22;;;;;;;;;;5033041;28;20088;-72
2022/01/22 10:47:18;;;;;;;5.05;2.97;;;;;;;;;;5024563;28;20610;-72
2022/01/22 10:49:44;;;;;;;10.18;3.28;;;;;;;;;;5021472;28;20084;-72
2022/01/22 10:52:11;;;;;;;7.13;2.90;;;;;;;;;;5030982;28;20029;-71
2022/01/22 10:54:38;;;;;;;7.50;3.35;;;;;;;;;;5013844;28;20489;-71
2022/01/22 10:57:11;;;;;;;7.78;2.70;;;;;;;;;;5015800;28;20041;-71
2022/01/22 10:59:44;;;;;;;6.55;2.60;;;;;;;;;;5026637;28;20493;-70
2022/01/22 11:02:12;;;;;;;5.30;2.30;;;;;;;;;;5018337;28;20069;-71
2022/01/22 11:04:38;;;;;;;6.50;2.45;;;;;;;;;;5032982;28;20128;-71
2022/01/22 11:07:05;;;;;;;6.78;2.30;;;;;;;;;;5033538;28;20127;-71
2022/01/22 11:09:33;;;;;;;4.53;2.28;;;;;;;;;;5028861;28;20045;-74
2022/01/22 11:12:00;;;;;;;5.78;2.55;;;;;;;;;;5032700;28;20057;-74
2022/01/22 11:14:28;;;;;;;7.18;2.05;;;;;;;;;;5033416;28;20056;-74
2022/01/22 11:16:54;;;;;;;5.82;2.70;;;;;;;;;;5030382;28;20044;-74
2022/01/22 11:19:23;;;;;;;5.30;1.85;;;;;;;;;;5031204;28;20370;-75
2022/01/22 11:21:51;;;;;;;3.85;2.15;;;;;;;;;;5032164;28;20484;-74
2022/01/22 11:24:19;;;;;;;5.50;2.50;;;;;;;;;;5032342;28;20034;-73
2022/01/22 11:26:50;;;;;;;5.88;2.30;;;;;;;;;;5033123;28;20037;-73
2022/01/22 11:29:16;;;;;;;8.55;2.33;;;;;;;;;;5031057;28;20658;-74
2022/01/22 11:31:45;;;;;;;7.47;2.22;;;;;;;;;;5033330;28;20546;-74
2022/01/22 11:34:12;;;;;;;6.25;2.08;;;;;;;;;;5019237;28;20142;-74
2022/01/22 11:36:42;;;;;;;9.52;2.80;;;;;;;;;;5014685;28;20516;-74
2022/01/22 11:39:14;;;;;;;4.43;1.92;;;;;;;;;;5015212;28;20100;-74
2022/01/22 11:41:51;;;;;;;5.70;2.20;;;;;;;;;;5013149;28;20034;-74
2022/01/22 11:44:24;;;;;;;5.80;2.35;;;;;;;;;;5013732;28;20064;-74
2022/01/22 11:46:59;;;;;;;5.70;2.50;;;;;;;;;;5012420;28;20062;-73
2022/01/22 11:49:29;;;;;;;8.95;2.20;;;;;;;;;;5017342;28;20034;-73
2022/01/22 11:52:15;;;;;;;8.73;2.60;;;;;;;;;;5003106;28;20079;-73
2022/01/22 11:54:53;;;;;;;5.35;2.50;;;;;;;;;;5007284;28;20029;-73
2022/01/22 11:57:19;;;;;;;4.80;2.17;;;;;;;;;;5017482;28;20048;-73
2022/01/22 11:59:46;;;;;;;5.90;2.20;;;;;;;;;;5024548;28;20049;-74
2022/01/22 12:02:13;;;;;;;3.22;2.40;;;;;;;;;;5031736;28;20048;-73
2022/01/22 12:04:39;;;;;;;6.97;2.60;;;;;;;;;;5036477;28;20037;-73
2022/01/22 12:07:08;;;;;;;6.03;2.72;;;;;;;;;;5033759;28;20049;-74
2022/01/22 12:10:15;;;;;;;6.38;2.97;;;;;;;;;;5016479;28;20046;-73
2022/01/22 12:15:35;;;;;;;7.93;2.53;;;;;;;;;;5009039;28;21467;-72
2022/01/22 12:18:04;;;;;;;7.25;3.22;;;;;;;;;;5014239;28;20068;-72
2022/01/22 12:23:09;;;;;;;6.20;3.20;;;;;;;;;;4995632;28;20022;-73
2022/01/22 12:25:35;;;;;;;7.15;3.42;;;;;;;;;;4997873;28;20188;-73
2022/01/22 12:28:02;;;;;;;6.78;3.67;;;;;;;;;;4998545;28;20050;-73
2022/01/22 12:30:48;;;;;;;5.65;2.92;;;;;;;;;;4998421;28;20050;-73
2022/01/22 12:33:16;;;;;;;7.82;3.45;;;;;;;;;;5006558;28;20249;-73
2022/01/22 12:35:48;;;;;;;6.38;3.40;;;;;;;;;;4997568;28;20034;-74
2022/01/22 12:38:31;;;;;;;8.10;3.42;;;;;;;;;;4997721;28;20026;-73
2022/01/22 12:41:32;;;;;;;9.50;3.97;;;;;;;;;;5017759;28;20408;-73
2022/01/22 12:44:08;;;;;;;9.30;3.97;;;;;;;;;;5017012;28;20128;-73
2022/01/22 12:46:36;;;;;;;8.93;4.07;;;;;;;;;;5001755;28;20069;-73
2022/01/22 12:49:04;;;;;;;6.93;3.58;;;;;;;;;;5015816;28;20046;-73
2022/01/22 12:51:31;;;;;;;7.13;3.33;;;;;;;;;;5016460;28;20105;-73
2022/01/22 12:53:57;;;;;;;6.25;2.92;;;;;;;;;;4998226;28;20038;-74
2022/01/22 12:59:01;;;;;;;7.97;3.47;;;;;;;;;;5015471;28;20053;-74
2022/01/22 13:01:29;;;;;;;11.15;4.07;;;;;;;;;;5015977;28;20076;-74
2022/01/22 13:03:56;;;;;;;8.65;4.07;;;;;;;;;;5015428;28;20120;-73
2022/01/22 13:06:24;;;;;;;9.95;4.22;;;;;;;;;;5015962;28;20033;-73
2022/01/22 13:08:54;;;;;;;8.05;3.60;;;;;;;;;;5015654;28;20041;-74
2022/01/22 13:11:24;;;;;;;8.35;3.42;;;;;;;;;;5015432;28;20067;-74
2022/01/22 13:13:51;;;;;;;6.20;3.13;;;;;;;;;;5016341;28;20050;-74
2022/01/22 13:16:17;;;;;;;10.25;4.10;;;;;;;;;;5015846;28;20041;-74
2022/01/22 13:18:44;;;;;;;7.72;3.38;;;;;;;;;;5027160;28;20056;-74
2022/01/22 13:21:11;;;;;;;5.90;3.05;;;;;;;;;;5020406;28;20033;-72
2022/01/22 13:23:37;;;;;;;8.20;3.10;;;;;;;;;;5010762;28;20041;-73
2022/01/22 13:26:04;;;;;;;8.93;3.40;;;;;;;;;;5014031;28;20115;-72
2022/01/22 13:28:33;;;;;;;7.90;3.45;;;;;;;;;;5015526;28;20358;-72
2022/01/22 13:31:05;;;;;;;7.75;3.15;;;;;;;;;;5016727;28;20045;-72
2022/01/22 13:49:31;;;;;;;11.60;4.53;;;;;;;;;;5006315;28;20076;-70
2022/01/22 13:52:08;;;;;;;6.72;3.42;;;;;;;;;;5008379;28;20040;-70
2022/01/22 13:54:39;;;;;;;9.77;3.67;;;;;;;;;;5015822;28;20034;-70
2022/01/22 13:57:10;;;;;;;10.20;3.75;;;;;;;;;;5017654;28;20380;-71
2022/01/22 13:59:37;;;;;;;8.32;3.53;;;;;;;;;;5013231;28;20050;-72
2022/01/22 14:02:08;;;;;;;8.65;3.85;;;;;;;;;;5005652;28;20038;-70
2022/01/22 14:04:43;;;;;;;8.13;4.25;;;;;;;;;;5006892;28;20043;-70
2022/01/22 14:07:39;;;;;;;9.63;3.90;;;;;;;;;;5013285;28;20038;-73
2022/01/22 14:10:13;;;;;;;8.75;3.63;;;;;;;;;;5002022;28;20049;-73
2022/01/22 14:12:41;;;;;;;9.80;6.15;;;;;;;;;;5026998;28;20559;-73
2022/01/22 14:15:14;;;;;;;9.63;4.20;;;;;;;;;;5010185;28;20085;-73
2022/01/22 14:18:13;;;;;;;9.77;4.40;;;;;;;;;;5005284;28;20121;-72
2022/01/22 14:20:41;;;;;;;16.92;8.75;;;;;;;;;;4997964;28;20111;-72
2022/01/22 14:23:09;;;;;;;7.43;3.72;;;;;;;;;;5003925;28;20037;-72
2022/01/22 14:25:36;;;;;;;17.05;8.45;;;;;;;;;;5010737;28;20029;-73
2022/01/22 14:28:03;;;;;;;8.05;3.88;;;;;;;;;;5016049;28;20515;-72
2022/01/22 14:30:33;;;;;;;8.25;4.38;;;;;;;;;;5022865;28;20044;-73
2022/01/22 14:32:59;;;;;;;6.85;4.03;;;;;;;;;;5014629;28;20041;-73
2022/01/22 14:35:25;;;;;;;8.05;4.50;;;;;;;;;;5014437;28;20049;-74
2022/01/22 14:37:54;;;;;;;11.52;5.35;;;;;;;;;;5004262;28;20137;-73
2022/01/22 14:45:58;;;;;;;12.40;5.90;;;;;;;;;;5002116;28;20563;-74
2022/01/22 14:48:25;;;;;;;40.22;18.05;;;;;;;;;;5014000;28;20061;-73
2022/01/22 14:50:52;;;;;;;21.58;10.70;;;;;;;;;;5014355;28;20042;-72
2022/01/22 14:53:18;;;;;;;18.20;8.80;;;;;;;;;;5024849;28;20037;-73
2022/01/22 14:55:51;;;;;;;14.00;6.95;;;;;;;;;;5013703;28;20026;-73
2022/01/22 14:58:18;;;;;;;16.05;10.02;;;;;;;;;;5013217;28;20037;-72
2022/01/22 15:00:44;;;;;;;14.32;8.70;;;;;;;;;;4998865;28;20074;-72
2022/01/22 15:03:10;;;;;;;20.17;12.13;;;;;;;;;;5010534;28;20042;-73
2022/01/22 15:05:37;;;;;;;14.90;6.90;;;;;;;;;;5010837;28;20030;-73
2022/01/22 15:08:04;;;;;;;12.60;6.13;;;;;;;;;;5007490;28;20042;-72
2022/01/22 15:10:30;;;;;;;13.02;7.78;;;;;;;;;;5007496;28;20049;-72
2022/01/22 15:12:56;;;;;;;13.32;7.03;;;;;;;;;;5021828;28;20030;-72
2022/01/22 15:15:25;;;;;;;13.52;7.30;;;;;;;;;;4998995;28;20197;-75
2022/01/22 15:18:06;;;;;;;12.35;6.28;;;;;;;;;;5013247;28;20064;-72
2022/01/22 15:20:33;;;;;;;12.57;6.90;;;;;;;;;;5024921;28;20377;-73
2022/01/22 15:23:00;;;;;;;12.35;6.15;;;;;;;;;;5014698;28;20026;-73
2022/01/22 15:25:26;;;;;;;9.88;4.13;;;;;;;;;;5006757;28;20477;-73
2022/01/22 15:27:55;;;;;;;10.68;4.00;;;;;;;;;;5018619;28;20125;-73
2022/01/22 15:30:24;;;;;;;13.57;7.22;;;;;;;;;;5021812;28;20056;-73
2022/01/22 15:35:35;;;;;;;7.30;4.30;;;;;;;;;;5034385;28;20040;-73
2022/01/22 15:38:02;;;;;;;16.23;5.82;;;;;;;;;;5027288;28;20034;-72
2022/01/22 15:40:33;;;;;;;7.60;4.60;;;;;;;;;;5028059;28;20052;-72
2022/01/22 15:42:59;;;;;;;10.10;5.07;;;;;;;;;;5014959;28;20038;-71
2022/01/22 15:45:27;;;;;;;7.57;4.05;;;;;;;;;;5006227;28;20042;-71
2022/01/22 15:47:53;;;;;;;6.60;3.58;;;;;;;;;;5031311;28;20428;-78
2022/01/22 15:50:20;;;;;;;11.30;7.32;;;;;;;;;;5040609;28;20503;-74
2022/01/22 15:52:46;;;;;;;8.52;4.40;;;;;;;;;;5022441;28;20392;-71
2022/01/22 15:55:12;;;;;;;8.60;4.70;;;;;;;;;;5019368;28;20065;-72
2022/01/22 15:57:41;;;;;;;9.80;5.47;;;;;;;;;;5019918;28;20061;-70
2022/01/22 16:00:08;;;;;;;8.80;4.18;;;;;;;;;;5026899;28;20041;-70
2022/01/22 16:02:35;;;;;;;8.90;3.67;;;;;;;;;;5039818;28;20116;-71
2022/01/22 16:05:02;;;;;;;22.45;11.32;;;;;;;;;;5039001;28;20079;-71
2022/01/22 16:07:31;;;;;;;23.85;12.13;;;;;;;;;;5012053;28;20492;-70
2022/01/22 16:09:57;;;;;;;18.98;9.40;;;;;;;;;;5017569;28;20038;-70
2022/01/22 16:12:25;;;;;;;10.55;5.30;;;;;;;;;;5017903;28;20026;-71
2022/01/22 16:14:51;;;;;;;17.25;6.95;;;;;;;;;;5031490;28;20053;-71
2022/01/22 16:17:18;;;;;;;10.10;4.20;;;;;;;;;;5039635;28;20500;-71
2022/01/22 16:19:44;;;;;;;9.82;4.25;;;;;;;;;;5027800;28;20060;-71
2022/01/22 16:22:11;;;;;;;12.85;4.30;;;;;;;;;;5039685;28;20056;-72
2022/01/22 16:24:37;;;;;;;10.13;5.40;;;;;;;;;;5017827;28;20038;-73
2022/01/22 16:27:04;;;;;;;31.75;16.42;;;;;;;;;;5019571;28;20397;-72
2022/01/22 16:29:32;;;;;;;10.50;5.43;;;;;;;;;;5014868;28;20546;-73
2022/01/22 16:31:58;;;;;;;10.57;5.28;;;;;;;;;;5020238;28;20033;-72
2022/01/22 16:34:24;;;;;;;9.35;4.75;;;;;;;;;;5026946;28;20033;-72
2022/01/22 16:36:50;;;;;;;10.43;5.53;;;;;;;;;;5009668;28;20040;-72
2022/01/22 16:39:16;;;;;;;12.10;6.43;;;;;;;;;;5011897;28;20042;-72
2022/01/22 16:41:42;;;;;;;10.48;5.63;;;;;;;;;;5000403;28;20153;-72
2022/01/22 16:44:37;;;;;;;9.68;4.50;;;;;;;;;;4997839;28;20494;-71
2022/01/22 16:55:17;;;;;;;9.82;4.03;;;;;;;;;;5016630;28;20034;-71
2022/01/22 16:57:46;;;;;;;9.07;3.42;;;;;;;;;;5033137;28;20504;-71