Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:24;;;;;;;12.73;9.25;;;;;;;25.61;40.31;99306.78;5054281;28;20055;-65
2023/06/25 00:02:50;;;;;;;15.85;9.40;;;;;;;25.68;40.38;99315.50;5054903;28;20139;-71
2023/06/25 00:05:16;;;;;;;14.80;9.15;;;;;;;25.59;40.88;99317.09;5055060;28;20094;-66
2023/06/25 00:07:42;;;;;;;14.40;9.18;;;;;;;25.70;40.32;99321.53;5053984;28;20044;-66
2023/06/25 00:10:08;;;;;;;13.77;9.30;;;;;;;25.61;40.87;99320.38;5054364;28;20484;-66
2023/06/25 00:12:34;;;;;;;16.30;10.20;;;;;;;25.54;40.94;99305.38;5073827;28;20040;-66
2023/06/25 00:15:00;;;;;;;17.85;9.77;;;;;;;25.59;40.75;99314.38;5057970;28;20094;-67
2023/06/25 00:17:27;;;;;;;17.23;9.45;;;;;;;25.63;40.67;99307.31;5024840;28;20044;-67
2023/06/25 00:19:54;;;;;;;17.25;10.00;;;;;;;25.61;41.30;99314.94;5058056;28;20586;-66
2023/06/25 00:22:21;;;;;;;22.80;9.88;;;;;;;25.46;41.39;99309.41;5074430;28;20123;-70
2023/06/25 00:24:47;;;;;;;22.05;10.20;;;;;;;25.50;41.30;99315.94;5041459;28;20182;-66
2023/06/25 00:27:13;;;;;;;18.50;10.25;;;;;;;25.53;41.14;99320.03;5073914;28;20495;-66
2023/06/25 00:29:39;;;;;;;13.95;10.02;;;;;;;25.52;41.15;99312.97;5057411;28;20044;-66
2023/06/25 00:32:05;;;;;;;14.38;9.57;;;;;;;25.70;40.76;99315.25;5057529;28;20041;-65
2023/06/25 00:34:31;;;;;;;16.23;9.57;;;;;;;25.65;40.29;99307.88;5074312;28;20048;-67
2023/06/25 00:36:57;;;;;;;15.10;8.10;;;;;;;25.65;40.43;99299.72;5073859;28;20494;-66
2023/06/25 00:39:23;;;;;;;17.58;8.35;;;;;;;25.59;39.90;99298.06;5073776;28;20341;-66
2023/06/25 00:41:50;;;;;;;11.55;7.60;;;;;;;25.70;39.49;99307.91;5073591;28;20040;-66
2023/06/25 00:44:16;;;;;;;12.70;7.15;;;;;;;25.78;39.33;99310.16;5056535;28;20380;-68
2023/06/25 00:46:42;;;;;;;18.25;7.82;;;;;;;25.85;39.13;99309.88;5071932;28;20375;-67
2023/06/25 00:49:08;;;;;;;10.60;7.20;;;;;;;25.79;39.18;99308.22;5022238;28;20139;-66
2023/06/25 00:51:36;;;;;;;14.38;7.72;;;;;;;25.97;39.11;99311.31;5054983;28;20040;-67
2023/06/25 00:54:05;;;;;;;9.82;7.13;;;;;;;25.84;39.43;99317.25;5021485;28;20045;-68
2023/06/25 00:56:33;;;;;;;12.93;7.40;;;;;;;25.96;38.79;99317.03;5022656;28;20396;-67
2023/06/25 00:59:02;;;;;;;13.32;7.70;;;;;;;26.03;38.90;99321.16;5055652;28;20048;-67
2023/06/25 01:01:41;;;;;;;12.25;7.05;;;;;;;26.08;38.84;99312.19;5023642;28;20040;-66
2023/06/25 01:04:23;;;;;;;9.07;6.95;;;;;;;25.96;38.69;99301.53;5074284;28;20040;-66
2023/06/25 01:06:51;;;;;;;9.63;7.40;;;;;;;25.97;38.83;99316.75;5040252;28;20041;-66
2023/06/25 01:09:17;;;;;;;8.65;6.95;;;;;;;25.88;38.57;99321.06;5056882;28;20063;-66
2023/06/25 01:12:03;;;;;;;8.80;6.57;;;;;;;26.15;38.11;99313.63;5040138;28;20044;-66
2023/06/25 01:14:29;;;;;;;9.98;6.95;;;;;;;25.80;38.45;99310.69;5057246;28;20072;-66
2023/06/25 01:16:56;;;;;;;9.48;6.97;;;;;;;25.70;39.34;99310.63;5057694;28;20119;-66
2023/06/25 01:19:29;;;;;;;9.30;6.78;;;;;;;25.63;39.02;99310.03;5040697;28;20036;-65
2023/06/25 01:21:59;;;;;;;9.32;6.57;;;;;;;25.94;38.90;99319.22;5040885;28;20059;-66
2023/06/25 01:24:29;;;;;;;12.70;6.47;;;;;;;25.98;38.79;99312.97;5072381;28;20055;-66
2023/06/25 01:26:56;;;;;;;12.00;6.70;;;;;;;25.86;38.60;99311.53;5056442;28;20513;-67
2023/06/25 01:29:23;;;;;;;11.73;8.15;;;;;;;25.90;38.29;99318.06;5074490;28;20086;-66
2023/06/25 01:31:51;;;;;;;9.18;7.30;;;;;;;25.83;38.72;99322.94;5073999;28;20057;-66
2023/06/25 01:34:21;;;;;;;8.27;6.25;;;;;;;26.08;38.59;99318.47;5056890;28;20036;-66
2023/06/25 01:36:51;;;;;;;7.97;5.88;;;;;;;25.89;38.77;99319.19;5056436;28;20118;-66
2023/06/25 01:39:19;;;;;;;10.67;6.70;;;;;;;26.07;38.30;99326.91;5074743;28;20047;-65
2023/06/25 01:41:46;;;;;;;9.93;7.05;;;;;;;26.01;38.16;99334.25;5074851;28;20133;-68
2023/06/25 01:44:15;;;;;;;7.65;6.00;;;;;;;26.05;38.60;99335.34;5075417;28;20469;-66
2023/06/25 01:46:42;;;;;;;10.57;6.30;;;;;;;26.12;38.26;99335.91;5042472;28;20059;-66
2023/06/25 01:49:08;;;;;;;8.95;6.55;;;;;;;26.11;37.95;99341.59;5058901;28;20055;-66
2023/06/25 01:51:34;;;;;;;10.32;6.82;;;;;;;26.13;38.07;99342.16;5058522;28;20056;-66
2023/06/25 01:54:00;;;;;;;11.52;6.93;;;;;;;26.11;37.91;99347.88;5077684;28;20067;-67
2023/06/25 01:56:26;;;;;;;11.77;6.93;;;;;;;26.13;38.03;99343.00;5059089;28;20479;-66
2023/06/25 01:58:54;;;;;;;11.82;6.20;;;;;;;26.09;38.20;99336.44;5058573;28;20479;-66
2023/06/25 02:01:21;;;;;;;8.07;6.50;;;;;;;26.11;38.13;99344.34;5042048;28;20387;-66
2023/06/25 02:03:47;;;;;;;10.65;6.78;;;;;;;26.15;37.65;99354.47;5041266;28;20044;-66
2023/06/25 02:06:14;;;;;;;8.95;6.97;;;;;;;26.09;37.73;99346.53;5057839;28;20393;-66
2023/06/25 02:08:40;;;;;;;7.70;6.63;;;;;;;26.03;37.88;99340.22;5041402;28;20071;-65
2023/06/25 02:11:07;;;;;;;11.27;7.18;;;;;;;26.04;38.15;99343.78;5072048;28;20052;-66
2023/06/25 02:13:38;;;;;;;13.02;7.80;;;;;;;26.08;38.02;99342.13;5060438;28;20046;-66
2023/06/25 02:16:05;;;;;;;10.57;7.30;;;;;;;25.99;37.69;99336.41;5026419;28;20437;-66
2023/06/25 02:18:32;;;;;;;16.00;10.00;;;;;;;26.11;37.42;99350.59;5056623;28;20041;-66
2023/06/25 02:21:18;;;;;;;13.02;9.27;;;;;;;25.94;37.79;99349.13;5044381;28;20041;-66
2023/06/25 02:23:43;;;;;;;15.23;9.55;;;;;;;26.02;37.52;99351.38;5022592;28;20037;-69
2023/06/25 02:26:10;;;;;;;16.63;9.98;;;;;;;25.95;37.80;99354.31;5072063;28;20102;-66
2023/06/25 02:28:36;;;;;;;10.82;7.95;;;;;;;25.93;37.90;99347.47;5022175;28;20032;-66
2023/06/25 02:31:02;;;;;;;11.65;7.63;;;;;;;25.90;37.97;99353.47;5038134;28;20040;-66
2023/06/25 02:33:29;;;;;;;7.55;6.57;;;;;;;25.92;37.93;99351.31;5071468;28;20107;-67
2023/06/25 02:35:56;;;;;;;9.63;7.93;;;;;;;25.98;37.95;99353.78;5038727;28;20510;-66
2023/06/25 02:38:22;;;;;;;11.27;6.60;;;;;;;26.01;37.80;99360.63;5038346;28;20044;-67
2023/06/25 02:40:47;;;;;;;12.32;6.40;;;;;;;25.95;38.11;99361.66;5038198;28;20189;-66
2023/06/25 02:43:13;;;;;;;10.80;6.25;;;;;;;25.94;38.10;99355.38;5054887;28;20044;-66
2023/06/25 02:45:39;;;;;;;7.35;6.28;;;;;;;25.92;37.96;99346.69;5054845;28;20063;-66
2023/06/25 02:48:05;;;;;;;13.52;7.10;;;;;;;26.02;38.31;99354.91;5038151;28;20074;-70
2023/06/25 02:50:32;;;;;;;10.65;7.10;;;;;;;26.09;37.97;99371.03;5071020;28;20058;-66
2023/06/25 02:52:58;;;;;;;10.27;6.60;;;;;;;26.18;37.86;99370.25;5054194;28;20532;-66
2023/06/25 02:55:24;;;;;;;8.35;6.63;;;;;;;26.07;37.73;99371.28;5071331;28;20041;-66
2023/06/25 02:57:50;;;;;;;11.45;7.05;;;;;;;26.03;38.01;99369.34;5054460;28;20183;-66
2023/06/25 03:00:16;;;;;;;11.25;7.85;;;;;;;26.00;38.28;99367.16;5054858;28;20127;-66
2023/06/25 03:02:42;;;;;;;11.35;8.88;;;;;;;25.96;38.42;99374.16;5037887;28;20091;-66
2023/06/25 03:05:09;;;;;;;18.58;10.23;;;;;;;26.06;38.29;99371.56;5054753;28;20088;-67
2023/06/25 03:07:36;;;;;;;13.82;9.93;;;;;;;26.12;38.27;99368.56;5037904;28;20036;-67
2023/06/25 03:10:02;;;;;;;11.38;7.97;;;;;;;25.98;38.52;99372.00;5054533;28;20051;-67
2023/06/25 03:12:31;;;;;;;14.63;10.68;;;;;;;26.03;38.87;99366.63;5054206;28;20055;-72
2023/06/25 03:14:57;;;;;;;14.48;10.38;;;;;;;26.13;38.16;99369.41;5036873;28;20056;-66
2023/06/25 03:17:24;;;;;;;11.88;10.23;;;;;;;26.14;38.39;99362.84;5020528;28;20040;-68
2023/06/25 03:19:50;;;;;;;9.27;7.72;;;;;;;26.33;37.65;99362.16;5020244;28;20121;-66
2023/06/25 03:22:16;;;;;;;13.48;9.95;;;;;;;26.22;38.23;99365.91;5036756;28;20337;-66
2023/06/25 03:24:44;;;;;;;12.30;10.18;;;;;;;26.07;38.73;99365.84;5020103;28;20481;-66
2023/06/25 03:27:11;;;;;;;10.70;8.60;;;;;;;26.09;38.81;99369.09;5003877;28;20044;-66
2023/06/25 03:29:37;;;;;;;13.15;9.80;;;;;;;26.24;38.85;99373.81;5019539;28;20052;-66
2023/06/25 03:32:03;;;;;;;15.35;10.18;;;;;;;26.38;38.83;99375.78;5036400;28;20044;-66
2023/06/25 03:34:30;;;;;;;15.82;9.95;;;;;;;26.32;38.92;99376.03;5020188;28;20048;-66
2023/06/25 03:36:57;;;;;;;14.85;9.82;;;;;;;26.57;38.79;99375.31;5036213;28;20037;-66
2023/06/25 03:39:24;;;;;;;13.27;10.35;;;;;;;26.60;38.49;99378.28;5036364;28;20044;-65
2023/06/25 03:41:50;;;;;;;13.82;9.88;;;;;;;26.57;38.88;99378.81;5036308;28;20459;-65
2023/06/25 03:44:16;;;;;;;12.15;9.68;;;;;;;26.69;38.37;99381.34;5036425;28;20114;-65
2023/06/25 03:46:42;;;;;;;12.55;9.32;;;;;;;26.68;38.27;99377.00;5019404;28;20075;-66
2023/06/25 03:49:08;;;;;;;11.85;8.68;;;;;;;26.73;37.92;99374.28;5041411;28;20044;-66
2023/06/25 03:51:36;;;;;;;10.85;8.88;;;;;;;26.88;38.02;99382.50;5074979;28;20069;-66
2023/06/25 03:54:03;;;;;;;14.02;8.48;;;;;;;26.84;37.88;99386.84;5045779;28;20045;-72
2023/06/25 03:56:29;;;;;;;10.02;8.25;;;;;;;26.87;38.15;99389.84;5059527;28;20051;-66
2023/06/25 03:58:55;;;;;;;9.60;8.18;;;;;;;26.79;38.02;99374.03;5075519;28;20059;-66
2023/06/25 04:01:21;;;;;;;12.98;7.82;;;;;;;26.71;38.13;99388.16;5041153;28;20044;-66
2023/06/25 04:03:47;;;;;;;12.80;7.43;;;;;;;26.73;37.66;99393.34;5040698;28;20071;-66
2023/06/25 04:06:13;;;;;;;12.05;8.05;;;;;;;26.59;38.59;99392.19;5057398;28;20480;-66
2023/06/25 04:08:40;;;;;;;12.55;9.15;;;;;;;26.86;38.64;99395.56;5041067;28;20147;-67
2023/06/25 04:11:06;;;;;;;10.52;8.45;;;;;;;26.92;38.11;99392.59;5040936;28;20047;-67
2023/06/25 04:13:32;;;;;;;13.38;8.98;;;;;;;26.96;38.15;99390.13;5058471;28;20472;-67
2023/06/25 04:15:58;;;;;;;11.23;8.38;;;;;;;27.10;37.70;99392.06;5076452;28;20059;-67
2023/06/25 04:18:24;;;;;;;13.70;9.43;;;;;;;27.05;38.03;99380.31;5041694;28;20551;-70
2023/06/25 04:20:50;;;;;;;11.95;8.77;;;;;;;26.88;37.88;99399.66;5058087;28;20503;-66
2023/06/25 04:23:16;;;;;;;10.35;7.88;;;;;;;27.09;37.65;99401.34;5075070;28;20487;-66
2023/06/25 04:25:43;;;;;;;8.65;7.60;;;;;;;27.09;37.30;99409.53;5041119;28;20063;-66
2023/06/25 04:28:16;;;;;;;8.38;5.85;;;;;;;27.19;36.48;99405.97;5041380;28;20135;-67
2023/06/25 04:30:42;;;;;;;10.05;6.55;;;;;;;27.25;37.28;99423.97;5074191;28;20044;-67
2023/06/25 04:33:09;;;;;;;9.07;6.20;;;;;;;27.31;36.46;99401.94;5041898;28;20150;-67
2023/06/25 04:35:36;;;;;;;9.95;6.40;;;;;;;27.44;36.11;99416.94;5040957;28;20044;-69
2023/06/25 04:38:01;;;;;;;8.82;5.95;;;;;;;27.42;36.27;99411.75;5040964;28;20052;-67
2023/06/25 04:40:30;;;;;;;7.28;5.55;;;;;;;27.58;35.90;99409.84;5057210;28;20044;-67
2023/06/25 04:42:56;;;;;;;5.85;4.55;;;;;;;27.26;34.65;99418.28;5073714;28;20044;-66
2023/06/25 04:45:22;;;;;;;8.07;6.28;;;;;;;27.25;34.58;99411.22;5057003;28;20514;-67
2023/06/25 04:47:49;;;;;;;6.88;4.82;;;;;;;27.36;34.42;99406.56;5040124;28;20723;-68
2023/06/25 04:50:16;;;;;;;8.25;6.13;;;;;;;27.56;34.42;99414.75;5056965;28;20036;-67
2023/06/25 04:52:42;;;;;;;6.15;5.10;;;;;;;27.49;34.47;99412.28;5056777;28;20396;-67
2023/06/25 04:55:08;;;;;;;8.00;4.90;;;;;;;27.52;34.01;99410.94;5056548;28;20044;-67
2023/06/25 04:57:34;;;;;;;6.50;5.00;;;;;;;27.54;33.71;99411.47;5023961;28;20047;-67
2023/06/25 05:00:04;;;;;;;7.40;5.97;;;;;;;27.42;34.34;99402.75;5073734;28;20052;-67
2023/06/25 05:02:31;;;;;;;6.43;5.53;;;;;;;27.34;34.52;99403.31;5057396;28;20036;-67
2023/06/25 05:04:57;;;;;;;6.50;4.95;;;;;;;27.36;33.54;99406.56;5056400;28;20151;-66
2023/06/25 05:07:23;;;;;;;6.93;5.20;;;;;;;27.49;34.09;99406.84;5056696;28;20048;-67
2023/06/25 05:09:48;;;;;;;6.88;5.30;;;;;;;27.43;34.01;99409.88;5056353;28;20048;-67
2023/06/25 05:12:14;;;;;;;9.35;6.63;;;;;;;27.54;34.17;99392.38;5072971;28;20079;-67
2023/06/25 05:14:42;;;;;;;8.43;6.63;;;;;;;27.56;34.33;99387.47;5039644;28;20037;-68
2023/06/25 05:17:07;;;;;;;8.70;6.40;;;;;;;27.69;34.15;99401.38;5056417;28;20037;-71
2023/06/25 05:19:33;;;;;;;5.85;4.00;;;;;;;27.70;31.70;99402.19;5056707;28;20215;-67
2023/06/25 05:22:00;;;;;;;5.78;4.70;;;;;;;27.76;32.07;99401.94;5072901;28;20055;-67
2023/06/25 05:24:26;;;;;;;5.70;4.80;;;;;;;27.62;31.96;99400.00;5068648;28;20055;-66
2023/06/25 05:26:52;;;;;;;5.72;4.80;;;;;;;27.75;32.31;99402.19;5057866;28;20542;-67
2023/06/25 05:29:18;;;;;;;6.75;4.63;;;;;;;28.01;31.86;99398.38;5059123;28;20056;-66
2023/06/25 05:31:45;;;;;;;9.00;5.70;;;;;;;28.10;32.06;99395.88;5079352;28;20044;-65
2023/06/25 05:34:11;;;;;;;8.48;6.07;;;;;;;28.20;32.23;99398.59;5074908;28;20060;-64
2023/06/25 05:36:37;;;;;;;8.73;6.43;;;;;;;28.31;32.02;99389.25;5042024;28;20129;-64
2023/06/25 05:39:03;;;;;;;14.02;6.28;;;;;;;28.31;31.84;99387.34;5091712;28;20094;-64
2023/06/25 05:41:28;;;;;;;8.70;5.80;;;;;;;28.51;30.90;99406.41;5075171;28;20159;-65
2023/06/25 05:43:56;;;;;;;7.72;6.70;;;;;;;28.23;30.83;99401.56;5091748;28;20056;-65
2023/06/25 05:46:21;;;;;;;10.80;7.60;;;;;;;28.23;31.12;99408.94;5091665;28;20063;-65
2023/06/25 05:48:48;;;;;;;8.52;7.60;;;;;;;28.40;31.33;99410.25;5055773;28;20534;-65
2023/06/25 05:51:14;;;;;;;10.25;7.50;;;;;;;28.57;30.83;99399.03;5073308;28;20051;-65
2023/06/25 05:53:44;;;;;;;10.68;8.23;;;;;;;28.68;30.78;99398.69;5067862;28;20048;-67
2023/06/25 05:56:11;;;;;;;;;;;;;;;28.82;30.61;99396.13;4996802;28;20064;-66
2023/06/25 05:58:37;;;;;;;11.38;8.98;;;;;;;28.62;30.96;99399.81;5059912;28;20019;-65
2023/06/25 06:01:04;;;;;;;12.35;8.52;;;;;;;28.53;31.33;99395.19;5026239;28;20563;-66
2023/06/25 06:03:30;;;;;;;10.75;9.02;;;;;;;28.45;31.59;99380.16;5037185;28;20436;-65
2023/06/25 06:05:57;;;;;;;11.73;8.55;;;;;;;28.70;31.36;99368.31;5050444;28;20048;-65
2023/06/25 06:08:23;;;;;;;12.07;8.43;;;;;;;28.79;30.85;99380.28;5054095;28;20063;-65
2023/06/25 06:10:49;;;;;;;10.57;7.90;;;;;;;28.96;30.62;99376.09;5037647;28;20087;-65
2023/06/25 06:13:15;;;;;;;9.05;7.10;;;;;;;28.81;30.38;99358.97;5037829;28;20072;-66
2023/06/25 06:15:41;;;;;;;11.10;7.95;;;;;;;29.35;30.17;99385.13;5055007;28;20519;-67
2023/06/25 06:18:08;;;;;;;14.27;8.18;;;;;;;29.20;29.45;99384.44;5055465;28;20320;-65
2023/06/25 06:20:34;;;;;;;12.30;7.47;;;;;;;29.19;29.73;99377.31;5021105;28;20037;-65
2023/06/25 06:23:01;;;;;;;12.10;7.70;;;;;;;29.37;29.70;99374.72;5054642;28;20361;-65
2023/06/25 06:25:28;;;;;;;9.63;7.13;;;;;;;29.39;29.22;99379.91;5038575;28;20379;-65
2023/06/25 06:27:54;;;;;;;9.38;6.10;;;;;;;29.52;28.31;99374.59;5068248;28;20048;-64
2023/06/25 06:30:21;;;;;;;12.05;5.75;;;;;;;29.87;28.29;99373.47;5039025;28;20047;-65
2023/06/25 06:32:48;;;;;;;7.55;5.95;;;;;;;30.17;27.89;99380.53;5055321;28;20371;-65
2023/06/25 06:35:14;;;;;;;8.52;5.45;;;;;;;30.21;27.65;99378.88;5055484;28;20101;-64
2023/06/25 06:37:40;;;;;;;8.23;5.75;;;;;;;30.33;27.54;99382.00;5072202;28;20039;-65
2023/06/25 06:40:07;;;;;;;11.93;6.35;;;;;;;30.62;27.80;99388.22;5071926;28;20135;-65
2023/06/25 06:42:35;;;;;;;8.75;5.47;;;;;;;30.51;27.44;99383.97;5072975;28;20503;-65
2023/06/25 06:45:03;;;;;;;7.57;5.82;;;;;;;30.62;26.65;99388.22;5111187;28;20718;-65
2023/06/25 06:47:32;;;;;;;11.32;6.00;;;;;;;30.42;26.34;99377.50;5060419;28;20055;-65
2023/06/25 06:50:00;;;;;;;8.13;5.78;;;;;;;30.72;26.55;99377.91;5110179;28;20047;-65
2023/06/25 06:52:27;;;;;;;8.32;5.70;;;;;;;30.79;26.39;99375.66;5076335;28;20047;-65
2023/06/25 06:54:53;;;;;;;6.63;5.90;;;;;;;30.77;26.50;99382.53;5075452;28;20052;-65
2023/06/25 06:57:19;;;;;;;11.27;5.35;;;;;;;30.76;26.32;99376.25;5095052;28;20131;-65
2023/06/25 06:59:46;;;;;;;7.13;4.50;;;;;;;30.79;25.24;99386.66;5078587;28;20150;-66
2023/06/25 07:02:12;;;;;;;7.53;4.50;;;;;;;30.53;25.58;99384.50;5095117;28;20122;-65
2023/06/25 07:04:39;;;;;;;6.93;4.15;;;;;;;30.80;24.77;99381.94;5094375;28;20063;-65
2023/06/25 07:07:06;;;;;;;6.03;4.25;;;;;;;31.12;24.90;99374.63;5093855;28;20035;-65
2023/06/25 07:09:32;;;;;;;7.65;4.45;;;;;;;31.03;24.60;99365.44;5060120;28;20044;-65
2023/06/25 07:11:58;;;;;;;6.60;4.07;;;;;;;31.16;24.50;99369.34;5110508;28;20409;-65
2023/06/25 07:14:24;;;;;;;6.50;4.55;;;;;;;31.60;24.17;99375.22;5077002;28;20040;-65
2023/06/25 07:16:49;;;;;;;5.35;3.90;;;;;;;31.87;23.45;99377.25;5095079;28;20138;-65
2023/06/25 07:19:15;;;;;;;4.25;3.70;;;;;;;32.27;22.84;99381.97;5091388;28;20067;-65
2023/06/25 07:21:41;;;;;;;11.65;3.90;;;;;;;32.53;22.21;99381.16;5073428;28;20036;-65
2023/06/25 07:24:08;;;;;;;6.10;4.20;;;;;;;32.90;21.66;99379.28;5091279;28;20044;-65
2023/06/25 07:26:34;;;;;;;6.03;3.85;;;;;;;33.12;21.79;99384.81;5092152;28;20052;-65
2023/06/25 07:29:00;;;;;;;6.57;3.92;;;;;;;33.71;20.99;99390.78;5091178;28;20116;-65
2023/06/25 07:31:26;;;;;;;4.13;3.58;;;;;;;34.36;20.42;99379.94;5074195;28;20044;-65
2023/06/25 07:33:51;;;;;;;7.63;4.03;;;;;;;35.12;19.86;99379.28;5057453;28;20138;-65
2023/06/25 07:36:17;;;;;;;10.52;3.83;;;;;;;35.85;18.87;99374.69;5091192;28;20044;-65
2023/06/25 07:38:43;;;;;;;8.52;3.58;;;;;;;36.82;18.05;99379.94;5091005;28;20437;-65
2023/06/25 07:41:10;;;;;;;5.13;3.78;;;;;;;37.91;16.99;99376.53;5057696;28;20527;-65
2023/06/25 07:43:36;;;;;;;6.63;3.42;;;;;;;38.62;15.78;99369.44;5057206;28;20109;-65
2023/06/25 07:46:02;;;;;;;5.18;3.70;;;;;;;40.32;14.83;99387.03;5091041;28;20063;-65
2023/06/25 07:48:27;;;;;;;9.48;3.92;;;;;;;41.63;12.68;99386.03;5090755;28;20479;-65
2023/06/25 07:50:53;;;;;;;8.75;3.30;;;;;;;42.25;12.11;99380.03;5073741;28;20051;-65
2023/06/25 07:53:19;;;;;;;4.68;3.10;;;;;;;43.43;11.10;99373.78;5074249;28;20106;-66
2023/06/25 07:55:46;;;;;;;4.22;3.30;;;;;;;45.57;9.97;99374.69;5092358;28;20448;-65
2023/06/25 07:58:12;;;;;;;3.38;3.00;;;;;;;45.82;8.82;99375.56;5075543;28;20452;-65
2023/06/25 08:00:38;;;;;;;6.00;3.00;;;;;;;45.66;9.41;99375.09;5074044;28;20040;-65
2023/06/25 08:03:04;;;;;;;3.08;2.67;;;;;;;46.34;8.72;99369.19;5073899;28;20040;-66
2023/06/25 08:05:30;;;;;;;7.10;3.17;;;;;;;46.53;7.93;99363.19;5090539;28;20459;-65
2023/06/25 08:07:56;;;;;;;6.10;3.03;;;;;;;46.58;8.28;99356.34;5057299;28;20126;-65
2023/06/25 08:10:24;;;;;;;4.07;3.03;;;;;;;47.74;7.73;99358.72;5090413;28;20048;-66
2023/06/25 08:12:54;;;;;;;6.65;2.95;;;;;;;47.22;7.71;99357.81;5073936;28;20036;-66
2023/06/25 08:15:20;;;;;;;3.50;2.88;;;;;;;48.13;7.65;99350.81;5090147;28;20042;-66
2023/06/25 08:17:49;;;;;;;9.20;2.53;;;;;;;48.15;6.35;99349.19;5040359;28;20044;-66
2023/06/25 08:20:15;;;;;;;5.50;2.70;;;;;;;48.81;6.83;99355.44;5075105;28;20044;-66
2023/06/25 08:22:42;;;;;;;4.25;2.80;;;;;;;50.60;5.98;99341.50;5083953;28;20046;-66
2023/06/25 08:25:19;;;;;;;2.78;2.40;;;;;;;51.46;5.72;99345.81;5069960;28;20151;-67
2023/06/25 08:27:45;;;;;;;3.67;2.60;;;;;;;52.69;4.94;99353.31;5038065;28;20051;-67
2023/06/25 08:30:11;;;;;;;4.03;2.85;;;;;;;52.36;4.99;99344.06;5053208;28;20036;-67
2023/06/25 08:32:37;;;;;;;7.88;2.67;;;;;;;51.91;4.94;99346.78;5038198;28;20484;-66
2023/06/25 08:35:05;;;;;;;9.02;2.90;;;;;;;51.25;5.62;99343.44;5073766;28;20097;-68
2023/06/25 08:37:32;;;;;;;3.35;2.95;;;;;;;50.51;6.06;99327.13;5057802;28;20460;-66
2023/06/25 08:39:58;;;;;;;4.50;3.08;;;;;;;51.85;5.24;99340.06;5055618;28;20044;-68
2023/06/25 08:42:26;;;;;;;3.20;2.47;;;;;;;53.50;4.22;99336.75;5054986;28;20064;-67
2023/06/25 08:44:52;;;;;;;7.28;2.53;;;;;;;53.01;3.79;99336.97;5057681;28;20392;-66
2023/06/25 08:47:21;;;;;;;4.53;2.45;;;;;;;50.49;4.71;99319.06;5060351;28;20115;-69
2023/06/25 08:49:49;;;;;;;3.22;2.92;;;;;;;49.51;5.16;99306.56;5076452;28;20056;-67
2023/06/25 08:52:18;;;;;;;3.58;2.40;;;;;;;51.60;4.72;99320.00;5056572;28;20172;-66
2023/06/25 08:54:45;;;;;;;2.60;2.40;;;;;;;53.33;3.79;99322.63;5073587;28;20040;-66
2023/06/25 08:57:11;;;;;;;5.57;2.88;;;;;;;54.59;3.47;99320.47;5056751;28;20051;-66
2023/06/25 08:59:37;;;;;;;3.00;2.42;;;;;;;55.24;2.79;99311.16;5055058;28;20508;-66
2023/06/25 09:02:03;;;;;;;2.55;2.35;;;;;;;55.78;2.94;99311.41;5021609;28;20068;-66
2023/06/25 09:04:29;;;;;;;5.88;2.95;;;;;;;53.33;3.69;99305.59;5055058;28;20060;-66
2023/06/25 09:06:54;;;;;;;4.38;2.58;;;;;;;51.78;4.66;99292.06;5035532;28;20037;-66
2023/06/25 09:09:21;;;;;;;7.60;2.75;;;;;;;52.33;4.48;99293.13;5038666;28;20075;-66
2023/06/25 09:11:47;;;;;;;4.05;2.75;;;;;;;52.39;4.15;99303.47;5021473;28;20052;-66
2023/06/25 09:14:12;;;;;;;4.78;2.30;;;;;;;54.09;4.01;99280.78;5041356;28;20166;-66
2023/06/25 09:16:46;;;;;;;3.40;2.38;;;;;;;55.74;3.16;99291.63;5060424;28;20048;-66
2023/06/25 09:19:21;;;;;;;2.95;2.65;;;;;;;55.61;3.26;99292.97;5017441;28;20048;-66
2023/06/25 09:21:48;;;;;;;4.22;2.95;;;;;;;53.24;3.93;99293.31;5047783;28;20049;-67
2023/06/25 09:24:18;;;;;;;7.00;2.72;;;;;;;52.99;3.97;99294.06;4997420;28;20060;-66
2023/06/25 09:26:49;;;;;;;6.47;3.25;;;;;;;52.27;4.71;99287.13;5032498;28;20056;-66
2023/06/25 09:29:16;;;;;;;4.28;2.90;;;;;;;52.99;4.43;99281.91;5034277;28;20095;-66
2023/06/25 09:31:42;;;;;;;3.45;3.13;;;;;;;53.67;4.20;99287.88;5036809;28;20052;-68
2023/06/25 09:34:09;;;;;;;6.38;3.20;;;;;;;54.72;3.73;99281.38;5037765;28;20068;-66
2023/06/25 09:36:38;;;;;;;3.05;2.67;;;;;;;56.16;2.98;99292.66;5054172;28;20055;-66
2023/06/25 09:39:04;;;;;;;;;;;;;;;56.94;2.89;99287.13;5038729;28;20556;-69
2023/06/25 09:41:33;;;;;;;3.88;2.33;;;;;;;58.17;1.85;99277.38;5017611;28;20062;-67
2023/06/25 09:44:02;;;;;;;2.53;2.33;;;;;;;58.77;1.87;99281.47;5001664;28;20049;-66
2023/06/25 09:46:30;;;;;;;;;;;;;;;58.33;1.58;99276.94;5049476;28;20044;-67
2023/06/25 09:48:57;;;;;;;4.45;3.08;;;;;;;59.13;2.09;99275.34;5037771;28;19931;-68
2023/06/25 09:51:28;;;;;;;2.55;2.30;;;;;;;59.58;1.33;99267.50;5074981;28;20069;-69
2023/06/25 09:53:56;;;;;;;3.28;2.80;;;;;;;55.53;2.24;99272.50;5091862;28;20047;-68
2023/06/25 09:56:22;;;;;;;3.28;2.55;;;;;;;54.15;2.87;99261.88;5047070;28;20553;-69
2023/06/25 09:58:49;;;;;;;3.45;2.95;;;;;;;53.36;3.21;99255.63;5071936;28;20068;-67
2023/06/25 10:01:16;;;;;;;3.13;2.90;;;;;;;52.52;3.84;99241.91;5047584;28;20044;-68
2023/06/25 10:03:42;;;;;;;4.15;2.90;;;;;;;53.64;3.71;99239.72;5026450;28;20472;-65
2023/06/25 10:06:08;;;;;;;3.00;2.80;;;;;;;52.86;3.84;99244.16;5080031;28;20494;-68
2023/06/25 10:08:36;;;;;;;3.42;3.13;;;;;;;50.78;4.10;99240.13;5073148;28;20040;-66
2023/06/25 10:11:04;;;;;;;5.40;3.17;;;;;;;51.11;4.60;99239.03;5090254;28;20040;-67
2023/06/25 10:13:32;;;;;;;3.50;3.20;;;;;;;52.77;4.30;99235.53;5090328;28;20531;-66
2023/06/25 10:15:59;;;;;;;4.05;3.20;;;;;;;53.70;3.44;99252.09;5074004;28;20160;-66
2023/06/25 10:18:26;;;;;;;4.68;3.20;;;;;;;52.79;3.41;99238.72;5057460;28;20089;-66
2023/06/25 10:20:59;;;;;;;3.40;3.10;;;;;;;52.90;3.73;99233.50;5090132;28;20745;-67
2023/06/25 10:23:26;;;;;;;5.20;2.60;;;;;;;53.28;3.46;99232.34;5056970;28;20121;-66
2023/06/25 10:25:57;;;;;;;8.18;3.25;;;;;;;53.75;3.77;99226.72;5051604;28;20153;-69
2023/06/25 10:28:32;;;;;;;4.57;3.03;;;;;;;52.66;3.94;99230.16;5065278;28;20044;-67
2023/06/25 10:30:59;;;;;;;4.07;3.67;;;;;;;50.18;5.24;99215.03;5053345;28;20044;-67
2023/06/25 10:33:28;;;;;;;4.68;3.22;;;;;;;50.72;5.41;99216.41;5083478;28;20060;-67
2023/06/25 10:35:56;;;;;;;4.47;3.60;;;;;;;51.92;4.50;99225.72;5061744;28;20033;-67
2023/06/25 10:38:23;;;;;;;4.60;4.00;;;;;;;49.13;5.66;99224.03;5081416;28;20051;-68
2023/06/25 10:40:49;;;;;;;4.10;3.70;;;;;;;47.28;6.66;99213.47;5064191;28;20451;-66
2023/06/25 10:43:18;;;;;;;3.67;3.38;;;;;;;46.18;7.07;99215.09;5079088;28;20048;-65
2023/06/25 10:45:54;;;;;;;5.80;3.63;;;;;;;47.40;6.88;99206.53;5080173;28;20044;-66
2023/06/25 10:48:21;;;;;;;5.65;3.55;;;;;;;49.09;5.76;99211.19;5080569;28;20058;-67
2023/06/25 10:50:49;;;;;;;5.10;3.45;;;;;;;50.31;5.81;99208.34;5061042;28;20046;-66
2023/06/25 10:53:17;;;;;;;5.53;3.60;;;;;;;49.98;5.17;99219.88;5094774;28;20039;-66
2023/06/25 10:55:43;;;;;;;6.03;3.55;;;;;;;47.64;6.47;99223.25;5082537;28;20046;-66
2023/06/25 10:58:16;;;;;;;4.13;3.78;;;;;;;45.15;7.95;99211.84;5071297;28;20048;-68
2023/06/25 11:00:43;;;;;;;4.18;3.47;;;;;;;45.11;8.24;99192.22;5081636;28;20066;-66
2023/06/25 11:03:09;;;;;;;3.88;3.50;;;;;;;46.04;7.68;99203.88;5049894;28;20098;-66
2023/06/25 11:05:38;;;;;;;5.13;3.33;;;;;;;46.48;7.45;99217.44;5081209;28;20054;-66
2023/06/25 11:08:09;;;;;;;4.10;3.60;;;;;;;47.02;7.20;99221.63;5082322;28;20507;-66
2023/06/25 11:10:38;;;;;;;4.43;3.10;;;;;;;47.25;6.77;99222.75;5072888;28;20108;-66
2023/06/25 11:13:04;;;;;;;5.63;3.50;;;;;;;47.53;7.07;99207.66;5040488;28;20086;-67
2023/06/25 11:15:32;;;;;;;4.55;3.30;;;;;;;47.52;6.79;99209.66;5076016;28;20036;-65
2023/06/25 11:17:59;;;;;;;4.03;3.72;;;;;;;47.40;6.68;99201.72;5075185;28;20043;-66
2023/06/25 11:20:25;;;;;;;6.72;3.85;;;;;;;46.99;7.20;99191.53;5108522;28;20573;-66
2023/06/25 11:22:51;;;;;;;6.57;3.80;;;;;;;46.87;6.98;99208.88;5109211;28;20096;-66
2023/06/25 11:25:21;;;;;;;4.50;3.60;;;;;;;45.90;7.38;99215.13;5088454;28;20052;-66
2023/06/25 11:27:50;;;;;;;4.75;3.20;;;;;;;43.64;8.69;99197.78;5079356;28;20032;-66
2023/06/25 11:30:17;;;;;;;4.22;3.42;;;;;;;42.77;9.00;99198.47;5064189;28;20404;-65
2023/06/25 11:32:42;;;;;;;3.88;3.50;;;;;;;42.54;9.30;99182.97;5039207;28;20044;-65