Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:18;;;;;;;4.22;1.75;;;;;;;;;;5057402;28;20139;-75
2023/08/29 00:04:43;;;;;;;3.63;1.90;;;;;;;;;;5073237;28;20031;-74
2023/08/29 00:07:09;;;;;;;3.20;1.80;;;;;;;;;;5066556;28;20048;-74
2023/08/29 00:09:34;;;;;;;4.28;1.80;;;;;;;;;;5076853;28;20095;-75
2023/08/29 00:12:00;;;;;;;3.58;1.90;;;;;;;;;;5060781;28;20618;-75
2023/08/29 00:14:25;;;;;;;5.68;2.05;;;;;;;;;;5078524;28;20032;-75
2023/08/29 00:16:50;;;;;;;4.20;1.90;;;;;;;;;;5065090;28;20033;-75
2023/08/29 00:19:16;;;;;;;5.10;2.00;;;;;;;;;;5061767;28;20414;-74
2023/08/29 00:21:41;;;;;;;3.78;1.80;;;;;;;;;;5056300;28;20543;-75
2023/08/29 00:24:08;;;;;;;4.40;1.90;;;;;;;;;;5061752;28;20025;-75
2023/08/29 00:26:33;;;;;;;2.70;1.70;;;;;;;;;;5065972;28;20032;-75
2023/08/29 00:28:58;;;;;;;3.13;1.98;;;;;;;;;;5059760;28;20060;-77
2023/08/29 00:31:24;;;;;;;3.72;1.88;;;;;;;;;;5061410;28;20052;-75
2023/08/29 00:33:49;;;;;;;3.75;1.85;;;;;;;;;;5061365;28;20098;-74
2023/08/29 00:36:14;;;;;;;6.07;1.77;;;;;;;;;;5060480;28;20435;-76
2023/08/29 00:38:40;;;;;;;5.10;2.00;;;;;;;;;;5060838;28;20039;-75
2023/08/29 00:41:05;;;;;;;2.83;1.88;;;;;;;;;;5045165;28;20225;-74
2023/08/29 00:43:31;;;;;;;8.32;2.03;;;;;;;;;;5065475;28;20025;-74
2023/08/29 00:45:57;;;;;;;3.30;1.95;;;;;;;;;;5075264;28;20044;-75
2023/08/29 00:48:24;;;;;;;4.22;2.05;;;;;;;;;;5060723;28;20025;-74
2023/08/29 00:50:50;;;;;;;2.90;1.88;;;;;;;;;;5061177;28;20331;-74
2023/08/29 00:53:15;;;;;;;3.10;1.85;;;;;;;;;;5067459;28;20032;-75
2023/08/29 00:55:41;;;;;;;3.85;2.00;;;;;;;;;;5064407;28;20021;-74
2023/08/29 00:58:07;;;;;;;3.80;2.00;;;;;;;;;;5062240;28;20056;-75
2023/08/29 01:00:32;;;;;;;3.47;2.10;;;;;;;;;;5062852;28;20056;-75
2023/08/29 01:02:59;;;;;;;5.47;2.20;;;;;;;;;;5076073;28;20048;-74
2023/08/29 01:05:24;;;;;;;4.75;2.15;;;;;;;;;;5058749;28;20028;-75
2023/08/29 01:07:52;;;;;;;4.65;2.00;;;;;;;;;;5074483;28;20020;-75
2023/08/29 01:10:22;;;;;;;3.83;2.10;;;;;;;;;;5060484;28;20107;-74
2023/08/29 01:13:03;;;;;;;3.78;2.00;;;;;;;;;;5077786;28;20020;-73
2023/08/29 01:15:30;;;;;;;5.00;2.10;;;;;;;;;;5060681;28;20325;-74
2023/08/29 01:18:02;;;;;;;3.35;2.10;;;;;;;;;;5054037;28;20606;-74
2023/08/29 01:20:30;;;;;;;2.80;1.70;;;;;;;;;;5077573;28;20028;-74
2023/08/29 01:23:33;;;;;;;3.63;2.10;;;;;;;;;;5081212;28;20048;-74
2023/08/29 01:26:12;;;;;;;4.65;1.95;;;;;;;;;;5056704;28;20036;-73
2023/08/29 01:28:39;;;;;;;4.85;1.95;;;;;;;;;;5063949;28;20084;-73
2023/08/29 01:31:05;;;;;;;4.15;2.05;;;;;;;;;;5070209;28;20384;-74
2023/08/29 01:33:31;;;;;;;4.13;2.15;;;;;;;;;;5067535;28;20043;-75
2023/08/29 01:35:56;;;;;;;3.75;2.30;;;;;;;;;;5052142;28;20036;-74
2023/08/29 01:38:22;;;;;;;3.45;2.00;;;;;;;;;;5069311;28;20056;-74
2023/08/29 01:40:47;;;;;;;4.15;2.03;;;;;;;;;;5070103;28;20059;-76
2023/08/29 01:43:13;;;;;;;3.45;2.05;;;;;;;;;;5065259;28;20025;-74
2023/08/29 01:45:38;;;;;;;4.30;1.92;;;;;;;;;;5063050;28;20240;-74
2023/08/29 01:48:04;;;;;;;3.35;2.17;;;;;;;;;;5077416;28;20388;-75
2023/08/29 01:50:31;;;;;;;4.93;2.15;;;;;;;;;;5074514;28;20032;-74
2023/08/29 01:52:59;;;;;;;2.67;1.80;;;;;;;;;;5058670;28;20024;-74
2023/08/29 01:55:25;;;;;;;4.00;1.80;;;;;;;;;;5075832;28;20086;-73
2023/08/29 01:57:51;;;;;;;3.47;2.13;;;;;;;;;;5076568;28;20029;-73
2023/08/29 02:00:18;;;;;;;3.15;1.90;;;;;;;;;;5075603;28;20054;-74
2023/08/29 02:02:43;;;;;;;2.95;1.88;;;;;;;;;;5072130;28;20059;-74
2023/08/29 02:05:09;;;;;;;4.00;2.10;;;;;;;;;;5069754;28;20074;-74
2023/08/29 02:07:35;;;;;;;3.42;2.10;;;;;;;;;;5057059;28;20048;-74
2023/08/29 02:10:00;;;;;;;5.13;2.33;;;;;;;;;;5072629;28;20032;-73
2023/08/29 02:12:26;;;;;;;2.88;1.98;;;;;;;;;;5078068;28;20187;-73
2023/08/29 02:14:51;;;;;;;3.00;2.10;;;;;;;;;;5072143;28;20119;-73
2023/08/29 02:17:16;;;;;;;5.53;2.13;;;;;;;;;;5074612;28;20024;-73
2023/08/29 02:19:42;;;;;;;5.30;2.20;;;;;;;;;;5052623;28;20078;-74
2023/08/29 02:22:07;;;;;;;5.13;2.22;;;;;;;;;;5064254;28;20033;-73
2023/08/29 02:24:32;;;;;;;4.63;2.00;;;;;;;;;;5067201;28;20070;-73
2023/08/29 02:26:58;;;;;;;5.00;2.10;;;;;;;;;;5067977;28;20349;-75
2023/08/29 02:29:23;;;;;;;4.32;2.20;;;;;;;;;;5065361;28;20025;-75
2023/08/29 02:31:48;;;;;;;3.72;2.25;;;;;;;;;;5061711;28;20271;-73
2023/08/29 02:34:14;;;;;;;3.70;2.22;;;;;;;;;;5062466;28;20044;-73
2023/08/29 02:36:40;;;;;;;4.07;2.20;;;;;;;;;;5063695;28;20024;-74
2023/08/29 02:39:07;;;;;;;6.20;2.47;;;;;;;;;;5064177;28;20338;-74
2023/08/29 02:41:32;;;;;;;4.63;2.47;;;;;;;;;;5059258;28;20033;-74
2023/08/29 02:43:58;;;;;;;4.45;2.47;;;;;;;;;;5060525;28;20088;-74
2023/08/29 02:46:23;;;;;;;5.65;2.55;;;;;;;;;;5068914;28;20025;-73
2023/08/29 02:48:48;;;;;;;3.65;2.22;;;;;;;;;;5080069;28;20020;-73
2023/08/29 02:51:14;;;;;;;3.65;2.30;;;;;;;;;;5066686;28;20025;-74
2023/08/29 02:53:39;;;;;;;3.70;2.40;;;;;;;;;;5079959;28;20020;-74
2023/08/29 02:56:04;;;;;;;3.65;2.25;;;;;;;;;;5079782;28;20024;-74
2023/08/29 02:58:30;;;;;;;4.78;2.30;;;;;;;;;;5080074;28;20067;-73
2023/08/29 03:00:59;;;;;;;4.95;2.38;;;;;;;;;;5080159;28;20029;-74
2023/08/29 03:03:25;;;;;;;4.20;2.28;;;;;;;;;;5048362;28;20218;-74
2023/08/29 03:05:57;;;;;;;4.93;2.35;;;;;;;;;;5074385;28;20363;-74
2023/08/29 03:08:23;;;;;;;3.88;2.22;;;;;;;;;;5074803;28;20064;-73
2023/08/29 03:10:50;;;;;;;4.18;2.20;;;;;;;;;;5076769;28;20074;-73
2023/08/29 03:13:17;;;;;;;5.55;2.38;;;;;;;;;;5058906;28;20052;-74
2023/08/29 03:15:43;;;;;;;4.53;2.28;;;;;;;;;;5058149;28;20096;-74
2023/08/29 03:18:08;;;;;;;3.72;2.20;;;;;;;;;;5058565;28;20095;-74
2023/08/29 03:20:34;;;;;;;4.75;2.40;;;;;;;;;;5061479;28;20142;-74
2023/08/29 03:22:59;;;;;;;4.43;2.28;;;;;;;;;;5043604;28;20067;-74
2023/08/29 03:25:25;;;;;;;6.05;2.40;;;;;;;;;;5061811;28;20040;-73
2023/08/29 03:27:50;;;;;;;4.63;2.40;;;;;;;;;;5061530;28;20372;-73
2023/08/29 03:30:16;;;;;;;4.90;2.50;;;;;;;;;;5061530;28;20037;-74
2023/08/29 03:32:41;;;;;;;5.00;2.45;;;;;;;;;;5061342;28;20028;-74
2023/08/29 03:35:07;;;;;;;4.50;2.67;;;;;;;;;;5061401;28;20029;-74
2023/08/29 03:37:33;;;;;;;5.20;2.80;;;;;;;;;;5061170;28;20041;-74
2023/08/29 03:39:58;;;;;;;8.38;3.00;;;;;;;;;;5061285;28;20035;-73
2023/08/29 03:42:24;;;;;;;4.30;2.60;;;;;;;;;;5061328;28;20029;-74
2023/08/29 03:44:52;;;;;;;4.40;2.72;;;;;;;;;;5053771;28;20198;-73
2023/08/29 03:47:18;;;;;;;5.63;2.65;;;;;;;;;;5063124;28;20024;-74
2023/08/29 03:49:44;;;;;;;5.22;2.60;;;;;;;;;;5060793;28;20037;-74
2023/08/29 03:52:09;;;;;;;5.90;2.78;;;;;;;;;;5061256;28;20083;-74
2023/08/29 03:54:34;;;;;;;4.38;2.65;;;;;;;;;;5061111;28;20044;-73
2023/08/29 03:56:59;;;;;;;5.30;2.80;;;;;;;;;;5061208;28;20060;-74
2023/08/29 03:59:25;;;;;;;7.05;2.78;;;;;;;;;;5061354;28;20059;-75
2023/08/29 04:01:50;;;;;;;4.10;2.70;;;;;;;;;;5061067;28;20024;-74
2023/08/29 04:04:15;;;;;;;6.70;2.85;;;;;;;;;;5059981;28;20040;-74
2023/08/29 04:06:41;;;;;;;5.28;2.80;;;;;;;;;;5061035;28;20027;-74
2023/08/29 04:09:08;;;;;;;6.07;3.00;;;;;;;;;;5042633;28;20040;-74
2023/08/29 04:11:34;;;;;;;5.63;2.78;;;;;;;;;;5060513;28;20410;-75
2023/08/29 04:14:00;;;;;;;5.15;2.80;;;;;;;;;;5060833;28;20028;-73
2023/08/29 04:16:25;;;;;;;6.18;3.10;;;;;;;;;;5060942;28;20090;-74
2023/08/29 04:18:51;;;;;;;4.68;2.97;;;;;;;;;;5060303;28;20325;-74
2023/08/29 04:21:16;;;;;;;6.55;3.17;;;;;;;;;;5042520;28;20266;-74
2023/08/29 04:23:41;;;;;;;5.07;2.92;;;;;;;;;;5060238;28;20433;-73
2023/08/29 04:26:08;;;;;;;4.93;2.90;;;;;;;;;;5060793;28;20052;-73
2023/08/29 04:28:33;;;;;;;6.03;2.95;;;;;;;;;;5061503;28;20036;-73
2023/08/29 04:31:09;;;;;;;6.10;3.13;;;;;;;;;;5060615;28;20025;-74
2023/08/29 04:33:34;;;;;;;5.65;3.15;;;;;;;;;;5057410;28;20037;-74
2023/08/29 04:36:00;;;;;;;6.97;3.00;;;;;;;;;;5060335;28;20035;-74
2023/08/29 04:38:25;;;;;;;7.00;3.45;;;;;;;;;;5060956;28;20033;-74
2023/08/29 04:40:53;;;;;;;9.10;3.20;;;;;;;;;;5061417;28;20056;-73
2023/08/29 04:43:19;;;;;;;6.45;3.10;;;;;;;;;;5061134;28;20041;-73
2023/08/29 04:45:44;;;;;;;5.68;2.95;;;;;;;;;;5061269;28;20024;-73
2023/08/29 04:48:10;;;;;;;7.03;2.97;;;;;;;;;;5064083;28;20263;-74
2023/08/29 04:50:35;;;;;;;7.15;3.17;;;;;;;;;;5061116;28;20036;-73
2023/08/29 04:53:00;;;;;;;8.35;3.10;;;;;;;;;;5060774;28;20094;-74
2023/08/29 04:55:26;;;;;;;6.13;3.22;;;;;;;;;;5061211;28;20070;-73
2023/08/29 04:57:54;;;;;;;7.03;3.17;;;;;;;;;;5043316;28;20272;-74
2023/08/29 05:00:20;;;;;;;7.47;3.20;;;;;;;;;;5060322;28;20033;-74
2023/08/29 05:02:45;;;;;;;6.30;3.00;;;;;;;;;;5064973;28;20066;-74
2023/08/29 05:05:10;;;;;;;6.20;3.33;;;;;;;;;;5080793;28;20032;-74
2023/08/29 05:07:35;;;;;;;6.13;3.20;;;;;;;;;;5081631;28;20089;-74
2023/08/29 05:10:01;;;;;;;6.80;3.30;;;;;;;;;;5068530;28;20072;-73
2023/08/29 05:12:26;;;;;;;6.05;3.45;;;;;;;;;;5081610;28;20032;-73
2023/08/29 05:14:54;;;;;;;5.13;3.00;;;;;;;;;;5081359;28;20031;-74
2023/08/29 05:17:19;;;;;;;5.03;2.83;;;;;;;;;;5081657;28;20031;-74
2023/08/29 05:19:45;;;;;;;7.97;3.30;;;;;;;;;;5080848;28;20020;-74
2023/08/29 05:22:10;;;;;;;5.93;3.22;;;;;;;;;;5081373;28;20032;-74
2023/08/29 05:24:36;;;;;;;9.05;3.63;;;;;;;;;;5075485;28;20031;-74
2023/08/29 05:27:02;;;;;;;6.55;3.50;;;;;;;;;;5074273;28;20074;-74
2023/08/29 05:29:27;;;;;;;5.57;3.20;;;;;;;;;;5081171;28;20048;-74
2023/08/29 05:31:52;;;;;;;5.30;3.38;;;;;;;;;;5081352;28;20032;-74
2023/08/29 05:34:18;;;;;;;8.30;3.58;;;;;;;;;;5080828;28;20138;-74
2023/08/29 05:36:43;;;;;;;6.63;3.65;;;;;;;;;;5081214;28;20032;-74
2023/08/29 05:39:08;;;;;;;7.75;3.70;;;;;;;;;;5080782;28;20028;-74
2023/08/29 05:41:34;;;;;;;5.28;3.10;;;;;;;;;;5081088;28;20036;-74
2023/08/29 05:43:59;;;;;;;7.22;3.20;;;;;;;;;;5081238;28;20110;-74
2023/08/29 05:46:24;;;;;;;5.53;3.35;;;;;;;;;;5081153;28;20294;-74
2023/08/29 05:48:50;;;;;;;5.25;3.35;;;;;;;;;;5080690;28;20307;-74
2023/08/29 05:51:15;;;;;;;6.18;3.63;;;;;;;;;;5080731;28;20024;-74
2023/08/29 05:53:40;;;;;;;6.13;3.58;;;;;;;;;;5080800;28;20070;-74
2023/08/29 05:56:06;;;;;;;6.95;3.88;;;;;;;;;;5080295;28;20020;-73
2023/08/29 05:58:31;;;;;;;7.93;3.80;;;;;;;;;;5080966;28;20036;-74
2023/08/29 06:00:56;;;;;;;9.73;3.72;;;;;;;;;;5079399;28;20056;-74
2023/08/29 06:03:22;;;;;;;11.38;4.70;;;;;;;;;;5068532;28;20219;-73
2023/08/29 06:05:50;;;;;;;7.28;3.97;;;;;;;;;;5080837;28;20032;-74
2023/08/29 06:08:16;;;;;;;8.25;3.78;;;;;;;;;;5080170;28;20081;-74
2023/08/29 06:10:41;;;;;;;6.80;3.88;;;;;;;;;;5080061;28;20060;-74
2023/08/29 06:13:07;;;;;;;7.30;3.83;;;;;;;;;;5080709;28;20047;-73
2023/08/29 06:15:32;;;;;;;8.00;4.18;;;;;;;;;;5080749;28;20027;-74
2023/08/29 06:17:58;;;;;;;11.73;4.40;;;;;;;;;;5076134;28;20029;-73
2023/08/29 06:20:23;;;;;;;7.55;3.78;;;;;;;;;;5070443;28;20028;-74
2023/08/29 06:22:48;;;;;;;11.15;4.10;;;;;;;;;;5070808;28;20012;-74
2023/08/29 06:25:15;;;;;;;6.53;4.00;;;;;;;;;;5069886;28;20032;-75
2023/08/29 06:27:40;;;;;;;10.00;4.05;;;;;;;;;;5070460;28;20040;-74
2023/08/29 06:30:07;;;;;;;8.20;4.40;;;;;;;;;;5070233;28;20020;-73
2023/08/29 06:32:34;;;;;;;11.70;4.50;;;;;;;;;;5069614;28;20086;-75
2023/08/29 06:34:59;;;;;;;10.75;4.15;;;;;;;;;;5071979;28;20092;-74
2023/08/29 06:37:25;;;;;;;8.10;4.05;;;;;;;;;;5070659;28;20044;-74
2023/08/29 06:39:51;;;;;;;9.18;4.18;;;;;;;;;;5053060;28;20020;-74
2023/08/29 06:42:16;;;;;;;9.60;4.57;;;;;;;;;;5070593;28;20032;-74
2023/08/29 06:44:41;;;;;;;7.47;4.30;;;;;;;;;;5072027;28;20055;-73
2023/08/29 06:47:07;;;;;;;9.68;4.50;;;;;;;;;;5071092;28;20083;-73
2023/08/29 06:49:32;;;;;;;10.38;4.68;;;;;;;;;;5059769;28;20051;-74
2023/08/29 06:51:57;;;;;;;14.27;4.20;;;;;;;;;;5060007;28;20024;-74
2023/08/29 06:54:23;;;;;;;10.55;4.70;;;;;;;;;;5068470;28;20115;-73
2023/08/29 06:56:49;;;;;;;11.73;4.45;;;;;;;;;;5068789;28;20540;-72
2023/08/29 06:59:15;;;;;;;11.95;4.82;;;;;;;;;;5068205;28;20029;-74
2023/08/29 07:01:40;;;;;;;10.52;4.75;;;;;;;;;;5068561;28;20457;-73
2023/08/29 07:04:07;;;;;;;9.45;4.57;;;;;;;;;;5068119;28;20028;-73
2023/08/29 07:06:32;;;;;;;16.83;4.70;;;;;;;;;;5068763;28;20027;-73
2023/08/29 07:08:57;;;;;;;10.93;5.20;;;;;;;;;;5067979;28;20024;-74
2023/08/29 07:11:22;;;;;;;11.23;4.68;;;;;;;;;;5068761;28;20029;-74
2023/08/29 07:13:49;;;;;;;10.10;4.53;;;;;;;;;;5067846;28;20024;-74
2023/08/29 07:16:14;;;;;;;13.02;5.15;;;;;;;;;;5056057;28;20055;-74
2023/08/29 07:18:39;;;;;;;9.77;4.57;;;;;;;;;;5054317;28;20444;-73
2023/08/29 07:21:06;;;;;;;11.00;4.50;;;;;;;;;;5068304;28;20052;-74
2023/08/29 07:23:31;;;;;;;11.60;4.47;;;;;;;;;;5049491;28;20489;-74
2023/08/29 07:25:57;;;;;;;8.30;3.90;;;;;;;;;;5068086;28;20025;-74
2023/08/29 07:28:23;;;;;;;9.95;4.40;;;;;;;;;;5067655;28;20615;-74
2023/08/29 07:30:51;;;;;;;7.45;4.07;;;;;;;;;;5061755;28;20029;-74
2023/08/29 07:33:17;;;;;;;7.30;4.30;;;;;;;;;;5062198;28;20477;-74
2023/08/29 07:35:44;;;;;;;9.55;4.60;;;;;;;;;;5067956;28;20028;-74
2023/08/29 07:38:10;;;;;;;11.23;4.63;;;;;;;;;;5067699;28;20029;-74
2023/08/29 07:40:35;;;;;;;10.52;4.72;;;;;;;;;;5068285;28;20032;-74
2023/08/29 07:43:06;;;;;;;9.88;4.80;;;;;;;;;;5068222;28;20040;-73
2023/08/29 07:45:32;;;;;;;10.43;4.57;;;;;;;;;;5068252;28;20465;-74
2023/08/29 07:47:58;;;;;;;9.85;4.32;;;;;;;;;;5068336;28;20029;-74
2023/08/29 07:50:24;;;;;;;9.43;4.80;;;;;;;;;;5068569;28;20535;-74
2023/08/29 07:52:49;;;;;;;10.48;4.90;;;;;;;;;;5067455;28;20048;-74
2023/08/29 07:55:15;;;;;;;10.98;4.43;;;;;;;;;;5068237;28;20115;-73
2023/08/29 07:57:40;;;;;;;8.25;4.78;;;;;;;;;;5067557;28;20120;-74
2023/08/29 08:00:09;;;;;;;12.13;4.70;;;;;;;;;;5050276;28;20074;-76
2023/08/29 08:02:38;;;;;;;12.13;4.75;;;;;;;;;;5049923;28;20028;-74
2023/08/29 08:05:07;;;;;;;10.38;4.18;;;;;;;;;;5068419;28;20390;-74
2023/08/29 08:07:33;;;;;;;8.85;3.92;;;;;;;;;;5070983;28;20029;-73
2023/08/29 08:09:58;;;;;;;8.65;3.67;;;;;;;;;;5071436;28;20028;-74
2023/08/29 08:12:23;;;;;;;8.85;4.35;;;;;;;;;;5070636;28;20056;-74
2023/08/29 08:14:51;;;;;;;7.93;3.22;;;;;;;;;;5071269;28;20028;-73
2023/08/29 08:17:16;;;;;;;8.93;4.07;;;;;;;;;;5070904;28;20062;-73
2023/08/29 08:19:42;;;;;;;8.85;3.80;;;;;;;;;;5071960;28;20032;-74
2023/08/29 08:22:08;;;;;;;8.07;3.63;;;;;;;;;;5071151;28;20025;-74
2023/08/29 08:24:33;;;;;;;7.68;3.30;;;;;;;;;;5071473;28;20056;-73
2023/08/29 08:26:59;;;;;;;9.57;3.30;;;;;;;;;;5073193;28;20059;-74
2023/08/29 08:29:24;;;;;;;7.13;3.15;;;;;;;;;;5054743;28;20047;-73
2023/08/29 08:31:49;;;;;;;5.65;3.00;;;;;;;;;;5071165;28;20020;-73
2023/08/29 08:34:15;;;;;;;6.88;2.85;;;;;;;;;;5070917;28;20058;-74
2023/08/29 08:36:40;;;;;;;6.50;2.72;;;;;;;;;;5070928;28;20035;-73
2023/08/29 08:39:06;;;;;;;9.57;3.13;;;;;;;;;;5070541;28;20142;-73
2023/08/29 08:41:32;;;;;;;8.98;3.08;;;;;;;;;;5070674;28;20029;-74
2023/08/29 08:44:03;;;;;;;4.53;2.85;;;;;;;;;;5071303;28;20695;-74
2023/08/29 08:46:29;;;;;;;7.03;3.55;;;;;;;;;;5071183;28;20464;-74
2023/08/29 08:48:55;;;;;;;5.70;2.80;;;;;;;;;;5070920;28;20017;-74
2023/08/29 08:51:22;;;;;;;6.28;2.90;;;;;;;;;;5070295;28;20029;-75
2023/08/29 08:53:50;;;;;;;6.35;2.50;;;;;;;;;;5070194;28;20025;-74
2023/08/29 08:56:16;;;;;;;4.95;2.40;;;;;;;;;;5070594;28;20112;-74
2023/08/29 08:58:41;;;;;;;4.07;2.40;;;;;;;;;;5052544;28;20074;-73
2023/08/29 09:01:07;;;;;;;4.78;2.05;;;;;;;;;;5070404;28;20029;-75
2023/08/29 09:03:34;;;;;;;7.28;2.40;;;;;;;;;;5053077;28;20108;-77
2023/08/29 09:05:59;;;;;;;6.68;2.47;;;;;;;;;;5052528;28;20132;-74
2023/08/29 09:08:24;;;;;;;4.20;2.20;;;;;;;;;;5070109;28;20107;-73
2023/08/29 09:10:52;;;;;;;4.63;2.20;;;;;;;;;;5070107;28;20032;-75
2023/08/29 09:13:17;;;;;;;6.55;2.00;;;;;;;;;;5069914;28;20028;-74
2023/08/29 09:15:45;;;;;;;4.82;2.10;;;;;;;;;;5069773;28;20078;-74
2023/08/29 09:18:13;;;;;;;6.55;1.88;;;;;;;;;;5070014;28;20025;-74
2023/08/29 09:20:45;;;;;;;4.07;1.88;;;;;;;;;;5057044;28;20112;-74
2023/08/29 09:23:24;;;;;;;3.83;1.80;;;;;;;;;;5069607;28;20021;-73
2023/08/29 09:25:57;;;;;;;4.22;1.83;;;;;;;;;;5070523;28;20016;-74
2023/08/29 09:28:27;;;;;;;5.57;1.60;;;;;;;;;;5069782;28;20044;-74
2023/08/29 09:30:53;;;;;;;5.40;1.90;;;;;;;;;;5070261;28;20078;-74
2023/08/29 09:33:20;;;;;;;4.40;1.90;;;;;;;;;;5069708;28;20036;-74
2023/08/29 09:35:46;;;;;;;4.07;1.70;;;;;;;;;;5070235;28;20557;-75
2023/08/29 09:38:12;;;;;;;3.03;1.85;;;;;;;;;;5069491;28;20070;-75
2023/08/29 09:40:48;;;;;;;6.07;1.90;;;;;;;;;;5069719;28;20090;-74
2023/08/29 09:43:15;;;;;;;2.55;1.42;;;;;;;;;;5069393;28;20021;-74
2023/08/29 09:45:41;;;;;;;2.88;1.50;;;;;;;;;;5069911;28;20028;-74
2023/08/29 09:48:08;;;;;;;3.03;1.58;;;;;;;;;;5069546;28;20072;-74
2023/08/29 09:50:35;;;;;;;5.03;1.70;;;;;;;;;;5069317;28;20028;-74
2023/08/29 09:53:02;;;;;;;4.00;1.60;;;;;;;;;;5068642;28;20115;-74
2023/08/29 09:55:35;;;;;;;3.70;1.58;;;;;;;;;;5069737;28;20025;-73
2023/08/29 09:58:04;;;;;;;3.65;1.50;;;;;;;;;;5069023;28;20016;-73
2023/08/29 10:00:30;;;;;;;4.38;1.77;;;;;;;;;;5069105;28;20024;-73
2023/08/29 10:02:58;;;;;;;2.60;1.67;;;;;;;;;;5069411;28;20412;-74
2023/08/29 10:05:32;;;;;;;3.00;1.73;;;;;;;;;;5069461;28;20058;-73
2023/08/29 10:08:04;;;;;;;2.00;1.45;;;;;;;;;;5068546;28;20029;-74
2023/08/29 10:10:30;;;;;;;4.95;1.60;;;;;;;;;;5068926;28;20063;-74
2023/08/29 10:12:57;;;;;;;3.45;1.60;;;;;;;;;;5068393;28;20052;-73
2023/08/29 10:15:23;;;;;;;4.13;1.88;;;;;;;;;;5068751;28;20036;-75
2023/08/29 10:17:49;;;;;;;4.85;1.50;;;;;;;;;;5055746;28;20500;-74
2023/08/29 10:20:17;;;;;;;2.65;1.58;;;;;;;;;;5069440;28;20024;-73
2023/08/29 10:22:45;;;;;;;2.72;1.70;;;;;;;;;;5050065;28;20024;-74
2023/08/29 10:25:13;;;;;;;3.75;1.60;;;;;;;;;;5069131;28;20107;-74
2023/08/29 10:27:40;;;;;;;4.68;1.80;;;;;;;;;;5068306;28;20476;-73
2023/08/29 10:30:06;;;;;;;2.80;1.65;;;;;;;;;;5068629;28;20120;-74
2023/08/29 10:32:34;;;;;;;3.40;1.90;;;;;;;;;;5068442;28;20561;-73
2023/08/29 10:34:59;;;;;;;2.63;1.58;;;;;;;;;;5068831;28;20028;-74
2023/08/29 10:37:27;;;;;;;3.10;1.70;;;;;;;;;;5068368;28;20032;-73
2023/08/29 10:39:52;;;;;;;5.13;1.70;;;;;;;;;;5068553;28;20054;-73
2023/08/29 10:42:18;;;;;;;3.95;1.50;;;;;;;;;;5068883;28;20032;-73
2023/08/29 10:44:44;;;;;;;3.50;1.60;;;;;;;;;;5069125;28;20534;-74
2023/08/29 10:47:23;;;;;;;4.18;1.70;;;;;;;;;;5068715;28;20036;-74
2023/08/29 10:49:59;;;;;;;4.90;1.60;;;;;;;;;;5068450;28;20059;-74
2023/08/29 10:52:37;;;;;;;2.60;1.60;;;;;;;;;;5068285;28;20021;-74
2023/08/29 10:55:09;;;;;;;5.15;1.58;;;;;;;;;;5055378;28;20142;-73
2023/08/29 10:57:34;;;;;;;5.20;1.83;;;;;;;;;;5069106;28;20028;-75
2023/08/29 11:00:00;;;;;;;3.53;1.60;;;;;;;;;;5070968;28;20044;-74
2023/08/29 11:02:27;;;;;;;3.78;1.70;;;;;;;;;;5050712;28;20558;-74
2023/08/29 11:05:10;;;;;;;2.40;1.50;;;;;;;;;;5068697;28;20024;-76
2023/08/29 11:07:35;;;;;;;2.28;1.52;;;;;;;;;;5068163;28;20504;-74
2023/08/29 11:10:21;;;;;;;3.42;1.80;;;;;;;;;;5068268;28;20036;-74
2023/08/29 11:13:06;;;;;;;3.63;1.83;;;;;;;;;;5055342;28;20081;-75
2023/08/29 11:15:49;;;;;;;3.75;1.83;;;;;;;;;;5068604;28;20133;-75
2023/08/29 11:18:20;;;;;;;3.47;1.90;;;;;;;;;;5068570;28;20033;-74
2023/08/29 11:20:46;;;;;;;2.83;1.80;;;;;;;;;;5068444;28;20024;-74
2023/08/29 11:23:12;;;;;;;3.75;1.95;;;;;;;;;;5068417;28;20062;-75
2023/08/29 11:25:38;;;;;;;2.25;1.50;;;;;;;;;;5067667;28;20036;-74
2023/08/29 11:28:04;;;;;;;3.85;1.60;;;;;;;;;;5068107;28;20114;-74
2023/08/29 11:30:29;;;;;;;3.22;1.60;;;;;;;;;;5067860;28;20052;-74
2023/08/29 11:32:55;;;;;;;6.78;1.92;;;;;;;;;;5068540;28;20564;-74
2023/08/29 11:35:20;;;;;;;4.55;1.80;;;;;;;;;;5068040;28;20035;-74
2023/08/29 11:37:45;;;;;;;5.30;2.00;;;;;;;;;;5068104;28;20081;-74
2023/08/29 11:40:11;;;;;;;5.18;1.65;;;;;;;;;;5055278;28;20124;-76
2023/08/29 11:42:37;;;;;;;5.22;1.90;;;;;;;;;;5062415;28;20404;-75
2023/08/29 11:45:06;;;;;;;6.57;1.77;;;;;;;;;;5064902;28;20185;-76
2023/08/29 11:47:32;;;;;;;3.47;1.73;;;;;;;;;;5072393;28;20092;-74
2023/08/29 11:49:57;;;;;;;3.50;1.75;;;;;;;;;;5072149;28;20107;-75
2023/08/29 11:52:22;;;;;;;3.80;1.70;;;;;;;;;;5069084;28;20112;-74
2023/08/29 11:54:53;;;;;;;4.07;1.60;;;;;;;;;;5061283;28;20092;-74
2023/08/29 11:57:19;;;;;;;5.15;2.20;;;;;;;;;;5070156;28;20032;-74
2023/08/29 11:59:46;;;;;;;3.03;1.70;;;;;;;;;;5075614;28;20517;-74
2023/08/29 12:02:16;;;;;;;3.55;1.60;;;;;;;;;;5078491;28;20082;-75
2023/08/29 12:04:43;;;;;;;5.05;1.80;;;;;;;;;;5076530;28;20412;-75
2023/08/29 12:07:16;;;;;;;3.55;1.58;;;;;;;;;;5067264;28;20037;-74
2023/08/29 12:09:43;;;;;;;3.58;1.67;;;;;;;;;;5067494;28;20028;-74
2023/08/29 12:12:34;;;;;;;5.13;2.00;;;;;;;;;;5080834;28;20029;-75
2023/08/29 12:15:00;;;;;;;3.97;1.83;;;;;;;;;;5051165;28;20248;-73
2023/08/29 12:17:39;;;;;;;3.17;1.90;;;;;;;;;;5069432;28;20021;-74
2023/08/29 12:20:11;;;;;;;3.22;1.75;;;;;;;;;;5063914;28;20031;-74
2023/08/29 12:22:38;;;;;;;3.35;1.73;;;;;;;;;;5053680;28;20032;-74
2023/08/29 12:25:07;;;;;;;5.00;1.77;;;;;;;;;;5055402;28;20025;-75
2023/08/29 12:27:32;;;;;;;4.97;1.80;;;;;;;;;;5054537;28;20049;-74
2023/08/29 12:29:57;;;;;;;4.03;1.70;;;;;;;;;;5058337;28;20150;-74
2023/08/29 12:32:29;;;;;;;4.25;1.80;;;;;;;;;;5074593;28;20067;-74
2023/08/29 12:34:58;;;;;;;4.18;1.88;;;;;;;;;;5058128;28;20311;-74
2023/08/29 12:37:24;;;;;;;4.93;1.90;;;;;;;;;;5042037;28;20033;-74
2023/08/29 12:39:50;;;;;;;3.88;1.80;;;;;;;;;;5068687;28;20021;-74
2023/08/29 12:42:17;;;;;;;3.50;1.65;;;;;;;;;;5071003;28;20278;-74
2023/08/29 12:44:42;;;;;;;4.88;1.80;;;;;;;;;;5082157;28;20066;-74
2023/08/29 12:47:08;;;;;;;3.75;1.83;;;;;;;;;;5064186;28;20037;-73
2023/08/29 12:49:33;;;;;;;5.00;2.00;;;;;;;;;;5074535;28;20072;-74
2023/08/29 12:51:58;;;;;;;3.70;1.80;;;;;;;;;;5063768;28;20071;-74
2023/08/29 12:54:24;;;;;;;4.35;1.77;;;;;;;;;;5060934;28;20028;-74
2023/08/29 12:56:49;;;;;;;4.13;1.85;;;;;;;;;;5069876;28;20303;-74
2023/08/29 12:59:14;;;;;;;2.90;1.90;;;;;;;;;;5070703;28;20378;-75
2023/08/29 13:01:40;;;;;;;5.25;2.05;;;;;;;;;;5075198;28;20209;-77
2023/08/29 13:04:05;;;;;;;3.15;1.83;;;;;;;;;;5060889;28;20037;-75
2023/08/29 13:06:31;;;;;;;3.30;1.60;;;;;;;;;;5063929;28;20221;-74
2023/08/29 13:08:56;;;;;;;2.97;1.80;;;;;;;;;;5066813;28;20032;-75
2023/08/29 13:11:22;;;;;;;3.90;1.70;;;;;;;;;;5058688;28;20032;-74
2023/08/29 13:13:47;;;;;;;3.03;1.70;;;;;;;;;;5069154;28;20029;-74
2023/08/29 13:16:16;;;;;;;3.47;1.77;;;;;;;;;;5057822;28;20273;-74
2023/08/29 13:18:42;;;;;;;4.00;2.17;;;;;;;;;;5067826;28;20335;-76
2023/08/29 13:21:09;;;;;;;3.08;1.80;;;;;;;;;;5073922;28;20060;-75
2023/08/29 13:23:34;;;;;;;3.63;1.75;;;;;;;;;;5067971;28;20040;-76
2023/08/29 13:26:00;;;;;;;6.88;2.28;;;;;;;;;;5079739;28;20035;-75
2023/08/29 13:28:25;;;;;;;6.43;1.80;;;;;;;;;;5072005;28;20073;-76
2023/08/29 13:30:50;;;;;;;3.55;1.77;;;;;;;;;;5074178;28;20044;-75
2023/08/29 13:33:16;;;;;;;5.90;2.13;;;;;;;;;;5060454;28;20033;-74
2023/08/29 13:35:41;;;;;;;7.43;2.25;;;;;;;;;;5064055;28;20224;-73
2023/08/29 13:38:07;;;;;;;4.15;1.90;;;;;;;;;;5060654;28;20197;-74
2023/08/29 13:40:32;;;;;;;2.75;1.70;;;;;;;;;;5049441;28;20359;-75
2023/08/29 13:42:58;;;;;;;4.30;1.90;;;;;;;;;;5060079;28;20037;-73
2023/08/29 13:45:23;;;;;;;4.60;2.10;;;;;;;;;;5056190;28;20039;-74
2023/08/29 13:47:52;;;;;;;6.10;2.10;;;;;;;;;;5067512;28;20020;-73
2023/08/29 13:50:18;;;;;;;4.15;2.10;;;;;;;;;;5063957;28;20347;-77
2023/08/29 13:52:46;;;;;;;3.65;2.20;;;;;;;;;;5060703;28;20033;-76
2023/08/29 13:55:11;;;;;;;3.25;1.95;;;;;;;;;;5062653;28;20096;-76
2023/08/29 13:57:37;;;;;;;3.90;1.92;;;;;;;;;;5062973;28;20044;-77
2023/08/29 14:00:05;;;;;;;4.93;1.92;;;;;;;;;;5061469;28;20228;-76
2023/08/29 14:02:30;;;;;;;6.07;1.90;;;;;;;;;;5064273;28;20021;-75
2023/08/29 14:04:55;;;;;;;4.63;2.03;;;;;;;;;;5064247;28;20344;-76
2023/08/29 14:07:21;;;;;;;4.53;1.75;;;;;;;;;;5062330;28;20033;-76
2023/08/29 14:09:46;;;;;;;2.72;1.90;;;;;;;;;;5065220;28;20029;-74
2023/08/29 14:12:11;;;;;;;2.75;1.80;;;;;;;;;;5062068;28;20056;-75
2023/08/29 14:14:37;;;;;;;2.55;1.67;;;;;;;;;;5064204;28;20029;-77
2023/08/29 14:17:02;;;;;;;3.88;1.73;;;;;;;;;;5062884;28;20049;-76
2023/08/29 14:19:28;;;;;;;4.90;1.80;;;;;;;;;;5067157;28;20088;-75
2023/08/29 14:21:53;;;;;;;2.95;1.98;;;;;;;;;;5060138;28;20091;-75
2023/08/29 14:24:18;;;;;;;6.20;2.13;;;;;;;;;;5074053;28;20029;-75
2023/08/29 14:26:45;;;;;;;6.72;1.77;;;;;;;;;;5078310;28;20142;-75
2023/08/29 14:29:10;;;;;;;5.40;1.70;;;;;;;;;;5063675;28;20066;-75
2023/08/29 14:31:37;;;;;;;3.00;1.60;;;;;;;;;;5073899;28;20049;-77
2023/08/29 14:34:03;;;;;;;4.03;1.77;;;;;;;;;;5059117;28;20037;-75
2023/08/29 14:36:30;;;;;;;3.70;1.80;;;;;;;;;;5060035;28;20024;-76
2023/08/29 14:38:56;;;;;;;5.32;1.90;;;;;;;;;;5064328;28;20165;-76
2023/08/29 14:41:21;;;;;;;3.67;1.75;;;;;;;;;;5039677;28;20083;-76