Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:59;;;;;;;;;;;16.00;99.90;;;;;;5072947;28;19920;-76
2022/09/06 00:04:25;;;;;;;;;;;16.00;99.90;;;;;;5072267;28;20285;-76
2022/09/06 00:06:50;;;;;;;;;;;15.90;99.90;;;;;;5073066;28;20001;-76
2022/09/06 00:09:16;;;;;;;;;;;15.90;99.90;;;;;;5072399;28;19912;-75
2022/09/06 00:11:42;;;;;;;;;;;15.80;99.90;;;;;;5072225;28;20289;-77
2022/09/06 00:14:07;;;;;;;;;;;15.80;99.90;;;;;;5071248;28;19958;-76
2022/09/06 00:16:33;;;;;;;;;;;15.80;99.90;;;;;;5072048;28;19916;-76
2022/09/06 00:18:59;;;;;;;;;;;15.80;99.90;;;;;;5072232;28;19908;-76
2022/09/06 00:21:26;;;;;;;;;;;15.80;99.90;;;;;;5072271;28;20327;-77
2022/09/06 00:23:52;;;;;;;;;;;15.90;99.90;;;;;;5072888;28;19924;-77
2022/09/06 00:26:17;;;;;;;;;;;15.90;99.90;;;;;;5072815;28;19908;-76
2022/09/06 00:28:43;;;;;;;;;;;15.90;99.90;;;;;;5070949;28;20402;-78
2022/09/06 00:31:12;;;;;;;;;;;16.00;99.90;;;;;;5072240;28;19915;-77
2022/09/06 00:33:38;;;;;;;;;;;16.00;99.90;;;;;;5071840;28;19913;-76
2022/09/06 00:36:03;;;;;;;;;;;16.00;99.90;;;;;;5072544;28;19919;-77
2022/09/06 00:38:29;;;;;;;;;;;16.00;99.90;;;;;;5070737;28;19915;-75
2022/09/06 00:40:56;;;;;;;;;;;16.10;99.90;;;;;;5072143;28;19921;-76
2022/09/06 00:43:21;;;;;;;;;;;16.10;99.90;;;;;;5071932;28;19920;-76
2022/09/06 00:45:47;;;;;;;;;;;16.10;99.90;;;;;;5072271;28;19909;-76
2022/09/06 00:48:13;;;;;;;;;;;16.10;99.90;;;;;;5071859;28;19908;-75
2022/09/06 00:50:39;;;;;;;;;;;16.10;99.90;;;;;;5071721;28;19932;-76
2022/09/06 00:53:04;;;;;;;;;;;16.20;99.90;;;;;;5072235;28;19978;-76
2022/09/06 00:55:30;;;;;;;;;;;16.10;99.90;;;;;;5071785;28;20357;-75
2022/09/06 00:57:56;;;;;;;;;;;16.20;99.90;;;;;;5071221;28;19913;-75
2022/09/06 01:00:21;;;;;;;;;;;16.20;99.90;;;;;;5071556;28;19913;-76
2022/09/06 01:02:47;;;;;;;;;;;16.20;99.90;;;;;;5073044;28;19917;-76
2022/09/06 01:05:13;;;;;;;;;;;16.20;99.90;;;;;;5071664;28;20335;-76
2022/09/06 01:08:01;;;;;;;;;;;16.20;99.90;;;;;;5071705;28;20000;-76
2022/09/06 01:10:52;;;;;;;;;;;16.20;99.90;;;;;;5072022;28;19995;-76
2022/09/06 01:13:24;;;;;;;;;;;16.20;99.90;;;;;;5072533;28;19908;-76
2022/09/06 01:15:58;;;;;;;;;;;16.20;99.90;;;;;;5072460;28;19909;-77
2022/09/06 01:18:43;;;;;;;;;;;16.30;99.90;;;;;;5071983;28;19916;-76
2022/09/06 01:21:17;;;;;;;;;;;16.20;99.90;;;;;;5072467;28;19931;-77
2022/09/06 01:24:03;;;;;;;;;;;16.30;99.90;;;;;;5070849;28;20018;-77
2022/09/06 01:26:46;;;;;;;;;;;16.20;99.90;;;;;;5070564;28;20361;-76
2022/09/06 01:29:20;;;;;;;;;;;16.20;99.90;;;;;;5070918;28;20273;-76
2022/09/06 01:31:55;;;;;;;;;;;16.30;99.90;;;;;;5075625;28;19967;-76
2022/09/06 01:34:23;;;;;;;;;;;16.30;99.90;;;;;;5074691;28;19913;-76
2022/09/06 01:36:51;;;;;;;;;;;16.20;99.90;;;;;;5076434;28;19912;-76
2022/09/06 01:39:26;;;;;;;;;;;16.30;99.90;;;;;;5076405;28;19908;-75
2022/09/06 01:41:52;;;;;;;;;;;16.30;99.90;;;;;;5074606;28;19999;-76
2022/09/06 01:44:17;;;;;;;;;;;16.30;99.90;;;;;;5076311;28;19919;-77
2022/09/06 01:46:44;;;;;;;;;;;16.30;99.90;;;;;;5075710;28;19913;-76
2022/09/06 01:49:16;;;;;;;;;;;16.30;99.90;;;;;;5075475;28;19908;-76
2022/09/06 01:51:42;;;;;;;;;;;16.30;99.90;;;;;;5075939;28;19935;-76
2022/09/06 01:54:11;;;;;;;;;;;16.30;99.90;;;;;;5076517;28;19951;-77
2022/09/06 01:56:45;;;;;;;;;;;16.30;99.90;;;;;;5075522;28;19954;-77
2022/09/06 01:59:21;;;;;;;;;;;16.30;99.90;;;;;;5075731;28;19909;-77
2022/09/06 02:02:04;;;;;;;;;;;16.30;99.90;;;;;;5075651;28;19916;-76
2022/09/06 02:04:57;;;;;;;;;;;16.30;99.90;;;;;;5075194;28;20274;-76
2022/09/06 02:07:27;;;;;;;;;;;16.30;99.90;;;;;;5074752;28;19908;-76
2022/09/06 02:09:59;;;;;;;;;;;16.30;99.90;;;;;;5075277;28;20373;-76
2022/09/06 02:12:25;;;;;;;;;;;16.30;99.90;;;;;;5073759;28;20346;-76
2022/09/06 02:14:56;;;;;;;;;;;16.30;99.90;;;;;;5075738;28;20316;-76
2022/09/06 02:17:25;;;;;;;;;;;16.30;99.90;;;;;;5075256;28;19908;-76
2022/09/06 02:20:03;;;;;;;;;;;16.30;99.90;;;;;;5074461;28;19908;-76
2022/09/06 02:22:30;;;;;;;;;;;16.40;99.90;;;;;;5074611;28;20377;-76
2022/09/06 02:24:58;;;;;;;;;;;16.40;99.90;;;;;;5075440;28;19913;-76
2022/09/06 02:27:23;;;;;;;;;;;16.40;99.90;;;;;;5075390;28;19920;-76
2022/09/06 02:29:49;;;;;;;;;;;16.40;99.90;;;;;;5074095;28;19909;-76
2022/09/06 02:32:20;;;;;;;;;;;16.40;99.90;;;;;;5075550;28;19914;-76
2022/09/06 02:34:47;;;;;;;;;;;16.40;99.90;;;;;;5075158;28;19908;-75
2022/09/06 02:37:14;;;;;;;;;;;16.50;99.90;;;;;;5075864;28;19915;-76
2022/09/06 02:39:39;;;;;;;;;;;16.50;99.90;;;;;;5075286;28;20289;-76
2022/09/06 02:42:08;;;;;;;;;;;16.50;99.90;;;;;;5075011;28;19920;-76
2022/09/06 02:44:33;;;;;;;;;;;16.50;99.90;;;;;;5074810;28;20045;-76
2022/09/06 02:47:00;;;;;;;;;;;16.50;99.90;;;;;;5075860;28;19932;-76
2022/09/06 02:49:25;;;;;;;;;;;16.50;99.90;;;;;;5074655;28;20014;-75
2022/09/06 02:51:51;;;;;;;;;;;16.50;99.90;;;;;;5075753;28;19913;-76
2022/09/06 02:54:17;;;;;;;;;;;16.40;99.90;;;;;;5075699;28;20362;-76
2022/09/06 02:56:42;;;;;;;;;;;16.40;99.90;;;;;;5073633;28;19909;-76
2022/09/06 02:59:08;;;;;;;;;;;16.40;99.90;;;;;;5073822;28;19908;-75
2022/09/06 03:01:33;;;;;;;;;;;16.40;99.90;;;;;;5074100;28;19998;-75
2022/09/06 03:03:59;;;;;;;;;;;16.40;99.90;;;;;;5074753;28;20373;-76
2022/09/06 03:06:25;;;;;;;;;;;16.40;99.90;;;;;;5074435;28;19912;-75
2022/09/06 03:08:51;;;;;;;;;;;16.40;99.90;;;;;;5072903;28;19909;-77
2022/09/06 03:11:17;;;;;;;;;;;16.40;99.90;;;;;;5074934;28;19908;-76
2022/09/06 03:13:42;;;;;;;;;;;16.40;99.90;;;;;;5074344;28;19915;-76
2022/09/06 03:16:08;;;;;;;;;;;16.40;99.90;;;;;;5074552;28;19955;-76
2022/09/06 03:18:34;;;;;;;;;;;16.30;99.90;;;;;;5072794;28;20307;-75
2022/09/06 03:20:59;;;;;;;;;;;16.30;99.90;;;;;;5074463;28;20003;-75
2022/09/06 03:23:26;;;;;;;;;;;16.30;99.90;;;;;;5074460;28;19913;-75
2022/09/06 03:25:52;;;;;;;;;;;16.20;99.90;;;;;;5074480;28;19920;-76
2022/09/06 03:28:17;;;;;;;;;;;16.30;99.90;;;;;;5074063;28;19908;-75
2022/09/06 03:30:43;;;;;;;;;;;16.20;99.90;;;;;;5073328;28;19908;-75
2022/09/06 03:33:09;;;;;;;;;;;16.20;99.90;;;;;;5106794;28;19908;-75
2022/09/06 03:35:34;;;;;;;;;;;16.30;99.90;;;;;;5073790;28;19983;-75
2022/09/06 03:38:00;;;;;;;;;;;16.30;99.90;;;;;;5074653;28;19916;-77
2022/09/06 03:40:26;;;;;;;;;;;16.30;99.90;;;;;;5073526;28;19912;-76
2022/09/06 03:42:51;;;;;;;;;;;16.30;99.90;;;;;;5072547;28;20377;-76
2022/09/06 03:45:17;;;;;;;;;;;16.30;99.90;;;;;;5074219;28;19971;-76
2022/09/06 03:47:42;;;;;;;;;;;16.30;99.90;;;;;;5073894;28;20358;-76
2022/09/06 03:50:08;;;;;;;;;;;16.30;99.90;;;;;;5072479;28;19958;-76
2022/09/06 03:52:33;;;;;;;;;;;16.30;99.90;;;;;;5073889;28;20259;-77
2022/09/06 03:54:59;;;;;;;;;;;16.30;99.90;;;;;;5074902;28;19916;-76
2022/09/06 03:57:25;;;;;;;;;;;16.30;99.90;;;;;;5074728;28;19939;-77
2022/09/06 03:59:50;;;;;;;;;;;16.30;99.90;;;;;;5072273;28;19912;-76
2022/09/06 04:02:16;;;;;;;;;;;16.30;99.90;;;;;;5072685;28;19916;-76
2022/09/06 04:04:41;;;;;;;;;;;16.30;99.90;;;;;;5074526;28;19920;-77
2022/09/06 04:07:07;;;;;;;;;;;16.30;99.90;;;;;;5074526;28;19908;-76
2022/09/06 04:09:33;;;;;;;;;;;16.30;99.90;;;;;;5073012;28;19915;-76
2022/09/06 04:11:59;;;;;;;;;;;16.30;99.90;;;;;;5072530;28;19915;-77
2022/09/06 04:14:24;;;;;;;;;;;16.30;99.90;;;;;;5071767;28;20373;-76
2022/09/06 04:16:51;;;;;;;;;;;16.20;99.90;;;;;;5072605;28;19958;-76
2022/09/06 04:19:16;;;;;;;;;;;16.20;99.90;;;;;;5073077;28;20259;-76
2022/09/06 04:21:42;;;;;;;;;;;16.20;99.90;;;;;;5072445;28;19970;-76
2022/09/06 04:24:08;;;;;;;;;;;16.20;99.90;;;;;;5072788;28;19912;-76
2022/09/06 04:26:33;;;;;;;;;;;16.20;99.90;;;;;;5072781;28;19916;-76
2022/09/06 04:28:59;;;;;;;;;;;16.20;99.90;;;;;;5073296;28;19962;-75
2022/09/06 04:31:25;;;;;;;;;;;16.20;99.90;;;;;;5072460;28;19944;-76
2022/09/06 04:33:50;;;;;;;;;;;16.10;99.90;;;;;;5072709;28;20274;-76
2022/09/06 04:36:16;;;;;;;;;;;16.10;99.90;;;;;;5073035;28;19909;-75
2022/09/06 04:38:42;;;;;;;;;;;16.10;99.90;;;;;;5072277;28;19909;-75
2022/09/06 04:41:09;;;;;;;;;;;16.00;99.90;;;;;;5072774;28;20265;-76
2022/09/06 04:43:35;;;;;;;;;;;16.00;99.90;;;;;;5072493;28;19916;-75
2022/09/06 04:46:19;;;;;;;;;;;16.00;99.90;;;;;;5072972;28;19920;-75
2022/09/06 04:48:44;;;;;;;;;;;16.00;99.90;;;;;;5072357;28;19958;-75
2022/09/06 04:51:10;;;;;;;;;;;15.90;99.90;;;;;;5072615;28;19913;-76
2022/09/06 04:53:35;;;;;;;;;;;15.90;99.90;;;;;;5072463;28;19909;-75
2022/09/06 04:56:01;;;;;;;;;;;15.90;99.90;;;;;;5072939;28;19909;-75
2022/09/06 04:58:27;;;;;;;;;;;15.90;99.90;;;;;;5071789;28;19946;-75
2022/09/06 05:00:53;;;;;;;;;;;15.90;99.90;;;;;;5072125;28;19958;-75
2022/09/06 05:03:19;;;;;;;;;;;15.90;99.90;;;;;;5072866;28;19913;-76
2022/09/06 05:05:44;;;;;;;;;;;15.90;99.90;;;;;;5070513;28;19920;-76
2022/09/06 05:08:10;;;;;;;;;;;15.90;99.90;;;;;;5072695;28;19944;-76
2022/09/06 05:10:35;;;;;;;;;;;15.90;99.90;;;;;;5072084;28;20415;-77
2022/09/06 05:13:01;;;;;;;;;;;15.90;99.90;;;;;;5073661;28;20479;-77
2022/09/06 05:15:27;;;;;;;;;;;15.90;99.90;;;;;;5073026;28;20007;-76
2022/09/06 05:17:52;;;;;;;;;;;15.90;99.90;;;;;;5072694;28;19912;-77
2022/09/06 05:20:18;;;;;;;;;;;16.00;99.90;;;;;;5072774;28;20351;-76
2022/09/06 05:22:50;;;;;;;;;;;16.00;99.90;;;;;;5072149;28;20266;-76
2022/09/06 05:25:16;;;;;;;;;;;16.00;99.90;;;;;;5073170;28;19958;-76
2022/09/06 05:27:41;;;;;;;;;;;16.10;99.90;;;;;;5070825;28;19909;-76
2022/09/06 05:30:07;;;;;;;;;;;16.10;99.90;;;;;;5071809;28;19954;-76
2022/09/06 05:32:33;;;;;;;;;;;16.10;99.90;;;;;;5071797;28;19915;-76
2022/09/06 05:34:58;;;;;;;;;;;16.10;99.90;;;;;;5072374;28;19908;-76
2022/09/06 05:37:24;;;;;;;;;;;16.10;99.90;;;;;;5072599;28;19991;-77
2022/09/06 05:39:50;;;;;;;;;;;16.10;99.90;;;;;;5071845;28;20358;-76
2022/09/06 05:42:15;;;;;;;;;;;16.10;99.90;;;;;;5071879;28;19920;-76
2022/09/06 05:44:41;;;;;;;;;;;16.10;99.90;;;;;;5071819;28;19913;-78
2022/09/06 05:47:06;;;;;;;;;;;16.10;99.90;;;;;;5072715;28;20333;-76
2022/09/06 05:49:32;;;;;;;;;;;16.10;99.90;;;;;;5071192;28;19982;-76
2022/09/06 05:51:58;;;;;;;;;;;16.10;99.90;;;;;;5071339;28;20274;-77
2022/09/06 05:54:24;;;;;;;;;;;16.00;99.90;;;;;;5072575;28;19912;-77
2022/09/06 05:56:49;;;;;;;;;;;16.00;99.90;;;;;;5072054;28;20324;-76
2022/09/06 05:59:15;;;;;;;;;;;16.10;99.90;;;;;;5071159;28;19908;-75
2022/09/06 06:01:51;;;;;;;;;;;16.00;99.90;;;;;;5070233;28;20372;-77
2022/09/06 06:04:21;;;;;;;;;;;16.00;99.90;;;;;;5071101;28;20023;-77
2022/09/06 06:06:47;;;;;;;;;;;16.10;99.90;;;;;;5070489;28;20262;-77
2022/09/06 06:09:14;;;;;;;;;;;16.10;99.90;;;;;;5072176;28;19916;-76
2022/09/06 06:11:40;;;;;;;;;;;16.10;99.90;;;;;;5071322;28;20276;-76
2022/09/06 06:14:05;;;;;;;;;;;16.10;99.90;;;;;;5070866;28;19909;-74
2022/09/06 06:16:31;;;;;;;;;;;16.10;99.90;;;;;;5071699;28;19915;-77
2022/09/06 06:18:57;;;;;;;;;;;16.20;99.90;;;;;;5072594;28;19915;-76
2022/09/06 06:21:24;;;;;;;;;;;16.20;99.90;;;;;;5074501;28;20003;-76
2022/09/06 06:23:50;;;;;;;;;;;16.20;99.90;;;;;;5074513;28;19916;-77
2022/09/06 06:26:16;;;;;;;;;;;16.20;99.90;;;;;;5075011;28;19908;-78
2022/09/06 06:28:42;;;;;;;;;;;16.30;99.90;;;;;;5074665;28;19954;-77
2022/09/06 06:31:09;;;;;;;;;;;16.30;99.90;;;;;;5080949;28;19913;-77
2022/09/06 06:33:35;;;;;;;;;;;16.30;99.90;;;;;;5083851;28;19947;-76
2022/09/06 06:36:02;;;;;;;;;;;16.40;99.90;;;;;;5080168;28;19908;-76
2022/09/06 06:38:31;;;;;;;;;;;16.40;99.90;;;;;;5075147;28;19910;-77
2022/09/06 06:40:57;;;;;;;;;;;16.50;99.90;;;;;;5074633;28;19920;-77
2022/09/06 06:43:23;;;;;;;;;;;16.50;99.90;;;;;;5075316;28;20330;-77
2022/09/06 06:45:49;;;;;;;;;;;16.50;99.90;;;;;;5074467;28;19909;-77
2022/09/06 06:48:14;;;;;;;;;;;16.60;99.90;;;;;;5074657;28;20025;-75
2022/09/06 06:50:40;;;;;;;;;;;16.60;99.90;;;;;;5072956;28;20280;-77
2022/09/06 06:53:06;;;;;;;;;;;16.70;99.90;;;;;;5073736;28;19908;-76
2022/09/06 06:55:31;;;;;;;;;;;16.70;99.90;;;;;;5075243;28;19999;-77
2022/09/06 06:58:00;;;;;;;;;;;16.70;99.90;;;;;;5073014;28;19908;-76
2022/09/06 07:00:25;;;;;;;;;;;16.70;99.90;;;;;;5074665;28;20369;-77
2022/09/06 07:02:55;;;;;;;;;;;16.70;99.90;;;;;;5073825;28;19916;-76
2022/09/06 07:05:24;;;;;;;;;;;16.80;99.90;;;;;;5073426;28;19908;-77
2022/09/06 07:07:49;;;;;;;;;;;16.80;99.90;;;;;;5074468;28;20308;-76
2022/09/06 07:10:15;;;;;;;;;;;16.90;99.90;;;;;;5073347;28;19908;-77
2022/09/06 07:12:40;;;;;;;;;;;16.90;99.90;;;;;;5073503;28;20273;-76
2022/09/06 07:15:06;;;;;;;;;;;16.90;99.90;;;;;;5074854;28;20007;-76
2022/09/06 07:17:33;;;;;;;;;;;16.90;99.90;;;;;;5074234;28;19912;-76
2022/09/06 07:19:59;;;;;;;;;;;17.00;99.90;;;;;;5074163;28;20019;-77
2022/09/06 07:22:24;;;;;;;;;;;16.90;99.90;;;;;;5073147;28;20045;-77
2022/09/06 07:24:50;;;;;;;;;;;16.90;99.90;;;;;;5074370;28;19913;-76
2022/09/06 07:27:16;;;;;;;;;;;16.90;99.90;;;;;;5073303;28;19912;-76
2022/09/06 07:29:41;;;;;;;;;;;16.90;99.90;;;;;;5071957;28;19912;-75
2022/09/06 07:32:07;;;;;;;;;;;16.90;99.90;;;;;;5073875;28;19915;-76
2022/09/06 07:34:36;;;;;;;;;;;16.90;99.90;;;;;;5074653;28;19909;-76
2022/09/06 07:37:02;;;;;;;;;;;16.90;99.90;;;;;;5073075;28;19912;-77
2022/09/06 07:39:28;;;;;;;;;;;16.90;99.90;;;;;;5072874;28;20003;-77
2022/09/06 07:41:53;;;;;;;;;;;16.90;99.90;;;;;;5075644;28;19993;-76
2022/09/06 07:44:19;;;;;;;;;;;16.90;99.90;;;;;;5084787;28;20007;-76
2022/09/06 07:46:44;;;;;;;;;;;17.00;99.90;;;;;;5080056;28;19908;-76
2022/09/06 07:49:10;;;;;;;;;;;17.00;99.90;;;;;;5073620;28;19966;-76
2022/09/06 07:51:35;;;;;;;;;;;17.00;99.90;;;;;;5073182;28;19915;-76
2022/09/06 07:54:01;;;;;;;;;;;17.10;99.90;;;;;;5073258;28;19981;-76
2022/09/06 07:56:27;;;;;;;;;;;17.10;99.90;;;;;;5073566;28;20336;-77
2022/09/06 07:58:52;;;;;;;;;;;17.10;99.90;;;;;;5084890;28;19912;-75
2022/09/06 08:01:29;;;;;;;;;;;17.10;99.90;;;;;;5075160;28;19908;-76
2022/09/06 08:03:55;;;;;;;;;;;17.10;99.90;;;;;;5073550;28;20009;-75
2022/09/06 08:06:21;;;;;;;;;;;17.10;99.90;;;;;;5073011;28;19962;-76
2022/09/06 08:08:47;;;;;;;;;;;17.20;99.90;;;;;;5072715;28;19955;-75
2022/09/06 08:11:13;;;;;;;;;;;17.20;99.90;;;;;;5072858;28;19908;-75
2022/09/06 08:13:38;;;;;;;;;;;17.20;99.90;;;;;;5072992;28;19909;-75
2022/09/06 08:16:05;;;;;;;;;;;17.30;99.90;;;;;;5072881;28;19912;-75
2022/09/06 08:18:31;;;;;;;;;;;17.30;99.90;;;;;;5072578;28;19916;-76
2022/09/06 08:21:07;;;;;;;;;;;17.30;99.90;;;;;;5072774;28;20365;-76
2022/09/06 08:23:33;;;;;;;;;;;17.30;99.90;;;;;;5073193;28;19916;-75
2022/09/06 08:25:58;;;;;;;;;;;17.30;99.90;;;;;;5072530;28;19915;-75
2022/09/06 08:28:25;;;;;;;;;;;17.40;99.90;;;;;;5073141;28;20373;-75
2022/09/06 08:30:51;;;;;;;;;;;17.30;99.90;;;;;;5072578;28;19916;-76
2022/09/06 08:33:20;;;;;;;;;;;17.30;99.90;;;;;;5072362;28;20010;-76
2022/09/06 08:35:55;;;;;;;;;;;17.40;99.90;;;;;;5071805;28;19909;-75
2022/09/06 08:38:21;;;;;;;;;;;17.40;99.90;;;;;;5072765;28;19920;-76
2022/09/06 08:40:47;;;;;;;;;;;17.50;99.90;;;;;;5069851;28;19921;-76
2022/09/06 08:43:15;;;;;;;;;;;17.60;99.90;;;;;;5072346;28;20011;-76
2022/09/06 08:45:41;;;;;;;;;;;17.60;99.90;;;;;;5072636;28;19954;-75
2022/09/06 08:48:07;;;;;;;;;;;17.70;99.90;;;;;;5072529;28;19909;-76
2022/09/06 08:50:34;;;;;;;;;;;17.70;99.90;;;;;;5072716;28;19909;-77
2022/09/06 08:53:12;;;;;;;;;;;17.70;99.90;;;;;;5071322;28;20262;-76
2022/09/06 08:55:46;;;;;;;;;;;17.70;99.90;;;;;;5072682;28;20274;-76
2022/09/06 08:58:18;;;;;;;;;;;17.70;99.90;;;;;;5071249;28;19943;-76
2022/09/06 09:00:57;;;;;;;;;;;17.80;99.90;;;;;;5072236;28;19919;-76
2022/09/06 09:03:36;;;;;;;;;;;17.80;99.90;;;;;;5072244;28;19927;-76
2022/09/06 09:06:04;;;;;;;;;;;17.80;99.90;;;;;;5071700;28;20470;-76
2022/09/06 09:08:35;;;;;;;;;;;17.90;99.90;;;;;;5072454;28;20369;-76
2022/09/06 09:11:15;;;;;;;;;;;17.90;99.90;;;;;;5072103;28;20342;-76
2022/09/06 09:13:52;;;;;;;;;;;17.90;99.90;;;;;;5072649;28;19908;-76
2022/09/06 09:16:18;;;;;;;;;;;17.90;99.90;;;;;;5072585;28;19909;-77
2022/09/06 09:18:54;;;;;;;;;;;18.00;99.90;;;;;;5070439;28;19915;-76
2022/09/06 09:21:22;;;;;;;;;;;18.00;99.90;;;;;;5072617;28;19909;-76
2022/09/06 09:23:50;;;;;;;;;;;18.00;99.90;;;;;;5071555;28;20050;-75
2022/09/06 09:26:16;;;;;;;;;;;18.00;99.90;;;;;;5071938;28;19948;-76
2022/09/06 09:29:08;;;;;;;;;;;18.00;99.90;;;;;;5071957;28;19952;-76
2022/09/06 09:31:35;;;;;;;;;;;18.00;99.90;;;;;;5069988;28;19908;-74
2022/09/06 09:34:03;;;;;;;;;;;18.00;99.90;;;;;;5071769;28;20307;-74
2022/09/06 09:36:29;;;;;;;;;;;18.00;99.90;;;;;;5072531;28;19915;-75
2022/09/06 09:38:57;;;;;;;;;;;18.00;99.90;;;;;;5071398;28;19931;-75
2022/09/06 09:41:33;;;;;;;;;;;18.00;99.90;;;;;;5072045;28;19920;-75
2022/09/06 09:44:03;;;;;;;;;;;17.90;99.90;;;;;;5071642;28;19916;-75
2022/09/06 09:46:31;;;;;;;;;;;17.90;99.90;;;;;;5077245;28;20025;-75
2022/09/06 09:49:10;;;;;;;;;;;17.80;99.90;;;;;;5081895;28;19965;-75
2022/09/06 09:51:41;;;;;;;;;;;17.80;99.90;;;;;;5088133;28;19908;-75
2022/09/06 09:54:08;;;;;;;;;;;17.70;99.90;;;;;;5094779;28;19961;-75
2022/09/06 09:56:51;;;;;;;;;;;17.60;99.90;;;;;;5096256;28;19930;-75
2022/09/06 09:59:46;;;;;;;;;;;17.60;99.90;;;;;;5095990;28;19911;-75
2022/09/06 10:02:25;;;;;;;;;;;17.60;99.90;;;;;;5090635;28;20387;-76
2022/09/06 10:04:52;;;;;;;;;;;17.70;99.90;;;;;;5095420;28;19915;-75
2022/09/06 10:07:19;;;;;;;;;;;17.70;99.90;;;;;;5096054;28;19908;-76
2022/09/06 10:10:05;;;;;;;;;;;17.80;99.90;;;;;;5095341;28;19912;-76
2022/09/06 10:12:35;;;;;;;;;;;17.70;99.90;;;;;;5094323;28;19908;-76
2022/09/06 10:15:01;;;;;;;;;;;17.80;99.90;;;;;;5089059;28;19912;-76
2022/09/06 10:17:33;;;;;;;;;;;17.70;99.90;;;;;;5084844;28;19915;-76
2022/09/06 10:20:00;;;;;;;;;;;17.70;99.90;;;;;;5086997;28;19908;-76
2022/09/06 10:22:26;;;;;;;;;;;17.80;99.90;;;;;;5085768;28;19973;-77
2022/09/06 10:25:05;;;;;;;;;;;17.80;99.90;;;;;;5081834;28;19912;-76
2022/09/06 10:27:32;;;;;;;;;;;17.90;99.90;;;;;;5083653;28;19908;-76
2022/09/06 10:30:07;;;;;;;;;;;18.10;99.90;;;;;;5082217;28;20361;-75
2022/09/06 10:32:33;;;;;;;;;;;18.20;99.90;;;;;;5074147;28;19947;-76
2022/09/06 10:35:05;;;;;;;;;;;18.30;99.90;;;;;;5074412;28;20404;-76
2022/09/06 10:37:30;;;;;;;;;;;18.40;99.90;;;;;;5079610;28;19913;-76
2022/09/06 10:40:08;;;;;;;;;;;18.40;99.90;;;;;;5077571;28;20371;-78
2022/09/06 10:42:41;;;;;;;;;;;18.50;99.90;;;;;;5084409;28;20036;-77
2022/09/06 10:45:22;;;;;;;;;;;18.50;99.90;;;;;;5081432;28;19991;-77
2022/09/06 10:47:48;;;;;;;;;;;18.50;99.90;;;;;;5078377;28;19909;-76
2022/09/06 10:50:14;;;;;;;;;;;18.50;99.90;;;;;;5074723;28;20298;-77
2022/09/06 10:52:41;;;;;;;;;;;18.60;99.90;;;;;;5075250;28;19908;-76
2022/09/06 10:55:10;;;;;;;;;;;18.70;99.90;;;;;;5073462;28;19915;-76
2022/09/06 10:57:50;;;;;;;;;;;18.70;99.90;;;;;;5075074;28;19954;-77
2022/09/06 11:00:16;;;;;;;;;;;18.70;99.90;;;;;;5075013;28;20334;-77
2022/09/06 11:03:05;;;;;;;;;;;18.60;99.90;;;;;;5074534;28;20007;-77
2022/09/06 11:05:36;;;;;;;;;;;18.50;99.90;;;;;;5074351;28;19912;-76
2022/09/06 11:08:02;;;;;;;;;;;18.40;99.90;;;;;;5074249;28;19909;-76
2022/09/06 11:10:29;;;;;;;;;;;18.40;99.90;;;;;;5074658;28;19908;-77
2022/09/06 11:13:14;;;;;;;;;;;18.40;99.90;;;;;;5073345;28;19915;-76
2022/09/06 11:15:58;;;;;;;;;;;18.50;99.90;;;;;;5074155;28;19908;-77
2022/09/06 11:18:26;;;;;;;;;;;18.50;99.90;;;;;;5074684;28;19951;-77
2022/09/06 11:20:52;;;;;;;;;;;18.50;99.90;;;;;;5073495;28;20392;-76
2022/09/06 11:23:33;;;;;;;;;;;18.50;99.90;;;;;;5073994;28;19922;-77
2022/09/06 11:26:17;;;;;;;;;;;18.50;99.90;;;;;;5074911;28;19908;-77
2022/09/06 11:28:53;;;;;;;;;;;18.50;99.90;;;;;;5079732;28;19909;-77
2022/09/06 11:31:26;;;;;;;;;;;18.50;99.90;;;;;;5086596;28;19979;-77
2022/09/06 11:34:04;;;;;;;;;;;18.40;99.90;;;;;;5094593;28;19914;-76
2022/09/06 11:36:49;;;;;;;;;;;18.20;99.90;;;;;;5095520;28;20372;-77
2022/09/06 11:39:23;;;;;;;;;;;18.10;99.90;;;;;;5095944;28;20369;-77
2022/09/06 11:41:49;;;;;;;;;;;18.00;99.90;;;;;;5093966;28;19920;-77
2022/09/06 11:44:34;;;;;;;;;;;17.90;99.90;;;;;;5094612;28;20334;-77
2022/09/06 11:47:00;;;;;;;;;;;17.80;99.90;;;;;;5094078;28;19915;-78
2022/09/06 11:49:28;;;;;;;;;;;17.80;99.90;;;;;;5089456;28;19912;-78
2022/09/06 11:51:54;;;;;;;;;;;17.70;99.90;;;;;;5071996;28;19909;-77
2022/09/06 11:54:22;;;;;;;;;;;17.70;99.90;;;;;;5085805;28;20274;-78
2022/09/06 11:56:53;;;;;;;;;;;17.70;99.90;;;;;;5084529;28;20368;-78
2022/09/06 11:59:19;;;;;;;;;;;17.60;99.90;;;;;;5089175;28;20011;-78
2022/09/06 12:02:01;;;;;;;;;;;17.60;99.90;;;;;;5093969;28;19994;-80
2022/09/06 12:04:49;;;;;;;;;;;17.40;99.90;;;;;;5093707;28;19916;-82
2022/09/06 12:07:14;;;;;;;;;;;17.40;99.90;;;;;;5093597;27;19912;-81
2022/09/06 12:09:41;;;;;;;;;;;17.30;99.90;;;;;;5091354;28;19912;-80
2022/09/06 12:12:07;;;;;;;;;;;17.10;99.90;;;;;;5081437;28;19932;-80
2022/09/06 12:14:33;;;;;;;;;;;17.10;99.90;;;;;;5082470;28;20258;-81
2022/09/06 12:17:03;;;;;;;;;;;17.00;99.90;;;;;;5073863;28;19958;-84
2022/09/06 12:19:38;;;;;;;;;;;16.90;99.90;;;;;;5073941;28;19944;-83
2022/09/06 12:22:22;;;;;;;;;;;16.90;99.90;;;;;;5071843;28;19917;-82
2022/09/06 12:24:48;;;;;;;;;;;16.90;99.90;;;;;;5079975;28;19920;-82
2022/09/06 12:27:15;;;;;;;;;;;16.80;99.90;;;;;;5085416;28;19973;-83
2022/09/06 12:29:49;;;;;;;;;;;16.80;99.90;;;;;;5093976;28;19908;-83
2022/09/06 12:32:18;;;;;;;;;;;16.80;99.90;;;;;;5094245;28;19912;-84
2022/09/06 12:34:45;;;;;;;;;;;16.70;99.90;;;;;;5071718;28;19916;-82
2022/09/06 12:37:10;;;;;;;;;;;16.70;99.90;;;;;;5070781;28;20025;-85
2022/09/06 12:39:36;;;;;;;;;;;16.70;99.90;;;;;;5073684;28;19966;-83
2022/09/06 12:42:11;;;;;;;;;;;16.70;99.90;;;;;;5075524;28;19925;-83
2022/09/06 12:44:41;;;;;;;;;;;16.70;99.90;;;;;;5076559;28;20373;-81
2022/09/06 12:47:10;;;;;;;;;;;16.70;99.90;;;;;;5071769;28;20163;-78
2022/09/06 12:49:35;;;;;;;;;;;16.80;99.90;;;;;;5072421;28;19940;-77
2022/09/06 12:52:05;;;;;;;;;;;16.70;99.90;;;;;;5070368;28;20333;-77
2022/09/06 12:54:31;;;;;;;;;;;16.70;99.90;;;;;;5071449;28;19961;-77
2022/09/06 12:57:10;;;;;;;;;;;16.70;99.90;;;;;;5071884;28;19912;-76
2022/09/06 12:59:36;;;;;;;;;;;16.80;99.90;;;;;;5071843;28;20332;-76
2022/09/06 13:02:07;;;;;;;;;;;16.90;99.90;;;;;;5070154;28;19912;-76
2022/09/06 13:05:00;;;;;;;;;;;16.90;99.90;;;;;;5072084;28;20010;-76
2022/09/06 13:07:27;;;;;;;;;;;17.00;99.90;;;;;;5071096;28;19912;-76
2022/09/06 13:09:54;;;;;;;;;;;17.10;99.90;;;;;;5071479;28;19908;-77
2022/09/06 13:12:25;;;;;;;;;;;17.10;99.90;;;;;;5071375;28;20328;-76
2022/09/06 13:14:51;;;;;;;;;;;17.20;99.90;;;;;;5070919;28;19909;-77
2022/09/06 13:17:27;;;;;;;;;;;17.40;99.90;;;;;;5070076;28;19909;-76
2022/09/06 13:19:54;;;;;;;;;;;17.50;99.90;;;;;;5078939;28;19912;-77
2022/09/06 13:22:37;;;;;;;;;;;17.60;99.90;;;;;;5080829;28;19916;-77
2022/09/06 13:25:03;;;;;;;;;;;17.80;99.90;;;;;;5091575;28;19912;-75
2022/09/06 13:27:28;;;;;;;;;;;18.00;99.90;;;;;;5094880;28;19908;-75
2022/09/06 13:29:58;;;;;;;;;;;18.20;99.90;;;;;;5095797;28;19919;-75
2022/09/06 13:32:25;;;;;;;;;;;18.20;99.90;;;;;;5095902;28;19912;-75
2022/09/06 13:34:57;;;;;;;;;;;18.30;99.90;;;;;;5096200;28;19915;-76
2022/09/06 13:37:26;;;;;;;;;;;18.40;99.90;;;;;;5096790;28;20246;-76
2022/09/06 13:39:52;;;;;;;;;;;18.40;99.90;;;;;;5095481;28;19908;-76
2022/09/06 13:42:37;;;;;;;;;;;18.50;99.90;;;;;;5111807;28;20292;-77
2022/09/06 13:45:22;;;;;;;;;;;18.60;99.90;;;;;;5095508;28;20458;-76
2022/09/06 13:47:48;;;;;;;;;;;18.70;99.90;;;;;;5096370;28;19931;-77
2022/09/06 13:50:13;;;;;;;;;;;18.70;99.90;;;;;;5094847;28;20365;-76
2022/09/06 13:52:39;;;;;;;;;;;18.60;99.90;;;;;;5096466;28;19961;-76
2022/09/06 13:55:06;;;;;;;;;;;18.60;99.90;;;;;;5094737;28;20010;-76
2022/09/06 13:57:31;;;;;;;;;;;18.40;99.90;;;;;;5096389;28;19915;-75
2022/09/06 13:59:57;;;;;;;;;;;18.50;99.90;;;;;;5095957;28;19908;-77
2022/09/06 14:02:23;;;;;;;;;;;18.40;99.90;;;;;;5094924;28;19916;-77
2022/09/06 14:04:49;;;;;;;;;;;18.40;99.90;;;;;;5095597;28;19965;-78
2022/09/06 14:07:14;;;;;;;;;;;18.30;99.90;;;;;;5096152;28;19947;-76
2022/09/06 14:09:40;;;;;;;;;;;18.10;99.90;;;;;;5095751;28;20310;-76
2022/09/06 14:12:06;;;;;;;;;;;18.10;99.90;;;;;;5095021;28;19912;-76
2022/09/06 14:14:32;;;;;;;;;;;18.20;99.90;;;;;;5084901;28;20273;-76
2022/09/06 14:16:58;;;;;;;;;;;18.30;99.90;;;;;;5085013;28;19919;-76
2022/09/06 14:19:23;;;;;;;;;;;18.30;99.90;;;;;;5091601;28;19912;-76
2022/09/06 14:21:49;;;;;;;;;;;18.30;99.90;;;;;;5093737;28;20254;-75
2022/09/06 14:24:15;;;;;;;;;;;18.30;99.90;;;;;;5093869;28;19919;-76
2022/09/06 14:26:40;;;;;;;;;;;18.20;99.90;;;;;;5095685;28;19921;-76