Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:22;;;;;;;78.50;47.65;;;;;;;;;;5013466;28;20946;-81
2022/02/19 00:03:50;;;;;;;78.55;48.75;;;;;;;;;;5013976;28;20469;-80
2022/02/19 00:06:17;;;;;;;78.15;47.25;;;;;;;;;;5023753;28;20460;-81
2022/02/19 00:08:44;;;;;;;78.05;48.38;;;;;;;;;;5022170;28;20460;-81
2022/02/19 00:11:12;;;;;;;78.88;48.45;;;;;;;;;;5022439;28;20441;-81
2022/02/19 00:13:39;;;;;;;73.60;47.45;;;;;;;;;;5022488;28;20410;-81
2022/02/19 00:16:06;;;;;;;78.90;48.25;;;;;;;;;;5022163;28;20495;-81
2022/02/19 00:18:33;;;;;;;80.22;49.17;;;;;;;;;;5022277;28;20511;-81
2022/02/19 00:21:00;;;;;;;86.10;49.45;;;;;;;;;;5021851;28;20454;-80
2022/02/19 00:23:29;;;;;;;79.40;48.80;;;;;;;;;;5018904;28;20467;-80
2022/02/19 00:25:57;;;;;;;78.20;49.20;;;;;;;;;;5012080;28;20911;-81
2022/02/19 00:28:25;;;;;;;78.63;49.17;;;;;;;;;;5012481;28;20461;-81
2022/02/19 00:30:52;;;;;;;78.63;48.13;;;;;;;;;;5012887;28;20465;-81
2022/02/19 00:33:19;;;;;;;75.03;47.73;;;;;;;;;;5013319;28;20459;-81
2022/02/19 00:35:47;;;;;;;76.15;48.20;;;;;;;;;;5015593;28;20412;-81
2022/02/19 00:38:17;;;;;;;78.67;48.83;;;;;;;;;;5022862;28;20911;-81
2022/02/19 00:40:44;;;;;;;79.55;50.20;;;;;;;;;;5022134;28;20767;-81
2022/02/19 00:43:11;;;;;;;83.07;50.70;;;;;;;;;;5021921;28;20405;-80
2022/02/19 00:45:39;;;;;;;84.83;49.93;;;;;;;;;;5022208;28;20396;-80
2022/02/19 00:48:07;;;;;;;79.85;49.50;;;;;;;;;;5021850;28;20500;-81
2022/02/19 00:50:34;;;;;;;81.43;49.33;;;;;;;;;;5022050;28;20781;-81
2022/02/19 00:53:01;;;;;;;76.45;49.08;;;;;;;;;;5021812;28;20460;-81
2022/02/19 00:55:29;;;;;;;76.18;48.17;;;;;;;;;;5022201;28;20450;-81
2022/02/19 00:57:56;;;;;;;77.32;49.72;;;;;;;;;;5012341;28;20461;-81
2022/02/19 01:00:22;;;;;;;76.70;48.25;;;;;;;;;;5011912;28;20430;-82
2022/02/19 01:02:51;;;;;;;79.23;50.37;;;;;;;;;;5012328;28;20483;-82
2022/02/19 01:05:17;;;;;;;74.07;49.58;;;;;;;;;;5022254;28;21021;-81
2022/02/19 01:07:44;;;;;;;76.78;48.97;;;;;;;;;;5022041;28;20465;-81
2022/02/19 01:10:11;;;;;;;72.10;47.87;;;;;;;;;;5021494;28;20493;-80
2022/02/19 01:12:38;;;;;;;74.35;48.35;;;;;;;;;;5021958;28;20471;-80
2022/02/19 01:15:06;;;;;;;76.47;49.55;;;;;;;;;;5021504;28;20405;-80
2022/02/19 01:17:33;;;;;;;75.15;47.83;;;;;;;;;;5021787;28;20503;-81
2022/02/19 01:20:02;;;;;;;76.63;48.38;;;;;;;;;;5021584;28;20407;-80
2022/02/19 01:22:29;;;;;;;74.57;46.78;;;;;;;;;;5021852;28;20813;-80
2022/02/19 01:24:56;;;;;;;73.75;47.88;;;;;;;;;;5022054;28;20761;-80
2022/02/19 01:27:23;;;;;;;73.00;47.45;;;;;;;;;;5013481;28;20409;-81
2022/02/19 01:29:49;;;;;;;69.68;46.22;;;;;;;;;;5009987;28;20535;-81
2022/02/19 01:32:16;;;;;;;75.40;47.10;;;;;;;;;;5011316;28;20401;-81
2022/02/19 01:34:43;;;;;;;71.78;46.47;;;;;;;;;;5016988;28;20452;-80
2022/02/19 01:37:11;;;;;;;70.70;46.60;;;;;;;;;;5011140;28;20468;-82
2022/02/19 01:39:38;;;;;;;72.60;46.50;;;;;;;;;;5011368;28;20436;-80
2022/02/19 01:42:05;;;;;;;70.75;45.90;;;;;;;;;;5010970;28;20405;-80
2022/02/19 01:44:36;;;;;;;72.57;46.13;;;;;;;;;;5019422;28;20396;-81
2022/02/19 01:47:04;;;;;;;72.03;46.08;;;;;;;;;;5020829;28;20404;-82
2022/02/19 01:49:31;;;;;;;72.88;46.20;;;;;;;;;;5017838;28;20465;-81
2022/02/19 01:51:58;;;;;;;72.43;46.63;;;;;;;;;;5019760;28;20811;-81
2022/02/19 01:54:26;;;;;;;71.43;45.65;;;;;;;;;;5019743;28;20400;-81
2022/02/19 01:56:53;;;;;;;70.20;46.03;;;;;;;;;;5021528;28;21169;-81
2022/02/19 01:59:20;;;;;;;71.88;45.40;;;;;;;;;;5021774;28;20463;-81
2022/02/19 02:01:47;;;;;;;69.05;45.70;;;;;;;;;;5021624;28;20412;-81
2022/02/19 02:04:14;;;;;;;75.63;47.88;;;;;;;;;;5021341;28;20406;-81
2022/02/19 02:06:42;;;;;;;72.15;46.63;;;;;;;;;;5021612;28;20409;-81
2022/02/19 02:09:10;;;;;;;75.35;46.85;;;;;;;;;;5013340;28;20499;-80
2022/02/19 02:11:38;;;;;;;77.70;48.13;;;;;;;;;;5010128;28;20953;-82
2022/02/19 02:14:05;;;;;;;76.03;47.03;;;;;;;;;;5009033;28;20425;-81
2022/02/19 02:16:35;;;;;;;74.85;48.22;;;;;;;;;;5019760;28;20527;-79
2022/02/19 02:19:03;;;;;;;75.13;47.10;;;;;;;;;;5009360;28;20419;-80
2022/02/19 02:21:31;;;;;;;71.10;46.40;;;;;;;;;;5019188;28;20417;-80
2022/02/19 02:23:58;;;;;;;73.95;47.83;;;;;;;;;;5021295;28;20483;-80
2022/02/19 02:26:25;;;;;;;72.15;46.53;;;;;;;;;;5010093;28;20401;-80
2022/02/19 02:28:52;;;;;;;77.50;47.63;;;;;;;;;;5005312;28;20405;-81
2022/02/19 02:31:19;;;;;;;75.07;47.78;;;;;;;;;;5009823;28;21058;-81
2022/02/19 02:33:48;;;;;;;70.25;45.90;;;;;;;;;;5020225;28;20411;-82
2022/02/19 02:36:15;;;;;;;73.40;46.38;;;;;;;;;;5020473;28;20481;-81
2022/02/19 02:38:43;;;;;;;69.93;45.58;;;;;;;;;;5020948;28;20419;-81
2022/02/19 02:41:10;;;;;;;68.25;42.45;;;;;;;;;;5020894;28;20488;-80
2022/02/19 02:43:37;;;;;;;62.88;41.53;;;;;;;;;;5012437;28;20813;-81
2022/02/19 02:46:04;;;;;;;59.92;41.00;;;;;;;;;;5008119;28;20461;-81
2022/02/19 02:48:31;;;;;;;60.05;41.10;;;;;;;;;;5008802;28;20753;-80
2022/02/19 02:51:01;;;;;;;66.50;41.63;;;;;;;;;;5008564;28;20406;-81
2022/02/19 02:53:27;;;;;;;60.95;39.95;;;;;;;;;;5008538;28;20425;-82
2022/02/19 02:55:56;;;;;;;55.95;38.85;;;;;;;;;;5008599;28;20410;-81
2022/02/19 02:58:23;;;;;;;55.97;38.05;;;;;;;;;;5011205;28;20428;-82
2022/02/19 03:00:49;;;;;;;57.03;39.42;;;;;;;;;;5019598;28;20469;-82
2022/02/19 03:03:16;;;;;;;59.60;39.13;;;;;;;;;;5015877;28;20568;-81
2022/02/19 03:05:43;;;;;;;56.55;38.45;;;;;;;;;;5015228;28;20458;-81
2022/02/19 03:08:10;;;;;;;56.08;38.70;;;;;;;;;;5015532;28;20473;-81
2022/02/19 03:10:37;;;;;;;55.78;38.13;;;;;;;;;;5016269;28;20461;-81
2022/02/19 03:13:05;;;;;;;53.85;37.60;;;;;;;;;;5014331;28;20835;-82
2022/02/19 03:15:32;;;;;;;54.53;36.92;;;;;;;;;;5016870;28;20480;-81
2022/02/19 03:17:59;;;;;;;54.88;37.03;;;;;;;;;;5014566;28;20407;-81
2022/02/19 03:20:26;;;;;;;54.17;38.22;;;;;;;;;;5013686;28;20949;-81
2022/02/19 03:22:53;;;;;;;57.63;38.88;;;;;;;;;;5016935;28;20402;-80
2022/02/19 03:25:20;;;;;;;56.45;39.45;;;;;;;;;;5014624;28;20413;-81
2022/02/19 03:27:47;;;;;;;53.90;36.95;;;;;;;;;;5016267;28;20438;-81
2022/02/19 03:30:15;;;;;;;53.30;37.40;;;;;;;;;;5014935;28;21008;-81
2022/02/19 03:32:42;;;;;;;59.20;38.60;;;;;;;;;;5015437;28;20429;-81
2022/02/19 03:35:09;;;;;;;55.75;37.47;;;;;;;;;;5015349;28;20408;-81
2022/02/19 03:37:37;;;;;;;53.80;38.67;;;;;;;;;;5014369;28;20427;-81
2022/02/19 03:40:07;;;;;;;55.67;38.38;;;;;;;;;;5016373;28;21228;-82
2022/02/19 03:42:34;;;;;;;55.58;37.60;;;;;;;;;;5014120;28;20430;-81
2022/02/19 03:45:01;;;;;;;50.90;37.92;;;;;;;;;;5017004;28;20407;-81
2022/02/19 03:47:29;;;;;;;56.03;38.35;;;;;;;;;;5016651;28;20895;-81
2022/02/19 03:49:56;;;;;;;54.60;37.87;;;;;;;;;;5013335;28;20512;-81
2022/02/19 03:52:23;;;;;;;52.22;36.55;;;;;;;;;;5016822;28;20468;-82
2022/02/19 03:54:50;;;;;;;52.83;38.20;;;;;;;;;;5013763;28;20491;-81
2022/02/19 03:57:16;;;;;;;56.78;38.60;;;;;;;;;;5017734;28;20894;-81
2022/02/19 03:59:43;;;;;;;53.92;39.33;;;;;;;;;;5018716;28;20405;-81
2022/02/19 04:02:10;;;;;;;53.88;37.63;;;;;;;;;;5018468;28;20469;-81
2022/02/19 04:04:38;;;;;;;56.13;38.60;;;;;;;;;;5019340;28;20392;-81
2022/02/19 04:07:05;;;;;;;61.60;40.45;;;;;;;;;;5017608;28;20411;-81
2022/02/19 04:09:32;;;;;;;58.77;39.23;;;;;;;;;;5020029;28;20454;-81
2022/02/19 04:11:59;;;;;;;63.17;40.70;;;;;;;;;;5016893;28;20507;-81
2022/02/19 04:14:26;;;;;;;71.50;42.47;;;;;;;;;;5016989;28;20418;-82
2022/02/19 04:16:53;;;;;;;69.33;43.03;;;;;;;;;;5019535;28;20558;-82
2022/02/19 04:19:19;;;;;;;68.47;42.08;;;;;;;;;;5020336;28;20409;-82
2022/02/19 04:21:47;;;;;;;68.38;43.28;;;;;;;;;;5020532;28;20407;-81
2022/02/19 04:24:14;;;;;;;69.35;43.70;;;;;;;;;;5018213;28;20967;-82
2022/02/19 04:26:41;;;;;;;70.97;42.97;;;;;;;;;;5018349;28;20818;-82
2022/02/19 04:29:08;;;;;;;74.07;43.08;;;;;;;;;;5018619;28;20409;-82
2022/02/19 04:31:35;;;;;;;72.25;42.45;;;;;;;;;;5017363;28;20407;-80
2022/02/19 04:34:02;;;;;;;73.82;43.03;;;;;;;;;;5019602;28;20450;-81
2022/02/19 04:36:28;;;;;;;70.05;43.47;;;;;;;;;;5016365;28;20415;-81
2022/02/19 04:38:57;;;;;;;75.07;43.77;;;;;;;;;;5016037;28;20487;-82
2022/02/19 04:41:23;;;;;;;78.05;45.72;;;;;;;;;;5018476;28;20418;-80
2022/02/19 04:43:50;;;;;;;72.43;43.42;;;;;;;;;;5015674;28;20401;-81
2022/02/19 04:46:17;;;;;;;70.03;42.35;;;;;;;;;;5018195;28;20401;-81
2022/02/19 04:48:44;;;;;;;72.10;43.30;;;;;;;;;;5017733;28;20499;-82
2022/02/19 04:51:11;;;;;;;76.45;44.67;;;;;;;;;;5017147;28;20394;-82
2022/02/19 04:53:37;;;;;;;81.30;45.90;;;;;;;;;;5018194;28;20399;-81
2022/02/19 04:56:06;;;;;;;75.20;45.00;;;;;;;;;;5016284;28;20887;-81
2022/02/19 04:58:33;;;;;;;74.43;44.53;;;;;;;;;;5018536;28;20401;-82
2022/02/19 05:00:59;;;;;;;76.45;45.08;;;;;;;;;;5016169;28;20875;-81
2022/02/19 05:03:26;;;;;;;76.53;44.65;;;;;;;;;;5017246;28;20485;-81
2022/02/19 05:05:53;;;;;;;73.38;44.03;;;;;;;;;;5022144;28;20417;-82
2022/02/19 05:08:20;;;;;;;73.32;43.78;;;;;;;;;;5019365;28;20432;-82
2022/02/19 05:10:47;;;;;;;76.60;46.17;;;;;;;;;;5019359;28;20397;-82
2022/02/19 05:13:15;;;;;;;74.00;44.75;;;;;;;;;;5019284;28;20451;-82
2022/02/19 05:15:41;;;;;;;75.30;45.92;;;;;;;;;;5019317;28;20434;-81
2022/02/19 05:18:08;;;;;;;77.85;46.80;;;;;;;;;;5014685;28;20433;-82
2022/02/19 05:20:35;;;;;;;79.72;46.88;;;;;;;;;;5013520;28;20405;-82
2022/02/19 05:23:02;;;;;;;87.93;47.67;;;;;;;;;;5013660;28;20407;-81
2022/02/19 05:25:29;;;;;;;83.00;46.10;;;;;;;;;;5013983;28;20550;-81
2022/02/19 05:27:56;;;;;;;82.22;47.85;;;;;;;;;;5018674;28;20452;-81
2022/02/19 05:30:24;;;;;;;85.73;49.60;;;;;;;;;;5018809;28;20398;-81
2022/02/19 05:32:51;;;;;;;85.20;49.47;;;;;;;;;;5017073;28;20423;-81
2022/02/19 05:35:18;;;;;;;91.00;51.63;;;;;;;;;;5017426;28;20400;-81
2022/02/19 05:37:44;;;;;;;95.13;51.35;;;;;;;;;;5018280;28;20423;-81
2022/02/19 05:40:12;;;;;;;94.78;52.15;;;;;;;;;;5017292;28;20471;-81
2022/02/19 05:42:38;;;;;;;91.80;50.38;;;;;;;;;;5018509;28;20485;-81
2022/02/19 05:45:06;;;;;;;89.25;50.15;;;;;;;;;;5018702;28;20409;-81
2022/02/19 05:47:34;;;;;;;90.95;51.10;;;;;;;;;;5018586;28;20448;-81
2022/02/19 05:50:01;;;;;;;96.57;51.17;;;;;;;;;;5018104;28;20431;-81
2022/02/19 05:52:28;;;;;;;91.35;50.00;;;;;;;;;;5013103;28;20469;-81
2022/02/19 05:54:55;;;;;;;89.93;50.58;;;;;;;;;;5011631;28;20404;-82
2022/02/19 05:57:22;;;;;;;94.15;51.88;;;;;;;;;;5012244;28;20506;-82
2022/02/19 05:59:49;;;;;;;91.47;52.10;;;;;;;;;;5012549;28;21208;-82
2022/02/19 06:02:16;;;;;;;90.65;50.85;;;;;;;;;;5013225;28;20406;-82
2022/02/19 06:04:44;;;;;;;90.38;50.40;;;;;;;;;;5014285;28;20465;-82
2022/02/19 06:07:11;;;;;;;89.72;50.90;;;;;;;;;;5015039;28;20817;-82
2022/02/19 06:09:38;;;;;;;88.40;49.77;;;;;;;;;;5012070;28;20498;-82
2022/02/19 06:12:06;;;;;;;84.75;49.03;;;;;;;;;;5014609;28;20471;-81
2022/02/19 06:14:33;;;;;;;85.35;48.60;;;;;;;;;;5018315;28;20425;-82
2022/02/19 06:16:59;;;;;;;85.82;50.28;;;;;;;;;;5019598;28;20413;-82
2022/02/19 06:19:26;;;;;;;87.90;51.10;;;;;;;;;;5020542;28;20487;-82
2022/02/19 06:21:55;;;;;;;84.10;49.53;;;;;;;;;;5018829;28;21173;-82
2022/02/19 06:24:21;;;;;;;82.30;47.87;;;;;;;;;;5020261;28;20405;-82
2022/02/19 06:26:48;;;;;;;86.25;48.55;;;;;;;;;;5017816;28;20396;-82
2022/02/19 06:29:15;;;;;;;88.25;49.00;;;;;;;;;;5018252;28;20469;-82
2022/02/19 06:31:42;;;;;;;88.18;49.00;;;;;;;;;;5018984;28;20455;-82
2022/02/19 06:34:08;;;;;;;90.18;50.42;;;;;;;;;;5019217;28;20531;-82
2022/02/19 06:36:36;;;;;;;92.57;52.67;;;;;;;;;;5010608;28;20896;-82
2022/02/19 06:39:05;;;;;;;99.28;52.85;;;;;;;;;;5016262;28;20500;-82
2022/02/19 06:41:32;;;;;;;97.30;53.83;;;;;;;;;;5015113;28;20423;-81
2022/02/19 06:43:59;;;;;;;103.50;55.30;;;;;;;;;;5013195;28;20506;-83
2022/02/19 06:46:25;;;;;;;105.97;55.38;;;;;;;;;;5010151;28;20781;-82
2022/02/19 06:48:54;;;;;;;113.03;57.15;;;;;;;;;;5015359;28;20402;-82
2022/02/19 06:51:21;;;;;;;115.30;57.10;;;;;;;;;;5012004;28;20428;-82
2022/02/19 06:53:48;;;;;;;111.53;58.60;;;;;;;;;;5014903;28;20396;-82
2022/02/19 06:56:16;;;;;;;111.35;57.63;;;;;;;;;;5011575;28;20410;-82
2022/02/19 06:58:42;;;;;;;112.18;57.90;;;;;;;;;;5013716;28;20480;-82
2022/02/19 07:01:09;;;;;;;111.70;57.90;;;;;;;;;;5012105;28;20548;-81
2022/02/19 07:03:36;;;;;;;109.68;58.33;;;;;;;;;;5011987;28;21113;-82
2022/02/19 07:06:03;;;;;;;108.50;57.47;;;;;;;;;;5012590;28;20497;-82
2022/02/19 07:08:30;;;;;;;116.82;59.83;;;;;;;;;;5013187;28;20799;-82
2022/02/19 07:10:56;;;;;;;123.60;61.03;;;;;;;;;;5015610;28;20474;-82
2022/02/19 07:13:24;;;;;;;122.90;61.67;;;;;;;;;;5015488;28;20406;-82
2022/02/19 07:15:51;;;;;;;126.30;61.08;;;;;;;;;;5015359;28;20490;-82
2022/02/19 07:18:18;;;;;;;123.20;61.00;;;;;;;;;;5015053;28;20416;-82
2022/02/19 07:20:47;;;;;;;127.65;63.10;;;;;;;;;;5014087;28;20401;-82
2022/02/19 07:23:14;;;;;;;125.40;62.97;;;;;;;;;;5014316;28;20428;-82
2022/02/19 07:25:41;;;;;;;129.30;63.78;;;;;;;;;;5015611;28;20475;-82
2022/02/19 07:28:07;;;;;;;132.77;63.17;;;;;;;;;;5015373;28;20415;-82
2022/02/19 07:30:38;;;;;;;130.77;64.80;;;;;;;;;;5016006;28;20461;-81
2022/02/19 07:33:05;;;;;;;130.20;63.80;;;;;;;;;;5018041;28;20411;-82
2022/02/19 07:35:32;;;;;;;127.35;65.68;;;;;;;;;;5017210;28;20403;-82
2022/02/19 07:37:59;;;;;;;128.30;62.75;;;;;;;;;;5017158;28;20491;-82
2022/02/19 07:40:26;;;;;;;125.65;62.85;;;;;;;;;;5019155;28;20810;-82
2022/02/19 07:42:54;;;;;;;124.47;63.25;;;;;;;;;;5018917;28;20485;-82
2022/02/19 07:45:21;;;;;;;125.13;62.37;;;;;;;;;;5017226;28;20895;-82
2022/02/19 07:47:49;;;;;;;126.70;61.90;;;;;;;;;;5016407;28;20456;-82
2022/02/19 07:58:29;;;;;;;107.68;58.40;;;;;;;;;;5014321;28;20414;-83
2022/02/19 08:00:58;;;;;;;95.22;55.08;;;;;;;;;;5017687;28;20451;-82
2022/02/19 08:03:28;;;;;;;96.57;53.10;;;;;;;;;;5018508;28;20903;-86
2022/02/19 08:05:55;;;;;;;93.95;54.10;;;;;;;;;;5019448;28;20404;-86
2022/02/19 08:08:23;;;;;;;90.33;52.20;;;;;;;;;;5014883;28;20452;-87
2022/02/19 08:10:50;;;;;;;75.40;50.90;;;;;;;;;;5018988;28;20404;-86
2022/02/19 08:13:19;;;;;;;79.15;51.30;;;;;;;;;;5017267;28;20463;-85
2022/02/19 08:15:46;;;;;;;77.25;51.40;;;;;;;;;;5013934;28;20439;-85
2022/02/19 08:18:14;;;;;;;76.32;49.80;;;;;;;;;;5018655;28;20425;-85
2022/02/19 08:20:44;;;;;;;75.65;50.92;;;;;;;;;;5014073;28;20431;-86
2022/02/19 08:23:12;;;;;;;74.07;49.78;;;;;;;;;;5016585;28;20455;-85
2022/02/19 08:25:39;;;;;;;77.72;50.70;;;;;;;;;;5015835;28;20749;-85
2022/02/19 08:28:07;;;;;;;74.97;49.63;;;;;;;;;;5016728;28;20416;-84
2022/02/19 08:30:35;;;;;;;77.82;50.60;;;;;;;;;;5016830;28;20931;-86
2022/02/19 08:33:02;;;;;;;74.80;50.47;;;;;;;;;;5017027;28;20417;-84
2022/02/19 08:35:29;;;;;;;75.30;49.73;;;;;;;;;;5016562;28;20413;-84
2022/02/19 08:37:57;;;;;;;72.95;48.53;;;;;;;;;;5017920;28;20939;-84
2022/02/19 08:40:24;;;;;;;72.33;49.50;;;;;;;;;;5013739;28;20411;-84
2022/02/19 08:42:52;;;;;;;73.85;49.53;;;;;;;;;;5015386;28;20923;-85
2022/02/19 08:45:19;;;;;;;70.10;48.60;;;;;;;;;;5018600;28;20406;-85
2022/02/19 08:47:48;;;;;;;76.27;49.93;;;;;;;;;;5018904;28;20432;-84
2022/02/19 08:50:16;;;;;;;73.82;48.88;;;;;;;;;;5016366;28;20433;-86
2022/02/19 08:52:44;;;;;;;72.07;48.78;;;;;;;;;;5015784;28;20487;-85
2022/02/19 08:55:14;;;;;;;74.00;50.17;;;;;;;;;;5015390;28;20415;-84
2022/02/19 08:57:44;;;;;;;78.75;51.75;;;;;;;;;;5016100;28;20813;-90
2022/02/19 09:00:13;;;;;;;80.70;50.25;;;;;;;;;;5019917;28;20476;-86
2022/02/19 09:02:40;;;;;;;79.90;51.70;;;;;;;;;;5019140;28;20430;-87
2022/02/19 09:05:10;;;;;;;80.20;51.60;;;;;;;;;;5040508;28;20406;-86
2022/02/19 09:07:37;;;;;;;80.50;53.00;;;;;;;;;;5026705;28;20407;-85
2022/02/19 09:10:05;;;;;;;84.60;52.17;;;;;;;;;;5014809;28;20874;-86
2022/02/19 09:12:33;;;;;;;82.88;51.22;;;;;;;;;;5015538;28;20409;-85
2022/02/19 09:15:00;;;;;;;84.82;51.47;;;;;;;;;;5015337;28;20414;-86
2022/02/19 09:17:27;;;;;;;82.28;51.33;;;;;;;;;;5015415;28;20954;-86
2022/02/19 09:19:54;;;;;;;82.25;52.22;;;;;;;;;;5015310;28;20398;-85
2022/02/19 09:22:20;;;;;;;86.95;51.63;;;;;;;;;;5016186;28;20409;-87
2022/02/19 09:24:47;;;;;;;85.03;51.92;;;;;;;;;;5018212;28;20477;-86
2022/02/19 09:27:14;;;;;;;80.18;50.80;;;;;;;;;;5019903;28;20738;-86
2022/02/19 09:29:42;;;;;;;85.97;52.20;;;;;;;;;;5018172;28;20397;-85
2022/02/19 09:32:09;;;;;;;81.35;51.80;;;;;;;;;;5018335;28;20431;-86
2022/02/19 09:34:36;;;;;;;84.40;51.30;;;;;;;;;;5019458;28;20417;-85
2022/02/19 09:37:03;;;;;;;92.18;52.33;;;;;;;;;;5019824;28;20458;-85
2022/02/19 09:39:30;;;;;;;91.78;55.10;;;;;;;;;;5018547;28;20623;-85
2022/02/19 09:42:02;;;;;;;91.60;53.80;;;;;;;;;;5015087;28;20405;-80
2022/02/19 09:44:29;;;;;;;88.95;52.22;;;;;;;;;;5015334;28;20420;-84
2022/02/19 09:46:58;;;;;;;92.88;52.33;;;;;;;;;;5014721;28;20411;-85
2022/02/19 09:49:25;;;;;;;96.18;54.47;;;;;;;;;;5016855;28;20462;-74
2022/02/19 09:51:53;;;;;;;95.28;54.67;;;;;;;;;;5018322;28;20427;-89
2022/02/19 09:54:20;;;;;;;97.50;54.75;;;;;;;;;;5015687;28;20946;-87
2022/02/19 09:56:47;;;;;;;97.68;54.45;;;;;;;;;;5016126;28;20909;-75
2022/02/19 09:59:13;;;;;;;97.15;55.67;;;;;;;;;;5017643;28;20482;-84
2022/02/19 10:01:41;;;;;;;95.63;55.40;;;;;;;;;;5015686;28;20957;-83
2022/02/19 10:04:11;;;;;;;93.47;53.60;;;;;;;;;;5015175;28;20405;-84
2022/02/19 10:06:39;;;;;;;89.25;53.30;;;;;;;;;;5016889;28;20533;-84
2022/02/19 10:09:13;;;;;;;96.00;54.67;;;;;;;;;;5016813;28;20842;-84
2022/02/19 10:11:41;;;;;;;93.32;54.63;;;;;;;;;;5015761;28;25099;-84
2022/02/19 10:14:23;;;;;;;99.57;56.08;;;;;;;;;;5015930;28;20457;-86
2022/02/19 10:17:15;;;;;;;99.82;56.13;;;;;;;;;;5015329;28;20760;-85
2022/02/19 10:19:55;;;;;;;99.05;57.30;;;;;;;;;;5013334;28;25179;-83
2022/02/19 10:22:25;;;;;;;102.60;56.65;;;;;;;;;;5016922;28;20475;-84
2022/02/19 10:24:54;;;;;;;101.60;56.03;;;;;;;;;;5016328;28;20414;-84
2022/02/19 10:27:21;;;;;;;104.80;57.28;;;;;;;;;;5016982;28;20440;-85
2022/02/19 10:29:50;;;;;;;99.43;55.50;;;;;;;;;;5017983;28;20408;-86
2022/02/19 10:32:18;;;;;;;92.60;54.13;;;;;;;;;;5017842;28;20475;-81
2022/02/19 10:34:57;;;;;;;91.80;53.28;;;;;;;;;;5016430;28;20489;-84
2022/02/19 10:37:25;;;;;;;98.40;55.80;;;;;;;;;;5017109;28;20784;-85
2022/02/19 10:39:52;;;;;;;95.22;55.25;;;;;;;;;;5016511;28;20447;-85
2022/02/19 10:42:19;;;;;;;97.75;56.08;;;;;;;;;;5016631;28;20415;-86
2022/02/19 10:44:46;;;;;;;88.40;54.03;;;;;;;;;;5015032;28;20399;-84
2022/02/19 10:47:20;;;;;;;98.80;56.05;;;;;;;;;;5015768;28;20484;-84
2022/02/19 10:50:08;;;;;;;94.03;54.42;;;;;;;;;;5016576;28;25110;-86
2022/02/19 10:52:35;;;;;;;91.17;54.07;;;;;;;;;;5016219;28;20500;-86
2022/02/19 10:55:07;;;;;;;93.85;54.72;;;;;;;;;;5016232;28;20440;-86
2022/02/19 10:57:38;;;;;;;94.63;55.70;;;;;;;;;;5014670;28;20432;-85
2022/02/19 11:00:14;;;;;;;94.57;54.95;;;;;;;;;;5016730;28;20494;-84
2022/02/19 11:02:42;;;;;;;92.68;55.15;;;;;;;;;;5015858;28;20493;-86
2022/02/19 11:05:12;;;;;;;97.03;54.38;;;;;;;;;;5015707;28;20413;-84
2022/02/19 11:07:42;;;;;;;98.20;57.15;;;;;;;;;;5015093;28;20421;-84
2022/02/19 11:10:11;;;;;;;95.32;56.55;;;;;;;;;;5017011;28;20414;-86
2022/02/19 11:12:38;;;;;;;94.63;54.33;;;;;;;;;;5011738;28;20411;-86
2022/02/19 11:15:07;;;;;;;93.80;54.03;;;;;;;;;;5013296;28;20809;-86
2022/02/19 11:17:35;;;;;;;93.05;55.20;;;;;;;;;;5014312;28;20422;-86
2022/02/19 11:20:03;;;;;;;95.20;55.13;;;;;;;;;;5017976;28;20453;-86
2022/02/19 11:22:33;;;;;;;91.73;53.50;;;;;;;;;;5017478;28;20473;-86
2022/02/19 11:25:02;;;;;;;92.10;54.17;;;;;;;;;;5016567;28;20440;-85
2022/02/19 11:27:33;;;;;;;91.32;53.75;;;;;;;;;;5016294;28;20435;-84
2022/02/19 11:30:04;;;;;;;92.22;53.80;;;;;;;;;;5020581;28;20421;-84
2022/02/19 11:32:33;;;;;;;92.82;53.88;;;;;;;;;;5017927;28;20412;-85
2022/02/19 11:35:00;;;;;;;91.30;53.85;;;;;;;;;;5019713;28;20457;-81
2022/02/19 11:37:27;;;;;;;92.27;51.70;;;;;;;;;;5020006;28;20507;-84
2022/02/19 11:40:08;;;;;;;95.57;54.67;;;;;;;;;;5018213;28;20528;-83
2022/02/19 11:42:37;;;;;;;90.28;53.30;;;;;;;;;;5019406;28;25130;-84
2022/02/19 11:45:23;;;;;;;90.80;52.85;;;;;;;;;;5018334;28;20399;-84
2022/02/19 11:47:52;;;;;;;92.10;53.40;;;;;;;;;;5012810;28;21111;-83
2022/02/19 11:50:26;;;;;;;93.78;53.47;;;;;;;;;;5020439;28;20416;-82
2022/02/19 11:53:24;;;;;;;89.40;51.88;;;;;;;;;;5019383;28;20400;-84
2022/02/19 11:55:53;;;;;;;88.78;52.20;;;;;;;;;;5018100;28;20478;-83
2022/02/19 11:58:22;;;;;;;88.03;53.58;;;;;;;;;;5019557;28;20411;-83
2022/02/19 12:00:51;;;;;;;94.57;54.45;;;;;;;;;;5019008;28;20409;-83
2022/02/19 12:03:27;;;;;;;96.28;53.65;;;;;;;;;;5018519;28;20401;-83
2022/02/19 12:06:20;;;;;;;97.10;54.42;;;;;;;;;;5017379;28;21431;-83
2022/02/19 12:09:14;;;;;;;97.63;55.45;;;;;;;;;;5021211;28;20463;-84
2022/02/19 12:12:15;;;;;;;94.10;53.90;;;;;;;;;;5019155;28;20406;-83
2022/02/19 12:15:01;;;;;;;97.18;54.33;;;;;;;;;;5030101;28;20414;-84
2022/02/19 12:17:43;;;;;;;102.60;56.63;;;;;;;;;;5025458;28;20757;-86
2022/02/19 12:20:11;;;;;;;97.25;55.08;;;;;;;;;;5016456;28;20437;-85
2022/02/19 12:22:41;;;;;;;96.05;54.40;;;;;;;;;;5020349;28;20821;-85
2022/02/19 12:25:09;;;;;;;99.25;55.05;;;;;;;;;;5015465;28;20417;-85
2022/02/19 12:27:39;;;;;;;99.60;54.63;;;;;;;;;;5016065;28;20405;-85
2022/02/19 12:30:24;;;;;;;95.07;54.38;;;;;;;;;;5014599;28;20854;-86
2022/02/19 12:32:52;;;;;;;101.10;54.78;;;;;;;;;;5014747;28;20488;-83
2022/02/19 12:35:19;;;;;;;99.72;54.38;;;;;;;;;;5013807;28;20778;-85
2022/02/19 12:37:46;;;;;;;103.65;56.35;;;;;;;;;;5014144;28;20484;-85
2022/02/19 12:40:19;;;;;;;98.90;54.67;;;;;;;;;;5018698;28;20429;-84
2022/02/19 12:42:52;;;;;;;105.20;56.70;;;;;;;;;;5020635;28;20447;-84
2022/02/19 12:45:20;;;;;;;106.50;55.65;;;;;;;;;;5021077;28;20417;-85
2022/02/19 12:47:47;;;;;;;102.03;55.25;;;;;;;;;;5014477;28;20413;-85
2022/02/19 12:50:18;;;;;;;103.25;56.30;;;;;;;;;;5017575;28;20406;-84
2022/02/19 12:52:48;;;;;;;110.85;56.60;;;;;;;;;;5009094;28;21047;-85
2022/02/19 12:55:18;;;;;;;105.38;54.85;;;;;;;;;;5013087;28;20407;-84
2022/02/19 12:57:46;;;;;;;107.18;56.17;;;;;;;;;;5013988;28;20415;-84
2022/02/19 13:00:16;;;;;;;109.78;55.65;;;;;;;;;;5012490;28;20903;-85
2022/02/19 13:02:45;;;;;;;105.47;54.30;;;;;;;;;;5015788;28;20479;-86
2022/02/19 13:05:14;;;;;;;108.13;56.10;;;;;;;;;;5013704;28;20415;-85
2022/02/19 13:07:42;;;;;;;111.55;55.60;;;;;;;;;;5010939;28;20415;-85
2022/02/19 13:10:10;;;;;;;106.53;55.47;;;;;;;;;;5014543;28;20425;-86
2022/02/19 13:12:39;;;;;;;104.45;56.13;;;;;;;;;;5015976;28;20890;-86
2022/02/19 13:15:08;;;;;;;107.00;55.38;;;;;;;;;;5012065;28;20504;-86
2022/02/19 13:17:37;;;;;;;109.18;56.08;;;;;;;;;;5013930;28;20403;-86
2022/02/19 13:20:10;;;;;;;109.45;54.35;;;;;;;;;;5010503;28;20484;-84
2022/02/19 13:22:38;;;;;;;101.80;55.13;;;;;;;;;;5011032;28;20415;-85
2022/02/19 13:25:07;;;;;;;104.03;54.20;;;;;;;;;;5011103;28;20838;-84
2022/02/19 13:27:35;;;;;;;106.70;55.45;;;;;;;;;;5010223;28;20397;-83
2022/02/19 13:30:04;;;;;;;105.72;55.05;;;;;;;;;;5011926;28;20413;-86
2022/02/19 13:32:34;;;;;;;100.85;53.78;;;;;;;;;;5013129;28;20622;-84
2022/02/19 13:35:04;;;;;;;105.60;53.45;;;;;;;;;;5019037;28;20452;-86
2022/02/19 13:37:34;;;;;;;105.68;53.50;;;;;;;;;;5020693;28;20504;-86
2022/02/19 13:40:13;;;;;;;106.65;54.78;;;;;;;;;;5018760;28;20475;-85
2022/02/19 13:42:44;;;;;;;104.55;53.95;;;;;;;;;;5019773;28;20420;-86
2022/02/19 13:45:27;;;;;;;103.75;53.83;;;;;;;;;;5014450;28;21212;-84
2022/02/19 13:47:55;;;;;;;104.05;54.80;;;;;;;;;;5010669;28;20405;-84
2022/02/19 13:50:39;;;;;;;101.95;53.83;;;;;;;;;;5020215;28;20427;-85
2022/02/19 13:53:08;;;;;;;101.72;53.47;;;;;;;;;;5016153;28;20405;-84
2022/02/19 13:55:36;;;;;;;100.53;52.33;;;;;;;;;;5015756;28;20881;-86
2022/02/19 13:58:12;;;;;;;102.07;53.05;;;;;;;;;;5016289;28;20936;-88
2022/02/19 14:00:39;;;;;;;101.18;53.20;;;;;;;;;;5019271;28;20496;-87
2022/02/19 14:03:07;;;;;;;101.53;52.95;;;;;;;;;;5015857;28;20411;-87
2022/02/19 14:05:40;;;;;;;97.70;52.10;;;;;;;;;;5016655;28;20406;-86
2022/02/19 14:08:08;;;;;;;100.68;52.97;;;;;;;;;;5015511;28;20410;-85
2022/02/19 14:10:51;;;;;;;99.30;51.88;;;;;;;;;;5014288;28;20480;-84
2022/02/19 14:13:18;;;;;;;91.68;50.50;;;;;;;;;;5014118;28;20502;-84
2022/02/19 14:15:47;;;;;;;97.13;51.97;;;;;;;;;;5019408;28;20744;-86
2022/02/19 14:18:15;;;;;;;91.38;50.72;;;;;;;;;;5014617;28;20421;-85
2022/02/19 14:20:46;;;;;;;94.95;49.03;;;;;;;;;;5010095;28;20516;-85
2022/02/19 14:23:16;;;;;;;97.00;51.88;;;;;;;;;;5015083;28;21016;-84
2022/02/19 14:25:45;;;;;;;96.43;49.88;;;;;;;;;;5012353;28;21063;-84
2022/02/19 14:28:15;;;;;;;95.40;50.40;;;;;;;;;;5015436;28;20421;-84
2022/02/19 14:30:45;;;;;;;93.18;50.53;;;;;;;;;;5014409;28;20402;-85