Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:07;;;;;;;5.15;2.00;;;;;;;;;;5079985;28;20056;-65
2024/01/24 00:03:34;;;;;;;3.20;1.92;;;;;;;;;;5074406;28;20060;-66
2024/01/24 00:06:00;;;;;;;5.50;1.58;;;;;;;;;;5077680;28;20044;-65
2024/01/24 00:08:27;;;;;;;4.82;1.95;;;;;;;;;;5076277;28;20086;-65
2024/01/24 00:10:54;;;;;;;6.53;1.80;;;;;;;;;;5086743;28;20623;-65
2024/01/24 00:13:20;;;;;;;5.60;1.75;;;;;;;;;;5082734;28;20044;-66
2024/01/24 00:15:47;;;;;;;6.85;2.03;;;;;;;;;;5091518;28;20516;-65
2024/01/24 00:18:13;;;;;;;3.80;1.70;;;;;;;;;;5083776;28;20044;-65
2024/01/24 00:20:40;;;;;;;5.53;1.55;;;;;;;;;;5078497;28;20062;-66
2024/01/24 00:23:07;;;;;;;4.60;1.40;;;;;;;;;;5088225;28;20054;-64
2024/01/24 00:25:34;;;;;;;2.88;1.45;;;;;;;;;;5082149;28;20181;-65
2024/01/24 00:28:00;;;;;;;6.15;1.55;;;;;;;;;;5095024;28;20086;-66
2024/01/24 00:30:26;;;;;;;5.75;1.60;;;;;;;;;;5104691;28;20170;-64
2024/01/24 00:32:53;;;;;;;2.25;1.10;;;;;;;;;;5061328;28;20052;-66
2024/01/24 00:35:19;;;;;;;4.28;2.00;;;;;;;;;;5091311;28;20048;-65
2024/01/24 00:37:45;;;;;;;2.47;1.30;;;;;;;;;;5081945;28;20055;-65
2024/01/24 00:40:12;;;;;;;2.70;1.23;;;;;;;;;;5088310;28;20126;-64
2024/01/24 00:42:42;;;;;;;5.22;1.40;;;;;;;;;;5083159;28;20048;-64
2024/01/24 00:45:10;;;;;;;1.85;1.00;;;;;;;;;;5086530;28;20047;-66
2024/01/24 00:47:37;;;;;;;3.65;1.30;;;;;;;;;;5086518;28;20181;-69
2024/01/24 00:50:04;;;;;;;4.07;1.10;;;;;;;;;;5091495;28;20081;-65
2024/01/24 00:52:31;;;;;;;3.13;1.27;;;;;;;;;;5098771;28;20096;-66
2024/01/24 00:54:57;;;;;;;4.00;1.27;;;;;;;;;;5082913;28;20422;-65
2024/01/24 00:57:23;;;;;;;3.83;1.00;;;;;;;;;;5087475;28;20098;-65
2024/01/24 00:59:50;;;;;;;1.63;0.90;;;;;;;;;;5092173;28;20052;-66
2024/01/24 01:02:17;;;;;;;2.47;0.85;;;;;;;;;;5088540;28;20050;-66
2024/01/24 01:04:43;;;;;;;3.35;0.93;;;;;;;;;;5087063;28;20527;-67
2024/01/24 01:07:10;;;;;;;2.28;0.90;;;;;;;;;;5062607;28;20097;-68
2024/01/24 01:09:36;;;;;;;3.95;1.13;;;;;;;;;;5087557;28;20056;-66
2024/01/24 01:12:03;;;;;;;3.65;1.05;;;;;;;;;;5082039;28;20111;-66
2024/01/24 01:14:29;;;;;;;2.50;0.73;;;;;;;;;;5083479;28;20048;-65
2024/01/24 01:16:55;;;;;;;4.03;0.88;;;;;;;;;;5084227;28;20097;-70
2024/01/24 01:19:22;;;;;;;2.53;0.80;;;;;;;;;;5083590;28;20081;-66
2024/01/24 01:21:48;;;;;;;1.95;0.80;;;;;;;;;;5087038;28;20051;-66
2024/01/24 01:24:15;;;;;;;2.45;0.90;;;;;;;;;;5063903;28;20408;-68
2024/01/24 01:26:41;;;;;;;3.03;0.80;;;;;;;;;;5086845;28;20062;-66
2024/01/24 01:29:08;;;;;;;1.77;0.88;;;;;;;;;;5067629;28;20051;-67
2024/01/24 01:31:34;;;;;;;2.08;1.10;;;;;;;;;;5082539;28;20052;-66
2024/01/24 01:34:02;;;;;;;1.80;0.73;;;;;;;;;;5086257;28;20477;-67
2024/01/24 01:36:29;;;;;;;1.25;0.80;;;;;;;;;;5080131;28;20693;-68
2024/01/24 01:38:55;;;;;;;3.83;1.17;;;;;;;;;;5068339;28;20401;-69
2024/01/24 01:41:21;;;;;;;1.58;1.10;;;;;;;;;;5079907;28;20075;-68
2024/01/24 01:43:48;;;;;;;2.70;1.17;;;;;;;;;;5081066;28;20048;-68
2024/01/24 01:46:17;;;;;;;2.53;1.23;;;;;;;;;;5085661;28;20075;-68
2024/01/24 01:48:44;;;;;;;2.30;1.30;;;;;;;;;;5084187;28;20547;-69
2024/01/24 01:51:11;;;;;;;1.42;1.25;;;;;;;;;;5086784;28;20048;-68
2024/01/24 01:53:38;;;;;;;2.08;1.30;;;;;;;;;;5095847;28;20051;-69
2024/01/24 01:56:09;;;;;;;3.43;1.40;;;;;;;;;;5079326;28;20141;-71
2024/01/24 01:58:36;;;;;;;1.88;1.23;;;;;;;;;;5075353;28;20292;-68
2024/01/24 02:01:03;;;;;;;2.20;1.52;;;;;;;;;;5084521;28;20059;-69
2024/01/24 02:03:30;;;;;;;1.42;1.33;;;;;;;;;;5068555;28;20040;-69
2024/01/24 02:05:56;;;;;;;2.40;1.30;;;;;;;;;;5057507;28;20040;-69
2024/01/24 02:08:23;;;;;;;3.28;1.40;;;;;;;;;;5075249;28;20052;-72
2024/01/24 02:10:49;;;;;;;2.20;1.35;;;;;;;;;;5058560;28;20448;-69
2024/01/24 02:13:16;;;;;;;1.90;1.30;;;;;;;;;;5082102;28;20054;-68
2024/01/24 02:15:42;;;;;;;3.05;1.50;;;;;;;;;;5081257;28;20048;-69
2024/01/24 02:18:09;;;;;;;3.08;1.50;;;;;;;;;;5066227;28;20048;-69
2024/01/24 02:20:35;;;;;;;1.50;1.40;;;;;;;;;;5086414;28;20159;-70
2024/01/24 02:23:02;;;;;;;1.20;1.05;;;;;;;;;;5079436;28;20476;-68
2024/01/24 02:25:28;;;;;;;1.65;1.55;;;;;;;;;;5080376;28;20044;-68
2024/01/24 02:27:55;;;;;;;1.60;1.50;;;;;;;;;;5079430;28;20043;-68
2024/01/24 02:30:21;;;;;;;1.70;1.60;;;;;;;;;;5085485;28;20036;-69
2024/01/24 02:32:48;;;;;;;1.50;1.25;;;;;;;;;;5083585;28;20458;-69
2024/01/24 02:35:15;;;;;;;2.03;1.50;;;;;;;;;;5079109;28;20044;-68
2024/01/24 02:37:41;;;;;;;1.70;1.60;;;;;;;;;;5082381;28;20144;-68
2024/01/24 02:40:08;;;;;;;1.98;1.58;;;;;;;;;;5077775;28;20048;-68
2024/01/24 02:42:34;;;;;;;1.50;1.40;;;;;;;;;;5085959;28;20040;-68
2024/01/24 02:45:00;;;;;;;2.33;1.30;;;;;;;;;;5081034;28;20051;-68
2024/01/24 02:47:27;;;;;;;1.83;1.20;;;;;;;;;;5090709;28;20046;-69
2024/01/24 02:49:53;;;;;;;1.05;0.95;;;;;;;;;;5083222;28;20051;-67
2024/01/24 02:52:21;;;;;;;1.25;1.02;;;;;;;;;;5077555;28;20528;-69
2024/01/24 02:54:47;;;;;;;1.05;0.93;;;;;;;;;;5066989;28;20048;-69
2024/01/24 02:57:14;;;;;;;2.28;1.27;;;;;;;;;;5079479;28;20052;-67
2024/01/24 02:59:40;;;;;;;0.98;0.98;;;;;;;;;;5093527;28;20082;-68
2024/01/24 03:02:06;;;;;;;1.05;0.93;;;;;;;;;;5092155;28;20538;-68
2024/01/24 03:04:33;;;;;;;2.03;1.17;;;;;;;;;;5079353;28;20135;-67
2024/01/24 03:07:00;;;;;;;1.58;1.00;;;;;;;;;;5081193;28;20055;-68
2024/01/24 03:09:26;;;;;;;1.85;1.10;;;;;;;;;;5084136;28;20107;-69
2024/01/24 03:11:53;;;;;;;3.25;1.13;;;;;;;;;;5091609;28;20063;-68
2024/01/24 03:14:21;;;;;;;3.53;1.00;;;;;;;;;;5086302;28;20047;-68
2024/01/24 03:16:47;;;;;;;3.70;1.05;;;;;;;;;;5093593;28;20468;-69
2024/01/24 03:19:14;;;;;;;2.38;1.10;;;;;;;;;;5073628;28;20776;-75
2024/01/24 03:21:40;;;;;;;2.72;1.15;;;;;;;;;;5080816;28;20154;-69
2024/01/24 03:24:07;;;;;;;1.27;1.10;;;;;;;;;;5073538;28;20158;-68
2024/01/24 03:26:33;;;;;;;2.50;1.17;;;;;;;;;;5084412;28;20138;-68
2024/01/24 03:28:59;;;;;;;1.30;1.05;;;;;;;;;;5072433;28;20068;-69
2024/01/24 03:31:26;;;;;;;2.50;1.10;;;;;;;;;;5088127;28;20484;-68
2024/01/24 03:33:52;;;;;;;3.05;1.40;;;;;;;;;;5082205;28;20139;-68
2024/01/24 03:36:19;;;;;;;4.10;1.10;;;;;;;;;;5091472;28;20040;-67
2024/01/24 03:38:45;;;;;;;3.08;1.20;;;;;;;;;;5067241;28;20056;-67
2024/01/24 03:41:12;;;;;;;4.75;1.10;;;;;;;;;;5091788;28;20036;-67
2024/01/24 03:43:41;;;;;;;5.40;1.30;;;;;;;;;;5084070;28;20052;-65
2024/01/24 03:46:08;;;;;;;5.32;1.10;;;;;;;;;;5089002;28;20051;-67
2024/01/24 03:48:34;;;;;;;4.00;0.88;;;;;;;;;;5093573;28;20125;-67
2024/01/24 03:51:01;;;;;;;7.07;2.05;;;;;;;;;;5085145;28;20064;-66
2024/01/24 03:53:28;;;;;;;7.95;1.40;;;;;;;;;;5091546;28;20056;-66
2024/01/24 03:55:54;;;;;;;4.30;1.08;;;;;;;;;;5085053;28;20115;-66
2024/01/24 03:58:21;;;;;;;5.18;1.30;;;;;;;;;;5096546;28;20058;-65
2024/01/24 04:00:48;;;;;;;6.45;1.50;;;;;;;;;;5064017;28;20055;-67
2024/01/24 04:03:14;;;;;;;5.85;1.20;;;;;;;;;;5089208;28;20598;-66
2024/01/24 04:05:41;;;;;;;7.63;1.23;;;;;;;;;;5091227;28;20048;-67
2024/01/24 04:08:07;;;;;;;3.67;1.20;;;;;;;;;;5085655;28;20612;-65
2024/01/24 04:10:33;;;;;;;7.47;1.38;;;;;;;;;;5091389;28;20130;-66
2024/01/24 04:13:00;;;;;;;7.45;1.60;;;;;;;;;;5082444;28;20090;-65
2024/01/24 04:15:27;;;;;;;8.60;1.65;;;;;;;;;;5087295;28;20055;-65
2024/01/24 04:17:53;;;;;;;8.90;1.50;;;;;;;;;;5090625;28;20050;-66
2024/01/24 04:20:20;;;;;;;6.90;1.70;;;;;;;;;;5083938;28;20043;-65
2024/01/24 04:22:46;;;;;;;12.43;1.67;;;;;;;;;;5081620;28;20144;-65
2024/01/24 04:25:13;;;;;;;13.13;2.22;;;;;;;;;;5082555;28;20150;-65
2024/01/24 04:27:39;;;;;;;13.77;1.90;;;;;;;;;;5085051;28;20051;-65
2024/01/24 04:30:06;;;;;;;11.85;2.40;;;;;;;;;;5078352;28;20055;-65
2024/01/24 04:32:33;;;;;;;17.13;2.28;;;;;;;;;;5087644;28;20048;-65
2024/01/24 04:34:59;;;;;;;14.43;2.97;;;;;;;;;;5097286;28;20051;-66
2024/01/24 04:37:26;;;;;;;13.70;2.92;;;;;;;;;;5082197;28;20491;-65
2024/01/24 04:39:52;;;;;;;14.57;2.58;;;;;;;;;;5088236;28;20052;-66
2024/01/24 04:42:19;;;;;;;17.88;2.47;;;;;;;;;;5076856;28;20075;-65
2024/01/24 04:44:45;;;;;;;16.60;3.20;;;;;;;;;;5086992;28;20048;-64
2024/01/24 04:47:15;;;;;;;22.02;3.00;;;;;;;;;;5084681;28;20049;-64
2024/01/24 04:49:41;;;;;;;14.93;3.22;;;;;;;;;;5087516;28;20052;-65
2024/01/24 04:52:11;;;;;;;13.57;2.83;;;;;;;;;;5086938;28;20059;-65
2024/01/24 04:54:38;;;;;;;23.05;3.90;;;;;;;;;;5078944;28;21267;-64
2024/01/24 04:57:04;;;;;;;21.02;3.63;;;;;;;;;;5083922;28;20117;-65
2024/01/24 04:59:31;;;;;;;18.70;3.50;;;;;;;;;;5070239;28;20051;-67
2024/01/24 05:02:05;;;;;;;16.10;3.00;;;;;;;;;;5075170;28;20407;-65
2024/01/24 05:04:32;;;;;;;14.38;2.95;;;;;;;;;;5087352;28;20040;-65
2024/01/24 05:06:58;;;;;;;19.65;3.33;;;;;;;;;;5081998;28;20115;-64
2024/01/24 05:09:25;;;;;;;19.70;3.60;;;;;;;;;;5083257;28;20044;-65
2024/01/24 05:11:51;;;;;;;19.77;3.85;;;;;;;;;;5080915;28;20055;-66
2024/01/24 05:14:18;;;;;;;19.95;2.85;;;;;;;;;;5091845;28;20048;-67
2024/01/24 05:16:44;;;;;;;20.17;3.17;;;;;;;;;;5075638;28;20051;-67
2024/01/24 05:19:11;;;;;;;18.27;3.33;;;;;;;;;;5080640;28;20090;-64
2024/01/24 05:21:43;;;;;;;24.00;3.63;;;;;;;;;;5080401;28;20052;-64
2024/01/24 05:24:10;;;;;;;19.55;3.47;;;;;;;;;;5076739;28;20036;-65
2024/01/24 05:26:37;;;;;;;20.85;3.55;;;;;;;;;;5086005;28;20052;-66
2024/01/24 05:29:04;;;;;;;22.30;4.00;;;;;;;;;;5079663;28;20040;-64
2024/01/24 05:31:30;;;;;;;28.02;4.43;;;;;;;;;;5085682;28;20117;-70
2024/01/24 05:33:57;;;;;;;25.00;4.25;;;;;;;;;;5086058;28;20086;-72
2024/01/24 05:36:23;;;;;;;29.38;4.57;;;;;;;;;;5077776;28;20048;-69
2024/01/24 05:38:50;;;;;;;25.60;5.28;;;;;;;;;;5074036;28;20414;-69
2024/01/24 05:41:17;;;;;;;35.45;5.13;;;;;;;;;;5079516;28;20373;-71
2024/01/24 05:43:43;;;;;;;28.88;4.32;;;;;;;;;;5086712;28;20142;-71
2024/01/24 05:46:10;;;;;;;27.58;5.03;;;;;;;;;;5081608;28;20105;-72
2024/01/24 05:48:36;;;;;;;17.48;3.38;;;;;;;;;;5087165;28;20123;-73
2024/01/24 05:51:03;;;;;;;22.10;4.43;;;;;;;;;;5086126;28;20044;-69
2024/01/24 05:53:29;;;;;;;26.40;4.22;;;;;;;;;;5063365;28;20079;-70
2024/01/24 05:55:55;;;;;;;31.88;5.05;;;;;;;;;;5081508;28;20132;-69
2024/01/24 05:58:22;;;;;;;26.92;4.65;;;;;;;;;;5079021;28;20040;-69
2024/01/24 06:00:49;;;;;;;20.67;4.68;;;;;;;;;;5093914;28;20428;-69
2024/01/24 06:03:16;;;;;;;29.95;4.35;;;;;;;;;;5087063;28;20416;-68
2024/01/24 06:05:43;;;;;;;23.58;4.22;;;;;;;;;;5082794;28;20512;-67
2024/01/24 06:08:09;;;;;;;28.92;4.82;;;;;;;;;;5081211;28;20600;-71
2024/01/24 06:10:36;;;;;;;29.95;5.05;;;;;;;;;;5075051;28;20767;-68
2024/01/24 06:13:02;;;;;;;28.05;4.53;;;;;;;;;;5086051;28;20072;-69
2024/01/24 06:15:30;;;;;;;33.78;5.38;;;;;;;;;;5075337;28;20131;-68
2024/01/24 06:17:56;;;;;;;35.10;5.75;;;;;;;;;;5089617;28;20128;-71
2024/01/24 06:20:23;;;;;;;27.25;4.35;;;;;;;;;;5079386;28;20044;-69
2024/01/24 06:22:49;;;;;;;33.30;6.78;;;;;;;;;;5080482;28;20125;-71
2024/01/24 06:25:15;;;;;;;31.83;5.90;;;;;;;;;;5086500;28;20131;-71
2024/01/24 06:27:42;;;;;;;35.92;6.43;;;;;;;;;;5077091;28;20553;-68
2024/01/24 06:30:09;;;;;;;29.58;5.30;;;;;;;;;;5082303;28;20058;-71
2024/01/24 06:32:48;;;;;;;38.92;6.55;;;;;;;;;;5058715;28;20058;-74
2024/01/24 06:35:15;;;;;;;29.52;4.55;;;;;;;;;;5083952;28;20073;-72
2024/01/24 06:37:41;;;;;;;35.25;5.32;;;;;;;;;;5086473;28;20149;-71
2024/01/24 06:40:09;;;;;;;36.15;5.85;;;;;;;;;;5079279;28;20137;-72
2024/01/24 06:42:37;;;;;;;30.70;4.70;;;;;;;;;;5081015;28;20054;-70
2024/01/24 06:45:06;;;;;;;26.73;6.18;;;;;;;;;;5076677;28;20171;-70
2024/01/24 06:47:32;;;;;;;33.78;5.18;;;;;;;;;;5075161;28;20047;-69
2024/01/24 06:49:58;;;;;;;31.42;5.00;;;;;;;;;;5082639;28;20490;-70
2024/01/24 06:52:25;;;;;;;29.50;4.93;;;;;;;;;;5085821;28;20115;-70
2024/01/24 06:54:52;;;;;;;32.55;5.30;;;;;;;;;;5084301;28;20049;-72
2024/01/24 06:57:18;;;;;;;38.03;7.40;;;;;;;;;;5088024;28;20455;-70
2024/01/24 06:59:46;;;;;;;33.42;6.10;;;;;;;;;;5092971;28;20044;-72
2024/01/24 07:02:13;;;;;;;38.42;5.88;;;;;;;;;;5091083;28;20121;-71
2024/01/24 07:04:39;;;;;;;37.10;5.78;;;;;;;;;;5086068;28;20097;-72
2024/01/24 07:07:06;;;;;;;39.55;8.10;;;;;;;;;;5087978;28;20131;-70
2024/01/24 07:09:33;;;;;;;43.90;7.18;;;;;;;;;;5077953;28;20316;-69
2024/01/24 07:12:02;;;;;;;36.28;5.63;;;;;;;;;;5081662;28;20059;-70
2024/01/24 07:14:28;;;;;;;45.25;6.75;;;;;;;;;;5081675;28;20051;-72
2024/01/24 07:16:55;;;;;;;33.92;6.72;;;;;;;;;;5069282;28;20151;-70
2024/01/24 07:19:21;;;;;;;33.80;5.25;;;;;;;;;;5079815;28;20453;-70
2024/01/24 07:21:48;;;;;;;38.78;6.32;;;;;;;;;;5084040;28;20098;-69
2024/01/24 07:24:15;;;;;;;34.00;5.75;;;;;;;;;;5074317;28;20040;-68
2024/01/24 07:26:41;;;;;;;32.72;5.35;;;;;;;;;;5074338;28;20048;-69
2024/01/24 07:29:08;;;;;;;42.67;8.00;;;;;;;;;;5072672;28;20619;-71
2024/01/24 07:31:35;;;;;;;33.95;6.43;;;;;;;;;;5069369;28;20110;-68
2024/01/24 07:34:02;;;;;;;37.97;4.60;;;;;;;;;;5084072;28;20890;-68
2024/01/24 07:36:28;;;;;;;40.95;6.05;;;;;;;;;;5080972;28;20056;-68
2024/01/24 07:38:54;;;;;;;33.85;5.72;;;;;;;;;;5079389;28;20137;-69
2024/01/24 07:41:22;;;;;;;39.60;5.80;;;;;;;;;;5084636;28;20052;-69
2024/01/24 07:43:48;;;;;;;43.15;6.28;;;;;;;;;;5079139;28;20109;-69
2024/01/24 07:46:15;;;;;;;30.10;5.43;;;;;;;;;;5075798;28;20076;-72
2024/01/24 07:48:42;;;;;;;29.23;5.25;;;;;;;;;;5060671;28;20047;-69
2024/01/24 07:51:09;;;;;;;35.83;5.78;;;;;;;;;;5081775;28;20050;-72
2024/01/24 07:53:38;;;;;;;43.63;7.00;;;;;;;;;;5082440;28;20071;-69
2024/01/24 07:56:05;;;;;;;46.13;7.97;;;;;;;;;;5079116;28;20102;-69
2024/01/24 07:58:47;;;;;;;38.78;6.93;;;;;;;;;;5095713;28;20104;-72
2024/01/24 08:01:14;;;;;;;35.10;6.07;;;;;;;;;;5076516;28;20067;-69
2024/01/24 08:03:41;;;;;;;38.15;6.65;;;;;;;;;;5084718;28;20044;-69
2024/01/24 08:06:09;;;;;;;51.22;9.23;;;;;;;;;;5062256;28;20139;-70
2024/01/24 08:08:36;;;;;;;40.40;8.00;;;;;;;;;;5084252;28;20064;-70
2024/01/24 08:11:03;;;;;;;41.33;6.30;;;;;;;;;;5084434;28;20043;-73
2024/01/24 08:13:30;;;;;;;33.90;5.43;;;;;;;;;;5083546;28;20059;-69
2024/01/24 08:15:57;;;;;;;35.00;6.65;;;;;;;;;;5086411;28;20047;-68
2024/01/24 08:18:24;;;;;;;33.78;5.82;;;;;;;;;;5077671;28;20051;-71
2024/01/24 08:20:52;;;;;;;29.17;4.97;;;;;;;;;;5083369;28;20865;-69
2024/01/24 08:23:19;;;;;;;40.78;6.75;;;;;;;;;;5081064;28;20144;-70
2024/01/24 08:25:48;;;;;;;35.60;5.55;;;;;;;;;;5087179;28;20059;-70
2024/01/24 08:28:15;;;;;;;42.78;6.28;;;;;;;;;;5088978;28;20151;-71
2024/01/24 08:30:42;;;;;;;36.03;6.35;;;;;;;;;;5082957;28;20461;-70
2024/01/24 08:33:08;;;;;;;35.03;5.30;;;;;;;;;;5088071;28;20088;-72
2024/01/24 08:35:36;;;;;;;33.30;5.53;;;;;;;;;;5079675;28;20118;-71
2024/01/24 08:38:03;;;;;;;43.40;5.60;;;;;;;;;;5087159;28;20051;-70
2024/01/24 08:40:30;;;;;;;39.60;6.00;;;;;;;;;;5076311;28;20548;-72
2024/01/24 08:42:56;;;;;;;39.75;6.40;;;;;;;;;;5084179;28;20052;-67
2024/01/24 08:45:23;;;;;;;33.97;5.30;;;;;;;;;;5099018;28;20109;-70
2024/01/24 08:47:50;;;;;;;31.17;5.55;;;;;;;;;;5075187;28;20048;-68
2024/01/24 08:50:16;;;;;;;37.70;5.38;;;;;;;;;;5083180;28;20046;-70
2024/01/24 08:52:43;;;;;;;36.72;6.07;;;;;;;;;;5080340;28;20070;-69
2024/01/24 08:55:11;;;;;;;32.08;5.50;;;;;;;;;;5087560;28;20044;-70
2024/01/24 08:57:41;;;;;;;42.92;6.65;;;;;;;;;;5086419;28;20052;-69
2024/01/24 09:00:08;;;;;;;38.97;6.55;;;;;;;;;;5086568;28;20056;-73
2024/01/24 09:02:35;;;;;;;30.13;6.13;;;;;;;;;;5060845;28;20139;-70
2024/01/24 09:05:01;;;;;;;36.90;5.65;;;;;;;;;;5082246;28;20070;-70
2024/01/24 09:07:28;;;;;;;32.85;5.30;;;;;;;;;;5086571;28;20706;-71
2024/01/24 09:09:55;;;;;;;38.47;5.90;;;;;;;;;;5081918;28;20052;-70
2024/01/24 09:12:21;;;;;;;28.60;5.47;;;;;;;;;;5085824;28;20052;-71
2024/01/24 09:14:48;;;;;;;42.85;5.45;;;;;;;;;;5066900;28;20051;-69
2024/01/24 09:17:17;;;;;;;31.83;5.78;;;;;;;;;;5085228;28;20139;-68
2024/01/24 09:19:46;;;;;;;30.25;4.70;;;;;;;;;;5065286;28;20408;-69
2024/01/24 09:22:12;;;;;;;27.60;5.10;;;;;;;;;;5072674;28;20505;-68
2024/01/24 09:24:39;;;;;;;29.00;5.43;;;;;;;;;;5086080;28;20048;-73
2024/01/24 09:27:06;;;;;;;35.83;5.80;;;;;;;;;;5086966;28;20044;-72
2024/01/24 09:29:32;;;;;;;31.50;4.75;;;;;;;;;;5078948;28;20512;-69
2024/01/24 09:31:59;;;;;;;42.75;6.15;;;;;;;;;;5081871;28;20056;-70
2024/01/24 09:34:26;;;;;;;37.85;5.40;;;;;;;;;;5081703;28;20052;-74
2024/01/24 09:36:54;;;;;;;31.25;5.15;;;;;;;;;;5090131;28;20044;-71
2024/01/24 09:39:25;;;;;;;43.60;6.63;;;;;;;;;;5083336;28;20044;-69
2024/01/24 09:41:52;;;;;;;40.30;6.25;;;;;;;;;;5093483;28;20438;-68
2024/01/24 09:44:19;;;;;;;26.83;4.95;;;;;;;;;;5088351;28;20855;-69
2024/01/24 09:46:49;;;;;;;30.52;5.30;;;;;;;;;;5091048;28;20055;-70
2024/01/24 09:49:17;;;;;;;38.50;6.30;;;;;;;;;;5100880;28;20051;-68
2024/01/24 09:51:44;;;;;;;29.20;4.68;;;;;;;;;;5074440;28;20124;-71
2024/01/24 09:54:12;;;;;;;32.20;5.43;;;;;;;;;;5086269;28;20040;-71
2024/01/24 09:56:38;;;;;;;38.17;6.63;;;;;;;;;;5080766;28;20535;-71
2024/01/24 09:59:06;;;;;;;37.85;7.05;;;;;;;;;;5083090;28;20127;-70
2024/01/24 10:01:37;;;;;;;31.23;4.90;;;;;;;;;;5094633;28;20515;-70
2024/01/24 10:04:04;;;;;;;45.30;7.03;;;;;;;;;;5078327;28;20087;-70
2024/01/24 10:06:31;;;;;;;32.72;5.50;;;;;;;;;;5085084;28;20428;-68
2024/01/24 10:08:58;;;;;;;32.58;5.15;;;;;;;;;;5085723;28;20090;-69
2024/01/24 10:11:25;;;;;;;34.20;6.05;;;;;;;;;;5093330;28;20047;-70
2024/01/24 10:13:58;;;;;;;32.47;5.03;;;;;;;;;;5094736;28;20105;-68
2024/01/24 10:16:24;;;;;;;38.35;6.10;;;;;;;;;;5085447;28;20491;-68
2024/01/24 10:18:51;;;;;;;34.45;5.25;;;;;;;;;;5096479;28;20956;-69
2024/01/24 10:21:18;;;;;;;40.47;6.05;;;;;;;;;;5081346;28;20130;-71
2024/01/24 10:23:44;;;;;;;38.17;6.82;;;;;;;;;;5086592;28;20147;-70
2024/01/24 10:26:11;;;;;;;40.70;5.80;;;;;;;;;;5089795;28;20044;-69
2024/01/24 10:28:38;;;;;;;34.92;5.47;;;;;;;;;;5083482;28;20048;-70
2024/01/24 10:31:06;;;;;;;32.22;5.65;;;;;;;;;;5090840;28;20131;-71
2024/01/24 10:33:33;;;;;;;27.08;4.90;;;;;;;;;;5091263;28;20058;-69
2024/01/24 10:36:00;;;;;;;36.13;5.35;;;;;;;;;;5096268;28;20052;-69
2024/01/24 10:38:36;;;;;;;35.72;5.82;;;;;;;;;;5093229;28;20136;-72
2024/01/24 10:41:02;;;;;;;33.05;6.10;;;;;;;;;;5092819;28;20586;-70
2024/01/24 10:43:29;;;;;;;36.53;5.30;;;;;;;;;;5085661;28;20043;-69
2024/01/24 10:45:57;;;;;;;36.72;6.47;;;;;;;;;;5092678;28;20044;-70
2024/01/24 10:48:23;;;;;;;27.00;5.25;;;;;;;;;;5089592;28;20040;-70
2024/01/24 10:50:51;;;;;;;29.67;4.80;;;;;;;;;;5089038;28;20040;-70
2024/01/24 10:53:18;;;;;;;30.98;5.55;;;;;;;;;;5086657;28;20044;-73
2024/01/24 10:55:45;;;;;;;30.45;5.55;;;;;;;;;;5085174;28;20040;-71
2024/01/24 10:58:12;;;;;;;33.08;5.18;;;;;;;;;;5093236;28;20055;-75
2024/01/24 11:00:39;;;;;;;34.47;6.43;;;;;;;;;;5088058;28;20083;-69
2024/01/24 11:03:06;;;;;;;35.45;5.50;;;;;;;;;;5082823;28;20683;-69
2024/01/24 11:05:35;;;;;;;35.63;5.70;;;;;;;;;;5075107;28;20041;-70
2024/01/24 11:08:02;;;;;;;36.63;5.35;;;;;;;;;;5078198;28;20075;-70
2024/01/24 11:10:48;;;;;;;37.53;5.80;;;;;;;;;;5099820;28;20054;-70
2024/01/24 11:13:17;;;;;;;27.67;4.80;;;;;;;;;;5086616;28;20138;-71
2024/01/24 11:15:45;;;;;;;;;;;;;;;;;;5080771;28;20137;-71
2024/01/24 11:18:21;;;;;;;28.27;5.40;;;;;;;;;;5088328;28;19923;-70
2024/01/24 11:20:52;;;;;;;22.48;4.57;;;;;;;;;;5098512;28;20058;-71
2024/01/24 11:23:55;;;;;;;36.50;5.38;;;;;;;;;;5092742;28;20052;-68
2024/01/24 11:26:21;;;;;;;30.40;6.05;;;;;;;;;;5069070;28;20048;-68
2024/01/24 11:28:48;;;;;;;34.60;4.82;;;;;;;;;;5084032;28;20059;-69
2024/01/24 11:31:35;;;;;;;31.02;5.20;;;;;;;;;;5082077;28;20056;-68
2024/01/24 11:34:06;;;;;;;34.63;5.43;;;;;;;;;;5089301;28;20439;-68
2024/01/24 11:36:42;;;;;;;30.05;5.18;;;;;;;;;;5074169;28;20054;-66
2024/01/24 11:39:37;;;;;;;31.70;5.13;;;;;;;;;;5087161;28;20080;-66
2024/01/24 11:42:23;;;;;;;26.45;4.15;;;;;;;;;;5053027;28;20139;-66
2024/01/24 11:44:53;;;;;;;33.95;5.03;;;;;;;;;;5088228;28;20048;-68
2024/01/24 11:47:20;;;;;;;29.70;5.25;;;;;;;;;;5095763;28;20195;-67
2024/01/24 11:49:50;;;;;;;31.30;4.90;;;;;;;;;;5084900;28;20491;-67
2024/01/24 11:52:20;;;;;;;32.42;4.97;;;;;;;;;;5093869;28;20040;-67
2024/01/24 11:54:51;;;;;;;30.65;5.13;;;;;;;;;;5074075;28;20697;-69
2024/01/24 11:57:17;;;;;;;34.05;5.50;;;;;;;;;;5104219;28;20060;-67
2024/01/24 11:59:44;;;;;;;30.77;4.57;;;;;;;;;;5086768;28;20055;-67
2024/01/24 12:02:10;;;;;;;28.15;5.03;;;;;;;;;;5084241;28;20476;-67
2024/01/24 12:04:37;;;;;;;31.08;5.20;;;;;;;;;;5091693;28;20078;-67
2024/01/24 12:07:03;;;;;;;28.35;5.18;;;;;;;;;;5054585;28;20132;-67
2024/01/24 12:09:30;;;;;;;26.98;4.68;;;;;;;;;;5066990;28;20051;-67
2024/01/24 12:11:56;;;;;;;29.00;4.90;;;;;;;;;;5085937;28;20054;-67
2024/01/24 12:14:23;;;;;;;31.88;4.50;;;;;;;;;;5082637;28;20093;-68
2024/01/24 12:16:50;;;;;;;41.63;7.03;;;;;;;;;;5093086;28;20047;-68
2024/01/24 12:19:17;;;;;;;31.08;5.40;;;;;;;;;;5083836;28;20115;-68
2024/01/24 12:21:44;;;;;;;29.85;5.65;;;;;;;;;;5102754;28;20051;-68
2024/01/24 12:24:11;;;;;;;29.73;5.28;;;;;;;;;;5086517;28;20055;-67
2024/01/24 12:26:39;;;;;;;34.03;5.00;;;;;;;;;;5103157;28;20048;-68
2024/01/24 12:29:08;;;;;;;33.15;5.57;;;;;;;;;;5098177;28;20058;-67
2024/01/24 12:31:38;;;;;;;33.67;5.25;;;;;;;;;;5072761;28;20143;-66
2024/01/24 12:34:08;;;;;;;28.13;5.15;;;;;;;;;;5097282;28;20040;-67
2024/01/24 12:36:34;;;;;;;40.10;5.18;;;;;;;;;;5081762;28;20075;-67
2024/01/24 12:39:03;;;;;;;24.83;4.68;;;;;;;;;;5098270;28;20048;-67
2024/01/24 12:41:31;;;;;;;31.20;4.95;;;;;;;;;;5091594;28;20040;-67
2024/01/24 12:43:57;;;;;;;22.05;4.00;;;;;;;;;;5066376;28;20044;-70
2024/01/24 12:46:24;;;;;;;30.23;4.72;;;;;;;;;;5081141;28;20048;-67
2024/01/24 12:48:51;;;;;;;34.00;4.68;;;;;;;;;;5088206;28;20043;-71
2024/01/24 12:51:17;;;;;;;27.40;4.40;;;;;;;;;;5087750;28;20515;-67
2024/01/24 12:53:44;;;;;;;32.63;5.50;;;;;;;;;;5091243;28;20082;-67
2024/01/24 12:56:15;;;;;;;24.45;4.55;;;;;;;;;;5096053;28;20047;-71
2024/01/24 12:58:45;;;;;;;;;;;;;;;;;;5088391;28;20372;-68
2024/01/24 13:01:11;;;;;;;23.10;3.75;;;;;;;;;;5105223;28;19924;-67
2024/01/24 13:03:39;;;;;;;26.93;3.93;;;;;;;;;;5090705;28;20055;-68
2024/01/24 13:06:06;;;;;;;31.45;4.95;;;;;;;;;;5085456;28;20750;-67
2024/01/24 13:08:32;;;;;;;29.55;4.38;;;;;;;;;;5090867;28;20048;-68
2024/01/24 13:10:59;;;;;;;23.75;4.70;;;;;;;;;;5092315;28;20040;-65
2024/01/24 13:13:25;;;;;;;27.52;4.05;;;;;;;;;;5084889;28;20055;-67
2024/01/24 13:15:53;;;;;;;29.20;5.05;;;;;;;;;;5090881;28;20488;-66
2024/01/24 13:18:20;;;;;;;31.05;5.68;;;;;;;;;;5080855;28;20129;-66
2024/01/24 13:20:47;;;;;;;23.38;3.70;;;;;;;;;;5104760;28;20128;-69
2024/01/24 13:23:13;;;;;;;30.35;4.13;;;;;;;;;;5084986;28;20040;-67
2024/01/24 13:25:39;;;;;;;28.88;4.25;;;;;;;;;;5066529;28;20047;-66
2024/01/24 13:28:08;;;;;;;23.33;4.50;;;;;;;;;;5092188;28;20051;-67
2024/01/24 13:30:37;;;;;;;31.33;4.70;;;;;;;;;;5093632;28;20055;-66
2024/01/24 13:33:03;;;;;;;26.45;3.85;;;;;;;;;;5084394;28;20048;-66
2024/01/24 13:35:30;;;;;;;25.08;4.50;;;;;;;;;;5063717;28;20129;-67
2024/01/24 13:37:58;;;;;;;30.67;5.70;;;;;;;;;;5095182;28;20036;-67
2024/01/24 13:40:24;;;;;;;26.25;4.45;;;;;;;;;;5065895;28;20501;-66
2024/01/24 13:42:51;;;;;;;28.40;4.38;;;;;;;;;;5102691;28;20199;-67
2024/01/24 13:45:19;;;;;;;24.17;4.03;;;;;;;;;;5078425;28;20496;-66
2024/01/24 13:47:45;;;;;;;24.60;3.80;;;;;;;;;;5091984;28;20051;-66
2024/01/24 13:50:12;;;;;;;23.58;3.47;;;;;;;;;;5101777;28;20055;-66
2024/01/24 13:52:39;;;;;;;25.20;3.95;;;;;;;;;;5078240;28;20047;-66
2024/01/24 13:55:07;;;;;;;21.80;4.03;;;;;;;;;;5077456;28;20816;-66
2024/01/24 13:57:35;;;;;;;24.95;4.57;;;;;;;;;;5080310;28;20109;-65
2024/01/24 14:00:10;;;;;;;27.70;4.35;;;;;;;;;;5073255;28;20047;-66
2024/01/24 14:02:36;;;;;;;25.58;4.85;;;;;;;;;;5085139;28;20766;-66
2024/01/24 14:05:03;;;;;;;23.58;3.67;;;;;;;;;;5093773;28;20138;-67
2024/01/24 14:07:30;;;;;;;23.48;4.20;;;;;;;;;;5085942;28;20098;-65
2024/01/24 14:09:57;;;;;;;23.65;3.85;;;;;;;;;;5095393;28;20134;-66
2024/01/24 14:12:23;;;;;;;29.40;3.95;;;;;;;;;;5102584;28;20136;-68
2024/01/24 14:14:50;;;;;;;30.08;4.53;;;;;;;;;;5079038;28;20044;-65
2024/01/24 14:17:19;;;;;;;22.83;3.78;;;;;;;;;;5082122;28;20532;-65
2024/01/24 14:19:45;;;;;;;31.42;5.82;;;;;;;;;;5085877;28;20094;-66
2024/01/24 14:22:12;;;;;;;27.50;4.32;;;;;;;;;;5076989;28;20054;-66
2024/01/24 14:24:38;;;;;;;30.02;4.43;;;;;;;;;;5082557;28;20052;-65
2024/01/24 14:27:05;;;;;;;26.50;4.25;;;;;;;;;;5080973;28;20050;-67
2024/01/24 14:29:32;;;;;;;31.42;4.68;;;;;;;;;;5085124;28;20055;-66
2024/01/24 14:31:58;;;;;;;25.85;3.72;;;;;;;;;;5077586;28;20735;-66
2024/01/24 14:34:24;;;;;;;24.30;4.03;;;;;;;;;;5080849;28;20052;-68