Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:57;;;;;;;19.40;3.17;;;;;;;10.13;71.89;101199.31;4948182;28;97329;-71
2024/01/25 00:03:23;;;;;;;22.20;3.63;;;;;;;10.11;72.13;101198.47;4949307;28;99325;-70
2024/01/25 00:05:50;;;;;;;23.85;4.55;;;;;;;10.41;71.36;101206.53;4944997;28;98820;-69
2024/01/25 00:08:17;;;;;;;33.05;4.32;;;;;;;10.36;71.62;101196.09;4945766;28;98362;-70
2024/01/25 00:10:44;;;;;;;25.00;4.60;;;;;;;10.45;71.97;101214.31;4953383;28;98783;-70
2024/01/25 00:13:10;;;;;;;23.98;3.20;;;;;;;10.24;72.57;101212.28;4945181;28;99117;-70
2024/01/25 00:15:37;;;;;;;31.70;4.43;;;;;;;11.00;70.63;101226.84;4953482;28;101172;-70
2024/01/25 00:18:04;;;;;;;28.33;4.45;;;;;;;11.01;70.20;101225.06;4950062;28;97119;-70
2024/01/25 00:20:30;;;;;;;23.80;3.95;;;;;;;10.86;70.53;101207.00;4952709;28;97125;-69
2024/01/25 00:22:56;;;;;;;21.27;3.25;;;;;;;10.27;73.08;101220.09;4946588;28;99178;-71
2024/01/25 00:25:24;;;;;;;24.35;4.45;;;;;;;10.49;73.19;101221.28;4947440;28;98816;-70
2024/01/25 00:27:50;;;;;;;23.15;3.92;;;;;;;10.38;73.00;101231.25;4946970;28;98575;-70
2024/01/25 00:30:17;;;;;;;16.95;2.95;;;;;;;10.38;73.22;101233.88;4946919;28;97441;-70
2024/01/25 00:32:43;;;;;;;21.88;3.72;;;;;;;10.02;74.73;101230.41;4948201;28;98942;-70
2024/01/25 00:35:13;;;;;;;23.40;3.10;;;;;;;10.42;72.78;101254.03;4950138;28;99681;-70
2024/01/25 00:37:40;;;;;;;28.48;3.70;;;;;;;10.05;74.28;101229.44;4950458;28;98816;-70
2024/01/25 00:40:07;;;;;;;24.02;3.88;;;;;;;10.91;71.16;101252.66;4956227;28;96855;-70
2024/01/25 00:42:41;;;;;;;29.95;3.75;;;;;;;10.97;70.90;101268.34;4949384;28;102112;-70
2024/01/25 00:45:09;;;;;;;23.70;3.70;;;;;;;10.89;70.31;101270.38;4951616;28;99293;-70
2024/01/25 00:47:35;;;;;;;25.63;4.35;;;;;;;11.23;69.27;101284.31;4951469;28;99556;-70
2024/01/25 00:50:01;;;;;;;;;;;;;;;10.86;70.34;101273.97;4950535;28;97356;-70
2024/01/25 00:52:28;;;;;;;26.42;3.15;;;;;;;10.64;71.03;101270.16;4948943;28;97628;-70
2024/01/25 00:54:55;;;;;;;27.30;3.10;;;;;;;10.39;72.54;101251.47;4953763;28;98923;-70
2024/01/25 00:57:22;;;;;;;31.38;5.45;;;;;;;10.39;73.04;101278.75;4949720;28;97362;-70
2024/01/25 00:59:50;;;;;;;25.85;3.78;;;;;;;10.69;71.75;101282.38;4953187;28;98809;-70
2024/01/25 01:02:18;;;;;;;29.88;4.80;;;;;;;10.93;70.55;101295.81;4953092;28;98032;-70
2024/01/25 01:04:44;;;;;;;26.05;3.35;;;;;;;10.74;70.78;101284.88;4958700;28;99382;-69
2024/01/25 01:07:11;;;;;;;32.60;3.78;;;;;;;11.13;69.48;101291.69;4951408;28;97273;-70
2024/01/25 01:09:37;;;;;;;29.52;5.65;;;;;;;11.30;68.58;101274.44;4947898;28;97770;-69
2024/01/25 01:12:04;;;;;;;25.10;5.07;;;;;;;10.41;71.07;101269.94;4949381;28;99044;-70
2024/01/25 01:14:31;;;;;;;23.83;3.35;;;;;;;10.56;71.35;101285.38;4949684;28;99031;-69
2024/01/25 01:16:58;;;;;;;19.90;4.00;;;;;;;10.59;71.20;101294.09;4952520;28;98401;-69
2024/01/25 01:19:25;;;;;;;21.13;3.50;;;;;;;10.26;71.95;101292.31;4948279;28;97599;-69
2024/01/25 01:21:51;;;;;;;28.05;3.80;;;;;;;10.33;72.58;101291.25;4949706;28;99588;-69
2024/01/25 01:24:17;;;;;;;21.27;3.75;;;;;;;10.08;73.71;101288.34;4946979;28;99386;-69
2024/01/25 01:26:44;;;;;;;24.85;3.63;;;;;;;10.34;72.29;101270.09;4952090;28;97155;-69
2024/01/25 01:29:10;;;;;;;23.42;3.65;;;;;;;10.50;71.66;101278.47;4952673;28;97512;-69
2024/01/25 01:31:36;;;;;;;23.15;3.38;;;;;;;10.78;70.47;101282.09;4952037;28;98923;-69
2024/01/25 01:34:04;;;;;;;28.05;3.63;;;;;;;10.79;69.88;101283.84;4951966;28;98846;-69
2024/01/25 01:36:30;;;;;;;27.67;3.75;;;;;;;10.81;70.26;101289.09;4952527;28;97277;-69
2024/01/25 01:38:57;;;;;;;28.38;4.22;;;;;;;10.74;69.99;101285.75;4943993;28;97760;-68
2024/01/25 01:41:23;;;;;;;20.63;3.85;;;;;;;11.15;68.66;101281.06;4955073;28;98039;-69
2024/01/25 01:43:53;;;;;;;31.25;4.10;;;;;;;11.16;68.31;101299.50;4949959;28;98825;-69
2024/01/25 01:46:32;;;;;;;21.42;3.53;;;;;;;10.91;69.54;101279.09;4950748;28;98334;-69
2024/01/25 01:49:00;;;;;;;28.70;3.03;;;;;;;10.52;70.59;101289.00;4951145;28;99824;-69
2024/01/25 01:51:30;;;;;;;28.77;3.83;;;;;;;10.75;70.37;101297.19;4949026;28;99882;-69
2024/01/25 01:53:57;;;;;;;16.40;2.08;;;;;;;10.89;69.17;101284.47;4947703;28;99032;-70
2024/01/25 01:56:25;;;;;;;23.42;3.67;;;;;;;10.46;70.75;101283.88;4953211;28;97156;-70
2024/01/25 01:58:53;;;;;;;21.63;3.63;;;;;;;10.72;70.11;101300.78;4952579;28;97406;-70
2024/01/25 02:01:19;;;;;;;17.20;3.30;;;;;;;10.27;71.77;101287.00;4952307;28;99259;-71
2024/01/25 02:03:46;;;;;;;33.05;5.03;;;;;;;10.28;71.46;101287.88;4951944;28;98093;-70
2024/01/25 02:06:12;;;;;;;30.88;3.53;;;;;;;10.45;71.37;101284.78;4949116;28;98632;-70
2024/01/25 02:08:40;;;;;;;26.83;3.30;;;;;;;10.87;69.31;101290.69;4947904;28;97335;-70
2024/01/25 02:11:07;;;;;;;25.77;4.40;;;;;;;11.09;68.25;101302.41;4948214;28;99169;-70
2024/01/25 02:13:33;;;;;;;28.30;3.47;;;;;;;10.60;69.84;101302.88;4945283;28;99183;-70
2024/01/25 02:16:01;;;;;;;21.38;3.67;;;;;;;10.55;70.39;101300.38;4951869;28;96848;-70
2024/01/25 02:18:27;;;;;;;25.65;3.60;;;;;;;10.80;69.75;101319.06;4952817;28;97378;-69
2024/01/25 02:20:54;;;;;;;22.48;3.65;;;;;;;10.86;69.15;101320.69;4954924;28;99023;-69
2024/01/25 02:23:21;;;;;;;12.77;2.30;;;;;;;10.71;68.87;101309.59;4946007;28;97787;-69
2024/01/25 02:25:47;;;;;;;22.95;3.72;;;;;;;10.56;70.73;101323.25;4945674;28;97717;-70
2024/01/25 02:28:14;;;;;;;26.98;3.95;;;;;;;10.65;69.82;101300.97;4957059;28;96960;-70
2024/01/25 02:30:40;;;;;;;25.88;4.63;;;;;;;10.59;70.22;101311.72;4956697;28;101272;-69
2024/01/25 02:33:07;;;;;;;24.02;3.20;;;;;;;10.83;69.62;101310.22;4953713;28;102706;-69
2024/01/25 02:35:33;;;;;;;26.13;3.78;;;;;;;10.55;70.11;101304.78;4955350;28;96989;-70
2024/01/25 02:37:59;;;;;;;33.28;5.07;;;;;;;10.87;69.70;101320.66;4951479;28;96890;-70
2024/01/25 02:40:27;;;;;;;22.25;3.55;;;;;;;10.82;69.60;101311.09;4949414;28;99799;-69
2024/01/25 02:42:54;;;;;;;30.42;4.25;;;;;;;11.07;68.60;101320.97;4950508;28;99983;-69
2024/01/25 02:45:20;;;;;;;25.77;4.55;;;;;;;11.14;68.04;101321.66;4958113;28;96774;-70
2024/01/25 02:47:46;;;;;;;26.67;3.38;;;;;;;10.53;70.24;101302.19;4947133;28;97288;-69
2024/01/25 02:50:13;;;;;;;28.90;4.13;;;;;;;10.02;73.09;101308.75;4946230;28;99491;-69
2024/01/25 02:52:39;;;;;;;26.85;4.43;;;;;;;10.06;73.83;101310.41;4944079;28;99449;-69
2024/01/25 02:55:05;;;;;;;24.73;3.90;;;;;;;10.12;72.97;101313.75;4949768;28;97990;-69
2024/01/25 02:57:33;;;;;;;26.52;4.25;;;;;;;10.29;72.56;101311.63;4945319;28;97437;-70
2024/01/25 03:00:00;;;;;;;23.60;3.97;;;;;;;10.42;71.39;101308.66;4950523;28;98114;-69
2024/01/25 03:02:26;;;;;;;33.33;3.90;;;;;;;10.74;70.28;101313.97;4947741;28;102587;-69
2024/01/25 03:04:52;;;;;;;32.97;4.80;;;;;;;11.13;68.21;101315.50;4948550;28;97183;-69
2024/01/25 03:07:19;;;;;;;29.75;4.40;;;;;;;10.52;69.72;101316.28;4946375;28;96970;-69
2024/01/25 03:09:45;;;;;;;23.35;3.75;;;;;;;10.55;69.58;101300.38;4945888;28;97791;-69
2024/01/25 03:12:10;;;;;;;28.55;3.92;;;;;;;10.37;70.48;101311.44;4946503;28;99227;-70
2024/01/25 03:14:38;;;;;;;;;;;;;;;10.85;68.71;101318.94;4952352;28;97222;-68
2024/01/25 03:17:04;;;;;;;28.23;4.45;;;;;;;10.82;68.15;101313.75;4949020;28;96943;-69
2024/01/25 03:19:31;;;;;;;24.70;4.00;;;;;;;10.88;67.84;101314.44;4948663;28;98790;-69
2024/01/25 03:21:58;;;;;;;23.95;4.10;;;;;;;10.75;68.58;101328.91;4948161;28;98791;-68
2024/01/25 03:24:24;;;;;;;21.65;3.28;;;;;;;10.32;70.04;101329.16;4947426;28;98196;-68
2024/01/25 03:26:51;;;;;;;21.67;3.80;;;;;;;10.11;70.58;101311.19;4946370;28;96917;-69
2024/01/25 03:29:17;;;;;;;23.15;3.45;;;;;;;10.13;70.65;101333.97;4948404;28;98884;-71
2024/01/25 03:31:45;;;;;;;27.33;3.60;;;;;;;10.10;70.80;101323.50;4943603;28;99034;-70
2024/01/25 03:34:11;;;;;;;37.95;3.65;;;;;;;10.43;69.68;101326.25;4948909;28;97427;-70
2024/01/25 03:36:39;;;;;;;32.08;3.80;;;;;;;10.42;68.82;101329.78;4955388;28;96811;-70
2024/01/25 03:39:05;;;;;;;26.40;3.38;;;;;;;9.95;71.08;101332.66;4949156;28;98899;-70
2024/01/25 03:41:32;;;;;;;25.95;3.88;;;;;;;10.39;70.10;101314.88;4953653;28;98761;-70
2024/01/25 03:43:58;;;;;;;31.48;3.95;;;;;;;10.55;68.62;101337.38;4954361;28;96967;-70
2024/01/25 03:46:24;;;;;;;27.73;4.20;;;;;;;10.39;69.48;101330.72;4952598;28;96916;-70
2024/01/25 03:48:54;;;;;;;35.08;4.28;;;;;;;10.43;69.26;101329.75;4951030;28;100727;-70
2024/01/25 03:51:20;;;;;;;22.25;3.90;;;;;;;10.19;70.91;101327.72;4952592;28;101366;-70
2024/01/25 03:53:47;;;;;;;31.98;3.97;;;;;;;10.32;69.87;101323.88;4955249;28;98366;-70
2024/01/25 03:56:17;;;;;;;32.17;4.63;;;;;;;10.56;68.90;101332.97;4953031;28;96816;-70
2024/01/25 03:58:43;;;;;;;29.83;3.60;;;;;;;10.09;70.23;101331.47;4948903;28;102320;-70
2024/01/25 04:01:10;;;;;;;28.67;4.07;;;;;;;9.98;71.51;101318.50;4951356;28;99560;-69
2024/01/25 04:03:36;;;;;;;24.13;4.07;;;;;;;10.25;69.96;101338.13;4951694;28;98081;-70
2024/01/25 04:06:04;;;;;;;29.42;4.07;;;;;;;10.24;69.69;101331.13;4954130;28;97718;-70
2024/01/25 04:08:31;;;;;;;24.35;3.92;;;;;;;10.39;69.24;101358.00;4946796;28;98875;-70
2024/01/25 04:10:57;;;;;;;30.02;3.72;;;;;;;10.61;68.32;101342.50;4951904;28;98414;-70
2024/01/25 04:13:23;;;;;;;27.08;3.70;;;;;;;10.48;68.67;101351.66;4948500;28;97895;-69
2024/01/25 04:15:50;;;;;;;26.98;3.20;;;;;;;10.50;68.74;101359.53;4948606;28;96838;-71
2024/01/25 04:18:16;;;;;;;29.33;3.92;;;;;;;10.17;70.30;101362.13;4951233;28;98154;-69
2024/01/25 04:20:45;;;;;;;33.42;3.92;;;;;;;10.35;70.10;101384.56;4951930;28;99333;-69
2024/01/25 04:23:12;;;;;;;39.42;4.25;;;;;;;10.75;68.30;101379.13;4946783;28;97390;-69
2024/01/25 04:25:39;;;;;;;31.33;4.57;;;;;;;10.88;67.89;101374.41;4946932;28;97106;-69
2024/01/25 04:28:05;;;;;;;32.22;4.97;;;;;;;10.96;67.13;101375.06;4947901;28;99662;-69
2024/01/25 04:30:32;;;;;;;27.55;3.50;;;;;;;10.79;67.71;101402.81;4955038;28;99559;-69
2024/01/25 04:32:59;;;;;;;30.17;4.28;;;;;;;10.82;67.73;101382.50;4949115;28;98415;-70
2024/01/25 04:35:25;;;;;;;27.83;4.25;;;;;;;10.61;68.24;101387.41;4956022;28;96840;-71
2024/01/25 04:37:51;;;;;;;33.65;4.88;;;;;;;9.90;71.19;101387.34;4945265;28;99484;-71
2024/01/25 04:40:19;;;;;;;26.15;4.03;;;;;;;9.81;72.16;101384.03;4950222;28;101580;-71
2024/01/25 04:42:46;;;;;;;36.15;3.65;;;;;;;9.93;72.09;101392.53;4947073;28;97309;-71
2024/01/25 04:45:12;;;;;;;27.98;4.53;;;;;;;10.31;71.01;101396.09;4950796;28;97391;-71
2024/01/25 04:47:39;;;;;;;37.58;6.38;;;;;;;10.70;68.65;101400.38;4950593;28;99031;-71
2024/01/25 04:50:06;;;;;;;38.55;3.95;;;;;;;10.72;69.11;101388.00;4953100;28;99229;-71
2024/01/25 04:52:32;;;;;;;30.00;3.90;;;;;;;10.65;68.14;101394.34;4949812;28;97919;-71
2024/01/25 04:54:59;;;;;;;27.98;3.95;;;;;;;10.06;70.44;101397.53;4947960;28;97204;-71
2024/01/25 04:57:26;;;;;;;31.17;3.92;;;;;;;10.52;68.73;101421.13;4947176;28;98850;-70
2024/01/25 04:59:53;;;;;;;33.80;4.32;;;;;;;10.82;67.64;101411.56;4945030;28;98016;-70
2024/01/25 05:02:19;;;;;;;20.95;3.05;;;;;;;10.91;67.42;101424.53;4948830;28;97108;-69
2024/01/25 05:04:45;;;;;;;26.20;4.45;;;;;;;11.33;66.11;101431.31;4951210;28;98345;-70
2024/01/25 05:07:12;;;;;;;24.27;3.80;;;;;;;11.21;65.63;101429.03;4948853;28;98962;-70
2024/01/25 05:09:38;;;;;;;26.98;3.72;;;;;;;11.10;66.36;101436.34;4948385;28;100099;-69
2024/01/25 05:12:05;;;;;;;32.63;4.22;;;;;;;10.96;66.80;101433.25;4943883;28;98954;-69
2024/01/25 05:14:33;;;;;;;29.90;3.92;;;;;;;11.00;66.31;101416.38;4949876;28;97149;-70
2024/01/25 05:16:59;;;;;;;30.08;4.85;;;;;;;10.58;68.78;101432.41;4949806;28;98993;-69
2024/01/25 05:19:26;;;;;;;35.97;4.95;;;;;;;10.87;67.94;101420.25;4950757;28;97514;-69
2024/01/25 05:21:52;;;;;;;33.47;4.50;;;;;;;10.79;68.18;101421.31;4947991;28;96919;-69
2024/01/25 05:24:18;;;;;;;24.15;3.72;;;;;;;11.03;67.31;101421.56;4948943;28;97622;-69
2024/01/25 05:26:45;;;;;;;20.48;3.17;;;;;;;10.85;67.26;101449.34;4949616;28;98931;-69
2024/01/25 05:29:11;;;;;;;29.42;4.18;;;;;;;10.98;67.04;101453.41;4948088;28;99144;-69
2024/01/25 05:31:39;;;;;;;27.88;3.70;;;;;;;10.04;70.17;101460.97;4950720;28;96771;-70
2024/01/25 05:34:05;;;;;;;35.88;4.25;;;;;;;10.81;67.55;101460.06;4949356;28;96888;-69
2024/01/25 05:36:32;;;;;;;27.60;3.92;;;;;;;11.04;66.29;101476.19;4951183;28;99320;-69
2024/01/25 05:38:58;;;;;;;36.35;5.90;;;;;;;10.87;66.42;101481.06;4951236;28;99060;-68
2024/01/25 05:41:24;;;;;;;25.95;4.13;;;;;;;11.04;65.52;101470.91;4951067;28;96754;-68
2024/01/25 05:43:51;;;;;;;27.70;3.00;;;;;;;11.19;64.68;101483.75;4950743;28;97130;-70
2024/01/25 05:46:17;;;;;;;23.98;4.28;;;;;;;11.38;63.90;101489.41;4949900;28;98907;-70
2024/01/25 05:48:45;;;;;;;27.77;3.60;;;;;;;11.72;62.36;101474.31;4946262;28;97472;-70
2024/01/25 05:51:13;;;;;;;21.40;3.20;;;;;;;11.69;61.92;101487.63;4946803;28;97182;-69
2024/01/25 05:53:40;;;;;;;23.27;3.30;;;;;;;11.23;63.15;101503.03;4952399;28;97360;-70
2024/01/25 05:56:06;;;;;;;19.88;2.95;;;;;;;10.88;63.94;101514.53;4950582;28;98708;-71
2024/01/25 05:58:33;;;;;;;24.80;3.55;;;;;;;10.68;65.92;101507.06;4949848;28;99523;-69
2024/01/25 06:00:59;;;;;;;20.02;2.83;;;;;;;10.83;65.19;101501.41;4953469;28;97215;-68
2024/01/25 06:03:26;;;;;;;24.25;3.70;;;;;;;10.67;65.75;101495.63;4950565;28;97341;-70
2024/01/25 06:05:53;;;;;;;24.15;3.90;;;;;;;10.91;64.92;101503.84;4950085;28;99025;-70
2024/01/25 06:08:20;;;;;;;24.83;4.05;;;;;;;11.00;65.19;101508.94;4950169;28;98761;-70
2024/01/25 06:10:46;;;;;;;29.50;3.88;;;;;;;10.89;65.09;101505.69;4950346;28;98014;-71
2024/01/25 06:13:13;;;;;;;20.95;3.75;;;;;;;10.84;65.65;101502.25;4948327;28;97872;-74
2024/01/25 06:15:39;;;;;;;19.95;3.63;;;;;;;10.36;67.11;101526.31;4947519;28;99043;-74
2024/01/25 06:18:06;;;;;;;22.35;3.63;;;;;;;10.63;66.90;101533.59;4956985;28;99126;-74
2024/01/25 06:20:32;;;;;;;34.42;3.85;;;;;;;10.57;66.20;101538.16;4956593;28;97991;-75
2024/01/25 06:23:00;;;;;;;21.73;3.90;;;;;;;10.68;66.30;101538.78;4944804;28;97421;-76
2024/01/25 06:25:30;;;;;;;21.83;3.60;;;;;;;11.10;64.86;101536.88;4948828;28;98973;-75
2024/01/25 06:27:57;;;;;;;27.90;4.35;;;;;;;10.84;65.17;101534.00;4942830;28;98883;-76
2024/01/25 06:30:23;;;;;;;25.17;3.55;;;;;;;11.07;64.05;101534.31;4945200;28;96870;-76
2024/01/25 06:32:49;;;;;;;19.95;3.63;;;;;;;11.40;63.21;101546.69;4950590;28;97863;-77
2024/01/25 06:35:16;;;;;;;19.65;3.65;;;;;;;11.28;63.27;101559.38;4949813;28;99628;-76
2024/01/25 06:37:42;;;;;;;27.40;3.22;;;;;;;11.10;63.40;101547.44;4947577;28;100283;-75
2024/01/25 06:40:11;;;;;;;25.63;3.30;;;;;;;11.17;63.74;101552.56;4939602;28;97764;-77
2024/01/25 06:42:37;;;;;;;22.80;4.68;;;;;;;10.99;63.69;101544.22;4946309;28;98761;-77
2024/01/25 06:45:05;;;;;;;21.23;3.45;;;;;;;11.27;63.29;101552.31;4946356;28;99312;-76
2024/01/25 06:47:31;;;;;;;23.02;3.58;;;;;;;11.14;63.53;101578.22;4948708;28;99071;-77
2024/01/25 06:49:57;;;;;;;22.58;3.10;;;;;;;11.05;64.01;101571.38;4951488;28;97178;-74
2024/01/25 06:52:23;;;;;;;18.88;3.00;;;;;;;11.26;63.51;101569.09;4946148;28;97136;-75
2024/01/25 06:54:50;;;;;;;24.40;3.30;;;;;;;10.67;64.28;101571.41;4942263;28;99324;-75
2024/01/25 06:57:18;;;;;;;23.45;3.28;;;;;;;10.80;64.56;101564.94;4946366;28;99260;-75
2024/01/25 06:59:44;;;;;;;19.35;2.90;;;;;;;11.18;63.28;101587.81;4949038;28;99273;-74
2024/01/25 07:02:10;;;;;;;18.45;3.75;;;;;;;11.01;63.09;101580.28;4943738;28;97004;-75
2024/01/25 07:04:38;;;;;;;27.33;3.60;;;;;;;11.24;62.34;101581.50;4949049;28;98041;-75
2024/01/25 07:07:04;;;;;;;23.15;3.47;;;;;;;11.27;62.26;101584.06;4943118;28;99272;-76
2024/01/25 07:09:31;;;;;;;14.50;2.55;;;;;;;11.44;61.61;101581.84;4951773;28;96835;-75
2024/01/25 07:11:57;;;;;;;24.92;4.40;;;;;;;11.32;61.91;101584.81;4947537;28;97460;-75
2024/01/25 07:14:25;;;;;;;22.83;3.65;;;;;;;11.57;61.71;101602.69;4950196;28;102152;-75
2024/01/25 07:16:51;;;;;;;36.65;3.75;;;;;;;11.41;62.36;101606.66;4949539;28;99715;-75
2024/01/25 07:19:18;;;;;;;26.55;3.75;;;;;;;11.83;61.16;101617.03;4954091;28;96981;-75
2024/01/25 07:21:45;;;;;;;18.42;3.30;;;;;;;11.81;60.94;101621.53;4947397;28;97400;-76
2024/01/25 07:24:12;;;;;;;22.42;3.08;;;;;;;11.96;60.62;101631.69;4944738;28;99219;-75
2024/01/25 07:26:38;;;;;;;25.95;4.00;;;;;;;11.90;60.56;101648.63;4950141;28;98710;-75
2024/01/25 07:29:05;;;;;;;27.85;3.28;;;;;;;11.55;61.18;101622.19;4952739;28;97822;-76
2024/01/25 07:31:32;;;;;;;23.80;3.72;;;;;;;11.85;60.95;101642.56;4951628;28;97465;-76
2024/01/25 07:33:59;;;;;;;19.15;3.33;;;;;;;11.72;60.83;101635.84;4951409;28;99252;-76
2024/01/25 07:36:25;;;;;;;26.23;3.45;;;;;;;11.81;60.96;101643.59;4954404;28;99268;-75
2024/01/25 07:38:51;;;;;;;25.02;3.28;;;;;;;11.53;61.74;101643.38;4952139;28;97086;-75
2024/01/25 07:41:18;;;;;;;21.23;3.97;;;;;;;11.10;63.40;101648.81;4950010;28;97504;-76
2024/01/25 07:43:44;;;;;;;22.25;2.33;;;;;;;10.83;64.74;101648.63;4952546;28;101731;-75
2024/01/25 07:46:11;;;;;;;21.52;3.45;;;;;;;10.99;64.18;101639.41;4945929;28;98702;-75
2024/01/25 07:48:38;;;;;;;22.58;2.97;;;;;;;11.15;63.85;101643.44;4949309;28;96873;-75
2024/01/25 07:51:11;;;;;;;24.23;3.45;;;;;;;10.71;65.59;101655.00;4950092;28;96826;-75
2024/01/25 07:53:38;;;;;;;21.35;3.53;;;;;;;10.33;66.80;101667.25;4948375;28;98376;-75
2024/01/25 07:56:07;;;;;;;22.90;3.03;;;;;;;10.60;65.95;101641.16;4949509;28;99226;-75
2024/01/25 07:58:33;;;;;;;21.20;3.22;;;;;;;10.84;65.21;101658.25;4941022;28;98366;-75
2024/01/25 08:00:59;;;;;;;31.67;4.15;;;;;;;10.97;64.76;101673.81;4943358;28;96956;-75
2024/01/25 08:03:26;;;;;;;23.95;3.10;;;;;;;10.97;64.08;101675.59;4942891;28;100346;-75
2024/01/25 08:05:54;;;;;;;25.48;4.10;;;;;;;11.07;64.03;101679.78;4949386;28;99064;-74
2024/01/25 08:08:20;;;;;;;25.48;3.15;;;;;;;10.74;65.31;101687.56;4940607;28;98573;-75
2024/01/25 08:10:47;;;;;;;34.63;3.65;;;;;;;10.75;65.48;101681.38;4948305;28;102230;-75
2024/01/25 08:13:13;;;;;;;35.97;4.03;;;;;;;11.20;64.12;101683.88;4942814;28;99309;-74
2024/01/25 08:15:39;;;;;;;38.25;3.70;;;;;;;10.36;66.68;101690.13;4943003;28;99196;-75
2024/01/25 08:18:07;;;;;;;20.55;3.47;;;;;;;10.34;66.98;101692.78;4947039;28;99109;-75
2024/01/25 08:20:33;;;;;;;25.63;4.10;;;;;;;10.67;65.57;101687.72;4942236;28;97889;-75
2024/01/25 08:23:01;;;;;;;24.27;2.45;;;;;;;10.22;67.51;101706.22;4942633;28;98980;-75
2024/01/25 08:25:27;;;;;;;25.85;3.40;;;;;;;10.25;68.39;101692.06;4946846;28;99160;-76
2024/01/25 08:27:53;;;;;;;24.48;3.22;;;;;;;10.58;66.54;101698.47;4942340;28;97065;-76
2024/01/25 08:30:20;;;;;;;28.77;3.63;;;;;;;10.81;65.18;101704.16;4946884;28;97689;-76
2024/01/25 08:32:46;;;;;;;23.98;3.38;;;;;;;10.42;66.48;101720.81;4945978;28;98931;-75
2024/01/25 08:35:13;;;;;;;28.17;3.15;;;;;;;10.68;66.81;101729.97;4944826;28;100484;-76
2024/01/25 08:37:39;;;;;;;27.90;4.00;;;;;;;11.12;64.20;101738.72;4943857;28;97630;-75
2024/01/25 08:40:09;;;;;;;25.27;3.38;;;;;;;11.26;63.70;101749.00;4951336;28;96984;-75
2024/01/25 08:42:35;;;;;;;27.05;3.22;;;;;;;11.37;62.87;101746.97;4946300;28;99057;-75
2024/01/25 08:45:02;;;;;;;26.40;3.35;;;;;;;11.49;62.63;101742.28;4950900;28;99549;-76
2024/01/25 08:47:28;;;;;;;29.95;4.10;;;;;;;11.34;63.18;101740.00;4948674;28;96854;-75
2024/01/25 08:49:54;;;;;;;29.42;3.38;;;;;;;11.67;62.23;101756.00;4947175;28;98686;-75
2024/01/25 08:52:21;;;;;;;60.97;5.45;;;;;;;11.88;61.51;101750.22;4948705;28;97834;-76
2024/01/25 08:54:47;;;;;;;60.63;8.02;;;;;;;12.28;59.80;101756.22;4949867;28;98822;-73
2024/01/25 08:57:15;;;;;;;27.70;3.38;;;;;;;12.05;61.57;101745.34;4947055;28;97306;-72
2024/01/25 08:59:41;;;;;;;30.98;4.25;;;;;;;11.77;60.54;101755.75;4947624;28;97337;-76
2024/01/25 09:02:08;;;;;;;30.27;3.50;;;;;;;11.87;60.80;101765.25;4946309;28;98723;-76
2024/01/25 09:04:34;;;;;;;27.58;3.17;;;;;;;11.92;60.11;101765.13;4949191;28;98946;-77
2024/01/25 09:07:01;;;;;;;25.30;2.95;;;;;;;11.80;60.81;101768.06;4945379;28;98254;-77
2024/01/25 09:09:26;;;;;;;32.58;3.47;;;;;;;11.39;61.65;101775.16;4947883;28;96909;-77
2024/01/25 09:11:53;;;;;;;;;;;;;;;11.55;61.89;101781.84;4942531;28;98748;-76
2024/01/25 09:14:21;;;;;;;33.80;4.03;;;;;;;11.64;61.57;101790.47;4947600;28;99177;-76
2024/01/25 09:16:48;;;;;;;26.63;3.22;;;;;;;12.04;60.43;101796.59;4942231;28;96779;-76
2024/01/25 09:19:14;;;;;;;28.60;3.83;;;;;;;11.12;63.26;101800.44;4943600;28;97880;-75
2024/01/25 09:21:40;;;;;;;28.70;3.25;;;;;;;11.47;62.71;101802.34;4945598;28;98884;-77
2024/01/25 09:24:07;;;;;;;23.02;3.38;;;;;;;11.46;62.71;101810.31;4945902;28;102070;-76
2024/01/25 09:26:33;;;;;;;21.38;2.70;;;;;;;11.42;62.73;101814.78;4948313;28;99464;-78
2024/01/25 09:29:00;;;;;;;24.77;2.63;;;;;;;11.38;62.61;101813.13;4946317;28;97252;-76
2024/01/25 09:31:28;;;;;;;22.98;4.13;;;;;;;11.22;63.80;101808.19;4949977;28;99209;-76
2024/01/25 09:33:54;;;;;;;22.35;2.92;;;;;;;11.17;63.97;101811.78;4951457;28;99212;-77
2024/01/25 09:36:21;;;;;;;25.75;4.22;;;;;;;11.88;61.78;101816.44;4948318;28;97140;-76
2024/01/25 09:38:47;;;;;;;28.85;3.95;;;;;;;12.05;60.64;101794.81;4951271;28;96955;-76
2024/01/25 09:41:15;;;;;;;32.15;3.67;;;;;;;11.88;61.35;101798.75;4945202;28;99148;-76
2024/01/25 09:43:41;;;;;;;25.88;3.25;;;;;;;12.05;60.32;101821.31;4944652;28;99386;-75
2024/01/25 09:46:09;;;;;;;24.25;3.05;;;;;;;11.62;61.80;101824.09;4950045;28;96883;-76
2024/01/25 09:48:40;;;;;;;22.75;3.67;;;;;;;11.25;63.15;101831.94;4947681;28;98769;-77
2024/01/25 09:51:06;;;;;;;24.85;4.03;;;;;;;10.98;63.90;101839.53;4948345;28;99313;-77
2024/01/25 09:53:34;;;;;;;31.42;3.90;;;;;;;11.26;64.11;101839.84;4946828;28;98910;-77
2024/01/25 09:56:07;;;;;;;24.77;3.22;;;;;;;11.58;62.56;101853.25;4945600;28;97550;-76
2024/01/25 09:58:39;;;;;;;28.85;3.50;;;;;;;11.78;61.99;101846.66;4943868;28;97027;-77
2024/01/25 10:01:08;;;;;;;20.73;2.97;;;;;;;10.97;64.22;101858.06;4947912;28;98981;-76
2024/01/25 10:03:35;;;;;;;21.95;3.00;;;;;;;11.45;62.91;101851.78;4947158;28;101590;-77
2024/01/25 10:06:03;;;;;;;22.17;2.85;;;;;;;11.45;63.03;101840.31;4944769;28;97893;-77
2024/01/25 10:08:30;;;;;;;19.23;3.72;;;;;;;11.84;61.68;101838.56;4944349;28;98657;-76
2024/01/25 10:10:56;;;;;;;25.05;3.83;;;;;;;11.38;63.05;101855.47;4946049;28;98663;-76
2024/01/25 10:13:23;;;;;;;27.88;3.55;;;;;;;11.30;63.88;101860.03;4941168;28;98999;-75
2024/01/25 10:15:49;;;;;;;28.90;4.45;;;;;;;11.60;63.14;101866.47;4948119;28;96786;-76
2024/01/25 10:18:16;;;;;;;26.58;3.25;;;;;;;11.90;61.37;101863.16;4945765;28;97425;-77
2024/01/25 10:20:43;;;;;;;33.22;4.15;;;;;;;12.00;61.42;101871.75;4944550;28;101074;-76
2024/01/25 10:23:11;;;;;;;28.38;4.05;;;;;;;12.48;59.59;101864.38;4947027;28;101996;-76
2024/01/25 10:25:38;;;;;;;23.75;3.75;;;;;;;12.12;60.29;101865.28;4945823;28;97470;-76
2024/01/25 10:28:05;;;;;;;19.13;3.25;;;;;;;11.57;63.33;101871.81;4943093;28;97230;-76
2024/01/25 10:30:33;;;;;;;37.85;4.75;;;;;;;11.87;61.41;101865.00;4948895;28;99205;-76
2024/01/25 10:33:01;;;;;;;24.48;3.55;;;;;;;11.85;61.76;101859.75;4947354;28;99492;-76
2024/01/25 10:35:28;;;;;;;23.73;3.28;;;;;;;11.91;61.61;101871.97;4947852;28;98062;-76
2024/01/25 10:37:55;;;;;;;23.05;3.55;;;;;;;11.49;61.84;101869.31;4946297;28;98716;-75
2024/01/25 10:40:23;;;;;;;21.67;3.33;;;;;;;11.90;61.08;101870.22;4943972;28;98827;-75
2024/01/25 10:42:50;;;;;;;24.63;3.78;;;;;;;12.33;59.66;101870.94;4948056;28;99463;-76
2024/01/25 10:45:16;;;;;;;22.92;3.30;;;;;;;12.50;58.84;101874.94;4945571;28;97215;-75
2024/01/25 10:47:44;;;;;;;22.40;3.50;;;;;;;12.79;58.43;101880.38;4945136;28;96909;-75
2024/01/25 10:50:13;;;;;;;26.95;3.83;;;;;;;12.47;59.06;101875.03;4946701;28;98930;-75
2024/01/25 10:52:41;;;;;;;17.10;3.08;;;;;;;12.61;58.96;101878.16;4946092;28;98800;-75
2024/01/25 10:55:08;;;;;;;28.20;3.72;;;;;;;12.57;59.18;101890.66;4946898;28;97522;-77
2024/01/25 10:57:38;;;;;;;20.95;3.63;;;;;;;11.99;60.46;101893.84;4946854;28;96981;-77
2024/01/25 11:00:07;;;;;;;24.70;3.40;;;;;;;12.13;60.85;101889.09;4944132;28;98189;-77
2024/01/25 11:02:35;;;;;;;25.10;4.07;;;;;;;12.49;59.19;101894.41;4946571;28;99235;-76
2024/01/25 11:05:03;;;;;;;23.40;3.13;;;;;;;12.20;60.13;101890.72;4948134;28;97239;-77
2024/01/25 11:07:29;;;;;;;28.92;3.85;;;;;;;12.31;59.35;101888.66;4947780;28;97171;-76
2024/01/25 11:09:56;;;;;;;19.48;3.58;;;;;;;12.26;60.19;101892.34;4944959;28;97783;-76
2024/01/25 11:12:22;;;;;;;22.33;3.53;;;;;;;12.38;59.11;101878.78;4949000;28;99133;-76
2024/01/25 11:14:56;;;;;;;25.05;3.63;;;;;;;12.79;58.39;101885.66;4948826;28;96879;-77