Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:08;;;;;;;4.30;1.95;;;;;;;16.47;62.41;98761.56;4857148;29;20049;-62
2021/07/23 00:03:38;;;;;;;5.22;1.55;;;;;;;16.43;62.62;98762.69;4857163;29;20101;-62
2021/07/23 00:06:04;;;;;;;5.50;1.83;;;;;;;16.36;62.95;98756.25;4854900;29;20045;-62
2021/07/23 00:08:30;;;;;;;3.15;1.95;;;;;;;16.29;63.56;98759.41;4855680;29;20133;-62
2021/07/23 00:10:56;;;;;;;4.75;1.63;;;;;;;16.30;63.23;98755.84;4856799;29;20129;-61
2021/07/23 00:13:21;;;;;;;4.53;1.70;;;;;;;16.23;63.50;98755.44;4855128;29;20061;-57
2021/07/23 00:15:47;;;;;;;2.55;1.50;;;;;;;16.23;63.95;98751.97;4855234;29;20121;-61
2021/07/23 00:18:13;;;;;;;3.30;1.70;;;;;;;16.23;63.96;98763.31;4857170;29;20048;-61
2021/07/23 00:20:39;;;;;;;7.38;2.30;;;;;;;16.21;63.81;98754.72;4856498;29;20045;-54
2021/07/23 00:23:04;;;;;;;6.45;1.65;;;;;;;16.23;63.66;98763.31;4856684;29;20073;-61
2021/07/23 00:25:30;;;;;;;6.13;1.67;;;;;;;16.20;63.95;98762.69;4867291;29;20084;-62
2021/07/23 00:27:55;;;;;;;3.85;1.55;;;;;;;16.19;64.11;98753.16;4855131;29;20413;-63
2021/07/23 00:30:21;;;;;;;4.55;1.67;;;;;;;16.16;64.05;98756.00;4854093;29;20049;-61
2021/07/23 00:32:47;;;;;;;5.10;1.60;;;;;;;16.08;64.51;98759.16;4857551;29;20045;-61
2021/07/23 00:35:13;;;;;;;5.97;1.40;;;;;;;16.03;64.67;98756.03;4855091;29;20037;-60
2021/07/23 00:37:38;;;;;;;6.28;1.98;;;;;;;15.98;65.01;98756.38;4850747;29;20101;-61
2021/07/23 00:40:05;;;;;;;7.05;2.05;;;;;;;15.99;65.05;98751.97;4853928;29;21336;-61
2021/07/23 00:42:34;;;;;;;7.85;1.77;;;;;;;15.98;65.28;98752.91;4856812;29;20136;-61
2021/07/23 00:45:01;;;;;;;4.57;1.70;;;;;;;15.95;65.27;98742.66;4855759;29;20461;-61
2021/07/23 00:47:30;;;;;;;3.47;1.67;;;;;;;15.91;65.40;98743.81;4856122;29;20050;-61
2021/07/23 00:49:57;;;;;;;3.03;1.67;;;;;;;15.91;65.70;98743.81;4851731;29;20080;-61
2021/07/23 00:52:24;;;;;;;4.32;1.58;;;;;;;15.86;66.00;98743.31;4835663;29;20505;-62
2021/07/23 00:54:50;;;;;;;5.82;1.80;;;;;;;15.84;65.81;98743.41;4856576;29;20081;-60
2021/07/23 00:57:16;;;;;;;3.80;1.55;;;;;;;15.85;65.51;98745.09;4852638;29;20061;-62
2021/07/23 00:59:42;;;;;;;2.47;1.30;;;;;;;15.85;65.79;98746.88;4856175;29;20037;-61
2021/07/23 01:02:09;;;;;;;3.47;1.63;;;;;;;15.79;66.46;98748.16;4854696;29;20041;-61
2021/07/23 01:04:36;;;;;;;3.65;1.58;;;;;;;15.75;66.80;98738.81;4841224;29;20081;-61
2021/07/23 01:07:03;;;;;;;6.05;1.40;;;;;;;15.74;66.70;98736.31;4851512;29;20140;-61
2021/07/23 01:09:30;;;;;;;2.22;1.13;;;;;;;15.71;66.93;98728.63;4857905;29;20490;-61
2021/07/23 01:11:56;;;;;;;6.90;1.60;;;;;;;15.69;66.99;98731.41;4855358;29;20145;-62
2021/07/23 01:14:29;;;;;;;4.47;1.40;;;;;;;15.62;67.50;98733.59;4857847;29;20049;-62
2021/07/23 01:16:55;;;;;;;3.40;1.40;;;;;;;15.58;67.72;98733.94;4850787;29;20053;-61
2021/07/23 01:19:24;;;;;;;2.38;1.20;;;;;;;15.59;67.76;98728.59;4849306;29;20551;-61
2021/07/23 01:21:53;;;;;;;2.65;1.50;;;;;;;15.56;67.87;98723.53;4860054;29;20046;-61
2021/07/23 01:24:19;;;;;;;3.50;1.42;;;;;;;15.55;68.27;98719.25;4849517;29;20094;-60
2021/07/23 01:26:50;;;;;;;6.15;1.40;;;;;;;15.52;68.39;98722.09;4849843;29;20490;-60
2021/07/23 01:29:22;;;;;;;6.38;1.42;;;;;;;15.49;68.50;98724.88;4855186;29;20049;-62
2021/07/23 01:31:49;;;;;;;2.45;1.35;;;;;;;15.48;68.76;98728.47;4854480;29;20394;-62
2021/07/23 01:34:15;;;;;;;2.97;1.10;;;;;;;15.44;68.89;98721.72;4853557;29;20052;-56
2021/07/23 01:36:41;;;;;;;5.75;1.30;;;;;;;15.39;69.40;98720.38;4866061;29;20697;-62
2021/07/23 01:39:07;;;;;;;4.53;1.55;;;;;;;15.34;69.81;98718.06;4852889;29;20053;-62
2021/07/23 01:41:35;;;;;;;4.22;1.40;;;;;;;15.34;69.85;98712.84;4841200;29;20465;-61
2021/07/23 01:44:01;;;;;;;5.82;1.65;;;;;;;15.32;70.07;98711.28;4853280;29;20086;-61
2021/07/23 01:46:29;;;;;;;4.00;1.60;;;;;;;15.32;69.99;98719.16;4854634;29;20555;-60
2021/07/23 01:49:08;;;;;;;;;;;;;;;15.38;69.91;98719.56;4871956;29;20089;-62
2021/07/23 01:51:36;;;;;;;4.65;1.88;;;;;;;15.39;69.76;98720.38;4857627;29;20373;-61
2021/07/23 01:54:06;;;;;;;7.20;1.77;;;;;;;15.35;70.08;98711.91;4862222;29;20098;-61
2021/07/23 01:56:33;;;;;;;4.43;1.65;;;;;;;15.36;70.10;98712.75;4853418;29;20049;-59
2021/07/23 01:59:03;;;;;;;3.22;1.55;;;;;;;15.31;70.61;98718.31;4853603;29;20468;-61
2021/07/23 02:01:34;;;;;;;3.40;1.67;;;;;;;15.27;70.85;98716.84;4855598;29;20049;-62
2021/07/23 02:04:14;;;;;;;1.92;1.35;;;;;;;15.23;71.26;98721.44;4853881;29;20068;-62
2021/07/23 02:06:40;;;;;;;5.22;1.50;;;;;;;15.18;71.79;98720.91;4852947;29;20452;-63
2021/07/23 02:09:08;;;;;;;5.40;1.30;;;;;;;15.16;72.08;98716.75;4859191;29;20527;-61
2021/07/23 02:11:44;;;;;;;4.35;1.30;;;;;;;15.14;72.04;98713.38;4862474;29;20536;-62
2021/07/23 02:14:11;;;;;;;2.30;1.20;;;;;;;15.10;72.82;98712.75;4856802;29;20060;-61
2021/07/23 02:16:38;;;;;;;8.83;1.87;;;;;;;15.10;72.57;98706.69;4857085;29;20089;-62
2021/07/23 02:19:06;;;;;;;3.63;1.40;;;;;;;15.14;72.66;98708.13;4874733;29;20038;-62
2021/07/23 02:21:54;;;;;;;;;;;;;;;15.15;72.77;98712.44;4857893;29;20181;-62
2021/07/23 02:24:21;;;;;;;3.83;1.30;;;;;;;15.15;72.72;98704.59;4872902;29;20306;-62
2021/07/23 02:26:48;;;;;;;5.22;1.42;;;;;;;15.14;73.04;98702.91;4856360;29;20097;-61
2021/07/23 02:29:13;;;;;;;5.28;1.60;;;;;;;15.15;72.75;98701.97;4858629;29;20053;-62
2021/07/23 02:31:44;;;;;;;3.90;1.45;;;;;;;15.15;72.66;98705.44;4858039;29;20427;-61
2021/07/23 02:34:18;;;;;;;1.95;1.23;;;;;;;15.16;72.59;98694.00;4840108;29;20474;-62
2021/07/23 02:36:44;;;;;;;3.03;1.20;;;;;;;15.21;72.43;98701.56;4845057;29;20076;-61
2021/07/23 02:39:14;;;;;;;2.50;1.30;;;;;;;15.27;72.52;98704.59;4855841;29;20058;-61
2021/07/23 02:41:46;;;;;;;3.95;1.40;;;;;;;15.35;72.13;98697.97;4865884;29;20054;-61
2021/07/23 02:44:13;;;;;;;5.18;1.65;;;;;;;15.37;72.07;98699.56;4872375;29;20056;-62
2021/07/23 02:46:39;;;;;;;6.00;1.80;;;;;;;15.32;72.17;98691.19;4858151;29;20053;-62
2021/07/23 02:49:05;;;;;;;2.70;1.33;;;;;;;15.37;71.77;98693.47;4859086;29;20075;-62
2021/07/23 02:51:31;;;;;;;4.28;1.60;;;;;;;15.38;71.86;98689.91;4857870;29;20131;-62
2021/07/23 02:53:59;;;;;;;2.38;1.80;;;;;;;15.41;71.79;98681.81;4872372;29;20513;-62
2021/07/23 02:56:26;;;;;;;4.38;1.67;;;;;;;15.43;71.38;98685.19;4855807;29;20045;-62
2021/07/23 02:58:53;;;;;;;5.65;2.35;;;;;;;15.48;71.36;98688.31;4855628;29;20049;-64
2021/07/23 03:01:20;;;;;;;2.92;1.60;;;;;;;15.47;71.35;98681.41;4861777;29;20049;-61
2021/07/23 03:03:47;;;;;;;6.30;2.17;;;;;;;15.45;71.54;98680.66;4855058;29;20100;-63
2021/07/23 03:06:14;;;;;;;4.40;1.75;;;;;;;15.54;71.13;98687.94;4857758;29;20053;-62
2021/07/23 03:08:43;;;;;;;3.13;1.67;;;;;;;15.65;71.00;98683.59;4855911;29;20416;-61
2021/07/23 03:11:11;;;;;;;4.55;1.45;;;;;;;15.67;70.75;98676.47;4857719;29;20060;-61
2021/07/23 03:13:58;;;;;;;2.92;1.40;;;;;;;15.72;70.43;98670.06;4856935;29;20088;-56
2021/07/23 03:16:25;;;;;;;4.47;1.80;;;;;;;15.75;70.12;98664.59;4853402;29;20053;-58
2021/07/23 03:18:52;;;;;;;2.15;1.27;;;;;;;15.75;70.74;98664.59;4859117;29;20056;-62
2021/07/23 03:21:21;;;;;;;6.35;1.83;;;;;;;15.73;70.22;98656.00;4868818;29;20092;-61
2021/07/23 03:23:49;;;;;;;2.83;1.58;;;;;;;15.75;70.01;98656.75;4871022;29;20049;-62
2021/07/23 03:26:16;;;;;;;3.15;1.88;;;;;;;15.71;70.09;98652.66;5335168;23;20061;-62
2021/07/23 03:28:46;;;;;;;4.70;1.80;;;;;;;15.74;70.27;98660.31;4838384;29;20045;-63
2021/07/23 03:31:16;;;;;;;2.22;1.40;;;;;;;15.71;70.52;98657.88;4852195;29;20054;-64
2021/07/23 03:33:50;;;;;;;4.32;1.60;;;;;;;15.68;70.69;98653.72;4855732;29;20584;-62
2021/07/23 03:36:21;;;;;;;5.30;1.70;;;;;;;15.76;70.49;98647.91;4832581;29;20057;-61
2021/07/23 03:38:49;;;;;;;3.40;2.00;;;;;;;15.81;69.86;98651.03;4835757;29;20056;-60
2021/07/23 03:41:17;;;;;;;2.65;1.40;;;;;;;15.87;69.77;98648.81;4821804;29;20058;-61
2021/07/23 03:43:43;;;;;;;2.10;1.42;;;;;;;15.90;69.36;98648.63;4836628;29;20048;-60
2021/07/23 03:46:23;;;;;;;3.60;1.60;;;;;;;15.95;69.15;98643.03;4820194;29;20102;-62
2021/07/23 03:48:53;;;;;;;4.43;1.45;;;;;;;16.00;69.35;98644.38;4823138;29;20045;-62
2021/07/23 03:51:30;;;;;;;4.90;1.73;;;;;;;16.03;68.89;98643.31;4819553;29;20693;-61
2021/07/23 03:53:56;;;;;;;4.15;1.55;;;;;;;16.08;68.88;98643.81;4839630;29;20049;-61
2021/07/23 03:56:26;;;;;;;3.10;1.38;;;;;;;16.10;68.99;98653.25;4822254;29;20045;-61
2021/07/23 03:58:54;;;;;;;2.55;1.60;;;;;;;16.16;68.73;98645.88;4836081;29;20466;-62
2021/07/23 04:01:32;;;;;;;4.75;1.80;;;;;;;16.29;68.26;98644.84;4822601;29;20102;-61
2021/07/23 04:03:59;;;;;;;5.63;1.73;;;;;;;16.37;67.96;98634.63;4823270;29;20050;-60
2021/07/23 04:06:27;;;;;;;6.88;1.85;;;;;;;16.49;67.27;98632.84;4815753;29;20138;-62
2021/07/23 04:08:54;;;;;;;6.13;1.50;;;;;;;16.62;66.91;98636.28;4833602;29;20060;-60
2021/07/23 04:11:45;;;;;;;3.55;1.33;;;;;;;16.76;65.57;98636.06;4821740;29;20478;-61
2021/07/23 04:14:11;;;;;;;5.15;1.60;;;;;;;17.02;65.32;98633.22;4836186;29;20140;-60
2021/07/23 04:16:38;;;;;;;3.78;1.70;;;;;;;17.21;63.81;98631.69;4822904;29;20473;-56
2021/07/23 04:19:05;;;;;;;5.95;1.80;;;;;;;17.33;63.52;98635.97;4809422;29;20058;-60
2021/07/23 04:21:44;;;;;;;2.08;1.27;;;;;;;17.49;62.51;98629.50;4825170;29;20054;-60
2021/07/23 04:24:37;;;;;;;3.60;1.50;;;;;;;17.67;62.17;98630.69;4821911;29;20064;-61
2021/07/23 04:27:03;;;;;;;2.88;1.50;;;;;;;17.70;61.34;98636.53;5302801;23;20152;-61
2021/07/23 04:29:30;;;;;;;1.92;1.33;;;;;;;17.73;61.66;98631.06;4850855;29;20057;-61
2021/07/23 04:31:56;;;;;;;3.50;1.40;;;;;;;17.79;61.69;98630.53;4852101;29;20052;-62
2021/07/23 04:34:23;;;;;;;3.25;1.77;;;;;;;17.77;61.53;98629.84;4839412;29;20080;-61
2021/07/23 04:37:11;;;;;;;5.50;1.70;;;;;;;17.73;61.76;98632.84;4838873;29;20682;-61
2021/07/23 04:39:47;;;;;;;5.65;2.22;;;;;;;17.71;61.78;98617.19;4814806;29;20052;-62
2021/07/23 04:42:12;;;;;;;10.75;5.18;;;;;;;17.83;61.72;98625.03;4836669;29;20049;-61
2021/07/23 04:44:42;;;;;;;3.35;1.65;;;;;;;17.82;61.71;98624.22;4830975;29;20536;-62
2021/07/23 04:47:07;;;;;;;9.85;1.80;;;;;;;17.78;61.93;98623.63;4854824;29;20037;-61
2021/07/23 04:49:38;;;;;;;5.05;1.88;;;;;;;17.78;62.04;98617.53;4835872;29;20543;-62
2021/07/23 04:52:09;;;;;;;3.38;1.50;;;;;;;17.79;62.13;98621.84;4829686;29;20050;-61
2021/07/23 04:55:12;;;;;;;3.38;1.60;;;;;;;17.78;62.13;98621.00;4828248;29;20053;-62
2021/07/23 04:57:56;;;;;;;4.57;1.70;;;;;;;17.88;61.75;98615.00;4822753;29;20058;-62
2021/07/23 05:00:22;;;;;;;3.92;1.60;;;;;;;17.96;61.41;98605.50;4852157;29;20057;-61
2021/07/23 05:02:54;;;;;;;3.22;1.40;;;;;;;17.87;61.28;98608.06;4843756;29;20048;-63
2021/07/23 05:05:23;;;;;;;5.60;1.70;;;;;;;17.90;61.42;98592.03;4842001;29;20037;-64
2021/07/23 05:07:50;;;;;;;4.75;1.50;;;;;;;17.87;61.26;98602.78;4826810;29;20424;-61
2021/07/23 05:10:16;;;;;;;5.55;1.90;;;;;;;17.88;61.40;98586.91;4829861;29;20425;-61
2021/07/23 05:12:43;;;;;;;4.32;1.55;;;;;;;17.99;61.05;98597.38;4854217;29;20133;-59
2021/07/23 05:15:10;;;;;;;7.47;2.13;;;;;;;18.05;60.98;98586.38;4853657;29;20488;-62
2021/07/23 05:17:37;;;;;;;6.30;3.25;;;;;;;18.06;60.73;98584.53;4832987;29;20060;-60
2021/07/23 05:20:04;;;;;;;8.55;1.73;;;;;;;18.07;60.55;98584.44;4857231;29;20101;-62
2021/07/23 05:22:31;;;;;;;1.80;1.30;;;;;;;18.15;60.39;98582.00;4849550;29;20049;-55
2021/07/23 05:24:57;;;;;;;4.25;1.58;;;;;;;18.40;59.81;98585.22;4859409;29;20611;-62
2021/07/23 05:27:23;;;;;;;4.20;1.40;;;;;;;18.52;59.25;98579.78;4854592;29;20065;-62
2021/07/23 05:29:49;;;;;;;5.30;1.50;;;;;;;18.75;58.64;98577.00;4842779;29;20055;-61
2021/07/23 05:32:14;;;;;;;8.07;1.63;;;;;;;18.90;58.17;98576.53;4858381;29;20045;-62
2021/07/23 05:34:40;;;;;;;9.18;1.50;;;;;;;18.92;57.85;98577.22;4857755;29;20053;-62
2021/07/23 05:37:06;;;;;;;3.05;1.20;;;;;;;18.87;57.47;98573.31;4847511;29;20092;-65
2021/07/23 05:39:31;;;;;;;2.05;1.10;;;;;;;18.75;57.76;98577.00;4851773;29;20045;-61
2021/07/23 05:41:57;;;;;;;3.80;1.08;;;;;;;18.64;58.31;98562.13;4852779;29;20094;-61
2021/07/23 05:44:23;;;;;;;3.03;1.25;;;;;;;18.67;58.55;98566.31;4838994;29;20509;-62
2021/07/23 05:46:48;;;;;;;4.32;1.40;;;;;;;18.62;58.77;98553.53;4851137;29;20050;-62
2021/07/23 05:49:14;;;;;;;1.63;1.10;;;;;;;18.60;58.79;98544.91;4849853;29;20084;-63
2021/07/23 05:51:40;;;;;;;2.53;1.70;;;;;;;18.62;58.97;98540.38;4850913;29;20045;-61
2021/07/23 05:54:05;;;;;;;2.78;1.40;;;;;;;18.90;58.40;98534.38;4851213;29;20461;-60
2021/07/23 05:56:31;;;;;;;2.85;1.30;;;;;;;19.44;56.66;98538.41;4850803;29;20050;-63
2021/07/23 05:58:57;;;;;;;2.03;1.20;;;;;;;19.52;56.01;98545.69;4850831;29;20136;-61
2021/07/23 06:01:22;;;;;;;5.53;1.48;;;;;;;19.64;55.99;98539.31;4850711;29;20178;-60
2021/07/23 06:03:48;;;;;;;3.03;1.20;;;;;;;19.69;55.75;98540.56;4852877;29;20476;-60
2021/07/23 06:06:14;;;;;;;6.10;1.52;;;;;;;19.83;55.83;98537.53;4850750;29;20041;-58
2021/07/23 06:08:39;;;;;;;5.05;1.20;;;;;;;20.05;55.33;98527.63;4849584;29;20042;-62
2021/07/23 06:11:06;;;;;;;5.82;1.70;;;;;;;20.30;54.62;98529.72;4850493;29;20065;-62
2021/07/23 06:13:46;;;;;;;2.70;0.90;;;;;;;20.33;54.41;98523.34;4849669;29;20137;-62
2021/07/23 06:16:13;;;;;;;4.78;2.10;;;;;;;20.24;54.52;98538.19;4847507;29;20495;-62
2021/07/23 06:18:39;;;;;;;7.43;1.80;;;;;;;20.13;55.09;98531.25;4850525;29;20120;-60
2021/07/23 06:21:08;;;;;;;7.57;1.90;;;;;;;20.04;55.29;98523.34;4850958;29;20130;-61
2021/07/23 06:23:34;;;;;;;5.38;1.55;;;;;;;20.27;54.66;98522.06;4853981;29;20045;-62
2021/07/23 06:29:11;;;;;;;6.95;1.77;;;;;;;20.85;53.30;98525.38;4808093;29;20206;-61
2021/07/23 06:31:37;;;;;;;2.97;1.17;;;;;;;21.23;52.44;98529.69;4814267;29;20054;-62
2021/07/23 06:34:03;;;;;;;6.95;1.48;;;;;;;21.06;52.70;98515.41;4812619;29;20178;-63
2021/07/23 06:36:32;;;;;;;2.30;1.02;;;;;;;20.84;53.02;98509.66;4803817;29;20039;-60
2021/07/23 06:38:58;;;;;;;6.85;1.13;;;;;;;20.73;53.77;98515.16;4800018;29;20161;-62
2021/07/23 06:41:23;;;;;;;2.30;1.00;;;;;;;20.73;53.71;98523.09;4799458;29;20246;-62
2021/07/23 06:43:49;;;;;;;8.45;1.45;;;;;;;20.91;53.39;98508.97;4793696;29;20039;-58
2021/07/23 06:46:14;;;;;;;5.93;1.50;;;;;;;21.32;52.81;98515.56;4795946;29;20411;-62
2021/07/23 06:48:40;;;;;;;5.47;1.50;;;;;;;21.40;52.34;98509.56;4794517;29;20067;-61
2021/07/23 06:51:06;;;;;;;4.47;1.38;;;;;;;21.56;51.86;98518.47;4792283;29;20042;-58
2021/07/23 06:53:31;;;;;;;6.60;1.20;;;;;;;21.82;51.65;98504.50;4794775;29;20057;-62
2021/07/23 06:55:57;;;;;;;9.93;1.67;;;;;;;22.17;50.66;98509.78;4798367;29;20046;-60
2021/07/23 06:58:23;;;;;;;4.72;1.40;;;;;;;21.98;50.51;98504.69;4799287;29;20043;-61
2021/07/23 07:00:48;;;;;;;4.68;1.40;;;;;;;21.90;50.89;98496.63;4799373;29;20035;-62
2021/07/23 07:03:14;;;;;;;5.45;1.50;;;;;;;21.98;51.03;98499.38;4794132;29;20085;-60
2021/07/23 07:05:40;;;;;;;5.57;1.77;;;;;;;22.10;50.70;98502.59;4802064;29;20039;-60
2021/07/23 07:08:06;;;;;;;3.25;1.35;;;;;;;22.02;50.53;98494.59;4805666;29;20051;-59
2021/07/23 07:10:31;;;;;;;3.20;1.50;;;;;;;22.21;50.11;98505.84;4798518;29;20097;-61
2021/07/23 07:12:58;;;;;;;8.38;1.48;;;;;;;22.79;49.00;98494.63;4793043;29;20138;-63
2021/07/23 07:15:24;;;;;;;6.07;1.30;;;;;;;23.11;48.43;98494.75;4803359;29;20053;-61
2021/07/23 07:18:00;;;;;;;8.02;1.40;;;;;;;23.80;46.75;98477.66;4804521;29;20050;-61
2021/07/23 07:20:26;;;;;;;4.72;1.65;;;;;;;24.08;46.16;98486.94;4799840;29;21843;-61
2021/07/23 07:22:52;;;;;;;2.97;1.00;;;;;;;24.30;44.90;98472.16;4799326;29;20038;-60
2021/07/23 07:25:19;;;;;;;7.20;1.42;;;;;;;24.62;44.61;98481.88;4801530;29;20137;-59
2021/07/23 07:27:45;;;;;;;4.22;2.10;;;;;;;25.32;43.14;98468.66;4811173;29;20062;-59
2021/07/23 07:30:11;;;;;;;4.45;1.38;;;;;;;25.80;41.69;98485.31;4812157;29;20472;-59
2021/07/23 07:32:36;;;;;;;6.82;1.70;;;;;;;25.65;42.27;98472.75;4812253;29;20049;-52
2021/07/23 07:35:02;;;;;;;3.13;1.40;;;;;;;26.03;41.33;98468.31;4810776;29;20039;-60
2021/07/23 07:37:29;;;;;;;6.53;1.50;;;;;;;26.06;41.80;98462.63;5334149;23;20436;-54
2021/07/23 07:39:55;;;;;;;4.15;1.33;;;;;;;25.53;41.86;98462.69;4882188;29;20048;-52
2021/07/23 07:42:21;;;;;;;3.78;1.48;;;;;;;24.76;43.71;98451.94;4887480;29;20567;-51
2021/07/23 07:44:48;;;;;;;5.90;1.60;;;;;;;24.77;43.97;98464.22;4895754;29;20549;-50
2021/07/23 07:47:14;;;;;;;3.20;1.30;;;;;;;24.61;44.27;98455.47;4876607;29;20045;-52
2021/07/23 07:49:40;;;;;;;7.63;1.90;;;;;;;24.36;44.63;98450.25;4868107;29;20446;-52
2021/07/23 07:52:06;;;;;;;8.30;1.50;;;;;;;24.33;44.47;98450.59;4868347;29;20046;-53
2021/07/23 07:54:32;;;;;;;4.35;1.40;;;;;;;24.02;45.15;98449.63;4867267;29;20103;-53
2021/07/23 07:57:04;;;;;;;2.90;1.20;;;;;;;23.69;45.79;98454.09;4867671;29;20452;-56
2021/07/23 07:59:30;;;;;;;5.32;1.60;;;;;;;23.51;46.68;98448.94;4866496;29;20040;-52
2021/07/23 08:01:56;;;;;;;2.42;1.35;;;;;;;23.29;46.99;98462.00;4866772;29;20420;-52
2021/07/23 08:04:21;;;;;;;4.13;1.42;;;;;;;23.02;47.94;98455.13;4868511;29;20134;-53
2021/07/23 08:06:48;;;;;;;4.15;1.20;;;;;;;22.82;49.43;98453.72;4868874;29;20057;-55
2021/07/23 08:09:15;;;;;;;3.45;1.17;;;;;;;22.76;50.16;98452.53;4871205;29;20041;-56
2021/07/23 08:11:41;;;;;;;7.97;1.75;;;;;;;23.00;49.29;98457.94;4863320;29;20104;-53
2021/07/23 08:14:07;;;;;;;3.72;1.10;;;;;;;23.21;48.47;98460.97;4864312;29;20045;-51
2021/07/23 08:16:33;;;;;;;4.20;1.40;;;;;;;23.44;48.61;98450.56;4876711;29;20048;-55
2021/07/23 08:19:00;;;;;;;1.88;1.33;;;;;;;24.40;46.09;98448.06;4867710;29;20108;-54
2021/07/23 08:21:26;;;;;;;3.33;1.33;;;;;;;24.88;45.24;98441.78;4866939;29;20055;-51
2021/07/23 08:23:51;;;;;;;5.15;1.80;;;;;;;26.28;42.64;98452.09;4869775;29;20049;-53
2021/07/23 08:26:17;;;;;;;5.38;1.35;;;;;;;26.71;40.79;98453.13;4870213;29;20049;-53
2021/07/23 08:28:44;;;;;;;8.93;1.63;;;;;;;26.45;41.00;98459.75;4865815;29;20044;-54
2021/07/23 08:31:10;;;;;;;4.40;1.92;;;;;;;27.93;38.69;98452.25;4865748;29;20104;-54
2021/07/23 08:33:36;;;;;;;5.10;1.77;;;;;;;29.13;36.05;98459.00;4864379;29;20053;-52
2021/07/23 08:36:02;;;;;;;4.25;1.70;;;;;;;29.60;34.91;98460.81;4869462;29;20040;-55
2021/07/23 08:38:28;;;;;;;3.63;1.60;;;;;;;29.88;33.90;98450.75;4870364;29;20071;-57
2021/07/23 08:40:54;;;;;;;2.75;1.60;;;;;;;30.13;33.58;98442.94;4862842;29;20045;-57
2021/07/23 08:43:20;;;;;;;3.90;1.85;;;;;;;30.97;32.48;98436.75;4874423;29;20516;-55
2021/07/23 08:45:45;;;;;;;4.25;1.58;;;;;;;31.26;31.55;98438.09;4868244;29;20812;-57
2021/07/23 08:48:11;;;;;;;4.18;1.50;;;;;;;30.16;32.95;98425.59;4872170;29;20397;-56
2021/07/23 08:50:37;;;;;;;3.65;1.70;;;;;;;28.17;36.00;98420.63;4868387;29;20073;-55
2021/07/23 08:53:09;;;;;;;6.72;1.52;;;;;;;27.06;37.86;98423.03;4866994;29;20051;-53
2021/07/23 08:55:36;;;;;;;4.90;1.70;;;;;;;26.00;39.98;98423.38;4866031;29;20052;-55
2021/07/23 08:58:01;;;;;;;6.18;1.73;;;;;;;25.36;41.21;98418.56;4869178;29;20049;-55
2021/07/23 09:00:27;;;;;;;7.88;2.08;;;;;;;25.04;41.99;98409.78;4869718;29;20056;-60
2021/07/23 09:03:25;;;;;;;2.83;1.50;;;;;;;24.59;43.25;98409.66;4869015;29;20163;-57
2021/07/23 09:05:50;;;;;;;4.22;1.42;;;;;;;24.33;43.53;98402.78;4861952;29;20088;-55
2021/07/23 09:08:17;;;;;;;2.70;1.30;;;;;;;24.26;44.03;98412.41;4879877;29;20151;-57
2021/07/23 09:10:45;;;;;;;2.38;1.50;;;;;;;24.03;42.92;98414.91;4876139;29;20045;-54
2021/07/23 09:13:13;;;;;;;2.63;1.20;;;;;;;24.00;42.99;98411.78;4875707;29;20564;-53
2021/07/23 09:15:41;;;;;;;2.35;1.27;;;;;;;24.04;42.65;98405.13;4877736;29;20047;-58
2021/07/23 09:18:19;;;;;;;7.32;1.50;;;;;;;24.12;42.19;98399.81;4878814;29;20193;-56
2021/07/23 09:20:59;;;;;;;5.20;1.40;;;;;;;24.25;41.72;98393.97;4875469;29;20044;-55
2021/07/23 09:23:33;;;;;;;3.33;2.15;;;;;;;26.75;37.66;98403.75;4878183;29;20105;-60
2021/07/23 09:26:02;;;;;;;3.78;1.85;;;;;;;29.31;33.77;98394.19;4877341;29;20041;-58
2021/07/23 09:28:32;;;;;;;2.88;1.70;;;;;;;31.11;29.61;98390.88;4878753;29;20045;-55
2021/07/23 09:31:02;;;;;;;3.92;1.42;;;;;;;31.70;28.74;98400.41;4874823;29;20543;-56
2021/07/23 09:33:34;;;;;;;6.25;1.50;;;;;;;29.44;31.07;98383.53;4875026;29;20420;-58
2021/07/23 09:36:06;;;;;;;4.55;1.50;;;;;;;29.12;31.05;98377.06;4870769;29;20049;-56
2021/07/23 09:38:44;;;;;;;5.07;1.80;;;;;;;28.28;32.38;98365.78;4872435;29;20067;-58
2021/07/23 09:41:23;;;;;;;1.70;1.38;;;;;;;27.24;33.23;98356.72;4870441;29;20160;-57
2021/07/23 09:44:03;;;;;;;9.95;1.80;;;;;;;26.70;33.30;98374.97;4869345;29;20041;-53
2021/07/23 09:46:35;;;;;;;5.10;2.30;;;;;;;28.07;30.74;98379.19;4871844;29;20136;-54
2021/07/23 09:49:21;;;;;;;6.95;1.85;;;;;;;29.44;29.17;98391.56;4876786;29;20052;-60
2021/07/23 09:51:48;;;;;;;67.57;5.43;;;;;;;29.48;29.78;98388.25;4872195;29;20045;-60
2021/07/23 09:54:14;;;;;;;25.23;3.40;;;;;;;30.27;28.45;98396.28;4872254;29;20055;-60
2021/07/23 09:56:39;;;;;;;5.88;2.10;;;;;;;31.60;26.27;98394.72;4876522;29;20053;-63
2021/07/23 09:59:10;;;;;;;6.15;2.50;;;;;;;32.86;25.04;98395.16;4879992;29;20052;-61
2021/07/23 10:01:41;;;;;;;5.80;2.30;;;;;;;34.14;22.58;98390.09;4868930;29;20077;-62
2021/07/23 10:04:33;;;;;;;7.35;2.10;;;;;;;33.63;23.61;98398.81;4879527;29;20052;-60
2021/07/23 10:07:04;;;;;;;3.38;1.50;;;;;;;33.62;23.25;98394.47;4874624;29;20423;-63
2021/07/23 10:09:30;;;;;;;6.03;2.60;;;;;;;33.47;23.41;98397.63;4878445;29;20092;-62
2021/07/23 10:11:57;;;;;;;7.25;2.40;;;;;;;34.24;22.33;98395.75;4877360;29;20531;-64
2021/07/23 10:14:26;;;;;;;7.45;2.40;;;;;;;34.89;21.56;98397.41;4874336;29;20504;-61
2021/07/23 10:16:52;;;;;;;6.88;1.77;;;;;;;34.54;21.61;98397.47;4865248;29;20057;-60
2021/07/23 10:19:21;;;;;;;6.60;2.00;;;;;;;33.00;23.20;98415.47;4861117;29;20049;-60
2021/07/23 10:21:47;;;;;;;55.47;6.45;;;;;;;31.86;24.86;98436.69;4882868;29;20042;-61
2021/07/23 10:24:15;;;;;;;802.38;65.68;;;;;;;30.79;27.68;98458.09;4872252;29;20053;-59
2021/07/23 10:26:41;;;;;;;17.00;2.70;;;;;;;29.78;30.21;98466.38;4870213;29;20135;-59
2021/07/23 10:29:08;;;;;;;30.13;2.58;;;;;;;28.85;33.07;98485.84;4867113;29;20175;-60
2021/07/23 10:31:35;;;;;;;10.38;2.03;;;;;;;28.04;35.41;98483.81;4869490;29;20088;-58
2021/07/23 10:34:07;;;;;;;20.83;2.95;;;;;;;27.21;38.33;98489.72;4869225;29;20049;-58
2021/07/23 10:36:42;;;;;;;9.32;3.17;;;;;;;26.45;40.62;98480.25;4865364;29;20041;-56
2021/07/23 10:39:10;;;;;;;5.65;1.98;;;;;;;25.92;41.92;98502.50;4865287;29;20100;-59
2021/07/23 10:41:36;;;;;;;6.63;2.28;;;;;;;25.53;42.84;98497.28;4869239;29;20069;-58
2021/07/23 10:44:04;;;;;;;6.60;2.67;;;;;;;25.20;44.42;98504.63;4870390;29;20051;-59
2021/07/23 10:46:47;;;;;;;9.90;2.15;;;;;;;24.83;45.58;98506.09;4869248;29;20045;-58
2021/07/23 10:49:31;;;;;;;3.63;2.58;;;;;;;24.44;46.10;98498.03;4868512;29;20498;-58
2021/07/23 10:52:01;;;;;;;10.57;3.72;;;;;;;24.09;47.67;98495.72;4866127;29;20465;-59
2021/07/23 10:54:28;;;;;;;10.30;3.00;;;;;;;23.74;49.04;98501.38;4866123;29;20033;-59
2021/07/23 10:57:02;;;;;;;12.48;5.28;;;;;;;23.43;50.12;98486.06;4869284;29;20428;-57
2021/07/23 10:59:49;;;;;;;6.72;3.13;;;;;;;23.21;51.56;98491.97;4866472;29;20052;-58
2021/07/23 11:02:15;;;;;;;5.28;2.75;;;;;;;23.15;51.72;98493.44;4868003;29;20084;-56
2021/07/23 11:04:53;;;;;;;7.75;3.45;;;;;;;23.15;52.14;98492.59;4867362;29;20149;-57
2021/07/23 11:07:25;;;;;;;7.15;3.50;;;;;;;23.21;52.13;98489.31;4874568;29;20045;-59
2021/07/23 11:09:51;;;;;;;5.22;3.45;;;;;;;23.35;51.78;98490.50;4876806;29;20047;-57
2021/07/23 11:12:20;;;;;;;4.40;3.03;;;;;;;23.54;51.06;98488.44;4876131;29;20135;-59
2021/07/23 11:14:52;;;;;;;8.68;4.15;;;;;;;23.72;50.47;98490.91;4877548;29;20045;-58
2021/07/23 11:17:18;;;;;;;21.35;5.10;;;;;;;23.70;50.68;98487.63;4876267;29;20045;-57
2021/07/23 11:19:48;;;;;;;11.77;4.07;;;;;;;23.64;51.05;98488.28;4870250;29;20104;-57
2021/07/23 11:22:26;;;;;;;5.13;3.30;;;;;;;23.93;50.20;98499.22;4875257;29;20048;-57
2021/07/23 11:24:56;;;;;;;14.48;4.20;;;;;;;25.59;46.80;98492.09;4874650;29;20093;-58
2021/07/23 11:27:35;;;;;;;8.10;5.43;;;;;;;27.61;42.62;98507.03;4875445;29;20045;-60
2021/07/23 11:30:12;;;;;;;10.77;4.20;;;;;;;29.52;38.93;98490.44;4878719;29;20445;-58
2021/07/23 11:32:55;;;;;;;7.47;3.65;;;;;;;29.77;37.60;98494.22;4873543;29;20068;-60
2021/07/23 11:35:31;;;;;;;8.80;3.50;;;;;;;28.86;38.01;98489.34;4874383;29;20507;-59
2021/07/23 11:37:57;;;;;;;9.35;3.97;;;;;;;28.26;38.53;98492.66;4875266;29;20412;-58
2021/07/23 11:40:24;;;;;;;9.15;3.72;;;;;;;27.55;38.84;98492.59;4875343;29;20048;-57
2021/07/23 11:42:56;;;;;;;8.13;3.42;;;;;;;27.02;39.65;98493.78;4873126;29;20041;-58
2021/07/23 11:45:30;;;;;;;17.52;3.90;;;;;;;26.84;39.99;98496.81;4869593;29;20076;-55