Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:59;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4936195;29;19911;-68
2023/03/08 00:03:25;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4944620;29;19914;-68
2023/03/08 00:05:50;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4947104;29;19917;-68
2023/03/08 00:08:16;;;;;;;;;;;;;;;-142.75;100.00;77334.13;4946486;29;19934;-67
2023/03/08 00:10:41;;;;;;;;;;;;;;;-142.75;100.00;77343.97;4936056;29;19911;-67
2023/03/08 00:13:06;;;;;;;;;;;;;;;-142.75;100.00;77359.72;4936167;29;19910;-67
2023/03/08 00:15:31;;;;;;;;;;;;;;;-142.75;100.00;77379.41;4944434;29;19966;-68
2023/03/08 00:17:57;;;;;;;;;;;;;;;-142.75;100.00;77379.41;4945922;29;19910;-67
2023/03/08 00:20:22;;;;;;;;;;;;;;;-142.75;100.00;77365.63;4936058;29;20288;-68
2023/03/08 00:22:47;;;;;;;;;;;;;;;-142.75;100.00;77373.50;4936232;29;19915;-68
2023/03/08 00:25:15;;;;;;;;;;;;;;;-142.75;100.00;77381.38;4936345;29;20385;-68
2023/03/08 00:27:40;;;;;;;;;;;;;;;-142.75;100.00;77401.06;4936270;29;20001;-68
2023/03/08 00:30:06;;;;;;;;;;;;;;;-142.75;100.00;77393.19;4934814;29;20013;-68
2023/03/08 00:32:31;;;;;;;;;;;;;;;-142.75;100.00;77393.19;4934070;29;19993;-68
2023/03/08 00:34:56;;;;;;;;;;;;;;;-142.75;100.00;77373.50;4929379;29;19917;-67
2023/03/08 00:37:22;;;;;;;;;;;;;;;-142.75;100.00;77357.75;4918801;29;19915;-68
2023/03/08 00:39:51;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4935912;29;20364;-68
2023/03/08 00:42:16;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4935423;29;19973;-68
2023/03/08 00:44:41;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4935809;29;19914;-68
2023/03/08 00:47:07;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4935742;29;19977;-68
2023/03/08 00:49:32;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4935460;29;19949;-68
2023/03/08 00:51:57;;;;;;;;;;;;;;;-142.75;100.00;77326.25;4935869;29;19973;-68
2023/03/08 00:54:22;;;;;;;;;;;;;;;-142.75;100.00;77332.16;4935767;29;20436;-68
2023/03/08 00:56:47;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4935836;29;19910;-68
2023/03/08 00:59:13;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4935548;29;19964;-68
2023/03/08 01:01:38;;;;;;;;;;;;;;;-142.75;100.00;77375.47;4935408;29;19997;-68
2023/03/08 01:04:03;;;;;;;;;;;;;;;-142.75;100.00;77416.81;4935339;29;20388;-68
2023/03/08 01:06:28;;;;;;;;;;;;;;;-142.75;100.00;77416.81;4935576;29;19958;-68
2023/03/08 01:08:53;;;;;;;;;;;;;;;-142.75;100.00;77387.28;4934307;29;19965;-68
2023/03/08 01:11:20;;;;;;;;;;;;;;;-142.75;100.00;77371.53;4935165;29;19946;-68
2023/03/08 01:13:46;;;;;;;;;;;;;;;-142.75;100.00;77342.00;4935370;29;19922;-68
2023/03/08 01:16:15;;;;;;;;;;;;;;;-142.75;100.00;77343.97;4935305;29;19910;-68
2023/03/08 01:18:41;;;;;;;;;;;;;;;-142.75;100.00;77353.81;4935296;29;19911;-67
2023/03/08 01:21:06;;;;;;;;;;;;;;;-142.75;100.00;77318.38;4934814;29;19936;-68
2023/03/08 01:23:32;;;;;;;;;;;;;;;-142.75;100.00;77322.31;4935358;29;19911;-67
2023/03/08 01:26:00;;;;;;;;;;;;;;;-142.75;100.00;77330.19;4935401;29;19915;-68
2023/03/08 01:28:25;;;;;;;;;;;;;;;-142.75;100.00;77353.81;4935292;29;19910;-68
2023/03/08 01:30:51;;;;;;;;;;;;;;;-142.75;100.00;77349.88;4934893;29;19938;-68
2023/03/08 01:33:16;;;;;;;;;;;;;;;-142.75;100.00;77353.81;4935272;29;20005;-68
2023/03/08 01:35:41;;;;;;;;;;;;;;;-142.75;100.00;77324.28;4935195;29;19911;-68
2023/03/08 01:38:07;;;;;;;;;;;;;;;-142.75;100.00;77320.34;4935167;29;20295;-67
2023/03/08 01:40:32;;;;;;;;;;;;;;;-142.75;100.00;77338.06;4935028;29;20380;-68
2023/03/08 01:42:57;;;;;;;;;;;;;;;-142.75;100.00;77357.75;4934872;29;19922;-68
2023/03/08 01:45:41;;;;;;;;;;;;;;;-142.75;100.00;77359.72;4935055;29;19918;-68
2023/03/08 01:48:06;;;;;;;;;;;;;;;-142.75;100.00;77351.84;4935060;29;19946;-68
2023/03/08 01:50:31;;;;;;;;;;;;;;;-142.75;100.00;77359.72;4934705;29;20009;-68
2023/03/08 01:52:57;;;;;;;;;;;;;;;-142.75;100.00;77353.81;4934924;29;19914;-68
2023/03/08 01:55:22;;;;;;;;;;;;;;;-142.75;100.00;77349.88;4934989;29;20372;-68
2023/03/08 01:57:50;;;;;;;;;;;;;;;-142.75;100.00;77343.97;4934955;29;19918;-68
2023/03/08 02:00:21;;;;;;;;;;;;;;;-142.75;100.00;77334.13;4934758;29;20469;-67
2023/03/08 02:02:49;;;;;;;;;;;;;;;-142.75;100.00;77328.22;4934818;29;20390;-68
2023/03/08 02:05:15;;;;;;;;;;;;;;;-142.75;100.00;77318.38;4934923;29;19911;-68
2023/03/08 02:07:40;;;;;;;;;;;;;;;-142.75;100.00;77318.38;4938774;29;19995;-67
2023/03/08 02:10:05;;;;;;;;;;;;;;;-142.75;100.00;77302.63;4938732;29;19911;-68
2023/03/08 02:12:31;;;;;;;;;;;;;;;-142.75;100.00;77294.75;4938526;29;19934;-68
2023/03/08 02:14:57;;;;;;;;;;;;;;;-142.75;100.00;77280.97;4938877;29;20313;-67
2023/03/08 02:17:22;;;;;;;;;;;;;;;-142.75;100.00;77275.06;4938633;29;20345;-68
2023/03/08 02:19:51;;;;;;;;;;;;;;;-142.75;100.00;77280.97;4936704;29;19989;-68
2023/03/08 02:22:17;;;;;;;;;;;;;;;-142.75;100.00;77263.25;4938469;29;20347;-68
2023/03/08 02:24:42;;;;;;;;;;;;;;;-142.75;100.00;77257.34;4938481;29;19910;-68
2023/03/08 02:27:17;;;;;;;;;;;;;;;-142.75;100.00;77275.06;4938520;29;19910;-67
2023/03/08 02:29:42;;;;;;;;;;;;;;;-142.75;100.00;77267.19;4938406;29;19911;-68
2023/03/08 02:32:07;;;;;;;;;;;;;;;-142.75;100.00;77275.06;4938254;29;19911;-68
2023/03/08 02:34:33;;;;;;;;;;;;;;;-142.75;100.00;77269.16;4921113;29;19918;-68
2023/03/08 02:36:58;;;;;;;;;;;;;;;-142.75;100.00;77288.84;4938332;29;20389;-68
2023/03/08 02:39:23;;;;;;;;;;;;;;;-142.75;100.00;77320.34;4938172;29;19922;-67
2023/03/08 02:41:49;;;;;;;;;;;;;;;-142.75;100.00;77330.19;4937943;29;19915;-68
2023/03/08 02:44:14;;;;;;;;;;;;;;;-142.75;100.00;77304.59;4938124;29;19911;-68
2023/03/08 02:46:39;;;;;;;;;;;;;;;-142.75;100.00;77282.94;4938182;29;20295;-68
2023/03/08 02:49:04;;;;;;;;;;;;;;;-142.75;100.00;77275.06;4921086;29;19910;-68
2023/03/08 02:51:30;;;;;;;;;;;;;;;-142.75;100.00;77273.09;4937785;29;19918;-68
2023/03/08 02:53:55;;;;;;;;;;;;;;;-142.75;100.00;77294.75;4938131;29;20300;-68
2023/03/08 02:56:20;;;;;;;;;;;;;;;-142.75;100.00;77330.19;4937935;29;19910;-68
2023/03/08 02:58:45;;;;;;;;;;;;;;;-142.75;100.00;77310.50;4937910;29;19911;-68
2023/03/08 03:01:11;;;;;;;;;;;;;;;-142.75;100.00;77326.25;4936021;29;19911;-67
2023/03/08 03:03:37;;;;;;;;;;;;;;;-142.75;100.00;77302.63;4937774;29;19919;-68
2023/03/08 03:06:02;;;;;;;;;;;;;;;-142.75;100.00;77302.63;4937690;29;19917;-67
2023/03/08 03:08:28;;;;;;;;;;;;;;;-142.75;100.00;77296.72;4938953;29;19918;-68
2023/03/08 03:10:53;;;;;;;;;;;;;;;-142.75;100.00;77269.16;4948330;28;19918;-67
2023/03/08 03:13:19;;;;;;;;;;;;;;;-142.75;100.00;77257.34;4956959;29;19916;-68
2023/03/08 03:15:44;;;;;;;;;;;;;;;-142.75;100.00;77247.50;4956835;29;19910;-68
2023/03/08 03:18:09;;;;;;;;;;;;;;;-142.75;100.00;77221.91;4956614;28;19950;-68
2023/03/08 03:20:35;;;;;;;;;;;;;;;-142.75;100.00;77208.13;4956500;28;19914;-67
2023/03/08 03:23:00;;;;;;;;;;;;;;;-142.75;100.00;77204.19;4956473;29;19937;-68
2023/03/08 03:25:25;;;;;;;;;;;;;;;-142.75;100.00;77192.38;4956624;29;20379;-68
2023/03/08 03:27:52;;;;;;;;;;;;;;;-142.75;100.00;77164.81;4956576;29;19914;-68
2023/03/08 03:30:17;;;;;;;;;;;;;;;-142.75;100.00;77149.06;4956344;28;20025;-68
2023/03/08 03:32:43;;;;;;;;;;;;;;;-142.75;100.00;77149.06;4956336;29;20443;-67
2023/03/08 03:35:08;;;;;;;;;;;;;;;-142.75;100.00;77156.94;4939012;29;20407;-68
2023/03/08 03:37:35;;;;;;;;;;;;;;;-142.75;100.00;77151.03;4956360;29;19958;-68
2023/03/08 03:40:00;;;;;;;;;;;;;;;-142.75;100.00;77137.25;4956134;28;20009;-67
2023/03/08 03:42:25;;;;;;;;;;;;;;;-142.75;100.00;77137.25;4956057;29;20009;-68
2023/03/08 03:44:51;;;;;;;;;;;;;;;-142.75;100.00;77133.31;4956302;29;19918;-68
2023/03/08 03:47:16;;;;;;;;;;;;;;;-142.75;100.00;77133.31;4956229;29;19911;-68
2023/03/08 03:49:41;;;;;;;;;;;;;;;-142.75;100.00;77143.16;4956064;28;19910;-67
2023/03/08 03:52:06;;;;;;;;;;;;;;;-142.75;100.00;77137.25;4956034;29;19910;-67
2023/03/08 03:54:32;;;;;;;;;;;;;;;-142.75;100.00;77156.94;4955957;29;19911;-68
2023/03/08 03:56:57;;;;;;;;;;;;;;;-142.75;100.00;77147.09;4956004;29;19933;-67
2023/03/08 03:59:24;;;;;;;;;;;;;;;-142.75;100.00;77149.06;4955949;28;19966;-67
2023/03/08 04:01:49;;;;;;;;;;;;;;;-142.75;100.00;77156.94;4935901;29;19929;-68
2023/03/08 04:04:14;;;;;;;;;;;;;;;-142.75;100.00;77151.03;4936822;29;19910;-68
2023/03/08 04:06:40;;;;;;;;;;;;;;;-142.75;100.00;77151.03;4936660;29;19917;-67
2023/03/08 04:09:06;;;;;;;;;;;;;;;-142.75;100.00;77119.53;4936691;29;19911;-67
2023/03/08 04:11:33;;;;;;;;;;;;;;;-142.75;100.00;77109.69;4919184;29;19957;-67
2023/03/08 04:13:59;;;;;;;;;;;;;;;-142.75;100.00;77109.69;4936688;29;19910;-68
2023/03/08 04:16:25;;;;;;;;;;;;;;;-142.75;100.00;77103.78;4936534;29;19910;-68
2023/03/08 04:18:54;;;;;;;;;;;;;;;-142.75;100.00;77091.97;4936643;29;19967;-68
2023/03/08 04:21:20;;;;;;;;;;;;;;;-142.75;100.00;77086.06;4934765;29;19919;-68
2023/03/08 04:23:45;;;;;;;;;;;;;;;-142.75;100.00;77078.19;4936240;29;19911;-68
2023/03/08 04:26:12;;;;;;;;;;;;;;;-142.75;100.00;77091.97;4936450;29;19911;-68
2023/03/08 04:28:37;;;;;;;;;;;;;;;-142.75;100.00;77082.13;4935775;29;20381;-67
2023/03/08 04:31:11;;;;;;;;;;;;;;;-142.75;100.00;77080.16;4935721;29;19910;-68
2023/03/08 04:33:37;;;;;;;;;;;;;;;-142.75;100.00;77066.38;4936176;29;19915;-67
2023/03/08 04:36:02;;;;;;;;;;;;;;;-142.75;100.00;77074.25;4936087;29;19957;-68
2023/03/08 04:38:27;;;;;;;;;;;;;;;-142.75;100.00;77080.16;4936067;29;20296;-67
2023/03/08 04:41:04;;;;;;;;;;;;;;;-142.75;100.00;77090.00;4935715;29;19918;-68
2023/03/08 04:43:29;;;;;;;;;;;;;;;-142.75;100.00;77080.16;4919096;29;19921;-68
2023/03/08 04:45:54;;;;;;;;;;;;;;;-142.75;100.00;77070.31;4935874;29;19910;-68
2023/03/08 04:48:19;;;;;;;;;;;;;;;-142.75;100.00;77062.44;4934769;29;20008;-68
2023/03/08 04:50:51;;;;;;;;;;;;;;;-142.75;100.00;77060.47;4935644;29;19911;-68
2023/03/08 04:53:16;;;;;;;;;;;;;;;-142.75;100.00;77040.78;4936001;29;19917;-67
2023/03/08 04:55:41;;;;;;;;;;;;;;;-142.75;100.00;77023.06;4935906;29;19915;-67
2023/03/08 04:58:06;;;;;;;;;;;;;;;-142.75;100.00;77021.09;4935755;29;20009;-67
2023/03/08 05:00:31;;;;;;;;;;;;;;;-142.75;100.00;77036.84;4935568;29;20056;-68
2023/03/08 05:02:57;;;;;;;;;;;;;;;-142.75;100.00;77023.06;4936075;29;20009;-68
2023/03/08 05:05:22;;;;;;;;;;;;;;;-142.75;100.00;77013.22;4935679;29;20001;-67
2023/03/08 05:07:47;;;;;;;;;;;;;;;-142.75;100.00;77007.31;4935575;29;19917;-68
2023/03/08 05:10:12;;;;;;;;;;;;;;;-142.75;100.00;77013.22;4935322;29;19933;-68
2023/03/08 05:12:37;;;;;;;;;;;;;;;-142.75;100.00;77007.31;4935398;29;19918;-68
2023/03/08 05:15:03;;;;;;;;;;;;;;;-142.75;100.00;77007.31;4935581;29;19921;-67
2023/03/08 05:17:28;;;;;;;;;;;;;;;-142.75;100.00;76993.53;4935522;29;19910;-67
2023/03/08 05:19:53;;;;;;;;;;;;;;;-142.75;100.00;76991.56;4934692;29;19957;-67
2023/03/08 05:22:18;;;;;;;;;;;;;;;-142.75;100.00;76979.75;4933453;29;20017;-67
2023/03/08 05:24:45;;;;;;;;;;;;;;;-142.75;100.00;76979.75;4933667;29;19911;-67
2023/03/08 05:27:10;;;;;;;;;;;;;;;-142.75;100.00;76981.72;4935023;29;19911;-67
2023/03/08 05:29:36;;;;;;;;;;;;;;;-142.75;100.00;76985.66;4934933;29;20285;-68
2023/03/08 05:32:01;;;;;;;;;;;;;;;-142.75;100.00;77013.22;4935137;29;19910;-67
2023/03/08 05:34:27;;;;;;;;;;;;;;;-142.75;100.00;76985.66;4935216;29;19911;-67
2023/03/08 05:36:52;;;;;;;;;;;;;;;-142.75;100.00;76979.75;4935195;29;20489;-67
2023/03/08 05:39:17;;;;;;;;;;;;;;;-142.75;100.00;77005.34;4934936;29;20383;-68
2023/03/08 05:41:42;;;;;;;;;;;;;;;-142.75;100.00;76989.59;4934070;29;19924;-67
2023/03/08 05:44:08;;;;;;;;;;;;;;;-142.75;100.00;76993.53;4935231;29;19911;-67
2023/03/08 05:46:33;;;;;;;;;;;;;;;-142.75;100.00;76971.88;4935115;29;19914;-68
2023/03/08 05:48:58;;;;;;;;;;;;;;;-142.75;100.00;76979.75;4935065;29;19917;-67
2023/03/08 05:51:23;;;;;;;;;;;;;;;-142.75;100.00;77021.09;4934683;29;20274;-68
2023/03/08 05:53:48;;;;;;;;;;;;;;;-142.75;100.00;77013.22;4934888;29;20455;-68
2023/03/08 05:56:15;;;;;;;;;;;;;;;-142.75;100.00;77009.28;4934944;29;19958;-68
2023/03/08 05:58:41;;;;;;;;;;;;;;;-142.75;100.00;77025.03;4934881;29;20319;-68
2023/03/08 06:01:18;;;;;;;;;;;;;;;-142.75;100.00;77011.25;4934563;29;20001;-67
2023/03/08 06:03:44;;;;;;;;;;;;;;;-142.75;100.00;76989.59;4934730;29;19915;-67
2023/03/08 06:06:10;;;;;;;;;;;;;;;-142.75;100.00;76997.47;4935021;29;19911;-67
2023/03/08 06:08:35;;;;;;;;;;;;;;;-142.75;100.00;76985.66;4934839;29;20005;-67
2023/03/08 06:11:00;;;;;;;;;;;;;;;-142.75;100.00;76993.53;4934549;29;19958;-67
2023/03/08 06:13:25;;;;;;;;;;;;;;;-142.75;100.00;76987.63;4934680;29;20044;-67
2023/03/08 06:15:57;;;;;;;;;;;;;;;-142.75;100.00;77003.38;4934838;29;19918;-67
2023/03/08 06:18:23;;;;;;;;;;;;;;;-142.75;100.00;76989.59;4934792;29;19910;-67
2023/03/08 06:20:58;;;;;;;;;;;;;;;-142.75;100.00;77021.09;4934312;29;19915;-68
2023/03/08 06:23:24;;;;;;;;;;;;;;;-142.75;100.00;76995.50;4934598;29;19922;-67
2023/03/08 06:25:49;;;;;;;;;;;;;;;-142.75;100.00;77001.41;4934824;29;20277;-68
2023/03/08 06:28:14;;;;;;;;;;;;;;;-142.75;100.00;76987.63;4934460;29;19933;-68
2023/03/08 06:30:40;;;;;;;;;;;;;;;-142.75;100.00;77021.09;4934001;29;19917;-68
2023/03/08 06:33:05;;;;;;;;;;;;;;;-142.75;100.00;76995.50;4917389;29;19914;-68
2023/03/08 06:35:30;;;;;;;;;;;;;;;-142.75;100.00;76999.44;4934535;29;19982;-68
2023/03/08 06:37:55;;;;;;;;;;;;;;;-142.75;100.00;76981.72;4934590;29;20369;-68
2023/03/08 06:40:21;;;;;;;;;;;;;;;-142.75;100.00;76981.72;4934507;29;20388;-68
2023/03/08 06:42:46;;;;;;;;;;;;;;;-142.75;100.00;76965.97;4934345;29;20381;-68
2023/03/08 06:45:11;;;;;;;;;;;;;;;-142.75;100.00;77011.25;4934543;29;19910;-68
2023/03/08 06:47:36;;;;;;;;;;;;;;;-142.75;100.00;76989.59;4934358;29;19911;-68
2023/03/08 06:50:02;;;;;;;;;;;;;;;-142.75;100.00;76991.56;4934248;29;19919;-68
2023/03/08 06:52:33;;;;;;;;;;;;;;;-142.75;100.00;76989.59;4935724;29;19911;-68
2023/03/08 06:54:58;;;;;;;;;;;;;;;-142.75;100.00;76981.72;4938128;29;19910;-68
2023/03/08 06:57:24;;;;;;;;;;;;;;;-142.75;100.00;76993.53;4937850;29;19998;-68
2023/03/08 06:59:49;;;;;;;;;;;;;;;-142.75;100.00;76975.81;4937798;29;20355;-68
2023/03/08 07:02:14;;;;;;;;;;;;;;;-142.75;100.00;76973.84;4937487;29;19915;-68
2023/03/08 07:04:39;;;;;;;;;;;;;;;-142.75;100.00;76985.66;4937614;29;19934;-68
2023/03/08 07:07:06;;;;;;;;;;;;;;;-142.75;100.00;76987.63;4937601;29;20335;-68
2023/03/08 07:09:32;;;;;;;;;;;;;;;-142.75;100.00;77001.41;4937489;29;19917;-68
2023/03/08 07:11:57;;;;;;;;;;;;;;;-142.75;100.00;76999.44;4947643;29;19918;-68
2023/03/08 07:14:22;;;;;;;;;;;;;;;-142.75;100.00;77003.38;4956840;29;19914;-68
2023/03/08 07:16:47;;;;;;;;;;;;;;;-142.75;100.00;77011.25;4957137;29;19911;-68
2023/03/08 07:19:12;;;;;;;;;;;;;;;-142.75;100.00;77007.31;4956595;29;19979;-68
2023/03/08 07:21:37;;;;;;;;;;;;;;;-142.75;100.00;77011.25;4938776;29;19962;-68
2023/03/08 07:24:03;;;;;;;;;;;;;;;-142.75;100.00;77017.16;4956690;29;19921;-68
2023/03/08 07:26:28;;;;;;;;;;;;;;;-142.75;100.00;77013.22;4956609;29;19910;-68
2023/03/08 07:28:54;;;;;;;;;;;;;;;-142.75;100.00;77007.31;4956797;29;19921;-68
2023/03/08 07:31:19;;;;;;;;;;;;;;;-142.75;100.00;77001.41;4956117;28;19910;-68
2023/03/08 07:33:45;;;;;;;;;;;;;;;-142.75;100.00;76977.78;4956439;29;19911;-68
2023/03/08 07:36:10;;;;;;;;;;;;;;;-142.75;100.00;76971.88;4935673;29;19965;-68
2023/03/08 07:38:35;;;;;;;;;;;;;;;-142.75;100.00;76975.81;4937104;29;19919;-68
2023/03/08 07:41:00;;;;;;;;;;;;;;;-142.75;100.00;76967.94;4936580;29;20001;-68
2023/03/08 07:43:26;;;;;;;;;;;;;;;-142.75;100.00;76975.81;4937186;29;20359;-68
2023/03/08 07:45:51;;;;;;;;;;;;;;;-142.75;100.00;76967.94;4936861;29;19911;-68
2023/03/08 07:48:16;;;;;;;;;;;;;;;-142.75;100.00;76965.97;4937011;29;20368;-68
2023/03/08 07:50:41;;;;;;;;;;;;;;;-142.75;100.00;76964.00;4936911;29;19935;-68
2023/03/08 07:53:07;;;;;;;;;;;;;;;-142.75;100.00;76960.06;4936725;29;20328;-68
2023/03/08 07:55:32;;;;;;;;;;;;;;;-142.75;100.00;76962.03;4936751;29;20284;-68
2023/03/08 07:57:57;;;;;;;;;;;;;;;-142.75;100.00;76954.16;4936798;29;19966;-68
2023/03/08 08:00:23;;;;;;;;;;;;;;;-142.75;100.00;76936.44;4936698;29;20049;-68
2023/03/08 08:02:48;;;;;;;;;;;;;;;-142.75;100.00;76932.50;4936085;29;20288;-68
2023/03/08 08:05:13;;;;;;;;;;;;;;;-142.75;100.00;76938.41;4936002;29;19915;-68
2023/03/08 08:07:38;;;;;;;;;;;;;;;-142.75;100.00;76924.63;4936586;29;19910;-68
2023/03/08 08:10:04;;;;;;;;;;;;;;;-142.75;100.00;76914.78;4936379;29;19934;-68
2023/03/08 08:12:29;;;;;;;;;;;;;;;-142.75;100.00;76906.91;4937177;29;19917;-68
2023/03/08 08:14:54;;;;;;;;;;;;;;;-142.75;100.00;76891.16;4936268;29;20390;-69
2023/03/08 08:17:20;;;;;;;;;;;;;;;-142.75;100.00;76901.00;4936849;29;19910;-69
2023/03/08 08:19:45;;;;;;;;;;;;;;;-142.75;100.00;76879.34;4936001;29;19930;-68
2023/03/08 08:22:11;;;;;;;;;;;;;;;-142.75;100.00;76869.50;4934790;29;20006;-68
2023/03/08 08:24:36;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4936093;29;19937;-68
2023/03/08 08:27:01;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4936161;29;19910;-68
2023/03/08 08:29:27;;;;;;;;;;;;;;;-142.75;100.00;76871.47;4935958;29;19911;-68
2023/03/08 08:31:52;;;;;;;;;;;;;;;-142.75;100.00;76859.66;4936077;29;19917;-68
2023/03/08 08:34:20;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4935654;29;19958;-68
2023/03/08 08:36:45;;;;;;;;;;;;;;;-142.75;100.00;76851.78;4930249;29;19922;-67
2023/03/08 08:39:11;;;;;;;;;;;;;;;-142.75;100.00;76845.88;4927556;29;19918;-68
2023/03/08 08:41:36;;;;;;;;;;;;;;;-142.75;100.00;76857.69;4912148;29;19923;-68
2023/03/08 08:44:01;;;;;;;;;;;;;;;-142.75;100.00;76855.72;4925114;29;20047;-68
2023/03/08 08:46:26;;;;;;;;;;;;;;;-142.75;100.00;76857.69;4933026;29;19911;-68
2023/03/08 08:48:52;;;;;;;;;;;;;;;-142.75;100.00;76853.75;4935149;29;19914;-68
2023/03/08 08:51:17;;;;;;;;;;;;;;;-142.75;100.00;76861.63;4934932;29;19915;-68
2023/03/08 08:53:43;;;;;;;;;;;;;;;-142.75;100.00;76865.56;4934016;29;19919;-68
2023/03/08 08:56:19;;;;;;;;;;;;;;;-142.75;100.00;76851.78;4936005;29;20006;-67
2023/03/08 08:58:46;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4935964;29;20009;-67
2023/03/08 09:01:23;;;;;;;;;;;;;;;-142.75;100.00;76834.06;4933944;29;19921;-67
2023/03/08 09:03:49;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4931845;29;19962;-68
2023/03/08 09:06:15;;;;;;;;;;;;;;;-142.75;100.00;76832.09;4946068;29;20348;-68
2023/03/08 09:08:40;;;;;;;;;;;;;;;-142.75;100.00;76830.13;4941090;29;19914;-68
2023/03/08 09:11:07;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4937340;28;20364;-68
2023/03/08 09:13:33;;;;;;;;;;;;;;;-142.75;100.00;76820.28;4940647;29;19925;-68
2023/03/08 09:15:58;;;;;;;;;;;;;;;-142.75;100.00;76802.56;4925688;29;19910;-68
2023/03/08 09:18:23;;;;;;;;;;;;;;;-142.75;100.00;76806.50;4927565;29;20010;-68
2023/03/08 09:20:48;;;;;;;;;;;;;;;-142.75;100.00;76806.50;4945134;28;20010;-69
2023/03/08 09:23:13;;;;;;;;;;;;;;;-142.75;100.00;76798.66;4948287;29;19962;-68
2023/03/08 09:25:39;;;;;;;;;;;;;;;-142.75;100.00;76775.03;4944779;29;20399;-68
2023/03/08 09:28:04;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4917283;29;19911;-68
2023/03/08 09:30:31;;;;;;;;;;;;;;;-142.75;100.00;76757.31;4936645;28;19915;-68
2023/03/08 09:32:57;;;;;;;;;;;;;;;-142.75;100.00;76745.50;4945823;29;19921;-68
2023/03/08 09:35:22;;;;;;;;;;;;;;;-142.75;100.00;76761.25;4948475;29;19911;-67
2023/03/08 09:37:47;;;;;;;;;;;;;;;-142.75;100.00;76735.66;4946020;29;19918;-67
2023/03/08 09:40:17;;;;;;;;;;;;;;;-142.75;100.00;76723.84;4938856;28;19915;-68
2023/03/08 09:42:42;;;;;;;;;;;;;;;-142.75;100.00;76729.75;4923636;29;19922;-68
2023/03/08 09:45:09;;;;;;;;;;;;;;;-142.75;100.00;76727.78;4935931;29;19911;-68
2023/03/08 09:47:40;;;;;;;;;;;;;;;-142.75;100.00;76719.91;4934738;29;19914;-69
2023/03/08 09:50:11;;;;;;;;;;;;;;;-142.75;100.00;76692.34;4934738;29;20009;-68
2023/03/08 09:52:38;;;;;;;;;;;;;;;-142.75;100.00;76684.47;4940279;29;20533;-69
2023/03/08 09:55:05;;;;;;;;;;;;;;;-142.75;100.00;76672.66;4944529;29;20396;-68
2023/03/08 09:57:35;;;;;;;;;;;;;;;-142.75;100.00;76670.69;4934871;29;19910;-68
2023/03/08 10:00:07;;;;;;;;;;;;;;;-142.75;100.00;76649.03;4934497;29;19910;-68
2023/03/08 10:02:50;;;;;;;;;;;;;;;-142.75;100.00;76672.66;4934693;29;19915;-68
2023/03/08 10:05:21;;;;;;;;;;;;;;;-142.75;100.00;76696.28;4934758;29;19917;-68
2023/03/08 10:07:55;;;;;;;;;;;;;;;-142.75;100.00;76676.59;4933587;29;19943;-68
2023/03/08 10:10:21;;;;;;;;;;;;;;;-142.75;100.00;76688.41;4934443;29;20308;-68
2023/03/08 10:12:55;;;;;;;;;;;;;;;-142.75;100.00;76680.53;4949211;29;19914;-68
2023/03/08 10:15:21;;;;;;;;;;;;;;;-142.75;100.00;76670.69;4941890;29;20372;-68
2023/03/08 10:17:51;;;;;;;;;;;;;;;-142.75;100.00;76658.88;4953748;29;19914;-69
2023/03/08 10:20:28;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4928155;29;19949;-69
2023/03/08 10:22:58;;;;;;;;;;;;;;;-142.75;100.00;76613.59;4941426;29;19929;-68
2023/03/08 10:25:27;;;;;;;;;;;;;;;-142.75;100.00;76660.84;4945195;29;19926;-69
2023/03/08 10:27:53;;;;;;;;;;;;;;;-142.75;100.00;76686.44;4945859;29;20372;-69
2023/03/08 10:30:21;;;;;;;;;;;;;;;-142.75;100.00;76664.78;4937848;29;19969;-69
2023/03/08 10:32:47;;;;;;;;;;;;;;;-142.75;100.00;76645.09;4936809;29;19969;-69
2023/03/08 10:35:13;;;;;;;;;;;;;;;-142.75;100.00;76662.81;4938193;29;19917;-69
2023/03/08 10:37:38;;;;;;;;;;;;;;;-142.75;100.00;76684.47;4937922;29;19911;-69
2023/03/08 10:40:08;;;;;;;;;;;;;;;-142.75;100.00;76674.63;4937749;29;20009;-69
2023/03/08 10:42:34;;;;;;;;;;;;;;;-142.75;100.00;76680.53;4940503;29;19915;-67
2023/03/08 10:45:01;;;;;;;;;;;;;;;-142.75;100.00;76729.75;4929027;29;19969;-67
2023/03/08 10:47:32;;;;;;;;;;;;;;;-142.75;100.00;76755.34;4945889;29;19930;-69
2023/03/08 10:50:18;;;;;;;;;;;;;;;-142.75;100.00;76763.22;4940278;29;19918;-68
2023/03/08 10:52:44;;;;;;;;;;;;;;;-142.75;100.00;76753.38;4940391;29;19910;-67
2023/03/08 10:55:12;;;;;;;;;;;;;;;-142.75;100.00;76777.00;4951318;29;19920;-68
2023/03/08 10:57:38;;;;;;;;;;;;;;;-142.75;100.00;76761.25;4956626;29;19915;-68
2023/03/08 11:00:23;;;;;;;;;;;;;;;-142.75;100.00;76743.53;4953734;28;19973;-68
2023/03/08 11:02:49;;;;;;;;;;;;;;;-142.75;100.00;76733.69;4968992;23;20328;-64
2023/03/08 11:05:20;;;;;;;;;;;;;;;-142.75;100.00;76723.84;4936682;29;19915;-61
2023/03/08 11:07:51;;;;;;;;;;;;;;;-142.75;100.00;76715.97;4950991;28;19922;-64
2023/03/08 11:10:18;;;;;;;;;;;;;;;-142.75;100.00;76676.59;4936980;29;20492;-64
2023/03/08 11:12:43;;;;;;;;;;;;;;;-142.75;100.00;76680.53;4954201;29;19915;-66
2023/03/08 11:15:16;;;;;;;;;;;;;;;-142.75;100.00;76637.22;4930861;29;20373;-65
2023/03/08 11:17:48;;;;;;;;;;;;;;;-142.75;100.00;76609.66;4953924;29;19914;-63
2023/03/08 11:20:23;;;;;;;;;;;;;;;-142.75;100.00;76633.28;4955255;29;20372;-67
2023/03/08 11:22:54;;;;;;;;;;;;;;;-142.75;100.00;76635.25;4942401;29;19927;-65
2023/03/08 11:25:28;;;;;;;;;;;;;;;-142.75;100.00;76597.84;4937302;29;19981;-64
2023/03/08 11:27:57;;;;;;;;;;;;;;;-142.75;100.00;76639.19;4920504;29;20319;-64
2023/03/08 11:30:40;;;;;;;;;;;;;;;-142.75;100.00;76627.38;4937136;29;20303;-68
2023/03/08 11:33:09;;;;;;;;;;;;;;;-142.75;100.00;76625.41;4936887;29;20475;-66
2023/03/08 11:35:44;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4937101;29;19965;-63
2023/03/08 11:38:23;;;;;;;;;;;;;;;-142.75;100.00;76613.59;4937075;29;19918;-65
2023/03/08 11:40:57;;;;;;;;;;;;;;;-142.75;100.00;76597.84;4944932;29;19937;-64
2023/03/08 11:43:22;;;;;;;;;;;;;;;-142.75;100.00;76554.53;4955991;28;19985;-64
2023/03/08 11:45:48;;;;;;;;;;;;;;;-142.75;100.00;76499.44;4938891;29;19918;-66
2023/03/08 11:48:16;;;;;;;;;;;;;;;-142.75;100.00;76501.41;4956025;29;20008;-65
2023/03/08 11:50:41;;;;;;;;;;;;;;;-142.75;100.00;76475.81;4955892;29;20453;-65
2023/03/08 11:53:16;;;;;;;;;;;;;;;-142.75;100.00;76525.03;4955761;28;19917;-64
2023/03/08 11:56:00;;;;;;;;;;;;;;;-142.75;100.00;76558.47;4955952;29;19950;-68
2023/03/08 11:58:42;;;;;;;;;;;;;;;-142.75;100.00;76570.28;4955831;29;19910;-65
2023/03/08 12:01:10;;;;;;;;;;;;;;;-142.75;100.00;76619.50;4954295;29;19916;-65
2023/03/08 12:03:42;;;;;;;;;;;;;;;-142.75;100.00;76645.09;4955547;28;19918;-64
2023/03/08 12:06:13;;;;;;;;;;;;;;;-142.75;100.00;76649.03;4955591;29;19910;-65
2023/03/08 12:08:38;;;;;;;;;;;;;;;-142.75;100.00;76682.50;4955459;29;19910;-63
2023/03/08 12:11:06;;;;;;;;;;;;;;;-142.75;100.00;76662.81;4938147;29;20486;-65
2023/03/08 12:13:39;;;;;;;;;;;;;;;-142.75;100.00;76654.94;4955560;28;19910;-65
2023/03/08 12:16:08;;;;;;;;;;;;;;;-142.75;100.00;76658.88;4954306;29;19910;-65