Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:01;;;;;;;2.90;1.30;;;;;;;10.61;100.00;100152.70;1707648;82;21275;-44
2022/09/09 00:04:31;;;;;;;4.30;1.47;;;;;;;10.57;100.00;100149.25;1704369;82;21216;-44
2022/09/09 00:07:26;;;;;;;3.62;1.20;;;;;;;10.54;100.00;100149.40;1707759;82;21076;-43
2022/09/09 00:10:22;;;;;;;3.30;1.10;;;;;;;10.52;100.00;100154.44;1710512;82;21133;-46
2022/09/09 00:13:23;;;;;;;2.92;1.12;;;;;;;10.50;100.00;100157.65;1708972;82;21134;-44
2022/09/09 00:15:58;;;;;;;3.25;1.30;;;;;;;10.48;100.00;100153.67;1709151;82;21135;-44
2022/09/09 00:18:51;;;;;;;2.35;1.27;;;;;;;10.47;100.00;100155.07;1704112;82;21171;-43
2022/09/09 00:21:18;;;;;;;3.62;1.10;;;;;;;10.48;100.00;100155.02;1706879;82;21121;-45
2022/09/09 00:23:51;;;;;;;1.80;1.10;;;;;;;10.48;100.00;100163.09;1707816;82;21146;-47
2022/09/09 00:26:41;;;;;;;2.80;1.27;;;;;;;10.49;100.00;100173.38;1708788;82;20977;-43
2022/09/09 00:29:19;;;;;;;2.47;1.07;;;;;;;10.47;100.00;100173.45;1704237;82;21112;-46
2022/09/09 00:31:46;;;;;;;3.10;1.50;;;;;;;10.47;100.00;100181.98;1708653;82;21120;-45
2022/09/09 00:34:22;;;;;;;6.12;1.62;;;;;;;10.45;100.00;100182.08;1709127;82;21483;-46
2022/09/09 00:36:51;;;;;;;3.90;1.55;;;;;;;10.42;100.00;100184.88;1709486;82;21098;-44
2022/09/09 00:39:40;;;;;;;3.50;1.20;;;;;;;10.39;100.00;100192.19;1707000;82;21490;-47
2022/09/09 00:42:19;;;;;;;3.77;1.65;;;;;;;10.36;100.00;100192.33;1709351;82;21088;-43
2022/09/09 00:44:59;;;;;;;5.80;1.60;;;;;;;10.32;100.00;100196.07;1705913;82;21462;-45
2022/09/09 00:47:51;;;;;;;2.98;1.60;;;;;;;10.27;100.00;100205.69;1709251;82;21088;-44
2022/09/09 00:50:55;;;;;;;3.92;1.60;;;;;;;10.20;100.00;100209.09;1708490;82;21258;-45
2022/09/09 00:53:37;;;;;;;3.92;1.40;;;;;;;10.15;100.00;100200.74;1712297;82;20964;-46
2022/09/09 00:56:21;;;;;;;3.30;1.52;;;;;;;10.09;100.00;100205.03;1711897;82;21080;-44
2022/09/09 00:59:08;;;;;;;3.70;1.32;;;;;;;10.04;100.00;100206.53;1709906;82;28189;-46
2022/09/09 01:01:39;;;;;;;3.35;1.40;;;;;;;9.99;100.00;100203.63;1683802;82;21117;-42
2022/09/09 01:04:10;;;;;;;3.60;1.70;;;;;;;9.94;100.00;100203.81;1701008;82;21083;-46
2022/09/09 01:06:38;;;;;;;3.37;1.35;;;;;;;9.92;100.00;100211.06;1702694;82;21089;-45
2022/09/09 01:09:30;;;;;;;4.60;1.40;;;;;;;9.90;100.00;100212.05;1674342;83;21101;-45
2022/09/09 01:12:37;;;;;;;4.33;1.20;;;;;;;9.86;100.00;100213.53;1697724;82;21136;-46
2022/09/09 01:15:19;;;;;;;2.20;1.20;;;;;;;9.84;100.00;100218.08;1703056;82;21106;-46
2022/09/09 01:18:10;;;;;;;2.10;1.17;;;;;;;9.82;100.00;100215.91;1697328;82;21074;-46
2022/09/09 01:21:05;;;;;;;2.05;0.90;;;;;;;9.82;100.00;100218.59;1700611;82;21057;-46
2022/09/09 01:24:24;;;;;;;1.67;1.20;;;;;;;9.81;100.00;100212.80;1696698;82;21085;-46
2022/09/09 01:26:55;;;;;;;2.08;1.00;;;;;;;9.82;100.00;100212.34;1695344;82;21517;-46
2022/09/09 01:29:24;;;;;;;4.75;1.60;;;;;;;9.80;100.00;100209.70;1698753;82;22423;-46
2022/09/09 01:32:00;;;;;;;2.75;1.30;;;;;;;9.78;100.00;100206.69;1696804;82;21780;-46
2022/09/09 01:34:37;;;;;;;2.55;1.30;;;;;;;9.74;100.00;100203.22;1703263;82;21109;-46
2022/09/09 01:37:10;;;;;;;3.40;1.22;;;;;;;9.70;100.00;100206.06;1644742;85;21630;-46
2022/09/09 01:39:38;;;;;;;2.83;1.12;;;;;;;9.66;100.00;100209.81;1698353;82;21078;-46
2022/09/09 01:42:09;;;;;;;3.00;1.42;;;;;;;9.61;100.00;100205.94;1697976;82;21165;-46
2022/09/09 01:44:36;;;;;;;6.45;1.15;;;;;;;9.57;100.00;100200.28;1704287;82;21131;-46
2022/09/09 01:47:04;;;;;;;4.77;1.47;;;;;;;9.54;100.00;100199.04;1701015;82;21103;-46
2022/09/09 01:49:32;;;;;;;3.85;1.15;;;;;;;9.49;100.00;100203.26;1709094;82;21520;-46
2022/09/09 01:52:01;;;;;;;3.13;1.10;;;;;;;9.45;100.00;100196.23;1699233;82;21039;-46
2022/09/09 01:54:31;;;;;;;4.33;1.05;;;;;;;9.40;100.00;100194.66;1698524;82;21088;-46
2022/09/09 01:57:24;;;;;;;4.28;1.20;;;;;;;9.37;100.00;100192.06;1702902;82;21751;-46
2022/09/09 02:00:12;;;;;;;2.70;1.00;;;;;;;9.32;100.00;100187.34;1643904;85;21693;-46
2022/09/09 02:03:25;;;;;;;2.20;1.00;;;;;;;9.28;100.00;100190.59;1674992;83;21136;-48
2022/09/09 02:06:10;;;;;;;1.83;0.90;;;;;;;9.24;100.00;100190.30;1702362;82;21548;-46
2022/09/09 02:08:45;;;;;;;1.60;0.93;;;;;;;9.25;100.00;100194.75;1702548;82;20955;-46
2022/09/09 02:11:21;;;;;;;2.27;1.10;;;;;;;9.26;100.00;100187.56;1701422;83;21264;-46
2022/09/09 02:14:02;;;;;;;1.70;0.90;;;;;;;9.28;100.00;100185.67;1675096;83;21117;-46
2022/09/09 02:16:44;;;;;;;;;;;;;;;9.29;100.00;100179.37;1704461;82;20932;-46
2022/09/09 02:19:25;;;;;;;2.07;1.07;;;;;;;9.29;100.00;100185.63;1705175;82;20144;-46
2022/09/09 02:21:56;;;;;;;2.07;1.20;;;;;;;9.28;100.00;100187.90;1705030;82;20942;-46
2022/09/09 02:24:22;;;;;;;2.85;1.12;;;;;;;9.27;100.00;100189.33;1684698;82;21086;-46
2022/09/09 02:26:52;;;;;;;1.35;0.95;;;;;;;9.25;100.00;100189.84;1704181;82;20941;-46
2022/09/09 02:29:22;;;;;;;2.17;1.00;;;;;;;9.22;100.00;100185.91;1699537;82;21014;-46
2022/09/09 02:31:49;;;;;;;2.50;1.00;;;;;;;9.18;100.00;100182.48;1676415;83;20953;-46
2022/09/09 02:34:18;;;;;;;3.60;1.00;;;;;;;9.15;100.00;100181.69;1703997;82;20929;-46
2022/09/09 02:36:45;;;;;;;1.80;1.10;;;;;;;9.11;100.00;100184.48;1699659;82;21085;-46
2022/09/09 02:39:11;;;;;;;2.07;1.07;;;;;;;9.07;100.00;100184.19;1706878;82;20889;-46
2022/09/09 02:41:40;;;;;;;2.07;1.30;;;;;;;9.03;100.00;100183.88;1708482;82;20921;-46
2022/09/09 02:44:11;;;;;;;1.80;1.00;;;;;;;8.99;100.00;100182.70;1706006;82;21511;-46
2022/09/09 02:46:53;;;;;;;2.07;0.90;;;;;;;8.95;100.00;100189.09;1704841;82;20908;-46
2022/09/09 02:49:31;;;;;;;2.77;0.70;;;;;;;8.93;100.00;100188.30;1703831;82;21103;-45
2022/09/09 02:52:18;;;;;;;1.12;0.80;;;;;;;8.90;100.00;100185.24;1698584;83;21126;-46
2022/09/09 02:54:44;;;;;;;1.23;0.90;;;;;;;8.90;100.00;100182.55;1699581;82;21034;-46
2022/09/09 02:57:16;;;;;;;1.80;1.00;;;;;;;8.89;100.00;100175.43;1702803;82;21626;-46
2022/09/09 02:59:44;;;;;;;1.77;1.10;;;;;;;8.91;100.00;100175.38;1700151;83;21736;-46
2022/09/09 03:02:11;;;;;;;2.10;1.20;;;;;;;8.92;100.00;100182.52;1700651;81;21656;-45
2022/09/09 03:04:38;;;;;;;6.13;1.27;;;;;;;8.91;100.00;100184.78;1727499;81;21098;-46
2022/09/09 03:07:05;;;;;;;2.57;1.07;;;;;;;8.89;100.00;100187.52;1732559;81;21064;-46
2022/09/09 03:09:32;;;;;;;1.40;0.90;;;;;;;8.89;100.00;100197.37;1733547;81;21109;-46
2022/09/09 03:11:59;;;;;;;1.62;1.10;;;;;;;8.87;100.00;100209.50;1732850;81;21052;-46
2022/09/09 03:14:26;;;;;;;2.40;1.20;;;;;;;8.86;100.00;100213.11;1727960;80;21390;-46
2022/09/09 03:16:53;;;;;;;2.27;1.20;;;;;;;8.84;100.00;100214.98;1731125;81;21057;-46
2022/09/09 03:19:20;;;;;;;4.00;1.00;;;;;;;8.83;100.00;100217.26;1727726;81;21197;-46
2022/09/09 03:21:47;;;;;;;4.30;1.17;;;;;;;8.81;100.00;100221.80;1726380;81;21443;-46
2022/09/09 03:24:14;;;;;;;2.10;1.10;;;;;;;8.79;100.00;100210.69;1729432;81;21070;-46
2022/09/09 03:26:44;;;;;;;2.70;1.27;;;;;;;8.78;100.00;100213.83;1727049;81;21119;-46
2022/09/09 03:29:12;;;;;;;3.37;1.20;;;;;;;8.78;100.00;100209.80;1731942;80;21453;-46
2022/09/09 03:31:40;;;;;;;2.50;0.90;;;;;;;8.78;100.00;100216.52;1729728;81;21085;-46
2022/09/09 03:34:07;;;;;;;1.57;0.83;;;;;;;8.77;100.00;100215.22;1729662;81;21510;-46
2022/09/09 03:36:33;;;;;;;2.50;0.93;;;;;;;8.77;100.00;100215.22;1729496;81;21583;-45
2022/09/09 03:39:00;;;;;;;3.47;1.00;;;;;;;8.78;100.00;100215.17;1710144;81;21210;-46
2022/09/09 03:41:29;;;;;;;1.50;0.90;;;;;;;8.79;100.00;100216.94;1734905;81;21555;-46
2022/09/09 03:43:56;;;;;;;1.77;0.90;;;;;;;8.82;100.00;100220.87;1732966;81;21050;-46
2022/09/09 03:46:24;;;;;;;5.10;1.00;;;;;;;8.82;100.00;100208.79;1730341;80;21486;-46
2022/09/09 03:48:54;;;;;;;1.53;0.90;;;;;;;8.85;100.00;100216.72;1731077;81;21320;-46
2022/09/09 03:51:21;;;;;;;2.40;1.30;;;;;;;8.86;100.00;100222.50;1728008;81;21215;-46
2022/09/09 03:53:48;;;;;;;2.90;1.40;;;;;;;8.87;100.00;100228.75;1728991;81;22447;-47
2022/09/09 03:56:15;;;;;;;2.13;1.07;;;;;;;8.84;100.00;100219.02;1732829;81;21116;-46
2022/09/09 03:58:41;;;;;;;2.37;1.00;;;;;;;8.83;100.00;100217.26;1731836;81;21398;-46
2022/09/09 04:01:17;;;;;;;2.50;1.10;;;;;;;8.81;100.00;100217.77;1701057;82;22351;-46
2022/09/09 04:03:45;;;;;;;5.03;1.20;;;;;;;8.80;100.00;100224.52;1701865;82;22615;-45
2022/09/09 04:06:14;;;;;;;1.47;0.80;;;;;;;8.76;100.00;100225.11;1702120;82;21554;-46
2022/09/09 04:08:41;;;;;;;1.30;0.90;;;;;;;8.75;100.00;100227.84;1701899;82;21090;-46
2022/09/09 04:11:09;;;;;;;1.60;0.87;;;;;;;8.75;100.00;100223.35;1683542;82;21065;-46
2022/09/09 04:13:38;;;;;;;3.47;0.80;;;;;;;8.76;100.00;100219.73;1702814;82;21430;-45
2022/09/09 04:16:05;;;;;;;1.60;0.77;;;;;;;8.77;100.00;100220.13;1703822;82;21600;-46
2022/09/09 04:18:34;;;;;;;2.13;0.80;;;;;;;8.81;100.00;100224.48;1685298;82;22513;-45
2022/09/09 04:21:01;;;;;;;2.22;1.00;;;;;;;8.83;100.00;100230.68;1705489;82;21050;-46
2022/09/09 04:23:29;;;;;;;1.83;0.90;;;;;;;8.86;100.00;100237.27;1703259;82;21078;-47
2022/09/09 04:25:58;;;;;;;1.80;1.00;;;;;;;8.89;100.00;100238.52;1698812;82;21651;-47
2022/09/09 04:28:26;;;;;;;1.45;0.93;;;;;;;8.90;100.00;100236.71;1705000;82;21140;-46
2022/09/09 04:30:52;;;;;;;2.67;0.87;;;;;;;8.89;100.00;100243.89;1697686;82;21405;-47
2022/09/09 04:33:19;;;;;;;1.50;0.80;;;;;;;8.90;100.00;100237.59;1696192;82;21074;-46
2022/09/09 04:35:48;;;;;;;1.37;0.90;;;;;;;8.96;100.00;100232.47;1701869;82;21046;-46
2022/09/09 04:38:16;;;;;;;1.90;0.90;;;;;;;9.07;100.00;100233.87;1697713;82;21427;-46
2022/09/09 04:40:46;;;;;;;4.50;1.10;;;;;;;9.30;100.00;100234.40;1704361;82;21087;-45
2022/09/09 04:43:14;;;;;;;1.20;0.90;;;;;;;9.61;100.00;100247.59;1701359;82;21037;-46
2022/09/09 04:45:42;;;;;;;1.75;0.90;;;;;;;9.92;100.00;100255.42;1700555;82;21567;-46
2022/09/09 04:48:09;;;;;;;1.50;1.00;;;;;;;10.14;100.00;100247.41;1706232;82;21599;-46
2022/09/09 04:50:36;;;;;;;1.70;0.80;;;;;;;10.29;100.00;100249.56;1702489;82;21132;-46
2022/09/09 04:53:04;;;;;;;2.50;0.90;;;;;;;10.39;100.00;100249.58;1699958;82;21150;-45
2022/09/09 04:55:33;;;;;;;1.82;0.90;;;;;;;10.44;100.00;100244.91;1689404;83;21619;-45
2022/09/09 04:58:05;;;;;;;1.42;0.80;;;;;;;10.46;100.00;100236.28;1702570;82;20986;-46
2022/09/09 05:00:35;;;;;;;2.20;0.90;;;;;;;10.46;100.00;100240.81;1696868;82;21098;-46
2022/09/09 05:03:04;;;;;;;7.80;0.90;;;;;;;10.47;100.00;100238.50;1717525;82;21069;-46
2022/09/09 05:05:33;;;;;;;1.25;0.72;;;;;;;10.48;100.00;100245.18;1724132;82;21112;-46
2022/09/09 05:08:02;;;;;;;2.08;0.70;;;;;;;10.48;100.00;100242.48;1702718;82;20983;-46
2022/09/09 05:10:29;;;;;;;1.75;0.80;;;;;;;10.51;100.00;100239.69;1724786;82;20973;-45
2022/09/09 05:12:56;;;;;;;2.87;0.80;;;;;;;10.58;100.00;100235.80;1723890;82;21006;-46
2022/09/09 05:15:24;;;;;;;2.08;0.78;;;;;;;10.66;100.00;100231.45;1725482;82;21046;-46
2022/09/09 05:17:52;;;;;;;3.75;0.90;;;;;;;10.74;100.00;100220.36;1721662;82;21390;-46
2022/09/09 05:20:19;;;;;;;1.42;0.80;;;;;;;10.82;100.00;100228.52;1702361;82;20986;-46
2022/09/09 05:22:46;;;;;;;1.90;0.90;;;;;;;10.88;100.00;100228.76;1723579;82;21560;-46
2022/09/09 05:25:12;;;;;;;1.10;0.70;;;;;;;10.91;100.00;100232.65;1720234;81;20923;-46
2022/09/09 05:27:40;;;;;;;2.67;0.88;;;;;;;10.94;100.00;100215.91;1723329;82;20938;-46
2022/09/09 05:30:09;;;;;;;1.47;1.00;;;;;;;10.98;100.00;100212.59;1701868;82;21137;-46
2022/09/09 05:32:36;;;;;;;4.08;1.10;;;;;;;11.02;100.00;100219.61;1723815;81;20915;-46
2022/09/09 05:35:03;;;;;;;2.30;0.90;;;;;;;11.04;100.00;100233.02;1718744;82;20916;-46
2022/09/09 05:37:31;;;;;;;1.42;0.80;;;;;;;11.10;100.00;100227.36;1721153;82;20923;-47
2022/09/09 05:39:58;;;;;;;1.85;0.75;;;;;;;11.16;100.00;100229.31;1703095;82;20955;-46
2022/09/09 05:42:24;;;;;;;2.12;0.85;;;;;;;11.21;100.00;100234.05;1725433;82;21095;-46
2022/09/09 05:44:54;;;;;;;1.07;0.70;;;;;;;11.24;100.00;100233.91;1722053;82;21086;-46
2022/09/09 05:47:20;;;;;;;4.90;0.98;;;;;;;11.27;100.00;100232.91;1718099;81;21187;-46
2022/09/09 05:49:47;;;;;;;1.65;0.80;;;;;;;11.27;100.00;100229.74;1716692;81;21114;-46
2022/09/09 05:52:14;;;;;;;2.25;0.80;;;;;;;11.30;100.00;100222.88;1715466;81;21047;-46
2022/09/09 05:54:42;;;;;;;2.45;0.95;;;;;;;11.31;100.00;100231.34;1719568;81;21905;-46
2022/09/09 05:57:09;;;;;;;1.42;0.80;;;;;;;11.31;100.00;100246.16;1718813;82;21529;-46
2022/09/09 05:59:35;;;;;;;2.67;0.72;;;;;;;11.30;100.00;100243.56;1716178;82;21233;-46
2022/09/09 06:02:02;;;;;;;1.98;0.80;;;;;;;11.29;100.00;100252.12;1726427;81;21051;-46
2022/09/09 06:07:14;;;;;;;3.50;0.77;;;;;;;11.41;100.00;100232.29;1864812;75;22175;-46
2022/09/09 06:09:42;;;;;;;2.17;0.78;;;;;;;11.42;100.00;100226.84;1847035;77;21673;-46
2022/09/09 06:12:09;;;;;;;2.00;0.80;;;;;;;11.49;100.00;100238.22;1842769;77;21167;-46
2022/09/09 06:14:37;;;;;;;7.08;0.70;;;;;;;11.56;100.00;100250.03;1845965;77;20941;-45
2022/09/09 06:17:04;;;;;;;1.72;0.60;;;;;;;11.63;100.00;100251.52;1848718;77;21036;-45
2022/09/09 06:19:31;;;;;;;2.17;1.10;;;;;;;11.69;100.00;100249.00;1848737;76;21519;-46
2022/09/09 06:21:58;;;;;;;4.20;0.80;;;;;;;11.78;100.00;100245.92;1843950;76;21119;-46
2022/09/09 06:24:26;;;;;;;1.22;0.80;;;;;;;11.83;100.00;100251.09;1841914;77;21830;-46
2022/09/09 06:26:53;;;;;;;0.80;0.68;;;;;;;11.88;100.00;100242.34;1841021;77;20937;-46
2022/09/09 06:29:22;;;;;;;1.92;0.70;;;;;;;11.95;100.00;100248.73;1836636;75;20993;-46
2022/09/09 06:31:48;;;;;;;0.90;0.70;;;;;;;12.03;100.00;100250.60;1846550;75;21115;-45
2022/09/09 06:34:16;;;;;;;1.52;0.70;;;;;;;12.08;100.00;100248.55;1843049;76;20994;-45
2022/09/09 06:36:46;;;;;;;11.03;0.90;;;;;;;12.15;100.00;100241.55;1841610;76;22141;-47
2022/09/09 06:39:13;;;;;;;0.88;0.57;;;;;;;12.24;100.00;100242.46;1837195;76;21045;-45
2022/09/09 06:41:40;;;;;;;3.60;0.75;;;;;;;12.31;100.00;100236.70;1838339;76;21048;-47
2022/09/09 06:44:11;;;;;;;1.00;0.60;;;;;;;12.38;100.00;100236.80;1840231;76;21464;-47
2022/09/09 06:46:39;;;;;;;1.00;0.60;;;;;;;12.49;100.00;100236.29;1842884;77;21017;-47
2022/09/09 06:49:06;;;;;;;1.60;0.60;;;;;;;12.60;100.00;100238.44;1844347;77;22740;-47
2022/09/09 06:51:36;;;;;;;0.72;0.50;;;;;;;12.70;100.00;100241.98;1847158;77;21070;-47
2022/09/09 06:54:03;;;;;;;2.15;0.50;;;;;;;12.80;100.00;100239.23;1804509;77;21018;-47
2022/09/09 06:56:42;;;;;;;4.65;0.40;;;;;;;12.89;100.00;100233.37;1802039;78;21065;-48
2022/09/09 06:59:11;;;;;;;2.47;0.50;;;;;;;13.01;100.00;100228.31;1783270;78;21045;-47
2022/09/09 07:01:40;;;;;;;1.42;0.50;;;;;;;13.13;100.00;100233.07;1781555;78;21850;-48
2022/09/09 07:04:10;;;;;;;0.50;0.40;;;;;;;13.19;100.00;100236.36;1778141;78;21042;-48
2022/09/09 07:06:43;;;;;;;2.02;0.50;;;;;;;13.24;100.00;100234.31;1781268;78;21459;-48
2022/09/09 07:09:15;;;;;;;0.40;0.40;;;;;;;13.30;100.00;100234.47;1747969;80;21108;-48
2022/09/09 07:11:48;;;;;;;1.15;0.50;;;;;;;13.39;100.00;100233.12;1766467;79;21040;-47
2022/09/09 07:14:16;;;;;;;0.80;0.50;;;;;;;13.48;100.00;100236.22;1782885;78;21265;-48
2022/09/09 07:16:45;;;;;;;1.12;0.50;;;;;;;13.60;100.00;100231.53;1768973;79;21561;-49
2022/09/09 07:19:14;;;;;;;0.83;0.57;;;;;;;13.70;100.00;100243.19;1743110;80;21053;-48
2022/09/09 07:21:41;;;;;;;1.30;0.50;;;;;;;13.75;100.00;100241.13;1750085;79;21393;-49
2022/09/09 07:24:10;;;;;;;0.78;0.50;;;;;;;13.78;100.00;100239.62;1755018;79;21523;-49
2022/09/09 07:26:38;;;;;;;1.00;0.42;;;;;;;13.77;100.00;100240.09;1751923;79;21756;-48
2022/09/09 07:29:05;;;;;;;0.72;0.40;;;;;;;13.73;100.00;100238.49;1751264;79;21597;-49
2022/09/09 07:31:36;;;;;;;5.28;0.40;;;;;;;13.76;100.00;100245.59;1749077;79;21054;-49
2022/09/09 07:34:04;;;;;;;1.98;0.50;;;;;;;13.79;100.00;100242.69;1750958;80;21076;-50
2022/09/09 07:36:33;;;;;;;2.17;0.50;;;;;;;13.85;100.00;100249.16;1755890;79;21128;-49
2022/09/09 07:39:06;;;;;;;0.50;0.30;;;;;;;13.89;100.00;100248.89;1754780;79;21148;-48
2022/09/09 07:41:36;;;;;;;3.20;0.40;;;;;;;13.97;100.00;100247.12;1752230;79;21057;-48
2022/09/09 07:44:15;;;;;;;1.60;0.50;;;;;;;14.06;100.00;100242.56;1750133;79;21437;-49
2022/09/09 07:46:41;;;;;;;0.60;0.40;;;;;;;14.17;100.00;100248.27;1759536;79;21092;-49
2022/09/09 07:49:09;;;;;;;0.40;0.30;;;;;;;14.30;100.00;100245.73;1784304;78;21054;-50
2022/09/09 07:51:39;;;;;;;5.45;0.40;;;;;;;14.38;100.00;100253.86;1748257;79;21095;-49
2022/09/09 07:54:09;;;;;;;0.82;0.40;;;;;;;14.50;100.00;100252.79;1753913;80;22038;-49
2022/09/09 07:56:38;;;;;;;0.70;0.30;;;;;;;14.59;100.00;100253.63;1779018;78;21049;-49
2022/09/09 07:59:06;;;;;;;0.57;0.40;;;;;;;14.68;100.00;100252.62;1777638;78;21037;-50
2022/09/09 08:01:45;;;;;;;0.40;0.33;;;;;;;14.77;100.00;100256.65;1780386;78;21024;-49
2022/09/09 08:04:16;;;;;;;2.00;0.60;;;;;;;14.83;100.00;100254.93;1761669;79;21098;-50
2022/09/09 08:06:50;;;;;;;2.60;0.40;;;;;;;14.87;100.00;100246.16;1763112;80;21159;-48
2022/09/09 08:09:17;;;;;;;0.75;0.40;;;;;;;14.90;100.00;100256.80;1762282;79;21588;-47
2022/09/09 08:11:44;;;;;;;2.58;0.35;;;;;;;14.89;100.00;100247.78;1770257;79;20886;-48
2022/09/09 08:16:44;;;;;;;0.83;0.47;;;;;;;15.09;100.00;100246.63;1793695;78;23194;-47
2022/09/09 08:19:11;;;;;;;1.05;0.30;;;;;;;15.12;100.00;100244.63;1799078;78;20941;-47
2022/09/09 08:21:39;;;;;;;0.47;0.30;;;;;;;15.17;100.00;100240.27;1801473;78;20863;-48
2022/09/09 08:24:07;;;;;;;2.27;0.35;;;;;;;15.27;100.00;100239.25;1795482;78;21539;-47
2022/09/09 08:26:38;;;;;;;6.62;0.20;;;;;;;15.37;100.00;100237.73;1798491;78;20982;-48
2022/09/09 08:29:07;;;;;;;1.17;0.25;;;;;;;15.47;100.00;100236.22;1800319;78;20938;-48
2022/09/09 08:31:42;;;;;;;0.60;0.30;;;;;;;15.57;100.00;100241.48;1802852;78;20934;-48
2022/09/09 08:34:09;;;;;;;0.28;0.28;;;;;;;15.62;100.00;100238.50;1797450;78;21141;-47
2022/09/09 08:36:42;;;;;;;0.30;0.28;;;;;;;15.66;100.00;100230.55;1773210;78;20898;-48
2022/09/09 08:39:09;;;;;;;0.33;0.20;;;;;;;15.68;100.00;100230.86;1796937;78;20895;-47
2022/09/09 08:42:06;;;;;;;0.53;0.30;;;;;;;15.72;100.00;100221.58;1802110;78;20961;-47
2022/09/09 08:44:52;;;;;;;3.33;0.25;;;;;;;15.76;100.00;100221.75;1796704;78;20911;-48
2022/09/09 08:47:34;;;;;;;2.17;0.30;;;;;;;15.80;100.00;100223.33;1772583;78;21098;-48
2022/09/09 08:50:24;;;;;;;1.67;0.30;;;;;;;15.80;100.00;100219.73;1799331;78;20942;-46
2022/09/09 08:53:07;;;;;;;1.35;0.40;;;;;;;15.80;100.00;100215.66;1797540;78;20944;-48
2022/09/09 08:55:51;;;;;;;0.50;0.30;;;;;;;15.86;100.00;100206.64;1769526;78;22619;-48
2022/09/09 08:58:22;;;;;;;1.62;0.28;;;;;;;15.99;100.00;100202.66;1777717;78;20954;-49
2022/09/09 09:01:12;;;;;;;0.30;0.20;;;;;;;16.11;100.00;100199.17;1771217;78;21222;-47
2022/09/09 09:04:35;;;;;;;0.30;0.30;;;;;;;16.19;100.00;100202.75;1771483;78;21100;-50
2022/09/09 09:07:21;;;;;;;1.17;0.20;;;;;;;16.22;100.00;100193.94;1772072;78;21064;-47
2022/09/09 09:10:07;;;;;;;0.30;0.30;;;;;;;16.30;100.00;100196.64;1768503;78;21698;-47
2022/09/09 09:12:40;;;;;;;1.15;0.20;;;;;;;16.35;100.00;100196.72;1776382;78;21065;-47
2022/09/09 09:15:16;;;;;;;0.57;0.30;;;;;;;16.46;100.00;100200.09;1769775;78;21076;-47
2022/09/09 09:17:43;;;;;;;0.40;0.30;;;;;;;16.54;100.00;100193.19;1759444;79;21857;-48
2022/09/09 09:20:16;;;;;;;2.62;0.20;;;;;;;16.66;100.00;100195.63;1758382;79;21121;-48
2022/09/09 09:22:52;;;;;;;1.10;0.30;;;;;;;16.79;100.00;100191.59;1760994;79;21522;-50
2022/09/09 09:25:23;;;;;;;4.75;0.30;;;;;;;16.89;100.00;100182.73;1757909;79;21299;-47
2022/09/09 09:28:01;;;;;;;0.40;0.20;;;;;;;16.95;100.00;100182.30;1694820;82;21097;-48
2022/09/09 09:31:02;;;;;;;1.80;0.20;;;;;;;17.00;100.00;100193.76;1762696;79;21065;-47
2022/09/09 09:33:49;;;;;;;0.20;0.20;;;;;;;17.06;100.00;100189.73;1756205;79;21081;-47
2022/09/09 09:36:16;;;;;;;0.20;0.20;;;;;;;17.14;100.00;100190.09;1764411;79;21417;-46
2022/09/09 09:39:02;;;;;;;2.45;0.30;;;;;;;17.20;100.00;100186.94;1759577;79;21082;-44
2022/09/09 09:41:40;;;;;;;0.28;0.20;;;;;;;17.21;100.00;100191.41;1691057;82;22587;-44
2022/09/09 09:44:28;;;;;;;0.30;0.30;;;;;;;17.19;100.00;100175.67;1760759;79;21010;-45
2022/09/09 09:47:17;;;;;;;1.25;0.23;;;;;;;17.13;100.00;100176.09;1758814;79;21555;-45
2022/09/09 09:49:55;;;;;;;1.52;0.30;;;;;;;17.11;100.00;100178.53;1759814;79;21077;-45
2022/09/09 09:52:29;;;;;;;4.53;0.30;;;;;;;17.10;100.00;100172.22;1760952;79;20907;-46
2022/09/09 09:55:01;;;;;;;1.65;0.30;;;;;;;17.12;100.00;100176.20;1762236;79;21735;-42
2022/09/09 09:57:30;;;;;;;0.78;0.30;;;;;;;17.14;100.00;100172.89;1763624;79;21078;-44
2022/09/09 10:00:20;;;;;;;3.90;0.30;;;;;;;17.14;100.00;100172.41;1689914;82;21377;-44
2022/09/09 10:02:52;;;;;;;0.30;0.20;;;;;;;17.18;100.00;100175.80;1757111;79;21114;-45
2022/09/09 10:05:29;;;;;;;3.08;0.30;;;;;;;17.21;100.00;100176.93;1756606;79;21635;-43
2022/09/09 10:08:12;;;;;;;28.27;4.62;;;;;;;17.23;100.00;100181.78;1762327;79;21136;-48
2022/09/09 10:11:21;;;;;;;4.03;0.55;;;;;;;17.25;100.00;100177.99;1754459;79;21455;-44
2022/09/09 10:14:22;;;;;;;0.72;0.62;;;;;;;17.28;100.00;100172.31;1760768;79;21042;-42
2022/09/09 10:17:13;;;;;;;0.47;0.20;;;;;;;17.28;100.00;100181.84;1766523;79;21069;-43
2022/09/09 10:19:43;;;;;;;0.30;0.30;;;;;;;17.28;100.00;100178.24;1698966;82;21062;-43
2022/09/09 10:22:30;;;;;;;0.75;0.30;;;;;;;17.26;100.00;100177.50;1763660;79;21766;-43
2022/09/09 10:25:24;;;;;;;0.50;0.30;;;;;;;17.26;100.00;100182.95;1764480;79;21373;-44
2022/09/09 10:28:17;;;;;;;1.67;0.20;;;;;;;17.24;100.00;100176.73;1762494;79;22174;-44
2022/09/09 10:30:58;;;;;;;0.30;0.23;;;;;;;17.24;100.00;100181.69;1767570;79;21490;-45
2022/09/09 10:33:41;;;;;;;0.40;0.30;;;;;;;17.26;100.00;100170.70;1767852;79;21675;-47
2022/09/09 10:36:29;;;;;;;0.40;0.30;;;;;;;17.26;100.00;100172.94;1770790;79;21135;-44
2022/09/09 10:39:40;;;;;;;1.85;0.37;;;;;;;17.29;100.00;100175.42;1770158;79;21613;-46
2022/09/09 10:42:09;;;;;;;0.20;0.20;;;;;;;17.35;100.00;100189.11;1764899;79;21144;-44
2022/09/09 10:44:44;;;;;;;3.85;0.40;;;;;;;17.34;100.00;100181.44;1765966;79;21093;-43
2022/09/09 10:47:36;;;;;;;0.20;0.20;;;;;;;17.34;100.00;100176.00;1747577;79;22191;-46
2022/09/09 10:50:33;;;;;;;0.20;0.20;;;;;;;17.36;100.00;100180.81;1768033;79;21091;-46
2022/09/09 10:53:29;;;;;;;0.72;0.20;;;;;;;17.39;100.00;100187.42;1766594;79;21175;-43
2022/09/09 10:56:09;;;;;;;0.20;0.20;;;;;;;17.41;100.00;100185.95;1771036;79;21594;-42
2022/09/09 10:58:42;;;;;;;5.22;0.50;;;;;;;17.40;100.00;100182.85;1703485;82;21266;-41
2022/09/09 11:01:15;;;;;;;0.37;0.20;;;;;;;17.40;100.00;100182.36;1725665;80;21057;-45
2022/09/09 11:03:42;;;;;;;3.27;0.35;;;;;;;17.39;100.00;100190.14;1766619;79;21089;-48
2022/09/09 11:06:20;;;;;;;0.78;0.35;;;;;;;17.36;100.00;100193.55;1764049;79;21073;-44
2022/09/09 11:08:47;;;;;;;2.75;0.30;;;;;;;17.34;100.00;100189.60;1765657;79;21061;-42
2022/09/09 11:11:24;;;;;;;2.10;0.20;;;;;;;17.35;100.00;100183.67;1765733;79;21025;-43
2022/09/09 11:14:16;;;;;;;6.80;0.50;;;;;;;17.36;100.00;100175.38;1700645;82;21148;-47
2022/09/09 11:17:06;;;;;;;0.88;0.23;;;;;;;17.40;100.00;100181.48;1759205;79;21010;-47
2022/09/09 11:19:43;;;;;;;3.33;0.20;;;;;;;17.44;100.00;100178.92;1674954;83;22051;-43
2022/09/09 11:22:35;;;;;;;1.95;0.30;;;;;;;17.49;100.00;100185.42;1749324;79;21081;-47
2022/09/09 11:25:10;;;;;;;1.65;0.20;;;;;;;17.51;100.00;100178.03;1760365;80;20949;-44
2022/09/09 11:27:57;;;;;;;5.35;0.42;;;;;;;17.51;100.00;100182.98;1747210;79;20915;-43
2022/09/09 11:30:32;;;;;;;1.13;0.20;;;;;;;17.52;100.00;100177.92;1755558;79;21081;-44
2022/09/09 11:33:13;;;;;;;2.80;0.20;;;;;;;17.53;100.00;100175.56;1681660;83;20986;-43
2022/09/09 11:36:22;;;;;;;1.07;0.20;;;;;;;17.53;100.00;100176.92;1758108;79;20923;-45
2022/09/09 11:38:51;;;;;;;0.88;0.30;;;;;;;17.51;100.00;100168.02;1754097;79;21378;-47
2022/09/09 11:41:18;;;;;;;1.65;0.30;;;;;;;17.49;100.00;100162.28;1671607;83;21038;-46
2022/09/09 11:43:46;;;;;;;0.50;0.20;;;;;;;17.48;100.00;100165.98;1756427;79;21319;-49
2022/09/09 11:46:15;;;;;;;0.62;0.20;;;;;;;17.49;100.00;100171.33;1753489;79;20888;-48
2022/09/09 11:48:45;;;;;;;0.95;0.20;;;;;;;17.51;100.00;100157.12;1754000;79;21045;-48
2022/09/09 11:51:21;;;;;;;0.95;0.50;;;;;;;17.52;100.00;100164.80;1753351;79;20970;-46
2022/09/09 11:53:54;;;;;;;4.47;3.17;;;;;;;17.52;100.00;100160.23;1756255;80;21140;-46
2022/09/09 11:56:26;;;;;;;8.75;5.17;;;;;;;17.52;100.00;100153.44;1751839;79;21480;-42
2022/09/09 11:59:20;;;;;;;3.40;3.10;;;;;;;17.52;100.00;100154.79;1749290;79;21077;-45