Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:52;;;;;;;;;;;;;;;;;;5029832;28;19958;-68
2020/12/08 00:03:18;;;;;;;;;;;;;;;;;;5029633;28;19916;-69
2020/12/08 00:05:44;;;;;;;;;;;;;;;;;;5030921;28;19944;-69
2020/12/08 00:08:10;;;;;;;;;;;;;;;;;;5029731;28;20062;-69
2020/12/08 00:10:36;;;;;;;;;;;;;;;;;;5030762;28;19996;-69
2020/12/08 00:13:02;;;;;;;;;;;;;;;;;;5029528;28;19912;-69
2020/12/08 00:15:28;;;;;;;;;;;;;;;;;;5034011;28;19995;-69
2020/12/08 00:17:54;;;;;;;;;;;;;;;;;;5034161;28;19905;-69
2020/12/08 00:20:20;;;;;;;;;;;;;;;;;;5015025;28;19949;-69
2020/12/08 00:22:46;;;;;;;;;;;;;;;;;;5014457;28;19905;-69
2020/12/08 00:25:12;;;;;;;;;;;;;;;;;;5014391;28;20000;-69
2020/12/08 00:27:38;;;;;;;;;;;;;;;;;;5014279;28;19909;-69
2020/12/08 00:30:03;;;;;;;;;;;;;;;;;;5014556;28;19993;-70
2020/12/08 00:32:29;;;;;;;;;;;;;;;;;;5014822;28;19905;-69
2020/12/08 00:34:55;;;;;;;;;;;;;;;;;;5012996;28;20023;-69
2020/12/08 00:37:21;;;;;;;;;;;;;;;;;;5018434;28;19939;-68
2020/12/08 00:39:47;;;;;;;;;;;;;;;;;;5034211;28;19974;-68
2020/12/08 00:42:13;;;;;;;;;;;;;;;;;;5032766;28;20365;-68
2020/12/08 00:44:39;;;;;;;;;;;;;;;;;;5033262;28;19909;-68
2020/12/08 00:47:05;;;;;;;;;;;;;;;;;;5033839;28;19960;-69
2020/12/08 00:49:31;;;;;;;;;;;;;;;;;;5033599;28;20433;-69
2020/12/08 00:51:57;;;;;;;;;;;;;;;;;;5032507;28;20316;-70
2020/12/08 00:54:22;;;;;;;;;;;;;;;;;;5033637;28;19919;-69
2020/12/08 00:56:48;;;;;;;;;;;;;;;;;;5032506;28;20260;-69
2020/12/08 00:59:14;;;;;;;;;;;;;;;;;;5033448;28;19905;-69
2020/12/08 01:01:40;;;;;;;;;;;;;;;;;;5033663;28;19940;-69
2020/12/08 01:04:08;;;;;;;;;;;;;;;;;;5033560;28;19996;-69
2020/12/08 01:06:34;;;;;;;;;;;;;;;;;;5033775;28;20261;-69
2020/12/08 01:09:00;;;;;;;;;;;;;;;;;;5033485;28;19932;-69
2020/12/08 01:11:26;;;;;;;;;;;;;;;;;;5032756;28;19995;-69
2020/12/08 01:13:52;;;;;;;;;;;;;;;;;;5033300;28;19972;-69
2020/12/08 01:16:18;;;;;;;;;;;;;;;;;;5033416;28;20367;-69
2020/12/08 01:18:44;;;;;;;;;;;;;;;;;;5033404;28;20024;-69
2020/12/08 01:21:10;;;;;;;;;;;;;;;;;;5033231;28;19997;-69
2020/12/08 01:23:35;;;;;;;;;;;;;;;;;;5033488;28;19958;-69
2020/12/08 01:26:01;;;;;;;;;;;;;;;;;;5032534;28;19960;-69
2020/12/08 01:28:27;;;;;;;;;;;;;;;;;;5032997;28;20415;-70
2020/12/08 01:30:53;;;;;;;;;;;;;;;;;;5033282;28;19905;-69
2020/12/08 01:33:19;;;;;;;;;;;;;;;;;;5033104;28;19905;-70
2020/12/08 01:35:45;;;;;;;;;;;;;;;;;;5032810;28;19909;-69
2020/12/08 01:38:11;;;;;;;;;;;;;;;;;;5031420;28;19905;-69
2020/12/08 01:40:37;;;;;;;;;;;;;;;;;;5032955;28;19916;-69
2020/12/08 01:43:03;;;;;;;;;;;;;;;;;;5032250;28;20416;-69
2020/12/08 01:45:29;;;;;;;;;;;;;;;;;;5032925;28;20311;-69
2020/12/08 01:47:54;;;;;;;;;;;;;;;;;;5032596;28;19905;-69
2020/12/08 01:50:20;;;;;;;;;;;;;;;;;;5032634;28;19920;-69
2020/12/08 01:52:46;;;;;;;;;;;;;;;;;;5032748;28;19912;-69
2020/12/08 01:55:12;;;;;;;;;;;;;;;;;;5031841;28;19975;-69
2020/12/08 01:57:38;;;;;;;;;;;;;;;;;;5032344;28;20400;-69
2020/12/08 02:00:04;;;;;;;;;;;;;;;;;;5032544;28;20007;-69
2020/12/08 02:02:30;;;;;;;;;;;;;;;;;;5032531;28;19909;-69
2020/12/08 02:04:56;;;;;;;;;;;;;;;;;;5032125;28;19911;-69
2020/12/08 02:07:22;;;;;;;;;;;;;;;;;;5031583;28;20043;-69
2020/12/08 02:09:47;;;;;;;;;;;;;;;;;;5032131;28;19905;-69
2020/12/08 02:12:13;;;;;;;;;;;;;;;;;;5032365;28;20364;-69
2020/12/08 02:14:39;;;;;;;;;;;;;;;;;;5030933;28;20002;-69
2020/12/08 02:17:05;;;;;;;;;;;;;;;;;;5032463;28;19944;-69
2020/12/08 02:19:32;;;;;;;;;;;;;;;;;;5032072;28;19941;-69
2020/12/08 02:21:58;;;;;;;;;;;;;;;;;;5032257;28;19912;-69
2020/12/08 02:24:24;;;;;;;;;;;;;;;;;;5031372;28;20268;-69
2020/12/08 02:26:50;;;;;;;;;;;;;;;;;;5032329;28;20367;-69
2020/12/08 02:29:16;;;;;;;;;;;;;;;;;;5015485;28;19923;-69
2020/12/08 02:31:42;;;;;;;;;;;;;;;;;;5031894;28;19912;-69
2020/12/08 02:34:08;;;;;;;;;;;;;;;;;;5031585;28;19916;-69
2020/12/08 02:36:34;;;;;;;;;;;;;;;;;;5030674;28;19906;-69
2020/12/08 02:39:00;;;;;;;;;;;;;;;;;;5030984;28;20237;-69
2020/12/08 02:41:26;;;;;;;;;;;;;;;;;;5031883;28;19958;-69
2020/12/08 02:43:52;;;;;;;;;;;;;;;;;;5031766;28;19911;-69
2020/12/08 02:46:18;;;;;;;;;;;;;;;;;;5030766;28;19905;-69
2020/12/08 02:48:44;;;;;;;;;;;;;;;;;;5031208;28;19908;-69
2020/12/08 02:51:10;;;;;;;;;;;;;;;;;;5031692;28;20416;-69
2020/12/08 02:53:36;;;;;;;;;;;;;;;;;;5031692;28;19901;-69
2020/12/08 02:56:01;;;;;;;;;;;;;;;;;;5031802;28;19909;-69
2020/12/08 02:58:27;;;;;;;;;;;;;;;;;;5031467;28;19905;-69
2020/12/08 03:00:54;;;;;;;;;;;;;;;;;;5031543;28;19905;-69
2020/12/08 03:03:20;;;;;;;;;;;;;;;;;;5031425;28;19950;-69
2020/12/08 03:05:46;;;;;;;;;;;;;;;;;;5031039;28;19905;-69
2020/12/08 03:08:11;;;;;;;;;;;;;;;;;;5029428;28;19932;-69
2020/12/08 03:10:37;;;;;;;;;;;;;;;;;;5030010;28;19996;-69
2020/12/08 03:13:03;;;;;;;;;;;;;;;;;;5031440;28;19905;-69
2020/12/08 03:15:29;;;;;;;;;;;;;;;;;;5029985;28;19947;-69
2020/12/08 03:17:55;;;;;;;;;;;;;;;;;;5031047;28;19909;-69
2020/12/08 03:20:21;;;;;;;;;;;;;;;;;;5030044;28;19959;-69
2020/12/08 03:22:47;;;;;;;;;;;;;;;;;;5031348;28;19951;-69
2020/12/08 03:25:13;;;;;;;;;;;;;;;;;;5029944;28;20370;-69
2020/12/08 03:27:39;;;;;;;;;;;;;;;;;;5030062;28;19975;-69
2020/12/08 03:30:05;;;;;;;;;;;;;;;;;;5031488;28;20004;-69
2020/12/08 03:32:31;;;;;;;;;;;;;;;;;;5031193;28;19951;-69
2020/12/08 03:34:57;;;;;;;;;;;;;;;;;;5029770;28;20418;-69
2020/12/08 03:37:22;;;;;;;;;;;;;;;;;;5030265;28;19909;-69
2020/12/08 03:39:48;;;;;;;;;;;;;;;;;;5031050;28;19935;-69
2020/12/08 03:42:14;;;;;;;;;;;;;;;;;;5031238;28;19908;-68
2020/12/08 03:44:40;;;;;;;;;;;;;;;;;;5031103;28;20131;-67
2020/12/08 03:47:06;;;;;;;;;;;;;;;;;;5029600;28;19944;-68
2020/12/08 03:49:32;;;;;;;;;;;;;;;;;;5033411;28;19948;-68
2020/12/08 03:51:58;;;;;;;;;;;;;;;;;;5033678;28;20002;-68
2020/12/08 03:54:24;;;;;;;;;;;;;;;;;;5035414;28;20487;-68
2020/12/08 03:56:50;;;;;;;;;;;;;;;;;;5033715;28;20272;-67
2020/12/08 03:59:18;;;;;;;;;;;;;;;;;;5034571;28;19909;-68
2020/12/08 04:01:44;;;;;;;;;;;;;;;;;;5033489;28;20399;-67
2020/12/08 04:04:10;;;;;;;;;;;;;;;;;;5034501;28;19952;-67
2020/12/08 04:06:36;;;;;;;;;;;;;;;;;;5025622;28;19912;-69
2020/12/08 04:09:02;;;;;;;;;;;;;;;;;;5034374;28;19905;-68
2020/12/08 04:11:28;;;;;;;;;;;;;;;;;;5034626;28;19944;-68
2020/12/08 04:13:54;;;;;;;;;;;;;;;;;;5033891;28;20466;-68
2020/12/08 04:16:20;;;;;;;;;;;;;;;;;;5033963;28;19944;-67
2020/12/08 04:18:46;;;;;;;;;;;;;;;;;;5033000;28;20397;-68
2020/12/08 04:21:12;;;;;;;;;;;;;;;;;;5034379;28;19987;-68
2020/12/08 04:23:37;;;;;;;;;;;;;;;;;;5032623;28;19909;-68
2020/12/08 04:26:05;;;;;;;;;;;;;;;;;;5066426;22;19983;-68
2020/12/08 04:28:31;;;;;;;;;;;;;;;;;;5050319;28;20261;-69
2020/12/08 04:30:57;;;;;;;;;;;;;;;;;;5053168;28;20593;-69
2020/12/08 04:33:23;;;;;;;;;;;;;;;;;;5054511;28;19991;-70
2020/12/08 04:35:49;;;;;;;;;;;;;;;;;;5054361;28;19916;-70
2020/12/08 04:38:14;;;;;;;;;;;;;;;;;;5053564;28;20282;-70
2020/12/08 04:40:40;;;;;;;;;;;;;;;;;;5048268;28;19974;-70
2020/12/08 04:43:06;;;;;;;;;;;;;;;;;;5051716;28;19951;-68
2020/12/08 04:45:32;;;;;;;;;;;;;;;;;;5053766;28;19995;-68
2020/12/08 04:47:58;;;;;;;;;;;;;;;;;;5052695;28;19951;-69
2020/12/08 04:50:24;;;;;;;;;;;;;;;;;;5053850;28;20382;-68
2020/12/08 04:52:50;;;;;;;;;;;;;;;;;;5053926;28;19911;-68
2020/12/08 04:55:16;;;;;;;;;;;;;;;;;;5053960;28;19916;-69
2020/12/08 04:57:42;;;;;;;;;;;;;;;;;;5052496;28;19905;-69
2020/12/08 05:00:08;;;;;;;;;;;;;;;;;;5048742;28;19955;-69
2020/12/08 05:02:34;;;;;;;;;;;;;;;;;;5033835;28;20388;-68
2020/12/08 05:05:00;;;;;;;;;;;;;;;;;;5033558;28;19949;-68
2020/12/08 05:07:26;;;;;;;;;;;;;;;;;;5033498;28;20442;-68
2020/12/08 05:09:52;;;;;;;;;;;;;;;;;;5033452;28;19901;-68
2020/12/08 05:12:18;;;;;;;;;;;;;;;;;;5033537;28;19927;-68
2020/12/08 05:14:44;;;;;;;;;;;;;;;;;;5033474;28;20360;-68
2020/12/08 05:17:10;;;;;;;;;;;;;;;;;;5033873;28;20008;-68
2020/12/08 05:19:35;;;;;;;;;;;;;;;;;;5041469;28;20067;-69
2020/12/08 05:22:01;;;;;;;;;;;;;;;;;;5052147;28;20379;-68
2020/12/08 05:24:27;;;;;;;;;;;;;;;;;;5044599;28;19905;-68
2020/12/08 05:26:53;;;;;;;;;;;;;;;;;;5044576;28;20315;-69
2020/12/08 05:29:19;;;;;;;;;;;;;;;;;;5053025;28;19905;-68
2020/12/08 05:31:45;;;;;;;;;;;;;;;;;;5053001;28;19948;-68
2020/12/08 05:34:11;;;;;;;;;;;;;;;;;;5052846;28;19951;-69
2020/12/08 05:36:37;;;;;;;;;;;;;;;;;;5052807;28;19955;-69
2020/12/08 05:39:03;;;;;;;;;;;;;;;;;;5048848;28;20366;-69
2020/12/08 05:41:29;;;;;;;;;;;;;;;;;;5040314;28;20059;-69
2020/12/08 05:43:55;;;;;;;;;;;;;;;;;;5033074;28;19991;-68
2020/12/08 05:46:21;;;;;;;;;;;;;;;;;;5043067;28;19991;-68
2020/12/08 05:48:46;;;;;;;;;;;;;;;;;;5042808;28;20003;-68
2020/12/08 05:51:15;;;;;;;;;;;;;;;;;;5032673;28;19905;-69
2020/12/08 05:53:41;;;;;;;;;;;;;;;;;;5032949;28;19905;-68
2020/12/08 05:56:07;;;;;;;;;;;;;;;;;;5045153;28;20007;-68
2020/12/08 05:58:33;;;;;;;;;;;;;;;;;;5052356;28;20437;-68
2020/12/08 06:00:58;;;;;;;;;;;;;;;;;;5051715;28;20372;-68
2020/12/08 06:03:24;;;;;;;;;;;;;;;;;;5042839;28;19951;-68
2020/12/08 06:05:51;;;;;;;;;;;;;;;;;;5049563;28;20004;-68
2020/12/08 06:08:17;;;;;;;;;;;;;;;;;;5045449;28;19915;-67
2020/12/08 06:10:43;;;;;;;;;;;;;;;;;;5050098;28;19905;-67
2020/12/08 06:13:09;;;;;;;;;;;;;;;;;;5051915;28;19905;-68
2020/12/08 06:15:34;;;;;;;;;;;;;;;;;;5052004;28;19944;-68
2020/12/08 06:18:00;;;;;;;;;;;;;;;;;;5052604;28;19991;-67
2020/12/08 06:20:26;;;;;;;;;;;;;;;;;;5052070;28;19905;-68
2020/12/08 06:22:52;;;;;;;;;;;;;;;;;;5051018;28;19928;-68
2020/12/08 06:25:18;;;;;;;;;;;;;;;;;;5050566;28;19908;-68
2020/12/08 06:27:44;;;;;;;;;;;;;;;;;;5051736;28;20391;-66
2020/12/08 06:30:10;;;;;;;;;;;;;;;;;;5053261;28;19905;-68
2020/12/08 06:32:36;;;;;;;;;;;;;;;;;;5052953;28;19904;-68
2020/12/08 06:35:02;;;;;;;;;;;;;;;;;;5050916;28;20332;-68
2020/12/08 06:37:28;;;;;;;;;;;;;;;;;;5051017;28;20372;-68
2020/12/08 06:39:53;;;;;;;;;;;;;;;;;;5051384;28;19943;-67
2020/12/08 06:42:19;;;;;;;;;;;;;;;;;;5044927;28;19934;-68
2020/12/08 06:44:45;;;;;;;;;;;;;;;;;;5048468;28;19911;-70
2020/12/08 06:47:11;;;;;;;;;;;;;;;;;;5049593;28;19905;-70
2020/12/08 06:49:38;;;;;;;;;;;;;;;;;;5049988;28;19915;-70
2020/12/08 06:52:07;;;;;;;;;;;;;;;;;;5050250;28;20372;-69
2020/12/08 06:54:33;;;;;;;;;;;;;;;;;;5050302;28;19959;-69
2020/12/08 06:56:59;;;;;;;;;;;;;;;;;;5047611;28;19947;-70
2020/12/08 06:59:25;;;;;;;;;;;;;;;;;;5050571;28;19944;-69
2020/12/08 07:01:50;;;;;;;;;;;;;;;;;;5050997;28;19928;-69
2020/12/08 07:04:16;;;;;;;;;;;;;;;;;;5050963;28;19905;-70
2020/12/08 07:06:42;;;;;;;;;;;;;;;;;;5048228;28;19904;-70
2020/12/08 07:09:08;;;;;;;;;;;;;;;;;;5050354;28;20364;-69
2020/12/08 07:11:34;;;;;;;;;;;;;;;;;;5051068;28;19940;-69
2020/12/08 07:14:00;;;;;;;;;;;;;;;;;;5050665;28;20001;-69
2020/12/08 07:16:26;;;;;;;;;;;;;;;;;;5051198;28;20021;-70
2020/12/08 07:18:52;;;;;;;;;;;;;;;;;;5050991;28;20314;-69
2020/12/08 07:21:18;;;;;;;;;;;;;;;;;;5050582;28;20315;-69
2020/12/08 07:23:44;;;;;;;;;;;;;;;;;;5052481;28;19951;-68
2020/12/08 07:26:09;;;;;;;;;;;;;;;;;;5054957;28;20000;-68
2020/12/08 07:28:35;;;;;;;;;;;;;;;;;;5055194;28;19905;-68
2020/12/08 07:31:01;;;;;;;;;;;;;;;;;;5055572;28;19931;-68
2020/12/08 07:33:27;;;;;;;;;;;;;;;;;;5055452;28;19950;-68
2020/12/08 07:35:53;;;;;;;;;;;;;;;;;;5055054;28;19971;-68
2020/12/08 07:38:19;;;;;;;;;;;;;;;;;;5046465;28;20395;-68
2020/12/08 07:40:45;;;;;;;;;;;;;;;;;;5055351;28;19905;-68
2020/12/08 07:43:11;;;;;;;;;;;;;;;;;;5055402;28;20303;-68
2020/12/08 07:45:37;;;;;;;;;;;;;;;;;;5049195;28;19905;-68
2020/12/08 07:48:03;;;;;;;;;;;;;;;;;;5037814;28;20394;-69
2020/12/08 07:50:29;;;;;;;;;;;;;;;;;;5034953;28;20051;-68
2020/12/08 07:52:54;;;;;;;;;;;;;;;;;;5033713;28;19951;-69
2020/12/08 07:55:20;;;;;;;;;;;;;;;;;;5034870;28;20004;-68
2020/12/08 07:57:46;;;;;;;;;;;;;;;;;;5049439;28;19988;-68
2020/12/08 08:00:12;;;;;;;;;;;;;;;;;;5034619;28;20007;-68
2020/12/08 08:02:38;;;;;;;;;;;;;;;;;;5034845;28;20257;-68
2020/12/08 08:05:04;;;;;;;;;;;;;;;;;;5034780;28;20433;-68
2020/12/08 08:07:30;;;;;;;;;;;;;;;;;;5034655;28;19911;-68
2020/12/08 08:09:56;;;;;;;;;;;;;;;;;;5034120;28;19947;-69
2020/12/08 08:12:22;;;;;;;;;;;;;;;;;;5051108;28;20451;-68
2020/12/08 08:14:48;;;;;;;;;;;;;;;;;;5034855;28;20003;-68
2020/12/08 08:17:13;;;;;;;;;;;;;;;;;;5034757;28;20000;-69
2020/12/08 08:19:39;;;;;;;;;;;;;;;;;;5034333;28;20707;-68
2020/12/08 08:22:05;;;;;;;;;;;;;;;;;;5034538;28;19905;-68
2020/12/08 08:24:31;;;;;;;;;;;;;;;;;;5034289;28;19905;-68
2020/12/08 08:26:57;;;;;;;;;;;;;;;;;;5034664;28;20380;-68
2020/12/08 08:29:23;;;;;;;;;;;;;;;;;;5034456;28;19951;-69
2020/12/08 08:31:49;;;;;;;;;;;;;;;;;;5034340;28;19951;-68
2020/12/08 08:34:15;;;;;;;;;;;;;;;;;;5034113;28;20007;-68
2020/12/08 08:36:41;;;;;;;;;;;;;;;;;;5034816;28;19905;-68
2020/12/08 08:39:07;;;;;;;;;;;;;;;;;;5032926;28;19908;-68
2020/12/08 08:41:32;;;;;;;;;;;;;;;;;;5046489;28;20376;-68
2020/12/08 08:43:58;;;;;;;;;;;;;;;;;;5043485;28;19988;-68
2020/12/08 08:46:24;;;;;;;;;;;;;;;;;;5042162;28;19905;-68
2020/12/08 08:48:50;;;;;;;;;;;;;;;;;;5033686;28;19909;-68
2020/12/08 08:51:16;;;;;;;;;;;;;;;;;;5047058;28;20276;-68
2020/12/08 08:53:42;;;;;;;;;;;;;;;;;;5053969;28;19904;-69
2020/12/08 08:56:08;;;;;;;;;;;;;;;;;;5053751;28;19956;-69
2020/12/08 08:58:34;;;;;;;;;;;;;;;;;;5053307;28;19985;-69
2020/12/08 09:01:00;;;;;;;;;;;;;;;;;;5053713;28;19905;-69
2020/12/08 09:03:26;;;;;;;;;;;;;;;;;;5053529;28;19905;-69
2020/12/08 09:05:53;;;;;;;;;;;;;;;;;;5052945;28;19962;-70
2020/12/08 09:08:19;;;;;;;;;;;;;;;;;;5044797;28;19917;-69
2020/12/08 09:10:45;;;;;;;;;;;;;;;;;;5053847;28;19905;-68
2020/12/08 09:13:11;;;;;;;;;;;;;;;;;;5053730;28;20323;-69
2020/12/08 09:15:37;;;;;;;;;;;;;;;;;;5053326;28;19908;-68
2020/12/08 09:18:02;;;;;;;;;;;;;;;;;;5053183;28;20011;-69
2020/12/08 09:20:28;;;;;;;;;;;;;;;;;;5053513;28;19905;-69
2020/12/08 09:22:54;;;;;;;;;;;;;;;;;;5053032;28;19905;-68
2020/12/08 09:25:22;;;;;;;;;;;;;;;;;;5053091;28;19913;-69
2020/12/08 09:27:48;;;;;;;;;;;;;;;;;;5052956;28;19908;-69
2020/12/08 09:30:14;;;;;;;;;;;;;;;;;;5053134;28;19932;-68
2020/12/08 09:32:40;;;;;;;;;;;;;;;;;;5052962;28;19956;-68
2020/12/08 09:35:06;;;;;;;;;;;;;;;;;;5052907;28;20388;-68
2020/12/08 09:37:32;;;;;;;;;;;;;;;;;;5047686;28;19905;-68
2020/12/08 09:39:58;;;;;;;;;;;;;;;;;;5048762;28;19944;-69
2020/12/08 09:42:24;;;;;;;;;;;;;;;;;;5033131;28;19958;-68
2020/12/08 09:44:50;;;;;;;;;;;;;;;;;;5033175;28;19905;-68
2020/12/08 09:47:16;;;;;;;;;;;;;;;;;;5032324;28;19906;-70
2020/12/08 09:49:42;;;;;;;;;;;;;;;;;;5032963;28;19912;-68
2020/12/08 09:52:08;;;;;;;;;;;;;;;;;;5032955;28;19905;-68
2020/12/08 09:54:34;;;;;;;;;;;;;;;;;;5032385;28;19956;-69
2020/12/08 09:57:00;;;;;;;;;;;;;;;;;;5032691;28;19932;-69
2020/12/08 09:59:26;;;;;;;;;;;;;;;;;;5030977;28;19951;-69
2020/12/08 10:01:52;;;;;;;;;;;;;;;;;;5032725;28;20382;-69
2020/12/08 10:04:18;;;;;;;;;;;;;;;;;;5032759;28;19966;-70
2020/12/08 10:06:44;;;;;;;;;;;;;;;;;;5043259;28;20349;-69
2020/12/08 10:09:10;;;;;;;;;;;;;;;;;;5050848;28;20392;-69
2020/12/08 10:11:37;;;;;;;;;;;;;;;;;;5044052;28;19986;-68
2020/12/08 10:14:03;;;;;;;;;;;;;;;;;;5051960;28;19935;-68
2020/12/08 10:16:28;;;;;;;;;;;;;;;;;;5052384;28;19904;-68
2020/12/08 10:18:54;;;;;;;;;;;;;;;;;;5052527;28;20360;-70
2020/12/08 10:21:20;;;;;;;;;;;;;;;;;;5052636;28;19905;-69
2020/12/08 10:23:46;;;;;;;;;;;;;;;;;;5052276;28;19905;-70
2020/12/08 10:26:12;;;;;;;;;;;;;;;;;;5051337;28;19962;-70
2020/12/08 10:28:38;;;;;;;;;;;;;;;;;;5051331;28;19905;-70
2020/12/08 10:31:04;;;;;;;;;;;;;;;;;;5063136;22;19921;-68
2020/12/08 10:33:30;;;;;;;;;;;;;;;;;;5074068;28;20368;-69
2020/12/08 10:35:56;;;;;;;;;;;;;;;;;;5044380;28;19919;-70
2020/12/08 10:38:23;;;;;;;;;;;;;;;;;;5040332;28;20317;-70
2020/12/08 10:40:49;;;;;;;;;;;;;;;;;;5049901;28;19913;-69
2020/12/08 10:43:15;;;;;;;;;;;;;;;;;;5047482;28;19904;-69
2020/12/08 10:45:41;;;;;;;;;;;;;;;;;;5051311;28;19951;-71
2020/12/08 10:48:07;;;;;;;;;;;;;;;;;;5052178;28;20389;-71
2020/12/08 10:50:33;;;;;;;;;;;;;;;;;;5050816;28;19904;-69
2020/12/08 10:52:59;;;;;;;;;;;;;;;;;;5052226;28;19936;-68
2020/12/08 10:55:25;;;;;;;;;;;;;;;;;;5049745;28;19955;-68
2020/12/08 10:57:51;;;;;;;;;;;;;;;;;;5035960;28;19913;-69
2020/12/08 11:00:17;;;;;;;;;;;;;;;;;;5048566;28;20318;-69
2020/12/08 11:02:43;;;;;;;;;;;;;;;;;;5052247;28;19908;-68
2020/12/08 11:05:09;;;;;;;;;;;;;;;;;;5052159;28;19901;-69
2020/12/08 11:07:35;;;;;;;;;;;;;;;;;;5052357;28;19905;-68
2020/12/08 11:10:01;;;;;;;;;;;;;;;;;;5051879;28;20373;-70
2020/12/08 11:12:27;;;;;;;;;;;;;;;;;;5049182;28;20297;-70
2020/12/08 11:14:53;;;;;;;;;;;;;;;;;;5045510;28;19972;-72
2020/12/08 11:17:19;;;;;;;;;;;;;;;;;;5051255;28;19908;-69
2020/12/08 11:19:45;;;;;;;;;;;;;;;;;;5050016;28;19905;-69
2020/12/08 11:22:11;;;;;;;;;;;;;;;;;;5045603;28;19908;-69
2020/12/08 11:24:37;;;;;;;;;;;;;;;;;;5038635;28;19951;-69
2020/12/08 11:27:03;;;;;;;;;;;;;;;;;;5031222;28;19910;-69
2020/12/08 11:29:29;;;;;;;;;;;;;;;;;;5037837;28;20326;-69
2020/12/08 11:31:54;;;;;;;;;;;;;;;;;;5051921;28;19912;-69
2020/12/08 11:34:20;;;;;;;;;;;;;;;;;;5048786;28;19963;-70
2020/12/08 11:36:46;;;;;;;;;;;;;;;;;;5042916;28;19917;-70
2020/12/08 11:39:12;;;;;;;;;;;;;;;;;;5045267;28;19909;-71
2020/12/08 11:41:38;;;;;;;;;;;;;;;;;;5047894;28;19935;-69
2020/12/08 11:44:04;;;;;;;;;;;;;;;;;;5049503;28;19911;-70
2020/12/08 11:46:30;;;;;;;;;;;;;;;;;;5050772;28;19959;-71
2020/12/08 11:48:56;;;;;;;;;;;;;;;;;;5050401;28;19967;-70
2020/12/08 11:51:22;;;;;;;;;;;;;;;;;;5050566;28;19999;-68
2020/12/08 11:53:48;;;;;;;;;;;;;;;;;;5049475;28;19912;-69
2020/12/08 11:56:14;;;;;;;;;;;;;;;;;;5050398;28;20417;-68
2020/12/08 11:58:40;;;;;;;;;;;;;;;;;;5049246;28;19905;-68
2020/12/08 12:01:06;;;;;;;;;;;;;;;;;;5050718;28;19905;-70
2020/12/08 12:03:32;;;;;;;;;;;;;;;;;;5050831;28;20265;-73
2020/12/08 12:05:58;;;;;;;;;;;;;;;;;;5050635;28;20012;-71
2020/12/08 12:08:24;;;;;;;;;;;;;;;;;;5048499;28;19972;-68
2020/12/08 12:10:49;;;;;;;;;;;;;;;;;;5051200;28;19992;-68
2020/12/08 12:13:15;;;;;;;;;;;;;;;;;;5052973;28;19904;-69
2020/12/08 12:15:41;;;;;;;;;;;;;;;;;;5054157;28;19913;-69
2020/12/08 12:18:07;;;;;;;;;;;;;;;;;;5054122;28;19916;-69
2020/12/08 12:20:33;;;;;;;;;;;;;;;;;;5054041;28;19912;-69
2020/12/08 12:22:59;;;;;;;;;;;;;;;;;;5054049;28;19955;-68
2020/12/08 12:25:25;;;;;;;;;;;;;;;;;;5054007;28;19916;-68
2020/12/08 12:27:51;;;;;;;;;;;;;;;;;;5054941;28;19956;-69
2020/12/08 12:30:17;;;;;;;;;;;;;;;;;;5061167;28;19950;-69
2020/12/08 12:32:43;;;;;;;;;;;;;;;;;;5064590;28;19920;-69
2020/12/08 12:35:09;;;;;;;;;;;;;;;;;;5062244;28;19915;-68
2020/12/08 12:37:35;;;;;;;;;;;;;;;;;;5052693;28;19913;-69
2020/12/08 12:40:01;;;;;;;;;;;;;;;;;;5048889;28;19951;-68
2020/12/08 12:42:27;;;;;;;;;;;;;;;;;;5049866;28;19952;-68
2020/12/08 12:44:53;;;;;;;;;;;;;;;;;;5053849;28;19931;-69
2020/12/08 12:47:19;;;;;;;;;;;;;;;;;;5053880;28;19904;-69
2020/12/08 12:49:45;;;;;;;;;;;;;;;;;;5054012;28;19917;-69
2020/12/08 12:52:10;;;;;;;;;;;;;;;;;;5053606;28;20373;-69
2020/12/08 12:54:36;;;;;;;;;;;;;;;;;;5051707;28;19909;-71
2020/12/08 12:57:02;;;;;;;;;;;;;;;;;;5053531;28;19905;-68
2020/12/08 12:59:28;;;;;;;;;;;;;;;;;;5053324;28;19917;-69
2020/12/08 13:01:54;;;;;;;;;;;;;;;;;;5052037;28;19920;-69
2020/12/08 13:04:20;;;;;;;;;;;;;;;;;;5053394;28;19909;-69
2020/12/08 13:06:47;;;;;;;;;;;;;;;;;;5052027;28;19905;-68
2020/12/08 13:09:13;;;;;;;;;;;;;;;;;;5048808;28;19912;-68
2020/12/08 13:11:39;;;;;;;;;;;;;;;;;;5050504;28;19905;-69
2020/12/08 13:14:05;;;;;;;;;;;;;;;;;;5050361;28;20340;-68
2020/12/08 13:16:31;;;;;;;;;;;;;;;;;;5051357;28;19992;-69
2020/12/08 13:18:56;;;;;;;;;;;;;;;;;;5053047;28;20352;-68
2020/12/08 13:21:22;;;;;;;;;;;;;;;;;;5051172;28;19905;-68
2020/12/08 13:23:48;;;;;;;;;;;;;;;;;;5053440;28;19904;-69
2020/12/08 13:26:14;;;;;;;;;;;;;;;;;;5053503;28;19905;-71
2020/12/08 13:28:41;;;;;;;;;;;;;;;;;;5052553;28;19963;-68
2020/12/08 13:31:07;;;;;;;;;;;;;;;;;;5052342;28;19924;-71
2020/12/08 13:33:33;;;;;;;;;;;;;;;;;;5051912;28;19913;-68
2020/12/08 13:35:59;;;;;;;;;;;;;;;;;;5051776;28;19912;-69
2020/12/08 13:38:25;;;;;;;;;;;;;;;;;;5052946;28;19909;-70
2020/12/08 13:40:51;;;;;;;;;;;;;;;;;;5046366;28;19972;-70
2020/12/08 13:43:17;;;;;;;;;;;;;;;;;;5049919;28;20580;-69
2020/12/08 13:45:43;;;;;;;;;;;;;;;;;;5052506;28;19948;-69
2020/12/08 13:48:09;;;;;;;;;;;;;;;;;;5052690;28;20272;-68
2020/12/08 13:50:35;;;;;;;;;;;;;;;;;;5052718;28;19901;-68
2020/12/08 13:53:01;;;;;;;;;;;;;;;;;;5052827;28;19908;-68
2020/12/08 13:55:27;;;;;;;;;;;;;;;;;;5052549;28;19955;-68
2020/12/08 13:57:53;;;;;;;;;;;;;;;;;;5044168;28;19944;-69
2020/12/08 14:00:19;;;;;;;;;;;;;;;;;;5051402;28;19935;-69
2020/12/08 14:02:44;;;;;;;;;;;;;;;;;;5051481;28;20018;-69
2020/12/08 14:05:10;;;;;;;;;;;;;;;;;;5051026;28;20008;-71
2020/12/08 14:07:37;;;;;;;;;;;;;;;;;;5048942;28;19915;-68
2020/12/08 14:10:03;;;;;;;;;;;;;;;;;;5050777;28;20404;-68
2020/12/08 14:12:29;;;;;;;;;;;;;;;;;;5051988;28;19996;-69
2020/12/08 14:14:55;;;;;;;;;;;;;;;;;;5052263;28;19952;-70
2020/12/08 14:17:21;;;;;;;;;;;;;;;;;;5050678;28;19971;-70
2020/12/08 14:19:47;;;;;;;;;;;;;;;;;;5051295;28;20426;-68
2020/12/08 14:22:13;;;;;;;;;;;;;;;;;;5052000;28;19935;-68
2020/12/08 14:24:40;;;;;;;;;;;;;;;;;;5052109;28;19908;-68
2020/12/08 14:27:06;;;;;;;;;;;;;;;;;;5053018;28;19951;-68
2020/12/08 14:29:32;;;;;;;;;;;;;;;;;;5052049;28;19904;-70
2020/12/08 14:31:59;;;;;;;;;;;;;;;;;;5044836;28;20027;-69
2020/12/08 14:34:25;;;;;;;;;;;;;;;;;;5052325;28;19916;-69
2020/12/08 14:36:51;;;;;;;;;;;;;;;;;;5051944;28;19909;-69
2020/12/08 14:39:17;;;;;;;;;;;;;;;;;;5034821;28;19944;-69
2020/12/08 14:41:44;;;;;;;;;;;;;;;;;;5045484;28;20376;-69
2020/12/08 14:44:10;;;;;;;;;;;;;;;;;;5031796;28;20331;-70
2020/12/08 14:46:36;;;;;;;;;;;;;;;;;;5030442;28;19909;-70
2020/12/08 14:49:02;;;;;;;;;;;;;;;;;;5030437;28;19916;-69
2020/12/08 14:51:28;;;;;;;;;;;;;;;;;;5031765;28;20351;-69
2020/12/08 14:53:54;;;;;;;;;;;;;;;;;;5031696;28;19915;-69
2020/12/08 14:56:20;;;;;;;;;;;;;;;;;;5033788;28;19975;-69
2020/12/08 14:58:46;;;;;;;;;;;;;;;;;;5043356;28;19909;-69
2020/12/08 15:01:12;;;;;;;;;;;;;;;;;;5031540;28;19920;-70
2020/12/08 15:03:38;;;;;;;;;;;;;;;;;;5031782;28;19905;-71
2020/12/08 15:06:04;;;;;;;;;;;;;;;;;;5031670;28;20450;-68
2020/12/08 15:08:30;;;;;;;;;;;;;;;;;;5034019;28;19948;-68
2020/12/08 15:10:55;;;;;;;;;;;;;;;;;;5043520;28;19932;-69
2020/12/08 15:13:21;;;;;;;;;;;;;;;;;;5031396;28;20336;-69
2020/12/08 15:15:47;;;;;;;;;;;;;;;;;;5031525;28;20413;-69
2020/12/08 15:18:13;;;;;;;;;;;;;;;;;;5030152;28;19964;-69
2020/12/08 15:20:39;;;;;;;;;;;;;;;;;;5031454;28;20000;-70
2020/12/08 15:23:05;;;;;;;;;;;;;;;;;;5031147;28;20003;-70
2020/12/08 15:25:32;;;;;;;;;;;;;;;;;;5031585;28;19956;-72
2020/12/08 15:27:58;;;;;;;;;;;;;;;;;;5029867;28;19909;-69
2020/12/08 15:30:23;;;;;;;;;;;;;;;;;;5030541;28;19932;-69
2020/12/08 15:32:49;;;;;;;;;;;;;;;;;;5031961;28;20384;-71
2020/12/08 15:35:15;;;;;;;;;;;;;;;;;;5030189;28;19968;-71
2020/12/08 15:37:41;;;;;;;;;;;;;;;;;;5030661;28;19913;-68
2020/12/08 15:40:07;;;;;;;;;;;;;;;;;;5039106;28;19948;-69
2020/12/08 15:42:33;;;;;;;;;;;;;;;;;;5036646;28;19910;-69
2020/12/08 15:44:59;;;;;;;;;;;;;;;;;;5031839;28;19913;-69
2020/12/08 15:47:25;;;;;;;;;;;;;;;;;;5033944;28;20288;-73
2020/12/08 15:49:51;;;;;;;;;;;;;;;;;;5033977;28;19936;-68
2020/12/08 15:52:17;;;;;;;;;;;;;;;;;;5035019;28;20361;-69
2020/12/08 15:54:42;;;;;;;;;;;;;;;;;;5034683;28;20016;-71
2020/12/08 15:57:08;;;;;;;;;;;;;;;;;;5034812;28;19909;-69
2020/12/08 15:59:34;;;;;;;;;;;;;;;;;;5034771;28;19909;-69
2020/12/08 16:02:00;;;;;;;;;;;;;;;;;;5037855;28;19917;-69
2020/12/08 16:04:26;;;;;;;;;;;;;;;;;;5053625;28;19979;-69
2020/12/08 16:06:52;;;;;;;;;;;;;;;;;;5054999;28;20395;-69
2020/12/08 16:09:18;;;;;;;;;;;;;;;;;;5054061;28;20383;-70
2020/12/08 16:11:44;;;;;;;;;;;;;;;;;;5044544;28;19909;-71
2020/12/08 16:14:10;;;;;;;;;;;;;;;;;;5054793;28;19959;-69
2020/12/08 16:16:36;;;;;;;;;;;;;;;;;;5049782;28;19952;-71
2020/12/08 16:19:02;;;;;;;;;;;;;;;;;;5045213;28;19916;-68
2020/12/08 16:21:27;;;;;;;;;;;;;;;;;;5050153;28;19908;-68
2020/12/08 16:23:53;;;;;;;;;;;;;;;;;;5055002;28;19909;-69
2020/12/08 16:26:19;;;;;;;;;;;;;;;;;;5053281;28;20261;-68
2020/12/08 16:28:45;;;;;;;;;;;;;;;;;;5054543;28;19909;-68
2020/12/08 16:31:11;;;;;;;;;;;;;;;;;;5053136;28;20320;-68
2020/12/08 16:33:37;;;;;;;;;;;;;;;;;;5046901;28;19953;-68
2020/12/08 16:38:31;;;;;;;;;;;;;;;;;;5024394;28;20377;-67