Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:33;;;;;;;3.60;1.70;;;13.80;46.20;;;;;;4987090;28;20465;-72
2022/05/25 00:04:00;;;;;;;2.20;1.50;;;13.90;44.70;;;;;;4988387;28;20190;-72
2022/05/25 00:06:26;;;;;;;2.50;1.70;;;13.90;43.20;;;;;;4988059;28;20456;-72
2022/05/25 00:08:52;;;;;;;2.83;1.80;;;13.90;41.90;;;;;;4987217;28;20435;-71
2022/05/25 00:11:17;;;;;;;3.10;1.70;;;13.90;49.30;;;;;;4987186;28;20421;-72
2022/05/25 00:13:43;;;;;;;4.00;1.97;;;13.90;41.30;;;;;;5001184;28;20186;-72
2022/05/25 00:16:09;;;;;;;5.90;2.80;;;13.90;41.30;;;;;;5005286;28;20313;-71
2022/05/25 00:18:34;;;;;;;3.03;2.00;;;13.90;41.40;;;;;;4987041;28;20750;-72
2022/05/25 00:21:00;;;;;;;1.97;1.50;;;13.90;46.20;;;;;;4969057;28;20184;-72
2022/05/25 00:23:26;;;;;;;2.07;1.87;;;14.80;42.40;;;;;;5002142;23;20633;-70
2022/05/25 00:25:51;;;;;;;1.90;1.67;;;13.90;41.50;;;;;;4969385;28;20481;-70
2022/05/25 00:28:17;;;;;;;2.30;1.60;;;13.90;41.30;;;;;;4990671;28;20186;-70
2022/05/25 00:30:44;;;;;;;2.73;1.90;;;14.60;42.00;;;;;;4992023;28;20175;-70
2022/05/25 00:33:11;;;;;;;2.10;1.80;;;14.10;39.30;;;;;;4991789;28;20199;-69
2022/05/25 00:35:38;;;;;;;2.13;1.80;;;14.10;42.10;;;;;;4987173;28;20505;-69
2022/05/25 00:38:06;;;;;;;1.87;1.70;;;14.10;41.30;;;;;;4990194;28;20417;-70
2022/05/25 00:40:44;;;;;;;2.33;1.60;;;14.10;41.60;;;;;;4990176;28;20464;-70
2022/05/25 00:43:11;;;;;;;6.10;1.90;;;13.90;42.20;;;;;;4991600;28;20417;-69
2022/05/25 00:45:50;;;;;;;3.60;1.87;;;13.90;43.10;;;;;;4993151;28;20468;-70
2022/05/25 00:48:26;;;;;;;1.93;1.57;;;13.90;41.50;;;;;;4992589;28;20740;-69
2022/05/25 00:53:36;;;;;;;2.03;1.83;;;13.90;42.90;;;;;;4992031;28;20844;-69
2022/05/25 00:56:05;;;;;;;3.77;1.80;;;13.90;46.80;;;;;;4990076;28;20407;-68
2022/05/25 00:58:33;;;;;;;4.10;2.00;;;14.00;49.80;;;;;;4986507;28;20547;-68
2022/05/25 01:00:58;;;;;;;2.43;1.80;;;14.00;50.30;;;;;;4991189;28;20413;-70
2022/05/25 01:03:25;;;;;;;5.43;1.77;;;14.10;44.40;;;;;;4991675;28;20435;-70
2022/05/25 01:06:13;;;;;;;2.80;1.80;;;14.00;47.80;;;;;;4991520;28;20164;-70
2022/05/25 01:09:16;;;;;;;2.67;1.67;;;14.00;51.80;;;;;;4991828;28;20402;-70
2022/05/25 01:12:10;;;;;;;1.70;1.60;;;13.90;52.10;;;;;;4990157;28;20406;-70
2022/05/25 01:15:03;;;;;;;2.50;1.97;;;13.90;53.60;;;;;;4990461;28;20485;-69
2022/05/25 01:18:08;;;;;;;2.03;1.70;;;13.80;56.60;;;;;;4992516;28;20965;-70
2022/05/25 01:20:49;;;;;;;1.97;1.43;;;13.70;56.20;;;;;;4963139;28;20542;-70
2022/05/25 01:23:32;;;;;;;3.30;1.80;;;13.60;62.70;;;;;;4971155;28;20456;-70
2022/05/25 01:26:22;;;;;;;1.77;1.47;;;13.60;63.30;;;;;;4969469;28;20498;-70
2022/05/25 01:29:03;;;;;;;3.73;1.93;;;13.50;60.90;;;;;;4971821;28;20410;-70
2022/05/25 01:31:35;;;;;;;2.07;1.87;;;13.50;63.10;;;;;;4970888;28;20551;-69
2022/05/25 01:34:10;;;;;;;3.30;2.07;;;13.50;65.60;;;;;;4971512;28;20494;-70
2022/05/25 01:37:05;;;;;;;2.80;1.90;;;13.50;66.20;;;;;;4971681;28;21024;-70
2022/05/25 01:39:35;;;;;;;3.70;1.67;;;13.50;66.30;;;;;;4969234;28;20776;-70
2022/05/25 01:42:09;;;;;;;2.93;1.77;;;13.40;67.10;;;;;;4970138;28;20416;-69
2022/05/25 01:44:40;;;;;;;2.43;1.80;;;13.40;68.10;;;;;;4971278;28;20479;-69
2022/05/25 01:47:10;;;;;;;2.80;1.80;;;13.30;73.30;;;;;;4983091;28;20414;-70
2022/05/25 01:49:43;;;;;;;2.03;1.83;;;13.30;69.20;;;;;;4990728;28;20486;-70
2022/05/25 01:52:13;;;;;;;3.20;1.80;;;13.40;68.70;;;;;;4990321;28;20410;-69
2022/05/25 01:54:46;;;;;;;2.33;1.70;;;13.40;69.40;;;;;;4989809;28;20679;-69
2022/05/25 01:57:15;;;;;;;2.10;1.90;;;13.40;64.90;;;;;;4989144;28;20775;-70
2022/05/25 01:59:43;;;;;;;1.90;1.70;;;13.40;65.50;;;;;;4990768;28;20419;-69
2022/05/25 02:04:56;;;;;;;2.47;1.80;;;13.40;65.70;;;;;;4989130;28;20488;-69
2022/05/25 02:07:30;;;;;;;5.40;1.97;;;13.40;68.00;;;;;;4990385;28;20477;-70
2022/05/25 02:10:23;;;;;;;2.33;1.97;;;13.40;68.40;;;;;;5003787;28;20427;-70
2022/05/25 02:13:07;;;;;;;2.87;2.20;;;13.40;67.20;;;;;;4989797;28;20890;-70
2022/05/25 02:15:48;;;;;;;2.30;1.70;;;13.40;67.00;;;;;;4990647;28;20426;-70
2022/05/25 02:18:48;;;;;;;2.70;1.80;;;13.50;64.30;;;;;;4983840;28;20407;-70
2022/05/25 02:21:26;;;;;;;2.50;1.90;;;13.50;65.40;;;;;;4988785;28;20433;-70
2022/05/25 02:23:57;;;;;;;1.93;1.63;;;13.60;66.00;;;;;;4988622;28;20442;-69
2022/05/25 02:26:37;;;;;;;3.53;1.77;;;13.70;65.70;;;;;;4989546;28;20433;-69
2022/05/25 02:29:14;;;;;;;3.70;1.77;;;13.70;65.70;;;;;;4989994;28;20421;-70
2022/05/25 02:31:57;;;;;;;2.40;1.80;;;13.70;68.30;;;;;;4989343;28;20572;-70
2022/05/25 02:34:24;;;;;;;3.67;2.00;;;13.60;67.60;;;;;;4989606;28;20469;-70
2022/05/25 02:36:52;;;;;;;2.30;1.70;;;13.50;72.30;;;;;;4989570;28;20417;-69
2022/05/25 02:39:18;;;;;;;2.17;1.80;;;13.40;76.20;;;;;;4988816;28;20509;-69
2022/05/25 02:41:49;;;;;;;7.33;1.70;;;13.40;74.30;;;;;;4988868;28;20812;-70
2022/05/25 02:44:15;;;;;;;2.60;2.20;;;13.50;74.80;;;;;;4989787;28;20917;-70
2022/05/25 02:46:41;;;;;;;3.73;1.80;;;13.50;75.90;;;;;;4990699;28;20406;-70
2022/05/25 02:49:07;;;;;;;2.20;1.60;;;13.50;76.10;;;;;;4989855;28;20179;-70
2022/05/25 02:51:33;;;;;;;2.30;1.60;;;13.50;75.90;;;;;;4989343;28;20195;-70
2022/05/25 02:53:59;;;;;;;1.80;1.60;;;13.40;79.00;;;;;;4987981;28;20908;-69
2022/05/25 02:56:24;;;;;;;2.37;1.73;;;13.40;82.90;;;;;;4988889;28;20265;-69
2022/05/25 02:58:50;;;;;;;2.77;1.90;;;13.40;83.30;;;;;;4989754;28;20628;-69
2022/05/25 03:01:15;;;;;;;3.87;2.10;;;13.40;79.20;;;;;;4988743;28;20171;-69
2022/05/25 03:03:41;;;;;;;2.37;2.00;;;13.40;80.80;;;;;;4989621;28;20203;-69
2022/05/25 03:06:08;;;;;;;2.00;1.73;;;13.30;84.50;;;;;;4990190;28;20179;-70
2022/05/25 03:08:35;;;;;;;2.13;1.83;;;13.30;81.10;;;;;;4989937;28;20198;-69
2022/05/25 03:11:02;;;;;;;4.40;2.10;;;13.30;84.40;;;;;;4987401;28;20493;-69
2022/05/25 03:13:28;;;;;;;3.83;1.77;;;13.30;88.10;;;;;;4989836;28;20520;-69
2022/05/25 03:15:57;;;;;;;3.60;1.80;;;13.20;86.30;;;;;;4990353;28;20406;-70
2022/05/25 03:18:23;;;;;;;2.00;1.80;;;13.20;87.60;;;;;;4989662;28;20428;-70
2022/05/25 03:20:50;;;;;;;2.20;1.97;;;13.00;90.70;;;;;;4988037;28;20410;-69
2022/05/25 03:23:17;;;;;;;2.50;1.50;;;13.00;92.60;;;;;;4988985;28;20249;-70
2022/05/25 03:25:44;;;;;;;2.50;1.90;;;13.00;92.20;;;;;;4986628;28;20529;-70
2022/05/25 03:28:09;;;;;;;2.30;1.80;;;12.90;92.10;;;;;;4988301;28;20439;-70
2022/05/25 03:30:35;;;;;;;2.10;1.90;;;12.90;93.10;;;;;;4989138;28;20452;-69
2022/05/25 03:33:00;;;;;;;2.53;2.00;;;12.80;92.90;;;;;;4988904;28;20195;-70
2022/05/25 03:35:26;;;;;;;3.03;2.17;;;12.80;95.50;;;;;;4987844;28;20203;-69
2022/05/25 03:37:51;;;;;;;2.60;2.17;;;12.80;95.20;;;;;;4990064;28;20220;-70
2022/05/25 03:40:17;;;;;;;6.43;2.40;;;12.80;94.80;;;;;;4988049;28;20652;-68
2022/05/25 03:42:45;;;;;;;3.30;1.90;;;12.80;94.20;;;;;;4985917;28;20171;-69
2022/05/25 03:45:12;;;;;;;1.93;1.73;;;12.80;95.00;;;;;;4989090;28;20193;-68
2022/05/25 03:47:38;;;;;;;5.37;1.90;;;12.70;97.00;;;;;;4990516;28;20414;-70
2022/05/25 03:50:04;;;;;;;3.00;2.03;;;12.70;99.60;;;;;;4993082;28;20414;-69
2022/05/25 03:52:30;;;;;;;4.00;2.00;;;12.70;99.90;;;;;;4991301;28;20529;-70
2022/05/25 03:54:55;;;;;;;2.30;1.80;;;12.70;99.90;;;;;;4991506;28;20469;-69
2022/05/25 03:57:21;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;4992923;28;20237;-70
2022/05/25 03:59:46;;;;;;;7.97;2.10;;;12.60;99.90;;;;;;4991352;28;20708;-69
2022/05/25 04:02:13;;;;;;;2.67;2.20;;;12.60;99.90;;;;;;4992367;28;20264;-70
2022/05/25 04:04:39;;;;;;;2.03;1.83;;;12.50;99.90;;;;;;4991392;28;20227;-70
2022/05/25 04:07:04;;;;;;;6.03;2.30;;;12.60;99.90;;;;;;4992951;28;20450;-71
2022/05/25 04:09:30;;;;;;;2.50;1.93;;;12.60;99.90;;;;;;4992021;28;20995;-69
2022/05/25 04:11:56;;;;;;;3.37;2.07;;;12.60;99.90;;;;;;4991499;28;20179;-70
2022/05/25 04:14:21;;;;;;;2.73;2.10;;;12.60;99.90;;;;;;4990669;28;20670;-70
2022/05/25 04:16:47;;;;;;;4.03;2.10;;;12.50;99.90;;;;;;4993330;28;20203;-69
2022/05/25 04:19:13;;;;;;;4.13;2.00;;;12.50;99.90;;;;;;4991115;28;20266;-70
2022/05/25 04:21:39;;;;;;;2.33;2.07;;;12.60;99.90;;;;;;4992210;28;20654;-69
2022/05/25 04:24:05;;;;;;;2.53;1.80;;;12.50;99.90;;;;;;4991270;28;20453;-70
2022/05/25 04:26:31;;;;;;;3.53;2.10;;;12.50;99.90;;;;;;4990529;28;20518;-69
2022/05/25 04:28:58;;;;;;;2.27;1.93;;;12.50;99.90;;;;;;4992160;28;20414;-69
2022/05/25 04:31:24;;;;;;;2.30;2.10;;;12.40;99.90;;;;;;4991904;28;20421;-69
2022/05/25 04:33:49;;;;;;;2.90;2.20;;;12.40;99.90;;;;;;4992005;28;20552;-69
2022/05/25 04:36:15;;;;;;;2.40;2.10;;;12.30;99.90;;;;;;4991509;28;20179;-69
2022/05/25 04:38:41;;;;;;;5.87;2.13;;;12.30;99.90;;;;;;4990775;28;20229;-70
2022/05/25 04:41:07;;;;;;;3.13;2.07;;;12.30;99.90;;;;;;4990207;28;20206;-69
2022/05/25 04:43:33;;;;;;;3.13;2.20;;;12.30;99.90;;;;;;4992103;28;20788;-70
2022/05/25 04:46:03;;;;;;;5.80;2.30;;;12.30;99.90;;;;;;4990720;28;20183;-69
2022/05/25 04:48:29;;;;;;;7.00;2.30;;;12.40;99.90;;;;;;4988927;28;20952;-69
2022/05/25 04:50:56;;;;;;;2.33;2.13;;;12.50;99.90;;;;;;4988972;28;20423;-68
2022/05/25 04:53:23;;;;;;;2.43;2.10;;;12.50;99.90;;;;;;4990276;28;20211;-70
2022/05/25 04:58:43;;;;;;;2.80;2.30;;;12.60;99.90;;;;;;4992359;28;20410;-69
2022/05/25 05:01:10;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4987014;28;20418;-69
2022/05/25 05:03:38;;;;;;;4.73;2.90;;;12.70;99.90;;;;;;4984468;28;20477;-69
2022/05/25 05:06:06;;;;;;;2.80;2.50;;;12.80;99.90;;;;;;4991423;28;20421;-69
2022/05/25 05:08:32;;;;;;;3.53;2.90;;;13.10;99.90;;;;;;4991808;28;20414;-69
2022/05/25 05:11:05;;;;;;;7.90;2.83;;;12.90;99.90;;;;;;4987883;28;20496;-69
2022/05/25 05:13:31;;;;;;;2.67;2.20;;;13.00;99.90;;;;;;4991776;28;20918;-69
2022/05/25 05:16:06;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;4992265;28;20577;-70
2022/05/25 05:18:32;;;;;;;6.83;2.60;;;13.30;99.90;;;;;;4990070;28;20181;-70
2022/05/25 05:20:58;;;;;;;3.90;2.50;;;13.40;99.90;;;;;;4990602;28;20410;-69
2022/05/25 05:23:23;;;;;;;4.70;2.60;;;13.60;99.90;;;;;;4991357;28;20453;-69
2022/05/25 05:25:49;;;;;;;3.83;2.73;;;13.60;99.90;;;;;;4989520;28;20183;-69
2022/05/25 05:28:19;;;;;;;5.90;2.43;;;13.70;99.90;;;;;;4991648;28;20293;-70
2022/05/25 05:30:53;;;;;;;3.53;2.70;;;13.80;99.90;;;;;;4991017;28;20273;-69
2022/05/25 05:33:20;;;;;;;5.97;2.63;;;13.90;99.90;;;;;;4991073;28;20568;-70
2022/05/25 05:35:49;;;;;;;5.37;2.40;;;13.80;99.90;;;;;;4989396;28;20933;-70
2022/05/25 05:38:17;;;;;;;3.70;2.30;;;13.90;99.90;;;;;;4991433;28;20453;-70
2022/05/25 05:40:42;;;;;;;14.73;2.73;;;13.90;99.90;;;;;;4986520;28;20411;-70
2022/05/25 05:43:09;;;;;;;3.83;2.40;;;14.00;99.90;;;;;;4990341;28;20764;-69
2022/05/25 05:45:39;;;;;;;7.83;2.50;;;14.00;99.90;;;;;;4992082;28;20179;-69
2022/05/25 05:48:13;;;;;;;2.30;2.00;;;14.20;99.90;;;;;;4989337;28;20422;-70
2022/05/25 05:50:40;;;;;;;3.17;2.07;;;14.40;99.90;;;;;;4990943;28;21023;-69
2022/05/25 05:53:08;;;;;;;2.83;2.30;;;14.70;91.40;;;;;;4988995;28;20995;-69
2022/05/25 05:55:35;;;;;;;3.00;2.40;;;14.70;92.90;;;;;;4989273;28;20418;-69
2022/05/25 05:58:00;;;;;;;8.13;2.20;;;14.90;92.10;;;;;;4990986;28;20418;-71
2022/05/25 06:00:26;;;;;;;4.50;2.20;;;15.00;91.40;;;;;;4989029;28;20414;-69
2022/05/25 06:02:52;;;;;;;2.30;2.07;;;14.90;89.50;;;;;;4990014;28;20183;-69
2022/05/25 06:05:17;;;;;;;3.50;2.20;;;14.90;89.50;;;;;;4990593;28;20168;-70
2022/05/25 06:07:43;;;;;;;3.00;2.00;;;14.90;86.20;;;;;;4990706;28;20645;-69
2022/05/25 06:10:10;;;;;;;2.60;2.10;;;14.90;86.70;;;;;;4989473;28;20178;-70
2022/05/25 06:12:35;;;;;;;2.40;2.20;;;15.00;81.40;;;;;;4989513;28;20666;-69
2022/05/25 06:20:34;;;;;;;3.40;2.30;;;15.20;72.80;;;;;;4990262;28;20617;-70
2022/05/25 06:22:59;;;;;;;2.60;2.10;;;15.50;66.40;;;;;;4989775;28;20430;-70
2022/05/25 06:25:25;;;;;;;7.90;2.57;;;15.60;66.10;;;;;;4988116;28;20513;-69
2022/05/25 06:27:50;;;;;;;3.83;2.17;;;15.70;66.70;;;;;;4990419;28;20572;-70
2022/05/25 06:30:16;;;;;;;3.23;2.00;;;15.80;65.70;;;;;;4990251;28;20817;-70
2022/05/25 06:32:41;;;;;;;2.67;1.90;;;16.00;59.00;;;;;;4989527;28;20175;-70
2022/05/25 06:35:07;;;;;;;2.60;1.70;;;16.10;54.70;;;;;;4989839;28;20210;-70
2022/05/25 06:37:33;;;;;;;2.47;2.00;;;16.10;56.70;;;;;;4990355;28;20167;-69
2022/05/25 06:40:00;;;;;;;7.20;2.10;;;16.20;55.90;;;;;;4988524;28;20407;-70
2022/05/25 06:42:26;;;;;;;3.63;2.10;;;16.30;54.40;;;;;;4989094;28;20178;-70
2022/05/25 06:44:51;;;;;;;2.10;1.80;;;16.30;50.30;;;;;;4989585;28;20434;-70
2022/05/25 06:47:18;;;;;;;2.00;1.80;;;16.30;43.40;;;;;;4990979;28;20589;-70
2022/05/25 06:49:44;;;;;;;4.80;2.00;;;16.40;43.80;;;;;;4988095;28;20190;-70
2022/05/25 06:52:11;;;;;;;3.40;1.83;;;16.50;47.10;;;;;;4989591;28;20412;-70
2022/05/25 06:54:37;;;;;;;3.23;1.90;;;16.60;46.30;;;;;;4986397;28;20468;-70
2022/05/25 06:57:02;;;;;;;3.70;1.70;;;16.70;43.90;;;;;;4989074;28;20497;-70
2022/05/25 06:59:28;;;;;;;2.17;1.83;;;16.90;43.80;;;;;;4989416;28;20175;-70
2022/05/25 07:01:53;;;;;;;3.90;2.00;;;17.00;43.80;;;;;;4989159;28;20191;-70
2022/05/25 07:04:19;;;;;;;3.50;1.60;;;17.10;46.40;;;;;;4989178;28;20186;-70
2022/05/25 07:06:45;;;;;;;4.23;1.80;;;17.20;41.70;;;;;;4989533;28;20186;-70
2022/05/25 07:09:12;;;;;;;2.13;1.77;;;17.50;37.60;;;;;;4988705;28;20259;-70
2022/05/25 07:11:39;;;;;;;2.07;1.87;;;17.60;33.20;;;;;;4988249;28;20167;-70
2022/05/25 07:14:05;;;;;;;2.33;1.70;;;17.90;33.80;;;;;;4989485;28;20469;-70
2022/05/25 07:16:31;;;;;;;4.20;2.10;;;18.10;33.10;;;;;;4989096;28;20426;-70
2022/05/25 07:18:58;;;;;;;2.50;1.90;;;18.30;28.40;;;;;;4989440;28;20509;-69
2022/05/25 07:21:26;;;;;;;4.30;2.10;;;18.50;21.70;;;;;;4988979;28;20455;-70
2022/05/25 07:23:53;;;;;;;3.97;2.40;;;18.70;19.10;;;;;;4989158;28;20514;-70
2022/05/25 07:26:21;;;;;;;3.77;1.77;;;18.70;18.00;;;;;;4993477;28;20422;-70
2022/05/25 07:28:47;;;;;;;6.93;2.00;;;18.80;13.90;;;;;;4993921;28;20911;-70
2022/05/25 07:31:23;;;;;;;4.63;2.03;;;18.90;14.80;;;;;;4992786;28;20422;-70
2022/05/25 07:34:03;;;;;;;3.13;2.10;;;19.20;11.70;;;;;;4993173;28;20264;-69
2022/05/25 07:36:30;;;;;;;3.40;2.10;;;19.50;11.50;;;;;;4991883;28;20418;-70
2022/05/25 07:39:00;;;;;;;4.33;2.47;;;19.80;8.60;;;;;;4992505;28;20424;-70
2022/05/25 07:41:27;;;;;;;6.90;1.90;;;20.10;8.80;;;;;;4991864;28;20489;-70
2022/05/25 07:43:57;;;;;;;4.07;2.00;;;20.40;7.00;;;;;;4992726;28;20860;-70
2022/05/25 07:46:32;;;;;;;5.40;2.00;;;20.70;4.00;;;;;;4993100;28;20429;-70
2022/05/25 07:48:57;;;;;;;4.13;2.00;;;20.80;2.00;;;;;;4992745;28;20417;-70
2022/05/25 07:51:25;;;;;;;2.83;1.77;;;20.80;1.00;;;;;;4992656;28;20431;-70
2022/05/25 07:53:57;;;;;;;3.23;2.00;;;20.80;1.00;;;;;;4991544;28;20708;-70
2022/05/25 07:56:24;;;;;;;5.50;1.87;;;20.70;1.00;;;;;;4992888;28;20410;-70
2022/05/25 07:58:50;;;;;;;6.37;2.60;;;20.50;1.00;;;;;;4992887;28;20472;-70
2022/05/25 08:05:43;;;;;;;2.57;1.67;;;20.50;1.00;;;;;;4992291;28;20453;-70
2022/05/25 08:06:49;;;;;;;6.83;1.93;;;20.90;1.00;;;;;;4990914;28;20412;-69
2022/05/25 08:09:15;;;;;;;8.67;2.20;;;21.10;1.00;;;;;;4991172;28;20823;-70
2022/05/25 08:11:40;;;;;;;4.67;2.13;;;21.40;1.00;;;;;;4991564;28;20185;-71
2022/05/25 08:14:06;;;;;;;2.60;1.80;;;21.70;1.00;;;;;;4992366;28;20205;-70
2022/05/25 08:16:32;;;;;;;3.83;2.00;;;21.60;1.00;;;;;;4993864;28;20171;-70
2022/05/25 08:18:57;;;;;;;2.67;1.80;;;21.30;1.00;;;;;;4990535;28;20522;-70
2022/05/25 08:21:23;;;;;;;3.90;1.90;;;21.10;1.00;;;;;;4990646;28;20309;-70
2022/05/25 08:23:48;;;;;;;8.07;2.00;;;21.50;1.00;;;;;;4991309;28;20301;-69
2022/05/25 08:26:14;;;;;;;4.83;1.93;;;22.00;1.00;;;;;;4991887;28;20182;-70
2022/05/25 08:28:39;;;;;;;4.50;1.80;;;21.70;1.00;;;;;;4992492;28;20904;-70
2022/05/25 08:31:05;;;;;;;7.70;2.00;;;21.70;1.00;;;;;;4983415;28;20186;-69
2022/05/25 08:33:31;;;;;;;5.03;2.07;;;22.10;1.00;;;;;;4991860;28;20620;-71
2022/05/25 08:35:56;;;;;;;5.00;1.70;;;22.60;1.00;;;;;;4989505;28;20405;-70
2022/05/25 08:38:23;;;;;;;5.80;1.77;;;23.10;1.00;;;;;;4992478;28;20179;-70
2022/05/25 08:40:50;;;;;;;5.37;1.70;;;23.30;1.00;;;;;;4990705;28;20186;-70
2022/05/25 08:43:37;;;;;;;3.63;1.50;;;23.20;1.00;;;;;;4991137;28;20878;-70
2022/05/25 08:46:05;;;;;;;5.43;2.30;;;23.10;1.00;;;;;;5004202;28;21267;-69
2022/05/25 08:48:33;;;;;;;5.67;2.00;;;23.30;1.00;;;;;;4991795;28;20418;-70
2022/05/25 08:51:03;;;;;;;3.67;1.60;;;23.40;1.00;;;;;;4990926;28;20520;-69
2022/05/25 08:53:29;;;;;;;5.30;1.80;;;24.30;1.00;;;;;;4991808;28;20860;-70
2022/05/25 08:56:14;;;;;;;4.97;1.80;;;25.40;1.00;;;;;;4990665;28;20410;-71
2022/05/25 08:59:08;;;;;;;3.63;1.50;;;25.00;1.00;;;;;;4992208;28;20162;-70
2022/05/25 09:01:45;;;;;;;3.67;1.50;;;24.80;1.00;;;;;;4990014;28;20759;-70
2022/05/25 09:04:24;;;;;;;3.90;1.97;;;26.10;1.00;;;;;;4984784;28;20986;-71
2022/05/25 09:07:11;;;;;;;3.93;1.43;;;27.90;1.00;;;;;;5006388;28;20448;-71
2022/05/25 09:09:41;;;;;;;8.33;1.73;;;29.30;1.00;;;;;;4990951;28;20314;-71
2022/05/25 09:12:12;;;;;;;3.17;1.40;;;29.00;1.00;;;;;;4988554;28;20305;-71
2022/05/25 09:14:52;;;;;;;3.75;1.50;;;29.80;1.00;;;;;;4991570;28;20289;-71
2022/05/25 09:17:31;;;;;;;4.70;1.60;;;30.00;1.00;;;;;;4992400;28;20189;-71
2022/05/25 09:19:59;;;;;;;4.60;1.58;;;30.70;1.00;;;;;;4987038;28;20178;-71
2022/05/25 09:22:26;;;;;;;3.00;1.48;;;31.50;1.00;;;;;;4991140;28;20167;-71
2022/05/25 09:24:56;;;;;;;2.90;1.70;;;32.30;1.00;;;;;;4990084;28;20221;-71
2022/05/25 09:27:26;;;;;;;3.28;1.50;;;32.90;1.00;;;;;;4990869;28;20249;-71
2022/05/25 09:29:58;;;;;;;3.58;1.65;;;32.30;1.00;;;;;;4991492;28;20248;-71
2022/05/25 09:32:39;;;;;;;6.97;1.75;;;31.30;1.00;;;;;;4990648;28;20179;-70
2022/05/25 09:35:15;;;;;;;2.95;1.65;;;30.50;1.00;;;;;;4991505;28;20213;-71
2022/05/25 09:38:01;;;;;;;2.90;1.58;;;30.20;1.00;;;;;;4991287;28;20249;-71
2022/05/25 09:40:44;;;;;;;3.35;1.70;;;30.30;1.00;;;;;;4988754;28;20606;-71
2022/05/25 09:43:17;;;;;;;2.67;1.45;;;28.10;1.00;;;;;;4989830;28;20237;-70
2022/05/25 09:45:51;;;;;;;2.83;1.65;;;27.90;1.00;;;;;;4991429;28;20171;-71
2022/05/25 09:48:29;;;;;;;2.55;1.30;;;27.30;1.00;;;;;;4989529;28;20173;-71
2022/05/25 09:51:03;;;;;;;5.30;1.90;;;28.40;1.00;;;;;;5005430;28;20179;-70
2022/05/25 09:53:54;;;;;;;7.57;1.40;;;28.50;1.00;;;;;;4998076;28;20236;-71
2022/05/25 09:56:28;;;;;;;5.37;1.73;;;27.60;1.00;;;;;;4971785;28;20186;-71
2022/05/25 09:58:56;;;;;;;3.57;1.40;;;26.80;1.00;;;;;;4971369;28;20171;-70
2022/05/25 10:01:43;;;;;;;3.22;1.48;;;28.20;1.00;;;;;;4970817;28;20183;-71
2022/05/25 10:04:13;;;;;;;3.85;1.42;;;29.50;1.00;;;;;;4969689;28;20345;-71
2022/05/25 10:06:50;;;;;;;3.88;1.70;;;29.50;1.00;;;;;;4971207;28;20565;-71
2022/05/25 10:09:24;;;;;;;3.75;1.35;;;28.80;1.00;;;;;;4970460;28;20634;-71
2022/05/25 10:11:59;;;;;;;3.75;1.30;;;29.70;1.00;;;;;;4968519;28;20519;-71
2022/05/25 10:14:37;;;;;;;2.20;1.10;;;32.00;1.00;;;;;;4970946;28;20238;-71
2022/05/25 10:17:06;;;;;;;2.92;1.20;;;32.40;1.00;;;;;;4984731;28;20504;-71
2022/05/25 10:19:36;;;;;;;3.45;1.40;;;30.60;1.00;;;;;;4990153;28;20185;-71
2022/05/25 10:22:01;;;;;;;2.85;1.40;;;27.90;1.00;;;;;;4989811;28;20607;-70
2022/05/25 10:24:34;;;;;;;2.00;1.20;;;27.00;1.00;;;;;;4989147;28;20210;-71
2022/05/25 10:27:02;;;;;;;2.60;1.20;;;26.60;1.00;;;;;;4988281;28;20182;-71
2022/05/25 10:38:38;;;;;;;2.88;1.50;;;31.60;1.00;;;;;;4969844;28;20230;-71
2022/05/25 10:41:37;;;;;;;2.30;1.23;;;31.50;1.00;;;;;;4968972;28;20168;-71
2022/05/25 10:44:22;;;;;;;2.75;1.30;;;30.60;1.00;;;;;;4968795;28;20195;-71
2022/05/25 10:46:53;;;;;;;3.15;1.30;;;30.20;1.00;;;;;;4981273;28;20191;-71
2022/05/25 10:49:22;;;;;;;4.22;1.25;;;29.50;1.00;;;;;;4987802;28;20324;-71
2022/05/25 10:51:52;;;;;;;5.32;1.30;;;28.20;1.00;;;;;;4988835;28;20206;-71
2022/05/25 10:57:26;;;;;;;5.30;1.57;;;26.50;1.00;;;;;;4988576;28;20181;-71
2022/05/25 11:00:10;;;;;;;3.75;1.30;;;29.70;1.00;;;;;;4989382;28;20411;-71
2022/05/25 11:03:09;;;;;;;2.95;1.60;;;30.70;1.00;;;;;;4982066;28;20198;-70
2022/05/25 11:05:55;;;;;;;3.38;1.50;;;30.30;1.00;;;;;;4989287;28;20265;-71
2022/05/25 11:09:07;;;;;;;2.15;1.30;;;28.70;1.00;;;;;;4986533;28;20609;-70
2022/05/25 11:11:43;;;;;;;3.35;1.30;;;28.40;1.00;;;;;;4989317;28;20174;-71
2022/05/25 11:14:36;;;;;;;3.55;1.20;;;29.90;1.00;;;;;;4988394;28;20293;-71
2022/05/25 11:17:06;;;;;;;2.05;1.10;;;30.00;1.00;;;;;;4991110;28;20673;-71
2022/05/25 11:19:55;;;;;;;2.73;1.30;;;27.50;1.00;;;;;;4988828;28;20170;-71
2022/05/25 11:22:44;;;;;;;2.50;1.40;;;27.50;1.00;;;;;;4989094;28;20265;-71
2022/05/25 11:25:45;;;;;;;4.00;1.20;;;28.90;1.00;;;;;;4987974;28;20221;-71
2022/05/25 11:28:21;;;;;;;5.22;1.58;;;30.70;1.00;;;;;;4989321;28;20262;-71
2022/05/25 11:31:08;;;;;;;2.33;1.20;;;32.10;1.00;;;;;;4989080;28;20176;-71
2022/05/25 11:33:41;;;;;;;4.25;1.30;;;33.60;1.00;;;;;;4989074;28;20210;-72
2022/05/25 11:36:26;;;;;;;2.78;1.20;;;33.10;1.00;;;;;;4989402;28;20166;-71
2022/05/25 11:39:21;;;;;;;6.18;1.20;;;32.20;1.00;;;;;;4988170;28;20253;-70
2022/05/25 11:42:03;;;;;;;2.75;1.40;;;31.70;1.00;;;;;;4988952;28;20190;-71
2022/05/25 11:44:57;;;;;;;4.45;1.38;;;32.90;1.00;;;;;;4988346;28;20477;-71
2022/05/25 11:47:51;;;;;;;3.55;1.40;;;33.90;1.00;;;;;;4990479;28;20321;-71
2022/05/25 11:50:23;;;;;;;2.72;1.30;;;32.20;1.00;;;;;;4987569;28;20171;-71
2022/05/25 11:52:52;;;;;;;2.17;1.10;;;32.20;1.00;;;;;;4983235;28;20545;-71
2022/05/25 11:55:23;;;;;;;3.05;1.20;;;33.50;1.00;;;;;;4988047;28;20253;-71
2022/05/25 11:58:05;;;;;;;6.22;1.52;;;34.20;1.00;;;;;;4989377;28;20175;-71
2022/05/25 12:00:44;;;;;;;2.05;1.10;;;33.40;1.00;;;;;;4988493;28;20174;-71
2022/05/25 12:03:48;;;;;;;2.33;1.00;;;34.50;1.00;;;;;;4988054;28;20182;-71
2022/05/25 12:06:33;;;;;;;3.20;1.10;;;34.80;1.00;;;;;;4988459;28;20274;-71
2022/05/25 12:09:32;;;;;;;2.58;1.20;;;35.80;1.00;;;;;;5003620;28;20167;-71
2022/05/25 12:12:14;;;;;;;2.53;1.10;;;35.30;1.00;;;;;;4991204;28;20513;-71
2022/05/25 12:15:01;;;;;;;3.45;1.27;;;33.70;1.00;;;;;;4990232;28;20213;-71
2022/05/25 12:18:04;;;;;;;2.40;1.20;;;31.80;1.00;;;;;;4994034;28;20174;-71
2022/05/25 12:20:38;;;;;;;5.68;1.60;;;29.50;1.00;;;;;;4971549;28;20645;-71
2022/05/25 12:23:12;;;;;;;3.80;1.20;;;29.20;1.00;;;;;;4972845;28;20507;-70
2022/05/25 12:25:41;;;;;;;2.05;1.25;;;29.30;1.00;;;;;;4972174;28;20549;-71
2022/05/25 12:28:09;;;;;;;3.33;1.40;;;29.70;1.00;;;;;;4972942;28;20319;-70
2022/05/25 12:30:43;;;;;;;2.78;1.35;;;31.30;1.00;;;;;;4979946;28;20510;-72
2022/05/25 12:33:11;;;;;;;3.95;1.30;;;32.60;1.00;;;;;;4991192;28;20281;-71
2022/05/25 12:35:39;;;;;;;2.70;1.10;;;32.80;1.00;;;;;;4992084;28;20177;-71
2022/05/25 12:38:07;;;;;;;2.03;1.15;;;33.20;1.00;;;;;;4991002;28;20245;-71
2022/05/25 12:40:43;;;;;;;2.35;1.13;;;34.00;1.00;;;;;;4991102;28;20177;-71
2022/05/25 12:43:40;;;;;;;2.95;1.30;;;31.10;1.00;;;;;;4990298;28;20236;-71
2022/05/25 12:48:56;;;;;;;3.80;1.20;;;28.90;1.00;;;;;;4991256;28;20253;-71
2022/05/25 12:51:32;;;;;;;2.10;0.95;;;29.90;1.00;;;;;;4991448;28;20692;-70
2022/05/25 12:54:00;;;;;;;2.00;1.10;;;31.70;1.00;;;;;;4990350;28;20205;-71
2022/05/25 12:56:26;;;;;;;3.70;1.10;;;31.30;1.00;;;;;;4992320;28;20209;-71
2022/05/25 12:58:54;;;;;;;2.10;1.10;;;31.60;1.00;;;;;;4990834;28;20667;-71
2022/05/25 13:01:23;;;;;;;2.35;1.00;;;32.30;1.00;;;;;;4991845;28;20186;-71
2022/05/25 13:03:49;;;;;;;2.28;1.15;;;30.90;1.00;;;;;;4974656;28;20198;-71
2022/05/25 13:06:27;;;;;;;3.08;1.10;;;31.40;1.00;;;;;;4972662;28;20183;-71
2022/05/25 13:08:53;;;;;;;2.10;1.10;;;31.80;1.00;;;;;;4971129;28;20270;-70
2022/05/25 13:11:36;;;;;;;3.38;0.93;;;32.70;1.00;;;;;;4972050;28;20309;-71
2022/05/25 13:14:16;;;;;;;2.00;1.00;;;33.70;1.00;;;;;;4971098;28;20431;-71
2022/05/25 13:16:45;;;;;;;2.45;1.30;;;33.70;1.00;;;;;;4983468;28;20174;-71
2022/05/25 13:19:20;;;;;;;2.13;1.10;;;35.00;1.00;;;;;;5004924;28;20657;-71
2022/05/25 13:22:03;;;;;;;3.45;1.10;;;34.80;1.00;;;;;;4990359;28;20193;-71
2022/05/25 13:24:38;;;;;;;2.33;1.00;;;34.60;1.00;;;;;;4990057;28;20605;-71
2022/05/25 13:27:15;;;;;;;5.10;1.20;;;34.60;1.00;;;;;;5006860;28;20268;-71
2022/05/25 13:29:56;;;;;;;3.88;1.35;;;33.80;1.00;;;;;;4990400;28;20174;-72
2022/05/25 13:32:49;;;;;;;2.33;1.05;;;33.80;1.00;;;;;;4990971;28;20628;-71
2022/05/25 13:35:35;;;;;;;2.35;1.10;;;33.10;1.00;;;;;;4990778;28;20340;-71
2022/05/25 13:38:11;;;;;;;2.92;1.20;;;31.00;1.00;;;;;;4991655;28;20195;-71
2022/05/25 13:41:02;;;;;;;2.97;1.13;;;31.00;1.00;;;;;;4990684;28;20201;-71
2022/05/25 13:43:57;;;;;;;2.78;1.10;;;30.60;1.00;;;;;;4991043;28;20226;-71
2022/05/25 13:46:45;;;;;;;2.90;1.20;;;32.20;1.00;;;;;;4992389;28;20182;-71
2022/05/25 13:49:35;;;;;;;2.67;1.30;;;32.10;1.00;;;;;;4984280;28;20198;-71