Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:59;;;;;;;;;;;18.50;67.30;;;;;;20922754;28;19925;-60
2023/06/03 00:13:00;;;;;;;;;;;18.50;67.20;;;;;;20920652;28;19947;-59
2023/06/03 00:23:01;;;;;;;;;;;18.30;68.30;;;;;;20918653;28;19925;-60
2023/06/03 00:33:02;;;;;;;;;;;18.20;68.70;;;;;;20917751;28;19925;-59
2023/06/03 00:43:02;;;;;;;;;;;18.20;69.10;;;;;;20916973;28;20449;-59
2023/06/03 00:53:03;;;;;;;;;;;18.10;69.50;;;;;;20918420;28;20082;-59
2023/06/03 01:03:04;;;;;;;;;;;18.00;70.10;;;;;;20917650;28;20596;-60
2023/06/03 01:13:14;;;;;;;;;;;18.10;68.90;;;;;;20915197;28;20393;-59
2023/06/03 01:23:20;;;;;;;;;;;18.00;68.70;;;;;;20915037;28;19929;-59
2023/06/03 01:33:22;;;;;;;;;;;18.10;68.40;;;;;;20915598;28;19925;-59
2023/06/03 01:43:22;;;;;;;;;;;17.90;68.30;;;;;;20914753;28;20023;-59
2023/06/03 01:53:23;;;;;;;;;;;17.90;68.50;;;;;;20914471;28;19987;-60
2023/06/03 02:03:24;;;;;;;;;;;17.80;69.30;;;;;;20913833;28;19929;-59
2023/06/03 02:13:25;;;;;;;;;;;17.80;69.30;;;;;;20913475;28;19932;-60
2023/06/03 02:23:25;;;;;;;;;;;17.70;69.90;;;;;;20925065;28;20016;-59
2023/06/03 02:33:26;;;;;;;;;;;17.70;70.30;;;;;;20930074;28;19925;-59
2023/06/03 02:43:26;;;;;;;;;;;17.60;71.10;;;;;;20928407;28;19925;-57
2023/06/03 02:53:27;;;;;;;;;;;17.40;71.20;;;;;;20928097;28;20020;-58
2023/06/03 03:03:28;;;;;;;;;;;17.20;71.30;;;;;;20925026;28;20024;-58
2023/06/03 03:13:30;;;;;;;;;;;17.10;71.70;;;;;;20924288;28;20394;-59
2023/06/03 03:23:31;;;;;;;;;;;17.00;72.20;;;;;;20924208;28;20020;-59
2023/06/03 03:33:32;;;;;;;;;;;17.00;72.80;;;;;;20924731;28;19976;-60
2023/06/03 03:43:33;;;;;;;;;;;16.90;73.20;;;;;;20923892;28;19958;-59
2023/06/03 03:53:34;;;;;;;;;;;16.80;73.40;;;;;;20922154;28;19974;-58
2023/06/03 04:03:42;;;;;;;;;;;16.70;73.80;;;;;;20921097;28;20016;-60
2023/06/03 04:13:43;;;;;;;;;;;16.80;73.50;;;;;;20921450;28;19924;-59
2023/06/03 04:23:44;;;;;;;;;;;16.70;73.70;;;;;;20919968;28;19924;-59
2023/06/03 04:33:45;;;;;;;;;;;16.60;74.20;;;;;;20920041;28;19924;-60
2023/06/03 04:43:47;;;;;;;;;;;16.50;74.60;;;;;;20918734;28;19932;-60
2023/06/03 04:53:48;;;;;;;;;;;16.50;74.80;;;;;;20916860;28;19960;-59
2023/06/03 05:03:49;;;;;;;;;;;16.60;74.60;;;;;;20915844;28;19925;-61
2023/06/03 05:13:51;;;;;;;;;;;16.70;74.10;;;;;;20916558;28;19925;-59
2023/06/03 05:23:51;;;;;;;;;;;16.70;74.40;;;;;;20914468;28;20378;-59
2023/06/03 05:33:52;;;;;;;;;;;16.80;74.50;;;;;;20915244;28;19932;-59
2023/06/03 05:43:52;;;;;;;;;;;16.80;74.70;;;;;;20914877;28;20285;-58
2023/06/03 05:53:53;;;;;;;;;;;16.90;74.10;;;;;;20912210;28;20023;-59
2023/06/03 06:03:54;;;;;;;;;;;16.90;73.50;;;;;;20913505;28;19972;-62
2023/06/03 06:13:54;;;;;;;;;;;16.90;73.10;;;;;;20912558;28;19929;-57
2023/06/03 06:23:55;;;;;;;;;;;16.90;73.10;;;;;;20911757;28;20010;-60
2023/06/03 06:33:57;;;;;;;;;;;17.10;72.80;;;;;;20912811;28;19928;-61
2023/06/03 06:43:58;;;;;;;;;;;17.20;72.50;;;;;;20912125;28;19924;-59
2023/06/03 06:53:59;;;;;;;;;;;17.30;72.30;;;;;;20912047;28;19969;-59
2023/06/03 07:03:59;;;;;;;;;;;17.70;71.70;;;;;;20914696;28;19925;-59
2023/06/03 07:14:00;;;;;;;;;;;18.80;68.50;;;;;;20924962;28;20014;-58
2023/06/03 07:24:01;;;;;;;;;;;19.60;66.00;;;;;;20924350;28;19924;-59
2023/06/03 07:34:02;;;;;;;;;;;20.00;64.00;;;;;;20923511;28;19971;-59
2023/06/03 07:44:06;;;;;;;;;;;20.20;63.60;;;;;;20923201;28;19931;-60
2023/06/03 07:54:08;;;;;;;;;;;19.80;65.10;;;;;;20922218;28;20290;-60
2023/06/03 08:04:28;;;;;;;;;;;19.60;66.10;;;;;;20919865;28;19925;-59
2023/06/03 08:14:29;;;;;;;;;;;20.30;63.80;;;;;;20917964;28;19954;-60
2023/06/03 08:24:30;;;;;;;;;;;20.90;61.40;;;;;;20920369;28;20354;-59
2023/06/03 08:34:31;;;;;;;;;;;21.10;60.20;;;;;;20915650;28;19925;-59
2023/06/03 08:44:52;;;;;;;;;;;21.10;60.80;;;;;;20892456;28;19925;-60
2023/06/03 08:54:56;;;;;;;;;;;21.70;59.50;;;;;;20891793;28;19928;-59
2023/06/03 09:04:57;;;;;;;;;;;21.90;59.10;;;;;;20915533;28;20380;-59
2023/06/03 09:14:58;;;;;;;;;;;21.50;56.30;;;;;;20914024;28;19932;-59
2023/06/03 09:24:58;;;;;;;;;;;21.70;55.10;;;;;;20913434;28;20270;-60
2023/06/03 09:35:00;;;;;;;;;;;22.00;52.90;;;;;;20914388;28;19924;-59
2023/06/03 09:45:00;;;;;;;;;;;22.20;52.60;;;;;;20913761;28;19925;-58
2023/06/03 09:55:05;;;;;;;;;;;22.50;56.00;;;;;;20913948;28;19998;-59
2023/06/03 10:05:25;;;;;;;;;;;22.60;52.90;;;;;;20912623;28;19924;-59
2023/06/03 10:15:44;;;;;;;;;;;22.70;51.90;;;;;;20911190;28;19925;-60
2023/06/03 10:25:45;;;;;;;;;;;22.90;50.00;;;;;;20911260;28;19963;-58
2023/06/03 10:35:46;;;;;;;;;;;23.10;48.30;;;;;;20910432;28;19925;-60
2023/06/03 10:45:50;;;;;;;;;;;23.20;47.80;;;;;;20925426;28;19933;-58
2023/06/03 10:55:53;;;;;;;;;;;23.50;48.20;;;;;;20925677;28;19928;-60
2023/06/03 11:06:15;;;;;;;;;;;23.60;46.70;;;;;;20924595;28;20007;-59
2023/06/03 11:16:16;;;;;;;;;;;23.70;46.40;;;;;;20923863;28;20433;-59
2023/06/03 11:26:35;;;;;;;;;;;24.10;44.30;;;;;;20922959;28;19972;-59
2023/06/03 11:36:46;;;;;;;;;;;23.90;44.60;;;;;;20924263;28;19925;-59
2023/06/03 11:46:51;;;;;;;;;;;23.90;45.00;;;;;;20923302;28;19978;-59
2023/06/03 11:56:54;;;;;;;;;;;24.00;45.00;;;;;;20921135;28;20015;-59
2023/06/03 12:06:54;;;;;;;;;;;24.20;44.10;;;;;;20909368;28;20275;-62
2023/06/03 12:16:57;;;;;;;;;;;24.40;44.90;;;;;;20905107;28;19925;-56
2023/06/03 12:27:18;;;;;;;;;;;24.60;44.30;;;;;;20919950;28;19925;-58
2023/06/03 12:37:28;;;;;;;;;;;24.70;44.80;;;;;;20872575;28;19970;-57
2023/06/03 12:47:40;;;;;;;;;;;24.60;44.10;;;;;;20826375;28;20386;-55
2023/06/03 12:57:41;;;;;;;;;;;24.50;43.20;;;;;;20832359;28;20480;-56
2023/06/03 13:07:43;;;;;;;;;;;24.70;42.10;;;;;;20832484;28;20011;-56
2023/06/03 13:17:44;;;;;;;;;;;24.30;41.80;;;;;;20831957;28;19925;-58
2023/06/03 13:27:44;;;;;;;;;;;24.20;43.00;;;;;;20832388;28;19972;-54
2023/06/03 13:37:45;;;;;;;;;;;24.30;42.40;;;;;;20832180;28;19968;-55
2023/06/03 13:47:45;;;;;;;;;;;24.60;42.00;;;;;;20831557;28;20345;-56
2023/06/03 13:57:46;;;;;;;;;;;25.00;40.60;;;;;;20828665;28;19933;-56
2023/06/03 14:07:48;;;;;;;;;;;25.10;39.60;;;;;;20828686;28;19925;-55
2023/06/03 14:17:49;;;;;;;;;;;25.10;38.20;;;;;;20840025;28;20004;-57
2023/06/03 14:27:50;;;;;;;;;;;25.40;38.60;;;;;;20844662;28;20329;-56
2023/06/03 14:37:50;;;;;;;;;;;25.60;38.90;;;;;;20845927;28;19925;-57
2023/06/03 14:47:51;;;;;;;;;;;25.80;38.20;;;;;;20845548;28;19931;-56
2023/06/03 14:57:52;;;;;;;;;;;25.70;37.60;;;;;;20843243;28;19932;-56
2023/06/03 15:07:53;;;;;;;;;;;25.70;38.20;;;;;;20841263;28;19925;-55
2023/06/03 15:17:53;;;;;;;;;;;25.80;38.20;;;;;;20840837;28;19979;-55
2023/06/03 15:27:54;;;;;;;;;;;26.00;37.30;;;;;;20838817;28;19931;-55
2023/06/03 15:37:55;;;;;;;;;;;26.00;36.90;;;;;;20838640;28;19987;-55
2023/06/03 15:47:55;;;;;;;;;;;26.00;36.90;;;;;;20839146;28;20015;-56
2023/06/03 15:57:56;;;;;;;;;;;26.20;36.30;;;;;;20836900;28;19929;-56
2023/06/03 16:07:56;;;;;;;;;;;26.30;36.90;;;;;;20838305;28;19925;-54
2023/06/03 16:17:58;;;;;;;;;;;26.50;35.50;;;;;;20836800;28;19994;-56
2023/06/03 16:27:58;;;;;;;;;;;26.50;35.40;;;;;;20836961;28;20032;-54
2023/06/03 16:37:59;;;;;;;;;;;26.20;35.60;;;;;;20835676;28;20294;-54
2023/06/03 16:48:00;;;;;;;;;;;26.40;35.70;;;;;;20835894;28;20017;-57
2023/06/03 16:58:01;;;;;;;;;;;26.30;34.70;;;;;;20835020;28;19969;-55
2023/06/03 17:08:02;;;;;;;;;;;26.30;34.70;;;;;;20834197;28;20370;-55
2023/06/03 17:18:03;;;;;;;;;;;26.40;34.10;;;;;;20833448;28;19927;-53
2023/06/03 17:28:03;;;;;;;;;;;26.30;34.30;;;;;;20833087;28;20004;-54
2023/06/03 17:38:04;;;;;;;;;;;26.20;34.30;;;;;;20832960;28;20389;-55
2023/06/03 17:48:07;;;;;;;;;;;26.00;34.80;;;;;;20831797;28;20209;-55
2023/06/03 17:58:07;;;;;;;;;;;25.90;35.10;;;;;;20831536;28;19929;-55
2023/06/03 18:08:08;;;;;;;;;;;25.70;35.20;;;;;;20830559;28;19932;-55
2023/06/03 18:18:09;;;;;;;;;;;25.30;40.20;;;;;;20829925;28;19929;-55
2023/06/03 18:28:10;;;;;;;;;;;24.60;42.90;;;;;;20830038;28;20337;-53
2023/06/03 18:38:10;;;;;;;;;;;23.90;45.20;;;;;;20829687;28;19925;-54
2023/06/03 18:48:11;;;;;;;;;;;23.50;47.40;;;;;;20829041;28;19932;-55
2023/06/03 18:58:13;;;;;;;;;;;23.20;51.10;;;;;;20829416;28;19928;-57
2023/06/03 19:08:18;;;;;;;;;;;22.80;55.90;;;;;;20844030;28;20298;-54
2023/06/03 19:18:19;;;;;;;;;;;22.00;60.40;;;;;;20842071;28;19926;-55
2023/06/03 19:28:19;;;;;;;;;;;21.50;61.50;;;;;;20841660;28;19948;-55
2023/06/03 19:38:20;;;;;;;;;;;21.20;62.00;;;;;;20841941;28;20370;-55
2023/06/03 19:48:23;;;;;;;;;;;21.00;62.40;;;;;;20839761;28;20022;-56
2023/06/03 19:58:23;;;;;;;;;;;20.90;64.40;;;;;;20837868;28;20008;-55
2023/06/03 20:08:24;;;;;;;;;;;20.80;64.90;;;;;;20838218;28;19990;-56
2023/06/03 20:18:25;;;;;;;;;;;20.60;64.30;;;;;;20836655;28;19925;-56
2023/06/03 20:28:26;;;;;;;;;;;20.50;65.70;;;;;;20838028;28;19938;-55
2023/06/03 20:38:29;;;;;;;;;;;20.50;64.40;;;;;;20836517;28;20409;-55
2023/06/03 20:48:30;;;;;;;;;;;20.40;63.50;;;;;;20835251;28;20448;-54
2023/06/03 20:58:30;;;;;;;;;;;20.40;63.10;;;;;;20834882;28;19925;-56
2023/06/03 21:08:31;;;;;;;;;;;20.20;63.70;;;;;;20833636;28;20367;-55
2023/06/03 21:18:31;;;;;;;;;;;20.20;63.60;;;;;;20832679;28;19932;-56
2023/06/03 21:28:32;;;;;;;;;;;20.40;63.00;;;;;;20831033;28;20008;-57
2023/06/03 21:38:32;;;;;;;;;;;20.40;62.80;;;;;;20831495;28;19925;-56
2023/06/03 21:48:33;;;;;;;;;;;20.40;61.50;;;;;;20832202;28;20291;-57
2023/06/03 21:58:34;;;;;;;;;;;20.60;59.80;;;;;;20830557;28;19967;-57
2023/06/03 22:08:35;;;;;;;;;;;20.50;58.80;;;;;;20831390;28;19983;-57
2023/06/03 22:18:35;;;;;;;;;;;20.60;59.00;;;;;;20830671;28;19929;-56
2023/06/03 22:28:36;;;;;;;;;;;20.50;59.40;;;;;;20830351;28;19983;-56
2023/06/03 22:38:37;;;;;;;;;;;20.40;59.90;;;;;;20838338;28;19979;-56
2023/06/03 22:48:37;;;;;;;;;;;20.40;60.40;;;;;;20844768;28;20306;-56
2023/06/03 22:58:38;;;;;;;;;;;20.30;60.60;;;;;;20843980;28;20291;-56
2023/06/03 23:08:38;;;;;;;;;;;20.20;60.80;;;;;;20844258;28;19933;-55
2023/06/03 23:18:39;;;;;;;;;;;20.10;61.10;;;;;;20842300;28;19925;-58
2023/06/03 23:28:40;;;;;;;;;;;20.00;61.90;;;;;;20842571;28;20017;-56
2023/06/03 23:38:40;;;;;;;;;;;19.90;62.70;;;;;;20840964;28;19925;-56
2023/06/03 23:48:41;;;;;;;;;;;19.70;63.60;;;;;;20839564;28;19964;-55
2023/06/03 23:58:42;;;;;;;;;;;19.60;64.60;;;;;;20840626;28;20492;-54
